Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:52;;;;;;;4.03;3.17;;;;;;;18.78;66.47;100192.15;1810935;78;21525;-76
2022/07/29 00:04:19;;;;;;;6.50;3.42;;;;;;;18.76;66.42;100185.33;1802510;78;21100;-77
2022/07/29 00:06:47;;;;;;;5.65;2.80;;;;;;;18.74;66.53;100187.41;1799776;78;21074;-75
2022/07/29 00:09:13;;;;;;;5.25;3.15;;;;;;;18.71;66.36;100189.98;1794239;78;21096;-73
2022/07/29 00:11:40;;;;;;;3.58;3.05;;;;;;;18.69;66.44;100184.52;1802807;78;21101;-75
2022/07/29 00:14:06;;;;;;;4.53;3.30;;;;;;;18.66;66.52;100184.42;1800472;79;21073;-72
2022/07/29 00:16:33;;;;;;;4.35;3.20;;;;;;;18.64;66.46;100184.62;1800403;78;21065;-73
2022/07/29 00:18:59;;;;;;;4.45;3.25;;;;;;;18.64;66.39;100174.39;1783526;79;21044;-74
2022/07/29 00:21:27;;;;;;;5.12;3.05;;;;;;;18.64;66.55;100181.94;1802127;79;21077;-75
2022/07/29 00:23:54;;;;;;;5.40;3.52;;;;;;;18.64;66.45;100181.12;1802212;78;21130;-72
2022/07/29 00:26:21;;;;;;;7.30;3.50;;;;;;;18.64;66.46;100183.28;1807618;79;21549;-75
2022/07/29 00:28:48;;;;;;;5.60;3.70;;;;;;;18.64;66.51;100178.43;1804297;78;21041;-76
2022/07/29 00:31:14;;;;;;;6.33;3.52;;;;;;;18.64;66.64;100177.09;1786866;78;20985;-74
2022/07/29 00:33:41;;;;;;;4.90;3.27;;;;;;;18.64;66.98;100183.81;1795158;78;21013;-73
2022/07/29 00:36:08;;;;;;;5.22;2.92;;;;;;;18.62;66.59;100186.70;1784266;79;21146;-73
2022/07/29 00:38:34;;;;;;;6.15;3.35;;;;;;;18.62;66.60;100179.98;1795599;77;21056;-74
2022/07/29 00:41:01;;;;;;;4.78;3.60;;;;;;;18.62;66.89;100181.81;1801059;79;20998;-74
2022/07/29 00:43:28;;;;;;;6.67;3.70;;;;;;;18.61;66.88;100184.22;1796728;78;21066;-76
2022/07/29 00:45:54;;;;;;;5.03;3.62;;;;;;;18.56;67.05;100178.13;1808751;78;21075;-74
2022/07/29 00:48:21;;;;;;;6.42;3.65;;;;;;;18.51;67.47;100180.62;1797280;78;21852;-75
2022/07/29 00:50:49;;;;;;;4.95;3.20;;;;;;;18.48;67.12;100176.98;1800664;78;21669;-74
2022/07/29 00:53:15;;;;;;;5.67;3.60;;;;;;;18.47;67.16;100178.04;1813465;78;21008;-75
2022/07/29 00:55:42;;;;;;;5.67;3.58;;;;;;;18.46;67.63;100181.75;1812230;78;21073;-74
2022/07/29 00:58:08;;;;;;;5.05;3.20;;;;;;;18.52;67.48;100175.53;1812314;77;21025;-73
2022/07/29 01:00:36;;;;;;;8.40;3.00;;;;;;;18.64;66.93;100173.87;1793967;78;21094;-75
2022/07/29 01:03:03;;;;;;;7.20;3.87;;;;;;;18.64;66.70;100172.52;1806377;78;21368;-76
2022/07/29 01:05:29;;;;;;;4.35;3.30;;;;;;;18.64;66.59;100172.52;1815328;78;21568;-74
2022/07/29 01:07:56;;;;;;;7.37;3.42;;;;;;;18.64;66.80;100163.63;1808846;78;20990;-74
2022/07/29 01:10:23;;;;;;;4.62;3.30;;;;;;;18.64;66.74;100162.28;1818334;78;20989;-73
2022/07/29 01:12:52;;;;;;;4.55;3.12;;;;;;;18.62;67.27;100166.53;1812253;78;21010;-73
2022/07/29 01:15:19;;;;;;;3.22;2.80;;;;;;;18.61;66.67;100165.39;1822153;78;21037;-73
2022/07/29 01:18:09;;;;;;;7.05;3.45;;;;;;;18.60;66.68;100162.37;1817244;77;21097;-74
2022/07/29 01:21:08;;;;;;;5.35;2.90;;;;;;;18.59;66.69;100173.66;1806671;78;21062;-75
2022/07/29 01:24:03;;;;;;;4.47;3.15;;;;;;;18.57;66.64;100172.23;1817835;78;21072;-75
2022/07/29 01:26:53;;;;;;;4.33;3.42;;;;;;;18.56;66.59;100173.25;1807788;78;21114;-74
2022/07/29 01:29:36;;;;;;;3.72;3.17;;;;;;;18.51;66.65;100165.81;1816780;78;21104;-74
2022/07/29 01:32:10;;;;;;;3.98;3.35;;;;;;;18.47;66.74;100160.55;1822044;78;22662;-73
2022/07/29 01:35:06;;;;;;;6.58;3.10;;;;;;;18.40;67.02;100163.77;1820541;78;21057;-78
2022/07/29 01:37:56;;;;;;;4.37;3.58;;;;;;;18.35;67.67;100168.93;1809032;77;21033;-75
2022/07/29 01:40:31;;;;;;;4.85;3.33;;;;;;;18.30;67.44;100166.88;1794347;78;22519;-75
2022/07/29 01:42:59;;;;;;;4.72;2.72;;;;;;;18.26;67.60;100171.84;1806134;78;21088;-75
2022/07/29 01:45:48;;;;;;;4.25;3.08;;;;;;;18.24;67.37;100167.72;1796834;78;21028;-73
2022/07/29 01:48:29;;;;;;;5.33;3.60;;;;;;;18.23;67.33;100164.20;1814787;77;21498;-72
2022/07/29 01:51:08;;;;;;;3.77;3.20;;;;;;;18.22;67.22;100161.20;1803488;77;21521;-75
2022/07/29 01:53:59;;;;;;;6.17;3.00;;;;;;;18.23;67.02;100168.73;1820786;78;21751;-75
2022/07/29 01:56:29;;;;;;;4.90;3.12;;;;;;;18.24;64.89;100165.84;1811968;78;21569;-74
2022/07/29 01:58:54;;;;;;;5.70;3.42;;;;;;;18.29;63.87;100166.55;1818848;78;21013;-75
2022/07/29 02:01:21;;;;;;;5.00;3.42;;;;;;;18.36;63.68;100164.69;1817378;78;21049;-76
2022/07/29 02:03:48;;;;;;;5.67;2.65;;;;;;;18.42;63.67;100165.72;1805107;78;21076;-74
2022/07/29 02:06:18;;;;;;;5.78;2.87;;;;;;;18.48;63.34;100166.22;1815197;77;21045;-74
2022/07/29 02:08:46;;;;;;;7.28;3.20;;;;;;;18.52;63.15;100171.49;1821722;78;21040;-72
2022/07/29 02:11:12;;;;;;;5.12;3.20;;;;;;;18.55;62.90;100168.92;1808905;78;21013;-75
2022/07/29 02:13:39;;;;;;;5.47;3.40;;;;;;;18.59;62.46;100175.00;1799471;79;21311;-74
2022/07/29 02:16:07;;;;;;;4.95;2.90;;;;;;;18.62;62.15;100177.28;1815050;78;21621;-73
2022/07/29 02:18:37;;;;;;;3.47;2.75;;;;;;;18.65;61.90;100176.03;1816410;78;21528;-72
2022/07/29 02:21:03;;;;;;;5.78;3.15;;;;;;;18.67;61.33;100178.81;1815933;78;20970;-73
2022/07/29 02:23:31;;;;;;;4.67;2.80;;;;;;;18.72;61.01;100175.50;1813205;78;21072;-75
2022/07/29 02:25:58;;;;;;;4.45;2.75;;;;;;;18.76;61.50;100177.26;1808623;77;21037;-75
2022/07/29 02:28:29;;;;;;;4.87;2.62;;;;;;;18.79;61.46;100175.47;1821197;78;20958;-74
2022/07/29 02:30:59;;;;;;;4.17;3.00;;;;;;;18.81;61.37;100180.16;1824894;78;21149;-75
2022/07/29 02:33:25;;;;;;;5.05;2.65;;;;;;;18.81;61.14;100184.19;1820628;78;20969;-75
2022/07/29 02:35:53;;;;;;;5.03;2.50;;;;;;;18.82;60.96;100183.98;1807483;78;20955;-74
2022/07/29 02:41:11;;;;;;;4.20;2.62;;;;;;;18.86;60.71;100182.52;1803897;78;20952;-76
2022/07/29 02:43:39;;;;;;;3.30;2.40;;;;;;;18.88;60.40;100181.50;1812976;78;21028;-77
2022/07/29 02:46:08;;;;;;;5.60;2.90;;;;;;;18.90;60.06;100182.93;1802015;78;20932;-77
2022/07/29 02:48:38;;;;;;;4.58;2.65;;;;;;;18.92;59.72;100181.38;1814171;78;20980;-75
2022/07/29 02:51:12;;;;;;;8.00;3.12;;;;;;;18.95;59.73;100183.13;1812003;78;20960;-73
2022/07/29 02:53:39;;;;;;;3.95;2.77;;;;;;;18.97;59.74;100180.23;1802970;79;21038;-75
2022/07/29 02:56:14;;;;;;;5.00;2.98;;;;;;;18.99;59.60;100185.70;1794157;78;21190;-81
2022/07/29 02:58:44;;;;;;;3.42;2.87;;;;;;;19.01;59.18;100182.80;1763340;79;20997;-82
2022/07/29 03:01:27;;;;;;;8.83;3.25;;;;;;;19.02;60.24;100179.87;1754454;81;21023;-84
2022/07/29 03:03:54;;;;;;;;;;;;;;;19.01;61.74;100189.53;1746918;81;20983;-84
2022/07/29 03:06:22;;;;;;;4.85;2.70;;;;;;;18.95;62.44;100192.55;1737456;80;20475;-84
2022/07/29 03:08:48;;;;;;;5.12;2.60;;;;;;;18.92;62.85;100190.80;1745681;81;21125;-82
2022/07/29 03:11:16;;;;;;;3.95;2.70;;;;;;;18.89;61.49;100192.06;1757631;80;22220;-84
2022/07/29 03:13:45;;;;;;;4.60;3.17;;;;;;;18.90;60.38;100192.87;1756721;81;21006;-81
2022/07/29 03:16:11;;;;;;;9.63;3.60;;;;;;;18.94;60.35;100195.45;1749905;80;21009;-83
2022/07/29 03:18:38;;;;;;;4.15;1.80;;;;;;;18.97;61.54;100200.42;1713925;81;21058;-82
2022/07/29 03:21:04;;;;;;;3.80;2.30;;;;;;;18.97;61.25;100195.86;1762284;79;21114;-80
2022/07/29 03:23:31;;;;;;;3.58;2.55;;;;;;;18.99;59.82;100196.47;1730872;81;21033;-81
2022/07/29 03:25:59;;;;;;;3.42;2.22;;;;;;;19.02;59.41;100197.38;1743286;80;20989;-80
2022/07/29 03:28:27;;;;;;;2.20;2.00;;;;;;;19.07;58.94;100194.06;1745134;80;21576;-78
2022/07/29 03:30:54;;;;;;;5.55;2.15;;;;;;;19.10;58.59;100192.27;1759275;79;21265;-82
2022/07/29 03:33:20;;;;;;;2.77;2.10;;;;;;;19.15;58.65;100197.86;1741362;80;21124;-84
2022/07/29 03:35:47;;;;;;;6.10;2.50;;;;;;;19.19;58.54;100195.04;1752013;79;21089;-81
2022/07/29 03:38:14;;;;;;;4.97;2.35;;;;;;;19.24;58.24;100193.07;1762829;81;21014;-80
2022/07/29 03:40:48;;;;;;;5.00;2.47;;;;;;;19.29;57.98;100195.93;1757688;79;21100;-83
2022/07/29 03:43:17;;;;;;;6.03;2.67;;;;;;;19.34;57.74;100193.43;1741534;81;21069;-83
2022/07/29 03:45:47;;;;;;;4.80;3.20;;;;;;;19.39;57.56;100194.12;1760332;79;21219;-84
2022/07/29 03:48:17;;;;;;;3.85;2.55;;;;;;;19.44;57.62;100195.12;1753730;79;21011;-82
2022/07/29 03:50:45;;;;;;;4.33;2.47;;;;;;;19.50;57.70;100193.97;1804163;79;21548;-85
2022/07/29 03:53:14;;;;;;;4.53;2.65;;;;;;;19.56;57.69;100200.66;1813817;78;21054;-84
2022/07/29 03:55:44;;;;;;;5.10;2.77;;;;;;;19.63;57.69;100204.67;1816357;78;21001;-82
2022/07/29 03:58:12;;;;;;;5.87;2.90;;;;;;;19.68;57.51;100203.48;1825122;78;21270;-84
2022/07/29 04:00:39;;;;;;;7.00;2.40;;;;;;;19.73;57.29;100202.89;1824716;78;21045;-85
2022/07/29 04:03:05;;;;;;;4.55;2.67;;;;;;;19.79;57.40;100201.48;1796533;78;21081;-84
2022/07/29 04:05:33;;;;;;;4.65;2.80;;;;;;;19.84;57.28;100198.16;1806485;77;21483;-85
2022/07/29 04:07:59;;;;;;;4.05;2.27;;;;;;;19.90;57.51;100195.93;1809180;78;21009;-83
2022/07/29 04:10:26;;;;;;;6.78;3.20;;;;;;;19.94;57.58;100188.23;1803320;78;21157;-84
2022/07/29 04:12:54;;;;;;;5.65;2.90;;;;;;;20.00;57.45;100198.95;1818568;78;21008;-84
2022/07/29 04:15:23;;;;;;;5.10;2.92;;;;;;;20.07;57.36;100188.14;1800926;78;21014;-83
2022/07/29 04:17:49;;;;;;;6.83;3.10;;;;;;;20.14;57.08;100194.81;1826001;78;21982;-83
2022/07/29 04:20:18;;;;;;;7.05;3.17;;;;;;;20.20;56.87;100196.13;1813306;78;21055;-82
2022/07/29 04:22:44;;;;;;;3.62;2.98;;;;;;;20.28;57.25;100199.06;1810896;78;21072;-83
2022/07/29 04:25:12;;;;;;;3.35;2.90;;;;;;;20.34;56.99;100200.88;1822812;78;20998;-82
2022/07/29 04:27:59;;;;;;;4.30;2.70;;;;;;;20.38;57.08;100202.08;1826773;78;20981;-82
2022/07/29 04:30:08;;;;;;;6.45;2.60;;;;;;;20.43;57.07;100199.52;1827081;78;21181;-81
2022/07/29 04:32:35;;;;;;;3.58;2.60;;;;;;;20.47;56.53;100199.09;1816998;78;21009;-83
2022/07/29 04:35:03;;;;;;;3.75;2.47;;;;;;;20.49;56.11;100197.81;1816059;78;21537;-82
2022/07/29 04:37:30;;;;;;;6.95;2.85;;;;;;;20.57;55.67;100196.70;1818635;78;21001;-81
2022/07/29 04:39:58;;;;;;;5.28;2.72;;;;;;;20.70;55.44;100191.20;1807923;78;21568;-84
2022/07/29 04:42:25;;;;;;;3.98;2.47;;;;;;;20.84;55.01;100192.41;1822620;78;21491;-83
2022/07/29 04:44:52;;;;;;;9.38;2.87;;;;;;;20.95;54.84;100200.58;1826040;78;21072;-83
2022/07/29 04:47:19;;;;;;;6.12;2.87;;;;;;;21.06;54.49;100196.85;1826529;77;21506;-80
2022/07/29 04:49:47;;;;;;;7.03;2.95;;;;;;;21.18;54.35;100192.33;1816524;78;21139;-84
2022/07/29 04:52:13;;;;;;;5.60;2.40;;;;;;;21.27;54.16;100190.16;1813313;78;21073;-81
2022/07/29 04:54:40;;;;;;;3.33;2.33;;;;;;;21.38;53.95;100186.66;1811501;78;20994;-85
2022/07/29 04:57:07;;;;;;;5.08;2.37;;;;;;;21.57;53.81;100199.63;1809380;78;21033;-85
2022/07/29 04:59:34;;;;;;;5.85;2.60;;;;;;;21.64;52.48;100192.27;1801621;78;21518;-82
2022/07/29 05:02:00;;;;;;;3.35;2.02;;;;;;;21.67;52.90;100194.52;1811199;78;21033;-82
2022/07/29 05:04:28;;;;;;;4.60;2.60;;;;;;;21.82;52.78;100189.20;1797451;79;21038;-84
2022/07/29 05:06:54;;;;;;;4.72;2.05;;;;;;;22.07;52.51;100188.48;1803041;79;20994;-82
2022/07/29 05:09:23;;;;;;;2.87;2.22;;;;;;;22.34;52.17;100194.84;1813365;79;21507;-83
2022/07/29 05:11:51;;;;;;;4.50;2.50;;;;;;;22.51;51.74;100193.07;1803323;79;21610;-85
2022/07/29 05:14:18;;;;;;;5.12;2.58;;;;;;;22.63;51.44;100191.70;1800583;77;21007;-83
2022/07/29 05:16:46;;;;;;;4.78;2.67;;;;;;;22.68;51.27;100188.31;1813851;78;21113;-84
2022/07/29 05:19:13;;;;;;;5.35;2.30;;;;;;;22.73;50.73;100198.70;1815248;78;21030;-81
2022/07/29 05:21:40;;;;;;;3.80;2.50;;;;;;;22.74;50.65;100187.35;1813322;78;21069;-82
2022/07/29 05:24:06;;;;;;;4.95;2.47;;;;;;;22.75;50.47;100184.41;1815985;78;21696;-83
2022/07/29 05:26:33;;;;;;;6.05;2.42;;;;;;;22.77;50.31;100186.86;1809348;79;20927;-84
2022/07/29 05:29:00;;;;;;;6.20;2.15;;;;;;;22.77;50.73;100185.50;1810849;79;21069;-82
2022/07/29 05:31:27;;;;;;;4.72;2.20;;;;;;;22.76;50.61;100194.17;1796837;79;21081;-81
2022/07/29 05:33:53;;;;;;;5.67;2.42;;;;;;;22.76;49.84;100191.46;1792247;79;20963;-83
2022/07/29 05:36:21;;;;;;;5.50;2.33;;;;;;;22.75;49.65;100197.95;1809428;79;21427;-77
2022/07/29 05:38:47;;;;;;;6.33;2.75;;;;;;;22.74;49.50;100205.77;1804830;78;21120;-77
2022/07/29 05:41:14;;;;;;;5.65;2.85;;;;;;;22.70;49.68;100209.20;1810370;79;21572;-78
2022/07/29 05:43:42;;;;;;;6.50;2.17;;;;;;;22.66;49.55;100216.16;1810103;78;21013;-77
2022/07/29 05:46:08;;;;;;;7.85;3.05;;;;;;;22.63;49.61;100199.83;1799314;78;21076;-76
2022/07/29 05:48:35;;;;;;;2.80;2.02;;;;;;;22.64;49.58;100197.94;1798615;77;21228;-75
2022/07/29 05:51:02;;;;;;;5.70;2.17;;;;;;;22.68;49.59;100208.62;1803118;78;21048;-78
2022/07/29 05:53:29;;;;;;;4.08;2.45;;;;;;;22.70;49.82;100201.89;1814204;79;21066;-78
2022/07/29 05:55:57;;;;;;;3.00;2.05;;;;;;;22.70;49.61;100201.89;1812918;78;21046;-77
2022/07/29 05:58:23;;;;;;;4.45;2.22;;;;;;;22.79;49.51;100203.69;1815351;78;21038;-78
2022/07/29 06:00:52;;;;;;;5.50;2.17;;;;;;;22.85;49.13;100197.35;1814322;79;21019;-76
2022/07/29 06:03:19;;;;;;;3.00;2.17;;;;;;;22.92;49.25;100210.21;1802424;79;21048;-77
2022/07/29 06:05:46;;;;;;;5.00;2.15;;;;;;;22.99;48.70;100214.16;1813925;78;21557;-78
2022/07/29 06:08:12;;;;;;;3.27;2.08;;;;;;;23.04;48.88;100208.05;1797532;78;20971;-77
2022/07/29 06:10:41;;;;;;;6.00;2.20;;;;;;;23.08;48.74;100211.92;1802669;78;20990;-78
2022/07/29 06:13:07;;;;;;;8.50;2.90;;;;;;;23.11;49.10;100211.45;1803024;79;21072;-79
2022/07/29 06:15:35;;;;;;;3.87;2.20;;;;;;;23.18;49.28;100202.67;1731416;81;21110;-80
2022/07/29 06:18:02;;;;;;;3.30;2.10;;;;;;;23.27;48.94;100208.52;1735879;82;21076;-78
2022/07/29 06:20:30;;;;;;;3.70;1.82;;;;;;;23.37;48.53;100204.64;1728839;82;21029;-78
2022/07/29 06:22:58;;;;;;;6.75;2.35;;;;;;;23.50;48.33;100202.19;1759745;80;21042;-79
2022/07/29 06:25:24;;;;;;;5.20;2.20;;;;;;;23.62;47.81;100208.38;1757918;80;22139;-77
2022/07/29 06:27:52;;;;;;;6.58;2.22;;;;;;;23.73;47.51;100208.84;1752571;80;21171;-82
2022/07/29 06:30:19;;;;;;;4.40;1.98;;;;;;;23.78;47.34;100207.30;1763974;79;21018;-79
2022/07/29 06:32:49;;;;;;;4.87;2.20;;;;;;;23.83;47.25;100208.24;1766077;80;21050;-80
2022/07/29 06:35:15;;;;;;;4.47;2.25;;;;;;;23.96;46.96;100206.30;1709444;81;21006;-78
2022/07/29 06:37:42;;;;;;;5.05;2.15;;;;;;;24.04;46.80;100204.53;1803612;78;21144;-77
2022/07/29 06:42:56;;;;;;;5.10;2.40;;;;;;;24.21;46.62;100204.55;1805601;79;21050;-76
2022/07/29 06:45:24;;;;;;;3.72;2.42;;;;;;;24.30;46.59;100205.78;1803024;78;21049;-76
2022/07/29 06:47:51;;;;;;;5.33;2.27;;;;;;;24.38;46.61;100202.64;1803403;77;21143;-76
2022/07/29 06:50:19;;;;;;;3.02;1.90;;;;;;;24.45;46.08;100203.81;1802717;79;20991;-76
2022/07/29 06:52:46;;;;;;;12.23;2.67;;;;;;;24.44;45.87;100209.78;1800748;77;21026;-75
2022/07/29 06:55:13;;;;;;;4.97;2.27;;;;;;;24.45;45.96;100198.38;1807753;77;21212;-74
2022/07/29 06:57:40;;;;;;;5.58;2.37;;;;;;;24.50;46.04;100199.83;1753625;81;21068;-77
2022/07/29 07:00:09;;;;;;;5.53;2.50;;;;;;;24.57;46.13;100201.88;1723207;82;21619;-77
2022/07/29 07:02:36;;;;;;;6.20;2.47;;;;;;;24.63;45.84;100200.05;1769481;80;21112;-77
2022/07/29 07:05:05;;;;;;;4.05;2.20;;;;;;;24.68;45.52;100189.23;1769076;79;21015;-76
2022/07/29 07:07:31;;;;;;;4.47;2.25;;;;;;;24.72;45.64;100192.58;1770067;80;21026;-77
2022/07/29 07:10:00;;;;;;;2.65;2.08;;;;;;;24.82;45.81;100191.05;1768984;80;21104;-81
2022/07/29 07:12:28;;;;;;;4.90;2.42;;;;;;;24.89;45.48;100203.92;1761891;80;21049;-82
2022/07/29 07:14:55;;;;;;;5.15;2.77;;;;;;;24.95;45.29;100202.09;1728787;80;22191;-77
2022/07/29 07:17:21;;;;;;;5.40;2.83;;;;;;;25.03;45.16;100205.73;1766082;80;21002;-79
2022/07/29 07:19:48;;;;;;;3.30;2.98;;;;;;;25.09;45.14;100203.35;1763964;79;21060;-80
2022/07/29 07:22:16;;;;;;;4.62;2.65;;;;;;;25.16;45.32;100203.98;1773848;79;21312;-78
2022/07/29 07:24:43;;;;;;;4.40;2.50;;;;;;;25.24;45.07;100211.72;1762933;80;21021;-79
2022/07/29 07:27:11;;;;;;;8.75;3.17;;;;;;;25.24;44.70;100214.44;1769974;78;21590;-79
2022/07/29 07:29:40;;;;;;;7.47;2.83;;;;;;;25.21;44.90;100215.48;1756621;81;21046;-80
2022/07/29 07:32:07;;;;;;;7.12;2.58;;;;;;;25.20;45.14;100212.46;1774698;79;21562;-77
2022/07/29 07:34:35;;;;;;;4.97;2.67;;;;;;;25.25;45.53;100209.84;1751388;81;20996;-76
2022/07/29 07:37:01;;;;;;;3.98;2.47;;;;;;;25.33;45.62;100205.31;1744119;81;20991;-80
2022/07/29 07:39:28;;;;;;;3.37;2.58;;;;;;;25.43;45.58;100205.41;1757515;80;21089;-80
2022/07/29 07:41:55;;;;;;;5.12;2.65;;;;;;;25.53;45.28;100206.06;1783342;80;20997;-80
2022/07/29 07:44:23;;;;;;;5.33;2.80;;;;;;;25.59;44.95;100215.09;1755459;81;21546;-79
2022/07/29 07:46:50;;;;;;;6.30;2.50;;;;;;;25.64;44.76;100211.08;1754741;81;21054;-76
2022/07/29 07:49:16;;;;;;;3.50;2.62;;;;;;;25.66;44.79;100212.45;1744377;81;21053;-74
2022/07/29 07:51:42;;;;;;;3.62;2.40;;;;;;;25.66;44.74;100213.81;1748207;81;21262;-77
2022/07/29 07:54:09;;;;;;;3.77;2.45;;;;;;;25.63;44.56;100219.80;1744658;80;21638;-76
2022/07/29 07:56:36;;;;;;;5.47;3.62;;;;;;;25.59;44.48;100218.63;1817640;77;21099;-75
2022/07/29 07:59:03;;;;;;;4.67;2.98;;;;;;;25.54;44.83;100221.32;1810371;78;21093;-78
2022/07/29 08:01:30;;;;;;;5.92;2.72;;;;;;;25.49;44.76;100213.91;1807691;78;21072;-73
2022/07/29 08:03:57;;;;;;;5.30;2.90;;;;;;;25.52;44.74;100226.20;1747916;80;21556;-75
2022/07/29 08:06:24;;;;;;;4.03;2.95;;;;;;;25.58;44.72;100221.09;1802882;78;21045;-73
2022/07/29 08:08:51;;;;;;;5.50;2.65;;;;;;;25.67;44.48;100219.56;1734948;82;21603;-73
2022/07/29 08:11:17;;;;;;;4.45;3.10;;;;;;;25.77;44.36;100222.08;1807713;77;21044;-74
2022/07/29 08:13:44;;;;;;;5.42;2.90;;;;;;;25.87;44.43;100223.00;1817543;77;21516;-75
2022/07/29 08:16:12;;;;;;;3.90;2.65;;;;;;;26.00;44.15;100225.04;1798237;78;20997;-75
2022/07/29 08:18:40;;;;;;;6.50;2.95;;;;;;;26.12;43.78;100222.17;1742207;82;21021;-73
2022/07/29 08:21:08;;;;;;;5.55;2.95;;;;;;;26.22;43.77;100207.27;1813306;77;21516;-75
2022/07/29 08:23:38;;;;;;;4.05;2.65;;;;;;;26.31;43.78;100207.08;1815868;77;21079;-74
2022/07/29 08:26:10;;;;;;;4.87;2.80;;;;;;;26.44;43.63;100210.71;1801971;78;21052;-75
2022/07/29 08:28:35;;;;;;;6.25;3.02;;;;;;;26.58;43.21;100208.86;1820487;77;21745;-72
2022/07/29 08:31:02;;;;;;;7.03;2.85;;;;;;;26.71;43.14;100213.88;1810536;77;21026;-75
2022/07/29 08:33:28;;;;;;;3.67;2.77;;;;;;;26.81;42.93;100209.87;1811169;77;21016;-73
2022/07/29 08:35:55;;;;;;;3.42;2.55;;;;;;;26.95;42.75;100208.03;1816599;78;21018;-74
2022/07/29 08:38:22;;;;;;;4.15;2.83;;;;;;;27.13;42.47;100208.91;1802737;78;21046;-75
2022/07/29 08:40:49;;;;;;;4.37;2.72;;;;;;;27.33;42.36;100210.09;1811876;78;21667;-74
2022/07/29 08:43:15;;;;;;;5.50;3.05;;;;;;;27.60;42.16;100208.00;1811316;78;20988;-76
2022/07/29 08:45:49;;;;;;;4.50;2.47;;;;;;;27.88;41.53;100208.61;1808657;77;21022;-76
2022/07/29 08:48:21;;;;;;;4.17;3.27;;;;;;;28.00;41.38;100205.05;1809670;77;21014;-73
2022/07/29 08:50:52;;;;;;;6.22;3.17;;;;;;;28.18;41.05;100206.44;1804354;77;21088;-75
2022/07/29 08:53:20;;;;;;;5.97;3.40;;;;;;;28.39;41.01;100205.03;1813650;78;21575;-74
2022/07/29 08:55:50;;;;;;;6.92;3.17;;;;;;;28.61;41.23;100197.94;1813333;77;21045;-79
2022/07/29 08:58:16;;;;;;;5.97;3.30;;;;;;;28.89;41.01;100202.48;1811705;78;20994;-78
2022/07/29 09:00:47;;;;;;;8.85;3.20;;;;;;;29.15;40.16;100203.25;1820042;78;21094;-75
2022/07/29 09:03:17;;;;;;;6.17;3.35;;;;;;;29.33;39.63;100205.33;1814717;77;21071;-75
2022/07/29 09:05:47;;;;;;;7.42;3.27;;;;;;;29.53;39.77;100200.27;1804373;78;21097;-75
2022/07/29 09:08:16;;;;;;;4.62;3.50;;;;;;;29.70;38.97;100205.37;1817203;77;21131;-73
2022/07/29 09:10:43;;;;;;;4.90;3.37;;;;;;;29.76;39.03;100206.99;1811270;78;21084;-74
2022/07/29 09:13:11;;;;;;;6.42;3.00;;;;;;;29.86;38.78;100199.25;1723616;82;21544;-76
2022/07/29 09:15:37;;;;;;;4.90;3.52;;;;;;;29.79;38.76;100198.78;1750660;81;21303;-76
2022/07/29 09:18:05;;;;;;;6.47;3.20;;;;;;;29.74;38.89;100202.91;1758581;81;21095;-73
2022/07/29 09:23:19;;;;;;;4.33;3.35;;;;;;;29.88;39.27;100204.45;1756068;81;21066;-76
2022/07/29 09:25:47;;;;;;;4.33;3.20;;;;;;;29.81;39.07;100208.89;1718661;81;21569;-73
2022/07/29 09:28:17;;;;;;;4.60;3.55;;;;;;;29.62;39.68;100206.53;1763899;80;21018;-74
2022/07/29 09:30:56;;;;;;;5.47;2.95;;;;;;;29.52;39.78;100206.86;1742096;80;21243;-74
2022/07/29 09:33:24;;;;;;;8.20;3.95;;;;;;;29.45;40.93;100200.06;1763633;80;21018;-73
2022/07/29 09:36:04;;;;;;;5.17;3.72;;;;;;;29.40;41.37;100197.63;1754088;80;21102;-73
2022/07/29 09:38:32;;;;;;;7.47;3.50;;;;;;;29.36;41.97;100203.93;1768518;79;21010;-72
2022/07/29 09:41:01;;;;;;;5.33;3.70;;;;;;;29.39;42.44;100200.09;1754621;80;21526;-80
2022/07/29 09:43:28;;;;;;;4.87;2.90;;;;;;;29.49;42.20;100201.94;1779046;80;21235;-79
2022/07/29 09:45:54;;;;;;;9.00;3.87;;;;;;;29.64;41.34;100201.03;1775483;80;21037;-76
2022/07/29 09:48:24;;;;;;;4.17;2.80;;;;;;;29.75;40.52;100203.19;1759752;80;21051;-78
2022/07/29 09:50:53;;;;;;;4.28;2.70;;;;;;;29.78;40.93;100203.98;1778671;80;21049;-79
2022/07/29 09:53:37;;;;;;;4.95;3.60;;;;;;;29.81;41.04;100202.05;1765776;80;21534;-78
2022/07/29 09:56:04;;;;;;;7.87;3.95;;;;;;;29.84;39.97;100203.39;1767154;79;21125;-77
2022/07/29 09:58:35;;;;;;;5.20;4.08;;;;;;;29.63;39.91;100206.78;1765499;80;20924;-79
2022/07/29 10:01:03;;;;;;;5.28;3.70;;;;;;;29.34;39.41;100204.23;1766524;80;21048;-79
2022/07/29 10:03:30;;;;;;;6.42;3.45;;;;;;;29.01;40.04;100196.14;1763173;80;21058;-84
2022/07/29 10:06:07;;;;;;;6.45;3.92;;;;;;;28.75;40.95;100195.43;1752044;80;21028;-76
2022/07/29 10:09:54;;;;;;;8.35;4.72;;;;;;;28.55;40.68;100190.81;1862644;75;22594;-79
2022/07/29 10:12:21;;;;;;;6.87;4.17;;;;;;;28.35;41.02;100197.12;1815097;77;20985;-74
2022/07/29 10:14:48;;;;;;;10.03;4.03;;;;;;;28.23;41.11;100193.31;1817898;77;21154;-78
2022/07/29 10:17:15;;;;;;;6.58;3.98;;;;;;;28.29;42.03;100189.47;1806548;77;20982;-77
2022/07/29 10:19:42;;;;;;;3.98;3.55;;;;;;;28.53;42.45;100187.55;1818072;77;21000;-76
2022/07/29 10:22:09;;;;;;;6.72;3.65;;;;;;;28.88;41.20;100181.69;1808089;77;20945;-77
2022/07/29 10:24:38;;;;;;;6.67;3.60;;;;;;;29.28;40.81;100177.17;1816177;76;21569;-77
2022/07/29 10:27:07;;;;;;;6.58;4.10;;;;;;;29.76;40.08;100180.98;1815362;77;21064;-76
2022/07/29 10:29:36;;;;;;;3.87;3.20;;;;;;;30.30;39.92;100181.08;1810754;77;20984;-80
2022/07/29 10:32:40;;;;;;;3.85;3.33;;;;;;;30.88;38.72;100174.15;1806835;78;21517;-78
2022/07/29 10:35:54;;;;;;;5.85;3.90;;;;;;;31.41;37.61;100165.52;1822198;77;21603;-79
2022/07/29 10:38:46;;;;;;;6.87;3.75;;;;;;;32.20;36.22;100175.29;1814218;77;21045;-80
2022/07/29 10:41:26;;;;;;;7.13;3.70;;;;;;;32.64;36.10;100174.48;1822633;77;21187;-77
2022/07/29 10:44:11;;;;;;;7.43;3.50;;;;;;;32.78;35.99;100165.69;1816932;77;21045;-78
2022/07/29 10:46:40;;;;;;;7.08;3.60;;;;;;;33.03;35.47;100162.13;1809902;77;21068;-80
2022/07/29 10:49:29;;;;;;;7.87;3.98;;;;;;;33.57;35.48;100166.44;1840464;77;21670;-79
2022/07/29 10:52:09;;;;;;;8.83;4.62;;;;;;;33.79;34.89;100167.05;1820822;77;20975;-78
2022/07/29 10:54:50;;;;;;;4.45;3.67;;;;;;;33.91;34.69;100165.10;1818625;77;21125;-79
2022/07/29 10:57:27;;;;;;;5.28;3.70;;;;;;;33.86;34.16;100165.48;1809424;77;21309;-82
2022/07/29 11:00:17;;;;;;;4.40;3.20;;;;;;;33.61;34.26;100164.69;1818150;77;21033;-79
2022/07/29 11:02:50;;;;;;;3.92;3.35;;;;;;;33.24;34.64;100157.81;1806375;77;21870;-79
2022/07/29 11:05:18;;;;;;;7.47;3.67;;;;;;;33.05;35.18;100157.95;1816731;77;21033;-75
2022/07/29 11:08:17;;;;;;;5.65;3.65;;;;;;;33.35;35.61;100158.41;1821347;76;21088;-75
2022/07/29 11:10:46;;;;;;;6.72;3.40;;;;;;;33.98;35.63;100160.77;1845611;76;21566;-77
2022/07/29 11:13:33;;;;;;;3.92;3.22;;;;;;;34.71;34.76;100154.16;1818962;76;21049;-76
2022/07/29 11:16:02;;;;;;;7.40;3.55;;;;;;;35.17;34.24;100153.63;1774130;79;21024;-74
2022/07/29 11:18:30;;;;;;;6.30;3.50;;;;;;;35.46;33.79;100146.66;1789490;79;21016;-76
2022/07/29 11:20:56;;;;;;;7.67;3.95;;;;;;;35.78;33.85;100146.73;1765421;79;21217;-78
2022/07/29 11:23:31;;;;;;;5.30;3.35;;;;;;;36.21;32.65;100147.78;1777558;78;21032;-72
2022/07/29 11:26:20;;;;;;;9.18;4.05;;;;;;;36.46;32.54;100145.25;1767520;80;21079;-74
2022/07/29 11:28:57;;;;;;;6.53;3.62;;;;;;;36.74;32.63;100133.98;1777817;80;21072;-74
2022/07/29 11:31:54;;;;;;;6.08;3.42;;;;;;;36.96;32.24;100138.38;1758467;80;20973;-74
2022/07/29 11:34:29;;;;;;;4.97;3.15;;;;;;;36.98;32.54;100132.52;1769058;80;21147;-73
2022/07/29 11:37:13;;;;;;;5.75;3.27;;;;;;;36.95;32.07;100138.16;1782852;79;21421;-74
2022/07/29 11:39:58;;;;;;;3.90;3.05;;;;;;;36.74;31.76;100135.91;1766339;80;21499;-73
2022/07/29 11:42:30;;;;;;;3.27;2.85;;;;;;;36.34;32.65;100132.93;1766539;80;21050;-75
2022/07/29 11:45:13;;;;;;;6.55;3.35;;;;;;;36.23;33.08;100133.63;1791362;80;21084;-74
2022/07/29 11:47:43;;;;;;;6.37;3.02;;;;;;;36.21;33.37;100135.34;1775635;80;22097;-74