Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:55;;;;;;;3.40;2.63;;;17.50;60.80;18.60;100922.00;;;;5011645;28;20719;-47
2023/03/21 00:04:22;;;;;;;3.10;2.53;;;17.50;60.70;18.60;100921.00;;;;5011425;28;20207;-46
2023/03/21 00:06:48;;;;;;;3.63;2.60;;;17.50;60.80;18.60;100916.00;;;;5010073;28;20179;-46
2023/03/21 00:09:13;;;;;;;5.00;3.07;;;17.50;60.70;18.40;100904.00;;;;5011160;28;20199;-46
2023/03/21 00:11:39;;;;;;;3.20;2.40;;;17.50;60.80;18.60;100912.00;;;;5009888;28;20183;-47
2023/03/21 00:14:07;;;;;;;3.60;2.60;;;17.50;60.80;18.60;100905.00;;;;5011379;28;20278;-47
2023/03/21 00:16:34;;;;;;;4.00;2.80;;;17.60;60.80;18.60;100907.00;;;;5011651;28;20187;-46
2023/03/21 00:19:02;;;;;;;5.23;2.97;;;17.40;60.70;18.60;100904.00;;;;5011335;28;20211;-46
2023/03/21 00:21:31;;;;;;;4.27;2.60;;;17.40;61.40;18.60;100897.00;;;;5011271;28;20222;-47
2023/03/21 00:23:57;;;;;;;4.07;2.63;;;17.50;60.70;18.60;100898.00;;;;5011441;28;20190;-47
2023/03/21 00:26:23;;;;;;;4.43;2.80;;;17.40;60.60;18.60;100893.00;;;;5009993;28;20194;-46
2023/03/21 00:28:50;;;;;;;4.07;2.70;;;17.40;60.60;18.60;100896.00;;;;5009220;28;20253;-46
2023/03/21 00:31:16;;;;;;;3.90;2.53;;;17.40;60.80;18.60;100892.00;;;;5010138;28;20179;-46
2023/03/21 00:33:41;;;;;;;5.20;2.90;;;17.30;60.30;18.60;100894.00;;;;5009693;28;20314;-46
2023/03/21 00:36:08;;;;;;;4.10;2.80;;;17.30;60.50;18.60;100891.00;;;;5010997;28;20261;-46
2023/03/21 00:38:35;;;;;;;3.77;2.60;;;17.40;60.50;18.60;100888.00;;;;5010573;28;20243;-46
2023/03/21 00:41:04;;;;;;;3.20;2.40;;;17.30;60.50;18.50;100886.00;;;;5010869;28;20578;-46
2023/03/21 00:43:31;;;;;;;3.80;2.70;;;17.40;60.70;18.50;100888.00;;;;5009748;28;20573;-46
2023/03/21 00:45:57;;;;;;;2.97;2.37;;;17.30;60.50;18.50;100884.00;;;;5010685;28;20542;-46
2023/03/21 00:48:24;;;;;;;4.37;2.70;;;17.30;60.50;18.50;100878.00;;;;5010481;28;20271;-47
2023/03/21 00:50:51;;;;;;;3.30;2.50;;;17.30;60.50;18.50;100878.00;;;;5010592;28;20213;-46
2023/03/21 00:53:17;;;;;;;3.57;2.70;;;17.30;60.50;18.50;100879.00;;;;5012119;28;20187;-46
2023/03/21 00:55:42;;;;;;;3.20;2.53;;;17.30;60.50;18.50;100873.00;;;;5011624;28;20183;-46
2023/03/21 00:58:08;;;;;;;3.67;2.70;;;17.30;60.50;18.50;100870.00;;;;5011034;28;20286;-48
2023/03/21 01:00:36;;;;;;;3.40;2.73;;;17.30;60.50;18.50;100856.00;;;;5010123;28;20214;-47
2023/03/21 01:03:06;;;;;;;2.93;2.50;;;17.30;60.50;18.50;100872.00;;;;5010388;28;20186;-46
2023/03/21 01:08:20;;;;;;;3.73;2.60;;;17.30;60.40;18.50;100865.00;;;;5010255;28;20194;-47
2023/03/21 01:10:47;;;;;;;2.70;2.50;;;17.30;60.30;18.50;100855.00;;;;5010108;28;20203;-46
2023/03/21 01:13:14;;;;;;;3.37;2.47;;;17.20;60.20;18.50;100851.00;;;;5010015;28;20191;-46
2023/03/21 01:15:46;;;;;;;3.77;2.67;;;17.30;60.30;18.50;100853.00;;;;5010216;28;20274;-46
2023/03/21 01:18:12;;;;;;;3.37;2.50;;;17.20;60.20;18.40;100859.00;;;;5008740;28;20211;-46
2023/03/21 01:20:40;;;;;;;3.77;2.60;;;17.20;60.20;18.40;100856.00;;;;5010114;28;20200;-46
2023/03/21 01:23:07;;;;;;;3.07;2.50;;;17.20;60.20;18.40;100853.00;;;;5010222;28;20175;-46
2023/03/21 01:25:33;;;;;;;4.13;2.40;;;17.20;60.20;18.40;100852.00;;;;5010266;28;20211;-46
2023/03/21 01:27:58;;;;;;;3.67;2.67;;;17.20;60.20;18.40;100853.00;;;;5010168;28;20215;-46
2023/03/21 01:30:24;;;;;;;2.90;2.60;;;17.20;60.20;18.40;100845.00;;;;5009837;28;20792;-46
2023/03/21 01:32:50;;;;;;;2.87;2.40;;;17.20;60.20;18.40;100847.00;;;;5009680;28;20171;-46
2023/03/21 01:35:16;;;;;;;3.47;2.57;;;17.20;60.20;18.40;100848.00;;;;5009967;28;20187;-46
2023/03/21 01:37:42;;;;;;;3.37;2.60;;;17.20;60.20;18.40;100849.00;;;;5009709;28;20611;-46
2023/03/21 01:40:12;;;;;;;4.73;2.40;;;17.20;60.20;18.40;100839.00;;;;5009520;28;20195;-46
2023/03/21 01:42:39;;;;;;;3.23;2.47;;;17.10;60.10;18.40;100838.00;;;;5008177;28;20190;-46
2023/03/21 01:45:45;;;;;;;3.13;2.67;;;17.10;60.10;18.40;100844.00;;;;5009544;28;20175;-46
2023/03/21 01:48:11;;;;;;;4.13;2.57;;;17.10;60.10;18.30;100846.00;;;;5009350;28;20181;-46
2023/03/21 01:50:36;;;;;;;2.93;2.60;;;17.10;60.10;18.30;100850.00;;;;5008950;28;20218;-46
2023/03/21 01:53:03;;;;;;;4.07;2.67;;;17.10;60.10;18.30;100832.00;;;;5009500;28;20703;-46
2023/03/21 01:55:29;;;;;;;3.60;2.70;;;17.10;60.10;18.30;100834.00;;;;5008086;28;20202;-46
2023/03/21 01:57:54;;;;;;;2.80;2.13;;;17.10;60.10;18.30;100835.00;;;;5008054;28;20239;-46
2023/03/21 02:00:20;;;;;;;3.60;2.50;;;17.10;60.10;18.30;100837.00;;;;5008232;28;20736;-47
2023/03/21 02:02:54;;;;;;;3.73;2.50;;;17.10;60.00;18.30;100836.00;;;;5008128;28;20193;-46
2023/03/21 02:05:47;;;;;;;3.07;2.50;;;17.00;59.90;18.30;100829.00;;;;5008250;28;20225;-46
2023/03/21 02:08:13;;;;;;;3.33;2.30;;;17.00;60.00;18.10;100824.00;;;;5008597;28;20189;-47
2023/03/21 02:10:41;;;;;;;4.43;2.63;;;17.10;60.10;18.30;100828.00;;;;5009265;28;20207;-46
2023/03/21 02:13:08;;;;;;;3.00;2.63;;;17.00;60.00;18.30;100827.00;;;;5007911;28;20274;-46
2023/03/21 02:15:38;;;;;;;2.97;2.33;;;17.00;60.00;18.30;100805.00;;;;5010091;28;20183;-46
2023/03/21 02:18:36;;;;;;;3.63;2.60;;;17.00;60.00;18.30;100800.00;;;;5012958;28;20207;-47
2023/03/21 02:21:40;;;;;;;3.27;2.40;;;17.00;60.00;18.20;100811.00;;;;5012506;28;20242;-45
2023/03/21 02:24:46;;;;;;;4.10;2.90;;;17.00;60.10;18.20;100799.00;;;;5009741;28;20194;-45
2023/03/21 02:27:17;;;;;;;3.10;2.43;;;17.00;60.00;18.20;100800.00;;;;5009820;28;20182;-47
2023/03/21 02:30:10;;;;;;;3.13;2.83;;;17.00;60.00;18.20;100797.00;;;;5007786;28;20203;-46
2023/03/21 02:33:17;;;;;;;3.03;2.50;;;17.00;60.00;18.20;100801.00;;;;5007527;28;20265;-46
2023/03/21 02:36:44;;;;;;;3.67;2.50;;;16.90;60.00;18.20;100787.00;;;;5007463;28;20199;-46
2023/03/21 02:39:25;;;;;;;3.53;2.70;;;17.00;60.00;18.10;100790.00;;;;5007472;28;20270;-46
2023/03/21 02:41:58;;;;;;;4.20;2.60;;;17.00;60.00;18.10;100785.00;;;;5007576;28;20697;-46
2023/03/21 02:44:39;;;;;;;3.37;2.60;;;16.90;59.90;18.10;100793.00;;;;5007501;28;20183;-48
2023/03/21 02:47:13;;;;;;;3.70;2.63;;;16.90;59.90;18.10;100801.00;;;;5008948;28;20193;-46
2023/03/21 02:50:01;;;;;;;3.97;2.60;;;16.90;60.00;18.10;100785.00;;;;5007422;28;20741;-47
2023/03/21 02:52:29;;;;;;;2.60;2.40;;;16.90;60.00;18.10;100783.00;;;;5007154;28;20211;-45
2023/03/21 02:54:55;;;;;;;3.67;2.77;;;16.90;60.10;18.10;100779.00;;;;5007900;28;20188;-46
2023/03/21 02:57:21;;;;;;;3.00;2.57;;;16.90;60.00;18.10;100783.00;;;;5007115;28;20571;-47
2023/03/21 02:59:48;;;;;;;3.70;2.40;;;16.90;60.10;18.10;100776.00;;;;5008272;28;20223;-47
2023/03/21 03:02:15;;;;;;;4.27;2.70;;;16.90;60.10;18.10;100784.00;;;;5007144;28;20183;-47
2023/03/21 03:04:41;;;;;;;2.93;2.60;;;16.90;60.10;18.10;100779.00;;;;4990975;28;20266;-47
2023/03/21 03:07:20;;;;;;;3.40;2.63;;;16.90;60.10;18.10;100774.00;;;;5008640;28;20257;-47
2023/03/21 03:10:29;;;;;;;3.30;2.63;;;16.90;60.10;18.10;100771.00;;;;5008735;28;20286;-46
2023/03/21 03:13:41;;;;;;;2.67;2.30;;;16.90;60.10;18.10;100771.00;;;;5008395;28;20261;-47
2023/03/21 03:16:45;;;;;;;3.10;2.50;;;16.90;60.20;18.10;100759.00;;;;5007483;28;20173;-47
2023/03/21 03:19:16;;;;;;;3.03;2.50;;;16.80;60.10;18.00;100770.00;;;;5008436;28;20627;-48
2023/03/21 03:21:50;;;;;;;3.13;2.40;;;16.90;60.20;18.00;100781.00;;;;5007283;28;20647;-47
2023/03/21 03:24:46;;;;;;;3.30;2.80;;;16.90;60.20;18.00;100774.00;;;;5006976;28;20290;-46
2023/03/21 03:27:28;;;;;;;3.10;2.60;;;16.80;60.10;18.00;100772.00;;;;5008256;28;20260;-48
2023/03/21 03:29:54;;;;;;;3.27;2.73;;;16.80;60.10;18.00;100762.00;;;;4992452;28;20216;-46
2023/03/21 03:32:24;;;;;;;2.60;2.40;;;16.80;60.20;18.00;100758.00;;;;5006843;28;20640;-46
2023/03/21 03:34:56;;;;;;;3.40;2.53;;;16.80;60.20;18.00;100747.00;;;;5007417;28;20181;-46
2023/03/21 03:37:28;;;;;;;2.87;2.50;;;16.80;60.10;18.00;100746.00;;;;5006937;28;20276;-46
2023/03/21 03:40:13;;;;;;;2.80;2.40;;;16.80;60.10;18.00;100745.00;;;;5006773;28;20211;-46
2023/03/21 03:42:48;;;;;;;3.20;2.70;;;16.80;60.10;18.00;100741.00;;;;5006752;28;20254;-46
2023/03/21 03:45:14;;;;;;;3.30;2.60;;;16.80;60.10;18.00;100741.00;;;;5007069;28;20192;-46
2023/03/21 03:47:43;;;;;;;3.57;2.53;;;16.70;60.00;18.00;100734.00;;;;5006976;28;20207;-47
2023/03/21 03:50:44;;;;;;;2.40;2.20;;;16.80;60.10;18.00;100738.00;;;;5006783;28;20222;-46
2023/03/21 03:53:22;;;;;;;2.80;2.50;;;16.70;60.00;18.00;100750.00;;;;5007031;28;20198;-46
2023/03/21 03:55:48;;;;;;;3.27;2.53;;;16.80;60.20;18.00;100747.00;;;;5007653;28;20194;-46
2023/03/21 03:58:18;;;;;;;4.20;2.47;;;16.70;60.10;17.90;100740.00;;;;5007743;28;20223;-46
2023/03/21 04:00:44;;;;;;;3.97;2.50;;;16.70;60.00;17.90;100729.00;;;;5007416;28;20197;-46
2023/03/21 04:03:10;;;;;;;2.97;2.30;;;16.70;60.00;17.90;100746.00;;;;5006571;28;20225;-46
2023/03/21 04:05:36;;;;;;;2.80;2.40;;;16.70;60.00;17.90;100732.00;;;;5009111;28;20181;-47
2023/03/21 04:08:01;;;;;;;3.23;2.60;;;16.70;60.00;17.90;100733.00;;;;5011482;28;20307;-48
2023/03/21 04:10:27;;;;;;;3.57;2.60;;;16.70;60.00;17.90;100730.00;;;;5011344;28;20252;-47
2023/03/21 04:12:53;;;;;;;3.50;2.50;;;16.70;60.00;17.90;100730.00;;;;5011325;28;20270;-47
2023/03/21 04:15:19;;;;;;;2.73;2.53;;;16.70;60.00;17.90;100730.00;;;;5011511;28;20187;-48
2023/03/21 04:17:45;;;;;;;3.70;2.53;;;16.70;60.00;17.90;100723.00;;;;5011596;28;20196;-47
2023/03/21 04:20:10;;;;;;;2.60;2.40;;;16.60;59.90;17.90;100732.00;;;;5011511;28;20716;-46
2023/03/21 04:22:36;;;;;;;3.23;2.30;;;16.70;60.00;17.90;100724.00;;;;5011104;28;20280;-46
2023/03/21 04:25:04;;;;;;;3.10;2.30;;;16.70;60.00;17.90;100724.00;;;;5011083;28;20289;-46
2023/03/21 04:27:31;;;;;;;3.17;2.30;;;16.60;60.00;17.90;100714.00;;;;5010641;28;20200;-45
2023/03/21 04:29:57;;;;;;;3.67;2.40;;;16.60;60.40;17.90;100714.00;;;;5011006;28;20212;-47
2023/03/21 04:32:24;;;;;;;5.17;2.70;;;16.60;60.40;17.90;100717.00;;;;5004625;28;20197;-47
2023/03/21 04:34:52;;;;;;;3.53;2.23;;;16.60;60.30;17.90;100713.00;;;;5007969;28;20612;-47
2023/03/21 04:37:22;;;;;;;2.73;2.33;;;16.60;60.30;17.90;100710.00;;;;5010718;28;20183;-47
2023/03/21 04:39:49;;;;;;;3.13;2.30;;;16.60;60.10;17.90;100714.00;;;;5010461;28;20193;-47
2023/03/21 04:42:15;;;;;;;3.03;2.57;;;16.60;59.90;17.80;100718.00;;;;5010213;28;20176;-46
2023/03/21 04:44:40;;;;;;;4.90;2.87;;;16.60;59.70;17.80;100718.00;;;;5010665;28;20184;-47
2023/03/21 04:47:06;;;;;;;3.47;2.90;;;16.60;59.50;17.80;100712.00;;;;5011402;28;20176;-46
2023/03/21 04:49:32;;;;;;;4.33;2.77;;;16.60;59.40;17.80;100715.00;;;;5011509;28;20213;-47
2023/03/21 04:51:58;;;;;;;4.70;2.80;;;16.50;59.20;17.80;100708.00;;;;5011500;28;20180;-47
2023/03/21 04:54:24;;;;;;;4.50;3.20;;;16.40;59.00;17.70;100703.00;;;;5011846;28;20207;-47
2023/03/21 04:56:50;;;;;;;5.00;3.10;;;16.40;58.90;17.70;100697.00;;;;5011712;28;20176;-47
2023/03/21 04:59:16;;;;;;;6.47;3.50;;;16.30;58.70;17.70;100706.00;;;;5011180;28;20215;-47
2023/03/21 05:01:42;;;;;;;5.90;3.13;;;16.30;58.70;17.70;100712.00;;;;5011457;28;20259;-47
2023/03/21 05:04:08;;;;;;;5.77;3.37;;;16.20;58.60;17.60;100701.00;;;;5011562;28;20207;-47
2023/03/21 05:06:34;;;;;;;4.10;2.97;;;16.20;58.60;17.60;100715.00;;;;5011424;28;20802;-46
2023/03/21 05:09:00;;;;;;;4.83;3.20;;;16.20;58.60;17.50;100713.00;;;;5003187;28;20579;-47
2023/03/21 05:11:27;;;;;;;4.47;3.00;;;16.20;58.40;17.60;100708.00;;;;5010641;28;20192;-46
2023/03/21 05:13:52;;;;;;;5.17;3.10;;;16.20;58.60;17.60;100719.00;;;;5005800;28;20338;-47
2023/03/21 05:16:18;;;;;;;5.83;3.70;;;16.10;58.40;17.50;100715.00;;;;5004018;28;20183;-46
2023/03/21 05:18:44;;;;;;;5.73;3.27;;;16.10;58.10;17.50;100714.00;;;;5007628;28;20196;-46
2023/03/21 05:21:10;;;;;;;5.47;3.50;;;16.10;57.80;17.50;100703.00;;;;5010530;28;20176;-47
2023/03/21 05:23:38;;;;;;;4.53;3.10;;;16.00;58.00;17.50;100704.00;;;;5011079;28;20218;-47
2023/03/21 05:26:08;;;;;;;4.83;3.20;;;16.10;58.10;17.50;100703.00;;;;5008977;28;20775;-46
2023/03/21 05:28:35;;;;;;;7.60;3.47;;;16.10;58.20;17.50;100706.00;;;;5010639;28;20267;-47
2023/03/21 05:31:03;;;;;;;5.53;3.03;;;16.10;58.10;17.40;100700.00;;;;5010154;28;20172;-46
2023/03/21 05:33:30;;;;;;;5.87;3.20;;;16.10;58.10;17.40;100694.00;;;;5000894;28;20547;-50
2023/03/21 05:35:55;;;;;;;7.73;3.20;;;16.10;58.20;17.50;100693.00;;;;5010458;28;20181;-48
2023/03/21 05:38:21;;;;;;;5.17;2.77;;;16.20;58.30;17.50;100681.00;;;;5006397;28;20675;-46
2023/03/21 05:40:48;;;;;;;6.27;3.00;;;16.10;58.30;17.50;100695.00;;;;5004299;28;20231;-47
2023/03/21 05:43:14;;;;;;;5.03;3.03;;;16.20;58.30;17.50;100698.00;;;;5005943;28;20203;-47
2023/03/21 05:45:39;;;;;;;5.63;3.00;;;16.20;58.40;17.50;100703.00;;;;5010515;28;20271;-46
2023/03/21 05:48:05;;;;;;;3.63;2.70;;;16.20;58.40;17.50;100699.00;;;;5008607;28;20192;-47
2023/03/21 05:50:31;;;;;;;5.93;2.83;;;16.20;58.50;17.50;100709.00;;;;5009823;28;20286;-47
2023/03/21 05:52:57;;;;;;;5.83;2.80;;;16.20;58.50;17.50;100709.00;;;;5007668;28;20187;-46
2023/03/21 05:55:22;;;;;;;3.90;2.90;;;16.20;58.60;17.50;100711.00;;;;5007422;28;20195;-48
2023/03/21 05:57:48;;;;;;;6.37;2.80;;;16.20;58.80;17.50;100718.00;;;;5010125;28;20211;-48
2023/03/21 06:00:15;;;;;;;4.57;2.87;;;16.30;58.90;17.50;100725.00;;;;5009544;28;20203;-47
2023/03/21 06:02:41;;;;;;;5.23;2.90;;;16.30;58.90;17.50;100715.00;;;;5009349;28;20185;-46
2023/03/21 06:05:07;;;;;;;3.57;2.57;;;16.30;58.90;17.50;100721.00;;;;5010147;28;20181;-45
2023/03/21 06:07:33;;;;;;;4.40;2.60;;;16.20;58.80;17.50;100706.00;;;;5008075;28;20243;-47
2023/03/21 06:09:58;;;;;;;3.77;2.60;;;16.30;58.90;17.50;100709.00;;;;5009850;28;20578;-47
2023/03/21 06:12:25;;;;;;;3.13;2.53;;;16.30;58.90;17.50;100722.00;;;;5008507;28;20210;-47
2023/03/21 06:14:50;;;;;;;4.70;2.63;;;16.20;58.80;17.50;100718.00;;;;5010117;28;20177;-47
2023/03/21 06:17:16;;;;;;;4.73;2.93;;;16.30;58.90;17.50;100712.00;;;;5009503;28;20799;-47
2023/03/21 06:19:42;;;;;;;4.30;2.67;;;16.30;58.90;17.50;100722.00;;;;5009403;28;20200;-47
2023/03/21 06:22:08;;;;;;;2.90;2.60;;;16.30;58.90;17.50;100720.00;;;;5009011;28;20172;-47
2023/03/21 06:24:34;;;;;;;4.93;2.90;;;16.20;58.90;17.50;100712.00;;;;5010014;28;20202;-48
2023/03/21 06:26:59;;;;;;;5.90;3.13;;;16.20;58.90;17.50;100714.00;;;;5006789;28;20178;-47
2023/03/21 06:29:25;;;;;;;3.60;2.53;;;16.20;58.80;17.50;100717.00;;;;5012568;28;20218;-47
2023/03/21 06:31:51;;;;;;;3.67;2.60;;;16.20;58.90;17.50;100722.00;;;;5012613;28;20234;-48
2023/03/21 06:34:16;;;;;;;3.73;2.63;;;16.20;59.60;17.50;100719.00;;;;5012672;28;20215;-49
2023/03/21 06:36:43;;;;;;;4.47;2.70;;;16.20;59.00;17.50;100706.00;;;;5009549;28;20194;-47
2023/03/21 06:39:09;;;;;;;3.50;2.77;;;16.20;59.00;17.50;100716.00;;;;5008000;28;20235;-47
2023/03/21 06:41:35;;;;;;;4.47;2.60;;;16.20;59.00;17.50;100702.00;;;;5008894;28;20599;-50
2023/03/21 06:44:01;;;;;;;3.70;2.43;;;16.20;59.00;17.50;100711.00;;;;4991758;28;20202;-47
2023/03/21 06:46:27;;;;;;;4.50;2.80;;;16.20;59.10;17.50;100713.00;;;;5009071;28;20262;-49
2023/03/21 06:48:52;;;;;;;4.53;2.90;;;16.20;59.10;17.40;100715.00;;;;5009164;28;20271;-47
2023/03/21 06:51:18;;;;;;;3.37;2.70;;;16.20;59.10;17.50;100710.00;;;;5009357;28;20571;-48
2023/03/21 06:53:44;;;;;;;2.57;2.30;;;16.20;59.10;17.50;100722.00;;;;5009837;28;20179;-48
2023/03/21 06:56:10;;;;;;;3.87;2.60;;;16.20;59.10;17.50;100714.00;;;;5010558;28;20662;-48
2023/03/21 06:58:37;;;;;;;5.67;2.80;;;16.20;59.10;17.40;100719.00;;;;5009066;28;20223;-47
2023/03/21 07:01:03;;;;;;;3.33;2.50;;;16.20;59.10;17.50;100714.00;;;;5008824;28;20176;-47
2023/03/21 07:03:29;;;;;;;2.73;2.30;;;16.20;59.10;17.50;100721.00;;;;5008556;28;20176;-47
2023/03/21 07:05:54;;;;;;;3.77;2.50;;;16.20;59.10;17.40;100719.00;;;;5009250;28;20183;-47
2023/03/21 07:08:20;;;;;;;3.53;2.57;;;16.20;59.10;17.40;100722.00;;;;5008764;28;20202;-47
2023/03/21 07:10:46;;;;;;;4.10;2.50;;;16.20;59.10;17.40;100733.00;;;;5008793;28;20212;-46
2023/03/21 07:13:12;;;;;;;4.03;2.60;;;16.10;59.10;17.40;100740.00;;;;5007722;28;20188;-47
2023/03/21 07:15:38;;;;;;;4.47;2.83;;;16.10;59.10;17.50;100743.00;;;;5009134;28;20315;-48
2023/03/21 07:18:04;;;;;;;3.97;2.80;;;16.10;59.20;17.40;100738.00;;;;5008580;28;20571;-48
2023/03/21 07:20:30;;;;;;;3.23;2.50;;;16.20;59.40;17.40;100737.00;;;;5008688;28;20200;-47
2023/03/21 07:22:57;;;;;;;4.47;2.67;;;16.20;59.40;17.40;100735.00;;;;5008324;28;20172;-47
2023/03/21 07:25:22;;;;;;;4.53;2.70;;;16.20;59.40;17.40;100747.00;;;;5007490;28;20203;-47
2023/03/21 07:27:48;;;;;;;4.37;2.70;;;16.20;59.30;17.40;100743.00;;;;5007834;28;20175;-47
2023/03/21 07:30:14;;;;;;;4.97;2.70;;;16.10;59.20;17.40;100758.00;;;;5007128;28;20642;-47
2023/03/21 07:32:40;;;;;;;4.00;2.67;;;16.10;59.30;17.40;100746.00;;;;5007221;28;20201;-46
2023/03/21 07:35:13;;;;;;;3.70;2.57;;;16.10;59.30;17.40;100751.00;;;;5008882;28;20623;-48
2023/03/21 07:37:39;;;;;;;3.40;2.60;;;16.10;59.30;17.40;100744.00;;;;5005045;28;20689;-46
2023/03/21 07:40:09;;;;;;;6.00;2.60;;;16.10;59.30;17.40;100749.00;;;;5009654;28;20223;-51
2023/03/21 07:42:35;;;;;;;5.37;2.73;;;16.10;59.40;17.40;100749.00;;;;5011995;28;20190;-47
2023/03/21 07:45:03;;;;;;;4.87;3.10;;;16.10;59.40;17.40;100745.00;;;;5012404;28;20176;-47
2023/03/21 07:47:30;;;;;;;4.07;2.57;;;16.10;59.40;17.30;100748.00;;;;5012293;28;20191;-47
2023/03/21 07:49:55;;;;;;;4.40;2.90;;;16.10;59.40;17.30;100754.00;;;;5011000;28;20203;-47
2023/03/21 07:52:21;;;;;;;3.77;2.63;;;16.10;59.50;17.30;100736.00;;;;5011596;28;20177;-47
2023/03/21 07:54:47;;;;;;;4.20;2.80;;;16.10;59.50;17.30;100748.00;;;;5012034;28;20635;-47
2023/03/21 07:57:12;;;;;;;3.90;2.67;;;16.00;59.40;17.30;100743.00;;;;5007962;28;20187;-47
2023/03/21 07:59:38;;;;;;;3.50;2.70;;;16.10;59.60;17.30;100738.00;;;;5012167;28;20200;-47
2023/03/21 08:02:04;;;;;;;3.57;2.50;;;16.10;59.70;17.30;100743.00;;;;5005817;28;20180;-48
2023/03/21 08:04:31;;;;;;;3.13;2.60;;;16.10;59.60;17.30;100745.00;;;;5006880;28;20222;-48
2023/03/21 08:06:56;;;;;;;4.57;2.80;;;16.10;59.80;17.30;100746.00;;;;5004343;28;20177;-47
2023/03/21 08:09:22;;;;;;;3.73;2.40;;;16.10;59.80;17.30;100744.00;;;;5005577;28;20362;-48
2023/03/21 08:11:48;;;;;;;6.30;3.03;;;16.00;59.80;17.30;100742.00;;;;5008362;28;20670;-47
2023/03/21 08:14:14;;;;;;;4.97;2.80;;;16.10;59.80;17.30;100736.00;;;;5011978;28;20183;-48
2023/03/21 08:16:39;;;;;;;4.43;2.70;;;16.10;60.00;17.30;100739.00;;;;5012159;28;20206;-47
2023/03/21 08:19:05;;;;;;;5.07;2.60;;;16.10;60.30;17.30;100733.00;;;;5012114;28;20713;-48
2023/03/21 08:21:31;;;;;;;5.60;2.70;;;16.10;60.50;17.30;100736.00;;;;5008546;28;20175;-48
2023/03/21 08:23:57;;;;;;;7.27;3.00;;;16.20;60.80;17.30;100734.00;;;;5004208;28;20269;-47
2023/03/21 08:26:25;;;;;;;7.67;2.50;;;16.30;60.90;17.40;100743.00;;;;5005896;28;20180;-48
2023/03/21 08:28:51;;;;;;;3.97;2.47;;;16.40;62.10;17.40;100738.00;;;;5012316;28;20259;-48
2023/03/21 08:31:17;;;;;;;3.83;2.53;;;16.40;61.40;17.50;100736.00;;;;5011770;28;20326;-48
2023/03/21 08:33:42;;;;;;;3.63;2.50;;;16.50;61.30;17.50;100742.00;;;;5011472;28;20283;-47
2023/03/21 08:36:09;;;;;;;7.03;2.60;;;16.60;61.50;17.60;100737.00;;;;5011459;28;20195;-48
2023/03/21 08:38:35;;;;;;;4.97;2.53;;;16.60;61.40;17.40;100741.00;;;;5011046;28;20835;-47
2023/03/21 08:41:00;;;;;;;3.80;2.23;;;16.70;61.40;17.70;100736.00;;;;5011294;28;20173;-47
2023/03/21 08:43:27;;;;;;;2.63;2.40;;;16.80;61.50;17.80;100735.00;;;;5010761;28;20180;-48
2023/03/21 08:45:53;;;;;;;3.80;2.47;;;16.90;61.60;17.90;100740.00;;;;5010519;28;20571;-47
2023/03/21 08:48:19;;;;;;;3.67;2.20;;;17.00;61.40;17.90;100736.00;;;;5014212;28;20534;-48
2023/03/21 08:50:45;;;;;;;4.50;2.50;;;17.10;61.40;18.00;100744.00;;;;5010482;28;20201;-47
2023/03/21 08:53:10;;;;;;;4.13;2.50;;;17.20;61.40;18.10;100680.00;;;;5009024;28;20182;-48
2023/03/21 08:55:36;;;;;;;2.23;2.03;;;17.30;61.40;18.20;100735.00;;;;5011546;28;20194;-48
2023/03/21 08:58:02;;;;;;;3.67;2.20;;;17.30;61.20;18.30;100736.00;;;;5010921;28;20223;-48
2023/03/21 09:00:28;;;;;;;2.87;2.03;;;17.40;61.20;18.40;100723.00;;;;5011084;28;20195;-48
2023/03/21 09:02:54;;;;;;;2.67;2.10;;;17.50;61.30;18.50;100726.00;;;;5010490;28;20211;-47
2023/03/21 09:05:21;;;;;;;3.23;2.10;;;17.60;61.30;18.50;100718.00;;;;5009990;28;20182;-47
2023/03/21 09:07:48;;;;;;;3.33;2.20;;;17.60;61.10;18.60;100726.00;;;;5009214;28;20548;-48
2023/03/21 09:10:16;;;;;;;3.63;2.20;;;17.70;61.10;18.60;100724.00;;;;5010495;28;20204;-48
2023/03/21 09:12:42;;;;;;;2.67;2.20;;;17.70;61.10;18.70;100732.00;;;;5009414;28;20310;-48
2023/03/21 09:15:10;;;;;;;3.47;2.20;;;17.80;61.20;18.80;100727.00;;;;5007287;28;20306;-48
2023/03/21 09:17:41;;;;;;;2.57;1.90;;;17.90;61.20;18.80;100717.00;;;;5003228;28;20308;-48
2023/03/21 09:20:10;;;;;;;3.90;2.20;;;17.90;61.10;18.90;100725.00;;;;5002085;28;20215;-47
2023/03/21 09:22:37;;;;;;;2.73;2.13;;;17.90;61.50;18.90;100717.00;;;;5004015;28;20556;-48
2023/03/21 09:25:10;;;;;;;2.87;1.97;;;18.00;61.90;19.00;100722.00;;;;5002687;28;20194;-47
2023/03/21 09:27:36;;;;;;;4.20;2.10;;;18.00;61.90;19.00;100723.00;;;;5004599;28;20183;-48
2023/03/21 09:30:04;;;;;;;3.93;2.27;;;18.10;62.00;19.00;100720.00;;;;5010677;28;20202;-47
2023/03/21 09:32:30;;;;;;;6.03;2.40;;;18.10;61.80;19.10;100719.00;;;;5009131;28;20191;-48
2023/03/21 09:34:56;;;;;;;6.30;2.30;;;18.10;61.90;19.10;100716.00;;;;4989949;28;20231;-48
2023/03/21 09:37:22;;;;;;;6.43;2.33;;;18.10;61.70;19.10;100718.00;;;;5008448;28;20684;-48
2023/03/21 09:39:50;;;;;;;9.33;2.40;;;18.20;61.80;19.20;100721.00;;;;5008282;28;20195;-47
2023/03/21 09:42:47;;;;;;;3.80;2.00;;;18.10;61.90;19.20;100720.00;;;;5009117;28;20202;-47
2023/03/21 09:45:19;;;;;;;5.70;2.30;;;18.20;62.00;19.20;100715.00;;;;5008762;28;20182;-48
2023/03/21 09:47:55;;;;;;;5.43;2.43;;;18.20;61.90;19.20;100718.00;;;;5008912;28;20207;-48
2023/03/21 09:50:34;;;;;;;7.30;2.20;;;18.20;62.00;19.20;100722.00;;;;5008745;28;20704;-48
2023/03/21 09:53:23;;;;;;;3.27;2.13;;;18.20;61.90;19.20;100719.00;;;;5008477;28;20309;-48
2023/03/21 09:55:49;;;;;;;6.07;2.00;;;18.20;62.00;19.20;100725.00;;;;5008785;28;20726;-47
2023/03/21 09:58:33;;;;;;;6.57;2.50;;;18.20;61.80;19.20;100726.00;;;;5008676;28;20233;-46
2023/03/21 10:01:26;;;;;;;2.67;2.03;;;18.20;61.80;19.20;100721.00;;;;5009067;28;20560;-46
2023/03/21 10:03:53;;;;;;;4.07;2.20;;;18.20;61.70;19.20;100720.00;;;;5007081;28;20233;-47
2023/03/21 10:06:27;;;;;;;3.97;2.10;;;18.20;61.90;19.20;100712.00;;;;5007326;28;20639;-47
2023/03/21 10:09:13;;;;;;;7.17;2.03;;;18.10;61.70;19.20;100713.00;;;;5008843;28;20199;-47
2023/03/21 10:11:49;;;;;;;11.63;2.27;;;18.20;61.90;19.20;100711.00;;;;5008105;28;20213;-47
2023/03/21 10:14:30;;;;;;;8.10;2.20;;;18.20;62.10;19.20;100706.00;;;;5008461;28;20178;-47
2023/03/21 10:17:33;;;;;;;6.10;1.90;;;18.20;62.50;19.20;100704.00;;;;5008795;28;20537;-48
2023/03/21 10:20:20;;;;;;;8.30;2.30;;;18.10;62.40;19.20;100706.00;;;;4987167;28;20562;-49
2023/03/21 10:22:46;;;;;;;3.57;2.00;;;18.20;62.60;19.20;100696.00;;;;5001672;28;20181;-47
2023/03/21 10:25:21;;;;;;;5.10;2.20;;;18.20;62.50;19.20;100705.00;;;;5009026;28;20206;-46
2023/03/21 10:27:47;;;;;;;7.70;2.17;;;18.10;62.30;19.20;100705.00;;;;5007708;28;20171;-47
2023/03/21 10:30:25;;;;;;;5.70;2.00;;;18.20;62.30;19.20;100690.00;;;;5006303;28;20195;-48
2023/03/21 10:32:51;;;;;;;4.70;2.30;;;18.20;62.50;19.20;100692.00;;;;5008016;28;20179;-47
2023/03/21 10:35:16;;;;;;;8.07;2.10;;;18.20;62.40;19.20;100699.00;;;;5008870;28;20187;-46
2023/03/21 10:37:42;;;;;;;9.80;2.33;;;18.20;62.40;19.20;100683.00;;;;5006729;28;20285;-47
2023/03/21 10:40:14;;;;;;;6.93;2.40;;;18.20;62.30;19.20;100677.00;;;;5011982;28;20194;-47
2023/03/21 10:42:41;;;;;;;6.17;2.30;;;18.20;62.40;19.20;100673.00;;;;5012752;28;20164;-47
2023/03/21 10:45:17;;;;;;;7.73;2.20;;;18.20;62.30;19.20;100678.00;;;;5014339;28;20179;-47
2023/03/21 10:47:45;;;;;;;7.37;2.20;;;18.10;62.30;19.20;100672.00;;;;5008446;28;20179;-47
2023/03/21 10:50:12;;;;;;;4.60;2.20;;;18.20;62.40;19.20;100654.00;;;;5007752;28;20617;-47
2023/03/21 10:52:47;;;;;;;6.63;2.20;;;18.20;62.50;19.20;100657.00;;;;5007099;28;20215;-47
2023/03/21 10:55:17;;;;;;;4.07;2.10;;;18.10;62.40;19.20;100649.00;;;;5007643;28;20265;-47
2023/03/21 10:57:44;;;;;;;8.50;2.30;;;18.10;62.40;19.20;100618.00;;;;5007334;28;20219;-47
2023/03/21 11:00:19;;;;;;;4.43;2.13;;;18.10;62.30;19.20;100648.00;;;;5007813;28;20681;-47
2023/03/21 11:02:48;;;;;;;4.67;2.07;;;18.10;62.30;19.10;100649.00;;;;4991580;28;20172;-47