Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:19;;;;;;;;;;;14.30;64.20;;;;;;4965552;28;19969;-90
2022/04/25 00:04:44;;;;;;;;;;;14.30;64.40;;;;;;4966346;28;19983;-91
2022/04/25 00:07:10;;;;;;;;;;;14.30;64.40;;;;;;4965680;28;19930;-92
2022/04/25 00:09:35;;;;;;;;;;;14.30;64.40;;;;;;4964692;28;20266;-90
2022/04/25 00:12:02;;;;;;;;;;;14.30;64.40;;;;;;4962429;28;20013;-90
2022/04/25 00:14:28;;;;;;;;;;;14.30;64.50;;;;;;4980155;28;19965;-91
2022/04/25 00:16:56;;;;;;;;;;;14.30;64.30;;;;;;4963214;28;19914;-90
2022/04/25 00:19:26;;;;;;;;;;;14.30;64.30;;;;;;4961361;28;20370;-88
2022/04/25 00:21:51;;;;;;;;;;;14.30;64.30;;;;;;4961402;28;19914;-90
2022/04/25 00:24:18;;;;;;;;;;;14.30;64.30;;;;;;4977754;28;19964;-91
2022/04/25 00:26:43;;;;;;;;;;;14.30;64.40;;;;;;4961532;28;20008;-90
2022/04/25 00:29:09;;;;;;;;;;;14.30;64.40;;;;;;4979340;28;19965;-91
2022/04/25 00:31:34;;;;;;;;;;;14.30;64.30;;;;;;4961001;28;19921;-91
2022/04/25 00:34:02;;;;;;;;;;;14.30;64.30;;;;;;4962494;28;19922;-90
2022/04/25 00:36:29;;;;;;;;;;;14.30;64.40;;;;;;4960744;28;19918;-90
2022/04/25 00:38:55;;;;;;;;;;;14.40;64.40;;;;;;4958041;28;20362;-90
2022/04/25 00:41:21;;;;;;;;;;;14.40;64.40;;;;;;4957329;28;19918;-91
2022/04/25 00:43:46;;;;;;;;;;;14.40;64.50;;;;;;4979130;28;19989;-90
2022/04/25 00:46:19;;;;;;;;;;;14.40;64.30;;;;;;4979134;28;20385;-90
2022/04/25 00:48:45;;;;;;;;;;;14.40;64.20;;;;;;4976374;28;19918;-90
2022/04/25 00:51:11;;;;;;;;;;;14.40;64.20;;;;;;4960081;28;19964;-90
2022/04/25 00:53:37;;;;;;;;;;;14.40;64.30;;;;;;4960365;28;19917;-90
2022/04/25 00:56:07;;;;;;;;;;;14.40;64.10;;;;;;4962207;28;19914;-90
2022/04/25 00:58:36;;;;;;;;;;;14.40;64.20;;;;;;4960409;28;19966;-91
2022/04/25 01:01:01;;;;;;;;;;;14.40;64.40;;;;;;4977262;28;20061;-89
2022/04/25 01:03:27;;;;;;;;;;;14.40;64.30;;;;;;4960003;28;19981;-90
2022/04/25 01:05:53;;;;;;;;;;;14.40;64.00;;;;;;4976149;28;19914;-89
2022/04/25 01:08:19;;;;;;;;;;;14.40;63.70;;;;;;4959990;28;19902;-89
2022/04/25 01:10:45;;;;;;;;;;;14.30;63.60;;;;;;4976821;28;19925;-88
2022/04/25 01:13:13;;;;;;;;;;;14.30;63.60;;;;;;4958968;28;19914;-89
2022/04/25 01:15:39;;;;;;;;;;;14.30;63.70;;;;;;4958967;28;19918;-90
2022/04/25 01:18:04;;;;;;;;;;;14.30;63.50;;;;;;4958970;28;20382;-89
2022/04/25 01:20:30;;;;;;;;;;;14.20;63.40;;;;;;4976638;28;19915;-89
2022/04/25 01:27:15;;;;;;;;;;;14.20;63.40;;;;;;4978933;28;19950;-89
2022/04/25 01:28:31;;;;;;;;;;;14.20;63.70;;;;;;4980040;28;20393;-89
2022/04/25 01:30:56;;;;;;;;;;;14.10;63.70;;;;;;4961166;28;19977;-90
2022/04/25 01:33:22;;;;;;;;;;;14.10;63.80;;;;;;4959210;28;20266;-89
2022/04/25 01:35:50;;;;;;;;;;;14.00;63.60;;;;;;4960092;28;19997;-89
2022/04/25 01:38:15;;;;;;;;;;;14.10;63.50;;;;;;4958942;28;19925;-89
2022/04/25 01:40:40;;;;;;;;;;;14.00;63.60;;;;;;4976058;28;20276;-88
2022/04/25 01:43:06;;;;;;;;;;;14.00;63.80;;;;;;4959194;28;19914;-89
2022/04/25 01:45:32;;;;;;;;;;;14.00;63.80;;;;;;4977446;28;20287;-90
2022/04/25 01:47:57;;;;;;;;;;;14.00;63.80;;;;;;4958628;28;19911;-90
2022/04/25 01:50:23;;;;;;;;;;;13.90;63.70;;;;;;4958854;28;19918;-89
2022/04/25 01:52:48;;;;;;;;;;;13.90;63.80;;;;;;4958028;28;19975;-89
2022/04/25 01:55:14;;;;;;;;;;;13.90;63.80;;;;;;4958793;28;20378;-90
2022/04/25 01:57:39;;;;;;;;;;;13.90;63.80;;;;;;4975634;28;19910;-89
2022/04/25 02:00:05;;;;;;;;;;;13.90;63.90;;;;;;4958652;28;19977;-89
2022/04/25 02:02:30;;;;;;;;;;;13.80;63.80;;;;;;4976140;28;19921;-89
2022/04/25 02:04:56;;;;;;;;;;;13.80;63.70;;;;;;4958945;28;19918;-89
2022/04/25 02:07:21;;;;;;;;;;;13.80;63.70;;;;;;4959025;28;19911;-89
2022/04/25 02:09:47;;;;;;;;;;;13.80;63.60;;;;;;4958368;28;19918;-90
2022/04/25 02:12:12;;;;;;;;;;;13.80;63.80;;;;;;4960350;28;19957;-89
2022/04/25 02:14:40;;;;;;;;;;;13.80;63.80;;;;;;4959577;28;19925;-89
2022/04/25 02:17:05;;;;;;;;;;;13.70;64.00;;;;;;4957626;28;19961;-89
2022/04/25 02:19:38;;;;;;;;;;;13.70;63.90;;;;;;4976177;28;19926;-88
2022/04/25 02:22:04;;;;;;;;;;;13.70;64.00;;;;;;4963526;28;19917;-89
2022/04/25 02:24:29;;;;;;;;;;;13.70;64.00;;;;;;4977724;28;20013;-88
2022/04/25 02:26:55;;;;;;;;;;;13.70;64.00;;;;;;4961610;28;19945;-89
2022/04/25 02:29:22;;;;;;;;;;;13.70;64.00;;;;;;4963059;28;20338;-89
2022/04/25 02:31:48;;;;;;;;;;;13.70;64.00;;;;;;4960953;28;19918;-90
2022/04/25 02:34:13;;;;;;;;;;;13.60;63.90;;;;;;4977563;28;19914;-90
2022/04/25 02:36:39;;;;;;;;;;;13.50;63.90;;;;;;4977437;28;20271;-89
2022/04/25 02:39:05;;;;;;;;;;;13.60;64.00;;;;;;4978204;28;19926;-89
2022/04/25 02:41:30;;;;;;;;;;;13.50;64.00;;;;;;4961550;28;19921;-89
2022/04/25 02:43:56;;;;;;;;;;;13.50;64.00;;;;;;4962242;28;19954;-90
2022/04/25 02:46:21;;;;;;;;;;;13.50;64.00;;;;;;4962385;28;19964;-90
2022/04/25 02:48:47;;;;;;;;;;;13.50;64.10;;;;;;4960689;28;19918;-90
2022/04/25 02:51:13;;;;;;;;;;;13.40;64.20;;;;;;4976202;28;19933;-88
2022/04/25 02:53:39;;;;;;;;;;;13.50;64.30;;;;;;4960265;28;19926;-88
2022/04/25 02:56:05;;;;;;;;;;;13.40;64.30;;;;;;4960268;28;20417;-90
2022/04/25 02:58:32;;;;;;;;;;;13.40;64.30;;;;;;4960220;28;19922;-89
2022/04/25 03:00:57;;;;;;;;;;;13.40;64.30;;;;;;4960528;28;19996;-89
2022/04/25 03:03:24;;;;;;;;;;;13.40;64.30;;;;;;4960804;28;19949;-90
2022/04/25 03:05:50;;;;;;;;;;;13.40;64.40;;;;;;4978406;28;19921;-89
2022/04/25 03:08:19;;;;;;;;;;;13.40;64.30;;;;;;4977538;28;19927;-89
2022/04/25 03:10:45;;;;;;;;;;;13.40;64.30;;;;;;4960316;28;20378;-89
2022/04/25 03:13:12;;;;;;;;;;;13.40;64.40;;;;;;4976499;28;19961;-89
2022/04/25 03:15:40;;;;;;;;;;;13.30;64.30;;;;;;4977971;28;19914;-88
2022/04/25 03:18:07;;;;;;;;;;;13.40;64.40;;;;;;4978139;28;19969;-89
2022/04/25 03:20:33;;;;;;;;;;;13.40;64.40;;;;;;4978020;28;20447;-89
2022/04/25 03:22:58;;;;;;;;;;;13.40;64.50;;;;;;4960174;28;19922;-89
2022/04/25 03:25:24;;;;;;;;;;;13.40;64.60;;;;;;4960046;28;19965;-89
2022/04/25 03:27:49;;;;;;;;;;;13.40;64.60;;;;;;4960170;28;20290;-89
2022/04/25 03:30:15;;;;;;;;;;;13.50;64.60;;;;;;4960421;28;19970;-88
2022/04/25 03:32:45;;;;;;;;;;;13.50;64.40;;;;;;4959169;28;19921;-89
2022/04/25 03:35:17;;;;;;;;;;;13.40;64.50;;;;;;4960277;28;19921;-89
2022/04/25 03:37:44;;;;;;;;;;;13.50;64.50;;;;;;4959919;28;19921;-88
2022/04/25 03:40:09;;;;;;;;;;;13.50;64.30;;;;;;4959792;28;19926;-89
2022/04/25 03:42:36;;;;;;;;;;;13.50;64.40;;;;;;4960645;28;19966;-89
2022/04/25 03:45:02;;;;;;;;;;;13.50;64.40;;;;;;4960965;28;20385;-89
2022/04/25 03:47:28;;;;;;;;;;;13.50;64.40;;;;;;4960216;28;19918;-90
2022/04/25 03:49:54;;;;;;;;;;;13.50;64.30;;;;;;4960420;28;20282;-89
2022/04/25 03:52:19;;;;;;;;;;;13.60;64.40;;;;;;4960101;28;19910;-89
2022/04/25 03:57:29;;;;;;;;;;;13.60;64.30;;;;;;4977237;28;19937;-89
2022/04/25 03:59:55;;;;;;;;;;;13.50;64.20;;;;;;4977369;28;19922;-90
2022/04/25 04:02:20;;;;;;;;;;;13.50;64.10;;;;;;4961358;28;19910;-89
2022/04/25 04:04:46;;;;;;;;;;;13.50;64.00;;;;;;4976691;28;19925;-89
2022/04/25 04:07:11;;;;;;;;;;;13.50;63.90;;;;;;4959245;28;19910;-90
2022/04/25 04:09:46;;;;;;;;;;;13.40;64.30;;;;;;4959630;28;19918;-89
2022/04/25 04:12:12;;;;;;;;;;;13.40;64.50;;;;;;4977781;28;19917;-89
2022/04/25 04:14:39;;;;;;;;;;;13.50;64.40;;;;;;4977297;28;19919;-89
2022/04/25 04:17:07;;;;;;;;;;;13.50;64.20;;;;;;4959767;28;20342;-89
2022/04/25 04:19:32;;;;;;;;;;;13.40;64.00;;;;;;4961128;28;20014;-90
2022/04/25 04:22:01;;;;;;;;;;;13.40;64.10;;;;;;4960607;28;20374;-88
2022/04/25 04:24:26;;;;;;;;;;;13.50;64.00;;;;;;4959145;28;19918;-89
2022/04/25 04:26:52;;;;;;;;;;;13.40;64.00;;;;;;4977037;28;19961;-89
2022/04/25 04:29:17;;;;;;;;;;;13.40;64.00;;;;;;4977002;28;19918;-89
2022/04/25 04:31:46;;;;;;;;;;;13.40;64.00;;;;;;4959949;28;19934;-89
2022/04/25 04:34:11;;;;;;;;;;;13.40;63.90;;;;;;4960040;28;20010;-90
2022/04/25 04:36:37;;;;;;;;;;;13.40;64.10;;;;;;4959928;28;19965;-88
2022/04/25 04:39:02;;;;;;;;;;;13.30;64.00;;;;;;4960272;28;19946;-88
2022/04/25 04:41:28;;;;;;;;;;;13.30;64.20;;;;;;4959453;28;20385;-89
2022/04/25 04:43:57;;;;;;;;;;;13.30;64.20;;;;;;4959678;28;19965;-89
2022/04/25 04:46:23;;;;;;;;;;;13.40;64.10;;;;;;4960165;28;20017;-90
2022/04/25 04:48:49;;;;;;;;;;;13.40;64.00;;;;;;4960053;28;19961;-90
2022/04/25 04:51:14;;;;;;;;;;;13.30;64.00;;;;;;4960525;28;19958;-91
2022/04/25 04:53:40;;;;;;;;;;;13.30;64.20;;;;;;4959940;28;20418;-90
2022/04/25 04:56:06;;;;;;;;;;;13.40;64.40;;;;;;4960175;28;20377;-91
2022/04/25 04:58:32;;;;;;;;;;;13.40;64.30;;;;;;4960913;28;19926;-90
2022/04/25 05:00:58;;;;;;;;;;;13.40;64.30;;;;;;4959544;28;19949;-90
2022/04/25 05:03:25;;;;;;;;;;;13.40;64.40;;;;;;4959814;28;19914;-89
2022/04/25 05:05:54;;;;;;;;;;;13.50;64.30;;;;;;4977751;28;19937;-89
2022/04/25 05:08:20;;;;;;;;;;;13.50;64.30;;;;;;4960634;28;20008;-90
2022/04/25 05:10:45;;;;;;;;;;;13.50;64.20;;;;;;4976913;28;19993;-90
2022/04/25 05:13:11;;;;;;;;;;;13.50;64.10;;;;;;4960887;28;19993;-89
2022/04/25 05:15:37;;;;;;;;;;;13.50;64.00;;;;;;4960540;28;19949;-90
2022/04/25 05:18:03;;;;;;;;;;;13.50;64.10;;;;;;4977271;28;19921;-89
2022/04/25 05:20:29;;;;;;;;;;;13.60;64.10;;;;;;4960157;28;20363;-89
2022/04/25 05:22:57;;;;;;;;;;;13.60;64.30;;;;;;4960404;28;19922;-90
2022/04/25 05:25:24;;;;;;;;;;;13.60;64.20;;;;;;4960800;28;19910;-90
2022/04/25 05:27:53;;;;;;;;;;;13.70;64.10;;;;;;4977811;28;20073;-90
2022/04/25 05:30:19;;;;;;;;;;;13.60;64.30;;;;;;4959718;28;19922;-90
2022/04/25 05:32:53;;;;;;;;;;;13.70;64.40;;;;;;4959752;28;20362;-90
2022/04/25 05:35:23;;;;;;;;;;;13.70;64.30;;;;;;4976315;28;19942;-90
2022/04/25 05:37:49;;;;;;;;;;;13.70;64.20;;;;;;4992765;28;19926;-90
2022/04/25 05:40:16;;;;;;;;;;;13.70;64.40;;;;;;4977250;28;19913;-90
2022/04/25 05:42:42;;;;;;;;;;;13.80;64.40;;;;;;4975142;28;19977;-89
2022/04/25 05:45:09;;;;;;;;;;;13.80;64.40;;;;;;4964178;28;19910;-89
2022/04/25 05:47:35;;;;;;;;;;;13.80;64.50;;;;;;4964591;28;19942;-90
2022/04/25 05:52:47;;;;;;;;;;;13.80;64.70;;;;;;4982313;28;19937;-89
2022/04/25 05:55:13;;;;;;;;;;;13.80;65.00;;;;;;4965565;28;19914;-91
2022/04/25 05:57:40;;;;;;;;;;;13.90;64.70;;;;;;4964223;28;19981;-90
2022/04/25 06:00:08;;;;;;;;;;;13.90;64.60;;;;;;4971570;28;19921;-91
2022/04/25 06:02:38;;;;;;;;;;;13.90;64.50;;;;;;4988240;28;19913;-90
2022/04/25 06:05:05;;;;;;;;;;;13.90;64.60;;;;;;5000239;28;20366;-90
2022/04/25 06:07:31;;;;;;;;;;;13.90;64.50;;;;;;4998830;28;20325;-90
2022/04/25 06:09:56;;;;;;;;;;;13.90;64.60;;;;;;4991002;28;19922;-89
2022/04/25 06:12:22;;;;;;;;;;;14.00;64.70;;;;;;4979652;28;19913;-90
2022/04/25 06:14:48;;;;;;;;;;;14.00;64.60;;;;;;4998278;28;20266;-91
2022/04/25 06:17:15;;;;;;;;;;;14.00;64.50;;;;;;4998397;28;19917;-90
2022/04/25 06:19:42;;;;;;;;;;;14.00;64.20;;;;;;4976747;28;19926;-89
2022/04/25 06:22:09;;;;;;;;;;;14.10;64.20;;;;;;4964454;28;19992;-90
2022/04/25 06:24:35;;;;;;;;;;;14.10;64.20;;;;;;4963336;28;19918;-90
2022/04/25 06:27:02;;;;;;;;;;;14.20;64.20;;;;;;4962478;28;19975;-90
2022/04/25 06:29:29;;;;;;;;;;;14.30;64.10;;;;;;4982427;28;19921;-90
2022/04/25 06:31:58;;;;;;;;;;;14.30;63.90;;;;;;4984411;28;19936;-90
2022/04/25 06:34:24;;;;;;;;;;;14.30;63.60;;;;;;4999840;28;19914;-89
2022/04/25 06:36:50;;;;;;;;;;;14.30;63.50;;;;;;4987664;28;20430;-91
2022/04/25 06:39:18;;;;;;;;;;;14.30;63.80;;;;;;4964508;28;19961;-91
2022/04/25 06:41:46;;;;;;;;;;;14.40;63.90;;;;;;4999335;28;19922;-91
2022/04/25 06:44:12;;;;;;;;;;;14.50;63.90;;;;;;4982573;28;20366;-90
2022/04/25 06:46:37;;;;;;;;;;;14.50;63.90;;;;;;4981203;28;19918;-91
2022/04/25 06:52:07;;;;;;;;;;;14.60;63.90;;;;;;4961047;29;19924;-90
2022/04/25 06:54:32;;;;;;;;;;;14.70;63.60;;;;;;4958782;29;19910;-90
2022/04/25 06:56:58;;;;;;;;;;;14.70;63.70;;;;;;4976929;28;19925;-90
2022/04/25 06:59:24;;;;;;;;;;;14.80;63.80;;;;;;4997585;28;19993;-91
2022/04/25 07:01:50;;;;;;;;;;;14.90;63.70;;;;;;4999288;28;19922;-91
2022/04/25 07:04:16;;;;;;;;;;;15.00;63.40;;;;;;4984149;28;19914;-92
2022/04/25 07:06:43;;;;;;;;;;;15.00;63.50;;;;;;4971686;28;19922;-92
2022/04/25 07:09:12;;;;;;;;;;;15.00;63.50;;;;;;4966294;28;20008;-92
2022/04/25 07:11:41;;;;;;;;;;;15.00;63.40;;;;;;4980805;28;19968;-91
2022/04/25 07:14:06;;;;;;;;;;;15.00;63.10;;;;;;4965375;28;19996;-93
2022/04/25 07:16:32;;;;;;;;;;;15.00;63.00;;;;;;4981983;28;19918;-90
2022/04/25 07:18:58;;;;;;;;;;;15.00;63.00;;;;;;4982701;28;19918;-94
2022/04/25 07:29:39;;;;;;;;;;;15.10;64.00;;;;;;4984566;28;19937;-93
2022/04/25 07:32:05;;;;;;;;;;;15.10;64.10;;;;;;4994461;28;19914;-92
2022/04/25 07:34:30;;;;;;;;;;;15.20;64.00;;;;;;4964294;28;19918;-89
2022/04/25 07:36:56;;;;;;;;;;;15.20;63.90;;;;;;4977791;28;19956;-90
2022/04/25 07:39:22;;;;;;;;;;;15.20;63.70;;;;;;4996035;28;20361;-91
2022/04/25 07:41:48;;;;;;;;;;;15.30;63.60;;;;;;4974424;28;19924;-90
2022/04/25 07:44:13;;;;;;;;;;;15.30;63.40;;;;;;4997674;28;19914;-91
2022/04/25 07:46:40;;;;;;;;;;;15.30;63.50;;;;;;4980789;28;19921;-92
2022/04/25 07:49:07;;;;;;;;;;;15.30;63.70;;;;;;4963546;28;19997;-91
2022/04/25 07:51:35;;;;;;;;;;;15.30;63.70;;;;;;4998097;28;19918;-92
2022/04/25 07:54:00;;;;;;;;;;;15.40;63.90;;;;;;4964146;28;19921;-91
2022/04/25 07:56:26;;;;;;;;;;;15.40;64.00;;;;;;4964793;28;19919;-91
2022/04/25 07:58:52;;;;;;;;;;;15.50;64.00;;;;;;4963759;28;19944;-91
2022/04/25 08:01:17;;;;;;;;;;;15.50;63.90;;;;;;4996663;28;19918;-90
2022/04/25 08:03:43;;;;;;;;;;;15.50;64.10;;;;;;4998893;28;19960;-91
2022/04/25 08:06:11;;;;;;;;;;;15.50;63.90;;;;;;4991438;28;19981;-91
2022/04/25 08:08:37;;;;;;;;;;;15.70;63.90;;;;;;4980389;28;19916;-91
2022/04/25 08:11:03;;;;;;;;;;;15.70;64.00;;;;;;4962917;28;20291;-90
2022/04/25 08:19:10;;;;;;;;;;;16.00;64.40;;;;;;4980571;28;19924;-92
2022/04/25 08:21:38;;;;;;;;;;;16.20;64.30;;;;;;4991554;28;20001;-90
2022/04/25 08:24:04;;;;;;;;;;;16.20;64.10;;;;;;4998857;28;19925;-92
2022/04/25 08:26:30;;;;;;;;;;;16.30;63.90;;;;;;5001162;28;20358;-92
2022/04/25 08:28:55;;;;;;;;;;;16.40;63.90;;;;;;4984250;28;19921;-90
2022/04/25 08:31:21;;;;;;;;;;;16.40;63.70;;;;;;4948905;28;20001;-91
2022/04/25 08:33:48;;;;;;;;;;;16.60;63.90;;;;;;4961416;28;20381;-91
2022/04/25 08:36:14;;;;;;;;;;;16.70;64.10;;;;;;4970170;28;19909;-91
2022/04/25 08:38:43;;;;;;;;;;;16.80;64.10;;;;;;4981700;28;19925;-92
2022/04/25 08:41:10;;;;;;;;;;;16.90;64.10;;;;;;4983296;28;19955;-92
2022/04/25 08:43:36;;;;;;;;;;;17.20;64.20;;;;;;4964749;28;19921;-90
2022/04/25 08:46:02;;;;;;;;;;;17.30;64.20;;;;;;4972609;28;19964;-91
2022/04/25 08:48:28;;;;;;;;;;;17.40;63.60;;;;;;4982974;28;20012;-91
2022/04/25 08:50:54;;;;;;;;;;;17.50;63.20;;;;;;4988435;28;19914;-91
2022/04/25 08:53:19;;;;;;;;;;;17.50;63.10;;;;;;4963765;28;19925;-90
2022/04/25 08:55:48;;;;;;;;;;;17.50;63.20;;;;;;4961765;28;20017;-91
2022/04/25 08:58:14;;;;;;;;;;;17.50;63.40;;;;;;4977305;28;19918;-91
2022/04/25 09:00:40;;;;;;;;;;;17.60;63.30;;;;;;4988892;28;19922;-91
2022/04/25 09:03:05;;;;;;;;;;;17.70;63.20;;;;;;4980957;28;19921;-91
2022/04/25 09:05:31;;;;;;;;;;;17.70;63.20;;;;;;4979744;28;19941;-92
2022/04/25 09:07:57;;;;;;;;;;;17.80;62.80;;;;;;4980734;28;19918;-91
2022/04/25 09:10:22;;;;;;;;;;;17.80;62.80;;;;;;4987973;28;19917;-91
2022/04/25 09:12:48;;;;;;;;;;;17.80;62.70;;;;;;4998764;28;20023;-92
2022/04/25 09:15:16;;;;;;;;;;;17.80;63.00;;;;;;4980175;28;20362;-91
2022/04/25 09:18:02;;;;;;;;;;;17.90;63.10;;;;;;4980924;28;19921;-92
2022/04/25 09:20:28;;;;;;;;;;;17.90;62.70;;;;;;4997251;28;19969;-91
2022/04/25 09:22:54;;;;;;;;;;;17.90;62.40;;;;;;4997716;28;20313;-92
2022/04/25 09:25:19;;;;;;;;;;;17.90;62.60;;;;;;4997404;28;19925;-91
2022/04/25 09:27:47;;;;;;;;;;;18.00;62.70;;;;;;4998609;28;20357;-90
2022/04/25 09:30:18;;;;;;;;;;;18.00;62.50;;;;;;4999276;28;20266;-92
2022/04/25 09:32:45;;;;;;;;;;;18.00;62.70;;;;;;4999618;28;19918;-91
2022/04/25 09:35:29;;;;;;;;;;;18.00;62.80;;;;;;5001187;28;20369;-91
2022/04/25 09:37:57;;;;;;;;;;;18.10;62.90;;;;;;4999802;28;19918;-91
2022/04/25 09:40:24;;;;;;;;;;;18.10;62.70;;;;;;5000239;28;19914;-91
2022/04/25 09:43:11;;;;;;;;;;;18.10;62.80;;;;;;4984222;28;19956;-91
2022/04/25 09:45:40;;;;;;;;;;;18.20;62.90;;;;;;4986562;28;20286;-92
2022/04/25 09:48:09;;;;;;;;;;;18.20;62.80;;;;;;4982525;28;20012;-91
2022/04/25 09:50:35;;;;;;;;;;;18.30;62.80;;;;;;4980746;28;19918;-91
2022/04/25 09:53:02;;;;;;;;;;;18.20;62.80;;;;;;4963937;28;20027;-91
2022/04/25 09:55:29;;;;;;;;;;;18.30;63.20;;;;;;4960182;28;19917;-92
2022/04/25 09:57:54;;;;;;;;;;;18.20;62.90;;;;;;4963800;28;19922;-92
2022/04/25 10:00:33;;;;;;;;;;;18.30;62.90;;;;;;4950725;28;19960;-91
2022/04/25 10:03:00;;;;;;;;;;;18.20;63.10;;;;;;4969860;28;19922;-92
2022/04/25 10:05:46;;;;;;;;;;;18.10;63.10;;;;;;4957808;28;19914;-91
2022/04/25 10:08:18;;;;;;;;;;;18.20;63.10;;;;;;4965956;28;20013;-91
2022/04/25 10:10:47;;;;;;;;;;;18.20;63.30;;;;;;4966139;28;19914;-89
2022/04/25 10:13:13;;;;;;;;;;;18.20;63.30;;;;;;4964918;28;19975;-90
2022/04/25 10:15:39;;;;;;;;;;;18.20;63.30;;;;;;4979737;28;19918;-90
2022/04/25 10:18:05;;;;;;;;;;;18.30;63.50;;;;;;4995962;28;19921;-90
2022/04/25 10:20:31;;;;;;;;;;;18.10;62.70;;;;;;4984018;28;19918;-91
2022/04/25 10:22:57;;;;;;;;;;;17.90;62.90;;;;;;4981536;28;19920;-89
2022/04/25 10:25:23;;;;;;;;;;;17.80;63.20;;;;;;5002975;28;19925;-91
2022/04/25 10:27:49;;;;;;;;;;;17.70;63.50;;;;;;4981111;28;19950;-91
2022/04/25 10:30:16;;;;;;;;;;;17.70;63.80;;;;;;4991233;28;19937;-90
2022/04/25 10:32:43;;;;;;;;;;;17.60;63.60;;;;;;5004239;28;20366;-90
2022/04/25 10:35:39;;;;;;;;;;;17.50;63.90;;;;;;5003527;28;19913;-92
2022/04/25 10:38:47;;;;;;;;;;;17.50;63.80;;;;;;4972204;28;19918;-92
2022/04/25 10:44:16;;;;;;;;;;;17.40;64.60;;;;;;4986966;28;19972;-93
2022/04/25 10:47:00;;;;;;;;;;;17.40;64.60;;;;;;4985295;28;19934;-94
2022/04/25 10:49:27;;;;;;;;;;;17.40;64.60;;;;;;4986441;28;19937;-93
2022/04/25 10:51:53;;;;;;;;;;;17.50;65.10;;;;;;4967293;28;19915;-93
2022/04/25 10:54:23;;;;;;;;;;;17.60;65.10;;;;;;4980526;28;19924;-91
2022/04/25 10:57:07;;;;;;;;;;;17.80;65.30;;;;;;4984441;28;19968;-92
2022/04/25 10:59:33;;;;;;;;;;;18.00;64.70;;;;;;4984620;28;19922;-92
2022/04/25 11:01:58;;;;;;;;;;;18.20;64.50;;;;;;4967303;28;19986;-90
2022/04/25 11:04:24;;;;;;;;;;;18.30;64.50;;;;;;4965547;28;19964;-91
2022/04/25 11:07:09;;;;;;;;;;;18.50;64.50;;;;;;4965330;28;19981;-92
2022/04/25 11:09:48;;;;;;;;;;;18.60;64.50;;;;;;4966131;28;20006;-90
2022/04/25 11:12:14;;;;;;;;;;;18.70;63.80;;;;;;4983953;28;19941;-89
2022/04/25 11:14:59;;;;;;;;;;;18.80;63.70;;;;;;5068410;23;19929;-91
2022/04/25 11:20:06;;;;;;;;;;;19.00;62.90;;;;;;4997971;28;19926;-91
2022/04/25 11:22:46;;;;;;;;;;;19.10;63.20;;;;;;5003208;28;19917;-91
2022/04/25 11:25:26;;;;;;;;;;;19.10;62.80;;;;;;4974362;28;19921;-90
2022/04/25 11:28:02;;;;;;;;;;;19.10;62.60;;;;;;4983452;28;19918;-92
2022/04/25 11:30:29;;;;;;;;;;;19.20;62.70;;;;;;4970324;28;19926;-91
2022/04/25 11:33:01;;;;;;;;;;;19.20;62.70;;;;;;4982674;28;19966;-91
2022/04/25 11:35:27;;;;;;;;;;;19.20;62.60;;;;;;4967883;28;19922;-90
2022/04/25 11:37:58;;;;;;;;;;;19.10;62.40;;;;;;4967564;28;19905;-92
2022/04/25 11:40:24;;;;;;;;;;;19.20;62.70;;;;;;4967495;28;19928;-91
2022/04/25 11:42:49;;;;;;;;;;;19.20;62.90;;;;;;4999632;28;20255;-90
2022/04/25 11:45:15;;;;;;;;;;;19.20;62.40;;;;;;5010665;28;19969;-91
2022/04/25 11:47:40;;;;;;;;;;;19.20;61.90;;;;;;5001279;28;20289;-91
2022/04/25 11:50:10;;;;;;;;;;;19.10;61.80;;;;;;5005015;28;19988;-90
2022/04/25 11:52:43;;;;;;;;;;;19.10;61.90;;;;;;4996984;28;19921;-90
2022/04/25 11:55:09;;;;;;;;;;;19.10;62.20;;;;;;4981838;28;20016;-90
2022/04/25 11:57:38;;;;;;;;;;;19.10;62.70;;;;;;4981329;28;20397;-90
2022/04/25 12:00:17;;;;;;;;;;;19.20;62.80;;;;;;4994582;28;19980;-89
2022/04/25 12:02:49;;;;;;;;;;;19.30;62.80;;;;;;4981335;28;19964;-90
2022/04/25 12:05:25;;;;;;;;;;;19.30;62.40;;;;;;4980560;28;20658;-89
2022/04/25 12:16:14;;;;;;;;;;;19.20;62.10;;;;;;5018382;28;20381;-91
2022/04/25 12:18:46;;;;;;;;;;;19.20;62.50;;;;;;5019096;28;19928;-88
2022/04/25 12:21:12;;;;;;;;;;;19.20;62.50;;;;;;4996792;28;19930;-90
2022/04/25 12:23:51;;;;;;;;;;;19.20;61.80;;;;;;4980881;28;19914;-88
2022/04/25 12:26:26;;;;;;;;;;;19.20;62.50;;;;;;4998413;28;19921;-89
2022/04/25 12:28:53;;;;;;;;;;;19.20;62.40;;;;;;4992590;28;19913;-90
2022/04/25 12:31:19;;;;;;;;;;;19.20;62.30;;;;;;4976403;28;19925;-89
2022/04/25 12:33:48;;;;;;;;;;;19.30;62.30;;;;;;4986217;28;20361;-89
2022/04/25 12:36:20;;;;;;;;;;;19.30;62.40;;;;;;4999873;28;19921;-90
2022/04/25 12:38:55;;;;;;;;;;;19.40;61.90;;;;;;5017715;28;19925;-89
2022/04/25 12:41:24;;;;;;;;;;;19.40;61.10;;;;;;4987244;28;19957;-89
2022/04/25 12:43:50;;;;;;;;;;;19.30;61.30;;;;;;4996927;28;20263;-90
2022/04/25 12:46:17;;;;;;;;;;;19.20;61.20;;;;;;4979792;28;19914;-88
2022/04/25 12:49:01;;;;;;;;;;;19.20;61.80;;;;;;4980489;28;19929;-89
2022/04/25 12:51:28;;;;;;;;;;;19.30;61.50;;;;;;4996712;28;20672;-88
2022/04/25 12:53:53;;;;;;;;;;;19.30;61.60;;;;;;4979854;28;19997;-89
2022/04/25 12:56:23;;;;;;;;;;;19.40;61.30;;;;;;4997540;28;20415;-90
2022/04/25 12:58:49;;;;;;;;;;;19.60;61.90;;;;;;4980151;28;19926;-89
2022/04/25 13:01:28;;;;;;;;;;;19.80;61.60;;;;;;4979068;28;20047;-89
2022/04/25 13:04:07;;;;;;;;;;;19.80;60.60;;;;;;4980902;28;19925;-89
2022/04/25 13:06:35;;;;;;;;;;;19.90;61.40;;;;;;4996271;28;19945;-89
2022/04/25 13:09:01;;;;;;;;;;;19.90;60.80;;;;;;4997543;28;20331;-90
2022/04/25 13:11:30;;;;;;;;;;;19.90;60.60;;;;;;4978131;28;20024;-92
2022/04/25 13:13:57;;;;;;;;;;;19.80;60.60;;;;;;4964213;28;20443;-89
2022/04/25 13:16:23;;;;;;;;;;;19.80;60.90;;;;;;4992401;28;20008;-89
2022/04/25 13:18:49;;;;;;;;;;;19.70;60.60;;;;;;4999685;28;19922;-91
2022/04/25 13:21:19;;;;;;;;;;;19.60;60.80;;;;;;4979753;28;20373;-92
2022/04/25 13:23:47;;;;;;;;;;;19.40;61.20;;;;;;4996635;28;19954;-89
2022/04/25 13:26:14;;;;;;;;;;;19.30;61.80;;;;;;4996329;28;20444;-89
2022/04/25 13:28:39;;;;;;;;;;;19.20;62.20;;;;;;4996868;28;19921;-90
2022/04/25 13:31:05;;;;;;;;;;;19.20;62.30;;;;;;4995810;28;19917;-88
2022/04/25 13:33:30;;;;;;;;;;;19.20;62.80;;;;;;4979575;28;20373;-89
2022/04/25 13:35:56;;;;;;;;;;;19.20;63.70;;;;;;4995354;28;20322;-91
2022/04/25 13:38:27;;;;;;;;;;;19.20;63.60;;;;;;4995784;28;19930;-90
2022/04/25 13:40:53;;;;;;;;;;;19.20;63.40;;;;;;4978806;28;19940;-90
2022/04/25 13:43:18;;;;;;;;;;;19.20;63.90;;;;;;4979310;28;20301;-90
2022/04/25 13:45:44;;;;;;;;;;;19.20;63.70;;;;;;4996080;28;19918;-91
2022/04/25 13:48:10;;;;;;;;;;;19.20;64.30;;;;;;4979204;28;19977;-90
2022/04/25 13:50:35;;;;;;;;;;;19.30;64.90;;;;;;4980208;28;19913;-90
2022/04/25 13:53:01;;;;;;;;;;;19.30;64.90;;;;;;4996330;28;19913;-88
2022/04/25 13:55:29;;;;;;;;;;;19.40;64.10;;;;;;4996623;28;19941;-91
2022/04/25 13:57:56;;;;;;;;;;;19.40;63.80;;;;;;4979747;28;19918;-90
2022/04/25 14:00:21;;;;;;;;;;;19.50;63.90;;;;;;4979826;28;19921;-90
2022/04/25 14:03:05;;;;;;;;;;;19.50;63.60;;;;;;4980256;28;19918;-90
2022/04/25 14:05:32;;;;;;;;;;;19.50;63.10;;;;;;4979456;28;19913;-91
2022/04/25 14:07:57;;;;;;;;;;;19.50;63.10;;;;;;4995598;28;19918;-90
2022/04/25 14:10:23;;;;;;;;;;;19.40;63.00;;;;;;4979629;28;19921;-90
2022/04/25 14:12:48;;;;;;;;;;;19.30;62.80;;;;;;4979751;28;19921;-91
2022/04/25 14:15:14;;;;;;;;;;;19.30;63.40;;;;;;4979570;28;19958;-90
2022/04/25 14:17:39;;;;;;;;;;;19.30;63.40;;;;;;4983113;28;19918;-90
2022/04/25 14:20:05;;;;;;;;;;;19.40;63.20;;;;;;4982782;28;19976;-90
2022/04/25 14:22:30;;;;;;;;;;;19.30;63.30;;;;;;4980999;28;19914;-90
2022/04/25 14:24:56;;;;;;;;;;;19.20;62.00;;;;;;4982050;28;20269;-91
2022/04/25 14:27:21;;;;;;;;;;;19.20;62.30;;;;;;4981849;28;20001;-90
2022/04/25 14:29:47;;;;;;;;;;;19.00;61.70;;;;;;4998801;28;19922;-89
2022/04/25 14:32:13;;;;;;;;;;;18.90;61.90;;;;;;4981933;28;19910;-89
2022/04/25 14:34:39;;;;;;;;;;;18.70;61.90;;;;;;4999670;28;19914;-90
2022/04/25 14:37:04;;;;;;;;;;;18.60;62.50;;;;;;4996688;28;20328;-90
2022/04/25 14:39:33;;;;;;;;;;;18.60;62.80;;;;;;4985109;28;19926;-92
2022/04/25 14:41:59;;;;;;;;;;;18.40;62.80;;;;;;4966439;28;19960;-93
2022/04/25 14:44:24;;;;;;;;;;;18.40;63.20;;;;;;4965973;28;19914;-95
2022/04/25 14:46:50;;;;;;;;;;;18.30;63.20;;;;;;4967143;28;19918;-93
2022/04/25 14:49:19;;;;;;;;;;;18.30;63.10;;;;;;4974434;28;19919;-92
2022/04/25 14:54:34;;;;;;;;;;;18.00;62.80;;;;;;5004319;28;20828;-94
2022/04/25 14:57:00;;;;;;;;;;;17.90;63.30;;;;;;5002652;28;19925;-90
2022/04/25 14:59:26;;;;;;;;;;;17.90;63.80;;;;;;4985176;28;20270;-92
2022/04/25 15:01:53;;;;;;;;;;;17.90;63.80;;;;;;4987862;28;19922;-92