Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:10;;;;;;;3.00;2.50;;;27.50;51.40;28.10;100955.00;;;;5008934;28;20306;-52
2023/07/11 00:04:36;;;;;;;2.70;2.40;;;27.40;51.40;28.10;100958.00;;;;5008920;28;20191;-51
2023/07/11 00:07:02;;;;;;;3.05;2.60;;;27.50;51.50;28.10;100960.00;;;;5008636;28;20208;-51
2023/07/11 00:09:28;;;;;;;3.38;2.40;;;27.40;51.40;28.00;100961.00;;;;5008658;28;20230;-51
2023/07/11 00:11:54;;;;;;;2.75;2.55;;;27.30;51.40;28.00;100964.00;;;;5008340;28;20195;-51
2023/07/11 00:14:20;;;;;;;2.65;2.45;;;27.30;51.50;28.00;100953.00;;;;5008440;28;20206;-51
2023/07/11 00:16:45;;;;;;;3.35;2.58;;;27.40;51.40;28.00;100957.00;;;;5008279;28;20246;-52
2023/07/11 00:19:11;;;;;;;3.38;2.67;;;27.40;51.40;28.00;100948.00;;;;5008429;28;20197;-51
2023/07/11 00:21:37;;;;;;;2.63;2.42;;;27.40;51.40;28.00;100942.00;;;;5008593;28;20202;-51
2023/07/11 00:24:05;;;;;;;3.78;2.70;;;27.40;51.40;28.00;100945.00;;;;5012784;28;20178;-56
2023/07/11 00:26:31;;;;;;;3.05;2.47;;;27.40;51.30;28.00;100943.00;;;;4996996;28;20223;-51
2023/07/11 00:29:00;;;;;;;5.88;2.70;;;27.40;51.10;28.00;100950.00;;;;5009147;28;20203;-52
2023/07/11 00:31:26;;;;;;;3.08;2.40;;;27.30;51.20;27.90;100946.00;;;;5009233;28;20262;-50
2023/07/11 00:33:52;;;;;;;2.80;2.50;;;27.30;51.80;27.90;100941.00;;;;5009298;28;20183;-51
2023/07/11 00:36:17;;;;;;;2.55;2.35;;;27.30;51.30;27.90;100949.00;;;;5009720;28;20163;-50
2023/07/11 00:38:43;;;;;;;3.03;2.35;;;27.30;51.30;27.90;100941.00;;;;5013533;28;20268;-52
2023/07/11 00:41:09;;;;;;;2.70;2.47;;;27.30;51.30;27.80;100938.00;;;;5026736;28;20167;-51
2023/07/11 00:43:35;;;;;;;3.33;2.63;;;27.20;51.20;27.80;100942.00;;;;5008725;28;20175;-51
2023/07/11 00:46:13;;;;;;;2.90;2.58;;;27.20;51.40;27.80;100938.00;;;;5007978;28;20218;-51
2023/07/11 00:48:53;;;;;;;3.85;2.58;;;27.20;51.30;27.80;100930.00;;;;5008281;28;20187;-51
2023/07/11 00:51:37;;;;;;;3.80;2.40;;;27.20;51.20;27.80;100932.00;;;;5010015;28;20187;-52
2023/07/11 00:54:04;;;;;;;3.15;2.47;;;27.20;51.20;27.80;100936.00;;;;5014287;28;20626;-51
2023/07/11 00:56:33;;;;;;;3.28;2.38;;;27.20;51.20;27.80;100931.00;;;;5007254;28;20718;-50
2023/07/11 00:58:59;;;;;;;2.75;2.50;;;27.20;51.30;27.70;100925.00;;;;4992488;28;20748;-52
2023/07/11 01:01:25;;;;;;;3.45;2.65;;;27.10;51.20;27.70;100924.00;;;;4976006;28;20278;-52
2023/07/11 01:03:52;;;;;;;4.00;2.72;;;27.10;51.20;27.70;100930.00;;;;5008570;28;20254;-51
2023/07/11 01:06:21;;;;;;;3.45;2.83;;;27.10;51.20;27.70;100925.00;;;;5006602;28;20190;-51
2023/07/11 01:08:49;;;;;;;3.45;2.60;;;27.10;51.20;27.70;100921.00;;;;4999969;28;20266;-51
2023/07/11 01:11:15;;;;;;;3.00;2.70;;;27.00;51.30;27.60;100916.00;;;;5006611;28;20183;-51
2023/07/11 01:13:40;;;;;;;4.43;2.70;;;27.00;51.40;27.60;100919.00;;;;5007737;28;20168;-51
2023/07/11 01:16:06;;;;;;;2.80;2.50;;;27.00;52.20;27.40;100915.00;;;;5007414;28;20286;-52
2023/07/11 01:18:32;;;;;;;2.60;2.40;;;27.00;51.60;27.60;100901.00;;;;5007611;28;20196;-51
2023/07/11 01:20:58;;;;;;;3.65;2.60;;;27.00;51.60;27.60;100898.00;;;;5006334;28;20179;-51
2023/07/11 01:23:24;;;;;;;2.97;2.38;;;27.00;51.60;27.50;100919.00;;;;5007618;28;20204;-51
2023/07/11 01:25:50;;;;;;;3.28;2.53;;;27.00;51.60;27.50;100909.00;;;;5006311;28;20187;-51
2023/07/11 01:28:15;;;;;;;4.50;3.05;;;26.90;51.60;27.50;100919.00;;;;5007434;28;20195;-50
2023/07/11 01:30:41;;;;;;;2.80;2.60;;;27.00;51.70;27.50;100908.00;;;;5007798;28;20183;-51
2023/07/11 01:33:07;;;;;;;5.20;2.90;;;26.90;51.70;27.50;100904.00;;;;5006082;28;20281;-50
2023/07/11 01:35:32;;;;;;;2.75;2.55;;;26.90;51.80;27.40;100904.00;;;;5007437;28;20183;-51
2023/07/11 01:37:58;;;;;;;3.72;2.47;;;26.80;51.80;27.00;100899.00;;;;5007583;28;20195;-51
2023/07/11 01:40:24;;;;;;;2.78;2.58;;;26.80;51.90;27.40;100899.00;;;;5007669;28;20180;-50
2023/07/11 01:42:50;;;;;;;2.83;2.30;;;26.80;51.90;27.40;100900.00;;;;5006757;28;20199;-51
2023/07/11 01:45:16;;;;;;;4.47;2.60;;;26.80;51.90;27.30;100899.00;;;;5011209;28;20176;-52
2023/07/11 01:47:41;;;;;;;4.50;2.75;;;26.80;52.00;27.30;100891.00;;;;5012031;28;20618;-51
2023/07/11 01:50:08;;;;;;;2.70;2.42;;;26.80;52.00;27.30;100884.00;;;;5011342;28;20275;-50
2023/07/11 01:52:34;;;;;;;3.28;2.78;;;26.70;52.00;27.30;100897.00;;;;5011443;28;20172;-51
2023/07/11 01:55:00;;;;;;;3.28;2.70;;;26.70;52.00;27.30;100889.00;;;;5011026;28;20259;-51
2023/07/11 01:57:26;;;;;;;4.88;2.60;;;26.70;52.00;27.30;100881.00;;;;5010822;28;20658;-52
2023/07/11 01:59:51;;;;;;;3.40;2.50;;;26.70;52.10;27.20;100887.00;;;;5011156;28;20638;-50
2023/07/11 02:02:17;;;;;;;3.20;2.75;;;26.70;52.10;27.20;100888.00;;;;5010805;28;20195;-52
2023/07/11 02:04:44;;;;;;;3.10;2.60;;;26.70;52.80;27.20;100890.00;;;;5010716;28;20164;-50
2023/07/11 02:07:10;;;;;;;3.00;2.63;;;26.70;52.10;27.20;100887.00;;;;4997357;28;20211;-55
2023/07/11 02:09:35;;;;;;;3.67;2.55;;;26.60;52.10;27.20;100878.00;;;;5006993;28;20175;-55
2023/07/11 02:12:01;;;;;;;2.65;2.40;;;26.60;52.20;27.10;100880.00;;;;4995489;28;20310;-56
2023/07/11 02:14:27;;;;;;;2.63;2.40;;;26.60;52.30;27.10;100878.00;;;;4994636;28;20630;-56
2023/07/11 02:16:53;;;;;;;5.03;2.40;;;26.60;52.30;27.10;100871.00;;;;4991209;28;20251;-55
2023/07/11 02:19:20;;;;;;;4.78;2.53;;;26.60;52.40;26.90;100877.00;;;;4998941;28;20168;-56
2023/07/11 02:21:46;;;;;;;3.13;2.78;;;26.50;52.40;27.00;100885.00;;;;4991106;28;20587;-56
2023/07/11 02:24:14;;;;;;;3.47;2.80;;;26.50;52.50;27.00;100866.00;;;;4991269;28;20169;-56
2023/07/11 02:26:40;;;;;;;2.90;2.60;;;26.50;52.50;27.00;100874.00;;;;5009103;28;20168;-56
2023/07/11 02:29:06;;;;;;;4.53;2.67;;;26.40;52.30;26.90;100876.00;;;;4995250;28;20623;-56
2023/07/11 02:31:32;;;;;;;3.80;2.78;;;26.30;52.50;26.90;100863.00;;;;4991581;28;20177;-56
2023/07/11 02:33:58;;;;;;;3.03;2.70;;;26.30;52.60;26.80;100861.00;;;;4990462;28;20172;-56
2023/07/11 02:36:24;;;;;;;2.85;2.45;;;26.30;52.60;26.80;100868.00;;;;4991377;28;20619;-56
2023/07/11 02:38:50;;;;;;;4.53;2.70;;;26.30;52.50;26.80;100872.00;;;;4993649;28;20267;-57
2023/07/11 02:41:16;;;;;;;3.47;2.60;;;26.30;52.30;26.80;100860.00;;;;5010147;28;20184;-55
2023/07/11 02:43:42;;;;;;;3.15;2.72;;;26.30;52.30;26.70;100861.00;;;;4992825;28;20188;-55
2023/07/11 02:46:08;;;;;;;3.88;2.47;;;26.20;52.10;26.70;100861.00;;;;4990757;28;20246;-55
2023/07/11 02:48:34;;;;;;;2.97;2.65;;;26.20;51.80;26.70;100845.00;;;;4990962;28;20247;-56
2023/07/11 02:50:59;;;;;;;2.75;2.30;;;26.20;50.70;26.70;100847.00;;;;4989661;28;20180;-55
2023/07/11 02:53:25;;;;;;;4.82;2.60;;;26.20;50.60;26.70;100838.00;;;;4998214;28;20628;-56
2023/07/11 02:55:52;;;;;;;3.08;2.60;;;26.20;50.00;26.60;100849.00;;;;5002203;28;20211;-56
2023/07/11 02:58:18;;;;;;;3.00;2.50;;;26.20;49.80;26.60;100845.00;;;;5008947;28;20194;-55
2023/07/11 03:00:48;;;;;;;3.28;2.30;;;26.10;49.90;26.60;100846.00;;;;5010604;28;20172;-56
2023/07/11 03:03:13;;;;;;;2.78;2.50;;;26.20;49.60;26.50;100835.00;;;;5011282;28;20192;-55
2023/07/11 03:05:46;;;;;;;3.90;2.63;;;26.10;49.40;26.50;100834.00;;;;5011033;28;20770;-55
2023/07/11 03:08:12;;;;;;;3.30;2.55;;;26.10;49.40;26.50;100834.00;;;;5011296;28;20184;-56
2023/07/11 03:10:38;;;;;;;3.58;2.53;;;26.10;49.20;26.50;100832.00;;;;5011508;28;20182;-56
2023/07/11 03:13:03;;;;;;;3.00;2.70;;;26.10;49.10;26.50;100826.00;;;;5011363;28;20903;-56
2023/07/11 03:15:29;;;;;;;3.80;2.72;;;26.00;49.20;26.40;100824.00;;;;5011129;28;20230;-57
2023/07/11 03:17:55;;;;;;;4.40;2.60;;;26.00;49.20;26.40;100821.00;;;;5010688;28;20196;-56
2023/07/11 03:20:21;;;;;;;2.60;2.40;;;26.00;49.30;26.40;100829.00;;;;5011007;28;20175;-55
2023/07/11 03:22:47;;;;;;;3.70;2.92;;;26.00;49.30;26.30;100816.00;;;;5010900;28;20257;-55
2023/07/11 03:25:13;;;;;;;2.70;2.50;;;25.90;49.40;26.30;100816.00;;;;5010912;28;20230;-56
2023/07/11 03:27:38;;;;;;;4.05;2.70;;;25.90;49.40;26.30;100809.00;;;;5004732;28;20633;-56
2023/07/11 03:30:05;;;;;;;4.20;2.95;;;25.90;49.40;26.30;100810.00;;;;5008703;28;20662;-56
2023/07/11 03:32:31;;;;;;;4.00;2.92;;;25.80;49.50;26.20;100807.00;;;;5014859;28;20172;-56
2023/07/11 03:34:56;;;;;;;3.00;2.60;;;25.90;49.60;26.20;100810.00;;;;5012622;28;20238;-55
2023/07/11 03:37:22;;;;;;;3.83;2.58;;;25.80;49.60;26.20;100810.00;;;;5015577;28;20180;-56
2023/07/11 03:39:48;;;;;;;3.20;2.60;;;25.80;49.60;26.20;100805.00;;;;5010541;28;20647;-56
2023/07/11 03:42:13;;;;;;;3.40;2.70;;;25.90;49.80;26.20;100805.00;;;;5010539;28;20203;-56
2023/07/11 03:44:41;;;;;;;3.28;2.70;;;25.80;49.80;26.20;100806.00;;;;5010399;28;20251;-55
2023/07/11 03:47:07;;;;;;;3.58;2.95;;;25.80;49.80;26.10;100811.00;;;;5004817;28;20195;-56
2023/07/11 03:49:34;;;;;;;3.35;2.72;;;25.70;49.70;26.10;100802.00;;;;5009120;28;20173;-56
2023/07/11 03:52:00;;;;;;;2.95;2.35;;;25.70;49.70;26.10;100800.00;;;;5009925;28;20168;-56
2023/07/11 03:54:26;;;;;;;3.00;2.70;;;25.70;49.80;26.00;100798.00;;;;5009913;28;20180;-55
2023/07/11 03:56:52;;;;;;;5.20;2.80;;;25.70;49.90;26.00;100791.00;;;;5010293;28;20183;-56
2023/07/11 03:59:18;;;;;;;3.63;2.45;;;25.60;49.90;26.00;100799.00;;;;4993097;28;20748;-56
2023/07/11 04:01:44;;;;;;;2.53;2.33;;;25.60;49.90;26.00;100793.00;;;;5010046;28;20246;-55
2023/07/11 04:04:10;;;;;;;3.67;2.67;;;25.60;50.10;26.00;100743.00;;;;5009864;28;20253;-56
2023/07/11 04:06:36;;;;;;;2.90;2.60;;;25.60;50.20;25.90;100797.00;;;;5009386;28;20176;-55
2023/07/11 04:09:01;;;;;;;4.80;2.90;;;25.60;50.20;25.90;100797.00;;;;5008671;28;20198;-56
2023/07/11 04:11:27;;;;;;;3.15;2.38;;;25.60;50.40;25.90;100791.00;;;;5009475;28;20168;-55
2023/07/11 04:13:53;;;;;;;3.03;2.67;;;25.50;50.40;25.90;100792.00;;;;5009435;28;20641;-55
2023/07/11 04:16:18;;;;;;;3.38;2.65;;;25.50;50.40;25.90;100794.00;;;;5009095;28;20219;-55
2023/07/11 04:18:44;;;;;;;3.97;2.70;;;25.50;50.50;25.90;100792.00;;;;5009162;28;20222;-55
2023/07/11 04:21:10;;;;;;;3.33;2.50;;;25.50;50.50;25.80;100796.00;;;;5009501;28;20168;-54
2023/07/11 04:23:36;;;;;;;3.00;2.70;;;25.50;50.60;25.80;100789.00;;;;5009042;28;20200;-55
2023/07/11 04:26:01;;;;;;;4.50;2.80;;;25.50;50.70;25.80;100792.00;;;;5019577;28;20191;-57
2023/07/11 04:28:27;;;;;;;3.22;2.88;;;25.50;50.80;25.80;100787.00;;;;5018258;28;20295;-55
2023/07/11 04:30:53;;;;;;;3.10;2.80;;;25.50;50.80;25.80;100793.00;;;;5009204;28;20199;-54
2023/07/11 04:33:19;;;;;;;2.85;2.60;;;25.40;51.00;25.80;100797.00;;;;5009456;28;20661;-58
2023/07/11 04:35:44;;;;;;;3.05;2.75;;;25.40;50.90;25.80;100790.00;;;;5010045;28;20182;-55
2023/07/11 04:38:10;;;;;;;4.40;2.72;;;25.50;51.00;25.80;100794.00;;;;5009650;28;20196;-55
2023/07/11 04:40:36;;;;;;;3.00;2.70;;;25.40;51.00;25.80;100786.00;;;;5002229;28;20184;-55
2023/07/11 04:43:02;;;;;;;3.58;2.67;;;25.40;51.00;25.80;100788.00;;;;5001083;28;20236;-57
2023/07/11 04:45:28;;;;;;;3.55;2.80;;;25.40;51.00;25.80;100792.00;;;;4989774;28;20180;-56
2023/07/11 04:47:54;;;;;;;4.15;2.80;;;25.50;51.10;25.80;100774.00;;;;4987926;28;20200;-55
2023/07/11 04:50:20;;;;;;;3.55;2.83;;;25.40;51.20;25.80;100781.00;;;;4989153;28;20176;-55
2023/07/11 04:52:45;;;;;;;3.08;2.67;;;25.40;51.20;25.80;100784.00;;;;4988959;28;20180;-55
2023/07/11 04:55:11;;;;;;;2.80;2.60;;;25.40;51.20;25.80;100781.00;;;;4988877;28;20565;-55
2023/07/11 04:57:37;;;;;;;2.78;2.53;;;25.50;51.20;25.80;100767.00;;;;4989049;28;20204;-54
2023/07/11 05:00:03;;;;;;;3.50;2.40;;;25.50;51.40;25.80;100776.00;;;;4989780;28;20245;-56
2023/07/11 05:02:29;;;;;;;2.90;2.60;;;25.50;51.50;25.80;100767.00;;;;4990208;28;20204;-55
2023/07/11 05:04:55;;;;;;;3.20;2.75;;;25.50;51.40;25.70;100764.00;;;;4988457;28;20176;-57
2023/07/11 05:07:21;;;;;;;2.80;2.53;;;25.40;51.30;25.70;100763.00;;;;4988678;28;20833;-55
2023/07/11 05:09:46;;;;;;;3.28;2.67;;;25.50;51.50;25.70;100761.00;;;;4989191;28;20183;-56
2023/07/11 05:12:12;;;;;;;2.90;2.60;;;25.40;51.40;25.70;100759.00;;;;4989325;28;20191;-56
2023/07/11 05:14:38;;;;;;;3.22;2.88;;;25.40;51.60;25.70;100765.00;;;;4987204;28;20180;-56
2023/07/11 05:17:03;;;;;;;3.10;2.70;;;25.40;51.60;25.70;100768.00;;;;5000011;28;20188;-55
2023/07/11 05:19:29;;;;;;;3.10;2.60;;;25.50;51.70;25.70;100757.00;;;;5004914;28;20176;-55
2023/07/11 05:21:55;;;;;;;3.00;2.70;;;25.40;51.70;25.70;100751.00;;;;5002230;28;20207;-56
2023/07/11 05:24:21;;;;;;;3.33;2.60;;;25.50;52.00;25.70;100754.00;;;;4989233;28;20187;-56
2023/07/11 05:26:46;;;;;;;2.70;2.50;;;25.40;51.70;25.70;100748.00;;;;4988558;28;20179;-56
2023/07/11 05:29:12;;;;;;;3.70;2.65;;;25.50;52.00;25.70;100749.00;;;;4989006;28;20263;-56
2023/07/11 05:31:38;;;;;;;2.70;2.50;;;25.50;52.10;25.70;100751.00;;;;4989027;28;20655;-56
2023/07/11 05:34:04;;;;;;;2.90;2.70;;;25.40;52.10;25.70;100747.00;;;;4987762;28;20658;-56
2023/07/11 05:36:35;;;;;;;3.20;2.67;;;25.40;52.10;25.70;100679.00;;;;4985560;28;20558;-56
2023/07/11 05:39:14;;;;;;;2.58;2.33;;;25.40;52.30;25.70;100748.00;;;;4988855;28;20260;-56
2023/07/11 05:41:49;;;;;;;2.90;2.60;;;25.40;52.40;25.60;100743.00;;;;4988340;28;20208;-56
2023/07/11 05:44:15;;;;;;;2.85;2.63;;;25.40;52.30;25.60;100737.00;;;;4988380;28;20227;-57
2023/07/11 05:46:41;;;;;;;3.00;2.75;;;25.40;52.30;25.60;100746.00;;;;4987958;28;20176;-55
2023/07/11 05:49:07;;;;;;;3.25;2.67;;;25.40;52.30;25.60;100744.00;;;;4988575;28;20204;-56
2023/07/11 05:51:32;;;;;;;3.60;2.70;;;25.40;52.60;25.60;100723.00;;;;4988622;28;20195;-55
2023/07/11 05:53:58;;;;;;;3.28;2.80;;;25.40;52.50;25.60;100738.00;;;;4988155;28;20255;-56
2023/07/11 05:56:24;;;;;;;3.72;2.70;;;25.40;52.70;25.60;100737.00;;;;4987592;28;20181;-55
2023/07/11 05:58:51;;;;;;;3.10;2.80;;;25.40;52.70;25.60;100736.00;;;;4988112;28;20220;-56
2023/07/11 06:01:24;;;;;;;6.20;2.60;;;25.40;52.80;25.60;100725.00;;;;4988217;28;20175;-55
2023/07/11 06:03:51;;;;;;;3.22;2.92;;;25.40;52.90;25.60;100728.00;;;;4988261;28;20184;-55
2023/07/11 06:06:18;;;;;;;2.90;2.70;;;25.40;52.90;25.60;100719.00;;;;4993850;28;20179;-55
2023/07/11 06:08:44;;;;;;;3.03;2.70;;;25.40;53.00;25.60;100710.00;;;;5006571;28;20199;-55
2023/07/11 06:11:10;;;;;;;2.88;2.67;;;25.40;53.00;25.60;100709.00;;;;5009795;28;20203;-56
2023/07/11 06:13:38;;;;;;;2.90;2.60;;;25.40;53.00;25.60;100708.00;;;;5008426;28;20179;-55
2023/07/11 06:16:14;;;;;;;2.55;2.35;;;25.40;53.10;25.60;100695.00;;;;5008930;28;20267;-57
2023/07/11 06:18:39;;;;;;;5.10;3.13;;;25.40;53.30;25.60;100708.00;;;;5001264;28;20196;-55
2023/07/11 06:21:07;;;;;;;3.03;2.72;;;25.40;53.30;25.60;100701.00;;;;5008994;28;20183;-55
2023/07/11 06:23:33;;;;;;;3.05;2.75;;;25.30;53.30;25.60;100697.00;;;;5007870;28;20196;-54
2023/07/11 06:25:58;;;;;;;3.30;2.75;;;25.40;53.50;25.60;100697.00;;;;4999586;28;20182;-55
2023/07/11 06:28:25;;;;;;;3.20;2.67;;;25.40;53.30;25.60;100705.00;;;;5009771;28;20203;-55
2023/07/11 06:30:50;;;;;;;3.90;2.85;;;25.40;53.50;25.60;100706.00;;;;5022889;28;20164;-54
2023/07/11 06:33:18;;;;;;;3.05;2.70;;;25.30;53.60;25.60;100704.00;;;;5011031;28;20262;-55
2023/07/11 06:35:48;;;;;;;2.83;2.60;;;25.30;53.70;25.60;100703.00;;;;5008258;28;20243;-54
2023/07/11 06:38:14;;;;;;;4.35;2.90;;;25.40;54.00;25.60;100706.00;;;;4998646;28;20422;-55
2023/07/11 06:40:40;;;;;;;3.13;2.70;;;25.30;53.60;25.60;100696.00;;;;5002408;28;20203;-55
2023/07/11 06:43:06;;;;;;;3.00;2.70;;;25.30;53.80;25.60;100699.00;;;;5011806;28;20176;-55
2023/07/11 06:45:32;;;;;;;2.90;2.60;;;25.20;53.80;25.60;100698.00;;;;5027108;28;20226;-55
2023/07/11 06:47:57;;;;;;;2.95;2.65;;;25.20;54.10;25.50;100688.00;;;;5009710;28;20563;-55
2023/07/11 06:50:23;;;;;;;2.80;2.60;;;25.20;54.40;25.50;100700.00;;;;4993686;28;20175;-54
2023/07/11 06:52:49;;;;;;;3.38;3.00;;;25.20;54.40;25.60;100687.00;;;;5010710;28;20176;-55
2023/07/11 06:55:15;;;;;;;3.83;2.90;;;25.30;54.50;25.50;100682.00;;;;5009823;28;20184;-55
2023/07/11 06:57:40;;;;;;;2.95;2.67;;;25.30;54.50;25.50;100691.00;;;;5010700;28;20618;-55
2023/07/11 07:00:08;;;;;;;3.28;2.80;;;25.20;54.40;25.50;100688.00;;;;5010596;28;20172;-57
2023/07/11 07:02:33;;;;;;;2.90;2.70;;;25.20;54.40;25.50;100682.00;;;;5010714;28;20753;-55
2023/07/11 07:04:59;;;;;;;3.20;2.90;;;25.10;54.30;25.50;100677.00;;;;5009793;28;20176;-55
2023/07/11 07:07:25;;;;;;;2.80;2.60;;;25.10;54.30;25.50;100680.00;;;;5010262;28;20207;-54
2023/07/11 07:09:51;;;;;;;5.70;2.90;;;25.10;54.30;25.50;100673.00;;;;5001052;28;20945;-55
2023/07/11 07:12:17;;;;;;;4.00;2.88;;;25.10;54.30;25.50;100666.00;;;;4984224;28;20179;-56
2023/07/11 07:14:43;;;;;;;3.40;2.97;;;25.10;54.60;25.50;100672.00;;;;4998724;28;20206;-56
2023/07/11 07:17:08;;;;;;;2.88;2.67;;;25.10;54.50;25.50;100671.00;;;;4996422;28;20199;-55
2023/07/11 07:19:34;;;;;;;3.25;2.95;;;25.10;54.50;25.50;100674.00;;;;5010009;28;20182;-55
2023/07/11 07:22:00;;;;;;;3.83;3.03;;;25.00;54.80;25.20;100672.00;;;;5010515;28;20210;-54
2023/07/11 07:24:25;;;;;;;3.25;2.90;;;25.00;55.00;25.50;100663.00;;;;5009509;28;20230;-55
2023/07/11 07:26:51;;;;;;;2.97;2.70;;;25.00;55.10;25.40;100664.00;;;;5002952;28;20259;-55
2023/07/11 07:29:17;;;;;;;3.28;2.97;;;25.00;55.00;25.40;100655.00;;;;5000716;28;20192;-56
2023/07/11 07:31:43;;;;;;;3.60;2.90;;;25.00;55.00;25.40;100663.00;;;;5003131;28;20191;-56
2023/07/11 07:34:08;;;;;;;3.47;3.17;;;25.00;55.00;25.40;100657.00;;;;4996043;28;20179;-55
2023/07/11 07:36:35;;;;;;;3.00;2.80;;;25.00;55.10;25.40;100659.00;;;;5001658;28;20191;-55
2023/07/11 07:39:01;;;;;;;3.50;2.85;;;25.00;55.30;25.40;100665.00;;;;5003995;28;20202;-56
2023/07/11 07:41:27;;;;;;;3.22;2.90;;;25.00;55.30;25.40;100659.00;;;;4998359;28;20168;-55
2023/07/11 07:43:53;;;;;;;3.40;2.85;;;25.00;55.20;25.40;100658.00;;;;5009115;28;20580;-55
2023/07/11 07:46:19;;;;;;;3.42;2.97;;;25.00;55.30;25.40;100656.00;;;;4994272;28;20243;-55
2023/07/11 07:48:45;;;;;;;4.03;3.00;;;25.00;55.60;25.40;100655.00;;;;4998359;28;20207;-55
2023/07/11 07:51:18;;;;;;;3.88;3.15;;;25.00;55.70;25.20;100652.00;;;;4992740;28;20175;-56
2023/07/11 07:53:44;;;;;;;3.30;3.00;;;25.00;55.70;25.40;100650.00;;;;4968772;28;20226;-55
2023/07/11 07:56:19;;;;;;;4.43;3.25;;;25.00;55.70;25.40;100646.00;;;;5000426;28;20666;-54
2023/07/11 07:58:45;;;;;;;3.70;3.10;;;25.00;55.80;25.40;100636.00;;;;4997410;28;20234;-55
2023/07/11 08:01:12;;;;;;;3.30;3.00;;;25.00;55.70;25.40;100641.00;;;;5003648;28;20222;-56
2023/07/11 08:03:38;;;;;;;4.50;3.22;;;25.00;55.80;25.50;100632.00;;;;5008206;28;20207;-57
2023/07/11 08:06:04;;;;;;;3.42;3.13;;;25.00;56.00;25.50;100637.00;;;;5004159;28;20345;-55
2023/07/11 08:08:30;;;;;;;6.72;3.65;;;25.10;56.30;25.50;100637.00;;;;5001190;28;20203;-55
2023/07/11 08:11:01;;;;;;;6.35;3.60;;;25.10;56.40;25.60;100636.00;;;;4997908;28;20227;-56
2023/07/11 08:13:28;;;;;;;6.47;3.80;;;25.20;56.80;25.70;100636.00;;;;4988074;28;20665;-56
2023/07/11 08:15:54;;;;;;;3.60;3.28;;;25.30;56.70;25.70;100629.00;;;;4989565;28;20176;-56
2023/07/11 08:18:20;;;;;;;4.68;3.70;;;25.40;56.60;25.80;100626.00;;;;4988372;28;20243;-55
2023/07/11 08:20:45;;;;;;;5.93;3.72;;;25.40;56.70;25.80;100634.00;;;;4989886;28;20184;-56
2023/07/11 08:23:11;;;;;;;7.50;4.25;;;25.40;56.50;25.90;100625.00;;;;4988736;28;20219;-56
2023/07/11 08:25:37;;;;;;;7.65;4.43;;;25.50;56.60;25.90;100623.00;;;;4996181;28;20188;-56
2023/07/11 08:28:04;;;;;;;7.53;4.47;;;25.50;56.60;26.00;100620.00;;;;5008348;28;20214;-56
2023/07/11 08:30:37;;;;;;;8.30;5.15;;;25.50;56.50;26.00;100616.00;;;;4998844;28;20267;-57
2023/07/11 08:33:03;;;;;;;8.43;4.47;;;25.50;56.60;26.00;100609.00;;;;5018140;28;20418;-56
2023/07/11 08:35:28;;;;;;;7.60;4.57;;;25.50;56.50;26.10;100619.00;;;;5030388;28;20204;-56
2023/07/11 08:37:55;;;;;;;7.60;4.75;;;25.60;56.70;26.10;100627.00;;;;5011946;28;20188;-56
2023/07/11 08:40:22;;;;;;;8.60;4.80;;;25.60;56.60;26.10;100609.00;;;;5012435;28;20215;-57
2023/07/11 08:42:48;;;;;;;10.10;4.70;;;25.60;56.60;26.10;100616.00;;;;5010684;28;20585;-57
2023/07/11 08:45:24;;;;;;;9.20;4.95;;;25.60;56.60;26.20;100619.00;;;;5009252;28;20187;-55
2023/07/11 08:48:22;;;;;;;6.13;4.20;;;25.60;56.70;26.20;100599.00;;;;5010514;28;20183;-56
2023/07/11 08:51:27;;;;;;;10.32;4.78;;;25.70;56.70;26.20;100607.00;;;;5025253;28;20655;-56
2023/07/11 08:54:02;;;;;;;5.78;3.90;;;25.70;56.70;26.20;100581.00;;;;5009130;28;20222;-56
2023/07/11 08:56:37;;;;;;;7.18;4.32;;;25.70;56.80;26.20;100598.00;;;;5007620;28;20167;-57
2023/07/11 08:59:13;;;;;;;5.88;4.00;;;25.70;56.90;26.20;100602.00;;;;5007980;28;20286;-56
2023/07/11 09:02:09;;;;;;;6.57;4.00;;;25.70;56.90;26.30;100597.00;;;;5008164;28;20175;-56
2023/07/11 09:04:47;;;;;;;6.72;4.35;;;25.70;56.90;26.30;100594.00;;;;5008440;28;20258;-56
2023/07/11 09:07:38;;;;;;;6.38;3.95;;;25.70;56.90;26.30;100582.00;;;;5006118;28;20274;-57
2023/07/11 09:10:43;;;;;;;6.85;3.80;;;25.70;56.90;26.30;100582.00;;;;5008004;28;20203;-55
2023/07/11 09:13:24;;;;;;;6.50;3.80;;;25.70;56.90;26.30;100575.00;;;;4970825;28;20187;-55
2023/07/11 09:16:14;;;;;;;5.70;3.80;;;25.80;57.00;26.30;100578.00;;;;5007331;28;20175;-56
2023/07/11 09:19:22;;;;;;;4.25;3.60;;;25.80;57.00;26.40;100564.00;;;;5008945;28;20188;-55
2023/07/11 09:22:30;;;;;;;4.85;3.70;;;25.80;57.00;26.40;100563.00;;;;5008821;28;20172;-56
2023/07/11 09:25:13;;;;;;;4.18;3.47;;;25.80;57.10;26.40;100542.00;;;;5006928;28;20563;-56
2023/07/11 09:27:54;;;;;;;5.40;3.65;;;25.80;57.10;26.40;100554.00;;;;5007171;28;20246;-56
2023/07/11 09:30:40;;;;;;;6.93;3.47;;;25.80;57.20;26.40;100547.00;;;;5005707;28;20172;-56
2023/07/11 09:33:16;;;;;;;4.93;3.50;;;25.90;57.30;26.50;100550.00;;;;5006356;28;20287;-56
2023/07/11 09:35:43;;;;;;;5.38;3.65;;;25.90;57.30;26.50;100545.00;;;;5008259;28;20658;-56
2023/07/11 09:38:34;;;;;;;5.00;3.38;;;25.90;57.30;26.50;100535.00;;;;5007630;28;20686;-55
2023/07/11 09:41:44;;;;;;;3.70;3.20;;;25.90;57.40;26.50;100524.00;;;;5008555;28;20168;-56
2023/07/11 09:44:10;;;;;;;4.22;3.22;;;25.90;57.40;26.50;100527.00;;;;4988197;28;20284;-56
2023/07/11 09:46:36;;;;;;;3.60;3.30;;;25.90;57.50;26.60;100529.00;;;;5007364;28;20179;-56
2023/07/11 09:49:02;;;;;;;3.67;3.30;;;25.90;57.50;26.60;100524.00;;;;5008695;28;20633;-56
2023/07/11 09:51:36;;;;;;;4.60;3.15;;;25.90;57.50;26.60;100513.00;;;;5007045;28;20171;-55
2023/07/11 09:54:04;;;;;;;5.43;3.53;;;26.00;57.70;26.60;100523.00;;;;5007528;28;20175;-56
2023/07/11 09:56:30;;;;;;;4.50;3.20;;;26.00;57.60;26.60;100516.00;;;;5008204;28;20178;-56
2023/07/11 09:58:59;;;;;;;3.35;2.90;;;26.00;57.60;26.60;100510.00;;;;4990272;28;20199;-56
2023/07/11 10:01:33;;;;;;;4.47;3.20;;;26.00;57.60;26.70;100502.00;;;;4990854;28;20179;-56
2023/07/11 10:04:00;;;;;;;3.47;3.08;;;26.10;57.70;26.70;100517.00;;;;5008506;28;20288;-56
2023/07/11 10:06:44;;;;;;;3.40;3.05;;;26.10;57.70;26.70;100506.00;;;;5009657;28;20179;-56
2023/07/11 10:09:28;;;;;;;4.00;2.90;;;26.10;57.80;26.80;100512.00;;;;5012394;28;20572;-56
2023/07/11 10:12:12;;;;;;;3.63;3.08;;;26.10;57.80;26.80;100502.00;;;;5012141;28;20163;-56
2023/07/11 10:14:46;;;;;;;4.30;3.25;;;26.10;57.80;26.80;100495.00;;;;5010019;28;20179;-57
2023/07/11 10:17:35;;;;;;;4.40;3.08;;;26.10;57.80;26.80;100481.00;;;;5012172;28;20191;-57
2023/07/11 10:20:04;;;;;;;4.35;3.00;;;26.20;58.00;26.80;100486.00;;;;5012071;28;20520;-56
2023/07/11 10:22:30;;;;;;;4.70;3.10;;;26.20;57.90;26.80;100489.00;;;;5011664;28;20192;-58
2023/07/11 10:25:27;;;;;;;3.30;3.00;;;26.20;58.00;26.90;100489.00;;;;5011146;28;20603;-57
2023/07/11 10:28:04;;;;;;;3.85;3.05;;;26.20;58.20;26.90;100478.00;;;;5003902;28;20694;-57
2023/07/11 10:30:32;;;;;;;3.97;3.00;;;26.20;58.20;26.90;100478.00;;;;5010911;28;20183;-55
2023/07/11 10:33:03;;;;;;;3.67;3.08;;;26.20;58.20;26.90;100475.00;;;;5010419;28;20221;-56
2023/07/11 10:35:29;;;;;;;3.10;2.80;;;26.20;58.20;26.80;100461.00;;;;5010220;28;20160;-56
2023/07/11 10:38:01;;;;;;;3.22;2.75;;;26.20;58.20;27.00;100465.00;;;;5010727;28;20200;-56
2023/07/11 10:40:29;;;;;;;3.25;2.80;;;26.20;58.20;27.00;100463.00;;;;5010625;28;20183;-57
2023/07/11 10:43:17;;;;;;;3.33;3.03;;;26.30;58.30;27.00;100463.00;;;;5034424;28;20249;-56
2023/07/11 10:45:45;;;;;;;3.13;2.83;;;26.30;58.30;27.00;100454.00;;;;5014391;28;20227;-56
2023/07/11 10:48:51;;;;;;;3.15;2.80;;;26.30;58.30;27.10;100463.00;;;;5010090;28;20215;-56
2023/07/11 10:51:33;;;;;;;2.90;2.70;;;26.30;58.30;27.10;100452.00;;;;5005267;28;20193;-56
2023/07/11 10:54:18;;;;;;;3.20;2.72;;;26.30;58.40;27.10;100457.00;;;;4987101;28;20163;-57
2023/07/11 10:56:46;;;;;;;3.70;2.88;;;26.40;58.40;27.10;100467.00;;;;4993469;28;20184;-56