Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:58;;;;;;;58.05;41.60;;;;;;;;;;5034188;28;20115;-69
2021/12/17 00:03:36;;;;;;;;;;;;;;;;;;5034135;28;20038;-70
2021/12/17 00:08:42;;;;;;;58.40;44.92;;;;;;;;;;5033717;28;20046;-71
2021/12/17 00:11:10;;;;;;;54.63;40.13;;;;;;;;;;5034046;28;20446;-71
2021/12/17 00:13:38;;;;;;;56.90;40.67;;;;;;;;;;5033463;28;20042;-72
2021/12/17 00:16:13;;;;;;;52.33;38.78;;;;;;;;;;5033791;28;20435;-71
2021/12/17 00:49:04;;;;;;;82.85;60.58;;;;;;;;;;5033451;28;20046;-72
2021/12/17 00:54:23;;;;;;;86.50;64.60;;;;;;;;;;5033185;28;20037;-72
2021/12/17 00:56:53;;;;;;;91.22;62.63;;;;;;;;;;5033567;28;20044;-71
2021/12/17 00:59:20;;;;;;;79.28;56.85;;;;;;;;;;5033402;28;20400;-72
2021/12/17 01:01:49;;;;;;;81.55;59.30;;;;;;;;;;5015042;28;20041;-72
2021/12/17 01:04:17;;;;;;;77.00;55.38;;;;;;;;;;5015719;28;20039;-73
2021/12/17 01:06:44;;;;;;;78.53;55.10;;;;;;;;;;5001202;28;20042;-73
2021/12/17 01:09:14;;;;;;;72.88;53.67;;;;;;;;;;5031407;28;20049;-73
2021/12/17 01:11:41;;;;;;;70.90;52.72;;;;;;;;;;5015216;28;20112;-73
2021/12/17 01:14:40;;;;;;;68.35;49.35;;;;;;;;;;5011739;28;20057;-73
2021/12/17 01:17:20;;;;;;;79.00;53.25;;;;;;;;;;5015112;28;20061;-71
2021/12/17 01:20:22;;;;;;;72.35;51.15;;;;;;;;;;5015338;28;20054;-72
2021/12/17 01:43:03;;;;;;;40.05;29.60;;;;;;;;;;5032734;28;20042;-69
2021/12/17 01:45:36;;;;;;;44.70;29.77;;;;;;;;;;5014859;28;20077;-68
2021/12/17 01:48:08;;;;;;;42.03;31.70;;;;;;;;;;5032954;28;20121;-68
2021/12/17 01:59:34;;;;;;;35.85;26.92;;;;;;;;;;4956431;28;20039;-71
2021/12/17 02:02:05;;;;;;;39.05;27.23;;;;;;;;;;4939522;28;20205;-68
2021/12/17 02:04:34;;;;;;;40.42;28.33;;;;;;;;;;4978131;28;20049;-68
2021/12/17 02:07:02;;;;;;;33.17;25.70;;;;;;;;;;5020531;28;20041;-68
2021/12/17 02:12:39;;;;;;;66.13;47.45;;;;;;;;;;5014403;28;20052;-70
2021/12/17 02:31:48;;;;;;;64.07;48.50;;;;;;;;;;5014529;28;20045;-69
2021/12/17 02:37:07;;;;;;;60.83;47.67;;;;;;;;;;5014415;28;20038;-69
2021/12/17 02:47:41;;;;;;;59.70;45.97;;;;;;;;;;5014348;28;20057;-69
2021/12/17 02:50:10;;;;;;;63.00;45.72;;;;;;;;;;5014181;28;20160;-69
2021/12/17 02:52:38;;;;;;;59.47;47.22;;;;;;;;;;5015562;28;20095;-68
2021/12/17 02:55:06;;;;;;;64.57;44.78;;;;;;;;;;5017864;28;20045;-67
2021/12/17 02:57:34;;;;;;;62.38;45.45;;;;;;;;;;5036105;28;20069;-67
2021/12/17 03:00:05;;;;;;;67.25;46.30;;;;;;;;;;5017797;28;20056;-68
2021/12/17 03:02:33;;;;;;;64.80;46.60;;;;;;;;;;5035897;28;20112;-68
2021/12/17 03:05:00;;;;;;;60.75;44.85;;;;;;;;;;5018649;28;20041;-67
2021/12/17 03:07:27;;;;;;;64.18;41.30;;;;;;;;;;5035672;28;20048;-68
2021/12/17 03:10:05;;;;;;;55.05;44.95;;;;;;;;;;5035860;28;20068;-67
2021/12/17 03:12:42;;;;;;;56.00;43.40;;;;;;;;;;5017809;28;20069;-68
2021/12/17 03:25:49;;;;;;;55.08;42.65;;;;;;;;;;5035325;28;20041;-68
2021/12/17 03:28:20;;;;;;;54.58;41.15;;;;;;;;;;5017071;28;20103;-68
2021/12/17 03:30:47;;;;;;;52.65;40.13;;;;;;;;;;5017717;28;20073;-68
2021/12/17 03:33:15;;;;;;;49.42;35.70;;;;;;;;;;5016448;28;20551;-68
2021/12/17 03:35:42;;;;;;;43.38;32.50;;;;;;;;;;5035147;28;20041;-68
2021/12/17 03:38:09;;;;;;;36.25;29.38;;;;;;;;;;5016940;28;20522;-68
2021/12/17 03:40:36;;;;;;;40.22;28.88;;;;;;;;;;5035308;28;20049;-68
2021/12/17 03:43:12;;;;;;;36.55;26.90;;;;;;;;;;5017412;28;20100;-68
2021/12/17 03:45:40;;;;;;;36.45;26.98;;;;;;;;;;5035085;28;20041;-67
2021/12/17 03:48:12;;;;;;;34.75;26.60;;;;;;;;;;5017111;28;20565;-67
2021/12/17 03:50:39;;;;;;;35.35;24.75;;;;;;;;;;5034485;28;20042;-67
2021/12/17 03:53:07;;;;;;;40.95;29.23;;;;;;;;;;5017240;28;20435;-67
2021/12/17 03:55:36;;;;;;;38.60;27.42;;;;;;;;;;5016882;28;20076;-69
2021/12/17 03:58:05;;;;;;;34.75;25.20;;;;;;;;;;5017194;28;20042;-67
2021/12/17 04:00:35;;;;;;;38.53;28.58;;;;;;;;;;5017009;28;20038;-67
2021/12/17 04:03:04;;;;;;;31.80;25.48;;;;;;;;;;5016870;28;20049;-68
2021/12/17 04:05:42;;;;;;;37.20;26.23;;;;;;;;;;5001134;28;20447;-69
2021/12/17 04:08:32;;;;;;;29.73;23.98;;;;;;;;;;5008943;28;20133;-67
2021/12/17 04:11:25;;;;;;;32.90;26.23;;;;;;;;;;5017183;28;20156;-68
2021/12/17 04:13:59;;;;;;;30.52;23.80;;;;;;;;;;5002686;28;20046;-67
2021/12/17 04:16:31;;;;;;;29.60;22.92;;;;;;;;;;5005476;28;20117;-67
2021/12/17 04:18:59;;;;;;;41.72;28.95;;;;;;;;;;5034039;28;20037;-68
2021/12/17 04:21:29;;;;;;;43.60;31.17;;;;;;;;;;5016226;28;20061;-68
2021/12/17 04:23:57;;;;;;;33.30;26.08;;;;;;;;;;5016447;28;20095;-68
2021/12/17 04:26:25;;;;;;;32.38;24.98;;;;;;;;;;5008647;28;20484;-68
2021/12/17 04:29:06;;;;;;;34.92;27.80;;;;;;;;;;4993429;28;20050;-69
2021/12/17 04:31:33;;;;;;;38.97;28.05;;;;;;;;;;4993600;28;20054;-68
2021/12/17 04:34:01;;;;;;;39.22;27.80;;;;;;;;;;5011992;28;20056;-69
2021/12/17 04:36:34;;;;;;;46.03;28.83;;;;;;;;;;5013038;28;20050;-68
2021/12/17 04:39:07;;;;;;;35.97;27.25;;;;;;;;;;5012665;28;20075;-69
2021/12/17 04:44:28;;;;;;;33.95;28.25;;;;;;;;;;5012629;28;20124;-69
2021/12/17 04:58:01;;;;;;;46.30;32.15;;;;;;;;;;4999214;28;20057;-68
2021/12/17 05:00:30;;;;;;;46.72;31.77;;;;;;;;;;5012168;28;20084;-69
2021/12/17 05:03:17;;;;;;;50.40;33.95;;;;;;;;;;5013583;28;20046;-68
2021/12/17 05:05:47;;;;;;;44.60;32.72;;;;;;;;;;5012260;28;20092;-68
2021/12/17 05:08:29;;;;;;;45.42;34.30;;;;;;;;;;5012487;28;20052;-69
2021/12/17 05:19:31;;;;;;;50.10;36.90;;;;;;;;;;5012309;28;20083;-68
2021/12/17 05:22:04;;;;;;;49.13;35.40;;;;;;;;;;5013179;28;20120;-68
2021/12/17 05:24:32;;;;;;;44.43;31.97;;;;;;;;;;5012294;28;20074;-68
2021/12/17 05:27:00;;;;;;;44.03;32.40;;;;;;;;;;5012058;28;20038;-68
2021/12/17 05:29:30;;;;;;;47.08;33.28;;;;;;;;;;5012134;28;20512;-67
2021/12/17 05:31:57;;;;;;;43.38;32.22;;;;;;;;;;5011851;28;20124;-68
2021/12/17 05:34:24;;;;;;;40.28;30.83;;;;;;;;;;5011929;28;20038;-68
2021/12/17 05:36:56;;;;;;;41.70;31.90;;;;;;;;;;5011833;28;20489;-68
2021/12/17 05:39:27;;;;;;;42.72;31.25;;;;;;;;;;4993239;28;20549;-68
2021/12/17 05:41:56;;;;;;;40.30;29.13;;;;;;;;;;5012130;28;20076;-67
2021/12/17 05:44:45;;;;;;;38.70;29.55;;;;;;;;;;5001414;28;20047;-68
2021/12/17 05:47:12;;;;;;;39.58;29.73;;;;;;;;;;5005592;28;20049;-68
2021/12/17 05:49:39;;;;;;;38.85;28.77;;;;;;;;;;5011741;28;20520;-68
2021/12/17 05:52:06;;;;;;;43.60;29.33;;;;;;;;;;5012900;28;20504;-67
2021/12/17 05:54:34;;;;;;;41.40;29.98;;;;;;;;;;5011280;28;20136;-68
2021/12/17 05:57:01;;;;;;;38.30;28.48;;;;;;;;;;5006468;28;20066;-68
2021/12/17 05:59:34;;;;;;;42.35;29.70;;;;;;;;;;4996674;28;20038;-68
2021/12/17 06:02:09;;;;;;;37.42;27.63;;;;;;;;;;5011590;28;20045;-68
2021/12/17 06:04:39;;;;;;;34.83;26.02;;;;;;;;;;5011289;28;20068;-68
2021/12/17 06:07:06;;;;;;;36.05;27.02;;;;;;;;;;5012933;28;20050;-68
2021/12/17 06:09:36;;;;;;;33.63;26.10;;;;;;;;;;5011483;28;20042;-71
2021/12/17 06:12:07;;;;;;;37.67;26.83;;;;;;;;;;5011875;28;20050;-68
2021/12/17 06:14:34;;;;;;;35.45;26.48;;;;;;;;;;5010845;28;20116;-68
2021/12/17 06:17:01;;;;;;;37.45;26.48;;;;;;;;;;5010094;28;20042;-70
2021/12/17 06:19:39;;;;;;;34.47;26.48;;;;;;;;;;5010658;28;20056;-69
2021/12/17 06:22:06;;;;;;;33.05;22.52;;;;;;;;;;5024744;28;20050;-69
2021/12/17 06:24:34;;;;;;;27.23;21.00;;;;;;;;;;5010110;28;20041;-68
2021/12/17 06:27:01;;;;;;;28.60;22.05;;;;;;;;;;5010199;28;20084;-67
2021/12/17 06:29:29;;;;;;;27.75;21.50;;;;;;;;;;5013905;28;20086;-68
2021/12/17 06:32:05;;;;;;;28.90;22.60;;;;;;;;;;5014196;28;20056;-69
2021/12/17 06:34:32;;;;;;;28.52;21.90;;;;;;;;;;5011649;28;20057;-64
2021/12/17 06:37:00;;;;;;;28.33;21.65;;;;;;;;;;5026651;28;20400;-67
2021/12/17 06:39:27;;;;;;;29.50;20.63;;;;;;;;;;5023942;28;20042;-70
2021/12/17 06:41:55;;;;;;;30.33;20.35;;;;;;;;;;5004406;28;20444;-66
2021/12/17 06:44:25;;;;;;;27.58;22.13;;;;;;;;;;5012553;28;20552;-68
2021/12/17 07:00:58;;;;;;;26.40;22.63;;;;;;;;;;5011858;28;20061;-65
2021/12/17 07:10:17;;;;;;;26.92;20.80;;;;;;;;;;5002439;28;20077;-66
2021/12/17 07:34:02;;;;;;;19.92;15.32;;;;;;;;;;5008236;28;20104;-65
2021/12/17 07:36:45;;;;;;;23.55;15.48;;;;;;;;;;5013194;28;20504;-67
2021/12/17 07:39:16;;;;;;;20.92;17.50;;;;;;;;;;5011197;28;20045;-65
2021/12/17 07:42:15;;;;;;;20.75;17.52;;;;;;;;;;4997889;28;20092;-65
2021/12/17 07:44:51;;;;;;;22.58;17.60;;;;;;;;;;5010663;28;20516;-64
2021/12/17 07:47:38;;;;;;;21.42;18.30;;;;;;;;;;5011182;28;20049;-67
2021/12/17 07:50:25;;;;;;;24.33;19.10;;;;;;;;;;5012486;28;20067;-66
2021/12/17 07:53:13;;;;;;;20.52;16.70;;;;;;;;;;5009717;28;20095;-66
2021/12/17 07:55:54;;;;;;;26.80;19.30;;;;;;;;;;5011926;28;20096;-66
2021/12/17 07:58:22;;;;;;;23.52;19.10;;;;;;;;;;5012005;28;20125;-67
2021/12/17 08:00:49;;;;;;;23.45;19.60;;;;;;;;;;5013085;28;20049;-67
2021/12/17 08:03:17;;;;;;;27.73;21.25;;;;;;;;;;5010244;28;20050;-67
2021/12/17 08:05:51;;;;;;;21.58;18.65;;;;;;;;;;5011447;28;20054;-66
2021/12/17 08:08:19;;;;;;;28.10;20.75;;;;;;;;;;5011787;28;20104;-67
2021/12/17 08:11:12;;;;;;;19.58;15.25;;;;;;;;;;5009242;28;20069;-66
2021/12/17 08:13:42;;;;;;;18.60;14.93;;;;;;;;;;5012321;28;20121;-68
2021/12/17 08:24:46;;;;;;;19.73;13.50;;;;;;;;;;5007426;28;20448;-66
2021/12/17 08:32:06;;;;;;;22.20;18.10;;;;;;;;;;5007333;28;20378;-65
2021/12/17 08:34:47;;;;;;;24.13;18.08;;;;;;;;;;5024306;28;20038;-65
2021/12/17 08:37:15;;;;;;;21.23;17.40;;;;;;;;;;5010277;28;20046;-64
2021/12/17 08:39:45;;;;;;;22.73;17.48;;;;;;;;;;5006394;28;20070;-67
2021/12/17 08:42:32;;;;;;;17.92;15.43;;;;;;;;;;5010377;28;20049;-66
2021/12/17 08:45:07;;;;;;;18.10;13.88;;;;;;;;;;5026732;28;20461;-66
2021/12/17 08:47:47;;;;;;;17.63;14.45;;;;;;;;;;5012178;28;20499;-67
2021/12/17 08:50:37;;;;;;;19.95;15.82;;;;;;;;;;5001544;28;20045;-67
2021/12/17 08:53:06;;;;;;;17.33;14.50;;;;;;;;;;5005278;28;20085;-66
2021/12/17 08:55:34;;;;;;;18.00;14.10;;;;;;;;;;5009195;28;20229;-68
2021/12/17 08:58:01;;;;;;;21.80;15.90;;;;;;;;;;5010999;28;20042;-69
2021/12/17 09:00:28;;;;;;;18.98;15.30;;;;;;;;;;5010760;28;20087;-68
2021/12/17 09:03:02;;;;;;;16.25;13.18;;;;;;;;;;5010809;28;20103;-69
2021/12/17 09:05:44;;;;;;;24.05;17.05;;;;;;;;;;5012111;28;20507;-71
2021/12/17 09:08:15;;;;;;;22.00;15.27;;;;;;;;;;5010960;28;20520;-69
2021/12/17 09:11:02;;;;;;;19.67;16.35;;;;;;;;;;5011691;28;20395;-70
2021/12/17 09:13:50;;;;;;;25.85;19.50;;;;;;;;;;5010807;28;20084;-67
2021/12/17 09:16:20;;;;;;;29.48;20.00;;;;;;;;;;5011059;28;20046;-68
2021/12/17 09:18:51;;;;;;;26.23;20.35;;;;;;;;;;5010852;28;20050;-67
2021/12/17 09:21:26;;;;;;;42.10;26.17;;;;;;;;;;5010167;28;20049;-68
2021/12/17 09:24:22;;;;;;;32.78;24.02;;;;;;;;;;5006294;28;20048;-68
2021/12/17 09:27:07;;;;;;;33.80;22.52;;;;;;;;;;5011454;28;20129;-66
2021/12/17 09:29:54;;;;;;;35.10;22.55;;;;;;;;;;5012140;28;20085;-67
2021/12/17 09:32:21;;;;;;;33.10;23.27;;;;;;;;;;5012078;28;20109;-67
2021/12/17 09:34:48;;;;;;;28.02;21.85;;;;;;;;;;5004541;28;20088;-67
2021/12/17 09:37:17;;;;;;;31.17;23.65;;;;;;;;;;5011584;28;20399;-67
2021/12/17 09:39:44;;;;;;;32.88;24.02;;;;;;;;;;5011565;28;20042;-70
2021/12/17 09:42:13;;;;;;;32.17;19.77;;;;;;;;;;5011383;28;20052;-68
2021/12/17 09:44:41;;;;;;;30.65;22.77;;;;;;;;;;5009249;28;20042;-67
2021/12/17 09:47:08;;;;;;;33.88;24.73;;;;;;;;;;5011610;28;20069;-68
2021/12/17 09:49:35;;;;;;;29.10;23.50;;;;;;;;;;5011846;28;20496;-67
2021/12/17 09:52:02;;;;;;;30.83;22.83;;;;;;;;;;5011857;28;20428;-67
2021/12/17 09:54:29;;;;;;;29.63;23.55;;;;;;;;;;5011181;28;20041;-68
2021/12/17 09:56:56;;;;;;;31.73;22.10;;;;;;;;;;5011696;28;20053;-68
2021/12/17 09:59:23;;;;;;;29.67;21.50;;;;;;;;;;5011773;28;20045;-67
2021/12/17 10:01:50;;;;;;;27.20;21.10;;;;;;;;;;5011258;28;20045;-67
2021/12/17 10:04:20;;;;;;;31.40;23.55;;;;;;;;;;5011070;28;20042;-65
2021/12/17 10:06:49;;;;;;;36.03;23.23;;;;;;;;;;5006626;28;20041;-67
2021/12/17 10:09:16;;;;;;;31.65;23.00;;;;;;;;;;5011198;28;20046;-68
2021/12/17 10:12:06;;;;;;;28.67;21.83;;;;;;;;;;5012158;28;20057;-68
2021/12/17 10:14:33;;;;;;;35.50;25.63;;;;;;;;;;5008662;28;20096;-66
2021/12/17 10:17:12;;;;;;;30.50;22.67;;;;;;;;;;5011217;28;20038;-68
2021/12/17 10:19:44;;;;;;;32.92;24.65;;;;;;;;;;5009858;28;20046;-69
2021/12/17 10:22:13;;;;;;;28.15;22.35;;;;;;;;;;5010593;28;20065;-68
2021/12/17 10:24:55;;;;;;;32.75;24.50;;;;;;;;;;5010973;28;20046;-67
2021/12/17 10:27:26;;;;;;;30.42;22.42;;;;;;;;;;5012220;28;20042;-68
2021/12/17 10:29:55;;;;;;;27.30;21.85;;;;;;;;;;5031434;28;20104;-68
2021/12/17 10:32:25;;;;;;;28.38;24.42;;;;;;;;;;5031882;28;20041;-68
2021/12/17 10:35:09;;;;;;;38.53;27.17;;;;;;;;;;5031407;28;20064;-67
2021/12/17 10:37:43;;;;;;;36.30;26.77;;;;;;;;;;5031176;28;20534;-68
2021/12/17 10:40:19;;;;;;;33.90;26.20;;;;;;;;;;5030984;28;20049;-68
2021/12/17 10:42:56;;;;;;;31.75;25.83;;;;;;;;;;5031612;28;20132;-67
2021/12/17 10:45:28;;;;;;;34.88;24.80;;;;;;;;;;5023576;28;20091;-70
2021/12/17 10:50:55;;;;;;;42.40;27.70;;;;;;;;;;5027294;28;20049;-67
2021/12/17 10:53:25;;;;;;;31.00;24.02;;;;;;;;;;5013309;28;20136;-70
2021/12/17 10:55:53;;;;;;;33.60;25.83;;;;;;;;;;5027234;28;20041;-71
2021/12/17 10:58:21;;;;;;;30.85;26.13;;;;;;;;;;5030390;28;20060;-68
2021/12/17 11:01:02;;;;;;;40.42;26.42;;;;;;;;;;5031151;28;20049;-69
2021/12/17 11:03:29;;;;;;;33.25;27.27;;;;;;;;;;5026215;28;20072;-68
2021/12/17 11:05:58;;;;;;;36.22;27.35;;;;;;;;;;5028542;28;20415;-70
2021/12/17 11:08:33;;;;;;;31.02;24.45;;;;;;;;;;5028983;28;20048;-69
2021/12/17 11:11:11;;;;;;;34.92;27.75;;;;;;;;;;5030577;28;20400;-68
2021/12/17 11:13:58;;;;;;;30.02;26.48;;;;;;;;;;5026375;28;20400;-65
2021/12/17 11:16:30;;;;;;;33.05;25.63;;;;;;;;;;5034506;28;20507;-67
2021/12/17 11:18:57;;;;;;;29.77;24.02;;;;;;;;;;5033297;28;20038;-66
2021/12/17 11:21:25;;;;;;;29.55;23.38;;;;;;;;;;5033449;28;20057;-63
2021/12/17 11:23:53;;;;;;;32.58;26.80;;;;;;;;;;5033785;28;20514;-68
2021/12/17 11:26:20;;;;;;;30.50;23.67;;;;;;;;;;5016736;28;20065;-69
2021/12/17 11:28:47;;;;;;;28.90;24.63;;;;;;;;;;5033672;28;20061;-68
2021/12/17 11:31:14;;;;;;;30.55;24.30;;;;;;;;;;5008823;28;20049;-70
2021/12/17 11:33:43;;;;;;;29.08;21.48;;;;;;;;;;5013537;28;20052;-70
2021/12/17 11:36:10;;;;;;;28.17;21.83;;;;;;;;;;5034292;28;20037;-75
2021/12/17 11:38:52;;;;;;;29.85;23.65;;;;;;;;;;5034597;28;20041;-61
2021/12/17 11:41:57;;;;;;;27.65;20.13;;;;;;;;;;5028781;28;20045;-64
2021/12/17 11:44:31;;;;;;;27.85;21.58;;;;;;;;;;5032937;28;20060;-62
2021/12/17 11:47:07;;;;;;;22.92;19.77;;;;;;;;;;5017255;28;20044;-63
2021/12/17 11:49:54;;;;;;;23.20;19.30;;;;;;;;;;5032295;28;20133;-62
2021/12/17 11:52:33;;;;;;;28.45;20.65;;;;;;;;;;5032081;28;20045;-63
2021/12/17 11:55:33;;;;;;;27.13;22.60;;;;;;;;;;5033170;28;20128;-61
2021/12/17 11:58:04;;;;;;;29.08;20.70;;;;;;;;;;5033694;28;20052;-60
2021/12/17 12:00:40;;;;;;;26.00;19.70;;;;;;;;;;5033316;28;20083;-61
2021/12/17 12:03:21;;;;;;;26.40;19.25;;;;;;;;;;5032755;28;20049;-60
2021/12/17 12:05:53;;;;;;;27.10;21.90;;;;;;;;;;5024306;28;20034;-63
2021/12/17 12:08:30;;;;;;;29.35;21.83;;;;;;;;;;5027198;28;20053;-62
2021/12/17 12:11:17;;;;;;;29.00;23.23;;;;;;;;;;5025513;28;20049;-64
2021/12/17 12:13:53;;;;;;;26.85;23.67;;;;;;;;;;5026491;28;20057;-63
2021/12/17 12:16:25;;;;;;;34.75;22.88;;;;;;;;;;5026385;28;20095;-61
2021/12/17 12:19:07;;;;;;;26.55;21.55;;;;;;;;;;5026060;28;20048;-66
2021/12/17 12:21:36;;;;;;;26.42;22.27;;;;;;;;;;5033481;28;20049;-63
2021/12/17 12:24:16;;;;;;;32.28;21.00;;;;;;;;;;5033783;28;20045;-65
2021/12/17 12:26:46;;;;;;;29.60;23.33;;;;;;;;;;5033170;28;20045;-63
2021/12/17 12:29:21;;;;;;;28.55;21.70;;;;;;;;;;5033660;28;20593;-66
2021/12/17 12:31:51;;;;;;;27.17;21.15;;;;;;;;;;5022996;28;20392;-64
2021/12/17 12:34:28;;;;;;;24.23;21.42;;;;;;;;;;5013758;28;20037;-64
2021/12/17 12:37:08;;;;;;;29.23;22.08;;;;;;;;;;5033238;28;20084;-64
2021/12/17 12:39:41;;;;;;;27.65;23.35;;;;;;;;;;5031233;28;20071;-61
2021/12/17 12:42:17;;;;;;;29.20;22.20;;;;;;;;;;5027244;28;20060;-65
2021/12/17 12:44:44;;;;;;;27.35;21.05;;;;;;;;;;5030388;28;20054;-60
2021/12/17 12:47:20;;;;;;;24.90;20.00;;;;;;;;;;5029513;28;20033;-60
2021/12/17 12:49:56;;;;;;;25.80;20.08;;;;;;;;;;5030000;28;20037;-65
2021/12/17 12:52:24;;;;;;;26.73;20.13;;;;;;;;;;5030476;28;20069;-64
2021/12/17 12:54:53;;;;;;;21.75;18.38;;;;;;;;;;5028730;28;20038;-58
2021/12/17 12:57:35;;;;;;;24.90;20.17;;;;;;;;;;5029826;28;20428;-58
2021/12/17 13:00:12;;;;;;;27.58;21.15;;;;;;;;;;5029411;28;20045;-58
2021/12/17 13:02:40;;;;;;;24.25;20.27;;;;;;;;;;5029594;28;20045;-57
2021/12/17 13:05:09;;;;;;;24.08;19.85;;;;;;;;;;5029026;28;20048;-60
2021/12/17 13:07:42;;;;;;;27.58;21.88;;;;;;;;;;5030044;28;20438;-58
2021/12/17 13:10:12;;;;;;;23.05;20.45;;;;;;;;;;5029364;28;20037;-57
2021/12/17 13:12:40;;;;;;;26.33;20.52;;;;;;;;;;5029744;28;20056;-64
2021/12/17 13:15:51;;;;;;;23.55;21.02;;;;;;;;;;5029751;28;20488;-58
2021/12/17 13:24:15;;;;;;;26.10;23.00;;;;;;;;;;5027121;28;20057;-59
2021/12/17 13:26:51;;;;;;;24.42;21.02;;;;;;;;;;5024902;28;20042;-58
2021/12/17 13:29:23;;;;;;;26.23;21.10;;;;;;;;;;5018827;28;20057;-59
2021/12/17 13:31:59;;;;;;;26.83;21.40;;;;;;;;;;5022108;28;20500;-58
2021/12/17 13:34:27;;;;;;;25.13;21.70;;;;;;;;;;5022861;28;20451;-59
2021/12/17 13:37:11;;;;;;;24.85;21.42;;;;;;;;;;5024447;28;20042;-60
2021/12/17 13:39:49;;;;;;;26.73;21.15;;;;;;;;;;5021089;28;20073;-58
2021/12/17 13:42:22;;;;;;;27.92;23.30;;;;;;;;;;5022130;28;20053;-59
2021/12/17 13:44:56;;;;;;;28.90;24.63;;;;;;;;;;5028424;28;20045;-58
2021/12/17 13:47:29;;;;;;;27.25;23.75;;;;;;;;;;5025782;28;20086;-60
2021/12/17 13:49:58;;;;;;;31.95;25.20;;;;;;;;;;5024826;28;20047;-59
2021/12/17 13:52:28;;;;;;;29.63;24.55;;;;;;;;;;5026750;28;20496;-61
2021/12/17 13:54:56;;;;;;;32.53;25.05;;;;;;;;;;5027066;28;20037;-58
2021/12/17 13:57:25;;;;;;;28.40;25.05;;;;;;;;;;5026410;28;20049;-59
2021/12/17 14:00:24;;;;;;;30.75;23.08;;;;;;;;;;5030441;28;20043;-57
2021/12/17 14:02:55;;;;;;;29.02;23.58;;;;;;;;;;5017445;28;20041;-58
2021/12/17 14:05:39;;;;;;;29.10;24.42;;;;;;;;;;5031145;28;20065;-58
2021/12/17 14:08:13;;;;;;;29.95;26.02;;;;;;;;;;5030197;28;20045;-58
2021/12/17 14:10:40;;;;;;;29.77;24.20;;;;;;;;;;5023742;28;20037;-59
2021/12/17 14:13:23;;;;;;;28.23;22.20;;;;;;;;;;5026135;28;20072;-59
2021/12/17 14:16:05;;;;;;;29.90;24.13;;;;;;;;;;5025524;28;20365;-58
2021/12/17 14:18:33;;;;;;;33.80;24.70;;;;;;;;;;5018617;28;20481;-58
2021/12/17 14:21:03;;;;;;;32.15;25.75;;;;;;;;;;5023657;28;20534;-58
2021/12/17 14:23:32;;;;;;;29.20;23.80;;;;;;;;;;5027886;28;20416;-59
2021/12/17 14:26:06;;;;;;;27.48;23.50;;;;;;;;;;5029473;28;20050;-57
2021/12/17 14:28:38;;;;;;;30.25;25.48;;;;;;;;;;5029400;28;20056;-61
2021/12/17 14:31:10;;;;;;;31.13;25.23;;;;;;;;;;5030111;28;20095;-58
2021/12/17 14:33:54;;;;;;;29.35;25.85;;;;;;;;;;5028730;28;20042;-57
2021/12/17 14:36:39;;;;;;;31.77;27.58;;;;;;;;;;5029872;28;20537;-60
2021/12/17 14:39:11;;;;;;;30.25;25.38;;;;;;;;;;5021581;28;20046;-56
2021/12/17 14:41:56;;;;;;;34.25;26.73;;;;;;;;;;5026063;28;20084;-57
2021/12/17 14:47:21;;;;;;;33.40;28.30;;;;;;;;;;5029735;28;20053;-57
2021/12/17 15:03:18;;;;;;;27.60;20.30;;;;;;;;;;5035279;28;19921;-60
2021/12/17 15:05:51;;;;;;;24.23;21.17;;;;;;;;;;5029594;28;20132;-58
2021/12/17 15:08:18;;;;;;;25.95;23.15;;;;;;;;;;5035036;28;20045;-60
2021/12/17 15:10:46;;;;;;;32.95;21.65;;;;;;;;;;5035147;28;20041;-58
2021/12/17 15:13:13;;;;;;;24.77;22.13;;;;;;;;;;5034286;28;20107;-57
2021/12/17 15:15:40;;;;;;;26.35;21.20;;;;;;;;;;5035303;28;20045;-58
2021/12/17 15:18:17;;;;;;;27.90;22.23;;;;;;;;;;5035292;28;20045;-57
2021/12/17 15:20:50;;;;;;;28.35;22.45;;;;;;;;;;5027142;28;20041;-60
2021/12/17 15:23:18;;;;;;;28.08;23.13;;;;;;;;;;5028587;28;20049;-59
2021/12/17 15:25:45;;;;;;;32.28;25.48;;;;;;;;;;5034583;28;20037;-58
2021/12/17 15:28:15;;;;;;;32.83;24.60;;;;;;;;;;5034825;28;20057;-59
2021/12/17 15:30:45;;;;;;;33.25;23.58;;;;;;;;;;5034234;28;20111;-58
2021/12/17 15:33:13;;;;;;;32.13;24.20;;;;;;;;;;5034229;28;20057;-58
2021/12/17 15:35:42;;;;;;;33.28;25.30;;;;;;;;;;5034151;28;20037;-59
2021/12/17 15:38:09;;;;;;;38.05;25.80;;;;;;;;;;5034453;28;20052;-59
2021/12/17 15:40:44;;;;;;;34.42;26.85;;;;;;;;;;5034179;28;20046;-59
2021/12/17 15:43:12;;;;;;;38.17;28.60;;;;;;;;;;5027308;28;20412;-58
2021/12/17 15:45:41;;;;;;;34.17;27.20;;;;;;;;;;5033774;28;20037;-57
2021/12/17 15:48:10;;;;;;;31.67;26.15;;;;;;;;;;5034442;28;20044;-56
2021/12/17 15:50:56;;;;;;;35.67;28.92;;;;;;;;;;5033908;28;20034;-57
2021/12/17 15:53:23;;;;;;;37.03;29.17;;;;;;;;;;5034337;28;20038;-59
2021/12/17 15:55:51;;;;;;;39.35;32.38;;;;;;;;;;5026998;28;20046;-56
2021/12/17 15:58:18;;;;;;;53.03;41.80;;;;;;;;;;5022976;28;20397;-59
2021/12/17 16:00:48;;;;;;;43.45;36.83;;;;;;;;;;5026958;28;20302;-58
2021/12/17 16:03:19;;;;;;;59.70;40.30;;;;;;;;;;5023705;28;20055;-57
2021/12/17 16:05:47;;;;;;;52.92;40.42;;;;;;;;;;5027225;28;20038;-55
2021/12/17 16:08:14;;;;;;;46.58;35.75;;;;;;;;;;5026791;28;20046;-59
2021/12/17 16:21:19;;;;;;;47.25;34.08;;;;;;;;;;5034086;28;20038;-59
2021/12/17 16:23:48;;;;;;;41.63;33.80;;;;;;;;;;5033681;28;20046;-58
2021/12/17 16:26:18;;;;;;;43.42;33.80;;;;;;;;;;5033601;28;20051;-60
2021/12/17 16:28:46;;;;;;;38.97;33.67;;;;;;;;;;5032818;28;20053;-60
2021/12/17 16:31:13;;;;;;;50.30;38.97;;;;;;;;;;5025786;28;20404;-56
2021/12/17 16:33:41;;;;;;;50.20;39.30;;;;;;;;;;5032941;28;20045;-57
2021/12/17 16:36:09;;;;;;;45.80;34.03;;;;;;;;;;5033492;28;20107;-58
2021/12/17 16:38:38;;;;;;;39.28;31.38;;;;;;;;;;5025746;28;20038;-60
2021/12/17 16:41:06;;;;;;;44.13;32.83;;;;;;;;;;5032344;28;20045;-58
2021/12/17 16:43:35;;;;;;;43.63;33.90;;;;;;;;;;5027365;28;20491;-59
2021/12/17 16:48:42;;;;;;;40.80;32.45;;;;;;;;;;5033792;28;20045;-59
2021/12/17 16:51:11;;;;;;;40.53;30.73;;;;;;;;;;5032122;28;20500;-57
2021/12/17 16:53:38;;;;;;;40.50;32.40;;;;;;;;;;5026723;28;20045;-57
2021/12/17 16:56:06;;;;;;;38.35;32.00;;;;;;;;;;5027236;28;20042;-55
2021/12/17 16:58:33;;;;;;;39.50;30.23;;;;;;;;;;5032566;28;20037;-58
2021/12/17 17:01:00;;;;;;;37.40;28.90;;;;;;;;;;5022882;28;20096;-58
2021/12/17 17:03:28;;;;;;;39.75;32.10;;;;;;;;;;5025934;28;20467;-61
2021/12/17 17:05:56;;;;;;;41.80;31.63;;;;;;;;;;5026314;28;20045;-63
2021/12/17 17:08:23;;;;;;;43.10;33.53;;;;;;;;;;5027402;28;20052;-58
2021/12/17 17:10:53;;;;;;;46.13;35.60;;;;;;;;;;5026366;28;20132;-60
2021/12/17 17:13:21;;;;;;;43.40;33.83;;;;;;;;;;5030480;28;20049;-61
2021/12/17 17:15:49;;;;;;;45.10;34.90;;;;;;;;;;5032680;28;20049;-60
2021/12/17 17:18:16;;;;;;;46.72;34.92;;;;;;;;;;5031947;28;20045;-58
2021/12/17 17:20:44;;;;;;;56.80;43.55;;;;;;;;;;5030897;28;20675;-58
2021/12/17 17:23:11;;;;;;;49.08;38.47;;;;;;;;;;5033142;28;20496;-58
2021/12/17 17:25:39;;;;;;;43.95;34.92;;;;;;;;;;5031686;28;20052;-58
2021/12/17 17:28:06;;;;;;;46.72;36.40;;;;;;;;;;5032018;28;20049;-59
2021/12/17 17:30:35;;;;;;;48.38;37.20;;;;;;;;;;5032293;28;20053;-59
2021/12/17 17:33:03;;;;;;;50.95;37.58;;;;;;;;;;5031915;28;20050;-59
2021/12/17 17:35:30;;;;;;;37.53;33.03;;;;;;;;;;5017686;28;20034;-56
2021/12/17 17:37:57;;;;;;;38.35;31.02;;;;;;;;;;5026383;28;20282;-55
2021/12/17 17:40:24;;;;;;;40.65;29.55;;;;;;;;;;5023013;28;20041;-59
2021/12/17 17:42:51;;;;;;;30.98;26.63;;;;;;;;;;5025060;28;20037;-53
2021/12/17 17:45:18;;;;;;;31.48;24.88;;;;;;;;;;5032043;28;20053;-57
2021/12/17 17:47:48;;;;;;;28.98;23.50;;;;;;;;;;5026424;28;20037;-62
2021/12/17 17:50:15;;;;;;;25.98;22.35;;;;;;;;;;5022105;28;20392;-59
2021/12/17 17:52:42;;;;;;;27.45;22.33;;;;;;;;;;5018963;28;20038;-57
2021/12/17 17:55:09;;;;;;;28.33;24.75;;;;;;;;;;5024103;28;20045;-57
2021/12/17 17:57:36;;;;;;;27.88;23.52;;;;;;;;;;5031687;28;20084;-58
2021/12/17 18:00:06;;;;;;;29.88;23.20;;;;;;;;;;5032156;28;20049;-57
2021/12/17 18:02:38;;;;;;;47.25;38.78;;;;;;;;;;5027785;28;20050;-57
2021/12/17 18:05:09;;;;;;;34.10;29.92;;;;;;;;;;5026277;28;20041;-55
2021/12/17 18:07:36;;;;;;;32.22;28.85;;;;;;;;;;5030994;28;20041;-54
2021/12/17 18:10:08;;;;;;;30.25;27.00;;;;;;;;;;5030089;28;20064;-55
2021/12/17 18:12:35;;;;;;;21.73;18.48;;;;;;;;;;5029088;28;20042;-49
2021/12/17 18:15:03;;;;;;;17.60;15.52;;;;;;;;;;5029836;28;20423;-56
2021/12/17 18:17:30;;;;;;;16.73;14.10;;;;;;;;;;5027949;28;20042;-51
2021/12/17 18:19:57;;;;;;;15.50;13.27;;;;;;;;;;5028635;28;20042;-52
2021/12/17 18:22:30;;;;;;;15.20;12.63;;;;;;;;;;5028217;28;20532;-54
2021/12/17 18:24:57;;;;;;;17.73;12.80;;;;;;;;;;5032500;28;20403;-55
2021/12/17 18:27:24;;;;;;;12.02;10.18;;;;;;;;;;5032419;28;20046;-56
2021/12/17 18:29:51;;;;;;;12.88;11.55;;;;;;;;;;5035287;28;20092;-55