Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:02:25;;;;;;;4.75;2.50;;;;;;;19.65;72.94;101898.94;4993217;28;20092;-69
2023/07/10 00:04:50;;;;;;;9.90;3.33;;;;;;;19.67;73.08;101893.25;4994464;28;20084;-69
2023/07/10 00:07:15;;;;;;;7.38;2.60;;;;;;;19.66;72.46;101895.13;4992830;28;20397;-69
2023/07/10 00:09:41;;;;;;;4.75;2.38;;;;;;;19.67;72.98;101894.13;4993231;28;20030;-69
2023/07/10 00:12:14;;;;;;;8.63;2.45;;;;;;;19.68;73.03;101897.75;4993353;28;20378;-69
2023/07/10 00:14:40;;;;;;;5.93;2.20;;;;;;;19.68;73.17;101906.03;4993608;28;20124;-69
2023/07/10 00:17:09;;;;;;;7.00;2.30;;;;;;;19.74;72.65;101902.72;5007927;28;20405;-69
2023/07/10 00:19:34;;;;;;;9.18;2.35;;;;;;;19.73;73.17;101901.84;4993131;28;20490;-68
2023/07/10 00:22:00;;;;;;;10.82;2.70;;;;;;;19.63;73.51;101914.75;4989708;28;20038;-68
2023/07/10 00:24:25;;;;;;;8.43;2.83;;;;;;;19.53;73.92;101911.06;4988395;28;20094;-68
2023/07/10 00:26:50;;;;;;;5.03;2.45;;;;;;;19.51;73.81;101899.31;4990854;28;20121;-69
2023/07/10 00:29:31;;;;;;;8.07;3.13;;;;;;;19.48;74.18;101899.59;5005068;28;20080;-69
2023/07/10 00:31:58;;;;;;;6.85;2.80;;;;;;;19.45;74.87;101898.00;4990546;28;20042;-69
2023/07/10 00:34:25;;;;;;;6.13;2.47;;;;;;;19.34;74.31;101898.13;5005469;28;20046;-70
2023/07/10 00:36:52;;;;;;;5.57;2.20;;;;;;;19.32;74.93;101903.78;4989808;28;20114;-70
2023/07/10 00:39:19;;;;;;;5.40;2.42;;;;;;;19.28;75.02;101894.06;5004732;28;20448;-69
2023/07/10 00:41:48;;;;;;;7.55;2.63;;;;;;;19.25;74.99;101888.81;5012210;28;20580;-70
2023/07/10 00:44:14;;;;;;;8.02;2.70;;;;;;;19.25;75.57;101897.09;5009548;28;20040;-69
2023/07/10 00:47:18;;;;;;;6.40;2.33;;;;;;;19.31;74.97;101906.72;4996877;28;20538;-70
2023/07/10 00:49:50;;;;;;;5.05;2.40;;;;;;;19.27;76.28;101908.00;4989623;28;20045;-69
2023/07/10 00:52:25;;;;;;;6.75;2.65;;;;;;;19.22;76.77;101900.16;4989290;28;20423;-69
2023/07/10 00:54:57;;;;;;;5.55;2.40;;;;;;;19.22;76.41;101899.28;4990336;28;20046;-69
2023/07/10 00:57:33;;;;;;;4.55;2.28;;;;;;;19.25;76.72;101901.72;5005247;28;20172;-70
2023/07/10 01:00:00;;;;;;;5.75;2.13;;;;;;;19.27;76.86;101905.25;5005274;28;20049;-69
2023/07/10 01:02:26;;;;;;;5.75;2.47;;;;;;;19.26;76.10;101901.63;5004131;28;20061;-69
2023/07/10 01:05:02;;;;;;;5.32;2.60;;;;;;;19.19;75.95;101892.13;4988525;28;20431;-69
2023/07/10 01:07:32;;;;;;;7.13;2.53;;;;;;;19.16;75.99;101894.31;4987749;28;20403;-69
2023/07/10 01:10:08;;;;;;;9.02;2.80;;;;;;;19.20;75.72;101898.53;5003599;28;20486;-69
2023/07/10 01:12:36;;;;;;;6.28;2.40;;;;;;;19.22;76.58;101910.31;5004449;28;20375;-69
2023/07/10 01:15:03;;;;;;;6.30;1.95;;;;;;;19.19;77.46;101913.34;4989470;28;20465;-69
2023/07/10 01:17:30;;;;;;;6.38;2.20;;;;;;;19.18;77.69;101906.09;4990051;28;20034;-69
2023/07/10 01:19:59;;;;;;;6.25;2.30;;;;;;;19.15;77.62;101909.13;5003994;28;20156;-69
2023/07/10 01:22:26;;;;;;;4.85;2.40;;;;;;;19.14;77.47;101911.00;4988878;28;20385;-69
2023/07/10 01:24:52;;;;;;;5.68;2.10;;;;;;;19.08;77.83;101906.94;4989230;28;20061;-68
2023/07/10 01:27:18;;;;;;;4.90;2.10;;;;;;;19.06;78.09;101897.91;4988607;28;20042;-69
2023/07/10 01:29:48;;;;;;;5.70;2.28;;;;;;;18.96;76.55;101894.25;4989128;28;20089;-69
2023/07/10 01:32:16;;;;;;;5.70;2.58;;;;;;;18.89;76.20;101900.50;4988393;28;20326;-69
2023/07/10 01:34:52;;;;;;;7.18;2.30;;;;;;;18.85;76.02;101897.13;4988913;28;20030;-69
2023/07/10 01:37:18;;;;;;;6.57;2.10;;;;;;;18.84;79.06;101887.13;4988131;28;20050;-69
2023/07/10 01:39:46;;;;;;;5.43;1.95;;;;;;;18.86;78.07;101893.34;5003151;28;20496;-69
2023/07/10 01:42:12;;;;;;;5.65;2.25;;;;;;;18.84;78.18;101881.59;4989418;28;20062;-69
2023/07/10 01:44:40;;;;;;;5.85;2.10;;;;;;;18.84;78.24;101889.88;5003579;28;20076;-69
2023/07/10 01:47:07;;;;;;;4.53;1.92;;;;;;;18.84;78.40;101890.75;4989031;28;20034;-69
2023/07/10 01:49:41;;;;;;;4.93;2.13;;;;;;;18.87;79.07;101897.84;5005074;28;20445;-69
2023/07/10 01:52:09;;;;;;;7.93;2.13;;;;;;;18.84;79.54;101899.00;5004243;28;20146;-69
2023/07/10 01:54:35;;;;;;;4.70;2.00;;;;;;;18.84;79.55;101904.53;4988002;28;20038;-69
2023/07/10 01:57:01;;;;;;;4.30;2.03;;;;;;;18.84;79.10;101900.91;4988896;28;20482;-69
2023/07/10 01:59:27;;;;;;;4.85;2.33;;;;;;;18.82;79.80;101903.78;5003612;28;20413;-69
2023/07/10 02:01:56;;;;;;;8.68;2.40;;;;;;;18.80;80.05;101896.69;5003317;28;20043;-69
2023/07/10 02:04:22;;;;;;;4.68;2.00;;;;;;;18.75;80.15;101894.34;4989488;28;20030;-69
2023/07/10 02:06:47;;;;;;;6.20;2.17;;;;;;;18.70;80.25;101899.41;4987543;28;20142;-68
2023/07/10 02:09:13;;;;;;;7.47;1.98;;;;;;;18.66;79.56;101906.16;5002811;28;20466;-69
2023/07/10 02:11:38;;;;;;;6.28;1.90;;;;;;;18.62;79.82;101899.16;5002309;28;20053;-69
2023/07/10 02:14:06;;;;;;;6.30;2.28;;;;;;;18.56;79.78;101895.09;4988267;28;20109;-69
2023/07/10 02:16:31;;;;;;;4.53;2.00;;;;;;;18.50;79.75;101892.84;4988503;28;20382;-69
2023/07/10 02:18:57;;;;;;;5.45;2.00;;;;;;;18.47;79.77;101893.16;4988036;28;20068;-69
2023/07/10 02:21:22;;;;;;;8.75;2.22;;;;;;;18.42;79.82;101900.06;4988402;28;20041;-69
2023/07/10 02:23:48;;;;;;;6.05;1.80;;;;;;;18.36;80.32;101913.38;4987633;28;20041;-69
2023/07/10 02:26:15;;;;;;;5.93;2.40;;;;;;;18.29;80.88;101909.44;4985577;28;20216;-69
2023/07/10 02:28:43;;;;;;;3.75;2.20;;;;;;;18.23;80.77;101918.25;5002974;28;20057;-69
2023/07/10 02:31:09;;;;;;;7.13;2.40;;;;;;;18.19;80.56;101922.28;4986227;28;20065;-69
2023/07/10 02:33:34;;;;;;;7.82;1.90;;;;;;;18.15;80.21;101919.91;4987850;28;20037;-69
2023/07/10 02:36:00;;;;;;;4.32;2.38;;;;;;;18.16;80.35;101927.16;4987990;28;20123;-69
2023/07/10 02:38:26;;;;;;;7.18;2.30;;;;;;;18.16;79.86;101929.91;4987145;28;20034;-69
2023/07/10 02:40:51;;;;;;;6.00;2.30;;;;;;;18.10;80.20;101918.44;4988478;28;20030;-69
2023/07/10 02:43:19;;;;;;;7.38;2.55;;;;;;;18.03;81.63;101922.72;5001998;28;20038;-68
2023/07/10 02:45:44;;;;;;;4.57;2.47;;;;;;;18.02;81.77;101931.13;4987441;28;20042;-69
2023/07/10 02:48:10;;;;;;;4.65;2.08;;;;;;;18.00;81.07;101922.09;4987779;28;20025;-69
2023/07/10 02:50:35;;;;;;;5.82;2.60;;;;;;;17.97;81.12;101926.00;4986090;28;20041;-69
2023/07/10 02:53:01;;;;;;;8.75;2.42;;;;;;;17.92;81.11;101919.16;4987559;28;20136;-69
2023/07/10 02:55:26;;;;;;;8.98;2.17;;;;;;;17.87;81.21;101918.69;4985206;28;20177;-69
2023/07/10 02:57:51;;;;;;;7.82;2.30;;;;;;;17.82;81.51;101925.47;4986127;28;20084;-69
2023/07/10 03:00:17;;;;;;;6.38;2.58;;;;;;;17.78;81.47;101934.13;5002774;28;20565;-69
2023/07/10 03:02:42;;;;;;;7.38;2.25;;;;;;;17.73;82.03;101934.50;4987879;28;20054;-69
2023/07/10 03:05:09;;;;;;;9.07;2.60;;;;;;;17.66;83.31;101929.59;4987369;28;20110;-69
2023/07/10 03:07:34;;;;;;;5.07;2.58;;;;;;;17.62;82.17;101937.25;5001897;28;20023;-69
2023/07/10 03:10:00;;;;;;;8.57;2.95;;;;;;;17.59;83.09;101932.91;4987151;28;20121;-69
2023/07/10 03:12:26;;;;;;;7.15;3.80;;;;;;;17.59;83.34;101929.28;4988040;28;20030;-69
2023/07/10 03:14:51;;;;;;;8.00;4.40;;;;;;;17.57;84.30;101934.00;4988008;28;20092;-69
2023/07/10 03:17:17;;;;;;;14.73;5.38;;;;;;;17.53;84.73;101936.19;5001983;28;20046;-69
2023/07/10 03:19:43;;;;;;;11.13;6.10;;;;;;;17.51;85.51;101946.41;5002261;28;20125;-69
2023/07/10 03:22:08;;;;;;;10.15;5.03;;;;;;;17.51;84.45;101948.31;4986583;28;20039;-69
2023/07/10 03:24:34;;;;;;;8.45;4.85;;;;;;;17.50;84.44;101947.44;4987337;28;20117;-69
2023/07/10 03:27:00;;;;;;;8.13;4.72;;;;;;;17.47;84.11;101946.81;5001621;28;20446;-69
2023/07/10 03:29:26;;;;;;;9.00;4.57;;;;;;;17.44;84.21;101947.06;5002647;28;20042;-69
2023/07/10 03:31:51;;;;;;;8.25;5.20;;;;;;;17.45;84.45;101946.06;4988325;28;20053;-69
2023/07/10 03:34:16;;;;;;;12.82;6.25;;;;;;;17.45;84.35;101952.44;4987480;28;20038;-68
2023/07/10 03:36:42;;;;;;;10.73;5.93;;;;;;;17.43;85.80;101948.06;4986396;28;20406;-69
2023/07/10 03:39:09;;;;;;;13.90;6.25;;;;;;;17.39;86.25;101949.31;4986838;28;20137;-69
2023/07/10 03:41:35;;;;;;;14.63;6.75;;;;;;;17.39;85.93;101961.19;4987016;28;20038;-69
2023/07/10 03:44:01;;;;;;;9.57;6.57;;;;;;;17.36;86.00;101955.97;4987122;28;20545;-69
2023/07/10 03:46:27;;;;;;;10.82;6.78;;;;;;;17.29;86.60;101954.72;4987912;28;20034;-69
2023/07/10 03:48:52;;;;;;;11.55;5.88;;;;;;;17.26;86.51;101958.63;5013441;28;20545;-69
2023/07/10 03:51:19;;;;;;;10.45;6.25;;;;;;;17.25;85.92;101954.13;5006446;28;20022;-69
2023/07/10 03:53:48;;;;;;;9.90;5.60;;;;;;;17.25;85.57;101953.22;4997494;28;20038;-69
2023/07/10 03:56:14;;;;;;;10.38;5.55;;;;;;;17.25;85.65;101961.47;5002973;28;20679;-69
2023/07/10 03:58:43;;;;;;;9.02;5.40;;;;;;;17.20;85.36;101966.47;4991155;28;20034;-69
2023/07/10 04:01:09;;;;;;;8.43;5.22;;;;;;;17.20;85.76;101966.47;4991197;28;20045;-69
2023/07/10 04:03:37;;;;;;;10.50;5.57;;;;;;;17.21;85.56;101971.00;4990695;28;20387;-69
2023/07/10 04:06:04;;;;;;;8.25;4.85;;;;;;;17.23;85.34;101974.50;4990250;28;20066;-69
2023/07/10 04:08:35;;;;;;;10.82;6.30;;;;;;;17.23;86.22;101986.34;5005144;28;20080;-69
2023/07/10 04:11:03;;;;;;;11.15;5.57;;;;;;;17.23;85.44;101975.34;4990383;28;20438;-69
2023/07/10 04:13:29;;;;;;;10.52;5.63;;;;;;;17.27;84.75;101979.59;4990507;28;20038;-69
2023/07/10 04:16:02;;;;;;;10.80;6.20;;;;;;;17.27;85.17;101989.75;4990139;28;20045;-69
2023/07/10 04:18:33;;;;;;;12.55;5.60;;;;;;;17.29;85.19;101991.34;4990486;28;20046;-69
2023/07/10 04:21:00;;;;;;;8.55;5.60;;;;;;;17.32;84.67;101990.22;4990029;28;20057;-69
2023/07/10 04:23:26;;;;;;;11.98;5.32;;;;;;;17.32;84.67;101976.47;4990472;28;20027;-69
2023/07/10 04:25:51;;;;;;;8.10;5.55;;;;;;;17.31;85.51;101978.34;4989939;28;20430;-69
2023/07/10 04:28:17;;;;;;;9.00;5.93;;;;;;;17.31;85.94;101977.47;4990075;28;20049;-69
2023/07/10 04:30:45;;;;;;;10.95;5.78;;;;;;;17.32;85.69;101985.59;4990692;28;20053;-69
2023/07/10 04:33:11;;;;;;;9.13;5.75;;;;;;;17.37;85.93;101985.22;4990063;28;20108;-69
2023/07/10 04:35:37;;;;;;;12.68;5.65;;;;;;;17.42;85.48;101980.22;4989820;28;20042;-69
2023/07/10 04:38:03;;;;;;;14.13;5.63;;;;;;;17.54;85.22;101983.81;4989341;28;20026;-69
2023/07/10 04:40:28;;;;;;;7.85;4.80;;;;;;;17.65;85.36;101985.66;4989344;28;20517;-69
2023/07/10 04:42:54;;;;;;;12.07;5.57;;;;;;;17.73;84.67;101980.41;4990183;28;20491;-69
2023/07/10 04:45:20;;;;;;;10.38;5.38;;;;;;;17.80;84.60;101979.75;4990864;28;20034;-69
2023/07/10 04:47:45;;;;;;;12.68;5.53;;;;;;;17.86;85.42;101983.91;4992061;28;20034;-69
2023/07/10 04:50:10;;;;;;;12.88;6.38;;;;;;;17.87;84.86;101984.75;5007864;28;20038;-69
2023/07/10 04:52:36;;;;;;;11.07;6.15;;;;;;;17.94;83.58;101989.59;5009046;28;20375;-69
2023/07/10 04:55:02;;;;;;;10.25;5.93;;;;;;;17.98;84.80;101987.47;5000145;28;20034;-69
2023/07/10 04:57:28;;;;;;;9.57;5.45;;;;;;;18.04;83.62;101995.19;4989774;28;20038;-69
2023/07/10 04:59:53;;;;;;;9.18;6.13;;;;;;;18.10;83.05;102002.94;5005472;28;20440;-69
2023/07/10 05:02:19;;;;;;;12.90;6.07;;;;;;;18.11;83.09;101999.19;4989767;28;20039;-69
2023/07/10 05:04:44;;;;;;;14.50;6.70;;;;;;;18.08;83.28;102000.31;4989656;28;20037;-69
2023/07/10 05:07:10;;;;;;;9.90;5.93;;;;;;;18.07;82.95;102000.44;4987989;28;20042;-69
2023/07/10 05:09:35;;;;;;;11.88;6.75;;;;;;;18.06;83.29;101998.69;4989409;28;20471;-69
2023/07/10 05:12:00;;;;;;;11.27;6.70;;;;;;;18.04;83.56;102011.72;4989640;28;20069;-69
2023/07/10 05:14:26;;;;;;;13.18;7.18;;;;;;;18.02;84.31;102009.09;4989320;28;20073;-69
2023/07/10 05:16:51;;;;;;;14.13;7.00;;;;;;;18.03;83.36;102005.34;4990642;28;20042;-69
2023/07/10 05:19:17;;;;;;;13.00;7.60;;;;;;;18.06;83.64;102005.09;4989427;28;20513;-69
2023/07/10 05:21:43;;;;;;;11.85;7.30;;;;;;;18.02;84.07;102009.09;4988282;28;20450;-69
2023/07/10 05:24:08;;;;;;;11.38;7.30;;;;;;;17.98;85.01;102017.75;4988952;28;20121;-69
2023/07/10 05:26:34;;;;;;;11.73;7.15;;;;;;;18.02;84.31;102019.25;4989541;28;20398;-69
2023/07/10 05:28:59;;;;;;;13.57;7.93;;;;;;;18.07;84.19;102014.22;5004416;28;20053;-69
2023/07/10 05:31:25;;;;;;;11.65;7.53;;;;;;;18.06;85.04;102018.84;4989533;28;20459;-69
2023/07/10 05:33:50;;;;;;;12.18;7.60;;;;;;;18.06;84.30;102021.59;4989528;28;20069;-69
2023/07/10 05:36:17;;;;;;;13.13;6.78;;;;;;;18.07;84.77;102016.97;4988609;28;20474;-69
2023/07/10 05:38:48;;;;;;;11.10;7.65;;;;;;;18.04;85.06;102017.22;4988819;28;20054;-69
2023/07/10 05:41:18;;;;;;;12.43;7.20;;;;;;;18.05;85.55;102013.47;4988932;28;20474;-69
2023/07/10 05:43:43;;;;;;;12.63;7.57;;;;;;;18.05;85.58;102016.25;5003849;28;20109;-69
2023/07/10 05:46:11;;;;;;;14.27;7.82;;;;;;;18.10;84.73;102005.69;4989001;28;20616;-69
2023/07/10 05:48:37;;;;;;;14.50;8.10;;;;;;;18.08;86.09;102010.44;4988683;28;20041;-69
2023/07/10 05:51:03;;;;;;;11.50;8.07;;;;;;;18.07;86.09;102016.97;4988235;28;20464;-69
2023/07/10 05:53:29;;;;;;;10.38;6.50;;;;;;;18.10;85.45;102011.22;4988196;28;20045;-69
2023/07/10 05:55:56;;;;;;;11.05;7.05;;;;;;;18.10;85.22;102006.56;4989123;28;20032;-69
2023/07/10 05:58:25;;;;;;;11.90;7.00;;;;;;;18.09;86.81;102013.09;4989043;28;20042;-69
2023/07/10 06:00:55;;;;;;;12.38;6.80;;;;;;;18.10;86.78;102012.06;4989589;28;20042;-69
2023/07/10 06:03:21;;;;;;;13.13;7.10;;;;;;;18.18;85.34;102016.03;5004017;28;20035;-69
2023/07/10 06:05:58;;;;;;;14.40;6.85;;;;;;;18.23;85.77;102013.75;4987966;28;20037;-69
2023/07/10 06:08:25;;;;;;;11.10;7.38;;;;;;;18.21;85.15;102019.41;4988591;28;20054;-69
2023/07/10 06:10:50;;;;;;;11.95;6.60;;;;;;;18.27;84.83;102016.13;4988464;28;20038;-69
2023/07/10 06:13:16;;;;;;;12.80;7.00;;;;;;;18.31;85.79;102017.59;4987985;28;20073;-69
2023/07/10 06:15:43;;;;;;;14.73;6.70;;;;;;;18.32;85.76;102019.34;4988122;28;20074;-69
2023/07/10 06:18:09;;;;;;;13.98;6.13;;;;;;;18.36;83.87;102025.47;4989881;28;20065;-69
2023/07/10 06:20:34;;;;;;;10.73;6.57;;;;;;;18.30;85.31;102012.25;4987942;28;20096;-69
2023/07/10 06:23:00;;;;;;;13.77;6.47;;;;;;;18.31;85.89;102023.13;4987927;28;20073;-69
2023/07/10 06:25:25;;;;;;;10.82;6.10;;;;;;;18.34;85.62;102022.84;4987738;28;20084;-69
2023/07/10 06:27:50;;;;;;;10.30;6.20;;;;;;;18.38;84.25;102028.13;4989030;28;20041;-69
2023/07/10 06:30:16;;;;;;;10.25;6.22;;;;;;;18.42;84.09;102027.72;4987970;28;20054;-69
2023/07/10 06:32:41;;;;;;;11.90;6.25;;;;;;;18.46;83.45;102039.31;5002303;28;20124;-69
2023/07/10 06:35:07;;;;;;;10.73;5.57;;;;;;;18.50;83.47;102036.16;4987796;28;20046;-68
2023/07/10 06:37:32;;;;;;;12.50;5.25;;;;;;;18.54;82.44;102042.28;4985973;28;20121;-69
2023/07/10 06:40:09;;;;;;;16.45;6.05;;;;;;;18.54;82.65;102039.53;4987831;28;20057;-69
2023/07/10 06:42:35;;;;;;;16.50;5.55;;;;;;;18.54;82.99;102039.53;4987831;28;20474;-69
2023/07/10 06:45:01;;;;;;;13.43;5.55;;;;;;;18.56;82.10;102040.28;4988015;28;20026;-69
2023/07/10 06:47:26;;;;;;;13.90;5.40;;;;;;;18.61;82.08;102038.88;4985943;28;20052;-69
2023/07/10 06:49:52;;;;;;;10.75;5.10;;;;;;;18.67;81.62;102047.63;4988152;28;20105;-69
2023/07/10 06:52:17;;;;;;;10.82;5.15;;;;;;;18.73;80.61;102047.09;4987611;28;20034;-69
2023/07/10 06:54:42;;;;;;;8.43;5.07;;;;;;;18.74;81.55;102044.19;4987127;28;20022;-69
2023/07/10 06:57:07;;;;;;;14.77;5.28;;;;;;;18.77;81.22;102046.69;4987990;28;20073;-69
2023/07/10 06:59:33;;;;;;;12.18;5.80;;;;;;;18.75;81.66;102048.72;4987747;28;20097;-69
2023/07/10 07:01:58;;;;;;;9.93;5.13;;;;;;;18.82;81.33;102051.81;5002074;28;20037;-69
2023/07/10 07:04:23;;;;;;;11.75;5.18;;;;;;;18.88;80.08;102056.78;4988385;28;20076;-68
2023/07/10 07:06:50;;;;;;;17.30;5.18;;;;;;;18.90;79.35;102053.91;4986697;28;20065;-69
2023/07/10 07:09:15;;;;;;;11.73;4.85;;;;;;;18.94;79.53;102045.22;4987684;28;20157;-69
2023/07/10 07:11:41;;;;;;;9.55;4.55;;;;;;;18.99;79.67;102042.91;5001701;28;20061;-69
2023/07/10 07:14:07;;;;;;;11.57;5.28;;;;;;;19.02;79.62;102044.50;4987386;28;20383;-69
2023/07/10 07:16:32;;;;;;;13.38;5.28;;;;;;;19.05;78.80;102042.38;4988145;28;20064;-69
2023/07/10 07:18:57;;;;;;;9.52;4.75;;;;;;;19.10;79.13;102048.34;4987296;28;20056;-69
2023/07/10 07:21:23;;;;;;;12.40;5.25;;;;;;;19.17;76.79;102048.69;4986422;28;20065;-69
2023/07/10 07:23:48;;;;;;;9.18;4.68;;;;;;;19.25;78.63;102047.97;4987490;28;20046;-69
2023/07/10 07:26:13;;;;;;;9.10;4.20;;;;;;;19.35;77.82;102041.50;4986772;28;20046;-69
2023/07/10 07:28:39;;;;;;;12.20;4.50;;;;;;;19.40;77.36;102060.41;5002337;28;20145;-68
2023/07/10 07:31:04;;;;;;;8.95;4.80;;;;;;;19.45;78.50;102057.22;4988691;28;20398;-68
2023/07/10 07:33:31;;;;;;;11.48;4.85;;;;;;;19.52;77.89;102062.03;4991114;28;20505;-69
2023/07/10 07:35:59;;;;;;;7.53;4.47;;;;;;;19.59;77.92;102062.38;4990917;28;20038;-69
2023/07/10 07:38:24;;;;;;;8.93;4.25;;;;;;;19.70;78.15;102069.69;4991463;28;20443;-69
2023/07/10 07:40:49;;;;;;;16.08;4.03;;;;;;;19.79;77.19;102072.47;5005916;28;20048;-69
2023/07/10 07:43:15;;;;;;;10.73;4.45;;;;;;;19.79;76.99;102064.19;4990818;28;20030;-68
2023/07/10 07:45:56;;;;;;;11.18;4.28;;;;;;;19.87;76.36;102069.03;4990892;28;20042;-69
2023/07/10 07:48:23;;;;;;;13.43;4.22;;;;;;;19.87;75.98;102061.59;4998542;28;20133;-69
2023/07/10 07:51:02;;;;;;;14.45;4.53;;;;;;;19.92;75.43;102066.69;5008946;28;20068;-69
2023/07/10 07:53:30;;;;;;;8.38;3.95;;;;;;;19.96;75.01;102059.88;4990586;28;20038;-69
2023/07/10 07:55:56;;;;;;;13.27;3.35;;;;;;;20.05;77.01;102058.13;4989861;28;20550;-69
2023/07/10 07:58:21;;;;;;;12.63;3.83;;;;;;;20.15;76.18;102058.16;4991628;28;20122;-68
2023/07/10 08:00:48;;;;;;;6.68;2.85;;;;;;;20.23;74.82;102061.94;4990932;28;20037;-68
2023/07/10 08:03:13;;;;;;;6.65;2.80;;;;;;;20.30;73.29;102052.06;4991067;28;20125;-68
2023/07/10 08:05:42;;;;;;;6.70;2.88;;;;;;;20.43;74.03;102051.78;4990423;28;20079;-69
2023/07/10 08:08:10;;;;;;;6.20;2.40;;;;;;;20.63;70.76;102058.19;4990599;28;20497;-69
2023/07/10 08:10:40;;;;;;;7.15;2.90;;;;;;;20.98;70.85;102048.34;4989840;28;20049;-69
2023/07/10 08:13:09;;;;;;;9.38;2.88;;;;;;;21.32;69.65;102049.59;4990618;28;20042;-68
2023/07/10 08:15:35;;;;;;;8.30;2.22;;;;;;;22.04;69.02;102035.91;4990264;28;20098;-69
2023/07/10 08:18:00;;;;;;;7.82;3.08;;;;;;;22.52;65.81;102049.44;4990532;28;20124;-68
2023/07/10 08:20:27;;;;;;;6.63;2.33;;;;;;;23.17;65.60;102049.94;4990692;28;20597;-69
2023/07/10 08:23:04;;;;;;;10.70;2.63;;;;;;;23.46;62.87;102050.63;5003297;28;20325;-69
2023/07/10 08:25:30;;;;;;;12.73;2.85;;;;;;;24.01;62.76;102048.22;5004576;28;20502;-69
2023/07/10 08:28:00;;;;;;;5.10;2.25;;;;;;;24.43;60.25;102042.63;4990375;28;20117;-69
2023/07/10 08:30:26;;;;;;;9.75;2.10;;;;;;;24.85;59.26;102049.00;4990490;28;20038;-68
2023/07/10 08:32:52;;;;;;;5.88;1.92;;;;;;;24.95;57.16;102049.72;4991616;28;20076;-68
2023/07/10 08:35:17;;;;;;;5.38;2.03;;;;;;;25.47;55.41;102056.75;4989640;28;20189;-68
2023/07/10 08:37:45;;;;;;;9.75;2.53;;;;;;;25.91;53.52;102045.94;4990073;28;20435;-68
2023/07/10 08:40:16;;;;;;;6.15;1.90;;;;;;;26.46;54.18;102044.91;4989479;28;20050;-68
2023/07/10 08:42:44;;;;;;;13.55;2.30;;;;;;;26.63;52.45;102048.47;4988874;28;20038;-68
2023/07/10 08:45:22;;;;;;;8.68;2.30;;;;;;;27.16;54.00;102043.75;5004834;28;20426;-68
2023/07/10 08:47:56;;;;;;;8.45;2.13;;;;;;;27.39;52.89;102040.88;4992666;28;20443;-69
2023/07/10 08:50:29;;;;;;;7.20;1.90;;;;;;;27.62;50.92;102044.44;5009801;28;20046;-68
2023/07/10 08:53:08;;;;;;;6.22;2.30;;;;;;;27.73;50.96;102045.91;5009024;28;20034;-69
2023/07/10 08:55:50;;;;;;;11.63;2.22;;;;;;;27.77;49.51;102040.78;4987349;28;20050;-68
2023/07/10 08:58:30;;;;;;;6.45;2.25;;;;;;;27.53;49.68;102044.75;4972507;28;20046;-68
2023/07/10 09:01:01;;;;;;;9.88;2.28;;;;;;;27.68;50.62;102034.41;4989903;28;20557;-69
2023/07/10 09:03:41;;;;;;;6.05;2.22;;;;;;;28.04;51.21;102047.59;4987987;28;20383;-69
2023/07/10 09:06:19;;;;;;;12.07;2.67;;;;;;;28.29;49.22;102040.53;4989472;28;20038;-68
2023/07/10 09:08:49;;;;;;;13.27;2.13;;;;;;;28.51;47.96;102044.25;5019738;28;20050;-68
2023/07/10 09:11:15;;;;;;;6.45;1.83;;;;;;;28.84;47.81;102054.88;5005000;28;20076;-68
2023/07/10 09:13:51;;;;;;;9.27;2.10;;;;;;;28.81;46.94;102055.28;5000682;28;20041;-68
2023/07/10 09:16:18;;;;;;;4.97;1.95;;;;;;;29.26;45.19;102047.47;4992990;28;20057;-69
2023/07/10 09:19:05;;;;;;;6.40;1.98;;;;;;;29.55;48.50;102046.38;4994482;28;20034;-69
2023/07/10 09:21:38;;;;;;;5.78;1.83;;;;;;;29.95;45.09;102044.63;5005939;28;20062;-69
2023/07/10 09:24:05;;;;;;;9.32;2.30;;;;;;;30.10;42.16;102041.66;5007185;28;20049;-68
2023/07/10 09:26:38;;;;;;;8.30;2.40;;;;;;;29.92;45.75;102037.47;5001638;28;20022;-68
2023/07/10 09:29:09;;;;;;;7.65;2.10;;;;;;;29.95;45.87;102048.28;4989270;28;20042;-68
2023/07/10 09:31:42;;;;;;;4.70;2.17;;;;;;;30.29;43.79;102045.63;5015969;28;20041;-69
2023/07/10 09:34:11;;;;;;;7.13;2.10;;;;;;;30.27;44.14;102048.66;4989136;28;20451;-68
2023/07/10 09:36:36;;;;;;;5.55;2.00;;;;;;;30.52;44.35;102042.41;4987029;28;20037;-68
2023/07/10 09:39:03;;;;;;;6.38;1.90;;;;;;;30.42;40.51;102040.88;4989416;28;20502;-68
2023/07/10 09:41:29;;;;;;;8.85;1.88;;;;;;;30.22;41.18;102052.09;5003566;28;20042;-68
2023/07/10 09:44:00;;;;;;;4.38;1.75;;;;;;;30.06;39.16;102041.19;4987731;28;20482;-69
2023/07/10 09:46:32;;;;;;;6.53;2.20;;;;;;;30.35;42.48;102045.63;4988850;28;20132;-69
2023/07/10 09:49:08;;;;;;;3.45;1.60;;;;;;;30.53;41.84;102045.00;5000500;28;20057;-69
2023/07/10 09:51:38;;;;;;;4.90;1.65;;;;;;;30.61;40.90;102050.41;5007894;28;20119;-68
2023/07/10 09:54:14;;;;;;;4.32;1.90;;;;;;;30.86;39.93;102047.84;4985549;28;20081;-68
2023/07/10 09:56:40;;;;;;;7.85;2.03;;;;;;;30.95;41.03;102051.31;4987859;28;20402;-69
2023/07/10 09:59:24;;;;;;;6.43;2.03;;;;;;;30.90;40.20;102048.28;5003532;28;20049;-68
2023/07/10 10:01:53;;;;;;;5.30;2.08;;;;;;;30.86;39.40;102056.28;4990466;28;20125;-69
2023/07/10 10:04:26;;;;;;;10.45;2.30;;;;;;;31.27;40.97;102049.59;5003527;28;20026;-68
2023/07/10 10:07:14;;;;;;;8.07;1.98;;;;;;;31.33;40.63;102045.88;5003100;28;20407;-69
2023/07/10 10:09:40;;;;;;;6.60;2.03;;;;;;;31.34;37.35;102050.44;4988438;28;20408;-68
2023/07/10 10:12:09;;;;;;;5.80;1.75;;;;;;;31.00;40.05;102043.94;4997753;28;20039;-69
2023/07/10 10:15:02;;;;;;;9.57;2.40;;;;;;;31.11;40.32;102039.63;5008129;28;20486;-68
2023/07/10 10:17:35;;;;;;;6.57;1.98;;;;;;;31.62;40.66;102043.66;4995570;28;20100;-69
2023/07/10 10:20:16;;;;;;;10.30;2.17;;;;;;;32.02;38.73;102046.31;5003005;28;20517;-68
2023/07/10 10:22:45;;;;;;;6.90;2.03;;;;;;;32.23;36.52;102041.22;4987844;28;20053;-69
2023/07/10 10:25:16;;;;;;;8.90;1.80;;;;;;;32.19;37.25;102045.56;4987701;28;20216;-68
2023/07/10 10:27:55;;;;;;;10.65;1.92;;;;;;;32.31;36.65;102037.25;5002686;28;20455;-68
2023/07/10 10:30:38;;;;;;;7.55;1.95;;;;;;;32.37;37.90;102041.19;4988526;28;20076;-68
2023/07/10 10:33:28;;;;;;;4.40;1.70;;;;;;;32.32;38.72;102036.19;4986492;28;20125;-69
2023/07/10 10:36:01;;;;;;;7.38;1.88;;;;;;;32.32;36.86;102039.00;4988634;28;20034;-69
2023/07/10 10:38:59;;;;;;;8.60;1.88;;;;;;;32.38;38.53;102042.91;4987463;28;20070;-68
2023/07/10 10:41:39;;;;;;;8.10;1.80;;;;;;;32.39;35.90;102042.66;4987192;28;20050;-69
2023/07/10 10:44:29;;;;;;;4.25;1.65;;;;;;;32.56;38.04;102042.13;4987929;28;20042;-68
2023/07/10 10:47:07;;;;;;;8.27;2.17;;;;;;;32.47;36.17;102044.34;5002971;28;20050;-67
2023/07/10 10:49:49;;;;;;;8.55;2.40;;;;;;;32.95;37.48;102040.94;4987781;28;20045;-68
2023/07/10 10:52:30;;;;;;;6.20;2.13;;;;;;;33.23;36.25;102044.13;4987823;28;20046;-69
2023/07/10 10:55:24;;;;;;;6.28;1.73;;;;;;;32.61;36.08;102043.16;4987118;28;20546;-68
2023/07/10 10:58:18;;;;;;;7.35;1.83;;;;;;;31.85;37.44;102048.78;4988431;28;20030;-68
2023/07/10 11:01:16;;;;;;;28.00;2.85;;;;;;;31.92;38.38;102053.28;4988360;28;20411;-68
2023/07/10 11:03:49;;;;;;;7.60;1.73;;;;;;;31.72;36.18;102058.13;4987651;28;20043;-68
2023/07/10 11:06:22;;;;;;;25.10;2.92;;;;;;;31.23;37.15;102060.38;4973081;28;20033;-69
2023/07/10 11:08:49;;;;;;;;;;;;;;;31.37;39.56;102063.19;4992408;28;20117;-68
2023/07/10 11:11:25;;;;;;;38.53;4.07;;;;;;;31.19;39.12;102055.41;5002358;28;20984;-68
2023/07/10 11:13:52;;;;;;;6.97;1.63;;;;;;;30.78;36.92;102048.09;4988258;28;20453;-69
2023/07/10 11:16:21;;;;;;;23.02;2.20;;;;;;;30.53;36.97;102056.22;4992944;28;20108;-69
2023/07/10 11:18:46;;;;;;;23.52;2.58;;;;;;;29.88;38.29;102050.19;4987687;28;20038;-69
2023/07/10 11:21:13;;;;;;;3.47;1.42;;;;;;;29.96;39.44;102041.59;5002328;28;20110;-68
2023/07/10 11:23:41;;;;;;;8.35;1.85;;;;;;;30.63;40.54;102041.75;5002111;28;20424;-68
2023/07/10 11:26:12;;;;;;;40.55;4.18;;;;;;;30.24;35.61;102040.63;4986852;28;20042;-69
2023/07/10 11:28:48;;;;;;;7.53;2.00;;;;;;;30.38;39.87;102033.97;4985991;28;20453;-68
2023/07/10 11:31:28;;;;;;;38.50;2.97;;;;;;;31.29;39.58;102022.13;5002620;28;20110;-68