Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:34;;;;;;;3.20;2.63;;;7.90;97.30;;;;;;5076923;28;20564;-81
2021/10/07 00:03:00;;;;;;;7.23;3.43;;;7.90;97.30;;;;;;5075478;28;20421;-83
2021/10/07 00:05:25;;;;;;;6.03;3.10;;;7.90;97.30;;;;;;5076560;28;20413;-83
2021/10/07 00:07:51;;;;;;;5.50;3.70;;;7.90;97.30;;;;;;5076772;28;20641;-82
2021/10/07 00:10:16;;;;;;;4.03;3.00;;;7.90;97.30;;;;;;5077169;28;20429;-82
2021/10/07 00:12:42;;;;;;;5.30;3.37;;;7.90;97.30;;;;;;5076665;28;20304;-83
2021/10/07 00:15:09;;;;;;;4.07;2.90;;;7.80;97.30;;;;;;5074881;28;20286;-82
2021/10/07 00:17:35;;;;;;;6.30;3.80;;;7.80;97.30;;;;;;5078778;28;20245;-82
2021/10/07 00:20:00;;;;;;;5.50;3.60;;;7.70;97.30;;;;;;5079939;28;20803;-83
2021/10/07 00:22:26;;;;;;;7.73;3.63;;;7.70;97.30;;;;;;5079931;28;20416;-83
2021/10/07 00:24:51;;;;;;;6.40;3.37;;;7.70;97.30;;;;;;5080211;28;20658;-82
2021/10/07 00:27:17;;;;;;;5.20;3.50;;;7.70;97.30;;;;;;5079926;28;20257;-83
2021/10/07 00:29:47;;;;;;;4.60;3.00;;;7.70;97.30;;;;;;5080456;28;20290;-82
2021/10/07 00:32:17;;;;;;;4.30;2.80;;;7.70;97.30;;;;;;5078204;28;20175;-81
2021/10/07 00:40:03;;;;;;;6.90;3.50;;;7.70;97.30;;;;;;5077727;28;20441;-82
2021/10/07 00:42:28;;;;;;;9.27;4.13;;;7.70;97.30;;;;;;5076392;28;20626;-83
2021/10/07 00:44:54;;;;;;;5.03;3.40;;;7.70;97.30;;;;;;5076625;28;20482;-82
2021/10/07 00:47:19;;;;;;;4.53;3.20;;;7.60;97.30;;;;;;5076696;28;20171;-83
2021/10/07 00:49:46;;;;;;;9.03;3.90;;;7.60;97.30;;;;;;5077500;28;20288;-81
2021/10/07 00:52:18;;;;;;;10.13;3.10;;;7.50;97.30;;;;;;5076590;28;20246;-82
2021/10/07 00:54:52;;;;;;;4.97;3.30;;;7.50;97.30;;;;;;5077061;28;20441;-83
2021/10/07 00:57:19;;;;;;;4.60;3.13;;;7.50;97.30;;;;;;5076086;28;20417;-82
2021/10/07 00:59:49;;;;;;;4.67;3.10;;;7.40;97.30;;;;;;5075963;28;20425;-83
2021/10/07 01:02:16;;;;;;;4.67;3.60;;;7.50;97.30;;;;;;5074559;28;20457;-82
2021/10/07 01:04:42;;;;;;;7.53;3.40;;;7.50;97.30;;;;;;5075123;28;20406;-82
2021/10/07 01:07:08;;;;;;;6.67;3.13;;;7.50;97.30;;;;;;5075116;28;20410;-83
2021/10/07 01:09:34;;;;;;;8.10;3.47;;;7.50;97.30;;;;;;5077012;28;20429;-81
2021/10/07 01:12:01;;;;;;;7.03;3.60;;;7.50;97.30;;;;;;5077326;28;20900;-82
2021/10/07 01:14:52;;;;;;;4.03;2.97;;;7.50;97.30;;;;;;5075464;28;20510;-82
2021/10/07 01:17:20;;;;;;;7.57;3.30;;;7.40;97.30;;;;;;5076093;28;20389;-83
2021/10/07 01:19:47;;;;;;;4.60;3.00;;;7.40;97.30;;;;;;5074773;28;20502;-82
2021/10/07 01:22:15;;;;;;;4.73;3.30;;;7.30;97.30;;;;;;5074551;28;20429;-81
2021/10/07 01:24:40;;;;;;;5.63;2.57;;;7.30;97.30;;;;;;5074334;28;20414;-83
2021/10/07 01:27:07;;;;;;;4.43;3.60;;;7.40;97.30;;;;;;5074642;28;20481;-81
2021/10/07 01:29:33;;;;;;;5.70;3.00;;;7.30;97.30;;;;;;5074020;28;20202;-83
2021/10/07 01:31:59;;;;;;;13.20;3.80;;;7.30;97.30;;;;;;5074925;28;20475;-83
2021/10/07 01:34:28;;;;;;;9.73;3.90;;;7.30;97.30;;;;;;5076304;28;20530;-83
2021/10/07 01:36:53;;;;;;;6.93;3.07;;;7.30;97.30;;;;;;5076154;28;20812;-83
2021/10/07 01:39:20;;;;;;;4.77;3.30;;;7.30;97.30;;;;;;5074902;28;20461;-83
2021/10/07 01:41:46;;;;;;;3.93;2.63;;;7.20;97.30;;;;;;5074539;28;20175;-83
2021/10/07 01:44:12;;;;;;;4.87;2.97;;;7.20;97.30;;;;;;5073593;28;20421;-80
2021/10/07 01:46:38;;;;;;;3.30;2.60;;;7.30;97.30;;;;;;5073443;28;20425;-83
2021/10/07 01:49:06;;;;;;;3.80;3.00;;;7.20;97.30;;;;;;5073625;28;20621;-81
2021/10/07 01:51:31;;;;;;;6.00;2.73;;;7.20;97.30;;;;;;5074056;28;20203;-82
2021/10/07 01:53:57;;;;;;;5.90;3.20;;;7.20;97.30;;;;;;5076276;28;20614;-81
2021/10/07 01:56:22;;;;;;;8.83;3.30;;;7.10;97.30;;;;;;5074217;28;20167;-82
2021/10/07 01:58:48;;;;;;;10.07;4.20;;;7.10;97.30;;;;;;5075947;28;20163;-81
2021/10/07 02:01:13;;;;;;;7.80;3.80;;;7.10;97.30;;;;;;5074743;28;20191;-83
2021/10/07 02:03:39;;;;;;;12.77;4.03;;;7.00;97.30;;;;;;5074098;28;20262;-83
2021/10/07 02:06:04;;;;;;;6.60;3.40;;;7.00;97.30;;;;;;5073198;28;20685;-82
2021/10/07 02:08:30;;;;;;;6.17;3.13;;;7.00;97.30;;;;;;5074428;28;20645;-82
2021/10/07 02:10:55;;;;;;;5.03;3.10;;;6.90;97.30;;;;;;5073726;28;20248;-83
2021/10/07 02:13:21;;;;;;;3.73;2.70;;;6.90;97.30;;;;;;5073031;28;20199;-83
2021/10/07 02:15:46;;;;;;;8.33;2.90;;;6.90;97.30;;;;;;5074016;28;20270;-83
2021/10/07 02:18:12;;;;;;;4.37;3.17;;;6.90;97.30;;;;;;5074233;28;20171;-83
2021/10/07 02:20:38;;;;;;;5.90;2.40;;;6.90;97.30;;;;;;5074923;28;20227;-82
2021/10/07 02:23:04;;;;;;;3.67;2.60;;;6.90;97.30;;;;;;5073383;28;20193;-83
2021/10/07 02:25:29;;;;;;;3.80;2.50;;;6.90;97.30;;;;;;5073344;28;20982;-81
2021/10/07 02:27:55;;;;;;;7.03;3.20;;;6.90;97.30;;;;;;5072970;28;20530;-83
2021/10/07 02:30:21;;;;;;;4.03;3.10;;;6.90;97.30;;;;;;5073644;28;20433;-80
2021/10/07 02:32:46;;;;;;;10.80;2.93;;;6.80;97.30;;;;;;5073145;28;20175;-83
2021/10/07 02:35:13;;;;;;;9.77;2.93;;;6.80;97.30;;;;;;5072657;28;20971;-83
2021/10/07 02:37:39;;;;;;;4.10;2.97;;;6.80;97.30;;;;;;5074442;28;20653;-82
2021/10/07 02:40:05;;;;;;;7.83;3.30;;;6.80;97.30;;;;;;5073981;28;20441;-82
2021/10/07 02:42:31;;;;;;;8.47;3.37;;;6.80;97.30;;;;;;5073282;28;20185;-82
2021/10/07 02:44:56;;;;;;;4.97;3.13;;;6.70;97.30;;;;;;5066559;28;20426;-81
2021/10/07 02:47:22;;;;;;;10.43;3.77;;;6.70;97.30;;;;;;5069623;28;20227;-82
2021/10/07 02:49:47;;;;;;;4.90;3.07;;;6.70;97.30;;;;;;5053775;28;20757;-83
2021/10/07 02:52:13;;;;;;;4.13;3.30;;;6.70;97.30;;;;;;5068905;28;20270;-82
2021/10/07 02:54:38;;;;;;;4.83;3.10;;;6.70;97.30;;;;;;5052368;28;20212;-82
2021/10/07 02:57:04;;;;;;;5.00;2.90;;;6.70;97.30;;;;;;5068947;28;20182;-82
2021/10/07 02:59:29;;;;;;;3.93;2.90;;;6.70;97.30;;;;;;5070075;28;20650;-81
2021/10/07 03:01:55;;;;;;;6.47;3.13;;;6.70;97.30;;;;;;5053319;28;20314;-83
2021/10/07 03:04:20;;;;;;;5.73;3.33;;;6.70;97.30;;;;;;5069686;28;20183;-83
2021/10/07 03:06:46;;;;;;;6.40;3.60;;;6.70;97.30;;;;;;5069844;28;20271;-83
2021/10/07 03:09:11;;;;;;;6.30;2.97;;;6.70;97.30;;;;;;5069845;28;20187;-83
2021/10/07 03:11:37;;;;;;;4.00;2.90;;;6.70;97.30;;;;;;5068856;28;20261;-81
2021/10/07 03:14:02;;;;;;;2.93;2.50;;;6.70;97.30;;;;;;5053313;28;20202;-83
2021/10/07 03:16:28;;;;;;;6.63;3.17;;;6.70;97.30;;;;;;5069539;28;20187;-83
2021/10/07 03:18:54;;;;;;;4.27;2.87;;;6.70;97.30;;;;;;5054282;28;20267;-81
2021/10/07 03:21:19;;;;;;;12.57;3.97;;;6.70;97.30;;;;;;5069610;28;20288;-81
2021/10/07 03:23:45;;;;;;;5.60;3.77;;;6.70;97.30;;;;;;5054578;28;20258;-82
2021/10/07 03:26:10;;;;;;;6.07;3.80;;;6.70;97.30;;;;;;5055938;28;20180;-81
2021/10/07 03:28:36;;;;;;;7.30;3.50;;;6.70;97.30;;;;;;5074052;28;20180;-82
2021/10/07 03:31:01;;;;;;;6.47;3.67;;;6.70;97.30;;;;;;5058742;28;20203;-81
2021/10/07 03:33:27;;;;;;;6.00;3.23;;;6.70;97.30;;;;;;5071937;28;20682;-82
2021/10/07 03:35:52;;;;;;;6.00;3.80;;;6.70;97.30;;;;;;5072733;28;20168;-82
2021/10/07 03:38:19;;;;;;;5.10;3.60;;;6.70;97.30;;;;;;5057335;28;20593;-82
2021/10/07 03:40:44;;;;;;;4.70;3.20;;;6.70;97.30;;;;;;5076150;28;20191;-83
2021/10/07 03:43:10;;;;;;;6.63;4.00;;;6.70;97.30;;;;;;5077389;28;20417;-82
2021/10/07 03:45:35;;;;;;;7.70;4.03;;;6.70;97.30;;;;;;5077405;28;20179;-82
2021/10/07 03:48:01;;;;;;;5.50;3.87;;;6.80;97.30;;;;;;5076591;28;20641;-82
2021/10/07 03:50:26;;;;;;;7.50;4.30;;;6.90;97.30;;;;;;5076199;28;20221;-83
2021/10/07 03:52:52;;;;;;;8.40;4.60;;;6.90;97.30;;;;;;5076130;28;20178;-81
2021/10/07 03:55:17;;;;;;;7.47;4.90;;;6.90;97.30;;;;;;5075444;28;20210;-83
2021/10/07 03:57:43;;;;;;;17.93;4.53;;;6.90;97.30;;;;;;5075980;28;20171;-81
2021/10/07 04:00:11;;;;;;;10.20;4.17;;;6.90;97.30;;;;;;5075903;28;20199;-82
2021/10/07 04:02:36;;;;;;;4.90;3.90;;;6.90;97.30;;;;;;5076092;28;20265;-81
2021/10/07 04:05:02;;;;;;;5.40;4.27;;;6.90;97.30;;;;;;5077204;28;20449;-82
2021/10/07 04:07:28;;;;;;;6.80;3.63;;;6.90;97.30;;;;;;5077053;28;20179;-83
2021/10/07 04:09:53;;;;;;;5.90;3.80;;;6.90;97.30;;;;;;5075948;28;20437;-82
2021/10/07 04:12:19;;;;;;;5.77;3.73;;;6.90;97.30;;;;;;5075824;28;20281;-82
2021/10/07 04:14:44;;;;;;;7.10;4.00;;;6.90;97.30;;;;;;5075561;28;20207;-82
2021/10/07 04:17:10;;;;;;;5.87;4.47;;;6.80;97.30;;;;;;5074861;28;20175;-83
2021/10/07 04:19:35;;;;;;;6.03;3.40;;;6.80;97.30;;;;;;5075307;28;20696;-82
2021/10/07 04:22:01;;;;;;;6.60;4.10;;;6.80;97.30;;;;;;5059199;28;20563;-83
2021/10/07 04:24:27;;;;;;;5.20;3.80;;;6.80;97.30;;;;;;5067794;28;20672;-81
2021/10/07 04:26:52;;;;;;;8.17;4.30;;;6.70;97.30;;;;;;5055782;28;20184;-80
2021/10/07 04:29:18;;;;;;;6.57;3.73;;;6.70;97.30;;;;;;5064157;28;20180;-82
2021/10/07 04:31:43;;;;;;;7.80;3.90;;;6.70;97.30;;;;;;5064467;28;20275;-81
2021/10/07 04:34:09;;;;;;;7.23;3.63;;;6.70;97.30;;;;;;5068364;28;20267;-83
2021/10/07 04:36:35;;;;;;;6.33;3.87;;;6.70;97.30;;;;;;5060776;28;20263;-82
2021/10/07 04:39:01;;;;;;;5.60;3.63;;;6.60;97.30;;;;;;5071454;28;20171;-82
2021/10/07 04:41:26;;;;;;;5.80;3.63;;;6.60;97.30;;;;;;5074631;28;20426;-82
2021/10/07 04:43:52;;;;;;;4.97;3.50;;;6.60;97.30;;;;;;5073579;28;20209;-82
2021/10/07 04:46:21;;;;;;;9.40;4.57;;;6.60;97.30;;;;;;5055343;28;20183;-81
2021/10/07 04:48:47;;;;;;;5.63;3.17;;;6.60;97.30;;;;;;5055508;28;20245;-81
2021/10/07 04:51:12;;;;;;;6.03;3.23;;;6.60;97.30;;;;;;5055559;28;20785;-80
2021/10/07 04:53:38;;;;;;;5.30;3.30;;;6.60;97.30;;;;;;5071370;28;20483;-82
2021/10/07 04:56:03;;;;;;;4.50;3.20;;;6.60;97.30;;;;;;5077794;28;20661;-83
2021/10/07 04:58:29;;;;;;;5.33;3.73;;;6.50;97.30;;;;;;5076177;28;20438;-81
2021/10/07 05:00:54;;;;;;;9.03;5.20;;;6.50;97.30;;;;;;5075060;28;20597;-82
2021/10/07 05:03:20;;;;;;;9.50;5.60;;;6.40;97.30;;;;;;5075590;28;20182;-83
2021/10/07 05:05:45;;;;;;;11.10;5.43;;;6.40;97.30;;;;;;5074348;28;20179;-82
2021/10/07 05:08:11;;;;;;;7.70;4.57;;;6.40;97.30;;;;;;5075100;28;20669;-83
2021/10/07 05:10:38;;;;;;;8.03;4.23;;;6.40;97.30;;;;;;5075504;28;20206;-82
2021/10/07 05:13:04;;;;;;;8.57;4.50;;;6.40;97.30;;;;;;5076365;28;20208;-83
2021/10/07 05:15:29;;;;;;;7.67;4.60;;;6.30;97.30;;;;;;5075144;28;20409;-82
2021/10/07 05:17:55;;;;;;;5.30;3.63;;;6.30;97.30;;;;;;5074843;28;20414;-82
2021/10/07 05:20:21;;;;;;;8.07;3.77;;;6.30;97.30;;;;;;5075443;28;20693;-81
2021/10/07 05:22:46;;;;;;;8.97;3.97;;;6.30;97.30;;;;;;5073746;28;20169;-82
2021/10/07 05:25:12;;;;;;;7.50;4.07;;;6.20;97.30;;;;;;5073954;28;20265;-81
2021/10/07 05:27:38;;;;;;;8.27;3.50;;;6.20;97.30;;;;;;5074627;28;20176;-82
2021/10/07 05:30:06;;;;;;;6.90;4.63;;;6.20;97.30;;;;;;5076855;28;20207;-82
2021/10/07 05:32:31;;;;;;;5.97;4.23;;;6.20;97.30;;;;;;5073246;28;20531;-81
2021/10/07 05:34:57;;;;;;;7.67;4.43;;;6.20;97.30;;;;;;5073668;28;20552;-83
2021/10/07 05:37:23;;;;;;;6.13;3.30;;;6.20;97.30;;;;;;5074801;28;20216;-83
2021/10/07 05:39:48;;;;;;;9.33;4.00;;;6.20;97.30;;;;;;5073994;28;20223;-81
2021/10/07 05:42:14;;;;;;;6.50;4.00;;;6.20;97.30;;;;;;5073270;28;20147;-82
2021/10/07 05:44:39;;;;;;;7.60;4.20;;;6.20;97.30;;;;;;5070376;28;20201;-86
2021/10/07 05:47:05;;;;;;;13.93;3.87;;;6.20;97.30;;;;;;5072969;28;20516;-83
2021/10/07 05:49:31;;;;;;;7.20;3.80;;;6.20;97.30;;;;;;5072095;28;20207;-83
2021/10/07 05:51:56;;;;;;;9.90;4.47;;;6.20;97.30;;;;;;5074716;28;20883;-80
2021/10/07 05:54:23;;;;;;;5.87;3.80;;;6.20;97.30;;;;;;5076181;28;20763;-81
2021/10/07 05:56:48;;;;;;;12.53;4.50;;;6.10;97.30;;;;;;5075862;28;20193;-83
2021/10/07 05:59:14;;;;;;;7.17;4.30;;;6.20;97.30;;;;;;5075903;28;20445;-83
2021/10/07 06:01:41;;;;;;;6.93;3.87;;;6.20;97.30;;;;;;5075254;28;20196;-82
2021/10/07 06:04:06;;;;;;;5.67;3.67;;;6.30;97.30;;;;;;5075740;28;20145;-83
2021/10/07 06:06:31;;;;;;;7.03;3.40;;;6.30;97.30;;;;;;5075371;28;20433;-79
2021/10/07 06:08:57;;;;;;;7.20;3.87;;;6.30;97.30;;;;;;5075048;28;20216;-81
2021/10/07 06:11:25;;;;;;;6.80;3.70;;;6.30;97.30;;;;;;5075353;28;20239;-83
2021/10/07 06:13:51;;;;;;;7.20;4.03;;;6.30;97.30;;;;;;5077127;28;20782;-82
2021/10/07 06:16:18;;;;;;;6.73;3.80;;;6.40;97.30;;;;;;5076303;28;20389;-86
2021/10/07 06:18:45;;;;;;;8.60;4.40;;;6.40;97.30;;;;;;5075393;28;20138;-82
2021/10/07 06:21:10;;;;;;;6.23;3.67;;;6.40;97.30;;;;;;5074667;28;20450;-83
2021/10/07 06:23:39;;;;;;;11.50;4.10;;;6.40;97.30;;;;;;5074926;28;20423;-83
2021/10/07 06:26:04;;;;;;;6.40;4.10;;;6.40;97.30;;;;;;5073978;28;20533;-83
2021/10/07 06:28:30;;;;;;;9.03;4.53;;;6.50;97.30;;;;;;5073344;28;20495;-83
2021/10/07 06:30:55;;;;;;;8.67;4.47;;;6.50;97.30;;;;;;5074119;28;20246;-78
2021/10/07 06:33:21;;;;;;;5.90;4.27;;;6.60;97.30;;;;;;5074852;28;20183;-80
2021/10/07 06:35:46;;;;;;;8.27;5.20;;;6.70;97.30;;;;;;5076733;28;20200;-83
2021/10/07 06:38:12;;;;;;;10.27;4.87;;;6.80;97.30;;;;;;5069205;28;20246;-81
2021/10/07 06:40:37;;;;;;;7.73;4.53;;;6.80;97.30;;;;;;5054472;28;20213;-83
2021/10/07 06:43:03;;;;;;;7.20;4.53;;;6.90;97.30;;;;;;5057505;28;20183;-82
2021/10/07 06:45:29;;;;;;;7.57;4.37;;;7.00;97.30;;;;;;5053896;28;20200;-80
2021/10/07 06:48:12;;;;;;;9.87;5.00;;;7.10;97.30;;;;;;5054406;28;20428;-80
2021/10/07 06:50:42;;;;;;;8.40;4.53;;;7.20;97.30;;;;;;5053552;28;20442;-82
2021/10/07 06:53:11;;;;;;;8.37;4.10;;;7.30;97.30;;;;;;5055661;28;20787;-83
2021/10/07 06:55:38;;;;;;;9.03;4.37;;;7.40;97.30;;;;;;5052877;28;20415;-81
2021/10/07 06:58:05;;;;;;;12.87;5.07;;;7.50;97.30;;;;;;5058286;28;20449;-81
2021/10/07 07:00:31;;;;;;;9.50;5.30;;;7.60;97.30;;;;;;5054136;28;20434;-83
2021/10/07 07:02:58;;;;;;;9.17;5.30;;;7.70;97.30;;;;;;5053071;28;20501;-83
2021/10/07 07:05:29;;;;;;;13.43;6.03;;;7.90;97.30;;;;;;5053189;28;20415;-83
2021/10/07 07:07:57;;;;;;;13.00;5.60;;;8.00;97.30;;;;;;5053909;28;21088;-83
2021/10/07 07:10:25;;;;;;;11.33;6.10;;;8.10;97.30;;;;;;5051876;28;20445;-82
2021/10/07 07:12:51;;;;;;;8.33;5.20;;;8.20;97.30;;;;;;5052512;28;20410;-84
2021/10/07 07:15:20;;;;;;;9.90;5.53;;;8.30;97.30;;;;;;5052645;28;20508;-82
2021/10/07 07:17:46;;;;;;;8.50;5.10;;;8.40;97.30;;;;;;5052767;28;20924;-84
2021/10/07 07:20:12;;;;;;;11.10;5.20;;;8.60;97.30;;;;;;5053360;28;20466;-82
2021/10/07 07:22:38;;;;;;;8.87;5.73;;;8.70;97.30;;;;;;5053463;28;20406;-84
2021/10/07 07:25:05;;;;;;;14.17;6.00;;;8.80;97.30;;;;;;5052414;28;20448;-83
2021/10/07 07:27:31;;;;;;;10.60;5.50;;;8.90;97.30;;;;;;5052228;28;20418;-83
2021/10/07 07:29:59;;;;;;;16.70;7.27;;;9.00;97.30;;;;;;5053153;28;20433;-83
2021/10/07 07:32:24;;;;;;;11.00;6.50;;;9.10;97.30;;;;;;5052034;28;20172;-84
2021/10/07 07:34:49;;;;;;;14.00;5.93;;;9.20;97.30;;;;;;5051430;28;20526;-83
2021/10/07 07:37:15;;;;;;;9.03;5.57;;;9.30;97.30;;;;;;5052277;28;20180;-84
2021/10/07 07:39:41;;;;;;;10.53;5.80;;;9.50;97.30;;;;;;5054234;28;20992;-82
2021/10/07 07:42:07;;;;;;;14.77;5.87;;;9.60;97.30;;;;;;5070176;28;20183;-82
2021/10/07 07:44:32;;;;;;;14.43;6.03;;;9.70;97.30;;;;;;5072689;28;20179;-83
2021/10/07 07:46:58;;;;;;;15.93;6.90;;;9.80;97.30;;;;;;5073983;28;20774;-81
2021/10/07 07:49:24;;;;;;;13.77;6.70;;;9.90;97.30;;;;;;5072345;28;20190;-84
2021/10/07 07:51:50;;;;;;;9.63;6.20;;;10.00;97.30;;;;;;5071665;28;20193;-83
2021/10/07 07:54:16;;;;;;;13.00;6.40;;;10.10;97.30;;;;;;5071349;28;20191;-83
2021/10/07 07:56:42;;;;;;;10.07;6.97;;;10.20;97.30;;;;;;5071501;28;20838;-83
2021/10/07 07:59:09;;;;;;;10.67;6.13;;;10.30;97.30;;;;;;5073176;28;20405;-83
2021/10/07 08:01:36;;;;;;;9.50;5.27;;;10.40;97.30;;;;;;5072494;28;20195;-83
2021/10/07 08:04:03;;;;;;;10.93;5.50;;;10.60;97.30;;;;;;5073095;28;20414;-81
2021/10/07 08:06:28;;;;;;;11.67;6.20;;;10.70;97.30;;;;;;5072547;28;20422;-83
2021/10/07 08:08:54;;;;;;;10.83;5.40;;;10.80;97.30;;;;;;5071758;28;20980;-84
2021/10/07 08:11:19;;;;;;;11.23;6.70;;;10.90;97.30;;;;;;5072134;28;20563;-84
2021/10/07 08:13:47;;;;;;;12.20;5.97;;;11.00;97.30;;;;;;5074553;28;20195;-83
2021/10/07 08:16:12;;;;;;;11.10;6.70;;;11.10;97.30;;;;;;5076217;28;20191;-81
2021/10/07 08:18:38;;;;;;;14.80;6.13;;;11.20;97.30;;;;;;5074629;28;20463;-84
2021/10/07 08:21:03;;;;;;;12.13;5.50;;;11.40;97.30;;;;;;5073692;28;20226;-83
2021/10/07 08:23:30;;;;;;;14.50;6.03;;;11.50;97.30;;;;;;5076469;28;20198;-84
2021/10/07 08:25:58;;;;;;;10.27;5.33;;;11.60;97.30;;;;;;5076316;28;20193;-83
2021/10/07 08:28:26;;;;;;;11.10;6.17;;;11.70;97.30;;;;;;5076087;28;20943;-84
2021/10/07 08:30:52;;;;;;;8.53;5.83;;;11.80;97.30;;;;;;5075230;28;20804;-83
2021/10/07 08:33:17;;;;;;;8.20;4.70;;;11.90;97.30;;;;;;5075127;28;20967;-82
2021/10/07 08:35:49;;;;;;;7.23;4.60;;;12.00;97.30;;;;;;5074934;28;20462;-83
2021/10/07 08:38:15;;;;;;;8.40;4.80;;;12.10;97.30;;;;;;5074006;28;20168;-82
2021/10/07 08:40:41;;;;;;;9.80;5.60;;;12.30;97.30;;;;;;5074220;28;20824;-83
2021/10/07 08:43:06;;;;;;;8.63;4.97;;;12.30;97.30;;;;;;5075994;28;20413;-82
2021/10/07 08:45:32;;;;;;;6.00;3.73;;;12.50;97.30;;;;;;5075823;28;20551;-82
2021/10/07 08:47:58;;;;;;;9.10;4.80;;;12.60;97.30;;;;;;5075871;28;20171;-84
2021/10/07 08:50:24;;;;;;;7.03;5.60;;;12.60;97.30;;;;;;5074031;28;20205;-81
2021/10/07 08:52:49;;;;;;;7.30;4.57;;;12.70;97.30;;;;;;5060769;28;20501;-81
2021/10/07 08:55:16;;;;;;;7.80;4.50;;;12.70;97.30;;;;;;5054462;28;20253;-82
2021/10/07 08:57:42;;;;;;;7.07;4.10;;;12.90;97.30;;;;;;5053507;28;20764;-82
2021/10/07 09:00:16;;;;;;;10.53;6.40;;;13.00;97.30;;;;;;5054803;28;20533;-81
2021/10/07 09:02:42;;;;;;;8.13;4.67;;;13.10;97.30;;;;;;5054827;28;20799;-82
2021/10/07 09:05:12;;;;;;;5.63;4.20;;;13.30;97.30;;;;;;5061779;28;20444;-83
2021/10/07 09:08:00;;;;;;;5.97;3.73;;;13.30;97.30;;;;;;5071503;28;20978;-85
2021/10/07 09:10:38;;;;;;;4.83;2.90;;;13.40;97.30;;;;;;5074737;28;20979;-84
2021/10/07 09:13:04;;;;;;;4.50;3.80;;;13.50;97.30;;;;;;5073830;28;20466;-83
2021/10/07 09:15:30;;;;;;;9.03;3.80;;;13.50;97.30;;;;;;5073880;28;20465;-84
2021/10/07 09:18:01;;;;;;;7.00;3.23;;;13.70;97.30;;;;;;5073417;28;20245;-84
2021/10/07 09:20:35;;;;;;;6.10;3.30;;;13.80;97.30;;;;;;5073621;28;20987;-84
2021/10/07 09:23:13;;;;;;;8.80;3.03;;;13.80;97.30;;;;;;5072198;28;20433;-81
2021/10/07 09:26:01;;;;;;;5.63;3.93;;;14.00;97.30;;;;;;5074907;28;20920;-83
2021/10/07 09:28:47;;;;;;;4.57;3.10;;;14.10;97.30;;;;;;5075112;28;20454;-84
2021/10/07 09:31:12;;;;;;;3.80;2.30;;;14.20;97.30;;;;;;5073910;28;20434;-83
2021/10/07 09:33:38;;;;;;;10.33;2.63;;;14.30;97.30;;;;;;5075144;28;20887;-83
2021/10/07 09:36:18;;;;;;;7.00;3.43;;;14.40;97.30;;;;;;5073614;28;20315;-82
2021/10/07 09:38:50;;;;;;;10.10;3.57;;;14.50;97.30;;;;;;5072963;28;20414;-82
2021/10/07 09:41:22;;;;;;;7.60;3.57;;;14.60;97.30;;;;;;5074334;28;20433;-84
2021/10/07 09:44:07;;;;;;;4.40;3.10;;;14.60;97.30;;;;;;5072928;28;20414;-83
2021/10/07 09:46:48;;;;;;;5.60;3.83;;;14.60;97.30;;;;;;5073995;28;20425;-82
2021/10/07 09:49:31;;;;;;;7.10;3.27;;;14.70;97.30;;;;;;5074590;28;20417;-84
2021/10/07 09:51:57;;;;;;;7.47;3.57;;;14.70;97.30;;;;;;5074190;28;20417;-84
2021/10/07 09:54:30;;;;;;;4.63;3.10;;;14.70;97.30;;;;;;5074082;28;20460;-83
2021/10/07 09:57:00;;;;;;;4.43;3.00;;;14.80;97.30;;;;;;5075054;28;20254;-83
2021/10/07 09:59:28;;;;;;;3.20;3.00;;;14.80;97.30;;;;;;5072464;28;20496;-82
2021/10/07 10:01:55;;;;;;;5.90;3.07;;;14.90;97.30;;;;;;5072252;28;20404;-83
2021/10/07 10:04:22;;;;;;;4.90;2.23;;;15.00;97.30;;;;;;5072383;28;20424;-82
2021/10/07 10:06:50;;;;;;;3.50;2.30;;;15.20;97.30;;;;;;5073881;28;20981;-84
2021/10/07 10:09:26;;;;;;;4.00;2.47;;;15.30;97.30;;;;;;5073479;28;20475;-83
2021/10/07 10:11:52;;;;;;;8.30;2.20;;;15.40;97.30;;;;;;5074243;28;20428;-83
2021/10/07 10:14:22;;;;;;;4.13;2.40;;;15.50;97.30;;;;;;5073927;28;20463;-84
2021/10/07 10:16:49;;;;;;;2.50;2.10;;;15.60;97.30;;;;;;5073000;28;20412;-83
2021/10/07 10:19:18;;;;;;;6.60;1.80;;;15.70;97.20;;;;;;5073089;28;20988;-83
2021/10/07 10:21:45;;;;;;;3.03;2.00;;;15.80;96.00;;;;;;5072031;28;20527;-82
2021/10/07 10:24:11;;;;;;;5.53;2.10;;;15.90;94.30;;;;;;5071936;28;20504;-84
2021/10/07 10:26:38;;;;;;;2.07;1.87;;;16.00;94.40;;;;;;5073743;28;20456;-83
2021/10/07 10:29:21;;;;;;;5.90;2.83;;;16.10;93.40;;;;;;5072570;28;20420;-83
2021/10/07 10:31:50;;;;;;;7.60;2.03;;;16.00;93.70;;;;;;5073590;28;20424;-83
2021/10/07 10:34:17;;;;;;;2.60;2.00;;;16.00;93.20;;;;;;5073091;28;20453;-84
2021/10/07 10:36:49;;;;;;;6.00;2.37;;;15.90;94.30;;;;;;5073323;28;20405;-81
2021/10/07 10:39:25;;;;;;;3.67;3.47;;;16.00;95.80;;;;;;5072833;28;20421;-84
2021/10/07 10:42:02;;;;;;;4.60;2.03;;;16.10;95.30;;;;;;5072737;28;20408;-83
2021/10/07 10:44:28;;;;;;;3.23;2.23;;;16.20;95.10;;;;;;5072526;28;20444;-83
2021/10/07 10:47:19;;;;;;;4.23;1.70;;;16.20;93.90;;;;;;5073131;28;20928;-82
2021/10/07 10:49:48;;;;;;;2.43;2.00;;;16.30;94.10;;;;;;5062596;28;20198;-82
2021/10/07 10:52:40;;;;;;;4.87;2.30;;;16.30;94.10;;;;;;5072572;28;20414;-83
2021/10/07 10:55:17;;;;;;;4.97;2.40;;;16.40;94.30;;;;;;5075020;28;20544;-84
2021/10/07 10:57:47;;;;;;;3.90;2.00;;;16.50;95.40;;;;;;5074044;28;20423;-82
2021/10/07 11:00:34;;;;;;;3.00;1.70;;;16.70;94.70;;;;;;5074142;28;20477;-83
2021/10/07 11:03:14;;;;;;;5.47;1.97;;;16.70;93.80;;;;;;5074768;28;20431;-83
2021/10/07 11:06:00;;;;;;;3.20;2.00;;;16.80;94.30;;;;;;5075289;28;20414;-82
2021/10/07 11:08:26;;;;;;;2.27;2.10;;;17.00;94.10;;;;;;5072559;28;20413;-84
2021/10/07 11:10:54;;;;;;;6.50;2.60;;;17.10;93.10;;;;;;5072587;28;20516;-81
2021/10/07 11:13:25;;;;;;;4.90;2.27;;;17.10;90.80;;;;;;5073183;28;20397;-84
2021/10/07 11:15:56;;;;;;;3.60;2.00;;;17.00;91.40;;;;;;5072551;28;20923;-83
2021/10/07 11:18:23;;;;;;;5.07;2.00;;;17.00;92.70;;;;;;5073361;28;20825;-81
2021/10/07 11:21:17;;;;;;;1.70;1.60;;;17.20;91.30;;;;;;5074043;28;20453;-84
2021/10/07 11:23:43;;;;;;;2.77;1.80;;;17.30;92.20;;;;;;5073651;28;20428;-82
2021/10/07 11:26:09;;;;;;;5.27;2.23;;;17.40;90.60;;;;;;5072945;28;20496;-83
2021/10/07 11:28:38;;;;;;;3.63;2.10;;;17.50;91.60;;;;;;5072471;28;21002;-83
2021/10/07 11:31:11;;;;;;;2.70;2.17;;;17.60;91.10;;;;;;5071613;28;21052;-84
2021/10/07 11:33:49;;;;;;;5.60;2.20;;;17.60;92.00;;;;;;5072965;28;20452;-82
2021/10/07 11:36:17;;;;;;;11.03;3.40;;;17.70;92.60;;;;;;5073328;28;20394;-84
2021/10/07 11:38:46;;;;;;;3.07;2.13;;;17.80;92.50;;;;;;5072604;28;20410;-84
2021/10/07 11:41:14;;;;;;;4.17;2.03;;;18.00;92.70;;;;;;5073625;28;20464;-83
2021/10/07 11:43:42;;;;;;;3.93;2.13;;;18.20;92.00;;;;;;5073220;28;20461;-81
2021/10/07 11:46:18;;;;;;;3.23;1.67;;;18.30;90.70;;;;;;5072565;28;20413;-83
2021/10/07 11:48:59;;;;;;;2.23;1.83;;;18.40;90.30;;;;;;5080909;28;20389;-84
2021/10/07 11:51:29;;;;;;;6.27;1.67;;;18.60;89.50;;;;;;5084136;28;20437;-82
2021/10/07 11:54:02;;;;;;;4.17;2.00;;;18.70;87.90;;;;;;5083433;28;20453;-84
2021/10/07 11:56:28;;;;;;;1.90;1.90;;;18.80;88.10;;;;;;5083450;28;20409;-84
2021/10/07 11:58:56;;;;;;;1.63;1.63;;;18.90;89.70;;;;;;5084076;28;20414;-84
2021/10/07 12:01:25;;;;;;;5.00;2.50;;;18.90;89.80;;;;;;5083847;28;20437;-81
2021/10/07 12:03:55;;;;;;;4.03;2.20;;;18.90;90.30;;;;;;5078285;28;20431;-84
2021/10/07 12:06:21;;;;;;;3.90;1.87;;;19.00;89.60;;;;;;5076795;28;20425;-84
2021/10/07 12:08:48;;;;;;;6.17;2.13;;;18.90;89.40;;;;;;5077521;28;20782;-83
2021/10/07 12:11:25;;;;;;;3.13;2.60;;;18.80;89.80;;;;;;5076058;28;20278;-84
2021/10/07 12:13:56;;;;;;;5.03;2.03;;;18.90;90.70;;;;;;5076853;28;20815;-84
2021/10/07 12:16:26;;;;;;;4.23;1.87;;;18.80;89.00;;;;;;5075669;28;20416;-83
2021/10/07 12:18:55;;;;;;;1.60;1.60;;;18.40;89.30;;;;;;5074764;28;20411;-83
2021/10/07 12:21:25;;;;;;;2.03;1.50;;;18.10;90.30;;;;;;5074526;28;20461;-83
2021/10/07 12:24:02;;;;;;;2.77;1.90;;;17.80;90.70;;;;;;5074379;28;20542;-82
2021/10/07 12:26:46;;;;;;;3.87;2.23;;;17.50;91.60;;;;;;5075077;28;20417;-82
2021/10/07 12:29:14;;;;;;;3.00;1.87;;;17.40;91.80;;;;;;5076587;28;20459;-81
2021/10/07 12:31:48;;;;;;;2.80;1.97;;;17.50;92.70;;;;;;5076160;28;20448;-83
2021/10/07 12:34:13;;;;;;;1.97;1.83;;;17.80;93.10;;;;;;5075176;28;20473;-84
2021/10/07 12:36:43;;;;;;;2.33;1.80;;;18.20;90.70;;;;;;5075136;28;20477;-84
2021/10/07 12:39:25;;;;;;;2.90;2.10;;;18.50;90.70;;;;;;5075316;28;20175;-84
2021/10/07 12:41:56;;;;;;;3.33;2.20;;;18.90;90.60;;;;;;5074285;28;20490;-83
2021/10/07 12:44:27;;;;;;;2.80;1.77;;;19.20;90.00;;;;;;5074188;28;20916;-81
2021/10/07 12:47:00;;;;;;;2.90;1.80;;;19.40;88.00;;;;;;5074317;28;20845;-83
2021/10/07 12:49:35;;;;;;;2.37;1.97;;;19.50;88.50;;;;;;5074176;28;20417;-84
2021/10/07 12:52:10;;;;;;;4.40;1.80;;;19.70;88.40;;;;;;5075357;28;20412;-84
2021/10/07 12:54:35;;;;;;;2.43;2.00;;;19.80;87.80;;;;;;5076554;28;20442;-83
2021/10/07 12:57:01;;;;;;;4.77;2.50;;;19.80;87.90;;;;;;5074875;28;20417;-83
2021/10/07 12:59:28;;;;;;;2.70;1.90;;;19.90;87.50;;;;;;5074141;28;20243;-84