Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 07:07:39;;;;;;;;;;;;;;;10.52;61.16;99721.59;6217914;22;20108;-83
2021/04/20 07:10:15;;;;;;;;;;;;;;;10.51;61.27;99719.88;6213564;23;19916;-83
2021/04/20 07:12:43;;;;;;;;;;;;;;;10.52;61.16;99726.91;6188269;23;19912;-84
2021/04/20 07:15:11;;;;;;;;;;;;;;;10.53;61.18;99728.63;6215398;23;20156;-83
2021/04/20 07:17:36;;;;;;;;;;;;;;;10.51;61.07;99731.34;6188648;23;19978;-82
2021/04/20 07:20:18;;;;;;;;;;;;;;;10.53;61.35;99726.00;6216927;23;19916;-83
2021/04/20 07:23:18;;;;;;;;;;;;;;;10.54;61.21;99719.75;6216291;23;19911;-83
2021/04/20 07:25:49;;;;;;;;;;;;;;;10.53;61.26;99721.53;6063001;23;20161;-81
2021/04/20 07:28:34;;;;;;;;;;;;;;;10.54;61.24;99722.38;6161487;23;19915;-82
2021/04/20 07:31:02;;;;;;;;;;;;;;;10.55;61.14;99726.78;6212192;23;19923;-83
2021/04/20 07:33:34;;;;;;;;;;;;;;;10.55;61.14;99726.78;6214002;23;20031;-83
2021/04/20 07:36:09;;;;;;;;;;;;;;;10.54;61.14;99717.09;6215268;23;19915;-83
2021/04/20 07:38:48;;;;;;;;;;;;;;;10.54;61.25;99725.88;6213676;23;20227;-82
2021/04/20 07:41:32;;;;;;;;;;;;;;;10.55;61.31;99726.78;6213460;23;19968;-83
2021/04/20 07:44:02;;;;;;;;;;;;;;;10.55;61.13;99724.13;6213979;23;19922;-83
2021/04/20 07:46:33;;;;;;;;;;;;;;;10.56;61.04;99722.31;6212699;23;19991;-83
2021/04/20 07:49:22;;;;;;;;;;;;;;;10.56;61.26;99724.97;6213910;23;19916;-82
2021/04/20 07:52:00;;;;;;;;;;;;;;;10.56;61.20;99722.31;6118482;23;20205;-82
2021/04/20 07:54:44;;;;;;;;;;;;;;;10.56;61.30;99720.53;6186697;23;19923;-80
2021/04/20 07:57:30;;;;;;;;;;;;;;;10.56;61.26;99722.31;6187052;23;19920;-82
2021/04/20 08:00:04;;;;;;;;;;;;;;;10.56;61.28;99717.88;6212342;23;20007;-83
2021/04/20 08:02:55;;;;;;;;;;;;;;;10.57;61.14;99713.47;6213713;23;19969;-82
2021/04/20 08:05:42;;;;;;;;;;;;;;;10.58;61.25;99716.03;6156718;23;19970;-81
2021/04/20 08:08:26;;;;;;;;;;;;;;;10.59;61.33;99714.25;6185110;23;20140;-83
2021/04/20 08:11:00;;;;;;;;;;;;;;;10.57;61.47;99709.00;6213482;23;20330;-83
2021/04/20 08:13:29;;;;;;;;;;;;;;;10.58;61.42;99708.09;6213458;23;19919;-83
2021/04/20 08:15:56;;;;;;;;;;;;;;;10.58;61.43;99716.03;6214164;23;20227;-83
2021/04/20 08:18:25;;;;;;;;;;;;;;;10.58;61.51;99713.41;6187342;23;19915;-82
2021/04/20 08:20:51;;;;;;;;;;;;;;;10.58;61.52;99705.44;6211666;23;19927;-81
2021/04/20 08:23:17;;;;;;;;;;;;;;;10.59;61.61;99703.66;6212405;23;20201;-82
2021/04/20 08:25:45;;;;;;;;;;;;;;;10.58;61.62;99700.16;6212543;23;19924;-83
2021/04/20 08:28:19;;;;;;;;;;;;;;;10.59;61.52;99701.84;6182191;23;19915;-82
2021/04/20 08:31:11;;;;;;;;;;;;;;;10.60;61.84;99700.06;6203884;23;19916;-82
2021/04/20 08:33:37;;;;;;;;;;;;;;;10.60;61.62;99690.34;6149709;23;19920;-83
2021/04/20 08:36:05;;;;;;;;;;;;;;;10.61;61.92;99689.41;6213498;23;20159;-83
2021/04/20 08:38:50;;;;;;;;;;;;;;;10.62;61.89;99690.25;6189322;23;19923;-82
2021/04/20 08:41:15;;;;;;;;;;;;;;;10.61;62.06;99689.41;6191276;23;19920;-82
2021/04/20 08:43:59;;;;;;;;;;;;;;;10.61;62.12;99681.47;6216359;23;19916;-81
2021/04/20 08:46:33;;;;;;;;;;;;;;;10.61;62.16;99686.75;6218018;23;19936;-83
2021/04/20 08:49:07;;;;;;;;;;;;;;;10.63;62.22;99686.69;6217629;23;20003;-80
2021/04/20 08:51:40;;;;;;;;;;;;;;;10.63;62.04;99690.19;6190508;23;19941;-81
2021/04/20 08:54:17;;;;;;;;;;;;;;;10.63;61.94;99687.56;6217278;23;19935;-82
2021/04/20 08:56:46;;;;;;;;;;;;;;;10.64;62.12;99681.34;6191449;23;19920;-83
2021/04/20 08:59:27;;;;;;;;;;;;;;;10.65;62.01;99696.28;6216630;23;20363;-83
2021/04/20 09:02:08;;;;;;;;;;;;;;;10.65;62.04;99690.97;6216709;23;19916;-82
2021/04/20 09:05:09;;;;;;;;;;;;;;;10.65;62.37;99690.97;6215284;23;19926;-83
2021/04/20 09:07:52;;;;;;;;;;;;;;;10.66;62.29;99689.22;6123668;23;19947;-82
2021/04/20 09:10:20;;;;;;;;;;;;;;;10.67;62.25;99685.63;6179888;23;19916;-82
2021/04/20 09:12:46;;;;;;;;;;;;;;;10.68;62.39;99684.69;6186122;23;19916;-82
2021/04/20 09:15:16;;;;;;;;;;;;;;;10.68;62.21;99690.84;6185034;23;20331;-82
2021/04/20 09:17:47;;;;;;;;;;;;;;;10.69;62.12;99681.97;6186192;23;19920;-82
2021/04/20 09:20:28;;;;;;;;;;;;;;;10.70;62.27;99677.53;6185539;23;19920;-82
2021/04/20 09:22:59;;;;;;;;;;;;;;;10.70;62.36;99677.53;6187186;23;19951;-83
2021/04/20 09:25:29;;;;;;;;;;;;;;;10.70;62.42;99681.03;6187462;23;19920;-83
2021/04/20 09:28:03;;;;;;;;;;;;;;;10.70;62.56;99672.22;6187644;23;20059;-83
2021/04/20 09:30:33;;;;;;;;;;;;;;;10.70;62.31;99673.06;6186588;23;19916;-82
2021/04/20 09:33:05;;;;;;;;;;;;;;;10.71;62.53;99671.31;6159827;23;19916;-83
2021/04/20 09:35:32;;;;;;;;;;;;;;;10.74;62.54;99673.81;6159813;23;20205;-82
2021/04/20 09:37:58;;;;;;;;;;;;;;;10.73;62.55;99667.63;6158297;23;19978;-82
2021/04/20 09:40:23;;;;;;;;;;;;;;;10.74;62.66;99668.53;6186793;23;19960;-83
2021/04/20 09:42:52;;;;;;;;;;;;;;;10.74;62.70;99668.53;6187538;23;19927;-83
2021/04/20 09:45:19;;;;;;;;;;;;;;;10.73;62.61;99662.34;6186572;23;19987;-83
2021/04/20 09:48:04;;;;;;;;;;;;;;;10.77;62.73;99670.16;6159367;23;19916;-83
2021/04/20 09:50:29;;;;;;;;;;;;;;;10.75;62.67;99664.91;6184052;23;19923;-83
2021/04/20 09:53:18;;;;;;;;;;;;;;;10.76;62.75;99663.16;6184987;23;19920;-83
2021/04/20 09:55:49;;;;;;;;;;;;;;;10.77;62.93;99663.09;6156720;23;20006;-84
2021/04/20 09:58:19;;;;;;;;;;;;;;;10.78;62.69;99662.13;6158905;23;19931;-83
2021/04/20 10:00:44;;;;;;;;;;;;;;;10.80;62.63;99667.38;6185242;23;19927;-82
2021/04/20 10:03:36;;;;;;;;;;;;;;;10.79;62.75;99663.03;6159076;23;19916;-82
2021/04/20 10:06:19;;;;;;;;;;;;;;;10.80;62.81;99657.66;6184685;23;20321;-82
2021/04/20 10:08:45;;;;;;;;;;;;;;;10.80;62.85;99657.66;6206037;23;19964;-82
2021/04/20 10:11:20;;;;;;;;;;;;;;;10.80;62.93;99657.66;6214927;23;20241;-83
2021/04/20 10:14:09;;;;;;;;;;;;;;;10.80;62.81;99655.00;6214647;23;20269;-83
2021/04/20 10:16:53;;;;;;;;;;;;;;;10.81;62.85;99656.69;6213796;23;20032;-83
2021/04/20 10:19:28;;;;;;;;;;;;;;;10.82;62.76;99654.94;6213206;23;19920;-83
2021/04/20 10:22:01;;;;;;;;;;;;;;;10.80;62.84;99646.16;6185788;23;19943;-82
2021/04/20 10:24:29;;;;;;;;;;;;;;;10.81;62.92;99650.53;6210355;23;20082;-83
2021/04/20 10:26:56;;;;;;;;;;;;;;;10.79;63.04;99644.47;6213091;23;20196;-82
2021/04/20 10:29:24;;;;;;;;;;;;;;;10.81;62.79;99643.44;6213995;23;19939;-83
2021/04/20 10:31:50;;;;;;;;;;;;;;;10.82;62.72;99639.03;6211820;23;19938;-83
2021/04/20 10:34:17;;;;;;;;;;;;;;;10.82;63.11;99639.88;6211468;23;20296;-83
2021/04/20 10:36:43;;;;;;;;;;;;;;;10.84;62.86;99637.16;6211763;23;20244;-83
2021/04/20 10:39:09;;;;;;;;;;;;;;;10.83;62.88;99633.66;6213161;23;19942;-83
2021/04/20 10:41:36;;;;;;;;;;;;;;;10.83;63.09;99630.13;6215039;23;20313;-83
2021/04/20 10:44:08;;;;;;;;;;;;;;;10.84;62.97;99621.25;6189529;23;20208;-83
2021/04/20 10:46:34;;;;;;;;;;;;;;;10.83;62.84;99630.13;6187812;23;19923;-81
2021/04/20 10:49:00;;;;;;;;;;;;;;;10.83;62.94;99624.81;6215795;23;19916;-82
2021/04/20 10:51:29;;;;;;;;;;;;;;;10.83;62.83;99625.69;6215185;23;19920;-83
2021/04/20 10:53:55;;;;;;;;;;;;;;;10.83;62.96;99620.41;6215415;23;19962;-83
2021/04/20 10:56:21;;;;;;;;;;;;;;;10.83;63.04;99624.81;6215857;23;19950;-83
2021/04/20 10:58:49;;;;;;;;;;;;;;;10.83;62.92;99617.75;6212493;23;19924;-83
2021/04/20 11:01:15;;;;;;;;;;;;;;;10.84;62.81;99611.50;6187823;23;20276;-82
2021/04/20 11:03:42;;;;;;;;;;;;;;;10.85;62.97;99607.03;6215721;23;19944;-82
2021/04/20 11:06:18;;;;;;;;;;;;;;;10.84;62.88;99602.69;6214764;23;19916;-83
2021/04/20 11:08:46;;;;;;;;;;;;;;;10.85;63.04;99602.63;6144701;23;19915;-83
2021/04/20 11:11:18;;;;;;;;;;;;;;;10.85;63.01;99602.63;6213286;23;19923;-81
2021/04/20 11:13:43;;;;;;;;;;;;;;;10.87;63.01;99599.91;6210099;23;19927;-83
2021/04/20 11:16:10;;;;;;;;;;;;;;;10.86;63.05;99598.19;6213357;23;20280;-83
2021/04/20 11:18:43;;;;;;;;;;;;;;;10.85;63.02;99597.31;6211155;23;19920;-82
2021/04/20 11:21:13;;;;;;;;;;;;;;;10.88;62.94;99593.66;6211606;23;20280;-83
2021/04/20 11:23:46;;;;;;;;;;;;;;;10.87;62.92;99591.94;6187568;23;20200;-83
2021/04/20 11:26:14;;;;;;;;;;;;;;;10.86;63.01;99587.56;6213593;23;19975;-83
2021/04/20 11:28:45;;;;;;;;;;;;;;;10.87;62.88;99589.31;6217069;23;19927;-83
2021/04/20 11:31:13;;;;;;;;;;;;;;;10.88;62.90;99585.69;6218848;23;19946;-83
2021/04/20 11:33:41;;;;;;;;;;;;;;;10.87;62.77;99579.56;6219178;23;19915;-82
2021/04/20 11:36:14;;;;;;;;;;;;;;;10.88;62.92;99583.03;6219328;23;19916;-82
2021/04/20 11:38:44;;;;;;;;;;;;;;;10.88;62.92;99580.41;6220359;23;19916;-82
2021/04/20 11:41:11;;;;;;;;;;;;;;;10.87;62.98;99579.56;6217818;23;19916;-83
2021/04/20 11:43:38;;;;;;;;;;;;;;;10.87;63.09;99579.56;6190863;23;19920;-82
2021/04/20 11:46:06;;;;;;;;;;;;;;;10.87;63.19;99574.25;6217146;23;20265;-82
2021/04/20 11:48:33;;;;;;;;;;;;;;;10.87;62.92;99573.41;6217395;23;19920;-82
2021/04/20 11:51:03;;;;;;;;;;;;;;;10.86;63.16;99569.88;6216488;23;19916;-81
2021/04/20 11:53:36;;;;;;;;;;;;;;;10.87;63.09;99571.59;6189883;23;19924;-82
2021/04/20 11:56:02;;;;;;;;;;;;;;;10.87;63.11;99568.94;6215542;23;20293;-82
2021/04/20 11:58:36;;;;;;;;;;;;;;;10.87;63.16;99574.25;6217110;23;19927;-82
2021/04/20 12:01:07;;;;;;;;;;;;;;;10.89;63.25;99566.22;6217126;23;20151;-82
2021/04/20 12:03:33;;;;;;;;;;;;;;;10.88;63.08;99564.50;6217935;23;19923;-83
2021/04/20 12:05:59;;;;;;;;;;;;;;;10.89;62.74;99568.88;6218636;23;19987;-82
2021/04/20 12:08:33;;;;;;;;;;;;;;;10.89;63.00;99566.22;6217064;23;20121;-83
2021/04/20 12:10:59;;;;;;;;;;;;;;;10.91;62.87;99559.06;6218799;23;20267;-83
2021/04/20 12:13:27;;;;;;;;;;;;;;;10.92;62.87;99559.94;6218389;23;19923;-82
2021/04/20 12:15:58;;;;;;;;;;;;;;;10.92;62.92;99565.22;6217702;23;19943;-82
2021/04/20 12:18:25;;;;;;;;;;;;;;;10.91;62.92;99559.06;6216965;23;20209;-82
2021/04/20 12:20:51;;;;;;;;;;;;;;;10.90;62.95;99552.91;6220184;23;19916;-82
2021/04/20 12:23:20;;;;;;;;;;;;;;;10.90;63.13;99554.69;6219949;23;20191;-82
2021/04/20 12:25:49;;;;;;;;;;;;;;;10.92;62.91;99554.63;6219772;23;19968;-82
2021/04/20 12:28:16;;;;;;;;;;;;;;;10.93;62.87;99556.31;6217855;23;19912;-83
2021/04/20 12:30:45;;;;;;;;;;;;;;;10.93;62.93;99554.56;6192538;23;19916;-82
2021/04/20 12:33:18;;;;;;;;;;;;;;;10.92;62.86;99551.97;6218568;23;20001;-83
2021/04/20 12:35:44;;;;;;;;;;;;;;;10.93;62.85;99551.03;6216527;23;20247;-83
2021/04/20 12:38:09;;;;;;;;;;;;;;;10.93;62.94;99551.91;6218293;23;19916;-83
2021/04/20 12:40:35;;;;;;;;;;;;;;;10.94;62.86;99552.75;6218356;23;20269;-82
2021/04/20 12:43:02;;;;;;;;;;;;;;;10.95;62.83;99541.22;6218272;23;19916;-82
2021/04/20 12:45:32;;;;;;;;;;;;;;;10.94;63.05;99548.31;6191400;23;19912;-81
2021/04/20 12:47:57;;;;;;;;;;;;;;;10.95;63.09;99551.84;6219266;23;19915;-82
2021/04/20 12:50:35;;;;;;;;;;;;;;;10.95;62.79;99550.03;6218921;23;19912;-82
2021/04/20 12:53:02;;;;;;;;;;;;;;;10.95;62.94;99536.78;6192846;23;19943;-82
2021/04/20 12:55:29;;;;;;;;;;;;;;;10.93;62.85;99538.66;6217877;23;19923;-82
2021/04/20 12:57:55;;;;;;;;;;;;;;;10.92;62.91;99534.28;6191091;23;19923;-83
2021/04/20 13:00:31;;;;;;;;;;;;;;;10.92;62.87;99531.63;6217673;23;19958;-83
