Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:00:03;;;;;;;13.63;9.50;;;;;;;4.82;51.57;96630.94;5056009;28;20738;-70
2023/11/29 00:02:29;;;;;;;13.53;9.93;;;;;;;4.80;51.94;96627.66;5053313;28;20179;-71
2023/11/29 00:04:55;;;;;;;11.80;9.10;;;;;;;4.85;52.38;96628.09;5048877;28;20442;-70
2023/11/29 00:07:21;;;;;;;10.90;9.57;;;;;;;4.90;52.81;96620.75;5065132;28;20692;-69
2023/11/29 00:09:46;;;;;;;10.07;7.77;;;;;;;4.84;52.96;96616.06;5070282;28;20423;-71
2023/11/29 00:12:13;;;;;;;9.60;8.50;;;;;;;4.87;52.95;96621.00;5059191;28;20256;-70
2023/11/29 00:14:38;;;;;;;10.60;8.90;;;;;;;4.89;53.30;96614.72;5069996;28;20229;-70
2023/11/29 00:17:04;;;;;;;11.07;9.00;;;;;;;4.89;53.44;96609.53;5066151;28;20452;-72
2023/11/29 00:19:29;;;;;;;13.47;9.30;;;;;;;4.87;53.32;96605.41;5069053;28;20193;-71
2023/11/29 00:21:55;;;;;;;11.37;8.63;;;;;;;4.87;54.00;96605.41;5069870;28;20202;-71
2023/11/29 00:24:20;;;;;;;14.23;9.57;;;;;;;4.80;53.76;96605.13;5071020;28;20210;-72
2023/11/29 00:26:46;;;;;;;10.10;9.00;;;;;;;4.71;54.39;96598.94;5072084;28;20762;-70
2023/11/29 00:29:11;;;;;;;10.40;8.60;;;;;;;4.80;54.62;96594.75;5065497;28;20237;-70
2023/11/29 00:31:36;;;;;;;11.87;8.73;;;;;;;4.81;54.10;96590.34;5066358;28;20202;-72
2023/11/29 00:34:02;;;;;;;9.43;8.40;;;;;;;4.82;54.26;96587.63;5071369;28;20676;-70
2023/11/29 00:36:27;;;;;;;10.10;8.60;;;;;;;4.71;54.55;96591.16;5071256;28;20695;-70
2023/11/29 00:38:53;;;;;;;10.47;8.80;;;;;;;4.67;55.29;96579.38;5070642;28;20259;-70
2023/11/29 00:41:18;;;;;;;11.13;8.50;;;;;;;4.67;55.10;96579.38;5070505;28;20183;-69
2023/11/29 00:43:44;;;;;;;13.77;9.30;;;;;;;4.61;54.81;96587.69;5071724;28;20210;-70
2023/11/29 00:46:09;;;;;;;11.83;8.70;;;;;;;4.65;55.25;96586.50;5070071;28;20213;-71
2023/11/29 00:48:34;;;;;;;11.00;8.83;;;;;;;4.60;55.53;96588.63;5071572;28;20267;-71
2023/11/29 00:51:00;;;;;;;11.63;9.30;;;;;;;4.65;54.80;96590.84;5052647;28;20218;-71
2023/11/29 00:53:25;;;;;;;12.13;9.37;;;;;;;4.66;55.38;96584.69;5068958;28;20187;-72
2023/11/29 00:55:51;;;;;;;13.20;9.57;;;;;;;4.62;55.13;96581.56;5063552;28;20271;-71
2023/11/29 00:58:17;;;;;;;10.53;8.77;;;;;;;4.66;55.08;96577.75;5070496;28;20710;-71
2023/11/29 01:00:43;;;;;;;12.10;8.67;;;;;;;4.70;55.33;96571.31;5053153;28;20182;-71
2023/11/29 01:03:08;;;;;;;14.43;9.87;;;;;;;4.70;55.47;96573.13;5070815;28;20428;-72
2023/11/29 01:05:33;;;;;;;11.07;8.90;;;;;;;4.58;55.89;96572.38;5066795;28;20195;-71
2023/11/29 01:07:59;;;;;;;9.30;8.17;;;;;;;4.48;55.41;96579.28;5067899;28;20544;-70
2023/11/29 01:10:24;;;;;;;9.47;7.70;;;;;;;4.38;55.88;96584.44;5067593;28;20195;-72
2023/11/29 01:12:50;;;;;;;10.73;8.30;;;;;;;4.38;56.53;96579.25;5067517;28;20213;-71
2023/11/29 01:15:15;;;;;;;10.50;8.33;;;;;;;4.42;56.51;96578.03;5063886;28;20643;-71
2023/11/29 01:17:41;;;;;;;13.40;9.03;;;;;;;4.33;56.24;96591.78;5070875;28;20878;-72
2023/11/29 01:20:07;;;;;;;10.37;8.90;;;;;;;4.30;56.24;96587.66;5052695;28;20277;-70
2023/11/29 01:22:33;;;;;;;10.40;8.50;;;;;;;4.28;56.53;96592.19;5053309;28;20182;-73
2023/11/29 01:24:58;;;;;;;9.80;8.30;;;;;;;4.26;56.82;96594.06;5068181;28;20623;-69
2023/11/29 01:27:25;;;;;;;12.23;8.50;;;;;;;4.30;56.47;96598.03;5070974;28;20527;-69
2023/11/29 01:29:50;;;;;;;9.67;8.47;;;;;;;4.24;56.32;96590.78;5070990;28;20278;-71
2023/11/29 01:32:16;;;;;;;10.53;8.33;;;;;;;4.35;56.59;96590.72;5070461;28;20506;-71
2023/11/29 01:34:42;;;;;;;11.57;8.47;;;;;;;4.37;56.18;96594.00;5071300;28;20225;-70
2023/11/29 01:37:08;;;;;;;12.60;9.20;;;;;;;4.34;56.88;96583.88;5068874;28;20210;-72
2023/11/29 01:39:33;;;;;;;11.53;9.30;;;;;;;4.22;56.83;96579.69;5064769;28;20486;-71
2023/11/29 01:41:59;;;;;;;15.30;9.33;;;;;;;4.26;56.95;96578.50;5070733;28;20269;-72
2023/11/29 01:44:24;;;;;;;12.73;10.00;;;;;;;4.34;57.18;96573.50;5067339;28;20575;-71
2023/11/29 01:46:50;;;;;;;13.50;9.63;;;;;;;4.37;56.96;96583.63;5067825;28;20288;-71
2023/11/29 01:49:19;;;;;;;11.83;9.30;;;;;;;4.25;56.55;96580.25;5069198;28;20225;-70
2023/11/29 01:51:47;;;;;;;12.27;10.10;;;;;;;4.21;56.99;96572.88;5070520;28;20202;-71
2023/11/29 01:54:16;;;;;;;11.77;9.17;;;;;;;4.20;56.88;96581.59;5052252;28;20436;-69
2023/11/29 01:56:41;;;;;;;11.33;9.97;;;;;;;4.24;56.80;96575.22;5052854;28;20494;-70
2023/11/29 01:59:07;;;;;;;12.00;9.73;;;;;;;4.24;56.98;96580.41;5060545;28;20441;-71
2023/11/29 02:01:32;;;;;;;11.53;9.43;;;;;;;4.11;57.13;96578.00;5063102;28;20190;-71
2023/11/29 02:03:58;;;;;;;11.80;9.83;;;;;;;4.14;57.05;96578.59;5066903;28;20218;-71
2023/11/29 02:06:24;;;;;;;11.67;9.17;;;;;;;4.19;56.78;96579.94;5042134;28;20190;-72
2023/11/29 02:08:49;;;;;;;12.77;9.27;;;;;;;4.14;56.72;96578.59;5057333;28;20289;-72
2023/11/29 02:11:18;;;;;;;11.00;9.30;;;;;;;4.17;56.48;96574.06;5069842;28;21047;-72
2023/11/29 02:13:43;;;;;;;12.10;9.00;;;;;;;4.09;56.14;96572.13;5070796;28;20243;-72
2023/11/29 02:16:08;;;;;;;11.83;9.30;;;;;;;4.04;56.69;96569.09;5066395;28;20429;-71
2023/11/29 02:18:34;;;;;;;9.83;8.77;;;;;;;4.03;56.76;96565.69;5069843;28;20232;-71
2023/11/29 02:20:59;;;;;;;13.70;9.80;;;;;;;4.02;56.86;96558.84;5068978;28;20182;-70
2023/11/29 02:23:42;;;;;;;14.20;10.27;;;;;;;3.96;56.58;96564.53;5067591;28;20186;-71
2023/11/29 02:26:08;;;;;;;10.47;8.40;;;;;;;3.96;56.72;96554.16;5048949;28;20567;-75
2023/11/29 02:28:34;;;;;;;12.03;9.07;;;;;;;3.94;56.60;96553.47;5044336;28;20455;-72
2023/11/29 02:30:59;;;;;;;11.87;9.30;;;;;;;3.85;56.55;96552.44;5037545;28;20198;-72
2023/11/29 02:33:25;;;;;;;10.93;8.90;;;;;;;3.89;56.82;96553.03;5066594;28;20658;-71
2023/11/29 02:35:50;;;;;;;11.77;9.60;;;;;;;3.87;56.47;96550.56;5069236;28;20265;-70
2023/11/29 02:38:17;;;;;;;14.40;9.30;;;;;;;3.88;56.78;96556.56;5061383;28;20206;-70
2023/11/29 02:40:42;;;;;;;12.20;9.60;;;;;;;3.84;57.14;96550.81;5069321;28;20182;-70
2023/11/29 02:43:08;;;;;;;13.33;9.23;;;;;;;3.83;57.11;96555.16;5069427;28;20429;-72
2023/11/29 02:45:33;;;;;;;13.07;9.93;;;;;;;3.77;57.00;96560.03;5066522;28;20274;-72
2023/11/29 02:47:59;;;;;;;9.97;8.50;;;;;;;3.81;57.00;96551.88;5067320;28;20700;-70
2023/11/29 02:50:24;;;;;;;19.33;10.17;;;;;;;3.77;57.28;96560.88;5068992;28;20830;-72
2023/11/29 02:52:50;;;;;;;11.00;8.47;;;;;;;3.82;57.19;96555.31;5070834;28;20182;-74
2023/11/29 02:55:15;;;;;;;11.60;8.97;;;;;;;3.83;56.19;96556.97;5067784;28;20197;-72
2023/11/29 02:57:41;;;;;;;11.50;8.80;;;;;;;3.75;56.28;96557.56;5063489;28;20263;-70
2023/11/29 03:00:07;;;;;;;12.10;8.37;;;;;;;3.74;56.77;96555.09;5051731;28;20186;-71
2023/11/29 03:02:32;;;;;;;12.73;8.90;;;;;;;3.68;56.23;96556.41;5059026;28;20178;-72
2023/11/29 03:04:57;;;;;;;12.57;8.33;;;;;;;3.68;56.48;96551.22;5061203;28;20432;-69
2023/11/29 03:07:23;;;;;;;12.60;9.47;;;;;;;3.70;56.26;96559.72;5067641;28;20206;-71
2023/11/29 03:09:48;;;;;;;8.53;7.20;;;;;;;3.75;56.04;96560.16;5064627;28;20187;-71
2023/11/29 03:12:14;;;;;;;10.23;8.07;;;;;;;3.78;55.13;96552.13;5068366;28;20198;-72
2023/11/29 03:14:39;;;;;;;9.43;7.50;;;;;;;3.83;54.66;96549.19;5062194;28;20652;-69
2023/11/29 03:17:05;;;;;;;9.40;7.10;;;;;;;3.89;54.33;96547.84;5069507;28;20692;-71
2023/11/29 03:19:30;;;;;;;9.30;6.93;;;;;;;3.83;53.86;96550.00;5050479;28;20255;-72
2023/11/29 03:21:55;;;;;;;9.70;7.53;;;;;;;3.82;54.10;96543.16;5067706;28;20209;-71
2023/11/29 03:24:21;;;;;;;11.20;7.47;;;;;;;3.79;53.73;96542.59;5068203;28;20278;-72
2023/11/29 03:26:46;;;;;;;9.67;6.93;;;;;;;3.83;54.51;96547.41;5063057;28;20183;-72
2023/11/29 03:29:12;;;;;;;9.83;8.07;;;;;;;3.84;53.86;96543.03;5067288;28;20707;-70
2023/11/29 03:31:37;;;;;;;9.17;7.00;;;;;;;3.83;53.41;96552.56;5051447;28;20690;-71
2023/11/29 03:34:02;;;;;;;11.50;8.10;;;;;;;3.90;53.82;96541.72;5069908;28;20247;-70
2023/11/29 03:36:28;;;;;;;9.10;7.47;;;;;;;3.88;53.52;96543.59;5065234;28;20196;-71
2023/11/29 03:38:54;;;;;;;10.80;7.63;;;;;;;3.86;53.83;96537.72;5056471;28;20207;-71
2023/11/29 03:41:19;;;;;;;10.97;7.87;;;;;;;3.83;54.01;96538.81;5064702;28;20186;-72
2023/11/29 03:43:45;;;;;;;10.67;7.50;;;;;;;3.80;54.12;96545.03;5061846;28;20204;-72
2023/11/29 03:46:10;;;;;;;11.10;7.60;;;;;;;3.80;53.67;96534.69;5068805;28;20213;-71
2023/11/29 03:48:36;;;;;;;9.47;7.43;;;;;;;3.82;53.47;96535.38;5063425;28;20244;-71
2023/11/29 03:51:01;;;;;;;9.40;7.60;;;;;;;3.84;54.00;96535.28;5069629;28;20321;-71
2023/11/29 03:53:26;;;;;;;11.00;8.00;;;;;;;3.75;53.29;96530.81;5068130;28;20208;-73
2023/11/29 03:55:52;;;;;;;10.10;7.90;;;;;;;3.80;53.39;96531.28;5067903;28;20213;-71
2023/11/29 03:58:18;;;;;;;10.30;7.97;;;;;;;3.80;53.79;96534.69;5067303;28;20351;-69
2023/11/29 04:00:43;;;;;;;9.50;7.17;;;;;;;3.73;53.48;96533.56;5064007;28;20715;-70
2023/11/29 04:03:09;;;;;;;11.27;8.00;;;;;;;3.77;54.12;96522.00;5043040;28;20191;-72
2023/11/29 04:05:34;;;;;;;9.57;7.27;;;;;;;3.86;53.25;96516.97;5042134;28;20211;-70
2023/11/29 04:08:00;;;;;;;9.50;7.00;;;;;;;3.83;53.81;96520.66;5065782;28;20198;-71
2023/11/29 04:10:26;;;;;;;9.03;6.93;;;;;;;3.84;53.09;96519.72;5059635;28;20550;-71
2023/11/29 04:12:51;;;;;;;9.23;6.93;;;;;;;3.87;53.16;96510.84;5067012;28;20443;-71
2023/11/29 04:15:17;;;;;;;9.13;7.13;;;;;;;3.88;53.74;96515.91;5067561;28;20707;-70
2023/11/29 04:17:42;;;;;;;9.77;7.20;;;;;;;3.84;53.44;96510.16;5068963;28;20648;-71
2023/11/29 04:20:08;;;;;;;10.33;7.17;;;;;;;3.86;53.70;96511.81;5059815;28;20191;-69
2023/11/29 04:22:37;;;;;;;11.23;7.63;;;;;;;3.89;53.34;96508.97;5067309;28;20602;-71
2023/11/29 04:25:06;;;;;;;11.10;7.87;;;;;;;3.89;53.37;96502.00;5066738;28;20190;-69
2023/11/29 04:27:31;;;;;;;10.17;7.83;;;;;;;3.80;53.26;96498.38;5031567;28;20496;-71
2023/11/29 04:29:57;;;;;;;9.60;6.97;;;;;;;3.79;53.34;96496.75;5065005;28;20523;-69
2023/11/29 04:32:23;;;;;;;10.63;7.60;;;;;;;3.77;53.69;96500.41;5066229;28;20241;-71
2023/11/29 04:34:49;;;;;;;12.40;8.00;;;;;;;3.72;53.49;96500.81;5067729;28;20265;-71
2023/11/29 04:37:14;;;;;;;12.80;8.40;;;;;;;3.63;53.89;96498.97;5064690;28;21002;-71
2023/11/29 04:39:40;;;;;;;12.17;7.87;;;;;;;3.52;53.71;96505.88;5064211;28;20307;-70
2023/11/29 04:42:05;;;;;;;10.87;8.53;;;;;;;3.43;55.29;96493.63;5067701;28;20244;-71
2023/11/29 04:44:31;;;;;;;16.17;11.17;;;;;;;3.40;55.10;96498.25;5066169;28;20672;-73
2023/11/29 04:46:56;;;;;;;16.60;11.50;;;;;;;3.50;54.95;96492.22;5063098;28;20209;-70
2023/11/29 04:49:22;;;;;;;12.10;8.07;;;;;;;3.57;54.40;96483.91;5066352;28;20191;-70
2023/11/29 04:51:47;;;;;;;14.27;8.63;;;;;;;3.62;54.78;96481.78;5064737;28;20293;-71
2023/11/29 04:54:13;;;;;;;9.80;7.50;;;;;;;3.60;54.69;96478.50;5046332;28;20191;-71
2023/11/29 04:56:38;;;;;;;13.80;8.07;;;;;;;3.73;54.71;96470.50;5068907;28;20260;-70
2023/11/29 04:59:03;;;;;;;10.33;7.10;;;;;;;3.72;54.54;96461.94;5063880;28;20254;-72
2023/11/29 05:01:29;;;;;;;12.37;8.43;;;;;;;3.71;55.12;96469.84;5067738;28;20290;-71
2023/11/29 05:03:54;;;;;;;11.00;7.87;;;;;;;3.64;54.65;96469.53;5069330;28;20190;-71
2023/11/29 05:06:20;;;;;;;12.10;8.27;;;;;;;3.64;54.88;96461.75;5069827;28;20213;-71
2023/11/29 05:08:45;;;;;;;13.50;7.97;;;;;;;3.66;55.23;96465.00;5070251;28;20202;-70
2023/11/29 05:11:11;;;;;;;12.03;7.97;;;;;;;3.72;54.51;96466.31;5052990;28;20301;-72
2023/11/29 05:13:36;;;;;;;14.73;8.93;;;;;;;3.83;54.86;96461.84;5069294;28;20186;-70
2023/11/29 05:16:02;;;;;;;14.30;7.87;;;;;;;3.87;54.10;96464.19;5070791;28;20194;-71
2023/11/29 05:18:27;;;;;;;9.80;7.67;;;;;;;3.88;54.54;96473.63;5066625;28;20207;-71
2023/11/29 05:20:53;;;;;;;9.83;7.50;;;;;;;3.92;54.70;96472.38;5070829;28;20684;-70
2023/11/29 05:23:18;;;;;;;15.30;8.67;;;;;;;3.94;54.98;96467.91;5052376;28;20185;-70
2023/11/29 05:25:44;;;;;;;11.07;7.73;;;;;;;3.89;54.59;96472.66;5069698;28;20186;-71
2023/11/29 05:28:10;;;;;;;9.43;7.13;;;;;;;3.89;54.66;96462.28;5067088;28;20294;-72
2023/11/29 05:30:35;;;;;;;14.93;9.87;;;;;;;3.83;54.35;96463.63;5069045;28;20187;-72
2023/11/29 05:33:03;;;;;;;11.30;7.90;;;;;;;3.83;55.03;96469.63;5070253;28;20619;-72
2023/11/29 05:35:30;;;;;;;11.53;8.50;;;;;;;3.88;54.29;96461.47;5068639;28;20194;-69
2023/11/29 05:37:55;;;;;;;9.90;7.70;;;;;;;3.81;54.33;96453.38;5066584;28;20854;-72
2023/11/29 05:40:21;;;;;;;11.80;9.00;;;;;;;3.82;54.72;96452.44;5061035;28;20428;-69
2023/11/29 05:42:46;;;;;;;11.50;7.53;;;;;;;3.87;55.04;96456.41;5060958;28;20281;-72
2023/11/29 05:45:13;;;;;;;9.30;7.20;;;;;;;3.92;54.57;96449.06;5052331;28;20723;-72
2023/11/29 05:47:38;;;;;;;15.60;11.20;;;;;;;3.98;54.69;96462.31;5062835;28;20206;-70
2023/11/29 05:50:05;;;;;;;12.17;8.93;;;;;;;3.99;54.34;96457.97;5069060;28;20440;-71
2023/11/29 05:52:30;;;;;;;11.10;8.13;;;;;;;4.06;54.62;96455.69;5066729;28;20622;-68
2023/11/29 05:54:55;;;;;;;13.40;8.20;;;;;;;4.05;54.19;96448.84;5070075;28;20452;-70
2023/11/29 05:57:21;;;;;;;13.33;7.40;;;;;;;4.09;54.34;96460.63;5069850;28;20290;-69
2023/11/29 05:59:46;;;;;;;11.40;8.23;;;;;;;4.12;54.72;96455.16;5068408;28;20763;-70
2023/11/29 06:02:12;;;;;;;11.80;8.37;;;;;;;4.20;54.46;96451.91;5068245;28;20558;-71
2023/11/29 06:04:37;;;;;;;13.37;8.80;;;;;;;4.15;54.52;96457.50;5054387;28;20194;-69
2023/11/29 06:07:03;;;;;;;8.90;7.10;;;;;;;4.10;54.70;96452.69;5069330;28;20614;-72
2023/11/29 06:09:30;;;;;;;10.17;7.40;;;;;;;4.18;54.11;96453.81;5064371;28;20182;-71
2023/11/29 06:11:57;;;;;;;10.70;8.37;;;;;;;4.17;53.96;96452.16;5062847;28;20347;-70
2023/11/29 06:14:22;;;;;;;11.00;7.90;;;;;;;4.23;53.94;96451.66;5068927;28;20560;-72
2023/11/29 06:16:48;;;;;;;12.57;8.00;;;;;;;4.28;53.67;96449.50;5059562;28;21071;-71
2023/11/29 06:19:14;;;;;;;11.20;8.10;;;;;;;4.31;54.64;96444.03;5068829;28;20187;-71
2023/11/29 06:21:40;;;;;;;10.20;7.60;;;;;;;4.33;53.88;96442.13;5066479;28;20437;-70
2023/11/29 06:24:06;;;;;;;12.00;8.10;;;;;;;4.26;53.98;96435.84;5060045;28;20456;-70
2023/11/29 06:26:32;;;;;;;11.40;7.70;;;;;;;4.11;54.30;96437.94;5059729;28;20634;-71
2023/11/29 06:29:01;;;;;;;11.90;8.57;;;;;;;4.22;54.43;96456.00;5062190;28;20468;-71
2023/11/29 06:31:26;;;;;;;10.50;8.27;;;;;;;4.21;54.58;96464.75;5068628;28;20209;-70
2023/11/29 06:33:52;;;;;;;10.33;8.07;;;;;;;4.19;55.29;96458.03;5067614;28;21055;-71
2023/11/29 06:36:19;;;;;;;11.13;7.83;;;;;;;4.21;54.63;96469.13;5060590;28;20183;-70
2023/11/29 06:38:45;;;;;;;12.73;9.43;;;;;;;4.13;54.80;96461.97;5064770;28;20460;-69
2023/11/29 06:41:11;;;;;;;13.60;9.23;;;;;;;4.10;54.40;96467.41;5069339;28;20432;-71
2023/11/29 06:43:36;;;;;;;13.87;9.80;;;;;;;4.18;54.63;96469.38;5068547;28;20714;-71
2023/11/29 06:46:02;;;;;;;13.03;9.37;;;;;;;4.14;54.30;96471.41;5060992;28;20214;-71
2023/11/29 06:48:28;;;;;;;12.23;8.80;;;;;;;4.18;54.42;96475.41;5068495;28;20765;-70
2023/11/29 06:50:54;;;;;;;13.33;8.87;;;;;;;4.19;54.94;96465.81;5068344;28;20471;-68
2023/11/29 06:53:19;;;;;;;14.27;9.03;;;;;;;4.20;55.15;96470.06;5063815;28;20197;-70
2023/11/29 06:55:48;;;;;;;13.00;9.53;;;;;;;4.26;55.06;96470.38;5067095;28;20667;-69
2023/11/29 06:58:14;;;;;;;16.63;9.30;;;;;;;4.18;54.78;96459.00;5060157;28;20214;-71
2023/11/29 07:00:39;;;;;;;11.50;8.73;;;;;;;4.25;54.75;96465.31;5068337;28;20949;-70
2023/11/29 07:03:05;;;;;;;12.90;9.07;;;;;;;4.27;55.00;96463.41;5063545;28;20260;-70
2023/11/29 07:05:30;;;;;;;12.57;9.03;;;;;;;4.29;54.44;96462.31;5066455;28;20186;-70
2023/11/29 07:07:56;;;;;;;13.20;9.43;;;;;;;4.30;55.04;96460.53;5066106;28;20820;-70
2023/11/29 07:10:21;;;;;;;10.50;8.10;;;;;;;4.33;54.93;96462.06;5065437;28;20281;-71
2023/11/29 07:12:48;;;;;;;11.23;8.03;;;;;;;4.35;54.29;96455.78;5048466;28;20202;-70
2023/11/29 07:15:15;;;;;;;11.33;8.90;;;;;;;4.33;54.86;96452.50;5067493;28;20775;-71
2023/11/29 07:17:40;;;;;;;13.43;8.70;;;;;;;4.40;54.08;96452.78;5067297;28;20815;-68
2023/11/29 07:20:06;;;;;;;13.57;8.60;;;;;;;4.35;54.06;96442.00;5064298;28;20521;-69
2023/11/29 07:22:34;;;;;;;11.80;8.37;;;;;;;4.37;53.83;96446.09;5051481;28;20186;-72
2023/11/29 07:25:00;;;;;;;11.73;8.60;;;;;;;4.42;54.20;96462.09;5059111;28;20234;-70
2023/11/29 07:27:26;;;;;;;9.43;8.00;;;;;;;4.46;53.97;96453.09;5064967;28;20858;-71
2023/11/29 07:29:51;;;;;;;10.60;8.20;;;;;;;4.54;53.66;96468.00;5067656;28;20433;-70
2023/11/29 07:32:20;;;;;;;9.17;7.40;;;;;;;4.58;53.82;96461.59;5060568;28;20218;-71
2023/11/29 07:34:47;;;;;;;10.10;7.57;;;;;;;4.61;53.25;96461.31;5066254;28;20235;-71
2023/11/29 07:37:13;;;;;;;9.13;7.47;;;;;;;4.60;53.29;96474.44;5068472;28;20483;-72
2023/11/29 07:39:39;;;;;;;10.87;8.10;;;;;;;4.67;53.00;96470.34;5068221;28;20874;-72
2023/11/29 07:42:05;;;;;;;9.17;7.70;;;;;;;4.70;53.25;96464.09;5061529;28;20421;-71
2023/11/29 07:44:30;;;;;;;8.13;6.83;;;;;;;4.86;53.20;96473.94;5067798;28;20554;-71
2023/11/29 07:46:55;;;;;;;10.10;6.90;;;;;;;4.94;52.96;96473.28;5068951;28;20198;-70
2023/11/29 07:49:21;;;;;;;9.57;6.80;;;;;;;4.91;51.95;96464.00;5049983;28;20214;-70
2023/11/29 07:51:46;;;;;;;8.00;6.43;;;;;;;4.81;52.89;96469.16;5049206;28;20241;-69
2023/11/29 07:54:12;;;;;;;9.60;7.30;;;;;;;4.76;52.84;96458.34;5062057;28;20210;-69
2023/11/29 07:56:38;;;;;;;9.23;7.10;;;;;;;4.76;52.29;96459.19;5048784;28;20695;-69
2023/11/29 07:59:03;;;;;;;8.83;7.00;;;;;;;4.65;53.09;96463.66;5058863;28;20455;-69
2023/11/29 08:01:29;;;;;;;10.50;6.60;;;;;;;4.61;53.21;96476.09;5060328;28;20199;-69
2023/11/29 08:03:55;;;;;;;9.00;6.80;;;;;;;4.63;53.30;96468.16;5064336;28;20217;-71
2023/11/29 08:06:21;;;;;;;9.47;7.07;;;;;;;4.55;52.78;96479.19;5066168;28;20217;-71
2023/11/29 08:08:47;;;;;;;8.57;7.10;;;;;;;4.57;53.53;96462.56;5061117;28;20483;-72
2023/11/29 08:11:12;;;;;;;8.17;6.77;;;;;;;4.63;53.43;96463.78;5054611;28;20584;-72
2023/11/29 08:13:37;;;;;;;16.93;7.17;;;;;;;4.53;53.41;96468.16;5061907;28;20479;-68
2023/11/29 08:16:03;;;;;;;7.80;6.63;;;;;;;4.56;53.53;96473.06;5063657;28;20194;-69
2023/11/29 08:18:28;;;;;;;8.23;6.30;;;;;;;4.50;53.41;96473.59;5048587;28;20217;-68
2023/11/29 08:20:54;;;;;;;8.30;6.43;;;;;;;4.49;53.60;96471.94;5066991;28;20597;-68
2023/11/29 08:23:19;;;;;;;11.37;6.30;;;;;;;4.43;53.35;96476.69;5060344;28;20210;-67
2023/11/29 08:25:46;;;;;;;8.53;6.53;;;;;;;4.43;53.54;96478.50;5030142;28;20204;-68
2023/11/29 08:28:11;;;;;;;7.27;6.47;;;;;;;4.32;53.48;96482.00;5067565;28;20244;-70
2023/11/29 08:30:36;;;;;;;6.60;5.73;;;;;;;4.49;53.53;96483.13;5071337;28;20883;-68
2023/11/29 08:33:02;;;;;;;7.50;6.10;;;;;;;4.55;53.21;96484.38;5053098;28;20351;-68
2023/11/29 08:35:27;;;;;;;7.10;6.00;;;;;;;4.54;53.41;96480.16;5053786;28;20279;-68
2023/11/29 08:37:53;;;;;;;6.40;5.47;;;;;;;4.44;53.67;96483.53;5070388;28;20790;-68
2023/11/29 08:40:19;;;;;;;7.20;5.90;;;;;;;4.44;53.60;96480.94;5071520;28;20285;-68
2023/11/29 08:42:45;;;;;;;6.87;5.30;;;;;;;4.52;53.31;96476.88;5070862;28;20182;-67
2023/11/29 08:45:11;;;;;;;6.10;5.50;;;;;;;4.36;53.91;96473.00;5070107;28;20189;-68
2023/11/29 08:47:37;;;;;;;6.83;5.60;;;;;;;4.50;53.63;96474.41;5067168;28;20452;-68
2023/11/29 08:50:03;;;;;;;6.60;5.70;;;;;;;4.54;53.78;96465.41;5069006;28;20441;-69
2023/11/29 08:52:28;;;;;;;7.77;5.83;;;;;;;4.56;54.14;96473.88;5070893;28;20268;-68
2023/11/29 08:54:53;;;;;;;8.07;6.30;;;;;;;4.43;53.41;96473.31;5068723;28;20456;-69
2023/11/29 08:57:23;;;;;;;9.47;5.70;;;;;;;4.41;54.14;96468.22;5064160;28;20213;-68
2023/11/29 08:59:50;;;;;;;7.80;6.30;;;;;;;4.42;53.93;96474.25;5070184;28;20190;-69
2023/11/29 09:02:20;;;;;;;10.47;6.10;;;;;;;4.45;53.83;96477.41;5053332;28;20879;-68
2023/11/29 09:04:45;;;;;;;7.20;5.93;;;;;;;4.50;53.87;96479.59;5070424;28;20417;-68
2023/11/29 09:07:11;;;;;;;7.20;5.43;;;;;;;4.58;53.71;96473.75;5070051;28;20442;-70
2023/11/29 09:09:37;;;;;;;8.83;6.43;;;;;;;4.61;54.05;96470.88;5070193;28;20228;-69
2023/11/29 09:12:03;;;;;;;7.47;6.00;;;;;;;4.62;54.10;96472.53;5070191;28;20263;-69
2023/11/29 09:14:29;;;;;;;7.50;5.93;;;;;;;4.65;54.37;96468.84;5070179;28;20570;-68
2023/11/29 09:16:56;;;;;;;7.00;5.83;;;;;;;4.71;54.27;96463.94;5051699;28;20532;-68
2023/11/29 09:19:22;;;;;;;8.77;5.80;;;;;;;4.67;53.92;96457.38;5058864;28;20436;-69
2023/11/29 09:21:48;;;;;;;7.23;5.57;;;;;;;4.70;54.06;96454.50;5065599;28;20938;-69
2023/11/29 09:24:13;;;;;;;7.60;5.60;;;;;;;4.73;53.80;96451.66;5066551;28;20483;-69
2023/11/29 09:26:40;;;;;;;7.77;6.00;;;;;;;4.87;53.88;96441.84;5058907;28;20195;-68
2023/11/29 09:29:05;;;;;;;7.20;5.47;;;;;;;4.85;53.79;96441.16;5051007;28;20809;-68
2023/11/29 09:31:31;;;;;;;7.03;5.97;;;;;;;4.97;53.43;96447.84;5070600;28;20202;-68
2023/11/29 09:33:57;;;;;;;8.67;6.77;;;;;;;5.07;53.62;96445.28;5069573;28;20283;-69
2023/11/29 09:36:22;;;;;;;7.93;6.73;;;;;;;5.08;53.18;96445.13;5061514;28;20186;-69
2023/11/29 09:38:48;;;;;;;5.67;5.07;;;;;;;5.16;52.75;96446.22;5069280;28;20461;-68
2023/11/29 09:41:13;;;;;;;8.73;5.90;;;;;;;5.06;52.37;96465.22;5068274;28;20183;-70
2023/11/29 09:43:39;;;;;;;8.57;5.97;;;;;;;4.89;52.90;96434.72;5044708;28;20182;-68
2023/11/29 09:46:05;;;;;;;7.20;5.87;;;;;;;5.01;53.43;96425.84;5048780;28;20191;-69
2023/11/29 09:48:30;;;;;;;7.47;5.80;;;;;;;5.00;53.30;96445.00;5069421;28;20217;-70
2023/11/29 09:50:57;;;;;;;5.90;5.30;;;;;;;5.02;52.97;96443.09;5035322;28;20590;-68
2023/11/29 09:53:23;;;;;;;6.93;5.93;;;;;;;4.85;52.93;96448.94;5070752;28;20425;-69
2023/11/29 09:55:53;;;;;;;7.50;5.80;;;;;;;4.92;52.95;96453.44;5063330;28;20856;-67
2023/11/29 09:58:19;;;;;;;6.83;5.70;;;;;;;5.04;52.70;96445.53;5054854;28;20816;-69
2023/11/29 10:00:44;;;;;;;6.80;5.20;;;;;;;4.99;53.05;96448.53;5053523;28;20440;-69
2023/11/29 10:03:11;;;;;;;5.83;4.90;;;;;;;5.03;53.28;96444.72;5069595;28;20564;-69
2023/11/29 10:05:47;;;;;;;10.20;5.20;;;;;;;4.82;52.61;96457.81;5026894;28;20205;-70
2023/11/29 10:08:16;;;;;;;10.10;4.80;;;;;;;4.91;52.66;96453.59;5068531;28;20505;-67
2023/11/29 10:10:43;;;;;;;7.20;4.93;;;;;;;4.98;52.31;96446.09;5057317;28;20443;-69
2023/11/29 10:13:08;;;;;;;7.10;5.90;;;;;;;5.03;53.08;96447.31;5066598;28;20433;-68
2023/11/29 10:15:34;;;;;;;7.40;5.73;;;;;;;5.14;52.21;96435.16;5048528;28;20857;-69
2023/11/29 10:18:01;;;;;;;7.00;5.93;;;;;;;5.13;52.59;96444.72;5066937;28;20808;-69
2023/11/29 10:20:27;;;;;;;7.07;5.43;;;;;;;5.35;52.40;96455.81;5067386;28;20194;-67
2023/11/29 10:22:52;;;;;;;5.20;4.53;;;;;;;5.93;51.52;96448.84;5051248;28;20425;-68
2023/11/29 10:25:19;;;;;;;6.87;4.97;;;;;;;6.74;51.99;96434.38;5052510;28;20215;-69
2023/11/29 10:27:45;;;;;;;5.80;4.70;;;;;;;6.88;49.06;96431.28;5069437;28;20206;-68
2023/11/29 10:30:12;;;;;;;5.70;4.87;;;;;;;6.84;48.09;96439.53;5066057;28;20440;-67
2023/11/29 10:32:38;;;;;;;5.77;5.17;;;;;;;7.01;48.40;96440.50;5067782;28;20974;-68
2023/11/29 10:35:07;;;;;;;5.70;5.00;;;;;;;6.95;48.50;96441.09;5064147;28;20432;-67
2023/11/29 10:37:33;;;;;;;8.00;5.53;;;;;;;6.99;47.61;96432.84;5062665;28;20488;-68
2023/11/29 10:40:00;;;;;;;5.67;4.90;;;;;;;7.04;48.00;96424.59;5062466;28;21089;-68
2023/11/29 10:42:26;;;;;;;6.10;5.50;;;;;;;7.07;47.68;96424.28;5058123;28;20425;-68
2023/11/29 10:44:52;;;;;;;5.67;4.53;;;;;;;7.23;48.03;96423.63;5056123;28;20428;-68
2023/11/29 10:47:26;;;;;;;5.33;4.60;;;;;;;7.29;47.45;96428.22;5055719;28;20269;-68
2023/11/29 10:50:07;;;;;;;5.80;4.87;;;;;;;7.34;47.46;96425.16;5047030;28;20181;-69
2023/11/29 10:52:33;;;;;;;5.03;4.53;;;;;;;7.21;47.36;96422.94;5059766;28;20538;-70
2023/11/29 10:54:59;;;;;;;6.33;5.00;;;;;;;7.14;47.84;96411.47;5067734;28;20470;-68
2023/11/29 10:57:29;;;;;;;6.30;4.90;;;;;;;6.94;47.69;96416.84;5064488;28;20449;-70
2023/11/29 11:00:05;;;;;;;7.67;4.50;;;;;;;6.88;47.41;96415.66;5047249;28;20456;-68
2023/11/29 11:02:30;;;;;;;4.80;4.40;;;;;;;6.84;47.94;96409.09;5044348;28;20516;-67
2023/11/29 11:05:08;;;;;;;14.27;5.17;;;;;;;6.79;48.19;96405.28;5067799;28;20524;-69
2023/11/29 11:07:40;;;;;;;7.53;4.83;;;;;;;6.79;48.68;96393.09;5051179;28;20216;-67
2023/11/29 11:10:10;;;;;;;5.70;4.60;;;;;;;6.79;48.33;96394.88;5068100;28;20432;-69
2023/11/29 11:12:36;;;;;;;6.13;4.57;;;;;;;6.68;49.01;96395.94;5063099;28;20461;-70
2023/11/29 11:15:15;;;;;;;5.33;4.60;;;;;;;6.65;48.92;96394.41;5065071;28;20439;-69
2023/11/29 11:17:42;;;;;;;7.07;4.53;;;;;;;6.51;48.29;96395.75;5044253;28;20460;-67
2023/11/29 11:20:09;;;;;;;4.53;4.13;;;;;;;6.41;48.68;96398.41;5058096;28;20843;-68
2023/11/29 11:22:42;;;;;;;6.50;5.10;;;;;;;7.07;49.01;96387.78;5068688;28;20815;-69
2023/11/29 11:25:13;;;;;;;7.43;4.70;;;;;;;7.67;47.91;96387.09;5068518;28;20531;-70
2023/11/29 11:27:43;;;;;;;5.10;4.60;;;;;;;8.39;45.48;96374.66;5044370;28;20445;-68
2023/11/29 11:30:12;;;;;;;5.20;4.70;;;;;;;8.83;44.77;96371.03;5060799;28;20934;-70