Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:45;;;;;;;6.72;4.25;;;;;;;16.52;63.95;100395.88;5063119;28;20108;-76
2023/01/01 00:03:10;;;;;;;5.35;3.20;;;;;;;16.50;63.79;100392.38;5063287;28;20605;-75
2023/01/01 00:05:39;;;;;;;5.65;3.45;;;;;;;16.44;63.49;100393.44;5062222;28;20061;-76
2023/01/01 00:08:05;;;;;;;5.18;2.72;;;;;;;16.46;64.09;100396.94;5061699;28;20040;-76
2023/01/01 00:10:31;;;;;;;5.28;2.90;;;;;;;16.47;64.36;100387.16;5061802;28;20035;-76
2023/01/01 00:12:57;;;;;;;4.55;2.63;;;;;;;16.39;64.08;100403.38;5063935;28;20044;-75
2023/01/01 00:15:25;;;;;;;5.85;3.10;;;;;;;16.43;64.40;100402.38;5062487;28;20049;-75
2023/01/01 00:17:50;;;;;;;6.18;2.58;;;;;;;16.43;64.46;100407.72;5059022;28;20048;-75
2023/01/01 00:20:16;;;;;;;4.18;2.35;;;;;;;16.36;64.76;100407.00;5061925;28;20045;-75
2023/01/01 00:22:41;;;;;;;4.88;2.35;;;;;;;16.37;64.62;100413.22;5063114;28;20036;-75
2023/01/01 00:25:06;;;;;;;6.22;2.40;;;;;;;16.36;64.96;100416.81;5063813;28;20040;-75
2023/01/01 00:27:32;;;;;;;6.22;2.30;;;;;;;16.34;65.18;100410.66;5056511;28;20040;-75
2023/01/01 00:29:57;;;;;;;4.63;2.10;;;;;;;16.33;65.33;100411.59;5063490;28;20028;-75
2023/01/01 00:32:23;;;;;;;4.28;2.00;;;;;;;16.32;65.12;100407.16;5061685;28;20143;-75
2023/01/01 00:34:48;;;;;;;4.53;2.15;;;;;;;16.32;65.41;100405.38;5061669;28;20040;-75
2023/01/01 00:37:14;;;;;;;3.58;1.98;;;;;;;16.34;65.57;100405.31;5062628;28;20040;-76
2023/01/01 00:39:39;;;;;;;3.78;1.90;;;;;;;16.33;65.73;100407.13;5059347;28;20033;-76
2023/01/01 00:42:05;;;;;;;4.18;2.25;;;;;;;16.35;66.01;100421.28;5063839;28;20047;-75
2023/01/01 00:44:30;;;;;;;4.90;2.28;;;;;;;16.34;66.24;100418.63;5063939;28;20045;-76
2023/01/01 00:46:55;;;;;;;5.28;2.03;;;;;;;16.37;66.37;100413.22;5062696;28;20036;-76
2023/01/01 00:49:21;;;;;;;6.10;2.28;;;;;;;16.40;66.40;100413.09;5061981;28;20052;-75
2023/01/01 00:51:46;;;;;;;5.57;2.00;;;;;;;16.42;66.96;100411.28;5061641;28;20045;-74
2023/01/01 00:54:12;;;;;;;4.38;2.15;;;;;;;16.47;66.46;100414.66;5062902;28;20032;-75
2023/01/01 00:56:37;;;;;;;3.95;2.33;;;;;;;16.45;66.68;100419.16;5060112;28;20056;-75
2023/01/01 00:59:02;;;;;;;4.68;2.35;;;;;;;16.39;67.05;100422.03;5056362;28;20036;-75
2023/01/01 01:01:28;;;;;;;4.18;2.40;;;;;;;16.44;66.74;100414.75;5062978;28;20045;-75
2023/01/01 01:03:53;;;;;;;4.97;2.63;;;;;;;16.41;66.73;100421.06;5059753;28;20406;-75
2023/01/01 01:06:20;;;;;;;4.63;2.70;;;;;;;16.46;66.45;100415.59;5056827;28;20510;-75
2023/01/01 01:08:45;;;;;;;5.78;2.70;;;;;;;16.45;66.06;100427.16;5055931;28;20402;-76
2023/01/01 01:11:16;;;;;;;5.60;2.95;;;;;;;16.49;65.81;100417.28;5058863;28;20043;-75
2023/01/01 01:13:44;;;;;;;5.97;2.50;;;;;;;16.43;65.85;100423.69;5056355;28;20395;-76
2023/01/01 01:16:15;;;;;;;4.85;2.55;;;;;;;16.37;65.57;100431.84;5060263;28;20275;-75
2023/01/01 01:18:41;;;;;;;5.17;2.90;;;;;;;16.43;65.58;100434.34;5062914;28;20055;-75
2023/01/01 01:21:06;;;;;;;5.25;3.05;;;;;;;16.37;65.17;100443.41;5061009;28;20041;-75
2023/01/01 01:23:32;;;;;;;5.75;2.78;;;;;;;16.41;64.91;100439.69;5059232;28;20041;-74
2023/01/01 01:26:11;;;;;;;5.82;3.08;;;;;;;16.39;64.76;100438.00;5061445;28;20040;-74
2023/01/01 01:28:37;;;;;;;4.63;2.63;;;;;;;16.36;64.19;100444.31;5061461;28;20040;-73
2023/01/01 01:31:02;;;;;;;4.93;2.60;;;;;;;16.36;64.26;100454.09;5062293;28;20032;-74
2023/01/01 01:33:28;;;;;;;7.28;2.90;;;;;;;16.31;64.42;100451.56;5059840;28;20065;-74
2023/01/01 01:35:53;;;;;;;7.32;2.90;;;;;;;16.29;64.01;100447.19;5059331;28;20162;-73
2023/01/01 01:38:18;;;;;;;5.30;2.85;;;;;;;16.28;64.31;100442.81;5060636;28;20407;-74
2023/01/01 01:40:43;;;;;;;4.57;2.40;;;;;;;16.25;64.14;100446.44;5061540;28;20497;-74
2023/01/01 01:43:19;;;;;;;6.50;2.97;;;;;;;16.22;64.25;100443.88;5061225;28;20040;-73
2023/01/01 01:45:44;;;;;;;5.03;2.50;;;;;;;16.13;64.63;100449.47;5055943;28;20376;-75
2023/01/01 01:48:10;;;;;;;5.40;2.40;;;;;;;16.01;64.34;100442.75;5059535;28;20041;-74
2023/01/01 01:50:39;;;;;;;4.72;2.72;;;;;;;16.00;64.36;100447.16;5061255;28;20103;-75
2023/01/01 01:53:26;;;;;;;4.15;2.25;;;;;;;15.98;64.48;100442.81;5059338;28;20514;-74
2023/01/01 01:55:56;;;;;;;5.05;2.38;;;;;;;15.95;64.63;100434.91;5061908;28;20086;-75
2023/01/01 01:58:23;;;;;;;4.53;2.25;;;;;;;15.88;64.94;100460.00;5055117;28;20422;-74
2023/01/01 02:00:49;;;;;;;4.55;2.55;;;;;;;15.94;64.82;100438.50;5043334;28;20037;-74
2023/01/01 02:03:30;;;;;;;6.50;2.40;;;;;;;15.94;64.89;100443.81;5057382;28;20045;-72
2023/01/01 02:05:56;;;;;;;6.85;2.60;;;;;;;15.87;65.23;100448.44;5056339;28;20112;-74
2023/01/01 02:08:22;;;;;;;4.10;2.38;;;;;;;15.79;65.54;100453.13;5060867;28;20121;-74
2023/01/01 02:10:47;;;;;;;5.97;2.40;;;;;;;15.77;65.69;100444.31;5061014;28;20095;-74
2023/01/01 02:13:14;;;;;;;5.30;2.20;;;;;;;15.72;65.46;100441.81;5059300;28;20033;-74
2023/01/01 02:15:47;;;;;;;4.53;2.22;;;;;;;15.70;65.28;100454.28;5054016;28;20445;-74
2023/01/01 02:18:18;;;;;;;6.13;2.40;;;;;;;15.64;65.51;100465.06;5057907;28;20060;-73
2023/01/01 02:21:05;;;;;;;6.30;2.40;;;;;;;15.59;65.72;100459.00;5062921;28;20036;-73
2023/01/01 02:23:43;;;;;;;4.10;2.33;;;;;;;15.52;66.22;100466.25;5046078;28;20554;-73
2023/01/01 02:26:41;;;;;;;5.93;2.75;;;;;;;15.51;66.03;100468.94;5058996;28;20041;-73
2023/01/01 02:29:16;;;;;;;4.97;2.75;;;;;;;15.46;66.40;100471.75;5062089;28;20434;-74
2023/01/01 02:31:48;;;;;;;4.70;2.20;;;;;;;15.39;66.82;100475.50;5062184;28;20039;-74
2023/01/01 02:34:19;;;;;;;6.22;2.63;;;;;;;15.32;67.41;100474.75;5063946;28;20070;-74
2023/01/01 02:36:51;;;;;;;6.68;3.20;;;;;;;15.32;67.43;100481.88;5064694;28;20043;-73
2023/01/01 02:39:20;;;;;;;7.38;2.85;;;;;;;15.26;67.68;100480.25;5059125;28;20691;-74
2023/01/01 02:41:49;;;;;;;5.68;3.28;;;;;;;15.19;68.15;100481.31;5063942;28;20032;-74
2023/01/01 02:44:16;;;;;;;5.53;3.28;;;;;;;15.10;68.68;100473.59;5064278;28;20387;-75
2023/01/01 02:46:41;;;;;;;8.05;3.70;;;;;;;15.03;69.08;100472.88;5061660;28;20041;-74
2023/01/01 02:49:06;;;;;;;6.93;3.40;;;;;;;14.98;69.34;100466.78;5060602;28;20032;-75
2023/01/01 02:51:54;;;;;;;6.95;3.28;;;;;;;14.98;69.70;100473.91;5064765;28;20107;-74
2023/01/01 02:54:19;;;;;;;6.07;3.35;;;;;;;14.96;69.72;100465.09;5058406;28;20040;-75
2023/01/01 02:56:56;;;;;;;6.18;3.42;;;;;;;14.97;69.66;100467.72;5064009;28;20040;-74
2023/01/01 03:02:50;;;;;;;6.28;3.08;;;;;;;14.88;70.08;100478.56;5064082;28;20028;-73
2023/01/01 03:05:24;;;;;;;6.05;3.58;;;;;;;14.85;70.19;100463.56;5063621;28;20036;-74
2023/01/01 03:08:14;;;;;;;5.53;3.25;;;;;;;14.81;70.13;100463.72;5055779;28;20036;-73
2023/01/01 03:10:48;;;;;;;5.85;3.60;;;;;;;14.76;70.29;100455.84;5064079;28;20066;-73
2023/01/01 03:13:35;;;;;;;5.13;2.90;;;;;;;14.80;70.02;100464.59;5059617;28;20044;-73
2023/01/01 03:16:15;;;;;;;6.15;3.03;;;;;;;14.79;69.81;100466.38;5058794;28;20128;-74
2023/01/01 03:19:09;;;;;;;7.72;3.08;;;;;;;14.73;69.86;100469.22;5061261;28;20045;-74
2023/01/01 03:21:41;;;;;;;6.15;3.10;;;;;;;14.75;69.80;100467.41;5049778;28;20033;-74
2023/01/01 03:24:11;;;;;;;6.38;2.88;;;;;;;14.73;69.73;100474.53;5062951;28;20449;-74
2023/01/01 03:26:39;;;;;;;6.50;2.65;;;;;;;14.69;69.78;100479.00;5063708;28;20062;-74
2023/01/01 03:29:05;;;;;;;5.93;2.95;;;;;;;14.72;69.38;100467.44;5060982;28;20060;-73
2023/01/01 03:31:31;;;;;;;5.63;2.78;;;;;;;14.72;69.45;100466.56;5063865;28;20060;-73
2023/01/01 03:34:02;;;;;;;6.70;3.20;;;;;;;14.65;69.87;100468.53;5059162;28;20046;-73
2023/01/01 03:36:34;;;;;;;6.47;3.28;;;;;;;14.63;69.66;100468.53;5060809;28;20040;-74
2023/01/01 03:39:05;;;;;;;7.20;2.60;;;;;;;14.61;69.54;100464.19;5057309;28;20045;-74
2023/01/01 03:41:38;;;;;;;6.00;2.80;;;;;;;14.53;69.68;100461.69;5061414;28;20075;-74
2023/01/01 03:44:17;;;;;;;6.55;2.80;;;;;;;14.48;69.97;100463.56;5056331;28;20037;-73
2023/01/01 03:46:43;;;;;;;4.68;2.42;;;;;;;14.36;70.30;100464.72;5063811;28;20032;-74
2023/01/01 03:49:10;;;;;;;4.28;2.50;;;;;;;14.30;70.80;100471.94;5063151;28;20043;-74
2023/01/01 03:52:01;;;;;;;8.15;2.28;;;;;;;14.20;70.89;100471.25;5060797;28;20041;-74
2023/01/01 03:54:37;;;;;;;5.93;2.53;;;;;;;14.12;71.22;100483.81;5061734;28;20508;-73
2023/01/01 03:57:34;;;;;;;6.97;2.50;;;;;;;14.03;71.16;100480.47;5062086;28;20123;-73
2023/01/01 04:00:08;;;;;;;6.95;2.63;;;;;;;13.96;71.38;100478.88;5058872;28;20051;-74
2023/01/01 04:03:01;;;;;;;6.53;2.63;;;;;;;13.93;71.48;100481.56;5059692;28;20553;-74
2023/01/01 04:05:28;;;;;;;5.72;2.70;;;;;;;13.87;71.50;100481.69;5058387;28;20040;-73
2023/01/01 04:07:54;;;;;;;5.47;2.20;;;;;;;13.87;71.36;100475.53;5061925;28;20036;-73
2023/01/01 04:10:20;;;;;;;5.32;2.60;;;;;;;13.82;71.31;100481.78;5062824;28;20394;-74
2023/01/01 04:12:50;;;;;;;9.90;2.30;;;;;;;13.81;71.34;100476.53;5061793;28;20051;-74
2023/01/01 04:15:17;;;;;;;8.90;2.67;;;;;;;13.83;71.16;100480.00;5059338;28;20037;-73
2023/01/01 04:17:43;;;;;;;6.18;2.40;;;;;;;13.81;71.15;100485.34;5062005;28;20036;-74
2023/01/01 04:20:09;;;;;;;7.50;2.63;;;;;;;13.76;71.00;100486.34;5061724;28;20036;-73
2023/01/01 04:22:35;;;;;;;7.50;2.80;;;;;;;13.71;71.57;100480.28;5061032;28;20052;-73
2023/01/01 04:25:00;;;;;;;6.93;2.75;;;;;;;13.69;71.68;100477.63;5059882;28;20036;-75
2023/01/01 04:27:25;;;;;;;5.53;2.80;;;;;;;13.71;71.56;100480.28;5063164;28;20041;-76
2023/01/01 04:29:51;;;;;;;4.82;2.70;;;;;;;13.68;71.88;100475.03;5059844;28;20051;-76
2023/01/01 04:32:16;;;;;;;6.50;2.60;;;;;;;13.59;71.81;100482.25;5061243;28;20033;-75
2023/01/01 04:34:41;;;;;;;7.43;2.72;;;;;;;13.54;72.42;100477.94;5062473;28;20037;-75
2023/01/01 04:37:07;;;;;;;5.70;2.30;;;;;;;13.42;72.87;100483.50;5060525;28;20135;-76
2023/01/01 04:39:32;;;;;;;6.25;2.03;;;;;;;13.34;73.15;100494.22;5062763;28;20040;-75
2023/01/01 04:41:57;;;;;;;6.50;2.35;;;;;;;13.32;73.45;100488.94;5061380;28;20029;-76
2023/01/01 04:44:23;;;;;;;6.45;2.03;;;;;;;13.37;72.99;100494.16;5059969;28;20055;-75
2023/01/01 04:46:48;;;;;;;5.47;2.30;;;;;;;13.32;73.37;100493.38;5062029;28;20041;-76
2023/01/01 04:49:13;;;;;;;4.75;1.95;;;;;;;13.36;73.20;100495.06;5060980;28;20037;-75
2023/01/01 04:51:38;;;;;;;5.13;1.85;;;;;;;13.36;72.88;100492.41;5061011;28;20044;-76
2023/01/01 04:54:04;;;;;;;5.82;1.90;;;;;;;13.35;73.05;100503.91;5056198;28;20095;-76
2023/01/01 04:56:29;;;;;;;4.57;2.20;;;;;;;13.37;72.94;100502.13;5058801;28;20125;-75
2023/01/01 04:58:56;;;;;;;5.35;2.03;;;;;;;13.40;72.76;100507.34;5061945;28;20453;-76
2023/01/01 05:01:28;;;;;;;4.47;1.80;;;;;;;13.37;72.64;100503.00;5069557;28;20569;-76
2023/01/01 05:03:54;;;;;;;3.60;1.50;;;;;;;13.38;72.53;100503.84;5061343;28;20040;-76
2023/01/01 05:06:20;;;;;;;5.18;1.70;;;;;;;13.33;72.96;100501.28;5058384;28;20407;-76
2023/01/01 05:08:48;;;;;;;5.15;1.88;;;;;;;13.29;73.26;100507.56;5062827;28;20040;-76
2023/01/01 05:11:15;;;;;;;5.20;1.90;;;;;;;13.26;73.28;100502.31;5058546;28;20031;-76
2023/01/01 05:13:44;;;;;;;3.42;1.65;;;;;;;13.25;73.12;100510.25;5059391;28;20407;-76
2023/01/01 05:16:12;;;;;;;6.38;2.25;;;;;;;13.19;73.72;100505.94;5057829;28;20032;-76
2023/01/01 05:18:38;;;;;;;4.70;1.85;;;;;;;13.19;73.54;100510.38;5062532;28;20032;-75
2023/01/01 05:21:06;;;;;;;6.78;2.10;;;;;;;13.23;73.17;100512.03;5059485;28;20545;-76
2023/01/01 05:23:31;;;;;;;4.05;1.50;;;;;;;13.21;73.43;100512.09;5061510;28;20075;-76
2023/01/01 05:25:57;;;;;;;4.78;1.73;;;;;;;13.24;73.16;100513.81;5063359;28;20061;-76
2023/01/01 05:28:23;;;;;;;4.15;1.70;;;;;;;13.21;73.27;100516.50;5060363;28;20025;-76
2023/01/01 05:30:50;;;;;;;4.25;1.50;;;;;;;13.19;73.35;100519.19;5062261;28;20058;-75
2023/01/01 05:33:15;;;;;;;6.85;2.40;;;;;;;13.24;73.60;100511.16;5059078;28;20431;-75
2023/01/01 05:35:40;;;;;;;5.47;1.92;;;;;;;13.30;73.56;100519.91;5061723;28;20036;-76
2023/01/01 05:38:06;;;;;;;4.28;1.40;;;;;;;13.36;73.32;100527.75;5057764;28;20037;-75
2023/01/01 05:40:31;;;;;;;3.38;1.60;;;;;;;13.39;73.26;100537.44;5060669;28;20059;-75
2023/01/01 05:42:56;;;;;;;5.40;2.20;;;;;;;13.44;72.94;100555.88;5060275;28;20418;-76
2023/01/01 05:45:21;;;;;;;3.33;1.60;;;;;;;13.48;73.22;100563.75;5061726;28;20574;-76
2023/01/01 05:47:47;;;;;;;5.75;1.70;;;;;;;13.53;72.87;100572.53;5059116;28;20064;-76
2023/01/01 05:50:12;;;;;;;4.60;1.95;;;;;;;13.57;72.74;100574.22;5060023;28;20036;-75
2023/01/01 05:52:38;;;;;;;5.03;1.65;;;;;;;13.54;72.62;100582.22;5061560;28;20041;-75
2023/01/01 05:55:03;;;;;;;4.97;1.73;;;;;;;13.52;72.52;100592.00;5061904;28;20032;-75
2023/01/01 05:57:28;;;;;;;4.47;1.88;;;;;;;13.56;72.50;100582.19;5063948;28;20036;-76
2023/01/01 05:59:54;;;;;;;3.22;1.73;;;;;;;13.58;72.54;100583.06;5065255;28;20040;-75
2023/01/01 06:02:19;;;;;;;7.13;2.65;;;;;;;13.59;72.46;100575.03;5062940;28;20048;-76
2023/01/01 06:04:44;;;;;;;4.85;1.92;;;;;;;13.59;72.38;100575.03;5065970;28;20032;-76
2023/01/01 06:07:10;;;;;;;6.50;2.17;;;;;;;13.54;72.16;100571.59;5062719;28;20472;-77
2023/01/01 06:09:35;;;;;;;5.55;1.73;;;;;;;13.51;72.72;100565.50;5065448;28;20037;-77
2023/01/01 06:12:00;;;;;;;3.80;1.70;;;;;;;13.54;72.65;100568.94;5064624;28;20059;-77
2023/01/01 06:14:26;;;;;;;4.85;2.03;;;;;;;13.56;72.37;100572.47;5064371;28;20490;-77
2023/01/01 06:16:51;;;;;;;4.18;1.80;;;;;;;13.58;72.33;100575.97;5061550;28;20044;-78
2023/01/01 06:19:16;;;;;;;4.47;1.98;;;;;;;13.63;72.02;100567.06;5065537;28;20036;-77
2023/01/01 06:21:42;;;;;;;5.15;2.40;;;;;;;13.66;72.11;100572.31;5062408;28;20029;-76
2023/01/01 06:24:07;;;;;;;5.05;2.00;;;;;;;13.62;71.73;100578.56;5063947;28;20032;-76
2023/01/01 06:26:33;;;;;;;4.65;2.08;;;;;;;13.63;72.27;100577.66;5057720;28;20431;-76
2023/01/01 06:29:01;;;;;;;6.70;2.60;;;;;;;13.66;72.24;100577.59;5063063;28;20044;-76
2023/01/01 06:31:27;;;;;;;4.40;1.98;;;;;;;13.68;72.33;100579.34;5061477;28;20082;-76
2023/01/01 06:33:53;;;;;;;5.30;2.10;;;;;;;13.66;72.31;100585.56;5065537;28;20036;-76
2023/01/01 06:36:20;;;;;;;4.25;2.13;;;;;;;13.73;71.71;100579.25;5059471;28;20056;-76
2023/01/01 06:38:48;;;;;;;5.55;2.28;;;;;;;13.73;71.80;100585.44;5062885;28;20051;-76
2023/01/01 06:41:16;;;;;;;5.57;2.53;;;;;;;13.82;71.72;100589.69;5058044;28;20399;-76
2023/01/01 06:43:41;;;;;;;4.28;1.83;;;;;;;13.85;71.27;100584.31;5046064;28;20395;-75
2023/01/01 06:46:21;;;;;;;3.60;1.70;;;;;;;13.90;71.06;100577.16;5062971;28;20025;-75
2023/01/01 06:48:48;;;;;;;5.10;2.42;;;;;;;13.88;71.56;100581.59;5063346;28;20032;-75
2023/01/01 06:51:16;;;;;;;3.65;1.85;;;;;;;13.90;71.30;100586.88;5064666;28;20036;-76
2023/01/01 06:53:41;;;;;;;5.30;1.50;;;;;;;13.92;71.25;100587.75;5061631;28;20399;-75
2023/01/01 06:56:07;;;;;;;5.10;2.15;;;;;;;13.92;71.20;100587.75;5064442;28;20060;-78
2023/01/01 06:58:32;;;;;;;3.83;1.40;;;;;;;13.96;71.14;100585.00;5063008;28;20491;-78
2023/01/01 07:01:11;;;;;;;10.65;2.03;;;;;;;14.02;70.90;100589.31;5063485;28;20036;-78
2023/01/01 07:03:37;;;;;;;8.27;1.83;;;;;;;14.03;70.77;100594.56;5058307;28;20125;-78
2023/01/01 07:06:04;;;;;;;4.32;2.10;;;;;;;14.02;70.65;100590.19;5063279;28;20040;-77
2023/01/01 07:08:29;;;;;;;5.53;2.38;;;;;;;14.04;70.66;100606.06;5063426;28;20090;-77
2023/01/01 07:10:56;;;;;;;5.90;2.20;;;;;;;14.08;70.41;100599.81;5062639;28;20369;-77
2023/01/01 07:13:26;;;;;;;5.82;2.05;;;;;;;14.08;70.68;100605.09;5064593;28;20458;-77
2023/01/01 07:15:52;;;;;;;4.72;1.98;;;;;;;14.15;70.33;100608.53;5058777;28;20037;-78
2023/01/01 07:18:18;;;;;;;4.82;2.13;;;;;;;14.22;70.16;100603.03;5062452;28;20033;-78
2023/01/01 07:20:54;;;;;;;4.97;2.15;;;;;;;14.33;69.67;100612.56;5062807;28;20040;-78
2023/01/01 07:23:19;;;;;;;5.82;1.73;;;;;;;14.38;69.58;100610.69;5061489;28;20107;-74
2023/01/01 07:25:47;;;;;;;6.20;1.30;;;;;;;14.42;69.00;100615.94;5062538;28;20086;-75
2023/01/01 07:28:12;;;;;;;3.13;1.27;;;;;;;14.52;68.98;100623.72;5062414;28;20492;-76
2023/01/01 07:30:37;;;;;;;3.33;1.17;;;;;;;14.50;69.11;100625.53;5061056;28;20036;-75
2023/01/01 07:33:03;;;;;;;4.68;1.30;;;;;;;14.57;68.73;100625.41;5053859;28;20081;-74
2023/01/01 07:35:28;;;;;;;3.15;1.00;;;;;;;14.59;68.29;100630.66;5058840;28;20045;-75
2023/01/01 07:37:53;;;;;;;3.45;1.63;;;;;;;14.59;68.60;100646.59;5064655;28;20119;-76
2023/01/01 07:40:19;;;;;;;3.50;1.60;;;;;;;14.69;68.21;100648.16;5061280;28;20094;-74
2023/01/01 07:42:44;;;;;;;2.70;1.10;;;;;;;14.71;67.98;100637.50;5059909;28;20070;-76
2023/01/01 07:45:13;;;;;;;4.13;1.48;;;;;;;14.67;68.12;100644.66;5050930;28;20036;-76
2023/01/01 07:47:39;;;;;;;3.45;1.35;;;;;;;14.64;68.39;100647.38;5062508;28;20032;-76
2023/01/01 07:50:04;;;;;;;3.00;1.25;;;;;;;14.67;68.52;100660.59;5059450;28;20041;-75
2023/01/01 07:52:30;;;;;;;4.50;1.55;;;;;;;14.62;68.72;100662.50;5054014;28;20086;-76
2023/01/01 07:54:55;;;;;;;5.95;1.58;;;;;;;14.50;69.23;100670.66;5063240;28;20036;-75
2023/01/01 07:57:20;;;;;;;3.63;1.60;;;;;;;14.51;69.27;100664.44;5060198;28;20091;-75
2023/01/01 07:59:46;;;;;;;5.13;1.35;;;;;;;14.51;69.48;100680.38;5062298;28;20036;-76
2023/01/01 08:02:11;;;;;;;3.80;1.80;;;;;;;14.49;69.52;100672.47;5060058;28;20041;-76
2023/01/01 08:04:37;;;;;;;3.28;1.40;;;;;;;14.51;69.69;100672.41;5059549;28;20021;-75
2023/01/01 08:07:03;;;;;;;4.50;1.60;;;;;;;14.54;69.69;100675.03;5062397;28;20539;-75
2023/01/01 08:09:28;;;;;;;4.22;1.63;;;;;;;14.63;69.40;100680.16;5063387;28;20164;-76
2023/01/01 08:11:53;;;;;;;5.38;1.70;;;;;;;14.60;69.26;100677.59;5061287;28;20487;-75
2023/01/01 08:14:19;;;;;;;4.93;1.88;;;;;;;14.60;68.98;100666.97;5062261;28;20580;-75
2023/01/01 08:16:44;;;;;;;4.93;1.75;;;;;;;14.62;69.00;100683.75;5061996;28;20037;-76
2023/01/01 08:19:10;;;;;;;4.88;2.38;;;;;;;14.68;68.94;100672.97;5058100;28;20036;-75
2023/01/01 08:21:35;;;;;;;5.82;2.10;;;;;;;14.73;68.41;100671.09;5060309;28;20029;-75
2023/01/01 08:24:01;;;;;;;5.10;2.22;;;;;;;14.74;68.97;100677.28;5062515;28;20055;-75
2023/01/01 08:26:29;;;;;;;4.18;1.98;;;;;;;14.77;68.65;100674.56;5059400;28;20431;-75
2023/01/01 08:28:55;;;;;;;4.15;1.83;;;;;;;14.77;68.22;100678.09;5061762;28;20037;-76
2023/01/01 08:31:21;;;;;;;4.80;1.85;;;;;;;14.80;68.56;100683.38;5060995;28;20043;-76
2023/01/01 08:33:47;;;;;;;4.20;1.65;;;;;;;14.80;68.12;100691.34;5062829;28;20441;-78
2023/01/01 08:36:13;;;;;;;5.68;2.72;;;;;;;14.86;67.96;100693.84;5059771;28;20564;-78
2023/01/01 08:38:39;;;;;;;8.07;2.60;;;;;;;14.87;67.77;100705.34;5058760;28;20029;-77
2023/01/01 08:41:04;;;;;;;4.72;2.40;;;;;;;14.88;67.78;100702.66;5062346;28;20034;-77
2023/01/01 08:43:29;;;;;;;5.28;1.90;;;;;;;14.97;67.30;100708.69;5060072;28;20055;-77
2023/01/01 08:45:54;;;;;;;6.60;2.22;;;;;;;14.97;67.22;100703.38;5059393;28;20529;-77
2023/01/01 08:48:20;;;;;;;6.57;2.33;;;;;;;15.01;66.99;100713.91;5058575;28;20380;-77
2023/01/01 08:51:00;;;;;;;8.80;2.08;;;;;;;15.09;66.50;100711.97;5059034;28;20032;-78
2023/01/01 08:53:30;;;;;;;4.68;1.67;;;;;;;15.10;66.47;100712.84;5054918;28;20037;-77
2023/01/01 08:56:02;;;;;;;5.13;2.08;;;;;;;15.12;66.45;100703.91;5045001;28;20036;-76
2023/01/01 08:58:28;;;;;;;9.02;2.33;;;;;;;15.13;66.27;100702.13;5055948;28;20029;-77
2023/01/01 09:00:53;;;;;;;5.82;2.05;;;;;;;15.24;65.95;100709.84;5056431;28;20581;-77
2023/01/01 09:03:19;;;;;;;8.38;1.83;;;;;;;15.24;66.11;100725.81;5052678;28;20041;-77
2023/01/01 09:05:44;;;;;;;4.72;1.85;;;;;;;15.26;66.05;100740.81;5060504;28;20043;-77
2023/01/01 09:08:11;;;;;;;5.53;2.42;;;;;;;15.27;66.22;100739.94;5059194;28;20083;-76
2023/01/01 09:10:38;;;;;;;4.10;1.73;;;;;;;15.26;66.44;100751.47;5060209;28;20035;-77
2023/01/01 09:13:04;;;;;;;7.47;2.05;;;;;;;15.30;66.24;100747.84;5047045;28;20483;-77
2023/01/01 09:15:29;;;;;;;6.63;2.50;;;;;;;15.38;66.27;100745.00;5058143;28;20107;-78
2023/01/01 09:17:55;;;;;;;5.45;2.22;;;;;;;15.42;65.47;100746.66;5061971;28;20037;-78
2023/01/01 09:20:20;;;;;;;4.57;1.85;;;;;;;15.49;65.48;100747.41;5059792;28;20033;-77
2023/01/01 09:22:45;;;;;;;4.80;1.70;;;;;;;15.58;65.03;100747.19;5057157;28;20103;-77
2023/01/01 09:25:11;;;;;;;3.17;1.13;;;;;;;15.61;64.77;100748.91;5061076;28;20037;-78
2023/01/01 09:27:37;;;;;;;3.58;1.30;;;;;;;15.68;64.61;100746.06;5062838;28;20043;-77
2023/01/01 09:30:03;;;;;;;6.28;1.60;;;;;;;15.69;64.15;100755.84;5064895;28;20029;-77
2023/01/01 09:32:28;;;;;;;4.32;1.90;;;;;;;15.76;64.20;100760.09;5065116;28;20499;-78
2023/01/01 09:34:55;;;;;;;4.00;1.67;;;;;;;15.74;64.12;100766.38;5066079;28;20085;-77
2023/01/01 09:37:20;;;;;;;4.45;2.08;;;;;;;15.75;64.00;100762.81;5063092;28;20552;-77
2023/01/01 09:39:46;;;;;;;4.68;2.20;;;;;;;15.73;63.73;100775.28;5064685;28;20170;-77
2023/01/01 09:42:25;;;;;;;4.35;1.63;;;;;;;15.71;63.62;100764.66;5063879;28;20119;-77
2023/01/01 09:45:18;;;;;;;7.22;1.90;;;;;;;15.64;63.93;100771.00;5065833;28;20028;-77
2023/01/01 09:47:50;;;;;;;4.05;1.60;;;;;;;15.72;64.17;100769.09;5066232;28;20039;-77
2023/01/01 09:50:20;;;;;;;4.97;1.83;;;;;;;15.70;64.24;100768.22;5063064;28;20020;-77
2023/01/01 09:52:56;;;;;;;4.97;1.50;;;;;;;15.68;65.01;100778.00;5063686;28;20068;-78
2023/01/01 09:55:37;;;;;;;4.97;2.30;;;;;;;15.70;63.98;100783.31;5033575;28;20074;-77
2023/01/01 09:58:02;;;;;;;6.60;2.42;;;;;;;15.69;64.12;100777.13;5062449;28;20466;-77
2023/01/01 10:00:31;;;;;;;4.40;1.42;;;;;;;15.68;64.05;100771.81;5065768;28;20095;-77
2023/01/01 10:03:25;;;;;;;4.40;1.90;;;;;;;15.75;64.14;100771.66;5062925;28;20029;-77
2023/01/01 10:06:05;;;;;;;4.68;1.60;;;;;;;15.75;64.19;100784.97;5062456;28;20033;-77
2023/01/01 10:08:44;;;;;;;4.43;1.60;;;;;;;15.75;64.33;100787.63;5060135;28;20403;-78
2023/01/01 10:11:47;;;;;;;4.88;1.80;;;;;;;15.78;63.22;100781.34;5044530;28;20102;-78
2023/01/01 10:14:26;;;;;;;3.88;1.38;;;;;;;15.85;63.71;100776.75;5062461;28;20032;-79
2023/01/01 10:16:55;;;;;;;4.32;1.85;;;;;;;15.78;63.82;100792.00;5063412;28;20033;-78
2023/01/01 10:19:40;;;;;;;4.68;1.67;;;;;;;15.88;63.03;100793.53;5065085;28;20114;-82
2023/01/01 10:22:15;;;;;;;5.65;1.98;;;;;;;15.94;63.59;100800.50;5060793;28;20060;-78
2023/01/01 10:24:49;;;;;;;5.93;1.30;;;;;;;15.93;63.63;100793.44;5061177;28;20035;-77
2023/01/01 10:27:34;;;;;;;3.20;1.52;;;;;;;15.94;63.40;100793.38;5060801;28;20438;-77
2023/01/01 10:30:02;;;;;;;4.22;1.40;;;;;;;15.88;63.57;100788.22;5061795;28;20090;-77
2023/01/01 10:32:31;;;;;;;4.80;1.60;;;;;;;15.92;63.71;100781.03;5054273;28;20025;-78
2023/01/01 10:34:57;;;;;;;4.30;1.33;;;;;;;15.87;63.31;100802.41;5052577;28;20085;-78
2023/01/01 10:37:22;;;;;;;4.13;1.40;;;;;;;15.90;63.63;100797.03;5064863;28;20032;-76
2023/01/01 10:39:49;;;;;;;5.85;1.73;;;;;;;15.94;64.08;100797.84;5061124;28;20052;-77
2023/01/01 10:42:15;;;;;;;5.85;1.58;;;;;;;15.92;63.34;100797.00;5061877;28;20033;-77
2023/01/01 10:44:41;;;;;;;4.43;1.63;;;;;;;15.90;63.40;100798.81;5060678;28;20032;-77
2023/01/01 10:47:24;;;;;;;3.10;1.33;;;;;;;15.89;63.22;100794.41;5063950;28;20497;-76
2023/01/01 10:49:58;;;;;;;3.03;1.20;;;;;;;15.95;63.07;100789.78;5058527;28;20047;-76
2023/01/01 10:52:27;;;;;;;4.85;1.88;;;;;;;16.02;62.90;100779.03;5065017;28;20124;-76
2023/01/01 10:54:53;;;;;;;6.03;1.85;;;;;;;16.03;62.66;100770.97;5066261;28;20025;-77
2023/01/01 10:57:31;;;;;;;3.70;1.35;;;;;;;16.06;62.79;100765.59;5059951;28;20115;-77
2023/01/01 11:00:21;;;;;;;6.15;1.50;;;;;;;16.04;62.33;100782.53;5063309;28;20040;-77
2023/01/01 11:03:04;;;;;;;4.45;2.15;;;;;;;16.12;62.33;100776.09;5062059;28;20059;-77
2023/01/01 11:05:30;;;;;;;6.90;2.53;;;;;;;16.13;62.02;100776.94;5059369;28;20040;-75
2023/01/01 11:07:55;;;;;;;6.57;2.70;;;;;;;16.20;62.25;100787.41;5063303;28;20090;-76
2023/01/01 11:10:24;;;;;;;5.45;2.40;;;;;;;16.32;61.77;100788.91;5056936;28;20033;-75
2023/01/01 11:12:51;;;;;;;6.65;2.15;;;;;;;16.38;62.04;100795.84;5059131;28;20032;-78
2023/01/01 11:15:37;;;;;;;8.35;2.70;;;;;;;16.40;61.20;100788.69;5062329;28;20124;-76
2023/01/01 11:18:11;;;;;;;4.70;1.75;;;;;;;16.42;60.89;100773.53;5045984;28;20045;-77
2023/01/01 11:20:36;;;;;;;5.95;2.30;;;;;;;16.44;61.44;100761.06;5059001;28;20075;-76
2023/01/01 11:23:19;;;;;;;5.55;2.22;;;;;;;16.53;61.47;100766.16;5060801;28;20142;-76
2023/01/01 11:26:19;;;;;;;6.00;2.33;;;;;;;16.64;60.76;100766.72;5058204;28;20036;-76
2023/01/01 11:29:17;;;;;;;4.30;2.08;;;;;;;16.63;60.64;100772.94;5062126;28;20482;-77
2023/01/01 11:31:45;;;;;;;4.88;2.10;;;;;;;16.65;61.30;100781.78;5057485;28;20620;-77
2023/01/01 11:34:29;;;;;;;7.63;2.10;;;;;;;16.68;60.28;100758.66;5062935;28;20391;-77
2023/01/01 11:37:10;;;;;;;8.15;2.72;;;;;;;16.65;60.77;100759.59;5057821;28;20661;-77