Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:52;;;;;;;1.60;0.80;;;6.10;99.90;;;;;;5071509;28;20423;-68
2022/11/19 00:03:20;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;5070431;28;20442;-68
2022/11/19 00:05:48;;;;;;;1.73;0.80;;;6.10;99.90;;;;;;5071250;28;20218;-69
2022/11/19 00:08:16;;;;;;;5.83;0.83;;;6.10;99.90;;;;;;5070883;28;20884;-68
2022/11/19 00:10:43;;;;;;;1.67;0.70;;;6.10;99.90;;;;;;5071335;28;20418;-68
2022/11/19 00:13:09;;;;;;;1.30;0.70;;;6.10;99.90;;;;;;5060130;28;20790;-68
2022/11/19 00:15:35;;;;;;;1.87;0.97;;;6.10;99.90;;;;;;5071269;28;20419;-68
2022/11/19 00:18:04;;;;;;;1.93;1.10;;;6.10;99.90;;;;;;5071082;28;20189;-68
2022/11/19 00:20:31;;;;;;;2.03;1.00;;;6.10;99.90;;;;;;5071303;28;20434;-68
2022/11/19 00:22:57;;;;;;;2.93;0.87;;;6.10;99.90;;;;;;5056695;28;20423;-68
2022/11/19 00:25:25;;;;;;;1.70;0.80;;;6.10;99.90;;;;;;5071400;28;20458;-68
2022/11/19 00:27:51;;;;;;;1.50;0.80;;;6.10;99.90;;;;;;5061203;28;20422;-68
2022/11/19 00:30:18;;;;;;;1.30;0.57;;;6.10;99.90;;;;;;5074466;28;20451;-68
2022/11/19 00:32:43;;;;;;;1.43;0.83;;;6.10;99.90;;;;;;5074325;28;20430;-68
2022/11/19 00:35:09;;;;;;;1.70;1.00;;;6.10;99.90;;;;;;5072625;28;20439;-68
2022/11/19 00:37:35;;;;;;;1.80;1.07;;;6.00;99.90;;;;;;5074318;28;20185;-68
2022/11/19 00:40:00;;;;;;;3.83;1.20;;;6.00;99.90;;;;;;5074678;28;20189;-68
2022/11/19 00:42:26;;;;;;;1.83;0.73;;;5.90;99.90;;;;;;5074054;28;20186;-68
2022/11/19 00:44:52;;;;;;;2.40;0.90;;;5.90;99.90;;;;;;5073832;28;20205;-68
2022/11/19 00:47:17;;;;;;;1.67;0.97;;;5.90;99.90;;;;;;5069043;28;20231;-68
2022/11/19 00:49:43;;;;;;;1.47;0.80;;;5.90;99.90;;;;;;5065290;28;20177;-68
2022/11/19 00:52:09;;;;;;;1.60;0.90;;;5.90;99.90;;;;;;5063290;28;20202;-68
2022/11/19 00:54:35;;;;;;;1.90;0.83;;;5.90;99.90;;;;;;5054328;28;20182;-67
2022/11/19 00:57:00;;;;;;;2.53;0.90;;;5.90;99.90;;;;;;5057941;28;20536;-68
2022/11/19 00:59:26;;;;;;;1.63;0.90;;;5.90;99.90;;;;;;5073886;28;20177;-68
2022/11/19 01:01:51;;;;;;;2.03;1.10;;;5.90;99.90;;;;;;5069935;28;20169;-68
2022/11/19 01:04:17;;;;;;;2.63;1.00;;;5.90;99.90;;;;;;5074013;28;20268;-68
2022/11/19 01:06:43;;;;;;;1.73;0.97;;;5.90;99.90;;;;;;5074293;28;20533;-68
2022/11/19 01:09:08;;;;;;;3.77;1.23;;;5.90;99.90;;;;;;5073992;28;20192;-68
2022/11/19 01:11:36;;;;;;;4.90;1.70;;;5.90;99.90;;;;;;5070626;28;20182;-68
2022/11/19 01:14:02;;;;;;;3.60;1.33;;;5.90;99.90;;;;;;5053769;28;20181;-68
2022/11/19 01:16:34;;;;;;;3.50;1.40;;;5.80;99.90;;;;;;5071452;28;20430;-68
2022/11/19 01:19:00;;;;;;;4.80;2.30;;;5.80;99.90;;;;;;5073742;28;20961;-68
2022/11/19 01:21:29;;;;;;;3.53;1.53;;;5.70;99.90;;;;;;5073685;28;20415;-68
2022/11/19 01:23:55;;;;;;;2.20;1.27;;;5.70;99.90;;;;;;5073384;28;20415;-67
2022/11/19 01:26:21;;;;;;;3.63;1.63;;;5.70;99.90;;;;;;5055597;28;20801;-68
2022/11/19 01:28:47;;;;;;;4.63;2.40;;;5.70;99.90;;;;;;5064904;28;20407;-68
2022/11/19 01:31:21;;;;;;;3.63;1.67;;;5.70;99.90;;;;;;5073867;28;20510;-68
2022/11/19 01:33:48;;;;;;;2.50;1.40;;;5.70;99.90;;;;;;5073254;28;20193;-68
2022/11/19 01:36:20;;;;;;;3.83;1.30;;;5.70;99.90;;;;;;5072272;28;20427;-68
2022/11/19 01:38:53;;;;;;;3.37;1.50;;;5.70;99.90;;;;;;5073073;28;20779;-67
2022/11/19 01:41:20;;;;;;;3.63;1.83;;;5.70;99.90;;;;;;5060667;28;20408;-68
2022/11/19 01:43:58;;;;;;;2.80;1.60;;;5.70;99.90;;;;;;5072627;28;20498;-68
2022/11/19 01:46:26;;;;;;;6.50;1.60;;;5.70;99.90;;;;;;5071987;28;20463;-68
2022/11/19 01:49:24;;;;;;;6.40;1.30;;;5.70;99.90;;;;;;5073072;28;20407;-67
2022/11/19 01:51:59;;;;;;;5.27;1.10;;;5.70;99.90;;;;;;5026055;28;20810;-68
2022/11/19 01:54:33;;;;;;;2.90;1.37;;;5.70;99.90;;;;;;5064889;28;20891;-67
2022/11/19 01:57:09;;;;;;;3.93;1.40;;;5.70;99.90;;;;;;5069435;28;20508;-67
2022/11/19 01:59:37;;;;;;;2.00;1.13;;;5.70;99.90;;;;;;5064893;28;20415;-68
2022/11/19 02:02:02;;;;;;;2.33;1.40;;;5.70;99.90;;;;;;5072374;28;20416;-68
2022/11/19 02:04:29;;;;;;;2.00;1.03;;;5.70;99.90;;;;;;5073003;28;20415;-67
2022/11/19 02:06:55;;;;;;;1.70;0.97;;;5.70;99.90;;;;;;5072994;28;20517;-68
2022/11/19 02:09:21;;;;;;;4.23;1.50;;;5.70;99.90;;;;;;5052350;28;20427;-67
2022/11/19 02:11:50;;;;;;;2.73;1.60;;;5.70;99.90;;;;;;5065940;28;20432;-68
2022/11/19 02:14:34;;;;;;;1.83;1.20;;;5.70;99.90;;;;;;5052442;28;20474;-67
2022/11/19 02:17:19;;;;;;;2.23;1.17;;;5.70;99.90;;;;;;5052945;28;20796;-68
2022/11/19 02:20:19;;;;;;;3.23;1.60;;;5.70;99.90;;;;;;5070145;28;20899;-67
2022/11/19 02:23:06;;;;;;;1.87;1.17;;;5.70;99.90;;;;;;5066845;28;20965;-68
2022/11/19 02:25:37;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;5072536;28;20951;-68
2022/11/19 02:28:24;;;;;;;2.90;1.20;;;5.70;99.90;;;;;;5072526;28;20416;-68
2022/11/19 02:30:56;;;;;;;3.33;1.23;;;5.70;99.90;;;;;;5070786;28;20419;-67
2022/11/19 02:33:56;;;;;;;3.77;1.10;;;5.70;99.90;;;;;;5061014;28;20979;-68
2022/11/19 02:36:29;;;;;;;2.53;1.30;;;5.70;99.90;;;;;;5008498;28;20436;-68
2022/11/19 02:39:14;;;;;;;1.63;0.83;;;5.80;99.90;;;;;;5053457;28;20951;-67
2022/11/19 02:41:54;;;;;;;6.63;0.90;;;5.80;99.90;;;;;;5060355;28;20900;-67
2022/11/19 02:47:14;;;;;;;1.67;1.23;;;5.80;99.90;;;;;;5065946;28;20414;-67
2022/11/19 02:49:46;;;;;;;1.97;1.30;;;5.80;99.90;;;;;;5052923;28;20418;-67
2022/11/19 02:52:15;;;;;;;1.90;1.10;;;5.80;99.90;;;;;;5065769;28;20783;-68
2022/11/19 02:54:40;;;;;;;2.70;1.20;;;5.70;99.90;;;;;;5063029;28;20492;-68
2022/11/19 02:57:08;;;;;;;1.80;0.70;;;5.80;99.90;;;;;;5070980;28;20541;-68
2022/11/19 03:05:50;;;;;;;2.80;0.97;;;5.70;99.90;;;;;;5062467;28;20993;-67
2022/11/19 03:08:16;;;;;;;1.90;0.90;;;5.70;99.90;;;;;;5068642;28;20441;-67
2022/11/19 03:10:49;;;;;;;2.57;1.17;;;5.70;99.90;;;;;;5071988;28;20446;-67
2022/11/19 03:19:09;;;;;;;4.20;1.33;;;5.60;99.90;;;;;;5060700;28;20424;-67
2022/11/19 03:21:38;;;;;;;2.80;1.27;;;5.60;99.90;;;;;;5063461;28;20751;-67
2022/11/19 03:24:13;;;;;;;2.20;1.23;;;5.60;99.90;;;;;;5051180;28;20877;-67
2022/11/19 03:26:46;;;;;;;1.90;1.33;;;5.60;99.90;;;;;;5071792;28;21070;-67
2022/11/19 03:29:13;;;;;;;2.70;1.17;;;5.50;99.90;;;;;;5071217;28;20532;-67
2022/11/19 03:31:42;;;;;;;3.10;1.43;;;5.50;99.90;;;;;;5067080;28;20498;-67
2022/11/19 03:34:14;;;;;;;9.67;1.53;;;5.60;99.90;;;;;;5070437;28;20466;-67
2022/11/19 03:36:42;;;;;;;4.17;1.67;;;5.50;99.90;;;;;;5072145;28;20421;-68
2022/11/19 03:39:15;;;;;;;5.47;2.00;;;5.60;99.90;;;;;;5071302;28;20427;-67
2022/11/19 03:41:43;;;;;;;3.10;1.63;;;5.60;99.90;;;;;;5071042;28;20415;-67
2022/11/19 03:44:12;;;;;;;3.30;1.30;;;5.50;99.90;;;;;;5070877;28;20437;-68
2022/11/19 03:46:39;;;;;;;5.40;2.00;;;5.50;99.90;;;;;;5069691;28;20493;-67
2022/11/19 03:49:08;;;;;;;3.73;1.90;;;5.50;99.90;;;;;;5071190;28;20473;-67
2022/11/19 03:51:39;;;;;;;4.60;1.43;;;5.50;99.90;;;;;;5071034;28;20430;-67
2022/11/19 03:54:05;;;;;;;2.70;1.57;;;5.50;99.90;;;;;;5057795;28;20453;-67
2022/11/19 03:56:35;;;;;;;2.70;1.50;;;5.60;99.90;;;;;;5070950;28;20427;-68
2022/11/19 03:59:03;;;;;;;8.37;2.23;;;5.60;99.90;;;;;;5058232;28;20494;-67
2022/11/19 04:01:29;;;;;;;2.50;1.63;;;5.60;99.90;;;;;;5072361;28;20411;-67
2022/11/19 04:06:38;;;;;;;5.00;2.37;;;5.70;99.90;;;;;;5072197;28;20220;-67
2022/11/19 04:09:04;;;;;;;1.80;1.07;;;5.70;99.90;;;;;;5065106;28;20420;-68
2022/11/19 04:11:30;;;;;;;2.37;1.67;;;5.70;99.90;;;;;;5054651;28;20178;-67
2022/11/19 04:13:55;;;;;;;2.30;1.40;;;5.70;99.90;;;;;;5064223;28;20924;-67
2022/11/19 04:16:21;;;;;;;3.93;1.40;;;5.70;99.90;;;;;;5072291;28;20189;-68
2022/11/19 04:18:46;;;;;;;2.27;1.40;;;5.70;99.90;;;;;;5055051;28;20235;-68
2022/11/19 04:21:12;;;;;;;2.53;1.40;;;5.70;99.90;;;;;;5066162;28;20189;-68
2022/11/19 04:23:38;;;;;;;2.43;1.47;;;5.70;99.90;;;;;;5069921;28;20622;-67
2022/11/19 04:26:03;;;;;;;1.60;1.00;;;5.70;99.90;;;;;;5056561;28;20220;-68
2022/11/19 04:28:29;;;;;;;3.27;2.00;;;5.70;99.90;;;;;;5064739;28;20312;-68
2022/11/19 04:30:54;;;;;;;3.23;1.63;;;5.70;99.90;;;;;;5070873;28;20203;-68
2022/11/19 04:33:20;;;;;;;3.03;1.70;;;5.60;99.90;;;;;;5074094;28;20192;-68
2022/11/19 04:35:45;;;;;;;2.93;1.47;;;5.60;99.90;;;;;;5073537;28;20230;-69
2022/11/19 04:38:11;;;;;;;2.73;1.50;;;5.70;99.90;;;;;;5074135;28;20641;-68
2022/11/19 04:40:38;;;;;;;3.27;1.50;;;5.60;99.90;;;;;;5074614;28;20200;-69
2022/11/19 04:43:04;;;;;;;2.73;1.70;;;5.60;99.90;;;;;;5073824;28;20185;-69
2022/11/19 04:45:29;;;;;;;2.13;1.50;;;5.60;99.90;;;;;;5072674;28;20464;-69
2022/11/19 04:47:55;;;;;;;2.07;1.20;;;5.60;99.90;;;;;;5074809;28;20632;-69
2022/11/19 04:50:21;;;;;;;4.63;1.53;;;5.60;99.90;;;;;;5074471;28;20208;-69
2022/11/19 04:52:46;;;;;;;10.83;2.20;;;5.60;99.90;;;;;;5067070;28;20177;-69
2022/11/19 04:55:12;;;;;;;4.37;2.07;;;5.60;99.90;;;;;;5074511;28;20215;-69
2022/11/19 04:57:38;;;;;;;2.97;1.80;;;5.60;99.90;;;;;;5074293;28;20189;-69
2022/11/19 05:00:04;;;;;;;1.90;1.13;;;5.60;99.90;;;;;;5073869;28;20185;-69
2022/11/19 05:02:30;;;;;;;1.83;1.00;;;5.60;99.90;;;;;;5074024;28;20193;-69
2022/11/19 05:04:56;;;;;;;2.90;1.60;;;5.60;99.90;;;;;;5074334;28;20471;-69
2022/11/19 05:07:21;;;;;;;3.10;1.60;;;5.60;99.90;;;;;;5074436;28;20556;-69
2022/11/19 05:09:47;;;;;;;13.73;1.83;;;5.60;99.90;;;;;;5069129;28;20181;-69
2022/11/19 05:12:12;;;;;;;1.73;1.10;;;5.60;99.90;;;;;;5072699;28;20194;-70
2022/11/19 05:14:38;;;;;;;3.27;1.40;;;5.60;99.90;;;;;;5073536;28;20189;-71
2022/11/19 05:17:04;;;;;;;3.20;1.40;;;5.60;99.90;;;;;;5074065;28;20185;-71
2022/11/19 05:19:29;;;;;;;2.37;1.10;;;5.60;99.90;;;;;;5059677;28;20196;-70
2022/11/19 05:21:55;;;;;;;3.97;1.47;;;5.60;99.90;;;;;;5061390;28;20264;-70
2022/11/19 05:24:21;;;;;;;1.60;1.00;;;5.60;99.90;;;;;;5073533;28;20185;-70
2022/11/19 05:26:46;;;;;;;2.80;1.37;;;5.60;99.90;;;;;;5073938;28;20227;-71
2022/11/19 05:29:12;;;;;;;2.10;1.03;;;5.60;99.90;;;;;;5059878;28;20200;-71
2022/11/19 05:31:38;;;;;;;5.03;1.40;;;5.60;99.90;;;;;;5073562;28;20185;-71
2022/11/19 05:34:03;;;;;;;1.90;1.00;;;5.60;99.90;;;;;;5040622;28;20296;-70
2022/11/19 05:36:29;;;;;;;3.07;1.50;;;5.60;99.90;;;;;;5053789;28;20594;-70
2022/11/19 05:38:54;;;;;;;2.13;1.27;;;5.60;99.90;;;;;;5066590;28;20220;-70
2022/11/19 05:41:20;;;;;;;1.87;1.10;;;5.60;99.90;;;;;;5066942;28;20696;-70
2022/11/19 05:43:45;;;;;;;2.97;1.57;;;5.60;99.90;;;;;;5052434;28;20213;-70
2022/11/19 05:46:11;;;;;;;3.00;1.37;;;5.60;99.90;;;;;;5064825;28;20244;-70
2022/11/19 05:48:37;;;;;;;2.50;1.40;;;5.60;99.90;;;;;;5059674;28;20216;-70
2022/11/19 05:51:02;;;;;;;2.70;1.60;;;5.60;99.90;;;;;;5072170;28;20192;-70
2022/11/19 05:53:28;;;;;;;2.13;1.40;;;5.60;99.90;;;;;;5067819;28;20209;-70
2022/11/19 05:55:53;;;;;;;2.80;1.30;;;5.60;99.90;;;;;;5073540;28;20255;-70
2022/11/19 05:58:19;;;;;;;2.50;1.10;;;5.60;99.90;;;;;;5072423;28;20238;-70
2022/11/19 06:00:45;;;;;;;2.87;1.47;;;5.60;99.90;;;;;;5067018;28;20565;-70
2022/11/19 06:03:10;;;;;;;2.63;1.30;;;5.60;99.90;;;;;;5055312;28;20196;-70
2022/11/19 06:05:36;;;;;;;2.50;1.50;;;5.60;99.90;;;;;;5053045;28;20563;-70
2022/11/19 06:08:01;;;;;;;2.07;1.33;;;5.60;99.90;;;;;;5067292;28;20205;-70
2022/11/19 06:10:27;;;;;;;2.00;1.23;;;5.60;99.90;;;;;;5072975;28;20184;-70
2022/11/19 06:12:52;;;;;;;2.73;0.90;;;5.60;99.90;;;;;;5071152;28;20629;-71
2022/11/19 06:15:18;;;;;;;2.03;1.07;;;5.60;99.90;;;;;;5060144;28;20273;-70
2022/11/19 06:17:44;;;;;;;1.50;1.00;;;5.60;99.90;;;;;;5071597;28;20246;-70
2022/11/19 06:20:10;;;;;;;1.63;0.77;;;5.60;99.90;;;;;;5059490;28;20420;-70
2022/11/19 06:22:36;;;;;;;4.43;1.10;;;5.60;99.90;;;;;;5058911;28;20182;-70
2022/11/19 06:25:04;;;;;;;2.33;1.13;;;5.60;99.90;;;;;;5071467;28;20704;-70
2022/11/19 06:27:29;;;;;;;2.17;0.87;;;5.60;99.90;;;;;;5059678;28;20424;-70
2022/11/19 06:29:55;;;;;;;1.90;0.87;;;5.60;99.90;;;;;;5072498;28;20415;-70
2022/11/19 06:32:20;;;;;;;4.07;1.43;;;5.60;99.90;;;;;;5057548;28;20182;-70
2022/11/19 06:34:46;;;;;;;2.67;1.63;;;5.70;99.90;;;;;;5051827;28;20201;-70
2022/11/19 06:37:11;;;;;;;3.70;1.40;;;5.70;99.90;;;;;;5053340;28;20185;-70
2022/11/19 06:39:37;;;;;;;1.93;1.13;;;5.70;99.90;;;;;;5072134;28;20191;-70
2022/11/19 06:44:47;;;;;;;2.27;1.33;;;5.70;99.90;;;;;;5071729;28;20195;-70
2022/11/19 06:47:13;;;;;;;2.27;1.23;;;5.70;99.90;;;;;;5070731;28;20949;-70
2022/11/19 06:49:38;;;;;;;5.63;1.67;;;5.70;99.90;;;;;;5071859;28;20189;-71
2022/11/19 06:52:04;;;;;;;3.03;1.53;;;5.70;99.90;;;;;;5070678;28;20446;-70
2022/11/19 06:54:30;;;;;;;2.17;1.17;;;5.70;99.90;;;;;;5071785;28;20264;-70
2022/11/19 06:56:55;;;;;;;2.33;1.10;;;5.70;99.90;;;;;;5068117;28;20244;-70
2022/11/19 06:59:21;;;;;;;2.40;1.17;;;5.60;99.90;;;;;;5051624;28;20224;-70
2022/11/19 07:01:46;;;;;;;5.37;1.37;;;5.60;99.90;;;;;;5068603;28;20564;-70
2022/11/19 07:04:12;;;;;;;3.50;1.20;;;5.60;99.90;;;;;;5071820;28;20189;-70
2022/11/19 07:06:37;;;;;;;1.50;0.90;;;5.60;99.90;;;;;;5071929;28;20760;-71
2022/11/19 07:09:03;;;;;;;1.83;1.23;;;5.60;99.90;;;;;;5071695;28;20649;-70
2022/11/19 07:11:29;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;5068453;28;20227;-70
2022/11/19 07:13:56;;;;;;;5.73;1.37;;;5.60;99.90;;;;;;5051401;28;20181;-71
2022/11/19 07:16:23;;;;;;;1.63;0.90;;;5.60;99.90;;;;;;5051595;28;20819;-70
2022/11/19 07:18:48;;;;;;;1.80;0.70;;;5.70;99.90;;;;;;5051825;28;20448;-71
2022/11/19 07:21:14;;;;;;;1.87;0.80;;;5.70;99.90;;;;;;5055604;28;20462;-71
2022/11/19 07:23:40;;;;;;;1.87;0.93;;;5.70;99.90;;;;;;5071221;28;20215;-70
2022/11/19 07:26:05;;;;;;;3.23;1.50;;;5.70;99.90;;;;;;5068839;28;20233;-70
2022/11/19 07:28:33;;;;;;;4.60;2.23;;;5.70;99.90;;;;;;5061122;28;20227;-71
2022/11/19 07:31:03;;;;;;;3.20;2.00;;;5.80;99.90;;;;;;5068309;28;20188;-70
2022/11/19 07:33:28;;;;;;;2.87;0.90;;;5.90;99.90;;;;;;5063214;28;21208;-71
2022/11/19 07:35:54;;;;;;;3.53;0.70;;;5.90;99.90;;;;;;5058150;28;20447;-70
2022/11/19 07:38:19;;;;;;;2.60;1.27;;;5.90;99.90;;;;;;5061871;28;20690;-70
2022/11/19 07:40:52;;;;;;;1.93;1.00;;;6.00;99.90;;;;;;5065529;28;20196;-70
2022/11/19 07:43:18;;;;;;;4.83;1.20;;;6.10;99.90;;;;;;5036584;28;20320;-70
2022/11/19 07:45:43;;;;;;;2.43;1.00;;;6.10;99.90;;;;;;5057170;28;21582;-70
2022/11/19 07:48:09;;;;;;;1.70;1.00;;;6.20;99.90;;;;;;5069841;28;20189;-70
2022/11/19 07:50:34;;;;;;;9.43;1.00;;;6.30;99.90;;;;;;5062064;28;20192;-71
2022/11/19 07:53:00;;;;;;;1.60;0.70;;;6.40;99.90;;;;;;5069760;28;20185;-70
2022/11/19 07:55:25;;;;;;;1.83;0.60;;;6.40;99.90;;;;;;5062067;28;20185;-70
2022/11/19 07:57:54;;;;;;;1.40;0.60;;;6.40;99.90;;;;;;5065703;28;20189;-70
2022/11/19 08:00:20;;;;;;;1.50;0.60;;;6.40;99.90;;;;;;5068114;28;20205;-70
2022/11/19 08:02:45;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;5061600;28;20895;-70
2022/11/19 08:05:11;;;;;;;1.97;1.00;;;6.50;99.90;;;;;;5067404;28;20207;-70
2022/11/19 08:07:37;;;;;;;3.07;0.97;;;6.50;99.90;;;;;;5069626;28;20218;-70
2022/11/19 08:10:05;;;;;;;1.77;0.87;;;6.50;99.90;;;;;;5063148;28;20775;-69
2022/11/19 08:12:31;;;;;;;1.70;0.50;;;6.60;99.90;;;;;;5064020;28;20431;-69
2022/11/19 08:14:57;;;;;;;2.03;0.83;;;6.70;99.90;;;;;;5066372;28;20408;-69
2022/11/19 08:20:07;;;;;;;2.77;1.60;;;6.90;99.90;;;;;;5065853;28;20204;-69
2022/11/19 08:22:35;;;;;;;2.73;1.20;;;7.10;99.90;;;;;;5067340;28;20450;-68
2022/11/19 08:25:05;;;;;;;1.67;0.90;;;7.20;99.90;;;;;;5068315;28;20498;-68
2022/11/19 08:27:30;;;;;;;1.70;1.03;;;7.00;99.90;;;;;;5068233;28;20475;-68
2022/11/19 08:29:56;;;;;;;4.40;1.83;;;6.90;99.90;;;;;;5062417;28;20907;-68
2022/11/19 08:32:22;;;;;;;5.33;2.30;;;6.90;99.90;;;;;;5066893;28;20186;-68
2022/11/19 08:34:47;;;;;;;2.53;1.17;;;6.80;99.90;;;;;;5062008;28;20201;-68
2022/11/19 08:37:13;;;;;;;3.37;1.53;;;6.80;99.90;;;;;;5069509;28;20587;-68
2022/11/19 08:39:39;;;;;;;3.20;1.70;;;6.70;99.90;;;;;;5061844;28;20292;-69
2022/11/19 08:44:49;;;;;;;1.87;0.90;;;6.80;99.90;;;;;;5067922;28;20845;-69
2022/11/19 08:47:15;;;;;;;3.47;0.97;;;6.70;99.90;;;;;;5067582;28;20431;-68
2022/11/19 08:49:41;;;;;;;1.30;0.70;;;6.60;99.90;;;;;;5066039;28;20212;-68
2022/11/19 08:52:06;;;;;;;1.70;0.80;;;6.50;99.90;;;;;;5062370;28;20931;-69
2022/11/19 08:54:32;;;;;;;1.97;1.20;;;6.40;99.90;;;;;;5073247;28;20795;-69
2022/11/19 08:56:58;;;;;;;1.73;1.17;;;6.40;99.90;;;;;;5061640;28;20202;-68
2022/11/19 08:59:23;;;;;;;2.40;1.00;;;6.50;99.90;;;;;;5047992;28;20196;-69
2022/11/19 09:01:49;;;;;;;1.90;0.93;;;6.40;99.90;;;;;;5066808;28;20191;-69
2022/11/19 09:04:16;;;;;;;1.83;1.00;;;6.40;99.90;;;;;;5067967;28;20200;-69
2022/11/19 09:06:41;;;;;;;1.40;0.70;;;6.50;99.90;;;;;;5069542;28;20478;-69
2022/11/19 09:09:07;;;;;;;2.13;0.80;;;6.50;99.90;;;;;;5067621;28;20447;-69
2022/11/19 09:11:33;;;;;;;3.50;1.77;;;6.60;99.90;;;;;;5049061;28;20288;-69
2022/11/19 09:13:59;;;;;;;1.97;1.00;;;6.70;99.90;;;;;;5069940;28;20458;-69
2022/11/19 09:16:25;;;;;;;1.50;0.80;;;6.70;99.90;;;;;;5065241;28;20439;-69
2022/11/19 09:18:51;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5066157;28;20193;-69
2022/11/19 09:21:16;;;;;;;2.37;1.27;;;6.80;99.90;;;;;;5068418;28;20190;-69
2022/11/19 09:23:42;;;;;;;1.70;0.90;;;6.90;99.90;;;;;;5069373;28;20189;-69
2022/11/19 09:26:11;;;;;;;1.67;0.90;;;7.00;99.90;;;;;;5063972;28;20913;-69
2022/11/19 09:28:37;;;;;;;2.60;1.07;;;7.00;99.90;;;;;;5043642;28;20671;-69
2022/11/19 09:31:07;;;;;;;1.30;0.60;;;7.00;99.90;;;;;;5070024;28;20443;-69
2022/11/19 09:33:35;;;;;;;6.60;1.37;;;7.00;99.90;;;;;;5061385;28;20189;-69
2022/11/19 09:36:01;;;;;;;2.83;1.40;;;7.10;99.90;;;;;;5070573;28;20447;-69
2022/11/19 09:38:26;;;;;;;5.13;1.43;;;7.10;99.90;;;;;;5068896;28;20427;-69
2022/11/19 09:40:54;;;;;;;1.30;0.73;;;7.20;99.90;;;;;;5068053;28;20192;-69
2022/11/19 09:44:05;;;;;;;3.90;1.30;;;7.30;99.90;;;;;;5069690;28;20292;-69
2022/11/19 09:46:52;;;;;;;1.83;0.87;;;7.40;99.90;;;;;;5059083;28;20490;-69
2022/11/19 09:49:27;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;5067073;28;20446;-69
2022/11/19 09:52:02;;;;;;;2.40;0.80;;;7.50;99.90;;;;;;5071694;28;20423;-69
2022/11/19 09:54:28;;;;;;;2.50;1.00;;;7.50;99.90;;;;;;5070122;28;20911;-68
2022/11/19 09:56:54;;;;;;;2.40;1.13;;;7.60;99.90;;;;;;5067284;28;20435;-68
2022/11/19 09:59:29;;;;;;;2.50;1.10;;;7.50;99.90;;;;;;5059894;28;20284;-69
2022/11/19 10:01:56;;;;;;;1.40;0.60;;;7.60;99.90;;;;;;5069849;28;20437;-69
2022/11/19 10:04:24;;;;;;;2.53;1.20;;;7.70;99.90;;;;;;5068946;28;20431;-68
2022/11/19 10:07:02;;;;;;;1.63;1.00;;;7.80;99.90;;;;;;5062936;28;20489;-68
2022/11/19 10:09:53;;;;;;;1.57;0.70;;;7.90;99.90;;;;;;5063304;28;20438;-68
2022/11/19 10:12:45;;;;;;;1.20;0.60;;;8.10;99.90;;;;;;5062170;28;20443;-68
2022/11/19 10:15:25;;;;;;;1.20;0.60;;;8.20;99.90;;;;;;5069848;28;20435;-70
2022/11/19 10:18:25;;;;;;;2.10;1.00;;;8.20;99.90;;;;;;5070476;28;20420;-69
2022/11/19 10:21:21;;;;;;;3.77;1.00;;;8.20;99.90;;;;;;5019646;28;20497;-69
2022/11/19 10:23:51;;;;;;;2.27;0.80;;;8.00;99.90;;;;;;5051039;28;20465;-69
2022/11/19 10:26:22;;;;;;;1.87;0.90;;;8.00;99.90;;;;;;5053677;28;20467;-70
2022/11/19 10:28:56;;;;;;;2.27;0.80;;;8.00;99.90;;;;;;5072197;28;20565;-69
2022/11/19 10:31:28;;;;;;;1.80;0.93;;;7.80;99.90;;;;;;5065846;28;20423;-69
2022/11/19 10:34:25;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;5060395;28;20454;-69
2022/11/19 10:37:12;;;;;;;1.23;0.73;;;7.80;99.90;;;;;;5069557;28;20430;-68
2022/11/19 10:39:47;;;;;;;2.03;1.33;;;7.80;99.90;;;;;;5071744;28;20882;-69
2022/11/19 10:42:29;;;;;;;1.20;0.60;;;7.80;99.90;;;;;;5069613;28;20418;-69
2022/11/19 10:45:05;;;;;;;1.27;0.50;;;7.80;99.90;;;;;;5063420;28;20435;-69
2022/11/19 10:47:44;;;;;;;1.53;0.70;;;7.80;99.90;;;;;;5058195;28;20443;-69
2022/11/19 10:50:22;;;;;;;1.73;0.93;;;7.70;99.90;;;;;;5065655;28;20446;-69
2022/11/19 10:52:52;;;;;;;2.53;1.40;;;7.80;99.90;;;;;;5062293;28;20419;-69
2022/11/19 10:55:34;;;;;;;3.57;1.00;;;7.70;99.90;;;;;;5070820;28;20720;-69
2022/11/19 10:58:22;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5067753;28;20931;-69
2022/11/19 11:00:48;;;;;;;3.00;0.87;;;7.70;99.90;;;;;;5066223;28;20927;-69
2022/11/19 11:03:36;;;;;;;5.03;1.10;;;7.70;99.90;;;;;;5062354;28;20439;-68
2022/11/19 11:06:06;;;;;;;3.87;1.80;;;7.70;99.90;;;;;;5073014;28;20555;-68
2022/11/19 11:08:32;;;;;;;3.40;1.90;;;7.80;99.90;;;;;;5072581;28;20772;-68
2022/11/19 11:10:59;;;;;;;2.80;0.83;;;7.80;99.90;;;;;;5077848;28;20439;-68
2022/11/19 11:16:26;;;;;;;1.10;0.50;;;8.00;99.90;;;;;;5069812;28;20447;-69
2022/11/19 11:18:55;;;;;;;1.23;0.50;;;8.20;99.90;;;;;;5071509;28;20438;-69
2022/11/19 11:21:30;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5068154;28;20933;-69
2022/11/19 11:23:56;;;;;;;1.20;0.50;;;8.20;99.90;;;;;;5069696;28;20501;-69
2022/11/19 11:26:27;;;;;;;2.00;0.70;;;8.10;99.90;;;;;;5066611;28;20459;-69
2022/11/19 11:29:04;;;;;;;1.60;0.67;;;8.10;99.90;;;;;;5067677;28;20862;-69
2022/11/19 11:31:37;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;5061043;28;20439;-69
2022/11/19 11:34:04;;;;;;;1.57;0.87;;;8.40;99.90;;;;;;5069876;28;20477;-69
2022/11/19 11:36:34;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;5067915;28;20424;-69
2022/11/19 11:39:01;;;;;;;2.43;0.70;;;8.40;99.90;;;;;;5069993;28;20469;-69
2022/11/19 11:41:37;;;;;;;1.93;1.10;;;8.50;99.90;;;;;;5067135;28;20463;-69
2022/11/19 11:44:21;;;;;;;1.40;0.60;;;8.60;99.90;;;;;;5066688;28;20431;-69
2022/11/19 11:46:53;;;;;;;2.17;0.93;;;8.50;99.90;;;;;;5057378;28;21274;-69
2022/11/19 11:49:43;;;;;;;2.43;0.80;;;8.40;99.90;;;;;;5069040;28;20450;-69
2022/11/19 11:52:14;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;5065115;28;20427;-67
2022/11/19 11:55:07;;;;;;;1.30;0.73;;;8.40;99.90;;;;;;5064615;28;20541;-67
2022/11/19 11:57:49;;;;;;;1.30;0.80;;;8.30;99.90;;;;;;5066420;28;20431;-67
2022/11/19 12:00:37;;;;;;;1.10;0.40;;;8.20;99.90;;;;;;5058969;28;20428;-68
2022/11/19 12:03:05;;;;;;;2.40;0.73;;;8.20;99.90;;;;;;5058673;28;20526;-68
2022/11/19 12:05:56;;;;;;;1.67;0.70;;;8.10;99.90;;;;;;5063393;28;20538;-68
2022/11/19 12:08:43;;;;;;;1.77;0.93;;;8.00;99.90;;;;;;5064006;28;20485;-68
2022/11/19 12:11:55;;;;;;;3.33;0.80;;;8.00;99.90;;;;;;5066435;28;20802;-68
2022/11/19 12:14:35;;;;;;;1.83;0.80;;;7.90;99.90;;;;;;5065382;28;20888;-67
2022/11/19 12:17:16;;;;;;;3.20;0.80;;;7.80;99.90;;;;;;5068658;28;20493;-68
2022/11/19 12:20:15;;;;;;;1.20;0.67;;;7.80;99.90;;;;;;5057997;28;20506;-67
2022/11/19 12:23:01;;;;;;;1.50;0.57;;;7.80;99.90;;;;;;5071240;28;20423;-68
2022/11/19 12:25:38;;;;;;;4.33;1.10;;;7.80;99.90;;;;;;5068569;28;20557;-68
2022/11/19 12:28:31;;;;;;;1.80;0.90;;;7.80;99.90;;;;;;5069753;28;20434;-68
2022/11/19 12:31:41;;;;;;;3.87;1.33;;;7.80;99.90;;;;;;5067570;28;20481;-69
2022/11/19 12:34:27;;;;;;;2.03;0.83;;;7.80;99.90;;;;;;4973153;28;20451;-69
2022/11/19 12:37:18;;;;;;;3.00;0.70;;;7.80;99.90;;;;;;5066900;28;20450;-68
2022/11/19 12:40:05;;;;;;;1.93;0.90;;;7.80;99.90;;;;;;5068972;28;20935;-68
2022/11/19 12:43:12;;;;;;;2.07;0.87;;;7.70;99.90;;;;;;5072253;28;20481;-68
2022/11/19 12:46:15;;;;;;;2.50;1.27;;;7.70;99.90;;;;;;5033868;28;20475;-68
2022/11/19 12:48:47;;;;;;;2.53;1.00;;;7.70;99.90;;;;;;5069542;28;20421;-67
2022/11/19 12:51:36;;;;;;;1.47;0.70;;;7.70;99.90;;;;;;5071256;28;20488;-67
2022/11/19 12:54:26;;;;;;;4.50;1.43;;;7.60;99.90;;;;;;5069681;28;20427;-69
2022/11/19 12:56:54;;;;;;;4.17;1.23;;;7.70;99.90;;;;;;5060933;28;20841;-69
2022/11/19 12:59:23;;;;;;;2.70;1.27;;;7.70;99.90;;;;;;5069501;28;20451;-69
2022/11/19 13:01:52;;;;;;;2.67;1.30;;;7.70;99.90;;;;;;5073487;28;20928;-68
2022/11/19 13:04:23;;;;;;;2.13;0.90;;;7.70;99.90;;;;;;5073622;28;20443;-68
2022/11/19 13:07:12;;;;;;;1.93;0.70;;;7.70;99.90;;;;;;5065137;28;21132;-68
2022/11/19 13:09:47;;;;;;;2.27;1.10;;;7.80;99.90;;;;;;5069260;28;20454;-69
2022/11/19 13:12:16;;;;;;;4.40;1.20;;;7.80;99.90;;;;;;5059311;28;20418;-69
2022/11/19 13:14:48;;;;;;;2.00;1.20;;;7.90;99.90;;;;;;5071086;28;20436;-69
2022/11/19 13:17:25;;;;;;;1.30;0.70;;;7.90;99.90;;;;;;5062702;28;20450;-69
2022/11/19 13:19:56;;;;;;;1.63;0.80;;;8.00;99.90;;;;;;5067442;28;20439;-69
2022/11/19 13:22:35;;;;;;;1.20;0.53;;;8.00;99.90;;;;;;5069936;28;20435;-69
2022/11/19 13:25:24;;;;;;;1.60;0.77;;;8.00;99.90;;;;;;5065296;28;20476;-69
2022/11/19 13:27:51;;;;;;;2.50;0.60;;;7.90;99.90;;;;;;5073094;28;20427;-70
2022/11/19 13:30:25;;;;;;;2.90;0.70;;;7.90;99.90;;;;;;5070638;28;20428;-69
2022/11/19 13:33:09;;;;;;;2.13;0.83;;;7.90;99.90;;;;;;5066045;28;20436;-69
2022/11/19 13:35:44;;;;;;;4.13;1.17;;;7.90;99.90;;;;;;5061408;28;20546;-69
2022/11/19 13:38:30;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;5067692;28;20442;-69
2022/11/19 13:41:20;;;;;;;2.37;0.80;;;8.00;99.90;;;;;;5069443;28;20939;-69
2022/11/19 13:46:42;;;;;;;3.00;1.37;;;8.00;99.90;;;;;;5061611;28;20462;-69
2022/11/19 13:49:39;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5062391;28;20431;-69