Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:23;;;;;;;1.73;0.80;;;8.10;88.90;;;;;;5035788;28;20318;-73
2022/12/30 00:02:49;;;;;;;1.20;0.70;;;8.10;88.60;;;;;;5034725;28;20177;-75
2022/12/30 00:05:15;;;;;;;2.50;0.93;;;8.10;88.90;;;;;;5036667;28;21411;-72
2022/12/30 00:07:40;;;;;;;2.07;1.00;;;8.20;88.70;;;;;;5032481;28;20687;-72
2022/12/30 00:10:06;;;;;;;1.13;0.70;;;8.20;88.60;;;;;;5028330;28;20726;-74
2022/12/30 00:35:01;;;;;;;1.47;0.90;;;8.20;89.00;;;;;;5037907;28;20478;-75
2022/12/30 00:37:27;;;;;;;1.50;0.90;;;8.20;89.30;;;;;;5034885;28;20422;-74
2022/12/30 00:39:53;;;;;;;1.80;1.00;;;8.20;89.70;;;;;;5029657;28;20476;-73
2022/12/30 00:45:03;;;;;;;4.03;0.80;;;8.20;89.20;;;;;;5036432;28;20720;-74
2022/12/30 00:47:28;;;;;;;1.10;0.70;;;8.20;89.00;;;;;;5026198;28;20404;-76
2022/12/30 00:58:06;;;;;;;6.13;1.00;;;8.40;88.60;;;;;;5034453;28;20466;-72
2022/12/30 01:00:32;;;;;;;1.07;0.73;;;8.30;88.60;;;;;;5034370;28;21049;-73
2022/12/30 01:02:57;;;;;;;0.90;0.80;;;8.30;88.60;;;;;;5030628;28;20178;-73
2022/12/30 01:05:23;;;;;;;1.40;0.90;;;8.20;88.60;;;;;;5031562;28;20177;-72
2022/12/30 01:07:48;;;;;;;2.20;1.20;;;8.20;88.90;;;;;;5024831;28;20273;-73
2022/12/30 01:10:14;;;;;;;1.23;0.80;;;8.20;89.20;;;;;;5023856;28;20295;-73
2022/12/30 01:12:40;;;;;;;1.83;0.80;;;8.20;89.30;;;;;;5034112;28;20688;-72
2022/12/30 01:15:07;;;;;;;1.73;0.90;;;8.10;89.60;;;;;;5032658;28;20644;-73
2022/12/30 01:17:33;;;;;;;1.07;0.80;;;8.20;89.60;;;;;;5033910;28;20263;-73
2022/12/30 01:19:59;;;;;;;1.27;0.77;;;8.20;89.60;;;;;;5030126;28;20566;-74
2022/12/30 01:22:25;;;;;;;1.43;0.90;;;8.20;89.70;;;;;;5025809;28;20412;-73
2022/12/30 01:24:51;;;;;;;1.20;0.90;;;8.20;89.70;;;;;;5032036;28;20958;-74
2022/12/30 01:27:17;;;;;;;1.07;0.80;;;8.20;89.90;;;;;;5034723;28;20431;-73
2022/12/30 01:29:44;;;;;;;1.30;0.80;;;8.20;90.00;;;;;;5030512;28;20775;-73
2022/12/30 01:32:15;;;;;;;2.80;0.80;;;8.10;90.10;;;;;;5032095;28;20419;-75
2022/12/30 01:34:41;;;;;;;1.63;0.90;;;8.10;90.20;;;;;;5028526;28;20448;-71
2022/12/30 01:37:08;;;;;;;2.80;1.30;;;8.10;90.30;;;;;;5031035;28;20426;-71
2022/12/30 01:39:33;;;;;;;2.53;1.20;;;8.10;90.30;;;;;;5033597;28;20221;-72
2022/12/30 01:41:59;;;;;;;3.07;1.20;;;8.10;90.40;;;;;;5033445;28;20988;-73
2022/12/30 01:44:57;;;;;;;1.13;0.90;;;8.10;90.40;;;;;;5034338;28;20475;-75
2022/12/30 01:47:35;;;;;;;3.00;0.93;;;8.10;90.50;;;;;;5039703;28;20166;-74
2022/12/30 01:50:09;;;;;;;1.40;0.90;;;8.00;90.60;;;;;;5038682;28;20427;-73
2022/12/30 01:52:37;;;;;;;1.23;0.90;;;8.00;90.70;;;;;;5037156;28;20423;-75
2022/12/30 01:55:09;;;;;;;1.10;0.80;;;7.90;90.90;;;;;;5034744;28;20451;-75
2022/12/30 01:57:38;;;;;;;1.67;0.90;;;7.90;91.20;;;;;;5028511;28;20779;-73
2022/12/30 02:00:04;;;;;;;2.73;1.00;;;7.90;91.30;;;;;;5033911;28;20467;-76
2022/12/30 02:02:31;;;;;;;1.77;1.20;;;7.80;91.40;;;;;;5033931;28;20839;-73
2022/12/30 02:04:58;;;;;;;2.10;1.07;;;7.70;91.60;;;;;;5020452;28;20460;-72
2022/12/30 02:07:46;;;;;;;3.67;1.00;;;7.70;91.80;;;;;;5029499;28;20432;-74
2022/12/30 02:10:12;;;;;;;1.67;1.07;;;7.60;91.90;;;;;;5033712;28;20416;-72
2022/12/30 02:12:38;;;;;;;5.57;1.10;;;7.70;92.00;;;;;;5033325;28;20502;-73
2022/12/30 02:15:04;;;;;;;2.33;1.30;;;7.60;91.90;;;;;;5029945;28;20440;-72
2022/12/30 02:17:54;;;;;;;2.53;1.10;;;7.60;92.10;;;;;;5032993;28;20180;-72
2022/12/30 02:20:57;;;;;;;1.83;1.20;;;7.50;92.30;;;;;;5031332;28;20452;-73
2022/12/30 02:24:07;;;;;;;1.47;1.00;;;7.50;92.30;;;;;;5029675;28;20532;-73
2022/12/30 02:27:00;;;;;;;1.23;0.70;;;7.50;92.20;;;;;;5027138;28;20495;-73
2022/12/30 02:29:44;;;;;;;1.40;0.83;;;7.50;91.70;;;;;;5031363;28;20993;-75
2022/12/30 02:32:45;;;;;;;1.17;0.80;;;7.60;91.40;;;;;;5020632;28;20423;-75
2022/12/30 02:35:29;;;;;;;1.00;0.77;;;7.50;91.20;;;;;;5033823;28;20954;-74
2022/12/30 02:38:12;;;;;;;1.63;0.80;;;7.60;91.10;;;;;;5029548;28;20842;-73
2022/12/30 02:46:28;;;;;;;0.80;0.60;;;7.50;90.80;;;;;;5030627;28;20464;-72
2022/12/30 02:48:56;;;;;;;1.33;0.80;;;7.50;91.00;;;;;;5026083;28;20434;-73
2022/12/30 02:54:07;;;;;;;1.30;0.90;;;7.40;91.20;;;;;;5032262;28;20494;-73
2022/12/30 02:56:33;;;;;;;1.63;1.00;;;7.40;91.40;;;;;;5024860;28;20483;-72
2022/12/30 03:05:20;;;;;;;2.20;0.83;;;7.20;91.80;;;;;;5021769;28;20451;-74
2022/12/30 03:08:15;;;;;;;1.30;0.90;;;7.20;92.00;;;;;;5021217;28;20435;-73
2022/12/30 03:14:07;;;;;;;4.60;1.10;;;7.10;92.20;;;;;;5025362;28;20462;-74
2022/12/30 03:16:35;;;;;;;1.23;1.03;;;7.00;92.30;;;;;;5027129;28;20415;-72
2022/12/30 03:19:04;;;;;;;2.03;0.97;;;7.00;92.50;;;;;;5027286;28;20498;-78
2022/12/30 03:21:33;;;;;;;0.87;0.80;;;6.90;92.50;;;;;;5027387;28;20432;-77
2022/12/30 03:27:05;;;;;;;2.37;1.07;;;6.80;92.60;;;;;;5019612;28;20405;-77
2022/12/30 03:29:37;;;;;;;1.63;1.10;;;6.80;92.70;;;;;;5029540;28;20455;-76
2022/12/30 03:32:05;;;;;;;1.57;1.07;;;6.80;92.80;;;;;;5033975;28;20824;-77
2022/12/30 03:34:31;;;;;;;1.20;0.80;;;6.80;92.80;;;;;;5023894;28;20482;-75
2022/12/30 03:37:15;;;;;;;1.47;0.90;;;6.80;92.80;;;;;;5029654;28;20428;-76
2022/12/30 03:39:46;;;;;;;2.10;1.00;;;6.70;92.80;;;;;;5026467;28;20529;-76
2022/12/30 03:42:13;;;;;;;2.40;1.03;;;6.70;92.80;;;;;;5025038;28;20491;-77
2022/12/30 03:44:42;;;;;;;1.70;1.00;;;6.70;92.80;;;;;;5027670;28;20506;-77
2022/12/30 03:47:13;;;;;;;2.07;0.90;;;6.60;92.90;;;;;;5029184;28;20412;-76
2022/12/30 03:49:41;;;;;;;1.63;0.90;;;6.50;93.00;;;;;;5031118;28;20542;-77
2022/12/30 03:52:06;;;;;;;1.97;1.10;;;6.50;93.10;;;;;;5029311;28;20542;-76
2022/12/30 03:54:32;;;;;;;2.90;1.40;;;6.50;93.10;;;;;;5031632;28;20547;-77
2022/12/30 03:56:57;;;;;;;2.40;1.37;;;6.40;93.10;;;;;;5033270;28;20192;-77
2022/12/30 03:59:23;;;;;;;2.63;1.13;;;6.40;93.30;;;;;;5033549;28;20212;-74
2022/12/30 04:01:48;;;;;;;1.53;1.17;;;6.30;93.20;;;;;;5033748;28;20644;-77
2022/12/30 04:04:14;;;;;;;2.33;1.20;;;6.20;93.30;;;;;;5032375;28;20213;-77
2022/12/30 04:06:40;;;;;;;1.77;1.30;;;6.20;93.50;;;;;;5032287;28;20173;-77
2022/12/30 04:09:05;;;;;;;1.57;1.30;;;6.10;93.60;;;;;;5030173;28;20246;-74
2022/12/30 04:11:31;;;;;;;2.90;1.50;;;6.10;93.60;;;;;;5033055;28;20253;-74
2022/12/30 04:13:56;;;;;;;3.20;1.20;;;6.10;93.70;;;;;;5031836;28;20209;-77
2022/12/30 04:16:22;;;;;;;4.13;1.40;;;6.10;93.60;;;;;;5033327;28;20228;-73
2022/12/30 04:18:47;;;;;;;4.67;1.60;;;6.10;93.70;;;;;;5032174;28;20240;-76
2022/12/30 04:21:13;;;;;;;2.07;1.10;;;6.10;93.80;;;;;;5031506;28;20181;-76
2022/12/30 04:23:39;;;;;;;1.83;1.10;;;6.10;93.70;;;;;;5029783;28;20296;-77
2022/12/30 04:26:04;;;;;;;2.03;1.10;;;6.00;93.70;;;;;;5032167;28;20200;-76
2022/12/30 04:28:30;;;;;;;2.23;1.17;;;6.00;93.70;;;;;;5028203;28;20411;-75
2022/12/30 04:30:55;;;;;;;2.60;1.00;;;6.00;93.80;;;;;;5028278;28;20211;-75
2022/12/30 04:33:21;;;;;;;2.10;1.30;;;6.00;93.80;;;;;;5027879;28;20205;-76
2022/12/30 04:35:47;;;;;;;2.20;1.20;;;5.90;93.70;;;;;;5032722;28;20545;-75
2022/12/30 04:38:12;;;;;;;1.43;0.90;;;5.90;93.80;;;;;;5028170;28;20178;-78
2022/12/30 04:40:38;;;;;;;1.57;0.80;;;5.80;93.80;;;;;;5027697;28;20673;-77
2022/12/30 04:43:03;;;;;;;1.70;1.30;;;5.90;93.80;;;;;;5028281;28;20584;-75
2022/12/30 04:45:29;;;;;;;1.63;0.90;;;5.90;93.80;;;;;;5032235;28;20205;-75
2022/12/30 04:47:54;;;;;;;2.33;1.00;;;5.90;93.70;;;;;;5024070;28;20557;-75
2022/12/30 04:50:20;;;;;;;2.10;0.90;;;5.90;93.70;;;;;;5033724;28;20188;-75
2022/12/30 04:52:45;;;;;;;2.10;1.20;;;5.90;93.60;;;;;;5028762;28;20239;-75
2022/12/30 04:55:11;;;;;;;1.37;1.10;;;5.80;93.60;;;;;;5040412;28;20220;-75
2022/12/30 04:57:37;;;;;;;2.43;1.17;;;5.80;93.50;;;;;;5041864;28;20212;-74
2022/12/30 05:00:05;;;;;;;2.47;0.90;;;5.80;93.40;;;;;;5047134;28;20243;-76
2022/12/30 05:02:31;;;;;;;3.27;1.33;;;5.70;93.50;;;;;;5049881;28;20181;-75
2022/12/30 05:04:56;;;;;;;2.03;1.10;;;5.70;93.50;;;;;;5039984;28;20498;-77
2022/12/30 05:07:22;;;;;;;1.87;1.23;;;5.80;93.50;;;;;;5032483;28;20554;-76
2022/12/30 05:09:48;;;;;;;1.67;1.10;;;5.80;93.40;;;;;;5039113;28;20196;-77
2022/12/30 05:12:14;;;;;;;1.57;1.50;;;5.80;93.30;;;;;;5035202;28;20433;-76
2022/12/30 05:14:39;;;;;;;2.30;0.90;;;5.80;93.10;;;;;;5042493;28;20644;-75
2022/12/30 05:17:05;;;;;;;2.10;1.03;;;5.80;93.00;;;;;;5048262;28;20193;-77
2022/12/30 05:19:30;;;;;;;4.33;1.17;;;5.80;93.00;;;;;;5044306;28;20236;-77
2022/12/30 05:21:56;;;;;;;2.07;1.10;;;5.80;93.00;;;;;;5041770;28;20184;-75
2022/12/30 05:27:06;;;;;;;2.73;0.90;;;5.80;93.00;;;;;;5043158;28;20246;-75
2022/12/30 05:29:31;;;;;;;1.10;0.83;;;5.80;92.80;;;;;;5028066;28;20491;-75
2022/12/30 05:31:57;;;;;;;1.50;0.90;;;5.80;92.80;;;;;;5031830;28;20239;-77
2022/12/30 05:34:22;;;;;;;1.10;0.80;;;5.80;92.80;;;;;;5029899;28;20213;-74
2022/12/30 05:36:48;;;;;;;3.33;1.10;;;5.90;92.70;;;;;;5033776;28;20181;-77
2022/12/30 05:39:13;;;;;;;2.07;1.20;;;5.90;92.60;;;;;;5029489;28;20205;-77
2022/12/30 05:41:39;;;;;;;2.37;1.20;;;5.90;92.50;;;;;;5036232;28;20201;-76
2022/12/30 05:44:05;;;;;;;1.60;1.30;;;6.00;92.30;;;;;;5031182;28;20213;-77
2022/12/30 05:46:30;;;;;;;2.17;1.40;;;6.00;92.20;;;;;;5038399;28;20209;-77
2022/12/30 05:48:56;;;;;;;2.60;1.40;;;6.00;92.10;;;;;;5033026;28;20181;-76
2022/12/30 05:51:22;;;;;;;1.00;0.90;;;6.00;92.10;;;;;;5039232;28;20194;-77
2022/12/30 05:53:48;;;;;;;2.07;1.20;;;6.00;92.10;;;;;;5039462;28;20559;-78
2022/12/30 05:56:13;;;;;;;1.50;0.90;;;6.00;92.10;;;;;;5027794;28;20185;-78
2022/12/30 05:58:39;;;;;;;1.77;1.13;;;5.90;92.20;;;;;;5031175;28;20189;-77
2022/12/30 06:01:04;;;;;;;1.80;1.07;;;5.90;92.20;;;;;;5027940;28;20177;-74
2022/12/30 06:03:30;;;;;;;1.30;1.00;;;5.90;92.40;;;;;;5029341;28;21010;-76
2022/12/30 06:05:57;;;;;;;1.60;1.30;;;5.90;92.40;;;;;;5031144;28;20505;-78
2022/12/30 06:08:22;;;;;;;1.07;0.90;;;6.00;92.30;;;;;;5027770;28;20535;-75
2022/12/30 06:10:48;;;;;;;2.20;1.00;;;5.90;92.30;;;;;;5024012;28;20428;-76
2022/12/30 06:13:13;;;;;;;1.93;1.33;;;5.80;92.20;;;;;;5025228;28;20262;-74
2022/12/30 06:15:39;;;;;;;1.00;1.00;;;5.80;92.30;;;;;;5027483;28;20702;-77
2022/12/30 06:18:04;;;;;;;1.23;1.00;;;5.80;92.30;;;;;;5025310;28;20216;-76
2022/12/30 06:20:33;;;;;;;3.40;1.67;;;5.80;92.30;;;;;;5026899;28;20320;-76
2022/12/30 06:22:59;;;;;;;1.93;1.10;;;5.70;92.30;;;;;;5027440;28;20173;-76
2022/12/30 06:25:24;;;;;;;1.47;1.10;;;5.70;92.30;;;;;;5029233;28;20416;-77
2022/12/30 06:27:50;;;;;;;2.13;1.33;;;5.60;92.30;;;;;;5031794;28;20260;-75
2022/12/30 06:30:16;;;;;;;1.83;1.30;;;5.50;92.40;;;;;;5032743;28;20430;-78
2022/12/30 06:32:41;;;;;;;1.97;1.20;;;5.40;92.40;;;;;;5032582;28;20645;-77
2022/12/30 06:35:07;;;;;;;2.57;1.40;;;5.40;92.60;;;;;;5025349;28;20214;-76
2022/12/30 06:37:33;;;;;;;1.57;1.10;;;5.50;92.70;;;;;;5033148;28;20209;-77
2022/12/30 06:39:58;;;;;;;1.40;1.10;;;5.50;92.70;;;;;;5035659;28;20467;-76
2022/12/30 06:42:24;;;;;;;2.60;1.23;;;5.50;92.70;;;;;;5033587;28;20182;-75
2022/12/30 06:44:49;;;;;;;1.60;1.20;;;5.50;92.60;;;;;;5034118;28;20752;-75
2022/12/30 06:47:15;;;;;;;2.10;1.30;;;5.40;92.50;;;;;;5033314;28;20256;-77
2022/12/30 06:49:41;;;;;;;3.47;1.57;;;5.30;92.50;;;;;;5033103;28;20236;-76
2022/12/30 06:52:06;;;;;;;1.80;1.20;;;5.30;92.70;;;;;;5032210;28;20258;-74
2022/12/30 06:54:32;;;;;;;2.23;1.47;;;5.40;92.80;;;;;;5039070;28;20209;-75
2022/12/30 06:56:57;;;;;;;2.27;1.63;;;5.40;92.80;;;;;;5039778;28;20276;-76
2022/12/30 06:59:23;;;;;;;6.33;1.40;;;5.30;92.80;;;;;;5040081;28;20228;-73
2022/12/30 07:01:48;;;;;;;3.07;1.70;;;5.30;92.80;;;;;;5024103;28;20216;-74
2022/12/30 07:04:14;;;;;;;4.70;1.30;;;5.20;92.90;;;;;;5022800;28;20225;-73
2022/12/30 07:06:40;;;;;;;2.20;1.30;;;5.20;92.90;;;;;;5031363;28;20196;-74
2022/12/30 07:09:05;;;;;;;2.50;1.40;;;5.20;93.00;;;;;;5025207;28;20196;-78
2022/12/30 07:11:31;;;;;;;1.90;1.20;;;5.10;93.10;;;;;;5029448;28;20217;-74
2022/12/30 07:13:56;;;;;;;1.90;1.60;;;5.10;93.20;;;;;;5030529;28;20201;-75
2022/12/30 07:16:22;;;;;;;2.77;1.90;;;5.10;93.30;;;;;;5030987;28;20185;-78
2022/12/30 07:18:47;;;;;;;3.33;1.20;;;5.10;93.40;;;;;;5023771;28;20232;-74
2022/12/30 07:21:13;;;;;;;1.90;1.50;;;5.20;93.40;;;;;;5025935;28;20924;-73
2022/12/30 07:23:38;;;;;;;1.83;1.30;;;5.10;93.40;;;;;;5027490;28;20193;-76
2022/12/30 07:26:04;;;;;;;2.00;1.13;;;5.10;93.50;;;;;;5025030;28;20204;-73
2022/12/30 07:28:29;;;;;;;3.50;1.67;;;5.20;93.50;;;;;;5031098;28;20360;-75
2022/12/30 07:30:55;;;;;;;4.93;2.07;;;5.20;93.50;;;;;;5024400;28;20268;-75
2022/12/30 07:33:20;;;;;;;3.43;2.50;;;5.10;93.50;;;;;;5027414;28;20217;-74
2022/12/30 07:35:47;;;;;;;6.93;2.70;;;5.10;93.50;;;;;;5024006;28;20177;-75
2022/12/30 07:38:12;;;;;;;5.10;2.97;;;5.10;93.50;;;;;;5024176;28;20174;-74
2022/12/30 07:40:38;;;;;;;2.63;1.60;;;5.00;93.60;;;;;;5030117;28;20467;-75
2022/12/30 07:43:04;;;;;;;2.87;1.80;;;5.10;93.70;;;;;;5030485;28;20656;-75
2022/12/30 07:45:29;;;;;;;5.93;2.73;;;5.10;93.60;;;;;;5036346;28;20559;-75
2022/12/30 07:47:58;;;;;;;4.03;2.50;;;5.10;93.60;;;;;;5031650;28;20780;-75
2022/12/30 07:50:23;;;;;;;3.80;2.30;;;5.10;93.60;;;;;;5035104;28;20193;-73
2022/12/30 07:52:49;;;;;;;6.47;2.70;;;5.20;93.70;;;;;;5026349;28;20507;-75
2022/12/30 07:55:15;;;;;;;4.90;2.30;;;5.20;93.70;;;;;;5027305;28;20182;-74
2022/12/30 07:57:40;;;;;;;6.80;2.00;;;5.20;93.60;;;;;;5022954;28;20892;-74
2022/12/30 08:00:09;;;;;;;5.20;2.53;;;5.20;93.60;;;;;;5029220;28;20460;-75
2022/12/30 08:02:35;;;;;;;7.07;3.67;;;5.20;93.60;;;;;;5028206;28;20185;-74
2022/12/30 08:05:01;;;;;;;8.13;3.20;;;5.30;93.60;;;;;;5029339;28;20448;-75
2022/12/30 08:07:26;;;;;;;3.53;2.17;;;5.30;93.50;;;;;;5025973;28;20792;-73
2022/12/30 08:09:52;;;;;;;5.23;2.73;;;5.30;93.30;;;;;;5026777;28;20312;-75
2022/12/30 08:12:18;;;;;;;4.90;2.80;;;5.30;93.30;;;;;;5017250;28;20190;-74
2022/12/30 08:14:43;;;;;;;4.07;2.57;;;5.30;93.30;;;;;;5031393;28;20205;-75
2022/12/30 08:17:09;;;;;;;4.30;2.57;;;5.40;93.20;;;;;;5025514;28;20185;-77
2022/12/30 08:19:34;;;;;;;4.40;2.50;;;5.40;93.20;;;;;;5031600;28;20209;-75
2022/12/30 08:22:00;;;;;;;4.30;2.47;;;5.40;93.10;;;;;;5031069;28;20184;-76
2022/12/30 08:24:26;;;;;;;5.90;2.70;;;5.50;93.00;;;;;;5031051;28;20193;-72
2022/12/30 08:26:51;;;;;;;2.73;2.10;;;5.50;92.90;;;;;;5024561;28;20658;-74
2022/12/30 08:29:17;;;;;;;3.47;2.30;;;5.50;92.80;;;;;;5024830;28;20193;-75
2022/12/30 08:31:49;;;;;;;2.90;2.23;;;5.60;92.70;;;;;;5023962;28;20194;-72
2022/12/30 08:34:15;;;;;;;4.00;2.50;;;5.60;92.70;;;;;;5026517;28;20201;-73
2022/12/30 08:36:42;;;;;;;5.13;2.77;;;5.60;92.70;;;;;;5031318;28;20469;-76
2022/12/30 08:39:07;;;;;;;3.90;2.53;;;5.60;92.70;;;;;;5030144;28;20876;-74
2022/12/30 08:41:37;;;;;;;3.90;2.57;;;5.70;92.70;;;;;;5023426;28;20709;-72
2022/12/30 08:44:04;;;;;;;2.93;2.27;;;5.70;92.70;;;;;;5027502;28;20275;-72
2022/12/30 08:46:33;;;;;;;4.63;2.60;;;5.70;92.60;;;;;;5027106;28;20454;-72
2022/12/30 08:48:58;;;;;;;4.13;2.90;;;5.80;92.70;;;;;;5031461;28;20424;-72
2022/12/30 08:51:24;;;;;;;4.97;2.83;;;5.80;92.70;;;;;;5031324;28;20427;-72
2022/12/30 08:53:50;;;;;;;5.90;2.40;;;5.80;92.70;;;;;;5027621;28;20684;-74
2022/12/30 08:56:20;;;;;;;6.10;3.80;;;5.90;92.70;;;;;;5020932;28;20433;-72
2022/12/30 08:58:46;;;;;;;4.87;3.47;;;6.00;92.50;;;;;;5029272;28;20929;-73
2022/12/30 09:01:22;;;;;;;4.70;3.10;;;6.00;92.20;;;;;;5029957;28;20424;-73
2022/12/30 09:03:49;;;;;;;6.17;3.70;;;6.10;92.10;;;;;;5028291;28;20495;-75
2022/12/30 09:06:17;;;;;;;5.00;3.07;;;6.10;92.00;;;;;;5031353;28;20534;-74
2022/12/30 09:08:44;;;;;;;5.23;3.40;;;6.20;92.10;;;;;;5025612;28;20419;-73
2022/12/30 09:11:31;;;;;;;5.17;3.60;;;6.20;92.10;;;;;;5029690;28;20423;-73
2022/12/30 09:13:58;;;;;;;5.23;2.97;;;6.20;92.00;;;;;;5028581;28;20543;-74
2022/12/30 09:16:25;;;;;;;5.37;3.40;;;6.30;92.00;;;;;;5027707;28;20428;-76
2022/12/30 09:18:51;;;;;;;7.20;3.17;;;6.40;91.90;;;;;;5025016;28;20477;-74
2022/12/30 09:21:17;;;;;;;5.43;2.83;;;6.50;91.70;;;;;;5030015;28;20447;-74
2022/12/30 09:23:43;;;;;;;4.83;3.03;;;6.50;91.60;;;;;;5041846;28;20460;-75
2022/12/30 09:26:10;;;;;;;6.77;4.30;;;6.50;91.50;;;;;;5034112;28;20835;-74
2022/12/30 09:28:35;;;;;;;6.07;3.50;;;6.60;91.40;;;;;;5036810;28;20186;-74
2022/12/30 09:31:01;;;;;;;3.67;2.97;;;6.60;91.40;;;;;;5036728;28;20498;-74
2022/12/30 09:33:27;;;;;;;5.90;3.40;;;6.60;91.30;;;;;;5036036;28;20522;-74
2022/12/30 09:35:53;;;;;;;4.07;3.23;;;6.70;91.00;;;;;;5038530;28;20611;-74
2022/12/30 09:38:18;;;;;;;5.03;3.30;;;6.70;90.50;;;;;;5022656;28;20432;-74
2022/12/30 09:41:12;;;;;;;4.10;2.93;;;6.70;90.20;;;;;;5024341;28;20218;-75
2022/12/30 09:43:52;;;;;;;3.50;2.57;;;6.80;90.10;;;;;;5017494;28;20672;-76
2022/12/30 09:46:43;;;;;;;3.77;2.23;;;6.90;89.70;;;;;;5027488;28;20428;-77
2022/12/30 09:49:29;;;;;;;11.43;2.30;;;7.00;89.30;;;;;;5027075;28;20510;-74
2022/12/30 09:52:17;;;;;;;2.70;2.13;;;7.10;88.70;;;;;;5027004;28;20432;-75
2022/12/30 09:54:53;;;;;;;3.50;1.80;;;7.20;88.30;;;;;;5025204;28;20517;-74
2022/12/30 09:57:32;;;;;;;3.20;1.83;;;7.30;87.70;;;;;;5028805;28;20451;-75
2022/12/30 10:00:16;;;;;;;3.20;1.60;;;7.40;87.00;;;;;;5021639;28;20497;-73
2022/12/30 10:03:03;;;;;;;6.23;2.00;;;7.40;86.30;;;;;;5029657;28;20435;-75
2022/12/30 10:05:58;;;;;;;3.50;1.90;;;7.50;85.90;;;;;;5029474;28;20424;-73
2022/12/30 10:08:39;;;;;;;2.43;1.50;;;7.60;85.30;;;;;;5033235;28;20404;-74
2022/12/30 10:11:27;;;;;;;2.53;1.50;;;7.80;84.60;;;;;;5030300;28;20434;-75
2022/12/30 10:14:07;;;;;;;3.07;1.40;;;7.80;84.00;;;;;;5030760;28;20456;-75
2022/12/30 10:17:14;;;;;;;2.93;1.40;;;7.90;83.70;;;;;;5026913;28;20805;-75
2022/12/30 10:19:55;;;;;;;3.50;1.60;;;8.00;83.40;;;;;;5015460;28;20471;-74
2022/12/30 10:22:36;;;;;;;2.33;1.70;;;8.00;83.10;;;;;;5026831;28;20504;-74
2022/12/30 10:25:23;;;;;;;2.53;2.17;;;8.10;83.00;;;;;;5028441;28;20460;-74
2022/12/30 10:27:53;;;;;;;3.93;1.50;;;8.10;82.70;;;;;;5030070;28;20412;-75
2022/12/30 10:30:29;;;;;;;3.13;1.90;;;8.20;82.80;;;;;;5027935;28;20433;-75
2022/12/30 10:33:02;;;;;;;3.30;1.70;;;8.30;82.40;;;;;;5030255;28;20432;-76
2022/12/30 10:35:32;;;;;;;1.70;1.40;;;8.30;82.20;;;;;;5023520;28;20445;-75
2022/12/30 10:38:09;;;;;;;3.37;1.70;;;8.40;82.10;;;;;;5027810;28;20426;-75
2022/12/30 10:41:24;;;;;;;4.10;1.63;;;8.40;82.10;;;;;;5027744;28;20636;-74
2022/12/30 10:44:24;;;;;;;4.23;1.93;;;8.60;81.80;;;;;;5026115;28;20455;-74
2022/12/30 10:47:42;;;;;;;3.47;1.60;;;8.60;81.80;;;;;;5021212;28;20489;-74
2022/12/30 10:50:20;;;;;;;2.30;1.40;;;8.80;81.40;;;;;;4998597;28;20433;-74
2022/12/30 10:52:46;;;;;;;5.47;2.70;;;8.90;81.10;;;;;;4999895;28;20426;-74
2022/12/30 10:55:35;;;;;;;3.40;2.07;;;9.10;80.50;;;;;;5002910;28;20600;-74
2022/12/30 10:58:10;;;;;;;3.03;2.03;;;9.30;80.00;;;;;;4991557;28;20461;-75
2022/12/30 11:00:40;;;;;;;3.30;1.60;;;9.30;79.60;;;;;;5001682;28;20498;-73
2022/12/30 11:03:34;;;;;;;2.53;1.53;;;9.60;79.20;;;;;;4999492;28;20425;-74
2022/12/30 11:06:22;;;;;;;2.73;1.73;;;9.70;78.40;;;;;;5002346;28;20953;-75
2022/12/30 11:08:48;;;;;;;4.70;1.83;;;9.80;78.60;;;;;;5002194;28;20413;-75
2022/12/30 11:11:14;;;;;;;1.70;1.30;;;9.90;78.40;;;;;;5002873;28;20497;-74
2022/12/30 11:16:34;;;;;;;2.60;1.40;;;9.90;77.40;;;;;;4996472;28;20560;-73
2022/12/30 11:19:03;;;;;;;2.47;1.57;;;9.80;77.80;;;;;;5000222;28;20964;-75
2022/12/30 11:21:32;;;;;;;1.83;1.33;;;9.80;78.10;;;;;;5006542;28;20950;-74
2022/12/30 11:24:00;;;;;;;1.80;1.33;;;9.70;78.30;;;;;;5015541;28;20448;-75
2022/12/30 11:26:28;;;;;;;1.50;1.30;;;9.70;78.30;;;;;;5023981;28;20805;-74
2022/12/30 11:29:09;;;;;;;1.90;1.60;;;9.60;78.40;;;;;;5024445;28;20435;-75
2022/12/30 11:31:41;;;;;;;2.93;1.50;;;9.60;78.30;;;;;;5020564;28;20424;-75
2022/12/30 11:34:19;;;;;;;2.83;1.20;;;9.60;78.40;;;;;;5021857;28;20459;-75
2022/12/30 11:36:44;;;;;;;2.30;1.83;;;9.60;78.60;;;;;;5020804;28;20820;-75
2022/12/30 11:39:24;;;;;;;1.60;1.07;;;9.60;78.40;;;;;;5025440;28;20943;-74
2022/12/30 11:41:52;;;;;;;1.80;1.27;;;9.60;78.40;;;;;;5021578;28;20268;-74
2022/12/30 11:44:32;;;;;;;3.73;2.00;;;9.60;78.30;;;;;;5027364;28;20542;-74
2022/12/30 11:47:04;;;;;;;1.87;1.17;;;9.60;78.60;;;;;;5024911;28;20485;-74
2022/12/30 11:49:37;;;;;;;1.60;1.10;;;9.70;78.30;;;;;;5029054;28;20424;-76
2022/12/30 11:52:03;;;;;;;2.10;1.20;;;9.70;78.30;;;;;;5012483;28;20447;-75
2022/12/30 11:54:37;;;;;;;1.67;1.20;;;9.80;78.60;;;;;;5028525;28;20943;-74
2022/12/30 11:57:22;;;;;;;4.23;1.70;;;10.00;77.80;;;;;;5025281;28;20233;-74
2022/12/30 11:59:53;;;;;;;3.37;1.40;;;10.20;77.40;;;;;;5028595;28;20463;-73
2022/12/30 12:02:26;;;;;;;3.00;1.10;;;10.30;77.00;;;;;;5029148;28;20783;-74
2022/12/30 12:04:53;;;;;;;3.03;1.40;;;10.50;75.90;;;;;;5028146;28;20558;-74
2022/12/30 12:07:20;;;;;;;5.33;1.30;;;10.50;75.50;;;;;;5028327;28;20435;-74
2022/12/30 12:09:54;;;;;;;1.57;1.30;;;10.40;75.80;;;;;;5027197;28;20420;-75
2022/12/30 12:12:24;;;;;;;2.97;1.30;;;10.40;75.90;;;;;;5029174;28;20520;-75
2022/12/30 12:14:53;;;;;;;1.83;1.20;;;10.40;75.70;;;;;;5032525;28;20451;-74
2022/12/30 12:17:44;;;;;;;1.43;1.40;;;10.30;75.90;;;;;;5032586;28;20478;-74
2022/12/30 12:20:31;;;;;;;1.93;1.30;;;10.30;76.50;;;;;;5029140;28;20473;-74
2022/12/30 12:23:19;;;;;;;2.40;1.40;;;10.40;76.10;;;;;;5031304;28;20420;-76
2022/12/30 12:26:04;;;;;;;1.80;1.30;;;10.40;76.20;;;;;;5025842;28;20424;-75
2022/12/30 12:28:31;;;;;;;3.00;1.60;;;10.40;75.90;;;;;;5033793;28;20941;-75
2022/12/30 12:31:14;;;;;;;2.00;1.30;;;10.40;76.10;;;;;;5036220;28;20420;-74
2022/12/30 12:33:47;;;;;;;2.50;1.10;;;10.40;76.40;;;;;;5031583;28;20494;-76
2022/12/30 12:36:35;;;;;;;2.10;1.30;;;10.30;76.70;;;;;;5031794;28;20447;-75
2022/12/30 12:39:09;;;;;;;1.40;1.20;;;10.40;76.50;;;;;;5022337;28;20463;-75
2022/12/30 12:41:44;;;;;;;1.83;1.30;;;10.50;76.20;;;;;;5029929;28;20415;-75
2022/12/30 12:44:38;;;;;;;2.60;1.73;;;10.50;75.90;;;;;;5030159;28;20458;-75
2022/12/30 12:47:13;;;;;;;2.50;1.33;;;10.40;75.70;;;;;;5028607;28;20809;-75
2022/12/30 12:49:57;;;;;;;2.40;1.30;;;10.40;75.90;;;;;;5026241;28;20904;-75
2022/12/30 12:52:48;;;;;;;2.63;1.40;;;10.40;76.20;;;;;;5030919;28;20416;-73
2022/12/30 12:55:28;;;;;;;1.93;1.57;;;10.40;76.20;;;;;;5028635;28;20463;-76
2022/12/30 12:58:00;;;;;;;2.37;1.60;;;10.30;76.20;;;;;;5029201;28;20546;-74
2022/12/30 13:00:37;;;;;;;2.53;1.83;;;10.30;76.10;;;;;;5029014;28;20463;-75
2022/12/30 13:03:18;;;;;;;1.70;1.27;;;10.30;75.90;;;;;;5026561;28;20427;-75
2022/12/30 13:06:05;;;;;;;3.67;1.60;;;10.40;75.70;;;;;;5031798;28;20420;-75
2022/12/30 13:08:56;;;;;;;2.47;1.50;;;10.30;75.80;;;;;;5028806;28;20415;-74
2022/12/30 13:11:39;;;;;;;1.90;1.47;;;10.30;75.50;;;;;;5031563;28;20442;-76
2022/12/30 13:14:21;;;;;;;2.63;1.83;;;10.30;75.70;;;;;;5025907;28;20898;-74
2022/12/30 13:16:51;;;;;;;2.07;1.60;;;10.30;75.80;;;;;;5030925;28;20419;-74
2022/12/30 13:19:20;;;;;;;2.97;1.73;;;10.30;75.80;;;;;;5030930;28;20514;-73
2022/12/30 13:21:52;;;;;;;2.90;1.77;;;10.40;75.80;;;;;;5028460;28;20511;-75
2022/12/30 13:24:30;;;;;;;2.60;1.80;;;10.50;75.90;;;;;;5028501;28;20937;-75
2022/12/30 13:26:56;;;;;;;3.77;2.10;;;10.60;75.80;;;;;;5025818;28;20400;-73
2022/12/30 13:29:26;;;;;;;2.40;1.53;;;10.60;75.10;;;;;;5030688;28;20477;-75
2022/12/30 13:32:13;;;;;;;2.60;1.60;;;10.60;75.40;;;;;;5027018;28;20416;-75
2022/12/30 13:34:57;;;;;;;3.03;1.80;;;10.70;75.40;;;;;;5018877;28;20459;-74
2022/12/30 13:37:40;;;;;;;2.27;1.60;;;10.70;75.10;;;;;;5029533;28;20423;-74
2022/12/30 13:40:11;;;;;;;2.77;1.60;;;10.60;75.50;;;;;;5024907;28;21088;-74
2022/12/30 13:42:56;;;;;;;4.40;2.03;;;10.50;75.40;;;;;;5025354;28;20429;-74
2022/12/30 13:45:33;;;;;;;2.80;1.60;;;10.50;75.70;;;;;;5032368;28;20450;-74
2022/12/30 13:48:06;;;;;;;4.30;1.40;;;10.50;75.50;;;;;;5029495;28;20503;-73
2022/12/30 13:50:33;;;;;;;4.37;1.80;;;10.50;75.80;;;;;;5029085;28;20446;-73
2022/12/30 13:53:02;;;;;;;3.73;1.80;;;10.50;75.90;;;;;;5037773;28;20897;-75
2022/12/30 13:55:47;;;;;;;2.23;1.37;;;10.50;75.90;;;;;;5035095;28;20456;-74
2022/12/30 13:58:43;;;;;;;1.90;1.37;;;10.50;76.10;;;;;;5030511;28;20448;-74
2022/12/30 14:01:31;;;;;;;3.23;1.47;;;10.40;76.40;;;;;;5026265;28;20428;-73
2022/12/30 14:04:09;;;;;;;2.20;1.30;;;10.40;76.50;;;;;;5028132;28;20494;-74
2022/12/30 14:06:41;;;;;;;2.97;1.80;;;10.40;76.80;;;;;;5034953;28;20542;-74
2022/12/30 14:09:12;;;;;;;3.73;1.63;;;10.30;77.10;;;;;;5033116;28;20432;-75
2022/12/30 14:11:38;;;;;;;3.13;1.60;;;10.30;77.10;;;;;;5039129;28;20458;-74
2022/12/30 14:14:21;;;;;;;1.80;1.30;;;10.20;77.30;;;;;;5036548;28;20452;-74
2022/12/30 14:16:51;;;;;;;2.40;1.40;;;10.20;77.00;;;;;;5035490;28;20181;-73