Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:52;;;;;;;0.88;0.70;;;5.70;99.90;;;;;;4842896;29;20034;-67
2024/01/06 00:04:18;;;;;;;2.75;1.40;;;5.70;99.90;;;;;;4837506;29;20033;-70
2024/01/06 00:06:44;;;;;;;0.77;0.50;;;5.70;99.90;;;;;;4857575;29;20069;-70
2024/01/06 00:09:09;;;;;;;5.50;1.58;;;5.70;99.90;;;;;;4851646;29;20073;-70
2024/01/06 00:11:35;;;;;;;2.92;1.13;;;5.70;99.90;;;;;;4842954;29;20050;-70
2024/01/06 00:14:01;;;;;;;7.43;1.60;;;5.60;99.90;;;;;;4837337;29;20046;-70
2024/01/06 00:16:26;;;;;;;1.02;0.73;;;5.60;99.90;;;;;;4843200;29;20061;-70
2024/01/06 00:18:52;;;;;;;2.08;1.33;;;5.60;99.90;;;;;;4851147;29;20513;-70
2024/01/06 00:21:18;;;;;;;5.45;1.30;;;5.60;99.90;;;;;;4842595;29;20065;-67
2024/01/06 00:23:43;;;;;;;2.30;0.95;;;5.50;99.90;;;;;;4841874;29;20038;-65
2024/01/06 00:26:12;;;;;;;2.58;1.50;;;5.40;99.90;;;;;;4842726;29;20045;-65
2024/01/06 00:28:39;;;;;;;9.65;1.60;;;5.30;99.90;;;;;;4842482;29;20132;-65
2024/01/06 00:31:06;;;;;;;4.03;1.70;;;5.30;99.90;;;;;;4842429;29;20036;-66
2024/01/06 00:33:31;;;;;;;1.90;1.02;;;5.20;99.90;;;;;;4856206;29;20041;-66
2024/01/06 00:35:57;;;;;;;22.60;10.00;;;5.20;99.90;;;;;;4856099;29;20029;-66
2024/01/06 00:38:25;;;;;;;68.65;30.50;;;5.10;99.90;;;;;;4852526;29;20042;-67
2024/01/06 00:40:51;;;;;;;11.70;4.50;;;5.20;99.90;;;;;;4855731;29;20038;-67
2024/01/06 00:43:17;;;;;;;7.65;3.30;;;5.20;99.90;;;;;;4844043;29;20037;-66
2024/01/06 00:45:42;;;;;;;9.20;3.35;;;5.10;99.90;;;;;;4835836;29;20547;-67
2024/01/06 00:48:08;;;;;;;4.88;1.67;;;5.10;99.90;;;;;;4856383;29;20518;-67
2024/01/06 00:50:34;;;;;;;3.22;1.20;;;5.00;99.90;;;;;;4841604;29;20065;-66
2024/01/06 00:53:00;;;;;;;5.20;1.52;;;5.00;99.90;;;;;;4840543;29;20038;-67
2024/01/06 00:55:25;;;;;;;1.02;0.65;;;5.00;99.90;;;;;;4842299;29;20387;-66
2024/01/06 00:57:51;;;;;;;8.35;2.20;;;4.90;99.90;;;;;;4842008;29;20543;-66
2024/01/06 01:00:17;;;;;;;6.20;2.28;;;5.00;99.90;;;;;;4851421;29;20041;-67
2024/01/06 01:02:43;;;;;;;0.82;0.70;;;5.00;99.90;;;;;;4840531;29;20399;-66
2024/01/06 01:05:09;;;;;;;8.82;1.10;;;5.00;99.90;;;;;;4855657;29;20038;-66
2024/01/06 01:07:35;;;;;;;2.28;0.52;;;4.90;99.90;;;;;;4856244;29;20053;-67
2024/01/06 01:10:01;;;;;;;3.15;1.58;;;5.00;99.90;;;;;;4850344;29;20037;-66
2024/01/06 01:12:27;;;;;;;1.40;0.98;;;5.10;99.90;;;;;;4855941;29;20036;-66
2024/01/06 01:14:53;;;;;;;18.20;1.38;;;5.10;99.90;;;;;;4851270;29;20420;-66
2024/01/06 01:17:19;;;;;;;1.05;0.63;;;5.20;99.90;;;;;;4842460;29;20479;-66
2024/01/06 01:19:45;;;;;;;2.33;1.17;;;5.10;99.90;;;;;;4855306;29;20034;-67
2024/01/06 01:22:12;;;;;;;4.68;1.02;;;5.10;99.90;;;;;;4855896;29;20090;-66
2024/01/06 01:24:37;;;;;;;2.22;1.15;;;5.00;99.90;;;;;;4855473;29;20354;-66
2024/01/06 01:27:03;;;;;;;4.50;1.05;;;5.00;99.90;;;;;;4841792;29;20117;-67
2024/01/06 01:29:29;;;;;;;1.88;1.17;;;5.00;99.90;;;;;;4850184;29;20124;-66
2024/01/06 01:31:55;;;;;;;6.60;1.75;;;5.10;99.90;;;;;;4855519;29;20113;-66
2024/01/06 01:34:20;;;;;;;3.65;1.20;;;5.00;99.90;;;;;;4836069;29;20061;-67
2024/01/06 01:36:49;;;;;;;1.75;0.90;;;5.10;99.90;;;;;;4841724;29;20026;-67
2024/01/06 01:39:15;;;;;;;4.65;1.42;;;5.10;99.90;;;;;;4841098;29;20038;-66
2024/01/06 01:41:41;;;;;;;2.30;1.27;;;5.20;99.90;;;;;;4841150;29;20497;-66
2024/01/06 01:44:07;;;;;;;15.18;2.28;;;5.20;99.90;;;;;;4837783;29;20102;-66
2024/01/06 01:46:33;;;;;;;7.78;1.83;;;5.30;99.90;;;;;;4841395;29;20102;-66
2024/01/06 01:49:01;;;;;;;2.30;1.08;;;5.40;99.90;;;;;;4849639;29;20066;-66
2024/01/06 01:51:31;;;;;;;3.83;0.80;;;5.50;99.90;;;;;;4854936;29;20093;-66
2024/01/06 01:54:02;;;;;;;2.45;0.95;;;5.70;99.90;;;;;;4840379;29;20041;-66
2024/01/06 01:56:29;;;;;;;2.20;1.23;;;5.80;99.90;;;;;;4851700;29;20057;-66
2024/01/06 01:58:55;;;;;;;2.78;1.05;;;5.80;99.90;;;;;;4854473;29;20037;-67
2024/01/06 02:01:21;;;;;;;5.35;1.45;;;5.80;99.90;;;;;;4841428;29;20030;-66
2024/01/06 02:03:47;;;;;;;2.50;1.02;;;5.80;99.90;;;;;;4853940;29;20048;-66
2024/01/06 02:06:13;;;;;;;8.85;1.35;;;5.70;99.90;;;;;;4833326;29;20045;-66
2024/01/06 02:08:39;;;;;;;4.00;1.40;;;5.70;99.90;;;;;;4838537;29;20038;-66
2024/01/06 02:11:05;;;;;;;1.77;0.93;;;5.70;99.90;;;;;;4840444;29;20041;-66
2024/01/06 02:13:35;;;;;;;2.28;1.10;;;5.60;99.90;;;;;;4842136;29;20076;-66
2024/01/06 02:16:04;;;;;;;4.50;1.38;;;5.60;99.90;;;;;;4841102;29;20042;-66
2024/01/06 02:18:33;;;;;;;2.55;1.20;;;5.50;99.90;;;;;;4854743;29;20174;-66
2024/01/06 02:21:01;;;;;;;8.93;1.33;;;5.50;99.90;;;;;;4855033;29;20431;-66
2024/01/06 02:23:30;;;;;;;1.75;0.80;;;5.60;99.90;;;;;;4853214;29;20045;-66
2024/01/06 02:25:57;;;;;;;3.15;0.70;;;5.50;99.90;;;;;;4854414;29;20061;-66
2024/01/06 02:28:22;;;;;;;2.47;1.08;;;5.50;99.90;;;;;;4854753;29;20048;-66
2024/01/06 02:30:49;;;;;;;1.45;0.80;;;5.50;99.90;;;;;;4840151;29;20042;-66
2024/01/06 02:33:15;;;;;;;0.85;0.80;;;5.50;99.90;;;;;;4850643;29;20068;-66
2024/01/06 02:35:40;;;;;;;1.52;0.90;;;5.40;99.90;;;;;;4839064;29;20030;-66
2024/01/06 02:38:08;;;;;;;2.85;1.00;;;5.50;99.90;;;;;;4838962;29;20042;-66
2024/01/06 02:40:34;;;;;;;10.73;1.77;;;5.50;99.90;;;;;;4840312;29;20668;-66
2024/01/06 02:42:59;;;;;;;1.05;0.90;;;5.50;99.90;;;;;;4838573;29;20045;-66
2024/01/06 02:45:25;;;;;;;1.33;0.80;;;5.50;99.90;;;;;;4854551;29;20034;-66
2024/01/06 02:47:51;;;;;;;2.63;1.33;;;5.60;99.90;;;;;;4840073;29;20037;-66
2024/01/06 02:50:17;;;;;;;1.05;0.60;;;5.60;99.90;;;;;;4840433;29;20037;-65
2024/01/06 02:52:45;;;;;;;1.27;1.05;;;5.50;99.90;;;;;;4853561;29;20550;-66
2024/01/06 02:55:11;;;;;;;4.70;2.28;;;5.50;99.90;;;;;;4854249;29;20487;-66
2024/01/06 02:57:38;;;;;;;6.85;1.35;;;5.50;99.90;;;;;;4840550;29;20037;-66
2024/01/06 03:00:05;;;;;;;1.25;0.77;;;5.40;99.90;;;;;;4848545;29;20037;-66
2024/01/06 03:02:31;;;;;;;0.95;0.85;;;5.30;99.90;;;;;;4840205;29;20025;-66
2024/01/06 03:04:56;;;;;;;7.00;1.33;;;5.30;99.90;;;;;;4839616;29;20403;-66
2024/01/06 03:07:22;;;;;;;3.13;1.50;;;5.30;99.90;;;;;;4840556;29;20343;-67
2024/01/06 03:09:48;;;;;;;5.35;1.77;;;5.30;99.90;;;;;;4839204;29;20442;-66
2024/01/06 03:12:14;;;;;;;2.67;1.23;;;5.30;99.90;;;;;;4840057;29;20170;-66
2024/01/06 03:14:40;;;;;;;9.18;3.53;;;5.30;99.90;;;;;;4851918;29;20038;-66
2024/01/06 03:17:05;;;;;;;13.32;1.45;;;5.30;99.90;;;;;;4843969;29;20032;-66
2024/01/06 03:19:31;;;;;;;5.78;1.27;;;5.40;99.90;;;;;;4843364;29;20034;-66
2024/01/06 03:21:57;;;;;;;4.35;2.00;;;5.30;99.90;;;;;;4856316;29;20066;-66
2024/01/06 03:24:25;;;;;;;3.00;1.38;;;5.30;99.90;;;;;;4843191;29;20042;-66
2024/01/06 03:26:51;;;;;;;1.88;0.80;;;5.30;99.90;;;;;;4843685;29;20038;-66
2024/01/06 03:29:17;;;;;;;3.60;1.38;;;5.40;99.90;;;;;;4851894;29;20086;-66
2024/01/06 03:31:44;;;;;;;3.45;1.33;;;5.40;99.90;;;;;;4856520;29;20034;-66
2024/01/06 03:34:12;;;;;;;2.47;0.95;;;5.40;99.90;;;;;;4848379;29;20042;-66
2024/01/06 03:36:39;;;;;;;5.78;1.80;;;5.30;99.90;;;;;;4856881;29;20108;-66
2024/01/06 03:39:06;;;;;;;3.72;1.98;;;5.30;99.90;;;;;;4850679;29;20022;-66
2024/01/06 03:41:31;;;;;;;3.05;1.73;;;5.30;99.90;;;;;;4856356;29;20026;-66
2024/01/06 03:44:00;;;;;;;3.20;0.90;;;5.30;99.90;;;;;;4841661;29;20510;-66
2024/01/06 03:46:26;;;;;;;6.35;1.95;;;5.30;99.90;;;;;;4838909;29;20034;-66
2024/01/06 03:48:51;;;;;;;3.60;1.75;;;5.30;99.90;;;;;;4850099;29;20057;-66
2024/01/06 03:51:17;;;;;;;6.22;1.67;;;5.30;99.90;;;;;;4842375;29;20627;-66
2024/01/06 03:53:43;;;;;;;4.63;1.63;;;5.30;99.90;;;;;;4839276;29;20036;-66
2024/01/06 03:56:09;;;;;;;5.43;1.17;;;5.40;99.90;;;;;;4841900;29;20197;-66
2024/01/06 03:58:35;;;;;;;1.75;1.05;;;5.30;99.90;;;;;;4841392;29;20041;-66
2024/01/06 04:01:01;;;;;;;2.05;0.85;;;5.30;99.90;;;;;;4855871;29;20041;-66
2024/01/06 04:03:27;;;;;;;2.63;1.38;;;5.20;99.90;;;;;;4837172;29;20042;-67
2024/01/06 04:05:52;;;;;;;3.08;1.80;;;5.20;99.90;;;;;;4855401;29;20368;-65
2024/01/06 04:08:19;;;;;;;1.77;1.30;;;5.20;99.90;;;;;;4841458;29;20041;-65
2024/01/06 04:10:45;;;;;;;3.30;1.58;;;5.20;99.90;;;;;;4855487;29;20034;-65
2024/01/06 04:13:11;;;;;;;3.22;1.50;;;5.20;99.90;;;;;;4855140;29;20042;-66
2024/01/06 04:15:37;;;;;;;2.03;0.85;;;5.20;99.90;;;;;;4841446;29;20036;-65
2024/01/06 04:18:04;;;;;;;10.77;2.30;;;5.30;99.90;;;;;;4855426;29;20113;-66
2024/01/06 04:20:32;;;;;;;1.92;0.70;;;5.30;99.90;;;;;;4855471;29;20026;-65
2024/01/06 04:22:58;;;;;;;0.75;0.55;;;5.30;99.90;;;;;;4853490;29;20094;-65
2024/01/06 04:25:24;;;;;;;0.68;0.50;;;5.40;99.90;;;;;;4850288;29;20026;-65
2024/01/06 04:27:50;;;;;;;4.25;1.17;;;5.40;99.90;;;;;;4855422;29;20439;-66
2024/01/06 04:30:17;;;;;;;1.38;1.10;;;5.50;99.90;;;;;;4800740;29;1078790;-65
2024/01/06 04:32:43;;;;;;;2.90;1.42;;;5.50;99.90;;;;;;4842319;29;20030;-66
2024/01/06 04:35:10;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4855712;29;20103;-65
2024/01/06 04:37:35;;;;;;;3.40;0.82;;;5.60;99.90;;;;;;4842517;29;20376;-66
2024/01/06 04:40:01;;;;;;;1.10;0.75;;;5.60;99.90;;;;;;4841702;29;20045;-66
2024/01/06 04:42:27;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;4842206;29;20034;-66
2024/01/06 04:44:53;;;;;;;1.63;0.75;;;5.70;99.90;;;;;;4838616;29;20073;-66
2024/01/06 04:47:19;;;;;;;5.75;1.27;;;5.70;99.90;;;;;;4856642;29;20033;-66
2024/01/06 04:49:45;;;;;;;0.85;0.70;;;5.70;99.90;;;;;;4836328;29;20046;-66
2024/01/06 04:52:14;;;;;;;2.08;0.80;;;5.70;99.90;;;;;;4856176;29;20037;-66
2024/01/06 04:54:39;;;;;;;1.20;0.98;;;5.60;99.90;;;;;;4836521;29;20045;-66
2024/01/06 04:57:08;;;;;;;1.13;1.02;;;5.60;99.90;;;;;;4842298;29;20395;-66
2024/01/06 04:59:34;;;;;;;1.20;1.00;;;5.60;99.90;;;;;;4836406;29;20086;-66
2024/01/06 05:02:02;;;;;;;7.10;1.15;;;5.60;99.90;;;;;;4841227;29;20066;-66
2024/01/06 05:04:30;;;;;;;1.52;1.02;;;5.60;99.90;;;;;;4855412;29;20038;-66
2024/01/06 05:06:56;;;;;;;3.38;1.35;;;5.60;99.90;;;;;;4855968;29;20034;-66
2024/01/06 05:09:22;;;;;;;0.73;0.60;;;5.70;99.90;;;;;;4835715;29;20048;-66
2024/01/06 05:11:47;;;;;;;1.02;0.80;;;5.70;99.90;;;;;;4841740;29;20030;-66
2024/01/06 05:14:13;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4843048;29;20038;-66
2024/01/06 05:16:39;;;;;;;1.35;0.47;;;5.50;99.90;;;;;;4841845;29;20646;-66
2024/01/06 05:19:05;;;;;;;1.30;0.65;;;5.40;99.90;;;;;;4849435;29;20030;-66
2024/01/06 05:21:31;;;;;;;1.05;0.95;;;5.50;99.90;;;;;;4855552;29;20487;-66
2024/01/06 05:23:56;;;;;;;0.75;0.60;;;5.60;99.90;;;;;;4833894;29;20117;-66
2024/01/06 05:26:22;;;;;;;1.95;0.82;;;5.40;99.90;;;;;;4841624;29;20449;-66
2024/01/06 05:28:48;;;;;;;0.85;0.60;;;5.40;99.90;;;;;;4836013;29;20042;-66
2024/01/06 05:31:14;;;;;;;0.93;0.63;;;5.30;99.90;;;;;;4841842;29;20152;-66
2024/01/06 05:33:40;;;;;;;4.60;1.23;;;5.40;99.90;;;;;;4854671;29;20113;-66
2024/01/06 05:36:09;;;;;;;4.43;1.20;;;5.30;99.90;;;;;;4855311;29;20042;-66
2024/01/06 05:38:36;;;;;;;1.17;0.80;;;5.30;99.90;;;;;;4835820;29;20050;-66
2024/01/06 05:41:02;;;;;;;1.40;0.63;;;5.30;99.90;;;;;;4855282;29;20562;-66
2024/01/06 05:43:28;;;;;;;3.60;1.10;;;5.30;99.90;;;;;;4843089;29;20124;-66
2024/01/06 05:45:53;;;;;;;3.38;1.55;;;5.30;99.90;;;;;;4840846;29;20034;-66
2024/01/06 05:48:19;;;;;;;7.35;1.77;;;5.40;99.90;;;;;;4837643;29;20410;-66
2024/01/06 05:50:45;;;;;;;7.50;1.00;;;5.50;99.90;;;;;;4835596;29;20041;-67
2024/01/06 05:53:14;;;;;;;1.98;1.10;;;5.50;99.90;;;;;;4833270;29;20422;-66
2024/01/06 05:55:39;;;;;;;1.25;0.80;;;5.40;99.90;;;;;;4854732;29;20026;-66
2024/01/06 05:58:05;;;;;;;8.05;1.58;;;5.40;99.90;;;;;;4839146;29;20608;-66
2024/01/06 06:00:33;;;;;;;0.95;0.57;;;5.40;99.90;;;;;;4837759;29;20116;-66
2024/01/06 06:02:59;;;;;;;2.25;0.90;;;5.50;99.90;;;;;;4854103;29;20030;-66
2024/01/06 06:05:27;;;;;;;3.35;0.95;;;5.40;99.90;;;;;;4840578;29;20099;-66
2024/01/06 06:07:54;;;;;;;1.67;0.77;;;5.40;99.90;;;;;;4840312;29;20029;-67
2024/01/06 06:10:20;;;;;;;2.30;0.98;;;5.40;99.90;;;;;;4850271;29;20038;-66
2024/01/06 06:12:46;;;;;;;1.33;0.75;;;5.50;99.90;;;;;;4842576;29;20042;-66
2024/01/06 06:15:11;;;;;;;3.00;1.08;;;5.40;99.90;;;;;;4835501;29;20045;-66
2024/01/06 06:17:39;;;;;;;2.55;0.98;;;5.40;99.90;;;;;;4841002;29;20538;-66
2024/01/06 06:20:09;;;;;;;4.20;0.65;;;5.50;99.90;;;;;;4840047;29;20036;-67
2024/01/06 06:22:34;;;;;;;1.80;1.23;;;5.50;99.90;;;;;;4840594;29;20044;-66
2024/01/06 06:25:00;;;;;;;13.30;1.05;;;5.50;99.90;;;;;;4840212;29;20431;-66
2024/01/06 06:27:27;;;;;;;0.98;0.88;;;5.60;99.90;;;;;;4839520;29;20033;-66
2024/01/06 06:29:54;;;;;;;1.42;1.33;;;5.60;99.90;;;;;;4853367;29;20045;-66
2024/01/06 06:32:20;;;;;;;2.00;1.00;;;5.60;99.90;;;;;;4840376;29;20033;-66
2024/01/06 06:34:45;;;;;;;2.70;1.00;;;5.50;99.90;;;;;;4837868;29;20038;-66
2024/01/06 06:37:11;;;;;;;2.15;0.88;;;5.50;99.90;;;;;;4839054;29;20502;-66
2024/01/06 06:39:37;;;;;;;0.73;0.70;;;5.50;99.90;;;;;;4834782;29;20029;-66
2024/01/06 06:42:04;;;;;;;1.33;1.08;;;5.50;99.90;;;;;;4840088;29;20459;-66
2024/01/06 06:44:30;;;;;;;0.55;0.30;;;5.50;99.90;;;;;;4837034;29;20069;-66
2024/01/06 06:46:56;;;;;;;2.60;0.77;;;5.40;99.90;;;;;;4840387;29;20109;-66
2024/01/06 06:49:22;;;;;;;0.75;0.68;;;5.40;99.90;;;;;;4836855;29;20065;-66
2024/01/06 06:51:49;;;;;;;2.15;0.70;;;5.40;99.90;;;;;;4854054;29;20026;-66
2024/01/06 06:54:15;;;;;;;1.80;1.30;;;5.50;99.90;;;;;;4848323;29;20045;-67
2024/01/06 06:56:44;;;;;;;1.40;0.93;;;5.50;99.90;;;;;;4854603;29;20025;-66
2024/01/06 06:59:10;;;;;;;3.50;1.35;;;5.50;99.90;;;;;;4834799;29;20117;-66
2024/01/06 07:01:37;;;;;;;1.83;0.82;;;5.40;99.90;;;;;;4854128;29;20178;-66
2024/01/06 07:04:03;;;;;;;7.68;1.88;;;5.50;99.90;;;;;;4853615;29;20049;-67
2024/01/06 07:06:30;;;;;;;3.03;0.90;;;5.50;99.90;;;;;;4854605;29;20044;-67
2024/01/06 07:08:56;;;;;;;14.48;1.27;;;5.50;99.90;;;;;;4838851;29;20034;-66
2024/01/06 07:11:22;;;;;;;0.90;0.60;;;5.50;99.90;;;;;;4840289;29;20058;-66
2024/01/06 07:13:49;;;;;;;1.13;0.73;;;5.40;99.90;;;;;;4855542;29;20034;-67
2024/01/06 07:16:15;;;;;;;2.63;0.90;;;5.40;99.90;;;;;;4840115;29;20087;-66
2024/01/06 07:18:41;;;;;;;2.00;1.38;;;5.40;99.90;;;;;;4834695;29;20496;-66
2024/01/06 07:21:07;;;;;;;7.97;0.93;;;5.40;99.90;;;;;;4840191;29;20036;-65
2024/01/06 07:23:34;;;;;;;3.60;1.98;;;5.40;99.90;;;;;;4848487;29;20042;-64
2024/01/06 07:25:59;;;;;;;1.58;0.90;;;5.30;99.90;;;;;;4853528;29;20053;-65
2024/01/06 07:28:26;;;;;;;6.20;1.15;;;5.30;99.90;;;;;;4835755;29;20039;-65
2024/01/06 07:30:52;;;;;;;2.47;1.02;;;5.30;99.90;;;;;;4839181;29;20061;-65
2024/01/06 07:33:17;;;;;;;1.95;0.98;;;5.30;99.90;;;;;;4853702;29;20096;-65
2024/01/06 07:35:43;;;;;;;1.13;1.00;;;5.40;99.90;;;;;;4840094;29;20037;-65
2024/01/06 07:38:13;;;;;;;1.65;0.88;;;5.30;99.90;;;;;;4853875;29;20124;-65
2024/01/06 07:40:40;;;;;;;1.23;0.70;;;5.30;99.90;;;;;;4853891;29;20030;-65
2024/01/06 07:43:06;;;;;;;1.60;1.38;;;5.30;99.90;;;;;;4839663;29;20034;-65
2024/01/06 07:45:32;;;;;;;2.63;1.27;;;5.30;99.90;;;;;;4835863;29;20459;-65
2024/01/06 07:48:01;;;;;;;2.47;1.30;;;5.40;99.90;;;;;;4838516;29;20036;-65
2024/01/06 07:50:27;;;;;;;2.50;1.30;;;5.40;99.90;;;;;;4839035;29;20538;-65
2024/01/06 07:52:54;;;;;;;1.73;1.25;;;5.40;99.90;;;;;;4839208;29;20044;-65
2024/01/06 07:55:20;;;;;;;1.85;1.48;;;5.40;99.90;;;;;;4839328;29;20037;-65
2024/01/06 07:57:46;;;;;;;12.52;1.65;;;5.50;99.90;;;;;;4854141;29;20037;-65
2024/01/06 08:00:16;;;;;;;3.08;1.60;;;5.40;99.90;;;;;;4854800;29;20034;-64
2024/01/06 08:02:42;;;;;;;7.65;1.30;;;5.40;99.90;;;;;;4841468;29;20478;-64
2024/01/06 08:05:08;;;;;;;6.70;1.05;;;5.50;99.90;;;;;;4838046;29;20487;-65
2024/01/06 08:07:34;;;;;;;3.65;1.88;;;5.50;99.90;;;;;;4841864;29;20046;-64
2024/01/06 08:10:00;;;;;;;6.60;1.88;;;5.40;99.90;;;;;;4842670;29;20041;-65
2024/01/06 08:12:26;;;;;;;3.13;1.17;;;5.40;99.90;;;;;;4856905;29;20026;-64
2024/01/06 08:14:52;;;;;;;2.75;1.33;;;5.50;99.90;;;;;;4856319;29;20038;-65
2024/01/06 08:17:18;;;;;;;3.13;1.90;;;5.50;99.90;;;;;;4843270;29;20038;-67
2024/01/06 08:19:46;;;;;;;9.10;1.40;;;5.50;99.90;;;;;;4841922;29;20041;-68
2024/01/06 08:22:12;;;;;;;5.60;1.70;;;5.60;99.90;;;;;;4856267;29;20083;-66
2024/01/06 08:24:38;;;;;;;8.07;1.50;;;5.50;99.90;;;;;;4842159;29;20042;-64
2024/01/06 08:27:04;;;;;;;1.58;0.93;;;5.60;99.90;;;;;;4842826;29;20033;-64
2024/01/06 08:29:30;;;;;;;1.48;1.20;;;5.60;99.90;;;;;;4842002;29;20130;-64
2024/01/06 08:31:56;;;;;;;5.07;1.85;;;5.60;99.90;;;;;;4856543;29;20159;-65
2024/01/06 08:34:22;;;;;;;3.75;1.95;;;5.60;99.90;;;;;;4842071;29;20566;-65
2024/01/06 08:36:48;;;;;;;6.05;2.00;;;5.70;99.90;;;;;;4842652;29;20025;-66
2024/01/06 08:39:14;;;;;;;3.30;1.40;;;5.70;99.90;;;;;;4841515;29;20488;-64
2024/01/06 08:41:40;;;;;;;4.70;1.52;;;5.60;99.90;;;;;;4842392;29;20037;-64
2024/01/06 08:44:05;;;;;;;2.35;1.58;;;5.70;99.90;;;;;;4841897;29;20033;-65
2024/01/06 08:46:31;;;;;;;3.17;1.38;;;5.50;99.90;;;;;;4842477;29;20033;-65
2024/01/06 08:48:57;;;;;;;2.75;1.30;;;5.50;99.90;;;;;;4841696;29;20034;-65
2024/01/06 08:51:23;;;;;;;2.35;1.27;;;5.50;99.90;;;;;;4842302;29;20137;-67
2024/01/06 08:53:49;;;;;;;6.10;1.83;;;5.50;99.90;;;;;;4841446;29;20136;-65
2024/01/06 08:56:17;;;;;;;6.07;2.92;;;5.50;99.90;;;;;;4842261;29;20440;-65
2024/01/06 08:58:43;;;;;;;6.18;1.77;;;5.40;99.90;;;;;;4841482;29;20125;-64
2024/01/06 09:01:10;;;;;;;2.00;1.13;;;5.50;99.90;;;;;;4856034;29;20038;-65
2024/01/06 09:03:36;;;;;;;8.35;1.27;;;5.40;99.90;;;;;;4841296;29;20121;-65
2024/01/06 09:06:02;;;;;;;2.50;1.38;;;5.40;99.90;;;;;;4842165;29;20117;-65
2024/01/06 09:08:28;;;;;;;4.63;1.67;;;5.50;99.90;;;;;;4841876;29;20128;-65
2024/01/06 09:10:57;;;;;;;2.50;1.52;;;5.50;99.90;;;;;;4841122;29;20473;-65
2024/01/06 09:13:23;;;;;;;8.35;1.33;;;5.50;99.90;;;;;;4843313;29;20030;-66
2024/01/06 09:15:51;;;;;;;1.70;1.52;;;5.50;99.90;;;;;;4855382;29;20033;-65
2024/01/06 09:18:17;;;;;;;4.13;1.52;;;5.50;99.90;;;;;;4855827;29;20116;-65
2024/01/06 09:20:44;;;;;;;5.43;1.90;;;5.60;99.90;;;;;;4841401;29;20499;-66
2024/01/06 09:23:10;;;;;;;3.90;1.58;;;5.60;99.90;;;;;;4855318;29;20391;-66
2024/01/06 09:25:36;;;;;;;5.70;1.67;;;5.60;99.90;;;;;;4841543;29;20033;-66
2024/01/06 09:28:02;;;;;;;2.88;1.20;;;5.60;99.90;;;;;;4841114;29;20037;-66
2024/01/06 09:30:28;;;;;;;4.10;2.20;;;5.50;99.90;;;;;;4855520;29;20053;-66
2024/01/06 09:32:54;;;;;;;5.22;2.33;;;5.60;99.90;;;;;;4839872;29;20490;-66
2024/01/06 09:35:20;;;;;;;8.18;1.58;;;5.60;99.90;;;;;;4841405;29;20071;-65
2024/01/06 09:37:46;;;;;;;3.92;2.10;;;5.70;99.90;;;;;;4841508;29;20117;-65
2024/01/06 09:40:15;;;;;;;2.97;1.77;;;5.70;99.90;;;;;;4841102;29;20580;-64
2024/01/06 09:42:41;;;;;;;2.85;1.48;;;5.70;99.90;;;;;;4856757;29;20041;-64
2024/01/06 09:45:08;;;;;;;4.50;2.17;;;5.70;99.90;;;;;;4840772;29;20086;-65
2024/01/06 09:47:35;;;;;;;2.88;1.95;;;5.70;99.90;;;;;;4841299;29;20029;-65
2024/01/06 09:50:05;;;;;;;4.28;1.83;;;5.80;99.90;;;;;;4854290;29;20577;-65
2024/01/06 09:52:33;;;;;;;6.30;2.17;;;5.80;99.90;;;;;;4855070;29;20094;-64
2024/01/06 09:55:02;;;;;;;2.75;1.52;;;5.80;99.90;;;;;;4840204;29;20808;-65
2024/01/06 09:57:28;;;;;;;10.93;1.38;;;5.80;99.90;;;;;;4854982;29;20025;-65
2024/01/06 09:59:55;;;;;;;9.02;2.58;;;5.90;99.90;;;;;;4840219;29;20030;-64
2024/01/06 10:02:22;;;;;;;3.42;1.90;;;5.90;99.90;;;;;;4854491;29;20041;-64
2024/01/06 10:04:48;;;;;;;4.35;2.45;;;6.10;99.90;;;;;;4837489;29;20034;-65
2024/01/06 10:07:14;;;;;;;2.45;1.42;;;6.20;99.90;;;;;;4854465;29;20061;-65
2024/01/06 10:09:42;;;;;;;3.50;1.98;;;6.30;99.90;;;;;;4837416;29;20122;-65
2024/01/06 10:12:09;;;;;;;6.03;2.28;;;6.30;99.90;;;;;;4853026;29;20045;-65
2024/01/06 10:14:36;;;;;;;5.45;2.88;;;6.50;99.90;;;;;;4840899;29;20041;-65
2024/01/06 10:17:05;;;;;;;4.53;2.83;;;6.60;99.90;;;;;;4854676;29;20471;-65
2024/01/06 10:19:34;;;;;;;5.30;2.65;;;6.70;99.90;;;;;;4840333;29;20026;-65
2024/01/06 10:22:02;;;;;;;3.65;1.83;;;6.70;99.90;;;;;;4851864;29;20032;-64
2024/01/06 10:24:28;;;;;;;6.03;1.65;;;6.60;99.90;;;;;;4839463;29;20501;-64
2024/01/06 10:26:53;;;;;;;6.00;2.42;;;6.60;99.90;;;;;;4840692;29;20120;-64
2024/01/06 10:29:19;;;;;;;5.57;1.85;;;6.60;99.90;;;;;;4839894;29;20384;-65
2024/01/06 10:31:45;;;;;;;3.63;1.65;;;6.80;99.90;;;;;;4839488;29;20037;-64
2024/01/06 10:34:11;;;;;;;3.88;1.63;;;6.60;99.90;;;;;;4839305;29;20082;-65
2024/01/06 10:36:36;;;;;;;2.20;1.63;;;6.60;99.90;;;;;;4840566;29;20475;-65
2024/01/06 10:39:03;;;;;;;2.42;1.17;;;6.70;99.90;;;;;;4839888;29;20029;-65
2024/01/06 10:41:31;;;;;;;4.85;1.33;;;6.60;99.90;;;;;;4836409;29;20116;-65
2024/01/06 10:44:01;;;;;;;11.77;2.50;;;6.70;99.90;;;;;;4842153;29;20030;-65
2024/01/06 10:46:27;;;;;;;4.75;1.83;;;6.70;99.90;;;;;;4854152;29;20495;-65
2024/01/06 10:48:57;;;;;;;7.15;3.28;;;6.90;99.90;;;;;;4853904;29;20084;-66
2024/01/06 10:51:25;;;;;;;2.90;1.33;;;7.00;99.90;;;;;;4840369;29;20034;-66
2024/01/06 10:53:51;;;;;;;3.17;1.60;;;7.00;99.90;;;;;;4853646;29;20048;-65
2024/01/06 10:56:18;;;;;;;6.18;2.38;;;6.80;99.90;;;;;;4854386;29;20034;-65
2024/01/06 10:58:50;;;;;;;9.57;3.63;;;6.80;99.90;;;;;;4853823;29;20871;-65
2024/01/06 11:01:22;;;;;;;4.35;2.25;;;6.90;99.90;;;;;;4849669;29;20463;-65
2024/01/06 11:03:49;;;;;;;6.20;2.22;;;7.00;99.90;;;;;;4853561;29;20038;-72
2024/01/06 11:06:18;;;;;;;5.70;2.33;;;7.00;99.90;;;;;;4850661;29;20041;-72
2024/01/06 11:09:01;;;;;;;6.15;3.58;;;7.00;99.90;;;;;;4853030;29;20057;-72
2024/01/06 11:11:27;;;;;;;9.80;4.75;;;7.10;99.90;;;;;;4840006;29;20516;-72
2024/01/06 11:14:13;;;;;;;4.53;2.65;;;7.10;99.90;;;;;;4840274;29;20060;-72
2024/01/06 11:16:39;;;;;;;17.27;7.57;;;7.10;99.90;;;;;;4849409;29;20041;-72
2024/01/06 11:19:33;;;;;;;8.48;4.75;;;7.40;99.90;;;;;;4839573;29;20406;-72
2024/01/06 11:22:20;;;;;;;5.88;2.70;;;7.30;99.90;;;;;;4838690;29;20045;-72
2024/01/06 11:24:52;;;;;;;2.85;1.80;;;7.20;99.90;;;;;;4839633;29;20129;-72
2024/01/06 11:27:28;;;;;;;3.85;2.10;;;7.00;99.90;;;;;;4838739;29;20033;-72
2024/01/06 11:30:05;;;;;;;4.15;2.25;;;7.00;99.90;;;;;;4851793;29;20038;-72
2024/01/06 11:32:38;;;;;;;5.25;3.40;;;6.80;99.90;;;;;;4853262;29;20041;-72
2024/01/06 11:35:15;;;;;;;4.60;2.75;;;6.90;99.90;;;;;;4837041;29;20514;-72
2024/01/06 11:37:41;;;;;;;6.82;2.45;;;7.40;99.90;;;;;;4853503;29;20038;-72
2024/01/06 11:40:23;;;;;;;5.95;2.55;;;7.00;99.90;;;;;;4843324;29;20033;-72
2024/01/06 11:43:02;;;;;;;22.80;3.65;;;6.80;99.90;;;;;;4842459;29;20177;-73
2024/01/06 11:45:29;;;;;;;4.65;2.50;;;6.90;99.90;;;;;;4840357;29;20041;-72
2024/01/06 11:48:02;;;;;;;3.80;2.00;;;6.90;99.90;;;;;;4840256;29;20025;-72
2024/01/06 11:50:28;;;;;;;4.35;2.63;;;6.80;99.90;;;;;;4852016;29;20026;-72
2024/01/06 11:52:55;;;;;;;6.50;2.72;;;6.70;99.90;;;;;;4841311;29;20034;-72
2024/01/06 11:55:21;;;;;;;4.80;2.42;;;6.70;99.90;;;;;;4854402;29;20034;-72
2024/01/06 11:57:49;;;;;;;5.95;2.45;;;6.70;99.90;;;;;;4825948;29;20145;-72
2024/01/06 12:00:16;;;;;;;7.38;2.50;;;6.70;99.90;;;;;;4838168;29;20105;-71
2024/01/06 12:02:42;;;;;;;4.90;2.53;;;6.60;99.90;;;;;;4856708;29;20466;-72
2024/01/06 12:05:15;;;;;;;3.67;2.22;;;6.60;99.90;;;;;;4855281;29;20063;-73
2024/01/06 12:07:45;;;;;;;4.45;2.30;;;6.60;99.90;;;;;;4857268;29;20029;-71
2024/01/06 12:10:11;;;;;;;5.65;2.53;;;6.60;99.90;;;;;;4855937;29;20033;-72
2024/01/06 12:12:37;;;;;;;3.55;2.13;;;6.50;99.90;;;;;;4842663;29;20129;-72
2024/01/06 12:15:04;;;;;;;3.63;2.72;;;6.40;99.90;;;;;;4842065;29;20042;-72
2024/01/06 12:17:31;;;;;;;10.35;3.35;;;6.30;99.90;;;;;;4841685;29;20026;-72
2024/01/06 12:19:57;;;;;;;5.28;2.42;;;6.40;99.90;;;;;;4856439;29;20045;-72
2024/01/06 12:22:23;;;;;;;4.38;2.15;;;6.40;99.90;;;;;;4842844;29;20040;-72
2024/01/06 12:24:52;;;;;;;4.40;2.08;;;6.40;99.90;;;;;;4854740;29;20030;-72
2024/01/06 12:27:21;;;;;;;3.90;2.15;;;6.50;99.90;;;;;;4836974;29;20042;-72
2024/01/06 12:29:47;;;;;;;9.68;1.98;;;6.50;99.90;;;;;;4840706;29;20069;-72
2024/01/06 12:32:13;;;;;;;6.18;2.75;;;6.50;99.90;;;;;;4840843;29;20076;-72
2024/01/06 12:34:39;;;;;;;4.13;2.22;;;6.50;99.90;;;;;;4855725;29;20038;-72
2024/01/06 12:37:05;;;;;;;7.05;2.20;;;6.50;99.90;;;;;;4856347;29;20048;-72
2024/01/06 12:39:32;;;;;;;5.85;2.75;;;6.50;99.90;;;;;;4856139;29;20109;-72
2024/01/06 12:42:00;;;;;;;4.35;2.55;;;6.50;99.90;;;;;;4854976;29;20034;-72
2024/01/06 12:44:27;;;;;;;4.75;2.53;;;6.50;99.90;;;;;;4840513;29;20432;-72
2024/01/06 12:46:52;;;;;;;7.93;2.78;;;6.50;99.90;;;;;;4854079;29;20038;-73
2024/01/06 12:49:18;;;;;;;9.82;2.72;;;6.60;99.90;;;;;;4855763;29;20086;-72
2024/01/06 12:51:44;;;;;;;3.38;1.95;;;6.60;99.90;;;;;;4853952;29;20045;-72
2024/01/06 12:54:10;;;;;;;3.88;2.47;;;6.60;99.90;;;;;;4855850;29;20444;-71