Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:01:49;;;;;;;38.65;19.52;;;;;;;-146.27;65.46;46597.47;5069843;28;20440;-72
2024/03/09 00:04:15;;;;;;;39.03;18.70;;;;;;;-146.27;65.72;46597.47;5071634;28;20423;-70
2024/03/09 00:06:43;;;;;;;39.25;20.20;;;;;;;-146.27;65.75;46599.47;5069850;28;20476;-71
2024/03/09 00:09:09;;;;;;;35.80;18.77;;;;;;;-146.27;66.02;46579.56;5071242;28;20487;-71
2024/03/09 00:11:35;;;;;;;34.92;19.50;;;;;;;-146.27;66.46;46605.44;5068225;28;20030;-71
2024/03/09 00:14:01;;;;;;;37.90;19.40;;;;;;;-146.27;66.21;46597.47;5062550;28;20025;-71
2024/03/09 00:16:26;;;;;;;39.58;19.83;;;;;;;-146.27;66.52;46597.47;5071074;28;20591;-70
2024/03/09 00:18:52;;;;;;;36.35;19.13;;;;;;;-146.27;66.11;46591.50;5071812;28;20103;-71
2024/03/09 00:21:17;;;;;;;39.10;20.33;;;;;;;-146.27;66.29;46591.50;5070652;28;20036;-71
2024/03/09 00:23:42;;;;;;;42.78;21.42;;;;;;;-146.27;66.78;46597.47;5065711;28;20115;-71
2024/03/09 00:26:09;;;;;;;34.90;18.55;;;;;;;-146.27;66.42;46581.56;5070930;28;20088;-71
2024/03/09 00:28:35;;;;;;;39.53;19.52;;;;;;;-146.27;66.85;46589.50;5070833;28;20035;-70
2024/03/09 00:31:02;;;;;;;36.85;19.55;;;;;;;-146.27;66.71;46591.50;5075961;28;20033;-71
2024/03/09 00:33:28;;;;;;;42.35;20.25;;;;;;;-146.27;66.62;46599.47;5085275;28;20028;-71
2024/03/09 00:35:54;;;;;;;40.50;20.48;;;;;;;-146.27;66.62;46575.56;5071538;28;20033;-70
2024/03/09 00:38:20;;;;;;;37.00;19.55;;;;;;;-146.27;67.06;46579.56;5070138;28;20423;-71
2024/03/09 00:40:45;;;;;;;40.13;20.15;;;;;;;-146.27;67.56;46567.63;5073904;28;20025;-71
2024/03/09 00:43:10;;;;;;;42.17;21.33;;;;;;;-146.27;67.97;46571.59;5069047;28;20469;-70
2024/03/09 00:45:36;;;;;;;43.17;20.23;;;;;;;-146.27;67.43;46563.63;5072507;28;20121;-71
2024/03/09 00:48:03;;;;;;;39.50;20.40;;;;;;;-146.27;67.51;46597.47;5070116;28;20024;-70
2024/03/09 00:50:28;;;;;;;43.08;19.75;;;;;;;-146.27;67.70;46571.59;5073260;28;20360;-70
2024/03/09 00:52:54;;;;;;;42.13;20.90;;;;;;;-146.27;68.24;46561.63;5078946;28;20029;-69
2024/03/09 00:55:19;;;;;;;41.53;21.15;;;;;;;-146.27;67.98;46549.69;5069056;28;20028;-70
2024/03/09 00:57:56;;;;;;;42.80;19.45;;;;;;;-146.27;67.99;46565.63;5069275;28;20020;-69
2024/03/09 01:00:23;;;;;;;42.75;20.65;;;;;;;-146.27;68.26;46555.66;5069327;28;20020;-70
2024/03/09 01:02:52;;;;;;;39.50;20.20;;;;;;;-146.27;68.47;46567.63;5069044;28;20476;-71
2024/03/09 01:05:26;;;;;;;42.63;22.23;;;;;;;-146.27;68.38;46547.72;5070363;28;20047;-71
2024/03/09 01:07:52;;;;;;;44.70;21.15;;;;;;;-146.27;68.69;46525.81;5068979;28;20051;-72
2024/03/09 01:10:17;;;;;;;37.97;20.25;;;;;;;-146.27;68.53;46537.75;5069153;28;20017;-70
2024/03/09 01:12:43;;;;;;;43.42;20.58;;;;;;;-146.27;68.57;46533.78;5068145;28;20033;-70
2024/03/09 01:15:09;;;;;;;40.45;20.77;;;;;;;-146.27;68.87;46527.78;5070087;28;20420;-71
2024/03/09 01:17:36;;;;;;;38.92;20.70;;;;;;;-146.27;69.14;46525.81;5069729;28;20029;-71
2024/03/09 01:20:08;;;;;;;44.53;19.65;;;;;;;-146.27;69.46;46503.91;5071403;28;20441;-70
2024/03/09 01:22:34;;;;;;;44.42;22.05;;;;;;;-146.27;69.46;46515.84;5069900;28;20500;-70
2024/03/09 01:25:00;;;;;;;41.80;19.25;;;;;;;-146.27;69.58;46515.84;5068312;28;20024;-70
2024/03/09 01:27:26;;;;;;;39.35;20.98;;;;;;;-146.27;70.05;46482.00;5069160;28;20044;-71
2024/03/09 01:29:54;;;;;;;45.45;21.35;;;;;;;-146.27;69.99;46491.97;5068728;28;20047;-70
2024/03/09 01:32:22;;;;;;;41.13;19.90;;;;;;;-146.27;69.96;46497.94;5063365;28;20028;-71
2024/03/09 01:34:48;;;;;;;43.50;20.58;;;;;;;-146.27;69.97;46476.03;5069531;28;20028;-70
2024/03/09 01:37:14;;;;;;;45.28;21.25;;;;;;;-146.27;70.21;46464.09;5062586;28;20105;-70
2024/03/09 01:39:40;;;;;;;39.78;20.80;;;;;;;-146.27;70.26;46474.03;5062785;28;20032;-71
2024/03/09 01:42:08;;;;;;;42.95;22.98;;;;;;;-146.27;70.42;46454.13;5062990;28;20065;-70
2024/03/09 01:44:34;;;;;;;44.20;20.70;;;;;;;-146.27;70.47;46456.13;5063408;28;20075;-70
2024/03/09 01:47:01;;;;;;;40.58;20.38;;;;;;;-146.27;70.15;46480.03;5065379;28;20024;-71
2024/03/09 01:49:28;;;;;;;44.13;20.88;;;;;;;-146.27;69.99;46432.25;5058768;28;20421;-70
2024/03/09 01:51:55;;;;;;;41.45;20.17;;;;;;;-146.27;70.19;46474.03;5064341;28;20384;-72
2024/03/09 01:54:23;;;;;;;43.35;21.83;;;;;;;-146.27;70.35;46456.13;5060691;28;20028;-72
2024/03/09 01:56:50;;;;;;;46.88;21.38;;;;;;;-146.27;70.58;46454.13;5063938;28;20117;-70
2024/03/09 01:59:17;;;;;;;45.83;21.20;;;;;;;-146.27;70.66;46444.19;5064485;28;20056;-70
2024/03/09 02:01:45;;;;;;;42.33;21.00;;;;;;;-146.27;70.77;46458.13;5068209;28;20029;-70
2024/03/09 02:04:11;;;;;;;45.17;21.55;;;;;;;-146.27;70.94;46448.16;5071447;28;20032;-70
2024/03/09 02:06:36;;;;;;;48.60;22.75;;;;;;;-146.27;71.04;46446.19;5066453;28;20051;-70
2024/03/09 02:09:07;;;;;;;43.47;21.15;;;;;;;-146.27;70.84;46436.22;5066789;28;20029;-69
2024/03/09 02:11:37;;;;;;;45.15;20.33;;;;;;;-146.27;71.00;46440.19;5068070;28;20036;-70
2024/03/09 02:14:04;;;;;;;49.15;23.15;;;;;;;-146.27;71.20;46426.28;5066795;28;20060;-70
2024/03/09 02:16:31;;;;;;;46.42;21.02;;;;;;;-146.27;70.93;46420.28;5065634;28;20874;-70
2024/03/09 02:18:57;;;;;;;45.25;21.75;;;;;;;-146.27;70.60;46408.34;5068579;28;20025;-70
2024/03/09 02:21:23;;;;;;;45.10;22.08;;;;;;;-146.27;70.73;46410.34;5067893;28;20039;-71
2024/03/09 02:23:51;;;;;;;41.00;20.30;;;;;;;-146.27;70.45;46408.34;5067413;28;20028;-70
2024/03/09 02:26:16;;;;;;;41.55;21.08;;;;;;;-146.27;70.62;46428.25;5068695;28;20020;-70
2024/03/09 02:28:55;;;;;;;43.75;21.73;;;;;;;-146.27;70.59;46414.31;5067068;28;20023;-70
2024/03/09 02:31:22;;;;;;;44.35;22.73;;;;;;;-146.27;70.75;46424.28;5066593;28;20033;-71
2024/03/09 02:33:52;;;;;;;44.30;21.65;;;;;;;-146.27;70.75;46402.38;5067353;28;20089;-70
2024/03/09 02:36:31;;;;;;;40.70;22.08;;;;;;;-146.27;70.81;46396.41;5067616;28;20032;-70
2024/03/09 02:38:57;;;;;;;44.53;21.00;;;;;;;-146.27;70.75;46408.34;5065831;28;20043;-71
2024/03/09 02:41:24;;;;;;;43.67;21.15;;;;;;;-146.27;70.65;46418.31;5065654;28;21584;-71
2024/03/09 02:43:50;;;;;;;41.60;20.48;;;;;;;-146.27;70.59;46396.41;5066885;28;20034;-71
2024/03/09 02:46:15;;;;;;;47.38;22.15;;;;;;;-146.27;71.03;46400.38;5068563;28;20032;-71
2024/03/09 02:48:45;;;;;;;46.30;23.30;;;;;;;-146.27;70.97;46406.34;5069619;28;20021;-70
2024/03/09 02:51:13;;;;;;;43.40;22.38;;;;;;;-146.27;70.90;46398.41;5068284;28;20033;-70
2024/03/09 02:53:45;;;;;;;45.33;22.33;;;;;;;-146.27;71.21;46400.38;5068618;28;20514;-69
2024/03/09 02:56:20;;;;;;;44.88;21.30;;;;;;;-146.27;71.06;46390.44;5068510;28;20052;-72
2024/03/09 02:58:46;;;;;;;49.05;22.45;;;;;;;-146.27;70.97;46380.47;5066689;28;20021;-70
2024/03/09 03:01:13;;;;;;;43.35;21.17;;;;;;;-146.27;71.25;46370.53;5066808;28;20373;-70
2024/03/09 03:04:06;;;;;;;44.08;22.52;;;;;;;-146.27;70.95;46378.50;5067691;28;20028;-70
2024/03/09 03:06:34;;;;;;;41.47;20.58;;;;;;;-146.27;71.01;46378.50;5065790;28;20390;-71
2024/03/09 03:09:15;;;;;;;44.47;21.27;;;;;;;-146.27;70.78;46382.47;5069882;28;20060;-70
2024/03/09 03:11:41;;;;;;;41.10;19.25;;;;;;;-146.27;70.85;46384.47;5068356;28;20028;-69
2024/03/09 03:14:06;;;;;;;43.47;21.85;;;;;;;-146.27;70.84;46364.56;5067128;28;20055;-71
2024/03/09 03:16:35;;;;;;;43.65;21.95;;;;;;;-146.27;70.76;46372.53;5069929;28;20066;-70
2024/03/09 03:19:03;;;;;;;39.80;20.23;;;;;;;-146.27;70.67;46374.50;5069999;28;20388;-70
2024/03/09 03:21:28;;;;;;;40.50;19.85;;;;;;;-146.27;70.91;46382.47;5064877;28;20016;-70
2024/03/09 03:23:54;;;;;;;41.38;21.70;;;;;;;-146.27;70.85;46372.53;5066798;28;20040;-71
2024/03/09 03:26:20;;;;;;;46.97;21.45;;;;;;;-146.27;70.79;46380.47;5070748;28;22313;-70
2024/03/09 03:28:48;;;;;;;44.45;22.15;;;;;;;-146.27;70.78;46366.53;5072383;28;20473;-70
2024/03/09 03:31:16;;;;;;;42.78;20.95;;;;;;;-146.27;70.42;46346.63;5070745;28;20449;-71
2024/03/09 03:33:42;;;;;;;41.67;20.45;;;;;;;-146.27;70.07;46364.56;5071954;28;20515;-71
2024/03/09 03:36:13;;;;;;;47.58;21.08;;;;;;;-146.27;70.01;46382.47;5073426;28;20184;-70
2024/03/09 03:38:41;;;;;;;45.45;21.33;;;;;;;-146.27;69.76;46358.59;5071641;28;20113;-70
2024/03/09 03:41:08;;;;;;;41.80;21.63;;;;;;;-146.27;69.83;46380.47;5072253;28;20024;-71
2024/03/09 03:43:34;;;;;;;40.22;20.20;;;;;;;-146.27;69.84;46356.59;5071977;28;20485;-70
2024/03/09 03:46:00;;;;;;;39.85;20.40;;;;;;;-146.27;69.57;46352.63;5070007;28;20081;-70
2024/03/09 03:48:26;;;;;;;41.85;20.88;;;;;;;-146.27;69.52;46354.59;5065383;28;20031;-70
2024/03/09 03:50:52;;;;;;;46.25;20.60;;;;;;;-146.27;69.56;46354.59;5070280;28;20042;-70
2024/03/09 03:53:18;;;;;;;42.33;21.42;;;;;;;-146.27;69.60;46374.50;5071283;28;20033;-76
2024/03/09 03:55:44;;;;;;;43.97;20.67;;;;;;;-146.27;69.38;46356.59;5072132;28;20054;-75
2024/03/09 03:58:09;;;;;;;39.10;20.38;;;;;;;-146.27;69.73;46364.56;5071843;28;20091;-74
2024/03/09 04:00:34;;;;;;;44.78;21.55;;;;;;;-146.27;69.74;46344.66;5076129;28;20017;-75
2024/03/09 04:03:00;;;;;;;38.72;21.17;;;;;;;-146.27;70.15;46362.56;5070703;28;20472;-73
2024/03/09 04:05:29;;;;;;;46.05;21.50;;;;;;;-146.27;70.00;46360.56;5067687;28;20043;-75
2024/03/09 04:07:55;;;;;;;42.20;21.45;;;;;;;-146.27;70.36;46382.47;5070752;28;20028;-75
2024/03/09 04:10:21;;;;;;;44.42;20.95;;;;;;;-146.27;70.56;46424.28;5071494;28;20025;-75
2024/03/09 04:12:47;;;;;;;35.58;19.30;;;;;;;-146.27;70.53;46364.56;5069853;28;20023;-75
2024/03/09 04:15:13;;;;;;;43.60;22.55;;;;;;;-146.27;70.69;46364.56;5064193;28;20028;-75
2024/03/09 04:17:40;;;;;;;44.45;21.48;;;;;;;-146.27;70.73;46368.53;5071378;28;20052;-75
2024/03/09 04:20:06;;;;;;;43.47;22.02;;;;;;;-146.27;70.78;46340.66;5071337;28;20028;-75
2024/03/09 04:22:32;;;;;;;48.55;21.33;;;;;;;-146.27;70.60;46338.69;5071006;28;20050;-75
2024/03/09 04:25:02;;;;;;;41.92;21.17;;;;;;;-146.27;70.71;46394.41;5056497;28;20028;-76
2024/03/09 04:27:29;;;;;;;43.75;21.58;;;;;;;-146.27;71.17;46360.56;5067797;28;20063;-75
2024/03/09 04:29:55;;;;;;;38.72;21.15;;;;;;;-146.27;70.72;46372.53;5070278;28;20031;-75
2024/03/09 04:32:22;;;;;;;45.70;21.13;;;;;;;-146.27;71.08;46340.66;5067984;28;20077;-75
2024/03/09 04:34:47;;;;;;;50.97;22.88;;;;;;;-146.27;71.00;46374.50;5072241;28;20472;-76
2024/03/09 04:37:12;;;;;;;39.92;21.13;;;;;;;-146.27;71.70;46366.53;5084756;28;20032;-75
2024/03/09 04:39:43;;;;;;;41.75;21.45;;;;;;;-146.27;71.45;46350.63;5070554;28;20017;-75
2024/03/09 04:42:09;;;;;;;47.95;21.98;;;;;;;-146.27;71.53;46368.53;5064061;28;20073;-75
2024/03/09 04:44:36;;;;;;;40.40;21.33;;;;;;;-146.27;71.80;46366.53;5068070;28;20483;-74
2024/03/09 04:47:02;;;;;;;47.30;21.85;;;;;;;-146.27;71.91;46342.66;5070188;28;20111;-75
2024/03/09 04:49:28;;;;;;;43.85;21.95;;;;;;;-146.27;71.69;46366.53;5070305;28;20492;-73
2024/03/09 04:51:56;;;;;;;44.53;22.80;;;;;;;-146.27;71.73;46352.63;5071099;28;20058;-75
2024/03/09 04:54:22;;;;;;;42.55;21.17;;;;;;;-146.27;71.72;46368.53;5070214;28;20029;-74
2024/03/09 04:56:48;;;;;;;45.55;21.67;;;;;;;-146.27;71.88;46350.63;5068299;28;20108;-74
2024/03/09 04:59:16;;;;;;;44.45;20.60;;;;;;;-146.27;71.55;46340.66;5068658;28;20090;-74
2024/03/09 05:01:45;;;;;;;42.60;21.80;;;;;;;-146.27;71.83;46324.75;5066689;28;20481;-74
2024/03/09 05:04:10;;;;;;;46.90;22.05;;;;;;;-146.27;71.85;46358.59;5071065;28;20028;-71
2024/03/09 05:06:39;;;;;;;40.60;20.63;;;;;;;-146.27;71.66;46352.63;5068221;28;20545;-70
2024/03/09 05:09:06;;;;;;;41.40;21.70;;;;;;;-146.27;71.91;46344.66;5069523;28;20040;-72
2024/03/09 05:11:31;;;;;;;45.35;21.65;;;;;;;-146.27;72.46;46360.56;5071461;28;20024;-71
2024/03/09 05:13:57;;;;;;;41.20;20.58;;;;;;;-146.27;72.11;46360.56;5068675;28;20038;-71
2024/03/09 05:16:23;;;;;;;40.97;20.30;;;;;;;-146.27;72.30;46322.75;5067913;28;20496;-70
2024/03/09 05:18:49;;;;;;;45.08;21.75;;;;;;;-146.27;72.29;46328.72;5069883;28;20480;-69
2024/03/09 05:21:16;;;;;;;44.55;21.52;;;;;;;-146.27;72.33;46322.75;5069174;28;20025;-69
2024/03/09 05:23:42;;;;;;;42.13;21.30;;;;;;;-146.27;72.27;46312.78;5067908;28;20059;-70
2024/03/09 05:26:09;;;;;;;43.25;21.92;;;;;;;-146.27;72.12;46342.66;5068205;28;20108;-70
2024/03/09 05:28:34;;;;;;;42.72;21.33;;;;;;;-146.27;72.38;46316.78;5069252;28;20032;-71
2024/03/09 05:31:00;;;;;;;45.90;22.40;;;;;;;-146.27;72.00;46328.72;5069546;28;20024;-70
2024/03/09 05:33:27;;;;;;;50.08;22.65;;;;;;;-146.27;72.21;46338.69;5068965;28;20028;-70
2024/03/09 05:35:52;;;;;;;44.03;21.70;;;;;;;-146.27;72.13;46286.91;5069207;28;20440;-70
2024/03/09 05:38:18;;;;;;;39.70;20.70;;;;;;;-146.27;72.05;46312.78;5062302;28;20059;-70
2024/03/09 05:40:43;;;;;;;46.75;21.58;;;;;;;-146.27;72.22;46312.78;5069875;28;20324;-70
2024/03/09 05:43:11;;;;;;;38.55;20.60;;;;;;;-146.27;72.08;46336.69;5070111;28;20396;-69
2024/03/09 05:45:37;;;;;;;45.55;22.63;;;;;;;-146.27;72.23;46332.69;5070487;28;20560;-70
2024/03/09 05:48:03;;;;;;;39.78;20.02;;;;;;;-146.27;72.31;46304.84;5069409;28;20099;-71
2024/03/09 05:50:29;;;;;;;46.80;22.40;;;;;;;-146.27;72.49;46322.75;5069971;28;20369;-70
2024/03/09 05:52:59;;;;;;;46.92;20.90;;;;;;;-146.27;72.70;46298.88;5078202;28;20040;-72
2024/03/09 05:55:25;;;;;;;42.67;21.25;;;;;;;-146.27;72.57;46316.78;5067055;28;20484;-69
2024/03/09 05:57:52;;;;;;;48.72;22.58;;;;;;;-146.27;72.17;46348.63;5069538;28;20025;-72
2024/03/09 06:00:27;;;;;;;41.85;19.92;;;;;;;-146.27;72.57;46314.78;5068501;28;20029;-70
2024/03/09 06:02:53;;;;;;;47.58;21.58;;;;;;;-146.27;72.43;46296.88;5068907;28;20028;-72
2024/03/09 06:05:19;;;;;;;39.28;20.85;;;;;;;-146.27;72.40;46314.78;5069540;28;20037;-71
2024/03/09 06:07:45;;;;;;;42.40;21.88;;;;;;;-146.27;72.35;46312.78;5069554;28;20017;-70
2024/03/09 06:10:16;;;;;;;45.08;21.98;;;;;;;-146.27;72.57;46304.84;5065078;28;20036;-69
2024/03/09 06:12:44;;;;;;;46.85;21.80;;;;;;;-146.27;72.75;46306.81;5054758;28;20024;-70
2024/03/09 06:15:14;;;;;;;42.17;19.80;;;;;;;-146.27;72.51;46296.88;5069523;28;20024;-75
2024/03/09 06:17:41;;;;;;;45.30;21.75;;;;;;;-146.27;72.54;46304.84;5069924;28;20051;-75
2024/03/09 06:20:07;;;;;;;43.92;20.63;;;;;;;-146.27;72.79;46322.75;5069516;28;20033;-75
2024/03/09 06:22:34;;;;;;;40.38;20.77;;;;;;;-146.27;72.66;46308.81;5069821;28;20628;-75
2024/03/09 06:25:00;;;;;;;38.22;20.80;;;;;;;-146.27;72.45;46336.69;5071797;28;20051;-76
2024/03/09 06:27:25;;;;;;;42.08;21.30;;;;;;;-146.27;72.59;46322.75;5063999;28;20040;-78
2024/03/09 06:29:51;;;;;;;40.60;20.25;;;;;;;-146.27;72.33;46334.69;5056152;28;20535;-80
2024/03/09 06:32:16;;;;;;;46.95;21.58;;;;;;;-146.27;72.21;46340.66;5057071;28;20033;-77
2024/03/09 06:34:45;;;;;;;41.88;20.13;;;;;;;-146.27;72.26;46346.63;5050853;28;20536;-76
2024/03/09 06:37:10;;;;;;;43.80;20.83;;;;;;;-146.27;72.31;46352.63;5051725;28;20029;-76
2024/03/09 06:39:38;;;;;;;40.10;20.73;;;;;;;-146.27;72.44;46374.50;5061628;28;20021;-77
2024/03/09 06:42:11;;;;;;;39.97;20.13;;;;;;;-146.27;72.06;46380.47;5058268;28;20032;-77
2024/03/09 06:44:37;;;;;;;40.03;20.75;;;;;;;-146.27;72.16;46356.59;5072138;28;20090;-77
2024/03/09 06:47:08;;;;;;;39.75;19.40;;;;;;;-146.27;71.75;46386.44;5073925;28;20025;-77
2024/03/09 06:49:35;;;;;;;37.75;19.35;;;;;;;-146.27;71.72;46390.44;5062620;28;20075;-77
2024/03/09 06:52:02;;;;;;;38.22;18.75;;;;;;;-146.27;71.96;46418.31;5070881;28;20032;-76
2024/03/09 06:54:29;;;;;;;44.95;20.17;;;;;;;-146.27;71.69;46444.19;5067446;28;20336;-77
2024/03/09 06:56:54;;;;;;;37.42;18.88;;;;;;;-146.27;71.46;46440.19;5072457;28;20036;-77
2024/03/09 06:59:20;;;;;;;36.47;18.70;;;;;;;-146.27;71.31;46456.13;5073007;28;20035;-77
2024/03/09 07:01:45;;;;;;;36.83;17.52;;;;;;;-146.27;71.67;46468.06;5079301;28;20467;-77
2024/03/09 07:04:10;;;;;;;38.33;18.75;;;;;;;-146.27;71.71;46484.00;5076024;28;20029;-76
2024/03/09 07:06:36;;;;;;;36.55;18.33;;;;;;;-146.27;71.87;46491.97;5076275;28;20408;-75
2024/03/09 07:09:02;;;;;;;39.08;19.90;;;;;;;-146.27;72.02;46499.94;5076221;28;20165;-78
2024/03/09 07:11:28;;;;;;;39.75;19.85;;;;;;;-146.27;71.63;46480.03;5070463;28;20033;-78
2024/03/09 07:13:57;;;;;;;36.88;19.83;;;;;;;-146.27;71.69;46499.94;5073390;28;20503;-79
2024/03/09 07:16:23;;;;;;;34.78;18.02;;;;;;;-146.27;71.44;46523.81;5074018;28;20486;-79
2024/03/09 07:18:49;;;;;;;40.50;19.50;;;;;;;-146.27;72.34;46507.88;5073929;28;20026;-80
2024/03/09 07:21:15;;;;;;;37.20;18.52;;;;;;;-146.27;72.49;46515.84;5072345;28;20028;-76
2024/03/09 07:23:40;;;;;;;39.42;19.35;;;;;;;-146.27;72.32;46521.81;5072072;28;20023;-76
2024/03/09 07:26:07;;;;;;;36.15;19.48;;;;;;;-146.27;72.86;46515.84;5070779;28;20384;-75
2024/03/09 07:28:32;;;;;;;41.28;19.08;;;;;;;-146.27;73.16;46507.88;5072206;28;20036;-75
2024/03/09 07:30:57;;;;;;;38.42;19.88;;;;;;;-146.27;73.18;46527.78;5072052;28;20027;-76
2024/03/09 07:33:24;;;;;;;39.83;19.80;;;;;;;-146.27;73.24;46495.94;5068949;28;20166;-76
2024/03/09 07:35:51;;;;;;;37.60;19.92;;;;;;;-146.27;73.22;46527.78;5072778;28;20020;-76
2024/03/09 07:38:16;;;;;;;38.50;19.35;;;;;;;-146.27;73.37;46511.88;5071832;28;20107;-76
2024/03/09 07:40:43;;;;;;;39.28;19.23;;;;;;;-146.27;73.39;46505.91;5076412;28;20552;-75
2024/03/09 07:43:13;;;;;;;39.35;19.48;;;;;;;-146.27;73.55;46505.91;5068366;28;20028;-75
2024/03/09 07:45:38;;;;;;;38.05;19.38;;;;;;;-146.27;74.08;46545.72;5070000;28;20492;-75
2024/03/09 07:48:04;;;;;;;44.85;21.45;;;;;;;-146.27;74.14;46523.81;5072397;28;20035;-75
2024/03/09 07:50:32;;;;;;;38.55;18.98;;;;;;;-146.27;73.93;46539.75;5075371;28;20028;-76
2024/03/09 07:52:58;;;;;;;39.20;19.23;;;;;;;-146.27;73.63;46507.88;5071380;28;20024;-76
2024/03/09 07:55:25;;;;;;;36.33;19.63;;;;;;;-146.27;73.64;46484.00;5070380;28;20033;-76
2024/03/09 07:57:54;;;;;;;39.20;18.40;;;;;;;-146.27;73.40;46523.81;5072148;28;20098;-76
2024/03/09 08:00:27;;;;;;;42.70;19.38;;;;;;;-146.27;73.43;46539.75;5071039;28;20024;-76
2024/03/09 08:02:53;;;;;;;38.92;19.15;;;;;;;-146.27;73.65;46515.84;5058773;28;20051;-76
2024/03/09 08:05:20;;;;;;;38.42;19.38;;;;;;;-146.27;73.37;46505.91;5071642;28;20029;-76
2024/03/09 08:07:47;;;;;;;39.03;18.63;;;;;;;-146.27;73.21;46519.84;5072275;28;20035;-76
2024/03/09 08:10:17;;;;;;;36.95;18.02;;;;;;;-146.27;72.74;46507.88;5070251;28;20489;-75
2024/03/09 08:12:43;;;;;;;38.83;18.60;;;;;;;-146.27;72.50;46503.91;5070779;28;20037;-75
2024/03/09 08:15:11;;;;;;;33.17;18.55;;;;;;;-146.27;72.68;46527.78;5056556;28;20024;-75
2024/03/09 08:17:37;;;;;;;38.55;18.55;;;;;;;-146.27;72.13;46468.06;5071292;28;20039;-74
2024/03/09 08:20:06;;;;;;;34.78;17.98;;;;;;;-146.27;71.34;46501.91;5071378;28;20025;-74
2024/03/09 08:22:39;;;;;;;36.80;19.10;;;;;;;-146.27;70.96;46513.88;5071548;28;20062;-75
2024/03/09 08:25:07;;;;;;;32.60;16.10;;;;;;;-146.27;70.45;46507.88;5071645;28;20112;-75
2024/03/09 08:27:37;;;;;;;34.97;18.23;;;;;;;-146.27;70.17;46487.97;5070038;28;20537;-75
2024/03/09 08:30:03;;;;;;;32.75;17.52;;;;;;;-146.27;69.66;46523.81;5070201;28;20043;-75
2024/03/09 08:32:29;;;;;;;33.95;17.42;;;;;;;-146.27;69.22;46462.09;5072948;28;20111;-76
2024/03/09 08:34:55;;;;;;;34.40;17.90;;;;;;;-146.27;69.25;46452.16;5071690;28;20020;-72
2024/03/09 08:37:20;;;;;;;33.80;17.98;;;;;;;-146.27;68.99;46436.22;5074727;28;20047;-71
2024/03/09 08:39:45;;;;;;;39.22;18.92;;;;;;;-146.27;68.82;46460.09;5075375;28;20012;-71
2024/03/09 08:42:11;;;;;;;29.33;17.20;;;;;;;-146.27;67.67;46499.94;5079728;28;20107;-72
2024/03/09 08:44:38;;;;;;;36.33;18.10;;;;;;;-146.27;67.49;46436.22;5076954;28;20455;-71
2024/03/09 08:47:03;;;;;;;30.58;16.67;;;;;;;-146.27;67.08;46456.13;5070232;28;20034;-72
2024/03/09 08:49:30;;;;;;;32.40;18.45;;;;;;;-146.27;67.44;46454.13;5075634;28;20032;-72
2024/03/09 08:51:55;;;;;;;30.27;17.67;;;;;;;-146.27;67.14;46464.09;5079402;28;20039;-72
2024/03/09 08:54:21;;;;;;;29.52;17.77;;;;;;;-146.27;67.03;46428.25;5076765;28;20024;-71
2024/03/09 08:56:47;;;;;;;31.08;17.08;;;;;;;-146.27;67.06;46448.16;5073901;28;20101;-72
2024/03/09 08:59:12;;;;;;;33.83;16.27;;;;;;;-146.27;66.73;46414.31;5071038;28;20579;-70
2024/03/09 09:01:38;;;;;;;35.55;17.55;;;;;;;-146.27;66.35;46428.25;5070916;28;20024;-70
2024/03/09 09:04:04;;;;;;;30.65;16.65;;;;;;;-146.27;66.38;46440.19;5069585;28;20029;-71
2024/03/09 09:06:33;;;;;;;34.30;17.45;;;;;;;-146.27;66.22;46444.19;5069476;28;20097;-71
2024/03/09 09:08:58;;;;;;;37.05;18.42;;;;;;;-146.27;65.70;46440.19;5068972;28;20016;-72
2024/03/09 09:11:26;;;;;;;28.67;16.50;;;;;;;-146.27;65.86;46392.44;5070435;28;20032;-72
2024/03/09 09:13:52;;;;;;;31.65;16.77;;;;;;;-146.27;65.24;46392.44;5067144;28;20040;-71
2024/03/09 09:16:18;;;;;;;29.10;16.38;;;;;;;-146.27;65.27;46376.50;5070626;28;20392;-72
2024/03/09 09:18:44;;;;;;;27.75;16.70;;;;;;;-146.27;65.30;46394.41;5068657;28;20020;-73
2024/03/09 09:21:09;;;;;;;27.02;15.70;;;;;;;-146.27;65.17;46358.59;5069742;28;20031;-73
2024/03/09 09:23:35;;;;;;;31.73;16.80;;;;;;;-146.27;64.63;46340.66;5070581;28;20121;-73
2024/03/09 09:26:07;;;;;;;33.38;16.45;;;;;;;-146.27;63.73;46330.72;5125415;27;20398;-71
2024/03/09 09:28:33;;;;;;;28.80;16.08;;;;;;;-146.27;63.14;46324.75;5114318;28;20024;-72
2024/03/09 09:30:58;;;;;;;28.38;15.82;;;;;;;-146.27;62.83;46314.78;5106329;28;20028;-72
2024/03/09 09:33:23;;;;;;;30.75;16.55;;;;;;;-146.27;62.01;46280.94;5104308;28;20031;-72
2024/03/09 09:35:51;;;;;;;26.23;15.70;;;;;;;-146.27;60.78;46300.84;5102532;28;20841;-71
2024/03/09 09:38:17;;;;;;;28.95;17.13;;;;;;;-146.27;58.98;46257.06;5105871;28;20502;-73
2024/03/09 09:40:49;;;;;;;26.90;15.45;;;;;;;-146.27;57.70;46249.09;5109457;28;20086;-71
2024/03/09 09:43:15;;;;;;;25.40;14.52;;;;;;;-146.27;57.30;46207.28;5105221;28;20384;-77
2024/03/09 09:45:44;;;;;;;25.20;14.48;;;;;;;-146.27;57.69;46177.44;5104468;28;20020;-75
2024/03/09 09:48:14;;;;;;;26.50;15.32;;;;;;;-146.27;56.40;46111.75;5108059;28;20283;-77
2024/03/09 09:50:42;;;;;;;26.65;14.95;;;;;;;-146.27;55.66;46161.50;5108905;28;20024;-75
2024/03/09 09:53:08;;;;;;;27.35;14.60;;;;;;;-146.27;56.67;46189.38;5111098;27;20095;-77
2024/03/09 09:55:37;;;;;;;24.58;14.65;;;;;;;-146.27;53.51;46129.66;5106386;28;20123;-76
2024/03/09 09:58:03;;;;;;;24.60;15.43;;;;;;;-146.27;54.59;46145.59;5107578;28;20093;-77
2024/03/09 10:00:29;;;;;;;25.17;14.52;;;;;;;-146.27;53.36;46103.78;5108532;28;20024;-76
2024/03/09 10:02:56;;;;;;;26.88;15.45;;;;;;;-146.27;53.11;46129.66;5112561;28;20023;-77
2024/03/09 10:05:24;;;;;;;24.17;14.73;;;;;;;-146.27;53.53;46109.75;5103729;27;20028;-77
2024/03/09 10:08:09;;;;;;;21.92;14.30;;;;;;;-146.27;52.67;46125.69;5106785;28;20039;-77
2024/03/09 10:10:37;;;;;;;24.15;14.23;;;;;;;-146.27;53.34;46081.88;5105156;28;20031;-77
2024/03/09 10:13:11;;;;;;;23.98;13.75;;;;;;;-146.27;51.59;46105.78;5108873;28;20043;-71
2024/03/09 10:15:40;;;;;;;25.65;13.30;;;;;;;-146.27;50.98;46065.97;5106276;28;20019;-72
2024/03/09 10:18:06;;;;;;;23.17;13.65;;;;;;;-146.27;49.47;46147.56;5112021;28;20027;-71
2024/03/09 10:20:34;;;;;;;22.60;13.02;;;;;;;-146.27;50.08;46095.81;5115161;28;20103;-72
2024/03/09 10:23:04;;;;;;;21.15;13.45;;;;;;;-146.27;50.56;46109.75;5108358;27;20492;-72
2024/03/09 10:25:35;;;;;;;21.33;13.77;;;;;;;-146.27;49.33;46117.72;5105021;28;20035;-71
2024/03/09 10:28:04;;;;;;;23.67;13.75;;;;;;;-146.27;49.60;46125.69;5105174;28;20486;-72
2024/03/09 10:30:30;;;;;;;22.38;13.27;;;;;;;-146.27;51.49;46093.81;5108732;28;20019;-71
2024/03/09 10:32:56;;;;;;;20.50;12.93;;;;;;;-146.27;50.14;46109.75;5102364;28;21578;-72
2024/03/09 10:35:25;;;;;;;21.35;12.55;;;;;;;-146.27;49.61;46117.72;5100961;28;20047;-71
2024/03/09 10:37:56;;;;;;;19.73;13.50;;;;;;;-146.27;49.13;46103.78;5092838;28;20028;-71
2024/03/09 10:40:23;;;;;;;20.70;13.23;;;;;;;-146.27;49.52;46071.94;5085842;28;20441;-72
2024/03/09 10:42:50;;;;;;;20.17;13.43;;;;;;;-146.27;47.17;46058.00;5091299;28;20024;-72
2024/03/09 10:45:18;;;;;;;21.17;13.73;;;;;;;-146.27;47.56;45996.28;5092361;28;20126;-72
2024/03/09 10:47:52;;;;;;;21.10;13.07;;;;;;;-146.27;49.54;45998.28;5092195;28;20020;-72
2024/03/09 10:50:26;;;;;;;21.65;13.63;;;;;;;-146.27;49.07;45902.75;5110418;28;20032;-72
2024/03/09 10:53:20;;;;;;;19.67;12.57;;;;;;;-146.27;46.29;45938.56;5095226;28;20369;-71
2024/03/09 10:55:54;;;;;;;24.48;12.88;;;;;;;-146.27;45.96;45982.34;5092416;28;20361;-72
2024/03/09 10:58:27;;;;;;;18.15;12.02;;;;;;;-146.27;46.17;46058.00;5090005;28;20109;-73
2024/03/09 11:00:54;;;;;;;20.67;13.18;;;;;;;-146.27;47.24;46052.03;5099637;28;20514;-72
2024/03/09 11:03:23;;;;;;;19.35;12.80;;;;;;;-146.27;47.48;46075.91;5100622;28;20034;-72