Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:39;;;;;;;3.50;1.40;;;10.40;99.90;;;13.56;58.84;95176.53;5033616;28;20056;-43
2023/03/09 00:04:14;;;;;;;4.97;1.60;;;10.40;99.90;;;13.58;58.72;95190.47;5033652;28;20045;-44
2023/03/09 00:06:43;;;;;;;3.40;1.40;;;10.40;99.90;;;13.58;58.70;95211.03;5024566;28;20041;-46
2023/03/09 00:09:13;;;;;;;2.70;1.97;;;10.40;99.90;;;13.56;58.94;95205.94;5033455;28;20075;-47
2023/03/09 00:11:43;;;;;;;2.10;1.23;;;10.40;99.90;;;13.52;59.10;95212.00;5025473;28;20486;-43
2023/03/09 00:14:11;;;;;;;2.97;1.50;;;10.40;99.90;;;13.37;59.43;95234.69;5033640;28;20061;-46
2023/03/09 00:16:40;;;;;;;4.37;1.33;;;10.30;99.90;;;13.09;60.62;95250.69;5025141;28;20038;-44
2023/03/09 00:19:08;;;;;;;3.73;1.33;;;10.20;99.90;;;13.12;60.24;95274.22;5033385;28;20041;-44
2023/03/09 00:21:40;;;;;;;1.47;0.93;;;10.20;99.90;;;12.79;61.70;95286.34;5033042;28;20053;-46
2023/03/09 00:24:13;;;;;;;2.87;1.07;;;10.00;99.90;;;12.62;61.95;95304.91;5033519;28;20052;-42
2023/03/09 00:26:51;;;;;;;2.53;1.33;;;9.90;99.90;;;12.63;61.82;95285.19;5032480;28;20045;-47
2023/03/09 00:29:21;;;;;;;5.40;1.13;;;9.90;99.90;;;12.68;61.79;95293.31;5032177;28;20489;-43
2023/03/09 00:31:48;;;;;;;1.13;0.93;;;9.90;99.90;;;12.54;61.85;95283.88;5048238;28;20050;-43
2023/03/09 00:34:16;;;;;;;1.17;0.80;;;9.90;99.90;;;12.40;62.50;95275.28;5031689;28;20421;-47
2023/03/09 00:36:44;;;;;;;0.90;0.73;;;9.90;99.90;;;12.53;61.96;95274.28;5048235;28;20085;-46
2023/03/09 00:39:14;;;;;;;1.43;0.77;;;9.90;99.90;;;12.50;62.13;95293.41;5032104;28;20662;-46
2023/03/09 00:41:43;;;;;;;1.20;0.80;;;9.90;99.90;;;12.53;61.70;95274.28;5031390;28;20050;-48
2023/03/09 00:44:12;;;;;;;2.53;1.10;;;10.00;99.90;;;12.57;61.63;95292.25;5033051;28;20046;-44
2023/03/09 00:46:41;;;;;;;0.93;0.80;;;10.00;99.90;;;12.73;61.25;95284.59;5031217;28;20041;-44
2023/03/09 00:49:12;;;;;;;1.33;1.00;;;10.00;99.90;;;12.76;61.27;95284.94;5031112;28;20045;-43
2023/03/09 00:51:41;;;;;;;1.13;0.70;;;10.00;99.90;;;12.82;60.89;95290.41;5024016;28;20409;-42
2023/03/09 00:54:13;;;;;;;3.20;0.70;;;10.00;99.90;;;12.84;60.71;95281.13;5031679;28;20053;-44
2023/03/09 00:56:41;;;;;;;1.00;0.83;;;10.00;99.90;;;12.78;61.05;95282.84;5023455;28;20056;-47
2023/03/09 00:59:10;;;;;;;1.73;0.53;;;10.00;99.90;;;12.85;60.58;95273.91;5015216;28;20481;-45
2023/03/09 01:01:38;;;;;;;2.43;0.90;;;10.00;99.90;;;12.84;60.71;95275.78;5031231;28;20046;-45
2023/03/09 01:04:08;;;;;;;1.00;0.70;;;10.00;99.90;;;12.67;61.27;95275.66;5031494;28;20052;-46
2023/03/09 01:06:37;;;;;;;1.23;0.80;;;10.00;99.90;;;12.49;61.36;95252.56;5031024;28;20420;-41
2023/03/09 01:09:05;;;;;;;0.50;0.50;;;9.90;99.90;;;12.64;60.90;95256.63;5031491;28;20045;-43
2023/03/09 01:11:33;;;;;;;1.17;1.00;;;9.90;99.90;;;12.48;61.16;95274.13;5030955;28;20045;-46
2023/03/09 01:14:01;;;;;;;4.47;0.90;;;9.90;99.90;;;12.37;60.72;95267.75;5047898;28;20045;-44
2023/03/09 01:16:28;;;;;;;1.80;1.03;;;9.90;99.90;;;12.46;60.93;95273.56;5030658;28;20164;-43
2023/03/09 01:18:56;;;;;;;0.87;0.60;;;9.90;99.90;;;12.64;60.26;95272.63;5014833;28;20064;-42
2023/03/09 01:21:23;;;;;;;2.10;0.70;;;10.00;99.90;;;12.55;60.03;95266.84;5014544;28;20053;-45
2023/03/09 01:23:51;;;;;;;1.37;0.60;;;9.90;99.90;;;12.68;59.54;95257.78;5047601;28;20505;-44
2023/03/09 01:26:19;;;;;;;0.70;0.53;;;9.90;99.90;;;12.67;59.26;95248.97;5031639;28;20041;-44
2023/03/09 01:28:47;;;;;;;1.17;0.63;;;9.90;99.90;;;12.70;59.03;95261.06;5032029;28;20067;-43
2023/03/09 01:31:16;;;;;;;0.87;0.73;;;9.90;99.90;;;12.67;59.10;95272.19;5014599;28;20049;-43
2023/03/09 01:33:44;;;;;;;1.00;0.60;;;9.90;99.90;;;12.69;59.11;95278.91;5031279;28;20041;-45
2023/03/09 01:36:16;;;;;;;1.23;0.57;;;10.00;99.90;;;12.63;59.17;95287.03;5031792;28;20057;-45
2023/03/09 01:38:45;;;;;;;1.67;1.10;;;10.00;99.90;;;12.57;59.42;95276.22;5039617;28;20056;-43
2023/03/09 01:41:15;;;;;;;1.57;0.63;;;10.00;99.90;;;12.59;59.00;95292.81;5030802;28;20056;-46
2023/03/09 01:43:49;;;;;;;1.40;0.70;;;10.00;99.90;;;12.58;59.22;95275.22;5031232;28;20053;-42
2023/03/09 01:46:20;;;;;;;1.90;0.60;;;10.00;99.90;;;12.56;59.01;95265.78;5027364;28;20072;-45
2023/03/09 01:49:02;;;;;;;0.97;0.90;;;10.00;99.90;;;12.52;58.89;95264.63;5047249;28;20046;-42
2023/03/09 01:52:15;;;;;;;1.57;0.60;;;9.90;99.90;;;12.62;58.10;95251.53;5014560;28;20072;-41
2023/03/09 01:54:55;;;;;;;0.80;0.40;;;10.00;99.90;;;12.71;58.00;95286.69;5032232;28;20044;-45
2023/03/09 01:57:44;;;;;;;2.10;1.90;;;10.00;99.90;;;12.70;57.81;95285.06;5029098;28;20307;-42
2023/03/09 02:00:20;;;;;;;1.33;0.87;;;9.90;99.90;;;12.57;57.76;95284.25;5014918;28;20072;-43
2023/03/09 02:03:12;;;;;;;1.60;0.70;;;9.90;99.90;;;12.54;57.52;95289.22;5028623;28;20514;-44
2023/03/09 02:05:49;;;;;;;1.03;0.50;;;10.00;99.90;;;12.53;57.58;95263.59;5013156;28;20053;-42
2023/03/09 02:08:20;;;;;;;1.67;0.70;;;9.90;99.90;;;12.59;56.88;95295.50;5047263;28;20053;-44
2023/03/09 02:11:11;;;;;;;2.13;0.70;;;9.90;99.90;;;12.34;57.21;95266.34;5014426;28;20505;-41
2023/03/09 02:13:48;;;;;;;0.70;0.40;;;9.90;99.90;;;12.41;56.85;95269.72;5006390;28;20551;-42
2023/03/09 02:16:16;;;;;;;2.27;0.57;;;9.90;99.90;;;12.58;56.52;95259.19;5021798;28;20045;-47
2023/03/09 02:18:44;;;;;;;0.27;0.20;;;9.90;99.90;;;12.60;56.10;95273.13;5030354;28;20049;-43
2023/03/09 02:21:49;;;;;;;0.60;0.40;;;9.90;99.90;;;12.65;56.06;95267.06;5030048;28;20045;-45
2023/03/09 02:24:36;;;;;;;0.70;0.53;;;9.90;99.90;;;12.67;55.95;95258.84;5027454;28;20056;-42
2023/03/09 02:27:22;;;;;;;1.30;0.70;;;10.00;99.90;;;12.67;55.33;95258.84;5046682;28;20050;-44
2023/03/09 02:29:51;;;;;;;0.63;0.40;;;10.00;99.90;;;12.80;55.09;95256.72;5023321;28;20048;-44
2023/03/09 02:32:19;;;;;;;0.87;0.43;;;10.10;99.90;;;12.84;55.07;95269.63;5013972;28;20046;-42
2023/03/09 02:34:47;;;;;;;0.60;0.50;;;10.10;99.90;;;12.77;55.03;95275.06;5031388;28;20037;-43
2023/03/09 02:37:39;;;;;;;0.70;0.40;;;10.10;99.90;;;12.82;54.54;95253.03;5030707;28;20520;-43
2023/03/09 02:40:34;;;;;;;0.70;0.50;;;10.20;99.90;;;12.75;55.14;95277.97;5046387;28;20045;-45
2023/03/09 02:43:05;;;;;;;1.20;0.50;;;10.10;99.90;;;12.72;55.12;95266.97;5026395;28;20049;-44
2023/03/09 02:45:34;;;;;;;0.60;0.60;;;10.20;99.90;;;12.81;55.01;95286.91;5013380;28;20060;-42
2023/03/09 02:48:03;;;;;;;1.10;0.60;;;10.20;99.90;;;12.74;55.12;95303.06;5012008;28;20060;-42
2023/03/09 02:50:31;;;;;;;0.40;0.40;;;10.10;99.90;;;12.82;54.95;95311.78;5030755;28;20417;-42
2023/03/09 02:53:00;;;;;;;1.83;0.63;;;10.20;99.90;;;12.87;55.46;95317.22;5029263;28;20441;-44
2023/03/09 02:55:30;;;;;;;1.23;0.53;;;10.20;99.90;;;12.85;55.75;95322.78;5030044;28;20046;-43
2023/03/09 02:57:58;;;;;;;0.40;0.40;;;10.20;99.90;;;12.75;55.97;95320.69;5028876;28;20050;-42
2023/03/09 03:00:26;;;;;;;0.83;0.83;;;10.10;99.90;;;12.83;56.03;95334.75;5029590;28;20045;-42
2023/03/09 03:02:54;;;;;;;0.50;0.50;;;10.10;99.90;;;12.56;57.22;95353.84;5012982;28;20037;-44
2023/03/09 03:05:22;;;;;;;1.03;0.57;;;10.00;99.90;;;12.48;57.47;95370.22;5029562;28;20501;-42
2023/03/09 03:07:50;;;;;;;1.80;0.37;;;10.00;99.90;;;12.32;58.44;95377.81;5028860;28;20104;-47
2023/03/09 03:10:18;;;;;;;0.30;0.30;;;9.80;99.90;;;12.05;59.41;95412.03;5028902;28;20061;-43
2023/03/09 03:12:46;;;;;;;0.70;0.50;;;9.70;99.90;;;11.72;60.54;95445.22;5012710;28;20049;-44
2023/03/09 03:15:14;;;;;;;1.23;0.47;;;9.60;99.90;;;11.42;62.27;95461.94;5029684;28;20421;-44
2023/03/09 03:17:41;;;;;;;1.13;0.73;;;9.40;99.90;;;10.85;63.14;95450.53;5029177;28;20053;-47
2023/03/09 03:20:13;;;;;;;0.40;0.40;;;9.00;99.90;;;10.69;62.54;95441.22;5029394;28;20052;-47
2023/03/09 03:22:44;;;;;;;0.80;0.50;;;8.80;99.90;;;10.40;63.08;95477.22;5025560;28;20053;-41
2023/03/09 03:25:13;;;;;;;0.53;0.50;;;8.60;99.90;;;10.32;63.35;95456.19;5033608;28;20053;-47
2023/03/09 03:27:45;;;;;;;1.50;0.50;;;8.50;99.90;;;10.55;62.52;95460.97;5025610;28;20046;-44
2023/03/09 03:30:14;;;;;;;1.40;0.70;;;8.50;99.90;;;10.82;62.09;95486.38;5017125;28;20549;-43
2023/03/09 03:32:43;;;;;;;0.67;0.53;;;8.60;99.90;;;10.32;64.00;95543.97;5033185;28;20421;-42
2023/03/09 03:35:13;;;;;;;1.37;0.60;;;8.50;99.90;;;10.62;62.72;95473.22;5033006;28;20072;-46
2023/03/09 03:37:44;;;;;;;1.03;0.50;;;8.50;99.90;;;10.67;62.69;95479.75;5032791;28;20517;-42
2023/03/09 03:40:13;;;;;;;1.07;0.97;;;8.50;99.90;;;10.79;62.49;95486.00;5033304;28;20056;-42
2023/03/09 03:42:44;;;;;;;1.83;0.93;;;8.50;99.90;;;10.80;62.31;95477.78;5025463;28;20052;-44
2023/03/09 03:45:13;;;;;;;1.50;1.07;;;8.50;99.90;;;10.77;62.98;95499.50;5033276;28;20073;-45
2023/03/09 03:47:41;;;;;;;1.53;0.67;;;8.60;99.90;;;10.47;64.04;95501.94;5023854;28;20125;-46
2023/03/09 03:50:09;;;;;;;3.57;0.80;;;8.50;99.90;;;10.58;63.27;95498.59;5034155;28;20061;-43
2023/03/09 03:52:45;;;;;;;1.77;0.90;;;8.60;99.90;;;10.53;63.49;95469.16;5032892;28;20670;-46
2023/03/09 03:55:13;;;;;;;1.87;0.70;;;8.50;99.90;;;10.68;62.65;95492.81;5016738;28;20397;-45
2023/03/09 03:57:40;;;;;;;1.90;1.30;;;8.60;99.90;;;10.56;63.20;95489.19;5024634;28;20054;-43
2023/03/09 04:00:10;;;;;;;3.00;1.40;;;8.60;99.90;;;10.68;63.05;95487.47;5033108;28;20528;-43
2023/03/09 04:02:39;;;;;;;2.47;1.13;;;8.60;99.90;;;10.57;63.14;95499.63;5032417;28;20053;-45
2023/03/09 04:05:13;;;;;;;4.00;1.27;;;8.60;99.90;;;10.71;62.82;95505.69;5032438;28;20054;-42
2023/03/09 04:07:44;;;;;;;4.20;1.23;;;8.60;99.90;;;10.51;63.34;95524.44;5024798;28;20045;-43
2023/03/09 04:10:11;;;;;;;5.90;1.20;;;8.60;99.90;;;10.47;63.38;95533.88;5032664;28;20045;-44
2023/03/09 04:12:43;;;;;;;6.13;1.50;;;8.60;99.90;;;10.52;63.19;95499.44;5024851;28;20053;-43
2023/03/09 04:15:12;;;;;;;7.33;1.60;;;8.60;99.90;;;10.32;63.62;95520.03;5032510;28;20045;-43
2023/03/09 04:17:40;;;;;;;2.07;1.23;;;8.50;99.90;;;10.27;63.71;95538.41;5031893;28;20037;-44
2023/03/09 04:20:10;;;;;;;4.73;1.57;;;8.50;99.90;;;10.52;63.08;95531.38;5032694;28;20057;-43
2023/03/09 04:22:41;;;;;;;4.20;1.42;;;8.50;99.90;;;10.52;62.60;95552.66;5032363;28;20481;-42
2023/03/09 04:25:10;;;;;;;2.07;1.20;;;8.60;99.90;;;10.29;63.02;95578.91;5032566;28;20424;-42
2023/03/09 04:27:38;;;;;;;8.47;1.90;;;8.50;99.90;;;10.60;61.97;95571.06;5031613;28;20350;-43
2023/03/09 04:30:12;;;;;;;;;;;8.50;99.90;;;10.62;61.95;95582.31;5032252;28;20041;-45
2023/03/09 04:32:40;;;;;;;4.37;1.90;;;8.60;99.90;;;10.66;61.74;95595.19;5024129;28;20380;-42
2023/03/09 04:35:10;;;;;;;3.00;1.13;;;8.60;99.90;;;10.43;62.20;95617.78;5033432;28;20045;-43
2023/03/09 04:37:45;;;;;;;5.87;1.40;;;8.50;99.90;;;10.37;61.82;95607.97;5008001;28;20056;-44
2023/03/09 04:40:14;;;;;;;3.83;1.30;;;8.50;99.90;;;10.41;61.67;95628.63;5015705;28;20464;-42
2023/03/09 04:42:43;;;;;;;5.97;1.60;;;8.60;99.90;;;10.71;61.29;95632.63;5024006;28;20041;-44
2023/03/09 04:45:11;;;;;;;6.33;1.43;;;8.50;99.90;;;10.78;60.87;95658.19;5028540;28;20416;-42
2023/03/09 04:47:41;;;;;;;5.43;1.70;;;8.60;99.90;;;10.68;60.65;95665.78;5031024;28;20048;-41
2023/03/09 04:50:10;;;;;;;3.63;1.57;;;8.60;99.90;;;11.02;59.83;95661.16;5031913;28;20046;-44
2023/03/09 04:52:45;;;;;;;6.93;1.63;;;8.70;99.90;;;10.84;60.15;95659.19;5031527;28;20052;-41
2023/03/09 04:55:13;;;;;;;5.63;2.77;;;8.60;99.90;;;11.04;59.38;95667.06;5031956;28;20057;-44
2023/03/09 04:57:41;;;;;;;2.13;1.17;;;8.70;99.90;;;11.04;59.54;95685.72;5023023;28;20056;-45
2023/03/09 05:00:11;;;;;;;2.13;1.60;;;8.70;99.90;;;11.18;58.86;95676.63;5031760;28;20428;-43
2023/03/09 05:02:40;;;;;;;5.23;2.07;;;8.70;99.90;;;11.14;58.97;95680.75;5032415;28;20049;-44
2023/03/09 05:05:09;;;;;;;6.30;1.93;;;8.70;99.90;;;10.95;59.21;95706.47;5014872;28;20053;-42
2023/03/09 05:07:37;;;;;;;5.77;1.57;;;8.70;99.90;;;11.07;59.11;95705.78;5030261;28;20037;-42
2023/03/09 05:10:07;;;;;;;6.43;1.33;;;8.70;99.90;;;10.89;59.27;95706.47;5031515;28;20096;-42
2023/03/09 05:12:37;;;;;;;6.07;1.43;;;8.70;99.90;;;11.16;58.85;95707.97;5031345;28;20037;-44
2023/03/09 05:15:09;;;;;;;6.00;1.90;;;8.60;99.90;;;11.20;58.56;95711.84;5030502;28;20041;-43
2023/03/09 05:17:37;;;;;;;5.73;1.73;;;8.70;99.90;;;11.34;58.29;95720.63;5030708;28;20531;-42
2023/03/09 05:20:09;;;;;;;9.77;2.90;;;8.70;99.90;;;11.30;57.94;95730.06;5031450;28;20532;-42
2023/03/09 05:22:41;;;;;;;6.87;1.77;;;8.70;99.90;;;11.32;57.92;95722.69;5023350;28;20049;-42
2023/03/09 05:25:11;;;;;;;6.70;1.60;;;8.70;99.90;;;11.31;58.05;95739.69;5031240;28;20049;-43
2023/03/09 05:27:39;;;;;;;7.97;3.33;;;8.70;99.90;;;11.47;58.05;95746.34;5030579;28;20049;-44
2023/03/09 05:30:08;;;;;;;3.50;1.43;;;8.80;99.90;;;11.61;57.45;95757.75;5030480;28;20045;-42
2023/03/09 05:32:39;;;;;;;5.87;1.53;;;8.90;99.90;;;11.61;57.38;95752.44;5030927;28;20041;-44
2023/03/09 05:35:07;;;;;;;6.00;1.87;;;8.90;99.90;;;11.62;57.22;95770.06;5031246;28;20059;-43
2023/03/09 05:37:35;;;;;;;5.37;1.77;;;8.90;99.90;;;11.25;57.73;95780.50;5030137;28;20425;-44
2023/03/09 05:40:13;;;;;;;5.77;1.90;;;8.90;99.90;;;11.27;57.99;95770.44;5030833;28;20048;-43
2023/03/09 05:42:44;;;;;;;9.40;3.13;;;8.90;99.90;;;11.45;57.19;95768.94;5023439;28;20037;-46
2023/03/09 05:45:11;;;;;;;5.77;2.07;;;9.00;99.90;;;11.63;57.11;95782.34;5030320;28;20529;-42
2023/03/09 05:47:40;;;;;;;6.10;2.73;;;9.00;99.90;;;11.69;57.10;95780.69;5030551;28;20033;-43
2023/03/09 05:50:09;;;;;;;7.50;1.60;;;9.00;99.90;;;11.66;57.06;95773.94;5030258;28;20049;-43
2023/03/09 05:52:39;;;;;;;7.03;1.70;;;8.90;99.90;;;11.74;56.74;95792.34;5030301;28;20045;-42
2023/03/09 05:55:09;;;;;;;5.60;1.60;;;9.00;99.90;;;11.68;56.56;95806.53;5030693;28;20053;-44
2023/03/09 05:57:41;;;;;;;8.13;2.47;;;8.90;99.90;;;11.65;56.72;95801.63;5030168;28;20060;-44
2023/03/09 06:00:10;;;;;;;3.57;2.00;;;9.00;99.90;;;11.74;56.45;95807.53;5030852;28;20042;-44
2023/03/09 06:02:45;;;;;;;5.53;2.17;;;9.00;99.90;;;11.66;56.98;95807.78;5023117;28;20041;-46
2023/03/09 06:05:18;;;;;;;9.55;2.03;;;8.90;99.90;;;11.57;57.18;95818.69;5030096;28;20049;-42
2023/03/09 06:07:46;;;;;;;5.60;1.80;;;8.90;99.90;;;11.74;56.67;95805.66;5030153;28;20051;-44
2023/03/09 06:10:14;;;;;;;6.40;1.80;;;9.00;99.90;;;11.51;57.21;95819.50;5013522;28;20049;-43
2023/03/09 06:12:42;;;;;;;4.40;1.67;;;8.90;99.90;;;11.75;56.66;95831.31;5022349;28;20046;-42
2023/03/09 06:15:10;;;;;;;6.57;2.83;;;9.00;99.90;;;11.92;56.51;95833.50;5030613;28;20524;-41
2023/03/09 06:17:40;;;;;;;4.37;1.63;;;9.00;99.90;;;11.97;56.12;95831.03;5029592;28;20398;-44
2023/03/09 06:20:13;;;;;;;6.20;1.77;;;9.10;99.90;;;12.01;56.14;95833.03;5014452;28;20045;-46
2023/03/09 06:22:45;;;;;;;6.47;1.70;;;9.20;99.90;;;12.13;55.60;95827.81;5022942;28;20037;-42
2023/03/09 06:25:14;;;;;;;4.03;2.40;;;9.20;99.90;;;12.20;55.41;95841.13;5030097;28;20050;-44
2023/03/09 06:27:42;;;;;;;8.53;1.87;;;9.30;99.90;;;12.20;55.34;95839.28;5029298;28;20049;-45
2023/03/09 06:30:13;;;;;;;7.83;2.23;;;9.40;99.90;;;12.27;55.15;95839.25;5013854;28;20054;-43
2023/03/09 06:32:41;;;;;;;4.30;2.77;;;9.30;99.90;;;12.29;55.12;95847.84;5022132;28;20045;-41
2023/03/09 06:35:10;;;;;;;7.07;2.20;;;9.40;99.90;;;12.34;54.67;95837.34;5030341;28;20060;-43
2023/03/09 06:37:39;;;;;;;12.00;2.67;;;9.40;99.90;;;12.38;54.30;95837.72;5029672;28;20046;-45
2023/03/09 06:40:12;;;;;;;6.80;1.60;;;9.40;99.90;;;12.35;54.36;95822.16;5029424;28;20046;-43
2023/03/09 06:42:40;;;;;;;4.27;1.70;;;9.40;99.90;;;12.35;54.35;95836.31;5029502;28;20048;-43
2023/03/09 06:45:09;;;;;;;7.27;2.10;;;9.40;99.90;;;12.39;54.00;95858.06;5029655;28;20116;-44
2023/03/09 06:47:36;;;;;;;10.93;2.57;;;9.40;99.90;;;12.33;54.09;95856.22;5030257;28;20037;-46
2023/03/09 06:50:08;;;;;;;4.33;1.30;;;9.40;99.90;;;12.41;53.85;95856.78;5029252;28;20045;-44
2023/03/09 06:52:38;;;;;;;5.20;1.53;;;9.40;99.90;;;12.45;53.72;95869.72;5029415;28;20073;-42
2023/03/09 06:55:07;;;;;;;7.23;2.60;;;9.50;99.90;;;12.53;53.75;95875.59;5030638;28;20133;-43
2023/03/09 06:57:47;;;;;;;7.67;1.57;;;9.50;99.90;;;12.55;53.19;95883.38;5002675;28;20049;-45
2023/03/09 07:00:16;;;;;;;5.47;1.70;;;9.60;99.90;;;12.57;52.97;95889.31;5033273;28;20056;-41
2023/03/09 07:02:47;;;;;;;4.77;1.40;;;9.60;99.90;;;12.63;53.05;95893.00;5033891;28;20045;-44
2023/03/09 07:05:16;;;;;;;9.53;2.90;;;9.60;99.90;;;12.73;52.85;95895.97;5001484;28;20444;-43
2023/03/09 07:07:44;;;;;;;6.03;1.47;;;9.70;99.90;;;12.73;52.57;95890.66;5033470;28;20049;-42
2023/03/09 07:10:11;;;;;;;3.60;2.07;;;9.70;99.90;;;12.67;52.38;95903.00;5034503;28;20057;-41
2023/03/09 07:12:39;;;;;;;5.53;1.97;;;9.70;99.90;;;12.66;52.46;95890.72;5034645;28;20041;-41
2023/03/09 07:15:10;;;;;;;6.97;1.77;;;9.70;99.90;;;12.69;52.52;95905.47;5034736;28;20046;-41
2023/03/09 07:17:37;;;;;;;9.73;1.80;;;9.80;99.90;;;12.67;52.59;95902.19;5034228;28;20042;-42
2023/03/09 07:20:05;;;;;;;10.93;3.73;;;9.80;99.90;;;12.55;52.21;95916.22;5033344;28;20041;-46
2023/03/09 07:22:33;;;;;;;5.97;1.70;;;9.80;99.90;;;12.64;52.22;95914.13;5034156;28;20057;-42
2023/03/09 07:25:00;;;;;;;6.03;2.00;;;9.90;99.90;;;12.78;52.00;95920.19;5034522;28;20045;-43
2023/03/09 07:27:30;;;;;;;7.17;2.47;;;10.00;99.90;;;12.80;52.10;95923.47;5032550;28;20049;-45
2023/03/09 07:29:57;;;;;;;9.70;2.20;;;9.90;99.90;;;12.80;51.75;95921.59;5034486;28;20041;-43
2023/03/09 07:32:25;;;;;;;7.93;1.50;;;10.00;99.90;;;12.82;51.39;95925.91;5033872;28;20045;-45
2023/03/09 07:34:53;;;;;;;6.07;2.83;;;10.00;99.90;;;12.86;51.67;95933.28;5034664;28;20301;-41
2023/03/09 07:37:20;;;;;;;2.47;1.30;;;10.00;99.90;;;12.91;51.34;95941.47;5033798;28;20044;-43
2023/03/09 07:39:48;;;;;;;4.97;2.70;;;10.10;99.90;;;12.90;51.23;95950.50;5034085;28;20045;-44
2023/03/09 07:42:15;;;;;;;4.23;2.10;;;10.20;99.90;;;12.97;51.14;95959.28;5033699;28;20488;-41
2023/03/09 07:45:28;;;;;;;5.80;1.70;;;10.30;99.90;;;13.05;51.02;95954.72;5030719;28;20061;-43
2023/03/09 07:47:55;;;;;;;3.37;1.80;;;10.40;99.90;;;13.09;50.77;95950.56;5029382;28;20195;-44
2023/03/09 07:50:23;;;;;;;6.77;2.00;;;10.50;96.20;;;13.24;50.62;95943.03;5033742;28;20052;-41
2023/03/09 07:52:54;;;;;;;6.07;1.50;;;10.60;96.50;;;13.19;50.55;95951.69;5032214;28;20048;-43
2023/03/09 07:55:23;;;;;;;3.70;1.47;;;10.60;96.20;;;13.41;50.20;95951.31;5033540;28;20045;-43
2023/03/09 07:57:50;;;;;;;6.97;2.80;;;10.70;95.90;;;13.36;50.31;95975.22;5033436;28;20132;-42
2023/03/09 08:00:20;;;;;;;5.73;1.50;;;10.80;95.00;;;13.44;49.80;95964.25;5033548;28;20048;-42
2023/03/09 08:02:47;;;;;;;2.83;1.33;;;10.80;92.90;;;13.61;49.68;95964.50;5033605;28;20048;-45
2023/03/09 08:05:15;;;;;;;2.43;1.50;;;10.90;91.40;;;13.70;49.44;95991.75;5033605;28;20049;-44
2023/03/09 08:07:43;;;;;;;3.47;2.77;;;10.90;91.50;;;13.66;49.47;95979.88;5031405;28;20516;-42
2023/03/09 08:10:11;;;;;;;4.57;1.63;;;10.90;91.20;;;13.71;49.25;95986.19;5033232;28;20524;-43
2023/03/09 08:12:39;;;;;;;5.47;1.70;;;11.00;87.10;;;13.62;49.08;95986.72;5033032;28;20049;-42
2023/03/09 08:15:07;;;;;;;3.47;1.17;;;11.00;89.50;;;13.72;48.98;95993.16;5033471;28;20049;-42
2023/03/09 08:17:34;;;;;;;6.70;2.00;;;11.00;88.50;;;13.68;48.83;95999.19;5032916;28;20045;-45
2023/03/09 08:20:08;;;;;;;5.73;1.53;;;11.00;83.70;;;13.64;48.62;96004.16;5033304;28;20045;-42
2023/03/09 08:22:36;;;;;;;4.85;1.42;;;11.00;81.50;;;13.68;48.59;96000.00;5032914;28;20049;-42
2023/03/09 08:25:05;;;;;;;5.93;1.40;;;11.00;81.40;;;13.65;48.62;96010.31;5032159;28;20045;-43
2023/03/09 08:27:46;;;;;;;2.47;1.23;;;11.00;79.80;;;13.54;50.01;96031.41;5032817;28;20060;-42
2023/03/09 08:30:16;;;;;;;4.53;1.33;;;11.00;86.10;;;13.49;50.30;96023.25;5033207;28;20049;-44
2023/03/09 08:32:46;;;;;;;2.30;1.20;;;10.90;86.60;;;13.40;50.82;96037.91;5015975;28;20513;-42
2023/03/09 08:35:16;;;;;;;7.72;1.35;;;10.80;87.70;;;13.13;51.26;96039.94;5022722;28;20045;-45
2023/03/09 08:37:47;;;;;;;3.27;1.10;;;10.70;86.50;;;13.16;50.74;96042.16;5038200;28;20052;-42
2023/03/09 08:40:16;;;;;;;3.63;1.30;;;10.70;85.70;;;13.09;50.62;96031.53;5042134;28;20498;-43
2023/03/09 08:42:44;;;;;;;2.73;1.30;;;10.70;84.60;;;13.28;50.22;96039.59;5028197;28;20501;-42
2023/03/09 08:45:12;;;;;;;3.58;1.08;;;10.70;83.80;;;13.46;50.18;96044.25;5042949;28;20048;-46
2023/03/09 08:47:40;;;;;;;4.22;1.10;;;10.80;83.90;;;13.62;50.13;96059.72;5035622;28;20049;-44
2023/03/09 08:50:09;;;;;;;3.77;1.47;;;10.90;84.30;;;13.71;49.98;96071.78;5028105;28;20509;-44
2023/03/09 08:52:39;;;;;;;4.87;1.20;;;10.90;83.40;;;13.62;49.90;96081.09;5027284;28;20049;-43
2023/03/09 08:55:09;;;;;;;5.00;1.30;;;10.90;82.60;;;13.48;50.72;96083.06;5027610;28;20045;-42
2023/03/09 08:57:37;;;;;;;1.63;1.07;;;10.80;85.90;;;13.50;50.43;96090.88;5027109;28;20046;-45
2023/03/09 09:00:08;;;;;;;3.97;1.53;;;10.80;84.50;;;13.47;50.49;96084.09;5041417;28;20444;-42
2023/03/09 09:02:37;;;;;;;3.40;1.93;;;10.70;84.80;;;13.46;50.64;96087.81;5018603;28;20145;-42
2023/03/09 09:05:05;;;;;;;2.00;0.93;;;10.70;85.60;;;13.41;50.53;96094.84;5040797;28;20049;-42
2023/03/09 09:07:34;;;;;;;3.90;1.37;;;10.80;84.50;;;13.52;50.50;96081.59;5026819;28;20046;-41
2023/03/09 09:10:04;;;;;;;4.17;0.80;;;10.80;84.70;;;13.54;50.39;96090.22;5023423;28;20041;-41
2023/03/09 09:12:37;;;;;;;5.33;1.87;;;10.80;85.00;;;13.43;51.05;96092.78;5020933;28;20052;-41
2023/03/09 09:15:09;;;;;;;2.70;1.70;;;10.80;85.50;;;13.59;50.50;96103.75;5024201;28;20056;-44
2023/03/09 09:17:37;;;;;;;6.07;1.30;;;10.80;84.50;;;13.54;50.57;96100.91;5025927;28;20048;-43
2023/03/09 09:20:06;;;;;;;4.10;2.03;;;10.80;84.90;;;13.55;50.66;96104.41;5025952;28;20045;-42
2023/03/09 09:22:35;;;;;;;3.37;0.90;;;10.80;85.40;;;13.67;50.53;96105.34;5039966;28;20068;-42
2023/03/09 09:25:05;;;;;;;1.97;0.87;;;10.80;85.60;;;13.75;50.45;96110.41;5027183;28;20057;-44
2023/03/09 09:27:32;;;;;;;4.90;1.30;;;10.90;85.10;;;13.76;50.53;96104.03;5025199;28;20046;-41
2023/03/09 09:30:02;;;;;;;0.83;0.70;;;10.90;84.80;;;13.85;50.69;96109.09;5039027;28;20440;-41
2023/03/09 09:32:29;;;;;;;1.10;0.90;;;11.00;85.50;;;13.95;50.30;96104.06;5024100;28;20034;-41
2023/03/09 09:34:58;;;;;;;2.00;0.80;;;11.00;84.60;;;14.00;50.08;96114.94;5027163;28;20056;-44
2023/03/09 09:37:28;;;;;;;1.10;0.82;;;11.10;84.20;;;14.10;50.22;96127.81;5024143;28;20068;-44
2023/03/09 09:39:58;;;;;;;2.60;1.52;;;11.20;84.50;;;14.02;50.12;96130.78;5040874;28;20065;-44
2023/03/09 09:42:37;;;;;;;1.50;0.83;;;11.20;84.00;;;14.11;49.82;96124.94;5038522;28;20057;-43
2023/03/09 09:45:29;;;;;;;4.33;0.90;;;11.30;83.50;;;14.17;50.03;96125.88;5041309;28;20577;-42
2023/03/09 09:48:00;;;;;;;3.77;1.13;;;11.30;84.70;;;14.24;49.90;96131.19;5036941;28;21090;-43
2023/03/09 09:50:49;;;;;;;2.33;1.00;;;11.30;83.90;;;14.33;49.46;96138.69;5021971;28;20053;-42
2023/03/09 09:54:02;;;;;;;3.92;1.08;;;11.40;82.90;;;14.26;49.16;96142.47;5024819;28;20050;-42
2023/03/09 09:56:56;;;;;;;4.63;0.77;;;11.40;80.70;;;14.19;49.25;96147.91;5022412;28;20034;-41
2023/03/09 09:59:44;;;;;;;4.03;0.90;;;11.40;80.60;;;14.27;49.48;96152.97;5030170;28;20052;-43
2023/03/09 10:03:03;;;;;;;3.55;1.00;;;11.40;81.50;;;14.26;49.47;96172.72;5030213;28;20053;-42
2023/03/09 10:06:00;;;;;;;2.27;1.00;;;11.50;82.10;;;14.42;49.49;96171.34;5013948;28;20053;-44
2023/03/09 10:08:46;;;;;;;1.80;1.13;;;11.50;82.70;;;14.50;49.30;96171.06;5030126;28;20053;-43
2023/03/09 10:11:20;;;;;;;3.83;1.30;;;11.60;81.60;;;14.56;48.95;96182.75;5029827;28;20421;-44
2023/03/09 10:14:11;;;;;;;2.58;1.55;;;11.60;81.90;;;14.40;49.07;96189.50;5031343;28;20045;-42
2023/03/09 10:16:49;;;;;;;3.40;1.55;;;11.60;81.00;;;14.54;49.05;96179.50;5029749;28;20045;-41
2023/03/09 10:19:27;;;;;;;3.78;1.55;;;11.60;82.00;;;14.15;49.64;96187.66;5029558;28;20048;-42
2023/03/09 10:22:12;;;;;;;4.10;1.47;;;11.40;81.00;;;14.31;49.09;96180.13;5029834;28;20493;-42
2023/03/09 10:24:52;;;;;;;4.57;1.27;;;11.40;81.00;;;14.47;49.19;96192.94;5029954;28;20037;-41
2023/03/09 10:27:39;;;;;;;4.73;1.30;;;11.50;81.70;;;14.44;49.25;96190.69;5030624;28;20511;-42
2023/03/09 10:30:51;;;;;;;2.60;1.30;;;11.50;81.80;;;14.43;49.36;96188.25;5030792;28;20045;-42
2023/03/09 10:33:42;;;;;;;3.50;1.10;;;11.50;81.40;;;14.50;49.26;96188.97;5034763;28;20045;-41
2023/03/09 10:36:29;;;;;;;4.05;1.02;;;11.60;82.50;;;14.56;49.28;96188.97;5030786;28;20057;-43
2023/03/09 10:39:16;;;;;;;1.65;0.93;;;11.70;82.40;;;14.53;49.03;96194.72;5030587;28;20049;-41
2023/03/09 10:41:44;;;;;;;1.13;0.83;;;11.70;81.00;;;14.50;49.00;96188.97;5029941;28;20042;-42
2023/03/09 10:44:17;;;;;;;4.37;0.93;;;11.70;81.20;;;14.48;49.23;96194.56;5030817;28;20049;-41