Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:47;;;;;;;12.52;7.95;;;;;;;15.98;100.00;95233.13;5008283;28;20503;-84
2023/09/26 00:04:12;;;;;;;16.30;8.77;;;;;;;15.95;100.00;95249.22;5008134;28;20045;-83
2023/09/26 00:06:38;;;;;;;15.23;8.90;;;;;;;15.95;100.00;95248.41;5008481;28;20022;-84
2023/09/26 00:09:05;;;;;;;12.55;8.18;;;;;;;15.90;100.00;95246.34;5007991;28;20022;-83
2023/09/26 00:11:33;;;;;;;12.10;8.82;;;;;;;15.85;100.00;95254.00;5008570;28;20022;-84
2023/09/26 00:13:59;;;;;;;15.65;8.55;;;;;;;15.75;100.00;95246.53;4990438;28;20404;-83
2023/09/26 00:16:24;;;;;;;26.95;8.60;;;;;;;15.70;100.00;95251.50;5007588;28;20034;-82
2023/09/26 00:18:49;;;;;;;12.70;8.75;;;;;;;15.60;100.00;95250.28;5007852;28;20022;-83
2023/09/26 00:21:15;;;;;;;12.20;8.73;;;;;;;15.38;100.00;95249.50;5007953;28;20112;-82
2023/09/26 00:23:40;;;;;;;13.20;8.68;;;;;;;15.16;100.00;95259.22;5008474;28;20097;-83
2023/09/26 00:26:07;;;;;;;15.98;9.63;;;;;;;15.19;100.00;95271.06;5007060;28;20054;-85
2023/09/26 00:28:33;;;;;;;16.63;9.50;;;;;;;15.24;100.00;95271.31;5008179;28;20498;-83
2023/09/26 00:31:03;;;;;;;16.63;9.48;;;;;;;15.26;100.00;95285.78;5007288;28;20403;-84
2023/09/26 00:33:29;;;;;;;14.13;8.88;;;;;;;15.32;100.00;95268.53;5008485;28;20034;-83
2023/09/26 00:35:55;;;;;;;15.75;9.48;;;;;;;15.29;100.00;95268.94;5007352;28;20028;-83
2023/09/26 00:38:22;;;;;;;15.55;9.32;;;;;;;15.22;100.00;95271.50;5008044;28;20025;-84
2023/09/26 00:40:47;;;;;;;17.25;8.48;;;;;;;15.19;100.00;95268.47;5007308;28;20125;-84
2023/09/26 00:43:22;;;;;;;14.63;9.60;;;;;;;15.22;100.00;95262.84;5007530;28;20026;-84
2023/09/26 00:45:51;;;;;;;14.85;9.93;;;;;;;15.03;100.00;95274.78;5007858;28;20486;-82
2023/09/26 00:48:17;;;;;;;16.90;9.00;;;;;;;14.97;100.00;95272.94;5007334;28;20105;-82
2023/09/26 00:50:43;;;;;;;19.30;10.13;;;;;;;14.89;100.00;95275.69;5008233;28;20535;-84
2023/09/26 00:53:08;;;;;;;17.60;9.07;;;;;;;14.73;100.00;95278.56;5006914;28;20033;-84
2023/09/26 00:55:34;;;;;;;21.40;9.27;;;;;;;14.66;100.00;95281.13;5007742;28;20084;-84
2023/09/26 00:58:00;;;;;;;15.57;9.65;;;;;;;14.69;100.00;95288.56;5007100;28;20073;-85
2023/09/26 01:00:26;;;;;;;16.08;10.00;;;;;;;14.74;100.00;95283.59;5006847;28;20022;-84
2023/09/26 01:02:52;;;;;;;18.23;9.60;;;;;;;14.68;100.00;95286.94;5007766;28;20030;-83
2023/09/26 01:05:17;;;;;;;14.88;9.80;;;;;;;14.84;100.00;95287.66;5005520;28;20026;-85
2023/09/26 01:07:43;;;;;;;19.45;9.90;;;;;;;14.94;100.00;95275.13;5007546;28;20468;-85
2023/09/26 01:10:08;;;;;;;13.02;9.48;;;;;;;14.80;100.00;95269.00;5006624;28;20026;-84
2023/09/26 01:12:36;;;;;;;17.42;10.75;;;;;;;14.66;100.00;95275.09;5007958;28;20041;-84
2023/09/26 01:15:01;;;;;;;21.63;10.65;;;;;;;14.53;100.00;95291.44;5006768;28;20164;-86
2023/09/26 01:17:31;;;;;;;16.02;10.23;;;;;;;14.48;100.00;95285.94;5007532;28;20112;-87
2023/09/26 01:19:56;;;;;;;14.82;10.15;;;;;;;14.38;100.00;95292.47;5007344;28;20034;-87
2023/09/26 01:22:25;;;;;;;19.20;10.15;;;;;;;14.33;100.00;95292.19;5006924;28;20041;-85
2023/09/26 01:24:50;;;;;;;20.13;11.03;;;;;;;14.29;100.00;95299.56;5007324;28;20054;-85
2023/09/26 01:27:16;;;;;;;20.73;10.95;;;;;;;14.23;100.00;95310.72;5006417;28;20087;-87
2023/09/26 01:29:41;;;;;;;16.13;10.15;;;;;;;14.26;100.00;95329.41;5011365;28;20415;-84
2023/09/26 01:32:06;;;;;;;20.40;10.50;;;;;;;14.22;100.00;95322.94;5010799;28;20037;-82
2023/09/26 01:34:32;;;;;;;16.02;10.55;;;;;;;14.11;100.00;95320.81;5013044;28;20037;-84
2023/09/26 01:36:57;;;;;;;12.15;9.10;;;;;;;14.12;100.00;95327.66;5011118;28;20026;-81
2023/09/26 01:39:23;;;;;;;15.38;10.68;;;;;;;13.99;100.00;95314.47;5014587;28;20045;-83
2023/09/26 01:41:48;;;;;;;17.10;10.05;;;;;;;14.02;100.00;95321.94;5011525;28;20037;-83
2023/09/26 01:44:14;;;;;;;15.38;11.25;;;;;;;14.02;100.00;95331.53;5010562;28;20048;-85
2023/09/26 01:46:40;;;;;;;13.35;10.93;;;;;;;14.00;100.00;95339.50;5011499;28;20049;-85
2023/09/26 01:49:05;;;;;;;11.20;10.23;;;;;;;14.06;100.00;95338.00;5010381;28;20151;-85
2023/09/26 01:51:31;;;;;;;17.85;11.43;;;;;;;14.09;100.00;95332.41;5011397;28;20030;-86
2023/09/26 01:53:56;;;;;;;15.40;10.48;;;;;;;14.09;100.00;95338.44;5010824;28;20585;-86
2023/09/26 01:56:21;;;;;;;18.60;10.80;;;;;;;13.99;100.00;95347.53;5010647;28;20534;-82
2023/09/26 01:58:47;;;;;;;18.85;10.40;;;;;;;14.04;100.00;95345.16;5010735;28;20553;-84
2023/09/26 02:01:13;;;;;;;13.80;9.63;;;;;;;13.88;100.00;95340.97;5010456;28;20026;-85
2023/09/26 02:03:38;;;;;;;14.30;10.68;;;;;;;13.97;100.00;95344.28;5011193;28;20454;-85
2023/09/26 02:06:04;;;;;;;12.43;9.90;;;;;;;14.07;100.00;95332.59;5009977;28;20125;-84
2023/09/26 02:08:29;;;;;;;17.95;10.85;;;;;;;13.88;100.00;95338.38;5010998;28;20022;-84
2023/09/26 02:10:55;;;;;;;20.08;10.65;;;;;;;13.87;100.00;95343.78;5010003;28;20034;-85
2023/09/26 02:13:20;;;;;;;17.42;10.57;;;;;;;13.84;100.00;95344.13;5010726;28;20030;-84
2023/09/26 02:15:46;;;;;;;15.48;11.07;;;;;;;13.80;100.00;95348.06;5009865;28;20048;-85
2023/09/26 02:18:11;;;;;;;20.08;10.52;;;;;;;13.85;100.00;95343.94;5010788;28;20022;-84
2023/09/26 02:20:36;;;;;;;17.55;10.85;;;;;;;13.67;100.00;95344.31;5010650;28;20419;-85
2023/09/26 02:23:02;;;;;;;18.52;10.63;;;;;;;13.57;100.00;95348.16;5024377;28;20018;-81
2023/09/26 02:25:28;;;;;;;16.50;10.52;;;;;;;13.49;100.00;95345.63;5022038;28;20129;-83
2023/09/26 02:27:53;;;;;;;16.33;10.80;;;;;;;13.52;100.00;95350.47;5014570;28;20113;-82
2023/09/26 02:30:20;;;;;;;11.60;10.52;;;;;;;13.61;100.00;95358.03;5012175;28;20029;-85
2023/09/26 02:32:46;;;;;;;20.67;10.75;;;;;;;13.58;100.00;95355.78;5010291;28;20052;-85
2023/09/26 02:35:13;;;;;;;14.00;9.85;;;;;;;13.63;100.00;95348.25;5010283;28;20483;-85
2023/09/26 02:37:39;;;;;;;12.85;10.57;;;;;;;13.54;100.00;95351.94;5009390;28;20029;-82
2023/09/26 02:40:12;;;;;;;11.70;9.55;;;;;;;13.54;100.00;95349.34;5026447;28;20034;-82
2023/09/26 02:42:43;;;;;;;16.17;9.70;;;;;;;13.55;100.00;95345.72;5012608;28;20038;-85
2023/09/26 02:45:09;;;;;;;17.15;10.60;;;;;;;13.39;100.00;95355.53;5029394;28;20017;-81
2023/09/26 02:47:34;;;;;;;18.83;10.68;;;;;;;13.66;100.00;95362.72;5023128;28;20022;-85
2023/09/26 02:50:00;;;;;;;15.95;11.18;;;;;;;13.48;100.00;95351.84;5015472;28;20021;-83
2023/09/26 02:52:25;;;;;;;16.27;10.00;;;;;;;13.48;100.00;95347.47;5015653;28;20057;-83
2023/09/26 02:54:51;;;;;;;17.33;10.40;;;;;;;13.51;100.00;95346.28;5013639;28;20467;-84
2023/09/26 02:57:18;;;;;;;17.95;10.57;;;;;;;13.43;100.00;95346.34;5013798;28;20030;-80
2023/09/26 02:59:43;;;;;;;16.13;11.38;;;;;;;13.17;100.00;95344.16;5026163;28;20399;-81
2023/09/26 03:02:09;;;;;;;15.68;10.80;;;;;;;13.25;100.00;95359.72;5031175;28;20030;-80
2023/09/26 03:04:34;;;;;;;14.90;10.50;;;;;;;13.36;100.00;95364.47;5029612;28;20037;-81
2023/09/26 03:06:59;;;;;;;16.77;9.60;;;;;;;13.57;100.00;95369.00;5016928;28;20448;-85
2023/09/26 03:09:25;;;;;;;18.05;10.88;;;;;;;13.53;100.00;95357.31;5010629;28;20040;-84
2023/09/26 03:11:50;;;;;;;16.77;11.23;;;;;;;13.45;100.00;95365.22;5018991;28;20026;-80
2023/09/26 03:14:18;;;;;;;13.07;10.68;;;;;;;13.53;100.00;95357.31;5028971;28;20026;-80
2023/09/26 03:16:43;;;;;;;12.57;9.82;;;;;;;13.61;100.00;95354.63;5024317;28;20049;-81
2023/09/26 03:19:09;;;;;;;16.55;10.02;;;;;;;13.79;100.00;95342.06;5012737;28;20018;-82
2023/09/26 03:21:34;;;;;;;13.57;9.35;;;;;;;13.98;100.00;95310.25;5008600;28;20026;-84
2023/09/26 03:24:00;;;;;;;18.27;8.60;;;;;;;14.11;100.00;95288.75;5009702;28;20112;-84
2023/09/26 03:26:25;;;;;;;14.60;8.60;;;;;;;14.08;100.00;95276.91;5008853;28;20525;-83
2023/09/26 03:28:51;;;;;;;13.65;8.07;;;;;;;14.27;100.00;95268.50;5008983;28;20033;-84
2023/09/26 03:31:16;;;;;;;19.33;8.00;;;;;;;14.31;100.00;95271.53;5009958;28;20032;-83
2023/09/26 03:33:41;;;;;;;15.23;7.50;;;;;;;14.37;100.00;95256.97;5008100;28;20026;-84
2023/09/26 03:36:07;;;;;;;14.77;7.60;;;;;;;14.37;100.00;95239.56;5009780;28;20024;-80
2023/09/26 03:38:33;;;;;;;13.13;7.93;;;;;;;14.42;100.00;95218.13;5015319;28;20088;-80
2023/09/26 03:41:05;;;;;;;19.90;7.00;;;;;;;14.58;100.00;95213.47;5016940;28;20034;-83
2023/09/26 03:43:31;;;;;;;14.10;6.82;;;;;;;14.58;100.00;95202.22;5008398;28;20113;-81
2023/09/26 03:46:04;;;;;;;17.88;6.80;;;;;;;14.59;100.00;95199.44;5008802;28;20478;-83
2023/09/26 03:48:30;;;;;;;22.08;7.57;;;;;;;14.62;100.00;95203.47;5009856;28;20105;-82
2023/09/26 03:50:56;;;;;;;13.32;6.60;;;;;;;14.67;100.00;95195.91;5007322;28;20117;-82
2023/09/26 03:53:22;;;;;;;13.43;6.65;;;;;;;14.67;100.00;95193.28;5009521;28;20038;-82
2023/09/26 03:55:54;;;;;;;30.75;7.53;;;;;;;14.61;100.00;95187.00;5007391;28;20022;-81
2023/09/26 03:58:20;;;;;;;16.52;7.03;;;;;;;14.57;100.00;95200.63;5009469;28;20034;-81
2023/09/26 04:00:45;;;;;;;17.08;7.13;;;;;;;14.69;100.00;95192.09;5007853;28;20073;-83
2023/09/26 04:03:11;;;;;;;17.73;6.70;;;;;;;14.64;100.00;95194.44;4991593;28;20419;-82
2023/09/26 04:05:36;;;;;;;18.23;6.28;;;;;;;14.57;100.00;95198.03;5008434;28;20034;-80
2023/09/26 04:08:02;;;;;;;16.90;7.00;;;;;;;14.62;100.00;95188.63;5007886;28;20025;-83
2023/09/26 04:10:27;;;;;;;15.25;6.88;;;;;;;14.65;100.00;95192.66;5008891;28;20616;-83
2023/09/26 04:12:52;;;;;;;18.25;7.10;;;;;;;14.68;100.00;95192.28;5007475;28;20026;-83
2023/09/26 04:15:18;;;;;;;16.70;5.97;;;;;;;14.82;100.00;95183.56;5008748;28;20026;-81
2023/09/26 04:17:43;;;;;;;17.95;7.20;;;;;;;14.72;100.00;95178.69;5007620;28;20017;-83
2023/09/26 04:20:13;;;;;;;17.95;6.60;;;;;;;14.59;100.00;95190.81;5008555;28;20024;-83
2023/09/26 04:22:38;;;;;;;17.30;6.47;;;;;;;14.93;100.00;95172.56;5007871;28;20038;-83
2023/09/26 04:25:04;;;;;;;15.02;5.70;;;;;;;14.95;100.00;95168.00;5007560;28;20514;-82
2023/09/26 04:27:29;;;;;;;15.57;6.15;;;;;;;14.79;100.00;95173.50;5008921;28;20025;-80
2023/09/26 04:29:54;;;;;;;12.25;6.32;;;;;;;14.62;100.00;95182.59;5007451;28;20041;-80
2023/09/26 04:32:20;;;;;;;15.10;6.95;;;;;;;14.51;100.00;95183.16;5010919;28;20099;-79
2023/09/26 04:34:45;;;;;;;16.92;6.25;;;;;;;14.50;100.00;95184.94;5009839;28;20406;-80
2023/09/26 04:37:11;;;;;;;14.45;5.97;;;;;;;14.58;100.00;95186.59;5009116;28;20030;-81
2023/09/26 04:39:37;;;;;;;14.88;5.88;;;;;;;14.70;100.00;95179.88;5009653;28;20030;-83
2023/09/26 04:42:03;;;;;;;20.67;7.05;;;;;;;14.68;100.00;95181.84;5008483;28;20531;-82
2023/09/26 04:44:28;;;;;;;17.65;5.97;;;;;;;14.77;100.00;95180.69;5007390;28;20036;-82
2023/09/26 04:46:53;;;;;;;21.67;7.03;;;;;;;14.80;100.00;95185.56;5007653;28;20036;-83
2023/09/26 04:49:19;;;;;;;18.08;5.90;;;;;;;14.84;100.00;95186.78;5007767;28;20072;-81
2023/09/26 04:51:44;;;;;;;12.82;6.65;;;;;;;14.66;100.00;95194.28;5006865;28;20085;-81
2023/09/26 04:54:10;;;;;;;16.58;6.70;;;;;;;14.78;100.00;95190.97;5007862;28;20041;-82
2023/09/26 04:56:36;;;;;;;18.10;7.38;;;;;;;14.79;100.00;95196.97;5007212;28;20529;-83
2023/09/26 04:59:01;;;;;;;21.73;6.53;;;;;;;14.70;100.00;95208.56;5008002;28;20026;-80
2023/09/26 05:01:27;;;;;;;27.70;7.50;;;;;;;14.76;100.00;95205.19;5006541;28;20065;-81
2023/09/26 05:03:53;;;;;;;15.00;5.97;;;;;;;14.85;100.00;95204.03;5007970;28;20105;-83
2023/09/26 05:06:18;;;;;;;28.83;6.95;;;;;;;14.91;100.00;95203.28;5007742;28;20475;-81
2023/09/26 05:08:44;;;;;;;24.92;7.55;;;;;;;15.10;100.00;95193.94;5007130;28;20017;-81
2023/09/26 05:11:16;;;;;;;14.13;6.35;;;;;;;15.08;100.00;95190.75;5007841;28;20018;-80
2023/09/26 05:13:42;;;;;;;16.98;6.65;;;;;;;15.06;100.00;95193.53;5006935;28;20113;-81
2023/09/26 05:16:09;;;;;;;14.10;6.38;;;;;;;15.17;100.00;95186.97;5007643;28;20555;-81
2023/09/26 05:18:35;;;;;;;15.57;5.78;;;;;;;15.58;100.00;95179.97;5006744;28;20022;-80
2023/09/26 05:21:07;;;;;;;20.95;6.13;;;;;;;16.95;100.00;95167.25;5007428;28;20431;-81
2023/09/26 05:23:32;;;;;;;18.30;6.45;;;;;;;18.12;100.00;95150.22;5007946;28;20026;-81
2023/09/26 05:26:09;;;;;;;15.55;6.45;;;;;;;18.82;100.00;95141.19;5006847;28;20048;-80
2023/09/26 05:28:34;;;;;;;13.02;5.70;;;;;;;18.97;100.00;95151.38;4990470;28;20475;-80
2023/09/26 05:31:00;;;;;;;18.90;5.38;;;;;;;19.55;100.00;95143.88;5006401;28;20057;-80
2023/09/26 05:33:25;;;;;;;12.27;4.80;;;;;;;19.85;100.00;95142.06;5007507;28;20476;-80
2023/09/26 05:35:53;;;;;;;15.40;4.32;;;;;;;19.98;100.00;95138.44;5006454;28;20440;-80
2023/09/26 05:38:19;;;;;;;16.55;4.55;;;;;;;20.56;100.00;95140.41;5007637;28;20113;-80
2023/09/26 05:40:45;;;;;;;19.48;4.82;;;;;;;20.80;100.00;95136.78;5006880;28;20026;-79
2023/09/26 05:43:10;;;;;;;14.20;4.45;;;;;;;21.14;100.00;95130.72;5007177;28;20022;-80
2023/09/26 05:45:36;;;;;;;13.70;4.35;;;;;;;21.89;95.70;95139.38;5007634;28;20480;-79
2023/09/26 05:48:01;;;;;;;13.50;4.10;;;;;;;22.06;91.63;95147.31;5006804;28;20030;-79
2023/09/26 05:50:26;;;;;;;15.63;3.95;;;;;;;22.00;93.39;95146.41;5007424;28;20034;-80
2023/09/26 05:52:52;;;;;;;20.02;4.03;;;;;;;22.10;94.43;95147.63;5006723;28;20030;-80
2023/09/26 05:55:17;;;;;;;13.90;3.83;;;;;;;21.64;95.60;95144.09;5007218;28;20503;-79
2023/09/26 05:57:43;;;;;;;18.35;4.25;;;;;;;21.87;98.13;95154.59;5006883;28;20022;-80
2023/09/26 06:00:12;;;;;;;14.93;4.32;;;;;;;22.12;93.75;95158.78;5007266;28;20140;-80
2023/09/26 06:02:38;;;;;;;17.48;4.18;;;;;;;23.45;80.92;95154.25;5007351;28;20033;-80
2023/09/26 06:05:04;;;;;;;16.80;4.35;;;;;;;24.66;72.89;95152.88;5006572;28;20377;-80
2023/09/26 06:07:29;;;;;;;20.83;4.57;;;;;;;26.12;64.61;95157.41;5007282;28;20041;-80
2023/09/26 06:09:54;;;;;;;12.45;3.83;;;;;;;27.18;59.01;95152.97;5005877;28;20018;-80
2023/09/26 06:12:20;;;;;;;14.70;4.47;;;;;;;27.41;56.38;95143.59;5007276;28;20076;-80
2023/09/26 06:14:48;;;;;;;15.90;4.63;;;;;;;29.02;50.44;95157.91;5008186;28;20129;-79
2023/09/26 06:17:13;;;;;;;10.70;4.10;;;;;;;29.93;47.22;95150.78;5011201;28;20415;-80
2023/09/26 06:19:44;;;;;;;8.02;4.13;;;;;;;30.48;46.49;95151.94;5010125;28;20038;-80
2023/09/26 06:22:10;;;;;;;15.88;4.43;;;;;;;29.41;48.09;95149.00;5009896;28;20561;-80
2023/09/26 06:24:35;;;;;;;17.60;4.40;;;;;;;31.24;44.63;95154.22;5010525;28;20078;-80
2023/09/26 06:27:01;;;;;;;13.90;4.05;;;;;;;31.34;43.75;95154.78;5010069;28;20040;-80
2023/09/26 06:29:26;;;;;;;11.50;3.85;;;;;;;30.90;43.70;95153.69;5010853;28;20049;-79
2023/09/26 06:31:52;;;;;;;8.43;3.40;;;;;;;31.26;43.42;95152.81;5009346;28;20030;-80
2023/09/26 06:34:17;;;;;;;15.82;4.05;;;;;;;30.07;45.56;95157.84;5010554;28;20029;-81
2023/09/26 06:36:42;;;;;;;19.98;3.75;;;;;;;30.47;44.61;95151.13;5009452;28;20029;-81
2023/09/26 06:39:11;;;;;;;6.28;3.17;;;;;;;31.20;43.58;95148.66;5010351;28;20315;-80
2023/09/26 06:41:37;;;;;;;14.02;3.80;;;;;;;31.52;42.65;95150.50;5010498;28;20030;-79
2023/09/26 06:44:03;;;;;;;13.73;3.78;;;;;;;31.92;42.15;95148.88;4991906;28;20072;-80
2023/09/26 06:46:28;;;;;;;17.63;4.03;;;;;;;31.97;41.38;95145.31;5010088;28;20018;-82
2023/09/26 06:48:54;;;;;;;20.17;4.45;;;;;;;32.55;41.17;95156.13;5009356;28;20037;-81
2023/09/26 06:51:19;;;;;;;13.63;3.88;;;;;;;32.58;41.04;95145.59;5010671;28;20021;-80
2023/09/26 06:53:45;;;;;;;11.30;3.75;;;;;;;33.40;40.38;95155.91;5009385;28;20060;-81
2023/09/26 06:56:10;;;;;;;16.98;3.90;;;;;;;33.56;38.05;95149.03;5010274;28;20088;-80
2023/09/26 06:58:36;;;;;;;10.05;3.30;;;;;;;32.89;39.62;95154.50;5009655;28;20496;-82
2023/09/26 07:01:03;;;;;;;17.40;3.37;;;;;;;32.86;39.04;95149.75;5009276;28;20080;-83
2023/09/26 07:03:28;;;;;;;10.68;3.80;;;;;;;32.66;40.16;95150.22;4992403;28;20087;-80
2023/09/26 07:05:55;;;;;;;15.13;4.18;;;;;;;30.65;41.63;95146.88;5008673;28;20038;-82
2023/09/26 07:08:20;;;;;;;8.77;3.25;;;;;;;32.69;40.20;95146.13;4992794;28;20030;-80
2023/09/26 07:10:46;;;;;;;12.13;3.70;;;;;;;31.35;41.16;95147.56;5008565;28;20084;-80
2023/09/26 07:13:13;;;;;;;12.38;4.00;;;;;;;34.07;37.69;95145.72;5010134;28;20075;-80
2023/09/26 07:15:40;;;;;;;13.77;3.47;;;;;;;34.82;36.20;95137.25;4990853;28;20026;-80
2023/09/26 07:18:09;;;;;;;13.30;3.83;;;;;;;34.01;37.29;95151.56;5009982;28;20030;-81
2023/09/26 07:20:41;;;;;;;14.80;3.67;;;;;;;33.73;37.81;95146.44;5009386;28;20026;-79
2023/09/26 07:23:06;;;;;;;13.93;3.40;;;;;;;34.37;35.91;95136.78;5007457;28;20049;-80
2023/09/26 07:25:32;;;;;;;23.92;4.10;;;;;;;32.90;38.82;95136.50;5009752;28;20478;-83
2023/09/26 07:27:57;;;;;;;14.45;4.28;;;;;;;32.50;40.15;95132.88;5007996;28;20021;-83
2023/09/26 07:30:23;;;;;;;10.38;3.72;;;;;;;32.25;40.32;95122.72;5009584;28;20109;-81
2023/09/26 07:32:48;;;;;;;16.77;4.25;;;;;;;31.38;42.48;95135.44;5007410;28;20028;-83
2023/09/26 07:35:13;;;;;;;16.25;4.40;;;;;;;32.44;41.05;95131.41;5009725;28;20436;-80
2023/09/26 07:37:39;;;;;;;19.10;4.32;;;;;;;32.03;41.21;95126.13;5008888;28;20500;-81
2023/09/26 07:40:08;;;;;;;14.30;4.05;;;;;;;27.37;52.76;95137.22;5007273;28;20408;-86
2023/09/26 07:42:35;;;;;;;27.20;4.68;;;;;;;27.13;54.40;95136.22;5009459;28;20034;-81
2023/09/26 07:45:01;;;;;;;16.25;4.30;;;;;;;25.66;61.85;95143.97;5007488;28;20030;-81
2023/09/26 07:47:26;;;;;;;28.30;5.55;;;;;;;25.27;65.03;95137.41;5009822;28;20033;-83
2023/09/26 07:49:51;;;;;;;14.07;4.40;;;;;;;25.40;63.77;95142.25;4990210;28;20088;-81
2023/09/26 07:52:17;;;;;;;20.00;4.75;;;;;;;24.91;65.33;95135.63;5009371;28;20483;-80
2023/09/26 07:54:42;;;;;;;17.73;4.30;;;;;;;25.26;63.42;95133.16;5008397;28;20026;-81
2023/09/26 07:57:08;;;;;;;15.75;4.75;;;;;;;25.78;64.19;95127.06;5009280;28;20029;-80
2023/09/26 07:59:34;;;;;;;17.75;4.60;;;;;;;25.96;61.63;95123.91;5009302;28;20069;-80
2023/09/26 08:01:59;;;;;;;16.52;4.78;;;;;;;26.11;61.38;95123.94;5007718;28;20029;-80
2023/09/26 08:04:25;;;;;;;18.23;3.70;;;;;;;25.43;61.98;95125.81;5009061;28;20484;-81
2023/09/26 08:06:50;;;;;;;17.17;4.50;;;;;;;24.64;66.95;95128.50;5007885;28;20029;-81
2023/09/26 08:09:15;;;;;;;17.02;4.18;;;;;;;24.17;69.49;95132.88;5009012;28;20570;-83
2023/09/26 08:11:41;;;;;;;20.75;4.55;;;;;;;24.77;64.96;95140.50;5007676;28;20022;-81
2023/09/26 08:14:07;;;;;;;18.10;4.63;;;;;;;25.58;61.85;95130.44;5008458;28;20018;-80
2023/09/26 08:16:33;;;;;;;17.95;4.70;;;;;;;26.21;60.23;95121.31;5008867;28;20396;-84
2023/09/26 08:18:58;;;;;;;18.42;4.68;;;;;;;26.22;57.41;95117.63;5007788;28;20087;-83
2023/09/26 08:21:25;;;;;;;11.65;3.92;;;;;;;26.47;59.42;95122.94;5008512;28;20030;-82
2023/09/26 08:23:50;;;;;;;10.15;3.83;;;;;;;27.05;57.72;95115.47;4989772;28;20026;-81
2023/09/26 08:26:16;;;;;;;14.65;3.63;;;;;;;27.15;55.90;95118.13;5008535;28;20057;-81
2023/09/26 08:28:41;;;;;;;16.17;3.80;;;;;;;24.85;61.43;95118.09;5007106;28;20519;-80
2023/09/26 08:31:10;;;;;;;17.95;4.47;;;;;;;25.76;58.29;95108.72;5008545;28;20030;-82
2023/09/26 08:33:37;;;;;;;12.23;4.00;;;;;;;24.34;62.95;95119.53;5007888;28;20050;-81
2023/09/26 08:36:12;;;;;;;23.27;5.25;;;;;;;24.83;62.61;95112.22;5007934;28;20088;-81
2023/09/26 08:38:37;;;;;;;11.10;3.90;;;;;;;24.75;64.04;95104.72;5008210;28;20480;-80
2023/09/26 08:41:05;;;;;;;16.35;4.03;;;;;;;25.00;64.92;95118.97;5006776;28;20117;-81
2023/09/26 08:43:32;;;;;;;13.87;4.43;;;;;;;24.96;66.15;95111.78;5008694;28;20029;-80
2023/09/26 08:45:58;;;;;;;13.38;4.60;;;;;;;24.71;64.64;95108.94;5006863;28;20033;-82
2023/09/26 08:48:23;;;;;;;9.80;3.58;;;;;;;25.13;64.26;95120.38;5008160;28;20424;-81
2023/09/26 08:50:49;;;;;;;13.05;3.92;;;;;;;25.63;60.68;95117.97;5007593;28;20022;-82
2023/09/26 08:53:15;;;;;;;15.35;4.78;;;;;;;25.76;61.21;95113.22;4990264;28;20495;-81
2023/09/26 08:55:41;;;;;;;15.27;4.05;;;;;;;24.87;63.37;95115.97;5007535;28;20033;-82
2023/09/26 08:58:08;;;;;;;10.05;3.40;;;;;;;23.39;65.47;95114.75;5005946;28;20367;-81
2023/09/26 09:00:33;;;;;;;9.63;3.33;;;;;;;24.56;63.15;95104.34;5008341;28;20022;-84
2023/09/26 09:02:58;;;;;;;9.95;3.08;;;;;;;25.43;58.96;95104.59;5006763;28;20434;-84
2023/09/26 09:05:24;;;;;;;13.63;3.47;;;;;;;25.66;59.03;95098.88;5008220;28;20034;-85
2023/09/26 09:07:50;;;;;;;15.13;3.92;;;;;;;26.89;53.50;95101.41;5006891;28;20096;-81
2023/09/26 09:10:18;;;;;;;16.75;3.28;;;;;;;26.24;56.04;95096.09;5007530;28;20500;-83
2023/09/26 09:12:47;;;;;;;12.35;3.45;;;;;;;27.07;52.91;95094.72;5007661;28;20108;-84
2023/09/26 09:15:16;;;;;;;13.48;3.63;;;;;;;25.98;54.58;95093.38;5005329;28;20038;-80
2023/09/26 09:17:59;;;;;;;12.18;3.85;;;;;;;27.25;53.59;95099.47;5008079;28;20488;-86
2023/09/26 09:20:33;;;;;;;9.13;3.42;;;;;;;27.40;53.70;95103.94;5005256;28;20033;-84
2023/09/26 09:23:02;;;;;;;9.23;3.42;;;;;;;26.82;54.14;95095.56;5008465;28;20113;-82
2023/09/26 09:25:32;;;;;;;11.82;3.72;;;;;;;26.76;53.72;95093.16;5006514;28;20504;-83
2023/09/26 09:28:03;;;;;;;11.23;3.30;;;;;;;25.19;57.34;95098.13;5007348;28;20041;-83
2023/09/26 09:30:28;;;;;;;9.63;3.70;;;;;;;24.32;59.00;95101.22;5007557;28;20050;-80
2023/09/26 09:32:54;;;;;;;11.13;3.58;;;;;;;23.38;64.84;95099.91;5006550;28;20164;-83
2023/09/26 09:35:20;;;;;;;12.30;3.97;;;;;;;23.43;64.82;95089.44;5005870;28;20096;-81
2023/09/26 09:37:47;;;;;;;9.95;3.90;;;;;;;23.91;64.06;95104.50;5006583;28;20100;-83
2023/09/26 09:40:20;;;;;;;14.80;4.20;;;;;;;22.93;66.58;95106.22;5007333;28;20476;-82
2023/09/26 09:42:50;;;;;;;10.68;3.80;;;;;;;22.97;69.03;95103.88;5005338;28;20397;-83
2023/09/26 09:45:16;;;;;;;7.55;3.88;;;;;;;23.70;67.25;95092.91;5007066;28;20109;-81
2023/09/26 09:47:44;;;;;;;12.13;3.70;;;;;;;23.97;65.14;95098.22;5007657;28;20057;-84
2023/09/26 09:50:11;;;;;;;8.40;3.78;;;;;;;25.02;60.65;95093.00;5009323;28;20126;-81
2023/09/26 09:52:40;;;;;;;9.88;4.07;;;;;;;25.39;61.46;95089.47;4993973;28;20157;-81
2023/09/26 09:55:08;;;;;;;15.35;3.58;;;;;;;25.42;59.99;95089.75;5009960;28;20125;-81
2023/09/26 09:57:37;;;;;;;10.25;3.30;;;;;;;25.52;58.85;95087.16;5010355;28;20026;-82
2023/09/26 10:00:05;;;;;;;15.05;3.42;;;;;;;25.45;57.82;95086.56;5010180;28;20030;-83
2023/09/26 10:02:31;;;;;;;15.17;4.23;;;;;;;24.64;59.57;95086.09;5010838;28;20029;-84
2023/09/26 10:04:56;;;;;;;13.70;3.53;;;;;;;24.43;63.03;95083.56;5011011;28;20280;-80
2023/09/26 10:07:26;;;;;;;14.45;3.97;;;;;;;24.76;60.01;95080.59;4992124;28;20092;-81
2023/09/26 10:09:53;;;;;;;10.02;3.63;;;;;;;24.67;59.17;95082.94;5009639;28;20084;-83
2023/09/26 10:12:18;;;;;;;11.05;3.92;;;;;;;24.73;59.70;95088.25;5008408;28;20029;-83
2023/09/26 10:14:44;;;;;;;11.07;3.70;;;;;;;24.77;58.09;95084.84;5010995;28;20037;-81
2023/09/26 10:17:10;;;;;;;10.77;3.80;;;;;;;25.51;55.73;95079.44;5010202;28;20033;-79
2023/09/26 10:19:36;;;;;;;10.85;3.20;;;;;;;25.29;58.30;95076.16;5010261;28;20029;-80
2023/09/26 10:22:12;;;;;;;10.38;3.72;;;;;;;25.41;56.70;95077.53;5008943;28;20029;-81
2023/09/26 10:25:05;;;;;;;9.63;3.42;;;;;;;25.29;57.74;95071.66;5009513;28;20041;-81
2023/09/26 10:27:30;;;;;;;10.23;3.50;;;;;;;25.58;55.78;95075.50;4990564;28;20496;-80
2023/09/26 10:29:56;;;;;;;9.48;3.38;;;;;;;24.69;57.18;95069.44;5009317;28;20068;-79
2023/09/26 10:32:42;;;;;;;10.30;3.53;;;;;;;25.16;56.96;95064.97;5010564;28;20058;-83
2023/09/26 10:35:14;;;;;;;13.35;3.88;;;;;;;24.64;57.93;95072.06;4992876;28;20113;-80
2023/09/26 10:37:49;;;;;;;12.85;3.60;;;;;;;24.10;61.50;95068.69;5009262;28;20551;-81
2023/09/26 10:40:17;;;;;;;11.13;3.95;;;;;;;24.72;61.18;95060.19;5010677;28;20030;-82
2023/09/26 10:42:45;;;;;;;17.58;4.82;;;;;;;26.03;60.85;95053.56;4991515;28;20033;-81
2023/09/26 10:45:11;;;;;;;15.07;5.43;;;;;;;25.52;58.77;95057.19;5010527;28;20055;-83
2023/09/26 10:47:39;;;;;;;13.85;4.57;;;;;;;26.36;60.89;95052.25;5009273;28;20531;-85
2023/09/26 10:50:06;;;;;;;17.08;5.35;;;;;;;26.00;60.48;95059.41;5009154;28;20069;-82
2023/09/26 10:52:33;;;;;;;16.42;5.03;;;;;;;25.94;60.57;95054.34;5008423;28;20133;-82
2023/09/26 10:54:58;;;;;;;10.02;4.40;;;;;;;25.14;63.38;95037.13;5009177;28;20022;-85
2023/09/26 10:57:24;;;;;;;11.50;3.80;;;;;;;24.90;62.36;95046.53;5010341;28;20033;-84
2023/09/26 10:59:50;;;;;;;15.40;4.57;;;;;;;25.17;64.24;95037.38;5008179;28;20129;-83
2023/09/26 11:02:15;;;;;;;16.75;4.80;;;;;;;24.88;65.23;95036.19;5010350;28;20048;-83
2023/09/26 11:04:41;;;;;;;18.52;5.13;;;;;;;25.40;63.14;95033.47;5008659;28;20036;-84
2023/09/26 11:07:07;;;;;;;21.30;4.97;;;;;;;25.51;63.09;95039.66;5008794;28;20033;-87
2023/09/26 11:09:38;;;;;;;18.08;5.35;;;;;;;25.64;62.90;95029.34;4991292;28;20104;-87
2023/09/26 11:12:04;;;;;;;12.63;4.95;;;;;;;25.67;62.14;95041.28;5009774;28;20029;-84
2023/09/26 11:14:29;;;;;;;12.63;4.93;;;;;;;25.61;63.46;95029.88;5009888;28;20403;-83
2023/09/26 11:16:55;;;;;;;16.48;4.53;;;;;;;25.66;63.24;95029.88;5008756;28;20026;-84