Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:28;;;;;;;;;;;5.20;99.90;;;;;;5056338;28;19927;-73
2022/09/29 00:02:55;;;;;;;;;;;5.30;99.90;;;;;;5055248;28;19928;-73
2022/09/29 00:05:23;;;;;;;;;;;5.20;99.90;;;;;;5056655;28;20347;-73
2022/09/29 00:07:50;;;;;;;;;;;5.30;99.90;;;;;;5037678;28;19931;-73
2022/09/29 00:10:17;;;;;;;;;;;5.20;99.90;;;;;;5056100;28;19921;-73
2022/09/29 00:12:46;;;;;;;;;;;5.20;99.90;;;;;;5038797;28;20251;-73
2022/09/29 00:15:13;;;;;;;;;;;5.20;99.90;;;;;;5037886;28;19932;-73
2022/09/29 00:17:40;;;;;;;;;;;5.20;99.90;;;;;;5038962;28;19920;-73
2022/09/29 00:20:27;;;;;;;;;;;5.20;99.90;;;;;;5038917;28;19920;-73
2022/09/29 00:22:55;;;;;;;;;;;5.20;99.90;;;;;;5055140;28;20350;-73
2022/09/29 00:25:22;;;;;;;;;;;5.20;99.90;;;;;;5056125;28;19921;-73
2022/09/29 00:27:49;;;;;;;;;;;5.20;99.90;;;;;;5055415;28;19921;-73
2022/09/29 00:30:17;;;;;;;;;;;5.20;99.90;;;;;;5055848;28;19932;-73
2022/09/29 00:32:44;;;;;;;;;;;5.20;99.90;;;;;;5055906;28;19924;-73
2022/09/29 00:35:11;;;;;;;;;;;5.20;99.90;;;;;;5037517;28;19928;-73
2022/09/29 00:37:39;;;;;;;;;;;5.20;99.90;;;;;;5055852;28;19921;-73
2022/09/29 00:40:06;;;;;;;;;;;5.20;99.90;;;;;;5055866;28;19935;-73
2022/09/29 00:42:34;;;;;;;;;;;5.20;99.90;;;;;;5054602;28;19925;-73
2022/09/29 00:45:04;;;;;;;;;;;5.20;99.90;;;;;;5056022;28;19927;-73
2022/09/29 00:47:33;;;;;;;;;;;5.20;99.90;;;;;;5054841;28;19921;-73
2022/09/29 00:50:03;;;;;;;;;;;5.10;99.90;;;;;;5055454;28;19928;-73
2022/09/29 00:52:36;;;;;;;;;;;5.10;99.90;;;;;;5038160;28;19921;-73
2022/09/29 00:55:06;;;;;;;;;;;5.00;99.90;;;;;;5037142;28;19939;-73
2022/09/29 00:57:36;;;;;;;;;;;4.90;99.90;;;;;;5055632;28;19924;-73
2022/09/29 01:00:09;;;;;;;;;;;4.90;99.90;;;;;;5038337;28;20355;-73
2022/09/29 01:02:38;;;;;;;;;;;4.90;99.90;;;;;;5054316;28;20366;-73
2022/09/29 01:05:08;;;;;;;;;;;4.80;99.90;;;;;;5055397;28;20255;-73
2022/09/29 01:07:39;;;;;;;;;;;4.80;99.90;;;;;;5054184;28;19920;-73
2022/09/29 01:10:07;;;;;;;;;;;4.70;99.90;;;;;;5055281;28;19921;-73
2022/09/29 01:12:34;;;;;;;;;;;4.70;99.90;;;;;;5055022;28;20359;-73
2022/09/29 01:15:01;;;;;;;;;;;4.60;99.90;;;;;;5036648;28;19920;-73
2022/09/29 01:17:29;;;;;;;;;;;4.60;99.90;;;;;;5021058;28;19920;-73
2022/09/29 01:19:59;;;;;;;;;;;4.50;99.90;;;;;;5037755;28;20248;-73
2022/09/29 01:22:43;;;;;;;;;;;4.50;99.90;;;;;;5054525;28;20267;-73
2022/09/29 01:25:10;;;;;;;;;;;4.60;99.90;;;;;;5038183;28;19928;-73
2022/09/29 01:27:43;;;;;;;;;;;4.50;99.90;;;;;;5053900;28;19925;-73
2022/09/29 01:30:14;;;;;;;;;;;4.50;99.90;;;;;;5055554;28;19920;-73
2022/09/29 01:33:10;;;;;;;;;;;4.50;99.90;;;;;;5054947;28;19921;-73
2022/09/29 01:35:37;;;;;;;;;;;4.50;99.90;;;;;;5053966;28;20369;-73
2022/09/29 01:38:04;;;;;;;;;;;4.50;99.90;;;;;;5037771;28;19932;-73
2022/09/29 01:40:43;;;;;;;;;;;4.50;99.90;;;;;;5054835;28;19925;-73
2022/09/29 01:43:14;;;;;;;;;;;4.50;99.90;;;;;;5037649;28;19939;-73
2022/09/29 01:45:45;;;;;;;;;;;4.50;99.90;;;;;;5037853;28;19921;-73
2022/09/29 01:48:16;;;;;;;;;;;4.50;99.90;;;;;;5053964;28;20274;-73
2022/09/29 01:50:47;;;;;;;;;;;4.50;99.90;;;;;;5020989;28;19921;-73
2022/09/29 01:53:17;;;;;;;;;;;4.40;99.90;;;;;;5021430;28;19924;-73
2022/09/29 01:55:48;;;;;;;;;;;4.40;99.90;;;;;;5037154;28;19925;-73
2022/09/29 01:58:22;;;;;;;;;;;4.40;99.90;;;;;;5058861;28;19920;-73
2022/09/29 02:00:52;;;;;;;;;;;4.40;99.90;;;;;;5057708;28;20278;-73
2022/09/29 02:03:30;;;;;;;;;;;4.40;99.90;;;;;;5058742;28;20339;-73
2022/09/29 02:06:01;;;;;;;;;;;4.30;99.90;;;;;;5059163;28;19951;-73
2022/09/29 02:08:31;;;;;;;;;;;4.30;99.90;;;;;;5057947;28;19931;-73
2022/09/29 02:11:03;;;;;;;;;;;4.30;99.90;;;;;;5041113;28;19921;-73
2022/09/29 02:13:33;;;;;;;;;;;4.30;99.90;;;;;;5041075;28;19920;-73
2022/09/29 02:16:01;;;;;;;;;;;4.30;99.90;;;;;;5039780;28;19921;-73
2022/09/29 02:18:36;;;;;;;;;;;4.40;99.90;;;;;;5058261;28;20378;-73
2022/09/29 02:21:03;;;;;;;;;;;4.40;99.90;;;;;;5057706;28;19920;-73
2022/09/29 02:23:31;;;;;;;;;;;4.50;99.90;;;;;;5058204;28;19928;-72
2022/09/29 02:25:58;;;;;;;;;;;4.40;99.90;;;;;;5041034;28;19920;-73
2022/09/29 02:28:26;;;;;;;;;;;4.40;99.90;;;;;;5056970;28;19931;-73
2022/09/29 02:30:53;;;;;;;;;;;4.40;99.90;;;;;;5058034;28;20350;-73
2022/09/29 02:33:21;;;;;;;;;;;4.40;99.90;;;;;;5058136;28;19920;-73
2022/09/29 02:36:27;;;;;;;;;;;4.40;99.90;;;;;;5039800;28;19928;-73
2022/09/29 02:39:00;;;;;;;;;;;4.40;99.90;;;;;;4997152;28;19922;-73
2022/09/29 02:41:45;;;;;;;;;;;4.40;99.90;;;;;;4995829;28;19929;-73
2022/09/29 02:44:48;;;;;;;;;;;4.40;99.90;;;;;;5019724;28;19971;-73
2022/09/29 02:47:27;;;;;;;;;;;4.30;99.90;;;;;;4997508;28;19933;-73
2022/09/29 02:49:54;;;;;;;;;;;4.30;99.90;;;;;;5050909;28;19932;-73
2022/09/29 02:52:26;;;;;;;;;;;4.30;99.90;;;;;;5057727;28;19928;-73
2022/09/29 02:55:11;;;;;;;;;;;4.30;99.90;;;;;;5056539;28;19921;-73
2022/09/29 02:57:45;;;;;;;;;;;4.30;99.90;;;;;;5040350;28;19929;-73
2022/09/29 03:00:13;;;;;;;;;;;3.80;99.90;;;;;;5040586;28;19920;-73
2022/09/29 03:02:42;;;;;;;;;;;4.20;99.90;;;;;;5056654;28;19921;-73
2022/09/29 03:05:12;;;;;;;;;;;4.30;99.90;;;;;;5057842;28;19921;-73
2022/09/29 03:07:39;;;;;;;;;;;4.30;99.90;;;;;;5037810;28;19921;-72
2022/09/29 03:10:07;;;;;;;;;;;4.30;99.90;;;;;;5057347;28;19925;-72
2022/09/29 03:12:35;;;;;;;;;;;4.20;99.90;;;;;;5057280;28;19920;-73
2022/09/29 03:15:03;;;;;;;;;;;4.20;99.90;;;;;;5056346;28;20351;-73
2022/09/29 03:17:31;;;;;;;;;;;4.30;99.90;;;;;;5057192;28;19920;-73
2022/09/29 03:19:58;;;;;;;;;;;4.10;99.90;;;;;;5057144;28;19931;-73
2022/09/29 03:22:25;;;;;;;;;;;4.20;99.90;;;;;;5038402;28;19931;-73
2022/09/29 03:24:53;;;;;;;;;;;4.20;99.90;;;;;;5057392;28;20026;-73
2022/09/29 03:27:20;;;;;;;;;;;4.20;99.90;;;;;;5038350;28;19921;-73
2022/09/29 03:29:49;;;;;;;;;;;4.20;99.90;;;;;;5057130;28;19928;-73
2022/09/29 03:32:16;;;;;;;;;;;4.20;99.90;;;;;;5057146;28;19924;-73
2022/09/29 03:34:44;;;;;;;;;;;4.10;99.90;;;;;;5056019;28;19921;-73
2022/09/29 03:37:11;;;;;;;;;;;4.20;99.90;;;;;;5039741;28;19921;-73
2022/09/29 03:39:38;;;;;;;;;;;4.10;99.90;;;;;;5056822;28;19921;-73
2022/09/29 03:42:06;;;;;;;;;;;4.10;99.90;;;;;;5038219;28;19925;-73
2022/09/29 03:44:33;;;;;;;;;;;4.10;99.90;;;;;;5056998;28;19920;-73
2022/09/29 03:47:00;;;;;;;;;;;4.10;99.90;;;;;;5056695;28;19928;-73
2022/09/29 03:49:28;;;;;;;;;;;4.10;99.90;;;;;;5055515;28;19920;-73
2022/09/29 03:51:56;;;;;;;;;;;4.10;99.90;;;;;;5056465;28;19922;-73
2022/09/29 03:54:25;;;;;;;;;;;4.10;99.90;;;;;;5055825;28;19920;-73
2022/09/29 03:56:52;;;;;;;;;;;4.10;99.90;;;;;;5039157;28;19921;-72
2022/09/29 03:59:20;;;;;;;;;;;4.10;99.90;;;;;;5056643;28;19921;-73
2022/09/29 04:01:47;;;;;;;;;;;4.10;99.90;;;;;;5055419;28;19928;-73
2022/09/29 04:04:15;;;;;;;;;;;4.10;99.90;;;;;;5056336;28;20363;-73
2022/09/29 04:06:42;;;;;;;;;;;6.40;99.90;;;;;;5056936;28;19921;-73
2022/09/29 04:09:09;;;;;;;;;;;4.10;99.90;;;;;;5055283;28;19921;-73
2022/09/29 04:11:37;;;;;;;;;;;4.00;99.90;;;;;;5056244;28;20367;-73
2022/09/29 04:14:04;;;;;;;;;;;4.00;99.90;;;;;;5055111;28;19921;-72
2022/09/29 04:16:31;;;;;;;;;;;4.00;99.90;;;;;;5056220;28;19921;-73
2022/09/29 04:18:59;;;;;;;;;;;3.90;99.90;;;;;;5055824;28;19925;-73
2022/09/29 04:21:26;;;;;;;;;;;3.90;99.90;;;;;;5054885;28;19921;-73
2022/09/29 04:23:53;;;;;;;;;;;4.00;99.90;;;;;;5056447;28;19928;-73
2022/09/29 04:26:20;;;;;;;;;;;4.00;99.90;;;;;;5038373;28;19932;-73
2022/09/29 04:28:48;;;;;;;;;;;4.00;99.90;;;;;;5054800;28;19921;-73
2022/09/29 04:31:15;;;;;;;;;;;3.90;99.90;;;;;;5055719;28;19920;-73
2022/09/29 04:33:43;;;;;;;;;;;3.90;99.90;;;;;;5056369;28;19928;-73
2022/09/29 04:36:10;;;;;;;;;;;3.90;99.90;;;;;;5054642;28;19920;-73
2022/09/29 04:38:37;;;;;;;;;;;3.80;99.90;;;;;;5055895;28;20278;-73
2022/09/29 04:41:05;;;;;;;;;;;3.80;99.90;;;;;;5054553;28;19920;-73
2022/09/29 04:43:32;;;;;;;;;;;3.80;99.90;;;;;;5055787;28;19946;-73
2022/09/29 04:46:00;;;;;;;;;;;3.80;99.90;;;;;;5038277;28;19928;-73
2022/09/29 04:48:27;;;;;;;;;;;3.80;99.90;;;;;;5054353;28;19932;-73
2022/09/29 04:51:01;;;;;;;;;;;3.90;99.90;;;;;;5055771;28;19920;-73
2022/09/29 04:53:28;;;;;;;;;;;3.90;99.90;;;;;;5055492;28;19920;-73
2022/09/29 04:55:55;;;;;;;;;;;4.00;99.90;;;;;;5054263;28;20266;-73
2022/09/29 04:58:23;;;;;;;;;;;4.00;99.90;;;;;;5037904;28;20354;-73
2022/09/29 05:00:50;;;;;;;;;;;4.10;99.90;;;;;;5054840;28;19921;-73
2022/09/29 05:03:17;;;;;;;;;;;4.20;99.90;;;;;;5038109;28;20270;-73
2022/09/29 05:05:45;;;;;;;;;;;4.30;99.90;;;;;;5055379;28;19920;-73
2022/09/29 05:08:12;;;;;;;;;;;4.40;99.90;;;;;;5036835;28;19921;-73
2022/09/29 05:10:39;;;;;;;;;;;4.40;99.90;;;;;;5055441;28;19921;-73
2022/09/29 05:13:07;;;;;;;;;;;4.50;99.90;;;;;;5055264;28;19924;-73
2022/09/29 05:15:34;;;;;;;;;;;4.50;99.90;;;;;;5036609;28;19921;-73
2022/09/29 05:18:02;;;;;;;;;;;4.60;99.90;;;;;;5055334;28;19920;-73
2022/09/29 05:20:29;;;;;;;;;;;4.70;99.90;;;;;;5055356;28;19920;-73
2022/09/29 05:23:08;;;;;;;;;;;4.70;99.90;;;;;;5039424;28;20279;-73
2022/09/29 05:25:37;;;;;;;;;;;4.80;99.90;;;;;;5038474;28;19925;-72
2022/09/29 05:28:04;;;;;;;;;;;4.80;99.90;;;;;;5036725;28;19920;-73
2022/09/29 05:30:31;;;;;;;;;;;4.90;99.90;;;;;;5054638;28;19921;-73
2022/09/29 05:32:59;;;;;;;;;;;5.00;99.90;;;;;;5055314;28;20362;-73
2022/09/29 05:35:26;;;;;;;;;;;5.10;99.90;;;;;;5054000;28;19931;-73
2022/09/29 05:37:53;;;;;;;;;;;5.10;99.90;;;;;;5054851;28;20267;-73
2022/09/29 05:40:23;;;;;;;;;;;5.10;99.90;;;;;;5055320;28;19927;-73
2022/09/29 05:42:51;;;;;;;;;;;5.20;99.90;;;;;;5053836;28;19920;-73
2022/09/29 05:45:18;;;;;;;;;;;5.20;99.90;;;;;;5037629;28;19925;-73
2022/09/29 05:47:46;;;;;;;;;;;5.20;99.90;;;;;;5054008;28;19925;-73
2022/09/29 05:50:13;;;;;;;;;;;5.30;99.90;;;;;;5037264;28;19920;-73
2022/09/29 05:52:40;;;;;;;;;;;5.30;99.90;;;;;;5037426;28;19920;-73
2022/09/29 05:55:08;;;;;;;;;;;5.30;99.90;;;;;;5036422;28;19925;-73
2022/09/29 05:57:36;;;;;;;;;;;5.40;99.90;;;;;;5054526;28;19944;-73
2022/09/29 06:00:04;;;;;;;;;;;5.40;99.90;;;;;;5054666;28;19921;-73
2022/09/29 06:02:37;;;;;;;;;;;5.50;99.90;;;;;;5036399;28;19921;-73
2022/09/29 06:05:05;;;;;;;;;;;5.50;99.90;;;;;;5054826;28;19921;-73
2022/09/29 06:07:32;;;;;;;;;;;5.50;99.90;;;;;;5020364;28;19928;-73
2022/09/29 06:09:59;;;;;;;;;;;5.60;99.90;;;;;;5055355;28;19921;-73
2022/09/29 06:12:26;;;;;;;;;;;5.50;99.90;;;;;;5037275;28;20355;-73
2022/09/29 06:14:54;;;;;;;;;;;5.70;99.90;;;;;;5053568;28;20370;-73
2022/09/29 06:17:21;;;;;;;;;;;5.70;99.90;;;;;;5054357;28;20343;-73
2022/09/29 06:19:49;;;;;;;;;;;5.80;99.90;;;;;;5054432;28;19928;-73
2022/09/29 06:22:16;;;;;;;;;;;5.80;99.90;;;;;;5036114;28;19921;-73
2022/09/29 06:24:43;;;;;;;;;;;6.00;99.90;;;;;;5054624;28;19928;-73
2022/09/29 06:27:11;;;;;;;;;;;6.00;99.90;;;;;;5020671;28;19960;-73
2022/09/29 06:29:38;;;;;;;;;;;6.00;99.90;;;;;;5053431;28;19940;-73
2022/09/29 06:32:05;;;;;;;;;;;5.40;99.90;;;;;;5054548;28;19920;-73
2022/09/29 06:34:33;;;;;;;;;;;6.20;99.90;;;;;;5053441;28;19928;-73
2022/09/29 06:39:46;;;;;;;;;;;6.40;99.90;;;;;;5054530;28;19927;-73
2022/09/29 06:42:14;;;;;;;;;;;6.30;99.90;;;;;;5054583;28;19920;-73
2022/09/29 06:44:43;;;;;;;;;;;6.60;99.90;;;;;;5057871;28;19925;-73
2022/09/29 06:47:11;;;;;;;;;;;6.70;99.90;;;;;;5051425;28;19921;-73
2022/09/29 06:49:38;;;;;;;;;;;6.80;99.90;;;;;;5036812;28;20263;-73
2022/09/29 06:52:05;;;;;;;;;;;6.70;99.90;;;;;;5004626;28;19921;-73
2022/09/29 06:54:46;;;;;;;;;;;8.10;99.90;;;;;;5036542;28;20280;-73
2022/09/29 06:57:14;;;;;;;;;;;7.00;99.90;;;;;;5020145;28;19936;-73
2022/09/29 06:59:41;;;;;;;;;;;7.10;99.90;;;;;;5037624;28;19928;-73
2022/09/29 07:02:09;;;;;;;;;;;7.20;99.90;;;;;;5036634;28;19936;-73
2022/09/29 07:04:36;;;;;;;;;;;7.20;99.90;;;;;;5004045;28;19924;-73
2022/09/29 07:07:04;;;;;;;;;;;7.30;99.90;;;;;;5020296;28;19921;-73
2022/09/29 07:09:31;;;;;;;;;;;7.30;99.90;;;;;;5036578;28;19928;-73
2022/09/29 07:11:58;;;;;;;;;;;7.40;99.90;;;;;;5036750;28;19921;-73
2022/09/29 07:14:26;;;;;;;;;;;7.40;99.90;;;;;;5018710;28;19928;-73
2022/09/29 07:16:53;;;;;;;;;;;7.50;99.90;;;;;;5037160;28;20339;-73
2022/09/29 07:19:21;;;;;;;;;;;7.70;99.90;;;;;;5037183;28;19939;-73
2022/09/29 07:21:49;;;;;;;;;;;7.60;99.90;;;;;;5018607;28;19924;-73
2022/09/29 07:24:16;;;;;;;;;;;7.70;99.90;;;;;;5019652;28;19928;-73
2022/09/29 07:26:44;;;;;;;;;;;7.80;99.90;;;;;;5019379;28;19921;-73
2022/09/29 07:29:11;;;;;;;;;;;8.00;99.90;;;;;;5035848;28;20283;-71
2022/09/29 07:31:43;;;;;;;;;;;8.10;99.90;;;;;;5019448;28;19921;-73
2022/09/29 07:34:18;;;;;;;;;;;8.20;99.90;;;;;;5035732;28;20353;-72
2022/09/29 07:36:46;;;;;;;;;;;8.60;99.90;;;;;;5019390;28;19921;-72
2022/09/29 07:39:13;;;;;;;;;;;8.60;99.90;;;;;;5026528;28;19920;-73
2022/09/29 07:41:40;;;;;;;;;;;8.70;99.90;;;;;;5037842;28;19924;-73
2022/09/29 07:44:08;;;;;;;;;;;8.90;99.90;;;;;;5023185;28;19932;-73
2022/09/29 07:46:35;;;;;;;;;;;9.10;99.90;;;;;;5039374;28;19927;-73
2022/09/29 07:49:02;;;;;;;;;;;9.20;99.90;;;;;;5055600;28;20386;-74
2022/09/29 07:51:30;;;;;;;;;;;9.30;99.90;;;;;;5056615;28;19928;-73
2022/09/29 07:54:03;;;;;;;;;;;9.50;99.90;;;;;;5055236;28;19932;-72
2022/09/29 07:56:31;;;;;;;;;;;9.60;99.90;;;;;;5056830;28;20370;-73
2022/09/29 07:59:01;;;;;;;;;;;9.60;99.90;;;;;;5056124;28;20369;-72
2022/09/29 08:01:28;;;;;;;;;;;9.60;99.90;;;;;;5055195;28;19924;-73
2022/09/29 08:03:56;;;;;;;;;;;9.60;99.90;;;;;;5036363;28;19935;-72
2022/09/29 08:06:25;;;;;;;;;;;9.60;99.90;;;;;;5056305;28;19932;-73
2022/09/29 08:08:52;;;;;;;;;;;9.50;99.90;;;;;;5055790;28;19920;-73
2022/09/29 08:11:43;;;;;;;;;;;9.30;99.90;;;;;;5056251;28;19928;-74
2022/09/29 08:14:10;;;;;;;;;;;9.30;99.90;;;;;;5038234;28;20276;-76
2022/09/29 08:16:40;;;;;;;;;;;10.50;99.90;;;;;;5056560;28;19921;-75
2022/09/29 08:19:07;;;;;;;;;;;9.20;99.90;;;;;;5055995;28;19921;-72
2022/09/29 08:21:36;;;;;;;;;;;9.10;99.90;;;;;;5037870;28;19921;-73
2022/09/29 08:24:04;;;;;;;;;;;9.10;99.90;;;;;;5056386;28;20259;-73
2022/09/29 08:26:34;;;;;;;;;;;9.00;99.90;;;;;;5056705;28;20335;-73
2022/09/29 08:29:10;;;;;;;;;;;9.00;99.90;;;;;;5040779;28;19976;-73
2022/09/29 08:31:43;;;;;;;;;;;9.00;99.90;;;;;;5055640;28;19921;-73
2022/09/29 08:34:12;;;;;;;;;;;9.00;99.90;;;;;;5053723;28;19928;-73
2022/09/29 08:36:40;;;;;;;;;;;8.90;99.90;;;;;;5038826;28;19921;-73
2022/09/29 08:39:09;;;;;;;;;;;8.90;99.90;;;;;;5055298;28;19928;-72
2022/09/29 08:41:45;;;;;;;;;;;8.90;99.90;;;;;;5036502;28;20269;-72
2022/09/29 08:44:25;;;;;;;;;;;8.90;99.90;;;;;;5038015;28;19935;-73
2022/09/29 08:47:04;;;;;;;;;;;8.80;99.90;;;;;;5055566;28;19921;-72
2022/09/29 08:49:42;;;;;;;;;;;8.90;99.90;;;;;;5036533;28;19931;-72
2022/09/29 08:52:15;;;;;;;;;;;9.00;99.90;;;;;;5055682;28;19925;-72
2022/09/29 08:54:45;;;;;;;;;;;9.00;99.90;;;;;;5036827;28;19932;-72
2022/09/29 08:57:20;;;;;;;;;;;9.00;99.90;;;;;;5037820;28;19931;-72
2022/09/29 08:59:55;;;;;;;;;;;9.00;99.90;;;;;;5055565;28;19928;-72
2022/09/29 09:02:41;;;;;;;;;;;9.10;99.90;;;;;;5037270;28;20259;-72
2022/09/29 09:05:34;;;;;;;;;;;9.10;99.90;;;;;;5055760;28;19928;-72
2022/09/29 09:08:14;;;;;;;;;;;9.10;99.90;;;;;;5036609;28;20262;-72
2022/09/29 09:10:46;;;;;;;;;;;9.10;99.90;;;;;;5038330;28;19948;-72
2022/09/29 09:13:22;;;;;;;;;;;9.30;99.90;;;;;;5055278;28;20355;-72
2022/09/29 09:16:12;;;;;;;;;;;9.40;99.90;;;;;;5054322;28;19931;-72
2022/09/29 09:19:00;;;;;;;;;;;9.50;99.90;;;;;;5055140;28;20355;-72
2022/09/29 09:21:33;;;;;;;;;;;9.50;99.90;;;;;;5054476;28;19957;-72
2022/09/29 09:24:12;;;;;;;;;;;9.60;99.90;;;;;;5055031;28;19920;-72
2022/09/29 09:26:44;;;;;;;;;;;9.60;99.90;;;;;;5054960;28;19924;-72
2022/09/29 09:29:17;;;;;;;;;;;9.70;99.90;;;;;;5053852;28;19920;-72
2022/09/29 09:31:54;;;;;;;;;;;9.80;99.90;;;;;;5055565;28;19928;-72
2022/09/29 09:34:25;;;;;;;;;;;9.80;99.90;;;;;;5053953;28;20275;-72
2022/09/29 09:37:27;;;;;;;;;;;9.90;99.90;;;;;;5039959;28;19920;-72
2022/09/29 09:39:57;;;;;;;;;;;10.10;99.90;;;;;;5038247;28;19921;-72
2022/09/29 09:42:27;;;;;;;;;;;10.10;99.90;;;;;;5053947;28;19921;-72
2022/09/29 09:44:59;;;;;;;;;;;10.20;99.90;;;;;;5037612;28;19921;-72
2022/09/29 09:47:32;;;;;;;;;;;10.30;99.90;;;;;;5054427;28;19928;-72
2022/09/29 09:50:14;;;;;;;;;;;10.20;99.90;;;;;;5037463;28;19924;-72
2022/09/29 09:53:00;;;;;;;;;;;10.40;99.90;;;;;;5054958;28;20266;-72
2022/09/29 09:55:27;;;;;;;;;;;10.50;99.90;;;;;;5053736;28;19935;-72
2022/09/29 09:58:01;;;;;;;;;;;10.60;99.90;;;;;;5054880;28;19920;-72
2022/09/29 10:00:38;;;;;;;;;;;10.60;99.90;;;;;;5037555;28;19920;-72
2022/09/29 10:03:07;;;;;;;;;;;10.70;99.90;;;;;;5038032;28;19932;-72
2022/09/29 10:05:41;;;;;;;;;;;10.80;99.90;;;;;;5055085;28;19940;-72
2022/09/29 10:08:10;;;;;;;;;;;10.90;99.90;;;;;;5053747;28;20328;-72
2022/09/29 10:10:39;;;;;;;;;;;11.10;99.90;;;;;;5054553;28;20266;-72
2022/09/29 10:13:25;;;;;;;;;;;11.10;99.90;;;;;;5054563;28;19920;-72
2022/09/29 10:16:13;;;;;;;;;;;11.30;99.90;;;;;;5053634;28;20259;-72
2022/09/29 10:18:42;;;;;;;;;;;11.40;99.90;;;;;;5058755;28;20271;-72
2022/09/29 10:21:28;;;;;;;;;;;11.50;99.90;;;;;;5057217;28;19927;-72
2022/09/29 10:23:56;;;;;;;;;;;11.80;99.90;;;;;;5058671;28;19928;-72
2022/09/29 10:26:26;;;;;;;;;;;12.00;99.90;;;;;;5058341;28;19920;-72
2022/09/29 10:28:58;;;;;;;;;;;12.20;99.90;;;;;;5057152;28;19928;-72
2022/09/29 10:31:27;;;;;;;;;;;12.40;99.90;;;;;;5040882;28;19920;-72
2022/09/29 10:33:58;;;;;;;;;;;12.60;99.90;;;;;;5040594;28;20340;-72
2022/09/29 10:36:28;;;;;;;;;;;12.80;99.90;;;;;;5058483;28;19928;-72
2022/09/29 10:38:57;;;;;;;;;;;12.90;99.90;;;;;;5040474;28;20256;-72
2022/09/29 10:41:33;;;;;;;;;;;13.00;99.90;;;;;;5057015;28;19921;-72
2022/09/29 10:44:19;;;;;;;;;;;13.00;99.90;;;;;;5040590;28;19925;-72
2022/09/29 10:46:49;;;;;;;;;;;13.20;99.90;;;;;;5058284;28;19920;-72
2022/09/29 10:49:21;;;;;;;;;;;13.30;99.90;;;;;;5056863;28;20268;-72
2022/09/29 10:51:52;;;;;;;;;;;13.50;99.90;;;;;;5058105;28;19927;-72
2022/09/29 10:54:20;;;;;;;;;;;13.60;99.90;;;;;;5039082;28;19924;-72
2022/09/29 10:56:48;;;;;;;;;;;13.70;99.90;;;;;;5040325;28;19935;-72
2022/09/29 10:59:16;;;;;;;;;;;14.00;99.90;;;;;;5057882;28;19928;-72
2022/09/29 11:01:51;;;;;;;;;;;14.20;99.90;;;;;;5056782;28;19921;-72
2022/09/29 11:04:21;;;;;;;;;;;14.40;99.90;;;;;;5023982;28;19932;-72
2022/09/29 11:06:49;;;;;;;;;;;14.50;99.90;;;;;;5040523;28;19921;-72
2022/09/29 11:09:19;;;;;;;;;;;14.60;99.90;;;;;;5056313;28;19964;-72
2022/09/29 11:11:47;;;;;;;;;;;14.50;99.90;;;;;;5057425;28;20355;-72
2022/09/29 11:14:33;;;;;;;;;;;14.40;99.90;;;;;;5056592;28;19921;-72
2022/09/29 11:17:02;;;;;;;;;;;14.40;99.90;;;;;;5040194;28;19932;-72
2022/09/29 11:19:29;;;;;;;;;;;14.30;99.90;;;;;;5057168;28;19921;-72
2022/09/29 11:22:05;;;;;;;;;;;14.20;99.90;;;;;;5056354;28;19921;-72
2022/09/29 11:24:33;;;;;;;;;;;14.20;99.90;;;;;;5040115;28;19920;-72
2022/09/29 11:27:12;;;;;;;;;;;14.10;99.90;;;;;;5057586;28;19921;-72
2022/09/29 11:30:02;;;;;;;;;;;14.20;98.80;;;;;;5054773;28;19921;-72
2022/09/29 11:32:48;;;;;;;;;;;14.00;99.10;;;;;;5052149;28;19920;-72
2022/09/29 11:35:33;;;;;;;;;;;14.00;99.90;;;;;;5056471;28;19921;-72
2022/09/29 11:38:20;;;;;;;;;;;14.00;99.90;;;;;;5057058;28;19921;-72
2022/09/29 11:41:08;;;;;;;;;;;14.00;99.90;;;;;;5055994;28;19936;-72
2022/09/29 11:43:54;;;;;;;;;;;14.00;99.90;;;;;;5036394;28;19920;-73
2022/09/29 11:46:25;;;;;;;;;;;14.20;99.70;;;;;;5039453;28;19943;-72
2022/09/29 11:49:03;;;;;;;;;;;14.30;99.60;;;;;;5055594;28;19924;-72
2022/09/29 11:52:06;;;;;;;;;;;14.40;99.20;;;;;;5057315;28;19927;-72
2022/09/29 11:54:55;;;;;;;;;;;14.60;99.10;;;;;;5014073;28;19922;-72
2022/09/29 11:57:39;;;;;;;;;;;15.00;99.30;;;;;;5025849;28;19943;-72
2022/09/29 12:00:20;;;;;;;;;;;15.40;98.90;;;;;;5038499;28;19921;-72
2022/09/29 12:04:58;;;;;;;5.65;2.15;;;15.90;96.90;;;;;;5112309;27;20354;-73
2022/09/29 12:07:50;;;;;;;7.20;2.15;;;15.90;97.50;;;;;;5072914;28;20052;-73
2022/09/29 12:10:26;;;;;;;5.85;2.08;;;16.00;97.20;;;;;;5057855;28;20036;-73
2022/09/29 12:13:11;;;;;;;5.57;2.22;;;16.00;96.80;;;;;;5074008;28;20060;-73
2022/09/29 12:15:48;;;;;;;5.47;1.65;;;15.90;96.60;;;;;;5056586;28;20062;-72
2022/09/29 12:18:21;;;;;;;6.40;1.63;;;15.80;96.10;;;;;;5057720;28;20063;-72
2022/09/29 12:20:53;;;;;;;3.75;1.35;;;15.50;96.00;;;;;;5073026;28;20479;-72
2022/09/29 12:23:24;;;;;;;5.35;1.15;;;15.30;95.80;;;;;;5091525;28;20047;-72
2022/09/29 12:26:16;;;;;;;4.82;1.35;;;15.10;95.80;;;;;;5091679;28;20051;-72
2022/09/29 12:28:59;;;;;;;6.30;1.60;;;15.00;95.90;;;;;;5090382;28;20040;-72
2022/09/29 12:31:35;;;;;;;3.53;1.10;;;15.00;95.40;;;;;;5091456;28;20055;-72
2022/09/29 12:34:28;;;;;;;3.22;1.30;;;15.00;95.70;;;;;;5056259;28;20058;-72
2022/09/29 12:37:04;;;;;;;5.28;1.00;;;15.00;95.80;;;;;;5091076;28;20044;-72
2022/09/29 12:39:44;;;;;;;3.20;1.00;;;15.00;95.90;;;;;;5091534;28;20047;-72
2022/09/29 12:42:20;;;;;;;5.10;1.13;;;15.20;95.90;;;;;;5089996;28;20052;-72
2022/09/29 12:45:00;;;;;;;5.22;1.00;;;15.20;95.60;;;;;;5073704;28;20040;-72
2022/09/29 12:48:03;;;;;;;3.58;1.40;;;15.30;95.50;;;;;;5090139;28;20055;-73
2022/09/29 12:50:38;;;;;;;4.30;1.30;;;15.40;95.40;;;;;;5091221;28;20051;-72
2022/09/29 12:53:24;;;;;;;2.88;1.20;;;15.40;95.40;;;;;;5073712;28;20047;-72
2022/09/29 12:56:08;;;;;;;9.77;2.53;;;15.50;95.20;;;;;;5090171;28;20044;-72
2022/09/29 12:58:47;;;;;;;2.65;1.40;;;15.60;95.00;;;;;;5091756;28;20055;-72
2022/09/29 13:01:28;;;;;;;4.43;1.25;;;15.60;94.70;;;;;;5090360;28;20354;-73
2022/09/29 13:04:17;;;;;;;1.55;0.82;;;15.30;94.30;;;;;;5075874;28;20052;-73
2022/09/29 13:07:18;;;;;;;3.97;1.08;;;15.90;94.00;;;;;;5071132;28;20041;-72
2022/09/29 13:10:03;;;;;;;1.80;0.90;;;16.00;93.70;;;;;;5070625;28;20063;-72
2022/09/29 13:12:42;;;;;;;2.08;1.10;;;16.10;93.60;;;;;;5070999;28;20041;-72
2022/09/29 13:15:41;;;;;;;6.40;1.17;;;16.30;92.90;;;;;;5043449;28;20059;-72
2022/09/29 13:18:59;;;;;;;6.55;0.90;;;16.50;92.80;;;;;;5057550;28;20045;-72
2022/09/29 13:21:54;;;;;;;4.75;1.60;;;16.80;92.90;;;;;;5056333;28;20459;-73
2022/09/29 13:24:34;;;;;;;3.58;0.98;;;16.90;92.70;;;;;;5040057;28;20045;-72
2022/09/29 13:27:27;;;;;;;6.03;1.10;;;16.90;91.90;;;;;;5057850;28;20482;-72
2022/09/29 13:30:07;;;;;;;2.60;0.90;;;16.70;91.10;;;;;;5057386;28;20056;-72
2022/09/29 13:32:40;;;;;;;2.42;0.70;;;16.70;91.30;;;;;;5039767;28;20048;-72
2022/09/29 13:35:16;;;;;;;2.55;0.60;;;16.40;91.60;;;;;;5055950;28;20060;-72
2022/09/29 13:37:50;;;;;;;2.17;0.70;;;16.20;91.00;;;;;;5024229;28;20413;-73
2022/09/29 13:40:26;;;;;;;5.70;0.88;;;15.90;91.10;;;;;;5039324;28;20052;-72
2022/09/29 13:42:59;;;;;;;3.95;0.93;;;15.70;91.40;;;;;;5021740;28;20480;-72
2022/09/29 13:45:26;;;;;;;3.33;0.90;;;15.60;91.50;;;;;;5057003;28;20371;-72
2022/09/29 13:48:00;;;;;;;5.15;0.90;;;15.50;91.60;;;;;;5039685;28;20455;-73
2022/09/29 13:50:49;;;;;;;2.78;0.80;;;15.60;91.90;;;;;;5057219;28;20483;-72
2022/09/29 13:53:32;;;;;;;1.77;0.90;;;15.90;91.80;;;;;;5039072;28;20483;-73
2022/09/29 13:56:03;;;;;;;5.85;1.00;;;15.60;91.50;;;;;;5037897;28;20061;-72
2022/09/29 13:58:32;;;;;;;3.30;0.82;;;16.80;91.50;;;;;;5055737;28;20142;-72
2022/09/29 14:01:06;;;;;;;4.18;0.90;;;17.50;91.10;;;;;;5021886;28;20064;-72
2022/09/29 14:03:40;;;;;;;4.85;0.90;;;18.20;90.50;;;;;;5059851;28;20041;-72
2022/09/29 14:06:31;;;;;;;3.33;0.90;;;18.90;90.30;;;;;;5076555;28;20479;-72
2022/09/29 14:09:18;;;;;;;3.45;0.90;;;19.50;89.30;;;;;;5075356;28;20047;-72
2022/09/29 14:11:52;;;;;;;4.68;1.00;;;20.10;87.90;;;;;;5075860;28;20040;-72
2022/09/29 14:14:24;;;;;;;2.97;1.10;;;20.50;86.30;;;;;;5075262;28;20051;-72
2022/09/29 14:16:55;;;;;;;3.33;0.80;;;20.60;85.00;;;;;;5076481;28;20045;-72
2022/09/29 14:19:36;;;;;;;2.35;0.80;;;20.30;82.30;;;;;;5075687;28;20060;-72
2022/09/29 14:22:24;;;;;;;3.15;0.80;;;19.70;81.40;;;;;;5074761;28;20048;-72
2022/09/29 14:24:54;;;;;;;4.15;0.90;;;19.10;81.40;;;;;;5076024;28;20379;-72
2022/09/29 14:27:31;;;;;;;3.13;0.90;;;18.50;81.70;;;;;;5074132;28;20079;-72
2022/09/29 14:30:15;;;;;;;4.15;0.70;;;18.00;82.40;;;;;;5075777;28;20040;-72
2022/09/29 14:32:58;;;;;;;3.17;0.93;;;17.60;84.00;;;;;;5074849;28;20037;-72
2022/09/29 14:35:35;;;;;;;4.57;0.90;;;18.40;85.60;;;;;;5074513;28;20490;-72
2022/09/29 14:38:09;;;;;;;4.68;0.75;;;17.10;85.20;;;;;;5074861;28;20055;-72
2022/09/29 14:40:36;;;;;;;2.58;0.75;;;16.90;85.70;;;;;;5075682;28;20359;-72
2022/09/29 14:43:14;;;;;;;5.28;1.08;;;16.80;85.20;;;;;;5075205;28;20048;-73
2022/09/29 14:51:58;;;;;;;4.93;1.13;;;16.80;84.60;;;;;;5075824;28;20049;-72