Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:28;;;;;;;1.33;0.70;;;;;;;12.03;100.00;96594.72;4176900;28;20732;-85
2023/10/28 00:03:31;;;;;;;1.50;0.90;;;;;;;12.04;100.00;96591.13;4177662;28;20663;-85
2023/10/28 00:05:34;;;;;;;2.80;1.10;;;;;;;12.01;100.00;96594.03;4194588;28;20959;-85
2023/10/28 00:07:37;;;;;;;2.47;1.10;;;;;;;12.01;100.00;96599.25;4192768;28;20643;-85
2023/10/28 00:09:41;;;;;;;1.53;0.93;;;;;;;12.02;100.00;96593.88;4176902;28;20655;-85
2023/10/28 00:11:45;;;;;;;2.20;0.90;;;;;;;12.05;100.00;96603.22;4162061;28;20676;-84
2023/10/28 00:13:48;;;;;;;2.53;0.87;;;;;;;12.07;100.00;96601.28;4191659;28;20754;-84
2023/10/28 00:15:52;;;;;;;1.30;0.83;;;;;;;12.03;100.00;96598.16;4157456;28;21009;-85
2023/10/28 00:17:56;;;;;;;2.73;0.90;;;;;;;12.07;100.00;96599.50;4198112;28;20682;-85
2023/10/28 00:20:03;;;;;;;1.73;1.00;;;;;;;12.12;100.00;96599.03;4179066;28;20655;-85
2023/10/28 00:22:06;;;;;;;1.50;0.93;;;;;;;12.12;100.00;96605.09;4162855;28;20645;-85
2023/10/28 00:24:10;;;;;;;2.27;0.90;;;;;;;12.06;100.00;96594.44;4195549;28;20730;-84
2023/10/28 00:26:13;;;;;;;2.57;1.20;;;;;;;12.04;100.00;96601.56;4177712;28;20625;-85
2023/10/28 00:28:18;;;;;;;1.90;1.10;;;;;;;11.98;100.00;96595.19;4190859;28;20668;-84
2023/10/28 00:30:22;;;;;;;1.60;0.90;;;;;;;12.00;100.00;96600.25;4163859;28;21029;-84
2023/10/28 00:32:30;;;;;;;1.77;0.80;;;;;;;11.98;100.00;96600.41;4166281;28;20633;-85
2023/10/28 00:34:34;;;;;;;1.90;0.90;;;;;;;11.95;100.00;96600.69;4183622;28;20667;-84
2023/10/28 00:36:37;;;;;;;2.47;1.10;;;;;;;11.89;100.00;96601.28;4173557;28;21178;-85
2023/10/28 00:38:40;;;;;;;2.13;1.03;;;;;;;11.83;100.00;96601.88;4157514;28;20680;-85
2023/10/28 00:40:44;;;;;;;1.73;1.17;;;;;;;11.84;100.00;96613.97;4205361;28;20787;-84
2023/10/28 00:42:47;;;;;;;1.37;0.80;;;;;;;11.82;100.00;96602.84;4162431;28;20704;-85
2023/10/28 00:44:54;;;;;;;1.73;0.80;;;;;;;11.81;100.00;96609.03;4186785;28;20621;-84
2023/10/28 00:46:57;;;;;;;2.20;1.00;;;;;;;11.80;100.00;96610.03;4180152;28;20673;-84
2023/10/28 00:49:02;;;;;;;1.60;0.97;;;;;;;11.78;100.00;96619.78;4193353;28;20662;-84
2023/10/28 00:51:06;;;;;;;4.50;1.30;;;;;;;11.76;100.00;96607.84;4172088;28;20664;-85
2023/10/28 00:53:09;;;;;;;2.17;0.90;;;;;;;11.78;100.00;96617.16;4175995;28;20622;-85
2023/10/28 00:55:12;;;;;;;1.30;0.80;;;;;;;11.76;100.00;96608.66;4179620;28;20716;-85
2023/10/28 00:57:15;;;;;;;1.90;0.70;;;;;;;11.75;100.00;96605.38;4155163;28;20679;-85
2023/10/28 00:59:18;;;;;;;2.00;0.80;;;;;;;11.71;100.00;96607.44;4158960;28;20660;-84
2023/10/28 01:01:21;;;;;;;1.30;0.90;;;;;;;11.72;100.00;96611.72;4177007;28;20730;-85
2023/10/28 01:03:28;;;;;;;1.53;0.70;;;;;;;11.70;100.00;96615.44;4166040;28;21032;-85
2023/10/28 01:05:34;;;;;;;1.83;0.70;;;;;;;11.67;100.00;96624.41;4162949;28;21325;-84
2023/10/28 01:07:37;;;;;;;1.50;0.80;;;;;;;11.60;100.00;96617.31;4174941;28;20628;-85
2023/10/28 01:09:46;;;;;;;1.23;0.70;;;;;;;11.63;100.00;96622.22;4190470;28;20622;-85
2023/10/28 01:11:51;;;;;;;1.40;0.70;;;;;;;11.64;100.00;96627.31;4160620;28;20670;-85
2023/10/28 01:13:54;;;;;;;1.50;0.63;;;;;;;11.64;100.00;96623.88;4204579;28;20627;-84
2023/10/28 01:15:59;;;;;;;1.15;0.70;;;;;;;11.62;100.00;96626.66;4159223;28;20736;-84
2023/10/28 01:18:02;;;;;;;1.10;0.50;;;;;;;11.57;100.00;96617.59;4159742;28;20245;-85
2023/10/28 01:20:09;;;;;;;1.17;0.70;;;;;;;11.60;100.00;96627.75;4175995;28;20667;-84
2023/10/28 01:22:13;;;;;;;1.20;0.70;;;;;;;11.62;100.00;96636.25;4192929;28;20648;-85
2023/10/28 01:24:17;;;;;;;1.37;0.70;;;;;;;11.60;100.00;96627.75;4161451;28;21025;-85
2023/10/28 01:26:22;;;;;;;1.37;0.60;;;;;;;11.62;100.00;96625.81;4176521;28;20616;-84
2023/10/28 01:28:27;;;;;;;3.90;0.70;;;;;;;11.58;100.00;96620.06;4176441;28;21123;-84
2023/10/28 01:30:30;;;;;;;2.00;0.80;;;;;;;11.57;100.00;96622.81;4164431;28;21087;-85
2023/10/28 01:32:33;;;;;;;1.30;0.70;;;;;;;11.57;100.00;96622.81;4156712;28;20631;-84
2023/10/28 01:34:46;;;;;;;1.47;0.67;;;;;;;11.56;100.00;96624.63;4155062;28;20642;-85
2023/10/28 01:36:49;;;;;;;0.90;0.50;;;;;;;11.58;100.00;96627.09;4190933;28;20628;-84
2023/10/28 01:38:54;;;;;;;1.50;0.80;;;;;;;11.58;100.00;96621.88;4194859;28;20718;-84
2023/10/28 01:40:57;;;;;;;1.00;0.53;;;;;;;11.58;100.00;96632.31;4161653;28;20713;-85
2023/10/28 01:43:03;;;;;;;3.47;0.70;;;;;;;11.57;100.00;96634.06;4195350;28;20628;-85
2023/10/28 01:45:07;;;;;;;1.70;1.00;;;;;;;11.59;100.00;96626.09;4161984;28;20772;-84
2023/10/28 01:47:10;;;;;;;1.87;0.77;;;;;;;11.62;100.00;96636.25;4176475;28;20679;-84
2023/10/28 01:49:15;;;;;;;2.70;0.80;;;;;;;11.59;100.00;96642.59;4152065;28;20657;-84
2023/10/28 01:51:18;;;;;;;2.33;0.80;;;;;;;11.60;100.00;96643.41;4156363;28;20724;-84
2023/10/28 01:53:24;;;;;;;2.07;0.80;;;;;;;11.60;100.00;96643.41;4162501;28;20203;-85
2023/10/28 01:55:29;;;;;;;1.20;0.70;;;;;;;11.59;100.00;96644.38;4194083;28;21211;-84
2023/10/28 01:57:32;;;;;;;1.27;0.70;;;;;;;11.59;100.00;96653.03;4189641;28;20201;-85
2023/10/28 01:59:36;;;;;;;1.03;0.60;;;;;;;11.57;100.00;96654.16;4163246;28;21262;-84
2023/10/28 02:01:43;;;;;;;2.40;0.73;;;;;;;11.58;100.00;96653.19;4179201;28;20616;-84
2023/10/28 02:03:46;;;;;;;1.50;0.80;;;;;;;11.58;100.00;96654.00;4164887;28;21047;-84
2023/10/28 02:05:49;;;;;;;1.00;0.60;;;;;;;11.60;100.00;96644.22;4150871;28;21203;-84
2023/10/28 02:07:53;;;;;;;1.67;0.73;;;;;;;11.63;100.00;96658.78;4201811;28;20626;-84
2023/10/28 02:09:55;;;;;;;1.10;0.70;;;;;;;11.60;100.00;96654.66;4154668;28;20759;-85
2023/10/28 02:12:01;;;;;;;2.03;0.60;;;;;;;11.54;100.00;96657.06;4176493;28;20616;-84
2023/10/28 02:14:05;;;;;;;1.53;0.73;;;;;;;11.58;100.00;96658.41;4191935;28;20635;-84
2023/10/28 02:16:08;;;;;;;1.83;0.70;;;;;;;11.60;100.00;96665.13;4202460;28;20635;-84
2023/10/28 02:18:12;;;;;;;1.30;0.83;;;;;;;11.65;100.00;96662.06;4165093;28;20635;-85
2023/10/28 02:20:16;;;;;;;1.30;0.70;;;;;;;11.67;100.00;96668.00;4162641;28;20641;-84
2023/10/28 02:22:20;;;;;;;1.30;0.70;;;;;;;11.68;100.00;96673.06;4177744;28;21036;-84
2023/10/28 02:24:22;;;;;;;1.10;0.60;;;;;;;11.67;100.00;96671.41;4193449;28;20619;-84
2023/10/28 02:26:25;;;;;;;1.83;0.70;;;;;;;11.73;100.00;96677.81;4195514;28;20837;-84
2023/10/28 02:28:31;;;;;;;1.00;0.60;;;;;;;11.71;100.00;96670.13;4176657;28;20661;-84
2023/10/28 02:30:38;;;;;;;2.00;0.80;;;;;;;11.74;100.00;96677.69;4184104;28;20733;-85
2023/10/28 02:32:41;;;;;;;2.30;0.70;;;;;;;11.75;100.00;96683.75;4167599;28;20736;-85
2023/10/28 02:34:45;;;;;;;2.87;0.80;;;;;;;11.75;100.00;96675.91;4173362;28;20621;-84
2023/10/28 02:36:48;;;;;;;1.00;0.70;;;;;;;11.77;100.00;96674.78;4161998;28;20636;-84
2023/10/28 02:38:51;;;;;;;1.70;0.70;;;;;;;11.75;99.98;96676.72;4171962;28;20621;-85
2023/10/28 02:40:54;;;;;;;2.23;0.70;;;;;;;11.72;100.00;96676.19;4192774;28;20665;-84
2023/10/28 02:42:58;;;;;;;1.30;0.70;;;;;;;11.74;99.95;96682.91;4192361;28;20668;-85
2023/10/28 02:45:01;;;;;;;1.40;0.63;;;;;;;11.69;100.00;96682.53;4171551;28;21007;-85
2023/10/28 02:47:04;;;;;;;1.60;0.80;;;;;;;11.67;100.00;96673.22;4193322;28;21357;-85
2023/10/28 02:49:08;;;;;;;1.43;0.70;;;;;;;11.66;100.00;96680.19;4180294;28;20671;-85
2023/10/28 02:51:11;;;;;;;2.10;0.70;;;;;;;11.67;100.00;96681.03;4188641;28;20723;-85
2023/10/28 02:53:15;;;;;;;1.53;0.83;;;;;;;11.68;100.00;96680.06;4176650;28;20632;-84
2023/10/28 02:55:21;;;;;;;1.10;0.80;;;;;;;11.67;100.00;96681.03;4208027;28;20628;-85
2023/10/28 02:57:25;;;;;;;4.73;0.70;;;;;;;11.70;100.00;96675.50;4155625;28;21285;-85
2023/10/28 02:59:28;;;;;;;1.57;0.60;;;;;;;11.72;100.00;96673.59;4160500;28;21071;-84
2023/10/28 03:01:36;;;;;;;5.50;1.53;;;;;;;11.75;100.00;96670.69;4153489;28;20661;-85
2023/10/28 03:03:43;;;;;;;1.00;0.60;;;;;;;11.78;99.40;96677.22;4177125;28;20676;-85
2023/10/28 03:05:46;;;;;;;1.73;0.70;;;;;;;11.80;99.94;96675.31;4192066;28;20774;-85
2023/10/28 03:07:50;;;;;;;1.93;0.80;;;;;;;11.78;99.92;96679.84;4161386;28;20618;-85
2023/10/28 03:09:53;;;;;;;1.50;0.70;;;;;;;11.75;99.16;96675.91;4175004;28;21356;-85
2023/10/28 03:11:56;;;;;;;2.17;1.00;;;;;;;11.75;100.00;96677.53;4189007;28;20642;-85
2023/10/28 03:14:00;;;;;;;1.97;1.10;;;;;;;11.77;99.74;96686.06;4192841;28;20677;-85
2023/10/28 03:16:05;;;;;;;1.70;0.80;;;;;;;11.78;99.31;96682.47;4189981;28;20733;-84
2023/10/28 03:18:09;;;;;;;1.97;0.70;;;;;;;11.79;99.65;96686.72;4206662;28;20982;-84
2023/10/28 03:20:18;;;;;;;3.30;1.03;;;;;;;11.84;100.00;96688.91;4177782;28;20713;-84
2023/10/28 03:22:22;;;;;;;1.77;0.80;;;;;;;11.90;98.85;96683.09;4180161;28;20639;-85
2023/10/28 03:24:26;;;;;;;1.20;0.63;;;;;;;11.96;98.62;96688.53;4172593;28;20728;-85
2023/10/28 03:26:29;;;;;;;1.93;1.10;;;;;;;12.00;99.32;96695.13;4171718;28;20633;-84
2023/10/28 03:28:32;;;;;;;1.80;0.90;;;;;;;12.04;98.91;96691.25;4177133;28;20670;-85
2023/10/28 03:30:37;;;;;;;3.40;0.83;;;;;;;12.07;100.00;96701.41;4202231;28;20673;-85
2023/10/28 03:32:40;;;;;;;2.13;0.80;;;;;;;12.09;99.47;96694.25;4177227;28;20755;-85
2023/10/28 03:34:47;;;;;;;1.83;0.80;;;;;;;12.10;99.09;96693.25;4171736;28;20712;-85
2023/10/28 03:36:50;;;;;;;1.90;0.83;;;;;;;12.13;100.00;96692.16;4175775;28;20633;-85
2023/10/28 03:38:55;;;;;;;1.50;0.80;;;;;;;12.13;99.42;96690.34;4169115;28;21285;-85
2023/10/28 03:40:58;;;;;;;2.07;0.90;;;;;;;12.14;99.60;96689.38;4195022;28;20619;-85
2023/10/28 03:43:02;;;;;;;1.67;0.70;;;;;;;12.16;99.99;96694.47;4177180;28;20630;-85
2023/10/28 03:45:06;;;;;;;1.60;0.80;;;;;;;12.19;100.00;96692.38;4188632;28;20620;-85
2023/10/28 03:47:10;;;;;;;1.40;0.80;;;;;;;12.21;99.72;96693.06;4196639;28;20666;-84
2023/10/28 03:49:13;;;;;;;3.80;1.00;;;;;;;12.22;100.00;96699.91;4208158;28;20630;-84
2023/10/28 03:51:18;;;;;;;5.53;0.90;;;;;;;12.23;99.39;96701.56;4177803;28;20633;-85
2023/10/28 03:53:20;;;;;;;1.80;0.90;;;;;;;12.23;99.92;96704.19;4178829;28;20624;-84
2023/10/28 03:55:24;;;;;;;1.60;0.80;;;;;;;12.24;99.66;96708.44;4160897;28;20625;-85
2023/10/28 03:57:27;;;;;;;2.60;0.90;;;;;;;12.25;99.85;96702.22;4167129;28;20628;-84
2023/10/28 03:59:30;;;;;;;2.40;0.90;;;;;;;12.25;98.79;96703.06;4158611;28;20629;-84
2023/10/28 04:01:32;;;;;;;2.60;1.00;;;;;;;12.26;99.48;96704.69;4193407;28;20632;-85
2023/10/28 04:03:36;;;;;;;2.07;1.20;;;;;;;12.29;98.39;96708.81;4196504;28;20720;-85
2023/10/28 04:05:38;;;;;;;1.43;0.90;;;;;;;12.31;99.55;96704.25;4195652;28;20701;-84
2023/10/28 04:07:42;;;;;;;2.50;1.07;;;;;;;12.29;99.00;96714.84;4206846;28;21139;-84
2023/10/28 04:09:45;;;;;;;4.50;1.17;;;;;;;12.30;98.38;96713.06;4179230;28;20640;-85
2023/10/28 04:11:48;;;;;;;2.07;1.00;;;;;;;12.31;97.23;96704.25;4179661;28;20664;-85
2023/10/28 04:13:52;;;;;;;1.50;0.80;;;;;;;12.32;98.05;96703.28;4180820;28;20670;-84
2023/10/28 04:15:56;;;;;;;3.80;1.10;;;;;;;12.34;97.63;96714.41;4191862;28;20646;-84
2023/10/28 04:17:59;;;;;;;2.30;1.00;;;;;;;12.37;96.19;96717.56;4193986;28;20788;-84
2023/10/28 04:20:03;;;;;;;2.87;1.40;;;;;;;12.38;96.56;96713.97;4192958;28;20680;-84
2023/10/28 04:22:06;;;;;;;4.33;1.60;;;;;;;12.39;97.61;96706.97;4177127;28;20628;-85
2023/10/28 04:24:10;;;;;;;4.90;1.17;;;;;;;12.38;97.07;96706.13;4175168;28;20621;-84
2023/10/28 04:26:13;;;;;;;3.77;1.20;;;;;;;12.37;96.26;96708.88;4178809;28;20636;-84
2023/10/28 04:28:17;;;;;;;9.10;1.30;;;;;;;12.38;96.85;96705.31;4196333;28;21291;-85
2023/10/28 04:30:20;;;;;;;3.60;1.20;;;;;;;12.38;97.44;96708.72;4177250;28;20668;-85
2023/10/28 04:32:24;;;;;;;3.83;1.40;;;;;;;12.43;97.88;96708.28;4162904;28;20625;-85
2023/10/28 04:34:27;;;;;;;3.77;1.37;;;;;;;12.41;97.05;96705.81;4170527;28;20691;-84
2023/10/28 04:36:50;;;;;;;4.20;1.30;;;;;;;12.42;97.57;96706.66;4160407;28;20628;-84
2023/10/28 04:38:53;;;;;;;2.97;1.13;;;;;;;12.42;97.54;96701.44;4195829;28;20630;-84
2023/10/28 04:40:57;;;;;;;2.63;1.10;;;;;;;12.42;96.20;96701.44;4193694;28;20624;-84
2023/10/28 04:43:02;;;;;;;3.30;1.20;;;;;;;12.43;97.37;96706.50;4160581;28;20631;-84
2023/10/28 04:45:06;;;;;;;5.67;1.40;;;;;;;12.46;96.19;96702.75;4175177;28;20695;-84
2023/10/28 04:47:09;;;;;;;1.70;1.17;;;;;;;12.45;95.86;96696.72;4193253;28;20623;-85
2023/10/28 04:49:12;;;;;;;2.83;1.37;;;;;;;12.48;96.66;96700.81;4195182;28;20624;-85
2023/10/28 04:51:16;;;;;;;5.70;1.10;;;;;;;12.50;97.13;96710.16;4175128;28;20649;-84
2023/10/28 04:53:19;;;;;;;4.93;1.07;;;;;;;12.49;96.58;96705.88;4192476;28;20636;-84
2023/10/28 04:55:25;;;;;;;2.80;1.00;;;;;;;12.49;95.80;96708.50;4173383;28;20648;-84
2023/10/28 04:57:31;;;;;;;3.70;1.20;;;;;;;12.48;94.79;96708.66;4187424;28;20683;-85
2023/10/28 04:59:34;;;;;;;3.63;1.50;;;;;;;12.48;95.07;96701.66;4206998;28;20794;-85
2023/10/28 05:01:37;;;;;;;3.13;1.17;;;;;;;12.47;96.16;96704.41;4169459;28;20687;-85
2023/10/28 05:03:41;;;;;;;7.80;1.40;;;;;;;12.47;95.41;96693.94;4177603;28;20622;-85
2023/10/28 05:05:43;;;;;;;5.07;1.20;;;;;;;12.46;95.31;96695.75;4166083;28;20625;-85
2023/10/28 05:07:46;;;;;;;8.03;1.60;;;;;;;12.40;95.63;96687.66;4174790;28;20632;-84
2023/10/28 05:09:50;;;;;;;3.40;1.20;;;;;;;12.42;94.88;96696.19;4160730;28;21223;-84
2023/10/28 05:11:56;;;;;;;4.93;1.50;;;;;;;12.45;96.07;96695.91;4195119;28;20643;-85
2023/10/28 05:14:01;;;;;;;2.63;0.90;;;;;;;12.47;95.51;96702.59;4180432;28;20725;-84
2023/10/28 05:16:05;;;;;;;2.97;1.03;;;;;;;12.47;96.10;96700.00;4162615;28;20668;-84
2023/10/28 05:18:08;;;;;;;3.60;1.73;;;;;;;12.48;94.81;96700.81;4160418;28;20628;-84
2023/10/28 05:20:12;;;;;;;3.00;1.20;;;;;;;12.49;95.71;96700.66;4192676;28;20620;-84
2023/10/28 05:22:17;;;;;;;3.90;1.33;;;;;;;12.50;93.64;96696.25;4190536;28;20662;-84
2023/10/28 05:24:20;;;;;;;2.87;1.00;;;;;;;12.47;93.36;96693.94;4192461;28;20641;-85
2023/10/28 05:26:23;;;;;;;3.90;1.23;;;;;;;12.48;93.63;96696.41;4177632;28;20723;-84
2023/10/28 05:28:26;;;;;;;3.10;1.10;;;;;;;12.53;92.79;96693.34;4177285;28;21301;-85
2023/10/28 05:30:31;;;;;;;2.07;0.90;;;;;;;12.56;92.69;96695.66;4160431;28;20669;-85
2023/10/28 05:32:34;;;;;;;3.00;1.27;;;;;;;12.57;92.86;96687.66;4173515;28;20651;-84
2023/10/28 05:34:38;;;;;;;3.70;1.03;;;;;;;12.60;92.06;96686.53;4165458;28;20621;-84
2023/10/28 05:36:41;;;;;;;2.07;1.00;;;;;;;12.60;92.56;96695.22;4177253;28;20977;-85
2023/10/28 05:38:44;;;;;;;2.83;1.20;;;;;;;12.61;92.41;96690.78;4189137;28;20639;-84
2023/10/28 05:40:49;;;;;;;2.33;0.83;;;;;;;12.59;92.24;96690.94;4160560;28;20625;-84
2023/10/28 05:42:54;;;;;;;3.23;1.00;;;;;;;12.55;90.78;96691.41;4196384;28;20684;-84
2023/10/28 05:44:57;;;;;;;3.10;1.20;;;;;;;12.54;92.61;96689.75;4191679;28;20731;-85
2023/10/28 05:47:01;;;;;;;3.40;1.17;;;;;;;12.52;90.65;96692.50;4176002;28;20628;-84
2023/10/28 05:49:05;;;;;;;6.00;1.10;;;;;;;12.52;92.10;96696.94;4161178;28;20663;-85
2023/10/28 05:51:09;;;;;;;3.77;1.00;;;;;;;12.52;91.65;96694.31;4170301;28;20774;-85
2023/10/28 05:53:11;;;;;;;3.63;1.00;;;;;;;12.52;91.13;96696.94;4178499;28;20611;-85
2023/10/28 05:55:14;;;;;;;2.07;1.10;;;;;;;12.53;91.37;96693.34;4210064;28;20638;-84
2023/10/28 05:57:17;;;;;;;2.17;1.10;;;;;;;12.54;91.42;96697.59;4163312;28;20632;-84
2023/10/28 05:59:21;;;;;;;1.80;1.10;;;;;;;12.56;91.66;96700.91;4189675;28;20692;-84
2023/10/28 06:01:24;;;;;;;3.87;1.23;;;;;;;12.59;92.08;96708.44;4177801;28;20609;-84
2023/10/28 06:03:29;;;;;;;2.93;1.00;;;;;;;12.59;91.35;96708.44;4175766;28;20624;-85
2023/10/28 06:05:32;;;;;;;1.97;1.03;;;;;;;12.59;92.13;96713.66;4170703;28;20629;-85
2023/10/28 06:07:35;;;;;;;2.30;1.03;;;;;;;12.59;91.80;96716.28;4178565;28;21089;-84
2023/10/28 06:09:39;;;;;;;3.20;1.17;;;;;;;12.59;91.34;96718.91;4176266;28;20664;-85
2023/10/28 06:11:42;;;;;;;4.53;1.53;;;;;;;12.58;91.71;96725.91;4177264;28;20772;-85
2023/10/28 06:13:45;;;;;;;3.10;1.10;;;;;;;12.59;91.22;96729.38;4193212;28;20636;-84
2023/10/28 06:15:48;;;;;;;2.07;1.00;;;;;;;12.59;91.26;96729.38;4159284;28;20637;-84
2023/10/28 06:17:52;;;;;;;2.10;1.43;;;;;;;12.59;90.41;96729.38;4189481;28;20655;-85
2023/10/28 06:19:56;;;;;;;3.10;1.40;;;;;;;12.60;91.75;96742.28;4173781;28;20662;-85
2023/10/28 06:22:02;;;;;;;2.90;1.30;;;;;;;12.64;91.23;96740.19;4189529;28;20624;-85
2023/10/28 06:24:07;;;;;;;4.07;1.53;;;;;;;12.66;90.93;96743.47;4176049;28;20720;-84
2023/10/28 06:26:10;;;;;;;3.03;2.03;;;;;;;12.65;90.67;96741.84;4174459;28;20679;-85
2023/10/28 06:28:14;;;;;;;2.37;1.30;;;;;;;12.67;90.85;96745.94;4175456;28;20625;-84
2023/10/28 06:30:16;;;;;;;6.20;1.40;;;;;;;12.69;91.37;96744.81;4185803;28;20752;-85
2023/10/28 06:32:19;;;;;;;3.90;1.40;;;;;;;12.73;89.98;96750.56;4160617;28;20656;-84
2023/10/28 06:34:22;;;;;;;1.57;1.07;;;;;;;12.74;90.15;96750.41;4189061;28;20629;-84
2023/10/28 06:36:28;;;;;;;3.77;1.50;;;;;;;12.75;90.20;96746.03;4161099;28;21032;-85
2023/10/28 06:38:31;;;;;;;3.97;1.20;;;;;;;12.75;89.67;96754.69;4186716;28;20642;-85
2023/10/28 06:40:34;;;;;;;3.80;1.50;;;;;;;12.78;91.17;96750.97;4171835;28;20669;-84
2023/10/28 06:42:38;;;;;;;2.23;1.10;;;;;;;12.79;90.57;96753.41;4190651;28;20626;-85
2023/10/28 06:44:43;;;;;;;4.77;1.33;;;;;;;12.78;89.60;96759.63;4202638;28;20634;-85
2023/10/28 06:46:46;;;;;;;3.63;1.40;;;;;;;12.79;90.03;96763.88;4154838;28;20637;-84
2023/10/28 06:48:49;;;;;;;3.57;1.10;;;;;;;12.77;89.53;96768.44;4175450;28;20671;-84
2023/10/28 06:50:52;;;;;;;3.60;1.30;;;;;;;12.77;88.95;96767.63;4191660;28;20616;-84
2023/10/28 06:52:59;;;;;;;2.60;1.40;;;;;;;12.76;89.44;96771.19;4192349;28;21077;-85
2023/10/28 06:55:06;;;;;;;3.90;1.20;;;;;;;12.80;89.50;96778.59;4160693;28;21123;-84
2023/10/28 06:57:09;;;;;;;1.97;1.23;;;;;;;12.80;90.58;96781.22;4163257;28;20624;-84
2023/10/28 06:59:13;;;;;;;5.53;1.80;;;;;;;12.79;90.16;96776.13;4159546;28;20908;-85
2023/10/28 07:01:15;;;;;;;2.10;1.20;;;;;;;12.77;90.03;96783.31;4192338;28;20711;-85
2023/10/28 07:03:19;;;;;;;4.60;1.37;;;;;;;12.74;89.77;96781.81;4203712;28;20631;-84
2023/10/28 07:05:24;;;;;;;4.97;1.30;;;;;;;12.71;90.00;96783.91;4176465;28;20617;-85
2023/10/28 07:07:27;;;;;;;4.13;1.33;;;;;;;12.69;89.28;96786.66;4177489;28;20960;-85
2023/10/28 07:09:32;;;;;;;2.83;1.00;;;;;;;12.69;89.84;96789.28;4190602;28;20667;-84
2023/10/28 07:11:35;;;;;;;4.90;1.20;;;;;;;12.69;89.25;96797.13;4193849;28;20683;-84
2023/10/28 07:13:38;;;;;;;4.90;1.30;;;;;;;12.71;89.69;96800.41;4178907;28;20671;-85
2023/10/28 07:15:41;;;;;;;3.00;1.03;;;;;;;12.71;90.40;96799.59;4164216;28;20649;-85
2023/10/28 07:17:45;;;;;;;2.53;1.00;;;;;;;12.68;89.99;96808.56;4168718;28;20667;-84
2023/10/28 07:19:48;;;;;;;6.53;1.00;;;;;;;12.66;89.75;96807.09;4178066;28;20973;-85
2023/10/28 07:21:52;;;;;;;2.60;1.30;;;;;;;12.68;89.89;96812.16;4181139;28;21881;-85
2023/10/28 07:23:55;;;;;;;3.43;1.13;;;;;;;12.68;90.12;96805.94;4178484;28;20650;-85
2023/10/28 07:26:01;;;;;;;4.43;1.13;;;;;;;12.68;89.61;96813.78;4180928;28;20620;-85
2023/10/28 07:28:12;;;;;;;3.00;1.30;;;;;;;12.70;90.83;96817.09;4196665;28;20621;-85
2023/10/28 07:30:15;;;;;;;3.87;1.10;;;;;;;12.70;89.51;96818.88;4194629;28;20761;-85
2023/10/28 07:32:18;;;;;;;5.20;1.10;;;;;;;12.71;89.99;96818.72;4206200;28;20678;-85
2023/10/28 07:34:21;;;;;;;1.53;1.17;;;;;;;12.74;89.66;96823.66;4179842;28;20684;-85
2023/10/28 07:36:24;;;;;;;4.40;1.13;;;;;;;12.79;90.32;96826.69;4155978;28;20630;-85
2023/10/28 07:38:28;;;;;;;2.37;1.20;;;;;;;12.81;89.08;96814.25;4178223;28;20625;-85
2023/10/28 07:40:32;;;;;;;2.80;1.20;;;;;;;12.83;90.11;96820.19;4194049;28;20612;-85
2023/10/28 07:42:36;;;;;;;4.20;1.30;;;;;;;12.87;89.79;96818.94;4181006;28;20718;-85
2023/10/28 07:44:40;;;;;;;2.97;1.47;;;;;;;12.94;89.40;96821.75;4166825;28;20982;-84
2023/10/28 07:46:42;;;;;;;2.87;1.33;;;;;;;12.96;87.56;96817.19;4182742;28;20632;-85
2023/10/28 07:48:45;;;;;;;2.77;0.90;;;;;;;12.99;88.81;96817.72;4164779;28;20637;-84
2023/10/28 07:50:49;;;;;;;2.50;1.10;;;;;;;13.10;88.21;96821.91;4208841;28;20627;-85
2023/10/28 07:52:52;;;;;;;4.57;1.23;;;;;;;13.17;87.96;96831.63;4166927;28;20686;-84
2023/10/28 07:54:55;;;;;;;2.40;1.10;;;;;;;13.29;87.62;96830.41;4179372;28;21001;-84
2023/10/28 07:56:59;;;;;;;3.47;1.20;;;;;;;13.51;87.56;96833.34;4212418;28;21062;-85
2023/10/28 07:59:03;;;;;;;3.40;1.23;;;;;;;13.65;86.26;96828.38;4164307;28;20641;-84
2023/10/28 08:01:13;;;;;;;4.40;1.27;;;;;;;13.74;87.76;96839.72;4199014;28;20622;-85
2023/10/28 08:03:18;;;;;;;2.50;1.17;;;;;;;13.74;86.13;96835.31;4162847;28;20959;-83
2023/10/28 08:05:22;;;;;;;2.20;1.20;;;;;;;13.69;87.60;96842.81;4181302;28;20739;-84
2023/10/28 08:07:25;;;;;;;3.00;1.10;;;;;;;13.62;85.58;96832.28;4180368;28;20743;-85
2023/10/28 08:09:29;;;;;;;5.63;1.20;;;;;;;13.60;86.12;96842.09;4167648;28;20633;-84
2023/10/28 08:11:31;;;;;;;3.10;1.00;;;;;;;13.75;86.18;96847.44;4164582;28;20617;-85
2023/10/28 08:13:34;;;;;;;3.53;1.10;;;;;;;13.90;85.10;96853.75;4161450;28;21076;-85
2023/10/28 08:15:40;;;;;;;3.70;1.23;;;;;;;13.92;85.91;96859.69;4172841;28;20640;-85
2023/10/28 08:17:44;;;;;;;4.00;1.00;;;;;;;13.91;84.99;96871.13;4172700;28;20628;-85
2023/10/28 08:19:46;;;;;;;2.43;1.00;;;;;;;13.96;84.94;96866.22;4163701;28;21213;-85
2023/10/28 08:21:50;;;;;;;3.17;1.10;;;;;;;14.10;85.92;96865.69;4205209;28;20671;-85
2023/10/28 08:23:53;;;;;;;2.53;1.00;;;;;;;14.18;84.93;96863.13;4176444;28;21174;-85
2023/10/28 08:25:57;;;;;;;3.43;1.37;;;;;;;14.51;86.43;96865.72;4169663;28;20641;-85
2023/10/28 08:28:00;;;;;;;3.27;1.03;;;;;;;14.68;85.24;96873.47;4176579;28;20638;-85
2023/10/28 08:30:05;;;;;;;4.90;1.10;;;;;;;14.85;85.66;96869.09;4181976;28;20692;-85
2023/10/28 08:32:10;;;;;;;3.70;1.53;;;;;;;15.03;82.61;96870.59;4168331;28;20598;-85
2023/10/28 08:34:15;;;;;;;5.57;1.10;;;;;;;14.98;83.46;96866.84;4164495;28;20615;-84
2023/10/28 08:36:18;;;;;;;2.27;0.90;;;;;;;14.86;84.14;96858.44;4159987;28;20688;-85
2023/10/28 08:38:22;;;;;;;1.93;1.00;;;;;;;14.75;82.03;96863.19;4178911;28;20632;-85
2023/10/28 08:40:26;;;;;;;2.53;1.10;;;;;;;14.68;85.01;96865.59;4179699;28;20633;-85
2023/10/28 08:42:29;;;;;;;4.60;1.30;;;;;;;14.67;85.34;96871.00;4164380;28;20622;-85
2023/10/28 08:44:32;;;;;;;5.07;1.10;;;;;;;14.69;84.08;96872.50;4179072;28;20688;-85
2023/10/28 08:46:38;;;;;;;6.13;1.23;;;;;;;14.60;84.17;96870.84;4191237;28;20625;-85
2023/10/28 08:48:43;;;;;;;6.03;1.40;;;;;;;14.55;83.18;96867.03;4191910;28;20634;-85
2023/10/28 08:50:50;;;;;;;4.57;1.23;;;;;;;14.51;82.83;96859.63;4193543;28;20669;-85
2023/10/28 08:52:56;;;;;;;5.97;1.80;;;;;;;14.49;82.91;96858.97;4161090;28;21287;-85
2023/10/28 08:55:01;;;;;;;3.90;1.17;;;;;;;14.56;83.42;96857.38;4193915;28;20645;-85
2023/10/28 08:57:05;;;;;;;3.30;1.10;;;;;;;14.81;84.42;96852.84;4179626;28;21200;-85
2023/10/28 08:59:08;;;;;;;5.03;1.10;;;;;;;15.00;83.34;96852.53;4177249;28;20733;-85
2023/10/28 09:01:13;;;;;;;5.00;1.50;;;;;;;15.17;80.78;96854.25;4164459;28;20663;-84
2023/10/28 09:03:16;;;;;;;2.03;0.90;;;;;;;15.35;83.25;96852.28;4161141;28;21202;-85
2023/10/28 09:05:21;;;;;;;3.03;1.10;;;;;;;15.61;81.68;96859.84;4164504;28;20690;-85
2023/10/28 09:07:24;;;;;;;6.13;1.43;;;;;;;15.74;82.81;96860.16;4174818;28;20634;-85
2023/10/28 09:09:28;;;;;;;4.40;1.17;;;;;;;15.89;81.88;96858.50;4176890;28;20652;-85
2023/10/28 09:11:31;;;;;;;3.50;1.20;;;;;;;15.94;79.81;96869.34;4177364;28;20647;-85
2023/10/28 09:13:36;;;;;;;1.50;0.70;;;;;;;15.92;79.04;96867.84;4195958;28;20659;-85
2023/10/28 09:15:40;;;;;;;3.77;1.30;;;;;;;16.06;82.32;96871.44;4177749;28;20634;-85
2023/10/28 09:17:43;;;;;;;1.97;0.93;;;;;;;16.13;81.11;96866.31;4156076;28;21274;-85
2023/10/28 09:19:47;;;;;;;3.63;1.10;;;;;;;16.21;81.49;96863.69;4175618;28;20634;-85
2023/10/28 09:21:55;;;;;;;2.70;1.10;;;;;;;16.36;80.82;96865.47;4175878;28;20637;-85
2023/10/28 09:24:00;;;;;;;2.13;0.93;;;;;;;16.39;78.44;96865.13;4195490;28;20651;-85
2023/10/28 09:26:04;;;;;;;1.70;0.83;;;;;;;16.41;78.46;96873.66;4178702;28;21173;-85
2023/10/28 09:28:15;;;;;;;7.37;1.27;;;;;;;16.51;79.07;96866.41;4194421;28;20641;-85
2023/10/28 09:30:20;;;;;;;1.80;1.00;;;;;;;16.40;79.25;96860.69;4196875;28;20658;-86
2023/10/28 09:32:23;;;;;;;4.70;1.63;;;;;;;16.11;78.32;96860.41;4209601;28;20633;-85
2023/10/28 09:34:25;;;;;;;3.10;1.30;;;;;;;15.86;78.58;96853.56;4197906;28;21217;-85
2023/10/28 09:36:29;;;;;;;4.40;1.90;;;;;;;15.79;78.70;96859.66;4196417;28;21210;-84
2023/10/28 09:38:33;;;;;;;4.07;1.73;;;;;;;15.80;78.00;96854.25;4193790;28;20708;-85
2023/10/28 09:40:36;;;;;;;2.17;1.17;;;;;;;15.89;79.34;96841.88;4160447;28;21015;-85
2023/10/28 09:42:43;;;;;;;3.73;0.97;;;;;;;15.81;78.15;96855.84;4162550;28;21155;-85