Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:29;;;;;;;;;;;10.60;99.90;;;;;;5090236;28;19928;-72
2022/05/05 00:03:56;;;;;;;;;;;10.50;99.90;;;;;;5089703;28;19924;-71
2022/05/05 00:06:22;;;;;;;;;;;10.60;99.90;;;;;;5090308;28;19981;-71
2022/05/05 00:08:50;;;;;;;;;;;10.60;99.90;;;;;;5090129;28;19956;-69
2022/05/05 00:16:46;;;;;;;;;;;10.70;99.90;;;;;;5090154;28;20404;-72
2022/05/05 00:19:12;;;;;;;;;;;10.70;99.90;;;;;;5090255;28;19924;-71
2022/05/05 00:21:39;;;;;;;;;;;10.80;99.90;;;;;;5090020;28;19970;-71
2022/05/05 00:24:08;;;;;;;;;;;10.80;99.90;;;;;;5090023;28;20354;-72
2022/05/05 00:26:35;;;;;;;;;;;10.80;99.90;;;;;;5090242;28;19924;-71
2022/05/05 00:29:02;;;;;;;;;;;10.90;99.90;;;;;;5090096;28;19924;-72
2022/05/05 00:31:29;;;;;;;;;;;10.90;99.90;;;;;;5090361;28;19928;-71
2022/05/05 00:33:56;;;;;;;;;;;10.90;99.90;;;;;;5090110;28;19924;-71
2022/05/05 00:36:22;;;;;;;;;;;10.90;99.90;;;;;;5090225;28;19924;-72
2022/05/05 00:38:49;;;;;;;;;;;10.90;99.90;;;;;;5090165;28;19977;-69
2022/05/05 00:41:17;;;;;;;;;;;10.80;99.90;;;;;;5090389;28;19928;-71
2022/05/05 00:43:44;;;;;;;;;;;10.80;99.90;;;;;;5089830;28;19928;-71
2022/05/05 00:46:11;;;;;;;;;;;10.70;99.90;;;;;;5090225;28;19971;-72
2022/05/05 00:48:38;;;;;;;;;;;10.70;99.90;;;;;;5090648;28;19924;-71
2022/05/05 00:51:05;;;;;;;;;;;10.70;99.90;;;;;;5090281;28;19969;-71
2022/05/05 00:53:31;;;;;;;;;;;10.70;99.90;;;;;;5089959;28;19947;-71
2022/05/05 00:56:00;;;;;;;;;;;10.70;99.90;;;;;;5090451;28;19928;-71
2022/05/05 00:58:28;;;;;;;;;;;10.60;99.90;;;;;;5090385;28;19924;-71
2022/05/05 01:00:56;;;;;;;;;;;10.50;99.90;;;;;;5089628;28;20391;-71
2022/05/05 01:03:23;;;;;;;;;;;10.50;99.90;;;;;;5089667;28;19931;-71
2022/05/05 01:05:50;;;;;;;;;;;10.40;99.90;;;;;;5089456;28;20460;-71
2022/05/05 01:08:16;;;;;;;;;;;10.40;99.90;;;;;;5089665;28;19924;-71
2022/05/05 01:10:43;;;;;;;;;;;10.40;99.90;;;;;;5093517;28;19965;-72
2022/05/05 01:13:10;;;;;;;;;;;10.40;99.90;;;;;;5093612;28;19928;-70
2022/05/05 01:15:38;;;;;;;;;;;10.40;99.90;;;;;;5092749;28;19967;-72
2022/05/05 01:18:05;;;;;;;;;;;10.40;99.90;;;;;;5092934;28;20292;-71
2022/05/05 01:20:32;;;;;;;;;;;10.40;99.90;;;;;;5093140;28;19932;-72
2022/05/05 01:23:00;;;;;;;;;;;10.50;99.90;;;;;;5093127;28;20399;-71
2022/05/05 01:28:14;;;;;;;;;;;10.50;99.90;;;;;;5087887;28;19920;-71
2022/05/05 01:30:41;;;;;;;;;;;10.50;99.90;;;;;;5078389;28;19928;-70
2022/05/05 01:33:12;;;;;;;;;;;10.40;99.90;;;;;;5073217;28;19978;-70
2022/05/05 01:35:39;;;;;;;;;;;10.30;99.90;;;;;;5072738;28;20498;-71
2022/05/05 01:38:07;;;;;;;;;;;10.30;99.90;;;;;;5073174;28;20335;-72
2022/05/05 01:40:35;;;;;;;;;;;10.20;99.90;;;;;;5072904;28;20011;-71
2022/05/05 01:43:02;;;;;;;;;;;10.20;99.90;;;;;;5073190;28;20283;-71
2022/05/05 01:45:29;;;;;;;;;;;10.20;99.90;;;;;;5072475;28;19924;-71
2022/05/05 01:47:56;;;;;;;;;;;10.10;99.90;;;;;;5072879;28;19978;-71
2022/05/05 01:50:24;;;;;;;;;;;10.10;99.90;;;;;;5072472;28;19932;-71
2022/05/05 01:52:51;;;;;;;;;;;10.00;99.90;;;;;;5072680;28;19934;-71
2022/05/05 01:55:19;;;;;;;;;;;10.00;99.90;;;;;;5072503;28;19925;-71
2022/05/05 01:57:46;;;;;;;;;;;10.00;99.90;;;;;;5072543;28;20302;-71
2022/05/05 02:00:14;;;;;;;;;;;10.00;99.90;;;;;;5072686;28;19932;-71
2022/05/05 02:02:41;;;;;;;;;;;10.00;99.90;;;;;;5074189;28;19929;-71
2022/05/05 02:05:08;;;;;;;;;;;9.90;99.90;;;;;;5072646;28;19924;-70
2022/05/05 02:07:35;;;;;;;;;;;9.90;99.90;;;;;;5072187;28;20280;-71
2022/05/05 02:10:03;;;;;;;;;;;9.90;99.90;;;;;;5072334;28;19929;-71
2022/05/05 02:12:31;;;;;;;;;;;9.80;99.90;;;;;;5071853;28;19924;-72
2022/05/05 02:14:58;;;;;;;;;;;9.80;99.90;;;;;;5071310;28;19925;-71
2022/05/05 02:17:24;;;;;;;;;;;9.80;99.90;;;;;;5082811;28;19932;-71
2022/05/05 02:19:51;;;;;;;;;;;9.80;99.90;;;;;;5086015;28;19985;-70
2022/05/05 02:22:18;;;;;;;;;;;9.70;99.90;;;;;;5091230;28;19994;-71
2022/05/05 02:24:45;;;;;;;;;;;9.70;99.90;;;;;;5092068;28;19924;-71
2022/05/05 02:27:12;;;;;;;;;;;9.60;99.90;;;;;;5091967;28;19981;-72
2022/05/05 02:29:41;;;;;;;;;;;9.50;99.90;;;;;;5091847;28;19927;-72
2022/05/05 02:32:08;;;;;;;;;;;9.40;99.90;;;;;;5092152;28;19967;-71
2022/05/05 02:34:35;;;;;;;;;;;9.40;99.90;;;;;;5091524;28;19927;-71
2022/05/05 02:39:46;;;;;;;;;;;9.30;99.90;;;;;;5091865;28;19920;-70
2022/05/05 02:42:13;;;;;;;;;;;9.20;99.90;;;;;;5091144;28;20312;-72
2022/05/05 02:44:41;;;;;;;;;;;9.20;99.90;;;;;;5091569;28;19928;-71
2022/05/05 02:47:08;;;;;;;;;;;9.20;99.90;;;;;;5091663;28;19924;-70
2022/05/05 02:49:35;;;;;;;;;;;9.10;99.90;;;;;;5092908;28;19926;-71
2022/05/05 02:52:02;;;;;;;;;;;9.10;99.90;;;;;;5090716;28;19931;-71
2022/05/05 02:57:13;;;;;;;;;;;9.20;99.90;;;;;;5091625;28;20391;-73
2022/05/05 02:59:41;;;;;;;;;;;9.20;99.90;;;;;;5091793;28;19932;-72
2022/05/05 03:02:08;;;;;;;;;;;9.20;99.90;;;;;;5091488;28;19927;-71
2022/05/05 03:04:35;;;;;;;;;;;9.10;99.90;;;;;;5091342;28;19949;-71
2022/05/05 03:07:02;;;;;;;;;;;9.10;99.90;;;;;;5091674;28;19928;-71
2022/05/05 03:09:29;;;;;;;;;;;9.10;99.90;;;;;;5091409;28;19924;-71
2022/05/05 03:11:56;;;;;;;;;;;9.10;99.90;;;;;;5091469;28;19928;-72
2022/05/05 03:14:23;;;;;;;;;;;9.00;99.90;;;;;;5091247;28;19927;-71
2022/05/05 03:16:51;;;;;;;;;;;8.90;99.90;;;;;;5091366;28;19924;-71
2022/05/05 03:19:17;;;;;;;;;;;8.90;99.90;;;;;;5091255;28;19924;-71
2022/05/05 03:21:44;;;;;;;;;;;8.90;99.90;;;;;;5091360;28;19973;-73
2022/05/05 03:24:11;;;;;;;;;;;8.90;99.90;;;;;;5090990;28;19924;-74
2022/05/05 03:26:38;;;;;;;;;;;8.90;99.90;;;;;;5091142;28;19924;-74
2022/05/05 03:29:05;;;;;;;;;;;8.80;99.90;;;;;;5091046;28;19924;-74
2022/05/05 03:31:32;;;;;;;;;;;8.80;99.90;;;;;;5090481;28;20314;-72
2022/05/05 03:34:00;;;;;;;;;;;8.80;99.90;;;;;;5090865;28;19934;-71
2022/05/05 03:36:27;;;;;;;;;;;8.70;99.90;;;;;;5091039;28;19952;-71
2022/05/05 03:38:54;;;;;;;;;;;8.70;99.90;;;;;;5090604;28;19928;-71
2022/05/05 03:41:21;;;;;;;;;;;8.70;99.90;;;;;;5090770;28;19924;-71
2022/05/05 03:43:48;;;;;;;;;;;8.70;99.90;;;;;;5090343;28;19963;-70
2022/05/05 03:46:14;;;;;;;;;;;8.60;99.90;;;;;;5090427;28;19924;-71
2022/05/05 03:48:41;;;;;;;;;;;8.60;99.90;;;;;;5090378;28;19985;-71
2022/05/05 03:51:10;;;;;;;;;;;8.50;99.90;;;;;;5090453;28;20420;-71
2022/05/05 03:53:36;;;;;;;;;;;8.40;99.90;;;;;;5090296;28;19924;-71
2022/05/05 03:56:04;;;;;;;;;;;8.50;99.90;;;;;;5091019;28;19932;-71
2022/05/05 03:58:30;;;;;;;;;;;8.50;99.90;;;;;;5090965;28;19931;-71
2022/05/05 04:00:57;;;;;;;;;;;8.50;99.90;;;;;;5090372;28;19924;-70
2022/05/05 04:03:34;;;;;;;;;;;8.50;99.90;;;;;;5090119;28;20410;-70
2022/05/05 04:06:01;;;;;;;;;;;8.50;99.90;;;;;;5089989;28;19924;-71
2022/05/05 04:08:30;;;;;;;;;;;8.60;99.90;;;;;;5090105;28;19971;-71
2022/05/05 04:10:57;;;;;;;;;;;8.50;99.90;;;;;;5090008;28;19977;-71
2022/05/05 04:13:25;;;;;;;;;;;8.50;99.90;;;;;;5090174;28;19928;-69
2022/05/05 04:15:52;;;;;;;;;;;8.50;99.90;;;;;;5090063;28;19977;-71
2022/05/05 04:18:19;;;;;;;;;;;8.50;99.90;;;;;;5090307;28;19951;-71
2022/05/05 04:20:47;;;;;;;;;;;8.40;99.90;;;;;;5089975;28;19931;-71
2022/05/05 04:23:15;;;;;;;;;;;8.40;99.90;;;;;;5090502;28;19963;-70
2022/05/05 04:25:44;;;;;;;;;;;8.50;99.90;;;;;;5089909;28;19961;-71
2022/05/05 04:28:11;;;;;;;;;;;8.50;99.90;;;;;;5089905;28;19924;-71
2022/05/05 04:30:38;;;;;;;;;;;8.60;99.90;;;;;;5089760;28;19924;-71
2022/05/05 04:33:05;;;;;;;;;;;8.60;99.90;;;;;;5089926;28;19969;-71
2022/05/05 04:35:32;;;;;;;;;;;8.60;99.90;;;;;;5089660;28;19924;-72
2022/05/05 04:37:59;;;;;;;;;;;8.60;99.90;;;;;;5089945;28;19928;-71
2022/05/05 04:40:26;;;;;;;;;;;8.60;99.90;;;;;;5089783;28;19924;-71
2022/05/05 04:42:54;;;;;;;;;;;8.60;99.90;;;;;;5089914;28;19928;-71
2022/05/05 04:45:21;;;;;;;;;;;8.70;99.90;;;;;;5089119;28;19930;-71
2022/05/05 04:47:48;;;;;;;;;;;8.60;99.90;;;;;;5090005;28;19924;-71
2022/05/05 04:50:15;;;;;;;;;;;8.50;99.90;;;;;;5089523;28;19982;-71
2022/05/05 04:52:41;;;;;;;;;;;8.50;99.90;;;;;;5090158;28;20036;-71
2022/05/05 04:55:09;;;;;;;;;;;8.50;99.90;;;;;;5089543;28;19969;-72
2022/05/05 04:57:37;;;;;;;;;;;8.50;99.90;;;;;;5089540;28;19924;-74
2022/05/05 05:00:23;;;;;;;;;;;8.60;99.90;;;;;;5090427;28;19928;-72
2022/05/05 05:02:51;;;;;;;;;;;8.60;99.90;;;;;;5083645;28;19931;-71
2022/05/05 05:05:18;;;;;;;;;;;8.70;99.90;;;;;;5088020;28;19928;-72
2022/05/05 05:07:45;;;;;;;;;;;8.70;99.90;;;;;;5076105;28;20412;-72
2022/05/05 05:10:12;;;;;;;;;;;8.80;99.90;;;;;;5069312;28;19925;-72
2022/05/05 05:12:38;;;;;;;;;;;8.80;99.90;;;;;;5087806;28;19963;-71
2022/05/05 05:15:06;;;;;;;;;;;8.90;99.90;;;;;;5089412;28;19928;-72
2022/05/05 05:17:33;;;;;;;;;;;9.00;99.90;;;;;;5089676;28;19931;-71
2022/05/05 05:20:01;;;;;;;;;;;9.00;99.90;;;;;;5080967;28;19928;-72
2022/05/05 05:22:28;;;;;;;;;;;9.10;99.90;;;;;;5069678;28;19974;-72
2022/05/05 05:24:55;;;;;;;;;;;9.10;99.90;;;;;;5069009;28;20027;-72
2022/05/05 05:27:21;;;;;;;;;;;9.00;99.90;;;;;;5069660;28;19934;-71
2022/05/05 05:29:48;;;;;;;;;;;9.10;99.90;;;;;;5069312;28;19929;-72
2022/05/05 05:32:15;;;;;;;;;;;9.10;99.90;;;;;;5069356;28;19935;-75
2022/05/05 05:34:42;;;;;;;;;;;9.20;99.90;;;;;;5069094;28;19941;-72
2022/05/05 05:37:10;;;;;;;;;;;9.40;99.90;;;;;;5079000;28;19924;-74
2022/05/05 05:39:37;;;;;;;;;;;9.50;99.90;;;;;;5089082;28;19928;-74
2022/05/05 05:42:04;;;;;;;;;;;9.60;99.90;;;;;;5089348;28;19935;-72
2022/05/05 05:44:31;;;;;;;;;;;9.80;99.90;;;;;;5089313;28;19924;-71
2022/05/05 05:46:58;;;;;;;;;;;9.90;99.90;;;;;;5089487;28;19924;-72
2022/05/05 05:49:25;;;;;;;;;;;10.10;99.90;;;;;;5089100;28;19928;-71
2022/05/05 05:51:51;;;;;;;;;;;10.30;99.90;;;;;;5089532;28;19926;-71
2022/05/05 05:54:20;;;;;;;;;;;10.40;99.90;;;;;;5088967;28;19947;-71
2022/05/05 05:56:46;;;;;;;;;;;10.50;99.90;;;;;;5091420;28;19928;-71
2022/05/05 05:59:13;;;;;;;;;;;10.60;99.90;;;;;;5085448;28;19924;-73
2022/05/05 06:04:24;;;;;;;;;;;10.90;99.90;;;;;;5080580;28;19924;-71
2022/05/05 06:06:51;;;;;;;;;;;11.00;99.90;;;;;;5092005;28;20284;-71
2022/05/05 06:09:20;;;;;;;;;;;11.00;99.90;;;;;;5087769;28;19924;-68
2022/05/05 06:11:46;;;;;;;;;;;11.10;99.90;;;;;;5085271;28;20291;-71
2022/05/05 06:14:13;;;;;;;;;;;11.20;99.90;;;;;;5078488;28;19924;-72
2022/05/05 06:16:40;;;;;;;;;;;11.20;99.90;;;;;;5077090;28;20472;-72
2022/05/05 06:19:07;;;;;;;;;;;11.30;99.90;;;;;;5079539;28;19931;-71
2022/05/05 06:21:34;;;;;;;;;;;11.40;99.90;;;;;;5078785;28;19924;-72
2022/05/05 06:24:00;;;;;;;;;;;11.70;99.90;;;;;;5071841;28;19928;-72
2022/05/05 06:26:29;;;;;;;;;;;11.90;99.90;;;;;;5071738;28;19924;-72
2022/05/05 06:28:56;;;;;;;;;;;12.00;99.90;;;;;;5071492;28;19929;-71
2022/05/05 06:31:23;;;;;;;;;;;12.20;99.90;;;;;;5072049;28;19931;-72
2022/05/05 06:33:50;;;;;;;;;;;12.30;99.90;;;;;;5071759;28;20050;-72
2022/05/05 06:36:17;;;;;;;;;;;12.50;99.90;;;;;;5075287;28;19925;-73
2022/05/05 06:38:43;;;;;;;;;;;12.60;99.90;;;;;;5079322;28;19932;-74
2022/05/05 06:41:11;;;;;;;;;;;12.70;99.90;;;;;;5092062;28;19931;-74
2022/05/05 06:43:40;;;;;;;;;;;12.80;99.90;;;;;;5091661;28;20399;-75
2022/05/05 06:46:07;;;;;;;;;;;12.90;99.90;;;;;;5092309;28;19928;-75
2022/05/05 06:48:34;;;;;;;;;;;13.00;99.90;;;;;;5092045;28;20315;-76
2022/05/05 06:51:01;;;;;;;;;;;13.10;99.90;;;;;;5092001;28;19924;-75
2022/05/05 06:53:28;;;;;;;;;;;13.10;99.90;;;;;;5092010;28;20414;-75
2022/05/05 06:55:57;;;;;;;;;;;13.10;99.90;;;;;;5091862;28;19931;-76
2022/05/05 06:58:24;;;;;;;;;;;13.20;99.90;;;;;;5091851;28;19924;-72
2022/05/05 07:03:36;;;;;;;;;;;13.60;99.90;;;;;;5091705;28;19932;-71
2022/05/05 07:06:02;;;;;;;;;;;13.70;99.90;;;;;;5091998;28;19924;-72
2022/05/05 07:10:52;;;;;;;;;;;13.80;99.90;;;;;;5091258;28;20017;-70
2022/05/05 07:11:14;;;;;;;;;;;13.90;99.90;;;;;;5082055;28;19977;-70
2022/05/05 07:13:41;;;;;;;;;;;14.00;99.90;;;;;;5091525;28;19923;-71
2022/05/05 07:16:09;;;;;;;;;;;14.10;99.90;;;;;;5091868;28;19924;-70
2022/05/05 07:18:36;;;;;;;;;;;14.20;99.90;;;;;;5091639;28;19928;-70
2022/05/05 07:21:03;;;;;;;;;;;14.40;99.90;;;;;;5091859;28;19933;-71
2022/05/05 07:23:30;;;;;;;;;;;14.50;99.90;;;;;;5091333;28;19924;-71
2022/05/05 07:25:57;;;;;;;;;;;14.70;99.90;;;;;;5091441;28;19924;-71
2022/05/05 07:28:24;;;;;;;;;;;14.80;99.90;;;;;;5086381;28;19924;-71
2022/05/05 07:30:53;;;;;;;;;;;15.00;99.90;;;;;;5081989;28;20379;-71
2022/05/05 07:33:22;;;;;;;;;;;15.10;99.90;;;;;;5082690;28;19924;-72
2022/05/05 07:35:48;;;;;;;;;;;15.20;99.90;;;;;;5084049;28;20306;-72
2022/05/05 07:38:15;;;;;;;;;;;15.30;99.90;;;;;;5085435;28;19927;-71
2022/05/05 07:40:42;;;;;;;;;;;15.40;99.90;;;;;;5083258;28;19932;-72
2022/05/05 07:43:10;;;;;;;;;;;15.50;99.90;;;;;;5078221;28;19924;-72
2022/05/05 07:45:36;;;;;;;;;;;15.60;99.90;;;;;;5086832;28;20285;-72
2022/05/05 07:48:03;;;;;;;;;;;15.70;99.90;;;;;;5078578;28;19931;-72
2022/05/05 07:50:32;;;;;;;;;;;15.70;99.90;;;;;;5071106;28;19924;-72
2022/05/05 07:52:58;;;;;;;;;;;15.70;99.90;;;;;;5082238;28;20367;-71
2022/05/05 07:55:25;;;;;;;;;;;15.70;99.90;;;;;;5086550;28;19928;-71
2022/05/05 07:57:52;;;;;;;;;;;15.80;99.90;;;;;;5091370;28;19927;-71
2022/05/05 08:00:19;;;;;;;;;;;15.90;99.90;;;;;;5085782;28;20346;-71
2022/05/05 08:02:46;;;;;;;;;;;16.00;99.90;;;;;;5084253;28;19924;-72
2022/05/05 08:05:13;;;;;;;;;;;16.20;99.90;;;;;;5084140;28;19924;-71
2022/05/05 08:07:47;;;;;;;;;;;16.30;99.90;;;;;;5098580;28;19964;-73
2022/05/05 08:10:13;;;;;;;;;;;16.50;99.90;;;;;;5090861;28;19924;-71
2022/05/05 08:12:40;;;;;;;;;;;16.70;99.90;;;;;;5090710;28;19932;-74
2022/05/05 08:15:08;;;;;;;;;;;16.70;99.90;;;;;;5090423;28;19967;-72
2022/05/05 08:17:35;;;;;;;;;;;16.80;99.90;;;;;;5082314;28;19924;-72
2022/05/05 08:20:02;;;;;;;;;;;17.00;99.90;;;;;;5081417;28;19925;-72
2022/05/05 08:22:29;;;;;;;;;;;17.00;99.90;;;;;;5070582;28;19985;-74
2022/05/05 08:30:25;;;;;;;;;;;16.70;99.90;;;;;;5069956;28;19920;-75
2022/05/05 08:32:52;;;;;;;;;;;16.70;99.90;;;;;;5070268;28;19929;-72
2022/05/05 08:35:19;;;;;;;;;;;16.60;99.90;;;;;;5070283;28;19925;-71
2022/05/05 08:37:45;;;;;;;;;;;16.60;99.90;;;;;;5083652;28;19925;-74
2022/05/05 08:40:14;;;;;;;;;;;16.70;99.90;;;;;;5070367;28;19924;-72
2022/05/05 08:42:41;;;;;;;;;;;16.90;99.90;;;;;;5070609;28;19935;-72
2022/05/05 08:45:08;;;;;;;;;;;16.90;99.90;;;;;;5070243;28;20027;-72
2022/05/05 08:47:37;;;;;;;;;;;17.10;99.90;;;;;;5070560;28;20360;-72
2022/05/05 08:50:04;;;;;;;;;;;17.30;99.90;;;;;;5075549;28;19924;-72
2022/05/05 08:52:32;;;;;;;;;;;17.40;99.90;;;;;;5082356;28;19924;-72
2022/05/05 08:54:59;;;;;;;;;;;17.50;99.90;;;;;;5070379;28;19924;-72
2022/05/05 08:57:27;;;;;;;;;;;17.50;99.90;;;;;;5073947;28;19931;-71
2022/05/05 08:59:55;;;;;;;;;;;17.60;99.90;;;;;;5082192;28;19925;-71
2022/05/05 09:02:22;;;;;;;;;;;17.40;99.90;;;;;;5089284;28;19928;-71
2022/05/05 09:04:49;;;;;;;;;;;17.20;99.90;;;;;;5090616;28;19924;-71
2022/05/05 09:07:16;;;;;;;;;;;17.20;99.90;;;;;;5090401;28;20031;-71
2022/05/05 09:09:43;;;;;;;;;;;17.20;99.90;;;;;;5090245;28;19924;-71
2022/05/05 09:12:14;;;;;;;;;;;17.30;99.90;;;;;;5073458;28;20399;-71
2022/05/05 09:14:43;;;;;;;;;;;17.30;99.90;;;;;;5070140;28;19929;-71
2022/05/05 09:17:11;;;;;;;;;;;17.30;99.90;;;;;;5070342;28;20307;-71
2022/05/05 09:19:39;;;;;;;;;;;17.20;99.90;;;;;;5070020;28;19931;-71
2022/05/05 09:22:06;;;;;;;;;;;17.20;99.90;;;;;;5069853;28;19947;-72
2022/05/05 09:24:35;;;;;;;;;;;17.20;99.90;;;;;;5069514;28;19924;-71
2022/05/05 09:27:14;;;;;;;;;;;17.20;99.90;;;;;;5069926;28;19978;-73
2022/05/05 09:29:43;;;;;;;;;;;17.20;99.90;;;;;;5069924;28;19929;-71
2022/05/05 09:32:13;;;;;;;;;;;17.20;99.90;;;;;;5081178;28;19924;-72
2022/05/05 09:34:40;;;;;;;;;;;17.20;99.90;;;;;;5085006;28;19924;-73
2022/05/05 09:37:19;;;;;;;;;;;17.30;99.90;;;;;;5085764;28;19974;-72
2022/05/05 09:39:46;;;;;;;;;;;17.30;99.90;;;;;;5081497;28;19962;-71
2022/05/05 09:42:20;;;;;;;;;;;17.30;99.90;;;;;;5084481;28;19928;-70
2022/05/05 09:44:48;;;;;;;;;;;17.40;99.90;;;;;;5082920;28;19939;-72
2022/05/05 09:47:15;;;;;;;;;;;17.30;99.90;;;;;;5086182;28;20443;-72
2022/05/05 09:49:57;;;;;;;;;;;17.30;99.90;;;;;;5080551;28;19931;-72
2022/05/05 09:57:58;;;;;;;;;;;17.90;99.90;;;;;;5080451;28;19978;-71
2022/05/05 10:00:44;;;;;;;;;;;18.10;99.90;;;;;;5085135;28;20348;-72
2022/05/05 10:05:57;;;;;;;;;;;18.20;99.90;;;;;;5073840;28;20014;-72
2022/05/05 10:08:27;;;;;;;;;;;18.30;99.90;;;;;;5084220;28;20005;-73
2022/05/05 10:10:54;;;;;;;;;;;18.40;99.90;;;;;;5081905;28;20067;-73
2022/05/05 10:13:21;;;;;;;;;;;18.50;99.90;;;;;;5082826;28;19947;-72
2022/05/05 10:15:49;;;;;;;;;;;18.50;99.90;;;;;;5089899;28;19924;-72
2022/05/05 10:18:17;;;;;;;;;;;18.70;99.90;;;;;;5090195;28;19931;-73
2022/05/05 10:20:45;;;;;;;;;;;18.90;99.90;;;;;;5087544;28;20019;-73
2022/05/05 10:23:15;;;;;;;;;;;19.10;99.90;;;;;;5085101;28;20032;-72
2022/05/05 10:25:41;;;;;;;;;;;19.10;99.90;;;;;;5073132;28;19978;-72
2022/05/05 10:28:23;;;;;;;;;;;19.10;99.90;;;;;;5072963;28;19924;-72
2022/05/05 10:30:51;;;;;;;;;;;19.20;99.90;;;;;;5071912;28;19932;-74
2022/05/05 10:33:18;;;;;;;;;;;19.40;99.90;;;;;;5074276;28;19924;-72
2022/05/05 10:35:47;;;;;;;;;;;19.60;99.90;;;;;;5074949;28;19931;-73
2022/05/05 10:38:38;;;;;;;;;;;19.70;99.90;;;;;;5091528;28;19928;-73
2022/05/05 10:41:28;;;;;;;;;;;19.60;99.90;;;;;;5092037;28;19931;-72
2022/05/05 10:44:10;;;;;;;;;;;19.70;99.90;;;;;;5090379;28;19924;-72
2022/05/05 10:46:57;;;;;;;;;;;19.80;99.90;;;;;;5074587;28;19924;-72
2022/05/05 10:49:44;;;;;;;;;;;19.80;99.90;;;;;;5072169;28;20011;-72
2022/05/05 10:52:29;;;;;;;;;;;19.60;99.90;;;;;;5072957;28;20349;-72
2022/05/05 10:54:57;;;;;;;;;;;19.80;99.90;;;;;;5086813;28;19928;-72
2022/05/05 10:57:39;;;;;;;;;;;19.70;99.90;;;;;;5092568;28;19924;-73
2022/05/05 11:00:07;;;;;;;;;;;19.80;99.90;;;;;;5092511;28;19923;-72
2022/05/05 11:02:36;;;;;;;;;;;19.70;99.90;;;;;;5092375;28;19963;-73
2022/05/05 11:05:21;;;;;;;;;;;19.80;99.90;;;;;;5092733;28;19947;-73
2022/05/05 11:07:49;;;;;;;;;;;19.80;99.90;;;;;;5092361;28;19926;-75
2022/05/05 11:10:37;;;;;;;;;;;19.50;99.90;;;;;;5089245;28;19950;-74
2022/05/05 11:13:05;;;;;;;;;;;19.40;99.90;;;;;;5077124;28;19967;-72
2022/05/05 11:23:57;;;;;;;;;;;20.20;99.90;;;;;;5071307;28;19921;-71
2022/05/05 11:26:24;;;;;;;;;;;20.30;99.90;;;;;;5078668;28;19928;-71
2022/05/05 11:28:51;;;;;;;;;;;20.50;99.90;;;;;;5087266;28;20337;-72
2022/05/05 11:31:19;;;;;;;;;;;20.50;99.90;;;;;;5092025;28;19924;-71
2022/05/05 11:33:53;;;;;;;;;;;20.60;99.90;;;;;;5091137;28;20417;-71
2022/05/05 11:36:20;;;;;;;;;;;20.70;99.90;;;;;;5091791;28;20015;-72
2022/05/05 11:38:47;;;;;;;;;;;21.00;99.90;;;;;;5091946;28;19988;-70
2022/05/05 11:41:18;;;;;;;;;;;21.80;99.90;;;;;;5091271;28;19969;-73
2022/05/05 11:46:31;;;;;;;;;;;;;;;;;;5058472;28;19925;-74
2022/05/05 11:48:59;;;;;;;;;;;31.70;99.90;;;;;;5051857;28;19928;-73
2022/05/05 11:51:27;;;;;;;;;;;34.10;99.90;;;;;;5050706;28;19924;-74
2022/05/05 11:54:05;;;;;;;;;;;30.70;99.90;;;;;;5043828;28;19973;-73
2022/05/05 11:56:32;;;;;;;;;;;28.90;99.90;;;;;;5020797;28;20411;-74
2022/05/05 12:02:04;;;;;;;;;;;29.00;99.90;;;;;;5011908;28;19925;-73
2022/05/05 12:04:32;;;;;;;;;;;26.80;99.90;;;;;;5021813;28;19932;-73
2022/05/05 12:06:59;;;;;;;;;;;28.30;99.90;;;;;;5024683;28;19975;-73
2022/05/05 12:09:26;;;;;;;;;;;32.40;99.90;;;;;;5032062;28;19925;-73
2022/05/05 12:11:53;;;;;;;;;;;34.40;99.90;;;;;;5030388;28;19964;-73
2022/05/05 12:14:22;;;;;;;;;;;36.90;99.90;;;;;;5023066;28;20023;-73
2022/05/05 12:16:51;;;;;;;;;;;38.20;99.90;;;;;;5023940;28;19932;-74
2022/05/05 12:19:18;;;;;;;;;;;39.50;99.90;;;;;;5025382;28;19976;-74
2022/05/05 12:21:54;;;;;;;;;;;39.90;99.90;;;;;;5031570;28;20388;-74
2022/05/05 12:24:23;;;;;;;;;;;40.60;98.60;;;;;;5014336;28;22272;-73
2022/05/05 12:26:51;;;;;;;;;;;41.10;98.30;;;;;;5011231;28;19925;-73
2022/05/05 12:29:20;;;;;;;;;;;40.90;99.90;;;;;;5010549;28;19995;-72
2022/05/05 12:31:53;;;;;;;;;;;41.20;97.00;;;;;;5012599;28;19960;-71
2022/05/05 12:34:25;;;;;;;;;;;42.00;96.80;;;;;;5010815;28;19932;-72
2022/05/05 12:37:13;;;;;;;;;;;42.40;97.30;;;;;;5010707;28;19932;-72
2022/05/05 12:39:53;;;;;;;;;;;42.30;96.90;;;;;;5010077;28;19926;-74
2022/05/05 12:42:21;;;;;;;;;;;40.80;96.70;;;;;;5013450;28;19964;-72
2022/05/05 12:44:49;;;;;;;;;;;38.10;97.90;;;;;;5020502;28;19929;-75
2022/05/05 12:47:21;;;;;;;;;;;37.90;96.10;;;;;;5011181;28;19925;-76
2022/05/05 12:49:47;;;;;;;;;;;39.00;97.10;;;;;;5012137;28;19929;-76
2022/05/05 13:00:42;;;;;;;;;;;42.50;97.70;;;;;;5011035;28;20024;-73
2022/05/05 13:03:09;;;;;;;;;;;43.10;97.40;;;;;;5011028;28;19980;-73
2022/05/05 13:05:36;;;;;;;;;;;42.80;95.10;;;;;;5012945;28;19926;-73
2022/05/05 13:08:05;;;;;;;;;;;38.60;99.90;;;;;;5014577;28;19925;-73
2022/05/05 13:10:31;;;;;;;;;;;35.20;94.50;;;;;;5014742;28;20450;-73
2022/05/05 13:12:58;;;;;;;;;;;33.70;99.50;;;;;;5015093;28;20344;-73
2022/05/05 13:15:25;;;;;;;;;;;36.00;96.70;;;;;;5014604;28;19926;-73
2022/05/05 13:17:52;;;;;;;;;;;37.80;96.70;;;;;;5014503;28;19932;-74
2022/05/05 13:20:19;;;;;;;;;;;39.00;96.10;;;;;;5014021;28;20356;-73
2022/05/05 13:22:46;;;;;;;;;;;39.70;97.10;;;;;;5017294;28;20478;-72
2022/05/05 13:25:14;;;;;;;;;;;38.20;96.80;;;;;;5042647;28;19925;-72
2022/05/05 13:27:41;;;;;;;;;;;38.90;94.90;;;;;;5024532;28;19925;-73
2022/05/05 13:30:08;;;;;;;;;;;39.80;96.10;;;;;;5033488;28;19979;-73
2022/05/05 13:32:35;;;;;;;;;;;39.70;95.20;;;;;;5028492;28;20468;-78
2022/05/05 13:35:02;;;;;;;;;;;36.90;94.60;;;;;;5033693;28;19933;-74
2022/05/05 13:37:29;;;;;;;;;;;33.50;95.70;;;;;;5046814;28;20384;-74
2022/05/05 13:39:56;;;;;;;;;;;31.30;96.50;;;;;;5034006;28;19926;-74
2022/05/05 13:42:24;;;;;;;;;;;29.80;96.60;;;;;;5033897;28;20584;-73
2022/05/05 13:44:51;;;;;;;;;;;28.90;97.00;;;;;;5034005;28;19986;-73
2022/05/05 13:47:17;;;;;;;;;;;28.10;95.80;;;;;;5033098;28;19979;-73
2022/05/05 13:49:44;;;;;;;;;;;27.50;96.90;;;;;;5023029;28;19925;-73
2022/05/05 13:52:11;;;;;;;;;;;26.90;98.20;;;;;;5023646;28;19925;-72
2022/05/05 13:54:38;;;;;;;;;;;26.70;97.00;;;;;;5029839;28;19925;-73
2022/05/05 13:57:05;;;;;;;;;;;26.70;97.80;;;;;;5025821;28;20470;-73
2022/05/05 13:59:33;;;;;;;;;;;26.50;98.40;;;;;;5013541;28;19929;-73
2022/05/05 14:02:00;;;;;;;;;;;26.40;97.90;;;;;;5014186;28;19972;-73
2022/05/05 14:04:28;;;;;;;;;;;26.20;98.70;;;;;;5013451;28;19933;-73
2022/05/05 14:06:57;;;;;;;;;;;26.30;98.40;;;;;;5018711;28;19956;-73
2022/05/05 14:12:11;;;;;;;;;;;28.00;98.50;;;;;;5013801;28;20020;-73
2022/05/05 14:14:40;;;;;;;;;;;29.90;98.20;;;;;;5013678;28;19933;-74
2022/05/05 14:17:07;;;;;;;;;;;31.00;98.00;;;;;;5012380;28;20364;-74
2022/05/05 14:19:33;;;;;;;;;;;29.60;98.40;;;;;;5021000;28;19925;-73
2022/05/05 14:22:00;;;;;;;;;;;28.20;97.30;;;;;;5032738;28;19941;-74
2022/05/05 14:24:27;;;;;;;;;;;26.90;98.20;;;;;;5013444;28;20016;-74
2022/05/05 14:26:55;;;;;;;;;;;26.10;97.60;;;;;;5013639;28;19929;-73
2022/05/05 14:29:22;;;;;;;;;;;25.40;97.70;;;;;;5017906;28;19925;-73
2022/05/05 14:31:50;;;;;;;;;;;24.70;99.40;;;;;;5021799;28;19931;-73
2022/05/05 14:34:17;;;;;;;;;;;24.10;97.20;;;;;;5013196;28;19956;-73
2022/05/05 14:36:44;;;;;;;;;;;23.70;97.50;;;;;;5013264;28;19979;-73
2022/05/05 14:39:10;;;;;;;;;;;23.40;99.90;;;;;;5012918;28;20471;-73
2022/05/05 14:41:37;;;;;;;;;;;22.90;99.60;;;;;;5013256;28;20397;-73
2022/05/05 14:44:05;;;;;;;;;;;22.70;99.60;;;;;;5026671;28;19932;-73
2022/05/05 14:46:31;;;;;;;;;;;22.60;99.90;;;;;;5024714;28;20373;-73
2022/05/05 14:49:00;;;;;;;;;;;22.50;99.90;;;;;;5022162;28;19976;-72
2022/05/05 14:51:27;;;;;;;;;;;22.40;99.00;;;;;;5029025;28;19925;-73
2022/05/05 14:53:56;;;;;;;;;;;22.40;99.90;;;;;;5027343;28;20428;-73
2022/05/05 14:56:23;;;;;;;;;;;22.10;99.90;;;;;;5033016;28;19925;-73
2022/05/05 14:58:50;;;;;;;;;;;21.80;99.90;;;;;;5031298;28;19932;-72
2022/05/05 15:01:18;;;;;;;;;;;21.60;99.90;;;;;;5017496;28;20020;-75
2022/05/05 15:03:45;;;;;;;;;;;21.30;99.90;;;;;;5032089;28;19925;-72
2022/05/05 15:06:13;;;;;;;;;;;21.10;99.90;;;;;;5018697;28;20379;-73
2022/05/05 15:08:39;;;;;;;;;;;21.00;99.90;;;;;;5021268;28;19991;-73
2022/05/05 15:11:06;;;;;;;;;;;20.80;99.90;;;;;;5032651;28;19929;-73
2022/05/05 15:13:33;;;;;;;;;;;20.80;99.90;;;;;;5031953;28;20019;-71
2022/05/05 15:16:00;;;;;;;;;;;20.70;99.90;;;;;;5032361;28;20320;-72
2022/05/05 15:18:27;;;;;;;;;;;20.50;99.90;;;;;;5031930;28;20351;-72
2022/05/05 15:20:53;;;;;;;;;;;20.50;99.90;;;;;;5032088;28;19948;-74
2022/05/05 15:23:22;;;;;;;;;;;20.40;99.90;;;;;;5032614;28;19925;-75
2022/05/05 15:25:50;;;;;;;;;;;20.30;99.90;;;;;;5028423;28;20512;-73