Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:21;;;;;;;8.65;6.65;;;;;;;8.31;100.00;102459.03;4897726;29;20047;-90
2021/10/08 00:02:47;;;;;;;8.85;6.90;;;;;;;8.34;100.00;102477.38;4902989;29;20051;-88
2021/10/08 00:05:14;;;;;;;6.80;5.90;;;;;;;8.31;100.00;102466.84;4885820;29;20056;-89
2021/10/08 00:07:40;;;;;;;10.43;5.70;;;;;;;8.28;100.00;102468.50;4894290;29;20057;-89
2021/10/08 00:10:08;;;;;;;8.77;6.05;;;;;;;8.28;100.00;102465.91;4902062;29;20119;-88
2021/10/08 00:12:35;;;;;;;8.90;6.65;;;;;;;8.29;100.00;102466.78;4898281;29;20067;-89
2021/10/08 00:15:05;;;;;;;11.77;6.55;;;;;;;8.30;100.00;102467.69;4886126;29;20060;-87
2021/10/08 00:17:32;;;;;;;8.38;5.80;;;;;;;8.28;100.00;102471.13;4899721;29;20056;-86
2021/10/08 00:20:07;;;;;;;9.00;6.35;;;;;;;8.27;100.00;102474.56;4901443;29;20901;-90
2021/10/08 00:22:34;;;;;;;7.18;5.82;;;;;;;8.25;100.00;102478.88;4904808;29;20075;-90
2021/10/08 00:25:01;;;;;;;8.18;6.22;;;;;;;8.22;100.00;102477.88;4882765;29;20055;-87
2021/10/08 00:27:30;;;;;;;7.55;5.10;;;;;;;8.18;100.00;102479.50;4903432;29;20051;-88
2021/10/08 00:29:57;;;;;;;8.10;5.85;;;;;;;8.15;100.00;102486.34;4900419;29;20115;-90
2021/10/08 00:32:24;;;;;;;9.05;5.72;;;;;;;8.14;100.00;102479.38;4871356;29;20524;-87
2021/10/08 00:34:55;;;;;;;6.00;5.40;;;;;;;8.09;100.00;102490.53;4900683;29;20058;-92
2021/10/08 00:37:22;;;;;;;10.77;6.20;;;;;;;8.07;100.00;102491.31;4902886;29;20048;-87
2021/10/08 00:39:48;;;;;;;7.20;5.85;;;;;;;8.07;100.00;102488.72;4920258;29;20478;-90
2021/10/08 00:42:32;;;;;;;8.18;5.82;;;;;;;8.05;100.00;102483.47;4897733;29;20053;-88
2021/10/08 00:44:59;;;;;;;9.18;5.13;;;;;;;8.04;100.00;102483.41;4921840;29;20036;-86
2021/10/08 00:47:28;;;;;;;7.82;5.22;;;;;;;8.03;100.00;102485.16;4919057;29;20058;-89
2021/10/08 00:49:55;;;;;;;7.20;5.93;;;;;;;8.00;100.00;102484.16;4905227;29;20050;-84
2021/10/08 00:52:39;;;;;;;13.10;5.50;;;;;;;7.94;100.00;102483.13;4903404;29;20466;-93
2021/10/08 00:55:07;;;;;;;6.07;5.47;;;;;;;7.94;100.00;102482.25;4890672;29;20062;-88
2021/10/08 00:57:35;;;;;;;6.05;4.97;;;;;;;7.93;100.00;102485.72;4921269;29;20059;-89
2021/10/08 01:00:08;;;;;;;6.38;5.63;;;;;;;7.90;100.00;102481.28;4897569;29;20103;-86
2021/10/08 01:02:41;;;;;;;9.07;5.03;;;;;;;7.88;100.00;102482.94;4885191;29;20063;-88
2021/10/08 01:05:09;;;;;;;5.85;4.65;;;;;;;7.86;100.00;102479.41;4898471;29;20122;-91
2021/10/08 01:07:35;;;;;;;6.60;4.95;;;;;;;7.85;100.00;102480.25;4900419;29;20131;-86
2021/10/08 01:10:07;;;;;;;5.57;5.05;;;;;;;7.87;100.00;102475.06;4901549;29;20134;-86
2021/10/08 01:12:48;;;;;;;6.80;5.30;;;;;;;7.86;100.00;102481.13;4901890;29;20505;-85
2021/10/08 01:15:14;;;;;;;9.93;6.50;;;;;;;7.85;100.00;102475.03;4903612;29;20046;-87
2021/10/08 01:17:41;;;;;;;5.57;5.07;;;;;;;7.83;100.00;102478.44;4900740;29;20072;-87
2021/10/08 01:20:12;;;;;;;6.57;5.32;;;;;;;7.77;100.00;102480.00;4902764;29;20046;-86
2021/10/08 01:22:39;;;;;;;7.32;5.30;;;;;;;7.75;100.00;102480.78;4898850;29;20131;-87
2021/10/08 01:25:07;;;;;;;6.78;5.40;;;;;;;7.72;100.00;102483.31;4900498;29;20051;-90
2021/10/08 01:27:44;;;;;;;9.10;5.70;;;;;;;7.70;100.00;102483.22;4914702;29;20049;-87
2021/10/08 01:30:14;;;;;;;7.07;5.43;;;;;;;7.66;100.00;102478.75;4896864;29;20142;-89
2021/10/08 01:32:43;;;;;;;8.52;5.95;;;;;;;7.64;100.00;102487.38;4899691;29;20072;-88
2021/10/08 01:35:10;;;;;;;6.50;4.80;;;;;;;7.64;100.00;102476.94;4898374;29;20087;-89
2021/10/08 01:37:36;;;;;;;6.80;5.05;;;;;;;7.62;100.00;102479.50;4900905;29;20048;-86
2021/10/08 01:40:07;;;;;;;7.22;5.45;;;;;;;7.60;100.00;102484.66;4882523;29;20515;-86
2021/10/08 01:42:34;;;;;;;6.07;5.28;;;;;;;7.57;100.00;102479.38;4900438;29;20054;-91
2021/10/08 01:45:04;;;;;;;7.60;5.80;;;;;;;7.55;100.00;102480.16;4907944;29;21660;-89
2021/10/08 01:47:30;;;;;;;5.82;5.13;;;;;;;7.54;100.00;102483.59;4903004;29;20553;-87
2021/10/08 01:49:57;;;;;;;6.40;5.50;;;;;;;7.52;100.00;102482.63;4899713;29;20447;-91
2021/10/08 01:52:27;;;;;;;5.65;4.75;;;;;;;7.50;100.00;102474.78;4896727;29;20495;-85
2021/10/08 01:54:54;;;;;;;7.65;5.32;;;;;;;7.50;100.00;102484.31;4898036;29;20494;-88
2021/10/08 01:57:21;;;;;;;7.10;4.82;;;;;;;7.49;100.00;102475.59;4893480;29;20082;-90
2021/10/08 02:00:01;;;;;;;7.50;5.03;;;;;;;7.47;100.00;102476.38;4897843;29;20064;-89
2021/10/08 02:02:28;;;;;;;7.93;4.85;;;;;;;7.44;100.00;102478.06;4886867;29;20056;-87
2021/10/08 02:04:54;;;;;;;5.88;5.03;;;;;;;7.42;100.00;102476.25;4894309;29;20058;-86
2021/10/08 02:07:30;;;;;;;6.03;5.00;;;;;;;7.39;100.00;102476.13;4900389;29;20070;-87
2021/10/08 02:09:57;;;;;;;6.53;5.63;;;;;;;7.35;100.00;102472.53;4896296;29;20064;-86
2021/10/08 02:12:24;;;;;;;7.57;5.32;;;;;;;7.34;100.00;102480.28;4901035;29;20060;-85
2021/10/08 02:14:51;;;;;;;7.82;5.50;;;;;;;7.32;100.00;102485.47;4905772;29;20126;-86
2021/10/08 02:17:17;;;;;;;7.43;5.00;;;;;;;7.31;100.00;102482.81;4915577;29;20097;-85
2021/10/08 02:19:44;;;;;;;5.07;4.25;;;;;;;7.28;100.00;102488.78;4909839;29;20063;-88
2021/10/08 02:22:11;;;;;;;6.13;4.45;;;;;;;7.26;100.00;102493.06;4918122;29;20138;-86
2021/10/08 02:24:38;;;;;;;6.32;4.70;;;;;;;7.22;100.00;102486.88;4906525;29;20040;-84
2021/10/08 02:27:15;;;;;;;6.40;4.70;;;;;;;7.20;100.00;102485.06;4891126;29;20067;-86
2021/10/08 02:29:42;;;;;;;7.88;6.18;;;;;;;7.17;100.00;102485.84;4907371;29;20506;-86
2021/10/08 02:32:08;;;;;;;6.68;5.80;;;;;;;7.14;100.00;102487.44;4907119;29;20133;-86
2021/10/08 02:34:38;;;;;;;7.20;4.68;;;;;;;7.11;100.00;102490.81;4900566;29;20059;-91
2021/10/08 02:37:05;;;;;;;7.60;4.88;;;;;;;7.07;100.00;102492.41;4904412;29;22051;-89
2021/10/08 02:39:39;;;;;;;7.50;5.55;;;;;;;7.04;100.00;102491.41;4902371;29;20047;-86
2021/10/08 02:42:05;;;;;;;4.93;4.43;;;;;;;7.03;100.00;102490.53;4890757;29;20052;-90
2021/10/08 02:44:33;;;;;;;7.70;4.75;;;;;;;7.02;100.00;102490.50;4905554;29;20043;-85
2021/10/08 02:46:59;;;;;;;7.45;4.95;;;;;;;7.00;100.00;102492.16;4907027;29;20560;-86
2021/10/08 02:49:26;;;;;;;4.93;4.40;;;;;;;6.97;100.00;102484.25;4911703;29;20820;-87
2021/10/08 02:51:55;;;;;;;6.63;4.22;;;;;;;6.94;100.00;102493.69;4888872;29;20151;-84
2021/10/08 02:54:22;;;;;;;6.82;4.88;;;;;;;6.91;100.00;102487.50;4889457;29;20062;-87
2021/10/08 02:56:52;;;;;;;6.35;4.72;;;;;;;6.90;100.00;102496.16;4902930;29;20485;-89
2021/10/08 02:59:18;;;;;;;7.15;4.53;;;;;;;6.88;100.00;102498.72;4890000;29;20059;-85
2021/10/08 03:01:45;;;;;;;9.13;5.28;;;;;;;6.88;100.00;102496.13;4898128;29;20051;-87
2021/10/08 03:04:12;;;;;;;5.53;4.93;;;;;;;6.87;100.00;102493.44;4920745;29;20090;-88
2021/10/08 03:06:39;;;;;;;5.00;4.35;;;;;;;6.87;100.00;102501.25;4900580;29;20119;-85
2021/10/08 03:09:15;;;;;;;5.70;4.30;;;;;;;6.82;100.00;102497.56;4902969;29;20059;-86
2021/10/08 03:11:43;;;;;;;7.22;4.65;;;;;;;6.81;100.00;102501.03;4911529;29;20068;-89
2021/10/08 03:14:12;;;;;;;6.18;4.97;;;;;;;6.77;100.00;102498.31;4906987;29;20047;-85
2021/10/08 03:16:44;;;;;;;7.15;4.55;;;;;;;6.76;100.00;102500.84;4899103;29;20086;-85
2021/10/08 03:19:11;;;;;;;6.38;5.38;;;;;;;6.71;100.00;102500.69;4922702;29;20052;-88
2021/10/08 03:21:37;;;;;;;6.07;5.40;;;;;;;6.64;100.00;102500.41;4919105;28;20044;-84
2021/10/08 03:24:06;;;;;;;6.28;5.65;;;;;;;6.60;100.00;102507.22;4909762;29;20785;-86
2021/10/08 03:26:33;;;;;;;4.97;4.47;;;;;;;6.59;100.00;102514.13;4933703;28;20063;-85
2021/10/08 03:29:00;;;;;;;6.60;5.38;;;;;;;6.57;100.00;102501.88;4921805;29;20051;-86
2021/10/08 03:31:40;;;;;;;;;;;;;;;;;;;;;
2021/10/08 03:34:11;;;;;;;5.25;4.75;;;;;;;6.55;100.00;102512.25;4925249;29;20127;-88
2021/10/08 03:36:43;;;;;;;8.13;5.60;;;;;;;6.56;100.00;102507.94;4902389;29;20063;-86
2021/10/08 03:39:19;;;;;;;7.53;5.28;;;;;;;6.55;100.00;102514.84;4917453;28;20387;-92
2021/10/08 03:41:46;;;;;;;6.55;5.55;;;;;;;6.53;100.00;102513.00;4924761;29;20048;-89
2021/10/08 03:44:23;;;;;;;6.35;5.18;;;;;;;6.53;100.00;102508.72;4922195;28;20304;-87
2021/10/08 03:46:53;;;;;;;5.93;4.85;;;;;;;6.55;100.00;102506.16;4922248;29;20044;-86
2021/10/08 03:49:26;;;;;;;7.68;5.65;;;;;;;6.56;100.00;102505.34;4937468;28;20054;-86
2021/10/08 03:51:55;;;;;;;4.95;4.15;;;;;;;6.56;100.00;102502.75;4921145;29;20510;-92
2021/10/08 03:54:23;;;;;;;8.30;4.78;;;;;;;6.54;100.00;102500.06;4903206;29;20156;-90
2021/10/08 03:56:49;;;;;;;5.95;4.80;;;;;;;6.53;100.00;102508.72;4901467;29;20180;-86
2021/10/08 03:59:17;;;;;;;5.65;4.95;;;;;;;6.52;100.00;102506.03;4922437;28;20043;-85
2021/10/08 04:01:43;;;;;;;6.25;4.78;;;;;;;6.50;100.00;102508.56;4917494;29;20491;-85
2021/10/08 04:04:11;;;;;;;4.13;3.72;;;;;;;6.52;100.00;102514.75;4926753;29;20047;-85
2021/10/08 04:06:40;;;;;;;6.00;4.38;;;;;;;6.53;100.00;102513.91;4906311;29;20146;-90
2021/10/08 04:09:08;;;;;;;5.68;4.38;;;;;;;6.52;100.00;102519.94;4920125;29;20060;-84
2021/10/08 04:11:45;;;;;;;4.40;3.97;;;;;;;6.51;100.00;102525.09;4910270;29;20518;-87
2021/10/08 04:14:12;;;;;;;5.47;3.78;;;;;;;6.48;100.00;102523.25;4915589;28;20483;-90
2021/10/08 04:16:39;;;;;;;5.03;4.50;;;;;;;6.47;100.00;102524.09;4920756;29;20055;-86
2021/10/08 04:19:07;;;;;;;4.70;4.03;;;;;;;6.46;100.00;102524.91;4914922;29;20044;-89
2021/10/08 04:21:35;;;;;;;5.07;3.90;;;;;;;6.46;100.00;102532.72;4920980;29;20050;-87
2021/10/08 04:24:02;;;;;;;5.57;4.43;;;;;;;6.44;100.00;102530.06;4921877;29;20044;-88
2021/10/08 04:26:29;;;;;;;5.38;4.60;;;;;;;6.44;100.00;102531.75;4918667;29;20078;-88
2021/10/08 04:28:56;;;;;;;7.72;5.50;;;;;;;6.42;100.00;102530.81;4922634;28;20419;-84
2021/10/08 04:31:22;;;;;;;6.63;5.95;;;;;;;6.42;100.00;102534.28;4918069;28;20075;-84
2021/10/08 04:33:49;;;;;;;6.05;5.38;;;;;;;6.40;100.00;102535.97;4921077;29;20660;-91
2021/10/08 04:36:16;;;;;;;11.00;6.25;;;;;;;6.38;100.00;102531.53;4918911;29;20110;-88
2021/10/08 04:38:43;;;;;;;9.00;5.32;;;;;;;6.35;100.00;102528.78;4901733;29;20130;-85
2021/10/08 04:41:09;;;;;;;6.18;4.32;;;;;;;6.31;100.00;102530.41;4920389;29;20141;-90
2021/10/08 04:43:36;;;;;;;9.40;5.68;;;;;;;6.29;100.00;102524.25;4915538;29;20489;-85
2021/10/08 04:46:02;;;;;;;6.50;5.28;;;;;;;6.27;100.00;102526.81;4918985;29;20048;-87
2021/10/08 04:48:29;;;;;;;6.78;5.40;;;;;;;6.26;100.00;102540.63;4919854;29;20071;-84
2021/10/08 04:50:56;;;;;;;5.78;4.60;;;;;;;6.27;100.00;102538.91;4918805;29;20040;-88
2021/10/08 04:53:25;;;;;;;8.73;5.95;;;;;;;6.27;100.00;102538.91;4904668;29;20441;-90
2021/10/08 04:55:55;;;;;;;6.63;4.95;;;;;;;6.25;100.00;102532.78;4920351;29;20134;-88
2021/10/08 04:58:22;;;;;;;5.25;4.68;;;;;;;6.25;100.00;102530.16;4926212;29;20746;-84
2021/10/08 05:00:49;;;;;;;6.72;5.10;;;;;;;6.22;100.00;102538.75;4888792;29;20055;-88
2021/10/08 05:03:19;;;;;;;8.82;6.13;;;;;;;6.23;100.00;102547.41;4917404;29;21626;-85
2021/10/08 05:05:50;;;;;;;11.90;6.63;;;;;;;6.21;100.00;102536.97;4903812;29;20058;-91
2021/10/08 05:08:19;;;;;;;11.52;6.20;;;;;;;6.20;100.00;102536.91;4901709;29;20135;-86
2021/10/08 05:10:47;;;;;;;5.80;4.88;;;;;;;6.20;100.00;102535.19;4916676;28;20047;-88
2021/10/08 05:13:19;;;;;;;7.40;6.70;;;;;;;6.18;100.00;102539.44;4914854;29;20524;-85
2021/10/08 05:15:46;;;;;;;8.07;4.78;;;;;;;6.15;100.00;102541.03;4898331;29;20063;-86
2021/10/08 05:18:14;;;;;;;5.82;4.85;;;;;;;6.15;100.00;102541.91;4915680;29;20175;-87
2021/10/08 05:20:41;;;;;;;8.70;5.07;;;;;;;6.14;100.00;102547.97;4918072;29;20650;-85
2021/10/08 05:23:07;;;;;;;6.85;5.63;;;;;;;6.11;100.00;102545.22;4919760;29;20661;-88
2021/10/08 05:25:34;;;;;;;8.15;5.30;;;;;;;6.08;100.00;102555.50;4914694;29;20039;-86
2021/10/08 05:28:01;;;;;;;8.50;5.35;;;;;;;6.05;100.00;102550.16;4919403;29;20097;-87
2021/10/08 05:30:28;;;;;;;7.80;5.85;;;;;;;6.03;100.00;102557.91;4915296;29;20059;-93
2021/10/08 05:32:55;;;;;;;6.40;5.35;;;;;;;6.03;100.00;102555.31;4928948;29;20058;-93
2021/10/08 05:35:22;;;;;;;8.02;5.90;;;;;;;6.05;100.00;102555.38;4913562;29;20040;-91
2021/10/08 05:37:49;;;;;;;9.52;4.63;;;;;;;6.03;100.00;102557.03;4915811;29;20051;-85
2021/10/08 05:40:19;;;;;;;7.72;4.30;;;;;;;6.03;100.00;102559.63;4917041;29;20048;-90
2021/10/08 05:42:46;;;;;;;11.90;5.53;;;;;;;6.02;100.00;102565.66;4917346;29;20043;-88
2021/10/08 05:45:14;;;;;;;6.68;4.88;;;;;;;6.01;100.00;102561.28;4901035;28;20048;-85
2021/10/08 05:47:40;;;;;;;10.93;6.85;;;;;;;6.02;100.00;102569.13;4912350;29;20130;-87
2021/10/08 05:50:10;;;;;;;6.28;4.95;;;;;;;6.03;100.00;102560.50;4906651;29;20402;-85
2021/10/08 05:52:37;;;;;;;8.23;5.82;;;;;;;6.03;100.00;102559.63;4918434;29;20050;-84
2021/10/08 05:55:04;;;;;;;7.45;5.10;;;;;;;6.07;100.00;102564.13;4912280;29;20059;-85
2021/10/08 05:57:31;;;;;;;6.68;4.45;;;;;;;6.07;100.00;102566.72;4903154;29;20055;-86
2021/10/08 05:59:58;;;;;;;8.05;5.43;;;;;;;6.08;100.00;102571.09;4913418;29;20700;-89
2021/10/08 06:02:25;;;;;;;7.40;4.95;;;;;;;6.12;100.00;102570.41;4900955;29;20467;-85
2021/10/08 06:04:53;;;;;;;5.57;4.80;;;;;;;6.13;100.00;102575.66;4918213;28;20688;-89
2021/10/08 06:07:20;;;;;;;11.48;5.97;;;;;;;6.13;100.00;102574.78;4917440;29;20054;-89
2021/10/08 06:09:47;;;;;;;8.23;5.72;;;;;;;6.12;100.00;102583.41;4921462;29;20043;-85
2021/10/08 06:12:15;;;;;;;7.60;5.18;;;;;;;6.12;100.00;102581.69;4925438;29;20099;-84
2021/10/08 06:14:48;;;;;;;5.97;4.80;;;;;;;6.14;100.00;102589.56;4924906;29;20048;-84
2021/10/08 06:17:15;;;;;;;8.32;5.40;;;;;;;6.13;100.00;102585.19;4910359;29;20223;-88
2021/10/08 06:19:41;;;;;;;6.53;5.25;;;;;;;6.12;100.00;102584.28;4916633;29;20150;-91
2021/10/08 06:22:09;;;;;;;10.55;7.05;;;;;;;6.11;100.00;102587.72;4900828;29;20047;-85
2021/10/08 06:24:36;;;;;;;12.27;5.63;;;;;;;6.10;100.00;102588.53;4898687;29;20159;-85
2021/10/08 06:27:03;;;;;;;13.02;5.78;;;;;;;6.13;100.00;102595.59;4933231;28;20040;-83
2021/10/08 06:29:32;;;;;;;10.32;5.82;;;;;;;6.16;100.00;102600.03;4917186;29;20059;-87
2021/10/08 06:31:58;;;;;;;12.65;7.70;;;;;;;6.18;100.00;102601.88;4920353;29;20051;-87
2021/10/08 06:34:25;;;;;;;7.82;6.05;;;;;;;6.20;100.00;102592.38;4923267;28;20142;-86
2021/10/08 06:36:53;;;;;;;10.00;6.97;;;;;;;6.23;100.00;102599.44;4916948;29;20406;-84
2021/10/08 06:39:19;;;;;;;11.13;6.55;;;;;;;6.28;100.00;102601.41;4914948;29;20055;-86
2021/10/08 06:41:46;;;;;;;8.98;7.07;;;;;;;6.35;100.00;102599.03;4916139;29;20039;-86
2021/10/08 06:44:14;;;;;;;6.93;5.18;;;;;;;6.41;100.00;102605.38;4922474;29;20166;-86
2021/10/08 06:46:42;;;;;;;9.63;5.80;;;;;;;6.64;100.00;102608.00;4896007;29;22917;-85
2021/10/08 06:49:10;;;;;;;11.48;6.38;;;;;;;7.05;100.00;102606.09;4901719;29;20927;-86
2021/10/08 06:51:37;;;;;;;8.15;5.72;;;;;;;7.51;100.00;102608.56;4918821;29;20144;-85
2021/10/08 06:54:07;;;;;;;6.95;5.03;;;;;;;7.95;100.00;102614.41;4915733;29;20056;-89
2021/10/08 06:56:33;;;;;;;9.65;6.80;;;;;;;8.33;100.00;102614.78;4917072;28;20048;-82
2021/10/08 06:59:00;;;;;;;6.93;5.35;;;;;;;8.70;100.00;102613.34;4916185;29;20044;-85
2021/10/08 07:01:30;;;;;;;7.43;5.85;;;;;;;9.05;100.00;102620.47;4921523;29;20056;-90
2021/10/08 07:03:57;;;;;;;7.45;5.10;;;;;;;9.31;100.00;102621.22;4914182;29;20051;-83
2021/10/08 07:06:24;;;;;;;8.63;5.20;;;;;;;9.47;100.00;102624.25;4904202;29;20051;-84
2021/10/08 07:08:51;;;;;;;6.72;5.25;;;;;;;9.36;100.00;102624.84;4920395;29;20058;-92
2021/10/08 07:11:20;;;;;;;5.60;4.95;;;;;;;9.15;100.00;102619.00;4904592;29;20142;-90
2021/10/08 07:13:46;;;;;;;8.07;6.10;;;;;;;9.06;100.00;102623.13;4922684;29;20072;-85
2021/10/08 07:16:13;;;;;;;5.97;5.47;;;;;;;9.29;100.00;102615.03;4903006;29;20142;-89
2021/10/08 07:18:43;;;;;;;7.80;5.90;;;;;;;9.70;100.00;102617.91;4920667;29;20051;-84
2021/10/08 07:21:11;;;;;;;8.60;5.25;;;;;;;10.16;100.00;102614.69;4921054;29;20553;-85
2021/10/08 07:23:40;;;;;;;6.88;6.18;;;;;;;10.61;97.86;102619.25;4915300;29;20048;-89
2021/10/08 07:26:06;;;;;;;9.93;6.28;;;;;;;10.99;95.32;102627.06;4904506;29;20106;-88
2021/10/08 07:28:33;;;;;;;6.53;5.82;;;;;;;11.32;92.74;102619.88;4916182;29;20046;-86
2021/10/08 07:31:03;;;;;;;6.40;5.30;;;;;;;11.64;91.05;102620.47;4917835;29;20055;-86
2021/10/08 07:33:30;;;;;;;10.52;6.82;;;;;;;12.00;89.20;102623.75;4921955;29;20088;-85
2021/10/08 07:35:57;;;;;;;6.70;5.57;;;;;;;11.94;87.22;102620.97;4916066;29;20048;-84
2021/10/08 07:38:23;;;;;;;7.57;5.88;;;;;;;11.55;87.11;102623.81;4919116;29;20047;-84
2021/10/08 07:40:50;;;;;;;5.95;5.15;;;;;;;11.03;87.61;102628.00;4911633;29;20422;-90
2021/10/08 07:43:17;;;;;;;7.53;5.35;;;;;;;10.53;89.02;102624.34;4916273;29;20090;-85
2021/10/08 07:45:43;;;;;;;6.80;6.10;;;;;;;10.16;90.47;102625.16;4915292;29;20052;-85
2021/10/08 07:48:10;;;;;;;7.88;7.05;;;;;;;9.88;91.50;102630.59;4900113;29;20055;-85
2021/10/08 07:50:37;;;;;;;6.72;6.03;;;;;;;9.66;92.19;102618.69;4919618;29;20044;-83
2021/10/08 07:53:04;;;;;;;9.20;6.68;;;;;;;9.51;93.09;102632.19;4915880;29;20054;-86
2021/10/08 07:55:31;;;;;;;6.45;5.65;;;;;;;9.40;93.43;102629.31;4907060;29;20115;-91
2021/10/08 07:57:58;;;;;;;7.22;5.47;;;;;;;9.32;93.46;102625.59;4919815;29;20048;-84
2021/10/08 08:00:25;;;;;;;6.65;5.53;;;;;;;9.23;94.16;102628.84;4905306;28;20086;-85
2021/10/08 08:02:51;;;;;;;6.72;5.63;;;;;;;9.19;93.96;102632.22;4922329;29;20062;-90
2021/10/08 08:05:18;;;;;;;8.93;6.03;;;;;;;9.18;94.60;102635.66;4902069;29;20463;-84
2021/10/08 08:07:46;;;;;;;9.23;6.50;;;;;;;9.21;94.35;102637.47;4923707;29;20040;-85
2021/10/08 08:10:16;;;;;;;9.15;5.85;;;;;;;9.23;94.62;102644.50;4900994;29;20047;-88
2021/10/08 08:12:43;;;;;;;13.13;6.65;;;;;;;9.29;94.71;102645.53;4909034;29;20074;-87
2021/10/08 08:15:11;;;;;;;8.10;5.70;;;;;;;9.27;94.69;102640.28;4903252;29;20059;-86
2021/10/08 08:17:37;;;;;;;13.02;6.43;;;;;;;9.23;94.78;102636.66;4918960;29;20056;-86
2021/10/08 08:20:06;;;;;;;6.30;5.65;;;;;;;9.23;95.23;102638.38;4920217;29;20075;-86
2021/10/08 08:22:33;;;;;;;10.10;5.88;;;;;;;9.26;95.34;102644.59;4902026;29;20048;-88
2021/10/08 08:25:04;;;;;;;83.38;14.88;;;;;;;9.36;95.49;102642.22;4934700;28;20048;-82
2021/10/08 08:27:31;;;;;;;8.25;6.03;;;;;;;9.51;95.11;102649.63;4906804;29;20812;-90
2021/10/08 08:29:58;;;;;;;8.10;5.35;;;;;;;9.57;94.37;102645.44;4919562;29;20043;-86
2021/10/08 08:32:27;;;;;;;10.07;6.72;;;;;;;9.60;94.86;102642.03;4935722;28;20138;-87
2021/10/08 08:34:54;;;;;;;12.32;6.70;;;;;;;9.63;94.40;102641.22;4904214;29;20059;-91
2021/10/08 08:37:21;;;;;;;7.20;5.93;;;;;;;9.72;94.76;102646.72;4923569;29;20467;-85
2021/10/08 08:39:48;;;;;;;11.23;6.57;;;;;;;9.82;94.20;102635.66;4918588;29;20127;-83
2021/10/08 08:42:18;;;;;;;9.52;7.28;;;;;;;9.93;93.81;102636.81;4906899;29;20052;-89
2021/10/08 08:44:45;;;;;;;8.82;6.68;;;;;;;10.07;93.92;102637.16;4917660;29;20051;-87
2021/10/08 08:47:20;;;;;;;6.20;5.60;;;;;;;10.24;92.89;102640.19;4919209;29;20043;-88
2021/10/08 08:49:49;;;;;;;8.30;6.65;;;;;;;10.42;92.64;102636.28;4916585;29;20454;-85
2021/10/08 08:52:17;;;;;;;8.55;6.63;;;;;;;10.61;92.24;102634.09;4912137;29;20051;-89
2021/10/08 08:54:44;;;;;;;8.30;6.65;;;;;;;10.78;91.16;102639.69;4917364;29;20146;-89
2021/10/08 08:57:18;;;;;;;8.00;6.20;;;;;;;10.95;90.62;102637.44;4916477;29;20051;-89
2021/10/08 09:00:05;;;;;;;10.10;6.93;;;;;;;11.06;90.05;102634.19;4917034;29;20047;-84
2021/10/08 09:02:35;;;;;;;17.17;9.30;;;;;;;11.11;89.54;102636.03;4901732;29;20066;-90
2021/10/08 09:05:05;;;;;;;14.85;8.43;;;;;;;11.15;89.88;102637.88;4918411;29;20135;-84
2021/10/08 09:07:37;;;;;;;9.35;6.82;;;;;;;11.15;89.76;102632.63;4903414;29;20142;-85
2021/10/08 09:10:17;;;;;;;8.35;6.47;;;;;;;11.15;89.91;102635.25;4915387;29;20043;-85
2021/10/08 09:12:46;;;;;;;8.48;6.20;;;;;;;11.16;89.86;102629.13;4921138;29;20174;-86
2021/10/08 09:15:14;;;;;;;8.68;6.93;;;;;;;11.19;90.24;102629.22;4913564;28;20483;-84
2021/10/08 09:17:41;;;;;;;12.15;6.47;;;;;;;11.20;90.04;102626.63;4902268;29;20127;-88
2021/10/08 09:20:18;;;;;;;10.07;6.93;;;;;;;11.26;90.15;102625.84;4926226;29;20051;-91
2021/10/08 09:22:53;;;;;;;7.50;6.72;;;;;;;11.34;89.94;102612.91;4910994;29;20110;-88
2021/10/08 09:25:29;;;;;;;10.05;6.60;;;;;;;11.42;90.08;102606.94;4921775;29;20502;-84
2021/10/08 09:28:07;;;;;;;8.52;5.68;;;;;;;11.54;89.61;102610.66;4912494;29;20048;-86
2021/10/08 09:30:56;;;;;;;9.43;5.72;;;;;;;11.65;89.26;102610.84;4918625;29;20043;-86
2021/10/08 09:33:30;;;;;;;16.35;7.65;;;;;;;11.81;88.89;102615.53;4917789;29;20383;-90
2021/10/08 09:35:59;;;;;;;10.20;5.93;;;;;;;11.99;88.63;102620.22;4920668;29;20221;-85
2021/10/08 09:38:28;;;;;;;7.63;6.18;;;;;;;12.22;88.22;102617.97;4904453;29;20059;-91
2021/10/08 09:40:58;;;;;;;9.75;6.47;;;;;;;12.48;87.84;102614.88;4920354;28;20052;-84
2021/10/08 09:43:32;;;;;;;14.23;6.60;;;;;;;12.72;86.65;102611.72;4920338;29;20526;-91
2021/10/08 09:46:05;;;;;;;13.43;5.93;;;;;;;13.03;85.73;102606.81;4919567;29;20052;-83
2021/10/08 09:48:31;;;;;;;16.42;8.45;;;;;;;13.39;84.61;102617.81;4928722;28;20607;-89
2021/10/08 09:51:08;;;;;;;18.13;8.50;;;;;;;13.76;81.32;102612.91;4928513;29;20075;-86
2021/10/08 09:53:56;;;;;;;20.30;9.10;;;;;;;14.06;79.97;102607.00;4929260;29;20050;-88
2021/10/08 09:56:40;;;;;;;14.43;8.30;;;;;;;14.37;78.70;102612.50;4925050;28;20040;-83
2021/10/08 09:59:14;;;;;;;18.70;8.40;;;;;;;14.76;77.89;102607.50;4924269;29;20115;-84
2021/10/08 10:01:50;;;;;;;15.35;8.93;;;;;;;15.10;76.81;102606.75;4923181;29;20544;-84
2021/10/08 10:04:17;;;;;;;16.27;8.75;;;;;;;15.50;75.05;102604.19;4910839;29;20512;-84
2021/10/08 10:06:43;;;;;;;18.70;9.25;;;;;;;15.75;72.85;102604.22;4912837;29;20071;-86
2021/10/08 10:09:16;;;;;;;15.73;9.63;;;;;;;15.61;73.05;102607.75;4924159;29;20063;-82
2021/10/08 10:11:43;;;;;;;16.65;9.77;;;;;;;15.49;74.11;102605.09;4926420;29;20993;-85
2021/10/08 10:14:13;;;;;;;16.00;8.15;;;;;;;15.78;73.37;102605.13;4925802;29;20035;-83
2021/10/08 10:16:39;;;;;;;13.13;8.70;;;;;;;16.40;71.69;102609.50;4915268;29;20051;-83
2021/10/08 10:19:13;;;;;;;10.10;7.40;;;;;;;17.11;69.23;102598.72;4930182;29;20136;-84
2021/10/08 10:21:40;;;;;;;12.25;9.23;;;;;;;17.58;66.63;102604.63;4935708;28;20047;-84
2021/10/08 10:24:11;;;;;;;13.23;8.98;;;;;;;17.76;66.64;102600.97;4930852;29;20052;-83
2021/10/08 10:26:37;;;;;;;13.65;9.25;;;;;;;17.80;66.42;102603.56;4933361;29;20465;-85
2021/10/08 10:29:07;;;;;;;19.40;11.40;;;;;;;17.85;66.26;102608.84;4930293;29;20039;-92
2021/10/08 10:31:35;;;;;;;15.05;11.02;;;;;;;17.85;65.85;102608.84;4912924;28;20060;-88
2021/10/08 10:34:03;;;;;;;16.30;11.20;;;;;;;17.68;66.01;102611.63;4904124;29;20064;-85
2021/10/08 10:36:38;;;;;;;16.23;10.40;;;;;;;17.71;66.51;102608.94;4919179;29;20135;-94
2021/10/08 10:39:21;;;;;;;18.08;11.90;;;;;;;17.98;65.41;102607.88;4918299;29;20048;-88
2021/10/08 10:42:14;;;;;;;21.85;12.68;;;;;;;18.73;64.15;102607.97;4923337;29;20047;-84
2021/10/08 10:45:11;;;;;;;22.60;14.57;;;;;;;19.98;58.29;102605.34;4931663;28;20051;-87
2021/10/08 10:47:40;;;;;;;28.75;14.63;;;;;;;20.35;57.93;102609.13;4907426;29;20490;-87
2021/10/08 10:50:26;;;;;;;18.73;12.25;;;;;;;20.78;56.53;102606.53;4921090;29;20099;-89
2021/10/08 10:52:59;;;;;;;19.80;13.05;;;;;;;20.78;57.38;102602.97;4923098;29;20118;-92
2021/10/08 10:55:26;;;;;;;24.23;14.52;;;;;;;20.48;58.12;102608.88;4920819;29;20052;-88
2021/10/08 10:57:56;;;;;;;19.05;14.25;;;;;;;20.67;56.97;102601.38;4923911;29;20721;-87
2021/10/08 11:00:38;;;;;;;20.73;15.05;;;;;;;21.08;55.46;102592.59;4901649;29;20047;-90
2021/10/08 11:03:14;;;;;;;18.42;12.63;;;;;;;20.87;56.87;102592.16;4903588;29;20071;-85
2021/10/08 11:06:08;;;;;;;20.38;13.68;;;;;;;20.28;57.43;102593.28;4924065;29;20596;-90
2021/10/08 11:08:38;;;;;;;16.70;13.77;;;;;;;20.70;56.97;102587.16;4925441;29;20059;-85
2021/10/08 11:11:08;;;;;;;16.25;13.48;;;;;;;21.90;54.35;102583.56;4926764;29;20557;-84
2021/10/08 11:13:38;;;;;;;20.35;15.00;;;;;;;22.99;50.81;102581.41;4952362;23;20151;-89
2021/10/08 11:16:11;;;;;;;19.58;15.30;;;;;;;24.03;48.34;102576.31;4935400;28;20512;-84
2021/10/08 11:18:51;;;;;;;17.27;12.90;;;;;;;24.79;46.92;102575.38;4960656;28;20078;-84
2021/10/08 11:21:30;;;;;;;18.98;14.93;;;;;;;25.49;42.19;102571.69;4964597;28;20047;-86
2021/10/08 11:24:16;;;;;;;18.92;15.73;;;;;;;25.69;42.40;102568.16;4959332;28;20047;-86
2021/10/08 11:26:53;;;;;;;17.75;13.25;;;;;;;26.31;43.09;102568.19;4980485;28;20082;-84
2021/10/08 11:29:21;;;;;;;14.85;13.32;;;;;;;26.94;41.56;102560.88;4961625;28;20051;-90
2021/10/08 11:32:09;;;;;;;14.65;13.30;;;;;;;26.99;40.16;102561.50;4958184;28;20064;-84
2021/10/08 11:34:52;;;;;;;19.08;14.43;;;;;;;26.46;40.08;102565.75;4959667;28;20062;-86