Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:53;606019.00;2.02;1044.61;0.00;0.00;0.62;;;;;8.60;1.00;;;;;;2259971;61;1095;-85
2022/02/20 00:03:35;763736.00;2.55;1317.95;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2260195;61;1338;-84
2022/02/20 00:06:53;469897.00;1.57;810.01;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2260134;61;1618;-85
2022/02/20 00:09:47;846732.00;2.82;1462.75;122429.00;0.41;212.27;;;;;9.10;1.00;;;;;;2260120;61;1246;-85
2022/02/20 00:12:29;762547.00;2.54;1315.88;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2260120;61;2006;-85
2022/02/20 00:15:18;;;;;;;;;;;;;;;;;;;;;
2022/02/20 00:18:06;695649.00;2.32;1199.69;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2260050;61;1125;-84
2022/02/20 00:20:47;570716.00;1.90;983.68;45193.00;0.15;78.87;;;;;9.30;1.00;;;;;;2260152;61;1551;-84
2022/02/20 00:26:30;545837.00;1.82;940.78;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2239761;62;1528;-84
2022/02/20 00:29:11;132314192.00;441.05;93863256.00;121469.00;0.40;210.62;;;;;9.40;1.00;;;;;;2239779;62;1479;-84
2022/02/20 00:35:05;1037401.00;3.46;1798.83;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2227940;62;1054;-84
2022/02/20 00:40:46;628186.00;2.09;1082.91;28003.00;0.09;49.13;;;;;9.30;1.00;;;;;;2216416;62;1212;-85
2022/02/20 00:52:41;461501.00;1.54;795.57;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2229563;62;1917;-84
2022/02/20 01:01:28;1243440.00;4.14;2168.96;202848.00;0.68;350.83;;;;;9.20;1.00;;;;;;2235236;62;1137;-85
2022/02/20 01:03:59;1242707.00;4.14;2167.63;114495.00;0.38;198.59;;;;;9.00;1.00;;;;;;2235845;62;1148;-85
2022/02/20 01:09:48;662567.00;2.21;1142.38;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2235552;62;1413;-84
2022/02/20 01:15:41;658621.00;2.20;1135.55;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2235201;62;1446;-85
2022/02/20 01:18:18;796337.00;2.65;1374.74;101185.00;0.34;175.62;;;;;9.60;1.00;;;;;;2235670;62;1660;-84
2022/02/20 01:20:55;763871.00;2.55;1318.19;86133.00;0.29;149.63;;;;;9.60;1.00;;;;;;2239927;61;1470;-85
2022/02/20 01:27:20;798055.00;2.66;1377.73;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2259204;61;1276;-85
2022/02/20 01:30:01;837953.00;2.79;1447.40;18459.00;0.06;32.60;;;;;9.00;1.00;;;;;;2247654;61;1484;-85
2022/02/20 01:33:09;585916.00;1.95;1009.91;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2248204;61;2010;-85
2022/02/20 01:36:15;1244052.00;4.15;2170.07;88292.00;0.29;153.36;;;;;8.80;1.00;;;;;;2247979;61;1548;-85
2022/02/20 01:39:06;665066.00;2.22;1146.71;57577.00;0.19;100.29;;;;;9.00;1.00;;;;;;2248002;61;1318;-84
2022/02/20 01:41:42;673497.00;2.24;1161.31;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2248178;61;1364;-85
2022/02/20 01:44:11;750708.00;2.50;1295.29;0.00;0.00;0.62;;;;;8.80;1.00;;;;;;2248206;61;1577;-86
2022/02/20 01:47:04;701506.00;2.34;1209.85;64331.00;0.21;111.96;;;;;8.80;1.00;;;;;;2248201;61;1640;-85
2022/02/20 01:49:56;709476.00;2.36;1223.67;16491.00;0.05;29.19;;;;;8.50;1.00;;;;;;2248196;61;1562;-85
2022/02/20 01:52:40;531419.00;1.77;915.94;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2248140;61;2014;-85
2022/02/20 01:55:54;783719.00;2.61;1352.74;84742.00;0.28;147.23;;;;;9.20;1.00;;;;;;2248203;61;1432;-85
2022/02/20 01:58:55;791272.00;2.64;1365.91;0.00;0.00;0.62;;;;;9.00;1.00;;;;;;2247650;61;1582;-85
2022/02/20 02:02:00;602213.00;2.01;1038.04;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2248124;61;1401;-85
2022/02/20 02:04:46;675850.00;2.25;1165.38;0.00;0.00;0.62;;;;;8.90;1.00;;;;;;2248109;61;1169;-85
2022/02/20 02:07:27;791994.00;2.64;1367.16;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2257099;61;1347;-85
2022/02/20 02:10:07;740264.00;2.47;1277.13;84340.00;0.28;146.53;;;;;9.40;1.00;;;;;;2260489;61;1524;-85
2022/02/20 02:12:52;800277.00;2.67;1381.61;80341.00;0.27;139.63;;;;;9.20;1.00;;;;;;2260560;61;1918;-85
2022/02/20 02:15:28;846219.00;2.82;1461.85;19294.00;0.06;34.05;;;;;9.00;1.00;;;;;;2260514;61;1501;-84
2022/02/20 02:18:22;801709.00;2.67;1384.10;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2260524;61;1564;-85
2022/02/20 02:21:03;567371.00;1.89;977.91;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260498;61;1649;-85
2022/02/20 02:27:02;;;;;;;;;;;;;;;;;;;;;
2022/02/20 02:29:58;724562.00;2.42;1249.86;42770.00;0.14;74.68;;;;;9.30;1.00;;;;;;2260504;61;1383;-85
2022/02/20 02:35:17;1133585.00;3.78;1970.59;30091.00;0.10;52.74;;;;;9.50;1.00;;;;;;2260597;61;1437;-85
2022/02/20 02:43:58;534169.00;1.78;920.67;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260234;61;1057;-85
2022/02/20 02:46:50;641883.00;2.14;1106.60;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260408;61;2222;-85
2022/02/20 02:49:34;660063.00;2.20;1138.05;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260329;61;1408;-85
2022/02/20 02:52:10;799539.00;2.67;1380.32;89156.00;0.30;154.85;;;;;9.20;1.00;;;;;;2260446;61;1935;-85
2022/02/20 02:55:05;972405.00;3.24;1683.66;87279.00;0.29;151.61;;;;;9.20;1.00;;;;;;2260424;61;1500;-84
2022/02/20 02:57:58;956503.00;3.19;1655.58;11510.00;0.04;20.57;;;;;9.10;1.00;;;;;;2260387;61;1638;-85
2022/02/20 03:00:49;662379.00;2.21;1142.06;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2260403;61;1518;-85
2022/02/20 03:03:56;597692.00;1.99;1030.24;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260405;61;1405;-84
2022/02/20 03:06:45;607827.00;2.03;1047.74;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260357;61;1535;-85
2022/02/20 03:12:29;681747.00;2.27;1175.60;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260284;61;1992;-85
2022/02/20 03:15:11;633669.00;2.11;1092.39;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260306;61;1578;-84
2022/02/20 03:17:53;646194.00;2.15;1114.05;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260334;61;1567;-85
2022/02/20 03:20:43;626726.00;2.09;1080.39;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260341;61;1258;-85
2022/02/20 03:26:20;451783.00;1.51;778.85;0.00;0.00;0.62;;;;;9.70;1.00;;;;;;2260551;61;1348;-85
2022/02/20 03:32:08;937443.00;3.12;1621.98;62308.00;0.21;108.47;;;;;10.40;1.00;;;;;;2260107;61;1994;-85
2022/02/20 03:37:54;820235.00;2.73;1416.44;48888.00;0.16;85.26;;;;;9.60;1.00;;;;;;2259904;61;1551;-85
2022/02/20 03:43:54;626293.00;2.09;1079.64;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260116;61;1412;-85
2022/02/20 03:46:35;1319013.00;4.40;2306.94;99706.00;0.33;173.06;;;;;9.30;1.00;;;;;;2259431;61;1759;-85
2022/02/20 03:49:08;1197192.00;3.99;2085.14;60454.00;0.20;105.26;;;;;9.50;1.00;;;;;;2260150;61;1617;-85
2022/02/20 03:52:04;823574.00;2.75;1422.27;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260006;61;2003;-85
2022/02/20 03:54:49;678724.00;2.26;1170.36;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2256673;61;1598;-86
2022/02/20 03:57:25;697915.00;2.33;1203.62;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260226;61;1532;-84
2022/02/20 04:00:25;127159312.00;423.86;83304792.00;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260158;61;1634;-86
2022/02/20 04:06:03;636602.00;2.12;1097.46;94295.00;0.31;163.72;;;;;9.30;1.00;;;;;;2260197;61;1176;-85
2022/02/20 04:08:56;804330.00;2.68;1388.68;90119.00;0.30;156.51;;;;;9.50;1.00;;;;;;2260111;61;1540;-85
2022/02/20 04:11:45;597552.00;1.99;1029.99;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2260181;61;1580;-85
2022/02/20 04:17:26;529576.00;1.77;912.76;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260093;61;1071;-85
2022/02/20 04:20:09;686554.00;2.29;1183.93;45360.00;0.15;79.16;;;;;9.60;1.00;;;;;;2260116;61;1406;-84
2022/02/20 04:22:58;695502.00;2.32;1199.44;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260111;61;1375;-84
2022/02/20 04:26:04;139215632.00;464.05;109347088.00;80572.00;0.27;140.03;;;;;9.60;1.00;;;;;;2260139;61;1581;-85
2022/02/20 04:28:56;775488.00;2.58;1338.41;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2260203;61;1369;-85
2022/02/20 04:34:27;487624.00;1.63;840.52;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2260090;61;1447;-85
2022/02/20 04:37:18;510491.00;1.70;879.89;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260093;61;1627;-84
2022/02/20 04:40:01;658162.00;2.19;1134.76;0.00;0.00;0.62;;;;;9.10;1.00;;;;;;2259974;61;1385;-85
2022/02/20 04:42:53;792838.00;2.64;1368.64;119742.00;0.40;207.64;;;;;9.20;1.00;;;;;;2260056;61;1564;-85
2022/02/20 04:45:38;1065447.00;3.55;1848.74;150134.00;0.50;260.04;;;;;9.30;1.00;;;;;;2260072;61;1536;-85
2022/02/20 04:48:25;894447.00;2.98;1546.37;32294.00;0.11;56.55;;;;;9.60;1.00;;;;;;2259978;61;1381;-84
2022/02/20 04:51:05;636542.00;2.12;1097.36;0.00;0.00;0.62;;;;;9.20;1.00;;;;;;2260095;61;1946;-85
2022/02/20 04:53:36;658844.00;2.20;1135.94;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260093;61;1907;-85
2022/02/20 04:56:10;686693.00;2.29;1184.17;60588.00;0.20;105.49;;;;;9.80;1.00;;;;;;2260110;61;1102;-86
2022/02/20 04:58:51;588881.00;1.96;1015.02;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260100;61;1375;-84
2022/02/20 05:04:23;500862.00;1.67;863.31;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2255742;61;1085;-85
2022/02/20 05:07:22;582845.00;1.94;1004.61;0.00;0.00;0.62;;;;;9.50;1.00;;;;;;2260754;61;1489;-85
2022/02/20 05:10:02;959641.00;3.20;1661.12;85413.00;0.28;148.39;;;;;9.50;1.00;;;;;;2260752;61;2222;-85
2022/02/20 05:12:43;812320.00;2.71;1402.62;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260648;61;2000;-85
2022/02/20 05:15:47;391805.00;1.31;675.72;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260742;61;1544;-85
2022/02/20 05:18:27;686317.00;2.29;1183.52;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2258606;61;1566;-85
2022/02/20 05:21:00;724072.00;2.41;1249.01;37878.00;0.13;66.22;;;;;10.10;1.00;;;;;;2260639;61;1350;-85
2022/02/20 05:23:37;541879.00;1.81;933.96;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260664;61;1436;-85
2022/02/20 05:29:12;815093.00;2.72;1407.46;108634.00;0.36;188.47;;;;;10.30;1.00;;;;;;2256840;61;1335;-85
2022/02/20 05:34:43;839430.00;2.80;1449.98;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260517;61;1059;-85
2022/02/20 05:37:37;993407.00;3.31;1720.80;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260549;61;1509;-85
2022/02/20 05:40:11;540194.00;1.80;931.06;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260557;61;1490;-84
2022/02/20 05:42:50;557760.00;1.86;961.34;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260637;61;1581;-85
2022/02/20 05:45:26;551003.00;1.84;949.69;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260643;61;1338;-85
2022/02/20 05:48:03;607658.00;2.03;1047.44;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260518;61;1516;-85
2022/02/20 05:50:51;542793.00;1.81;935.54;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260644;61;1615;-86
2022/02/20 05:53:27;634356.00;2.11;1093.58;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260514;61;2010;-85
2022/02/20 05:56:03;544827.00;1.82;939.04;0.00;0.00;0.62;;;;;10.00;1.00;;;;;;2260599;61;1548;-85
2022/02/20 06:01:27;695218.00;2.32;1198.95;93513.00;0.31;162.37;;;;;10.30;1.00;;;;;;2260429;61;1079;-86
2022/02/20 06:04:24;890231.00;2.97;1538.97;85804.00;0.29;149.06;;;;;10.50;1.00;;;;;;2260593;61;1569;-85
2022/02/20 06:07:13;527050.00;1.76;908.41;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260580;61;931;-84
2022/02/20 06:12:41;573477.00;1.91;988.44;0.00;0.00;0.62;;;;;10.10;1.00;;;;;;2260294;61;2002;-85
2022/02/20 06:15:16;485450.00;1.62;836.78;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2260376;61;1438;-85
2022/02/20 06:17:51;418920.00;1.40;722.33;0.00;0.00;0.62;;;;;10.80;1.00;;;;;;2260549;61;1504;-85
2022/02/20 06:20:30;589618.00;1.97;1016.30;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2260516;61;1619;-85
2022/02/20 06:23:06;559001.00;1.86;963.48;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260511;61;1566;-85
2022/02/20 06:25:42;631968.00;2.11;1089.45;0.00;0.00;0.62;;;;;9.30;1.00;;;;;;2260495;61;1453;-85
2022/02/20 06:28:21;126664440.00;422.21;82335048.00;72813.00;0.24;126.62;;;;;9.30;1.00;;;;;;2260465;61;2057;-85
2022/02/20 06:30:54;826414.00;2.75;1427.23;125378.00;0.42;217.36;;;;;9.50;1.00;;;;;;2260490;61;1529;-85
2022/02/20 06:33:31;1190868.00;3.97;2073.72;124220.00;0.41;215.36;;;;;9.80;1.00;;;;;;2260462;61;1912;-85
2022/02/20 06:36:12;1058502.00;3.53;1836.37;57250.00;0.19;99.72;;;;;9.90;1.00;;;;;;2260482;61;1433;-86
2022/02/20 06:38:47;943677.00;3.15;1632.96;38564.00;0.13;67.40;;;;;10.20;1.00;;;;;;2260432;61;1587;-85
2022/02/20 06:41:31;647369.00;2.16;1116.08;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260405;61;1579;-86
2022/02/20 06:44:17;474406.00;1.58;817.77;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260365;61;1634;-84
2022/02/20 06:46:50;675397.00;2.25;1164.60;31201.00;0.10;54.66;;;;;10.60;1.00;;;;;;2260474;61;1113;-85
2022/02/20 06:49:28;611432.00;2.04;1053.96;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260384;61;1495;-85
2022/02/20 06:52:00;724478.00;2.41;1249.71;0.00;0.00;0.62;;;;;10.60;1.00;;;;;;2260254;61;1512;-86
2022/02/20 06:54:38;600164.00;2.00;1034.50;0.00;0.00;0.62;;;;;10.50;1.00;;;;;;2260415;61;2017;-85
2022/02/20 06:57:18;476933.00;1.59;822.12;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260389;61;1465;-85
2022/02/20 07:00:10;655388.00;2.18;1129.96;4766.00;0.02;8.88;;;;;10.00;1.00;;;;;;2260406;61;2241;-85
2022/02/20 07:03:01;692745.00;2.31;1194.66;84911.00;0.28;147.52;;;;;10.20;1.00;;;;;;2260377;61;1580;-85
2022/02/20 07:05:37;884071.00;2.95;1528.16;13217.00;0.04;23.52;;;;;10.50;1.00;;;;;;2260405;61;1436;-85
2022/02/20 07:08:34;953020.00;3.18;1649.44;59379.00;0.20;103.40;;;;;10.40;1.00;;;;;;2260309;61;1369;-86
2022/02/20 07:11:17;647350.00;2.16;1116.05;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2260271;61;1528;-85
2022/02/20 07:14:01;459024.00;1.53;791.31;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260274;61;1923;-84
2022/02/20 07:16:50;639111.00;2.13;1101.80;30925.00;0.10;54.18;;;;;9.80;1.00;;;;;;2260376;61;1500;-85
2022/02/20 07:22:24;481538.00;1.61;830.04;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260296;61;1577;-85
2022/02/20 07:25:02;802966.00;2.68;1386.30;87548.00;0.29;152.07;;;;;9.60;1.00;;;;;;2260286;61;1301;-86
2022/02/20 07:27:53;930071.00;3.10;1609.00;108873.00;0.36;188.89;;;;;10.00;1.00;;;;;;2260017;61;1631;-85
2022/02/20 07:36:11;590075.00;1.97;1017.09;0.00;0.00;0.62;;;;;10.20;1.00;;;;;;2259856;61;1077;-86
2022/02/20 07:38:50;553438.00;1.84;953.89;0.00;0.00;0.62;;;;;9.90;1.00;;;;;;2260198;61;1564;-86
2022/02/20 07:44:18;360606.00;1.20;622.09;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2260280;61;1344;-85
2022/02/20 07:50:15;681234.00;2.27;1174.71;88078.00;0.29;152.99;;;;;9.60;1.00;;;;;;2260039;61;1371;-85
2022/02/20 07:52:57;585279.00;1.95;1008.81;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260121;61;2010;-86
2022/02/20 07:55:37;542331.00;1.81;934.74;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260042;61;2206;-86
2022/02/20 07:58:19;612165.00;2.04;1055.23;0.00;0.00;0.62;;;;;9.80;1.00;;;;;;2260089;61;1380;-85
2022/02/20 08:01:00;655805.00;2.19;1130.68;0.00;0.00;0.62;;;;;9.40;1.00;;;;;;2260157;61;1647;-86
2022/02/20 08:03:49;777536.00;2.59;1341.97;0.00;0.00;0.62;;;;;9.60;1.00;;;;;;2260205;61;1210;-86
2022/02/20 08:09:26;652746.00;2.18;1125.39;75254.00;0.25;130.84;;;;;9.80;1.00;;;;;;2260098;61;1455;-89
2022/02/20 08:14:46;926493.00;3.09;1602.70;0.00;0.00;0.62;;;;;10.30;1.00;;;;;;2259988;61;1912;-86
2022/02/20 08:17:29;772597.00;2.58;1333.37;57866.00;0.19;100.79;;;;;10.60;1.00;;;;;;2260130;61;1378;-85
2022/02/20 08:20:21;610848.00;2.04;1052.95;0.00;0.00;0.62;;;;;10.40;1.00;;;;;;2260073;61;1537;-85
2022/02/20 08:31:45;623756.00;2.08;1075.26;84171.00;0.28;146.24;;;;;11.00;1.00;;;;;;2259927;61;1091;-86
2022/02/20 08:34:25;693009.00;2.31;1195.12;98141.00;0.33;170.36;;;;;10.90;1.00;;;;;;2260089;61;2010;-87
2022/02/20 08:37:00;742463.00;2.47;1280.96;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2260101;61;1656;-85
2022/02/20 08:39:45;821405.00;2.74;1418.48;0.00;0.00;0.62;;;;;11.10;1.00;;;;;;2259877;61;1550;-85
2022/02/20 08:42:21;717071.00;2.39;1236.85;30567.00;0.10;53.56;;;;;11.20;1.00;;;;;;2260036;61;896;-86
2022/02/20 08:47:44;490959.00;1.64;846.26;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2259667;61;1033;-85
2022/02/20 08:50:23;731379.00;2.44;1261.70;2969.00;0.01;5.77;;;;;11.30;1.00;;;;;;2260021;61;1570;-85
2022/02/20 08:52:59;598521.00;2.00;1031.67;0.00;0.00;0.62;;;;;10.90;1.00;;;;;;2260007;61;1555;-86
2022/02/20 08:55:38;712844.00;2.38;1229.52;0.00;0.00;0.62;;;;;10.70;1.00;;;;;;2259971;61;1375;-85
2022/02/20 08:58:32;740929.00;2.47;1278.29;0.00;0.00;0.62;;;;;11.00;1.00;;;;;;2259987;61;1361;-86
2022/02/20 09:01:07;740225.00;2.47;1277.07;90875.00;0.30;157.82;;;;;11.70;1.00;;;;;;2260094;61;961;-85
2022/02/20 09:03:44;900179.00;3.00;1556.43;77308.00;0.26;134.39;;;;;11.30;1.00;;;;;;2260019;61;1655;-85
2022/02/20 09:06:32;1019951.00;3.40;1767.84;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2259975;61;1359;-85
2022/02/20 09:09:05;872197.00;2.91;1507.34;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2259802;61;1624;-85
2022/02/20 09:11:43;832071.00;2.77;1437.11;0.00;0.00;0.62;;;;;11.20;1.00;;;;;;2259835;61;1309;-84
2022/02/20 09:14:15;545308.00;1.82;939.87;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2259995;61;2017;-84
2022/02/20 09:16:51;623016.00;2.08;1073.98;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2260022;61;1416;-84
2022/02/20 09:19:34;622565.00;2.08;1073.20;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2259941;61;1574;-85
2022/02/20 09:22:09;625049.00;2.08;1077.49;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2259974;61;1297;-84
2022/02/20 09:24:43;584701.00;1.95;1007.81;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2259930;61;1375;-84
2022/02/20 09:27:22;626646.00;2.09;1080.25;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2259844;61;1509;-85
2022/02/20 09:29:49;634278.00;2.11;1093.44;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2259992;61;1599;-85
2022/02/20 09:32:17;431303.00;1.44;743.63;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2260028;61;2136;-85
2022/02/20 09:34:45;485963.00;1.62;837.66;0.00;0.00;0.62;;;;;11.40;1.00;;;;;;2260006;61;2001;-85
2022/02/20 09:37:13;464274.00;1.55;800.34;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260072;61;1142;-85
2022/02/20 09:39:40;563494.00;1.88;971.23;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2259910;61;1308;-85
2022/02/20 09:42:08;528698.00;1.76;911.25;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2260037;61;1967;-84
2022/02/20 09:44:35;570417.00;1.90;983.17;0.00;0.00;0.62;;;;;11.50;1.00;;;;;;2259987;61;1117;-85
2022/02/20 09:47:03;422530.00;1.41;728.54;0.00;0.00;0.62;;;;;11.30;1.00;;;;;;2260015;61;1139;-84
2022/02/20 09:49:30;416470.00;1.39;718.12;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2259986;61;1288;-85
2022/02/20 09:51:57;495416.00;1.65;853.93;0.00;0.00;0.62;;;;;11.70;1.00;;;;;;2260615;61;1107;-85
2022/02/20 09:54:26;710922.00;2.37;1226.18;0.00;0.00;0.62;;;;;11.60;1.00;;;;;;2260487;61;2008;-85
2022/02/20 09:56:57;629653.00;2.10;1085.45;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260506;61;1639;-86
2022/02/20 09:59:24;657932.00;2.19;1134.36;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260571;61;2459;-84
2022/02/20 10:02:18;;;;;;;;;;;;;;;;;;;;;
2022/02/20 10:05:00;489892.00;1.63;844.42;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260285;61;1376;-85
2022/02/20 10:07:29;565690.00;1.89;975.01;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260362;61;1026;-85
2022/02/20 10:09:59;425354.00;1.42;733.40;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260567;61;1334;-85
2022/02/20 10:12:27;461509.00;1.54;795.58;0.00;0.00;0.62;;;;;12.20;1.00;;;;;;2260661;61;1138;-86
2022/02/20 10:14:55;416819.00;1.39;718.72;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260552;61;2001;-85
2022/02/20 10:17:25;444024.00;1.48;765.50;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260653;61;1068;-85
2022/02/20 10:19:59;386245.00;1.29;666.16;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2260619;61;1368;-86
2022/02/20 10:22:30;403252.00;1.34;695.40;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2260612;61;1123;-85
2022/02/20 10:25:07;408872.00;1.36;705.06;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2260568;61;927;-85
2022/02/20 10:27:36;320050.00;1.07;552.38;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2260602;61;1090;-85
2022/02/20 10:30:18;462173.00;1.54;796.72;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2260576;61;1297;-86
2022/02/20 10:32:47;403629.00;1.35;696.04;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2260586;61;1126;-85
2022/02/20 10:35:16;382131.00;1.27;659.09;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2260482;61;1992;-86
2022/02/20 10:37:44;336462.00;1.12;580.59;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2260541;61;1091;-85
2022/02/20 10:40:26;502855.00;1.68;866.74;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2260448;61;1377;-85
2022/02/20 10:42:59;354294.00;1.18;611.24;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2260498;61;1050;-84
2022/02/20 10:45:28;457547.00;1.53;788.76;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2260528;61;941;-85
2022/02/20 10:48:09;650002.00;2.17;1120.64;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2260438;61;1278;-84
2022/02/20 10:50:36;544261.00;1.81;938.07;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2260503;61;930;-86
2022/02/20 10:53:12;403904.00;1.35;696.52;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2260455;61;2037;-87
2022/02/20 10:55:42;125976208.00;419.92;80998936.00;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2260477;61;1920;-85
2022/02/20 10:58:18;568302.00;1.89;979.52;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2260409;61;1443;-84
2022/02/20 11:00:51;544837.00;1.82;939.06;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2260433;61;1130;-85
2022/02/20 11:03:19;512679.00;1.71;883.66;0.00;0.00;0.62;;;;;13.00;1.00;;;;;;2260407;61;1030;-85
2022/02/20 11:05:48;426199.00;1.42;734.85;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2260412;61;1135;-86
2022/02/20 11:08:22;563886.00;1.88;971.90;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2260318;61;1538;-84
2022/02/20 11:10:55;613957.00;2.05;1058.33;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2260367;61;1493;-85
2022/02/20 11:13:25;670343.00;2.23;1155.85;82423.00;0.27;143.22;;;;;12.60;1.00;;;;;;2260312;61;1609;-85
2022/02/20 11:15:55;821786.00;2.74;1419.15;86556.00;0.29;150.36;;;;;12.60;1.00;;;;;;2260342;61;2011;-86
2022/02/20 11:18:39;798052.00;2.66;1377.73;79396.00;0.26;137.99;;;;;12.50;1.00;;;;;;2260156;61;1606;-85
2022/02/20 11:21:14;827364.00;2.76;1428.89;91038.00;0.30;158.10;;;;;12.70;1.00;;;;;;2260276;61;1093;-85
2022/02/20 11:23:46;892505.00;2.98;1542.96;135639.00;0.45;235.05;;;;;12.90;1.00;;;;;;2260316;61;1555;-85
2022/02/20 11:26:16;915677.00;3.05;1583.67;142951.00;0.48;247.66;;;;;13.30;1.00;;;;;;2260360;61;1689;-84
2022/02/20 11:28:49;644331.00;2.15;1110.83;83793.00;0.28;145.59;;;;;13.30;1.00;;;;;;2260348;61;1342;-85
2022/02/20 11:31:25;724383.00;2.41;1249.55;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2260274;61;1538;-84
2022/02/20 11:33:56;761302.00;2.54;1313.72;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2260288;61;2010;-86
2022/02/20 11:36:30;833761.00;2.78;1440.07;0.00;0.00;0.62;;;;;13.20;1.00;;;;;;2260336;61;1047;-87
2022/02/20 11:39:15;1028742.00;3.43;1783.44;80517.00;0.27;139.93;;;;;13.20;1.00;;;;;;2260256;61;1394;-87
2022/02/20 11:42:15;914909.00;3.05;1582.32;78569.00;0.26;136.57;;;;;13.00;1.00;;;;;;2260236;61;1664;-88
2022/02/20 11:44:52;1234988.00;4.12;2153.61;132375.00;0.44;229.42;;;;;12.60;1.00;;;;;;2260283;61;1172;-87
2022/02/20 11:47:48;1981022.00;6.60;3585.43;222957.00;0.74;385.43;;;;;12.40;1.00;;;;;;2260219;61;1474;-88
2022/02/20 11:50:35;1222985.00;4.08;2131.83;32815.00;0.11;57.46;;;;;12.60;1.00;;;;;;2260073;61;1555;-87
2022/02/20 11:53:08;1609655.00;5.37;2851.20;255295.00;0.85;441.06;;;;;12.50;1.00;;;;;;2260313;61;1115;-87
2022/02/20 11:55:38;1572330.00;5.24;2779.97;112739.00;0.38;195.56;;;;;12.40;1.00;;;;;;2260285;61;2022;-88
2022/02/20 11:58:27;1328738.00;4.43;2324.80;29856.00;0.10;52.33;;;;;12.40;1.00;;;;;;2260248;61;1390;-87
2022/02/20 12:01:20;1553213.00;5.18;2743.66;107704.00;0.36;186.87;;;;;12.70;1.00;;;;;;2260210;61;1541;-87
2022/02/20 12:07:29;920050.00;3.07;1591.36;32327.00;0.11;56.61;;;;;12.30;1.00;;;;;;2247831;61;1172;-87
2022/02/20 12:10:29;556281.00;1.85;958.79;14019.00;0.05;24.91;;;;;12.20;1.00;;;;;;2247732;61;1435;-89
2022/02/20 12:12:58;363118.00;1.21;626.41;0.00;0.00;0.62;;;;;12.00;1.00;;;;;;2247628;61;1722;-88
2022/02/20 12:15:27;496681.00;1.66;856.11;40193.00;0.13;70.22;;;;;12.00;1.00;;;;;;2247728;61;2003;-89
2022/02/20 12:18:02;962398.00;3.21;1665.99;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2247756;61;1303;-87
2022/02/20 12:21:15;798248.00;2.66;1378.07;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2247799;61;1412;-88
2022/02/20 12:23:49;472555.00;1.58;814.59;0.00;0.00;0.62;;;;;12.40;1.00;;;;;;2247879;61;1175;-89
2022/02/20 12:26:44;338632.00;1.13;584.32;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2247781;61;1140;-89
2022/02/20 12:29:14;343834.00;1.15;593.26;0.00;0.00;0.62;;;;;12.50;1.00;;;;;;2247757;61;1424;-89
2022/02/20 12:32:06;518019.00;1.73;892.85;0.00;0.00;0.62;;;;;12.30;1.00;;;;;;2256232;61;1828;-88
2022/02/20 12:35:10;438706.00;1.46;756.36;0.00;0.00;0.62;;;;;11.80;1.00;;;;;;2260151;61;1910;-89
2022/02/20 12:37:39;390730.00;1.30;673.87;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260155;61;1540;-89
2022/02/20 12:40:09;488047.00;1.63;841.25;0.00;0.00;0.62;;;;;12.10;1.00;;;;;;2260089;61;1431;-88
2022/02/20 12:42:39;474101.00;1.58;817.25;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260167;61;1434;-89
2022/02/20 12:45:16;428864.00;1.43;739.43;0.00;0.00;0.62;;;;;11.90;1.00;;;;;;2260159;61;1101;-89