Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:27;;;;;;;;;;;;;;;;;;5070233;28;19947;-64
2021/12/10 00:03:52;;;;;;;;;;;;;;;;;;5067405;28;19974;-64
2021/12/10 00:06:18;;;;;;;;;;;;;;;;;;5065873;28;19913;-64
2021/12/10 00:08:43;;;;;;;;;;;;;;;;;;5066793;28;19996;-64
2021/12/10 00:11:08;;;;;;;;;;;;;;;;;;5062787;28;19919;-64
2021/12/10 00:13:33;;;;;;;;;;;;;;;;;;5065487;28;19913;-63
2021/12/10 00:15:58;;;;;;;;;;;;;;;;;;5063965;28;19917;-63
2021/12/10 00:18:24;;;;;;;;;;;;;;;;;;5056553;28;19916;-63
2021/12/10 00:20:56;;;;;;;;;;;;;;;;;;5063192;28;19924;-63
2021/12/10 00:23:21;;;;;;;;;;;;;;;;;;5069256;28;19981;-63
2021/12/10 00:25:48;;;;;;;;;;;;;;;;;;5067309;28;20005;-63
2021/12/10 00:28:19;;;;;;;;;;;;;;;;;;5065575;28;19951;-63
2021/12/10 00:30:55;;;;;;;;;;;;;;;;;;5065981;28;19912;-63
2021/12/10 00:33:24;;;;;;;;;;;;;;;;;;5063136;28;20400;-63
2021/12/10 00:35:49;;;;;;;;;;;;;;;;;;5064644;28;19984;-63
2021/12/10 00:38:14;;;;;;;;;;;;;;;;;;5067049;28;19967;-63
2021/12/10 00:40:39;;;;;;;;;;;;;;;;;;5065737;28;19924;-63
2021/12/10 00:43:04;;;;;;;;;;;;;;;;;;5062280;28;20283;-63
2021/12/10 00:45:29;;;;;;;;;;;;;;;;;;5068850;28;19912;-63
2021/12/10 00:47:54;;;;;;;;;;;;;;;;;;5063726;28;19963;-63
2021/12/10 00:50:20;;;;;;;;;;;;;;;;;;5061232;28;19916;-63
2021/12/10 00:52:45;;;;;;;;;;;;;;;;;;5068679;28;19920;-63
2021/12/10 00:55:10;;;;;;;;;;;;;;;;;;5062357;28;19958;-63
2021/12/10 00:57:35;;;;;;;;;;;;;;;;;;5064691;28;19916;-63
2021/12/10 01:00:00;;;;;;;;;;;;;;;;;;5065628;28;19924;-63
2021/12/10 01:02:25;;;;;;;;;;;;;;;;;;5064884;28;20279;-63
2021/12/10 01:04:50;;;;;;;;;;;;;;;;;;5062292;28;19912;-63
2021/12/10 01:07:15;;;;;;;;;;;;;;;;;;5062892;28;19920;-63
2021/12/10 01:09:40;;;;;;;;;;;;;;;;;;5063580;28;19916;-63
2021/12/10 01:12:05;;;;;;;;;;;;;;;;;;5064924;28;19935;-63
2021/12/10 01:14:41;;;;;;;;;;;;;;;;;;5064448;28;19920;-63
2021/12/10 01:25:38;;;;;;;;;;;;;;;;;;5047064;28;19912;-63
2021/12/10 01:28:03;;;;;;;;;;;;;;;;;;5058701;28;20284;-63
2021/12/10 01:30:30;;;;;;;;;;;;;;;;;;5060121;28;20377;-63
2021/12/10 01:32:55;;;;;;;;;;;;;;;;;;5056636;28;19925;-63
2021/12/10 01:35:21;;;;;;;;;;;;;;;;;;5063277;28;19993;-63
2021/12/10 01:37:46;;;;;;;;;;;;;;;;;;5062220;28;19913;-63
2021/12/10 01:40:12;;;;;;;;;;;;;;;;;;5062977;28;19928;-63
2021/12/10 01:42:48;;;;;;;;;;;;;;;;;;5061612;28;19916;-63
2021/12/10 01:45:19;;;;;;;;;;;;;;;;;;5058409;28;19959;-63
2021/12/10 01:47:44;;;;;;;;;;;;;;;;;;5062328;28;19926;-63
2021/12/10 01:50:09;;;;;;;;;;;;;;;;;;5064754;28;20000;-63
2021/12/10 01:52:34;;;;;;;;;;;;;;;;;;5060505;28;19978;-63
2021/12/10 01:54:59;;;;;;;;;;;;;;;;;;5066702;28;19919;-63
2021/12/10 01:57:24;;;;;;;;;;;;;;;;;;5063760;28;19968;-63
2021/12/10 01:59:49;;;;;;;;;;;;;;;;;;5061758;28;19989;-63
2021/12/10 02:02:14;;;;;;;;;;;;;;;;;;5063010;28;19932;-63
2021/12/10 02:04:39;;;;;;;;;;;;;;;;;;5063808;28;19920;-64
2021/12/10 02:07:04;;;;;;;;;;;;;;;;;;5064673;28;19938;-62
2021/12/10 02:09:29;;;;;;;;;;;;;;;;;;5053091;28;21102;-62
2021/12/10 02:11:54;;;;;;;;;;;;;;;;;;5054462;28;19920;-63
2021/12/10 02:14:19;;;;;;;;;;;;;;;;;;5065807;28;19940;-63
2021/12/10 02:16:45;;;;;;;;;;;;;;;;;;5064765;28;19928;-64
2021/12/10 02:19:10;;;;;;;;;;;;;;;;;;5065260;28;19924;-63
2021/12/10 02:21:37;;;;;;;;;;;;;;;;;;5061706;28;19916;-63
2021/12/10 02:24:02;;;;;;;;;;;;;;;;;;5063695;28;19920;-63
2021/12/10 02:26:27;;;;;;;;;;;;;;;;;;5063742;28;19920;-63
2021/12/10 02:28:52;;;;;;;;;;;;;;;;;;5064039;28;19959;-63
2021/12/10 02:31:17;;;;;;;;;;;;;;;;;;5061324;28;20100;-63
2021/12/10 02:33:42;;;;;;;;;;;;;;;;;;5075871;28;19963;-63
2021/12/10 02:36:11;;;;;;;;;;;;;;;;;;5082970;28;19912;-63
2021/12/10 02:38:36;;;;;;;;;;;;;;;;;;5085301;28;20657;-63
2021/12/10 02:41:02;;;;;;;;;;;;;;;;;;5078530;28;19977;-63
2021/12/10 02:43:27;;;;;;;;;;;;;;;;;;5084806;28;19951;-63
2021/12/10 02:45:52;;;;;;;;;;;;;;;;;;5083396;28;20364;-63
2021/12/10 02:48:17;;;;;;;;;;;;;;;;;;5084625;28;19913;-63
2021/12/10 02:50:43;;;;;;;;;;;;;;;;;;5084701;28;19981;-63
2021/12/10 02:53:08;;;;;;;;;;;;;;;;;;5085612;28;20383;-63
2021/12/10 02:55:33;;;;;;;;;;;;;;;;;;5081724;28;19958;-63
2021/12/10 02:57:58;;;;;;;;;;;;;;;;;;5080846;28;19920;-64
2021/12/10 03:00:24;;;;;;;;;;;;;;;;;;5080740;28;20360;-64
2021/12/10 03:02:49;;;;;;;;;;;;;;;;;;5073490;28;19912;-63
2021/12/10 03:05:14;;;;;;;;;;;;;;;;;;5085651;28;19916;-63
2021/12/10 03:07:39;;;;;;;;;;;;;;;;;;5087787;28;19912;-63
2021/12/10 03:10:04;;;;;;;;;;;;;;;;;;5072634;28;19912;-63
2021/12/10 03:12:31;;;;;;;;;;;;;;;;;;5086412;28;19962;-63
2021/12/10 03:14:56;;;;;;;;;;;;;;;;;;5082797;28;19962;-62
2021/12/10 03:17:21;;;;;;;;;;;;;;;;;;5087121;28;20013;-62
2021/12/10 03:19:46;;;;;;;;;;;;;;;;;;5087767;28;19950;-63
2021/12/10 03:22:11;;;;;;;;;;;;;;;;;;5085516;28;19912;-63
2021/12/10 03:24:36;;;;;;;;;;;;;;;;;;5089745;28;20405;-63
2021/12/10 03:27:03;;;;;;;;;;;;;;;;;;5082729;28;19919;-63
2021/12/10 03:29:28;;;;;;;;;;;;;;;;;;5085893;28;19944;-62
2021/12/10 03:31:53;;;;;;;;;;;;;;;;;;5082062;28;19951;-63
2021/12/10 03:34:19;;;;;;;;;;;;;;;;;;5083296;28;19959;-63
2021/12/10 03:36:46;;;;;;;;;;;;;;;;;;5089599;28;20174;-63
2021/12/10 03:39:11;;;;;;;;;;;;;;;;;;5087099;28;19924;-64
2021/12/10 03:41:36;;;;;;;;;;;;;;;;;;5084322;28;20295;-64
2021/12/10 03:44:01;;;;;;;;;;;;;;;;;;5086976;28;19920;-63
2021/12/10 03:46:26;;;;;;;;;;;;;;;;;;5086904;28;20346;-63
2021/12/10 03:48:51;;;;;;;;;;;;;;;;;;5086268;28;19973;-63
2021/12/10 03:51:16;;;;;;;;;;;;;;;;;;5083666;28;19916;-63
2021/12/10 03:53:41;;;;;;;;;;;;;;;;;;5083445;28;19943;-63
2021/12/10 03:56:06;;;;;;;;;;;;;;;;;;5079889;28;19971;-63
2021/12/10 03:58:31;;;;;;;;;;;;;;;;;;5085862;28;19920;-63
2021/12/10 04:00:56;;;;;;;;;;;;;;;;;;5086114;28;19919;-63
2021/12/10 04:03:21;;;;;;;;;;;;;;;;;;5090562;28;19916;-63
2021/12/10 04:05:46;;;;;;;;;;;;;;;;;;5080520;28;19912;-63
2021/12/10 04:08:12;;;;;;;;;;;;;;;;;;5082227;28;19919;-64
2021/12/10 04:10:37;;;;;;;;;;;;;;;;;;5084588;28;21295;-63
2021/12/10 04:13:02;;;;;;;;;;;;;;;;;;5082034;28;19951;-64
2021/12/10 04:15:28;;;;;;;;;;;;;;;;;;5087538;28;19912;-64
2021/12/10 04:17:53;;;;;;;;;;;;;;;;;;5083541;28;19999;-63
2021/12/10 04:20:18;;;;;;;;;;;;;;;;;;5084966;28;20053;-63
2021/12/10 04:22:46;;;;;;;;;;;;;;;;;;5077115;28;19919;-63
2021/12/10 04:25:11;;;;;;;;;;;;;;;;;;5088170;28;19912;-64
2021/12/10 04:27:36;;;;;;;;;;;;;;;;;;5084704;28;19919;-62
2021/12/10 04:30:01;;;;;;;;;;;;;;;;;;5081865;28;19971;-63
2021/12/10 04:32:26;;;;;;;;;;;;;;;;;;5082433;28;19920;-63
2021/12/10 04:34:51;;;;;;;;;;;;;;;;;;5088743;28;19924;-64
2021/12/10 04:37:16;;;;;;;;;;;;;;;;;;5084745;28;20581;-64
2021/12/10 04:39:46;;;;;;;;;;;;;;;;;;5086848;28;19961;-62
2021/12/10 04:42:11;;;;;;;;;;;;;;;;;;5088368;28;19974;-62
2021/12/10 04:44:36;;;;;;;;;;;;;;;;;;5078803;28;19916;-62
2021/12/10 04:47:01;;;;;;;;;;;;;;;;;;5085567;28;19947;-62
2021/12/10 04:49:26;;;;;;;;;;;;;;;;;;5086892;28;19993;-62
2021/12/10 04:51:51;;;;;;;;;;;;;;;;;;5081678;28;19916;-62
2021/12/10 04:54:16;;;;;;;;;;;;;;;;;;5086893;28;19916;-62
2021/12/10 04:56:41;;;;;;;;;;;;;;;;;;5083205;28;20399;-62
2021/12/10 04:59:06;;;;;;;;;;;;;;;;;;5083033;28;19916;-62
2021/12/10 05:01:31;;;;;;;;;;;;;;;;;;5085020;28;20336;-63
2021/12/10 05:03:56;;;;;;;;;;;;;;;;;;5081642;28;19941;-63
2021/12/10 05:06:21;;;;;;;;;;;;;;;;;;5084033;28;19912;-63
2021/12/10 05:08:46;;;;;;;;;;;;;;;;;;5085525;28;19931;-63
2021/12/10 05:11:12;;;;;;;;;;;;;;;;;;5081138;28;19912;-63
2021/12/10 05:13:37;;;;;;;;;;;;;;;;;;5080070;28;19951;-63
2021/12/10 05:16:02;;;;;;;;;;;;;;;;;;5083904;28;19927;-64
2021/12/10 05:18:27;;;;;;;;;;;;;;;;;;5080379;28;19966;-64
2021/12/10 05:20:52;;;;;;;;;;;;;;;;;;5083192;28;19939;-64
2021/12/10 05:23:17;;;;;;;;;;;;;;;;;;5082129;28;19912;-64
2021/12/10 05:25:43;;;;;;;;;;;;;;;;;;5083947;28;19999;-64
2021/12/10 05:28:08;;;;;;;;;;;;;;;;;;5084652;28;19919;-64
2021/12/10 05:30:34;;;;;;;;;;;;;;;;;;5082332;28;19920;-64
2021/12/10 05:33:01;;;;;;;;;;;;;;;;;;5085155;28;19945;-64
2021/12/10 05:35:26;;;;;;;;;;;;;;;;;;5085526;28;19927;-64
2021/12/10 05:37:51;;;;;;;;;;;;;;;;;;5085775;28;19916;-64
2021/12/10 05:40:16;;;;;;;;;;;;;;;;;;5079605;28;19916;-61
2021/12/10 05:42:41;;;;;;;;;;;;;;;;;;5080203;28;19948;-61
2021/12/10 05:45:06;;;;;;;;;;;;;;;;;;5088850;28;19967;-61
2021/12/10 05:47:31;;;;;;;;;;;;;;;;;;5066420;28;19920;-61
2021/12/10 05:49:56;;;;;;;;;;;;;;;;;;5082512;28;20367;-61
2021/12/10 05:52:21;;;;;;;;;;;;;;;;;;5084438;28;19912;-62
2021/12/10 05:54:46;;;;;;;;;;;;;;;;;;5079534;28;20440;-62
2021/12/10 05:57:12;;;;;;;;;;;;;;;;;;5087535;28;19962;-62
2021/12/10 05:59:37;;;;;;;;;;;;;;;;;;5087119;28;19920;-62
2021/12/10 06:02:02;;;;;;;;;;;;;;;;;;5083359;28;19912;-62
2021/12/10 06:04:29;;;;;;;;;;;;;;;;;;5086242;28;19921;-62
2021/12/10 06:06:54;;;;;;;;;;;;;;;;;;5083633;28;19960;-62
2021/12/10 06:09:19;;;;;;;;;;;;;;;;;;5084511;28;19955;-62
2021/12/10 06:11:44;;;;;;;;;;;;;;;;;;5091403;28;19920;-62
2021/12/10 06:14:09;;;;;;;;;;;;;;;;;;5089142;28;19911;-62
2021/12/10 06:16:34;;;;;;;;;;;;;;;;;;5083270;28;19917;-62
2021/12/10 06:18:59;;;;;;;;;;;;;;;;;;5082274;28;20261;-62
2021/12/10 06:21:24;;;;;;;;;;;;;;;;;;5079514;28;20360;-62
2021/12/10 06:23:49;;;;;;;;;;;;;;;;;;5081015;28;19922;-62
2021/12/10 06:26:14;;;;;;;;;;;;;;;;;;5081164;28;19927;-62
2021/12/10 06:28:44;;;;;;;;;;;;;;;;;;5083125;28;20363;-62
2021/12/10 06:31:09;;;;;;;;;;;;;;;;;;5080023;28;19980;-62
2021/12/10 06:33:34;;;;;;;;;;;;;;;;;;5085172;28;19924;-62
2021/12/10 06:36:00;;;;;;;;;;;;;;;;;;5076335;28;20291;-62
2021/12/10 06:38:25;;;;;;;;;;;;;;;;;;5085183;28;19969;-61
2021/12/10 06:40:50;;;;;;;;;;;;;;;;;;5078971;28;20318;-61
2021/12/10 06:43:15;;;;;;;;;;;;;;;;;;5072696;28;19995;-61
2021/12/10 06:45:40;;;;;;;;;;;;;;;;;;5084626;28;20113;-61
2021/12/10 06:48:05;;;;;;;;;;;;;;;;;;5085315;28;21547;-61
2021/12/10 06:50:30;;;;;;;;;;;;;;;;;;5079705;28;19913;-61
2021/12/10 06:52:57;;;;;;;;;;;;;;;;;;5079573;28;19916;-61
2021/12/10 06:55:22;;;;;;;;;;;;;;;;;;5082945;28;19912;-62
2021/12/10 06:57:47;;;;;;;;;;;;;;;;;;5082294;28;19987;-62
2021/12/10 07:00:12;;;;;;;;;;;;;;;;;;5086055;28;19923;-61
2021/12/10 07:02:37;;;;;;;;;;;;;;;;;;5084963;28;19958;-61
2021/12/10 07:05:02;;;;;;;;;;;;;;;;;;5086622;28;19937;-61
2021/12/10 07:07:29;;;;;;;;;;;;;;;;;;5089607;28;19917;-62
2021/12/10 07:09:54;;;;;;;;;;;;;;;;;;5086698;28;19948;-61
2021/12/10 07:12:19;;;;;;;;;;;;;;;;;;5085780;28;19951;-61
2021/12/10 07:14:45;;;;;;;;;;;;;;;;;;5055400;28;19942;-62
2021/12/10 07:17:10;;;;;;;;;;;;;;;;;;5072669;28;19932;-62
2021/12/10 07:19:36;;;;;;;;;;;;;;;;;;5082336;28;19920;-62
2021/12/10 07:22:01;;;;;;;;;;;;;;;;;;5083494;28;19912;-62
2021/12/10 07:24:26;;;;;;;;;;;;;;;;;;5083319;28;19960;-62
2021/12/10 07:26:51;;;;;;;;;;;;;;;;;;5081548;28;20367;-62
2021/12/10 07:29:16;;;;;;;;;;;;;;;;;;5082937;28;19948;-62
2021/12/10 07:31:41;;;;;;;;;;;;;;;;;;5080118;28;20329;-62
2021/12/10 07:34:06;;;;;;;;;;;;;;;;;;5081956;28;20384;-63
2021/12/10 07:36:31;;;;;;;;;;;;;;;;;;5081280;28;20563;-61
2021/12/10 07:38:56;;;;;;;;;;;;;;;;;;5083790;28;19916;-61
2021/12/10 07:41:22;;;;;;;;;;;;;;;;;;5082777;28;19912;-61
2021/12/10 07:43:47;;;;;;;;;;;;;;;;;;5077166;28;19916;-61
2021/12/10 07:46:12;;;;;;;;;;;;;;;;;;5082569;28;19939;-62
2021/12/10 07:48:37;;;;;;;;;;;;;;;;;;5082608;28;19951;-62
2021/12/10 07:51:04;;;;;;;;;;;;;;;;;;5080450;28;19920;-63
2021/12/10 07:53:29;;;;;;;;;;;;;;;;;;5083288;28;19916;-61
2021/12/10 07:55:55;;;;;;;;;;;;;;;;;;5078267;28;20537;-61
2021/12/10 07:58:20;;;;;;;;;;;;;;;;;;5084362;28;20451;-62
2021/12/10 08:00:46;;;;;;;;;;;;;;;;;;5082690;28;19924;-61
2021/12/10 08:03:11;;;;;;;;;;;;;;;;;;5079526;28;19999;-62
2021/12/10 08:05:36;;;;;;;;;;;;;;;;;;5089422;28;19912;-62
2021/12/10 08:08:01;;;;;;;;;;;;;;;;;;5081407;28;20015;-62
2021/12/10 08:10:26;;;;;;;;;;;;;;;;;;5084201;28;19973;-62
2021/12/10 08:12:51;;;;;;;;;;;;;;;;;;5082423;28;20382;-62
2021/12/10 08:15:16;;;;;;;;;;;;;;;;;;5076439;28;20296;-62
2021/12/10 08:17:42;;;;;;;;;;;;;;;;;;5087368;28;19912;-62
2021/12/10 08:20:07;;;;;;;;;;;;;;;;;;5083667;28;20303;-62
2021/12/10 08:22:32;;;;;;;;;;;;;;;;;;5079729;28;21054;-62
2021/12/10 08:24:57;;;;;;;;;;;;;;;;;;5080421;28;19912;-62
2021/12/10 08:27:23;;;;;;;;;;;;;;;;;;5082633;28;19966;-62
2021/12/10 08:29:48;;;;;;;;;;;;;;;;;;5086112;28;20007;-62
2021/12/10 08:32:16;;;;;;;;;;;;;;;;;;5084473;28;19981;-62
2021/12/10 08:34:41;;;;;;;;;;;;;;;;;;5080461;28;19920;-62
2021/12/10 08:37:06;;;;;;;;;;;;;;;;;;5081236;28;19912;-62
2021/12/10 08:39:31;;;;;;;;;;;;;;;;;;5081476;28;19972;-62
2021/12/10 08:41:58;;;;;;;;;;;;;;;;;;5080993;28;19916;-62
2021/12/10 08:44:23;;;;;;;;;;;;;;;;;;5083803;28;20451;-62
2021/12/10 08:46:48;;;;;;;;;;;;;;;;;;5075544;28;20007;-61
2021/12/10 08:49:13;;;;;;;;;;;;;;;;;;5081422;28;19916;-61
2021/12/10 08:51:39;;;;;;;;;;;;;;;;;;5080715;28;19911;-61
2021/12/10 08:54:04;;;;;;;;;;;;;;;;;;5078679;28;19923;-61
2021/12/10 08:56:29;;;;;;;;;;;;;;;;;;5080507;28;20334;-61
2021/12/10 08:58:56;;;;;;;;;;;;;;;;;;5078235;28;19917;-61
2021/12/10 09:01:21;;;;;;;;;;;;;;;;;;5082596;28;20407;-62
2021/12/10 09:03:46;;;;;;;;;;;;;;;;;;5080097;28;19920;-61
2021/12/10 09:06:11;;;;;;;;;;;;;;;;;;5079052;28;19916;-61
2021/12/10 09:08:36;;;;;;;;;;;;;;;;;;5079390;28;19927;-61
2021/12/10 09:11:01;;;;;;;;;;;;;;;;;;5087353;28;20387;-61
2021/12/10 09:13:27;;;;;;;;;;;;;;;;;;5080618;28;19921;-61
2021/12/10 09:15:52;;;;;;;;;;;;;;;;;;5083063;28;19959;-61
2021/12/10 09:18:17;;;;;;;;;;;;;;;;;;5081663;28;19959;-61
2021/12/10 09:20:42;;;;;;;;;;;;;;;;;;5084565;28;19947;-61
2021/12/10 09:23:07;;;;;;;;;;;;;;;;;;5084941;28;20272;-61
2021/12/10 09:25:33;;;;;;;;;;;;;;;;;;5079235;28;19916;-61
2021/12/10 09:27:58;;;;;;;;;;;;;;;;;;5080070;28;19912;-62
2021/12/10 09:30:23;;;;;;;;;;;;;;;;;;5079803;28;19962;-62
2021/12/10 09:32:48;;;;;;;;;;;;;;;;;;5084298;28;19920;-61
2021/12/10 09:35:13;;;;;;;;;;;;;;;;;;5079123;28;19916;-62
2021/12/10 09:37:40;;;;;;;;;;;;;;;;;;5080428;28;20595;-61
2021/12/10 09:40:05;;;;;;;;;;;;;;;;;;5077939;28;20330;-62
2021/12/10 09:42:30;;;;;;;;;;;;;;;;;;5080139;28;19935;-62
2021/12/10 09:44:55;;;;;;;;;;;;;;;;;;5076003;28;19920;-61
2021/12/10 09:47:20;;;;;;;;;;;;;;;;;;5083294;28;19913;-62
2021/12/10 09:49:46;;;;;;;;;;;;;;;;;;5081607;28;20352;-62
2021/12/10 09:52:11;;;;;;;;;;;;;;;;;;5081017;28;19912;-62
2021/12/10 09:54:36;;;;;;;;;;;;;;;;;;5082698;28;19927;-62
2021/12/10 09:57:02;;;;;;;;;;;;;;;;;;5078991;28;19919;-62
2021/12/10 09:59:27;;;;;;;;;;;;;;;;;;5076739;28;19947;-62
2021/12/10 10:01:52;;;;;;;;;;;;;;;;;;5077603;28;19913;-62
2021/12/10 10:04:18;;;;;;;;;;;;;;;;;;5076673;28;19997;-62
2021/12/10 10:06:43;;;;;;;;;;;;;;;;;;5079510;28;19921;-62
2021/12/10 10:09:08;;;;;;;;;;;;;;;;;;5080833;28;19924;-62
2021/12/10 10:11:33;;;;;;;;;;;;;;;;;;5081058;28;19912;-62
2021/12/10 10:13:58;;;;;;;;;;;;;;;;;;5076276;28;19943;-62
2021/12/10 10:16:24;;;;;;;;;;;;;;;;;;5078166;28;19920;-61
2021/12/10 10:18:49;;;;;;;;;;;;;;;;;;5084762;28;19927;-62
2021/12/10 10:21:14;;;;;;;;;;;;;;;;;;5081862;28;19922;-62
2021/12/10 10:23:41;;;;;;;;;;;;;;;;;;5080417;28;19917;-62
2021/12/10 10:26:07;;;;;;;;;;;;;;;;;;5086581;28;20283;-61
2021/12/10 10:28:32;;;;;;;;;;;;;;;;;;5081980;28;20007;-61
2021/12/10 10:31:00;;;;;;;;;;;;;;;;;;5081627;28;20333;-61
2021/12/10 10:33:25;;;;;;;;;;;;;;;;;;5085960;28;19927;-61
2021/12/10 10:35:50;;;;;;;;;;;;;;;;;;5083062;28;20492;-62
2021/12/10 10:38:16;;;;;;;;;;;;;;;;;;5089457;28;19924;-62
2021/12/10 10:40:41;;;;;;;;;;;;;;;;;;5084248;28;19916;-62
2021/12/10 10:43:06;;;;;;;;;;;;;;;;;;5087587;28;19919;-61
2021/12/10 10:45:32;;;;;;;;;;;;;;;;;;5086340;28;19920;-61
2021/12/10 10:47:57;;;;;;;;;;;;;;;;;;5086412;28;20291;-62
2021/12/10 10:50:23;;;;;;;;;;;;;;;;;;5080311;28;19927;-62
2021/12/10 10:52:48;;;;;;;;;;;;;;;;;;5088136;28;19922;-63
2021/12/10 10:55:14;;;;;;;;;;;;;;;;;;5083851;28;19966;-62
2021/12/10 10:57:40;;;;;;;;;;;;;;;;;;5051747;28;19935;-62
2021/12/10 11:00:05;;;;;;;;;;;;;;;;;;5079373;28;20019;-62
2021/12/10 11:02:31;;;;;;;;;;;;;;;;;;5079720;28;20006;-62
2021/12/10 11:04:56;;;;;;;;;;;;;;;;;;5085503;28;19912;-62
2021/12/10 11:07:21;;;;;;;;;;;;;;;;;;5079711;28;20308;-62
2021/12/10 11:09:46;;;;;;;;;;;;;;;;;;5079996;28;19920;-62
2021/12/10 11:12:12;;;;;;;;;;;;;;;;;;5083428;28;19924;-61
2021/12/10 11:14:37;;;;;;;;;;;;;;;;;;5082590;28;20451;-62
2021/12/10 11:17:02;;;;;;;;;;;;;;;;;;5085285;28;19916;-62
2021/12/10 11:19:27;;;;;;;;;;;;;;;;;;5082047;28;19916;-62
2021/12/10 11:21:52;;;;;;;;;;;;;;;;;;5083209;28;19916;-62
2021/12/10 11:24:19;;;;;;;;;;;;;;;;;;5082842;28;20463;-62
2021/12/10 11:26:44;;;;;;;;;;;;;;;;;;5081412;28;19912;-62
2021/12/10 11:29:09;;;;;;;;;;;;;;;;;;5082166;28;19923;-63
2021/12/10 11:31:34;;;;;;;;;;;;;;;;;;5082729;28;19920;-65
2021/12/10 11:33:59;;;;;;;;;;;;;;;;;;5066861;28;20023;-62
2021/12/10 11:36:26;;;;;;;;;;;;;;;;;;5063896;28;19919;-62
2021/12/10 11:38:55;;;;;;;;;;;;;;;;;;5062067;28;20292;-62
2021/12/10 11:41:23;;;;;;;;;;;;;;;;;;5059804;28;19923;-62
2021/12/10 11:44:18;;;;;;;;;;;;;;;;;;5064167;28;20401;-63
2021/12/10 11:47:13;;;;;;;;;;;;;;;;;;5063166;28;19920;-63
2021/12/10 11:49:38;;;;;;;;;;;;;;;;;;5058695;28;19913;-63
2021/12/10 11:52:03;;;;;;;;;;;;;;;;;;5062531;28;20288;-63
2021/12/10 11:54:29;;;;;;;;;;;;;;;;;;5061600;28;20567;-62
2021/12/10 11:56:54;;;;;;;;;;;;;;;;;;5056285;28;20408;-62
2021/12/10 11:59:19;;;;;;;;;;;;;;;;;;5064907;28;20046;-62
2021/12/10 12:01:45;;;;;;;;;;;;;;;;;;5061516;28;19948;-62
2021/12/10 12:04:10;;;;;;;;;;;;;;;;;;5062642;28;19927;-62
2021/12/10 12:06:35;;;;;;;;;;;;;;;;;;5035310;28;19968;-62
2021/12/10 12:09:00;;;;;;;;;;;;;;;;;;5053978;28;20012;-62
2021/12/10 12:11:25;;;;;;;;;;;;;;;;;;5058383;28;21674;-62
2021/12/10 12:13:56;;;;;;;;;;;;;;;;;;5056927;28;19964;-63
2021/12/10 12:16:24;;;;;;;;;;;;;;;;;;5050950;28;19924;-63
2021/12/10 12:18:49;;;;;;;;;;;;;;;;;;5057310;28;19970;-63
2021/12/10 12:26:38;;;;;;;;;;;;;;;;;;5057658;28;19923;-61
2021/12/10 12:29:04;;;;;;;;;;;;;;;;;;5057670;28;19912;-63
2021/12/10 12:31:29;;;;;;;;;;;;;;;;;;5053487;28;20597;-62
2021/12/10 12:33:58;;;;;;;;;;;;;;;;;;5056442;28;19932;-62
2021/12/10 12:36:23;;;;;;;;;;;;;;;;;;5055117;28;19913;-63
2021/12/10 12:38:48;;;;;;;;;;;;;;;;;;5055567;28;20034;-62
2021/12/10 12:41:13;;;;;;;;;;;;;;;;;;5050130;28;19977;-63
2021/12/10 12:43:38;;;;;;;;;;;;;;;;;;5040670;28;19960;-62
2021/12/10 12:46:03;;;;;;;;;;;;;;;;;;5061112;28;19917;-62
2021/12/10 12:48:28;;;;;;;;;;;;;;;;;;5059300;28;19979;-62
2021/12/10 12:50:55;;;;;;;;;;;;;;;;;;5059281;28;19912;-62
2021/12/10 12:53:20;;;;;;;;;;;;;;;;;;5063807;28;19928;-62
2021/12/10 12:55:45;;;;;;;;;;;;;;;;;;5059367;28;19920;-62
2021/12/10 12:58:10;;;;;;;;;;;;;;;;;;5060748;28;19920;-62
2021/12/10 13:00:35;;;;;;;;;;;;;;;;;;5061782;28;19916;-63
2021/12/10 13:03:00;;;;;;;;;;;;;;;;;;5059116;28;19920;-63
2021/12/10 13:05:25;;;;;;;;;;;;;;;;;;5061228;28;19916;-63
2021/12/10 13:07:51;;;;;;;;;;;;;;;;;;5058350;28;19916;-62
2021/12/10 13:10:19;;;;;;;;;;;;;;;;;;5059361;28;19920;-63
2021/12/10 13:15:09;;;;;;;;;;;;;;;;;;5059495;28;20003;-62
2021/12/10 13:17:37;;;;;;;;;;;;;;;;;;5060479;28;19921;-62
2021/12/10 13:20:03;;;;;;;;;;;;;;;;;;5058554;28;19975;-62
2021/12/10 13:22:28;;;;;;;;;;;;;;;;;;5058751;28;19948;-62
2021/12/10 13:24:53;;;;;;;;;;;;;;;;;;5059965;28;19963;-62
2021/12/10 13:27:18;;;;;;;;;;;;;;;;;;5055392;28;19966;-63
2021/12/10 13:29:43;;;;;;;;;;;;;;;;;;5056415;28;19920;-63
2021/12/10 13:32:09;;;;;;;;;;;;;;;;;;5059847;28;19960;-63
2021/12/10 13:34:34;;;;;;;;;;;;;;;;;;5051199;28;20039;-63
2021/12/10 13:36:59;;;;;;;;;;;;;;;;;;5057608;28;20010;-63
2021/12/10 13:39:24;;;;;;;;;;;;;;;;;;5055004;28;19935;-63
2021/12/10 13:41:49;;;;;;;;;;;;;;;;;;5059495;28;20055;-63
2021/12/10 13:44:32;;;;;;;;;;;;;;;;;;5056780;28;19920;-63
2021/12/10 13:46:57;;;;;;;;;;;;;;;;;;5052277;28;19920;-63
2021/12/10 13:49:22;;;;;;;;;;;;;;;;;;5059131;28;19924;-63
2021/12/10 13:51:47;;;;;;;;;;;;;;;;;;5056707;28;19935;-63
2021/12/10 13:54:12;;;;;;;;;;;;;;;;;;5057033;28;19921;-63
2021/12/10 13:56:37;;;;;;;;;;;;;;;;;;5061438;28;19963;-63
2021/12/10 13:59:03;;;;;;;;;;;;;;;;;;5055692;28;19919;-63
2021/12/10 14:01:28;;;;;;;;;;;;;;;;;;5055810;28;19928;-63
2021/12/10 14:03:54;;;;;;;;;;;;;;;;;;5055760;28;19921;-63
2021/12/10 14:06:19;;;;;;;;;;;;;;;;;;5053806;28;19920;-63
2021/12/10 14:08:45;;;;;;;;;;;;;;;;;;5061752;28;20654;-63
2021/12/10 14:11:11;;;;;;;;;;;;;;;;;;5055153;28;19917;-63
2021/12/10 14:13:36;;;;;;;;;;;;;;;;;;5056026;28;20368;-63
2021/12/10 14:16:06;;;;;;;;;;;;;;;;;;5059128;28;19967;-63
2021/12/10 14:18:31;;;;;;;;;;;;;;;;;;5054646;28;19970;-63
2021/12/10 14:20:56;;;;;;;;;;;;;;;;;;5061378;28;20352;-63
2021/12/10 14:23:21;;;;;;;;;;;;;;;;;;5054973;28;20471;-63
2021/12/10 14:25:50;;;;;;;;;;;;;;;;;;5056759;28;19970;-63
2021/12/10 14:28:15;;;;;;;;;;;;;;;;;;5059463;28;19921;-63
2021/12/10 14:30:40;;;;;;;;;;;;;;;;;;5054988;28;20289;-62
2021/12/10 14:33:05;;;;;;;;;;;;;;;;;;5057875;28;20445;-61
2021/12/10 14:35:30;;;;;;;;;;;;;;;;;;5076557;28;19923;-62
2021/12/10 14:37:56;;;;;;;;;;;;;;;;;;5076248;28;20044;-62
2021/12/10 14:40:22;;;;;;;;;;;;;;;;;;5077830;28;20010;-61
2021/12/10 14:42:47;;;;;;;;;;;;;;;;;;5075554;28;20010;-62
2021/12/10 14:45:12;;;;;;;;;;;;;;;;;;5078080;28;19966;-62
2021/12/10 14:47:37;;;;;;;;;;;;;;;;;;5077933;28;20351;-62
2021/12/10 14:50:03;;;;;;;;;;;;;;;;;;5078604;28;19916;-63
2021/12/10 14:52:28;;;;;;;;;;;;;;;;;;5079302;28;19920;-62
2021/12/10 14:54:53;;;;;;;;;;;;;;;;;;5074154;28;20639;-62
2021/12/10 14:57:18;;;;;;;;;;;;;;;;;;5080470;28;20390;-62
2021/12/10 14:59:43;;;;;;;;;;;;;;;;;;5076843;28;20299;-63
2021/12/10 15:02:09;;;;;;;;;;;;;;;;;;5078765;28;20357;-63
2021/12/10 15:04:34;;;;;;;;;;;;;;;;;;5079521;28;19920;-62
2021/12/10 15:06:59;;;;;;;;;;;;;;;;;;5079371;28;19957;-62
2021/12/10 15:09:24;;;;;;;;;;;;;;;;;;5082492;28;19912;-62
2021/12/10 15:11:49;;;;;;;;;;;;;;;;;;5079598;28;19982;-62
2021/12/10 15:14:14;;;;;;;;;;;;;;;;;;5078474;28;19938;-63
2021/12/10 15:16:41;;;;;;;;;;;;;;;;;;5081136;28;19919;-62
2021/12/10 15:19:08;;;;;;;;;;;;;;;;;;5079182;28;19972;-63
2021/12/10 15:21:34;;;;;;;;;;;;;;;;;;5082139;28;19916;-63
2021/12/10 15:23:59;;;;;;;;;;;;;;;;;;5080410;28;19912;-63
2021/12/10 15:26:24;;;;;;;;;;;;;;;;;;5077746;28;19912;-63
2021/12/10 15:28:49;;;;;;;;;;;;;;;;;;5082892;28;19919;-63
2021/12/10 15:31:14;;;;;;;;;;;;;;;;;;5078595;28;19970;-63
2021/12/10 15:33:41;;;;;;;;;;;;;;;;;;5081467;28;20342;-64
2021/12/10 15:36:06;;;;;;;;;;;;;;;;;;5076949;28;19960;-64
2021/12/10 15:38:32;;;;;;;;;;;;;;;;;;5074798;28;20546;-63
2021/12/10 15:40:57;;;;;;;;;;;;;;;;;;5079405;28;20364;-63
2021/12/10 15:43:22;;;;;;;;;;;;;;;;;;5078926;28;19920;-63
2021/12/10 15:45:47;;;;;;;;;;;;;;;;;;5080361;28;19912;-64
2021/12/10 15:48:13;;;;;;;;;;;;;;;;;;5078962;28;19927;-64
2021/12/10 15:50:39;;;;;;;;;;;;;;;;;;5077212;28;19920;-62
2021/12/10 15:53:05;;;;;;;;;;;;;;;;;;5079554;28;19913;-62
2021/12/10 15:55:31;;;;;;;;;;;;;;;;;;5077983;28;19946;-62
2021/12/10 15:57:59;;;;;;;;;;;;;;;;;;5082991;28;19925;-62
2021/12/10 16:00:25;;;;;;;;;;;;;;;;;;5080460;28;20429;-62
2021/12/10 16:02:50;;;;;;;;;;;;;;;;;;5079537;28;19924;-62
2021/12/10 16:05:15;;;;;;;;;;;;;;;;;;5080114;28;20399;-63
2021/12/10 16:07:43;;;;;;;;;;;;;;;;;;5075242;28;19938;-62
2021/12/10 16:10:08;;;;;;;;;;;;;;;;;;5081270;28;19912;-63
2021/12/10 16:12:33;;;;;;;;;;;;;;;;;;5079099;28;19912;-63
2021/12/10 16:14:58;;;;;;;;;;;;;;;;;;5075021;28;19971;-63
2021/12/10 16:17:25;;;;;;;;;;;;;;;;;;5079302;28;19919;-63
2021/12/10 16:19:51;;;;;;;;;;;;;;;;;;5078002;28;19924;-63
2021/12/10 16:22:16;;;;;;;;;;;;;;;;;;5079036;28;20004;-63
2021/12/10 16:24:41;;;;;;;;;;;;;;;;;;5071671;28;20014;-63
2021/12/10 16:27:07;;;;;;;;;;;;;;;;;;5080674;28;19913;-63
2021/12/10 16:29:32;;;;;;;;;;;;;;;;;;5081679;28;20323;-63
2021/12/10 16:31:57;;;;;;;;;;;;;;;;;;5081562;28;19962;-63
2021/12/10 16:34:27;;;;;;;;;;;;;;;;;;5082988;28;19928;-63
2021/12/10 16:36:52;;;;;;;;;;;;;;;;;;5085249;28;19920;-63
2021/12/10 16:39:17;;;;;;;;;;;;;;;;;;5083219;28;20288;-63
2021/12/10 16:41:43;;;;;;;;;;;;;;;;;;5086834;28;19969;-63
2021/12/10 16:44:13;;;;;;;;;;;;;;;;;;5082740;28;19920;-63
2021/12/10 16:46:38;;;;;;;;;;;;;;;;;;5083398;28;19937;-63
2021/12/10 16:49:03;;;;;;;;;;;;;;;;;;5086509;28;19919;-62
2021/12/10 16:51:28;;;;;;;;;;;;;;;;;;5081448;28;19912;-64