Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:03;;;;;;;;;;;22.60;73.50;;;;;;5048353;28;1278;-71
2023/08/27 00:03:28;;;;;;;;;;;22.60;73.50;;;;;;5053076;28;832;-70
2023/08/27 00:05:54;;;;;;;;;;;22.60;73.50;;;;;;5052860;28;862;-71
2023/08/27 00:08:19;;;;;;;;;;;22.60;73.50;;;;;;5052387;28;870;-70
2023/08/27 00:10:45;;;;;;;;;;;22.60;73.50;;;;;;5052822;28;1303;-70
2023/08/27 00:13:10;;;;;;;;;;;22.60;73.50;;;;;;5053086;28;1957;-70
2023/08/27 00:15:35;;;;;;;;;;;22.60;73.50;;;;;;5050056;28;1058;-70
2023/08/27 00:18:01;;;;;;;;;;;22.60;73.50;;;;;;5052208;28;797;-70
2023/08/27 00:20:27;;;;;;;;;;;22.60;73.50;;;;;;5054262;28;1224;-70
2023/08/27 00:22:52;;;;;;;;;;;22.60;73.50;;;;;;5053660;28;817;-71
2023/08/27 00:25:18;;;;;;;;;;;22.60;73.50;;;;;;5053608;28;828;-70
2023/08/27 00:27:43;;;;;;;;;;;22.60;73.50;;;;;;5052301;28;1312;-70
2023/08/27 00:30:09;;;;;;;;;;;22.60;73.50;;;;;;5051838;28;1276;-70
2023/08/27 00:32:34;;;;;;;;;;;22.60;73.60;;;;;;5045951;28;1910;-70
2023/08/27 00:35:00;;;;;;;;;;;22.60;73.60;;;;;;5052534;28;864;-70
2023/08/27 00:37:25;;;;;;;;;;;22.60;73.50;;;;;;5044280;28;937;-71
2023/08/27 00:39:51;;;;;;;;;;;22.60;73.60;;;;;;5044358;28;1272;-70
2023/08/27 00:42:17;;;;;;;;;;;22.60;73.50;;;;;;5048910;28;1287;-70
2023/08/27 00:44:42;;;;;;;;;;;22.60;73.50;;;;;;5052263;28;950;-70
2023/08/27 00:47:08;;;;;;;;;;;22.60;73.50;;;;;;5052073;28;1002;-71
2023/08/27 00:49:34;;;;;;;;;;;22.60;73.50;;;;;;5043974;28;1255;-70
2023/08/27 00:51:59;;;;;;;;;;;22.60;73.60;;;;;;5052062;28;1955;-70
2023/08/27 00:54:25;;;;;;;;;;;22.60;73.60;;;;;;5046214;28;1031;-73
2023/08/27 00:56:50;;;;;;;;;;;22.60;73.60;;;;;;5047995;28;1718;-72
2023/08/27 00:59:15;;;;;;;;;;;22.60;73.60;;;;;;5051556;28;1260;-72
2023/08/27 01:01:42;;;;;;;;;;;22.60;73.60;;;;;;5047498;28;856;-72
2023/08/27 01:04:07;;;;;;;;;;;22.60;73.60;;;;;;5051795;28;898;-70
2023/08/27 01:06:33;;;;;;;;;;;22.60;73.60;;;;;;5033406;28;1209;-70
2023/08/27 01:08:58;;;;;;;;;;;22.60;73.60;;;;;;5049742;28;1338;-70
2023/08/27 01:11:24;;;;;;;;;;;22.60;73.60;;;;;;5051634;28;848;-70
2023/08/27 01:13:52;;;;;;;;;;;22.60;73.60;;;;;;5051640;28;1969;-70
2023/08/27 01:16:18;;;;;;;;;;;22.60;73.60;;;;;;5047133;28;885;-70
2023/08/27 01:18:44;;;;;;;;;;;22.60;73.60;;;;;;5050359;28;1417;-70
2023/08/27 01:21:19;;;;;;;;;;;22.60;73.60;;;;;;5044849;28;871;-70
2023/08/27 01:23:45;;;;;;;;;;;22.60;73.60;;;;;;5050820;28;851;-70
2023/08/27 01:26:12;;;;;;;;;;;22.60;73.60;;;;;;5051106;28;851;-70
2023/08/27 01:28:40;;;;;;;;;;;22.60;73.60;;;;;;5047528;28;1271;-70
2023/08/27 01:31:10;;;;;;;;;;;22.60;73.60;;;;;;5051304;28;1189;-71
2023/08/27 01:33:35;;;;;;;;;;;22.60;73.60;;;;;;5043873;28;1906;-69
2023/08/27 01:36:01;;;;;;;;;;;22.60;73.60;;;;;;5046764;28;907;-71
2023/08/27 01:38:26;;;;;;;;;;;22.60;73.60;;;;;;5049315;28;889;-71
2023/08/27 01:40:52;;;;;;;;;;;22.60;73.60;;;;;;5049412;28;1197;-69
2023/08/27 01:43:17;;;;;;;;;;;22.60;73.60;;;;;;5050872;28;902;-70
2023/08/27 01:45:43;;;;;;;;;;;22.60;73.60;;;;;;5051290;28;808;-71
2023/08/27 01:48:08;;;;;;;;;;;22.60;73.60;;;;;;5050058;28;1288;-71
2023/08/27 01:50:33;;;;;;;;;;;22.60;73.60;;;;;;5050494;28;1448;-71
2023/08/27 01:52:59;;;;;;;;;;;22.60;73.60;;;;;;5050370;28;1902;-70
2023/08/27 01:55:24;;;;;;;;;;;22.60;73.60;;;;;;5050687;28;942;-71
2023/08/27 01:57:50;;;;;;;;;;;22.60;73.60;;;;;;5050389;28;1017;-70
2023/08/27 02:00:18;;;;;;;;;;;22.60;73.60;;;;;;5050797;28;1258;-70
2023/08/27 02:02:43;;;;;;;;;;;22.60;73.60;;;;;;5051623;28;832;-70
2023/08/27 02:05:09;;;;;;;;;;;22.60;73.60;;;;;;5050911;28;956;-70
2023/08/27 02:07:36;;;;;;;;;;;22.60;73.60;;;;;;5047333;28;914;-70
2023/08/27 02:10:03;;;;;;;;;;;22.60;73.60;;;;;;5044034;28;1260;-70
2023/08/27 02:12:28;;;;;;;;;;;22.60;73.70;;;;;;5050265;28;1973;-71
2023/08/27 02:14:54;;;;;;;;;;;22.60;73.60;;;;;;5055395;28;899;-71
2023/08/27 02:17:20;;;;;;;;;;;22.60;73.60;;;;;;5050038;28;887;-70
2023/08/27 02:19:45;;;;;;;;;;;22.60;73.60;;;;;;5050007;28;1272;-71
2023/08/27 02:22:10;;;;;;;;;;;22.60;73.70;;;;;;5049891;28;899;-70
2023/08/27 02:24:36;;;;;;;;;;;22.60;73.60;;;;;;5050278;28;982;-70
2023/08/27 02:27:01;;;;;;;;;;;22.60;73.60;;;;;;5050138;28;1290;-69
2023/08/27 02:29:27;;;;;;;;;;;22.60;73.60;;;;;;5050124;28;1307;-69
2023/08/27 02:31:52;;;;;;;;;;;22.60;73.60;;;;;;5049770;28;1969;-69
2023/08/27 02:34:18;;;;;;;;;;;22.60;73.70;;;;;;5050193;28;1152;-69
2023/08/27 02:36:44;;;;;;;;;;;22.60;73.70;;;;;;5049912;28;922;-69
2023/08/27 02:39:09;;;;;;;;;;;22.60;73.70;;;;;;5049448;28;1269;-70
2023/08/27 02:41:35;;;;;;;;;;;22.60;73.70;;;;;;5049867;28;855;-71
2023/08/27 02:44:00;;;;;;;;;;;22.60;73.70;;;;;;5050188;28;907;-72
2023/08/27 02:46:26;;;;;;;;;;;22.60;73.70;;;;;;5049877;28;1061;-70
2023/08/27 02:48:51;;;;;;;;;;;22.60;73.60;;;;;;5049380;28;1346;-70
2023/08/27 02:51:16;;;;;;;;;;;22.60;73.70;;;;;;5048673;28;851;-70
2023/08/27 02:53:42;;;;;;;;;;;22.60;73.70;;;;;;5050130;28;1890;-70
2023/08/27 02:56:08;;;;;;;;;;;22.60;73.70;;;;;;5049580;28;812;-70
2023/08/27 02:58:33;;;;;;;;;;;22.60;73.70;;;;;;5049086;28;957;-70
2023/08/27 03:00:59;;;;;;;;;;;22.60;73.70;;;;;;5048472;28;1280;-70
2023/08/27 03:03:24;;;;;;;;;;;22.60;73.70;;;;;;5049627;28;845;-71
2023/08/27 03:05:49;;;;;;;;;;;22.60;73.70;;;;;;5049647;28;946;-70
2023/08/27 03:08:15;;;;;;;;;;;22.60;73.70;;;;;;5048969;28;875;-70
2023/08/27 03:10:40;;;;;;;;;;;22.60;73.70;;;;;;5049574;28;1292;-70
2023/08/27 03:13:06;;;;;;;;;;;22.60;73.70;;;;;;5049799;28;1934;-70
2023/08/27 03:15:31;;;;;;;;;;;22.60;73.70;;;;;;5049649;28;1057;-70
2023/08/27 03:17:57;;;;;;;;;;;22.60;73.70;;;;;;5048958;28;903;-70
2023/08/27 03:20:23;;;;;;;;;;;22.60;73.70;;;;;;5049630;28;1357;-70
2023/08/27 03:22:48;;;;;;;;;;;22.60;73.70;;;;;;5049274;28;887;-70
2023/08/27 03:25:14;;;;;;;;;;;22.60;73.70;;;;;;5049676;28;1022;-70
2023/08/27 03:27:39;;;;;;;;;;;22.60;73.70;;;;;;5049663;28;968;-70
2023/08/27 03:30:05;;;;;;;;;;;22.60;73.70;;;;;;5048904;28;1232;-71
2023/08/27 03:32:30;;;;;;;;;;;22.60;73.70;;;;;;5044456;28;1910;-70
2023/08/27 03:34:56;;;;;;;;;;;22.60;73.70;;;;;;5049374;28;1801;-70
2023/08/27 03:37:21;;;;;;;;;;;22.60;73.70;;;;;;5048058;28;1338;-70
2023/08/27 03:39:47;;;;;;;;;;;22.60;73.70;;;;;;5048710;28;1317;-70
2023/08/27 03:42:12;;;;;;;;;;;22.60;73.70;;;;;;5042900;28;906;-70
2023/08/27 03:44:38;;;;;;;;;;;22.60;73.70;;;;;;5049831;28;854;-70
2023/08/27 03:47:04;;;;;;;;;;;22.60;73.70;;;;;;5049933;28;831;-70
2023/08/27 03:49:29;;;;;;;;;;;22.60;73.70;;;;;;5051956;28;1229;-70
2023/08/27 03:51:55;;;;;;;;;;;22.60;73.70;;;;;;5049849;28;1910;-70
2023/08/27 03:54:20;;;;;;;;;;;22.60;73.70;;;;;;5049174;28;863;-70
2023/08/27 03:56:46;;;;;;;;;;;22.60;73.70;;;;;;5049332;28;934;-70
2023/08/27 03:59:11;;;;;;;;;;;22.60;73.70;;;;;;5048597;28;1296;-70
2023/08/27 04:01:37;;;;;;;;;;;22.60;73.70;;;;;;5047941;28;954;-70
2023/08/27 04:04:03;;;;;;;;;;;22.60;73.70;;;;;;5052045;28;1077;-70
2023/08/27 04:06:28;;;;;;;;;;;22.60;73.70;;;;;;5052854;28;1046;-70
2023/08/27 04:08:54;;;;;;;;;;;22.60;73.70;;;;;;5046223;28;1284;-70
2023/08/27 04:11:19;;;;;;;;;;;22.60;73.70;;;;;;5052918;28;931;-70
2023/08/27 04:13:45;;;;;;;;;;;22.60;73.70;;;;;;5052574;28;1914;-70
2023/08/27 04:16:10;;;;;;;;;;;22.60;73.70;;;;;;5052778;28;879;-70
2023/08/27 04:18:36;;;;;;;;;;;22.60;73.70;;;;;;5039869;28;1272;-71
2023/08/27 04:21:02;;;;;;;;;;;22.60;73.70;;;;;;5052810;28;853;-70
2023/08/27 04:23:27;;;;;;;;;;;22.60;73.70;;;;;;5052375;28;884;-70
2023/08/27 04:25:53;;;;;;;;;;;22.60;73.70;;;;;;5047748;28;867;-70
2023/08/27 04:28:18;;;;;;;;;;;22.60;73.70;;;;;;5051746;28;1271;-71
2023/08/27 04:30:46;;;;;;;;;;;22.60;73.70;;;;;;5052371;28;1419;-70
2023/08/27 04:33:12;;;;;;;;;;;22.60;73.70;;;;;;5051667;28;1965;-70
2023/08/27 04:35:38;;;;;;;;;;;22.60;73.70;;;;;;5052240;28;1042;-70
2023/08/27 04:38:04;;;;;;;;;;;22.60;73.70;;;;;;5051472;28;851;-70
2023/08/27 04:40:30;;;;;;;;;;;22.60;73.70;;;;;;5051509;28;1248;-70
2023/08/27 04:42:56;;;;;;;;;;;22.60;73.70;;;;;;5052087;28;900;-70
2023/08/27 04:45:22;;;;;;;;;;;22.60;73.70;;;;;;5051835;28;1042;-70
2023/08/27 04:47:47;;;;;;;;;;;22.60;73.70;;;;;;5050721;28;871;-70
2023/08/27 04:50:13;;;;;;;;;;;22.60;73.70;;;;;;5052063;28;1273;-70
2023/08/27 04:52:38;;;;;;;;;;;22.60;73.70;;;;;;5051847;28;1997;-70
2023/08/27 04:55:07;;;;;;;;;;;22.60;73.80;;;;;;5051995;28;877;-70
2023/08/27 04:57:35;;;;;;;;;;;22.60;73.70;;;;;;5051389;28;944;-71
2023/08/27 05:00:07;;;;;;;;;;;22.60;73.70;;;;;;5046204;28;1327;-69
2023/08/27 05:02:33;;;;;;;;;;;22.60;73.70;;;;;;5051037;28;876;-70
2023/08/27 05:04:58;;;;;;;;;;;22.60;73.70;;;;;;5044092;28;957;-70
2023/08/27 05:07:24;;;;;;;;;;;22.60;73.70;;;;;;5053552;28;1171;-69
2023/08/27 05:09:49;;;;;;;;;;;22.60;73.20;;;;;;5050893;28;1274;-68
2023/08/27 05:12:14;;;;;;;;;;;22.60;71.00;;;;;;5051607;28;1960;-68
2023/08/27 05:14:40;;;;;;;;;;;22.60;69.20;;;;;;5050615;28;871;-68
2023/08/27 05:17:05;;;;;;;;;;;22.60;70.30;;;;;;5051683;28;851;-68
2023/08/27 05:19:31;;;;;;;;;;;22.60;70.50;;;;;;5050896;28;1284;-68
2023/08/27 05:21:56;;;;;;;;;;;22.60;70.30;;;;;;5050958;28;879;-68
2023/08/27 05:24:22;;;;;;;;;;;22.50;70.20;;;;;;5051619;28;1326;-68
2023/08/27 05:26:47;;;;;;;;;;;22.60;70.10;;;;;;5051390;28;917;-68
2023/08/27 05:29:13;;;;;;;;;;;22.50;70.10;;;;;;5050311;28;1446;-68
2023/08/27 05:31:38;;;;;;;;;;;22.50;70.10;;;;;;5051470;28;1272;-68
2023/08/27 05:34:03;;;;;;;;;;;22.50;69.90;;;;;;5051969;28;1902;-68
2023/08/27 05:36:29;;;;;;;;;;;22.50;69.90;;;;;;5052500;28;827;-69
2023/08/27 05:38:55;;;;;;;;;;;22.50;69.90;;;;;;5050176;28;1259;-68
2023/08/27 05:41:20;;;;;;;;;;;22.50;69.80;;;;;;5051031;28;1014;-67
2023/08/27 05:43:47;;;;;;;;;;;22.50;69.70;;;;;;5054364;28;1312;-68
2023/08/27 05:46:12;;;;;;;;;;;22.50;69.50;;;;;;5040510;28;945;-68
2023/08/27 05:48:38;;;;;;;;;;;22.50;69.50;;;;;;5050046;28;1283;-68
2023/08/27 05:51:03;;;;;;;;;;;22.50;69.50;;;;;;5050626;28;871;-68
2023/08/27 05:53:29;;;;;;;;;;;22.50;69.30;;;;;;5050951;28;1969;-69
2023/08/27 05:55:54;;;;;;;;;;;22.50;69.30;;;;;;5050911;28;899;-68
2023/08/27 05:58:20;;;;;;;;;;;22.50;69.50;;;;;;5049935;28;1081;-68
2023/08/27 06:00:45;;;;;;;;;;;22.50;69.40;;;;;;5050681;28;1375;-68
2023/08/27 06:03:11;;;;;;;;;;;22.50;69.30;;;;;;5050423;28;870;-68
2023/08/27 06:05:36;;;;;;;;;;;22.50;69.20;;;;;;5050777;28;875;-69
2023/08/27 06:08:03;;;;;;;;;;;22.50;69.40;;;;;;5042297;28;1834;-68
2023/08/27 06:10:29;;;;;;;;;;;22.50;69.20;;;;;;5046466;28;1994;-68
2023/08/27 06:12:56;;;;;;;;;;;22.50;69.40;;;;;;5048776;28;1918;-67
2023/08/27 06:15:22;;;;;;;;;;;22.50;69.30;;;;;;5049342;28;1247;-69
2023/08/27 06:17:47;;;;;;;;;;;22.50;69.10;;;;;;5049141;28;835;-69
2023/08/27 06:20:13;;;;;;;;;;;22.50;68.90;;;;;;5049673;28;1353;-69
2023/08/27 06:22:38;;;;;;;;;;;22.50;69.20;;;;;;5048205;28;2010;-69
2023/08/27 06:25:04;;;;;;;;;;;22.50;69.00;;;;;;5048517;28;1328;-69
2023/08/27 06:27:30;;;;;;;;;;;22.50;68.90;;;;;;5049995;28;1370;-69
2023/08/27 06:29:55;;;;;;;;;;;22.50;68.90;;;;;;5049714;28;1373;-69
2023/08/27 06:32:21;;;;;;;;;;;22.50;68.80;;;;;;5049994;28;1886;-69
2023/08/27 06:34:46;;;;;;;;;;;22.50;68.90;;;;;;5049871;28;802;-69
2023/08/27 06:37:11;;;;;;;;;;;22.50;68.70;;;;;;5049955;28;1077;-70
2023/08/27 06:39:37;;;;;;;;;;;22.50;68.80;;;;;;5049361;28;1291;-70
2023/08/27 06:42:02;;;;;;;;;;;22.50;69.10;;;;;;5050188;28;1081;-70
2023/08/27 06:44:28;;;;;;;;;;;22.50;68.70;;;;;;5050414;28;871;-69
2023/08/27 06:46:54;;;;;;;;;;;22.50;68.60;;;;;;5050163;28;857;-70
2023/08/27 06:49:20;;;;;;;;;;;22.50;69.50;;;;;;5048956;28;1276;-69
2023/08/27 06:51:45;;;;;;;;;;;22.50;68.70;;;;;;5049961;28;1177;-70
2023/08/27 06:54:11;;;;;;;;;;;22.50;68.80;;;;;;5050038;28;1959;-69
2023/08/27 06:56:36;;;;;;;;;;;22.50;68.70;;;;;;5049692;28;1593;-69
2023/08/27 06:59:02;;;;;;;;;;;22.50;69.60;;;;;;5048827;28;1273;-69
2023/08/27 07:01:27;;;;;;;;;;;22.50;68.60;;;;;;5050419;28;927;-68
2023/08/27 07:03:53;;;;;;;;;;;22.50;68.70;;;;;;5049688;28;929;-68
2023/08/27 07:06:19;;;;;;;;;;;22.50;68.70;;;;;;5043155;28;2116;-69
2023/08/27 07:08:45;;;;;;;;;;;22.40;68.50;;;;;;5044076;28;1518;-70
2023/08/27 07:11:11;;;;;;;;;;;22.50;68.70;;;;;;5049634;28;1342;-69
2023/08/27 07:13:37;;;;;;;;;;;22.40;68.70;;;;;;5049351;28;1910;-69
2023/08/27 07:16:03;;;;;;;;;;;22.50;68.70;;;;;;5049865;28;961;-69
2023/08/27 07:18:29;;;;;;;;;;;22.50;68.50;;;;;;5049206;28;1365;-69
2023/08/27 07:20:54;;;;;;;;;;;22.40;68.50;;;;;;5050405;28;1284;-70
2023/08/27 07:23:20;;;;;;;;;;;22.50;68.60;;;;;;5045788;28;845;-69
2023/08/27 07:25:46;;;;;;;;;;;22.50;68.50;;;;;;5040445;28;915;-70
2023/08/27 07:28:11;;;;;;;;;;;22.40;68.50;;;;;;5048568;28;1237;-69
2023/08/27 07:30:37;;;;;;;;;;;22.40;68.40;;;;;;5049567;28;1294;-70
2023/08/27 07:33:03;;;;;;;;;;;22.40;68.40;;;;;;5044817;28;1946;-69
2023/08/27 07:35:29;;;;;;;;;;;22.50;68.30;;;;;;5049760;28;835;-69
2023/08/27 07:37:55;;;;;;;;;;;22.40;68.00;;;;;;5050183;28;890;-69
2023/08/27 07:40:20;;;;;;;;;;;22.40;68.00;;;;;;5053212;28;1270;-69
2023/08/27 07:42:45;;;;;;;;;;;22.40;68.40;;;;;;5053022;28;911;-69
2023/08/27 07:45:11;;;;;;;;;;;22.40;67.70;;;;;;5053439;28;1026;-69
2023/08/27 07:47:37;;;;;;;;;;;22.40;67.60;;;;;;5052868;28;863;-68
2023/08/27 07:50:03;;;;;;;;;;;22.40;68.00;;;;;;5052610;28;1256;-69
2023/08/27 07:52:28;;;;;;;;;;;22.40;67.50;;;;;;5053114;28;1961;-70
2023/08/27 07:54:54;;;;;;;;;;;22.40;66.60;;;;;;5053270;28;891;-69
2023/08/27 07:57:19;;;;;;;;;;;22.40;66.30;;;;;;5052883;28;902;-69
2023/08/27 07:59:45;;;;;;;;;;;22.40;66.60;;;;;;5051932;28;1385;-69
2023/08/27 08:02:11;;;;;;;;;;;22.40;66.30;;;;;;5052744;28;823;-69
2023/08/27 08:04:36;;;;;;;;;;;22.40;66.40;;;;;;5052871;28;1005;-69
2023/08/27 08:07:03;;;;;;;;;;;22.40;65.80;;;;;;5052607;28;1161;-70
2023/08/27 08:09:28;;;;;;;;;;;22.40;65.80;;;;;;5052236;28;1322;-69
2023/08/27 08:11:54;;;;;;;;;;;22.40;66.00;;;;;;5051838;28;903;-69
2023/08/27 08:14:19;;;;;;;;;;;22.40;65.90;;;;;;5052505;28;1926;-70
2023/08/27 08:16:45;;;;;;;;;;;22.40;65.50;;;;;;5052527;28;1069;-69
2023/08/27 08:19:11;;;;;;;;;;;22.40;65.20;;;;;;5051684;28;1368;-69
2023/08/27 08:21:36;;;;;;;;;;;22.40;65.60;;;;;;5052488;28;1331;-69
2023/08/27 08:24:02;;;;;;;;;;;22.40;65.60;;;;;;5052101;28;840;-69
2023/08/27 08:26:27;;;;;;;;;;;22.40;65.60;;;;;;5052278;28;998;-69
2023/08/27 08:28:53;;;;;;;;;;;22.40;65.20;;;;;;5050140;28;1422;-69
2023/08/27 08:31:19;;;;;;;;;;;22.40;65.40;;;;;;5047825;28;1002;-69
2023/08/27 08:33:44;;;;;;;;;;;22.30;65.00;;;;;;5052200;28;1977;-70
2023/08/27 08:36:10;;;;;;;;;;;22.40;64.90;;;;;;5052343;28;845;-69
2023/08/27 08:38:35;;;;;;;;;;;22.30;65.10;;;;;;5051162;28;950;-68
2023/08/27 08:41:01;;;;;;;;;;;22.30;65.00;;;;;;5052292;28;1305;-69
2023/08/27 08:43:28;;;;;;;;;;;22.30;64.40;;;;;;5051893;28;856;-68
2023/08/27 08:45:53;;;;;;;;;;;22.30;64.70;;;;;;5043225;28;844;-70
2023/08/27 08:48:22;;;;;;;;;;;22.30;64.50;;;;;;5051196;28;1006;-69
2023/08/27 08:50:47;;;;;;;;;;;22.30;65.10;;;;;;5043015;28;1390;-69
2023/08/27 08:53:13;;;;;;;;;;;22.30;64.70;;;;;;5048098;28;1964;-69
2023/08/27 08:55:40;;;;;;;;;;;22.30;64.80;;;;;;5052021;28;920;-70
2023/08/27 08:58:09;;;;;;;;;;;22.30;65.10;;;;;;5043907;28;929;-69
2023/08/27 09:00:34;;;;;;;;;;;22.30;65.00;;;;;;5045492;28;1292;-69
2023/08/27 09:03:00;;;;;;;;;;;22.30;65.00;;;;;;5048949;28;881;-69
2023/08/27 09:05:26;;;;;;;;;;;22.30;64.80;;;;;;5052479;28;1169;-69
2023/08/27 09:07:51;;;;;;;;;;;22.30;64.30;;;;;;5046317;28;863;-70
2023/08/27 09:10:17;;;;;;;;;;;22.30;64.30;;;;;;5051221;28;1265;-70
2023/08/27 09:12:42;;;;;;;;;;;22.30;64.10;;;;;;5051594;28;2003;-69
2023/08/27 09:15:09;;;;;;;;;;;22.30;64.20;;;;;;5046564;28;880;-68
2023/08/27 09:17:34;;;;;;;;;;;22.30;64.10;;;;;;5051792;28;956;-68
2023/08/27 09:20:00;;;;;;;;;;;22.30;64.10;;;;;;5045643;28;1302;-69
2023/08/27 09:22:25;;;;;;;;;;;22.30;64.30;;;;;;5051447;28;926;-69
2023/08/27 09:24:51;;;;;;;;;;;22.30;64.10;;;;;;5044901;28;883;-70
2023/08/27 09:27:19;;;;;;;;;;;22.30;64.30;;;;;;5051896;28;859;-71
2023/08/27 09:29:45;;;;;;;;;;;22.30;63.90;;;;;;5049923;28;1210;-68
2023/08/27 09:32:20;;;;;;;;;;;22.30;63.90;;;;;;5034826;28;1902;-70
2023/08/27 09:34:46;;;;;;;;;;;22.30;63.50;;;;;;5051006;28;931;-70
2023/08/27 09:37:12;;;;;;;;;;;22.30;64.10;;;;;;5050968;28;897;-70
2023/08/27 09:39:39;;;;;;;;;;;22.30;63.80;;;;;;5043351;28;1378;-70
2023/08/27 09:42:04;;;;;;;;;;;22.30;63.40;;;;;;5050754;28;1010;-70
2023/08/27 09:44:30;;;;;;;;;;;22.30;63.10;;;;;;5044224;28;804;-70
2023/08/27 09:47:02;;;;;;;;;;;22.30;63.70;;;;;;5051119;28;935;-70
2023/08/27 09:49:28;;;;;;;;;;;22.30;63.50;;;;;;5048863;28;1978;-70
2023/08/27 09:51:54;;;;;;;;;;;22.30;63.20;;;;;;5050782;28;1344;-70
2023/08/27 09:54:20;;;;;;;;;;;22.30;63.40;;;;;;5050607;28;1898;-70
2023/08/27 09:56:46;;;;;;;;;;;22.30;63.30;;;;;;5051306;28;1484;-68
2023/08/27 09:59:18;;;;;;;;;;;22.30;63.60;;;;;;5042226;28;1277;-69
2023/08/27 10:01:47;;;;;;;;;;;22.30;63.70;;;;;;5050463;28;796;-69
2023/08/27 10:04:13;;;;;;;;;;;22.30;63.50;;;;;;5051010;28;851;-68
2023/08/27 10:06:38;;;;;;;;;;;22.30;62.90;;;;;;5050698;28;1057;-68
2023/08/27 10:09:04;;;;;;;;;;;22.30;62.50;;;;;;5052021;28;1339;-68
2023/08/27 10:11:29;;;;;;;;;;;22.30;62.70;;;;;;5051529;28;1859;-68
2023/08/27 10:13:57;;;;;;;;;;;22.30;62.10;;;;;;5050605;28;1977;-68
2023/08/27 10:16:22;;;;;;;;;;;22.30;62.00;;;;;;5047345;28;1742;-69
2023/08/27 10:18:48;;;;;;;;;;;22.30;61.80;;;;;;5050905;28;1354;-69
2023/08/27 10:21:13;;;;;;;;;;;22.30;62.10;;;;;;5044007;28;879;-69
2023/08/27 10:23:39;;;;;;;;;;;22.30;62.10;;;;;;5048637;28;1350;-69
2023/08/27 10:26:05;;;;;;;;;;;22.30;61.50;;;;;;5051390;28;922;-68
2023/08/27 10:28:31;;;;;;;;;;;22.30;61.10;;;;;;5047310;28;871;-68
2023/08/27 10:30:56;;;;;;;;;;;22.30;60.80;;;;;;5051188;28;1188;-69
2023/08/27 10:33:22;;;;;;;;;;;22.30;61.00;;;;;;5049377;28;1910;-69
2023/08/27 10:35:48;;;;;;;;;;;22.30;60.90;;;;;;5050846;28;796;-69
2023/08/27 10:38:13;;;;;;;;;;;22.20;60.50;;;;;;5041695;28;1026;-68
2023/08/27 10:40:39;;;;;;;;;;;22.20;60.50;;;;;;5050686;28;1221;-68
2023/08/27 10:43:08;;;;;;;;;;;22.20;61.20;;;;;;5042670;28;1634;-69
2023/08/27 10:45:40;;;;;;;;;;;22.20;61.10;;;;;;5050017;28;902;-68
2023/08/27 10:48:07;;;;;;;;;;;22.20;60.80;;;;;;5049359;28;863;-69
2023/08/27 10:50:48;;;;;;;;;;;22.20;60.50;;;;;;5044206;28;1226;-69
2023/08/27 10:53:18;;;;;;;;;;;22.30;60.40;;;;;;5042840;28;1972;-69
2023/08/27 10:55:44;;;;;;;;;;;22.20;60.20;;;;;;5040776;28;864;-69
2023/08/27 10:58:16;;;;;;;;;;;22.20;60.20;;;;;;5045707;28;1280;-69
2023/08/27 11:00:56;;;;;;;;;;;22.20;60.20;;;;;;5050237;28;1272;-69
2023/08/27 11:03:22;;;;;;;;;;;22.20;60.30;;;;;;5051810;28;959;-69
2023/08/27 11:06:07;;;;;;;;;;;22.20;60.70;;;;;;5051818;28;1030;-69
2023/08/27 11:08:34;;;;;;;;;;;22.20;60.90;;;;;;5048831;28;1135;-69
2023/08/27 11:11:09;;;;;;;;;;;22.20;60.80;;;;;;5051707;28;1227;-69
2023/08/27 11:13:35;;;;;;;;;;;22.20;60.70;;;;;;5049845;28;1968;-69
2023/08/27 11:16:08;;;;;;;;;;;22.20;60.80;;;;;;5049984;28;887;-69
2023/08/27 11:19:03;;;;;;;;;;;22.20;60.80;;;;;;5055961;28;887;-69
2023/08/27 11:21:29;;;;;;;;;;;22.20;60.50;;;;;;5046962;28;1314;-69
2023/08/27 11:24:11;;;;;;;;;;;22.20;60.00;;;;;;5055820;28;985;-69
2023/08/27 11:26:37;;;;;;;;;;;22.20;60.40;;;;;;5048539;28;946;-69
2023/08/27 11:29:03;;;;;;;;;;;22.20;60.30;;;;;;5055268;28;1277;-69
2023/08/27 11:31:31;;;;;;;;;;;22.20;60.40;;;;;;5050696;28;888;-69
2023/08/27 11:33:57;;;;;;;;;;;22.20;60.10;;;;;;5055332;28;1958;-69
2023/08/27 11:36:22;;;;;;;;;;;22.20;59.90;;;;;;5055565;28;863;-69
2023/08/27 11:38:48;;;;;;;;;;;22.20;60.50;;;;;;5055169;28;1228;-69
2023/08/27 11:41:13;;;;;;;;;;;22.20;60.30;;;;;;5055643;28;783;-69
2023/08/27 11:43:39;;;;;;;;;;;22.20;60.40;;;;;;5055461;28;839;-69
2023/08/27 11:46:04;;;;;;;;;;;22.20;60.70;;;;;;5054390;28;809;-69
2023/08/27 11:48:30;;;;;;;;;;;22.20;60.50;;;;;;5055133;28;891;-69
2023/08/27 11:50:55;;;;;;;;;;;22.20;61.00;;;;;;5055426;28;1184;-69
2023/08/27 11:53:23;;;;;;;;;;;22.20;61.40;;;;;;5055187;28;1961;-69
2023/08/27 11:55:50;;;;;;;;;;;22.20;61.40;;;;;;5055239;28;808;-69
2023/08/27 11:58:15;;;;;;;;;;;22.20;61.50;;;;;;5054790;28;864;-69
2023/08/27 12:00:44;;;;;;;;;;;22.20;61.00;;;;;;5055290;28;1274;-69
2023/08/27 12:03:10;;;;;;;;;;;22.20;61.20;;;;;;5055189;28;816;-69
2023/08/27 12:05:36;;;;;;;;;;;22.20;61.60;;;;;;5045125;28;1002;-69
2023/08/27 12:08:05;;;;;;;;;;;22.20;61.00;;;;;;5054907;28;906;-69
2023/08/27 12:10:32;;;;;;;;;;;22.20;60.70;;;;;;5051785;28;1275;-69
2023/08/27 12:12:58;;;;;;;;;;;22.20;60.30;;;;;;5055001;28;1918;-69
2023/08/27 12:15:28;;;;;;;;;;;22.20;60.20;;;;;;5054942;28;891;-69
2023/08/27 12:17:54;;;;;;;;;;;22.20;60.20;;;;;;5045780;28;2116;-69
2023/08/27 12:20:29;;;;;;;;;;;22.20;60.20;;;;;;5053771;28;1433;-70
2023/08/27 12:22:54;;;;;;;;;;;22.20;60.20;;;;;;5047558;28;1388;-70
2023/08/27 12:25:20;;;;;;;;;;;22.20;60.00;;;;;;5053001;28;864;-70
2023/08/27 12:27:45;;;;;;;;;;;22.20;60.50;;;;;;5052349;28;1358;-70
2023/08/27 12:30:11;;;;;;;;;;;22.20;60.20;;;;;;5053942;28;1365;-70
2023/08/27 12:32:37;;;;;;;;;;;22.20;60.40;;;;;;5054721;28;1957;-71
2023/08/27 12:35:02;;;;;;;;;;;22.20;60.80;;;;;;5054555;28;863;-71
2023/08/27 12:37:27;;;;;;;;;;;22.20;60.80;;;;;;5048075;28;1236;-70
2023/08/27 12:39:53;;;;;;;;;;;22.20;61.60;;;;;;5054559;28;1255;-70
2023/08/27 12:42:19;;;;;;;;;;;22.20;60.90;;;;;;5053800;28;1933;-71
2023/08/27 12:44:44;;;;;;;;;;;22.20;60.90;;;;;;5045872;28;1265;-70
2023/08/27 12:47:10;;;;;;;;;;;22.20;61.30;;;;;;5047044;28;1248;-70
2023/08/27 12:49:36;;;;;;;;;;;22.20;61.60;;;;;;5043751;28;1399;-70
2023/08/27 12:52:01;;;;;;;;;;;22.20;61.00;;;;;;5046795;28;824;-70
2023/08/27 12:54:27;;;;;;;;;;;22.20;61.70;;;;;;5052893;28;1973;-72
2023/08/27 12:56:53;;;;;;;;;;;22.20;61.60;;;;;;5051490;28;1027;-70
2023/08/27 12:59:19;;;;;;;;;;;22.20;61.30;;;;;;5043214;28;1383;-70
2023/08/27 13:01:45;;;;;;;;;;;22.20;60.90;;;;;;5053383;28;847;-70
2023/08/27 13:04:11;;;;;;;;;;;22.20;61.00;;;;;;5046189;28;938;-69
2023/08/27 13:06:37;;;;;;;;;;;22.20;61.30;;;;;;5053831;28;840;-69
2023/08/27 13:09:02;;;;;;;;;;;22.20;61.10;;;;;;5053105;28;1319;-70
2023/08/27 13:11:29;;;;;;;;;;;22.20;60.90;;;;;;5053281;28;792;-70
2023/08/27 13:13:55;;;;;;;;;;;22.20;60.70;;;;;;5053146;28;1906;-70
2023/08/27 13:16:21;;;;;;;;;;;22.20;60.60;;;;;;5048201;28;807;-69
2023/08/27 13:18:46;;;;;;;;;;;22.20;60.90;;;;;;5053526;28;1278;-69
2023/08/27 13:21:12;;;;;;;;;;;22.20;61.10;;;;;;5053612;28;998;-69
2023/08/27 13:23:37;;;;;;;;;;;22.20;60.60;;;;;;5053631;28;853;-69
2023/08/27 13:26:03;;;;;;;;;;;22.20;61.10;;;;;;5053530;28;891;-69
2023/08/27 13:28:28;;;;;;;;;;;22.20;60.90;;;;;;5050868;28;871;-70
2023/08/27 13:30:54;;;;;;;;;;;22.20;60.70;;;;;;5051630;28;1272;-70
2023/08/27 13:33:19;;;;;;;;;;;22.20;60.10;;;;;;5052814;28;1894;-72
2023/08/27 13:35:45;;;;;;;;;;;22.20;59.80;;;;;;5051534;28;808;-70
2023/08/27 13:38:11;;;;;;;;;;;22.20;59.80;;;;;;5044721;28;961;-71
2023/08/27 13:40:37;;;;;;;;;;;22.20;59.90;;;;;;5052559;28;1342;-71
2023/08/27 13:43:02;;;;;;;;;;;22.20;59.60;;;;;;5052352;28;812;-71
2023/08/27 13:45:27;;;;;;;;;;;22.20;59.60;;;;;;5052605;28;820;-71
2023/08/27 13:47:53;;;;;;;;;;;22.20;60.20;;;;;;5051318;28;929;-71
2023/08/27 13:50:18;;;;;;;;;;;22.20;60.00;;;;;;5051701;28;1370;-70
2023/08/27 13:52:44;;;;;;;;;;;22.20;60.00;;;;;;5050974;28;1970;-71
2023/08/27 13:55:10;;;;;;;;;;;22.20;60.20;;;;;;5051583;28;832;-70
2023/08/27 13:57:36;;;;;;;;;;;22.20;60.00;;;;;;5046031;28;962;-71
2023/08/27 14:00:02;;;;;;;;;;;22.10;59.60;;;;;;5050702;28;1800;-71
2023/08/27 14:02:28;;;;;;;;;;;22.20;59.20;;;;;;5046771;28;852;-71
2023/08/27 14:04:53;;;;;;;;;;;22.20;59.30;;;;;;5057083;28;867;-70
2023/08/27 14:07:19;;;;;;;;;;;22.20;59.60;;;;;;5051186;28;835;-71
2023/08/27 14:09:44;;;;;;;;;;;22.20;59.50;;;;;;5049249;28;1353;-71
2023/08/27 14:12:09;;;;;;;;;;;22.20;59.80;;;;;;5051569;28;825;-71
2023/08/27 14:14:35;;;;;;;;;;;22.20;59.80;;;;;;5049422;28;2142;-71
2023/08/27 14:17:01;;;;;;;;;;;22.20;60.00;;;;;;5050340;28;1364;-71
2023/08/27 14:19:26;;;;;;;;;;;22.10;60.10;;;;;;5049841;28;1314;-71
2023/08/27 14:21:51;;;;;;;;;;;22.10;60.20;;;;;;5050596;28;1411;-70
2023/08/27 14:24:17;;;;;;;;;;;22.10;60.00;;;;;;5050825;28;1250;-70
2023/08/27 14:26:42;;;;;;;;;;;22.20;59.70;;;;;;5051369;28;1303;-70
2023/08/27 14:29:08;;;;;;;;;;;22.10;59.60;;;;;;5051044;28;1375;-70