Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:55;;;;;;;;;;;16.40;87.10;;;;;;5033064;28;20243;-65
2022/05/23 00:03:21;;;;;;;;;;;16.50;86.70;;;;;;5033579;28;19919;-62
2022/05/23 00:05:48;;;;;;;;;;;16.60;85.00;;;;;;5027751;28;19915;-62
2022/05/23 00:08:15;;;;;;;;;;;16.70;86.00;;;;;;5010713;28;19925;-62
2022/05/23 00:10:42;;;;;;;;;;;16.80;86.00;;;;;;5011740;28;19909;-62
2022/05/23 00:13:08;;;;;;;;;;;16.90;85.20;;;;;;5029299;28;19905;-62
2022/05/23 00:15:35;;;;;;;;;;;17.10;84.20;;;;;;5028428;28;19917;-62
2022/05/23 00:18:01;;;;;;;;;;;17.10;83.60;;;;;;5014254;28;19916;-62
2022/05/23 00:20:28;;;;;;;;;;;17.10;83.80;;;;;;5013131;28;19959;-62
2022/05/23 00:22:55;;;;;;;;;;;17.20;83.50;;;;;;5028468;28;20023;-67
2022/05/23 00:25:21;;;;;;;;;;;17.30;83.50;;;;;;5027133;28;20003;-61
2022/05/23 00:27:48;;;;;;;;;;;17.40;82.90;;;;;;5028134;28;19913;-60
2022/05/23 00:30:20;;;;;;;;;;;17.60;83.50;;;;;;5030003;28;20011;-62
2022/05/23 00:35:31;;;;;;;;;;;18.00;82.50;;;;;;5025183;28;19931;-62
2022/05/23 00:37:58;;;;;;;;;;;18.10;80.40;;;;;;5025248;28;19913;-62
2022/05/23 00:40:30;;;;;;;;;;;18.10;79.20;;;;;;5023345;28;19909;-62
2022/05/23 00:43:14;;;;;;;;;;;18.10;80.70;;;;;;5028783;28;19917;-60
2022/05/23 00:45:42;;;;;;;;;;;18.30;80.60;;;;;;5025286;28;20374;-63
2022/05/23 00:48:09;;;;;;;;;;;18.60;78.40;;;;;;5027603;28;20388;-63
2022/05/23 00:50:38;;;;;;;;;;;18.80;77.40;;;;;;5016412;28;19980;-63
2022/05/23 00:53:06;;;;;;;;;;;19.00;78.80;;;;;;5012470;28;19913;-65
2022/05/23 00:55:36;;;;;;;;;;;19.20;76.50;;;;;;5025096;28;19913;-62
2022/05/23 00:58:07;;;;;;;;;;;19.30;75.50;;;;;;5027599;28;19920;-62
2022/05/23 01:00:34;;;;;;;;;;;19.20;74.40;;;;;;5028192;28;19991;-62
2022/05/23 01:03:03;;;;;;;;;;;19.20;73.80;;;;;;5029057;28;19917;-62
2022/05/23 01:05:32;;;;;;;;;;;19.30;76.40;;;;;;5024531;28;19913;-62
2022/05/23 01:07:59;;;;;;;;;;;19.40;73.90;;;;;;5029634;28;19928;-61
2022/05/23 01:10:26;;;;;;;;;;;19.30;75.70;;;;;;5027473;28;19919;-66
2022/05/23 01:12:52;;;;;;;;;;;19.10;75.10;;;;;;5029083;28;20008;-62
2022/05/23 01:15:20;;;;;;;;;;;19.00;76.50;;;;;;5028775;28;19916;-63
2022/05/23 01:17:48;;;;;;;;;;;19.00;76.50;;;;;;5027564;28;19920;-62
2022/05/23 01:20:15;;;;;;;;;;;19.00;76.80;;;;;;5028800;28;19909;-62
2022/05/23 01:23:00;;;;;;;;;;;18.90;77.40;;;;;;5029105;28;19971;-63
2022/05/23 01:25:26;;;;;;;;;;;19.00;77.20;;;;;;5026365;28;19916;-62
2022/05/23 01:27:53;;;;;;;;;;;19.00;77.00;;;;;;5024922;28;20015;-63
2022/05/23 01:30:20;;;;;;;;;;;19.10;78.00;;;;;;5039520;28;19913;-67
2022/05/23 01:32:47;;;;;;;;;;;19.20;77.00;;;;;;5027987;28;19912;-63
2022/05/23 01:35:14;;;;;;;;;;;19.10;76.40;;;;;;5014485;28;19914;-63
2022/05/23 01:37:40;;;;;;;;;;;18.70;77.80;;;;;;5015968;28;19920;-62
2022/05/23 01:40:08;;;;;;;;;;;18.60;78.50;;;;;;5024928;28;19909;-62
2022/05/23 01:42:35;;;;;;;;;;;18.70;80.10;;;;;;5022927;28;19921;-62
2022/05/23 01:45:01;;;;;;;;;;;18.70;79.00;;;;;;5023176;28;19963;-62
2022/05/23 01:47:28;;;;;;;;;;;18.90;80.40;;;;;;5026125;28;19967;-64
2022/05/23 01:49:55;;;;;;;;;;;19.10;77.10;;;;;;5021511;28;19963;-62
2022/05/23 01:52:21;;;;;;;;;;;19.10;77.00;;;;;;5024435;28;19913;-61
2022/05/23 01:54:48;;;;;;;;;;;18.70;78.00;;;;;;5025108;28;19956;-61
2022/05/23 01:57:14;;;;;;;;;;;18.30;79.90;;;;;;5023524;28;19909;-61
2022/05/23 02:02:26;;;;;;;;;;;18.10;80.20;;;;;;5018014;28;19933;-63
2022/05/23 02:04:53;;;;;;;;;;;18.00;80.20;;;;;;5015324;28;19948;-61
2022/05/23 02:07:20;;;;;;;;;;;18.20;79.80;;;;;;5014990;28;19921;-61
2022/05/23 02:09:47;;;;;;;;;;;18.20;76.20;;;;;;5023101;28;19948;-61
2022/05/23 02:12:17;;;;;;;;;;;18.20;77.60;;;;;;5017643;28;20007;-60
2022/05/23 02:14:45;;;;;;;;;;;18.20;78.50;;;;;;5020574;28;19920;-59
2022/05/23 02:17:12;;;;;;;;;;;18.40;76.60;;;;;;5020437;28;19944;-60
2022/05/23 02:19:39;;;;;;;;;;;18.40;76.70;;;;;;5017093;28;20411;-60
2022/05/23 02:22:05;;;;;;;;;;;18.50;77.90;;;;;;5016068;28;19952;-60
2022/05/23 02:24:32;;;;;;;;;;;18.40;78.40;;;;;;5025410;28;19971;-60
2022/05/23 02:26:59;;;;;;;;;;;18.30;76.60;;;;;;5023535;28;20452;-61
2022/05/23 02:29:26;;;;;;;;;;;18.40;76.60;;;;;;5026919;28;19920;-60
2022/05/23 02:31:52;;;;;;;;;;;18.40;76.20;;;;;;5014194;28;20445;-59
2022/05/23 02:34:19;;;;;;;;;;;18.40;73.80;;;;;;5026010;28;19905;-59
2022/05/23 02:36:46;;;;;;;;;;;18.30;74.60;;;;;;5023666;28;19980;-60
2022/05/23 02:39:14;;;;;;;;;;;18.40;74.30;;;;;;5024694;28;19947;-60
2022/05/23 02:41:40;;;;;;;;;;;18.40;72.70;;;;;;5025241;28;19917;-60
2022/05/23 02:44:07;;;;;;;;;;;18.50;71.40;;;;;;5022467;28;19909;-61
2022/05/23 02:46:34;;;;;;;;;;;18.20;71.80;;;;;;5017047;28;19909;-60
2022/05/23 02:49:01;;;;;;;;;;;18.10;70.50;;;;;;5020260;28;20357;-62
2022/05/23 02:51:28;;;;;;;;;;;17.90;73.20;;;;;;5014485;28;19913;-61
2022/05/23 02:53:54;;;;;;;;;;;17.90;74.80;;;;;;5023892;28;19909;-60
2022/05/23 02:56:21;;;;;;;;;;;17.90;75.20;;;;;;5021537;28;20011;-61
2022/05/23 02:58:47;;;;;;;;;;;18.00;74.00;;;;;;5009358;28;19932;-61
2022/05/23 03:01:14;;;;;;;;;;;18.00;74.70;;;;;;5020326;28;19917;-60
2022/05/23 03:03:41;;;;;;;;;;;18.10;74.60;;;;;;5014879;28;19932;-61
2022/05/23 03:06:08;;;;;;;;;;;18.30;76.20;;;;;;5020067;28;19929;-60
2022/05/23 03:08:35;;;;;;;;;;;18.50;74.30;;;;;;5026326;28;20356;-62
2022/05/23 03:11:04;;;;;;;;;;;18.50;72.90;;;;;;5024192;28;20362;-60
2022/05/23 03:13:30;;;;;;;;;;;18.50;75.70;;;;;;5024188;28;19932;-60
2022/05/23 03:15:58;;;;;;;;;;;18.50;73.40;;;;;;5016937;28;20326;-60
2022/05/23 03:18:25;;;;;;;;;;;18.30;74.60;;;;;;5019640;28;20011;-60
2022/05/23 03:20:56;;;;;;;;;;;18.20;76.10;;;;;;5028100;28;19982;-60
2022/05/23 03:28:52;;;;;;;;;;;18.40;75.60;;;;;;5030371;28;19959;-60
2022/05/23 03:31:19;;;;;;;;;;;18.50;74.50;;;;;;5033184;28;19905;-61
2022/05/23 03:33:45;;;;;;;;;;;18.40;73.10;;;;;;5017831;28;19914;-62
2022/05/23 03:36:12;;;;;;;;;;;18.20;74.80;;;;;;5028069;28;20538;-61
2022/05/23 03:38:38;;;;;;;;;;;18.30;74.50;;;;;;5031769;28;19909;-61
2022/05/23 03:41:06;;;;;;;;;;;18.40;75.40;;;;;;5025145;28;19918;-61
2022/05/23 03:43:32;;;;;;;;;;;18.60;74.20;;;;;;5031125;28;19944;-61
2022/05/23 03:46:12;;;;;;;;;;;18.80;76.00;;;;;;5016831;28;19909;-61
2022/05/23 03:48:39;;;;;;;;;;;18.90;75.10;;;;;;5018386;28;19909;-61
2022/05/23 03:51:06;;;;;;;;;;;18.90;74.90;;;;;;5022631;28;20001;-61
2022/05/23 03:53:33;;;;;;;;;;;18.90;74.90;;;;;;5023899;28;19913;-61
2022/05/23 03:56:00;;;;;;;;;;;19.00;73.90;;;;;;5021763;28;19999;-62
2022/05/23 03:58:27;;;;;;;;;;;19.00;74.80;;;;;;5029021;28;19920;-62
2022/05/23 04:01:02;;;;;;;;;;;19.00;73.90;;;;;;5020830;28;19917;-62
2022/05/23 04:03:29;;;;;;;;;;;19.10;72.00;;;;;;5023362;28;19917;-62
2022/05/23 04:05:58;;;;;;;;;;;19.00;71.30;;;;;;5030450;28;19917;-62
2022/05/23 04:08:25;;;;;;;;;;;18.90;72.10;;;;;;5027018;28;19917;-61
2022/05/23 04:10:51;;;;;;;;;;;18.90;72.20;;;;;;5026282;28;19913;-61
2022/05/23 04:13:18;;;;;;;;;;;19.00;73.00;;;;;;5027787;28;19983;-62
2022/05/23 04:15:44;;;;;;;;;;;18.90;72.10;;;;;;5017107;28;19996;-61
2022/05/23 04:18:11;;;;;;;;;;;19.00;71.80;;;;;;5018222;28;19924;-62
2022/05/23 04:20:38;;;;;;;;;;;18.80;73.10;;;;;;5019315;28;19909;-61
2022/05/23 04:23:08;;;;;;;;;;;18.60;73.20;;;;;;5026814;28;20340;-62
2022/05/23 04:25:45;;;;;;;;;;;18.60;74.20;;;;;;5031355;28;19909;-61
2022/05/23 04:28:12;;;;;;;;;;;18.60;71.80;;;;;;5026874;28;19955;-60
2022/05/23 04:30:39;;;;;;;;;;;18.40;73.00;;;;;;5024100;28;20281;-61
2022/05/23 04:35:51;;;;;;;;;;;18.20;75.10;;;;;;5024841;28;19936;-60
2022/05/23 04:38:18;;;;;;;;;;;18.10;70.00;;;;;;5023424;28;19913;-60
2022/05/23 04:40:45;;;;;;;;;;;17.90;71.90;;;;;;5023523;28;19959;-61
2022/05/23 04:43:11;;;;;;;;;;;17.80;73.10;;;;;;5014491;28;20374;-61
2022/05/23 04:45:38;;;;;;;;;;;17.70;72.60;;;;;;5020199;28;19992;-60
2022/05/23 04:50:49;;;;;;;;;;;17.70;73.30;;;;;;5023281;28;20269;-60
2022/05/23 04:53:17;;;;;;;;;;;17.80;72.20;;;;;;5024009;28;20336;-60
2022/05/23 04:55:44;;;;;;;;;;;17.70;72.60;;;;;;5020053;28;19913;-60
2022/05/23 04:58:11;;;;;;;;;;;17.60;72.00;;;;;;5020059;28;20008;-60
2022/05/23 05:00:42;;;;;;;;;;;17.50;72.50;;;;;;5020159;28;19910;-60
2022/05/23 05:03:09;;;;;;;;;;;17.40;72.90;;;;;;5022899;28;19984;-60
2022/05/23 05:05:36;;;;;;;;;;;17.50;73.00;;;;;;5023028;28;19912;-60
2022/05/23 05:08:03;;;;;;;;;;;17.40;73.60;;;;;;5021586;28;19979;-60
2022/05/23 05:10:30;;;;;;;;;;;17.40;74.00;;;;;;5021654;28;20258;-60
2022/05/23 05:12:58;;;;;;;;;;;17.40;74.50;;;;;;5021375;28;20011;-60
2022/05/23 05:15:26;;;;;;;;;;;17.50;75.80;;;;;;5024746;28;19950;-60
2022/05/23 05:17:52;;;;;;;;;;;17.60;76.20;;;;;;5016667;28;19916;-60
2022/05/23 05:20:19;;;;;;;;;;;17.60;75.60;;;;;;5020163;28;19909;-60
2022/05/23 05:22:46;;;;;;;;;;;17.50;75.60;;;;;;5022384;28;20023;-60
2022/05/23 05:25:17;;;;;;;;;;;17.40;76.70;;;;;;5019299;28;20004;-60
2022/05/23 05:27:44;;;;;;;;;;;17.40;78.20;;;;;;5023503;28;20369;-60
2022/05/23 05:30:12;;;;;;;;;;;17.40;79.60;;;;;;5022837;28;20470;-60
2022/05/23 05:32:50;;;;;;;;;;;17.40;80.10;;;;;;5023255;28;19917;-60
2022/05/23 05:35:20;;;;;;;;;;;17.30;80.40;;;;;;5018006;28;19916;-61
2022/05/23 05:37:52;;;;;;;;;;;17.10;81.40;;;;;;5019412;28;19959;-60
2022/05/23 05:40:21;;;;;;;;;;;17.00;80.90;;;;;;5019500;28;19916;-60
2022/05/23 05:42:49;;;;;;;;;;;16.80;81.10;;;;;;5027142;28;19920;-60
2022/05/23 05:45:29;;;;;;;;;;;16.80;82.80;;;;;;5020606;28;20354;-60
2022/05/23 05:47:56;;;;;;;;;;;16.60;82.50;;;;;;5014173;28;20409;-61
2022/05/23 05:50:28;;;;;;;;;;;16.60;83.10;;;;;;5026659;28;19920;-60
2022/05/23 05:52:56;;;;;;;;;;;16.60;83.60;;;;;;5018152;28;19913;-61
2022/05/23 05:55:23;;;;;;;;;;;16.60;83.30;;;;;;5028021;28;20004;-60
2022/05/23 05:57:49;;;;;;;;;;;16.60;84.60;;;;;;5021116;28;19905;-60
2022/05/23 06:00:16;;;;;;;;;;;16.60;83.30;;;;;;5016860;28;19918;-60
2022/05/23 06:02:44;;;;;;;;;;;16.50;83.60;;;;;;5017674;28;19967;-60
2022/05/23 06:05:10;;;;;;;;;;;16.40;83.50;;;;;;5024132;28;19917;-60
2022/05/23 06:13:17;;;;;;;;;;;16.40;83.30;;;;;;5004466;28;19905;-60
2022/05/23 06:15:44;;;;;;;;;;;16.40;83.60;;;;;;5014741;28;19907;-60
2022/05/23 06:18:11;;;;;;;;;;;16.40;83.40;;;;;;5027582;28;19916;-60
2022/05/23 06:20:38;;;;;;;;;;;16.30;84.10;;;;;;5017004;28;19909;-60
2022/05/23 06:23:05;;;;;;;;;;;16.30;84.10;;;;;;5020090;28;19914;-60
2022/05/23 06:25:32;;;;;;;;;;;16.30;81.70;;;;;;5021184;28;20328;-60
2022/05/23 06:27:58;;;;;;;;;;;16.30;81.20;;;;;;5013737;28;19909;-60
2022/05/23 06:30:25;;;;;;;;;;;16.20;81.30;;;;;;5025758;28;20432;-60
2022/05/23 06:32:52;;;;;;;;;;;16.20;80.00;;;;;;5018796;28;19909;-60
2022/05/23 06:35:19;;;;;;;;;;;16.20;80.20;;;;;;5029879;28;20342;-61
2022/05/23 06:37:45;;;;;;;;;;;16.10;79.50;;;;;;5014376;28;20002;-60
2022/05/23 06:40:14;;;;;;;;;;;16.10;79.80;;;;;;5029293;28;20358;-59
2022/05/23 06:42:41;;;;;;;;;;;16.00;78.90;;;;;;5022568;28;20305;-60
2022/05/23 06:45:08;;;;;;;;;;;16.00;80.10;;;;;;5019302;28;19912;-61
2022/05/23 06:47:35;;;;;;;;;;;15.90;80.00;;;;;;5015434;28;19988;-60
2022/05/23 06:50:01;;;;;;;;;;;15.90;80.90;;;;;;5023893;28;19909;-60
2022/05/23 06:52:28;;;;;;;;;;;15.80;82.10;;;;;;5022616;28;19913;-64
2022/05/23 06:54:55;;;;;;;;;;;15.70;82.50;;;;;;5016517;28;19916;-61
2022/05/23 06:57:21;;;;;;;;;;;15.70;83.40;;;;;;5019631;28;20329;-60
2022/05/23 06:59:51;;;;;;;;;;;15.60;84.10;;;;;;5012139;28;20434;-60
2022/05/23 07:02:17;;;;;;;;;;;15.50;84.80;;;;;;5023884;28;20555;-60
2022/05/23 07:12:58;;;;;;;;;;;15.10;89.30;;;;;;5019673;28;19985;-63
2022/05/23 07:15:24;;;;;;;;;;;15.10;89.40;;;;;;5017976;28;19962;-59
2022/05/23 07:17:51;;;;;;;;;;;15.00;89.90;;;;;;5018612;28;19905;-61
2022/05/23 07:20:18;;;;;;;;;;;14.90;90.40;;;;;;5016247;28;19932;-60
2022/05/23 07:22:44;;;;;;;;;;;14.80;90.60;;;;;;5019475;28;20046;-60
2022/05/23 07:25:13;;;;;;;;;;;14.70;91.00;;;;;;5015989;28;19913;-60
2022/05/23 07:27:40;;;;;;;;;;;14.70;91.40;;;;;;5017073;28;19909;-60
2022/05/23 07:30:07;;;;;;;;;;;14.70;91.30;;;;;;5015370;28;20266;-60
2022/05/23 07:32:34;;;;;;;;;;;14.70;91.50;;;;;;5018086;28;19909;-61
2022/05/23 07:35:00;;;;;;;;;;;14.60;91.70;;;;;;5018335;28;19912;-59
2022/05/23 07:37:28;;;;;;;;;;;14.60;91.70;;;;;;5016315;28;19909;-59
2022/05/23 07:39:56;;;;;;;;;;;14.60;91.90;;;;;;5018119;28;19910;-60
2022/05/23 07:42:23;;;;;;;;;;;14.60;92.10;;;;;;5016323;28;20476;-60
2022/05/23 07:44:50;;;;;;;;;;;14.60;92.40;;;;;;5018809;28;19908;-60
2022/05/23 07:47:16;;;;;;;;;;;14.50;92.30;;;;;;5017707;28;20388;-60
2022/05/23 07:49:47;;;;;;;;;;;14.60;92.40;;;;;;5024159;28;19913;-60
2022/05/23 07:52:14;;;;;;;;;;;14.50;92.40;;;;;;5024138;28;20008;-60
2022/05/23 08:00:31;;;;;;;;;;;14.40;92.80;;;;;;5026054;28;19916;-60
2022/05/23 08:00:37;;;;;;;;;;;14.40;93.10;;;;;;5026023;28;19917;-59
2022/05/23 08:03:03;;;;;;;;;;;14.30;93.30;;;;;;5024942;28;20399;-59
2022/05/23 08:05:30;;;;;;;;;;;14.30;93.50;;;;;;5024077;28;20269;-60
2022/05/23 08:07:57;;;;;;;;;;;14.30;93.50;;;;;;5021012;28;20325;-61
2022/05/23 08:10:25;;;;;;;;;;;14.20;93.60;;;;;;5025449;28;19915;-59
2022/05/23 08:12:53;;;;;;;;;;;14.20;93.90;;;;;;5021387;28;19921;-59
2022/05/23 08:15:21;;;;;;;;;;;14.20;93.50;;;;;;5019488;28;20393;-60
2022/05/23 08:17:48;;;;;;;;;;;14.20;93.90;;;;;;5019045;28;19913;-59
2022/05/23 08:20:14;;;;;;;;;;;14.20;93.90;;;;;;5019768;28;19920;-60
2022/05/23 08:22:41;;;;;;;;;;;14.20;93.90;;;;;;5019760;28;20444;-60
2022/05/23 08:25:08;;;;;;;;;;;14.20;94.00;;;;;;5022382;28;19913;-59
2022/05/23 08:27:35;;;;;;;;;;;14.20;93.80;;;;;;5019591;28;19995;-59
2022/05/23 08:30:02;;;;;;;;;;;14.20;93.90;;;;;;5023354;28;20362;-59
2022/05/23 08:32:29;;;;;;;;;;;14.20;93.90;;;;;;5021430;28;19917;-59
2022/05/23 08:34:56;;;;;;;;;;;14.20;94.10;;;;;;5019803;28;19924;-59
2022/05/23 08:37:22;;;;;;;;;;;14.20;94.00;;;;;;5021553;28;20372;-58
2022/05/23 08:39:49;;;;;;;;;;;14.20;93.90;;;;;;5019598;28;20003;-60
2022/05/23 08:42:15;;;;;;;;;;;14.10;94.00;;;;;;5022937;28;19920;-60
2022/05/23 08:44:47;;;;;;;;;;;14.00;94.00;;;;;;5025819;28;19909;-60
2022/05/23 08:47:26;;;;;;;;;;;14.00;94.30;;;;;;5029744;28;19909;-66
2022/05/23 08:50:25;;;;;;;;;;;14.00;94.20;;;;;;5026943;28;19998;-59
2022/05/23 08:52:54;;;;;;;;;;;14.00;94.20;;;;;;5019132;28;19913;-60
2022/05/23 08:55:29;;;;;;;;;;;14.00;94.00;;;;;;5018538;28;19917;-61
2022/05/23 08:58:04;;;;;;;;;;;13.90;93.90;;;;;;5025966;28;19913;-59
2022/05/23 09:00:35;;;;;;;;;;;13.90;93.90;;;;;;5029359;28;20250;-57
2022/05/23 09:03:08;;;;;;;;;;;13.80;94.00;;;;;;5021997;28;19921;-60
2022/05/23 09:05:36;;;;;;;;;;;13.70;94.10;;;;;;5025527;28;19913;-58
2022/05/23 09:08:05;;;;;;;;;;;13.70;94.40;;;;;;5024822;28;19944;-58
2022/05/23 09:10:34;;;;;;;;;;;13.50;94.00;;;;;;5023475;28;19909;-59
2022/05/23 09:13:01;;;;;;;;;;;13.40;93.90;;;;;;5025840;28;19916;-59
2022/05/23 09:15:28;;;;;;;;;;;13.40;94.60;;;;;;5026880;28;19916;-60
2022/05/23 09:17:59;;;;;;;;;;;13.30;94.50;;;;;;5025634;28;20281;-60
2022/05/23 09:20:46;;;;;;;;;;;13.30;94.70;;;;;;5025131;28;20362;-59
2022/05/23 09:23:23;;;;;;;;;;;13.20;94.70;;;;;;5024686;28;19925;-58
2022/05/23 09:25:54;;;;;;;;;;;13.20;94.70;;;;;;5029082;28;19909;-58
2022/05/23 09:28:34;;;;;;;;;;;13.20;94.90;;;;;;5016197;28;19913;-59
2022/05/23 09:31:08;;;;;;;;;;;13.30;95.00;;;;;;5022767;28;19913;-58
2022/05/23 09:33:42;;;;;;;;;;;13.30;95.20;;;;;;5027863;28;19913;-59
2022/05/23 09:36:10;;;;;;;;;;;13.30;95.30;;;;;;5025139;28;19909;-58
2022/05/23 09:38:52;;;;;;;;;;;13.40;95.30;;;;;;5025672;28;19924;-60
2022/05/23 09:41:28;;;;;;;;;;;13.40;95.30;;;;;;5026069;28;19909;-59
2022/05/23 09:49:26;;;;;;;;;;;13.50;95.20;;;;;;5024910;28;19920;-60
2022/05/23 09:51:56;;;;;;;;;;;13.50;94.90;;;;;;5023306;28;19913;-59
2022/05/23 09:54:30;;;;;;;;;;;13.60;94.90;;;;;;5023181;28;19921;-58
2022/05/23 09:56:59;;;;;;;;;;;13.60;94.80;;;;;;5022869;28;19919;-59
2022/05/23 09:59:32;;;;;;;;;;;13.60;95.00;;;;;;5026186;28;19924;-59
2022/05/23 10:02:04;;;;;;;;;;;13.60;94.60;;;;;;5027109;28;19925;-59
2022/05/23 10:04:32;;;;;;;;;;;13.60;94.60;;;;;;5022210;28;19939;-59
2022/05/23 10:07:00;;;;;;;;;;;13.60;94.40;;;;;;5019620;28;19933;-59
2022/05/23 10:09:34;;;;;;;;;;;13.60;94.60;;;;;;5023388;28;19925;-59
2022/05/23 10:12:04;;;;;;;;;;;13.70;94.40;;;;;;5026886;28;19913;-59
2022/05/23 10:14:56;;;;;;;;;;;13.60;94.60;;;;;;5022808;28;20379;-59
2022/05/23 10:17:31;;;;;;;;;;;13.60;94.70;;;;;;5021066;28;19905;-59
2022/05/23 10:20:16;;;;;;;;;;;13.60;94.70;;;;;;5026298;28;19916;-60
2022/05/23 10:23:04;;;;;;;;;;;13.60;94.90;;;;;;5024576;28;19952;-59
2022/05/23 10:25:41;;;;;;;;;;;13.60;94.80;;;;;;5025641;28;19978;-59
2022/05/23 10:28:18;;;;;;;;;;;13.60;95.00;;;;;;5018304;28;19919;-59
2022/05/23 10:30:51;;;;;;;;;;;13.60;94.90;;;;;;5019013;28;19972;-59
2022/05/23 10:33:18;;;;;;;;;;;13.60;95.00;;;;;;5019424;28;19988;-60
2022/05/23 10:35:58;;;;;;;;;;;13.50;94.90;;;;;;5026717;28;19917;-58
2022/05/23 10:44:06;;;;;;;;;;;13.60;95.00;;;;;;5023894;28;20404;-59
2022/05/23 10:46:35;;;;;;;;;;;13.60;95.00;;;;;;5022877;28;20346;-62
2022/05/23 10:49:31;;;;;;;;;;;13.50;94.90;;;;;;5025016;28;19905;-59
2022/05/23 10:52:13;;;;;;;;;;;13.50;94.90;;;;;;5022984;28;19916;-60
2022/05/23 10:54:58;;;;;;;;;;;13.50;95.10;;;;;;5025194;28;19948;-59
2022/05/23 10:57:56;;;;;;;;;;;13.60;94.80;;;;;;5020533;28;19913;-59
2022/05/23 11:00:27;;;;;;;;;;;13.50;94.70;;;;;;5011638;28;20369;-60
2022/05/23 11:03:06;;;;;;;;;;;13.50;94.80;;;;;;5021037;28;19928;-58
2022/05/23 11:05:42;;;;;;;;;;;13.50;94.90;;;;;;5026219;28;19909;-59
2022/05/23 11:08:22;;;;;;;;;;;13.50;94.90;;;;;;5022610;28;19917;-58
2022/05/23 11:10:54;;;;;;;;;;;13.50;94.90;;;;;;5023856;28;20173;-59
2022/05/23 11:13:24;;;;;;;;;;;13.50;95.10;;;;;;5021771;28;20008;-60
2022/05/23 11:16:08;;;;;;;;;;;13.50;95.10;;;;;;5024092;28;19920;-59
2022/05/23 11:18:51;;;;;;;;;;;13.50;95.30;;;;;;5026655;28;19920;-59
2022/05/23 11:21:25;;;;;;;;;;;13.50;95.10;;;;;;5016061;28;19913;-58
2022/05/23 11:24:09;;;;;;;;;;;13.50;95.10;;;;;;5023765;28;19921;-52
2022/05/23 11:26:39;;;;;;;;;;;13.50;95.20;;;;;;5038282;28;19913;-55
2022/05/23 11:34:44;;;;;;;;;;;13.50;95.50;;;;;;5013556;28;20365;-56
2022/05/23 11:40:08;;;;;;;;;;;13.40;95.40;;;;;;5021431;28;19999;-58
2022/05/23 11:42:34;;;;;;;;;;;13.40;95.70;;;;;;5022905;28;19917;-57
2022/05/23 11:45:56;;;;;;;;;;;13.40;95.60;;;;;;5028460;28;19909;-58
2022/05/23 11:47:50;;;;;;;;;;;13.30;95.60;;;;;;5028012;28;20006;-56
2022/05/23 11:50:23;;;;;;;;;;;13.40;95.70;;;;;;5026717;28;20039;-58
2022/05/23 11:53:08;;;;;;;;;;;13.40;95.60;;;;;;5018481;28;19940;-54
2022/05/23 11:55:54;;;;;;;;;;;13.30;95.50;;;;;;5023068;28;19909;-57
2022/05/23 11:58:25;;;;;;;;;;;13.30;95.40;;;;;;5030570;28;19921;-56
2022/05/23 12:01:17;;;;;;;;;;;13.30;95.40;;;;;;5026909;28;19999;-56
2022/05/23 12:03:56;;;;;;;;;;;13.20;95.30;;;;;;5037393;28;19921;-58
2022/05/23 12:06:23;;;;;;;;;;;13.20;95.40;;;;;;5023473;28;19916;-56
2022/05/23 12:09:11;;;;;;;;;;;13.20;95.40;;;;;;5028731;28;19929;-57
2022/05/23 12:11:38;;;;;;;;;;;13.10;95.50;;;;;;5026973;28;19913;-56
2022/05/23 12:14:14;;;;;;;;;;;13.10;95.60;;;;;;5027946;28;19909;-55
2022/05/23 12:17:00;;;;;;;;;;;13.10;95.60;;;;;;5026089;28;20001;-57
2022/05/23 12:19:39;;;;;;;;;;;13.00;95.70;;;;;;5031643;28;19909;-60
2022/05/23 12:22:17;;;;;;;;;;;13.00;95.60;;;;;;5026109;28;19921;-59
2022/05/23 12:25:02;;;;;;;;;;;13.00;95.50;;;;;;5018096;28;19971;-58
2022/05/23 12:27:34;;;;;;;;;;;12.90;95.80;;;;;;5026773;28;19909;-58
2022/05/23 12:30:24;;;;;;;;;;;12.90;96.00;;;;;;5013095;28;19905;-59
2022/05/23 12:32:52;;;;;;;;;;;12.90;96.10;;;;;;5026162;28;19917;-59
2022/05/23 12:35:20;;;;;;;;;;;12.90;96.00;;;;;;5019161;28;19909;-59
2022/05/23 12:38:10;;;;;;;;;;;12.90;96.10;;;;;;5022519;28;19978;-59
2022/05/23 12:40:54;;;;;;;;;;;12.90;96.00;;;;;;5026689;28;19924;-60
2022/05/23 12:43:35;;;;;;;;;;;12.90;96.10;;;;;;5022560;28;19917;-59
2022/05/23 12:46:16;;;;;;;;;;;12.90;96.10;;;;;;5022623;28;19909;-60
2022/05/23 12:48:48;;;;;;;;;;;12.80;96.10;;;;;;5025417;28;19959;-59
2022/05/23 12:54:33;;;;;;;;;;;12.80;96.10;;;;;;5025627;28;20385;-59
2022/05/23 12:57:19;;;;;;;;;;;12.80;95.90;;;;;;5024686;28;19913;-60
2022/05/23 12:59:45;;;;;;;;;;;12.80;96.10;;;;;;5025354;28;20698;-59
2022/05/23 13:02:14;;;;;;;;;;;12.70;96.00;;;;;;5029163;28;19959;-59
2022/05/23 13:04:47;;;;;;;;;;;12.70;96.10;;;;;;5025875;28;19935;-58
2022/05/23 13:07:32;;;;;;;;;;;12.70;96.10;;;;;;5024241;28;20408;-58
2022/05/23 13:10:07;;;;;;;;;;;12.60;96.00;;;;;;5022849;28;19920;-59
2022/05/23 13:12:36;;;;;;;;;;;12.60;95.90;;;;;;5023585;28;19913;-58
2022/05/23 13:15:03;;;;;;;;;;;12.60;96.00;;;;;;5020932;28;19909;-59
2022/05/23 13:17:30;;;;;;;;;;;12.50;95.90;;;;;;5023275;28;19923;-60
2022/05/23 13:22:41;;;;;;;;;;;12.50;95.80;;;;;;5028308;28;19928;-59
2022/05/23 13:25:08;;;;;;;;;;;12.40;95.80;;;;;;5029153;28;19909;-59
2022/05/23 13:27:41;;;;;;;;;;;12.30;95.90;;;;;;5023739;28;19909;-58
2022/05/23 13:30:09;;;;;;;;;;;12.30;95.90;;;;;;5015103;28;20007;-58
2022/05/23 13:32:36;;;;;;;;;;;12.20;95.90;;;;;;5015180;28;20083;-61
2022/05/23 13:35:18;;;;;;;;;;;12.20;96.20;;;;;;5026148;28;19978;-59
2022/05/23 13:37:44;;;;;;;;;;;12.10;96.30;;;;;;5026548;28;19917;-59
2022/05/23 13:40:14;;;;;;;;;;;12.10;96.20;;;;;;5021638;28;19917;-59
2022/05/23 13:42:41;;;;;;;;;;;12.00;96.30;;;;;;5023283;28;20016;-59
2022/05/23 13:45:09;;;;;;;;;;;12.00;96.40;;;;;;5017205;28;19909;-59
2022/05/23 13:47:36;;;;;;;;;;;11.90;96.50;;;;;;5021885;28;19920;-59
2022/05/23 13:50:05;;;;;;;;;;;11.90;96.40;;;;;;5013594;28;19905;-59
2022/05/23 13:52:37;;;;;;;;;;;11.90;96.80;;;;;;5022855;28;20378;-59
2022/05/23 13:55:06;;;;;;;;;;;11.80;96.50;;;;;;5019345;28;19916;-59
2022/05/23 13:57:36;;;;;;;;;;;11.80;96.60;;;;;;5015776;28;19913;-59
2022/05/23 14:00:02;;;;;;;;;;;11.70;96.30;;;;;;5025861;28;19916;-59
2022/05/23 14:02:39;;;;;;;;;;;11.70;96.60;;;;;;5029344;28;20007;-59
2022/05/23 14:05:06;;;;;;;;;;;11.60;96.50;;;;;;5018387;28;20502;-59
2022/05/23 14:07:36;;;;;;;;;;;11.50;96.40;;;;;;5022285;28;20003;-59
2022/05/23 14:10:03;;;;;;;;;;;11.50;97.00;;;;;;5016164;28;19951;-58
2022/05/23 14:12:31;;;;;;;;;;;11.50;97.00;;;;;;5010592;28;20364;-59
2022/05/23 14:15:05;;;;;;;;;;;11.50;97.20;;;;;;5027517;28;20309;-59
2022/05/23 14:17:32;;;;;;;;;;;11.50;97.50;;;;;;5027204;28;19916;-59
2022/05/23 14:20:19;;;;;;;;;;;11.60;97.50;;;;;;5018401;28;19967;-64
2022/05/23 14:23:01;;;;;;;;;;;11.60;97.50;;;;;;5019576;28;19971;-60
2022/05/23 14:25:33;;;;;;;;;;;11.70;97.60;;;;;;5022171;28;19909;-58
2022/05/23 14:28:06;;;;;;;;;;;11.70;97.40;;;;;;5026867;28;19956;-59
2022/05/23 14:30:37;;;;;;;;;;;11.70;97.50;;;;;;5016222;28;20305;-59
2022/05/23 14:33:07;;;;;;;;;;;11.70;97.30;;;;;;5029209;28;19963;-60
2022/05/23 14:35:37;;;;;;;;;;;11.70;97.40;;;;;;5026703;28;19909;-59
2022/05/23 14:38:04;;;;;;;;;;;11.70;97.40;;;;;;5012213;28;19905;-58
2022/05/23 14:40:42;;;;;;;;;;;11.80;97.40;;;;;;5021283;28;20374;-59
2022/05/23 14:43:10;;;;;;;;;;;11.80;97.40;;;;;;5009782;28;19921;-59
2022/05/23 14:46:12;;;;;;;;;;;11.90;97.50;;;;;;5021817;28;19911;-59
2022/05/23 14:48:40;;;;;;;;;;;11.90;97.30;;;;;;4982935;28;19910;-59
2022/05/23 14:51:17;;;;;;;;;;;11.90;97.30;;;;;;5001042;28;19983;-59
2022/05/23 14:56:38;;;;;;;;;;;12.00;97.10;;;;;;5027461;28;20004;-58
2022/05/23 15:01:56;;;;;;;;;;;12.00;96.90;;;;;;5027579;28;19924;-59
2022/05/23 15:04:25;;;;;;;;;;;12.00;96.70;;;;;;5027026;28;19913;-59
2022/05/23 15:06:56;;;;;;;;;;;12.00;96.70;;;;;;5039316;28;19928;-59
2022/05/23 15:09:23;;;;;;;;;;;12.00;96.50;;;;;;5011360;28;19917;-59
2022/05/23 15:11:49;;;;;;;;;;;11.90;96.50;;;;;;5013070;28;20575;-60
2022/05/23 15:14:17;;;;;;;;;;;12.00;96.60;;;;;;5027074;28;19913;-59
2022/05/23 15:16:43;;;;;;;;;;;11.90;96.50;;;;;;5030273;28;19905;-59
2022/05/23 15:19:11;;;;;;;;;;;11.90;96.60;;;;;;5031998;28;19917;-59
2022/05/23 15:21:38;;;;;;;;;;;11.90;96.60;;;;;;5031930;28;20349;-59
2022/05/23 15:24:05;;;;;;;;;;;11.80;96.60;;;;;;5032271;28;19917;-59
2022/05/23 15:26:33;;;;;;;;;;;11.90;96.60;;;;;;5033747;28;20372;-59
2022/05/23 15:29:00;;;;;;;;;;;11.90;96.70;;;;;;5027043;28;19991;-66
2022/05/23 15:31:27;;;;;;;;;;;11.90;96.70;;;;;;5015605;28;19909;-58
2022/05/23 15:33:55;;;;;;;;;;;11.90;96.60;;;;;;5032354;28;19916;-58
2022/05/23 15:36:22;;;;;;;;;;;11.90;96.60;;;;;;5031836;28;20262;-59
2022/05/23 15:38:48;;;;;;;;;;;11.90;96.50;;;;;;5033470;28;19905;-58