Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:43;;;;;;;11.38;4.72;;;;;;;;;;5014909;28;20053;-68
2022/07/25 00:04:15;;;;;;;9.63;4.40;;;;;;;;;;5039258;28;20052;-68
2022/07/25 00:06:47;;;;;;;15.68;4.90;;;;;;;;;;4956455;28;20061;-68
2022/07/25 00:09:17;;;;;;;12.80;5.03;;;;;;;;;;4937461;28;20069;-68
2022/07/25 00:11:48;;;;;;;12.27;4.60;;;;;;;;;;4970373;28;20062;-69
2022/07/25 00:14:18;;;;;;;9.43;4.55;;;;;;;;;;4969991;28;20062;-68
2022/07/25 00:16:48;;;;;;;13.98;5.10;;;;;;;;;;4969930;28;20058;-69
2022/07/25 00:19:19;;;;;;;12.40;5.07;;;;;;;;;;4969469;28;20062;-68
2022/07/25 00:21:50;;;;;;;14.63;4.88;;;;;;;;;;4960055;28;20050;-69
2022/07/25 00:24:20;;;;;;;14.38;7.25;;;;;;;;;;4970064;28;20435;-68
2022/07/25 00:26:51;;;;;;;12.25;5.00;;;;;;;;;;4970015;28;20058;-68
2022/07/25 00:29:21;;;;;;;11.43;5.05;;;;;;;;;;4969812;28;20062;-68
2022/07/25 00:31:52;;;;;;;12.07;4.72;;;;;;;;;;4970068;28;20058;-68
2022/07/25 00:34:22;;;;;;;13.52;6.55;;;;;;;;;;4953497;28;20057;-70
2022/07/25 00:36:53;;;;;;;11.18;5.22;;;;;;;;;;4970133;28;20063;-68
2022/07/25 00:39:23;;;;;;;16.02;5.40;;;;;;;;;;4969567;28;20122;-68
2022/07/25 00:41:53;;;;;;;15.13;6.57;;;;;;;;;;4959714;28;20536;-68
2022/07/25 00:44:29;;;;;;;12.30;5.47;;;;;;;;;;4937526;28;20085;-68
2022/07/25 00:47:00;;;;;;;14.25;5.63;;;;;;;;;;4973393;28;20065;-68
2022/07/25 00:49:30;;;;;;;14.57;7.03;;;;;;;;;;4960129;28;20454;-68
2022/07/25 00:52:00;;;;;;;14.23;5.30;;;;;;;;;;5008851;28;20050;-68
2022/07/25 00:54:31;;;;;;;12.55;5.28;;;;;;;;;;4950185;29;20078;-67
2022/07/25 00:57:02;;;;;;;15.25;5.90;;;;;;;;;;4934819;29;20059;-69
2022/07/25 00:59:32;;;;;;;20.17;6.18;;;;;;;;;;4970563;28;20062;-69
2022/07/25 01:02:02;;;;;;;13.20;6.18;;;;;;;;;;4989220;28;20043;-69
2022/07/25 01:04:33;;;;;;;15.98;6.40;;;;;;;;;;4969466;28;20059;-69
2022/07/25 01:07:04;;;;;;;12.10;5.45;;;;;;;;;;4953909;28;20069;-69
2022/07/25 01:09:35;;;;;;;17.70;6.57;;;;;;;;;;4969500;28;20070;-69
2022/07/25 01:12:06;;;;;;;17.35;5.60;;;;;;;;;;4969490;28;20066;-68
2022/07/25 01:14:38;;;;;;;;;;;;;;;;;;4941615;28;20062;-69
2022/07/25 01:17:09;;;;;;;19.02;6.00;;;;;;;;;;4973426;28;19945;-69
2022/07/25 01:19:39;;;;;;;15.55;6.50;;;;;;;;;;4957727;28;20053;-69
2022/07/25 01:22:09;;;;;;;12.73;6.43;;;;;;;;;;5031839;28;20060;-69
2022/07/25 01:24:40;;;;;;;14.48;6.43;;;;;;;;;;5032082;28;20045;-67
2022/07/25 01:27:10;;;;;;;12.98;6.30;;;;;;;;;;4998824;28;20061;-69
2022/07/25 01:29:45;;;;;;;14.38;6.60;;;;;;;;;;5031866;28;20054;-68
2022/07/25 01:32:15;;;;;;;13.25;6.47;;;;;;;;;;4970764;28;20050;-67
2022/07/25 01:34:45;;;;;;;14.25;6.18;;;;;;;;;;4972600;28;20127;-67
2022/07/25 01:37:16;;;;;;;12.50;6.35;;;;;;;;;;4972880;28;20062;-68
2022/07/25 01:39:46;;;;;;;14.63;7.15;;;;;;;;;;4972958;28;20411;-68
2022/07/25 01:42:17;;;;;;;14.52;6.47;;;;;;;;;;4993930;28;20062;-68
2022/07/25 01:44:47;;;;;;;15.90;6.38;;;;;;;;;;5011588;28;20061;-70
2022/07/25 01:47:18;;;;;;;16.45;6.90;;;;;;;;;;5011737;28;20054;-69
2022/07/25 01:49:48;;;;;;;16.90;6.53;;;;;;;;;;4979174;28;20058;-70
2022/07/25 01:52:19;;;;;;;17.80;7.00;;;;;;;;;;5011641;28;20058;-70
2022/07/25 01:54:49;;;;;;;23.05;7.78;;;;;;;;;;5011975;28;20058;-69
2022/07/25 01:57:19;;;;;;;17.35;6.95;;;;;;;;;;5011418;28;20064;-68
2022/07/25 01:59:52;;;;;;;17.35;7.25;;;;;;;;;;4963348;28;20061;-69
2022/07/25 02:02:23;;;;;;;17.63;6.60;;;;;;;;;;4995432;28;20652;-69
2022/07/25 02:04:53;;;;;;;15.82;7.13;;;;;;;;;;5011282;28;20050;-68
2022/07/25 02:07:24;;;;;;;15.63;6.43;;;;;;;;;;4959046;28;20063;-69
2022/07/25 02:09:54;;;;;;;14.73;6.90;;;;;;;;;;4984829;28;20053;-69
2022/07/25 02:12:25;;;;;;;15.50;7.15;;;;;;;;;;5031355;28;20061;-69
2022/07/25 02:14:56;;;;;;;14.52;6.70;;;;;;;;;;5034785;28;20041;-68
2022/07/25 02:17:26;;;;;;;19.88;7.55;;;;;;;;;;5030775;28;20053;-70
2022/07/25 02:19:56;;;;;;;16.58;6.43;;;;;;;;;;5031208;28;20053;-68
2022/07/25 02:22:27;;;;;;;16.00;6.68;;;;;;;;;;5030789;28;20085;-70
2022/07/25 02:24:57;;;;;;;12.52;6.15;;;;;;;;;;5029792;28;20057;-70
2022/07/25 02:27:27;;;;;;;15.93;6.25;;;;;;;;;;5030699;28;20053;-73
2022/07/25 02:29:58;;;;;;;14.70;6.38;;;;;;;;;;5030985;28;20057;-69
2022/07/25 02:32:28;;;;;;;14.60;5.82;;;;;;;;;;5014600;28;20064;-69
2022/07/25 02:34:59;;;;;;;15.95;5.82;;;;;;;;;;5030610;28;20064;-71
2022/07/25 02:37:29;;;;;;;16.92;6.13;;;;;;;;;;5030702;28;20069;-69
2022/07/25 02:40:00;;;;;;;13.15;5.60;;;;;;;;;;4982021;28;20084;-70
2022/07/25 02:42:30;;;;;;;12.68;5.53;;;;;;;;;;4998177;28;20058;-68
2022/07/25 02:45:01;;;;;;;14.40;6.18;;;;;;;;;;5050031;28;20063;-70
2022/07/25 02:47:31;;;;;;;17.08;6.05;;;;;;;;;;5070287;28;20059;-69
2022/07/25 02:50:02;;;;;;;11.00;5.10;;;;;;;;;;5036850;28;20056;-69
2022/07/25 02:52:32;;;;;;;15.88;5.30;;;;;;;;;;5030113;28;20061;-70
2022/07/25 02:55:02;;;;;;;10.57;5.47;;;;;;;;;;5040059;28;20056;-69
2022/07/25 02:57:38;;;;;;;14.20;5.47;;;;;;;;;;4997098;28;20544;-69
2022/07/25 03:00:09;;;;;;;12.60;5.90;;;;;;;;;;5029953;28;20058;-69
2022/07/25 03:02:39;;;;;;;15.05;5.88;;;;;;;;;;5030037;28;20054;-69
2022/07/25 03:05:13;;;;;;;16.55;6.25;;;;;;;;;;5029869;28;20062;-68
2022/07/25 03:07:44;;;;;;;16.75;6.30;;;;;;;;;;5030021;28;20070;-68
2022/07/25 03:10:15;;;;;;;17.92;6.57;;;;;;;;;;5029712;28;20057;-69
2022/07/25 03:12:45;;;;;;;15.82;6.47;;;;;;;;;;4989959;28;20054;-68
2022/07/25 03:15:16;;;;;;;13.88;5.50;;;;;;;;;;4942642;28;20471;-70
2022/07/25 03:17:46;;;;;;;14.60;5.80;;;;;;;;;;4990234;28;20058;-68
2022/07/25 03:20:17;;;;;;;14.30;5.65;;;;;;;;;;4990430;28;20085;-69
2022/07/25 03:22:47;;;;;;;12.82;5.57;;;;;;;;;;4941812;28;20541;-68
2022/07/25 03:25:18;;;;;;;15.10;5.95;;;;;;;;;;4951323;29;20051;-69
2022/07/25 03:27:50;;;;;;;13.25;5.45;;;;;;;;;;4953341;28;20524;-69
2022/07/25 03:30:20;;;;;;;16.60;6.10;;;;;;;;;;4949777;28;20474;-69
2022/07/25 03:32:50;;;;;;;14.43;5.50;;;;;;;;;;4989911;28;20058;-68
2022/07/25 03:35:21;;;;;;;16.65;6.40;;;;;;;;;;4989848;28;20046;-69
2022/07/25 03:37:52;;;;;;;17.90;7.20;;;;;;;;;;4974092;28;20418;-69
2022/07/25 03:40:23;;;;;;;14.32;6.25;;;;;;;;;;4990280;28;20553;-68
2022/07/25 03:42:53;;;;;;;16.35;6.97;;;;;;;;;;4974341;28;20046;-69
2022/07/25 03:45:23;;;;;;;12.93;5.53;;;;;;;;;;4990083;28;20078;-69
2022/07/25 03:47:54;;;;;;;13.98;5.72;;;;;;;;;;4990140;28;20053;-69
2022/07/25 03:50:25;;;;;;;12.63;5.90;;;;;;;;;;4951233;28;20065;-69
2022/07/25 03:52:55;;;;;;;14.02;6.38;;;;;;;;;;5009425;28;20066;-69
2022/07/25 03:55:25;;;;;;;15.18;6.00;;;;;;;;;;5009505;28;20528;-68
2022/07/25 03:57:55;;;;;;;15.55;6.00;;;;;;;;;;4992900;28;20061;-68
2022/07/25 04:00:26;;;;;;;18.58;5.78;;;;;;;;;;4989393;28;20053;-68
2022/07/25 04:02:57;;;;;;;12.25;5.50;;;;;;;;;;4989459;28;20204;-69
2022/07/25 04:05:28;;;;;;;15.40;5.80;;;;;;;;;;5008872;28;20057;-67
2022/07/25 04:07:59;;;;;;;11.88;6.07;;;;;;;;;;4993001;28;20433;-67
2022/07/25 04:10:29;;;;;;;19.50;6.05;;;;;;;;;;4947211;28;20043;-68
2022/07/25 04:13:00;;;;;;;13.60;5.80;;;;;;;;;;4989435;28;20062;-69
2022/07/25 04:15:30;;;;;;;12.55;6.85;;;;;;;;;;4989488;28;20396;-68
2022/07/25 04:18:01;;;;;;;11.85;4.85;;;;;;;;;;4989509;28;20046;-68
2022/07/25 04:20:36;;;;;;;12.00;5.70;;;;;;;;;;4989552;28;20053;-68
2022/07/25 04:23:06;;;;;;;16.17;5.22;;;;;;;;;;4989485;28;20051;-68
2022/07/25 04:25:36;;;;;;;12.05;4.93;;;;;;;;;;4989326;28;20074;-68
2022/07/25 04:28:07;;;;;;;13.32;5.13;;;;;;;;;;4999685;28;20054;-68
2022/07/25 04:30:37;;;;;;;10.63;4.93;;;;;;;;;;5008967;28;20069;-68
2022/07/25 04:33:09;;;;;;;12.23;5.30;;;;;;;;;;4922031;28;20051;-68
2022/07/25 04:35:39;;;;;;;13.70;5.45;;;;;;;;;;4953394;28;20054;-68
2022/07/25 04:38:09;;;;;;;11.77;5.13;;;;;;;;;;4932327;28;20058;-68
2022/07/25 04:40:40;;;;;;;11.48;4.85;;;;;;;;;;4989242;28;20053;-68
2022/07/25 04:43:11;;;;;;;12.10;4.88;;;;;;;;;;4967111;28;20621;-68
2022/07/25 04:45:41;;;;;;;14.32;5.97;;;;;;;;;;5008685;28;20414;-68
2022/07/25 04:48:11;;;;;;;12.38;5.28;;;;;;;;;;4998261;28;20192;-67
2022/07/25 04:50:41;;;;;;;15.32;5.50;;;;;;;;;;5052497;28;20061;-68
2022/07/25 04:53:12;;;;;;;13.02;5.22;;;;;;;;;;5052603;28;20052;-68
2022/07/25 04:55:43;;;;;;;9.27;4.97;;;;;;;;;;5003066;28;20072;-69
2022/07/25 04:58:13;;;;;;;13.18;6.10;;;;;;;;;;5016083;28;20430;-68
2022/07/25 05:00:43;;;;;;;12.82;5.00;;;;;;;;;;5032364;28;20068;-68
2022/07/25 05:03:14;;;;;;;13.88;4.32;;;;;;;;;;4967302;28;20053;-68
2022/07/25 05:05:44;;;;;;;11.65;5.18;;;;;;;;;;5032137;28;20068;-68
2022/07/25 05:08:14;;;;;;;11.40;6.10;;;;;;;;;;5032158;28;20398;-68
2022/07/25 05:10:44;;;;;;;12.05;5.05;;;;;;;;;;5060956;28;20063;-68
2022/07/25 05:13:15;;;;;;;12.20;5.05;;;;;;;;;;5092077;28;20051;-68
2022/07/25 05:15:46;;;;;;;13.80;4.97;;;;;;;;;;5042107;28;20064;-68
2022/07/25 05:18:16;;;;;;;15.52;4.88;;;;;;;;;;5031479;28;20053;-69
2022/07/25 05:20:46;;;;;;;13.02;4.32;;;;;;;;;;5031980;28;20061;-68
2022/07/25 05:23:16;;;;;;;10.43;4.57;;;;;;;;;;4998901;28;20045;-68
2022/07/25 05:25:47;;;;;;;15.02;4.82;;;;;;;;;;5011681;28;20046;-68
2022/07/25 05:28:19;;;;;;;15.52;5.07;;;;;;;;;;5012105;28;20054;-67
2022/07/25 05:30:49;;;;;;;10.88;4.47;;;;;;;;;;4996076;28;20069;-67
2022/07/25 05:33:19;;;;;;;10.23;4.45;;;;;;;;;;4995513;28;20070;-68
2022/07/25 05:35:49;;;;;;;15.43;4.63;;;;;;;;;;5011912;28;20066;-68
2022/07/25 05:38:20;;;;;;;13.95;5.25;;;;;;;;;;5011931;28;20058;-68
2022/07/25 05:40:51;;;;;;;10.45;4.57;;;;;;;;;;4991991;28;20046;-68
2022/07/25 05:43:21;;;;;;;12.48;4.40;;;;;;;;;;4991960;28;20065;-68
2022/07/25 05:45:51;;;;;;;9.65;4.45;;;;;;;;;;4972281;28;20043;-70
2022/07/25 05:48:22;;;;;;;15.30;4.97;;;;;;;;;;4972675;28;20196;-70
2022/07/25 05:50:52;;;;;;;11.68;4.82;;;;;;;;;;4940251;28;20077;-69
2022/07/25 05:53:22;;;;;;;11.50;5.15;;;;;;;;;;4972714;28;20058;-69
2022/07/25 05:55:53;;;;;;;14.40;4.80;;;;;;;;;;4971850;28;20050;-69
2022/07/25 05:58:24;;;;;;;11.48;5.32;;;;;;;;;;4943786;28;20617;-67
2022/07/25 06:00:58;;;;;;;12.88;5.22;;;;;;;;;;4991653;28;20066;-67
2022/07/25 06:03:28;;;;;;;11.82;5.10;;;;;;;;;;5001825;28;20729;-67
2022/07/25 06:05:59;;;;;;;11.02;4.82;;;;;;;;;;4968319;28;20057;-67
2022/07/25 06:08:29;;;;;;;11.98;4.43;;;;;;;;;;5011464;28;20203;-67
2022/07/25 06:11:02;;;;;;;10.18;5.13;;;;;;;;;;4952287;28;20522;-67
2022/07/25 06:13:34;;;;;;;10.32;5.20;;;;;;;;;;4952724;28;20063;-67
2022/07/25 06:16:05;;;;;;;12.32;4.80;;;;;;;;;;4952420;28;20059;-67
2022/07/25 06:18:35;;;;;;;13.07;5.03;;;;;;;;;;4952748;28;20047;-69
2022/07/25 06:21:06;;;;;;;10.30;4.60;;;;;;;;;;4952591;28;20059;-69
2022/07/25 06:23:36;;;;;;;12.98;5.68;;;;;;;;;;4963346;28;20047;-69
2022/07/25 06:26:10;;;;;;;11.63;4.88;;;;;;;;;;4940007;28;20055;-69
2022/07/25 06:28:41;;;;;;;9.85;4.80;;;;;;;;;;4923812;28;20047;-67
2022/07/25 06:31:11;;;;;;;10.60;4.72;;;;;;;;;;4956186;28;20066;-70
2022/07/25 06:33:42;;;;;;;18.88;5.45;;;;;;;;;;4951084;28;20419;-69
2022/07/25 06:36:11;;;;;;;11.82;5.72;;;;;;;;;;4987336;28;20430;-69
2022/07/25 06:38:42;;;;;;;10.90;6.32;;;;;;;;;;4921496;28;20447;-69
2022/07/25 06:41:16;;;;;;;10.77;4.70;;;;;;;;;;4933024;29;20059;-69
2022/07/25 06:43:46;;;;;;;12.38;5.38;;;;;;;;;;4933203;29;20063;-69
2022/07/25 06:46:16;;;;;;;18.92;5.65;;;;;;;;;;4901225;29;20079;-69
2022/07/25 06:48:47;;;;;;;10.20;5.07;;;;;;;;;;4959688;28;20051;-70
2022/07/25 06:51:17;;;;;;;13.27;5.93;;;;;;;;;;4952201;28;20063;-67
2022/07/25 06:53:48;;;;;;;12.45;5.07;;;;;;;;;;4952226;28;20063;-68
2022/07/25 06:56:18;;;;;;;10.75;4.90;;;;;;;;;;4932794;29;20055;-68
2022/07/25 06:58:48;;;;;;;10.50;4.97;;;;;;;;;;4932885;29;20161;-67
2022/07/25 07:01:18;;;;;;;11.10;5.18;;;;;;;;;;4916995;29;20067;-67
2022/07/25 07:03:49;;;;;;;13.80;4.95;;;;;;;;;;4932824;29;20056;-67
2022/07/25 07:06:20;;;;;;;13.45;4.88;;;;;;;;;;4932556;29;20067;-68
2022/07/25 07:08:50;;;;;;;13.93;4.97;;;;;;;;;;4932652;29;20067;-68
2022/07/25 07:11:20;;;;;;;13.13;5.10;;;;;;;;;;4932498;29;20531;-68
2022/07/25 07:13:51;;;;;;;17.40;5.15;;;;;;;;;;4951526;28;20194;-69
2022/07/25 07:16:21;;;;;;;12.88;5.28;;;;;;;;;;4981145;28;20058;-68
2022/07/25 07:18:51;;;;;;;11.15;4.97;;;;;;;;;;5009908;28;20065;-69
2022/07/25 07:21:21;;;;;;;13.25;4.80;;;;;;;;;;5029780;28;20061;-69
2022/07/25 07:23:52;;;;;;;12.75;4.93;;;;;;;;;;5039155;28;20056;-69
2022/07/25 07:26:25;;;;;;;12.35;5.05;;;;;;;;;;5000437;28;20045;-69
2022/07/25 07:28:55;;;;;;;14.15;5.57;;;;;;;;;;5049408;28;20048;-69
2022/07/25 07:31:25;;;;;;;11.57;5.15;;;;;;;;;;5049604;28;20041;-68
2022/07/25 07:33:58;;;;;;;13.27;5.50;;;;;;;;;;5060632;28;20056;-69
2022/07/25 07:36:28;;;;;;;;;;;;;;;;;;5049520;28;20053;-69
2022/07/25 07:38:58;;;;;;;11.70;4.65;;;;;;;;;;5028834;28;19932;-69
2022/07/25 07:41:28;;;;;;;14.45;4.90;;;;;;;;;;5029519;28;20080;-69
2022/07/25 07:43:59;;;;;;;11.90;5.07;;;;;;;;;;5029341;28;20498;-69
2022/07/25 07:46:30;;;;;;;13.60;5.00;;;;;;;;;;5013418;28;20053;-68
2022/07/25 07:49:00;;;;;;;12.73;4.53;;;;;;;;;;5029274;28;20060;-68
2022/07/25 07:51:30;;;;;;;10.68;5.18;;;;;;;;;;4980385;28;20045;-69
2022/07/25 07:56:50;;;;;;;13.50;5.10;;;;;;;;;;4980185;28;20065;-69
2022/07/25 07:59:20;;;;;;;11.38;5.07;;;;;;;;;;5029001;28;20053;-69
2022/07/25 08:01:50;;;;;;;13.65;6.18;;;;;;;;;;5029066;28;20491;-69
2022/07/25 08:04:20;;;;;;;9.80;4.68;;;;;;;;;;4980689;28;20058;-69
2022/07/25 08:06:51;;;;;;;12.77;4.57;;;;;;;;;;5045290;28;20057;-69
2022/07/25 08:09:24;;;;;;;10.38;4.93;;;;;;;;;;5032592;28;20532;-69
2022/07/25 08:11:54;;;;;;;13.25;5.40;;;;;;;;;;5015990;28;20541;-69
2022/07/25 08:14:24;;;;;;;9.85;5.22;;;;;;;;;;5048596;28;20164;-69
2022/07/25 08:16:56;;;;;;;16.58;5.30;;;;;;;;;;5075512;28;20508;-68
2022/07/25 08:19:26;;;;;;;13.55;5.20;;;;;;;;;;5091319;28;20047;-67
2022/07/25 08:21:56;;;;;;;12.32;5.97;;;;;;;;;;5090784;28;20055;-67
2022/07/25 08:24:27;;;;;;;13.63;5.88;;;;;;;;;;5090945;28;20040;-67
2022/07/25 08:26:57;;;;;;;13.63;5.65;;;;;;;;;;5091200;28;20048;-68
2022/07/25 08:29:28;;;;;;;11.18;5.07;;;;;;;;;;5018619;28;20179;-67
2022/07/25 08:31:58;;;;;;;17.45;6.13;;;;;;;;;;5068599;28;20068;-67
2022/07/25 08:34:28;;;;;;;13.85;5.78;;;;;;;;;;5052089;28;20068;-67
2022/07/25 08:36:58;;;;;;;11.68;5.35;;;;;;;;;;5068462;28;20083;-67
2022/07/25 08:39:28;;;;;;;16.13;6.15;;;;;;;;;;5052298;28;20052;-69
2022/07/25 08:41:59;;;;;;;12.02;5.25;;;;;;;;;;5028257;28;20186;-69
2022/07/25 08:44:37;;;;;;;12.13;5.63;;;;;;;;;;5028361;28;20072;-68
2022/07/25 08:47:09;;;;;;;10.00;5.00;;;;;;;;;;5008463;28;20050;-70
2022/07/25 08:49:41;;;;;;;10.95;5.28;;;;;;;;;;4992843;28;20522;-68
2022/07/25 08:52:12;;;;;;;10.35;4.68;;;;;;;;;;5008599;28;20062;-67
2022/07/25 08:54:46;;;;;;;28.70;5.47;;;;;;;;;;5008531;28;20061;-68
2022/07/25 08:57:17;;;;;;;13.30;5.10;;;;;;;;;;4957931;28;20063;-68
2022/07/25 08:59:48;;;;;;;13.23;6.20;;;;;;;;;;4973031;28;20461;-67
2022/07/25 09:02:18;;;;;;;10.90;5.22;;;;;;;;;;4989059;28;20067;-67
2022/07/25 09:04:49;;;;;;;24.67;5.85;;;;;;;;;;4988804;28;20538;-68
2022/07/25 09:07:29;;;;;;;10.98;5.22;;;;;;;;;;4973215;28;20061;-67
2022/07/25 09:10:18;;;;;;;9.90;5.03;;;;;;;;;;4988941;28;20069;-68
2022/07/25 09:12:55;;;;;;;13.38;5.18;;;;;;;;;;4988363;28;20058;-68
2022/07/25 09:15:36;;;;;;;10.60;4.78;;;;;;;;;;4956549;28;20054;-68
2022/07/25 09:18:09;;;;;;;12.75;4.90;;;;;;;;;;4992141;28;20050;-70
2022/07/25 09:20:52;;;;;;;15.90;5.30;;;;;;;;;;5027223;28;20054;-67
2022/07/25 09:23:27;;;;;;;;;;;;;;;;;;5028518;28;20057;-67
2022/07/25 09:26:08;;;;;;;10.90;5.43;;;;;;;;;;5028148;28;20328;-67
2022/07/25 09:28:47;;;;;;;16.02;6.40;;;;;;;;;;4995215;28;20413;-67
2022/07/25 09:31:18;;;;;;;10.20;5.03;;;;;;;;;;5027974;28;20062;-68
2022/07/25 09:33:55;;;;;;;10.40;5.32;;;;;;;;;;5009447;28;20118;-67
2022/07/25 09:36:25;;;;;;;11.93;5.93;;;;;;;;;;5015153;28;20449;-70
2022/07/25 09:38:59;;;;;;;11.90;4.82;;;;;;;;;;5031748;28;20065;-69
2022/07/25 09:41:37;;;;;;;12.32;4.85;;;;;;;;;;5031344;28;20060;-70
2022/07/25 09:44:21;;;;;;;10.73;4.60;;;;;;;;;;5028612;28;20054;-70
2022/07/25 09:46:52;;;;;;;13.05;5.22;;;;;;;;;;5011911;28;20054;-69
2022/07/25 09:49:23;;;;;;;11.40;5.15;;;;;;;;;;4995267;28;20477;-70
2022/07/25 09:51:54;;;;;;;11.15;5.32;;;;;;;;;;5011796;28;20108;-70
2022/07/25 09:54:25;;;;;;;12.15;5.30;;;;;;;;;;5011864;28;20050;-70
2022/07/25 09:56:55;;;;;;;12.32;4.70;;;;;;;;;;5070173;28;20096;-69
2022/07/25 09:59:25;;;;;;;13.38;5.25;;;;;;;;;;5037987;28;20055;-69
2022/07/25 10:02:22;;;;;;;11.00;4.60;;;;;;;;;;5054975;28;20591;-69
2022/07/25 10:05:11;;;;;;;12.15;5.05;;;;;;;;;;5070961;28;20049;-69
2022/07/25 10:07:50;;;;;;;13.70;5.10;;;;;;;;;;5091549;28;20059;-68
2022/07/25 10:10:24;;;;;;;10.85;4.78;;;;;;;;;;5091247;28;20048;-69
2022/07/25 10:13:03;;;;;;;10.90;5.15;;;;;;;;;;5050924;28;20040;-69
2022/07/25 10:15:50;;;;;;;11.18;4.72;;;;;;;;;;5051142;28;20516;-69
2022/07/25 10:18:24;;;;;;;12.75;6.10;;;;;;;;;;5010970;28;20469;-69
2022/07/25 10:21:12;;;;;;;10.48;4.80;;;;;;;;;;5011353;28;20058;-69
2022/07/25 10:24:13;;;;;;;11.10;4.70;;;;;;;;;;5010980;28;20053;-68
2022/07/25 10:26:52;;;;;;;13.98;4.85;;;;;;;;;;5011171;28;20045;-68
2022/07/25 10:29:34;;;;;;;15.65;5.28;;;;;;;;;;4994661;28;20088;-69
2022/07/25 10:32:08;;;;;;;9.10;4.68;;;;;;;;;;4979115;28;20743;-68
2022/07/25 10:34:39;;;;;;;14.30;4.95;;;;;;;;;;4962830;28;20053;-69
2022/07/25 10:37:17;;;;;;;11.75;4.63;;;;;;;;;;4962662;28;20046;-69
2022/07/25 10:39:48;;;;;;;11.57;4.40;;;;;;;;;;5010947;28;20046;-69
2022/07/25 10:42:21;;;;;;;9.63;4.93;;;;;;;;;;4979121;28;20490;-68
2022/07/25 10:44:58;;;;;;;9.05;4.30;;;;;;;;;;5010341;28;20054;-68
2022/07/25 10:47:28;;;;;;;11.35;5.22;;;;;;;;;;5010637;28;20050;-68
2022/07/25 10:50:03;;;;;;;14.65;5.13;;;;;;;;;;5005826;28;20052;-68
2022/07/25 10:53:00;;;;;;;9.40;4.75;;;;;;;;;;5050339;28;20056;-68
2022/07/25 10:55:35;;;;;;;13.23;5.50;;;;;;;;;;5055887;28;20572;-67
2022/07/25 10:58:06;;;;;;;10.98;5.13;;;;;;;;;;5070251;28;20053;-67
2022/07/25 11:00:45;;;;;;;11.45;4.80;;;;;;;;;;5070227;28;20080;-67
2022/07/25 11:03:16;;;;;;;11.13;5.13;;;;;;;;;;5030059;28;20197;-67
2022/07/25 11:05:47;;;;;;;12.23;5.32;;;;;;;;;;4997036;28;20053;-67
2022/07/25 11:08:18;;;;;;;17.10;5.90;;;;;;;;;;5030197;28;20061;-68
2022/07/25 11:10:52;;;;;;;14.55;5.80;;;;;;;;;;4997414;28;20527;-68
2022/07/25 11:13:22;;;;;;;16.92;5.60;;;;;;;;;;5030023;28;20061;-67
2022/07/25 11:15:57;;;;;;;19.85;5.72;;;;;;;;;;5009766;28;20057;-68
2022/07/25 11:18:39;;;;;;;11.98;5.28;;;;;;;;;;4961808;28;20560;-67
2022/07/25 11:21:09;;;;;;;13.98;5.60;;;;;;;;;;4990080;28;20050;-67
2022/07/25 11:23:40;;;;;;;11.88;5.32;;;;;;;;;;4990540;28;20232;-68
2022/07/25 11:26:12;;;;;;;15.43;5.93;;;;;;;;;;4990125;28;20066;-67
2022/07/25 11:28:49;;;;;;;11.18;4.90;;;;;;;;;;5027815;28;20060;-67
2022/07/25 11:31:22;;;;;;;15.73;5.38;;;;;;;;;;5029489;28;20057;-67
2022/07/25 11:33:52;;;;;;;11.93;5.25;;;;;;;;;;5035466;28;20674;-67
2022/07/25 11:36:23;;;;;;;12.68;6.68;;;;;;;;;;5049316;28;20394;-68
2022/07/25 11:38:54;;;;;;;14.98;6.07;;;;;;;;;;5016499;28;20053;-67
2022/07/25 11:41:30;;;;;;;13.48;6.20;;;;;;;;;;4977770;28;20050;-67
2022/07/25 11:44:01;;;;;;;12.52;5.65;;;;;;;;;;4961334;28;20057;-67
2022/07/25 11:46:44;;;;;;;23.58;6.80;;;;;;;;;;5021089;28;20386;-68
2022/07/25 11:49:15;;;;;;;13.48;6.18;;;;;;;;;;5049308;28;20052;-67
2022/07/25 11:51:45;;;;;;;15.43;5.50;;;;;;;;;;5054630;28;20071;-67
2022/07/25 11:54:16;;;;;;;17.25;5.78;;;;;;;;;;5052970;28;20063;-66
2022/07/25 11:56:46;;;;;;;11.52;5.28;;;;;;;;;;5068813;28;20052;-66
2022/07/25 11:59:17;;;;;;;14.82;5.57;;;;;;;;;;5069142;28;20057;-66
2022/07/25 12:01:47;;;;;;;14.68;5.90;;;;;;;;;;5052743;28;20054;-66
2022/07/25 12:04:19;;;;;;;11.40;5.47;;;;;;;;;;5069012;28;20053;-66
2022/07/25 12:06:50;;;;;;;12.68;6.05;;;;;;;;;;5068647;28;20412;-66
2022/07/25 12:09:21;;;;;;;14.90;6.57;;;;;;;;;;5069092;28;20409;-66
2022/07/25 12:12:04;;;;;;;12.35;5.20;;;;;;;;;;5068852;28;20059;-66
2022/07/25 12:14:43;;;;;;;13.50;5.28;;;;;;;;;;5028789;28;20054;-66
2022/07/25 12:17:14;;;;;;;16.48;5.40;;;;;;;;;;4996102;28;20068;-67
2022/07/25 12:19:46;;;;;;;15.43;7.10;;;;;;;;;;5060488;28;20052;-66
2022/07/25 12:22:16;;;;;;;12.27;6.10;;;;;;;;;;5068635;28;20057;-66
2022/07/25 12:24:46;;;;;;;15.27;6.82;;;;;;;;;;5068693;28;20040;-68
2022/07/25 12:27:17;;;;;;;13.88;6.32;;;;;;;;;;5068816;28;20040;-66
2022/07/25 12:29:48;;;;;;;15.35;6.65;;;;;;;;;;5068633;28;20071;-66
2022/07/25 12:32:19;;;;;;;13.32;6.38;;;;;;;;;;5052712;28;20049;-66
2022/07/25 12:34:49;;;;;;;15.95;6.40;;;;;;;;;;5018881;28;20056;-67
2022/07/25 12:37:20;;;;;;;14.63;6.18;;;;;;;;;;5068661;28;20067;-66
2022/07/25 12:39:52;;;;;;;15.45;6.10;;;;;;;;;;5052265;28;20551;-66
2022/07/25 12:42:23;;;;;;;15.13;7.00;;;;;;;;;;5068688;28;20052;-67
2022/07/25 12:44:55;;;;;;;22.30;6.63;;;;;;;;;;4999862;28;20464;-66
2022/07/25 12:47:27;;;;;;;13.65;6.68;;;;;;;;;;5048261;28;20061;-66
2022/07/25 12:49:58;;;;;;;11.68;5.70;;;;;;;;;;5008371;28;20057;-66
2022/07/25 12:52:28;;;;;;;13.00;6.70;;;;;;;;;;4988711;28;20161;-65
2022/07/25 12:54:59;;;;;;;12.52;5.55;;;;;;;;;;4969126;28;20064;-65
2022/07/25 12:57:29;;;;;;;11.27;6.65;;;;;;;;;;4969622;28;20443;-65
2022/07/25 12:59:59;;;;;;;9.32;5.43;;;;;;;;;;4969793;28;20058;-64
2022/07/25 13:02:30;;;;;;;14.50;6.43;;;;;;;;;;4969677;28;20059;-66
2022/07/25 13:05:00;;;;;;;14.45;6.32;;;;;;;;;;4969706;28;20073;-65
2022/07/25 13:07:33;;;;;;;14.07;7.63;;;;;;;;;;4992326;28;20125;-65
2022/07/25 13:10:05;;;;;;;12.82;6.18;;;;;;;;;;5011885;28;20505;-66
2022/07/25 13:12:36;;;;;;;12.13;6.22;;;;;;;;;;4973239;28;20050;-66
2022/07/25 13:15:07;;;;;;;11.75;6.32;;;;;;;;;;4941592;28;20063;-65
2022/07/25 13:17:39;;;;;;;24.73;10.77;;;;;;;;;;4973507;28;20095;-66
2022/07/25 13:20:10;;;;;;;30.02;11.63;;;;;;;;;;4973626;28;20070;-66
2022/07/25 13:22:41;;;;;;;92.65;42.20;;;;;;;;;;4965508;28;20053;-67
2022/07/25 13:25:12;;;;;;;16.33;7.43;;;;;;;;;;4940979;28;20067;-66
2022/07/25 13:27:43;;;;;;;18.23;7.53;;;;;;;;;;4994113;28;20054;-66
2022/07/25 13:30:13;;;;;;;20.23;9.93;;;;;;;;;;4992186;28;20430;-64
2022/07/25 13:32:43;;;;;;;14.88;8.40;;;;;;;;;;4992530;28;20055;-64
2022/07/25 13:35:14;;;;;;;18.00;7.28;;;;;;;;;;4972785;28;20050;-65
2022/07/25 13:37:48;;;;;;;24.05;9.23;;;;;;;;;;4973181;28;20062;-64
2022/07/25 13:40:18;;;;;;;14.82;6.10;;;;;;;;;;4937204;29;20051;-64
2022/07/25 13:42:49;;;;;;;13.43;6.68;;;;;;;;;;4953598;28;20059;-65
2022/07/25 13:45:20;;;;;;;16.40;6.32;;;;;;;;;;4953314;29;20162;-65
2022/07/25 13:47:51;;;;;;;12.07;6.07;;;;;;;;;;4953320;29;20067;-64
2022/07/25 13:50:41;;;;;;;11.05;5.78;;;;;;;;;;4953657;28;20055;-65
2022/07/25 13:53:13;;;;;;;12.27;7.25;;;;;;;;;;4972751;28;20441;-63
2022/07/25 13:55:44;;;;;;;10.60;5.72;;;;;;;;;;4972579;28;20539;-64
2022/07/25 13:58:15;;;;;;;14.27;5.90;;;;;;;;;;4972643;28;20050;-66
2022/07/25 14:00:46;;;;;;;13.73;5.80;;;;;;;;;;4972553;28;20053;-65
2022/07/25 14:03:16;;;;;;;13.82;5.40;;;;;;;;;;4972743;28;20070;-64
2022/07/25 14:05:47;;;;;;;13.77;5.45;;;;;;;;;;4972113;28;20159;-64
2022/07/25 14:08:18;;;;;;;8.93;5.25;;;;;;;;;;4999196;28;20391;-64
2022/07/25 14:10:48;;;;;;;14.88;5.25;;;;;;;;;;4924320;28;20046;-66
2022/07/25 14:13:19;;;;;;;13.05;5.20;;;;;;;;;;4972554;28;20055;-65
2022/07/25 14:15:49;;;;;;;10.13;5.50;;;;;;;;;;4972129;28;20062;-65
2022/07/25 14:18:20;;;;;;;12.48;4.88;;;;;;;;;;4988664;28;20065;-64
2022/07/25 14:20:50;;;;;;;15.35;5.32;;;;;;;;;;4970771;28;20042;-65
2022/07/25 14:23:21;;;;;;;12.98;5.55;;;;;;;;;;4997564;28;20054;-65
2022/07/25 14:25:58;;;;;;;17.33;6.18;;;;;;;;;;4978588;28;20050;-65
2022/07/25 14:28:29;;;;;;;9.40;4.72;;;;;;;;;;5011253;28;20053;-65
2022/07/25 14:30:59;;;;;;;10.23;4.72;;;;;;;;;;5030449;28;20054;-64
2022/07/25 14:33:30;;;;;;;15.63;4.57;;;;;;;;;;4974602;28;20046;-65
2022/07/25 14:36:00;;;;;;;8.05;3.83;;;;;;;;;;4991278;28;20062;-65
2022/07/25 14:38:31;;;;;;;18.15;9.20;;;;;;;;;;4991527;28;20081;-64
2022/07/25 14:41:01;;;;;;;14.23;9.70;;;;;;;;;;4971474;28;20423;-65
2022/07/25 14:43:37;;;;;;;9.13;4.88;;;;;;;;;;4923769;28;20411;-64
2022/07/25 14:46:08;;;;;;;9.40;4.85;;;;;;;;;;4971387;28;20566;-65
2022/07/25 14:48:38;;;;;;;6.80;3.53;;;;;;;;;;4993967;28;20081;-65
2022/07/25 14:51:09;;;;;;;6.70;3.47;;;;;;;;;;5010203;28;20057;-66
2022/07/25 14:53:40;;;;;;;8.70;4.38;;;;;;;;;;4993949;28;20524;-66
2022/07/25 14:56:12;;;;;;;6.40;3.20;;;;;;;;;;5010749;28;20066;-66
2022/07/25 14:58:41;;;;;;;;;;;;;;;;;;4999760;28;20406;-65
2022/07/25 15:01:11;;;;;;;7.38;2.90;;;;;;;;;;4990719;28;20413;-66