Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:01:10;;;;;;;20.13;13.27;;;5.30;99.90;;;;;;5018967;28;20117;-68
2024/03/02 00:03:37;;;;;;;18.67;13.43;;;5.30;99.90;;;;;;5025953;28;20103;-68
2024/03/02 00:06:03;;;;;;;19.80;13.10;;;5.30;99.90;;;;;;5020547;28;20018;-68
2024/03/02 00:08:30;;;;;;;21.30;13.70;;;5.30;99.90;;;;;;5021576;28;20022;-68
2024/03/02 00:10:59;;;;;;;20.00;11.98;;;5.30;99.90;;;;;;5021363;28;20033;-68
2024/03/02 00:13:25;;;;;;;20.95;14.07;;;5.30;99.90;;;;;;5021691;28;20240;-69
2024/03/02 00:15:56;;;;;;;21.73;13.52;;;5.30;99.90;;;;;;5021250;28;20100;-68
2024/03/02 00:18:25;;;;;;;;;;;5.30;99.90;;;;;;5019533;28;20100;-69
2024/03/02 00:20:56;;;;;;;20.08;13.02;;;5.30;99.90;;;;;;5015727;28;19909;-68
2024/03/02 00:23:22;;;;;;;18.85;12.35;;;5.20;99.90;;;;;;5021753;28;20029;-68
2024/03/02 00:25:53;;;;;;;22.13;13.68;;;5.20;99.90;;;;;;5020617;28;20427;-68
2024/03/02 00:28:35;;;;;;;21.75;14.02;;;5.10;99.90;;;;;;5021683;28;20026;-69
2024/03/02 00:31:13;;;;;;;21.80;12.75;;;5.10;99.90;;;;;;5017202;28;20060;-69
2024/03/02 00:33:45;;;;;;;23.83;14.60;;;5.10;99.90;;;;;;5021703;28;20049;-70
2024/03/02 00:36:14;;;;;;;19.95;12.60;;;5.10;99.90;;;;;;4999654;28;20021;-69
2024/03/02 00:38:49;;;;;;;22.75;12.95;;;5.00;99.90;;;;;;5020774;28;20024;-68
2024/03/02 00:41:29;;;;;;;20.80;13.68;;;5.00;99.90;;;;;;5019174;28;20021;-68
2024/03/02 00:44:03;;;;;;;21.67;13.57;;;5.00;99.90;;;;;;5019596;28;20026;-69
2024/03/02 00:46:33;;;;;;;22.10;13.85;;;4.90;99.90;;;;;;5011243;28;20026;-68
2024/03/02 00:49:00;;;;;;;22.45;13.88;;;4.90;99.90;;;;;;5012157;28;20017;-68
2024/03/02 00:51:31;;;;;;;19.35;13.52;;;4.80;99.90;;;;;;5010654;28;20025;-68
2024/03/02 00:54:03;;;;;;;23.58;13.82;;;4.80;99.90;;;;;;5009210;28;20060;-68
2024/03/02 00:56:29;;;;;;;23.45;14.30;;;4.70;99.90;;;;;;5011334;28;20025;-68
2024/03/02 00:58:55;;;;;;;24.55;14.15;;;4.70;99.90;;;;;;5012196;28;20025;-68
2024/03/02 01:01:22;;;;;;;20.67;13.07;;;4.80;99.90;;;;;;5009402;28;20029;-68
2024/03/02 01:03:48;;;;;;;26.08;14.00;;;4.70;99.90;;;;;;5012662;28;20026;-68
2024/03/02 01:06:15;;;;;;;20.08;13.20;;;4.60;99.90;;;;;;5010690;28;20032;-68
2024/03/02 01:08:40;;;;;;;20.65;14.15;;;4.60;99.90;;;;;;5011908;28;20037;-70
2024/03/02 01:11:07;;;;;;;19.95;14.02;;;4.60;99.90;;;;;;5010959;28;20103;-69
2024/03/02 01:13:33;;;;;;;23.13;15.07;;;4.60;99.90;;;;;;5011730;28;20101;-69
2024/03/02 01:15:59;;;;;;;23.95;14.57;;;4.60;99.90;;;;;;5011767;28;20519;-69
2024/03/02 01:18:25;;;;;;;25.08;15.88;;;4.60;99.90;;;;;;4993443;28;20017;-69
2024/03/02 01:20:55;;;;;;;25.83;15.07;;;4.60;99.90;;;;;;5008003;28;20353;-69
2024/03/02 01:23:24;;;;;;;24.08;15.82;;;4.70;99.90;;;;;;5011094;28;20022;-69
2024/03/02 01:25:51;;;;;;;22.98;14.60;;;4.70;99.90;;;;;;4994016;28;20171;-69
2024/03/02 01:28:17;;;;;;;25.42;15.77;;;4.70;99.90;;;;;;5009057;28;20092;-69
2024/03/02 01:30:43;;;;;;;24.30;15.95;;;4.70;99.90;;;;;;5011025;28;20050;-69
2024/03/02 01:33:09;;;;;;;28.85;15.80;;;4.60;99.90;;;;;;5006518;28;20024;-69
2024/03/02 01:35:37;;;;;;;26.27;16.10;;;4.60;99.90;;;;;;5011466;28;20026;-69
2024/03/02 01:38:05;;;;;;;27.80;17.30;;;4.50;99.90;;;;;;5011363;28;20022;-69
2024/03/02 01:40:32;;;;;;;26.33;16.38;;;4.60;99.90;;;;;;5010185;28;20018;-69
2024/03/02 01:43:00;;;;;;;30.42;16.38;;;4.50;99.90;;;;;;5011029;28;20033;-69
2024/03/02 01:45:26;;;;;;;26.48;15.35;;;4.50;99.90;;;;;;5002239;28;20308;-69
2024/03/02 01:47:52;;;;;;;23.77;14.73;;;4.50;99.90;;;;;;5007875;28;20018;-69
2024/03/02 01:50:38;;;;;;;24.45;15.77;;;4.40;99.90;;;;;;5010491;28;20022;-69
2024/03/02 01:53:03;;;;;;;26.65;14.80;;;4.30;99.90;;;;;;5007510;28;20498;-69
2024/03/02 01:55:30;;;;;;;24.40;14.95;;;4.20;99.90;;;;;;5010319;28;20017;-68
2024/03/02 01:57:55;;;;;;;27.17;14.68;;;4.20;99.90;;;;;;5011017;28;20040;-68
2024/03/02 02:00:22;;;;;;;21.40;14.52;;;4.10;99.90;;;;;;5010298;28;20014;-68
2024/03/02 02:02:48;;;;;;;28.80;15.00;;;4.00;99.90;;;;;;5008934;28;20026;-68
2024/03/02 02:05:14;;;;;;;23.55;14.68;;;4.00;99.90;;;;;;5010025;28;20028;-69
2024/03/02 02:07:41;;;;;;;24.15;14.60;;;4.00;99.90;;;;;;4993139;28;20079;-68
2024/03/02 02:10:07;;;;;;;25.70;15.40;;;3.90;99.90;;;;;;5010204;28;20032;-68
2024/03/02 02:12:33;;;;;;;26.30;14.45;;;3.90;99.90;;;;;;5008892;28;20495;-68
2024/03/02 02:14:58;;;;;;;25.45;15.20;;;3.90;99.90;;;;;;5010660;28;20034;-69
2024/03/02 02:17:24;;;;;;;21.35;14.00;;;3.80;99.90;;;;;;5010210;28;20589;-68
2024/03/02 02:19:50;;;;;;;21.52;13.70;;;3.80;99.90;;;;;;5011190;28;20022;-68
2024/03/02 02:22:15;;;;;;;22.48;14.30;;;3.80;99.90;;;;;;5009012;28;20041;-69
2024/03/02 02:24:41;;;;;;;25.02;14.10;;;3.70;99.90;;;;;;5010383;28;20152;-68
2024/03/02 02:27:08;;;;;;;25.15;15.05;;;3.70;99.90;;;;;;5010802;28;20038;-67
2024/03/02 02:29:33;;;;;;;25.13;15.18;;;3.60;99.90;;;;;;5010319;28;20018;-70
2024/03/02 02:31:59;;;;;;;25.98;15.07;;;3.60;99.90;;;;;;5010386;28;20034;-67
2024/03/02 02:34:25;;;;;;;24.13;14.48;;;3.50;99.90;;;;;;5009404;28;20486;-69
2024/03/02 02:36:50;;;;;;;25.38;15.00;;;3.40;99.90;;;;;;5010993;28;20080;-68
2024/03/02 02:39:18;;;;;;;27.35;15.82;;;3.40;99.90;;;;;;5009613;28;20033;-68
2024/03/02 02:41:44;;;;;;;27.23;16.10;;;3.30;99.90;;;;;;5009894;28;20427;-68
2024/03/02 02:44:12;;;;;;;25.10;14.13;;;3.30;99.90;;;;;;5009496;28;20030;-68
2024/03/02 02:46:38;;;;;;;28.67;15.85;;;3.20;99.90;;;;;;5010628;28;20126;-69
2024/03/02 02:49:04;;;;;;;28.55;15.98;;;3.20;99.90;;;;;;5010151;28;20104;-68
2024/03/02 02:51:30;;;;;;;26.63;15.18;;;3.20;99.90;;;;;;5009375;28;20874;-68
2024/03/02 02:53:55;;;;;;;26.75;14.07;;;3.20;99.90;;;;;;5010327;28;20052;-68
2024/03/02 02:56:21;;;;;;;28.20;14.90;;;3.20;99.90;;;;;;5009679;28;20022;-68
2024/03/02 02:58:46;;;;;;;25.25;15.27;;;3.10;99.90;;;;;;5010538;28;20026;-68
2024/03/02 03:01:12;;;;;;;28.70;15.90;;;3.00;99.90;;;;;;5009131;28;20021;-67
2024/03/02 03:03:37;;;;;;;27.92;16.17;;;3.00;99.90;;;;;;5010364;28;20033;-68
2024/03/02 03:06:03;;;;;;;27.27;15.02;;;3.00;99.90;;;;;;5010002;28;20113;-69
2024/03/02 03:08:29;;;;;;;27.25;16.40;;;2.90;99.90;;;;;;5009696;28;20030;-69
2024/03/02 03:10:55;;;;;;;28.08;16.02;;;2.90;99.90;;;;;;5010020;28;20113;-69
2024/03/02 03:13:20;;;;;;;30.15;17.20;;;2.80;99.90;;;;;;5009831;28;20044;-69
2024/03/02 03:15:46;;;;;;;37.00;19.08;;;2.80;99.90;;;;;;5010191;28;20025;-69
2024/03/02 03:18:11;;;;;;;33.78;19.17;;;2.80;99.90;;;;;;5009809;28;20033;-69
2024/03/02 03:20:37;;;;;;;34.65;19.55;;;2.80;99.90;;;;;;5009113;28;20026;-68
2024/03/02 03:23:03;;;;;;;37.20;19.58;;;2.90;99.90;;;;;;5010298;28;20042;-70
2024/03/02 03:25:30;;;;;;;36.58;18.75;;;2.90;99.90;;;;;;5012729;28;20026;-69
2024/03/02 03:27:55;;;;;;;37.60;20.45;;;2.90;99.90;;;;;;5021668;28;20022;-68
2024/03/02 03:30:21;;;;;;;36.55;20.17;;;3.00;99.90;;;;;;5023966;28;20050;-68
2024/03/02 03:32:48;;;;;;;34.58;18.88;;;3.00;99.90;;;;;;5024826;28;20018;-68
2024/03/02 03:35:15;;;;;;;36.33;19.92;;;3.00;99.90;;;;;;5015858;28;20018;-68
2024/03/02 03:37:40;;;;;;;33.75;19.55;;;3.00;99.90;;;;;;5012684;28;20029;-68
2024/03/02 03:40:09;;;;;;;40.55;21.13;;;2.90;99.90;;;;;;5011459;28;20022;-68
2024/03/02 03:42:38;;;;;;;33.58;19.38;;;2.90;99.90;;;;;;5013735;28;20030;-68
2024/03/02 03:45:05;;;;;;;36.80;18.33;;;2.80;99.90;;;;;;5019011;28;20049;-68
2024/03/02 03:47:33;;;;;;;38.88;19.02;;;2.80;99.90;;;;;;5020767;28;20396;-68
2024/03/02 03:49:59;;;;;;;35.75;19.88;;;2.90;99.90;;;;;;5010940;28;20032;-68
2024/03/02 03:52:24;;;;;;;36.83;19.23;;;2.80;99.90;;;;;;5010697;28;20391;-68
2024/03/02 03:54:50;;;;;;;36.97;19.90;;;2.70;99.90;;;;;;5012888;28;20036;-68
2024/03/02 03:57:16;;;;;;;36.35;19.60;;;2.60;99.90;;;;;;5013786;28;20028;-69
2024/03/02 03:59:42;;;;;;;33.83;18.52;;;2.70;99.90;;;;;;5014170;28;20089;-69
2024/03/02 04:02:08;;;;;;;36.92;18.92;;;2.60;99.90;;;;;;5013575;28;20053;-70
2024/03/02 04:04:34;;;;;;;38.20;19.67;;;2.60;99.90;;;;;;5014145;28;20034;-70
2024/03/02 04:07:00;;;;;;;33.78;18.05;;;2.60;99.90;;;;;;5013900;28;20094;-69
2024/03/02 04:09:26;;;;;;;35.53;18.42;;;2.50;99.90;;;;;;5011769;28;20080;-69
2024/03/02 04:11:51;;;;;;;38.00;19.55;;;2.50;99.90;;;;;;5016438;28;20062;-68
2024/03/02 04:14:17;;;;;;;42.15;21.38;;;2.50;99.90;;;;;;5015676;28;20029;-69
2024/03/02 04:16:43;;;;;;;41.90;20.85;;;2.50;99.90;;;;;;5017038;28;20482;-68
2024/03/02 04:19:08;;;;;;;46.05;20.65;;;2.50;99.90;;;;;;5014632;28;20014;-68
2024/03/02 04:21:34;;;;;;;40.58;19.33;;;2.50;99.90;;;;;;5011784;28;20421;-70
2024/03/02 04:23:59;;;;;;;40.80;20.83;;;2.50;99.90;;;;;;5012902;28;20479;-68
2024/03/02 04:26:26;;;;;;;40.28;19.45;;;2.50;99.90;;;;;;5011854;28;20106;-68
2024/03/02 04:28:52;;;;;;;38.25;19.27;;;2.50;99.90;;;;;;5010694;28;20033;-68
2024/03/02 04:31:18;;;;;;;37.80;18.63;;;2.50;99.90;;;;;;5012009;28;20570;-68
2024/03/02 04:33:44;;;;;;;41.28;20.70;;;2.40;99.90;;;;;;5013053;28;20022;-68
2024/03/02 04:36:10;;;;;;;41.20;19.27;;;;;;;;;;5011832;28;20102;-68
2024/03/02 04:38:36;;;;;;;37.53;18.50;;;;;;;;;;5012636;28;20053;-68
2024/03/02 04:41:02;;;;;;;38.45;18.38;;;;;;;;;;5011879;28;20124;-69
2024/03/02 04:43:28;;;;;;;39.72;19.38;;;;;;;;;;5011942;28;20120;-70
2024/03/02 04:45:54;;;;;;;41.38;19.48;;;;;;;;;;5011603;28;20030;-69
2024/03/02 04:48:22;;;;;;;40.35;19.55;;;;;;;;;;5011893;28;20021;-70
2024/03/02 04:50:47;;;;;;;41.17;18.65;;;;;;;;;;5012047;28;20014;-70
2024/03/02 04:53:13;;;;;;;42.28;21.05;;;;;;;;;;5011600;28;20034;-69
2024/03/02 04:58:06;;;;;;;47.17;21.30;;;;;;;;;;5012027;28;20026;-69
2024/03/02 05:00:32;;;;;;;44.80;20.90;;;;;;;;;;5011313;28;20415;-69
2024/03/02 05:02:58;;;;;;;39.40;20.38;;;;;;;;;;5010539;28;20483;-69
2024/03/02 05:05:24;;;;;;;41.47;20.02;;;;;;;;;;5010430;28;20022;-69
2024/03/02 05:07:50;;;;;;;41.40;19.10;;;;;;;;;;5022577;28;20367;-69
2024/03/02 05:10:16;;;;;;;40.53;19.63;;;;;;;;;;5010562;28;20022;-69
2024/03/02 05:15:09;;;;;;;44.45;21.17;;;;;;;;;;5002075;28;20026;-67
2024/03/02 05:17:36;;;;;;;47.40;21.98;;;;;;;;;;5011840;28;20048;-68
2024/03/02 05:20:02;;;;;;;46.72;21.65;;;;;;;;;;5011342;28;20026;-68
2024/03/02 05:22:28;;;;;;;48.53;22.33;;;;;;;;;;5010924;28;20594;-68
2024/03/02 05:24:54;;;;;;;52.38;22.77;;;;;;;;;;5011114;28;20083;-68
2024/03/02 05:27:20;;;;;;;46.15;22.63;;;;;;;;;;5010940;28;20457;-68
2024/03/02 05:29:47;;;;;;;48.40;21.80;;;;;;;;;;5011355;28;20086;-69
2024/03/02 05:32:13;;;;;;;48.45;22.25;;;;;;;;;;5011011;28;20478;-69
2024/03/02 05:34:39;;;;;;;53.90;23.55;;;;;;;;;;5011288;28;20026;-69
2024/03/02 05:37:05;;;;;;;45.85;22.25;;;;;;;;;;5011220;28;20014;-70
2024/03/02 05:39:30;;;;;;;53.28;23.52;;;;;;;;;;5010526;28;20112;-69
2024/03/02 05:41:56;;;;;;;49.35;22.00;;;;;;;;;;5010824;28;20149;-67
2024/03/02 05:44:22;;;;;;;44.65;22.92;;;;;;;;;;5009946;28;20034;-69
2024/03/02 05:46:48;;;;;;;50.13;23.70;;;;;;;;;;5011160;28;20018;-67
2024/03/02 05:49:14;;;;;;;54.00;23.45;;;;;;;;;;5010259;28;20344;-67
2024/03/02 05:51:41;;;;;;;52.97;23.52;;;;;;;;;;5011456;28;20075;-69
2024/03/02 05:54:07;;;;;;;50.10;22.45;;;;;;;;;;5007795;28;20057;-70
2024/03/02 05:56:33;;;;;;;56.80;24.27;;;;;;;;;;5010456;28;20021;-70
2024/03/02 05:59:12;;;;;;;53.42;23.70;;;;;;;;;;5010601;28;20493;-67
2024/03/02 06:01:42;;;;;;;47.42;24.05;;;;;;;;;;4992420;28;20076;-70
2024/03/02 06:04:08;;;;;;;53.45;24.25;;;;;;;;;;5011317;28;20033;-69
2024/03/02 06:06:34;;;;;;;48.25;22.52;;;;;;;;;;5010843;28;20029;-70
2024/03/02 06:09:07;;;;;;;52.95;23.23;;;;;;;;;;5010423;28;20022;-68
2024/03/02 06:11:34;;;;;;;47.17;22.95;;;;;;;;;;5012789;28;20104;-70
2024/03/02 06:13:59;;;;;;;49.75;22.77;;;;;;;;;;5019656;28;20032;-69
2024/03/02 06:16:25;;;;;;;47.92;23.40;;;;;;;;;;5019578;28;20370;-70
2024/03/02 06:18:53;;;;;;;50.03;23.83;;;;;;;;;;5019110;28;20025;-69
2024/03/02 06:21:19;;;;;;;47.85;22.48;;;;;;;;;;5015073;28;20462;-70
2024/03/02 06:23:45;;;;;;;45.85;22.00;;;;;;;;;;5019765;28;20026;-69
2024/03/02 06:26:12;;;;;;;44.42;22.25;;;;;;;;;;5018539;28;20092;-69
2024/03/02 06:28:38;;;;;;;53.63;23.75;;;;;;;;;;5018092;28;20010;-69
2024/03/02 06:31:04;;;;;;;49.15;23.05;;;;;;;;;;5018847;28;20488;-69
2024/03/02 06:33:30;;;;;;;47.00;23.23;;;;;;;;;;5019766;28;20021;-69
2024/03/02 06:35:56;;;;;;;47.75;23.88;;;;;;;;;;5019314;28;20033;-71
2024/03/02 06:38:22;;;;;;;51.08;24.90;;;;;;;;;;4995324;28;20032;-67
2024/03/02 06:40:48;;;;;;;52.00;25.45;;;;;;;;;;5012519;28;20107;-69
2024/03/02 06:43:14;;;;;;;60.50;25.73;;;;;;;;;;5013172;28;20244;-70
2024/03/02 06:45:40;;;;;;;50.30;25.52;;;;;;;;;;5016422;28;20025;-70
2024/03/02 06:48:06;;;;;;;53.60;25.35;;;;;;;;;;5020931;28;20139;-69
2024/03/02 06:50:32;;;;;;;44.90;24.63;;;;;;;;;;5017721;28;20383;-70
2024/03/02 06:52:58;;;;;;;43.42;22.60;;;;;;;;;;5016449;28;20045;-71
2024/03/02 06:55:24;;;;;;;42.55;22.75;;;;;;;;;;5010953;28;20018;-71
2024/03/02 06:57:50;;;;;;;41.63;22.45;;;;;;;;;;5009711;28;20013;-69
2024/03/02 07:00:17;;;;;;;38.95;21.95;;;;;;;;;;5010154;28;20446;-70
2024/03/02 07:02:44;;;;;;;38.90;21.73;;;;;;;;;;5018076;28;20477;-70
2024/03/02 07:05:11;;;;;;;43.33;22.67;;;;;;;;;;5017340;28;20045;-71
2024/03/02 07:07:37;;;;;;;35.25;20.80;;;;;;;;;;5015866;28;20434;-72
2024/03/02 07:10:10;;;;;;;32.42;18.83;;;;;;;;;;5016294;28;20029;-71
2024/03/02 07:12:36;;;;;;;31.73;19.60;;;;;;;;;;5019641;28;20029;-70
2024/03/02 07:17:29;;;;;;;30.63;18.55;;;;;;;;;;5015860;28;20060;-70
2024/03/02 07:19:55;;;;;;;33.20;20.00;;;;;;;;;;5012443;28;20088;-69
2024/03/02 07:22:21;;;;;;;31.90;18.58;;;;;;;;;;5013764;28;20464;-69
2024/03/02 07:24:47;;;;;;;30.45;19.10;;;;;;;;;;5015688;28;20144;-70
2024/03/02 07:27:14;;;;;;;32.05;19.77;;;4.90;99.90;;;;;;5000745;28;20064;-70
2024/03/02 07:29:40;;;;;;;37.92;19.25;;;4.90;99.90;;;;;;5016781;28;20014;-69
2024/03/02 07:32:06;;;;;;;32.38;18.92;;;5.00;99.90;;;;;;5022791;28;20029;-70
2024/03/02 07:34:32;;;;;;;30.33;18.95;;;5.10;99.90;;;;;;5017308;28;20010;-70
2024/03/02 07:36:58;;;;;;;27.40;18.15;;;5.20;99.90;;;;;;5019205;28;20486;-70
2024/03/02 07:39:24;;;;;;;32.42;18.10;;;5.30;99.90;;;;;;5021275;28;20036;-70
2024/03/02 07:41:49;;;;;;;29.42;17.75;;;5.40;99.90;;;;;;5016870;28;20021;-70
2024/03/02 07:44:15;;;;;;;28.80;17.08;;;5.60;99.90;;;;;;5010783;28;20083;-69
2024/03/02 07:46:42;;;;;;;26.98;17.05;;;5.80;99.90;;;;;;5012975;28;20049;-69
2024/03/02 07:49:08;;;;;;;26.42;16.70;;;5.90;99.90;;;;;;5011462;28;20014;-67
2024/03/02 07:51:34;;;;;;;25.52;16.88;;;5.90;99.90;;;;;;4994942;28;20030;-68
2024/03/02 07:54:00;;;;;;;27.45;17.48;;;5.80;99.90;;;;;;5011039;28;20122;-74
2024/03/02 07:56:26;;;;;;;26.40;15.75;;;5.80;99.90;;;;;;5011283;28;20032;-74
2024/03/02 07:58:51;;;;;;;24.52;15.75;;;5.90;99.90;;;;;;5011324;28;20022;-73
2024/03/02 08:01:17;;;;;;;27.20;16.52;;;5.90;99.90;;;;;;5011478;28;20029;-73
2024/03/02 08:03:47;;;;;;;28.92;16.15;;;5.80;99.90;;;;;;5012183;28;20021;-74
2024/03/02 08:06:14;;;;;;;24.88;15.82;;;5.80;99.90;;;;;;5003697;28;20026;-73
2024/03/02 08:08:40;;;;;;;26.83;16.10;;;5.80;99.90;;;;;;5011062;28;20038;-73
2024/03/02 08:11:09;;;;;;;24.67;16.55;;;5.80;99.90;;;;;;5011826;28;20041;-76
2024/03/02 08:13:35;;;;;;;24.52;16.10;;;5.80;99.90;;;;;;5005413;28;20033;-76
2024/03/02 08:16:03;;;;;;;21.73;15.00;;;5.90;99.90;;;;;;5004683;28;20018;-76
2024/03/02 08:18:29;;;;;;;23.20;14.52;;;5.90;99.90;;;;;;5007131;28;20431;-75
2024/03/02 08:20:54;;;;;;;23.02;13.88;;;5.90;99.90;;;;;;5011281;28;20088;-75
2024/03/02 08:23:20;;;;;;;20.73;13.90;;;5.90;99.90;;;;;;5010725;28;20065;-74
2024/03/02 08:25:47;;;;;;;14.95;9.68;;;5.90;99.90;;;;;;5014584;28;20021;-76
2024/03/02 08:28:12;;;;;;;14.63;8.90;;;6.00;99.90;;;;;;5022112;28;20021;-71
2024/03/02 08:30:38;;;;;;;13.55;8.05;;;6.10;99.90;;;;;;5011689;28;20022;-73
2024/03/02 08:33:04;;;;;;;11.38;8.18;;;6.10;99.90;;;;;;5010770;28;20036;-76
2024/03/02 08:35:31;;;;;;;11.65;8.30;;;6.30;99.90;;;;;;5009424;28;20018;-74
2024/03/02 08:37:57;;;;;;;11.38;8.38;;;6.40;99.90;;;;;;5011461;28;20101;-73
2024/03/02 08:40:22;;;;;;;13.15;8.88;;;6.50;99.90;;;;;;5002119;28;20094;-72
2024/03/02 08:42:48;;;;;;;11.93;7.63;;;6.60;99.90;;;;;;4992559;28;20025;-74
2024/03/02 08:45:14;;;;;;;10.85;7.22;;;6.70;99.90;;;;;;5009741;28;20056;-70
2024/03/02 08:47:40;;;;;;;12.07;7.68;;;6.90;99.90;;;;;;5011938;28;20018;-71
2024/03/02 08:50:06;;;;;;;10.45;7.65;;;7.00;99.90;;;;;;5010821;28;20030;-69
2024/03/02 08:52:32;;;;;;;9.98;6.43;;;7.30;99.90;;;;;;5009409;28;20048;-70
2024/03/02 08:54:57;;;;;;;9.88;7.30;;;7.40;99.90;;;;;;5010244;28;20126;-71
2024/03/02 08:57:23;;;;;;;9.93;7.65;;;7.60;99.90;;;;;;5004215;28;20106;-69
2024/03/02 08:59:48;;;;;;;9.68;6.95;;;7.70;99.90;;;;;;5009850;28;20022;-69
2024/03/02 09:02:14;;;;;;;11.43;7.32;;;7.80;99.90;;;;;;5007919;28;20030;-72
2024/03/02 09:04:40;;;;;;;11.18;7.82;;;8.00;99.90;;;;;;5011173;28;20033;-72
2024/03/02 09:07:07;;;;;;;9.43;7.00;;;8.10;99.90;;;;;;5010393;28;20033;-71
2024/03/02 09:09:32;;;;;;;9.80;6.90;;;8.20;99.90;;;;;;5009819;28;20025;-70
2024/03/02 09:11:58;;;;;;;9.18;6.88;;;8.40;99.90;;;;;;5010618;28;20068;-70
2024/03/02 09:14:23;;;;;;;10.85;6.70;;;8.50;99.90;;;;;;5013981;28;20171;-74
2024/03/02 09:16:49;;;;;;;8.48;5.70;;;8.70;99.90;;;;;;5011074;28;20435;-73
2024/03/02 09:19:15;;;;;;;8.43;6.20;;;8.90;99.90;;;;;;5009805;28;20356;-72
2024/03/02 09:21:43;;;;;;;8.32;5.55;;;;;;;;;;5009257;28;20061;-72
2024/03/02 09:24:10;;;;;;;5.57;4.88;;;9.00;99.90;;;;;;5010908;28;20069;-70
2024/03/02 09:26:35;;;;;;;8.77;5.35;;;9.20;99.90;;;;;;5010337;28;20435;-72
2024/03/02 09:29:01;;;;;;;7.43;5.47;;;9.30;99.90;;;;;;5011127;28;20080;-71
2024/03/02 09:31:26;;;;;;;9.35;5.75;;;9.40;99.90;;;;;;5009088;28;20406;-71
2024/03/02 09:33:52;;;;;;;7.95;6.10;;;9.50;99.90;;;;;;5010785;28;20049;-71
2024/03/02 09:36:19;;;;;;;7.00;5.60;;;9.70;99.90;;;;;;5009092;28;20029;-71
2024/03/02 09:38:44;;;;;;;7.60;5.53;;;9.80;99.90;;;;;;5009412;28;20489;-71
2024/03/02 09:41:10;;;;;;;9.43;6.05;;;9.80;99.90;;;;;;5009616;28;20018;-70
2024/03/02 09:43:36;;;;;;;8.07;5.88;;;9.90;99.90;;;;;;5011821;28;20435;-71
2024/03/02 09:46:03;;;;;;;9.90;5.65;;;10.00;99.90;;;;;;5025957;28;20070;-71
2024/03/02 09:48:29;;;;;;;6.57;5.43;;;10.10;99.90;;;;;;5027535;28;20120;-69
2024/03/02 09:50:55;;;;;;;10.73;5.35;;;10.10;99.90;;;;;;5025710;28;20214;-71
2024/03/02 09:53:21;;;;;;;8.82;5.40;;;10.20;99.90;;;;;;5025544;28;20044;-72
2024/03/02 09:55:47;;;;;;;5.90;4.72;;;10.30;99.90;;;;;;5015936;28;20018;-73
2024/03/02 09:58:13;;;;;;;9.27;5.35;;;10.40;99.90;;;;;;5009620;28;20038;-69
2024/03/02 10:00:38;;;;;;;6.80;5.00;;;10.50;99.90;;;;;;4998296;28;20029;-71
2024/03/02 10:03:08;;;;;;;6.95;5.03;;;10.60;99.90;;;;;;5012719;28;20021;-72
2024/03/02 10:05:33;;;;;;;7.95;4.75;;;10.70;99.90;;;;;;5005882;28;20018;-72
2024/03/02 10:08:04;;;;;;;5.18;4.43;;;10.90;99.90;;;;;;5012156;28;20432;-73
2024/03/02 10:10:40;;;;;;;6.70;5.00;;;11.00;99.90;;;;;;5011043;28;20010;-72
2024/03/02 10:13:07;;;;;;;6.38;5.53;;;11.20;99.90;;;;;;5011644;28;20048;-71
2024/03/02 10:15:33;;;;;;;6.57;4.88;;;11.30;99.90;;;;;;5009468;28;20079;-71
2024/03/02 10:17:59;;;;;;;8.68;5.43;;;11.40;99.90;;;;;;4993028;28;20054;-71
2024/03/02 10:20:26;;;;;;;6.93;5.70;;;11.40;99.90;;;;;;5008496;28;20060;-70
2024/03/02 10:22:52;;;;;;;5.13;4.60;;;11.50;99.90;;;;;;5009981;28;20025;-72
2024/03/02 10:25:36;;;;;;;6.40;4.72;;;11.60;99.90;;;;;;5009118;28;20084;-71
2024/03/02 10:28:01;;;;;;;7.55;5.10;;;11.70;99.90;;;;;;5006631;28;20595;-73
2024/03/02 10:30:28;;;;;;;9.60;5.43;;;11.90;99.90;;;;;;5009439;28;20111;-69
2024/03/02 10:32:56;;;;;;;5.88;4.32;;;12.00;99.90;;;;;;5010316;28;20048;-69
2024/03/02 10:35:25;;;;;;;5.25;4.40;;;12.10;99.90;;;;;;5006406;28;20079;-69
2024/03/02 10:37:52;;;;;;;7.13;5.07;;;12.20;99.90;;;;;;5009877;28;20041;-69
2024/03/02 10:40:19;;;;;;;7.38;4.43;;;12.30;99.90;;;;;;5008254;28;20040;-68
2024/03/02 10:42:45;;;;;;;4.97;4.00;;;12.40;99.90;;;;;;5009250;28;20029;-69
2024/03/02 10:45:12;;;;;;;6.40;4.60;;;12.60;99.90;;;;;;5008738;28;20026;-79
2024/03/02 10:47:38;;;;;;;6.32;4.05;;;12.70;99.90;;;;;;5008831;28;20072;-70
2024/03/02 10:50:10;;;;;;;5.93;4.13;;;12.80;99.90;;;;;;4990487;28;20098;-69
2024/03/02 10:52:36;;;;;;;5.60;4.35;;;12.90;99.90;;;;;;5007226;28;20060;-68
2024/03/02 10:55:05;;;;;;;5.20;4.35;;;13.00;99.90;;;;;;5005077;28;20403;-70
2024/03/02 10:57:58;;;;;;;5.38;4.07;;;13.00;99.90;;;;;;5008617;28;20546;-69
2024/03/02 11:00:29;;;;;;;8.27;4.53;;;13.10;99.90;;;;;;5008648;28;20079;-72
2024/03/02 11:03:14;;;;;;;5.60;4.18;;;13.20;99.90;;;;;;5010242;28;20038;-69
2024/03/02 11:05:44;;;;;;;4.70;3.42;;;13.20;99.90;;;;;;4996273;28;20022;-69
2024/03/02 11:08:16;;;;;;;4.18;3.05;;;13.30;99.90;;;;;;5013694;28;20034;-69
2024/03/02 11:10:54;;;;;;;4.63;3.28;;;13.40;99.90;;;;;;5013949;28;20022;-70
2024/03/02 11:13:31;;;;;;;4.40;3.30;;;13.50;99.90;;;;;;5006709;28;20075;-70
2024/03/02 11:16:05;;;;;;;3.95;2.97;;;13.50;99.90;;;;;;5013840;28;20455;-70
2024/03/02 11:18:32;;;;;;;3.15;2.60;;;13.60;99.90;;;;;;5013063;28;20398;-69
2024/03/02 11:20:58;;;;;;;4.07;2.33;;;13.60;99.90;;;;;;5012016;28;20034;-69
2024/03/02 11:23:35;;;;;;;3.17;2.22;;;13.70;99.90;;;;;;5011863;28;20105;-75
2024/03/02 11:26:20;;;;;;;2.75;2.38;;;13.80;99.90;;;;;;5012372;28;20463;-72
2024/03/02 11:28:46;;;;;;;3.42;2.85;;;13.90;99.90;;;;;;5023163;28;20026;-70
2024/03/02 11:31:11;;;;;;;3.53;2.20;;;14.10;99.90;;;;;;5023204;28;20117;-69
2024/03/02 11:33:37;;;;;;;4.22;3.30;;;14.20;99.90;;;;;;5019467;28;20025;-70
2024/03/02 11:36:04;;;;;;;3.75;2.50;;;14.30;99.90;;;;;;5021072;28;20026;-68
2024/03/02 11:38:32;;;;;;;4.13;3.20;;;14.30;99.90;;;;;;5022585;28;20312;-70
2024/03/02 11:41:05;;;;;;;6.10;2.67;;;14.40;99.90;;;;;;5022561;28;20029;-69
2024/03/02 11:43:30;;;;;;;3.67;1.50;;;14.40;99.90;;;;;;5023425;28;20018;-68
2024/03/02 11:46:01;;;;;;;2.80;1.75;;;14.50;99.90;;;;;;5003421;28;20036;-69
2024/03/02 11:48:26;;;;;;;5.15;3.22;;;14.50;99.90;;;;;;5025323;28;20017;-70
2024/03/02 11:50:53;;;;;;;5.05;2.78;;;14.70;99.90;;;;;;5020853;28;20030;-69
2024/03/02 11:53:20;;;;;;;1.63;1.30;;;14.80;99.90;;;;;;5022198;28;20477;-68
2024/03/02 11:55:46;;;;;;;4.93;2.60;;;14.90;99.60;;;;;;5023729;28;20018;-68
2024/03/02 11:58:12;;;;;;;3.03;2.53;;;15.00;99.70;;;;;;5022373;28;20021;-68
2024/03/02 12:00:38;;;;;;;3.50;2.08;;;15.00;99.60;;;;;;5006323;28;20013;-69
2024/03/02 12:03:09;;;;;;;2.78;1.58;;;15.10;99.20;;;;;;5024925;28;20026;-72
2024/03/02 12:05:36;;;;;;;1.25;1.15;;;15.10;99.30;;;;;;5019207;28;20045;-69
2024/03/02 12:08:04;;;;;;;1.15;0.85;;;15.20;98.80;;;;;;5020386;28;20079;-69
2024/03/02 12:10:31;;;;;;;1.75;1.02;;;15.20;98.80;;;;;;5021153;28;20017;-68
2024/03/02 12:13:10;;;;;;;1.75;1.27;;;15.40;98.80;;;;;;5024787;28;20472;-69
2024/03/02 12:15:38;;;;;;;1.73;1.30;;;15.60;98.40;;;;;;5019668;28;20386;-69
2024/03/02 12:18:04;;;;;;;1.90;1.40;;;16.00;97.70;;;;;;5012877;28;20311;-71
2024/03/02 12:20:31;;;;;;;3.15;1.13;;;;;;;;;;5011852;28;20097;-69
2024/03/02 12:22:59;;;;;;;0.93;0.93;;;17.30;95.40;;;;;;5012991;28;20079;-70
2024/03/02 12:25:25;;;;;;;1.33;0.88;;;;;;;;;;5005290;28;20025;-70
2024/03/02 12:27:55;;;;;;;3.13;1.10;;;;;;;;;;5014287;28;20521;-69
2024/03/02 12:30:22;;;;;;;0.80;0.80;;;;;;;;;;5010335;28;20037;-70
2024/03/02 12:32:48;;;;;;;1.52;1.10;;;;;;;;;;5011695;28;20648;-69
2024/03/02 12:35:15;;;;;;;1.50;1.40;;;;;;;;;;5012254;28;20017;-68
2024/03/02 12:37:50;;;;;;;3.45;0.95;;;;;;;;;;5009922;28;20018;-67
2024/03/02 12:40:18;;;;;;;1.75;1.20;;;;;;;;;;5008730;28;20026;-69
2024/03/02 12:42:44;;;;;;;1.42;1.33;;;;;;;;;;5011360;28;20025;-68
2024/03/02 12:45:10;;;;;;;1.10;1.00;;;;;;;;;;5000641;28;20022;-68
2024/03/02 12:47:36;;;;;;;1.20;1.10;;;;;;;;;;5011677;28;20054;-70
2024/03/02 12:50:04;;;;;;;1.52;1.42;;;;;;;;;;5008484;28;20026;-70
2024/03/02 12:52:30;;;;;;;2.65;1.27;;;;;;;;;;5010424;28;20128;-69
2024/03/02 12:54:58;;;;;;;1.83;1.20;;;;;;;;;;5010789;28;20028;-69
2024/03/02 12:57:27;;;;;;;1.02;1.00;;;;;;;;;;5011108;28;20205;-70
2024/03/02 12:59:53;;;;;;;2.03;1.83;;;;;;;;;;4992904;28;20018;-70
2024/03/02 13:02:20;;;;;;;2.55;1.27;;;;;;;;;;5010839;28;20028;-70
2024/03/02 13:04:53;;;;;;;1.40;1.20;;;;;;;;;;5007618;28;20479;-69
2024/03/02 13:07:19;;;;;;;0.80;0.80;;;;;;;;;;5004080;28;20092;-69
2024/03/02 13:09:46;;;;;;;1.17;0.85;;;;;;;;;;5008653;28;20018;-70
2024/03/02 13:12:12;;;;;;;0.70;0.70;;;;;;;;;;5011171;28;20033;-69
2024/03/02 13:14:38;;;;;;;0.93;0.80;;;;;;;;;;5010296;28;20022;-69