Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:58;;;;;;;8.65;2.42;;;;;;;;;;4454238;32;20604;-86
2022/09/11 00:04:26;;;;;;;6.93;2.65;;;;;;;;;;4454705;32;20601;-84
2022/09/11 00:06:55;;;;;;;10.90;3.55;;;;;;;;;;4454490;32;20643;-84
2022/09/11 00:09:22;;;;;;;6.20;2.20;;;;;;;;;;4454139;32;20654;-85
2022/09/11 00:11:50;;;;;;;8.82;2.53;;;;;;;;;;4454297;32;20656;-84
2022/09/11 00:14:18;;;;;;;10.27;5.65;;;;;;;;;;4454044;32;20514;-84
2022/09/11 00:16:47;;;;;;;10.40;7.10;;;;;;;;;;4453903;32;20694;-84
2022/09/11 00:19:20;;;;;;;12.95;4.85;;;;;;;;;;4453951;32;20482;-84
2022/09/11 00:21:49;;;;;;;7.57;2.40;;;;;;;;;;4454119;32;20697;-84
2022/09/11 00:24:16;;;;;;;10.07;3.58;;;;;;;;;;4453961;32;20292;-84
2022/09/11 00:26:46;;;;;;;4.85;2.40;;;;;;;;;;4453636;32;20557;-84
2022/09/11 00:29:13;;;;;;;5.00;2.22;;;;;;;;;;4453754;32;20539;-84
2022/09/11 00:31:41;;;;;;;5.22;2.53;;;;;;;;;;4453462;32;20645;-84
2022/09/11 00:34:08;;;;;;;4.70;1.80;;;;;;;;;;4453816;32;20605;-84
2022/09/11 00:36:40;;;;;;;5.12;2.22;;;;;;;;;;4453858;32;20577;-84
2022/09/11 00:39:08;;;;;;;4.12;2.25;;;;;;;;;;4453805;32;20514;-84
2022/09/11 00:41:38;;;;;;;4.25;2.33;;;;;;;;;;4453257;32;20663;-84
2022/09/11 00:44:07;;;;;;;2.33;1.45;;;;;;;;;;4453698;32;20201;-84
2022/09/11 00:46:39;;;;;;;4.35;2.40;;;;;;;;;;4453697;32;20633;-84
2022/09/11 00:49:17;;;;;;;9.45;2.10;;;;;;;;;;4453588;32;20244;-84
2022/09/11 00:51:52;;;;;;;4.68;2.00;;;;;;;;;;4453459;32;20558;-83
2022/09/11 00:54:22;;;;;;;8.85;2.00;;;;;;;;;;4453616;32;20595;-85
2022/09/11 00:56:50;;;;;;;8.70;2.47;;;;;;;;;;4453679;32;20622;-84
2022/09/11 00:59:20;;;;;;;16.17;3.33;;;;;;;;;;4453405;32;20670;-85
2022/09/11 01:01:48;;;;;;;11.90;3.78;;;;;;;;;;4453256;32;20579;-85
2022/09/11 01:04:15;;;;;;;13.18;3.12;;;;;;;;;;4453318;32;20507;-85
2022/09/11 01:06:45;;;;;;;7.20;2.97;;;;;;;;;;4453246;32;20546;-85
2022/09/11 01:09:14;;;;;;;11.98;2.92;;;;;;;;;;4453297;32;20553;-85
2022/09/11 01:11:48;;;;;;;7.10;2.47;;;;;;;;;;4453041;32;20602;-83
2022/09/11 01:14:30;;;;;;;7.45;2.72;;;;;;;;;;4452948;32;20541;-83
2022/09/11 01:17:09;;;;;;;15.55;3.05;;;;;;;;;;4453044;32;20632;-83
2022/09/11 01:19:50;;;;;;;9.25;2.80;;;;;;;;;;4453375;32;20275;-83
2022/09/11 01:22:32;;;;;;;4.18;2.62;;;;;;;;;;4453107;32;20781;-83
2022/09/11 01:25:26;;;;;;;10.30;2.72;;;;;;;;;;4453429;32;20633;-86
2022/09/11 01:27:56;;;;;;;8.85;2.95;;;;;;;;;;4453044;32;20615;-84
2022/09/11 01:30:28;;;;;;;12.82;2.70;;;;;;;;;;4453007;32;20581;-84
2022/09/11 01:33:21;;;;;;;14.38;3.03;;;;;;;;;;4452857;32;20216;-84
2022/09/11 01:36:01;;;;;;;7.72;2.80;;;;;;;;;;4450606;32;20680;-84
2022/09/11 01:38:35;;;;;;;7.68;3.12;;;;;;;;;;4453203;32;20657;-84
2022/09/11 01:41:14;;;;;;;8.30;2.60;;;;;;;;;;4453233;32;20510;-84
2022/09/11 01:43:50;;;;;;;4.00;2.53;;;;;;;;;;4453349;32;20557;-84
2022/09/11 01:46:22;;;;;;;10.75;2.95;;;;;;;;;;4452862;32;20515;-84
2022/09/11 01:48:53;;;;;;;9.82;2.95;;;;;;;;;;4453107;32;20617;-85
2022/09/11 01:51:25;;;;;;;6.30;2.92;;;;;;;;;;4452868;32;20610;-84
2022/09/11 01:53:54;;;;;;;16.05;3.08;;;;;;;;;;4452185;32;20625;-84
2022/09/11 01:56:25;;;;;;;4.95;2.30;;;;;;;;;;4452456;32;20648;-84
2022/09/11 01:59:01;;;;;;;2.78;2.17;;;;;;;;;;4452630;32;20541;-84
2022/09/11 02:01:32;;;;;;;6.97;2.42;;;;;;;;;;4452556;32;20223;-83
2022/09/11 02:04:06;;;;;;;6.43;2.80;;;;;;;;;;4452401;32;20541;-84
2022/09/11 02:06:41;;;;;;;3.65;2.20;;;;;;;;;;4452500;32;20565;-84
2022/09/11 02:09:10;;;;;;;5.97;2.42;;;;;;;;;;4452466;32;20294;-84
2022/09/11 02:11:40;;;;;;;7.15;2.50;;;;;;;;;;4452430;32;20606;-84
2022/09/11 02:14:19;;;;;;;6.28;2.42;;;;;;;;;;4452347;32;20609;-84
2022/09/11 02:16:50;;;;;;;7.05;2.45;;;;;;;;;;4452214;32;20553;-84
2022/09/11 02:19:19;;;;;;;6.28;2.58;;;;;;;;;;4452334;32;20640;-84
2022/09/11 02:21:48;;;;;;;8.02;2.87;;;;;;;;;;4452182;32;20228;-84
2022/09/11 02:24:16;;;;;;;8.75;2.55;;;;;;;;;;4452160;32;20601;-84
2022/09/11 02:26:47;;;;;;;5.47;2.47;;;;;;;;;;4451300;32;20665;-84
2022/09/11 02:29:16;;;;;;;9.63;2.15;;;;;;;;;;4452730;32;20550;-84
2022/09/11 02:31:45;;;;;;;6.68;2.00;;;;;;;;;;4452167;32;20645;-85
2022/09/11 02:34:14;;;;;;;4.05;1.87;;;;;;;;;;4452010;32;20511;-85
2022/09/11 02:37:04;;;;;;;4.50;2.53;;;;;;;;;;4451776;32;20562;-84
2022/09/11 02:39:48;;;;;;;9.98;2.37;;;;;;;;;;4452440;32;20644;-84
2022/09/11 02:42:38;;;;;;;3.97;1.70;;;;;;;;;;4452024;32;20538;-84
2022/09/11 02:45:20;;;;;;;7.70;2.50;;;;;;;;;;4451892;32;20527;-84
2022/09/11 02:48:00;;;;;;;5.75;2.22;;;;;;;;;;4451818;32;20585;-84
2022/09/11 02:50:34;;;;;;;11.00;2.40;;;;;;;;;;4452207;32;20565;-86
2022/09/11 02:53:07;;;;;;;7.93;2.30;;;;;;;;;;4451723;32;20645;-83
2022/09/11 02:55:49;;;;;;;6.15;2.53;;;;;;;;;;4452153;32;20621;-84
2022/09/11 02:58:22;;;;;;;8.50;1.85;;;;;;;;;;4451691;32;20225;-85
2022/09/11 03:00:52;;;;;;;5.62;2.10;;;;;;;;;;4451704;32;20643;-85
2022/09/11 03:03:20;;;;;;;5.00;2.12;;;;;;;;;;4451508;32;20720;-85
2022/09/11 03:05:47;;;;;;;10.10;2.55;;;;;;;;;;4452267;32;20617;-84
2022/09/11 03:08:17;;;;;;;11.63;3.10;;;;;;;;;;4451563;32;20652;-84
2022/09/11 03:10:45;;;;;;;8.75;3.33;;;;;;;;;;4451495;32;20607;-83
2022/09/11 03:13:13;;;;;;;8.00;2.90;;;;;;;;;;4451381;32;20596;-84
2022/09/11 03:15:42;;;;;;;5.90;2.85;;;;;;;;;;4451550;32;20671;-85
2022/09/11 03:18:12;;;;;;;15.32;4.25;;;;;;;;;;4451492;32;20690;-84
2022/09/11 03:20:40;;;;;;;6.12;2.70;;;;;;;;;;4451683;32;20604;-85
2022/09/11 03:23:09;;;;;;;6.05;3.17;;;;;;;;;;4451292;32;20643;-85
2022/09/11 03:25:37;;;;;;;4.93;3.70;;;;;;;;;;4451412;32;20507;-85
2022/09/11 03:28:04;;;;;;;8.13;3.80;;;;;;;;;;4451277;32;20581;-84
2022/09/11 03:30:32;;;;;;;5.47;2.85;;;;;;;;;;4451298;32;20428;-85
2022/09/11 03:33:00;;;;;;;7.05;2.58;;;;;;;;;;4451145;32;20565;-85
2022/09/11 03:35:30;;;;;;;6.60;2.65;;;;;;;;;;4451472;32;20594;-85
2022/09/11 03:38:01;;;;;;;8.00;3.05;;;;;;;;;;4451400;32;20267;-87
2022/09/11 03:40:28;;;;;;;7.12;2.65;;;;;;;;;;4452059;32;20244;-85
2022/09/11 03:42:56;;;;;;;7.25;2.95;;;;;;;;;;4451313;32;20641;-85
2022/09/11 03:45:23;;;;;;;5.15;2.92;;;;;;;;;;4451181;32;20562;-85
2022/09/11 03:47:52;;;;;;;10.93;3.17;;;;;;;;;;4451076;32;20665;-84
2022/09/11 03:50:20;;;;;;;6.97;3.17;;;;;;;;;;4451658;32;20676;-85
2022/09/11 03:52:48;;;;;;;8.30;3.67;;;;;;;;;;4451106;32;20405;-85
2022/09/11 03:55:17;;;;;;;6.25;3.28;;;;;;;;;;4451488;32;20557;-85
2022/09/11 03:57:44;;;;;;;5.78;2.65;;;;;;;;;;4451303;32;20573;-85
2022/09/11 04:00:13;;;;;;;7.03;3.50;;;;;;;;;;4451825;32;20644;-84
2022/09/11 04:02:40;;;;;;;9.20;4.00;;;;;;;;;;4451265;32;20572;-85
2022/09/11 04:05:09;;;;;;;9.65;3.67;;;;;;;;;;4451356;32;20529;-83
2022/09/11 04:07:37;;;;;;;11.68;3.50;;;;;;;;;;4451099;32;20656;-85
2022/09/11 04:10:06;;;;;;;6.68;2.40;;;;;;;;;;4451207;32;20533;-85
2022/09/11 04:12:34;;;;;;;9.10;3.28;;;;;;;;;;4451031;32;20353;-84
2022/09/11 04:15:02;;;;;;;9.30;3.90;;;;;;;;;;4451104;32;20240;-85
2022/09/11 04:17:30;;;;;;;5.47;3.28;;;;;;;;;;4453772;32;20617;-85
2022/09/11 04:19:58;;;;;;;12.32;3.10;;;;;;;;;;4453989;32;20607;-86
2022/09/11 04:22:26;;;;;;;4.75;3.08;;;;;;;;;;4453899;32;20653;-84
2022/09/11 04:24:53;;;;;;;6.35;3.62;;;;;;;;;;4454759;32;20340;-85
2022/09/11 04:27:22;;;;;;;8.23;4.37;;;;;;;;;;4453968;32;20648;-84
2022/09/11 04:29:50;;;;;;;9.25;4.15;;;;;;;;;;4453751;32;20603;-85
2022/09/11 04:32:18;;;;;;;10.60;3.10;;;;;;;;;;4452780;32;20710;-85
2022/09/11 04:34:45;;;;;;;16.62;4.18;;;;;;;;;;4453824;32;20552;-85
2022/09/11 04:37:13;;;;;;;15.85;4.03;;;;;;;;;;4453867;32;20654;-84
2022/09/11 04:39:41;;;;;;;5.05;3.45;;;;;;;;;;4454337;32;20606;-84
2022/09/11 04:42:09;;;;;;;5.53;3.50;;;;;;;;;;4453803;32;20699;-84
2022/09/11 04:44:38;;;;;;;9.52;3.90;;;;;;;;;;4453463;32;20608;-84
2022/09/11 04:47:05;;;;;;;4.62;3.45;;;;;;;;;;4453736;32;20547;-85
2022/09/11 04:49:34;;;;;;;4.45;2.85;;;;;;;;;;4453727;32;20550;-85
2022/09/11 04:52:04;;;;;;;5.82;3.80;;;;;;;;;;4453337;32;20585;-85
2022/09/11 04:54:35;;;;;;;8.45;3.75;;;;;;;;;;4453163;32;20642;-85
2022/09/11 04:57:03;;;;;;;6.25;3.12;;;;;;;;;;4453763;32;20758;-83
2022/09/11 04:59:31;;;;;;;6.57;3.95;;;;;;;;;;4453416;32;20268;-82
2022/09/11 05:02:00;;;;;;;6.65;3.60;;;;;;;;;;4453363;32;20586;-82
2022/09/11 05:04:27;;;;;;;4.90;3.03;;;;;;;;;;4453324;32;20596;-82
2022/09/11 05:06:55;;;;;;;7.45;3.47;;;;;;;;;;4453195;32;20778;-82
2022/09/11 05:09:23;;;;;;;9.30;3.60;;;;;;;;;;4453141;32;20633;-82
2022/09/11 05:11:50;;;;;;;6.72;3.65;;;;;;;;;;4452869;32;20736;-82
2022/09/11 05:14:18;;;;;;;8.70;3.75;;;;;;;;;;4453166;32;20574;-82
2022/09/11 05:16:45;;;;;;;11.85;4.25;;;;;;;;;;4453105;32;20299;-83
2022/09/11 05:19:14;;;;;;;11.35;5.20;;;;;;;;;;4453305;32;20534;-83
2022/09/11 05:21:42;;;;;;;24.55;7.20;;;;;;;;;;4453212;32;20568;-82
2022/09/11 05:24:10;;;;;;;11.45;5.22;;;;;;;;;;4453091;32;20381;-82
2022/09/11 05:26:38;;;;;;;42.53;6.75;;;;;;;;;;4453246;32;20703;-83
2022/09/11 05:29:08;;;;;;;15.88;3.87;;;;;;;;;;4452643;32;20565;-83
2022/09/11 05:31:36;;;;;;;16.60;4.45;;;;;;;;;;4452459;32;20385;-83
2022/09/11 05:34:04;;;;;;;18.48;4.60;;;;;;;;;;4453451;32;20662;-83
2022/09/11 05:36:34;;;;;;;11.27;4.07;;;;;;;;;;4452626;32;20542;-82
2022/09/11 05:39:03;;;;;;;7.40;3.55;;;;;;;;;;4453464;32;20208;-82
2022/09/11 05:41:31;;;;;;;11.93;4.53;;;;;;;;;;4452907;32;20707;-83
2022/09/11 05:43:58;;;;;;;9.80;4.60;;;;;;;;;;4452658;32;20553;-82
2022/09/11 05:46:26;;;;;;;9.52;3.97;;;;;;;;;;4453191;32;20645;-88
2022/09/11 05:48:54;;;;;;;10.82;4.75;;;;;;;;;;4454154;32;20609;-90
2022/09/11 05:51:22;;;;;;;7.12;3.95;;;;;;;;;;4452311;32;20623;-88
2022/09/11 05:53:53;;;;;;;7.72;4.35;;;;;;;;;;4452301;32;20605;-89
2022/09/11 05:56:22;;;;;;;12.63;4.72;;;;;;;;;;4452332;32;20267;-87
2022/09/11 05:58:51;;;;;;;10.13;4.37;;;;;;;;;;4452045;32;20541;-88
2022/09/11 06:01:21;;;;;;;14.18;4.90;;;;;;;;;;4452492;32;20801;-87
2022/09/11 06:03:49;;;;;;;10.70;4.75;;;;;;;;;;4452155;32;20549;-88
2022/09/11 06:06:20;;;;;;;13.82;4.03;;;;;;;;;;4452378;32;20541;-87
2022/09/11 06:08:48;;;;;;;9.65;4.95;;;;;;;;;;4452253;32;20533;-87
2022/09/11 06:11:19;;;;;;;18.33;5.07;;;;;;;;;;4452374;32;20577;-87
2022/09/11 06:13:47;;;;;;;15.25;4.62;;;;;;;;;;4452875;32;20557;-87
2022/09/11 06:16:17;;;;;;;6.35;3.97;;;;;;;;;;4451995;32;20550;-88
2022/09/11 06:18:47;;;;;;;7.90;4.03;;;;;;;;;;4452223;32;20621;-87
2022/09/11 06:21:17;;;;;;;10.90;4.75;;;;;;;;;;4451865;32;20260;-87
2022/09/11 06:23:45;;;;;;;9.27;3.70;;;;;;;;;;4452032;32;20605;-88
2022/09/11 06:26:14;;;;;;;9.10;4.43;;;;;;;;;;4451911;32;20522;-88
2022/09/11 06:28:43;;;;;;;14.85;3.30;;;;;;;;;;4451937;32;20385;-87
2022/09/11 06:31:15;;;;;;;8.88;3.87;;;;;;;;;;4451857;32;20533;-87
2022/09/11 06:33:43;;;;;;;10.45;4.03;;;;;;;;;;4451924;32;20588;-88
2022/09/11 06:36:12;;;;;;;10.68;3.90;;;;;;;;;;4451501;32;20205;-88
2022/09/11 06:38:39;;;;;;;8.43;3.95;;;;;;;;;;4451791;32;20554;-88
2022/09/11 06:41:09;;;;;;;5.53;3.80;;;;;;;;;;4452150;32;20601;-88
2022/09/11 06:43:36;;;;;;;11.60;4.50;;;;;;;;;;4451891;32;20529;-89
2022/09/11 06:46:07;;;;;;;7.37;3.95;;;;;;;;;;4451393;32;20379;-88
2022/09/11 06:48:34;;;;;;;6.20;4.07;;;;;;;;;;4452075;32;20600;-89
2022/09/11 06:51:06;;;;;;;9.85;4.03;;;;;;;;;;4452537;32;20330;-88
2022/09/11 06:53:34;;;;;;;9.05;4.00;;;;;;;;;;4451391;32;20557;-88
2022/09/11 06:56:02;;;;;;;9.85;3.50;;;;;;;;;;4451456;32;20674;-88
2022/09/11 06:58:31;;;;;;;9.07;4.72;;;;;;;;;;4451371;32;20625;-88
2022/09/11 07:01:03;;;;;;;8.73;3.80;;;;;;;;;;4451434;32;20549;-88
2022/09/11 07:03:32;;;;;;;7.50;4.00;;;;;;;;;;4451633;32;20625;-88
2022/09/11 07:06:01;;;;;;;8.88;3.53;;;;;;;;;;4451244;32;20537;-86
2022/09/11 07:08:28;;;;;;;14.75;4.15;;;;;;;;;;4451518;32;20232;-86
2022/09/11 07:11:02;;;;;;;5.60;3.22;;;;;;;;;;4451917;32;20600;-85
2022/09/11 07:13:30;;;;;;;11.93;3.83;;;;;;;;;;4451354;32;20531;-86
2022/09/11 07:16:01;;;;;;;4.53;2.97;;;;;;;;;;4451775;32;20558;-84
2022/09/11 07:18:35;;;;;;;12.10;3.87;;;;;;;;;;4451907;32;20647;-85
2022/09/11 07:21:06;;;;;;;8.45;4.25;;;;;;;;;;4451010;32;20690;-85
2022/09/11 07:23:34;;;;;;;13.57;3.97;;;;;;;;;;4451198;32;20586;-84
2022/09/11 07:26:06;;;;;;;12.18;3.90;;;;;;;;;;4451347;32;20355;-85
2022/09/11 07:28:33;;;;;;;7.53;3.65;;;;;;;;;;4451405;32;20533;-85
2022/09/11 07:31:09;;;;;;;7.87;3.60;;;;;;;;;;4451170;32;20624;-85
2022/09/11 07:33:38;;;;;;;7.07;4.20;;;;;;;;;;4452101;32;20628;-85
2022/09/11 07:36:10;;;;;;;8.02;3.65;;;;;;;;;;4452203;32;20251;-85
2022/09/11 07:38:39;;;;;;;11.52;3.80;;;;;;;;;;4452164;32;20339;-83
2022/09/11 07:41:08;;;;;;;9.20;3.45;;;;;;;;;;4451476;32;20545;-85
2022/09/11 07:43:38;;;;;;;7.75;3.55;;;;;;;;;;4451788;32;20367;-85
2022/09/11 07:46:07;;;;;;;6.28;3.45;;;;;;;;;;4450419;32;20546;-84
2022/09/11 07:48:37;;;;;;;6.10;3.12;;;;;;;;;;4451064;32;20307;-83
2022/09/11 07:51:09;;;;;;;8.05;3.33;;;;;;;;;;4452084;32;20632;-84
2022/09/11 07:53:39;;;;;;;13.05;3.15;;;;;;;;;;4453043;32;20659;-84
2022/09/11 07:56:08;;;;;;;10.98;3.22;;;;;;;;;;4453626;32;20573;-84
2022/09/11 07:58:38;;;;;;;5.10;2.92;;;;;;;;;;4453431;32;20287;-84
2022/09/11 08:01:05;;;;;;;7.90;3.35;;;;;;;;;;4453708;32;20548;-85
2022/09/11 08:03:33;;;;;;;7.35;3.62;;;;;;;;;;4453670;32;20550;-84
2022/09/11 08:06:02;;;;;;;13.52;2.75;;;;;;;;;;4453138;32;20331;-84
2022/09/11 08:08:31;;;;;;;4.28;3.30;;;;;;;;;;4453558;32;20617;-84
2022/09/11 08:11:04;;;;;;;10.20;3.28;;;;;;;;;;4453847;32;20544;-85
2022/09/11 08:13:31;;;;;;;6.65;3.83;;;;;;;;;;4453453;32;20264;-85
2022/09/11 08:15:59;;;;;;;11.55;3.30;;;;;;;;;;4453055;32;20542;-87
2022/09/11 08:18:28;;;;;;;8.32;3.42;;;;;;;;;;4453520;32;20643;-84
2022/09/11 08:21:02;;;;;;;8.88;3.08;;;;;;;;;;4453389;32;20514;-84
2022/09/11 08:23:32;;;;;;;13.23;3.00;;;;;;;;;;4453281;32;20542;-84
2022/09/11 08:26:05;;;;;;;4.68;2.75;;;;;;;;;;4452984;32;20583;-84
2022/09/11 08:28:34;;;;;;;4.53;2.92;;;;;;;;;;4452963;32;20511;-84
2022/09/11 08:31:02;;;;;;;8.23;3.65;;;;;;;;;;4454041;32;20746;-85
2022/09/11 08:33:29;;;;;;;8.95;3.35;;;;;;;;;;4452996;32;20548;-85
2022/09/11 08:35:58;;;;;;;5.95;3.53;;;;;;;;;;4453577;32;20366;-86
2022/09/11 08:38:27;;;;;;;7.12;3.15;;;;;;;;;;4453237;32;20543;-83
2022/09/11 08:40:57;;;;;;;4.78;3.17;;;;;;;;;;4453074;32;20483;-82
2022/09/11 08:43:29;;;;;;;4.87;2.90;;;;;;;;;;4453093;32;20597;-83
2022/09/11 08:46:01;;;;;;;7.22;3.22;;;;;;;;;;4453264;32;20526;-83
2022/09/11 08:48:35;;;;;;;4.03;2.45;;;;;;;;;;4452965;32;20621;-83
2022/09/11 08:51:04;;;;;;;8.70;2.70;;;;;;;;;;4452774;32;20509;-83
2022/09/11 08:53:32;;;;;;;3.83;2.25;;;;;;;;;;4452375;32;20205;-83
2022/09/11 08:56:09;;;;;;;6.93;3.20;;;;;;;;;;4452414;32;20610;-82
2022/09/11 08:58:49;;;;;;;4.05;2.20;;;;;;;;;;4452524;32;20550;-83
2022/09/11 09:01:26;;;;;;;5.87;3.20;;;;;;;;;;4452288;32;20589;-83
2022/09/11 09:04:08;;;;;;;4.50;3.25;;;;;;;;;;4452300;32;20541;-83
2022/09/11 09:06:56;;;;;;;6.80;2.80;;;;;;;;;;4452220;32;20622;-82
2022/09/11 09:09:30;;;;;;;3.60;1.98;;;;;;;;;;4453083;32;20582;-83
2022/09/11 09:12:07;;;;;;;5.85;2.37;;;;;;;;;;4452443;32;20275;-86
2022/09/11 09:15:00;;;;;;;3.55;2.53;;;;;;;;;;4453206;32;20566;-84
2022/09/11 09:17:32;;;;;;;6.45;2.50;;;;;;;;;;4453156;32;20614;-86
2022/09/11 09:20:05;;;;;;;3.58;2.12;;;;;;;;;;4453527;32;20362;-85
2022/09/11 09:22:39;;;;;;;6.80;3.05;;;;;;;;;;4453114;32;20548;-86
2022/09/11 09:25:12;;;;;;;6.55;1.92;;;;;;;;;;4452717;32;20204;-84
2022/09/11 09:27:46;;;;;;;4.00;2.10;;;;;;;;;;4452182;32;20559;-83
2022/09/11 09:30:16;;;;;;;3.47;1.98;;;;;;;;;;4452309;32;20613;-84
2022/09/11 09:32:50;;;;;;;3.03;2.08;;;;;;;;;;4452222;32;20651;-83
2022/09/11 09:35:22;;;;;;;3.55;2.00;;;;;;;;;;4452932;32;20201;-86
2022/09/11 09:37:49;;;;;;;3.25;2.33;;;;;;;;;;4452374;32;20656;-80
2022/09/11 09:40:18;;;;;;;2.83;2.05;;;;;;;;;;4452139;32;20597;-85
2022/09/11 09:43:11;;;;;;;4.78;2.42;;;;;;;;;;4452805;32;20666;-86
2022/09/11 09:45:47;;;;;;;4.35;2.10;;;;;;;;;;4452437;32;20227;-86
2022/09/11 09:48:15;;;;;;;5.25;3.03;;;;;;;;;;4452302;32;20702;-85
2022/09/11 09:50:44;;;;;;;7.15;2.40;;;;;;;;;;4452525;32;20291;-87
2022/09/11 09:53:20;;;;;;;4.95;2.35;;;;;;;;;;4451863;32;20565;-87
2022/09/11 09:55:49;;;;;;;8.63;2.20;;;;;;;;;;4452568;32;20530;-87
2022/09/11 09:58:18;;;;;;;4.25;2.20;;;;;;;;;;4451713;32;20609;-87
2022/09/11 10:00:46;;;;;;;6.75;1.98;;;;;;;;;;4451971;32;20553;-86
2022/09/11 10:03:20;;;;;;;3.97;2.20;;;;;;;;;;4452231;32;20577;-86
2022/09/11 10:05:52;;;;;;;6.43;1.73;;;;;;;;;;4452439;32;20636;-86
2022/09/11 10:08:33;;;;;;;6.68;2.33;;;;;;;;;;4451760;32;20273;-86
2022/09/11 10:11:02;;;;;;;4.18;1.90;;;;;;;;;;4451988;32;20629;-87
2022/09/11 10:13:33;;;;;;;5.50;2.28;;;;;;;;;;4450780;32;20262;-87
2022/09/11 10:16:02;;;;;;;5.55;2.50;;;;;;;;;;4451798;32;20622;-87
2022/09/11 10:18:41;;;;;;;2.97;2.10;;;;;;;;;;4451266;32;20272;-87
2022/09/11 10:21:21;;;;;;;3.50;1.95;;;;;;;;;;4451495;32;20567;-86
2022/09/11 10:23:51;;;;;;;3.55;1.85;;;;;;;;;;4451336;32;20605;-87
2022/09/11 10:26:23;;;;;;;9.88;2.70;;;;;;;;;;4451439;32;20427;-86
2022/09/11 10:28:53;;;;;;;6.30;2.50;;;;;;;;;;4451472;32;20214;-87
2022/09/11 10:31:21;;;;;;;5.50;2.60;;;;;;;;;;4451145;32;20557;-87
2022/09/11 10:33:54;;;;;;;4.28;2.05;;;;;;;;;;4451194;32;20537;-86
2022/09/11 10:36:27;;;;;;;4.47;2.80;;;;;;;;;;4451187;32;20299;-86
2022/09/11 10:38:58;;;;;;;3.60;2.17;;;;;;;;;;4451752;32;20553;-87
2022/09/11 10:41:27;;;;;;;8.23;2.45;;;;;;;;;;4451601;32;20565;-87
2022/09/11 10:44:00;;;;;;;3.45;1.90;;;;;;;;;;4451207;32;20568;-87
2022/09/11 10:46:33;;;;;;;7.43;2.78;;;;;;;;;;4451117;32;20627;-87
2022/09/11 10:49:09;;;;;;;7.50;2.87;;;;;;;;;;4451572;32;20646;-88
2022/09/11 10:51:39;;;;;;;3.42;2.10;;;;;;;;;;4451305;32;20573;-87
2022/09/11 10:54:20;;;;;;;5.10;2.40;;;;;;;;;;4451483;32;20596;-87
2022/09/11 10:57:03;;;;;;;4.20;2.65;;;;;;;;;;4451342;32;20217;-87
2022/09/11 10:59:39;;;;;;;4.78;2.45;;;;;;;;;;4451007;32;20546;-87
2022/09/11 11:02:21;;;;;;;5.35;2.83;;;;;;;;;;4450928;32;20564;-87
2022/09/11 11:04:49;;;;;;;6.80;2.40;;;;;;;;;;4450909;32;20235;-86
2022/09/11 11:07:34;;;;;;;4.45;2.65;;;;;;;;;;4450872;32;20648;-87
2022/09/11 11:10:13;;;;;;;3.45;2.28;;;;;;;;;;4451410;32;20201;-87
2022/09/11 11:12:52;;;;;;;6.37;2.08;;;;;;;;;;4451262;32;20672;-87
2022/09/11 11:15:30;;;;;;;2.80;1.83;;;;;;;;;;4451414;32;20612;-87
2022/09/11 11:18:16;;;;;;;6.72;2.40;;;;;;;;;;4451415;32;20267;-87
2022/09/11 11:20:51;;;;;;;10.35;2.60;;;;;;;;;;4451275;32;20704;-87
2022/09/11 11:23:49;;;;;;;3.30;2.62;;;;;;;;;;4451251;32;20600;-87
2022/09/11 11:26:37;;;;;;;8.15;2.42;;;;;;;;;;4453971;32;20226;-87
2022/09/11 11:29:48;;;;;;;6.57;2.65;;;;;;;;;;4453750;32;20491;-87
2022/09/11 11:32:37;;;;;;;4.65;2.37;;;;;;;;;;4453762;32;20633;-87
2022/09/11 11:35:21;;;;;;;3.10;2.05;;;;;;;;;;4454414;32;20561;-88
2022/09/11 11:37:50;;;;;;;5.05;1.92;;;;;;;;;;4453699;32;20549;-87
2022/09/11 11:40:26;;;;;;;5.93;2.22;;;;;;;;;;4453951;32;20598;-87
2022/09/11 11:43:00;;;;;;;5.55;2.25;;;;;;;;;;4453464;32;20292;-87
2022/09/11 11:45:31;;;;;;;11.02;2.87;;;;;;;;;;4453702;32;20558;-87
2022/09/11 11:48:05;;;;;;;3.72;2.30;;;;;;;;;;4453497;32;20588;-88
2022/09/11 11:50:40;;;;;;;6.43;2.22;;;;;;;;;;4454866;32;20617;-88
2022/09/11 11:53:13;;;;;;;3.95;1.73;;;;;;;;;;4453897;32;20725;-88
2022/09/11 11:55:50;;;;;;;4.05;2.17;;;;;;;;;;4454264;32;20598;-88
2022/09/11 11:58:24;;;;;;;3.72;1.92;;;;;;;;;;4453703;32;20609;-87
2022/09/11 12:01:00;;;;;;;4.85;2.10;;;;;;;;;;4452305;32;20564;-89
2022/09/11 12:03:37;;;;;;;7.40;2.22;;;;;;;;;;4453793;32;20244;-89
2022/09/11 12:06:06;;;;;;;6.82;1.83;;;;;;;;;;4454292;32;20647;-88
2022/09/11 12:08:39;;;;;;;4.80;2.00;;;;;;;;;;4453530;32;20711;-89
2022/09/11 12:11:08;;;;;;;2.50;1.40;;;;;;;;;;4452997;32;20239;-88
2022/09/11 12:13:41;;;;;;;3.17;1.40;;;;;;;;;;4453760;32;20601;-88
2022/09/11 12:16:16;;;;;;;6.25;1.95;;;;;;;;;;4453135;32;20550;-88
2022/09/11 12:19:13;;;;;;;3.97;2.20;;;;;;;;;;4452897;32;20593;-89
2022/09/11 12:21:42;;;;;;;5.97;2.15;;;;;;;;;;4452778;32;20313;-88
2022/09/11 12:24:16;;;;;;;3.47;1.92;;;;;;;;;;4453202;32;20617;-89
2022/09/11 12:26:44;;;;;;;6.10;2.37;;;;;;;;;;4453164;32;20726;-88
2022/09/11 12:29:51;;;;;;;6.72;2.12;;;;;;;;;;4452810;32;20645;-88
2022/09/11 12:32:41;;;;;;;4.37;1.92;;;;;;;;;;4452704;32;20565;-89
2022/09/11 12:35:20;;;;;;;4.18;1.98;;;;;;;;;;4453317;32;20498;-88
2022/09/11 12:37:55;;;;;;;3.75;1.92;;;;;;;;;;4452496;32;20657;-88
2022/09/11 12:40:31;;;;;;;3.65;1.85;;;;;;;;;;4452989;32;20513;-89
2022/09/11 12:43:17;;;;;;;3.17;1.73;;;;;;;;;;4453447;32;20228;-88
2022/09/11 12:45:46;;;;;;;3.37;1.80;;;;;;;;;;4452351;32;20384;-87
2022/09/11 12:48:17;;;;;;;3.60;1.85;;;;;;;;;;4452638;32;20691;-85
2022/09/11 12:50:53;;;;;;;3.00;1.60;;;;;;;;;;4453143;32;20263;-88
2022/09/11 12:53:26;;;;;;;5.03;1.80;;;;;;;;;;4453012;32;20341;-89
2022/09/11 12:56:04;;;;;;;3.97;1.67;;;;;;;;;;4452385;32;20708;-88
2022/09/11 12:58:37;;;;;;;3.45;1.58;;;;;;;;;;4452977;32;20270;-88
2022/09/11 13:01:17;;;;;;;6.03;1.65;;;;;;;;;;4452962;32;20541;-88
2022/09/11 13:03:57;;;;;;;8.75;1.98;;;;;;;;;;4452309;32;20573;-89
2022/09/11 13:06:38;;;;;;;3.65;1.60;;;;;;;;;;4452524;32;20664;-84
2022/09/11 13:09:06;;;;;;;4.62;1.62;;;;;;;;;;4452220;32;20555;-87
2022/09/11 13:11:39;;;;;;;3.40;1.62;;;;;;;;;;4451880;32;20761;-86
2022/09/11 13:14:46;;;;;;;2.47;1.65;;;;;;;;;;4451872;32;20553;-87
2022/09/11 13:17:17;;;;;;;2.45;1.52;;;;;;;;;;4452047;32;20729;-84
2022/09/11 13:19:45;;;;;;;7.37;1.85;;;;;;;;;;4452506;32;20291;-87
2022/09/11 13:22:26;;;;;;;4.57;1.42;;;;;;;;;;4450778;32;20702;-86
2022/09/11 13:25:06;;;;;;;4.95;1.77;;;;;;;;;;4452146;32;20189;-86
2022/09/11 13:27:36;;;;;;;5.57;2.28;;;;;;;;;;4452535;32;20639;-86
2022/09/11 13:30:06;;;;;;;6.28;2.15;;;;;;;;;;4452230;32;20611;-86
2022/09/11 13:32:35;;;;;;;4.90;1.48;;;;;;;;;;4452009;32;20561;-86
2022/09/11 13:35:08;;;;;;;4.90;1.52;;;;;;;;;;4452914;32;20350;-87
2022/09/11 13:37:42;;;;;;;4.65;1.52;;;;;;;;;;4452559;32;20315;-88
2022/09/11 13:40:21;;;;;;;5.90;2.00;;;;;;;;;;4452341;32;20585;-87
2022/09/11 13:42:49;;;;;;;3.65;1.70;;;;;;;;;;4452044;32;20550;-86
2022/09/11 13:45:19;;;;;;;5.78;2.30;;;;;;;;;;4451700;32;20583;-87
2022/09/11 13:47:46;;;;;;;3.60;1.90;;;;;;;;;;4451257;32;20645;-87
2022/09/11 13:50:16;;;;;;;4.78;1.90;;;;;;;;;;4451530;32;20548;-89
2022/09/11 13:52:49;;;;;;;5.10;1.95;;;;;;;;;;4451690;32;20341;-89
2022/09/11 13:55:19;;;;;;;4.93;1.80;;;;;;;;;;4451797;32;20615;-87
2022/09/11 13:57:57;;;;;;;4.70;2.12;;;;;;;;;;4451250;32;20221;-88
2022/09/11 14:00:45;;;;;;;2.67;1.67;;;;;;;;;;4452414;32;20711;-88
2022/09/11 14:03:20;;;;;;;4.10;2.17;;;;;;;;;;4451278;32;20622;-87
2022/09/11 14:05:50;;;;;;;4.35;1.80;;;;;;;;;;4452682;32;20353;-88
2022/09/11 14:08:33;;;;;;;3.30;1.83;;;;;;;;;;4451317;32;20237;-88
2022/09/11 14:11:05;;;;;;;7.53;1.70;;;;;;;;;;4451278;32;20553;-85
2022/09/11 14:13:36;;;;;;;5.65;1.75;;;;;;;;;;4451421;32;20200;-85
2022/09/11 14:16:07;;;;;;;8.18;1.95;;;;;;;;;;4451256;32;20613;-84
2022/09/11 14:18:40;;;;;;;3.70;1.90;;;;;;;;;;4451423;32;20716;-85
2022/09/11 14:21:14;;;;;;;8.82;1.90;;;;;;;;;;4451214;32;20621;-85
2022/09/11 14:23:47;;;;;;;3.33;1.73;;;;;;;;;;4451693;32;20196;-85
2022/09/11 14:26:17;;;;;;;4.68;1.92;;;;;;;;;;4451056;32;20342;-85
2022/09/11 14:28:49;;;;;;;6.97;2.03;;;;;;;;;;4451607;32;20562;-85
2022/09/11 14:31:29;;;;;;;5.87;2.30;;;;;;;;;;4451404;32;20197;-85
2022/09/11 14:34:15;;;;;;;6.05;2.37;;;;;;;;;;4451214;32;20278;-85
2022/09/11 14:36:46;;;;;;;7.18;2.78;;;;;;;;;;4450704;32;20573;-85
2022/09/11 14:39:24;;;;;;;5.37;3.05;;;;;;;;;;4451099;32;20627;-84
2022/09/11 14:41:51;;;;;;;6.10;4.05;;;;;;;;;;4450935;32;20220;-84
2022/09/11 14:44:21;;;;;;;12.93;4.85;;;;;;;;;;4450612;32;20659;-84
2022/09/11 14:46:48;;;;;;;7.43;4.75;;;;;;;;;;4450592;32;20577;-85
2022/09/11 14:49:16;;;;;;;14.13;5.10;;;;;;;;;;4450437;32;20642;-84
2022/09/11 14:51:44;;;;;;;6.55;4.75;;;;;;;;;;4450809;32;20600;-85
2022/09/11 14:54:16;;;;;;;9.02;4.45;;;;;;;;;;4450537;32;20509;-85
2022/09/11 14:56:45;;;;;;;5.32;3.50;;;;;;;;;;4451391;32;20247;-83
2022/09/11 14:59:13;;;;;;;6.72;3.58;;;;;;;;;;4450212;32;20589;-83
2022/09/11 15:01:41;;;;;;;6.60;3.92;;;;;;;;;;4450406;32;20592;-84
2022/09/11 15:04:16;;;;;;;7.53;3.85;;;;;;;;;;4450413;32;20235;-84
2022/09/11 15:06:43;;;;;;;3.75;3.15;;;;;;;;;;4451165;32;20311;-84
2022/09/11 15:09:10;;;;;;;5.75;4.12;;;;;;;;;;4450828;32;20472;-84
2022/09/11 15:11:40;;;;;;;7.70;4.20;;;;;;;;;;4450649;32;20228;-79