Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:10;;;;;;;15.48;9.30;;;;;;;17.63;66.59;98516.72;4471380;32;20150;-87
2022/10/01 00:04:36;;;;;;;14.82;9.10;;;;;;;17.72;66.44;98504.44;4469617;32;20416;-85
2022/10/01 00:07:03;;;;;;;15.20;9.13;;;;;;;17.77;66.38;98492.41;4485130;32;20131;-84
2022/10/01 00:09:30;;;;;;;15.30;9.55;;;;;;;17.81;66.33;98508.94;4457324;32;20092;-85
2022/10/01 00:11:58;;;;;;;17.77;9.63;;;;;;;17.70;66.69;98557.84;4471248;32;20123;-85
2022/10/01 00:14:23;;;;;;;;;;;;;;;17.00;69.74;98634.81;4471037;32;20454;-85
2022/10/01 00:16:49;;;;;;;15.73;8.18;;;;;;;17.45;67.93;98577.78;4484476;32;20007;-85
2022/10/01 00:19:14;;;;;;;14.50;7.55;;;;;;;17.57;67.48;98519.94;4471148;32;20131;-84
2022/10/01 00:21:40;;;;;;;15.02;7.87;;;;;;;17.60;67.46;98506.38;4470018;32;20120;-84
2022/10/01 00:24:05;;;;;;;15.48;8.90;;;;;;;17.54;67.59;98521.06;4470295;32;20104;-84
2022/10/01 00:26:36;;;;;;;14.18;7.82;;;;;;;17.57;67.51;98519.94;4471182;32;20122;-84
2022/10/01 00:29:07;;;;;;;13.98;7.75;;;;;;;17.67;67.28;98526.12;4484338;32;20126;-84
2022/10/01 00:31:32;;;;;;;15.95;8.88;;;;;;;17.68;67.13;98523.34;4470780;32;20080;-83
2022/10/01 00:33:59;;;;;;;15.68;8.75;;;;;;;17.61;67.28;98521.34;4485271;32;20166;-84
2022/10/01 00:36:25;;;;;;;15.13;8.20;;;;;;;17.69;67.12;98527.72;4470942;32;20126;-84
2022/10/01 00:38:51;;;;;;;16.08;8.32;;;;;;;17.74;67.04;98507.81;4469741;32;20096;-83
2022/10/01 00:41:17;;;;;;;14.35;7.62;;;;;;;17.73;67.08;98509.63;4485035;32;20138;-83
2022/10/01 00:43:46;;;;;;;14.43;7.40;;;;;;;17.77;66.99;98503.06;4484164;32;20092;-83
2022/10/01 00:46:39;;;;;;;17.37;8.07;;;;;;;17.75;67.13;98505.00;4484532;32;20136;-83
2022/10/01 00:49:09;;;;;;;16.73;8.60;;;;;;;17.78;67.16;98511.88;4469282;32;20092;-83
2022/10/01 00:51:41;;;;;;;15.93;8.82;;;;;;;17.80;67.08;98509.91;4469782;32;20118;-84
2022/10/01 00:54:10;;;;;;;15.25;8.10;;;;;;;17.79;67.13;98510.88;4470884;32;20104;-82
2022/10/01 00:56:36;;;;;;;15.82;8.10;;;;;;;17.80;67.07;98507.25;4484648;32;20100;-84
2022/10/01 00:59:01;;;;;;;14.43;8.05;;;;;;;17.83;66.80;98507.00;4484260;32;20131;-84
2022/10/01 01:01:27;;;;;;;16.37;8.27;;;;;;;17.80;66.91;98507.25;4469646;32;20477;-85
2022/10/01 01:03:53;;;;;;;14.45;7.60;;;;;;;17.80;66.93;98492.09;4484313;32;20120;-85
2022/10/01 01:06:19;;;;;;;15.05;8.57;;;;;;;17.75;67.06;98489.03;4469752;32;20155;-85
2022/10/01 01:08:44;;;;;;;14.55;8.35;;;;;;;17.76;66.93;98490.69;4470106;32;20150;-85
2022/10/01 01:11:22;;;;;;;19.37;8.20;;;;;;;17.75;66.90;98494.34;4484917;32;20192;-85
2022/10/01 01:13:57;;;;;;;18.65;8.50;;;;;;;17.78;66.92;98491.41;4484136;32;20131;-84
2022/10/01 01:16:37;;;;;;;14.50;8.13;;;;;;;17.77;66.91;98500.37;4470555;32;20128;-84
2022/10/01 01:19:29;;;;;;;14.65;7.05;;;;;;;17.82;66.81;98508.78;4470537;32;20166;-85
2022/10/01 01:21:59;;;;;;;15.55;7.87;;;;;;;17.85;66.86;98513.06;4468794;32;20115;-84
2022/10/01 01:24:30;;;;;;;14.48;8.07;;;;;;;17.83;66.84;98515.81;4470862;32;20127;-84
2022/10/01 01:27:17;;;;;;;16.77;9.27;;;;;;;17.75;66.83;98515.66;4485104;32;20122;-84
2022/10/01 01:29:51;;;;;;;15.95;8.93;;;;;;;17.48;67.81;98519.78;4487006;31;20088;-91
2022/10/01 01:32:48;;;;;;;16.15;8.63;;;;;;;17.44;67.81;98510.38;4486874;31;20104;-84
2022/10/01 01:35:45;;;;;;;14.05;7.90;;;;;;;17.51;67.58;98512.50;4437724;32;20106;-84
2022/10/01 01:38:14;;;;;;;16.08;8.70;;;;;;;17.58;67.37;98511.00;4424725;32;20175;-84
2022/10/01 01:40:41;;;;;;;14.65;8.60;;;;;;;17.56;67.26;98508.44;4424861;32;20158;-83
2022/10/01 01:43:10;;;;;;;15.80;8.32;;;;;;;17.53;67.35;98505.22;4424993;32;20163;-84
2022/10/01 01:45:38;;;;;;;16.73;8.65;;;;;;;17.61;67.10;98503.53;4424828;32;20560;-83
2022/10/01 01:48:05;;;;;;;16.65;8.77;;;;;;;17.69;66.83;98514.37;4438158;32;20476;-84
2022/10/01 01:50:33;;;;;;;15.30;8.93;;;;;;;17.65;66.93;98504.97;4424715;32;20089;-83
2022/10/01 01:52:59;;;;;;;15.82;8.63;;;;;;;17.68;66.91;98499.37;4425096;32;20085;-84
2022/10/01 01:55:25;;;;;;;16.58;9.50;;;;;;;17.72;66.88;98494.63;4437860;32;20566;-83
2022/10/01 01:57:52;;;;;;;17.00;9.00;;;;;;;17.73;66.85;98498.97;4424621;32;20127;-83
2022/10/01 02:00:17;;;;;;;14.80;8.43;;;;;;;17.72;66.89;98497.28;4436188;32;20141;-83
2022/10/01 02:02:46;;;;;;;17.42;10.05;;;;;;;17.75;66.85;98483.69;4437474;32;20112;-84
2022/10/01 02:05:15;;;;;;;18.20;9.27;;;;;;;17.70;66.89;98491.25;4424529;32;20118;-84
2022/10/01 02:07:59;;;;;;;17.67;10.27;;;;;;;17.73;66.80;98482.13;4437431;32;20109;-83
2022/10/01 02:10:28;;;;;;;18.23;9.57;;;;;;;17.69;66.81;98494.88;4437503;32;20120;-83
2022/10/01 02:13:00;;;;;;;18.45;10.27;;;;;;;17.61;66.99;98492.06;4480612;32;20568;-83
2022/10/01 02:15:44;;;;;;;18.08;10.30;;;;;;;17.72;66.85;98491.13;4486258;31;20096;-83
2022/10/01 02:18:15;;;;;;;17.52;9.23;;;;;;;17.69;66.87;98487.75;4486727;31;20135;-84
2022/10/01 02:20:49;;;;;;;16.62;9.30;;;;;;;17.59;67.17;98486.03;4486409;32;20080;-83
2022/10/01 02:23:18;;;;;;;16.00;8.80;;;;;;;17.68;67.05;98490.53;4484745;32;20153;-84
2022/10/01 02:25:47;;;;;;;17.95;10.05;;;;;;;17.70;67.06;98499.25;4484986;32;20577;-83
2022/10/01 02:28:16;;;;;;;17.23;10.13;;;;;;;17.64;67.28;98499.78;4484933;32;20108;-84
2022/10/01 02:30:43;;;;;;;18.60;10.32;;;;;;;17.68;67.17;98495.88;4484866;32;20131;-84
2022/10/01 02:33:09;;;;;;;;;;;;;;;17.75;66.97;98505.00;4485050;32;20141;-84
2022/10/01 02:35:35;;;;;;;18.08;10.60;;;;;;;17.83;66.61;98497.16;4484933;32;19991;-83
2022/10/01 02:38:04;;;;;;;18.85;10.30;;;;;;;17.71;66.92;98508.06;4484818;32;20126;-83
2022/10/01 02:40:31;;;;;;;19.05;10.65;;;;;;;17.74;66.83;98494.47;4484672;32;20131;-83
2022/10/01 02:43:04;;;;;;;17.77;10.95;;;;;;;17.78;66.75;98496.72;4484881;32;20100;-83
2022/10/01 02:45:32;;;;;;;18.85;10.68;;;;;;;17.75;66.72;98507.69;4484904;32;20100;-83
2022/10/01 02:48:01;;;;;;;16.87;10.50;;;;;;;17.74;66.85;98508.63;4485037;32;20248;-83
2022/10/01 02:50:30;;;;;;;19.98;11.45;;;;;;;17.74;66.84;98508.63;4484793;32;20540;-84
2022/10/01 02:53:04;;;;;;;19.95;11.12;;;;;;;17.72;66.87;98505.28;4486015;31;20093;-83
2022/10/01 02:55:32;;;;;;;18.50;11.32;;;;;;;17.76;66.78;98504.00;4484780;32;20116;-83
2022/10/01 02:57:57;;;;;;;22.10;12.23;;;;;;;17.73;66.76;98504.31;4484518;32;20188;-82
2022/10/01 03:00:25;;;;;;;19.23;10.73;;;;;;;17.71;66.77;98508.06;4485598;31;20092;-83
2022/10/01 03:02:51;;;;;;;18.42;11.75;;;;;;;17.74;66.72;98507.81;4485548;31;20101;-83
2022/10/01 03:05:19;;;;;;;18.77;11.57;;;;;;;17.74;66.86;98518.47;4484389;32;20107;-82
2022/10/01 03:07:45;;;;;;;19.42;12.13;;;;;;;17.72;66.96;98499.09;4484411;32;20221;-83
2022/10/01 03:10:11;;;;;;;18.30;11.82;;;;;;;17.81;66.72;98493.81;4484349;32;20123;-83
2022/10/01 03:12:39;;;;;;;20.50;11.18;;;;;;;17.80;66.70;98497.44;4487313;31;20134;-83
2022/10/01 03:15:05;;;;;;;18.60;11.45;;;;;;;17.81;66.70;98498.25;4488013;31;20119;-83
2022/10/01 03:17:31;;;;;;;19.45;11.75;;;;;;;17.83;66.71;98491.84;4488135;31;20463;-83
2022/10/01 03:19:56;;;;;;;19.42;11.52;;;;;;;17.83;66.70;98481.19;4488143;31;20151;-83
2022/10/01 03:22:22;;;;;;;19.52;11.38;;;;;;;17.82;66.76;98489.31;4487776;31;20089;-83
2022/10/01 03:24:49;;;;;;;19.08;11.35;;;;;;;17.86;66.74;98491.59;4488191;31;20157;-83
2022/10/01 03:27:14;;;;;;;19.30;11.47;;;;;;;17.84;66.81;98498.03;4488079;31;20118;-83
2022/10/01 03:29:40;;;;;;;20.62;11.85;;;;;;;17.78;66.94;98501.22;4488031;31;20438;-82
2022/10/01 03:32:05;;;;;;;21.12;10.93;;;;;;;17.82;66.79;98494.63;4488140;31;20076;-83
2022/10/01 03:34:31;;;;;;;19.60;11.63;;;;;;;17.86;66.64;98507.56;4487903;31;20088;-83
2022/10/01 03:36:56;;;;;;;17.95;9.93;;;;;;;17.85;66.70;98524.56;4486923;32;20118;-83
2022/10/01 03:39:22;;;;;;;16.83;9.82;;;;;;;17.68;67.16;98552.66;4487866;31;20092;-83
2022/10/01 03:41:47;;;;;;;17.85;8.88;;;;;;;17.70;67.30;98555.19;4488082;31;20110;-83
2022/10/01 03:44:13;;;;;;;14.35;7.35;;;;;;;17.77;67.12;98532.34;4487937;31;20428;-84
2022/10/01 03:46:38;;;;;;;14.13;7.40;;;;;;;17.80;67.20;98534.72;4487851;31;20137;-84
2022/10/01 03:49:04;;;;;;;13.75;7.07;;;;;;;17.84;67.08;98535.34;4487961;31;20088;-84
2022/10/01 03:51:30;;;;;;;14.13;6.65;;;;;;;17.90;66.98;98540.13;4486455;32;20125;-84
2022/10/01 03:53:56;;;;;;;14.87;6.68;;;;;;;17.91;67.08;98533.00;4487532;31;20093;-84
2022/10/01 03:56:22;;;;;;;12.95;6.45;;;;;;;17.93;67.12;98528.38;4486409;32;20164;-84
2022/10/01 03:58:48;;;;;;;15.10;7.43;;;;;;;17.96;67.15;98522.75;4486236;32;20445;-83
2022/10/01 04:01:13;;;;;;;14.93;7.05;;;;;;;17.94;67.11;98514.03;4487646;31;20080;-82
2022/10/01 04:03:39;;;;;;;14.35;7.68;;;;;;;17.95;67.08;98515.75;4487570;31;20371;-83
2022/10/01 04:06:04;;;;;;;13.68;7.10;;;;;;;17.99;67.05;98506.50;4487539;31;20080;-83
2022/10/01 04:08:30;;;;;;;12.37;6.37;;;;;;;17.97;67.03;98498.63;4487576;31;20114;-84
2022/10/01 04:10:55;;;;;;;13.02;6.62;;;;;;;17.99;67.02;98491.34;4486315;32;20352;-84
2022/10/01 04:13:20;;;;;;;13.18;6.32;;;;;;;18.00;67.02;98495.69;4486202;32;20139;-81
2022/10/01 04:15:47;;;;;;;13.52;7.10;;;;;;;17.96;67.08;98496.94;4487352;31;20120;-82
2022/10/01 04:18:13;;;;;;;35.63;8.63;;;;;;;17.95;67.12;98494.44;4487487;31;20131;-81
2022/10/01 04:20:38;;;;;;;20.75;9.50;;;;;;;17.79;67.58;98500.22;4487426;31;20080;-81
2022/10/01 04:23:04;;;;;;;337.77;22.52;;;;;;;17.81;67.25;98496.47;4486224;31;20088;-81
2022/10/01 04:25:30;;;;;;;65.07;11.00;;;;;;;17.68;67.56;98502.03;4487610;31;20145;-82
2022/10/01 04:28:00;;;;;;;90.72;11.27;;;;;;;17.48;68.17;98494.94;4486294;32;20088;-82
2022/10/01 04:30:29;;;;;;;14.10;8.30;;;;;;;17.61;67.86;98489.38;4486110;32;20514;-82
2022/10/01 04:32:54;;;;;;;14.10;7.75;;;;;;;17.71;67.58;98500.06;4487427;31;20104;-82
2022/10/01 04:35:20;;;;;;;12.63;6.97;;;;;;;17.57;68.00;98496.81;4487361;31;20659;-83
2022/10/01 04:37:46;;;;;;;13.77;6.87;;;;;;;17.46;68.43;98505.75;4487641;31;20508;-83
2022/10/01 04:40:12;;;;;;;13.40;6.60;;;;;;;17.66;68.03;98505.81;4486286;32;20139;-82
2022/10/01 04:42:39;;;;;;;12.27;6.50;;;;;;;17.71;67.84;98498.25;4487462;31;20095;-83
2022/10/01 04:45:05;;;;;;;13.25;6.35;;;;;;;17.75;67.80;98501.47;4486148;32;20168;-83
2022/10/01 04:47:31;;;;;;;12.15;5.95;;;;;;;17.79;67.70;98492.22;4486320;32;20187;-83
2022/10/01 04:49:56;;;;;;;13.82;6.60;;;;;;;17.80;67.64;98489.44;4487193;31;20072;-83
2022/10/01 04:52:22;;;;;;;14.77;7.25;;;;;;;17.81;67.65;98493.81;4487268;31;20472;-83
2022/10/01 04:54:47;;;;;;;12.45;6.57;;;;;;;17.75;67.86;98501.47;4487196;31;20348;-82
2022/10/01 04:57:12;;;;;;;14.23;7.37;;;;;;;17.79;67.78;98495.75;4486031;32;20160;-83
2022/10/01 04:59:38;;;;;;;13.75;6.78;;;;;;;17.82;67.76;98508.78;4487085;31;20368;-83
2022/10/01 05:02:03;;;;;;;15.20;7.80;;;;;;;17.76;68.01;98512.00;4487070;31;20115;-82
2022/10/01 05:04:29;;;;;;;13.35;6.97;;;;;;;17.80;67.86;98505.44;4487219;31;20114;-82
2022/10/01 05:06:54;;;;;;;14.23;7.43;;;;;;;17.86;67.68;98501.41;4485934;32;20118;-81
2022/10/01 05:09:20;;;;;;;15.05;7.62;;;;;;;17.89;67.57;98511.81;4487386;31;20420;-81
2022/10/01 05:11:45;;;;;;;14.38;7.45;;;;;;;17.88;67.50;98505.59;4487305;31;20119;-82
2022/10/01 05:14:12;;;;;;;14.52;6.87;;;;;;;17.93;67.46;98515.03;4486107;32;20104;-81
2022/10/01 05:16:38;;;;;;;14.57;7.73;;;;;;;17.95;67.45;98518.41;4487386;31;20089;-81
2022/10/01 05:19:03;;;;;;;13.27;6.93;;;;;;;17.91;67.57;98525.84;4487233;31;20329;-82
2022/10/01 05:21:29;;;;;;;13.27;6.97;;;;;;;17.97;67.46;98533.28;4487202;31;20115;-82
2022/10/01 05:23:55;;;;;;;11.65;5.72;;;;;;;17.98;67.46;98558.09;4487035;31;20118;-82
2022/10/01 05:26:20;;;;;;;11.18;5.47;;;;;;;18.05;67.44;98553.91;4485863;32;20128;-83
2022/10/01 05:28:46;;;;;;;11.12;5.35;;;;;;;17.99;67.66;98549.97;4485757;32;20096;-83
2022/10/01 05:31:12;;;;;;;12.82;5.25;;;;;;;18.04;67.59;98536.22;4486875;31;20444;-82
2022/10/01 05:33:37;;;;;;;11.60;5.78;;;;;;;18.02;67.78;98549.72;4486868;31;20156;-83
2022/10/01 05:36:05;;;;;;;11.88;6.25;;;;;;;17.77;68.88;98543.00;4486674;31;20096;-84
2022/10/01 05:38:35;;;;;;;12.43;6.10;;;;;;;17.95;68.50;98535.22;4472457;32;20100;-83
2022/10/01 05:41:00;;;;;;;12.00;6.25;;;;;;;18.06;68.13;98526.28;4486744;31;20143;-84
2022/10/01 05:43:25;;;;;;;13.55;6.55;;;;;;;18.03;68.24;98515.91;4485829;32;20388;-84
2022/10/01 05:45:51;;;;;;;12.70;6.05;;;;;;;18.04;68.31;98515.75;4486809;31;20083;-84
2022/10/01 05:48:16;;;;;;;14.40;6.45;;;;;;;18.00;68.56;98514.34;4485410;32;20115;-82
2022/10/01 05:50:43;;;;;;;13.95;6.57;;;;;;;17.95;68.80;98507.75;4486795;31;20127;-82
2022/10/01 05:53:12;;;;;;;12.43;5.93;;;;;;;17.94;68.84;98530.03;4486766;31;20160;-83
2022/10/01 05:55:38;;;;;;;12.18;5.95;;;;;;;17.98;68.78;98526.97;4486573;31;20856;-82
2022/10/01 05:58:06;;;;;;;13.52;5.82;;;;;;;17.50;70.71;98532.97;4486531;31;20089;-81
2022/10/01 06:00:31;;;;;;;;;;;;;;;17.74;69.89;98534.44;4486794;31;20101;-83
2022/10/01 06:02:58;;;;;;;11.52;5.47;;;;;;;17.87;69.58;98521.75;4486570;31;19989;-82
2022/10/01 06:05:24;;;;;;;13.98;5.82;;;;;;;17.90;69.31;98517.97;4485340;32;20527;-82
2022/10/01 06:07:50;;;;;;;12.13;5.85;;;;;;;17.98;69.04;98507.47;4486460;31;20080;-83
2022/10/01 06:10:16;;;;;;;14.30;6.55;;;;;;;18.04;68.86;98502.44;4485243;32;20127;-82
2022/10/01 06:12:42;;;;;;;82.60;9.95;;;;;;;18.06;68.87;98496.97;4486366;31;20092;-82
2022/10/01 06:15:08;;;;;;;14.00;7.10;;;;;;;18.10;68.75;98498.38;4472311;32;20114;-81
2022/10/01 06:17:34;;;;;;;23.77;7.93;;;;;;;18.14;68.65;98498.91;4486530;31;20155;-83
2022/10/01 06:20:00;;;;;;;13.73;7.00;;;;;;;18.06;69.02;98502.31;4486319;31;20165;-81
2022/10/01 06:22:25;;;;;;;83.95;11.75;;;;;;;18.10;68.87;98481.50;4485075;32;20087;-81
2022/10/01 06:24:50;;;;;;;16.48;8.63;;;;;;;18.25;68.44;98465.00;4485362;32;20418;-81
2022/10/01 06:27:16;;;;;;;19.27;9.45;;;;;;;18.28;68.29;98462.03;4485050;32;20501;-83
2022/10/01 06:29:41;;;;;;;16.40;8.45;;;;;;;18.30;68.21;98472.56;4486245;31;20149;-81
2022/10/01 06:32:09;;;;;;;14.27;7.78;;;;;;;18.30;68.28;98469.87;4486444;31;20106;-83
2022/10/01 06:34:34;;;;;;;;;;;;;;;18.35;68.06;98488.12;4486674;31;20219;-82
2022/10/01 06:37:00;;;;;;;14.90;8.23;;;;;;;18.45;67.64;98511.16;4486391;31;20011;-82
2022/10/01 06:39:25;;;;;;;15.32;8.52;;;;;;;18.40;67.85;98510.72;4485024;32;20387;-82
2022/10/01 06:41:51;;;;;;;16.00;8.75;;;;;;;18.45;67.79;98513.00;4486063;31;20101;-82
2022/10/01 06:44:18;;;;;;;17.15;9.00;;;;;;;18.44;68.00;98501.44;4484867;32;20084;-82
2022/10/01 06:46:44;;;;;;;16.35;8.32;;;;;;;18.42;68.31;98513.25;4487062;31;20423;-81
2022/10/01 06:49:10;;;;;;;15.25;8.70;;;;;;;18.51;67.98;98501.75;4486978;32;20225;-82
2022/10/01 06:54:20;;;;;;;17.73;9.02;;;;;;;18.52;68.12;98499.91;4488127;32;20123;-82
2022/10/01 06:56:45;;;;;;;16.98;10.48;;;;;;;18.56;67.94;98503.97;4486761;32;20464;-82
2022/10/01 06:59:11;;;;;;;16.40;10.70;;;;;;;18.65;67.54;98501.31;4487771;31;20116;-81
2022/10/01 07:01:36;;;;;;;18.08;10.82;;;;;;;18.67;67.46;98501.16;4488202;31;20107;-81
2022/10/01 07:04:02;;;;;;;18.52;10.52;;;;;;;18.68;67.56;98508.22;4487996;31;20379;-81
2022/10/01 07:06:27;;;;;;;19.33;11.35;;;;;;;18.75;67.52;98508.47;4488097;31;20084;-81
2022/10/01 07:08:53;;;;;;;18.50;10.73;;;;;;;18.73;67.54;98503.25;4488122;31;20160;-82
2022/10/01 07:11:18;;;;;;;17.98;10.00;;;;;;;18.81;67.20;98499.91;4488287;31;20115;-82
2022/10/01 07:13:44;;;;;;;18.15;9.73;;;;;;;18.84;67.17;98499.63;4488116;31;20137;-82
2022/10/01 07:16:09;;;;;;;16.48;10.10;;;;;;;18.92;67.03;98499.75;4488158;31;20136;-82
2022/10/01 07:18:35;;;;;;;17.10;10.63;;;;;;;18.97;66.84;98492.16;4486837;32;20101;-81
2022/10/01 07:21:01;;;;;;;17.30;10.73;;;;;;;18.96;66.86;98492.31;4488120;31;20100;-81
2022/10/01 07:23:27;;;;;;;16.73;10.45;;;;;;;18.97;66.66;98489.50;4486768;32;20107;-82
2022/10/01 07:25:52;;;;;;;17.73;10.32;;;;;;;19.01;66.30;98490.88;4488121;31;20135;-81
2022/10/01 07:28:22;;;;;;;20.08;10.48;;;;;;;18.94;66.41;98479.09;4486860;32;20113;-81
2022/10/01 07:31:00;;;;;;;18.12;11.23;;;;;;;18.94;66.48;98480.94;4487713;31;20140;-81
2022/10/01 07:33:25;;;;;;;18.15;11.32;;;;;;;18.95;66.73;98483.47;4486667;32;20119;-81
2022/10/01 07:35:50;;;;;;;19.83;11.68;;;;;;;18.97;66.79;98468.16;4487702;31;20147;-80
2022/10/01 07:38:16;;;;;;;19.02;11.55;;;;;;;19.01;66.90;98466.88;4486526;32;20153;-82
2022/10/01 07:40:42;;;;;;;17.77;10.63;;;;;;;19.03;67.25;98466.72;4487627;31;20487;-83
2022/10/01 07:43:07;;;;;;;17.98;10.60;;;;;;;19.09;66.52;98455.47;4487510;31;20436;-86
2022/10/01 07:45:33;;;;;;;17.62;10.95;;;;;;;19.20;66.67;98449.94;4486472;32;20088;-87
2022/10/01 07:48:00;;;;;;;19.75;11.40;;;;;;;19.33;66.15;98462.94;4483606;31;20112;-86
2022/10/01 07:50:29;;;;;;;19.70;10.68;;;;;;;19.35;65.87;98462.78;4487346;31;20092;-83
2022/10/01 07:52:56;;;;;;;21.25;11.88;;;;;;;19.36;65.68;98470.66;4485093;31;20135;-80
2022/10/01 07:55:23;;;;;;;20.08;11.25;;;;;;;19.22;65.87;98468.50;4485196;32;20095;-81
2022/10/01 07:57:53;;;;;;;19.77;11.63;;;;;;;19.31;65.80;98472.94;4473288;32;20149;-80
2022/10/01 08:00:19;;;;;;;18.80;11.43;;;;;;;19.31;65.55;98472.94;4483243;31;20096;-81
2022/10/01 08:02:49;;;;;;;19.67;11.90;;;;;;;19.39;65.44;98473.06;4472287;32;20478;-81
2022/10/01 08:05:19;;;;;;;20.08;12.13;;;;;;;19.43;65.63;98476.25;4473316;32;20084;-80
2022/10/01 08:07:45;;;;;;;18.80;11.73;;;;;;;19.51;65.64;98471.03;4471485;32;20108;-82
2022/10/01 08:10:11;;;;;;;19.17;11.77;;;;;;;19.64;65.62;98471.53;4472882;31;20262;-78
2022/10/01 08:12:37;;;;;;;21.83;13.00;;;;;;;19.78;65.38;98470.22;4472307;32;20156;-79
2022/10/01 08:15:09;;;;;;;18.62;11.23;;;;;;;19.87;65.04;98467.63;4485910;31;20153;-81
2022/10/01 08:17:34;;;;;;;20.88;12.18;;;;;;;20.03;64.49;98462.44;4480537;32;20100;-78
2022/10/01 08:20:00;;;;;;;20.37;12.48;;;;;;;20.09;63.56;98464.50;4476400;31;20139;-80
2022/10/01 08:22:26;;;;;;;19.60;12.10;;;;;;;20.00;63.81;98468.91;4482453;31;20129;-80
2022/10/01 08:24:52;;;;;;;21.62;12.77;;;;;;;20.00;63.92;98479.63;4484186;31;20085;-87
2022/10/01 08:27:17;;;;;;;23.77;13.15;;;;;;;20.07;63.78;98473.66;4481415;31;20126;-85
2022/10/01 08:29:43;;;;;;;20.92;12.52;;;;;;;20.10;63.55;98479.56;4472206;32;20096;-85
2022/10/01 08:32:09;;;;;;;20.65;12.82;;;;;;;20.10;63.54;98479.56;4471870;32;20116;-82
2022/10/01 08:34:35;;;;;;;21.75;13.27;;;;;;;20.12;63.39;98463.34;4475296;32;20085;-79
2022/10/01 08:37:00;;;;;;;22.80;14.38;;;;;;;19.66;64.55;98471.34;4470151;32;20145;-84
2022/10/01 08:39:25;;;;;;;23.17;14.13;;;;;;;20.01;64.01;98453.72;4483636;31;20084;-79
2022/10/01 08:41:51;;;;;;;24.77;14.68;;;;;;;20.12;63.57;98428.59;4463249;32;20127;-78
2022/10/01 08:44:25;;;;;;;25.33;14.55;;;;;;;20.10;63.75;98438.59;4483029;31;20124;-79
2022/10/01 08:46:51;;;;;;;23.90;14.32;;;;;;;20.19;63.60;98435.84;4471560;32;20165;-79
2022/10/01 08:49:23;;;;;;;23.85;14.40;;;;;;;20.25;63.37;98429.03;4476757;32;20115;-81
2022/10/01 08:51:54;;;;;;;23.80;14.43;;;;;;;20.19;63.58;98430.50;4476329;32;20084;-81
2022/10/01 08:54:59;;;;;;;21.45;13.93;;;;;;;20.30;63.45;98436.59;4470688;32;20529;-82
2022/10/01 08:57:29;;;;;;;22.52;13.48;;;;;;;20.38;63.28;98423.31;4470899;32;20123;-83
2022/10/01 08:59:57;;;;;;;22.05;13.27;;;;;;;20.41;63.16;98417.63;4468785;32;20475;-82
2022/10/01 09:02:28;;;;;;;22.87;14.20;;;;;;;20.49;62.76;98424.88;4469435;32;20081;-80
2022/10/01 09:04:58;;;;;;;22.50;14.48;;;;;;;20.48;62.69;98429.41;4473708;32;20072;-80
2022/10/01 09:07:30;;;;;;;24.52;14.95;;;;;;;20.55;62.80;98432.28;4471545;32;20124;-80
2022/10/01 09:10:18;;;;;;;23.60;14.77;;;;;;;20.42;63.40;98430.84;4480780;32;20126;-78
2022/10/01 09:13:25;;;;;;;24.83;15.88;;;;;;;20.66;63.01;98421.34;4482732;31;20463;-79
2022/10/01 09:16:23;;;;;;;25.20;15.27;;;;;;;20.68;63.08;98418.53;4432504;32;20104;-77
2022/10/01 09:19:07;;;;;;;26.25;15.50;;;;;;;20.97;62.66;98411.00;4396194;32;20139;-78
2022/10/01 09:21:35;;;;;;;23.73;14.32;;;;;;;21.02;62.90;98422.09;4421225;32;20179;-78
2022/10/01 09:24:14;;;;;;;22.52;13.68;;;;;;;21.24;62.27;98409.13;4419926;32;20097;-78
2022/10/01 09:26:42;;;;;;;24.50;14.65;;;;;;;21.46;61.59;98404.22;4430455;32;20086;-79
2022/10/01 09:29:13;;;;;;;22.80;13.30;;;;;;;21.70;61.50;98406.13;4419941;32;20166;-77
2022/10/01 09:31:40;;;;;;;22.25;13.48;;;;;;;21.87;61.39;98404.34;4420822;32;20113;-76
2022/10/01 09:34:12;;;;;;;22.30;13.35;;;;;;;22.01;61.38;98400.16;4415070;32;20118;-78
2022/10/01 09:36:59;;;;;;;19.05;11.73;;;;;;;22.36;60.55;98391.78;4430904;32;20109;-77
2022/10/01 09:39:36;;;;;;;20.20;11.90;;;;;;;22.66;59.57;98392.09;4417829;32;20157;-78
2022/10/01 09:42:02;;;;;;;19.00;10.32;;;;;;;22.95;59.67;98385.34;4420522;32;20171;-79
2022/10/01 09:44:29;;;;;;;19.27;11.15;;;;;;;23.05;59.36;98390.53;4430585;32;20610;-84
2022/10/01 09:46:55;;;;;;;17.95;9.77;;;;;;;23.00;59.07;98392.84;4419504;32;20089;-83
2022/10/01 09:49:26;;;;;;;17.45;9.93;;;;;;;23.35;57.38;98395.13;4444035;32;20204;-79
2022/10/01 09:51:56;;;;;;;16.40;9.25;;;;;;;23.17;58.27;98391.81;4481884;32;20084;-86
2022/10/01 09:54:45;;;;;;;16.65;9.63;;;;;;;22.44;60.67;98390.13;4468632;32;20084;-86
2022/10/01 09:57:14;;;;;;;14.30;8.13;;;;;;;22.68;59.32;98397.31;4465019;32;20122;-79
2022/10/01 09:59:44;;;;;;;16.95;8.80;;;;;;;23.23;57.79;98393.81;4481582;31;20143;-82
2022/10/01 10:02:31;;;;;;;16.23;9.05;;;;;;;23.19;57.87;98386.28;4479707;32;20147;-82
2022/10/01 10:05:04;;;;;;;16.12;8.75;;;;;;;23.15;57.26;98386.63;4481247;31;20364;-80
2022/10/01 10:07:31;;;;;;;15.05;8.60;;;;;;;22.45;57.73;98384.59;4467453;32;20103;-81
2022/10/01 10:10:07;;;;;;;16.45;9.60;;;;;;;23.11;56.99;98379.91;4468201;31;20174;-83
2022/10/01 10:12:33;;;;;;;16.42;8.80;;;;;;;23.37;56.12;98373.41;4468870;32;20214;-81
2022/10/01 10:15:06;;;;;;;15.38;8.13;;;;;;;22.99;55.80;98367.84;4467214;32;20494;-81
2022/10/01 10:17:34;;;;;;;17.10;8.23;;;;;;;22.88;56.61;98363.69;4467883;32;20089;-81
2022/10/01 10:20:00;;;;;;;15.50;7.75;;;;;;;23.00;57.05;98361.44;4455428;32;20116;-82
2022/10/01 10:22:27;;;;;;;15.68;7.25;;;;;;;22.52;57.96;98357.88;4483411;32;20144;-82
2022/10/01 10:24:53;;;;;;;12.85;7.37;;;;;;;22.73;57.57;98368.09;4484769;31;20115;-81
2022/10/01 10:27:29;;;;;;;14.40;7.33;;;;;;;22.95;56.68;98359.28;4471069;32;20096;-80
2022/10/01 10:30:09;;;;;;;12.80;6.78;;;;;;;22.54;57.92;98359.41;4481761;31;20184;-81
2022/10/01 10:32:34;;;;;;;13.27;6.80;;;;;;;22.97;57.38;98359.97;4470243;32;20126;-80
2022/10/01 10:35:09;;;;;;;14.85;8.00;;;;;;;23.16;56.56;98356.06;4470470;32;20124;-81
2022/10/01 10:37:36;;;;;;;14.23;7.00;;;;;;;23.11;58.55;98357.59;4468967;32;20115;-81
2022/10/01 10:40:02;;;;;;;13.60;7.28;;;;;;;23.22;55.66;98350.97;4469397;31;20165;-82
2022/10/01 10:42:27;;;;;;;12.82;7.53;;;;;;;23.50;55.58;98348.66;4470201;32;20467;-80
2022/10/01 10:44:55;;;;;;;14.18;8.20;;;;;;;23.08;56.64;98347.19;4479840;31;20118;-81
2022/10/01 10:47:21;;;;;;;13.85;8.07;;;;;;;23.25;56.95;98343.41;4472028;32;20141;-80
2022/10/01 10:49:52;;;;;;;13.15;8.02;;;;;;;23.69;55.94;98345.50;4481554;32;20356;-81
2022/10/01 10:52:29;;;;;;;14.48;8.38;;;;;;;23.63;55.35;98334.63;4482748;32;20092;-83
2022/10/01 10:54:56;;;;;;;16.27;8.30;;;;;;;23.23;56.23;98342.75;4461185;32;20466;-81
2022/10/01 10:57:27;;;;;;;12.65;7.62;;;;;;;23.01;57.25;98332.75;4480649;31;20111;-82
2022/10/01 11:00:14;;;;;;;15.50;8.35;;;;;;;22.99;57.10;98340.16;4467935;32;20100;-81
2022/10/01 11:02:47;;;;;;;14.32;8.20;;;;;;;22.77;57.52;98337.19;4464032;32;20131;-82
2022/10/01 11:05:21;;;;;;;13.80;7.95;;;;;;;22.66;58.38;98322.31;4476858;32;20479;-82
2022/10/01 11:07:51;;;;;;;13.75;7.43;;;;;;;23.08;56.70;98317.63;4484321;31;20119;-82
2022/10/01 11:10:36;;;;;;;13.75;7.18;;;;;;;23.36;54.95;98313.44;4478473;32;20156;-81
2022/10/01 11:13:33;;;;;;;12.18;6.65;;;;;;;23.24;56.51;98322.94;4460762;32;20115;-83
2022/10/01 11:15:58;;;;;;;12.05;6.75;;;;;;;23.31;56.79;98309.63;4474135;32;20107;-83
2022/10/01 11:19:00;;;;;;;12.52;6.35;;;;;;;22.74;57.96;98308.00;4481849;32;20136;-82
2022/10/01 11:21:47;;;;;;;11.35;5.65;;;;;;;22.35;59.40;98300.75;4473974;32;20084;-81
2022/10/01 11:24:22;;;;;;;11.20;5.05;;;;;;;22.82;57.59;98285.66;4469893;32;20109;-83
2022/10/01 11:27:10;;;;;;;11.23;5.97;;;;;;;22.22;58.59;98277.06;4484747;32;20111;-81
2022/10/01 11:29:54;;;;;;;10.30;4.80;;;;;;;22.12;59.50;98276.44;4484417;32;20092;-83
2022/10/01 11:32:38;;;;;;;10.68;5.22;;;;;;;22.28;59.13;98270.22;4483510;31;20108;-81
2022/10/01 11:35:24;;;;;;;10.65;5.28;;;;;;;22.04;60.08;98277.28;4458250;32;20160;-81
2022/10/01 11:38:14;;;;;;;12.77;5.62;;;;;;;21.81;60.80;98269.09;4481025;32;20333;-82