Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:18;;;;;;;11.57;3.63;;;-2.00;99.90;;;;;;5054436;28;20044;-75
2021/12/21 00:03:44;;;;;;;8.20;3.28;;;-2.00;99.90;;;;;;5055644;28;20041;-75
2021/12/21 00:06:10;;;;;;;7.38;4.03;;;-2.00;99.90;;;;;;5055524;28;20500;-75
2021/12/21 00:08:37;;;;;;;10.98;4.47;;;-2.00;99.90;;;;;;5054681;28;20487;-75
2021/12/21 00:11:03;;;;;;;11.50;3.58;;;-2.00;99.90;;;;;;5038771;28;20052;-75
2021/12/21 00:16:30;;;;;;;8.73;3.33;;;-2.00;99.90;;;;;;5051274;28;20061;-75
2021/12/21 00:21:35;;;;;;;11.85;3.13;;;-2.00;99.90;;;;;;5053282;28;20149;-75
2021/12/21 00:24:10;;;;;;;14.13;3.05;;;-2.10;99.90;;;;;;5053411;28;20127;-75
2021/12/21 00:26:37;;;;;;;8.50;3.05;;;-1.90;99.90;;;;;;5057182;28;20449;-75
2021/12/21 00:29:03;;;;;;;8.38;3.40;;;-2.10;99.90;;;;;;5072557;28;20040;-75
2021/12/21 00:31:35;;;;;;;9.13;3.60;;;-1.80;99.90;;;;;;5055197;28;20119;-75
2021/12/21 00:34:02;;;;;;;9.45;3.42;;;-2.10;99.90;;;;;;5055343;28;20052;-75
2021/12/21 00:36:29;;;;;;;17.02;3.80;;;-2.10;99.90;;;;;;5050935;28;20124;-75
2021/12/21 00:38:58;;;;;;;11.43;3.80;;;-2.10;99.90;;;;;;5053235;28;20041;-75
2021/12/21 00:41:27;;;;;;;7.40;3.72;;;-2.20;99.90;;;;;;5036936;28;20493;-75
2021/12/21 00:43:53;;;;;;;7.32;3.92;;;-2.10;99.90;;;;;;5050772;28;20040;-75
2021/12/21 00:46:19;;;;;;;15.52;4.13;;;-1.90;99.90;;;;;;5053092;28;20047;-75
2021/12/21 00:48:51;;;;;;;13.65;3.92;;;-1.30;99.90;;;;;;5066160;28;20045;-75
2021/12/21 00:51:19;;;;;;;10.80;4.22;;;-2.20;99.90;;;;;;5076138;28;20079;-74
2021/12/21 00:53:45;;;;;;;6.00;3.78;;;-2.20;99.90;;;;;;5059031;28;20058;-74
2021/12/21 00:56:11;;;;;;;10.73;3.33;;;-2.20;99.90;;;;;;5076770;28;20044;-75
2021/12/21 00:58:37;;;;;;;10.68;3.45;;;-1.80;99.90;;;;;;5056134;28;20091;-74
2021/12/21 01:01:05;;;;;;;8.48;3.28;;;-2.20;99.90;;;;;;5056894;28;20068;-74
2021/12/21 01:03:37;;;;;;;14.35;3.60;;;-2.30;99.90;;;;;;5056795;28;20563;-74
2021/12/21 01:06:58;;;;;;;6.38;3.67;;;-1.80;99.90;;;;;;5068137;28;20487;-74
2021/12/21 01:11:52;;;;;;;8.88;3.22;;;-2.30;99.90;;;;;;5035183;28;20404;-74
2021/12/21 01:19:40;;;;;;;8.93;3.72;;;-2.30;99.90;;;;;;5075143;28;20047;-74
2021/12/21 01:27:43;;;;;;;10.15;3.65;;;-2.40;99.90;;;;;;5058327;28;20571;-74
2021/12/21 01:32:49;;;;;;;16.90;4.00;;;-2.40;99.90;;;;;;5057133;28;20106;-74
2021/12/21 01:35:25;;;;;;;7.63;3.90;;;-2.40;99.90;;;;;;5075861;28;20054;-74
2021/12/21 01:50:39;;;;;;;11.00;3.92;;;-2.50;99.90;;;;;;5057973;28;20055;-74
2021/12/21 01:53:05;;;;;;;12.88;3.95;;;-1.60;99.90;;;;;;5075091;28;20048;-74
2021/12/21 01:55:31;;;;;;;8.48;4.00;;;-2.40;99.90;;;;;;5057404;28;20124;-74
2021/12/21 01:57:57;;;;;;;9.07;3.70;;;-2.50;99.90;;;;;;5075447;28;20072;-74
2021/12/21 02:00:23;;;;;;;6.82;3.35;;;-2.50;99.90;;;;;;5056385;28;20510;-74
2021/12/21 02:02:48;;;;;;;8.25;3.40;;;-2.50;99.90;;;;;;5075796;28;20041;-74
2021/12/21 02:05:14;;;;;;;10.10;3.50;;;-2.50;99.90;;;;;;5075672;28;20047;-74
2021/12/21 02:07:40;;;;;;;8.82;3.45;;;-2.50;99.90;;;;;;5057044;28;20127;-74
2021/12/21 02:10:07;;;;;;;10.30;3.15;;;-2.50;99.90;;;;;;5075571;28;20079;-74
2021/12/21 02:12:33;;;;;;;4.60;2.83;;;-2.50;99.90;;;;;;5057257;28;20041;-74
2021/12/21 02:15:00;;;;;;;6.82;3.10;;;-2.50;99.90;;;;;;5040327;28;20048;-73
2021/12/21 02:20:46;;;;;;;5.30;3.00;;;-2.50;99.90;;;;;;5075580;28;20052;-74
2021/12/21 02:23:18;;;;;;;6.43;2.85;;;-2.30;99.90;;;;;;5074258;28;20048;-74
2021/12/21 02:26:09;;;;;;;7.30;3.75;;;-2.60;99.90;;;;;;5075205;28;20055;-74
2021/12/21 02:31:06;;;;;;;10.98;3.85;;;-2.60;99.90;;;;;;5055269;28;20068;-74
2021/12/21 02:33:33;;;;;;;11.95;4.55;;;-2.60;99.90;;;;;;5037395;28;20049;-74
2021/12/21 02:35:59;;;;;;;5.40;2.58;;;-2.60;99.90;;;;;;5019782;28;20076;-73
2021/12/21 02:38:26;;;;;;;9.45;4.03;;;-2.60;99.90;;;;;;5037074;28;20076;-74
2021/12/21 02:40:53;;;;;;;10.27;4.35;;;-2.60;99.90;;;;;;5037055;28;20053;-73
2021/12/21 02:43:19;;;;;;;9.27;4.22;;;-2.60;99.90;;;;;;5054146;28;20044;-74
2021/12/21 02:45:45;;;;;;;12.65;4.03;;;-2.60;99.90;;;;;;5056834;28;20036;-74
2021/12/21 02:48:11;;;;;;;10.85;4.80;;;-2.60;99.90;;;;;;5040160;28;20048;-74
2021/12/21 02:50:38;;;;;;;6.13;3.13;;;-2.60;99.90;;;;;;5055258;28;20047;-74
2021/12/21 02:53:06;;;;;;;12.98;3.72;;;-2.60;99.90;;;;;;5056484;28;20052;-73
2021/12/21 02:55:32;;;;;;;11.45;3.30;;;-2.70;99.90;;;;;;5074913;28;20500;-73
2021/12/21 02:57:58;;;;;;;7.72;3.47;;;-2.70;99.90;;;;;;5073304;28;20128;-73
2021/12/21 03:00:25;;;;;;;12.95;4.10;;;-2.70;99.90;;;;;;5074244;28;20064;-74
2021/12/21 03:02:52;;;;;;;10.80;4.93;;;-2.70;99.90;;;;;;5056507;28;20040;-73
2021/12/21 03:05:18;;;;;;;15.52;4.65;;;-2.70;99.90;;;;;;5073757;28;20141;-73
2021/12/21 03:10:58;;;;;;;15.75;5.15;;;-2.70;99.90;;;;;;5027915;28;20041;-73
2021/12/21 03:16:09;;;;;;;12.95;4.32;;;-2.70;99.90;;;;;;5073994;28;20052;-74
2021/12/21 03:18:34;;;;;;;7.85;4.15;;;-2.70;99.90;;;;;;5073399;28;20408;-73
2021/12/21 03:21:00;;;;;;;14.68;4.57;;;-2.80;99.90;;;;;;5039534;28;20145;-73
2021/12/21 03:23:26;;;;;;;10.13;4.25;;;-2.80;99.90;;;;;;5073873;28;20510;-73
2021/12/21 03:25:51;;;;;;;11.38;4.30;;;-2.80;99.90;;;;;;5073732;28;20586;-73
2021/12/21 03:28:17;;;;;;;10.73;4.13;;;-2.80;99.90;;;;;;5073680;28;20480;-73
2021/12/21 03:30:43;;;;;;;11.05;3.90;;;-2.80;99.90;;;;;;5039805;28;20102;-73
2021/12/21 03:33:09;;;;;;;9.48;3.30;;;-2.80;99.90;;;;;;5055249;28;20051;-73
2021/12/21 03:35:34;;;;;;;9.30;3.30;;;-2.80;99.90;;;;;;5056068;28;20047;-73
2021/12/21 03:38:00;;;;;;;9.80;4.95;;;-2.80;99.90;;;;;;5055828;28;20048;-73
2021/12/21 03:40:31;;;;;;;9.25;4.10;;;-2.80;99.90;;;;;;5038416;28;20052;-73
2021/12/21 03:42:57;;;;;;;11.45;3.65;;;-2.80;99.90;;;;;;5052369;28;20049;-73
2021/12/21 03:45:23;;;;;;;8.75;4.15;;;-2.80;99.90;;;;;;5054667;28;20048;-73
2021/12/21 03:47:49;;;;;;;8.73;3.67;;;-2.80;99.90;;;;;;5073300;28;20439;-73
2021/12/21 03:50:19;;;;;;;9.32;4.00;;;-2.80;99.90;;;;;;5055782;28;20048;-73
2021/12/21 03:52:45;;;;;;;8.07;3.80;;;-2.80;99.90;;;;;;5054769;28;20048;-73
2021/12/21 03:55:11;;;;;;;5.43;3.60;;;-2.80;99.90;;;;;;5073550;28;20087;-73
2021/12/21 03:57:37;;;;;;;11.38;4.00;;;-2.80;99.90;;;;;;5073496;28;20049;-73
2021/12/21 04:00:09;;;;;;;10.18;4.18;;;-2.80;99.90;;;;;;5072534;28;20044;-73
2021/12/21 04:02:35;;;;;;;6.10;3.53;;;-2.80;99.90;;;;;;5073707;28;20093;-73
2021/12/21 04:05:01;;;;;;;10.68;3.75;;;-2.90;99.90;;;;;;5073518;28;20491;-73
2021/12/21 04:07:28;;;;;;;6.38;3.92;;;-2.90;99.90;;;;;;5054886;28;20047;-73
2021/12/21 04:09:54;;;;;;;11.18;4.03;;;-2.90;99.90;;;;;;5055273;28;20052;-73
2021/12/21 04:12:20;;;;;;;10.90;4.45;;;-2.90;99.90;;;;;;5072764;28;20059;-73
2021/12/21 04:14:46;;;;;;;12.82;4.38;;;-2.90;99.90;;;;;;5072647;28;20508;-73
2021/12/21 04:17:18;;;;;;;9.55;4.07;;;-2.90;99.90;;;;;;5055142;28;20530;-73
2021/12/21 04:19:44;;;;;;;5.45;3.28;;;-2.90;99.90;;;;;;5073408;28;20052;-73
2021/12/21 04:22:10;;;;;;;11.38;4.78;;;-2.90;99.90;;;;;;5074667;28;20056;-73
2021/12/21 04:24:36;;;;;;;12.35;4.72;;;-2.90;99.90;;;;;;5061942;28;20041;-73
2021/12/21 04:27:02;;;;;;;11.18;4.40;;;-2.90;99.90;;;;;;5080039;28;20060;-73
2021/12/21 04:29:27;;;;;;;8.05;3.97;;;-3.00;99.90;;;;;;5061374;28;20101;-73
2021/12/21 04:31:53;;;;;;;7.50;3.80;;;-3.00;99.90;;;;;;5080027;28;20044;-73
2021/12/21 04:34:19;;;;;;;10.38;4.15;;;-3.00;99.90;;;;;;5062061;28;20075;-73
2021/12/21 04:36:45;;;;;;;8.45;4.22;;;-3.00;99.90;;;;;;5057533;28;20130;-73
2021/12/21 04:39:23;;;;;;;9.85;5.15;;;-3.00;99.90;;;;;;5059712;28;20102;-73
2021/12/21 04:41:49;;;;;;;5.32;4.00;;;-3.00;99.90;;;;;;5046394;28;20102;-73
2021/12/21 04:44:15;;;;;;;6.97;4.20;;;-3.00;99.90;;;;;;5079995;28;20048;-73
2021/12/21 04:46:41;;;;;;;10.18;4.05;;;-3.00;99.90;;;;;;5061740;28;20053;-73
2021/12/21 04:49:07;;;;;;;12.52;4.07;;;-3.00;99.90;;;;;;5060791;28;20049;-73
2021/12/21 04:51:33;;;;;;;9.73;3.80;;;-3.00;99.90;;;;;;5061717;28;20055;-73
2021/12/21 04:53:58;;;;;;;11.63;4.25;;;-3.00;99.90;;;;;;5061591;28;20052;-73
2021/12/21 04:56:24;;;;;;;8.73;4.47;;;-3.10;99.90;;;;;;5060924;28;20040;-73
2021/12/21 04:58:50;;;;;;;9.65;3.80;;;-3.10;99.90;;;;;;5058010;28;20048;-73
2021/12/21 05:01:16;;;;;;;15.20;4.88;;;-3.10;99.90;;;;;;5041621;28;20087;-73
2021/12/21 05:03:41;;;;;;;8.65;3.60;;;-3.10;99.90;;;;;;5058752;28;20080;-73
2021/12/21 05:06:07;;;;;;;10.05;4.25;;;-3.10;99.90;;;;;;5041721;28;20045;-73
2021/12/21 05:08:37;;;;;;;10.52;3.38;;;-3.10;99.90;;;;;;5041505;28;20182;-73
2021/12/21 05:11:05;;;;;;;11.75;3.97;;;-3.10;99.90;;;;;;5058619;28;20045;-73
2021/12/21 05:13:35;;;;;;;9.57;3.60;;;-3.20;99.90;;;;;;5078571;28;20049;-72
2021/12/21 05:16:01;;;;;;;8.73;4.00;;;-3.10;99.90;;;;;;5079588;28;20051;-73
2021/12/21 05:18:27;;;;;;;8.85;4.20;;;-3.20;99.90;;;;;;5060620;28;20087;-73
2021/12/21 05:20:54;;;;;;;8.50;3.58;;;-3.10;99.90;;;;;;5061488;28;20484;-73
2021/12/21 05:23:20;;;;;;;7.47;3.50;;;-3.20;99.90;;;;;;5061850;28;20392;-73
2021/12/21 05:25:46;;;;;;;10.60;4.00;;;-3.20;99.90;;;;;;5078747;28;20501;-73
2021/12/21 05:28:14;;;;;;;8.20;4.28;;;-3.20;99.90;;;;;;5061064;28;20083;-73
2021/12/21 05:30:41;;;;;;;6.35;3.47;;;-3.20;99.90;;;;;;5079314;28;20044;-73
2021/12/21 05:33:07;;;;;;;10.32;4.10;;;-3.20;99.90;;;;;;5060028;28;20047;-73
2021/12/21 05:35:35;;;;;;;12.43;4.75;;;-3.20;99.90;;;;;;5075838;28;20051;-73
2021/12/21 05:38:04;;;;;;;14.32;4.20;;;-3.20;99.90;;;;;;5075385;28;20495;-73
2021/12/21 05:40:49;;;;;;;8.77;4.35;;;-3.20;99.90;;;;;;5058146;28;20288;-73
2021/12/21 05:43:15;;;;;;;10.48;3.92;;;-3.20;99.90;;;;;;5075833;28;20056;-73
2021/12/21 05:45:41;;;;;;;11.35;4.70;;;-3.20;99.90;;;;;;5075289;28;20044;-73
2021/12/21 05:48:07;;;;;;;11.30;3.92;;;-3.20;99.90;;;;;;5057829;28;20477;-73
2021/12/21 05:50:33;;;;;;;7.55;4.00;;;-3.20;99.90;;;;;;5076047;28;20048;-73
2021/12/21 05:52:59;;;;;;;4.93;3.78;;;-3.20;99.90;;;;;;5075023;28;20434;-73
2021/12/21 05:55:24;;;;;;;9.40;5.00;;;-3.30;99.90;;;;;;5057883;28;20501;-73
2021/12/21 05:57:51;;;;;;;9.20;4.22;;;-3.30;99.90;;;;;;5075697;28;20063;-73
2021/12/21 06:00:20;;;;;;;10.10;4.63;;;-3.30;99.90;;;;;;5053456;28;20044;-73
2021/12/21 06:02:46;;;;;;;11.80;4.60;;;-3.30;99.90;;;;;;5038095;28;20041;-73
2021/12/21 06:05:12;;;;;;;12.40;4.47;;;-3.30;99.90;;;;;;5037818;28;20476;-73
2021/12/21 06:07:38;;;;;;;9.68;4.72;;;-2.50;99.90;;;;;;5036821;28;20068;-73
2021/12/21 06:10:16;;;;;;;10.38;5.35;;;-3.30;99.90;;;;;;5038020;28;20134;-73
2021/12/21 06:26:12;;;;;;;11.57;4.63;;;-3.30;99.90;;;;;;5038247;28;20091;-73
2021/12/21 06:28:38;;;;;;;7.72;4.72;;;-3.30;99.90;;;;;;5074048;28;20066;-73
2021/12/21 06:31:04;;;;;;;18.42;4.97;;;-3.30;99.90;;;;;;5057224;28;20056;-73
2021/12/21 06:33:30;;;;;;;16.10;6.07;;;-3.30;99.90;;;;;;5056966;28;20098;-73
2021/12/21 06:35:56;;;;;;;10.38;5.15;;;-3.30;99.90;;;;;;5056275;28;20044;-74
2021/12/21 06:38:22;;;;;;;13.77;6.03;;;-3.20;99.90;;;;;;5057250;28;20102;-73
2021/12/21 06:40:48;;;;;;;16.08;5.35;;;-3.30;99.90;;;;;;5074831;28;20036;-74
2021/12/21 06:43:16;;;;;;;11.13;5.30;;;-3.30;99.90;;;;;;5073542;28;20442;-73
2021/12/21 06:45:48;;;;;;;19.67;6.25;;;-3.30;99.90;;;;;;5073828;28;20051;-73
2021/12/21 06:51:19;;;;;;;10.88;6.05;;;-2.40;99.90;;;;;;5056821;28;20052;-73
2021/12/21 06:53:47;;;;;;;15.85;5.90;;;-3.30;99.90;;;;;;5074825;28;20045;-73
2021/12/21 06:56:14;;;;;;;9.93;6.00;;;-3.30;99.90;;;;;;5055725;28;20047;-72
2021/12/21 06:58:40;;;;;;;14.02;7.55;;;-3.20;99.90;;;;;;5037035;28;20407;-73
2021/12/21 07:01:06;;;;;;;17.58;7.38;;;-3.30;99.90;;;;;;5036707;28;20048;-73
2021/12/21 07:03:32;;;;;;;13.27;7.53;;;-3.30;99.90;;;;;;5053788;28;20044;-73
2021/12/21 07:06:01;;;;;;;21.02;8.15;;;-3.30;99.90;;;;;;5054604;28;20080;-73
2021/12/21 07:08:29;;;;;;;17.17;8.20;;;-3.30;99.90;;;;;;5036464;28;20132;-73
2021/12/21 07:11:11;;;;;;;19.38;7.20;;;-3.30;99.90;;;;;;5053708;28;20040;-73
2021/12/21 07:19:07;;;;;;;10.27;5.00;;;-3.40;99.90;;;;;;5074066;28;20539;-72
2021/12/21 07:21:32;;;;;;;14.57;7.80;;;-3.40;99.90;;;;;;5056028;28;20136;-72
2021/12/21 07:23:58;;;;;;;13.35;6.00;;;-3.40;99.90;;;;;;5055295;28;20182;-72
2021/12/21 07:26:26;;;;;;;16.70;6.95;;;-3.40;99.90;;;;;;5055991;28;20052;-72
2021/12/21 07:28:52;;;;;;;11.68;6.47;;;-3.40;99.90;;;;;;5056270;28;20116;-72
2021/12/21 07:31:17;;;;;;;10.38;6.32;;;-3.40;99.90;;;;;;5055537;28;20174;-72
2021/12/21 07:33:43;;;;;;;16.83;6.47;;;-3.40;99.90;;;;;;5056031;28;20189;-72
2021/12/21 07:36:09;;;;;;;12.95;6.25;;;-2.80;99.90;;;;;;5055834;28;20048;-71
2021/12/21 07:38:35;;;;;;;16.25;6.70;;;-3.40;99.90;;;;;;5054987;28;20134;-71
2021/12/21 07:41:01;;;;;;;17.52;7.50;;;-3.40;99.90;;;;;;5055802;28;20048;-71
2021/12/21 07:43:28;;;;;;;11.95;6.57;;;-3.40;99.90;;;;;;5073444;28;20040;-71
2021/12/21 07:45:53;;;;;;;17.90;8.68;;;-3.40;99.90;;;;;;5053689;28;20048;-73
2021/12/21 07:48:19;;;;;;;16.30;7.90;;;-3.40;99.90;;;;;;5043435;28;20102;-73
2021/12/21 07:50:47;;;;;;;21.25;7.88;;;-3.40;99.90;;;;;;5035831;28;20051;-73
2021/12/21 07:53:17;;;;;;;16.20;8.48;;;-3.40;99.90;;;;;;5052703;28;20041;-73
2021/12/21 07:55:43;;;;;;;14.57;7.97;;;-3.40;99.90;;;;;;5035614;28;20107;-73
2021/12/21 07:58:10;;;;;;;15.90;8.18;;;-3.40;99.90;;;;;;5051149;28;20123;-73
2021/12/21 08:00:36;;;;;;;13.63;8.18;;;-3.40;99.90;;;;;;5054655;28;20484;-71
2021/12/21 08:03:03;;;;;;;17.98;8.32;;;-3.40;99.90;;;;;;5055516;28;20496;-73
2021/12/21 08:05:32;;;;;;;14.43;8.32;;;-3.40;99.90;;;;;;5055780;28;20381;-73
2021/12/21 08:08:09;;;;;;;17.92;8.18;;;-3.40;99.90;;;;;;5068606;28;20051;-73
2021/12/21 08:10:43;;;;;;;15.93;7.53;;;-3.40;99.90;;;;;;5072610;28;20076;-73
2021/12/21 08:13:09;;;;;;;19.85;9.70;;;-3.40;99.90;;;;;;5070631;28;20123;-73
2021/12/21 08:15:35;;;;;;;15.15;7.40;;;-3.30;99.90;;;;;;5072052;28;20461;-73
2021/12/21 08:18:01;;;;;;;15.95;8.18;;;-3.30;99.90;;;;;;5071913;28;20048;-73
2021/12/21 08:20:27;;;;;;;22.80;8.10;;;-3.30;99.90;;;;;;5053162;28;20049;-74
2021/12/21 08:22:54;;;;;;;18.13;8.32;;;-3.30;99.90;;;;;;5054513;28;20105;-73
2021/12/21 08:25:24;;;;;;;14.07;7.65;;;-3.30;99.90;;;;;;5055080;28;20088;-73
2021/12/21 08:27:51;;;;;;;15.60;8.57;;;-3.30;99.90;;;;;;5054074;28;20129;-73
2021/12/21 08:30:18;;;;;;;16.77;7.93;;;-3.20;99.90;;;;;;5072421;28;20052;-73
2021/12/21 08:32:44;;;;;;;13.93;7.45;;;-3.20;99.90;;;;;;5055027;28;20480;-73
2021/12/21 08:35:12;;;;;;;14.68;8.65;;;-3.00;99.90;;;;;;5054480;28;20056;-73
2021/12/21 08:37:45;;;;;;;17.35;8.88;;;-3.20;99.90;;;;;;5055151;28;20127;-73
2021/12/21 08:40:12;;;;;;;23.17;9.98;;;-3.20;99.90;;;;;;5054381;28;20145;-73
2021/12/21 08:42:39;;;;;;;26.67;9.63;;;-3.10;99.90;;;;;;5050313;28;20051;-73
2021/12/21 08:45:06;;;;;;;14.75;8.30;;;-3.10;99.90;;;;;;5051770;28;20052;-73
2021/12/21 08:47:36;;;;;;;27.40;13.80;;;-3.10;99.90;;;;;;5058794;28;20044;-73
2021/12/21 08:50:04;;;;;;;29.85;13.35;;;-3.00;99.90;;;;;;5053820;28;20079;-73
2021/12/21 08:52:30;;;;;;;29.25;14.07;;;-3.00;99.90;;;;;;5055137;28;20044;-73
2021/12/21 08:54:56;;;;;;;27.63;12.38;;;-2.80;99.90;;;;;;5050701;28;20455;-73
2021/12/21 08:57:22;;;;;;;31.75;14.77;;;-2.90;99.90;;;;;;5062199;28;20117;-73
2021/12/21 08:59:48;;;;;;;32.97;16.27;;;-2.90;99.90;;;;;;5054921;28;20052;-73
2021/12/21 09:02:13;;;;;;;37.03;17.20;;;-2.80;99.90;;;;;;5053895;28;20080;-73
2021/12/21 09:04:40;;;;;;;40.58;17.13;;;-2.70;99.90;;;;;;5072888;28;20076;-73
2021/12/21 09:07:06;;;;;;;29.75;15.63;;;-2.60;99.90;;;;;;5072641;28;20075;-73
2021/12/21 09:09:32;;;;;;;27.02;13.50;;;-2.70;99.90;;;;;;5056031;28;20087;-73
2021/12/21 09:11:58;;;;;;;27.77;14.20;;;-2.60;99.90;;;;;;5054804;28;20076;-74
2021/12/21 09:14:25;;;;;;;31.38;15.07;;;-2.60;99.90;;;;;;5066695;28;20049;-73
2021/12/21 09:16:51;;;;;;;37.20;16.00;;;-2.60;99.90;;;;;;5057532;28;20105;-74
2021/12/21 09:19:17;;;;;;;34.13;16.00;;;-2.50;99.90;;;;;;5075892;28;20127;-73
2021/12/21 09:21:43;;;;;;;35.47;17.73;;;-1.50;99.90;;;;;;5058116;28;20048;-74
2021/12/21 09:24:09;;;;;;;35.90;16.85;;;-2.30;99.90;;;;;;5057399;28;20044;-74
2021/12/21 09:26:38;;;;;;;44.28;17.75;;;-2.20;99.90;;;;;;5075900;28;20178;-74
2021/12/21 09:29:04;;;;;;;28.30;15.00;;;-1.80;99.90;;;;;;5058152;28;20127;-73
2021/12/21 09:31:29;;;;;;;24.98;14.13;;;-2.00;99.90;;;;;;5057623;28;20131;-73
2021/12/21 09:33:55;;;;;;;28.50;14.70;;;-2.00;99.90;;;;;;5076146;28;20571;-73
2021/12/21 09:36:22;;;;;;;38.60;17.90;;;-1.90;99.90;;;;;;5076340;28;20515;-73
2021/12/21 09:38:48;;;;;;;27.58;14.50;;;-1.50;99.90;;;;;;5075138;28;20063;-74
2021/12/21 09:41:14;;;;;;;31.17;16.70;;;-1.70;99.90;;;;;;5057341;28;20465;-73
2021/12/21 09:43:41;;;;;;;33.03;16.65;;;-1.50;99.90;;;;;;5056492;28;20044;-74
2021/12/21 09:46:08;;;;;;;33.13;17.27;;;-1.50;99.90;;;;;;5057463;28;20400;-74
2021/12/21 09:48:35;;;;;;;36.75;15.80;;;-1.10;99.90;;;;;;5075713;28;20044;-74
2021/12/21 09:51:01;;;;;;;29.77;16.00;;;-1.30;99.90;;;;;;5058044;28;20070;-74
2021/12/21 09:53:27;;;;;;;32.47;15.48;;;-1.20;99.90;;;;;;5056749;28;20555;-74
2021/12/21 09:55:52;;;;;;;33.40;16.13;;;-1.20;99.90;;;;;;5075433;28;20128;-74
2021/12/21 09:58:18;;;;;;;34.17;17.13;;;-1.10;99.90;;;;;;5074659;28;20115;-74
2021/12/21 10:00:45;;;;;;;37.67;21.60;;;-1.10;99.90;;;;;;5057073;28;20049;-74
2021/12/21 10:03:11;;;;;;;41.10;18.58;;;-1.20;99.90;;;;;;5057882;28;20055;-74
2021/12/21 10:05:40;;;;;;;31.58;16.90;;;-1.10;99.90;;;;;;5056657;28;20128;-74
2021/12/21 10:08:12;;;;;;;26.75;15.18;;;-1.10;99.90;;;;;;5053929;28;20049;-74
2021/12/21 10:10:41;;;;;;;32.42;15.45;;;-1.00;99.90;;;;;;5055317;28;20045;-74
2021/12/21 10:13:11;;;;;;;29.77;16.15;;;-1.00;99.90;;;;;;5073785;28;20040;-74
2021/12/21 10:15:43;;;;;;;23.50;13.82;;;-0.90;99.90;;;;;;5075088;28;20487;-74
2021/12/21 10:18:08;;;;;;;29.58;14.45;;;-0.90;99.90;;;;;;5075156;28;20082;-74
2021/12/21 10:20:38;;;;;;;26.45;14.30;;;-0.20;99.90;;;;;;5074236;28;20048;-74
2021/12/21 10:23:13;;;;;;;31.65;14.57;;;-0.80;99.90;;;;;;5057213;28;20041;-74
2021/12/21 10:25:42;;;;;;;20.98;13.45;;;-0.40;99.90;;;;;;5057535;28;20182;-74
2021/12/21 10:28:07;;;;;;;28.65;13.52;;;-0.60;99.90;;;;;;5055947;28;20123;-74
2021/12/21 10:30:33;;;;;;;31.10;15.05;;;-0.60;99.90;;;;;;5057293;28;20127;-74
2021/12/21 10:33:01;;;;;;;27.83;14.15;;;-0.50;99.90;;;;;;5056981;28;20087;-75
2021/12/21 10:35:31;;;;;;;22.90;12.75;;;-0.50;99.90;;;;;;5056360;28;20109;-75
2021/12/21 10:38:02;;;;;;;23.10;12.73;;;-0.40;99.90;;;;;;5074813;28;20045;-75
2021/12/21 10:40:28;;;;;;;28.58;14.27;;;-0.40;99.90;;;;;;5074006;28;20109;-75
2021/12/21 10:43:02;;;;;;;22.98;12.85;;;-0.30;99.90;;;;;;5053573;28;20049;-75
2021/12/21 10:45:42;;;;;;;29.47;13.83;;;-0.30;99.90;;;;;;5054767;28;20049;-75
2021/12/21 10:48:16;;;;;;;20.63;12.50;;;-0.20;99.90;;;;;;5064563;28;20101;-75
2021/12/21 10:50:43;;;;;;;17.67;11.20;;;-0.10;99.90;;;;;;5056777;28;20049;-75
2021/12/21 10:53:26;;;;;;;24.92;11.30;;;-0.10;99.90;;;;;;5056607;28;20048;-75
2021/12/21 10:56:09;;;;;;;22.60;10.50;;;0.20;99.90;;;;;;5073777;28;20037;-75
2021/12/21 10:58:41;;;;;;;18.88;10.25;;;0.00;99.90;;;;;;5056296;28;20044;-75
2021/12/21 11:01:10;;;;;;;19.73;9.70;;;0.10;99.90;;;;;;5074323;28;20047;-75
2021/12/21 11:03:49;;;;;;;24.67;9.63;;;1.30;99.90;;;;;;5073389;28;20036;-75
2021/12/21 11:06:26;;;;;;;17.48;9.27;;;0.30;99.90;;;;;;5056452;28;20131;-76
2021/12/21 11:08:54;;;;;;;20.02;10.18;;;0.40;99.90;;;;;;5039242;28;20454;-75
2021/12/21 11:11:28;;;;;;;22.35;9.77;;;0.40;99.90;;;;;;5074082;28;20049;-76
2021/12/21 11:14:17;;;;;;;18.67;9.88;;;1.50;99.90;;;;;;5059704;28;20048;-76
2021/12/21 11:16:51;;;;;;;16.73;9.00;;;1.00;99.90;;;;;;5055512;28;20080;-76
2021/12/21 11:19:20;;;;;;;17.05;7.57;;;0.60;99.90;;;;;;5074081;28;20123;-76
2021/12/21 11:21:48;;;;;;;21.30;9.07;;;0.90;99.90;;;;;;5074021;28;20125;-75
2021/12/21 11:24:19;;;;;;;16.48;8.00;;;0.70;99.90;;;;;;5073122;28;20158;-76
2021/12/21 11:26:47;;;;;;;16.33;7.82;;;0.80;99.90;;;;;;5073747;28;20171;-75
2021/12/21 11:29:16;;;;;;;17.02;7.47;;;0.90;99.90;;;;;;5074020;28;20093;-75
2021/12/21 11:31:45;;;;;;;18.85;7.70;;;0.90;99.90;;;;;;5054679;28;20119;-75
2021/12/21 11:34:16;;;;;;;16.13;6.97;;;1.60;99.90;;;;;;5039301;28;20084;-76
2021/12/21 11:39:32;;;;;;;14.68;7.47;;;1.10;99.90;;;;;;5056055;28;20048;-76
2021/12/21 11:42:00;;;;;;;13.73;6.78;;;1.10;99.90;;;;;;5055297;28;20056;-76
2021/12/21 11:44:39;;;;;;;17.63;7.43;;;1.30;99.90;;;;;;5038570;28;20041;-76
2021/12/21 11:47:10;;;;;;;12.38;6.70;;;1.40;99.90;;;;;;5039382;28;20071;-76
2021/12/21 11:49:43;;;;;;;12.75;6.15;;;1.50;99.90;;;;;;5073333;28;20484;-76
2021/12/21 11:52:14;;;;;;;10.50;5.22;;;1.60;99.90;;;;;;5071608;28;20044;-75
2021/12/21 11:54:54;;;;;;;9.70;5.07;;;1.60;99.90;;;;;;5055763;28;20400;-76
2021/12/21 11:57:33;;;;;;;13.73;5.93;;;1.70;99.90;;;;;;5055865;28;20051;-76
2021/12/21 12:00:30;;;;;;;13.30;6.75;;;1.80;99.90;;;;;;5072176;28;20051;-76
2021/12/21 12:03:10;;;;;;;14.73;5.72;;;1.90;99.90;;;;;;5035674;28;20048;-76
2021/12/21 12:05:36;;;;;;;14.15;6.25;;;1.90;99.90;;;;;;5034782;28;20049;-76
2021/12/21 12:08:10;;;;;;;15.20;7.10;;;2.00;99.90;;;;;;5035553;28;20052;-77
2021/12/21 12:10:48;;;;;;;16.08;5.35;;;2.10;99.90;;;;;;5035429;28;20045;-77
2021/12/21 12:13:18;;;;;;;16.88;5.97;;;2.20;99.90;;;;;;5034377;28;20048;-76
2021/12/21 12:15:53;;;;;;;13.48;5.68;;;2.30;99.90;;;;;;5054777;28;20132;-76
2021/12/21 12:18:22;;;;;;;;;;;2.40;99.90;;;;;;5050991;28;20067;-77
2021/12/21 12:20:49;;;;;;;9.35;5.28;;;2.50;99.90;;;;;;5049774;28;19927;-77
2021/12/21 12:23:16;;;;;;;9.18;6.03;;;2.50;99.90;;;;;;5052118;28;20048;-76
2021/12/21 12:25:56;;;;;;;18.80;5.90;;;2.60;99.90;;;;;;5051946;28;20404;-77
2021/12/21 12:28:32;;;;;;;20.58;5.43;;;2.60;99.90;;;;;;5053125;28;20036;-77
2021/12/21 12:30:58;;;;;;;11.40;5.80;;;2.60;99.90;;;;;;5052173;28;20052;-77
2021/12/21 12:33:34;;;;;;;15.05;6.07;;;2.50;99.90;;;;;;5034328;28;20135;-77
2021/12/21 12:36:03;;;;;;;10.85;5.45;;;2.50;99.90;;;;;;5051733;28;20053;-77
2021/12/21 12:38:29;;;;;;;11.57;5.43;;;2.40;99.90;;;;;;5052008;28;20071;-77
2021/12/21 12:40:58;;;;;;;10.18;5.38;;;2.60;99.90;;;;;;5050876;28;20064;-77
2021/12/21 12:43:27;;;;;;;16.98;5.93;;;2.40;99.90;;;;;;5053528;28;20455;-77
2021/12/21 12:46:02;;;;;;;14.02;5.82;;;2.40;99.90;;;;;;5055898;28;20045;-77
2021/12/21 12:48:32;;;;;;;14.98;6.07;;;2.40;99.90;;;;;;5055155;28;20447;-77
2021/12/21 12:51:01;;;;;;;13.88;5.95;;;2.40;99.90;;;;;;5057090;28;20124;-77
2021/12/21 12:53:47;;;;;;;10.98;5.95;;;2.40;99.90;;;;;;5055764;28;20106;-76
2021/12/21 12:56:15;;;;;;;14.05;6.35;;;2.40;99.90;;;;;;5056502;28;20068;-77
2021/12/21 12:59:01;;;;;;;10.77;5.55;;;2.40;99.90;;;;;;5054332;28;20489;-77
2021/12/21 13:01:31;;;;;;;17.40;7.72;;;3.50;99.90;;;;;;5053363;28;20098;-76
2021/12/21 13:04:01;;;;;;;16.70;6.47;;;2.50;99.90;;;;;;5055464;28;20092;-77
2021/12/21 13:06:28;;;;;;;16.30;6.15;;;2.60;99.90;;;;;;5055136;28;20481;-77
2021/12/21 13:08:54;;;;;;;18.30;7.13;;;2.40;99.90;;;;;;5034567;28;20061;-77
2021/12/21 13:11:24;;;;;;;19.52;7.50;;;2.60;99.90;;;;;;5035803;28;20060;-77
2021/12/21 13:13:51;;;;;;;12.80;6.50;;;2.40;99.90;;;;;;5056485;28;20144;-77
2021/12/21 13:16:37;;;;;;;14.85;6.95;;;2.50;99.90;;;;;;5057375;28;20396;-77
2021/12/21 13:19:06;;;;;;;12.57;5.93;;;2.40;99.90;;;;;;5058313;28;20391;-77
2021/12/21 13:21:37;;;;;;;22.30;5.97;;;2.50;99.90;;;;;;5076341;28;20045;-77
2021/12/21 13:24:18;;;;;;;12.05;4.82;;;2.40;99.90;;;;;;5041047;28;20079;-77
2021/12/21 13:26:54;;;;;;;10.57;5.15;;;2.40;99.90;;;;;;5041184;28;20048;-77
2021/12/21 13:29:29;;;;;;;11.43;4.60;;;2.40;99.90;;;;;;5057475;28;20052;-77
2021/12/21 13:31:57;;;;;;;10.07;4.45;;;2.40;99.90;;;;;;5058356;28;20053;-77
2021/12/21 13:34:25;;;;;;;11.05;4.35;;;2.50;99.90;;;;;;5058277;28;20072;-77
2021/12/21 13:37:00;;;;;;;9.82;4.53;;;2.70;99.90;;;;;;5075026;28;20091;-77
2021/12/21 13:39:27;;;;;;;24.65;6.50;;;2.50;99.90;;;;;;5058048;28;20044;-77
2021/12/21 13:41:58;;;;;;;11.48;5.03;;;2.50;99.90;;;;;;5057348;28;20041;-77
2021/12/21 13:44:27;;;;;;;11.80;5.68;;;2.50;99.90;;;;;;5057357;28;20063;-77
2021/12/21 13:46:54;;;;;;;13.63;5.28;;;2.50;99.90;;;;;;5057960;28;20048;-77
2021/12/21 13:49:20;;;;;;;12.23;5.00;;;2.50;99.90;;;;;;5075709;28;20054;-77
2021/12/21 13:51:55;;;;;;;8.88;5.05;;;2.50;99.90;;;;;;5056897;28;20128;-77
2021/12/21 13:54:22;;;;;;;14.57;5.97;;;2.50;99.90;;;;;;5057188;28;20064;-77
2021/12/21 13:56:50;;;;;;;11.13;5.90;;;2.50;99.90;;;;;;5057276;28;20040;-77
2021/12/21 13:59:17;;;;;;;11.02;5.32;;;2.50;99.90;;;;;;5057049;28;20040;-77