Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:12;;;;;;;0.10;0.10;;;;;;;6.66;56.81;100998.50;5033345;28;20034;-84
2022/02/07 00:04:41;;;;;;;0.10;0.10;;;;;;;6.80;56.64;101002.00;5032348;28;20100;-85
2022/02/07 00:07:09;;;;;;;0.10;0.10;;;;;;;6.81;56.37;101013.41;5032069;28;20045;-85
2022/02/07 00:09:35;;;;;;;0.10;0.10;;;;;;;6.84;56.93;101028.31;5031120;28;20036;-84
2022/02/07 00:12:02;;;;;;;0.10;0.10;;;;;;;6.76;57.87;101028.34;5028965;28;20029;-85
2022/02/07 00:14:28;;;;;;;0.10;0.10;;;;;;;6.62;58.93;101033.63;5032250;28;20553;-84
2022/02/07 00:16:54;;;;;;;0.10;0.10;;;;;;;6.66;59.79;101043.25;5031202;28;20473;-84
2022/02/07 00:19:25;;;;;;;0.10;0.10;;;;;;;6.64;60.01;101053.81;5029248;28;20392;-84
2022/02/07 00:21:52;;;;;;;0.10;0.10;;;;;;;6.67;60.04;101042.38;5033335;28;20107;-84
2022/02/07 00:24:18;;;;;;;0.10;0.10;;;;;;;6.48;60.93;101058.19;5024151;28;20030;-85
2022/02/07 00:26:44;;;;;;;0.10;0.10;;;;;;;6.56;60.79;101060.81;5028829;28;20053;-84
2022/02/07 00:29:11;;;;;;;0.10;0.10;;;;;;;6.51;60.88;101073.09;5031418;28;20034;-84
2022/02/07 00:31:37;;;;;;;0.25;0.25;;;;;;;6.53;60.91;101081.00;5045678;28;20036;-84
2022/02/07 00:34:04;;;;;;;3.92;3.63;;;;;;;6.50;61.02;101088.91;5028583;28;20370;-84
2022/02/07 00:36:31;;;;;;;0.55;0.52;;;;;;;6.63;60.75;101085.41;5031918;28;20030;-85
2022/02/07 00:39:05;;;;;;;0.10;0.10;;;;;;;6.60;61.21;101104.72;5024424;28;20112;-85
2022/02/07 00:41:40;;;;;;;0.20;0.20;;;;;;;6.66;61.00;101101.19;5031368;28;20040;-84
2022/02/07 00:44:13;;;;;;;0.10;0.10;;;;;;;6.71;60.84;101102.06;5026072;28;20495;-85
2022/02/07 00:46:48;;;;;;;;;;;;;;;6.99;59.95;101123.16;5030283;28;20053;-84
2022/02/07 00:49:14;;;;;;;0.10;0.10;;;;;;;6.89;60.54;101121.38;5032271;28;19939;-84
2022/02/07 00:51:41;;;;;;;0.10;0.10;;;;;;;7.00;59.71;101145.94;5033381;28;20029;-85
2022/02/07 00:54:07;;;;;;;0.10;0.10;;;;;;;7.20;59.50;101159.13;5028044;28;20040;-85
2022/02/07 00:56:33;;;;;;;0.10;0.10;;;;;;;7.22;59.13;101135.41;5033642;28;20033;-86
2022/02/07 00:58:59;;;;;;;0.10;0.10;;;;;;;7.06;59.16;101159.13;5013615;28;20021;-85
2022/02/07 01:01:27;;;;;;;0.10;0.10;;;;;;;7.11;58.86;101170.53;5030352;28;20052;-84
2022/02/07 01:03:54;;;;;;;0.10;0.10;;;;;;;7.01;58.60;101168.78;5033614;28;20037;-84
2022/02/07 01:06:21;;;;;;;0.10;0.10;;;;;;;6.95;58.40;101174.94;5033711;28;20034;-84
2022/02/07 01:08:52;;;;;;;0.10;0.10;;;;;;;7.05;57.80;101165.28;5033295;28;20025;-85
2022/02/07 01:11:33;;;;;;;0.10;0.10;;;;;;;7.05;57.72;101180.22;5030972;28;20040;-84
2022/02/07 01:17:08;;;;;;;0.10;0.10;;;;;;;7.28;57.88;101231.16;5083954;27;20499;-85
2022/02/07 01:22:33;;;;;;;0.10;0.10;;;;;;;6.61;60.14;101240.72;5067402;28;20099;-83
2022/02/07 01:53:00;;;;;;;0.10;0.10;;;;;;;6.17;62.12;101372.13;5065607;28;20418;-82
2022/02/07 01:58:12;;;;;;;0.10;0.10;;;;;;;5.98;61.60;101406.16;5078505;27;20406;-82
2022/02/07 02:00:40;;;;;;;0.10;0.10;;;;;;;6.27;61.63;101400.28;5061377;28;20037;-83
2022/02/07 02:03:06;;;;;;;0.10;0.10;;;;;;;6.32;61.32;101415.22;5058889;28;20039;-83
2022/02/07 02:05:37;;;;;;;0.10;0.10;;;;;;;6.31;60.84;101418.72;5063663;28;20039;-83
2022/02/07 02:08:06;;;;;;;0.10;0.10;;;;;;;6.47;60.67;101429.34;5060001;28;20057;-83
2022/02/07 02:10:33;;;;;;;0.10;0.10;;;;;;;6.53;60.08;101420.59;5061147;28;20055;-83
2022/02/07 02:13:13;;;;;;;0.10;0.10;;;;;;;6.46;59.58;101444.25;5064309;28;20036;-86
2022/02/07 02:22:15;;;;;;;1.67;0.90;;;;;;;6.79;58.42;101457.59;5053919;28;20048;-84
2022/02/07 02:35:55;;;;;;;0.10;0.10;;;;;;;7.20;56.91;101472.75;5071226;28;20435;-85
2022/02/07 02:38:09;;;;;;;0.10;0.10;;;;;;;7.25;55.71;101493.84;5067522;28;20558;-83
2022/02/07 02:46:09;;;;;;;0.10;0.10;;;;;;;7.50;55.50;101504.50;5054223;28;20502;-83
2022/02/07 02:48:41;;;;;;;0.00;0.00;;;;;;;7.37;54.17;101525.53;5050173;28;20021;-83
2022/02/07 02:51:08;;;;;;;0.10;0.10;;;;;;;7.58;54.58;101530.00;5052875;28;20480;-83
2022/02/07 02:53:35;;;;;;;0.10;0.10;;;;;;;7.51;54.49;101548.44;5048929;28;20446;-84
2022/02/07 02:56:02;;;;;;;0.10;0.10;;;;;;;7.37;54.60;101536.06;5050325;28;20777;-83
2022/02/07 02:58:28;;;;;;;1.00;1.00;;;;;;;7.62;54.32;101557.28;5053290;28;20030;-83
2022/02/07 03:00:56;;;;;;;0.10;0.10;;;;;;;7.71;54.16;101554.69;5049809;28;20022;-83
2022/02/07 03:03:22;;;;;;;0.10;0.10;;;;;;;7.70;53.60;101565.22;5051993;28;20029;-81
2022/02/07 03:05:49;;;;;;;0.10;0.10;;;;;;;7.72;53.96;101564.34;5049391;28;20037;-82
2022/02/07 03:08:17;;;;;;;0.10;0.10;;;;;;;7.73;53.87;101575.78;5045801;28;20037;-83
2022/02/07 03:16:41;;;;;;;0.05;0.05;;;;;;;7.69;54.13;101582.81;5072401;27;20420;-82
2022/02/07 03:18:56;;;;;;;1.17;1.17;;;;;;;7.75;53.69;101590.75;5057166;28;20044;-83
2022/02/07 03:21:22;;;;;;;0.10;0.10;;;;;;;7.70;53.45;101600.41;5051598;28;20104;-84
2022/02/07 03:23:48;;;;;;;0.10;0.10;;;;;;;7.66;53.32;101609.16;5048670;28;20095;-83
2022/02/07 03:26:17;;;;;;;0.10;0.10;;;;;;;7.71;53.63;101610.09;5048746;28;20053;-84
2022/02/07 03:28:44;;;;;;;0.20;0.20;;;;;;;7.78;53.88;101613.63;5047772;28;20053;-84
2022/02/07 03:31:10;;;;;;;0.10;0.10;;;;;;;7.67;53.77;101629.38;5046478;28;20135;-84
2022/02/07 03:33:37;;;;;;;1.05;1.05;;;;;;;7.72;53.89;101637.31;5047152;28;20087;-84
2022/02/07 03:36:04;;;;;;;0.10;0.10;;;;;;;7.63;54.18;101656.63;5048110;28;20037;-83
2022/02/07 03:38:30;;;;;;;0.10;0.10;;;;;;;7.71;54.08;101662.84;5045624;28;20033;-85
2022/02/07 03:43:36;;;;;;;0.10;0.10;;;;;;;7.71;54.24;101668.13;5023577;28;20393;-79
2022/02/07 03:46:04;;;;;;;1.17;1.17;;;;;;;7.76;54.16;101679.56;5028660;28;20140;-78
2022/02/07 03:48:39;;;;;;;0.10;0.10;;;;;;;7.76;54.78;101676.03;5028069;28;20083;-78
2022/02/07 03:51:16;;;;;;;0.40;0.40;;;;;;;7.92;54.60;101692.81;5028027;28;20026;-78
2022/02/07 03:53:57;;;;;;;0.20;0.20;;;;;;;7.92;54.96;101701.63;5025429;28;20033;-78
2022/02/07 03:56:23;;;;;;;0.15;0.15;;;;;;;7.92;55.00;101720.09;5025190;28;20484;-78
2022/02/07 03:58:49;;;;;;;0.10;0.10;;;;;;;7.97;54.65;101716.59;5027636;28;20127;-79
2022/02/07 04:01:18;;;;;;;0.10;0.10;;;;;;;7.80;54.53;101724.41;5028032;28;20116;-79
2022/02/07 04:03:44;;;;;;;0.10;0.10;;;;;;;8.07;54.33;101716.66;5027396;28;20014;-79
2022/02/07 04:06:15;;;;;;;0.20;0.20;;;;;;;7.95;55.43;101740.34;5027986;28;20044;-79
2022/02/07 04:08:45;;;;;;;0.10;0.10;;;;;;;8.14;54.97;101745.69;5028335;28;20529;-79
2022/02/07 04:13:56;;;;;;;0.10;0.10;;;;;;;8.12;54.72;101752.75;5070293;28;20876;-78
2022/02/07 04:16:24;;;;;;;0.08;0.08;;;;;;;8.12;54.69;101755.38;5053730;28;20451;-79
2022/02/07 04:18:58;;;;;;;0.10;0.10;;;;;;;8.25;54.29;101754.56;5050737;28;20033;-79
2022/02/07 04:21:24;;;;;;;0.10;0.10;;;;;;;8.25;53.99;101757.22;5052599;28;20033;-80
2022/02/07 04:23:51;;;;;;;0.10;0.10;;;;;;;8.19;54.66;101773.03;5052927;28;20547;-79
2022/02/07 04:26:17;;;;;;;0.68;0.68;;;;;;;8.18;54.67;101779.16;5050667;28;20026;-79
2022/02/07 04:28:43;;;;;;;0.13;0.13;;;;;;;8.08;54.25;101784.38;5053280;28;20059;-79
2022/02/07 04:31:09;;;;;;;0.10;0.10;;;;;;;8.23;54.27;101798.56;5056457;28;20044;-79
2022/02/07 04:33:35;;;;;;;0.20;0.20;;;;;;;8.31;53.80;101806.50;5052713;28;20057;-79
2022/02/07 04:36:02;;;;;;;0.10;0.10;;;;;;;8.30;54.29;101816.19;5050798;28;20037;-79
2022/02/07 04:38:28;;;;;;;0.10;0.10;;;;;;;8.38;54.00;101814.47;5060921;28;20573;-79
2022/02/07 04:40:54;;;;;;;0.00;0.00;;;;;;;8.38;54.20;101825.03;5059271;28;20036;-81
2022/02/07 04:43:20;;;;;;;0.10;0.10;;;;;;;8.43;54.40;101825.91;5056211;28;20182;-79
2022/02/07 04:46:04;;;;;;;0.10;0.10;;;;;;;8.45;54.32;101835.63;5052076;28;20041;-81
2022/02/07 04:48:46;;;;;;;0.10;0.10;;;;;;;8.49;54.48;101848.88;5057273;28;20037;-80
2022/02/07 04:51:39;;;;;;;0.10;0.10;;;;;;;8.43;54.16;101857.63;5051818;28;20037;-80
2022/02/07 04:54:13;;;;;;;0.00;0.00;;;;;;;8.34;54.54;101872.56;5055184;28;20037;-81
2022/02/07 04:57:30;;;;;;;0.10;0.10;;;;;;;8.37;54.92;101873.47;5060668;28;20077;-80
2022/02/07 04:59:38;;;;;;;0.10;0.10;;;;;;;8.48;54.59;101891.16;5050231;28;20029;-80
2022/02/07 05:02:12;;;;;;;3.42;1.95;;;;;;;8.52;55.10;101877.06;5059619;28;20040;-80
2022/02/07 05:04:44;;;;;;;0.10;0.10;;;;;;;8.41;54.71;101877.88;5059810;28;20036;-81
2022/02/07 05:15:28;;;;;;;1.85;1.75;;;;;;;8.46;55.74;101913.97;5046068;28;20037;-84
2022/02/07 05:17:55;;;;;;;0.30;0.30;;;;;;;8.46;55.91;101927.19;5047232;28;20037;-84
2022/02/07 05:20:21;;;;;;;0.10;0.10;;;;;;;8.29;58.21;101949.09;5047063;28;20052;-84
2022/02/07 05:22:47;;;;;;;0.73;0.73;;;;;;;8.15;58.95;101956.91;5036655;28;20030;-83
2022/02/07 05:25:13;;;;;;;0.10;0.10;;;;;;;8.04;59.41;101955.94;5015212;28;20033;-85
2022/02/07 05:27:39;;;;;;;0.20;0.20;;;;;;;7.89;59.85;101961.97;5013340;28;20088;-84
2022/02/07 05:30:07;;;;;;;0.10;0.10;;;;;;;7.72;60.46;101973.22;5011243;28;20026;-85
2022/02/07 05:32:33;;;;;;;0.10;0.10;;;;;;;7.61;60.76;101961.69;5015313;28;20037;-85
2022/02/07 05:34:59;;;;;;;0.35;0.35;;;;;;;7.63;60.65;101975.78;5011743;28;20038;-84
2022/02/07 05:37:25;;;;;;;0.10;0.10;;;;;;;7.55;61.28;101970.44;5014273;28;20038;-82
2022/02/07 05:39:56;;;;;;;0.10;0.10;;;;;;;7.54;60.85;101980.94;5014588;28;20038;-85
2022/02/07 05:42:23;;;;;;;0.10;0.10;;;;;;;7.56;60.97;101985.41;5015324;28;20026;-85
2022/02/07 05:44:49;;;;;;;0.70;0.70;;;;;;;7.65;60.46;101984.59;5010763;28;20080;-85
2022/02/07 05:47:15;;;;;;;0.10;0.10;;;;;;;7.63;60.59;101986.34;5010802;28;20061;-85
2022/02/07 05:49:41;;;;;;;0.10;0.10;;;;;;;7.72;60.11;101996.97;5007751;28;20069;-85
2022/02/07 05:52:08;;;;;;;0.10;0.10;;;;;;;7.74;60.53;101999.66;5005160;28;20073;-85
2022/02/07 05:54:34;;;;;;;0.30;0.30;;;;;;;7.74;59.88;102003.16;5014975;28;20037;-85
2022/02/07 05:57:00;;;;;;;0.73;0.73;;;;;;;7.77;59.61;102005.81;5015350;28;20026;-84
2022/02/07 05:59:26;;;;;;;0.63;0.63;;;;;;;7.83;59.84;102010.28;5014451;28;20036;-85
2022/02/07 06:01:52;;;;;;;0.10;0.10;;;;;;;7.69;59.36;102020.69;5013632;28;20425;-85
2022/02/07 06:04:21;;;;;;;0.40;0.40;;;;;;;7.85;59.01;102019.09;5013705;28;20040;-85
2022/02/07 06:06:47;;;;;;;0.10;0.10;;;;;;;7.99;58.57;102024.50;5014963;28;20034;-84
2022/02/07 06:09:13;;;;;;;0.10;0.10;;;;;;;8.12;57.85;102027.28;5008631;28;20088;-84
2022/02/07 06:11:39;;;;;;;0.10;0.10;;;;;;;8.09;57.95;102022.84;5015217;28;20034;-84
2022/02/07 06:14:05;;;;;;;0.10;0.10;;;;;;;8.12;57.93;102029.91;5011820;28;20061;-85
2022/02/07 06:16:32;;;;;;;0.10;0.10;;;;;;;8.05;58.36;102040.41;5013921;28;20388;-85
2022/02/07 06:18:59;;;;;;;3.60;2.45;;;;;;;8.14;57.95;102036.06;5013717;28;20036;-85
2022/02/07 06:21:27;;;;;;;0.10;0.10;;;;;;;8.24;57.73;102044.09;5012141;28;20049;-85
2022/02/07 06:23:55;;;;;;;0.10;0.10;;;;;;;8.16;57.61;102055.47;5018334;28;20116;-86
2022/02/07 06:26:21;;;;;;;0.20;0.20;;;;;;;8.21;57.81;102051.09;5012041;28;20112;-86
2022/02/07 06:28:47;;;;;;;0.38;0.38;;;;;;;8.20;58.03;102059.88;5014802;28;20110;-86
2022/02/07 06:31:13;;;;;;;0.85;0.85;;;;;;;8.21;57.64;102056.38;5007871;28;20042;-85
2022/02/07 06:33:40;;;;;;;0.10;0.10;;;;;;;8.20;57.56;102074.00;5004385;28;20045;-85
2022/02/07 06:36:06;;;;;;;0.10;0.10;;;;;;;8.29;57.59;102078.47;5006557;28;20034;-84
2022/02/07 06:38:35;;;;;;;0.55;0.55;;;;;;;8.20;57.75;102076.63;5014621;28;20030;-85
2022/02/07 06:41:01;;;;;;;0.10;0.10;;;;;;;8.28;57.79;102081.97;5008552;28;20120;-85
2022/02/07 06:43:28;;;;;;;0.08;0.08;;;;;;;8.35;57.59;102089.09;5013632;28;20030;-86
2022/02/07 06:45:54;;;;;;;0.10;0.10;;;;;;;8.35;58.22;102104.94;5014436;28;20065;-85
2022/02/07 06:48:21;;;;;;;0.10;0.10;;;;;;;8.31;58.33;102108.44;5013358;28;20081;-86
2022/02/07 06:50:47;;;;;;;0.10;0.10;;;;;;;8.28;57.93;102111.03;5006468;28;20030;-86
2022/02/07 06:53:13;;;;;;;0.10;0.10;;;;;;;8.31;58.33;102112.81;5013707;28;20128;-84
2022/02/07 06:55:39;;;;;;;0.10;0.10;;;;;;;8.34;58.04;102126.94;5013509;28;20026;-85
2022/02/07 06:58:05;;;;;;;0.10;0.10;;;;;;;8.34;58.28;102134.84;5013979;28;20026;-85
2022/02/07 07:00:31;;;;;;;0.10;0.10;;;;;;;8.28;58.23;102144.47;5009220;28;20052;-83
2022/02/07 07:02:58;;;;;;;0.10;0.10;;;;;;;8.32;58.34;102152.44;5011983;28;20400;-85
2022/02/07 07:05:24;;;;;;;0.10;0.10;;;;;;;8.29;58.23;102165.63;5010519;28;20165;-85
2022/02/07 07:07:50;;;;;;;0.10;0.10;;;;;;;8.28;58.19;102171.75;5002758;28;20030;-86
2022/02/07 07:10:17;;;;;;;0.10;0.10;;;;;;;8.30;58.38;102172.66;5012075;28;20109;-85
2022/02/07 07:12:46;;;;;;;30.88;1.67;;;;;;;8.30;57.65;102175.31;5014133;28;20042;-85
2022/02/07 07:15:16;;;;;;;4.57;0.77;;;;;;;8.31;58.11;102173.53;5013837;28;20503;-86
2022/02/07 07:17:42;;;;;;;0.10;0.10;;;;;;;8.35;58.33;102178.88;5013568;28;20034;-84
2022/02/07 07:20:11;;;;;;;0.10;0.10;;;;;;;8.34;58.28;102192.94;5013326;28;20112;-87
2022/02/07 07:22:38;;;;;;;1.55;1.48;;;;;;;8.45;58.38;102200.09;5014634;28;20120;-86
2022/02/07 07:25:05;;;;;;;0.10;0.10;;;;;;;8.36;58.35;102212.34;5025917;28;20072;-86
2022/02/07 07:27:37;;;;;;;0.10;0.10;;;;;;;8.37;58.80;102218.50;5006037;28;20395;-85
2022/02/07 07:30:04;;;;;;;0.10;0.10;;;;;;;8.33;58.44;102230.78;5009288;28;20461;-85
2022/02/07 07:32:32;;;;;;;0.10;0.10;;;;;;;8.22;59.49;102235.97;5009824;28;20042;-85
2022/02/07 07:34:59;;;;;;;0.10;0.10;;;;;;;8.42;59.24;102241.47;5010242;28;20040;-85
2022/02/07 07:37:25;;;;;;;0.10;0.10;;;;;;;8.39;58.64;102236.13;5011734;28;20444;-84
2022/02/07 07:39:52;;;;;;;0.10;0.10;;;;;;;8.41;58.50;102254.63;4998614;28;20125;-85
2022/02/07 07:42:18;;;;;;;0.10;0.10;;;;;;;8.49;58.93;102246.88;5011698;28;20529;-85
2022/02/07 07:44:46;;;;;;;0.10;0.10;;;;;;;8.42;59.15;102259.06;5011078;28;20037;-85
2022/02/07 07:47:29;;;;;;;0.10;0.10;;;;;;;8.53;59.16;102272.44;5010057;28;20029;-86
2022/02/07 07:50:07;;;;;;;0.10;0.10;;;;;;;8.54;58.90;102284.78;5009182;28;20392;-84
2022/02/07 07:53:13;;;;;;;0.10;0.10;;;;;;;8.55;58.66;102298.00;5010059;28;20056;-84
2022/02/07 08:03:41;;;;;;;0.00;0.00;;;;;;;8.62;59.39;102317.44;5046812;28;20408;-84
2022/02/07 08:11:51;;;;;;;0.20;0.20;;;;;;;8.86;59.15;102324.78;5066299;28;20418;-84
2022/02/07 08:14:17;;;;;;;2.13;1.02;;;;;;;8.82;60.12;102332.66;5050654;28;20071;-85
2022/02/07 08:16:45;;;;;;;0.22;0.22;;;;;;;8.87;59.70;102336.22;5052876;28;20032;-84
2022/02/07 08:19:11;;;;;;;0.10;0.10;;;;;;;8.95;59.12;102331.91;5060135;28;20022;-85
2022/02/07 08:21:37;;;;;;;0.20;0.20;;;;;;;9.02;59.59;102330.22;5056532;28;20369;-84
2022/02/07 08:24:06;;;;;;;0.10;0.10;;;;;;;8.96;59.90;102338.97;5050036;28;20032;-84
2022/02/07 08:26:32;;;;;;;0.10;0.10;;;;;;;8.87;59.56;102353.00;5049541;28;20033;-84
2022/02/07 08:28:58;;;;;;;0.10;0.10;;;;;;;8.87;59.71;102368.84;5054014;28;20064;-84
2022/02/07 08:31:24;;;;;;;0.10;0.10;;;;;;;8.82;60.09;102372.28;5046317;28;20518;-84
2022/02/07 08:33:51;;;;;;;0.20;0.20;;;;;;;8.74;60.24;102362.50;5042053;28;20029;-84
2022/02/07 08:36:17;;;;;;;0.10;0.10;;;;;;;8.85;59.54;102365.28;5039443;28;20091;-84
2022/02/07 08:38:44;;;;;;;0.55;0.55;;;;;;;8.82;60.13;102359.06;5038249;28;20028;-84
2022/02/07 08:41:10;;;;;;;0.10;0.10;;;;;;;8.78;59.95;102357.28;5036078;28;20013;-85
2022/02/07 08:43:36;;;;;;;0.10;0.10;;;;;;;8.81;60.22;102358.19;5060150;28;20391;-85
2022/02/07 08:46:02;;;;;;;0.10;0.10;;;;;;;8.79;60.33;102370.50;5049029;28;20361;-85
2022/02/07 08:48:28;;;;;;;0.10;0.10;;;;;;;8.87;59.95;102379.41;5064083;28;20460;-85
2022/02/07 08:50:57;;;;;;;0.10;0.10;;;;;;;9.02;60.03;102377.81;5053826;28;20087;-85
2022/02/07 08:53:26;;;;;;;2.75;2.53;;;;;;;9.10;59.78;102397.28;5058336;28;20057;-85
2022/02/07 08:55:53;;;;;;;0.25;0.25;;;;;;;9.17;60.04;102411.47;5050073;28;20031;-85
2022/02/07 08:58:23;;;;;;;0.17;0.17;;;;;;;9.32;59.55;102401.06;5049867;28;20484;-85
2022/02/07 09:01:07;;;;;;;0.10;0.10;;;;;;;9.35;59.50;102418.72;5052590;28;20025;-85
2022/02/07 09:09:15;;;;;;;0.73;0.73;;;;;;;9.39;58.00;102447.88;5070240;28;20480;-84
2022/02/07 09:11:42;;;;;;;0.10;0.10;;;;;;;9.34;58.16;102449.56;5064425;28;20061;-85
2022/02/07 09:14:11;;;;;;;0.20;0.20;;;;;;;9.51;57.80;102454.16;5052638;28;20041;-84
2022/02/07 09:16:40;;;;;;;0.10;0.10;;;;;;;9.68;57.71;102455.22;5051429;28;20371;-85
2022/02/07 09:19:08;;;;;;;9.30;3.72;;;;;;;9.62;57.17;102468.38;5049200;28;20057;-85
2022/02/07 09:21:35;;;;;;;0.10;0.10;;;;;;;9.64;56.21;102469.28;5060373;28;20511;-85
2022/02/07 09:24:03;;;;;;;0.10;0.10;;;;;;;9.75;56.21;102472.03;5053316;28;20029;-85
2022/02/07 09:26:29;;;;;;;0.10;0.10;;;;;;;9.79;56.34;102472.94;5064076;28;20495;-85
2022/02/07 09:28:55;;;;;;;0.10;0.10;;;;;;;9.93;56.60;102483.66;5048336;28;20041;-84
2022/02/07 09:31:22;;;;;;;0.10;0.10;;;;;;;9.86;56.20;102493.31;5053410;28;20033;-86
2022/02/07 09:33:49;;;;;;;0.10;0.10;;;;;;;9.77;55.63;102480.88;5061052;28;20491;-84
2022/02/07 09:36:16;;;;;;;0.40;0.40;;;;;;;9.91;55.57;102486.31;5064236;28;20115;-85
2022/02/07 09:38:44;;;;;;;0.10;0.10;;;;;;;9.82;55.52;102494.16;5067601;28;20119;-84
2022/02/07 09:41:17;;;;;;;0.10;0.10;;;;;;;10.00;55.08;102491.66;5060384;28;20120;-85
2022/02/07 09:43:46;;;;;;;0.20;0.20;;;;;;;9.99;54.75;102499.59;5060525;28;20025;-85
2022/02/07 09:46:45;;;;;;;0.10;0.10;;;;;;;9.91;55.22;102509.25;5058359;28;20551;-85
2022/02/07 09:49:00;;;;;;;0.10;0.10;;;;;;;9.97;55.29;102512.84;5053493;28;20072;-84
2022/02/07 09:51:26;;;;;;;1.80;0.77;;;;;;;10.09;55.08;102513.81;5056149;28;20033;-84
2022/02/07 09:53:53;;;;;;;0.30;0.30;;;;;;;10.12;55.01;102530.63;5060914;28;20056;-84
2022/02/07 09:56:19;;;;;;;0.95;0.65;;;;;;;10.00;54.31;102547.28;5054889;28;20078;-85
2022/02/07 09:58:50;;;;;;;0.00;0.00;;;;;;;9.92;54.30;102554.28;5054796;28;20024;-85
2022/02/07 10:01:24;;;;;;;0.10;0.10;;;;;;;9.87;54.33;102556.00;5064707;28;20025;-85
2022/02/07 10:03:58;;;;;;;0.10;0.10;;;;;;;9.90;54.31;102568.38;5065048;28;20017;-84
2022/02/07 10:06:34;;;;;;;0.10;0.10;;;;;;;9.95;54.36;102596.66;5064408;28;20498;-84
2022/02/07 10:09:21;;;;;;;0.10;0.10;;;;;;;9.96;54.35;102579.91;5046707;28;20049;-84
2022/02/07 10:12:04;;;;;;;0.10;0.10;;;;;;;9.90;54.98;102587.78;5059826;28;20037;-85
2022/02/07 10:14:42;;;;;;;0.10;0.10;;;;;;;9.61;55.81;102588.34;5051269;28;20139;-85
2022/02/07 10:20:15;;;;;;;0.20;0.20;;;;;;;9.59;55.95;102592.72;5044371;28;20045;-85
2022/02/07 10:34:27;;;;;;;0.10;0.10;;;;;;;9.63;56.45;102589.25;5042504;28;20025;-84
2022/02/07 10:40:08;;;;;;;0.93;0.88;;;;;;;9.75;56.04;102619.41;5061465;27;20446;-84
2022/02/07 10:43:31;;;;;;;0.00;0.00;;;;;;;9.92;55.61;102635.44;5063280;28;20040;-84
2022/02/07 10:46:04;;;;;;;0.10;0.10;;;;;;;9.92;56.18;102623.13;5050078;28;20135;-84
2022/02/07 10:48:50;;;;;;;0.10;0.10;;;;;;;9.75;56.47;102636.16;5046820;28;20048;-84
2022/02/07 10:51:21;;;;;;;1.35;0.75;;;;;;;9.82;56.25;102640.66;5065586;28;20032;-83
2022/02/07 10:54:11;;;;;;;0.98;0.98;;;;;;;9.85;55.71;102650.38;5065669;28;20021;-83
2022/02/07 10:56:43;;;;;;;0.10;0.10;;;;;;;9.71;55.56;102645.81;5065919;28;20412;-85
2022/02/07 10:59:16;;;;;;;0.10;0.10;;;;;;;9.87;55.82;102648.66;5066207;28;20021;-84
2022/02/07 11:04:34;;;;;;;0.10;0.10;;;;;;;9.77;54.72;102658.25;5039176;28;20952;-84
2022/02/07 11:07:02;;;;;;;0.63;0.63;;;;;;;9.89;54.31;102654.84;5025423;28;20061;-84
2022/02/07 11:09:41;;;;;;;0.10;0.10;;;;;;;9.74;53.85;102659.97;5022340;28;20052;-85
2022/02/07 11:12:20;;;;;;;0.10;0.10;;;;;;;9.83;53.75;102641.53;5015627;28;20061;-84
2022/02/07 11:15:12;;;;;;;0.10;0.10;;;;;;;9.94;53.60;102655.78;5006072;28;20088;-85
2022/02/07 11:23:22;;;;;;;0.10;0.10;;;;;;;10.28;52.38;102648.22;4931645;27;6076951;-85
2022/02/07 11:26:13;;;;;;;0.00;0.00;;;;;;;10.39;52.50;102650.13;5128365;27;20395;-85
2022/02/07 11:28:51;;;;;;;0.10;0.10;;;;;;;10.41;52.03;102643.09;5126786;27;20123;-85
2022/02/07 11:31:43;;;;;;;0.10;0.10;;;;;;;10.65;51.77;102645.97;5128190;27;20039;-84
2022/02/07 11:34:17;;;;;;;0.17;0.17;;;;;;;10.79;53.11;102645.16;5118076;27;20034;-85
2022/02/07 11:36:47;;;;;;;0.10;0.10;;;;;;;11.03;52.06;102639.19;5121814;28;20046;-86
2022/02/07 11:48:10;;;;;;;1.75;1.00;;;;;;;11.49;50.73;102628.81;4985298;27;2551425;-84
2022/02/07 11:50:42;;;;;;;5.82;1.13;;;;;;;11.43;49.96;102622.63;5055090;28;20033;-86
2022/02/07 11:53:09;;;;;;;0.40;0.40;;;;;;;11.33;50.59;102625.19;5061991;28;20032;-83
2022/02/07 11:55:42;;;;;;;0.10;0.10;;;;;;;11.27;50.53;102632.25;5052648;28;20697;-81
2022/02/07 11:58:14;;;;;;;0.10;0.10;;;;;;;11.00;51.13;102629.44;5062233;28;20063;-84
2022/02/07 12:00:55;;;;;;;0.10;0.10;;;;;;;10.90;51.49;102627.56;5058387;28;20448;-84
2022/02/07 12:03:22;;;;;;;0.10;0.10;;;;;;;10.73;51.02;102640.72;5069500;28;20033;-84
2022/02/07 12:05:51;;;;;;;0.80;0.80;;;;;;;10.66;50.42;102634.47;5063210;28;20029;-85
2022/02/07 12:08:21;;;;;;;0.10;0.10;;;;;;;10.75;50.23;102632.78;5050267;28;20151;-85
2022/02/07 12:11:06;;;;;;;0.90;0.90;;;;;;;11.08;50.45;102624.19;5049882;28;20036;-85
2022/02/07 12:16:20;;;;;;;0.08;0.08;;;;;;;11.25;50.12;102645.50;5081179;28;20876;-85
2022/02/07 12:19:07;;;;;;;1.67;1.65;;;;;;;11.21;49.89;102658.75;5069252;28;20068;-85
2022/02/07 12:21:33;;;;;;;0.10;0.10;;;;;;;11.10;48.58;102656.00;5063037;28;20528;-83
2022/02/07 12:24:03;;;;;;;0.10;0.10;;;;;;;11.07;49.22;102656.00;5051935;28;20047;-85
2022/02/07 12:26:35;;;;;;;0.10;0.10;;;;;;;11.15;48.74;102670.19;5054280;28;20040;-84
2022/02/07 12:29:08;;;;;;;0.20;0.20;;;;;;;11.31;49.53;102650.88;5056313;28;20079;-85
2022/02/07 12:31:40;;;;;;;0.10;0.10;;;;;;;11.27;49.04;102654.34;5051588;28;20083;-87
2022/02/07 12:34:12;;;;;;;0.10;0.10;;;;;;;11.43;48.53;102665.09;5043166;28;20403;-84
2022/02/07 12:36:40;;;;;;;0.20;0.20;;;;;;;11.28;47.41;102671.19;5049735;28;20043;-84
2022/02/07 12:39:08;;;;;;;2.30;1.17;;;;;;;11.27;48.17;102659.66;5037770;28;20029;-84
2022/02/07 12:41:36;;;;;;;0.10;0.10;;;;;;;11.27;48.17;102675.59;5050094;28;20052;-83
2022/02/07 12:44:06;;;;;;;0.10;0.10;;;;;;;11.28;48.60;102672.06;5050224;28;20033;-83
2022/02/07 12:46:33;;;;;;;0.20;0.20;;;;;;;11.31;48.14;102661.47;5049445;28;20125;-84
2022/02/07 12:49:04;;;;;;;0.10;0.10;;;;;;;11.28;48.30;102674.72;5047447;28;20036;-84
2022/02/07 12:51:42;;;;;;;0.10;0.10;;;;;;;11.45;48.27;102661.56;5039893;28;20021;-84
2022/02/07 12:54:08;;;;;;;1.75;1.35;;;;;;;11.50;48.37;102666.88;5041774;28;20082;-83
2022/02/07 12:56:36;;;;;;;0.10;0.10;;;;;;;11.51;47.54;102667.78;5043633;28;20040;-84
2022/02/07 12:59:04;;;;;;;0.10;0.10;;;;;;;11.82;47.36;102668.78;5049337;28;20036;-84
2022/02/07 13:04:15;;;;;;;0.10;0.10;;;;;;;11.85;47.46;102676.78;5090762;27;20464;-83
2022/02/07 13:06:45;;;;;;;3.97;2.65;;;;;;;11.70;47.81;102688.22;5070010;28;20052;-83
2022/02/07 13:09:18;;;;;;;0.00;0.00;;;;;;;11.70;48.06;102697.94;5061532;28;20037;-82
2022/02/07 13:11:59;;;;;;;0.10;0.10;;;;;;;11.59;47.36;102698.78;5065076;28;20033;-83
2022/02/07 13:14:26;;;;;;;0.40;0.40;;;;;;;11.48;47.32;102695.19;5050509;28;20496;-83
2022/02/07 13:16:53;;;;;;;0.55;0.55;;;;;;;11.37;47.60;102697.75;5050010;28;20029;-83
2022/02/07 13:19:21;;;;;;;0.10;0.10;;;;;;;11.39;47.74;102698.66;5048442;28;20037;-84
2022/02/07 13:21:51;;;;;;;0.10;0.10;;;;;;;11.46;48.00;102697.84;5049967;28;20481;-83
2022/02/07 13:24:22;;;;;;;0.10;0.10;;;;;;;11.40;47.19;102702.19;5050080;28;20039;-84
2022/02/07 13:26:50;;;;;;;0.10;0.10;;;;;;;11.49;47.74;102702.28;5050311;28;20037;-83
2022/02/07 13:29:19;;;;;;;0.10;0.10;;;;;;;11.45;47.24;102700.47;5049918;28;20036;-83
2022/02/07 13:31:53;;;;;;;26.35;1.38;;;;;;;11.30;46.85;102712.78;5048302;28;20037;-84
2022/02/07 13:34:22;;;;;;;0.10;0.10;;;;;;;11.09;47.44;102712.59;5048664;28;20109;-85
2022/02/07 13:36:51;;;;;;;0.10;0.10;;;;;;;11.06;47.62;102716.09;5035580;28;20376;-83
2022/02/07 13:39:19;;;;;;;0.10;0.10;;;;;;;11.07;47.39;102707.28;5050694;28;20040;-85
2022/02/07 13:42:00;;;;;;;0.28;0.28;;;;;;;11.10;47.64;102717.94;5045541;28;20507;-84
2022/02/07 13:44:28;;;;;;;0.17;0.17;;;;;;;11.08;47.57;102706.41;5053064;28;20518;-85
2022/02/07 13:47:01;;;;;;;0.10;0.10;;;;;;;11.04;47.21;102709.94;5043436;28;20482;-84
2022/02/07 13:49:28;;;;;;;0.52;0.52;;;;;;;11.11;47.71;102709.06;5046648;28;20116;-84
2022/02/07 13:51:54;;;;;;;0.10;0.10;;;;;;;11.07;47.58;102706.41;5043895;28;20496;-84
2022/02/07 13:54:30;;;;;;;0.10;0.10;;;;;;;11.15;47.40;102700.28;5043377;28;20041;-85
2022/02/07 13:57:00;;;;;;;0.10;0.10;;;;;;;11.08;47.64;102716.13;5046238;28;20160;-84
2022/02/07 13:59:35;;;;;;;0.10;0.10;;;;;;;11.13;48.11;102698.50;5046295;28;20029;-85
2022/02/07 14:02:02;;;;;;;0.10;0.10;;;;;;;11.16;47.34;102703.81;5045369;28;20383;-84
2022/02/07 14:04:30;;;;;;;0.10;0.10;;;;;;;11.16;47.74;102709.13;5042655;28;20379;-84