Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:01:28;;;;;;;11.80;6.68;;;4.80;96.40;5.00;99728.00;;;;4876114;28;88523;-65
2022/05/06 00:03:54;;;;;;;10.00;5.70;;;4.90;95.90;5.10;99727.00;;;;4873350;28;88337;-65
2022/05/06 00:06:21;;;;;;;9.35;5.07;;;4.90;95.50;5.10;99722.00;;;;4883582;28;88052;-66
2022/05/06 00:08:47;;;;;;;9.57;5.70;;;4.90;95.30;5.10;99728.00;;;;4883518;28;88430;-66
2022/05/06 00:11:13;;;;;;;11.18;5.32;;;4.90;95.40;5.00;99725.00;;;;4887524;28;88217;-66
2022/05/06 00:13:39;;;;;;;9.15;5.28;;;4.90;95.60;5.10;99730.00;;;;4879838;28;88240;-66
2022/05/06 00:16:06;;;;;;;9.32;4.95;;;4.90;95.80;5.10;99730.00;;;;4883426;28;87707;-66
2022/05/06 00:18:32;;;;;;;9.90;5.10;;;4.90;95.50;5.10;99727.00;;;;4881582;28;90040;-66
2022/05/06 00:20:58;;;;;;;7.22;4.28;;;4.90;95.60;5.20;99731.00;;;;4883304;28;87968;-65
2022/05/06 00:23:25;;;;;;;24.08;4.47;;;5.00;95.50;5.30;99743.00;;;;4883519;28;87771;-65
2022/05/06 00:25:51;;;;;;;7.30;3.83;;;5.00;94.60;5.30;99733.00;;;;4882293;28;89662;-66
2022/05/06 00:28:17;;;;;;;6.82;3.72;;;5.10;94.70;5.30;99729.00;;;;4882835;28;88125;-65
2022/05/06 00:30:43;;;;;;;6.53;3.53;;;5.10;94.30;5.40;99731.00;;;;4883088;28;87757;-65
2022/05/06 00:33:10;;;;;;;7.68;3.47;;;5.10;94.40;5.30;99740.00;;;;4882912;28;87687;-65
2022/05/06 00:35:37;;;;;;;9.15;3.95;;;5.10;94.20;5.40;99738.00;;;;4879701;28;89005;-65
2022/05/06 00:38:04;;;;;;;8.30;3.22;;;5.10;94.20;5.40;99734.00;;;;4882959;28;88008;-66
2022/05/06 00:40:31;;;;;;;8.30;3.88;;;5.20;94.20;5.50;99746.00;;;;4880197;28;88077;-65
2022/05/06 00:42:57;;;;;;;8.05;3.53;;;5.20;94.10;5.50;99733.00;;;;4883069;28;86477;-66
2022/05/06 00:45:31;;;;;;;6.90;3.67;;;5.20;93.90;5.50;99742.00;;;;4882846;28;88259;-65
2022/05/06 00:47:59;;;;;;;7.50;4.13;;;5.30;94.30;5.50;99734.00;;;;4881565;28;87221;-65
2022/05/06 00:50:25;;;;;;;8.23;3.78;;;5.30;94.00;5.60;99734.00;;;;4880611;28;88068;-65
2022/05/06 00:52:51;;;;;;;13.70;3.90;;;5.30;93.70;5.60;99730.00;;;;4883164;28;87507;-66
2022/05/06 00:55:17;;;;;;;8.30;3.88;;;5.30;94.10;5.60;99733.00;;;;4882648;28;87580;-66
2022/05/06 00:57:43;;;;;;;6.80;3.28;;;5.30;94.00;5.60;99738.00;;;;4879995;28;88439;-67
2022/05/06 01:00:19;;;;;;;8.10;3.40;;;5.30;94.10;5.60;99737.00;;;;4856790;28;87776;-66
2022/05/06 01:02:48;;;;;;;8.40;3.72;;;5.40;94.20;5.70;99723.00;;;;4882948;28;87765;-67
2022/05/06 01:05:15;;;;;;;7.65;3.88;;;5.40;94.20;5.70;99748.00;;;;4887178;28;87750;-66
2022/05/06 01:07:45;;;;;;;8.98;3.53;;;5.40;94.10;5.80;99735.00;;;;4888141;28;87515;-66
2022/05/06 01:10:12;;;;;;;7.65;3.72;;;5.40;93.50;5.80;99729.00;;;;4872509;28;87084;-66
2022/05/06 01:12:39;;;;;;;7.85;3.55;;;5.50;93.60;5.80;99734.00;;;;4871856;28;88566;-66
2022/05/06 01:15:22;;;;;;;9.45;3.30;;;5.50;93.50;5.80;99742.00;;;;4887387;28;88623;-66
2022/05/06 01:17:55;;;;;;;;;;;5.50;93.40;5.80;99735.00;;;;4889201;28;88161;-66
2022/05/06 01:20:23;;;;;;;6.32;3.50;;;5.50;93.30;5.80;99739.00;;;;4883558;28;87474;-66
2022/05/06 01:22:52;;;;;;;6.72;3.40;;;5.50;93.50;5.80;99743.00;;;;4879184;28;88212;-66
2022/05/06 01:25:20;;;;;;;8.18;3.72;;;5.50;93.30;5.80;99737.00;;;;4882298;28;88726;-67
2022/05/06 01:28:01;;;;;;;5.22;3.30;;;5.50;93.60;5.80;99741.00;;;;4871975;28;87488;-67
2022/05/06 01:30:47;;;;;;;11.45;4.07;;;5.50;93.60;5.80;99747.00;;;;4879108;28;87760;-67
2022/05/06 01:33:17;;;;;;;5.75;3.22;;;5.50;93.30;5.80;99736.00;;;;4882420;28;87131;-66
2022/05/06 01:36:10;;;;;;;6.60;3.65;;;5.50;93.80;5.80;99736.00;;;;4881883;28;88745;-66
2022/05/06 01:38:43;;;;;;;7.60;3.80;;;5.40;93.70;5.80;99736.00;;;;4868719;28;88799;-66
2022/05/06 01:41:21;;;;;;;6.70;3.40;;;5.50;93.90;5.80;99741.00;;;;4886974;28;88710;-66
2022/05/06 01:44:09;;;;;;;7.95;3.67;;;5.50;93.70;5.80;99739.00;;;;4873490;28;89030;-66
2022/05/06 01:46:38;;;;;;;7.70;3.22;;;5.50;94.10;5.80;99749.00;;;;4871928;28;87563;-66
2022/05/06 01:49:11;;;;;;;7.75;3.33;;;5.50;93.80;5.80;99743.00;;;;4881211;28;87838;-66
2022/05/06 01:51:41;;;;;;;6.05;3.38;;;5.50;93.70;5.80;99751.00;;;;4855505;28;87530;-66
2022/05/06 01:54:10;;;;;;;7.72;3.53;;;5.50;94.00;5.80;99744.00;;;;4888215;28;87054;-66
2022/05/06 01:56:40;;;;;;;8.70;3.40;;;5.50;94.10;5.80;99747.00;;;;4879620;28;87743;-65
2022/05/06 01:59:06;;;;;;;7.10;3.30;;;5.50;94.30;5.80;99751.00;;;;4879781;28;87255;-66
2022/05/06 02:01:34;;;;;;;5.72;3.25;;;5.50;93.90;5.70;99750.00;;;;4881408;28;87332;-65
2022/05/06 02:06:46;;;;;;;7.53;3.83;;;5.50;94.50;5.70;99749.00;;;;4886179;28;88674;-66
2022/05/06 02:09:19;;;;;;;8.95;3.58;;;5.50;95.00;5.80;99753.00;;;;4879786;28;88362;-66
2022/05/06 02:12:01;;;;;;;8.40;3.65;;;5.50;94.80;5.90;99744.00;;;;4879016;28;87898;-66
2022/05/06 02:14:57;;;;;;;6.85;4.00;;;5.60;94.90;5.90;99755.00;;;;4871977;28;87081;-66
2022/05/06 02:17:50;;;;;;;9.82;4.03;;;5.60;94.60;5.90;99754.00;;;;4877429;28;89014;-66
2022/05/06 02:20:31;;;;;;;;;;;5.60;94.90;6.00;99742.00;;;;4881935;28;87266;-66
2022/05/06 02:23:16;;;;;;;9.98;4.18;;;5.60;94.70;5.90;99742.00;;;;4882363;28;87933;-66
2022/05/06 02:25:54;;;;;;;9.50;4.15;;;5.60;95.10;5.90;99749.00;;;;4879101;28;86399;-67
2022/05/06 02:28:29;;;;;;;8.80;4.53;;;5.60;95.30;6.00;99756.00;;;;4877943;28;87640;-65
2022/05/06 02:33:48;;;;;;;14.85;5.32;;;5.70;94.70;6.10;99759.00;;;;4868412;28;88799;-65
2022/05/06 02:36:19;;;;;;;7.72;4.25;;;5.70;94.70;6.10;99766.00;;;;4870536;28;87182;-66
2022/05/06 02:38:46;;;;;;;14.18;5.25;;;5.70;95.10;6.10;99765.00;;;;4879269;28;88284;-65
2022/05/06 02:41:16;;;;;;;8.35;3.90;;;5.80;95.00;6.10;99771.00;;;;4878675;28;88127;-66
2022/05/06 02:44:02;;;;;;;15.43;5.38;;;5.80;94.70;6.10;99776.00;;;;4871707;28;87982;-66
2022/05/06 02:46:36;;;;;;;10.13;5.07;;;5.80;95.30;6.10;99769.00;;;;4871115;28;87388;-66
2022/05/06 02:49:03;;;;;;;17.00;5.30;;;5.80;95.00;6.10;99776.00;;;;4879865;28;87773;-65
2022/05/06 02:51:29;;;;;;;10.27;5.22;;;5.80;95.40;6.40;99767.00;;;;4886422;28;88671;-66
2022/05/06 02:53:57;;;;;;;9.52;5.40;;;6.00;94.80;6.80;99779.00;;;;4887309;28;87300;-66
2022/05/06 02:56:30;;;;;;;14.73;6.43;;;6.40;94.20;7.40;99781.00;;;;4879126;28;88117;-66
2022/05/06 02:59:00;;;;;;;10.68;5.95;;;7.00;92.90;8.20;99775.00;;;;4867774;28;88885;-66
2022/05/06 03:01:30;;;;;;;11.68;6.15;;;7.60;91.20;8.60;99779.00;;;;4878145;28;88183;-67
2022/05/06 03:04:01;;;;;;;11.65;7.10;;;8.00;88.00;8.90;99784.00;;;;4881870;28;87794;-67
2022/05/06 03:06:27;;;;;;;11.52;6.40;;;8.30;86.00;9.20;99776.00;;;;4883066;28;87833;-66
2022/05/06 03:08:54;;;;;;;9.93;5.47;;;8.60;85.20;9.80;99786.00;;;;4885086;28;87700;-65
2022/05/06 03:11:25;;;;;;;11.40;5.73;;;9.00;80.10;10.30;99787.00;;;;4881916;28;88148;-66
2022/05/06 03:13:59;;;;;;;10.05;4.97;;;9.60;78.60;10.90;99796.00;;;;4883018;28;87835;-67
2022/05/06 03:16:32;;;;;;;11.02;5.38;;;10.00;72.70;11.50;99788.00;;;;4875121;28;87491;-66
2022/05/06 03:19:00;;;;;;;13.55;5.45;;;10.60;69.50;11.60;99802.00;;;;4873236;28;89532;-65
2022/05/06 03:21:27;;;;;;;13.68;5.60;;;10.70;65.60;11.70;99794.00;;;;4889380;28;87535;-65
2022/05/06 03:23:54;;;;;;;15.90;6.05;;;10.80;64.70;12.10;99798.00;;;;4889021;28;88066;-65
2022/05/06 03:26:20;;;;;;;11.30;6.22;;;11.10;62.80;12.20;99788.00;;;;4874712;28;87118;-65
2022/05/06 03:28:46;;;;;;;10.85;5.85;;;11.20;61.50;12.60;99799.00;;;;4883819;28;87670;-65
2022/05/06 03:31:14;;;;;;;12.60;6.28;;;11.70;60.50;13.20;99797.00;;;;4880360;28;87888;-66
2022/05/06 03:33:54;;;;;;;15.55;6.82;;;12.20;59.10;13.90;99798.00;;;;4878270;28;87823;-65
2022/05/06 03:36:26;;;;;;;14.23;7.55;;;12.90;56.60;14.30;99790.00;;;;4873129;28;87463;-65
2022/05/06 03:38:58;;;;;;;12.40;7.10;;;13.20;54.90;14.70;99800.00;;;;4867027;28;88030;-66
2022/05/06 03:41:30;;;;;;;13.30;7.25;;;13.60;52.50;14.90;99810.00;;;;4881515;28;88420;-66
2022/05/06 03:43:57;;;;;;;11.77;6.93;;;13.90;50.70;15.00;99806.00;;;;4873947;28;87200;-68
2022/05/06 03:46:24;;;;;;;12.60;7.40;;;14.00;50.00;14.40;99820.00;;;;4889431;28;87010;-67
2022/05/06 03:48:52;;;;;;;13.88;6.68;;;13.30;50.20;13.60;99809.00;;;;4881229;28;88670;-66
2022/05/06 03:51:23;;;;;;;12.13;6.63;;;12.80;51.60;13.60;99804.00;;;;4880568;28;88310;-67
2022/05/06 03:53:59;;;;;;;10.23;6.07;;;12.80;52.10;13.40;99825.00;;;;4872436;28;87096;-67
2022/05/06 03:56:27;;;;;;;9.90;5.68;;;12.60;52.80;13.00;99826.00;;;;4879863;28;87529;-66
2022/05/06 03:58:58;;;;;;;11.70;5.32;;;12.20;53.20;12.30;99822.00;;;;4872670;28;88201;-67
2022/05/06 04:01:24;;;;;;;11.57;4.95;;;11.50;54.10;11.80;99822.00;;;;4878374;28;88138;-66
2022/05/06 04:03:54;;;;;;;11.00;4.65;;;11.10;56.20;11.50;99827.00;;;;4873126;28;87096;-67
2022/05/06 04:06:26;;;;;;;10.35;4.28;;;10.90;57.10;11.40;99824.00;;;;4880013;28;86435;-66
2022/05/06 04:08:55;;;;;;;10.18;3.97;;;10.70;58.50;11.30;99813.00;;;;4889667;28;87108;-67
2022/05/06 04:11:24;;;;;;;13.52;4.88;;;10.60;59.00;11.40;99827.00;;;;4867680;28;88501;-68
2022/05/06 04:13:55;;;;;;;13.30;4.53;;;10.70;59.90;11.70;99825.00;;;;4864717;28;88745;-67
2022/05/06 04:16:24;;;;;;;8.75;3.83;;;10.90;59.70;12.00;99823.00;;;;4863939;28;87582;-66
2022/05/06 04:18:50;;;;;;;12.68;4.03;;;11.20;59.20;12.20;99828.00;;;;4879353;28;87873;-67
2022/05/06 04:24:04;;;;;;;11.13;3.10;;;11.40;58.40;12.40;99831.00;;;;4864090;28;86997;-65
2022/05/06 04:26:30;;;;;;;8.82;3.40;;;11.60;58.50;12.60;99823.00;;;;4864190;28;88050;-66
2022/05/06 04:28:58;;;;;;;10.75;3.13;;;11.80;57.80;12.70;99825.00;;;;4862551;28;87495;-66
2022/05/06 04:31:27;;;;;;;8.40;2.97;;;11.90;57.00;12.90;99825.00;;;;4863162;28;88741;-67
2022/05/06 04:33:58;;;;;;;6.10;2.63;;;12.00;56.50;12.80;99837.00;;;;4860660;28;87984;-66
2022/05/06 04:36:39;;;;;;;6.93;3.25;;;11.90;56.20;12.60;99842.00;;;;4877169;28;87746;-65
2022/05/06 04:39:06;;;;;;;11.10;3.03;;;11.80;55.40;12.00;99835.00;;;;4862681;28;89748;-67
2022/05/06 04:41:38;;;;;;;9.98;3.22;;;11.20;56.60;11.90;99837.00;;;;4871883;28;89450;-69
2022/05/06 04:44:06;;;;;;;10.48;3.03;;;11.20;58.10;11.90;99838.00;;;;4863514;28;87811;-67
2022/05/06 04:46:35;;;;;;;9.07;2.47;;;11.10;58.60;11.70;99832.00;;;;4878079;28;87699;-68
2022/05/06 04:49:02;;;;;;;8.52;2.80;;;10.90;57.80;11.80;99825.00;;;;4879123;28;88002;-67
2022/05/06 04:51:30;;;;;;;9.88;3.35;;;11.00;57.90;11.70;99826.00;;;;4877872;28;88193;-67
2022/05/06 04:53:56;;;;;;;8.38;2.55;;;11.00;57.90;11.70;99831.00;;;;4856709;28;87078;-67
2022/05/06 04:56:23;;;;;;;13.25;3.60;;;11.10;57.60;11.70;99832.00;;;;4863925;28;86428;-68
2022/05/06 04:58:52;;;;;;;16.33;2.95;;;11.00;58.30;11.70;99832.00;;;;4877697;28;88256;-66
2022/05/06 05:01:27;;;;;;;10.40;3.38;;;11.00;58.50;11.90;99839.00;;;;4876770;28;87674;-66
2022/05/06 05:03:59;;;;;;;4.90;2.47;;;11.20;58.80;12.00;99832.00;;;;4862205;28;88101;-66
2022/05/06 05:06:26;;;;;;;11.45;2.78;;;11.30;58.60;12.00;99845.00;;;;4861102;28;87026;-66
2022/05/06 05:08:53;;;;;;;6.78;2.78;;;11.30;57.10;11.90;99837.00;;;;4847603;28;87970;-66
2022/05/06 05:11:19;;;;;;;6.55;2.88;;;11.10;57.10;11.70;99845.00;;;;4879763;28;87288;-66
2022/05/06 05:13:55;;;;;;;8.07;2.78;;;10.90;57.80;11.70;99836.00;;;;4874978;28;87118;-66
2022/05/06 05:16:30;;;;;;;6.10;2.85;;;10.90;58.00;11.70;99839.00;;;;4889639;28;87153;-66
2022/05/06 05:18:56;;;;;;;8.88;2.80;;;10.90;58.20;11.70;99834.00;;;;4874860;28;88022;-66
2022/05/06 05:21:23;;;;;;;15.57;3.53;;;10.90;58.00;11.80;99842.00;;;;4881460;28;88215;-66
2022/05/06 05:23:50;;;;;;;11.48;3.33;;;10.90;58.70;12.00;99852.00;;;;4874031;28;87479;-67
2022/05/06 05:26:16;;;;;;;7.55;3.70;;;11.20;58.60;12.10;99839.00;;;;4881883;28;87128;-67
2022/05/06 05:28:45;;;;;;;8.93;3.10;;;11.30;58.10;12.20;99847.00;;;;4880208;28;88954;-66
2022/05/06 05:31:11;;;;;;;12.10;2.80;;;11.30;58.10;12.00;99858.00;;;;4879328;28;88072;-67
2022/05/06 05:33:39;;;;;;;16.75;4.70;;;11.30;57.50;12.10;99848.00;;;;4888319;28;88006;-66
2022/05/06 05:36:07;;;;;;;10.13;3.47;;;11.40;59.10;12.20;99849.00;;;;4888988;28;87294;-66
2022/05/06 05:38:33;;;;;;;12.45;3.40;;;11.40;58.20;12.50;99852.00;;;;4874044;28;89126;-66
2022/05/06 05:41:02;;;;;;;10.25;3.03;;;11.70;59.90;12.50;99847.00;;;;4877347;28;89457;-66
2022/05/06 05:49:02;;;;;;;12.95;3.20;;;11.80;56.10;12.90;99857.00;;;;4890340;28;87771;-64
2022/05/06 05:51:29;;;;;;;9.45;2.92;;;12.00;56.80;13.00;99855.00;;;;4880800;28;87977;-67
2022/05/06 05:53:59;;;;;;;7.90;3.33;;;12.10;56.10;13.10;99854.00;;;;4880221;28;87896;-67
2022/05/06 05:56:30;;;;;;;11.63;3.58;;;12.30;57.10;13.30;99858.00;;;;4881551;28;87930;-66
2022/05/06 05:58:57;;;;;;;7.03;3.00;;;12.40;56.30;13.30;99848.00;;;;4889844;28;87640;-66
2022/05/06 06:01:24;;;;;;;10.75;3.65;;;12.40;54.50;13.40;99856.00;;;;4888673;28;88749;-67
2022/05/06 06:03:52;;;;;;;10.07;3.40;;;12.60;56.00;13.60;99854.00;;;;4873555;28;87035;-66
2022/05/06 06:06:18;;;;;;;11.35;2.92;;;12.80;55.50;13.80;99859.00;;;;4873736;28;88214;-66
2022/05/06 06:08:48;;;;;;;10.85;3.40;;;13.00;55.50;13.90;99854.00;;;;4881510;28;88311;-67
2022/05/06 06:11:14;;;;;;;8.93;3.33;;;13.10;55.70;14.10;99865.00;;;;4890107;28;87326;-66
2022/05/06 06:13:44;;;;;;;8.82;2.92;;;13.30;54.10;14.20;99858.00;;;;4889011;28;87425;-66
2022/05/06 06:16:17;;;;;;;6.35;2.72;;;13.30;53.00;14.20;99865.00;;;;4881029;28;87025;-66
2022/05/06 06:18:43;;;;;;;8.52;3.00;;;13.40;52.30;14.30;99858.00;;;;4870630;28;89760;-67
2022/05/06 06:21:11;;;;;;;16.10;2.92;;;13.50;51.80;14.30;99864.00;;;;4879620;28;89745;-67
2022/05/06 06:23:39;;;;;;;9.18;2.80;;;13.50;51.50;14.50;99859.00;;;;4873608;28;87825;-66
2022/05/06 06:26:05;;;;;;;12.93;3.00;;;13.60;52.50;14.50;99860.00;;;;4889674;28;87926;-67
2022/05/06 06:28:32;;;;;;;10.75;3.15;;;13.70;52.30;14.80;99860.00;;;;4888115;28;88988;-66
2022/05/06 06:30:58;;;;;;;12.00;3.85;;;13.90;52.20;14.80;99870.00;;;;4879951;28;87816;-67
2022/05/06 06:33:25;;;;;;;9.27;3.35;;;14.00;51.60;14.90;99865.00;;;;4879342;28;87043;-66
2022/05/06 06:35:52;;;;;;;16.17;3.53;;;14.10;51.30;15.00;99862.00;;;;4873089;28;86444;-66
2022/05/06 06:38:18;;;;;;;9.65;3.30;;;14.20;51.70;15.10;99868.00;;;;4880030;28;88602;-66
2022/05/06 06:40:46;;;;;;;9.90;3.42;;;14.30;51.60;15.30;99860.00;;;;4888097;28;88784;-67
2022/05/06 06:43:12;;;;;;;15.07;3.20;;;14.40;52.10;15.30;99860.00;;;;4890099;28;87880;-66
2022/05/06 06:45:41;;;;;;;8.55;3.25;;;14.40;50.60;15.40;99863.00;;;;4889338;28;87182;-67
2022/05/06 06:48:25;;;;;;;10.50;3.20;;;14.50;50.50;15.40;99870.00;;;;4888994;28;88216;-66
2022/05/06 06:51:14;;;;;;;10.50;3.05;;;14.50;49.80;15.60;99862.00;;;;4870950;28;87219;-67
2022/05/06 06:53:53;;;;;;;14.27;3.20;;;14.70;50.50;15.80;99862.00;;;;4889998;28;87343;-67
2022/05/06 06:56:21;;;;;;;12.68;3.53;;;14.90;50.70;16.00;99867.00;;;;4890339;28;87179;-67
2022/05/06 06:58:47;;;;;;;14.60;3.75;;;15.10;49.80;16.00;99867.00;;;;4889857;28;87674;-67
2022/05/06 07:01:13;;;;;;;18.63;3.25;;;15.10;49.10;16.00;99858.00;;;;4889196;28;87432;-66
2022/05/06 07:03:39;;;;;;;7.68;2.90;;;15.10;47.80;16.00;99857.00;;;;4873088;28;88038;-66
2022/05/06 07:11:55;;;;;;;14.02;3.15;;;15.50;47.10;16.30;99853.00;;;;4889106;28;88655;-67
2022/05/06 07:14:29;;;;;;;10.32;2.90;;;15.50;45.80;16.40;99850.00;;;;4873303;28;87500;-65
2022/05/06 07:16:55;;;;;;;11.55;2.97;;;15.50;46.40;16.60;99842.00;;;;4889663;28;87902;-66
2022/05/06 07:19:22;;;;;;;9.65;3.15;;;15.70;45.30;16.70;99848.00;;;;4872546;28;88870;-66
2022/05/06 07:21:52;;;;;;;8.88;2.40;;;15.90;44.70;16.80;99837.00;;;;4889654;28;88437;-66
2022/05/06 07:24:19;;;;;;;19.30;4.15;;;16.00;46.20;16.80;99835.00;;;;4889772;28;87098;-66
2022/05/06 07:26:47;;;;;;;7.97;3.10;;;16.10;45.30;16.50;99846.00;;;;4864440;28;86418;-67
2022/05/06 07:29:13;;;;;;;8.45;3.78;;;15.80;44.50;16.30;99831.00;;;;4888659;28;88432;-66
2022/05/06 07:31:44;;;;;;;6.32;3.03;;;15.60;44.20;16.50;99833.00;;;;4888939;28;88225;-66
2022/05/06 07:34:11;;;;;;;6.80;2.92;;;15.80;43.40;16.60;99837.00;;;;4888142;28;87928;-66
2022/05/06 07:36:46;;;;;;;8.23;2.78;;;15.80;42.90;16.50;99837.00;;;;4888452;28;86952;-66
2022/05/06 07:39:15;;;;;;;7.43;2.70;;;15.70;42.10;16.40;99834.00;;;;4887845;28;87671;-66
2022/05/06 07:41:43;;;;;;;4.55;2.40;;;15.80;40.40;16.60;99830.00;;;;4878515;28;88125;-65
2022/05/06 07:44:09;;;;;;;4.78;2.45;;;15.90;40.50;16.80;99822.00;;;;4890189;28;87002;-66
2022/05/06 07:46:36;;;;;;;10.23;2.95;;;16.10;40.60;16.80;99826.00;;;;4889133;28;87626;-65
2022/05/06 07:49:04;;;;;;;5.00;2.42;;;16.20;40.70;17.00;99824.00;;;;4872101;28;87656;-66
2022/05/06 07:51:31;;;;;;;7.22;2.95;;;16.40;39.50;16.70;99823.00;;;;4891793;28;88596;-66
2022/05/06 07:53:57;;;;;;;6.60;2.95;;;16.20;37.70;16.20;99828.00;;;;4892854;28;87549;-66
2022/05/06 07:56:25;;;;;;;7.57;2.65;;;15.60;37.80;16.10;99828.00;;;;4891352;28;87732;-66
2022/05/06 07:58:53;;;;;;;5.18;2.50;;;15.50;38.40;15.70;99828.00;;;;4892135;28;88762;-64
2022/05/06 08:06:54;;;;;;;7.50;2.95;;;14.90;38.50;15.60;99835.00;;;;4891785;28;87545;-66
2022/05/06 08:09:20;;;;;;;4.32;2.40;;;14.90;39.50;15.50;99818.00;;;;4891985;28;88575;-66
2022/05/06 08:11:47;;;;;;;5.00;2.22;;;14.80;37.20;15.70;99827.00;;;;4866217;28;87311;-67
2022/05/06 08:14:17;;;;;;;4.18;2.42;;;15.00;37.40;15.10;99819.00;;;;4864216;28;87869;-66
2022/05/06 08:16:48;;;;;;;5.00;2.85;;;14.50;37.10;15.00;99805.00;;;;4873982;28;86367;-67
2022/05/06 08:19:15;;;;;;;4.43;2.55;;;14.40;37.30;15.30;99817.00;;;;4873352;28;88189;-67
2022/05/06 08:21:42;;;;;;;10.43;2.60;;;14.60;39.10;15.60;99819.00;;;;4873477;28;87507;-67
2022/05/06 08:24:08;;;;;;;5.97;2.72;;;14.90;38.50;15.80;99822.00;;;;4873140;28;88759;-66
2022/05/06 08:26:35;;;;;;;5.28;2.53;;;15.10;38.00;16.20;99821.00;;;;4873038;28;87202;-67
2022/05/06 08:29:02;;;;;;;5.38;3.22;;;15.40;37.90;15.90;99817.00;;;;4873053;28;89181;-66
2022/05/06 08:31:28;;;;;;;8.18;3.22;;;15.30;37.50;15.70;99822.00;;;;4872103;28;88062;-66
2022/05/06 08:33:55;;;;;;;7.90;3.08;;;15.10;37.50;15.70;99804.00;;;;4871856;28;87710;-67
2022/05/06 08:36:21;;;;;;;6.10;3.03;;;15.00;37.90;15.60;99801.00;;;;4864430;28;87555;-66
2022/05/06 08:38:48;;;;;;;8.77;3.33;;;14.90;37.30;15.50;99813.00;;;;4872524;28;87661;-66
2022/05/06 08:41:16;;;;;;;7.07;3.20;;;14.90;37.40;15.70;99823.00;;;;4875513;28;88009;-66
2022/05/06 08:43:42;;;;;;;5.85;3.00;;;14.90;36.80;15.60;99807.00;;;;4872851;28;87820;-67
2022/05/06 08:51:41;;;;;;;7.35;3.17;;;14.70;38.00;15.40;99797.00;;;;4864162;28;88589;-67
2022/05/06 08:54:08;;;;;;;5.88;3.22;;;14.70;38.20;15.40;99799.00;;;;4860893;28;88041;-67
2022/05/06 08:56:34;;;;;;;7.32;3.75;;;14.70;37.30;14.90;99794.00;;;;4872414;28;88072;-66
2022/05/06 08:59:00;;;;;;;12.35;3.58;;;14.30;36.90;15.40;99794.00;;;;4862022;28;88028;-66
2022/05/06 09:01:26;;;;;;;7.05;3.55;;;14.70;39.20;15.60;99797.00;;;;4870604;28;87808;-66
2022/05/06 09:03:53;;;;;;;9.80;3.20;;;14.90;37.80;15.90;99805.00;;;;4862621;28;88023;-66
2022/05/06 09:06:21;;;;;;;6.85;2.88;;;15.20;37.80;16.20;99801.00;;;;4871717;28;87039;-66
2022/05/06 09:08:50;;;;;;;5.68;3.15;;;15.50;38.30;16.60;99805.00;;;;4872141;28;87767;-66
2022/05/06 09:12:40;;;;;;;6.15;3.70;;;15.80;37.20;16.90;99801.00;;;;4875134;28;87912;-65
2022/05/06 09:14:05;;;;;;;8.35;3.42;;;16.10;37.00;17.30;99787.00;;;;4881939;28;88013;-67
2022/05/06 09:16:40;;;;;;;9.75;4.00;;;16.40;36.50;17.30;99803.00;;;;4881087;28;87476;-66
2022/05/06 09:19:13;;;;;;;6.00;3.13;;;16.50;36.60;17.20;99800.00;;;;4881822;28;88863;-66
2022/05/06 09:21:41;;;;;;;7.88;3.10;;;16.40;36.10;17.30;99801.00;;;;4881455;28;87352;-67
2022/05/06 09:24:19;;;;;;;7.05;3.25;;;16.50;36.50;17.00;99793.00;;;;4871174;28;87204;-66
2022/05/06 09:27:12;;;;;;;10.75;3.70;;;16.20;35.00;17.00;99794.00;;;;4881389;28;87111;-66
2022/05/06 09:29:49;;;;;;;6.25;2.80;;;16.20;36.00;17.10;99797.00;;;;4881415;28;88582;-66
2022/05/06 09:32:27;;;;;;;7.60;3.08;;;16.30;35.60;17.20;99785.00;;;;4881521;28;87353;-66
2022/05/06 09:34:59;;;;;;;7.80;3.22;;;16.40;35.10;17.30;99788.00;;;;4881924;28;87418;-66
2022/05/06 09:37:46;;;;;;;7.55;2.85;;;16.50;35.70;17.50;99786.00;;;;4882302;28;88096;-67
2022/05/06 09:40:21;;;;;;;7.80;3.60;;;16.60;36.20;17.40;99796.00;;;;4881451;28;89077;-66
2022/05/06 09:42:59;;;;;;;8.15;3.17;;;16.50;35.50;17.30;99801.00;;;;4880401;28;87743;-66
2022/05/06 09:45:44;;;;;;;6.53;3.30;;;16.50;35.60;16.70;99788.00;;;;4881967;28;88121;-66
2022/05/06 09:48:13;;;;;;;7.20;3.00;;;16.00;34.80;16.90;99788.00;;;;4881777;28;87062;-66
2022/05/06 09:50:47;;;;;;;8.52;3.63;;;16.10;36.30;17.10;99787.00;;;;4871591;28;87770;-67
2022/05/06 09:53:19;;;;;;;5.55;2.92;;;16.30;35.30;17.30;99795.00;;;;4870585;28;88640;-67
2022/05/06 09:55:47;;;;;;;5.75;2.90;;;16.50;34.90;17.60;99787.00;;;;4881899;28;87717;-67
2022/05/06 09:58:15;;;;;;;12.88;3.83;;;16.70;35.40;17.60;99793.00;;;;4882360;28;87313;-66
2022/05/06 10:00:41;;;;;;;8.25;3.00;;;16.80;34.80;17.70;99787.00;;;;4880832;28;87840;-66
2022/05/06 10:03:09;;;;;;;5.47;2.53;;;16.90;34.90;17.80;99783.00;;;;4881289;28;88145;-66
2022/05/06 10:05:37;;;;;;;7.88;3.20;;;17.00;35.00;17.90;99786.00;;;;4881269;28;88397;-66
2022/05/06 10:08:17;;;;;;;6.65;2.97;;;17.10;35.20;17.90;99774.00;;;;4870574;28;88087;-66
2022/05/06 10:11:00;;;;;;;4.90;2.50;;;17.00;35.90;17.60;99770.00;;;;4871058;28;88823;-66
2022/05/06 10:13:30;;;;;;;9.50;2.70;;;16.80;35.50;17.50;99783.00;;;;4880555;28;87985;-61
2022/05/06 10:15:57;;;;;;;8.60;2.80;;;16.80;35.10;17.60;99772.00;;;;4881134;28;87720;-61
2022/05/06 10:18:41;;;;;;;8.93;2.67;;;17.00;35.80;17.90;99771.00;;;;4870671;28;88245;-61
2022/05/06 10:21:12;;;;;;;4.65;2.47;;;17.10;35.00;17.80;99777.00;;;;4870754;28;90357;-61
2022/05/06 10:23:52;;;;;;;5.57;2.15;;;17.00;34.60;17.60;99778.00;;;;4881669;28;88385;-61
2022/05/06 10:26:36;;;;;;;8.75;2.80;;;16.80;34.00;17.20;99761.00;;;;4881645;28;88094;-61
2022/05/06 10:34:55;;;;;;;6.72;2.63;;;16.50;35.10;17.30;99762.00;;;;4880553;28;89605;-61
2022/05/06 10:37:22;;;;;;;7.63;2.72;;;16.60;34.80;17.30;99760.00;;;;4880798;28;87131;-62
2022/05/06 10:39:49;;;;;;;5.45;2.90;;;16.60;34.80;17.00;99768.00;;;;4881044;28;88446;-61
2022/05/06 10:42:16;;;;;;;6.93;2.80;;;16.40;35.10;16.90;99766.00;;;;4870621;28;87860;-61
2022/05/06 10:44:50;;;;;;;8.73;3.05;;;16.20;35.00;16.40;99773.00;;;;4870332;28;87471;-61
2022/05/06 10:47:20;;;;;;;8.05;3.28;;;15.80;34.60;16.10;99747.00;;;;4886174;28;87997;-61
2022/05/06 10:49:50;;;;;;;5.95;2.63;;;15.60;35.10;16.20;99754.00;;;;4881306;28;86566;-61
2022/05/06 10:52:18;;;;;;;7.10;3.00;;;15.70;35.50;16.60;99756.00;;;;4885530;28;87810;-61
2022/05/06 10:54:49;;;;;;;7.05;3.30;;;16.00;36.40;16.90;99756.00;;;;4880883;28;87193;-61
2022/05/06 10:57:23;;;;;;;11.70;3.67;;;16.30;36.00;16.80;99758.00;;;;4880742;28;88612;-62
2022/05/06 11:00:07;;;;;;;5.38;3.15;;;16.20;35.00;16.60;99761.00;;;;4880815;28;88057;-61
2022/05/06 11:02:36;;;;;;;6.82;3.20;;;16.00;35.30;16.70;99758.00;;;;4880211;28;88194;-61
2022/05/06 11:05:06;;;;;;;9.35;3.70;;;16.10;34.90;16.70;99744.00;;;;4869321;28;87526;-62
2022/05/06 11:07:35;;;;;;;6.73;3.33;;;16.00;34.80;16.70;99739.00;;;;4880680;28;88001;-62
2022/05/06 11:10:18;;;;;;;6.18;3.00;;;16.10;35.60;16.70;99741.00;;;;4880237;28;87750;-61
2022/05/06 11:12:52;;;;;;;10.30;3.42;;;16.00;35.30;16.70;99745.00;;;;4887955;28;87261;-61
2022/05/06 11:15:32;;;;;;;5.68;3.55;;;16.00;35.30;16.50;99745.00;;;;4881237;28;87290;-61
2022/05/06 11:18:04;;;;;;;6.18;3.72;;;15.90;35.20;16.30;99744.00;;;;4890053;28;88378;-61
2022/05/06 11:20:37;;;;;;;5.10;3.08;;;15.70;35.70;16.40;99744.00;;;;4889363;28;88230;-61
2022/05/06 11:23:06;;;;;;;6.32;3.38;;;15.80;36.70;16.40;99736.00;;;;4888432;28;90143;-61
2022/05/06 11:25:47;;;;;;;7.15;3.53;;;15.80;36.30;16.40;99750.00;;;;4890002;28;89507;-61
2022/05/06 11:28:27;;;;;;;9.48;3.60;;;15.70;36.10;16.50;99730.00;;;;4892623;28;86993;-61
2022/05/06 11:30:54;;;;;;;6.03;3.30;;;16.00;36.20;16.70;99730.00;;;;4893105;28;87866;-61
2022/05/06 11:33:32;;;;;;;6.30;3.20;;;16.20;36.00;17.10;99734.00;;;;4891457;28;87986;-61
2022/05/06 11:36:05;;;;;;;6.15;3.20;;;16.50;35.70;17.30;99732.00;;;;4874089;28;87270;-61
2022/05/06 11:38:46;;;;;;;7.35;3.63;;;16.70;35.00;17.20;99716.00;;;;4892511;28;87919;-61
2022/05/06 11:41:17;;;;;;;8.48;4.20;;;16.60;34.30;17.30;99722.00;;;;4892407;28;87391;-61
2022/05/06 11:43:46;;;;;;;7.07;3.90;;;16.60;35.10;17.10;99724.00;;;;4893124;28;88705;-61
2022/05/06 11:49:07;;;;;;;8.00;3.53;;;16.30;35.40;16.70;99725.00;;;;4892616;28;88044;-61
2022/05/06 11:51:44;;;;;;;8.60;3.60;;;16.10;35.60;16.80;99711.00;;;;4891658;28;87667;-61