Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:44;;;;;;;34.30;26.15;;;;;;;7.89;100.00;97402.44;5036981;28;20032;-68
2023/12/13 00:04:12;;;;;;;35.63;26.48;;;;;;;7.98;100.00;97401.47;5025762;28;20028;-68
2023/12/13 00:06:40;;;;;;;41.30;26.75;;;;;;;8.33;100.00;97428.09;5041338;28;20036;-68
2023/12/13 00:09:08;;;;;;;37.00;26.52;;;;;;;8.00;100.00;97386.59;5039983;28;20041;-68
2023/12/13 00:11:34;;;;;;;36.40;26.05;;;;;;;8.25;100.00;97420.28;5041334;28;20495;-68
2023/12/13 00:14:02;;;;;;;37.05;27.70;;;;;;;8.16;100.00;97423.84;5042868;28;20033;-66
2023/12/13 00:16:27;;;;;;;38.22;27.05;;;;;;;8.27;100.00;97439.91;5042131;28;20386;-68
2023/12/13 00:18:52;;;;;;;37.30;28.25;;;;;;;8.22;100.00;97439.56;5027889;28;20110;-67
2023/12/13 00:21:18;;;;;;;38.17;27.92;;;;;;;8.23;100.00;97443.78;5044388;28;20498;-66
2023/12/13 00:23:47;;;;;;;35.33;27.48;;;;;;;8.16;100.00;97442.78;5033182;28;20045;-65
2023/12/13 00:26:23;;;;;;;38.17;28.05;;;;;;;8.11;100.00;97437.28;5044205;28;20115;-66
2023/12/13 00:28:52;;;;;;;36.78;27.73;;;;;;;8.13;100.00;97419.00;5046933;28;20037;-68
2023/12/13 00:31:17;;;;;;;38.78;28.55;;;;;;;8.19;100.00;97403.63;5048271;28;20024;-67
2023/12/13 00:33:42;;;;;;;41.60;28.80;;;;;;;8.24;100.00;97397.97;5047558;28;20034;-68
2023/12/13 00:36:08;;;;;;;38.97;29.13;;;;;;;7.93;100.00;97351.97;5047120;28;20468;-67
2023/12/13 00:38:36;;;;;;;40.92;28.05;;;;;;;8.25;100.00;97402.16;5032639;28;20040;-68
2023/12/13 00:41:02;;;;;;;40.67;28.42;;;;;;;8.29;100.00;97416.44;5047068;28;20152;-67
2023/12/13 00:43:29;;;;;;;39.72;28.70;;;;;;;8.24;100.00;97409.13;5035290;28;20044;-67
2023/12/13 00:45:55;;;;;;;37.78;28.73;;;;;;;8.24;100.00;97408.34;5028310;28;20036;-68
2023/12/13 00:48:20;;;;;;;36.70;27.88;;;;;;;7.95;100.00;97382.88;5037947;28;20032;-69
2023/12/13 00:50:45;;;;;;;39.92;28.60;;;;;;;7.95;100.00;97385.44;5029476;28;20127;-68
2023/12/13 00:53:12;;;;;;;43.20;28.55;;;;;;;7.97;100.00;97376.53;5046702;28;20616;-65
2023/12/13 00:58:22;;;;;;;41.70;29.45;;;;;;;7.87;100.00;97376.69;5050346;28;20036;-69
2023/12/13 01:00:48;;;;;;;42.08;30.27;;;;;;;7.97;100.00;97370.56;5041713;28;20127;-69
2023/12/13 01:03:13;;;;;;;40.53;28.45;;;;;;;8.03;100.00;97375.94;5044569;28;20146;-68
2023/12/13 01:05:39;;;;;;;41.83;29.95;;;;;;;8.04;100.00;97374.16;5049342;28;20032;-68
2023/12/13 01:08:06;;;;;;;40.53;29.17;;;;;;;7.86;100.00;97377.66;5030943;28;20151;-68
2023/12/13 01:10:32;;;;;;;42.38;29.42;;;;;;;7.96;100.00;97366.34;5033204;28;20042;-70
2023/12/13 01:12:57;;;;;;;42.38;30.77;;;;;;;7.88;100.00;97354.19;5031698;28;20029;-68
2023/12/13 01:15:22;;;;;;;42.80;30.00;;;;;;;8.02;100.00;97363.16;5032774;28;20712;-67
2023/12/13 01:17:48;;;;;;;43.53;30.05;;;;;;;8.03;100.00;97351.81;5043778;28;20029;-68
2023/12/13 01:20:15;;;;;;;43.70;29.75;;;;;;;7.83;100.00;97300.34;5042328;28;20033;-69
2023/12/13 01:22:44;;;;;;;40.15;28.73;;;;;;;8.17;100.00;97347.78;5042861;28;20131;-68
2023/12/13 01:25:09;;;;;;;39.60;29.50;;;;;;;8.13;100.00;97338.72;5042341;28;20289;-69
2023/12/13 01:27:37;;;;;;;40.72;29.48;;;;;;;7.91;100.00;97296.97;5029712;28;20030;-67
2023/12/13 01:30:03;;;;;;;40.40;29.23;;;;;;;8.23;100.00;97335.03;5031964;28;21316;-69
2023/12/13 01:32:28;;;;;;;38.13;28.52;;;;;;;7.91;100.00;97275.44;5026952;28;20059;-68
2023/12/13 01:34:54;;;;;;;40.88;28.25;;;;;;;8.19;100.00;97322.53;5046338;28;20278;-66
2023/12/13 01:37:21;;;;;;;42.47;29.77;;;;;;;7.96;100.00;97286.09;5035815;28;20028;-66
2023/12/13 01:39:47;;;;;;;37.30;28.10;;;;;;;8.27;100.00;97327.75;5048543;28;20036;-68
2023/12/13 01:42:12;;;;;;;40.42;28.73;;;;;;;8.24;100.00;97315.91;5040202;28;20089;-66
2023/12/13 01:44:38;;;;;;;39.35;28.83;;;;;;;8.00;100.00;97287.44;5037351;28;20124;-65
2023/12/13 01:47:04;;;;;;;39.13;29.05;;;;;;;8.26;100.00;97319.13;5033651;28;20395;-68
2023/12/13 01:49:31;;;;;;;40.10;28.77;;;;;;;8.03;100.00;97274.16;5052602;28;20033;-69
2023/12/13 01:51:59;;;;;;;38.95;28.02;;;;;;;8.25;100.00;97307.19;5037616;28;20029;-70
2023/12/13 01:54:25;;;;;;;37.88;27.50;;;;;;;8.27;100.00;97291.50;5046481;28;20143;-69
2023/12/13 01:56:53;;;;;;;37.33;27.48;;;;;;;8.30;100.00;97303.28;5028008;28;20035;-69
2023/12/13 01:59:18;;;;;;;35.47;27.33;;;;;;;8.05;100.00;97272.22;5031643;28;20025;-70
2023/12/13 02:01:44;;;;;;;37.47;28.08;;;;;;;8.31;100.00;97321.25;5049121;28;20032;-68
2023/12/13 02:04:15;;;;;;;40.13;29.00;;;;;;;8.02;100.00;97278.53;5045538;28;20024;-69
2023/12/13 02:06:41;;;;;;;40.53;28.00;;;;;;;8.16;100.00;97339.22;5040546;28;20025;-70
2023/12/13 02:09:06;;;;;;;40.80;28.48;;;;;;;7.99;100.00;97332.38;5036290;28;20040;-66
2023/12/13 02:11:32;;;;;;;42.33;27.63;;;;;;;7.96;100.00;97324.94;5053080;28;20415;-67
2023/12/13 02:13:57;;;;;;;36.53;25.98;;;;;;;7.94;100.00;97334.63;5060245;28;20055;-71
2023/12/13 02:16:23;;;;;;;39.83;26.65;;;;;;;7.67;100.00;97277.03;5046743;28;20684;-70
2023/12/13 02:18:48;;;;;;;38.30;26.83;;;;;;;7.80;100.00;97305.03;5040422;28;20021;-69
2023/12/13 02:21:13;;;;;;;38.45;26.80;;;;;;;7.95;100.00;97316.38;5036005;28;20012;-71
2023/12/13 02:23:41;;;;;;;41.67;28.42;;;;;;;7.69;100.00;97251.81;5040326;28;20021;-71
2023/12/13 02:26:07;;;;;;;37.30;27.23;;;;;;;8.03;100.00;97280.16;5038619;28;20179;-67
2023/12/13 02:28:35;;;;;;;40.85;27.60;;;;;;;7.91;100.00;97271.06;5053638;28;20092;-71
2023/12/13 02:31:03;;;;;;;38.08;26.88;;;;;;;7.95;100.00;97258.63;5036198;28;20082;-70
2023/12/13 02:33:29;;;;;;;38.78;27.73;;;;;;;7.99;100.00;97226.25;5032044;28;20931;-68
2023/12/13 02:35:58;;;;;;;38.38;26.77;;;;;;;7.86;100.00;97200.88;5032698;28;20041;-69
2023/12/13 02:38:24;;;;;;;37.80;27.35;;;;;;;8.08;100.00;97217.53;5043282;28;20035;-64
2023/12/13 02:40:55;;;;;;;37.22;25.20;;;;;;;8.19;100.00;97221.56;5046504;28;20037;-68
2023/12/13 02:43:20;;;;;;;37.25;26.58;;;;;;;8.16;100.00;97222.72;5050348;28;20020;-70
2023/12/13 02:45:48;;;;;;;38.10;26.98;;;;;;;8.24;100.00;97229.66;5027654;28;20705;-69
2023/12/13 02:48:16;;;;;;;36.83;26.02;;;;;;;8.28;100.00;97247.28;5050199;28;20031;-68
2023/12/13 02:50:41;;;;;;;37.28;27.30;;;;;;;8.24;100.00;97253.75;5036953;28;20214;-70
2023/12/13 02:53:06;;;;;;;34.50;25.13;;;;;;;8.22;100.00;97241.97;5046854;28;20083;-70
2023/12/13 02:55:32;;;;;;;34.63;25.73;;;;;;;8.26;100.00;97232.88;5045767;28;20083;-70
2023/12/13 02:57:59;;;;;;;36.60;26.40;;;;;;;8.32;100.00;97232.22;5051846;28;20029;-70
2023/12/13 03:00:24;;;;;;;35.42;25.58;;;;;;;8.34;100.00;97227.72;5038157;28;20017;-67
2023/12/13 03:02:52;;;;;;;37.80;26.58;;;;;;;8.17;100.00;97203.59;5045068;28;20039;-70
2023/12/13 03:05:20;;;;;;;36.15;24.95;;;;;;;8.37;100.00;97203.25;5034653;28;20029;-71
2023/12/13 03:07:45;;;;;;;33.35;24.80;;;;;;;8.04;100.00;97159.28;5034495;28;20040;-66
2023/12/13 03:10:15;;;;;;;34.88;24.65;;;;;;;8.05;100.00;97169.47;5033438;28;20071;-70
2023/12/13 03:12:46;;;;;;;33.03;24.85;;;;;;;8.21;100.00;97220.44;5031138;28;20029;-71
2023/12/13 03:15:14;;;;;;;32.47;24.00;;;;;;;8.18;100.00;97222.56;5050356;28;20032;-69
2023/12/13 03:17:39;;;;;;;33.88;24.17;;;;;;;8.22;100.00;97229.00;5040102;28;20033;-71
2023/12/13 03:22:53;;;;;;;37.83;26.27;;;;;;;8.17;100.00;97215.75;5048207;28;20259;-69
2023/12/13 03:25:20;;;;;;;33.80;24.70;;;;;;;8.00;100.00;97171.75;5050198;28;20797;-67
2023/12/13 03:27:48;;;;;;;32.95;24.80;;;;;;;8.24;100.00;97196.00;5046202;28;20051;-68
2023/12/13 03:30:16;;;;;;;33.60;24.80;;;;;;;8.31;100.00;97188.38;5035788;28;20043;-67
2023/12/13 03:32:44;;;;;;;34.72;24.98;;;;;;;7.97;100.00;97150.56;5056628;28;20054;-69
2023/12/13 03:35:10;;;;;;;33.47;24.53;;;;;;;7.78;100.00;97121.47;5046900;28;20021;-70
2023/12/13 03:37:38;;;;;;;34.97;25.38;;;;;;;8.04;100.00;97169.63;5038089;28;20028;-70
2023/12/13 03:40:06;;;;;;;35.28;24.98;;;;;;;7.79;100.00;97141.19;5034839;28;20369;-68
2023/12/13 03:42:32;;;;;;;37.83;26.42;;;;;;;7.78;100.00;97168.03;5035556;28;20025;-70
2023/12/13 03:44:57;;;;;;;39.30;26.73;;;;;;;7.74;100.00;97164.16;5051595;28;20040;-69
2023/12/13 03:47:23;;;;;;;40.03;27.35;;;;;;;7.70;100.00;97161.09;5044356;28;20131;-71
2023/12/13 03:49:48;;;;;;;37.75;26.13;;;;;;;7.78;100.00;97169.84;5037119;28;20032;-69
2023/12/13 03:52:14;;;;;;;39.00;27.40;;;;;;;7.65;100.00;97165.94;5036471;28;20085;-67
2023/12/13 03:54:39;;;;;;;39.25;27.75;;;;;;;7.43;100.00;97131.19;5034889;28;20456;-72
2023/12/13 03:57:07;;;;;;;40.00;26.55;;;;;;;7.73;100.00;97172.09;5036748;28;20029;-70
2023/12/13 03:59:33;;;;;;;40.17;27.95;;;;;;;7.82;100.00;97184.06;5046780;28;20099;-71
2023/12/13 04:01:58;;;;;;;39.22;27.75;;;;;;;7.75;100.00;97170.16;5044133;28;20055;-69
2023/12/13 04:04:23;;;;;;;39.03;26.60;;;;;;;7.76;100.00;97170.00;5045159;28;20551;-66
2023/12/13 04:06:51;;;;;;;40.85;26.23;;;;;;;7.66;100.00;97157.19;5037030;28;20115;-70
2023/12/13 04:09:17;;;;;;;41.75;27.58;;;;;;;7.68;100.00;97144.09;5033653;28;20033;-71
2023/12/13 04:11:42;;;;;;;43.42;27.20;;;;;;;7.71;100.00;97125.69;5046021;28;20039;-71
2023/12/13 04:14:12;;;;;;;37.75;25.50;;;;;;;7.91;100.00;97123.56;5034956;28;20117;-73
2023/12/13 04:16:40;;;;;;;38.90;27.10;;;;;;;7.94;100.00;97112.88;5030211;28;20698;-71
2023/12/13 04:19:07;;;;;;;38.47;26.88;;;;;;;7.99;100.00;97122.72;5036733;28;20201;-70
2023/12/13 04:21:33;;;;;;;38.22;26.33;;;;;;;8.05;100.00;97125.47;5032911;28;20058;-69
2023/12/13 04:23:59;;;;;;;38.75;25.95;;;;;;;8.00;100.00;97117.38;5049013;28;20032;-69
2023/12/13 04:26:27;;;;;;;39.03;24.73;;;;;;;8.06;100.00;97111.53;5035052;28;20040;-70
2023/12/13 04:28:55;;;;;;;34.53;24.88;;;;;;;8.12;100.00;97123.00;5043441;28;20468;-71
2023/12/13 04:31:20;;;;;;;37.88;25.92;;;;;;;8.17;100.00;97140.66;5053985;28;20153;-68
2023/12/13 04:33:45;;;;;;;36.92;23.77;;;;;;;7.91;100.00;97096.88;5030665;28;20749;-70
2023/12/13 04:36:11;;;;;;;34.67;24.88;;;;;;;8.03;100.00;97126.59;5037014;28;20097;-68
2023/12/13 04:38:38;;;;;;;36.10;25.35;;;;;;;7.86;100.00;97097.34;5046758;28;20541;-68
2023/12/13 04:41:04;;;;;;;36.60;25.20;;;;;;;7.91;100.00;97095.09;5046501;28;20031;-71
2023/12/13 04:43:29;;;;;;;35.33;24.25;;;;;;;8.21;100.00;97135.00;5027486;28;20040;-70
2023/12/13 04:45:55;;;;;;;36.70;24.77;;;;;;;8.08;100.00;97135.47;5047718;28;20168;-69
2023/12/13 04:48:20;;;;;;;33.95;23.73;;;;;;;8.04;100.00;97099.75;5035522;28;20029;-71
2023/12/13 04:50:46;;;;;;;34.28;23.65;;;;;;;8.26;100.00;97135.28;5031100;28;20037;-68
2023/12/13 04:53:13;;;;;;;32.90;22.63;;;;;;;8.30;100.00;97133.16;5033603;28;20831;-69
2023/12/13 04:55:39;;;;;;;32.85;23.88;;;;;;;8.15;100.00;97138.22;5030241;28;20749;-70
2023/12/13 04:58:05;;;;;;;37.17;25.17;;;;;;;7.96;100.00;97092.00;5049295;28;20043;-70
2023/12/13 05:00:30;;;;;;;33.67;24.00;;;;;;;8.26;100.00;97137.06;5031455;28;20143;-71
2023/12/13 05:02:59;;;;;;;37.55;25.40;;;;;;;8.09;100.00;97103.44;5032107;28;20037;-68
2023/12/13 05:05:24;;;;;;;34.05;23.50;;;;;;;8.31;100.00;97142.56;5033264;28;20182;-69
2023/12/13 05:07:50;;;;;;;31.55;23.70;;;;;;;8.35;100.00;97143.84;5031114;28;20846;-70
2023/12/13 05:10:15;;;;;;;35.20;25.00;;;;;;;8.34;100.00;97136.22;5036175;28;20688;-69
2023/12/13 05:12:46;;;;;;;36.03;25.40;;;;;;;8.15;100.00;97091.63;5026658;28;20033;-68
2023/12/13 05:15:11;;;;;;;34.33;23.58;;;;;;;8.34;100.00;97131.06;5049597;28;20527;-69
2023/12/13 05:17:39;;;;;;;33.05;23.80;;;;;;;8.25;100.00;97112.13;5026573;28;20032;-68
2023/12/13 05:20:05;;;;;;;35.13;24.48;;;;;;;8.30;100.00;97093.53;5045783;28;20037;-70
2023/12/13 05:22:30;;;;;;;34.05;23.75;;;;;;;8.32;100.00;97076.84;5033667;28;20044;-70
2023/12/13 05:24:58;;;;;;;34.00;23.13;;;;;;;8.19;100.00;97061.03;5043649;28;20177;-69
2023/12/13 05:27:26;;;;;;;34.00;23.70;;;;;;;8.33;100.00;97047.38;5034050;28;20043;-67
2023/12/13 05:29:53;;;;;;;32.92;24.08;;;;;;;8.13;100.00;97049.56;5029064;28;20060;-69
2023/12/13 05:32:21;;;;;;;41.28;26.52;;;;;;;7.86;100.00;97023.09;5034652;28;20090;-70
2023/12/13 05:34:47;;;;;;;40.60;26.73;;;;;;;8.19;100.00;97061.81;5036222;28;20060;-69
2023/12/13 05:37:12;;;;;;;39.15;25.25;;;;;;;8.14;100.00;97071.91;5030112;28;20039;-71
2023/12/13 05:39:37;;;;;;;35.70;25.30;;;;;;;8.24;100.00;97074.28;5049662;28;20025;-70
2023/12/13 05:42:03;;;;;;;36.97;25.15;;;;;;;7.99;100.00;97058.00;5031525;28;20041;-69
2023/12/13 05:44:31;;;;;;;39.35;25.98;;;;;;;8.14;100.00;97068.47;5045280;28;20137;-68
2023/12/13 05:46:59;;;;;;;37.72;25.40;;;;;;;8.24;100.00;97072.50;5048719;28;20032;-68
2023/12/13 05:49:25;;;;;;;37.33;25.95;;;;;;;8.24;100.00;97075.09;5028872;28;20151;-70
2023/12/13 05:51:50;;;;;;;39.33;24.88;;;;;;;8.26;100.00;97060.19;5053105;28;20037;-69
2023/12/13 05:54:18;;;;;;;39.53;25.92;;;;;;;8.32;100.00;97070.84;5030714;28;20074;-72
2023/12/13 05:56:45;;;;;;;37.58;25.73;;;;;;;8.28;100.00;97093.69;5032960;28;20808;-70
2023/12/13 05:59:13;;;;;;;38.50;25.98;;;;;;;8.31;100.00;97089.97;5032656;28;20130;-69
2023/12/13 06:01:38;;;;;;;35.50;25.35;;;;;;;8.37;100.00;97094.47;5045812;28;20031;-69
2023/12/13 06:04:04;;;;;;;38.08;25.67;;;;;;;7.98;100.00;97064.19;5035809;28;20025;-68
2023/12/13 06:06:30;;;;;;;38.63;25.83;;;;;;;8.16;100.00;97100.19;5024825;28;20040;-70
2023/12/13 06:08:55;;;;;;;40.72;27.27;;;;;;;8.27;100.00;97090.28;5047918;28;20669;-70
2023/12/13 06:11:24;;;;;;;39.75;26.15;;;;;;;8.25;100.00;97075.88;5029596;28;20032;-71
2023/12/13 06:13:54;;;;;;;37.63;24.85;;;;;;;8.19;100.00;97061.03;5032914;28;20648;-71
2023/12/13 06:16:19;;;;;;;38.35;26.38;;;;;;;8.16;100.00;97056.19;5023254;28;20075;-71
2023/12/13 06:18:45;;;;;;;35.47;25.15;;;;;;;8.31;100.00;97057.09;5048824;28;20593;-67
2023/12/13 06:21:13;;;;;;;40.83;26.63;;;;;;;8.03;100.00;97030.81;5032310;28;20036;-68
2023/12/13 06:23:38;;;;;;;39.33;26.95;;;;;;;8.20;100.00;97063.47;5027904;28;20032;-68
2023/12/13 06:26:06;;;;;;;36.78;25.83;;;;;;;8.19;100.00;97066.22;5033371;28;20123;-68
2023/12/13 06:28:31;;;;;;;39.22;26.38;;;;;;;8.01;100.00;97005.13;5043702;28;20107;-70
2023/12/13 06:30:59;;;;;;;37.45;26.33;;;;;;;8.28;100.00;97047.06;5035983;28;20388;-69
2023/12/13 06:33:24;;;;;;;39.10;27.05;;;;;;;8.19;100.00;97033.34;5048984;28;20035;-68
2023/12/13 06:35:50;;;;;;;37.25;26.73;;;;;;;8.14;100.00;97030.47;5037705;28;20024;-71
2023/12/13 06:38:15;;;;;;;39.10;26.33;;;;;;;8.15;100.00;97031.28;5034054;28;20349;-70
2023/12/13 06:40:46;;;;;;;40.88;25.98;;;;;;;8.03;100.00;97020.47;5032380;28;20039;-70
2023/12/13 06:43:11;;;;;;;39.25;24.67;;;;;;;8.11;100.00;97030.81;5036886;28;20032;-68
2023/12/13 06:45:36;;;;;;;37.92;26.10;;;;;;;8.19;100.00;97040.31;5036120;28;20024;-67
2023/12/13 06:48:02;;;;;;;40.20;25.95;;;;;;;8.15;100.00;97047.59;5027634;28;20033;-71
2023/12/13 06:50:28;;;;;;;38.67;26.15;;;;;;;8.03;100.00;97056.69;5050729;28;20793;-67
2023/12/13 06:52:56;;;;;;;38.65;26.42;;;;;;;8.01;100.00;97079.38;5037000;28;20427;-70
2023/12/13 06:55:23;;;;;;;39.38;25.95;;;;;;;7.64;100.00;97047.09;5039274;28;20027;-69
2023/12/13 06:57:54;;;;;;;44.25;28.00;;;;;;;7.82;100.00;97068.41;5032131;28;20140;-69
2023/12/13 07:00:21;;;;;;;41.03;26.52;;;;;;;8.07;100.00;97104.59;5035128;28;20039;-70
2023/12/13 07:02:49;;;;;;;40.80;26.55;;;;;;;8.15;100.00;97119.31;5032746;28;20045;-69
2023/12/13 07:05:17;;;;;;;39.20;26.00;;;;;;;8.20;100.00;97115.25;5048827;28;20033;-73
2023/12/13 07:07:46;;;;;;;41.55;26.65;;;;;;;8.14;100.00;97113.31;5034908;28;20037;-67
2023/12/13 07:10:12;;;;;;;37.72;24.58;;;;;;;8.00;100.00;97067.41;5033417;28;20056;-70
2023/12/13 07:12:40;;;;;;;34.95;22.23;;;;;;;8.24;100.00;97087.22;5048963;28;20071;-68
2023/12/13 07:15:07;;;;;;;34.08;21.67;;;;;;;8.29;100.00;97095.31;5047310;28;20747;-69
2023/12/13 07:17:32;;;;;;;30.30;20.50;;;;;;;8.15;100.00;97089.03;5037116;28;20047;-70
2023/12/13 07:19:59;;;;;;;33.50;21.60;;;;;;;8.10;100.00;97091.31;5031259;28;20579;-70
2023/12/13 07:22:24;;;;;;;36.00;24.00;;;;;;;7.89;100.00;97045.28;5036977;28;20055;-69
2023/12/13 07:24:50;;;;;;;39.05;24.67;;;;;;;7.92;100.00;97051.88;5051327;28;20025;-68
2023/12/13 07:27:18;;;;;;;36.90;24.45;;;;;;;8.22;100.00;97084.81;5048695;28;20036;-71
2023/12/13 07:29:43;;;;;;;39.60;26.45;;;;;;;8.32;100.00;97068.25;5036168;28;20021;-68
2023/12/13 07:32:09;;;;;;;40.78;25.55;;;;;;;8.33;100.00;97059.53;5032253;28;20595;-70
2023/12/13 07:34:36;;;;;;;39.58;24.73;;;;;;;8.40;100.00;97055.28;5047805;28;20028;-67
2023/12/13 07:37:04;;;;;;;37.05;24.83;;;;;;;8.14;100.00;96991.66;5029190;28;20041;-69
2023/12/13 07:39:31;;;;;;;36.58;23.80;;;;;;;8.38;100.00;97031.34;5036702;28;20498;-69
2023/12/13 07:41:56;;;;;;;35.67;23.25;;;;;;;8.39;100.00;97032.94;5026544;28;20447;-66
2023/12/13 07:44:22;;;;;;;36.25;24.45;;;;;;;8.39;100.00;97030.34;5033897;28;20020;-72
2023/12/13 07:46:50;;;;;;;37.83;25.13;;;;;;;8.37;100.00;97040.09;5040286;28;20701;-68
2023/12/13 07:49:15;;;;;;;35.22;23.02;;;;;;;8.32;100.00;97027.63;5032760;28;20036;-70
2023/12/13 07:51:43;;;;;;;38.10;24.90;;;;;;;8.38;100.00;97049.47;5051789;28;20487;-70
2023/12/13 07:54:16;;;;;;;37.50;24.25;;;;;;;8.40;100.00;97048.31;5028322;28;20060;-70
2023/12/13 07:56:42;;;;;;;35.95;23.30;;;;;;;8.38;100.00;97039.13;5044907;28;20052;-70
2023/12/13 07:59:10;;;;;;;35.97;24.23;;;;;;;8.42;100.00;97053.38;5041871;28;20116;-70
2023/12/13 08:01:37;;;;;;;37.35;24.30;;;;;;;8.46;100.00;97052.06;5050308;28;20044;-68
2023/12/13 08:04:03;;;;;;;34.42;22.77;;;;;;;8.49;100.00;97048.31;5050823;28;20056;-71
2023/12/13 08:06:28;;;;;;;37.80;24.92;;;;;;;8.44;100.00;97039.25;5045385;28;20716;-71
2023/12/13 08:08:54;;;;;;;36.92;24.67;;;;;;;8.49;100.00;97023.22;5035208;28;20072;-71
2023/12/13 08:11:19;;;;;;;38.03;24.30;;;;;;;8.56;100.00;97039.69;5045755;28;20039;-68
2023/12/13 08:13:47;;;;;;;36.92;23.77;;;;;;;8.31;100.00;96987.19;5033728;28;20037;-69
2023/12/13 08:16:14;;;;;;;39.70;24.88;;;;;;;8.50;100.00;97026.63;5037673;28;20039;-69
2023/12/13 08:18:40;;;;;;;37.90;24.27;;;;;;;8.44;100.00;97031.50;5030976;28;20037;-70
2023/12/13 08:21:10;;;;;;;37.03;24.17;;;;;;;8.24;100.00;97015.53;5036937;28;20578;-69
2023/12/13 08:23:39;;;;;;;41.13;27.05;;;;;;;8.42;100.00;97048.19;5032969;28;20072;-70
2023/12/13 08:26:04;;;;;;;41.53;26.50;;;;;;;8.37;100.00;97058.22;5035541;28;20025;-68
2023/12/13 08:28:32;;;;;;;42.45;25.63;;;;;;;8.51;100.00;97060.13;5025857;28;20277;-70
2023/12/13 08:31:00;;;;;;;40.53;25.80;;;;;;;8.43;100.00;97036.84;5037929;28;20036;-68
2023/12/13 08:33:25;;;;;;;45.30;27.05;;;;;;;8.04;100.00;97007.34;5044852;28;20020;-71
2023/12/13 08:35:51;;;;;;;43.78;25.55;;;;;;;8.27;100.00;97046.28;5047103;28;20048;-69
2023/12/13 08:38:16;;;;;;;46.53;27.60;;;;;;;8.31;100.00;97043.34;5043469;28;20032;-69
2023/12/13 08:40:44;;;;;;;42.92;26.65;;;;;;;8.36;100.00;97046.22;5028358;28;20038;-70
2023/12/13 08:43:12;;;;;;;40.13;25.70;;;;;;;8.33;100.00;97031.03;5049584;28;20033;-71
2023/12/13 08:45:41;;;;;;;42.50;26.42;;;;;;;8.43;100.00;97047.19;5033655;28;20024;-66
2023/12/13 08:48:09;;;;;;;44.42;26.83;;;;;;;8.23;100.00;97031.22;5046312;28;20140;-69
2023/12/13 08:50:34;;;;;;;41.80;25.85;;;;;;;8.31;100.00;97030.41;5031885;28;20742;-70
2023/12/13 08:52:59;;;;;;;43.75;25.60;;;;;;;8.42;100.00;97038.63;5034146;28;20032;-70
2023/12/13 08:55:25;;;;;;;41.60;25.67;;;;;;;8.34;100.00;97030.06;5046835;28;20102;-67
2023/12/13 08:57:50;;;;;;;44.83;26.50;;;;;;;8.28;100.00;97021.19;5030271;28;21304;-70
2023/12/13 09:00:19;;;;;;;43.97;26.95;;;;;;;8.21;100.00;97008.13;5027727;28;20025;-71
2023/12/13 09:02:44;;;;;;;44.30;27.92;;;;;;;8.41;100.00;97042.16;5044850;28;20039;-68
2023/12/13 09:05:24;;;;;;;47.60;27.10;;;;;;;8.37;100.00;97035.69;5043361;28;20032;-72
2023/12/13 09:07:49;;;;;;;47.13;27.10;;;;;;;8.26;100.00;97005.81;5028533;28;20036;-69
2023/12/13 09:10:15;;;;;;;49.72;27.73;;;;;;;8.24;100.00;97001.78;5032525;28;20044;-67
2023/12/13 09:12:40;;;;;;;45.83;27.00;;;;;;;8.49;100.00;97031.00;5051925;28;20032;-69
2023/12/13 09:15:07;;;;;;;45.75;25.98;;;;;;;8.16;100.00;96989.69;5033301;28;20234;-70
2023/12/13 09:17:45;;;;;;;46.85;26.98;;;;;;;8.30;100.00;97033.97;5043263;28;20020;-69
2023/12/13 09:20:14;;;;;;;43.80;26.33;;;;;;;8.07;100.00;96975.97;5035289;28;20112;-69
2023/12/13 09:22:41;;;;;;;44.92;26.35;;;;;;;8.32;100.00;97016.47;5051863;28;20028;-71
2023/12/13 09:25:07;;;;;;;45.47;25.98;;;;;;;8.28;100.00;97009.03;5034785;28;20029;-67
2023/12/13 09:27:34;;;;;;;46.13;26.30;;;;;;;8.42;100.00;97004.97;5026846;28;20043;-69
2023/12/13 09:30:00;;;;;;;45.83;27.02;;;;;;;8.24;100.00;96948.22;5027717;28;20035;-69
2023/12/13 09:32:25;;;;;;;44.80;27.00;;;;;;;8.62;100.00;96973.44;5045677;28;20885;-68
2023/12/13 09:34:53;;;;;;;47.08;26.23;;;;;;;8.60;100.00;96971.00;5028069;28;20028;-68
2023/12/13 09:37:18;;;;;;;44.72;26.35;;;;;;;8.66;100.00;96959.16;5042735;28;20314;-71
2023/12/13 09:39:45;;;;;;;41.53;25.70;;;;;;;8.79;100.00;96964.56;5045053;28;20024;-68
2023/12/13 09:42:11;;;;;;;44.08;24.80;;;;;;;8.78;100.00;96957.78;5034942;28;20028;-72
2023/12/13 09:44:39;;;;;;;45.05;25.65;;;;;;;8.83;100.00;96957.25;5030948;28;20028;-70
2023/12/13 09:47:08;;;;;;;42.33;26.02;;;;;;;8.75;100.00;96944.34;5037549;28;20036;-70
2023/12/13 09:49:35;;;;;;;44.80;25.53;;;;;;;8.86;100.00;96975.03;5028666;28;20415;-70
2023/12/13 09:52:06;;;;;;;42.38;25.55;;;;;;;8.69;100.00;96970.94;5038471;28;20028;-69
2023/12/13 09:54:32;;;;;;;43.88;25.85;;;;;;;8.62;100.00;96983.81;5032948;28;20051;-71
2023/12/13 09:57:00;;;;;;;39.97;24.70;;;;;;;8.22;100.00;96955.34;5031507;28;20056;-69
2023/12/13 09:59:25;;;;;;;43.92;25.00;;;;;;;8.43;100.00;96985.03;5032801;28;20024;-72
2023/12/13 10:01:55;;;;;;;48.90;26.65;;;;;;;8.49;100.00;96999.09;5040360;28;20036;-72
2023/12/13 10:04:21;;;;;;;44.00;25.35;;;;;;;8.61;100.00;97008.09;5044062;28;20033;-71
2023/12/13 10:06:46;;;;;;;45.30;25.80;;;;;;;8.65;100.00;97015.34;5053765;28;20031;-67
2023/12/13 10:09:12;;;;;;;40.90;24.48;;;;;;;8.66;100.00;97011.78;5031475;28;20410;-66
2023/12/13 10:11:39;;;;;;;44.75;25.25;;;;;;;8.68;100.00;96996.06;5053490;28;20056;-69
2023/12/13 10:14:05;;;;;;;43.30;24.80;;;;;;;8.81;100.00;96993.69;5031332;28;20047;-71
2023/12/13 10:16:38;;;;;;;41.08;24.00;;;;;;;8.84;100.00;96988.19;5036884;28;20028;-69
2023/12/13 10:19:04;;;;;;;41.10;23.83;;;;;;;8.81;100.00;96993.69;5037011;28;20973;-67
2023/12/13 10:21:35;;;;;;;41.25;24.30;;;;;;;8.77;100.00;96994.22;5052371;28;20051;-70
2023/12/13 10:24:03;;;;;;;40.00;24.33;;;;;;;8.82;100.00;96989.34;5045509;28;20399;-71
2023/12/13 10:26:33;;;;;;;38.92;23.80;;;;;;;8.62;100.00;96945.75;5046917;28;20055;-70
2023/12/13 10:29:00;;;;;;;41.20;23.98;;;;;;;8.72;100.00;96989.53;5037112;28;20055;-68
2023/12/13 10:31:25;;;;;;;41.55;24.75;;;;;;;8.78;100.00;96986.28;5034398;28;20032;-67
2023/12/13 10:33:53;;;;;;;40.10;24.38;;;;;;;8.71;100.00;96987.16;5039453;28;20059;-72
2023/12/13 10:36:18;;;;;;;37.00;23.60;;;;;;;8.68;100.00;97000.44;5032851;28;20017;-69
2023/12/13 10:38:47;;;;;;;41.20;24.60;;;;;;;8.74;100.00;96990.19;5054598;28;20029;-69
2023/12/13 10:41:14;;;;;;;39.85;23.58;;;;;;;8.72;100.00;96989.53;5036225;28;20083;-74
2023/12/13 10:43:41;;;;;;;37.90;24.50;;;;;;;8.82;100.00;96986.75;5035272;28;20755;-66
2023/12/13 10:46:10;;;;;;;37.92;23.67;;;;;;;8.87;100.00;96987.03;5040432;28;20036;-72
2023/12/13 10:48:37;;;;;;;38.78;24.30;;;;;;;8.83;100.00;96978.81;5032910;28;20087;-71
2023/12/13 10:51:06;;;;;;;36.40;24.13;;;;;;;8.95;100.00;96979.19;5040940;28;20204;-69
2023/12/13 10:53:32;;;;;;;37.65;24.23;;;;;;;9.00;100.00;96957.94;5047661;28;20048;-72
2023/12/13 10:56:01;;;;;;;35.38;22.38;;;;;;;9.07;100.00;96955.44;5057403;28;20080;-69
2023/12/13 10:58:27;;;;;;;38.75;24.33;;;;;;;9.02;100.00;96938.63;5042774;28;20029;-73
2023/12/13 11:00:53;;;;;;;37.20;24.55;;;;;;;9.15;100.00;96938.03;5049346;28;20118;-70
2023/12/13 11:03:24;;;;;;;37.78;24.00;;;;;;;9.06;100.00;96930.50;5050664;28;20043;-70
2023/12/13 11:05:54;;;;;;;36.92;23.88;;;;;;;9.09;100.00;96928.38;5053913;28;20036;-72
2023/12/13 11:08:20;;;;;;;36.65;22.55;;;;;;;8.97;100.00;96927.16;5039269;28;20476;-71
2023/12/13 11:11:05;;;;;;;36.17;23.00;;;;;;;8.94;100.00;96922.31;5034297;28;20032;-69
2023/12/13 11:13:30;;;;;;;34.90;23.02;;;;;;;8.78;100.00;96887.81;5053195;28;20028;-70
2023/12/13 11:15:57;;;;;;;38.50;24.35;;;;;;;9.10;100.00;96913.59;5035821;28;20032;-69
2023/12/13 11:18:25;;;;;;;40.25;25.38;;;;;;;9.15;100.00;96895.72;5035004;28;20032;-69
2023/12/13 11:20:58;;;;;;;37.33;24.40;;;;;;;9.32;100.00;96888.59;5033650;28;20082;-71