Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 07:38:03;;;;;;;36.90;17.17;;;-3.10;99.90;;;;;;5129290;27;20556;-65
2022/01/25 07:40:29;;;;;;;15.93;5.13;;;-3.00;99.90;;;;;;5126736;27;20409;-65
2022/01/25 07:42:55;;;;;;;44.37;19.67;;;-2.90;99.90;;;;;;5122028;28;20557;-65
2022/01/25 07:45:21;;;;;;;43.90;17.67;;;-2.90;99.90;;;;;;5126598;27;20896;-65
2022/01/25 07:47:47;;;;;;;46.17;18.07;;;-2.90;99.90;;;;;;5127518;27;20185;-65
2022/01/25 07:50:14;;;;;;;35.93;16.63;;;-2.80;99.90;;;;;;5128080;27;20424;-65
2022/01/25 07:52:40;;;;;;;30.63;15.47;;;-2.80;99.90;;;;;;5126015;27;20876;-65
2022/01/25 07:55:06;;;;;;;36.57;17.17;;;-2.80;99.90;;;;;;5127410;27;20425;-65
2022/01/25 07:57:32;;;;;;;41.20;17.27;;;-2.80;99.90;;;;;;5129932;27;20280;-64
2022/01/25 07:59:58;;;;;;;38.53;15.20;;;-2.70;99.90;;;;;;5133799;27;20416;-65
2022/01/25 08:02:24;;;;;;;48.00;16.17;;;-2.70;99.90;;;;;;5124909;28;20225;-65
2022/01/25 08:04:50;;;;;;;42.73;17.03;;;-2.70;99.90;;;;;;5125035;27;21052;-65
2022/01/25 08:07:16;;;;;;;29.77;13.53;;;-2.70;99.90;;;;;;5126859;27;20543;-66
2022/01/25 08:09:42;;;;;;;28.60;13.23;;;-2.50;99.90;;;;;;5129764;27;20432;-65
2022/01/25 08:12:09;;;;;;;23.23;9.10;;;-2.40;99.90;;;;;;5126484;27;20417;-65
2022/01/25 08:14:35;;;;;;;27.27;11.00;;;-2.20;99.90;;;;;;5122764;27;20291;-65
2022/01/25 08:17:00;;;;;;;31.60;11.67;;;-1.90;99.90;;;;;;5136043;27;20547;-64
2022/01/25 08:19:26;;;;;;;19.80;9.93;;;-1.70;99.90;;;;;;5130024;27;20229;-66
2022/01/25 08:21:52;;;;;;;22.93;9.97;;;-1.60;99.90;;;;;;5126565;27;20183;-65
2022/01/25 08:24:18;;;;;;;26.30;12.23;;;-1.40;99.90;;;;;;5133449;27;20179;-65
2022/01/25 08:26:45;;;;;;;25.77;11.10;;;-1.10;99.90;;;;;;5128400;27;20254;-65
2022/01/25 08:29:11;;;;;;;25.20;10.87;;;-0.90;99.90;;;;;;5131484;27;20422;-65
2022/01/25 08:31:38;;;;;;;23.23;9.73;;;-0.70;99.90;;;;;;5134488;27;20952;-65
2022/01/25 08:34:05;;;;;;;24.00;10.53;;;-0.40;99.90;;;;;;5127198;27;20427;-65
2022/01/25 08:36:31;;;;;;;25.13;10.00;;;-0.20;99.90;;;;;;5118226;27;20469;-65
2022/01/25 08:38:57;;;;;;;24.07;10.17;;;0.00;99.90;;;;;;5126672;27;20440;-65
2022/01/25 08:41:23;;;;;;;17.80;9.20;;;0.20;99.90;;;;;;5120191;27;20646;-65
2022/01/25 08:43:50;;;;;;;21.60;9.53;;;0.30;99.90;;;;;;5117314;27;20456;-65
2022/01/25 08:46:16;;;;;;;21.63;8.23;;;0.40;99.90;;;;;;5125584;27;20851;-65
2022/01/25 08:48:42;;;;;;;19.53;8.27;;;0.60;99.90;;;;;;5110033;27;20492;-66
2022/01/25 08:51:08;;;;;;;16.40;8.70;;;0.70;99.90;;;;;;5103275;27;20454;-66
2022/01/25 08:53:34;;;;;;;19.67;9.47;;;0.70;99.90;;;;;;5109779;27;20320;-66
2022/01/25 08:56:00;;;;;;;21.70;9.23;;;0.70;99.90;;;;;;5116918;27;20203;-66
2022/01/25 08:58:26;;;;;;;18.17;7.63;;;0.70;99.90;;;;;;5106193;27;20750;-65
2022/01/25 09:00:52;;;;;;;18.30;7.97;;;0.80;99.90;;;;;;5109164;27;20670;-65
2022/01/25 09:03:18;;;;;;;15.87;6.87;;;0.90;99.90;;;;;;5109604;27;20414;-65
2022/01/25 09:05:44;;;;;;;19.27;9.30;;;0.90;99.90;;;;;;5110532;27;20187;-66
2022/01/25 09:08:16;;;;;;;23.50;8.93;;;0.90;99.90;;;;;;5111603;27;20426;-66
2022/01/25 09:10:41;;;;;;;28.00;9.23;;;0.80;99.90;;;;;;5108618;27;20215;-66
2022/01/25 09:13:07;;;;;;;19.23;9.73;;;1.00;99.90;;;;;;5112205;27;21233;-65
2022/01/25 09:15:32;;;;;;;33.00;13.67;;;1.10;99.90;;;;;;5113140;27;20178;-66
2022/01/25 09:17:58;;;;;;;38.13;16.27;;;1.10;99.90;;;;;;5113678;27;20207;-66
2022/01/25 09:20:24;;;;;;;35.50;16.23;;;1.10;99.90;;;;;;5112199;27;20479;-66
2022/01/25 09:22:49;;;;;;;29.43;13.47;;;1.20;99.90;;;;;;5099819;28;20178;-66
2022/01/25 09:25:15;;;;;;;29.20;9.80;;;1.10;99.90;;;;;;5116054;27;20179;-66
2022/01/25 09:27:41;;;;;;;18.60;8.30;;;1.10;99.90;;;;;;5103423;27;20178;-66
2022/01/25 09:30:07;;;;;;;24.47;8.80;;;1.10;99.90;;;;;;5109724;27;20199;-66
2022/01/25 09:32:33;;;;;;;18.20;8.27;;;1.20;99.90;;;;;;5105111;27;20192;-66
2022/01/25 09:34:58;;;;;;;14.97;8.30;;;1.20;99.90;;;;;;5111021;27;20409;-66
2022/01/25 09:37:24;;;;;;;14.93;6.97;;;1.20;99.90;;;;;;5113318;27;20613;-66
2022/01/25 09:39:49;;;;;;;24.23;8.20;;;1.30;99.90;;;;;;5097327;27;20187;-66
2022/01/25 09:42:16;;;;;;;19.57;8.60;;;1.20;99.90;;;;;;5106521;27;20737;-66
2022/01/25 09:44:42;;;;;;;22.70;8.40;;;1.20;99.90;;;;;;5112161;27;20215;-66
2022/01/25 09:47:09;;;;;;;20.77;8.70;;;1.30;99.90;;;;;;5110920;27;20461;-66
2022/01/25 09:49:35;;;;;;;17.10;7.90;;;1.30;99.90;;;;;;5106471;27;20420;-66
2022/01/25 09:52:03;;;;;;;20.73;8.80;;;1.40;99.90;;;;;;5108668;27;20425;-66
2022/01/25 09:54:31;;;;;;;15.53;8.30;;;1.50;99.90;;;;;;5107895;27;20207;-66
2022/01/25 09:56:57;;;;;;;13.20;6.13;;;1.60;99.90;;;;;;5113539;27;20538;-66
2022/01/25 09:59:26;;;;;;;15.30;6.93;;;1.70;99.90;;;;;;5112131;27;21007;-66
2022/01/25 10:01:52;;;;;;;13.33;5.70;;;1.70;99.90;;;;;;5110789;27;20506;-66
2022/01/25 10:04:32;;;;;;;19.20;7.87;;;1.80;99.90;;;;;;5115094;27;20416;-66
2022/01/25 10:06:58;;;;;;;15.40;7.20;;;1.90;99.90;;;;;;5106936;27;20452;-66
2022/01/25 10:09:25;;;;;;;18.57;7.50;;;2.00;99.90;;;;;;5111208;27;21012;-65
2022/01/25 10:11:51;;;;;;;13.20;7.03;;;2.10;99.90;;;;;;5107657;27;20596;-66
2022/01/25 10:14:17;;;;;;;20.33;8.20;;;2.10;99.90;;;;;;5110238;27;21204;-66
2022/01/25 10:16:45;;;;;;;14.27;5.70;;;2.20;99.90;;;;;;5109968;27;20569;-66
2022/01/25 10:19:12;;;;;;;12.30;6.37;;;2.30;99.90;;;;;;5106549;28;20414;-66
2022/01/25 10:21:40;;;;;;;12.10;6.20;;;2.30;99.90;;;;;;5106808;27;20418;-66
2022/01/25 10:24:06;;;;;;;15.03;5.50;;;2.50;99.90;;;;;;5108557;27;20429;-65
2022/01/25 10:26:54;;;;;;;14.03;6.47;;;2.70;99.90;;;;;;5109411;27;20425;-66
2022/01/25 10:29:26;;;;;;;13.63;6.87;;;2.80;99.90;;;;;;5107768;27;20187;-66
2022/01/25 10:31:57;;;;;;;11.50;4.57;;;3.10;99.90;;;;;;5107667;27;20426;-66
2022/01/25 10:34:25;;;;;;;10.43;5.13;;;3.20;99.90;;;;;;5110420;27;20416;-65
2022/01/25 10:36:53;;;;;;;9.90;4.80;;;3.40;99.90;;;;;;5112471;27;20956;-66
2022/01/25 10:39:28;;;;;;;10.53;3.90;;;3.50;99.90;;;;;;5105050;27;20474;-66
2022/01/25 10:42:07;;;;;;;13.77;5.40;;;3.60;99.90;;;;;;5105889;27;20432;-66
2022/01/25 10:44:50;;;;;;;5.60;3.23;;;3.70;99.90;;;;;;5107319;27;20424;-66
2022/01/25 10:47:20;;;;;;;9.80;4.60;;;3.80;99.40;;;;;;5109229;27;20454;-66
2022/01/25 10:49:49;;;;;;;13.27;4.53;;;3.90;99.60;;;;;;5103141;27;20413;-66
2022/01/25 10:52:25;;;;;;;14.40;5.50;;;3.80;99.90;;;;;;5107766;27;20413;-65
2022/01/25 10:54:51;;;;;;;14.07;5.10;;;4.00;99.70;;;;;;5104347;27;20449;-65
2022/01/25 10:57:23;;;;;;;14.43;4.80;;;4.10;99.70;;;;;;5110871;27;20461;-67
2022/01/25 11:00:00;;;;;;;9.53;3.97;;;4.20;99.20;;;;;;5107395;27;20179;-66
2022/01/25 11:02:27;;;;;;;10.53;5.53;;;4.30;99.30;;;;;;5106022;27;20418;-67
2022/01/25 11:05:05;;;;;;;8.00;4.20;;;4.40;99.20;;;;;;5113145;27;20412;-66
2022/01/25 11:07:44;;;;;;;10.20;5.43;;;4.50;98.80;;;;;;5109274;27;20977;-66
2022/01/25 11:10:19;;;;;;;7.17;4.07;;;4.60;98.30;;;;;;5106407;27;20454;-66
2022/01/25 11:13:00;;;;;;;15.10;4.83;;;4.70;98.10;;;;;;5103617;27;20469;-66
2022/01/25 11:15:26;;;;;;;8.30;4.07;;;4.70;97.50;;;;;;5094984;28;20437;-66
2022/01/25 11:17:52;;;;;;;12.03;5.00;;;4.70;97.50;;;;;;5120271;27;20464;-66
2022/01/25 11:20:17;;;;;;;12.10;4.67;;;4.80;97.30;;;;;;5127649;27;20180;-66
2022/01/25 11:22:45;;;;;;;11.07;5.30;;;4.80;97.60;;;;;;5126916;27;20186;-65
2022/01/25 11:25:14;;;;;;;9.10;4.70;;;4.90;97.30;;;;;;5128825;27;20179;-66
2022/01/25 11:27:41;;;;;;;11.03;4.90;;;5.00;96.90;;;;;;5124277;27;20923;-66
2022/01/25 11:30:11;;;;;;;11.17;3.83;;;5.10;97.20;;;;;;5126999;27;20453;-67
2022/01/25 11:32:41;;;;;;;7.90;4.50;;;5.20;97.20;;;;;;5129809;27;20424;-65
2022/01/25 11:35:11;;;;;;;9.10;4.07;;;5.30;97.20;;;;;;5128687;27;20460;-66
2022/01/25 11:37:45;;;;;;;11.27;4.33;;;5.50;96.50;;;;;;5125023;27;20670;-66
2022/01/25 11:40:39;;;;;;;8.50;3.90;;;5.70;95.90;;;;;;5135491;27;20432;-66
2022/01/25 11:43:13;;;;;;;9.77;4.03;;;5.60;97.20;;;;;;5136761;27;20467;-66
2022/01/25 11:45:45;;;;;;;15.53;5.60;;;5.80;96.50;;;;;;5126547;27;20444;-66
2022/01/25 11:48:11;;;;;;;10.00;4.93;;;5.90;96.50;;;;;;5136625;27;20445;-66
2022/01/25 11:50:43;;;;;;;8.20;4.20;;;5.90;96.40;;;;;;5126277;27;20408;-66
2022/01/25 11:53:12;;;;;;;7.37;4.03;;;5.90;96.10;;;;;;5126039;27;20432;-65
2022/01/25 11:55:48;;;;;;;10.37;4.80;;;6.00;96.00;;;;;;5133050;27;20517;-65
2022/01/25 11:58:25;;;;;;;8.80;5.00;;;5.90;96.10;;;;;;5134550;27;20416;-65
2022/01/25 12:00:56;;;;;;;21.43;6.00;;;5.80;95.80;;;;;;5129912;27;20438;-65
2022/01/25 12:03:35;;;;;;;8.33;4.40;;;5.80;96.40;;;;;;5130992;27;20449;-65
2022/01/25 12:06:17;;;;;;;11.57;4.80;;;5.70;96.20;;;;;;5131256;27;20420;-65
2022/01/25 12:09:06;;;;;;;13.70;4.70;;;5.80;96.10;;;;;;5123936;27;21211;-66
2022/01/25 12:11:38;;;;;;;12.97;5.40;;;6.00;95.70;;;;;;5123144;27;20519;-66
2022/01/25 12:14:19;;;;;;;7.07;4.30;;;6.10;95.80;;;;;;5129370;27;20416;-65
2022/01/25 12:16:58;;;;;;;7.77;3.47;;;6.20;95.70;;;;;;5122704;27;20497;-65
2022/01/25 12:19:54;;;;;;;14.17;4.50;;;6.10;95.60;;;;;;5124140;27;20425;-65
2022/01/25 12:22:42;;;;;;;8.33;4.00;;;6.00;95.50;;;;;;5139191;27;20412;-65
2022/01/25 12:25:13;;;;;;;10.13;4.77;;;5.90;95.70;;;;;;5136858;27;20443;-65
2022/01/25 12:27:54;;;;;;;7.90;4.30;;;5.90;95.70;;;;;;5132157;27;20727;-65
2022/01/25 12:30:29;;;;;;;7.83;3.70;;;5.70;95.80;;;;;;5130103;27;20418;-65
2022/01/25 12:33:02;;;;;;;8.13;3.60;;;5.80;95.90;;;;;;5134027;27;20459;-65
2022/01/25 12:35:39;;;;;;;9.77;4.70;;;5.80;95.80;;;;;;5111212;27;20924;-65
2022/01/25 12:38:14;;;;;;;7.63;4.03;;;5.90;95.70;;;;;;5115686;27;20469;-65
2022/01/25 12:40:48;;;;;;;11.23;4.57;;;5.90;95.80;;;;;;5124288;27;20428;-65
2022/01/25 12:43:20;;;;;;;13.60;4.67;;;6.10;96.00;;;;;;5132840;27;20407;-65
2022/01/25 12:45:57;;;;;;;9.27;5.13;;;6.30;95.50;;;;;;5133672;27;20507;-65
2022/01/25 12:48:34;;;;;;;12.30;5.30;;;6.40;95.10;;;;;;5125985;27;21327;-65
2022/01/25 12:51:03;;;;;;;9.80;4.63;;;6.30;95.60;;;;;;5118212;27;20440;-65
2022/01/25 12:53:31;;;;;;;11.53;5.67;;;6.20;96.00;;;;;;5127508;27;20838;-66
2022/01/25 12:56:05;;;;;;;10.87;4.20;;;6.20;96.20;;;;;;5126818;27;20969;-66
2022/01/25 12:58:32;;;;;;;15.10;5.40;;;6.30;95.90;;;;;;5127448;27;21211;-66
2022/01/25 13:01:02;;;;;;;8.83;3.87;;;6.20;95.80;;;;;;5122566;27;20563;-66
2022/01/25 13:03:40;;;;;;;8.30;4.43;;;6.20;95.80;;;;;;5126550;27;20420;-66
2022/01/25 13:06:10;;;;;;;11.70;5.03;;;6.30;95.90;;;;;;5123070;27;20420;-66
2022/01/25 13:08:43;;;;;;;21.87;5.00;;;6.40;95.60;;;;;;5132381;27;20528;-66
2022/01/25 13:11:28;;;;;;;10.10;4.83;;;6.40;95.10;;;;;;5129027;27;20455;-66
2022/01/25 13:16:50;;;;;;;10.83;5.43;;;6.30;95.40;;;;;;5097201;27;21232;-66
2022/01/25 13:19:20;;;;;;;13.10;6.40;;;6.30;95.20;;;;;;5120740;27;20506;-66
2022/01/25 13:21:54;;;;;;;8.83;4.83;;;6.40;95.50;;;;;;5121754;27;20455;-66
2022/01/25 13:24:22;;;;;;;8.20;4.30;;;6.30;95.60;;;;;;5131612;27;20870;-66
2022/01/25 13:26:54;;;;;;;12.00;5.47;;;6.40;96.00;;;;;;5131567;27;20432;-66
2022/01/25 13:32:32;;;;;;;12.40;5.60;;;6.40;96.00;;;;;;5127903;27;20900;-66
2022/01/25 13:35:53;;;;;;;17.33;8.00;;;6.60;95.80;;;;;;5128575;27;20429;-66
2022/01/25 13:38:09;;;;;;;15.40;6.93;;;6.50;96.00;;;;;;5114590;27;20477;-65
2022/01/25 13:40:50;;;;;;;16.70;8.33;;;6.50;96.20;;;;;;5132988;27;20585;-65
2022/01/25 13:46:16;;;;;;;22.03;9.47;;;6.30;97.10;;;;;;5118600;27;20955;-66
2022/01/25 13:48:43;;;;;;;17.47;9.10;;;6.20;97.40;;;;;;5131445;27;21252;-66
2022/01/25 13:51:15;;;;;;;19.73;8.40;;;6.30;97.00;;;;;;5130352;27;20433;-66
2022/01/25 13:53:42;;;;;;;26.10;11.10;;;6.20;97.10;;;;;;5137875;27;20493;-66
2022/01/25 13:56:14;;;;;;;20.83;8.47;;;6.00;97.20;;;;;;5135650;27;20504;-66
2022/01/25 13:58:51;;;;;;;23.17;9.50;;;5.90;97.80;;;;;;5125288;27;20536;-66
2022/01/25 14:01:20;;;;;;;23.10;9.00;;;5.80;97.80;;;;;;5123884;27;20413;-67
2022/01/25 14:04:09;;;;;;;22.83;10.70;;;5.80;97.70;;;;;;5124783;27;20436;-65
2022/01/25 14:06:35;;;;;;;20.97;9.47;;;5.70;98.40;;;;;;5107998;27;20546;-65
2022/01/25 14:09:20;;;;;;;21.80;10.83;;;5.70;98.30;;;;;;5135316;27;20515;-65
2022/01/25 14:23:22;;;;;;;20.73;10.87;;;5.50;98.50;;;;;;5124249;27;20811;-66
2022/01/25 14:25:29;;;;;;;22.53;11.40;;;5.50;98.80;;;;;;5108669;27;20928;-66
2022/01/25 14:27:57;;;;;;;19.53;10.37;;;5.50;98.60;;;;;;5125241;27;20425;-67
2022/01/25 14:30:23;;;;;;;22.77;12.70;;;5.50;98.80;;;;;;5123181;27;20485;-66
2022/01/25 14:33:10;;;;;;;23.20;10.40;;;5.50;98.60;;;;;;5127035;27;20439;-66
2022/01/25 14:35:46;;;;;;;24.90;10.93;;;5.40;98.80;;;;;;5126036;27;20561;-66
2022/01/25 14:38:31;;;;;;;31.97;11.80;;;5.30;99.00;;;;;;5126803;27;20497;-66
2022/01/25 14:41:04;;;;;;;28.37;11.40;;;5.30;99.30;;;;;;5118506;27;21188;-66
2022/01/25 14:43:32;;;;;;;26.77;11.50;;;5.20;99.40;;;;;;5127657;27;20466;-66
2022/01/25 14:46:07;;;;;;;23.90;11.33;;;5.20;99.50;;;;;;5122933;27;21473;-67
2022/01/25 14:48:36;;;;;;;31.17;11.87;;;5.20;99.30;;;;;;5125153;27;20437;-67
2022/01/25 14:51:05;;;;;;;19.93;10.53;;;5.10;99.40;;;;;;5122215;27;20439;-67
2022/01/25 14:53:31;;;;;;;23.67;11.00;;;5.10;99.60;;;;;;5126055;27;20424;-67
2022/01/25 14:56:00;;;;;;;26.60;11.70;;;5.00;99.90;;;;;;5129451;27;20432;-67
2022/01/25 15:01:11;;;;;;;23.23;10.93;;;4.90;99.90;;;;;;5127583;27;20431;-67
2022/01/25 15:03:36;;;;;;;26.60;11.70;;;4.80;99.90;;;;;;5109392;27;20424;-67
2022/01/25 15:06:02;;;;;;;27.03;11.50;;;4.90;99.90;;;;;;5126971;27;20994;-67
2022/01/25 15:08:29;;;;;;;26.30;12.87;;;4.70;99.90;;;;;;5125152;27;20320;-67
2022/01/25 15:10:57;;;;;;;27.70;12.40;;;4.70;99.90;;;;;;5118748;27;20432;-65
2022/01/25 15:13:24;;;;;;;34.63;12.37;;;4.60;99.90;;;;;;5118353;27;20429;-65
2022/01/25 15:15:56;;;;;;;24.10;11.37;;;4.50;99.90;;;;;;5128272;27;21164;-67
2022/01/25 15:18:32;;;;;;;27.93;12.13;;;4.50;99.90;;;;;;5125742;27;20471;-67
2022/01/25 15:21:01;;;;;;;25.13;12.60;;;4.40;99.90;;;;;;5112391;27;20831;-66
2022/01/25 15:23:28;;;;;;;40.60;14.07;;;4.40;99.90;;;;;;5117295;27;20464;-66
2022/01/25 15:25:59;;;;;;;27.37;12.83;;;4.30;99.90;;;;;;5120606;27;20436;-66
2022/01/25 15:28:35;;;;;;;30.93;13.20;;;4.30;99.90;;;;;;5122457;27;20733;-66
2022/01/25 15:31:02;;;;;;;23.90;11.60;;;4.30;99.90;;;;;;5117227;27;20428;-67
2022/01/25 15:33:27;;;;;;;26.70;11.73;;;4.20;99.90;;;;;;5122043;27;20512;-66
2022/01/25 15:35:53;;;;;;;25.03;12.50;;;4.20;99.90;;;;;;5122338;27;21159;-66
2022/01/25 15:38:18;;;;;;;30.07;11.53;;;4.10;99.90;;;;;;5122072;27;20181;-66
2022/01/25 15:40:44;;;;;;;36.83;12.70;;;3.90;99.90;;;;;;5121494;27;20195;-66
2022/01/25 15:43:10;;;;;;;27.23;11.80;;;3.80;99.90;;;;;;5120484;28;20832;-66
2022/01/25 15:46:19;;;;;;;26.67;12.00;;;3.70;99.90;;;;;;5128730;27;20212;-66
2022/01/25 15:48:30;;;;;;;30.57;13.63;;;3.60;99.90;;;;;;5113253;27;20554;-66
2022/01/25 15:50:55;;;;;;;32.70;12.07;;;3.50;99.90;;;;;;5112193;27;21073;-66
2022/01/25 15:53:21;;;;;;;25.87;12.27;;;3.50;99.90;;;;;;5122146;27;20963;-66
2022/01/25 15:55:48;;;;;;;28.83;13.20;;;3.40;99.90;;;;;;5126216;27;20187;-66
2022/01/25 15:58:14;;;;;;;32.40;13.90;;;3.30;99.90;;;;;;5120590;27;20199;-66
2022/01/25 16:00:47;;;;;;;25.17;13.30;;;3.20;99.90;;;;;;5130842;27;20423;-66
2022/01/25 16:03:21;;;;;;;44.93;15.20;;;3.10;99.90;;;;;;5133582;27;20519;-66
2022/01/25 16:05:49;;;;;;;35.47;14.87;;;3.00;99.90;;;;;;5136055;27;20423;-66
2022/01/25 16:08:16;;;;;;;33.60;15.10;;;3.00;99.90;;;;;;5135200;27;20439;-66
2022/01/25 16:10:46;;;;;;;33.90;13.33;;;2.90;99.90;;;;;;5133247;27;20534;-66
2022/01/25 16:13:12;;;;;;;35.00;14.00;;;2.90;99.90;;;;;;5133321;27;21109;-66
2022/01/25 16:15:39;;;;;;;25.50;13.03;;;2.90;99.90;;;;;;5138697;27;21054;-66
2022/01/25 16:18:05;;;;;;;34.50;14.97;;;2.80;99.90;;;;;;5120214;27;20995;-65
2022/01/25 16:20:31;;;;;;;27.23;13.70;;;2.70;99.90;;;;;;5134750;27;20515;-66
2022/01/25 16:22:57;;;;;;;30.33;12.03;;;2.60;99.90;;;;;;5131964;27;20179;-65
2022/01/25 16:25:24;;;;;;;23.30;11.27;;;2.50;99.90;;;;;;5131064;27;21079;-66
2022/01/25 16:27:51;;;;;;;26.47;12.87;;;2.30;99.90;;;;;;5137197;27;20191;-66
2022/01/25 16:30:17;;;;;;;27.63;12.10;;;2.10;99.90;;;;;;5136115;27;20479;-66
2022/01/25 16:32:45;;;;;;;23.80;12.17;;;2.10;99.90;;;;;;5133179;27;20470;-66
2022/01/25 16:35:16;;;;;;;28.37;13.37;;;2.00;99.90;;;;;;5139522;27;20976;-66
2022/01/25 16:37:42;;;;;;;31.00;13.13;;;1.90;99.90;;;;;;5129995;27;20541;-66
2022/01/25 16:40:10;;;;;;;36.10;15.57;;;1.80;99.90;;;;;;5139712;27;20426;-66
2022/01/25 16:42:36;;;;;;;32.43;13.53;;;1.70;99.90;;;;;;5135439;27;20502;-66
2022/01/25 16:45:07;;;;;;;45.80;14.47;;;1.70;99.90;;;;;;5137804;27;20621;-66
2022/01/25 16:47:33;;;;;;;28.87;15.00;;;1.60;99.90;;;;;;5135442;27;20468;-66
2022/01/25 16:50:01;;;;;;;27.37;13.73;;;1.50;99.90;;;;;;5135121;27;20432;-66
2022/01/25 16:52:27;;;;;;;25.23;12.60;;;1.40;99.90;;;;;;5139523;27;20452;-67
2022/01/25 16:54:53;;;;;;;29.70;13.93;;;1.30;99.90;;;;;;5133384;27;20467;-67
2022/01/25 16:57:18;;;;;;;35.00;14.73;;;1.20;99.90;;;;;;5133225;27;20217;-65
2022/01/25 16:59:45;;;;;;;35.77;16.50;;;1.10;99.90;;;;;;5132449;27;20175;-66
2022/01/25 17:02:12;;;;;;;29.63;13.23;;;1.10;99.90;;;;;;5128254;27;20953;-66
2022/01/25 17:04:39;;;;;;;24.07;13.10;;;1.00;99.90;;;;;;5127598;27;20431;-66
2022/01/25 17:07:05;;;;;;;23.57;13.20;;;0.90;99.90;;;;;;5133685;27;20514;-65
2022/01/25 17:09:30;;;;;;;33.00;12.27;;;0.80;99.90;;;;;;5113343;27;20422;-65
2022/01/25 17:11:56;;;;;;;28.97;13.50;;;0.70;99.90;;;;;;5128832;27;20190;-66
2022/01/25 17:14:22;;;;;;;32.03;11.93;;;0.70;99.90;;;;;;5129061;27;20910;-65
2022/01/25 17:16:48;;;;;;;30.27;11.30;;;0.60;99.90;;;;;;5128265;27;20218;-66
2022/01/25 17:19:14;;;;;;;34.23;12.30;;;0.60;99.90;;;;;;5127125;27;20416;-66
2022/01/25 17:21:41;;;;;;;42.03;12.40;;;0.50;99.90;;;;;;5127568;27;20876;-66
2022/01/25 17:24:07;;;;;;;27.40;11.83;;;0.50;99.90;;;;;;5135739;27;20186;-66
2022/01/25 17:26:33;;;;;;;29.43;12.27;;;0.50;99.90;;;;;;5131060;27;20812;-66
2022/01/25 17:28:59;;;;;;;25.23;10.67;;;0.50;99.90;;;;;;5134228;27;20187;-66
2022/01/25 17:31:25;;;;;;;29.93;12.83;;;0.50;99.90;;;;;;5127633;27;20581;-66
2022/01/25 17:33:51;;;;;;;30.10;13.50;;;0.40;99.90;;;;;;5138165;27;20926;-66
2022/01/25 17:36:17;;;;;;;30.63;13.43;;;0.40;99.90;;;;;;5134620;27;20216;-67
2022/01/25 17:38:42;;;;;;;33.20;14.17;;;0.40;99.90;;;;;;5128567;27;20419;-67
2022/01/25 17:41:08;;;;;;;25.37;13.27;;;0.30;99.90;;;;;;5132341;27;20862;-66
2022/01/25 17:43:35;;;;;;;31.40;16.00;;;0.20;99.90;;;;;;5135609;27;20175;-66
2022/01/25 17:46:01;;;;;;;38.57;14.57;;;0.20;99.90;;;;;;5113294;27;20441;-66
2022/01/25 17:48:27;;;;;;;37.23;15.33;;;0.10;99.90;;;;;;5136506;27;20415;-66
2022/01/25 17:50:53;;;;;;;37.03;17.10;;;0.00;99.90;;;;;;5129566;27;20447;-66
2022/01/25 17:53:19;;;;;;;33.90;14.63;;;0.00;99.90;;;;;;5133873;27;20423;-66
2022/01/25 17:55:49;;;;;;;32.93;15.43;;;0.00;99.90;;;;;;5132615;27;20764;-66
2022/01/25 17:58:15;;;;;;;31.33;14.57;;;-0.10;99.90;;;;;;5131836;27;20708;-66
2022/01/25 18:00:41;;;;;;;38.57;14.80;;;0.00;99.90;;;;;;5133422;27;20421;-66
2022/01/25 18:03:07;;;;;;;38.40;15.63;;;-0.10;99.90;;;;;;5131169;27;20431;-66
2022/01/25 18:05:33;;;;;;;26.37;13.87;;;-0.20;99.90;;;;;;5137159;27;20183;-66
2022/01/25 18:07:59;;;;;;;41.37;15.83;;;-0.20;99.90;;;;;;5134400;27;20290;-66
2022/01/25 18:10:26;;;;;;;44.03;16.30;;;-0.20;99.90;;;;;;5136624;27;20435;-66
2022/01/25 18:12:52;;;;;;;35.17;16.50;;;-0.10;99.90;;;;;;5136308;27;20277;-66
2022/01/25 18:15:17;;;;;;;29.63;14.77;;;-0.10;99.90;;;;;;5137849;27;20842;-64
2022/01/25 18:17:43;;;;;;;42.17;17.20;;;-0.20;99.90;;;;;;5140009;27;20576;-64
2022/01/25 18:20:11;;;;;;;41.40;17.67;;;-0.20;99.90;;;;;;5129582;27;20259;-64
2022/01/25 18:25:27;;;;;;;45.10;18.77;;;-0.20;99.90;;;;;;5133259;27;20435;-64
2022/01/25 18:27:53;;;;;;;39.97;18.73;;;-0.30;99.90;;;;;;5128985;27;20528;-64
2022/01/25 18:30:18;;;;;;;48.27;19.63;;;-0.30;99.90;;;;;;5135154;27;20534;-67
2022/01/25 18:32:45;;;;;;;55.70;19.00;;;-0.40;99.90;;;;;;5130447;27;20235;-68
2022/01/25 18:35:11;;;;;;;41.97;17.87;;;-0.40;99.90;;;;;;5131404;27;20729;-67
2022/01/25 18:37:37;;;;;;;40.00;17.50;;;-0.50;99.90;;;;;;5130177;27;20496;-67
2022/01/25 18:40:03;;;;;;;43.80;19.63;;;-0.50;99.90;;;;;;5136958;27;20964;-67
2022/01/25 18:42:30;;;;;;;44.47;17.50;;;-0.60;99.90;;;;;;5144103;27;20210;-67
2022/01/25 18:44:56;;;;;;;40.67;17.00;;;-0.60;99.90;;;;;;5143208;27;20464;-66
2022/01/25 18:47:22;;;;;;;36.50;18.20;;;-0.60;99.90;;;;;;5130366;27;20911;-67
2022/01/25 18:49:49;;;;;;;45.07;17.80;;;-0.70;99.90;;;;;;5116883;27;20424;-66
2022/01/25 18:52:15;;;;;;;43.10;16.90;;;-0.70;99.90;;;;;;5129730;27;20428;-67
2022/01/25 18:54:41;;;;;;;51.37;20.40;;;-0.80;99.90;;;;;;5127480;27;20437;-66
2022/01/25 18:57:09;;;;;;;53.20;19.17;;;-0.80;99.90;;;;;;5128107;27;20578;-67
2022/01/25 18:59:35;;;;;;;78.60;30.43;;;-0.80;99.90;;;;;;5128177;27;20183;-64
2022/01/25 19:02:14;;;;;;;61.87;22.60;;;-0.80;99.90;;;;;;5128573;27;20429;-64
2022/01/25 19:04:41;;;;;;;51.37;19.57;;;-0.80;99.90;;;;;;5131310;27;20427;-64
2022/01/25 19:07:07;;;;;;;43.13;17.33;;;-0.90;99.90;;;;;;5129704;27;20423;-67
2022/01/25 19:09:34;;;;;;;44.73;18.20;;;-0.90;99.90;;;;;;5130584;27;20435;-66
2022/01/25 19:12:00;;;;;;;61.87;21.43;;;-0.90;99.90;;;;;;5131749;27;20810;-66
2022/01/25 19:14:26;;;;;;;63.33;23.70;;;-0.90;99.90;;;;;;5131868;27;20879;-66
2022/01/25 19:16:53;;;;;;;53.43;25.10;;;-0.90;99.90;;;;;;5127194;27;20475;-66
2022/01/25 19:19:20;;;;;;;55.80;24.20;;;-0.90;99.90;;;;;;5127627;27;20812;-66
2022/01/25 19:21:47;;;;;;;69.43;27.50;;;-0.90;99.90;;;;;;5127379;27;20421;-66
2022/01/25 19:24:13;;;;;;;76.73;30.60;;;-0.90;99.90;;;;;;5134589;27;20519;-66
2022/01/25 19:26:39;;;;;;;55.17;21.67;;;-0.90;99.90;;;;;;5126069;27;20541;-66
2022/01/25 19:29:04;;;;;;;52.03;20.83;;;-0.80;99.90;;;;;;5123229;27;20486;-65
2022/01/25 19:31:30;;;;;;;47.67;17.90;;;-0.90;99.90;;;;;;5127637;27;20247;-67
2022/01/25 19:33:56;;;;;;;36.43;16.70;;;-0.90;99.90;;;;;;5129123;27;20185;-66
2022/01/25 19:36:22;;;;;;;40.60;16.53;;;-0.90;99.90;;;;;;5123359;27;20191;-67
2022/01/25 19:38:49;;;;;;;54.47;23.47;;;-0.90;99.90;;;;;;5125262;27;20450;-66
2022/01/25 19:41:17;;;;;;;58.60;23.90;;;-0.90;99.90;;;;;;5123068;27;20685;-67
2022/01/25 19:43:48;;;;;;;32.60;15.43;;;-1.00;99.90;;;;;;5124670;27;20429;-66
2022/01/25 19:46:15;;;;;;;48.90;18.63;;;-1.00;99.90;;;;;;5125352;27;20504;-66
2022/01/25 19:48:41;;;;;;;39.37;16.90;;;-1.00;99.90;;;;;;5125377;27;20417;-66
2022/01/25 19:51:08;;;;;;;54.37;20.57;;;-1.00;99.90;;;;;;5126687;27;20484;-66
2022/01/25 19:53:41;;;;;;;53.03;20.30;;;-1.00;99.90;;;;;;5125644;27;20235;-66
2022/01/25 19:56:09;;;;;;;53.30;18.40;;;-1.10;99.90;;;;;;5127939;27;20786;-66
2022/01/25 19:58:36;;;;;;;41.57;18.40;;;-1.10;99.90;;;;;;5126413;27;20493;-66
2022/01/25 20:01:10;;;;;;;49.53;20.43;;;-1.20;99.90;;;;;;5125689;27;20749;-66
2022/01/25 20:03:37;;;;;;;43.43;19.93;;;-1.20;99.90;;;;;;5126867;27;20833;-65
2022/01/25 20:06:04;;;;;;;39.10;18.90;;;-1.20;99.90;;;;;;5125504;28;20884;-65
2022/01/25 20:08:34;;;;;;;46.83;21.30;;;-1.10;99.90;;;;;;5124137;27;20959;-65
2022/01/25 20:11:03;;;;;;;61.67;24.57;;;-1.20;99.90;;;;;;5124139;27;20432;-65
2022/01/25 20:13:29;;;;;;;55.00;22.30;;;-1.20;99.90;;;;;;5097851;28;20417;-65
2022/01/25 20:16:00;;;;;;;50.43;20.20;;;-1.30;99.90;;;;;;5131365;27;21223;-65
2022/01/25 20:18:31;;;;;;;55.20;22.07;;;-1.30;99.90;;;;;;5126977;27;20697;-65
2022/01/25 20:21:17;;;;;;;54.93;24.10;;;-1.40;99.90;;;;;;5125406;28;20873;-65
2022/01/25 20:24:11;;;;;;;63.73;23.97;;;-1.40;99.90;;;;;;5121279;27;20872;-65
2022/01/25 20:29:27;;;;;;;49.07;21.50;;;-1.50;99.90;;;;;;5126851;27;20409;-65
2022/01/25 20:31:52;;;;;;;41.73;20.50;;;-1.50;99.90;;;;;;5129197;27;20187;-66
2022/01/25 20:34:20;;;;;;;44.07;22.50;;;-1.60;99.90;;;;;;5135209;27;20725;-65
2022/01/25 20:36:45;;;;;;;43.73;20.53;;;-1.60;99.90;;;;;;5127282;27;20249;-65
2022/01/25 20:39:12;;;;;;;47.93;18.23;;;-1.60;99.90;;;;;;5128266;27;20427;-66
2022/01/25 20:41:38;;;;;;;31.30;15.63;;;-1.50;99.90;;;;;;5126452;27;20242;-65
2022/01/25 20:44:05;;;;;;;36.00;15.27;;;-1.50;99.90;;;;;;5124202;27;20779;-65
2022/01/25 20:46:31;;;;;;;37.43;16.67;;;-1.40;99.90;;;;;;5131194;27;20511;-65
2022/01/25 20:48:57;;;;;;;49.67;16.63;;;-1.40;99.90;;;;;;5132492;27;20602;-65
2022/01/25 20:51:23;;;;;;;43.97;16.20;;;-1.50;99.90;;;;;;5132680;27;20846;-65
2022/01/25 20:53:49;;;;;;;34.83;14.87;;;-1.50;99.90;;;;;;5130641;27;20515;-65