Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:02:03;;;;;;;3.35;2.30;;;;;;;12.61;nan;100145.13;4996196;28;20511;-88
2023/05/15 00:04:29;;;;;;;2.95;2.35;;;;;;;12.50;nan;100143.69;4990177;28;20515;-89
2023/05/15 00:06:54;;;;;;;3.25;2.50;;;;;;;12.59;nan;100141.00;4970127;28;20404;-89
2023/05/15 00:09:19;;;;;;;2.63;2.00;;;;;;;12.62;nan;100138.81;4994009;28;20444;-89
2023/05/15 00:11:45;;;;;;;2.78;2.20;;;;;;;12.53;nan;100140.66;4995493;28;20046;-90
2023/05/15 00:14:10;;;;;;;6.05;2.40;;;;;;;12.51;nan;100145.34;4990061;28;20034;-89
2023/05/15 00:16:35;;;;;;;3.72;2.40;;;;;;;12.43;nan;100152.50;4994665;28;20106;-90
2023/05/15 00:19:01;;;;;;;2.83;2.13;;;;;;;12.42;nan;100151.69;4979393;28;20565;-89
2023/05/15 00:21:26;;;;;;;;;;;;;;;12.35;nan;100148.06;4986762;28;20037;-90
2023/05/15 00:23:52;;;;;;;3.20;2.60;;;;;;;12.34;nan;100143.75;4995046;28;20000;-89
2023/05/15 00:26:18;;;;;;;3.67;2.42;;;;;;;12.25;nan;100153.59;4994240;28;20030;-89
2023/05/15 00:28:43;;;;;;;3.92;2.60;;;;;;;12.25;nan;100145.63;4995260;28;20030;-89
2023/05/15 00:31:11;;;;;;;4.93;2.90;;;;;;;12.35;nan;100144.56;4994502;28;20030;-89
2023/05/15 00:33:36;;;;;;;4.38;3.00;;;;;;;12.23;nan;100141.50;4979924;28;20175;-89
2023/05/15 00:36:03;;;;;;;4.22;2.92;;;;;;;12.07;nan;100142.38;4978053;28;20049;-90
2023/05/15 00:38:29;;;;;;;4.22;3.13;;;;;;;11.98;nan;100146.88;4995875;28;20037;-90
2023/05/15 00:40:55;;;;;;;3.20;2.67;;;;;;;12.11;nan;100149.81;4987564;28;20416;-88
2023/05/15 00:43:21;;;;;;;;;;;;;;;12.05;nan;100150.50;5003328;28;20034;-89
2023/05/15 00:45:47;;;;;;;4.50;3.20;;;;;;;12.03;nan;100147.19;4992007;28;19918;-89
2023/05/15 00:48:12;;;;;;;5.85;2.88;;;;;;;12.04;nan;100145.38;4995786;28;20034;-90
2023/05/15 00:50:40;;;;;;;3.28;2.50;;;;;;;12.20;nan;100145.28;4981631;28;20409;-88
2023/05/15 00:53:06;;;;;;;3.30;2.45;;;;;;;12.22;nan;100145.97;4984283;28;20092;-88
2023/05/15 00:55:32;;;;;;;4.82;2.78;;;;;;;12.19;nan;100146.31;4980039;28;20730;-89
2023/05/15 00:57:59;;;;;;;3.25;2.65;;;;;;;12.18;nan;100147.31;4995218;28;20046;-89
2023/05/15 01:00:26;;;;;;;3.80;2.60;;;;;;;12.40;nan;100143.06;4991770;28;20397;-88
2023/05/15 01:02:53;;;;;;;3.05;2.50;;;;;;;12.25;nan;100135.03;4993929;28;20034;-88
2023/05/15 01:05:18;;;;;;;;;;;;;;;12.16;nan;100137.88;4995131;28;20635;-88
2023/05/15 01:07:51;;;;;;;;;;;;;;;12.13;nan;100136.38;5011518;28;20019;-89
2023/05/15 01:10:18;;;;;;;3.35;2.50;;;;;;;12.07;nan;100134.44;4993766;28;19924;-89
2023/05/15 01:12:46;;;;;;;3.85;2.83;;;;;;;12.03;nan;100133.94;4991162;28;20041;-89
2023/05/15 01:15:11;;;;;;;3.78;2.83;;;;;;;12.03;nan;100135.75;4992713;28;20117;-88
2023/05/15 01:17:37;;;;;;;4.60;2.80;;;;;;;11.88;nan;100135.66;4987451;28;20492;-89
2023/05/15 01:20:06;;;;;;;3.60;2.92;;;;;;;11.90;nan;100136.31;4986690;28;20034;-90
2023/05/15 01:22:51;;;;;;;4.72;2.95;;;;;;;11.79;nan;100141.94;5003066;28;20038;-89
2023/05/15 01:25:45;;;;;;;3.70;2.75;;;;;;;11.75;nan;100137.94;4984120;28;20030;-89
2023/05/15 01:28:20;;;;;;;4.30;3.22;;;;;;;11.71;nan;100144.59;5006799;28;20074;-89
2023/05/15 01:30:49;;;;;;;4.25;2.83;;;;;;;11.66;nan;100145.94;5010623;28;20099;-89
2023/05/15 01:33:18;;;;;;;3.85;2.88;;;;;;;11.65;nan;100144.25;5008907;28;20667;-90
2023/05/15 01:36:10;;;;;;;3.85;3.10;;;;;;;11.62;nan;100141.94;4990753;28;20049;-88
2023/05/15 01:38:46;;;;;;;3.60;2.85;;;;;;;11.66;nan;100153.06;5005462;28;20190;-87
2023/05/15 01:41:14;;;;;;;3.80;2.78;;;;;;;11.68;nan;100141.28;5002528;28;20045;-87
2023/05/15 01:43:47;;;;;;;4.45;2.83;;;;;;;11.59;nan;100149.41;5000235;28;20041;-87
2023/05/15 01:46:16;;;;;;;3.70;2.83;;;;;;;11.50;nan;100140.66;4991372;28;20261;-87
2023/05/15 01:48:44;;;;;;;4.82;2.85;;;;;;;11.41;nan;100142.47;4989444;28;20038;-87
2023/05/15 01:51:12;;;;;;;4.07;3.20;;;;;;;11.43;nan;100145.78;5008080;28;20034;-87
2023/05/15 01:53:39;;;;;;;3.65;2.67;;;;;;;11.42;nan;100144.13;5001352;28;20034;-87
2023/05/15 01:56:07;;;;;;;3.58;2.70;;;;;;;11.37;nan;100149.09;5009109;28;20038;-88
2023/05/15 01:58:33;;;;;;;4.40;3.40;;;;;;;11.36;nan;100147.44;4982801;28;20038;-87
2023/05/15 02:00:59;;;;;;;4.07;2.97;;;;;;;11.34;nan;100144.13;4984476;28;20038;-88
2023/05/15 02:03:25;;;;;;;3.70;3.05;;;;;;;11.31;nan;100138.34;4990942;28;20503;-88
2023/05/15 02:05:52;;;;;;;3.90;3.00;;;;;;;11.24;nan;100139.00;4986476;28;20049;-88
2023/05/15 02:08:19;;;;;;;3.90;3.03;;;;;;;11.18;nan;100134.38;4989489;28;20030;-88
2023/05/15 02:10:45;;;;;;;7.35;2.88;;;;;;;11.17;nan;100139.84;5001722;28;20034;-87
2023/05/15 02:13:12;;;;;;;3.42;2.60;;;;;;;11.13;nan;100136.72;5001382;28;20049;-88
2023/05/15 02:15:37;;;;;;;3.92;2.50;;;;;;;11.13;nan;100135.84;4980688;28;20092;-88
2023/05/15 02:18:03;;;;;;;5.13;2.75;;;;;;;11.10;nan;100136.19;4986652;28;20055;-88
2023/05/15 02:20:28;;;;;;;3.90;2.28;;;;;;;11.05;nan;100139.31;5004435;28;20045;-88
2023/05/15 02:22:53;;;;;;;3.42;2.80;;;;;;;11.02;nan;100137.03;4985754;28;20053;-87
2023/05/15 02:25:33;;;;;;;2.88;2.28;;;;;;;10.97;nan;100137.50;4973407;28;20147;-88
2023/05/15 02:28:00;;;;;;;2.60;2.20;;;;;;;11.09;nan;100130.09;5003828;28;20412;-87
2023/05/15 02:30:48;;;;;;;2.30;1.90;;;;;;;11.11;nan;100129.91;4985683;28;20412;-87
2023/05/15 02:33:21;;;;;;;;;;;;;;;10.98;nan;100133.88;4986765;28;20046;-88
2023/05/15 02:35:52;;;;;;;;;;;;;;;10.88;nan;100129.72;4989309;28;19945;-87
2023/05/15 02:38:19;;;;;;;;;;;;;;;10.82;nan;100121.47;4998091;28;19929;-88
2023/05/15 02:40:46;;;;;;;;;;;;;;;10.81;nan;100124.25;4998381;28;19960;-88
2023/05/15 02:43:12;;;;;;;4.95;2.25;;;;;;;10.78;nan;100119.31;4988881;28;19917;-88
2023/05/15 02:45:39;;;;;;;4.13;2.60;;;;;;;10.74;nan;100121.44;5002250;28;20042;-88
2023/05/15 02:48:05;;;;;;;4.38;2.78;;;;;;;10.68;nan;100119.47;4986057;28;20038;-88
2023/05/15 02:50:31;;;;;;;4.78;2.55;;;;;;;10.65;nan;100122.41;4986654;28;20089;-87
2023/05/15 02:53:04;;;;;;;3.88;2.47;;;;;;;10.63;nan;100121.78;4991062;28;20586;-88
2023/05/15 02:55:30;;;;;;;3.17;2.55;;;;;;;10.68;nan;100116.81;5006760;28;20444;-87
2023/05/15 02:57:55;;;;;;;2.80;2.13;;;;;;;10.78;nan;100114.03;5005257;28;20421;-87
2023/05/15 03:00:21;;;;;;;2.88;2.47;;;;;;;10.73;nan;100113.69;4987368;28;20033;-88
2023/05/15 03:02:46;;;;;;;;;;;;;;;10.70;nan;100119.28;5000867;28;20042;-87
2023/05/15 03:05:11;;;;;;;;;;;;;;;10.63;nan;100122.59;5008439;28;20445;-87
2023/05/15 03:07:37;;;;;;;;;;;;;;;10.70;nan;100121.91;5009184;28;20397;-87
2023/05/15 03:10:03;;;;;;;4.35;2.83;;;;;;;10.62;nan;100112.97;4989506;28;20550;-88
2023/05/15 03:12:28;;;;;;;2.95;2.50;;;;;;;10.76;nan;100124.75;5006053;28;20809;-87
2023/05/15 03:14:53;;;;;;;5.18;2.85;;;;;;;10.72;nan;100120.75;4988619;28;20045;-87
2023/05/15 03:17:19;;;;;;;3.25;2.65;;;;;;;10.63;nan;100129.69;4978051;28;20041;-87
2023/05/15 03:19:44;;;;;;;3.75;2.70;;;;;;;10.60;nan;100127.34;4991333;28;20124;-87
2023/05/15 03:22:09;;;;;;;3.85;3.03;;;;;;;10.51;nan;100131.81;4991329;28;20091;-87
2023/05/15 03:24:35;;;;;;;3.70;2.60;;;;;;;10.48;nan;100128.66;4993921;28;20038;-87
2023/05/15 03:27:00;;;;;;;3.92;2.80;;;;;;;10.45;nan;100126.34;4991460;28;20092;-88
2023/05/15 03:29:25;;;;;;;4.63;2.75;;;;;;;10.43;nan;100125.66;4991580;28;20042;-87
2023/05/15 03:31:50;;;;;;;3.85;2.80;;;;;;;10.40;nan;100126.81;4991277;28;20041;-86
2023/05/15 03:34:16;;;;;;;3.90;2.75;;;;;;;10.36;nan;100125.47;4988842;28;20092;-88
2023/05/15 03:36:41;;;;;;;3.53;2.75;;;;;;;10.33;nan;100126.63;4990875;28;20045;-87
2023/05/15 03:39:07;;;;;;;3.58;2.58;;;;;;;10.30;nan;100132.25;4986778;28;20415;-87
2023/05/15 03:41:32;;;;;;;4.15;2.90;;;;;;;10.26;nan;100132.69;4999756;28;20380;-87
2023/05/15 03:43:57;;;;;;;3.15;2.28;;;;;;;10.23;nan;100139.13;4983673;28;20116;-87
2023/05/15 03:46:23;;;;;;;3.00;2.28;;;;;;;10.21;nan;100141.91;4989674;28;20125;-88
2023/05/15 03:48:48;;;;;;;2.65;2.13;;;;;;;10.20;nan;100148.19;4986366;28;20085;-87
2023/05/15 03:51:13;;;;;;;3.80;2.28;;;;;;;10.17;nan;100152.94;4981676;28;20042;-86
2023/05/15 03:53:39;;;;;;;3.40;2.40;;;;;;;10.14;nan;100140.88;5001151;28;20038;-87
2023/05/15 03:56:04;;;;;;;2.88;2.10;;;;;;;10.14;nan;100148.00;5000679;28;20117;-87
2023/05/15 03:58:30;;;;;;;3.40;2.60;;;;;;;10.28;nan;100142.13;4996031;28;20481;-88
2023/05/15 04:00:56;;;;;;;4.03;2.40;;;;;;;10.38;nan;100145.47;5012955;28;20420;-87
2023/05/15 04:03:22;;;;;;;3.58;2.50;;;;;;;10.27;nan;100143.06;4992644;28;20046;-86
2023/05/15 04:05:48;;;;;;;2.88;2.20;;;;;;;10.20;nan;100145.53;4987900;28;20085;-88
2023/05/15 04:08:14;;;;;;;2.70;1.90;;;;;;;10.17;nan;100152.94;5009570;28;20030;-88
2023/05/15 04:10:39;;;;;;;2.30;1.80;;;;;;;10.15;nan;100147.00;4986624;28;20030;-88
2023/05/15 04:13:05;;;;;;;2.70;2.03;;;;;;;10.15;nan;100154.91;4999631;28;20396;-87
2023/05/15 04:15:30;;;;;;;2.40;2.00;;;;;;;10.13;nan;100151.59;4987008;28;20133;-88
2023/05/15 04:17:55;;;;;;;3.05;2.25;;;;;;;10.10;nan;100150.09;5005138;28;20515;-88
2023/05/15 04:20:23;;;;;;;2.40;2.00;;;;;;;10.11;nan;100157.06;4987874;28;20419;-87
2023/05/15 04:22:48;;;;;;;3.42;2.28;;;;;;;10.09;nan;100160.84;4989135;28;20034;-88
2023/05/15 04:25:14;;;;;;;2.95;2.22;;;;;;;10.06;nan;100161.13;4991675;28;20095;-88
2023/05/15 04:27:40;;;;;;;;;;;;;;;10.04;nan;100163.97;5011914;28;20026;-89
2023/05/15 04:30:07;;;;;;;3.60;2.65;;;;;;;10.17;nan;100159.06;4987210;28;20438;-88
2023/05/15 04:32:33;;;;;;;4.25;3.05;;;;;;;10.17;nan;100158.22;4989829;28;20117;-89
2023/05/15 04:35:00;;;;;;;3.90;2.80;;;;;;;10.13;nan;100160.38;4991175;28;20084;-88
2023/05/15 04:37:25;;;;;;;3.30;2.38;;;;;;;10.10;nan;100155.38;4997370;28;20033;-87
2023/05/15 04:39:50;;;;;;;3.55;2.25;;;;;;;10.08;nan;100149.47;4993528;28;20092;-88
2023/05/15 04:42:16;;;;;;;3.70;2.45;;;;;;;10.10;nan;100147.47;5007729;28;20050;-87
2023/05/15 04:44:41;;;;;;;3.92;2.28;;;;;;;10.08;nan;100149.47;4989197;28;20045;-89
2023/05/15 04:47:07;;;;;;;3.00;2.10;;;;;;;10.10;nan;100150.09;5004204;28;20053;-89
2023/05/15 04:49:32;;;;;;;3.30;2.50;;;;;;;10.13;nan;100143.66;4979054;28;20044;-89
2023/05/15 04:51:58;;;;;;;3.60;2.70;;;;;;;10.14;nan;100155.91;4985984;28;20504;-89
2023/05/15 04:54:23;;;;;;;3.20;2.28;;;;;;;10.15;nan;100158.41;5007532;28;20706;-89
2023/05/15 04:56:48;;;;;;;2.92;2.20;;;;;;;10.17;nan;100155.59;5008346;28;20042;-90
2023/05/15 04:59:15;;;;;;;2.67;1.85;;;;;;;10.16;nan;100146.84;4983755;28;20047;-89
2023/05/15 05:01:40;;;;;;;2.67;1.90;;;;;;;10.21;nan;100155.13;4993766;28;20058;-88
2023/05/15 05:04:08;;;;;;;3.15;2.10;;;;;;;10.24;nan;100156.63;4998272;28;20113;-87
2023/05/15 05:06:33;;;;;;;3.40;2.03;;;;;;;10.29;nan;100151.72;4978529;28;20036;-88
2023/05/15 05:08:59;;;;;;;2.85;2.17;;;;;;;10.35;nan;100153.72;4992619;28;20038;-88
2023/05/15 05:11:24;;;;;;;3.15;1.92;;;;;;;10.40;nan;100155.88;4989817;28;20029;-88
2023/05/15 05:13:50;;;;;;;3.17;2.35;;;;;;;10.50;nan;100148.66;4985670;28;20043;-88
2023/05/15 05:16:15;;;;;;;3.28;2.45;;;;;;;10.55;nan;100156.09;4990527;28;20050;-88
2023/05/15 05:18:40;;;;;;;3.53;2.72;;;;;;;10.62;nan;100155.28;5002538;28;20053;-88
2023/05/15 05:21:06;;;;;;;3.40;2.67;;;;;;;10.75;nan;100156.63;5008372;28;20088;-87
2023/05/15 05:23:32;;;;;;;3.38;2.72;;;;;;;10.81;nan;100159.47;4994090;28;20726;-88
2023/05/15 05:25:58;;;;;;;4.22;2.80;;;;;;;11.01;nan;100160.00;5003283;28;20546;-87
2023/05/15 05:28:23;;;;;;;4.30;3.00;;;;;;;11.40;nan;100163.84;5009018;28;20124;-88
2023/05/15 05:30:49;;;;;;;4.07;2.70;;;;;;;11.66;nan;100155.69;4981636;28;20580;-89
2023/05/15 05:33:14;;;;;;;3.53;2.72;;;;;;;11.76;nan;100160.81;5006272;28;20046;-88
2023/05/15 05:35:40;;;;;;;2.72;2.30;;;;;;;11.81;nan;100171.72;4991660;28;20042;-89
2023/05/15 05:38:05;;;;;;;3.53;2.30;;;;;;;11.93;nan;100165.09;4999972;28;20455;-88
2023/05/15 05:40:31;;;;;;;2.53;1.80;;;;;;;12.10;nan;100160.59;4986898;28;20049;-88
2023/05/15 05:43:00;;;;;;;3.53;2.40;;;;;;;12.28;nan;100163.03;4991966;28;20045;-88
2023/05/15 05:45:25;;;;;;;3.42;2.30;;;;;;;12.41;nan;100163.28;4990863;28;20034;-88
2023/05/15 05:47:51;;;;;;;2.85;2.03;;;;;;;12.60;nan;100164.69;4989941;28;20037;-88
2023/05/15 05:50:16;;;;;;;4.18;2.60;;;;;;;12.81;nan;100161.41;4985609;28;20399;-89
2023/05/15 05:52:44;;;;;;;3.10;2.40;;;;;;;13.05;nan;100159.59;4980371;28;20043;-89
2023/05/15 05:55:10;;;;;;;3.05;2.40;;;;;;;13.37;nan;100158.53;4988969;28;20273;-88
2023/05/15 05:57:35;;;;;;;3.05;2.28;;;;;;;13.68;nan;100163.78;4981011;28;20061;-90
2023/05/15 06:00:00;;;;;;;2.45;1.80;;;;;;;14.14;nan;100168.09;5008572;28;20053;-89
2023/05/15 06:02:26;;;;;;;2.58;2.08;;;;;;;14.73;nan;100172.53;4988432;28;20134;-88
2023/05/15 06:04:51;;;;;;;3.70;2.50;;;;;;;15.19;nan;100174.88;5003666;28;20251;-90
2023/05/15 06:07:20;;;;;;;3.40;2.38;;;;;;;15.76;nan;100165.94;4986050;28;20044;-89
2023/05/15 06:09:47;;;;;;;3.75;2.60;;;;;;;16.01;nan;100179.63;4997868;28;20038;-86
2023/05/15 06:12:13;;;;;;;3.70;2.88;;;;;;;16.08;nan;100164.50;4989341;28;20066;-89
2023/05/15 06:14:38;;;;;;;2.50;2.03;;;;;;;16.22;nan;100169.91;4986986;28;20380;-89
2023/05/15 06:17:03;;;;;;;3.35;2.40;;;;;;;16.38;nan;100166.09;4990387;28;20124;-90
2023/05/15 06:19:29;;;;;;;2.65;2.17;;;;;;;16.76;nan;100164.59;4990388;28;20088;-88
2023/05/15 06:21:54;;;;;;;3.72;2.08;;;;;;;17.23;nan;100163.88;5000487;28;20049;-89
2023/05/15 06:24:20;;;;;;;3.25;2.50;;;;;;;17.62;nan;100168.41;4979162;28;20026;-86
2023/05/15 06:26:45;;;;;;;5.28;2.63;;;;;;;17.93;nan;100157.09;5014294;28;21623;-85
2023/05/15 06:29:11;;;;;;;2.83;2.20;;;;;;;18.09;nan;100163.84;5002580;28;20030;-88
2023/05/15 06:31:36;;;;;;;3.35;2.13;;;;;;;18.29;nan;100158.41;5009473;28;20041;-86
2023/05/15 06:34:01;;;;;;;3.20;2.40;;;;;;;18.29;nan;100163.78;5024782;28;20049;-88
2023/05/15 06:36:27;;;;;;;2.85;1.95;;;;;;;18.16;nan;100166.47;5017351;28;20041;-87
2023/05/15 06:38:52;;;;;;;2.40;2.00;;;;;;;18.17;nan;100165.47;4998215;28;20073;-88
2023/05/15 06:41:18;;;;;;;3.08;2.60;;;;;;;18.20;nan;100165.84;5020100;28;20049;-88
2023/05/15 06:43:43;;;;;;;3.65;2.72;;;;;;;18.54;nan;100171.91;5003299;28;20037;-88
2023/05/15 06:46:08;;;;;;;2.22;1.63;;;;;;;19.04;nan;100173.94;4995843;28;20042;-88
2023/05/15 06:48:37;;;;;;;2.60;2.08;;;;;;;19.59;nan;100171.44;4999560;28;20026;-88
2023/05/15 06:51:02;;;;;;;3.05;2.20;;;;;;;19.78;nan;100171.53;5010753;28;20046;-89
2023/05/15 06:53:28;;;;;;;3.90;2.13;;;;;;;19.84;nan;100165.28;4993341;28;20026;-89
2023/05/15 06:55:54;;;;;;;2.83;2.17;;;;;;;19.92;nan;100176.53;4993184;28;20038;-89
2023/05/15 06:58:20;;;;;;;4.57;2.65;;;;;;;19.92;nan;100173.03;4973253;28;20093;-89
2023/05/15 07:00:45;;;;;;;3.00;2.45;;;;;;;19.82;nan;100173.56;4979595;28;20035;-88
2023/05/15 07:03:13;;;;;;;2.95;1.90;;;;;;;19.88;nan;100172.69;4974924;28;20037;-88
2023/05/15 07:05:38;;;;;;;4.50;1.98;;;;;;;20.09;nan;100167.91;4988407;28;20548;-88
2023/05/15 07:08:03;;;;;;;2.90;2.33;;;;;;;20.14;nan;100160.00;4985107;28;20141;-88
2023/05/15 07:10:29;;;;;;;3.38;2.80;;;;;;;20.18;nan;100166.56;4987196;28;20043;-88
2023/05/15 07:12:54;;;;;;;3.00;2.10;;;;;;;20.14;nan;100166.22;4987811;28;20069;-87
2023/05/15 07:15:19;;;;;;;2.50;2.10;;;;;;;20.09;nan;100166.06;4973630;28;20084;-88
2023/05/15 07:17:45;;;;;;;3.53;2.90;;;;;;;20.21;nan;100171.50;4992252;28;20054;-87
2023/05/15 07:20:10;;;;;;;3.58;2.67;;;;;;;20.01;nan;100171.72;4991124;28;20039;-87
2023/05/15 07:22:41;;;;;;;5.38;3.15;;;;;;;19.38;nan;100175.38;4990518;28;20038;-88
2023/05/15 07:25:07;;;;;;;3.30;2.45;;;;;;;19.63;nan;100171.84;4995832;28;20515;-87
2023/05/15 07:27:32;;;;;;;3.75;2.40;;;;;;;19.38;nan;100169.16;4998192;28;20038;-86
2023/05/15 07:29:58;;;;;;;2.95;2.38;;;;;;;19.11;nan;100172.03;4976580;28;20065;-89
2023/05/15 07:32:23;;;;;;;4.25;2.45;;;;;;;19.25;nan;100172.78;4981114;28;20041;-88
2023/05/15 07:34:51;;;;;;;2.85;2.22;;;;;;;19.51;nan;100171.75;4981048;28;20456;-88
2023/05/15 07:37:16;;;;;;;4.20;2.28;;;;;;;20.04;nan;100163.22;4995069;28;20113;-87
2023/05/15 07:39:41;;;;;;;3.33;2.17;;;;;;;20.46;nan;100166.03;4994802;28;20039;-88
2023/05/15 07:42:07;;;;;;;3.83;2.10;;;;;;;20.31;nan;100155.69;4972770;28;20145;-88
2023/05/15 07:44:32;;;;;;;2.90;2.25;;;;;;;20.20;nan;100159.13;4986826;28;20305;-87
2023/05/15 07:46:57;;;;;;;3.28;2.47;;;;;;;20.18;nan;100157.72;4964044;28;20038;-87
2023/05/15 07:49:23;;;;;;;2.42;1.90;;;;;;;20.65;nan;100158.00;4978166;28;20030;-88
2023/05/15 07:51:48;;;;;;;2.75;2.03;;;;;;;20.70;nan;100152.75;4959564;28;20039;-88
2023/05/15 07:54:14;;;;;;;2.95;2.05;;;;;;;20.64;nan;100159.88;4988549;28;20486;-87
2023/05/15 07:56:40;;;;;;;3.22;2.20;;;;;;;20.19;nan;100156.66;4978902;28;20054;-86
2023/05/15 07:59:06;;;;;;;2.80;2.22;;;;;;;20.37;nan;100156.66;4971355;28;20081;-88
2023/05/15 08:01:32;;;;;;;2.70;2.13;;;;;;;20.65;nan;100149.94;4993439;28;20034;-87
2023/05/15 08:03:57;;;;;;;2.08;1.70;;;;;;;21.40;nan;100152.97;4975443;28;20030;-88
2023/05/15 08:06:22;;;;;;;3.33;2.28;;;;;;;21.59;nan;100153.66;4993249;28;20051;-86
2023/05/15 08:08:48;;;;;;;3.75;2.03;;;;;;;21.54;nan;100147.34;4973893;28;20130;-87
2023/05/15 08:11:13;;;;;;;2.60;1.90;;;;;;;21.51;nan;100150.53;4976436;28;20418;-89
2023/05/15 08:13:38;;;;;;;2.42;1.80;;;;;;;21.52;nan;100149.47;4974836;28;20031;-88
2023/05/15 08:16:04;;;;;;;2.83;1.83;;;;;;;21.87;nan;100138.69;4975641;28;20034;-88
2023/05/15 08:18:30;;;;;;;3.08;2.65;;;;;;;22.21;nan;100147.78;4991559;28;20058;-88
2023/05/15 08:20:56;;;;;;;3.22;2.70;;;;;;;21.82;nan;100144.78;4991278;28;20403;-88
2023/05/15 08:23:21;;;;;;;1.83;1.60;;;;;;;21.83;nan;100148.28;4958312;28;21896;-88
2023/05/15 08:25:46;;;;;;;3.53;2.00;;;;;;;22.17;nan;100157.38;4956369;28;20027;-88
2023/05/15 08:28:12;;;;;;;2.97;2.47;;;;;;;22.64;nan;100153.75;4956413;28;20031;-88
2023/05/15 08:30:37;;;;;;;1.88;1.40;;;;;;;24.04;nan;100148.50;4985851;28;20039;-88
2023/05/15 08:33:03;;;;;;;3.47;1.40;;;;;;;24.61;nan;100152.72;4974720;28;20073;-88
2023/05/15 08:35:28;;;;;;;2.97;2.00;;;;;;;23.97;nan;100147.06;4967045;28;20125;-87
2023/05/15 08:37:53;;;;;;;3.03;1.98;;;;;;;23.11;nan;100138.19;4974464;28;20042;-88
2023/05/15 08:40:19;;;;;;;2.38;1.50;;;;;;;23.58;nan;100142.44;4974252;28;20053;-88
2023/05/15 08:42:49;;;;;;;2.50;1.50;;;;;;;24.45;nan;100148.19;4990996;28;20045;-87
2023/05/15 08:45:14;;;;;;;1.70;1.30;;;;;;;24.94;nan;100149.00;4975337;28;20089;-88
2023/05/15 08:47:41;;;;;;;3.22;1.90;;;;;;;24.01;nan;100143.59;4992530;28;20074;-88
2023/05/15 08:50:14;;;;;;;1.80;1.50;;;;;;;23.96;nan;100140.84;4985229;28;20418;-89
2023/05/15 08:52:41;;;;;;;2.08;1.60;;;;;;;24.27;nan;100142.03;4983929;28;20426;-88
2023/05/15 08:55:09;;;;;;;1.88;1.40;;;;;;;24.67;nan;100143.63;4972468;28;20411;-88
2023/05/15 08:57:35;;;;;;;2.20;1.90;;;;;;;24.27;nan;100130.44;4974195;28;20440;-88
2023/05/15 09:00:03;;;;;;;1.97;1.50;;;;;;;25.14;nan;100140.25;4990269;28;20797;-88
2023/05/15 09:02:29;;;;;;;2.07;1.20;;;;;;;26.26;nan;100129.34;4989846;28;20471;-88
2023/05/15 09:04:54;;;;;;;1.90;1.57;;;;;;;26.67;nan;100131.38;4972695;28;20907;-88
2023/05/15 09:07:19;;;;;;;;;;;;;;;26.88;nan;100141.16;4972990;28;20290;-90
2023/05/15 09:09:46;;;;;;;;;;;;;;;27.14;nan;100143.91;4974940;28;20390;-88
2023/05/15 09:12:13;;;;;;;;;;;;;;;26.79;nan;100140.09;4989915;28;19957;-88
2023/05/15 09:14:38;;;;;;;;;;;;;;;27.00;nan;100137.38;4988137;28;19918;-88
2023/05/15 09:17:03;;;;;;;;;;;;;;;26.45;nan;100126.94;4974740;28;20401;-89
2023/05/15 09:19:29;;;;;;;;;;;;;;;26.33;nan;100126.38;4982980;28;19922;-88
2023/05/15 09:21:54;;;;;;;;;;;;;;;26.44;nan;100133.47;4978101;28;19918;-88
2023/05/15 09:24:28;;;;;;;;;;;;;;;26.34;nan;100130.75;4975430;28;19918;-85
2023/05/15 09:27:01;;;;;;;;;;;;;;;27.27;nan;100129.03;4975048;28;19918;-85
2023/05/15 09:29:28;;;;;;;;;;;;;;;27.50;nan;100123.00;4993877;28;20334;-87
2023/05/15 09:32:00;;;;;;;;;;;;;;;28.08;nan;100128.06;4993015;28;20056;-86
2023/05/15 09:34:29;;;;;;;;;;;;;;;28.29;nan;100123.34;4974397;28;19984;-87
2023/05/15 09:36:55;;;;;;;;;;;;;;;29.00;nan;100116.63;4975012;28;20414;-87
2023/05/15 09:39:23;;;;;;;;;;;;;;;29.76;nan;100119.78;4991941;28;19921;-86
2023/05/15 09:41:49;;;;;;;;;;;;;;;30.50;nan;100116.69;4974044;28;20422;-87
2023/05/15 09:44:18;;;;;;;;;;;;;;;30.43;nan;100113.53;4974335;28;19918;-87
2023/05/15 09:46:43;;;;;;;;;;;;;;;30.56;nan;100115.53;4974965;28;20322;-87
2023/05/15 09:49:09;;;;;;;;;;;;;;;29.85;nan;100112.59;4975950;28;19928;-86
2023/05/15 09:51:35;;;;;;;;;;;;;;;29.84;nan;100104.69;4976202;28;19961;-87
2023/05/15 09:54:01;;;;;;;;;;;;;;;30.52;nan;100102.75;4983890;28;20330;-87
2023/05/15 09:56:26;;;;;;;;;;;;;;;31.03;nan;100101.97;4991810;28;19972;-86
2023/05/15 09:58:55;;;;;;;;;;;;;;;30.73;nan;100100.53;4978163;28;19929;-87
2023/05/15 10:01:21;;;;;;;;;;;;;;;30.24;nan;100100.66;4993976;28;19997;-86
2023/05/15 10:04:00;;;;;;;3.97;3.28;;;;;;;30.55;nan;100094.78;4976288;28;19917;-86
2023/05/15 10:06:25;;;;;;;4.72;4.03;;;;;;;30.57;nan;100091.78;4979012;28;20042;-87
2023/05/15 10:08:54;;;;;;;4.35;3.08;;;;;;;30.92;nan;100090.44;4981552;28;20049;-86
2023/05/15 10:11:21;;;;;;;3.78;2.90;;;;;;;31.70;nan;100094.25;4991925;28;20097;-86
2023/05/15 10:13:47;;;;;;;4.72;3.80;;;;;;;31.93;nan;100091.59;4992696;28;20038;-87
2023/05/15 10:16:13;;;;;;;5.53;4.63;;;;;;;31.93;nan;100086.91;4982855;28;20060;-86
2023/05/15 10:18:40;;;;;;;6.35;4.55;;;;;;;32.12;nan;100075.06;4989307;28;20046;-87
2023/05/15 10:21:08;;;;;;;8.50;6.18;;;;;;;31.41;nan;100080.84;4990261;28;20038;-86
2023/05/15 10:23:35;;;;;;;6.88;5.05;;;;;;;30.18;nan;100071.84;4981358;28;20117;-87
2023/05/15 10:26:06;;;;;;;5.55;4.60;;;;;;;30.74;nan;100064.75;4975363;28;20045;-86
2023/05/15 10:28:34;;;;;;;5.53;4.32;;;;;;;31.40;nan;100078.44;4985769;28;20045;-87
2023/05/15 10:31:03;;;;;;;8.27;6.55;;;;;;;31.14;nan;100067.94;4995064;28;20042;-88
2023/05/15 10:33:29;;;;;;;7.18;5.82;;;;;;;31.27;nan;100061.69;4978633;28;20034;-87
2023/05/15 10:35:57;;;;;;;7.57;5.70;;;;;;;31.50;nan;100062.63;4995541;28;20050;-88
2023/05/15 10:38:23;;;;;;;8.38;6.82;;;;;;;31.37;nan;100052.50;4977242;28;20695;-88
2023/05/15 10:40:51;;;;;;;9.65;7.40;;;;;;;31.04;nan;100049.81;4975500;28;20068;-87
2023/05/15 10:43:19;;;;;;;8.43;7.15;;;;;;;30.97;nan;100049.38;4971442;28;20046;-87
2023/05/15 10:45:45;;;;;;;14.05;9.88;;;;;;;30.38;nan;100046.19;4982320;28;20065;-88
2023/05/15 10:48:11;;;;;;;8.18;7.10;;;;;;;30.25;nan;100039.59;4982799;28;20030;-87
2023/05/15 10:50:37;;;;;;;7.70;5.43;;;;;;;31.16;nan;100035.66;4982432;28;20037;-87
2023/05/15 10:53:03;;;;;;;6.97;5.25;;;;;;;32.10;nan;100037.06;4988609;28;20117;-87
2023/05/15 10:55:29;;;;;;;5.88;4.80;;;;;;;32.26;nan;100026.59;4987788;28;20133;-87
2023/05/15 10:57:55;;;;;;;7.55;5.72;;;;;;;31.30;nan;100030.22;4991453;28;20038;-87
2023/05/15 11:00:28;;;;;;;7.53;4.97;;;;;;;31.86;nan;100033.75;4989496;28;20502;-87
2023/05/15 11:02:55;;;;;;;5.18;3.58;;;;;;;31.64;nan;100035.31;4982059;28;20046;-87
2023/05/15 11:05:22;;;;;;;3.17;2.67;;;;;;;31.85;nan;100024.75;4994749;28;20659;-88
2023/05/15 11:08:20;;;;;;;3.60;2.88;;;;;;;33.14;nan;100019.81;4975957;28;20046;-88
2023/05/15 11:10:46;;;;;;;4.43;3.30;;;;;;;33.75;nan;100009.91;4974887;28;20582;-87
2023/05/15 11:13:11;;;;;;;3.70;2.90;;;;;;;33.63;nan;100010.53;4974316;28;20042;-88
2023/05/15 11:15:44;;;;;;;3.63;2.85;;;;;;;33.67;nan;100004.38;4991332;28;20034;-87
2023/05/15 11:18:12;;;;;;;3.65;3.03;;;;;;;33.90;nan;99999.59;4992411;28;20065;-88
2023/05/15 11:20:53;;;;;;;4.30;3.13;;;;;;;33.46;nan;99995.91;4993818;28;20031;-88
2023/05/15 11:23:22;;;;;;;3.70;3.30;;;;;;;32.61;nan;99991.31;4968657;28;20100;-87
2023/05/15 11:25:57;;;;;;;5.00;3.88;;;;;;;32.60;nan;99988.88;4963802;28;20042;-87
2023/05/15 11:28:24;;;;;;;4.82;4.20;;;;;;;32.45;nan;99995.53;4983265;28;20035;-88
2023/05/15 11:30:51;;;;;;;5.28;4.22;;;;;;;32.07;nan;99982.19;4986312;28;20046;-88
2023/05/15 11:33:19;;;;;;;5.35;4.38;;;;;;;30.42;nan;99983.69;4982310;28;20098;-88
2023/05/15 11:35:47;;;;;;;5.45;4.15;;;;;;;30.36;nan;99979.41;4975143;28;20035;-87
2023/05/15 11:38:23;;;;;;;5.93;4.40;;;;;;;31.27;nan;99984.38;4985529;28;20129;-87
2023/05/15 11:41:02;;;;;;;4.28;3.40;;;;;;;32.68;nan;99980.75;4984188;28;20454;-87
2023/05/15 11:43:32;;;;;;;6.50;4.28;;;;;;;33.07;nan;99981.91;4971759;28;20046;-88
2023/05/15 11:46:07;;;;;;;4.18;3.10;;;;;;;34.10;nan;99982.50;4982931;28;20053;-87
2023/05/15 11:48:33;;;;;;;5.45;4.28;;;;;;;34.79;nan;99978.88;4979120;28;20042;-87
2023/05/15 11:51:03;;;;;;;5.88;4.57;;;;;;;33.99;nan;99983.94;4984111;28;20408;-88