Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:39;;;;;;;31.00;25.60;;;;;;;;;;5034542;28;20049;-79
2023/08/19 00:04:05;;;;;;;28.80;24.92;;;;;;;;;;5015678;28;20076;-79
2023/08/19 00:06:33;;;;;;;30.83;25.88;;;;;;;;;;5016260;28;20506;-79
2023/08/19 00:09:01;;;;;;;29.55;26.20;;;;;;;;;;5033781;28;20494;-79
2023/08/19 00:11:27;;;;;;;28.83;25.88;;;;;;;;;;5016051;28;20485;-78
2023/08/19 00:13:53;;;;;;;28.92;25.92;;;;;;;;;;5033636;28;20128;-79
2023/08/19 00:16:19;;;;;;;27.45;24.60;;;;;;;;;;5033809;28;20486;-79
2023/08/19 00:18:45;;;;;;;27.63;24.48;;;;;;;;;;4999059;28;20103;-78
2023/08/19 00:21:11;;;;;;;28.02;24.95;;;;;;;;;;5016060;28;20049;-80
2023/08/19 00:23:37;;;;;;;26.92;24.13;;;;;;;;;;5015818;28;20493;-78
2023/08/19 00:26:03;;;;;;;29.80;25.48;;;;;;;;;;5033355;28;20149;-80
2023/08/19 00:28:29;;;;;;;28.60;25.77;;;;;;;;;;5033351;28;20041;-79
2023/08/19 00:30:55;;;;;;;27.40;24.40;;;;;;;;;;5015444;28;20172;-81
2023/08/19 00:33:23;;;;;;;27.33;24.48;;;;;;;;;;5014498;28;20046;-79
2023/08/19 00:35:52;;;;;;;27.42;24.67;;;;;;;;;;5015825;28;20052;-79
2023/08/19 00:38:18;;;;;;;26.33;23.52;;;;;;;;;;5016108;28;20078;-78
2023/08/19 00:40:47;;;;;;;27.48;23.52;;;;;;;;;;5033967;28;20041;-79
2023/08/19 00:43:13;;;;;;;26.27;23.52;;;;;;;;;;5033415;28;20132;-79
2023/08/19 00:45:43;;;;;;;26.85;23.92;;;;;;;;;;5033731;28;20064;-79
2023/08/19 00:48:09;;;;;;;27.48;24.48;;;;;;;;;;5033300;28;20046;-79
2023/08/19 00:50:35;;;;;;;27.80;24.73;;;;;;;;;;5010027;28;20129;-79
2023/08/19 00:53:02;;;;;;;27.48;24.70;;;;;;;;;;5013447;28;20038;-79
2023/08/19 00:55:28;;;;;;;26.80;24.00;;;;;;;;;;4996091;28;20085;-79
2023/08/19 00:57:54;;;;;;;27.17;24.30;;;;;;;;;;5013715;28;20054;-78
2023/08/19 01:00:20;;;;;;;26.70;24.00;;;;;;;;;;4996119;28;20108;-79
2023/08/19 01:02:46;;;;;;;27.25;24.10;;;;;;;;;;5001484;28;20136;-80
2023/08/19 01:05:12;;;;;;;24.73;22.23;;;;;;;;;;5032968;28;20140;-80
2023/08/19 01:07:43;;;;;;;26.15;23.45;;;;;;;;;;4996512;28;20049;-80
2023/08/19 01:10:10;;;;;;;26.98;24.27;;;;;;;;;;5014754;28;20041;-78
2023/08/19 01:12:38;;;;;;;27.15;24.35;;;;;;;;;;5033311;28;20041;-78
2023/08/19 01:15:07;;;;;;;25.95;23.35;;;;;;;;;;5040113;28;20042;-76
2023/08/19 01:17:34;;;;;;;31.58;25.77;;;;;;;;;;5007041;28;20045;-78
2023/08/19 01:20:00;;;;;;;28.52;25.05;;;;;;;;;;5045580;28;20045;-76
2023/08/19 01:22:49;;;;;;;27.92;24.95;;;;;;;;;;5037663;28;20048;-77
2023/08/19 01:25:16;;;;;;;28.10;24.20;;;;;;;;;;5015594;28;20049;-78
2023/08/19 01:27:42;;;;;;;26.83;22.80;;;;;;;;;;5015659;28;20040;-79
2023/08/19 01:30:08;;;;;;;27.23;24.52;;;;;;;;;;4998803;28;20041;-79
2023/08/19 01:32:34;;;;;;;29.42;24.98;;;;;;;;;;4998862;28;20402;-80
2023/08/19 01:35:01;;;;;;;26.95;24.15;;;;;;;;;;5031785;28;20045;-80
2023/08/19 01:37:32;;;;;;;26.98;24.13;;;;;;;;;;4999031;28;20124;-79
2023/08/19 01:39:58;;;;;;;26.80;23.98;;;;;;;;;;5022085;28;20493;-79
2023/08/19 01:42:25;;;;;;;27.38;24.48;;;;;;;;;;5030018;28;20101;-79
2023/08/19 01:44:52;;;;;;;29.02;25.73;;;;;;;;;;5014593;28;20065;-79
2023/08/19 01:47:18;;;;;;;31.23;25.00;;;;;;;;;;5015286;28;20046;-79
2023/08/19 01:49:44;;;;;;;27.15;24.17;;;;;;;;;;4998797;28;20055;-80
2023/08/19 01:52:12;;;;;;;25.60;22.98;;;;;;;;;;5014514;28;20075;-80
2023/08/19 01:54:38;;;;;;;28.52;25.52;;;;;;;;;;5032674;28;20490;-80
2023/08/19 01:57:04;;;;;;;29.25;26.15;;;;;;;;;;5015055;28;20068;-80
2023/08/19 01:59:30;;;;;;;29.17;26.05;;;;;;;;;;5030368;28;20045;-79
2023/08/19 02:01:56;;;;;;;29.95;26.83;;;;;;;;;;5028506;28;20038;-79
2023/08/19 02:04:22;;;;;;;30.02;26.92;;;;;;;;;;5012664;28;20434;-79
2023/08/19 02:06:48;;;;;;;34.03;28.83;;;;;;;;;;5012329;28;20117;-79
2023/08/19 02:09:16;;;;;;;33.53;29.92;;;;;;;;;;5032234;28;20053;-79
2023/08/19 02:11:42;;;;;;;35.20;30.15;;;;;;;;;;5014148;28;20087;-79
2023/08/19 02:14:09;;;;;;;33.60;29.15;;;;;;;;;;5032194;28;20073;-79
2023/08/19 02:16:35;;;;;;;33.10;28.63;;;;;;;;;;5014649;28;20076;-79
2023/08/19 02:19:01;;;;;;;30.85;27.10;;;;;;;;;;5032572;28;20081;-78
2023/08/19 02:21:27;;;;;;;30.65;27.45;;;;;;;;;;5032348;28;20080;-79
2023/08/19 02:23:53;;;;;;;32.78;28.05;;;;;;;;;;5033279;28;20181;-78
2023/08/19 02:26:20;;;;;;;30.25;27.15;;;;;;;;;;5015705;28;20073;-79
2023/08/19 02:28:46;;;;;;;29.98;26.63;;;;;;;;;;4997915;28;20488;-79
2023/08/19 02:31:13;;;;;;;32.88;27.00;;;;;;;;;;5013073;28;20045;-78
2023/08/19 02:33:41;;;;;;;28.88;25.75;;;;;;;;;;5028955;28;20055;-78
2023/08/19 02:36:07;;;;;;;29.35;26.25;;;;;;;;;;5017847;28;20053;-79
2023/08/19 02:38:33;;;;;;;30.52;27.00;;;;;;;;;;5014869;28;20050;-79
2023/08/19 02:40:59;;;;;;;30.02;26.83;;;;;;;;;;5014306;28;20559;-78
2023/08/19 02:43:25;;;;;;;29.77;26.58;;;;;;;;;;5013680;28;20095;-78
2023/08/19 02:45:53;;;;;;;31.38;26.95;;;;;;;;;;5014300;28;20037;-79
2023/08/19 02:48:19;;;;;;;29.40;25.55;;;;;;;;;;5014388;28;20072;-79
2023/08/19 02:50:45;;;;;;;29.48;26.25;;;;;;;;;;5032040;28;20102;-79
2023/08/19 02:53:11;;;;;;;28.80;25.70;;;;;;;;;;5013641;28;20132;-79
2023/08/19 02:55:43;;;;;;;28.40;25.35;;;;;;;;;;5013786;28;20042;-79
2023/08/19 02:58:13;;;;;;;27.83;24.85;;;;;;;;;;4996592;28;20045;-79
2023/08/19 03:00:39;;;;;;;27.90;25.10;;;;;;;;;;5034199;28;20120;-79
2023/08/19 03:03:05;;;;;;;28.63;25.23;;;;;;;;;;5017742;28;20387;-78
2023/08/19 03:05:37;;;;;;;30.35;25.90;;;;;;;;;;5035697;28;20057;-79
2023/08/19 03:08:07;;;;;;;32.50;26.42;;;;;;;;;;5020736;28;20501;-79
2023/08/19 03:10:34;;;;;;;26.73;24.02;;;;;;;;;;5035427;28;20060;-79
2023/08/19 03:13:00;;;;;;;30.95;26.88;;;;;;;;;;5034800;28;20513;-79
2023/08/19 03:15:26;;;;;;;29.23;26.13;;;;;;;;;;5000961;28;20131;-79
2023/08/19 03:17:52;;;;;;;28.13;25.17;;;;;;;;;;5032936;28;20084;-79
2023/08/19 03:20:18;;;;;;;29.92;26.65;;;;;;;;;;5035120;28;20037;-80
2023/08/19 03:22:45;;;;;;;29.33;26.23;;;;;;;;;;5035267;28;20072;-79
2023/08/19 03:25:11;;;;;;;28.35;25.15;;;;;;;;;;5034871;28;20111;-79
2023/08/19 03:27:37;;;;;;;28.88;25.35;;;;;;;;;;5013757;28;20052;-79
2023/08/19 03:30:04;;;;;;;30.35;27.05;;;;;;;;;;5017164;28;20033;-80
2023/08/19 03:32:30;;;;;;;30.70;26.23;;;;;;;;;;5017617;28;20084;-80
2023/08/19 03:34:56;;;;;;;28.98;25.60;;;;;;;;;;5034669;28;20081;-79
2023/08/19 03:37:23;;;;;;;28.08;25.05;;;;;;;;;;5015633;28;20050;-80
2023/08/19 03:39:49;;;;;;;29.35;26.27;;;;;;;;;;5014448;28;20041;-79
2023/08/19 03:42:15;;;;;;;29.00;25.90;;;;;;;;;;5014895;28;20053;-79
2023/08/19 03:44:41;;;;;;;31.80;26.83;;;;;;;;;;4997292;28;20096;-79
2023/08/19 03:47:11;;;;;;;27.08;24.27;;;;;;;;;;5008445;28;20128;-79
2023/08/19 03:49:37;;;;;;;29.95;25.15;;;;;;;;;;5034824;28;20410;-79
2023/08/19 03:52:05;;;;;;;31.80;26.20;;;;;;;;;;5034935;28;20387;-79
2023/08/19 03:54:31;;;;;;;29.77;25.35;;;;;;;;;;5016751;28;20081;-78
2023/08/19 03:56:57;;;;;;;29.98;26.75;;;;;;;;;;5034189;28;20103;-78
2023/08/19 03:59:23;;;;;;;30.88;26.98;;;;;;;;;;5017236;28;20042;-79
2023/08/19 04:01:49;;;;;;;30.05;26.95;;;;;;;;;;5016672;28;20234;-78
2023/08/19 04:04:15;;;;;;;30.55;27.05;;;;;;;;;;5034286;28;20057;-79
2023/08/19 04:06:41;;;;;;;33.25;28.05;;;;;;;;;;5033824;28;20184;-79
2023/08/19 04:09:08;;;;;;;33.53;28.35;;;;;;;;;;5015678;28;20172;-79
2023/08/19 04:11:34;;;;;;;31.95;27.40;;;;;;;;;;5016291;28;20049;-79
2023/08/19 04:14:00;;;;;;;32.08;27.15;;;;;;;;;;5034064;28;20042;-78
2023/08/19 04:16:26;;;;;;;34.15;28.48;;;;;;;;;;5016832;28;20446;-79
2023/08/19 04:18:52;;;;;;;30.98;27.70;;;;;;;;;;5034175;28;20081;-79
2023/08/19 04:21:18;;;;;;;32.95;26.75;;;;;;;;;;4999615;28;20045;-79
2023/08/19 04:23:45;;;;;;;29.33;26.15;;;;;;;;;;5015909;28;20395;-78
2023/08/19 04:26:11;;;;;;;30.65;26.15;;;;;;;;;;5034070;28;20397;-78
2023/08/19 04:28:37;;;;;;;28.48;25.23;;;;;;;;;;5033575;28;20520;-79
2023/08/19 04:31:07;;;;;;;27.63;24.73;;;;;;;;;;4999371;28;20486;-79
2023/08/19 04:33:33;;;;;;;26.40;23.60;;;;;;;;;;4997207;28;20045;-79
2023/08/19 04:35:59;;;;;;;25.92;23.15;;;;;;;;;;5012546;28;20078;-79
2023/08/19 04:38:25;;;;;;;25.33;22.02;;;;;;;;;;5033613;28;20470;-78
2023/08/19 04:40:51;;;;;;;24.95;22.30;;;;;;;;;;4998958;28;20076;-80
2023/08/19 04:43:21;;;;;;;25.02;22.40;;;;;;;;;;5015577;28;20056;-78
2023/08/19 04:45:47;;;;;;;24.52;22.02;;;;;;;;;;4998884;28;20054;-77
2023/08/19 04:48:14;;;;;;;24.67;21.17;;;;;;;;;;5033041;28;20112;-79
2023/08/19 04:50:40;;;;;;;22.73;20.42;;;;;;;;;;5033339;28;20056;-79
2023/08/19 04:53:07;;;;;;;22.83;20.42;;;;;;;;;;5033545;28;20044;-79
2023/08/19 04:55:33;;;;;;;23.65;19.83;;;;;;;;;;4998980;28;20033;-79
2023/08/19 04:57:59;;;;;;;22.15;19.45;;;;;;;;;;5032904;28;20041;-79
2023/08/19 05:00:25;;;;;;;21.98;19.67;;;;;;;;;;5033431;28;20052;-79
2023/08/19 05:02:51;;;;;;;21.40;18.83;;;;;;;;;;5015029;28;20087;-80
2023/08/19 05:05:17;;;;;;;21.20;18.98;;;;;;;;;;5014567;28;20056;-79
2023/08/19 05:07:43;;;;;;;22.48;18.25;;;;;;;;;;5013291;28;20056;-80
2023/08/19 05:10:09;;;;;;;20.42;18.27;;;;;;;;;;5032496;28;20175;-79
2023/08/19 05:12:36;;;;;;;21.27;18.30;;;;;;;;;;5033778;28;20048;-79
2023/08/19 05:15:02;;;;;;;20.17;17.17;;;;;;;;;;5045293;28;20045;-76
2023/08/19 05:17:28;;;;;;;21.75;18.17;;;;;;;;;;5028341;28;20063;-76
2023/08/19 05:19:55;;;;;;;20.45;17.42;;;;;;;;;;5002123;28;20061;-78
2023/08/19 05:22:24;;;;;;;20.13;17.95;;;;;;;;;;5033163;28;20045;-79
2023/08/19 05:24:50;;;;;;;19.38;16.65;;;;;;;;;;5033375;28;20049;-79
2023/08/19 05:27:17;;;;;;;19.50;16.98;;;;;;;;;;5015451;28;20081;-79
2023/08/19 05:29:43;;;;;;;19.92;17.92;;;;;;;;;;5033495;28;20045;-79
2023/08/19 05:32:09;;;;;;;19.67;17.02;;;;;;;;;;5033485;28;20176;-79
2023/08/19 05:34:35;;;;;;;18.65;16.80;;;;;;;;;;5032647;28;20033;-79
2023/08/19 05:37:04;;;;;;;19.45;16.45;;;;;;;;;;5033329;28;20053;-79
2023/08/19 05:39:30;;;;;;;20.25;16.80;;;;;;;;;;5016545;28;20068;-79
2023/08/19 05:41:56;;;;;;;19.58;16.80;;;;;;;;;;5017880;28;20052;-79
2023/08/19 05:44:22;;;;;;;20.63;16.40;;;;;;;;;;5015941;28;20095;-78
2023/08/19 05:46:50;;;;;;;20.70;16.45;;;;;;;;;;5033202;28;20045;-79
2023/08/19 05:49:16;;;;;;;19.30;15.32;;;;;;;;;;5015078;28;20406;-79
2023/08/19 05:51:42;;;;;;;19.17;16.23;;;;;;;;;;5014245;28;20482;-79
2023/08/19 05:54:08;;;;;;;17.83;15.93;;;;;;;;;;5014865;28;20498;-79
2023/08/19 05:56:34;;;;;;;20.48;15.77;;;;;;;;;;5015147;28;20060;-80
2023/08/19 05:59:00;;;;;;;17.52;15.70;;;;;;;;;;5014551;28;20053;-80
2023/08/19 06:01:26;;;;;;;18.55;15.30;;;;;;;;;;5032811;28;20048;-80
2023/08/19 06:03:52;;;;;;;19.90;15.13;;;;;;;;;;4998040;28;20061;-79
2023/08/19 06:06:18;;;;;;;17.35;14.70;;;;;;;;;;5014918;28;20072;-79
2023/08/19 06:08:44;;;;;;;18.67;15.23;;;;;;;;;;5031753;28;20128;-79
2023/08/19 06:11:10;;;;;;;17.27;15.35;;;;;;;;;;5014472;28;20051;-79
2023/08/19 06:13:37;;;;;;;18.58;15.00;;;;;;;;;;5029826;28;20049;-78
2023/08/19 06:16:04;;;;;;;15.82;14.23;;;;;;;;;;5032587;28;20117;-79
2023/08/19 06:18:30;;;;;;;18.88;14.38;;;;;;;;;;5031311;28;20054;-79
2023/08/19 06:20:56;;;;;;;15.98;13.85;;;;;;;;;;5003571;28;20049;-79
2023/08/19 06:23:23;;;;;;;14.90;12.32;;;;;;;;;;5019631;28;20172;-80
2023/08/19 06:25:50;;;;;;;17.02;13.23;;;;;;;;;;5028824;28;20049;-79
2023/08/19 06:28:16;;;;;;;14.60;13.10;;;;;;;;;;5031988;28;20078;-79
2023/08/19 06:30:43;;;;;;;17.30;13.02;;;;;;;;;;5014328;28;20145;-79
2023/08/19 06:33:09;;;;;;;15.05;12.82;;;;;;;;;;5000875;28;20176;-79
2023/08/19 06:35:36;;;;;;;15.38;12.55;;;;;;;;;;5017889;28;20046;-79
2023/08/19 06:38:23;;;;;;;13.50;12.10;;;;;;;;;;5016158;28;20158;-80
2023/08/19 06:41:10;;;;;;;14.52;12.30;;;;;;;;;;5010641;28;20087;-80
2023/08/19 06:43:37;;;;;;;13.97;12.00;;;;;;;;;;5035900;28;20383;-79
2023/08/19 06:46:05;;;;;;;16.38;11.55;;;;;;;;;;5017933;28;20057;-79
2023/08/19 06:48:32;;;;;;;15.68;11.88;;;;;;;;;;5016720;28;20107;-79
2023/08/19 06:50:58;;;;;;;12.68;11.20;;;;;;;;;;5034745;28;20172;-79
2023/08/19 06:53:24;;;;;;;14.05;12.13;;;;;;;;;;5015496;28;20045;-80
2023/08/19 06:56:13;;;;;;;14.00;11.77;;;;;;;;;;5035877;28;20054;-80
2023/08/19 06:58:41;;;;;;;15.20;11.80;;;;;;;;;;5035965;28;20061;-79
2023/08/19 07:01:12;;;;;;;14.60;11.55;;;;;;;;;;5034957;28;20045;-80
2023/08/19 07:03:39;;;;;;;15.00;12.55;;;;;;;;;;5015763;28;20119;-80
2023/08/19 07:06:07;;;;;;;12.85;11.43;;;;;;;;;;5035430;28;20056;-80
2023/08/19 07:08:34;;;;;;;16.30;12.32;;;;;;;;;;5034705;28;20046;-78
2023/08/19 07:11:00;;;;;;;13.43;11.95;;;;;;;;;;5035282;28;20045;-80
2023/08/19 07:13:27;;;;;;;14.98;11.60;;;;;;;;;;5034709;28;20045;-79
2023/08/19 07:15:58;;;;;;;14.52;11.52;;;;;;;;;;5035202;28;20046;-79
2023/08/19 07:18:25;;;;;;;14.40;12.07;;;;;;;;;;5034919;28;20045;-80
2023/08/19 07:20:52;;;;;;;16.35;11.65;;;;;;;;;;5034412;28;20044;-80
2023/08/19 07:23:18;;;;;;;13.85;11.25;;;;;;;;;;5017339;28;20559;-79
2023/08/19 07:25:45;;;;;;;15.98;11.05;;;;;;;;;;5034912;28;20510;-80
2023/08/19 07:28:11;;;;;;;13.18;10.85;;;;;;;;;;5016959;28;20045;-79
2023/08/19 07:30:38;;;;;;;12.82;10.32;;;;;;;;;;5034436;28;20041;-80
2023/08/19 07:33:04;;;;;;;12.88;10.07;;;;;;;;;;5034599;28;20053;-79
2023/08/19 07:35:30;;;;;;;12.70;9.95;;;;;;;;;;5034206;28;20068;-79
2023/08/19 07:37:56;;;;;;;13.70;10.25;;;;;;;;;;5016000;28;20116;-79
2023/08/19 07:40:22;;;;;;;10.55;9.45;;;;;;;;;;5034970;28;20129;-79
2023/08/19 07:42:49;;;;;;;13.15;9.55;;;;;;;;;;5015284;28;20064;-79
2023/08/19 07:45:15;;;;;;;10.60;9.50;;;;;;;;;;5034177;28;20060;-79
2023/08/19 07:47:41;;;;;;;14.10;9.93;;;;;;;;;;5034173;28;20401;-79
2023/08/19 07:50:07;;;;;;;13.43;9.35;;;;;;;;;;5034573;28;20048;-79
2023/08/19 07:52:33;;;;;;;15.27;9.65;;;;;;;;;;5032397;28;20045;-79
2023/08/19 07:54:59;;;;;;;13.90;9.10;;;;;;;;;;5034087;28;20052;-79
2023/08/19 07:57:25;;;;;;;11.35;9.10;;;;;;;;;;5034298;28;20045;-79
2023/08/19 07:59:51;;;;;;;11.93;8.93;;;;;;;;;;5034336;28;20069;-79
2023/08/19 08:02:18;;;;;;;12.60;9.18;;;;;;;;;;5015988;28;20402;-80
2023/08/19 08:04:44;;;;;;;12.43;9.02;;;;;;;;;;4980855;28;20088;-80
2023/08/19 08:07:10;;;;;;;12.95;9.02;;;;;;;;;;5014226;28;20062;-79
2023/08/19 08:09:37;;;;;;;10.65;9.05;;;;;;;;;;5014441;28;20103;-79
2023/08/19 08:12:04;;;;;;;13.32;8.70;;;;;;;;;;4996776;28;20057;-79
2023/08/19 08:14:31;;;;;;;10.90;8.43;;;;;;;;;;5014411;28;20140;-79
2023/08/19 08:16:57;;;;;;;11.18;8.75;;;;;;;;;;4996640;28;20045;-80
2023/08/19 08:19:25;;;;;;;10.30;8.20;;;;;;;;;;5014341;28;20053;-80
2023/08/19 08:21:52;;;;;;;10.82;8.13;;;;;;;;;;4996372;28;20125;-80
2023/08/19 08:24:18;;;;;;;11.20;8.40;;;;;;;;;;5014379;28;20128;-81
2023/08/19 08:26:44;;;;;;;9.90;7.93;;;;;;;;;;5014326;28;20045;-80
2023/08/19 08:29:10;;;;;;;11.25;8.77;;;;;;;;;;4996618;28;20050;-81
2023/08/19 08:31:36;;;;;;;13.43;8.43;;;;;;;;;;5014366;28;20157;-81
2023/08/19 08:34:02;;;;;;;10.90;7.78;;;;;;;;;;4995520;28;20053;-81
2023/08/19 08:36:28;;;;;;;12.00;7.88;;;;;;;;;;5014106;28;20125;-80
2023/08/19 08:38:54;;;;;;;10.27;8.27;;;;;;;;;;4996312;28;20478;-80
2023/08/19 08:41:21;;;;;;;12.55;7.57;;;;;;;;;;5013651;28;20451;-80
2023/08/19 08:43:50;;;;;;;11.27;7.82;;;;;;;;;;5010528;28;20441;-80
2023/08/19 08:46:17;;;;;;;10.02;7.80;;;;;;;;;;5013808;28;20073;-80
2023/08/19 08:48:44;;;;;;;10.80;7.53;;;;;;;;;;4996073;28;20136;-80
2023/08/19 08:51:10;;;;;;;10.95;7.65;;;;;;;;;;5013223;28;20046;-81
2023/08/19 08:53:36;;;;;;;13.68;7.45;;;;;;;;;;4978901;28;20057;-81
2023/08/19 08:56:03;;;;;;;12.52;7.75;;;;;;;;;;4994782;28;20044;-81
2023/08/19 08:58:29;;;;;;;9.73;7.00;;;;;;;;;;5001238;28;20046;-80
2023/08/19 09:00:55;;;;;;;8.68;7.00;;;;;;;;;;4996177;28;20046;-80
2023/08/19 09:03:24;;;;;;;10.45;6.82;;;;;;;;;;5001312;28;20133;-81
2023/08/19 09:05:53;;;;;;;9.90;6.68;;;;;;;;;;5016285;28;20050;-81
2023/08/19 09:08:24;;;;;;;10.02;6.43;;;;;;;;;;5019094;28;20041;-79
2023/08/19 09:10:50;;;;;;;11.77;6.80;;;;;;;;;;5042525;28;20101;-76
2023/08/19 09:13:20;;;;;;;9.48;6.80;;;;;;;;;;5038539;28;20045;-80
2023/08/19 09:15:46;;;;;;;9.07;6.10;;;;;;;;;;5033627;28;20060;-80
2023/08/19 09:18:12;;;;;;;9.85;6.22;;;;;;;;;;5014228;28;20564;-79
2023/08/19 09:20:40;;;;;;;12.32;6.30;;;;;;;;;;5033380;28;20085;-80
2023/08/19 09:23:09;;;;;;;8.30;6.00;;;;;;;;;;5032549;28;20041;-80
2023/08/19 09:25:36;;;;;;;9.75;6.40;;;;;;;;;;5031476;28;20482;-80
2023/08/19 09:28:02;;;;;;;9.65;6.35;;;;;;;;;;5013835;28;20057;-80
2023/08/19 09:30:32;;;;;;;7.97;5.88;;;;;;;;;;5034175;28;20045;-80
2023/08/19 09:32:59;;;;;;;10.15;6.07;;;;;;;;;;5032840;28;20455;-80
2023/08/19 09:35:25;;;;;;;8.98;5.88;;;;;;;;;;5032307;28;20053;-81
2023/08/19 09:37:51;;;;;;;9.40;5.93;;;;;;;;;;5032654;28;20049;-81
2023/08/19 09:40:21;;;;;;;11.35;5.88;;;;;;;;;;5032228;28;20075;-81
2023/08/19 09:42:48;;;;;;;13.68;5.80;;;;;;;;;;5032270;28;20045;-81
2023/08/19 09:45:18;;;;;;;8.50;6.00;;;;;;;;;;5014922;28;20052;-81
2023/08/19 09:47:49;;;;;;;8.50;5.32;;;;;;;;;;5032211;28;20453;-80
2023/08/19 09:50:15;;;;;;;8.88;6.10;;;;;;;;;;5032894;28;20049;-81
2023/08/19 09:52:42;;;;;;;12.20;5.50;;;;;;;;;;5030112;28;20053;-80
2023/08/19 09:55:08;;;;;;;9.43;5.30;;;;;;;;;;5030960;28;20099;-81
2023/08/19 09:57:34;;;;;;;9.50;5.55;;;;;;;;;;5031565;28;20038;-80
2023/08/19 10:00:01;;;;;;;10.20;5.63;;;;;;;;;;5044365;28;20374;-81
2023/08/19 10:02:30;;;;;;;8.23;5.22;;;;;;;;;;5052563;28;20045;-80
2023/08/19 10:04:56;;;;;;;12.38;5.93;;;;;;;;;;5032894;28;20057;-80
2023/08/19 10:07:27;;;;;;;9.88;5.80;;;;;;;;;;5032848;28;20041;-80
2023/08/19 10:09:54;;;;;;;9.30;5.35;;;;;;;;;;5036373;28;20050;-80
2023/08/19 10:12:22;;;;;;;11.38;5.47;;;;;;;;;;5018414;28;20525;-81
2023/08/19 10:14:49;;;;;;;9.00;5.72;;;;;;;;;;5017165;28;20083;-80
2023/08/19 10:17:16;;;;;;;8.20;5.22;;;;;;;;;;5013248;28;20480;-79
2023/08/19 10:19:48;;;;;;;9.90;5.75;;;;;;;;;;5033159;28;20462;-79
2023/08/19 10:22:16;;;;;;;11.65;5.60;;;;;;;;;;5017871;28;20073;-80
2023/08/19 10:24:44;;;;;;;8.70;5.30;;;;;;;;;;5020789;28;20106;-81
2023/08/19 10:27:17;;;;;;;9.32;5.50;;;;;;;;;;5035465;28;20045;-80
2023/08/19 10:29:45;;;;;;;7.82;5.55;;;;;;;;;;5033198;28;20049;-81
2023/08/19 10:32:31;;;;;;;9.52;5.40;;;;;;;;;;4998906;28;20091;-81
2023/08/19 10:35:04;;;;;;;14.57;5.68;;;;;;;;;;5014778;28;20164;-82
2023/08/19 10:37:30;;;;;;;11.82;6.07;;;;;;;;;;5014566;28;20046;-80
2023/08/19 10:40:11;;;;;;;10.25;6.15;;;;;;;;;;5015326;28;20072;-81
2023/08/19 10:42:38;;;;;;;12.90;6.47;;;;;;;;;;4997972;28;20057;-79
2023/08/19 10:45:05;;;;;;;14.50;6.78;;;;;;;;;;4998856;28;20446;-80
2023/08/19 10:47:32;;;;;;;8.13;5.78;;;;;;;;;;5014185;28;20057;-80
2023/08/19 10:50:04;;;;;;;10.32;6.47;;;;;;;;;;5031825;28;20442;-81
2023/08/19 10:52:30;;;;;;;10.18;6.40;;;;;;;;;;5015164;28;20057;-80
2023/08/19 10:54:59;;;;;;;8.48;6.47;;;;;;;;;;5032439;28;20148;-81
2023/08/19 10:57:26;;;;;;;13.23;6.68;;;;;;;;;;5030130;28;20095;-79
2023/08/19 10:59:56;;;;;;;10.93;5.97;;;;;;;;;;5015193;28;20056;-78
2023/08/19 11:02:22;;;;;;;8.68;6.50;;;;;;;;;;5032379;28;20045;-79
2023/08/19 11:04:50;;;;;;;11.48;6.95;;;;;;;;;;5032257;28;20389;-79
2023/08/19 11:07:16;;;;;;;10.60;6.88;;;;;;;;;;5014670;28;20080;-80
2023/08/19 11:09:44;;;;;;;12.38;7.20;;;;;;;;;;4998114;28;20060;-80
2023/08/19 11:12:11;;;;;;;11.52;7.00;;;;;;;;;;5014437;28;20046;-80
2023/08/19 11:14:37;;;;;;;11.75;7.10;;;;;;;;;;5032038;28;20049;-81
2023/08/19 11:17:04;;;;;;;14.38;7.93;;;;;;;;;;5032238;28;20118;-80
2023/08/19 11:19:31;;;;;;;10.82;7.75;;;;;;;;;;5031762;28;20390;-80
2023/08/19 11:21:57;;;;;;;12.82;7.55;;;;;;;;;;5031708;28;20107;-80
2023/08/19 11:24:33;;;;;;;12.02;7.93;;;;;;;;;;5031106;28;20174;-80
2023/08/19 11:27:00;;;;;;;11.38;8.25;;;;;;;;;;5032009;28;20083;-80
2023/08/19 11:29:26;;;;;;;11.73;7.95;;;;;;;;;;5032200;28;20060;-80
2023/08/19 11:31:52;;;;;;;11.48;7.90;;;;;;;;;;5031894;28;20045;-79
2023/08/19 11:34:18;;;;;;;12.68;7.13;;;;;;;;;;5024927;28;20046;-79
2023/08/19 11:36:45;;;;;;;10.35;7.20;;;;;;;;;;5031246;28;20128;-78
2023/08/19 11:39:11;;;;;;;11.18;7.60;;;;;;;;;;5000207;28;20040;-79
2023/08/19 11:41:37;;;;;;;12.05;7.40;;;;;;;;;;5016881;28;20053;-79
2023/08/19 11:44:04;;;;;;;12.70;8.15;;;;;;;;;;5016033;28;20053;-79
2023/08/19 11:46:30;;;;;;;10.23;7.88;;;;;;;;;;5033319;28;20033;-80
2023/08/19 11:48:58;;;;;;;16.05;8.20;;;;;;;;;;4999419;28;20045;-80
2023/08/19 11:51:25;;;;;;;14.68;8.57;;;;;;;;;;5016453;28;20397;-80
2023/08/19 11:53:53;;;;;;;12.43;8.88;;;;;;;;;;5033936;28;20046;-79
2023/08/19 11:56:22;;;;;;;12.25;8.23;;;;;;;;;;5016612;28;20072;-79
2023/08/19 11:58:49;;;;;;;14.63;9.50;;;;;;;;;;5034538;28;20064;-80
2023/08/19 12:01:16;;;;;;;16.25;9.85;;;;;;;;;;5034857;28;20038;-80
2023/08/19 12:03:43;;;;;;;14.45;11.20;;;;;;;;;;5034129;28;20057;-80
2023/08/19 12:06:09;;;;;;;15.07;12.15;;;;;;;;;;5034296;28;20518;-80
2023/08/19 12:08:35;;;;;;;14.50;11.40;;;;;;;;;;5033958;28;20054;-80
2023/08/19 12:11:03;;;;;;;19.00;14.32;;;;;;;;;;5016413;28;20485;-80
2023/08/19 12:13:29;;;;;;;17.50;13.43;;;;;;;;;;5034200;28;20045;-81
2023/08/19 12:15:56;;;;;;;17.05;14.25;;;;;;;;;;5034533;28;20057;-79
2023/08/19 12:18:22;;;;;;;22.58;14.65;;;;;;;;;;5034069;28;20045;-79
2023/08/19 12:20:49;;;;;;;16.83;14.80;;;;;;;;;;5014826;28;20128;-79
2023/08/19 12:23:15;;;;;;;18.13;14.45;;;;;;;;;;5033760;28;20453;-79
2023/08/19 12:25:48;;;;;;;20.05;17.08;;;;;;;;;;5016477;28;20068;-79
2023/08/19 12:28:14;;;;;;;19.95;15.85;;;;;;;;;;5016252;28;20124;-79
2023/08/19 12:30:40;;;;;;;19.33;16.33;;;;;;;;;;5033574;28;20037;-79
2023/08/19 12:33:06;;;;;;;23.63;18.42;;;;;;;;;;5033745;28;20358;-79
2023/08/19 12:35:32;;;;;;;22.40;19.90;;;;;;;;;;5015673;28;20466;-79
2023/08/19 12:37:58;;;;;;;31.25;23.52;;;;;;;;;;5013721;28;20045;-79
2023/08/19 12:40:24;;;;;;;29.98;26.05;;;;;;;;;;5020055;28;20038;-79
2023/08/19 12:42:52;;;;;;;34.53;27.23;;;;;;;;;;5031053;28;20046;-79
2023/08/19 12:45:18;;;;;;;39.35;31.10;;;;;;;;;;4980075;28;20049;-79
2023/08/19 12:47:44;;;;;;;41.95;31.35;;;;;;;;;;5013695;28;20038;-79
2023/08/19 12:50:11;;;;;;;41.85;30.75;;;;;;;;;;5013758;28;20124;-79
2023/08/19 12:52:37;;;;;;;36.60;27.55;;;;;;;;;;5014377;28;20068;-79
2023/08/19 12:55:03;;;;;;;39.78;28.77;;;;;;;;;;5015334;28;20045;-79
2023/08/19 12:57:29;;;;;;;36.90;27.02;;;;;;;;;;5032771;28;20045;-79
2023/08/19 12:59:55;;;;;;;38.67;27.10;;;;;;;;;;5028715;28;20076;-79
2023/08/19 13:02:23;;;;;;;35.33;27.08;;;;;;;;;;5011887;28;20048;-79
2023/08/19 13:04:49;;;;;;;35.42;25.80;;;;;;;;;;5029553;28;20092;-79
2023/08/19 13:07:15;;;;;;;34.22;25.48;;;;;;;;;;5035320;28;20053;-77
2023/08/19 13:09:41;;;;;;;34.03;25.98;;;;;;;;;;5037416;28;20045;-77
2023/08/19 13:12:07;;;;;;;24.60;18.25;;;;;;;;;;5033177;28;20188;-78
2023/08/19 13:14:34;;;;;;;16.60;10.88;;;;;;;;;;5012699;28;20448;-79
2023/08/19 13:17:00;;;;;;;11.45;6.60;;;;;;;;;;5011740;28;20148;-79
2023/08/19 13:19:26;;;;;;;9.13;6.22;;;;;;;;;;5026965;28;20083;-79
2023/08/19 13:21:53;;;;;;;10.50;6.13;;;;;;;;;;5027369;28;20056;-79
2023/08/19 13:24:20;;;;;;;10.40;5.85;;;;;;;;;;5028311;28;20132;-78
2023/08/19 13:26:46;;;;;;;9.20;5.60;;;;;;;;;;5028981;28;20052;-79
2023/08/19 13:29:12;;;;;;;9.45;5.72;;;;;;;;;;5028688;28;20050;-79
2023/08/19 13:31:38;;;;;;;11.00;6.50;;;;;;;;;;5030012;28;20071;-79
2023/08/19 13:34:04;;;;;;;10.63;6.60;;;;;;;;;;5005935;28;20045;-78
2023/08/19 13:36:30;;;;;;;9.60;6.63;;;;;;;;;;5027705;28;20041;-77
2023/08/19 13:38:57;;;;;;;14.10;7.72;;;;;;;;;;5032369;28;20158;-78
2023/08/19 13:41:23;;;;;;;11.45;8.10;;;;;;;;;;4998596;28;20046;-78
2023/08/19 13:43:49;;;;;;;14.20;9.73;;;;;;;;;;5022787;28;20514;-79
2023/08/19 13:46:15;;;;;;;14.82;9.20;;;;;;;;;;5004069;28;20037;-78
2023/08/19 13:48:41;;;;;;;13.43;8.27;;;;;;;;;;5014696;28;20045;-79
2023/08/19 13:51:07;;;;;;;12.48;7.72;;;;;;;;;;5014715;28;20077;-79
2023/08/19 13:53:33;;;;;;;9.35;6.90;;;;;;;;;;5030880;28;20041;-78
2023/08/19 13:55:59;;;;;;;11.35;6.22;;;;;;;;;;5032690;28;20415;-78
2023/08/19 13:58:25;;;;;;;12.15;7.03;;;;;;;;;;5032445;28;20049;-78
2023/08/19 14:00:51;;;;;;;11.60;6.18;;;;;;;;;;5013429;28;20383;-78
2023/08/19 14:03:18;;;;;;;9.02;5.55;;;;;;;;;;5032069;28;20064;-78
2023/08/19 14:05:44;;;;;;;7.80;4.65;;;;;;;;;;5014398;28;20053;-79
2023/08/19 14:08:10;;;;;;;9.75;4.65;;;;;;;;;;5031637;28;20060;-79
2023/08/19 14:10:37;;;;;;;8.95;4.57;;;;;;;;;;5014055;28;20033;-79
2023/08/19 14:13:04;;;;;;;6.85;4.00;;;;;;;;;;5015841;28;20061;-79
2023/08/19 14:15:30;;;;;;;7.30;4.10;;;;;;;;;;5012555;28;20054;-79
2023/08/19 14:17:56;;;;;;;8.57;4.57;;;;;;;;;;4994716;28;20049;-79
2023/08/19 14:20:22;;;;;;;10.52;4.80;;;;;;;;;;4994955;28;20129;-79
2023/08/19 14:22:48;;;;;;;8.57;4.28;;;;;;;;;;4995019;28;20050;-80