Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:56;;;;;;;9.23;5.43;;;;;;;;;;4993510;28;20216;-82
2023/07/16 00:03:25;;;;;;;10.60;5.23;;;;;;;;;;4992955;28;20201;-82
2023/07/16 00:05:56;;;;;;;9.20;3.20;;;;;;;;;;4992957;28;20201;-82
2023/07/16 00:08:24;;;;;;;24.10;6.73;;;;;;;;;;4993485;28;20217;-82
2023/07/16 00:10:53;;;;;;;8.30;3.80;;;;;;;;;;4992745;28;20217;-83
2023/07/16 00:13:21;;;;;;;6.90;3.73;;;;;;;;;;4993775;28;20213;-82
2023/07/16 00:15:49;;;;;;;8.87;4.43;;;;;;;;;;4993315;28;20209;-82
2023/07/16 00:18:19;;;;;;;12.90;4.70;;;;;;;;;;4993043;28;20216;-83
2023/07/16 00:20:48;;;;;;;12.97;6.03;;;;;;;;;;4993036;28;20256;-82
2023/07/16 00:23:16;;;;;;;8.93;5.00;;;;;;;;;;4992919;28;20188;-82
2023/07/16 00:25:45;;;;;;;7.90;3.67;;;;;;;;;;4993295;28;20204;-82
2023/07/16 00:28:14;;;;;;;10.57;5.33;;;;;;;;;;4992431;28;20236;-82
2023/07/16 00:30:42;;;;;;;17.37;7.83;;;;;;;;;;4993340;28;20196;-82
2023/07/16 00:33:11;;;;;;;16.47;4.93;;;;;;;;;;4993032;28;20208;-82
2023/07/16 00:35:41;;;;;;;12.10;7.17;;;;;;;;;;4992592;28;20274;-82
2023/07/16 00:38:09;;;;;;;10.77;2.43;;;;;;;;;;4992672;28;20247;-82
2023/07/16 00:40:37;;;;;;;9.30;4.30;;;;;;;;;;4992968;28;20211;-82
2023/07/16 00:43:06;;;;;;;11.40;6.10;;;;;;;;;;4992714;28;20211;-82
2023/07/16 00:45:34;;;;;;;14.30;6.33;;;;;;;;;;4992541;28;20211;-82
2023/07/16 00:48:03;;;;;;;12.83;4.50;;;;;;;;;;4992676;28;20251;-82
2023/07/16 00:50:33;;;;;;;14.87;8.97;;;;;;;;;;4992744;28;20239;-82
2023/07/16 00:53:03;;;;;;;15.67;6.50;;;;;;;;;;4992553;28;20216;-82
2023/07/16 00:55:32;;;;;;;15.30;5.43;;;;;;;;;;4992471;28;20228;-83
2023/07/16 00:58:02;;;;;;;13.63;6.60;;;;;;;;;;4992904;28;20208;-82
2023/07/16 01:00:31;;;;;;;8.77;3.83;;;;;;;;;;4992614;28;20201;-82
2023/07/16 01:02:59;;;;;;;14.17;5.93;;;;;;;;;;4992241;28;20207;-82
2023/07/16 01:05:33;;;;;;;9.77;5.20;;;;;;;;;;4992494;28;20232;-82
2023/07/16 01:08:03;;;;;;;20.47;6.23;;;;;;;;;;4992872;28;20221;-82
2023/07/16 01:10:33;;;;;;;10.00;4.30;;;;;;;;;;4992443;28;20211;-82
2023/07/16 01:13:02;;;;;;;14.03;7.00;;;;;;;;;;4992098;28;20193;-82
2023/07/16 01:15:31;;;;;;;12.37;5.47;;;;;;;;;;4991981;28;20205;-82
2023/07/16 01:18:00;;;;;;;4.93;3.37;;;;;;;;;;4992025;28;20201;-82
2023/07/16 01:20:28;;;;;;;15.87;7.20;;;;;;;;;;4991979;28;20247;-82
2023/07/16 01:23:14;;;;;;;14.03;7.17;;;;;;;;;;4992462;28;20215;-82
2023/07/16 01:25:52;;;;;;;18.90;7.10;;;;;;;;;;4992242;28;20208;-82
2023/07/16 01:28:28;;;;;;;12.13;4.70;;;;;;;;;;4991318;28;20228;-82
2023/07/16 01:31:05;;;;;;;12.30;5.40;;;;;;;;;;4992092;28;20200;-82
2023/07/16 01:33:33;;;;;;;13.03;6.13;;;;;;;;;;4992166;28;20206;-82
2023/07/16 01:36:03;;;;;;;3.87;2.93;;;;;;;;;;4992096;28;20196;-82
2023/07/16 01:38:31;;;;;;;10.30;4.20;;;;;;;;;;4991817;28;20228;-82
2023/07/16 01:41:00;;;;;;;14.37;6.00;;;;;;;;;;4992531;28;20200;-82
2023/07/16 01:43:28;;;;;;;6.60;3.80;;;;;;;;;;4992285;28;20230;-82
2023/07/16 01:45:58;;;;;;;9.57;4.73;;;;;;;;;;4991526;28;20201;-82
2023/07/16 01:48:30;;;;;;;11.87;5.37;;;;;;;;;;4991890;28;20224;-82
2023/07/16 01:50:59;;;;;;;18.23;7.67;;;;;;;;;;4993009;28;20207;-82
2023/07/16 01:53:27;;;;;;;11.03;4.70;;;;;;;;;;4991568;28;20265;-82
2023/07/16 01:55:56;;;;;;;15.17;6.10;;;;;;;;;;4992248;28;20278;-82
2023/07/16 01:58:25;;;;;;;15.87;6.90;;;;;;;;;;4992297;28;20204;-82
2023/07/16 02:00:53;;;;;;;18.00;5.67;;;;;;;;;;4992151;28;20235;-82
2023/07/16 02:03:23;;;;;;;13.07;6.50;;;;;;;;;;4991476;28;20239;-82
2023/07/16 02:05:52;;;;;;;15.27;4.70;;;;;;;;;;4991925;28;20263;-82
2023/07/16 02:08:20;;;;;;;13.43;5.83;;;;;;;;;;4991895;28;20217;-82
2023/07/16 02:10:49;;;;;;;19.93;6.57;;;;;;;;;;4992174;28;20200;-82
2023/07/16 02:13:18;;;;;;;12.37;5.23;;;;;;;;;;4991769;28;20204;-82
2023/07/16 02:15:46;;;;;;;14.27;5.53;;;;;;;;;;4991840;28;20202;-82
2023/07/16 02:18:15;;;;;;;14.63;4.83;;;;;;;;;;4991793;28;20300;-82
2023/07/16 02:20:46;;;;;;;20.50;7.77;;;;;;;;;;4991896;28;20204;-82
2023/07/16 02:23:14;;;;;;;15.67;10.33;;;;;;;;;;4991520;28;20199;-82
2023/07/16 02:25:42;;;;;;;15.10;9.67;;;;;;;;;;4991515;28;20263;-82
2023/07/16 02:28:11;;;;;;;9.60;5.40;;;;;;;;;;4993217;28;20278;-81
2023/07/16 02:30:42;;;;;;;19.10;5.43;;;;;;;;;;4995150;28;20197;-81
2023/07/16 02:33:10;;;;;;;7.30;3.13;;;;;;;;;;4995382;28;20201;-82
2023/07/16 02:35:39;;;;;;;19.37;7.47;;;;;;;;;;4995623;28;20212;-81
2023/07/16 02:38:09;;;;;;;18.40;6.17;;;;;;;;;;4994555;28;20353;-82
2023/07/16 02:40:37;;;;;;;13.33;5.23;;;;;;;;;;4995343;28;20193;-82
2023/07/16 02:43:06;;;;;;;13.70;5.70;;;;;;;;;;4994828;28;20200;-82
2023/07/16 02:45:34;;;;;;;18.63;6.53;;;;;;;;;;4994546;28;20205;-82
2023/07/16 02:48:03;;;;;;;10.80;4.77;;;;;;;;;;4994755;28;20210;-82
2023/07/16 02:50:32;;;;;;;12.70;5.83;;;;;;;;;;4994646;28;20329;-81
2023/07/16 02:53:00;;;;;;;10.60;3.57;;;;;;;;;;4995238;28;20223;-82
2023/07/16 02:55:30;;;;;;;12.77;6.47;;;;;;;;;;4994153;28;20205;-81
2023/07/16 02:58:02;;;;;;;9.33;4.87;;;;;;;;;;4994869;28;20255;-82
2023/07/16 03:00:30;;;;;;;19.33;14.97;;;;;;;;;;4994904;28;20201;-82
2023/07/16 03:02:59;;;;;;;11.97;5.07;;;;;;;;;;4995091;28;20206;-82
2023/07/16 03:05:28;;;;;;;15.47;6.73;;;;;;;;;;4994089;28;20197;-82
2023/07/16 03:07:57;;;;;;;8.77;4.67;;;;;;;;;;4994525;28;20207;-81
2023/07/16 03:10:26;;;;;;;9.63;4.90;;;;;;;;;;4994329;28;20219;-82
2023/07/16 03:12:56;;;;;;;18.40;10.87;;;;;;;;;;4994214;28;20231;-82
2023/07/16 03:15:24;;;;;;;17.33;8.60;;;;;;;;;;4994614;28;20215;-82
2023/07/16 03:17:53;;;;;;;17.73;9.13;;;;;;;;;;4994855;28;20233;-82
2023/07/16 03:20:21;;;;;;;15.70;5.90;;;;;;;;;;4994452;28;20335;-81
2023/07/16 03:22:50;;;;;;;16.73;6.77;;;;;;;;;;4994209;28;20200;-81
2023/07/16 03:25:18;;;;;;;6.20;3.47;;;;;;;;;;4994239;28;20205;-82
2023/07/16 03:27:47;;;;;;;10.27;4.57;;;;;;;;;;4994166;28;20232;-82
2023/07/16 03:30:17;;;;;;;6.93;3.50;;;;;;;;;;4993956;28;20231;-82
2023/07/16 03:32:45;;;;;;;14.83;3.00;;;;;;;;;;4993915;28;20199;-82
2023/07/16 03:35:20;;;;;;;6.03;3.70;;;;;;;;;;4993944;28;20294;-82
2023/07/16 03:37:53;;;;;;;12.07;4.63;;;;;;;;;;4993744;28;20242;-82
2023/07/16 03:40:23;;;;;;;13.20;5.80;;;;;;;;;;4993159;28;20197;-82
2023/07/16 03:42:52;;;;;;;10.67;3.97;;;;;;;;;;4993920;28;20201;-82
2023/07/16 03:45:22;;;;;;;4.20;2.43;;;;;;;;;;4994203;28;20205;-82
2023/07/16 03:47:50;;;;;;;7.50;3.43;;;;;;;;;;4993834;28;20211;-82
2023/07/16 03:50:19;;;;;;;12.63;4.10;;;;;;;;;;4993735;28;20316;-81
2023/07/16 03:52:47;;;;;;;8.87;4.37;;;;;;;;;;4993903;28;20228;-82
2023/07/16 03:55:16;;;;;;;13.87;5.63;;;;;;;;;;4993752;28;20226;-82
2023/07/16 03:57:45;;;;;;;21.23;10.13;;;;;;;;;;4993713;28;20212;-82
2023/07/16 04:00:13;;;;;;;18.00;6.43;;;;;;;;;;4994065;28;20196;-82
2023/07/16 04:02:43;;;;;;;12.30;5.97;;;;;;;;;;4993850;28;20207;-81
2023/07/16 04:05:12;;;;;;;11.50;5.17;;;;;;;;;;4993030;28;20217;-82
2023/07/16 04:07:40;;;;;;;7.13;3.50;;;;;;;;;;4993594;28;20206;-81
2023/07/16 04:10:09;;;;;;;7.30;4.23;;;;;;;;;;4993250;28;20220;-81
2023/07/16 04:12:37;;;;;;;17.07;7.93;;;;;;;;;;4993286;28;20200;-81
2023/07/16 04:15:09;;;;;;;10.53;4.07;;;;;;;;;;4993329;28;20201;-81
2023/07/16 04:17:38;;;;;;;16.27;9.13;;;;;;;;;;4993403;28;20231;-81
2023/07/16 04:20:08;;;;;;;11.10;4.20;;;;;;;;;;4993555;28;20229;-81
2023/07/16 04:22:37;;;;;;;24.50;8.23;;;;;;;;;;4993378;28;20198;-81
2023/07/16 04:25:06;;;;;;;9.97;6.00;;;;;;;;;;4992935;28;20204;-82
2023/07/16 04:27:35;;;;;;;16.53;7.20;;;;;;;;;;4992990;28;20223;-81
2023/07/16 04:30:03;;;;;;;11.30;4.33;;;;;;;;;;4992395;28;20224;-82
2023/07/16 04:32:32;;;;;;;14.60;7.43;;;;;;;;;;4993166;28;20201;-82
2023/07/16 04:35:01;;;;;;;8.07;5.03;;;;;;;;;;4992874;28;20205;-82
2023/07/16 04:37:31;;;;;;;8.60;2.83;;;;;;;;;;4993273;28;20243;-82
2023/07/16 04:39:59;;;;;;;17.13;5.87;;;;;;;;;;4992771;28;20204;-82
2023/07/16 04:42:28;;;;;;;17.27;4.27;;;;;;;;;;4993349;28;20200;-82
2023/07/16 04:44:59;;;;;;;10.87;3.23;;;;;;;;;;4992757;28;20203;-82
2023/07/16 04:47:28;;;;;;;12.00;5.27;;;;;;;;;;4992850;28;20204;-82
2023/07/16 04:49:56;;;;;;;13.83;5.53;;;;;;;;;;4992758;28;20269;-82
2023/07/16 04:52:27;;;;;;;12.77;4.70;;;;;;;;;;4992923;28;20232;-82
2023/07/16 04:54:57;;;;;;;14.73;6.07;;;;;;;;;;4992952;28;20207;-82
2023/07/16 04:57:25;;;;;;;17.33;9.63;;;;;;;;;;4991982;28;20259;-82
2023/07/16 04:59:55;;;;;;;13.73;7.83;;;;;;;;;;4992755;28;20196;-82
2023/07/16 05:02:23;;;;;;;18.97;10.13;;;;;;;;;;4992277;28;20208;-82
2023/07/16 05:04:51;;;;;;;11.23;5.07;;;;;;;;;;4992130;28;20199;-82
2023/07/16 05:07:20;;;;;;;15.70;9.37;;;;;;;;;;4992456;28;20200;-82
2023/07/16 05:09:48;;;;;;;14.70;8.13;;;;;;;;;;4992909;28;20235;-82
2023/07/16 05:12:18;;;;;;;7.43;4.53;;;;;;;;;;4992324;28;20216;-82
2023/07/16 05:14:47;;;;;;;7.93;4.77;;;;;;;;;;4992199;28;20216;-82
2023/07/16 05:17:16;;;;;;;9.70;4.80;;;;;;;;;;4992495;28;20208;-82
2023/07/16 05:19:45;;;;;;;11.97;8.30;;;;;;;;;;4992544;28;20205;-82
2023/07/16 05:22:13;;;;;;;15.13;8.90;;;;;;;;;;4991586;28;20213;-82
2023/07/16 05:24:42;;;;;;;10.23;6.30;;;;;;;;;;4992379;28;20204;-82
2023/07/16 05:27:10;;;;;;;15.33;10.70;;;;;;;;;;4992777;28;20219;-82
2023/07/16 05:29:40;;;;;;;11.97;6.20;;;;;;;;;;4992323;28;20209;-82
2023/07/16 05:32:09;;;;;;;13.33;6.97;;;;;;;;;;4991912;28;20222;-82
2023/07/16 05:34:38;;;;;;;12.27;7.50;;;;;;;;;;4992626;28;20208;-82
2023/07/16 05:37:06;;;;;;;17.80;9.90;;;;;;;;;;4992030;28;20209;-82
2023/07/16 05:39:35;;;;;;;13.33;5.83;;;;;;;;;;4992271;28;20241;-82
2023/07/16 05:42:04;;;;;;;10.27;6.93;;;;;;;;;;4991932;28;20222;-82
2023/07/16 05:44:32;;;;;;;16.40;7.80;;;;;;;;;;4992718;28;20266;-83
2023/07/16 05:47:02;;;;;;;14.77;5.97;;;;;;;;;;4991928;28;20204;-82
2023/07/16 05:49:31;;;;;;;18.03;7.57;;;;;;;;;;4992176;28;20204;-82
2023/07/16 05:51:59;;;;;;;14.37;6.20;;;;;;;;;;4991933;28;20420;-82
2023/07/16 05:54:30;;;;;;;11.93;7.47;;;;;;;;;;4992116;28;20201;-82
2023/07/16 05:57:00;;;;;;;20.93;9.83;;;;;;;;;;4991750;28;20197;-82
2023/07/16 05:59:28;;;;;;;18.37;12.37;;;;;;;;;;4991628;28;20227;-82
2023/07/16 06:01:58;;;;;;;11.80;7.03;;;;;;;;;;4992077;28;20247;-82
2023/07/16 06:04:28;;;;;;;13.80;6.63;;;;;;;;;;4995644;28;20212;-82
2023/07/16 06:06:57;;;;;;;13.33;9.17;;;;;;;;;;4995130;28;20203;-82
2023/07/16 06:09:26;;;;;;;17.40;7.23;;;;;;;;;;4995738;28;20214;-82
2023/07/16 06:11:55;;;;;;;13.37;5.47;;;;;;;;;;4995611;28;20228;-82
2023/07/16 06:14:23;;;;;;;16.07;9.27;;;;;;;;;;4995457;28;20208;-82
2023/07/16 06:16:52;;;;;;;11.23;6.03;;;;;;;;;;4995350;28;20204;-83
2023/07/16 06:19:21;;;;;;;9.13;5.73;;;;;;;;;;4995599;28;20205;-82
2023/07/16 06:21:50;;;;;;;16.70;8.07;;;;;;;;;;4995362;28;20208;-82
2023/07/16 06:24:19;;;;;;;5.77;5.07;;;;;;;;;;4994810;28;20275;-82
2023/07/16 06:26:48;;;;;;;10.47;4.40;;;;;;;;;;4995572;28;20258;-82
2023/07/16 06:29:17;;;;;;;6.90;4.00;;;;;;;;;;4995496;28;20216;-82
2023/07/16 06:31:55;;;;;;;7.80;5.87;;;;;;;;;;4994942;28;20216;-82
2023/07/16 06:34:24;;;;;;;5.63;2.47;;;;;;;;;;4995646;28;20239;-82
2023/07/16 06:36:54;;;;;;;4.57;2.43;;;;;;;;;;4995153;28;20200;-82
2023/07/16 06:39:22;;;;;;;11.83;5.73;;;;;;;;;;4995199;28;20200;-82
2023/07/16 06:41:51;;;;;;;11.27;5.77;;;;;;;;;;4994961;28;20214;-82
2023/07/16 06:44:19;;;;;;;12.60;4.80;;;;;;;;;;4994827;28;20219;-82
2023/07/16 06:46:48;;;;;;;10.90;5.83;;;;;;;;;;4995109;28;20204;-82
2023/07/16 06:49:16;;;;;;;11.77;3.83;;;;;;;;;;4994637;28;20204;-82
2023/07/16 06:51:45;;;;;;;8.67;5.70;;;;;;;;;;4994634;28;20226;-82
2023/07/16 06:54:14;;;;;;;12.10;6.83;;;;;;;;;;4995484;28;20200;-82
2023/07/16 06:56:43;;;;;;;14.13;6.70;;;;;;;;;;4994810;28;20205;-82
2023/07/16 06:59:12;;;;;;;7.43;4.37;;;;;;;;;;4994539;28;20212;-82
2023/07/16 07:01:40;;;;;;;15.20;8.27;;;;;;;;;;4994955;28;20201;-82
2023/07/16 07:04:09;;;;;;;15.43;5.23;;;;;;;;;;4994749;28;20208;-82
2023/07/16 07:06:37;;;;;;;14.57;5.30;;;;;;;;;;4993904;28;20295;-82
2023/07/16 07:09:05;;;;;;;8.67;3.00;;;;;;;;;;4994524;28;20203;-82
2023/07/16 07:11:35;;;;;;;13.87;8.47;;;;;;;;;;4994560;28;20270;-82
2023/07/16 07:14:04;;;;;;;18.10;8.97;;;;;;;;;;4993068;28;20260;-82
2023/07/16 07:16:32;;;;;;;16.67;8.53;;;;;;;;;;4994210;28;20213;-82
2023/07/16 07:19:03;;;;;;;14.13;5.93;;;;;;;;;;4994402;28;20277;-82
2023/07/16 07:21:31;;;;;;;16.27;5.00;;;;;;;;;;4994365;28;20243;-82
2023/07/16 07:24:00;;;;;;;11.53;5.77;;;;;;;;;;4993516;28;20210;-82
2023/07/16 07:26:28;;;;;;;9.33;5.03;;;;;;;;;;4994470;28;20201;-82
2023/07/16 07:28:58;;;;;;;7.67;4.50;;;;;;;;;;4994543;28;20216;-82
2023/07/16 07:31:27;;;;;;;9.87;4.60;;;;;;;;;;4994258;28;20219;-82
2023/07/16 07:33:57;;;;;;;7.67;3.87;;;;;;;;;;4993441;28;20189;-82
2023/07/16 07:36:25;;;;;;;15.13;4.97;;;;;;;;;;4993856;28;20210;-82
2023/07/16 07:38:54;;;;;;;14.03;6.50;;;;;;;;;;4993879;28;20270;-82
2023/07/16 07:41:22;;;;;;;18.93;7.40;;;;;;;;;;4993783;28;20196;-82
2023/07/16 07:43:50;;;;;;;14.03;8.20;;;;;;;;;;4993913;28;20208;-82
2023/07/16 07:46:23;;;;;;;8.63;4.77;;;;;;;;;;4994125;28;20201;-82
2023/07/16 07:48:52;;;;;;;11.70;4.90;;;;;;;;;;4993457;28;20299;-82
2023/07/16 07:51:20;;;;;;;9.00;4.63;;;;;;;;;;4993314;28;20224;-82
2023/07/16 07:53:50;;;;;;;12.10;5.93;;;;;;;;;;4994226;28;20216;-82
2023/07/16 07:56:18;;;;;;;7.70;5.47;;;;;;;;;;4993433;28;20201;-82
2023/07/16 07:58:47;;;;;;;10.47;6.00;;;;;;;;;;4993509;28;20200;-83
2023/07/16 08:01:18;;;;;;;14.60;5.27;;;;;;;;;;4993466;28;20211;-82
2023/07/16 08:03:48;;;;;;;11.27;6.73;;;;;;;;;;4993226;28;20205;-82
2023/07/16 08:06:17;;;;;;;15.40;5.97;;;;;;;;;;4993295;28;20205;-82
2023/07/16 08:08:46;;;;;;;9.97;6.33;;;;;;;;;;4993045;28;20204;-82
2023/07/16 08:11:14;;;;;;;10.63;4.77;;;;;;;;;;4993449;28;20208;-82
2023/07/16 08:13:43;;;;;;;11.53;6.13;;;;;;;;;;4993453;28;20562;-82
2023/07/16 08:16:11;;;;;;;10.00;4.80;;;;;;;;;;4992289;28;20224;-82
2023/07/16 08:18:40;;;;;;;15.17;6.23;;;;;;;;;;4992856;28;20194;-82
2023/07/16 08:21:09;;;;;;;21.87;7.43;;;;;;;;;;4993294;28;20247;-82
2023/07/16 08:23:38;;;;;;;10.50;4.97;;;;;;;;;;4992497;28;20195;-82
2023/07/16 08:26:06;;;;;;;9.93;4.90;;;;;;;;;;4992693;28;20238;-82
2023/07/16 08:28:34;;;;;;;10.63;5.73;;;;;;;;;;4992968;28;20227;-83
2023/07/16 08:31:03;;;;;;;8.10;3.93;;;;;;;;;;4992915;28;20214;-82
2023/07/16 08:33:31;;;;;;;10.40;4.43;;;;;;;;;;4992774;28;20231;-82
2023/07/16 08:36:00;;;;;;;9.80;4.43;;;;;;;;;;4992349;28;20196;-82
2023/07/16 08:38:30;;;;;;;7.00;3.50;;;;;;;;;;4993194;28;20227;-83
2023/07/16 08:40:58;;;;;;;16.70;8.47;;;;;;;;;;4992525;28;20194;-83
2023/07/16 08:43:27;;;;;;;8.93;3.43;;;;;;;;;;4992565;28;20211;-83
2023/07/16 08:45:55;;;;;;;6.20;3.43;;;;;;;;;;4992908;28;20198;-83
2023/07/16 08:48:24;;;;;;;9.47;5.47;;;;;;;;;;4992910;28;20222;-83
2023/07/16 08:50:52;;;;;;;14.27;5.87;;;;;;;;;;4992402;28;20239;-83
2023/07/16 08:53:21;;;;;;;11.53;4.50;;;;;;;;;;4992709;28;20212;-83
2023/07/16 08:55:51;;;;;;;11.63;5.87;;;;;;;;;;4992365;28;20285;-83
2023/07/16 08:58:24;;;;;;;12.83;4.97;;;;;;;;;;4992374;28;20244;-83
2023/07/16 09:00:53;;;;;;;13.50;5.30;;;;;;;;;;4991909;28;20237;-83
2023/07/16 09:03:21;;;;;;;9.13;3.67;;;;;;;;;;4992729;28;20198;-83
2023/07/16 09:05:50;;;;;;;11.23;4.13;;;;;;;;;;4992321;28;20207;-83
2023/07/16 09:08:18;;;;;;;4.43;4.03;;;;;;;;;;4991863;28;20230;-83
2023/07/16 09:10:54;;;;;;;8.20;3.43;;;;;;;;;;4992766;28;20261;-83
2023/07/16 09:13:26;;;;;;;9.50;4.93;;;;;;;;;;4992568;28;20218;-83
2023/07/16 09:15:56;;;;;;;14.77;7.30;;;;;;;;;;4992114;28;20211;-83
2023/07/16 09:18:26;;;;;;;17.73;5.83;;;;;;;;;;4992360;28;20258;-83
2023/07/16 09:20:58;;;;;;;6.87;3.63;;;;;;;;;;4992554;28;20282;-83
2023/07/16 09:23:27;;;;;;;8.53;4.43;;;;;;;;;;4992483;28;20203;-83
2023/07/16 09:25:59;;;;;;;4.97;3.50;;;;;;;;;;4991845;28;20213;-83
2023/07/16 09:28:29;;;;;;;15.63;5.03;;;;;;;;;;4992419;28;20223;-83
2023/07/16 09:30:57;;;;;;;16.20;5.77;;;;;;;;;;4992311;28;20217;-83
2023/07/16 09:33:28;;;;;;;17.83;7.87;;;;;;;;;;4991642;28;20273;-83
2023/07/16 09:35:57;;;;;;;13.10;6.07;;;;;;;;;;4991781;28;20225;-83
2023/07/16 09:38:25;;;;;;;12.13;4.60;;;;;;;;;;4994328;28;20235;-83
2023/07/16 09:40:54;;;;;;;7.80;2.77;;;;;;;;;;4996065;28;20271;-83
2023/07/16 09:43:22;;;;;;;9.93;3.57;;;;;;;;;;4996047;28;20209;-83
2023/07/16 09:45:52;;;;;;;11.97;3.30;;;;;;;;;;4996136;28;20206;-83
2023/07/16 09:48:21;;;;;;;8.80;3.67;;;;;;;;;;4996185;28;20202;-83
2023/07/16 09:50:55;;;;;;;13.37;4.43;;;;;;;;;;4995772;28;20254;-83
2023/07/16 09:53:23;;;;;;;13.70;4.77;;;;;;;;;;4996054;28;20232;-83
2023/07/16 09:55:55;;;;;;;10.50;4.60;;;;;;;;;;4995887;28;20213;-82
2023/07/16 09:58:25;;;;;;;11.33;4.57;;;;;;;;;;4995479;28;20200;-82
2023/07/16 10:00:55;;;;;;;6.53;2.83;;;;;;;;;;4995674;28;20215;-83
2023/07/16 10:03:23;;;;;;;8.10;3.17;;;;;;;;;;4996359;28;20201;-82
2023/07/16 10:05:55;;;;;;;9.43;3.63;;;;;;;;;;4995757;28;20203;-83
2023/07/16 10:08:23;;;;;;;9.60;4.17;;;;;;;;;;4995752;28;20207;-83
2023/07/16 10:10:56;;;;;;;7.10;2.87;;;;;;;;;;4995397;28;20259;-83
2023/07/16 10:13:25;;;;;;;7.97;3.13;;;;;;;;;;4995669;28;20286;-83
2023/07/16 10:15:56;;;;;;;2.73;1.90;;;;;;;;;;4995149;28;20216;-82
2023/07/16 10:18:30;;;;;;;8.27;2.90;;;;;;;;;;4995089;28;20256;-83
2023/07/16 10:21:03;;;;;;;10.93;4.77;;;;;;;;;;4995471;28;20233;-83
2023/07/16 10:23:41;;;;;;;14.33;5.83;;;;;;;;;;4995700;28;20199;-83
2023/07/16 10:26:11;;;;;;;13.77;4.43;;;;;;;;;;4994754;28;20295;-83
2023/07/16 10:28:43;;;;;;;8.20;4.03;;;;;;;;;;4995791;28;20258;-83
2023/07/16 10:31:22;;;;;;;4.83;2.60;;;;;;;;;;4995022;28;20207;-82
2023/07/16 10:34:00;;;;;;;5.50;2.93;;;;;;;;;;4994930;28;20374;-83
2023/07/16 10:36:29;;;;;;;7.93;2.47;;;;;;;;;;4994858;28;20264;-83
2023/07/16 10:39:03;;;;;;;2.83;2.63;;;;;;;;;;4994977;28;20225;-83
2023/07/16 10:41:32;;;;;;;8.17;4.40;;;;;;;;;;4995243;28;20206;-83
2023/07/16 10:44:00;;;;;;;8.10;3.20;;;;;;;;;;4995078;28;20210;-83
2023/07/16 10:46:30;;;;;;;9.10;2.70;;;;;;;;;;4994814;28;20207;-82
2023/07/16 10:48:59;;;;;;;8.87;4.00;;;;;;;;;;4994777;28;20239;-83
2023/07/16 10:51:27;;;;;;;7.00;2.50;;;;;;;;;;4994857;28;20204;-83
2023/07/16 10:53:57;;;;;;;20.40;6.60;;;;;;;;;;4994468;28;20223;-83
2023/07/16 10:56:26;;;;;;;12.00;5.03;;;;;;;;;;4994800;28;20221;-83
2023/07/16 10:58:54;;;;;;;5.00;2.43;;;;;;;;;;4994868;28;20207;-83
2023/07/16 11:01:23;;;;;;;14.00;3.27;;;;;;;;;;4994830;28;20213;-83
2023/07/16 11:03:53;;;;;;;10.80;3.33;;;;;;;;;;4994953;28;20270;-83
2023/07/16 11:06:22;;;;;;;14.60;3.73;;;;;;;;;;4994818;28;20200;-83
2023/07/16 11:08:50;;;;;;;13.33;3.73;;;;;;;;;;4994807;28;20216;-82
2023/07/16 11:11:29;;;;;;;2.27;1.63;;;;;;;;;;4994669;28;20206;-83
2023/07/16 11:13:57;;;;;;;12.40;4.03;;;;;;;;;;4994329;28;20267;-83
2023/07/16 11:16:25;;;;;;;12.47;4.63;;;;;;;;;;4994725;28;20213;-83
2023/07/16 11:18:55;;;;;;;11.43;4.20;;;;;;;;;;4994260;28;20224;-83
2023/07/16 11:21:24;;;;;;;12.77;3.83;;;;;;;;;;4994569;28;20200;-83
2023/07/16 11:23:52;;;;;;;5.33;2.90;;;;;;;;;;4994737;28;20228;-83
2023/07/16 11:26:21;;;;;;;10.47;2.30;;;;;;;;;;4993830;28;20231;-83
2023/07/16 11:28:51;;;;;;;8.50;2.73;;;;;;;;;;4994399;28;20223;-83
2023/07/16 11:31:19;;;;;;;5.33;2.70;;;;;;;;;;4994636;28;20210;-83
2023/07/16 11:33:52;;;;;;;8.33;2.83;;;;;;;;;;4994524;28;20219;-83
2023/07/16 11:36:22;;;;;;;5.93;2.17;;;;;;;;;;4993954;28;20213;-83
2023/07/16 11:38:51;;;;;;;6.97;3.00;;;;;;;;;;4994031;28;20249;-83
2023/07/16 11:41:21;;;;;;;11.53;3.40;;;;;;;;;;4994033;28;20193;-83
2023/07/16 11:43:50;;;;;;;3.97;2.47;;;;;;;;;;4993939;28;20306;-83
2023/07/16 11:46:19;;;;;;;7.53;3.30;;;;;;;;;;4994518;28;20197;-83
2023/07/16 11:48:48;;;;;;;16.03;3.07;;;;;;;;;;4993868;28;20207;-83
2023/07/16 11:51:16;;;;;;;6.63;2.83;;;;;;;;;;4993429;28;20196;-83
2023/07/16 11:53:46;;;;;;;9.47;2.77;;;;;;;;;;4993233;28;20228;-83
2023/07/16 11:56:15;;;;;;;9.50;3.23;;;;;;;;;;4993580;28;20204;-83
2023/07/16 11:58:44;;;;;;;9.50;2.00;;;;;;;;;;4993855;28;20251;-83
2023/07/16 12:01:13;;;;;;;12.60;3.00;;;;;;;;;;4992560;28;20214;-83
2023/07/16 12:03:41;;;;;;;9.87;3.10;;;;;;;;;;4993417;28;20223;-83
2023/07/16 12:06:11;;;;;;;8.10;2.97;;;;;;;;;;4993607;28;20201;-83
2023/07/16 12:08:39;;;;;;;12.43;3.20;;;;;;;;;;4993872;28;20206;-83
2023/07/16 12:11:09;;;;;;;10.37;3.03;;;;;;;;;;4993811;28;20224;-83
2023/07/16 12:13:38;;;;;;;10.57;3.20;;;;;;;;;;4993416;28;20213;-83
2023/07/16 12:16:06;;;;;;;9.30;3.20;;;;;;;;;;4993478;28;20230;-83
2023/07/16 12:18:35;;;;;;;5.33;1.60;;;;;;;;;;4992901;28;20197;-83
2023/07/16 12:21:04;;;;;;;8.37;2.77;;;;;;;;;;4993082;28;20203;-83
2023/07/16 12:23:33;;;;;;;9.63;3.20;;;;;;;;;;4992971;28;20202;-83
2023/07/16 12:26:01;;;;;;;6.93;2.13;;;;;;;;;;4992996;28;20198;-83
2023/07/16 12:28:31;;;;;;;7.13;1.83;;;;;;;;;;4992585;28;20222;-83
2023/07/16 12:30:59;;;;;;;5.27;1.93;;;;;;;;;;4993178;28;20218;-83
2023/07/16 12:33:28;;;;;;;8.50;1.60;;;;;;;;;;4993173;28;20257;-83
2023/07/16 12:35:56;;;;;;;5.73;2.13;;;;;;;;;;4992279;28;20232;-83
2023/07/16 12:38:25;;;;;;;5.80;3.87;;;;;;;;;;4992464;28;20241;-83
2023/07/16 12:40:54;;;;;;;5.23;2.03;;;;;;;;;;4993033;28;20231;-83
2023/07/16 12:43:23;;;;;;;13.50;2.33;;;;;;;;;;4992850;28;20202;-83
2023/07/16 12:45:53;;;;;;;14.77;3.00;;;;;;;;;;4992537;28;20206;-83
2023/07/16 12:48:22;;;;;;;1.33;0.90;;;;;;;;;;4992644;28;20195;-83
2023/07/16 12:50:50;;;;;;;3.33;1.93;;;;;;;;;;4992884;28;20203;-83
2023/07/16 12:53:19;;;;;;;5.60;1.87;;;;;;;;;;4992386;28;20212;-83
2023/07/16 12:55:47;;;;;;;7.97;2.27;;;;;;;;;;4992621;28;20222;-83
2023/07/16 12:58:16;;;;;;;9.03;1.60;;;;;;;;;;4992795;28;20215;-83
2023/07/16 13:00:44;;;;;;;7.83;2.57;;;;;;;;;;4992658;28;20243;-82
2023/07/16 13:03:16;;;;;;;7.40;2.23;;;;;;;;;;4992080;28;20277;-83
2023/07/16 13:05:45;;;;;;;6.40;2.33;;;;;;;;;;4992521;28;20211;-83
2023/07/16 13:08:13;;;;;;;16.77;4.20;;;;;;;;;;4992829;28;20255;-83
2023/07/16 13:10:42;;;;;;;3.20;1.33;;;;;;;;;;4992058;28;20205;-83
2023/07/16 13:13:10;;;;;;;6.87;1.70;;;;;;;;;;4991551;28;20203;-83
2023/07/16 13:15:39;;;;;;;4.70;1.57;;;;;;;;;;4992229;28;20226;-83
2023/07/16 13:18:09;;;;;;;4.80;1.63;;;;;;;;;;4992547;28;20246;-83
2023/07/16 13:20:39;;;;;;;5.60;1.97;;;;;;;;;;4992097;28;20205;-83
2023/07/16 13:23:09;;;;;;;16.50;2.37;;;;;;;;;;4992377;28;20218;-83
2023/07/16 13:25:38;;;;;;;7.40;1.60;;;;;;;;;;4992753;28;20226;-83
2023/07/16 13:28:06;;;;;;;7.20;2.27;;;;;;;;;;4991826;28;20322;-83
2023/07/16 13:30:35;;;;;;;4.77;1.83;;;;;;;;;;4992528;28;20203;-82
2023/07/16 13:33:03;;;;;;;4.50;1.53;;;;;;;;;;4992458;28;20215;-83
2023/07/16 13:35:32;;;;;;;4.50;1.37;;;;;;;;;;4991912;28;20264;-83
2023/07/16 13:38:02;;;;;;;5.73;2.70;;;;;;;;;;4991841;28;20241;-83
2023/07/16 13:40:30;;;;;;;5.77;2.80;;;;;;;;;;4992292;28;20218;-83
2023/07/16 13:43:02;;;;;;;4.93;1.57;;;;;;;;;;4992346;28;20263;-83
2023/07/16 13:45:30;;;;;;;3.90;1.70;;;;;;;;;;4991638;28;20211;-83
2023/07/16 13:47:58;;;;;;;4.63;1.53;;;;;;;;;;4992254;28;20204;-83
2023/07/16 13:50:27;;;;;;;6.20;2.77;;;;;;;;;;4992172;28;20211;-83
2023/07/16 13:52:55;;;;;;;7.33;3.57;;;;;;;;;;4992186;28;20203;-82
2023/07/16 13:55:25;;;;;;;4.30;2.20;;;;;;;;;;4991706;28;20231;-83
2023/07/16 13:57:55;;;;;;;6.63;3.37;;;;;;;;;;4992089;28;20211;-83
2023/07/16 14:00:23;;;;;;;12.73;4.07;;;;;;;;;;4992386;28;20215;-83
2023/07/16 14:02:52;;;;;;;14.77;2.77;;;;;;;;;;4991326;28;20230;-83
2023/07/16 14:05:21;;;;;;;11.57;2.97;;;;;;;;;;4991516;28;20282;-83
2023/07/16 14:07:51;;;;;;;3.53;1.83;;;;;;;;;;4992188;28;20226;-83
2023/07/16 14:10:19;;;;;;;5.93;2.17;;;;;;;;;;4991724;28;20294;-83
2023/07/16 14:12:49;;;;;;;7.97;2.17;;;;;;;;;;4991694;28;20213;-83
2023/07/16 14:15:18;;;;;;;3.60;1.93;;;;;;;;;;4991886;28;20237;-83
2023/07/16 14:17:46;;;;;;;3.80;1.67;;;;;;;;;;4991667;28;20208;-83
2023/07/16 14:20:15;;;;;;;9.23;2.03;;;;;;;;;;4991850;28;20269;-83
2023/07/16 14:22:45;;;;;;;3.60;1.67;;;;;;;;;;4991995;28;20247;-83
2023/07/16 14:25:13;;;;;;;11.30;1.90;;;;;;;;;;4995019;28;20203;-83
2023/07/16 14:27:42;;;;;;;5.60;1.37;;;;;;;;;;4995357;28;20226;-83
2023/07/16 14:30:12;;;;;;;3.40;1.37;;;;;;;;;;4995220;28;20283;-83
2023/07/16 14:32:40;;;;;;;3.40;1.80;;;;;;;;;;4995240;28;20212;-83
2023/07/16 14:35:09;;;;;;;4.87;1.80;;;;;;;;;;4995494;28;20227;-83
2023/07/16 14:37:58;;;;;;;10.10;2.10;;;;;;;;;;4994477;28;20334;-83
2023/07/16 14:40:27;;;;;;;6.30;2.13;;;;;;;;;;4995159;28;20200;-83
2023/07/16 14:42:55;;;;;;;6.73;2.37;;;;;;;;;;4995133;28;20245;-83
2023/07/16 14:45:25;;;;;;;2.27;1.50;;;;;;;;;;4994931;28;20234;-83
2023/07/16 14:47:54;;;;;;;9.20;3.57;;;;;;;;;;4994891;28;20238;-83