Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:37;;;;;;;20.17;8.98;;;6.10;99.90;;;;;;5095245;28;20044;-28
2023/05/19 00:04:04;;;;;;;15.07;8.57;;;6.10;99.90;;;;;;5103447;28;20389;-28
2023/05/19 00:06:31;;;;;;;23.42;9.25;;;6.10;99.90;;;;;;5115242;27;20047;-27
2023/05/19 00:09:08;;;;;;;16.17;8.43;;;6.10;99.90;;;;;;5113042;28;20046;-28
2023/05/19 00:11:35;;;;;;;23.77;9.57;;;6.10;99.90;;;;;;5106144;28;20047;-28
2023/05/19 00:14:02;;;;;;;20.70;10.75;;;6.00;99.90;;;;;;5095019;28;20058;-28
2023/05/19 00:16:29;;;;;;;20.95;8.80;;;6.10;99.90;;;;;;5096641;28;20126;-28
2023/05/19 00:18:56;;;;;;;22.27;9.50;;;6.10;99.90;;;;;;5111986;28;20042;-28
2023/05/19 00:21:22;;;;;;;24.42;9.75;;;6.00;99.90;;;;;;5077290;28;20568;-28
2023/05/19 00:23:48;;;;;;;24.58;9.20;;;6.10;99.90;;;;;;5109825;28;20043;-27
2023/05/19 00:26:14;;;;;;;21.20;9.35;;;6.10;99.90;;;;;;5109396;28;20506;-28
2023/05/19 00:28:40;;;;;;;23.70;9.45;;;6.10;99.90;;;;;;5092990;28;20039;-28
2023/05/19 00:31:05;;;;;;;19.83;9.50;;;6.10;99.90;;;;;;5106453;28;20437;-28
2023/05/19 00:33:32;;;;;;;18.52;8.80;;;6.00;99.90;;;;;;5109059;28;20055;-28
2023/05/19 00:36:04;;;;;;;21.40;9.27;;;5.90;99.90;;;;;;5112603;28;20512;-27
2023/05/19 00:38:31;;;;;;;19.02;9.77;;;5.90;99.90;;;;;;5094178;28;20051;-28
2023/05/19 00:40:57;;;;;;;26.08;10.95;;;5.80;99.90;;;;;;5093984;28;20060;-28
2023/05/19 00:43:23;;;;;;;29.38;11.45;;;5.80;99.90;;;;;;5129197;27;20035;-27
2023/05/19 00:45:49;;;;;;;27.75;9.57;;;5.70;99.90;;;;;;5113395;28;20039;-28
2023/05/19 00:48:14;;;;;;;29.17;10.60;;;5.70;99.90;;;;;;5111947;28;20040;-27
2023/05/19 00:50:40;;;;;;;22.90;9.73;;;5.70;99.90;;;;;;5111619;28;20103;-27
2023/05/19 00:53:06;;;;;;;29.52;10.63;;;5.60;99.90;;;;;;5104312;28;20042;-27
2023/05/19 00:55:34;;;;;;;27.33;11.77;;;5.70;99.90;;;;;;5104234;28;20509;-28
2023/05/19 00:58:00;;;;;;;27.48;10.20;;;5.80;99.90;;;;;;5109557;28;20115;-27
2023/05/19 01:00:25;;;;;;;26.92;11.02;;;6.00;99.90;;;;;;5110336;28;20514;-28
2023/05/19 01:02:52;;;;;;;34.28;10.18;;;6.00;99.90;;;;;;5094141;28;20052;-28
2023/05/19 01:05:18;;;;;;;26.90;9.60;;;6.10;99.90;;;;;;5092572;28;20048;-28
2023/05/19 01:07:45;;;;;;;27.20;10.23;;;6.20;99.90;;;;;;5093425;28;20037;-27
2023/05/19 01:10:11;;;;;;;24.42;9.10;;;6.20;99.90;;;;;;5092533;28;20044;-27
2023/05/19 01:12:39;;;;;;;21.67;9.45;;;6.30;99.90;;;;;;5107308;28;20044;-28
2023/05/19 01:15:06;;;;;;;27.98;9.10;;;6.30;99.90;;;;;;5113183;28;20097;-28
2023/05/19 01:17:38;;;;;;;28.15;9.02;;;6.30;99.90;;;;;;5113787;28;20054;-28
2023/05/19 01:20:18;;;;;;;27.95;9.20;;;6.30;99.90;;;;;;5114079;28;20083;-29
2023/05/19 01:23:06;;;;;;;24.60;8.93;;;6.40;99.90;;;;;;5113459;28;20044;-27
2023/05/19 01:25:31;;;;;;;31.90;9.07;;;6.40;99.90;;;;;;5114156;28;20433;-25
2023/05/19 01:28:10;;;;;;;21.45;8.35;;;6.40;99.90;;;;;;5092790;28;20040;-27
2023/05/19 01:30:44;;;;;;;30.30;9.60;;;6.40;99.90;;;;;;5093321;28;20040;-28
2023/05/19 01:33:13;;;;;;;18.88;8.27;;;6.50;99.90;;;;;;5110182;28;20051;-28
2023/05/19 01:35:40;;;;;;;26.02;9.13;;;6.50;99.90;;;;;;5110786;28;20051;-28
2023/05/19 01:38:08;;;;;;;30.75;9.38;;;6.60;99.90;;;;;;5113634;28;20042;-27
2023/05/19 01:40:36;;;;;;;23.13;8.73;;;6.50;99.90;;;;;;5113543;28;20055;-29
2023/05/19 01:43:03;;;;;;;29.75;9.50;;;6.50;99.90;;;;;;5109191;28;20105;-28
2023/05/19 01:45:31;;;;;;;23.88;9.55;;;6.60;99.90;;;;;;5111770;28;20036;-28
2023/05/19 01:48:00;;;;;;;26.83;9.50;;;6.60;99.90;;;;;;5110785;28;20101;-25
2023/05/19 01:50:26;;;;;;;28.77;9.35;;;6.60;99.90;;;;;;5113306;28;20092;-27
2023/05/19 01:52:52;;;;;;;28.10;8.90;;;6.70;99.90;;;;;;5112476;28;20122;-27
2023/05/19 01:55:18;;;;;;;26.15;8.52;;;6.70;99.90;;;;;;5111732;28;20058;-27
2023/05/19 01:58:21;;;;;;;39.08;9.52;;;6.60;99.90;;;;;;5101842;28;20043;-27
2023/05/19 02:00:53;;;;;;;22.30;8.40;;;6.60;99.90;;;;;;5073601;28;20085;-27
2023/05/19 02:03:45;;;;;;;28.25;8.65;;;6.60;99.90;;;;;;5107337;28;20092;-27
2023/05/19 02:06:30;;;;;;;23.25;8.20;;;6.50;99.90;;;;;;5114533;28;20087;-27
2023/05/19 02:09:10;;;;;;;21.40;8.75;;;6.50;99.90;;;;;;5116976;28;20051;-27
2023/05/19 02:11:41;;;;;;;26.83;9.80;;;6.50;99.90;;;;;;5117278;28;20119;-28
2023/05/19 02:14:39;;;;;;;18.05;8.00;;;6.60;99.90;;;;;;5117478;28;20048;-27
2023/05/19 02:17:05;;;;;;;23.50;8.45;;;6.60;99.90;;;;;;5116904;28;20055;-27
2023/05/19 02:19:37;;;;;;;25.23;8.52;;;6.50;99.90;;;;;;5116576;28;20116;-27
2023/05/19 02:22:03;;;;;;;20.25;8.90;;;6.60;99.90;;;;;;5116117;28;20052;-27
2023/05/19 02:24:29;;;;;;;24.77;8.32;;;6.60;99.90;;;;;;5098473;28;20052;-29
2023/05/19 02:26:55;;;;;;;28.98;8.23;;;6.60;99.90;;;;;;5109382;28;20093;-27
2023/05/19 02:29:21;;;;;;;29.42;8.27;;;6.60;99.90;;;;;;5097558;28;20082;-27
2023/05/19 02:31:47;;;;;;;21.05;9.02;;;6.60;99.90;;;;;;5113731;28;20059;-27
2023/05/19 02:34:12;;;;;;;24.17;8.45;;;6.60;99.90;;;;;;5115551;28;20039;-27
2023/05/19 02:36:40;;;;;;;22.80;7.70;;;6.60;99.90;;;;;;5106931;28;20059;-27
2023/05/19 02:39:06;;;;;;;21.67;7.80;;;6.60;99.90;;;;;;5112087;28;20040;-26
2023/05/19 02:41:31;;;;;;;26.30;8.98;;;6.50;99.90;;;;;;5114091;28;20062;-27
2023/05/19 02:43:57;;;;;;;26.42;7.97;;;6.60;99.90;;;;;;5115279;28;20044;-27
2023/05/19 02:46:23;;;;;;;22.55;8.38;;;6.60;99.90;;;;;;5114180;28;20047;-27
2023/05/19 02:48:49;;;;;;;28.42;8.55;;;6.50;99.90;;;;;;5115397;28;20050;-28
2023/05/19 02:51:15;;;;;;;23.02;7.57;;;6.50;99.90;;;;;;5115410;28;20042;-28
2023/05/19 02:53:41;;;;;;;31.08;8.10;;;6.50;99.90;;;;;;5115114;27;20043;-28
2023/05/19 02:56:06;;;;;;;26.13;8.52;;;6.50;99.90;;;;;;5100561;28;20054;-27
2023/05/19 02:58:32;;;;;;;33.35;9.32;;;6.50;99.90;;;;;;5101955;28;20040;-27
2023/05/19 03:00:58;;;;;;;24.67;8.70;;;6.40;99.90;;;;;;5115955;28;20471;-28
2023/05/19 03:03:24;;;;;;;23.10;8.15;;;6.30;99.90;;;;;;5106209;28;20145;-27
2023/05/19 03:05:50;;;;;;;27.30;8.75;;;6.30;99.90;;;;;;5095567;28;20048;-27
2023/05/19 03:08:16;;;;;;;28.00;7.97;;;6.30;99.90;;;;;;5095410;28;20047;-27
2023/05/19 03:10:42;;;;;;;23.30;6.03;;;6.10;99.90;;;;;;5100623;28;20526;-28
2023/05/19 03:13:07;;;;;;;15.52;5.40;;;5.80;99.90;;;;;;5097673;28;20047;-27
2023/05/19 03:15:34;;;;;;;167.20;10.40;;;5.30;99.90;;;;;;5115781;28;20111;-28
2023/05/19 03:17:59;;;;;;;304.20;15.20;;;5.00;99.90;;;;;;5115645;28;20471;-27
2023/05/19 03:20:25;;;;;;;143.18;11.35;;;4.70;99.90;;;;;;5115881;28;20047;-27
2023/05/19 03:22:51;;;;;;;75.22;7.93;;;4.50;99.90;;;;;;5114823;28;20390;-27
2023/05/19 03:25:16;;;;;;;116.05;9.20;;;4.40;99.90;;;;;;5115792;28;20039;-27
2023/05/19 03:27:42;;;;;;;181.95;10.52;;;4.30;99.90;;;;;;5114848;28;20051;-27
2023/05/19 03:30:08;;;;;;;223.15;10.68;;;4.20;99.90;;;;;;5109788;28;20046;-27
2023/05/19 03:32:37;;;;;;;141.70;7.40;;;4.00;99.90;;;;;;5114651;28;20451;-27
2023/05/19 03:35:04;;;;;;;158.35;11.13;;;3.90;99.90;;;;;;5114678;28;20109;-28
2023/05/19 03:37:31;;;;;;;26.10;5.25;;;3.80;99.90;;;;;;5114091;28;20036;-27
2023/05/19 03:39:57;;;;;;;11.35;4.63;;;3.90;99.90;;;;;;5109785;28;20048;-27
2023/05/19 03:42:23;;;;;;;15.80;4.95;;;3.60;99.90;;;;;;5113303;28;20137;-27
2023/05/19 03:44:49;;;;;;;98.97;7.82;;;3.60;99.90;;;;;;5114308;27;20121;-27
2023/05/19 03:47:15;;;;;;;109.30;8.65;;;3.50;99.90;;;;;;5113001;28;20081;-27
2023/05/19 03:49:40;;;;;;;18.08;4.90;;;3.40;99.90;;;;;;5113029;28;20055;-25
2023/05/19 03:52:06;;;;;;;31.30;7.20;;;3.40;99.90;;;;;;5107062;28;20051;-27
2023/05/19 03:54:32;;;;;;;15.30;4.93;;;3.30;99.90;;;;;;5099559;28;20048;-26
2023/05/19 03:56:58;;;;;;;112.60;8.00;;;3.20;99.90;;;;;;5110753;28;20050;-25
2023/05/19 03:59:23;;;;;;;206.52;10.90;;;3.40;99.90;;;;;;5109622;28;20067;-26
2023/05/19 04:01:50;;;;;;;222.73;10.90;;;3.10;99.90;;;;;;5101569;28;20055;-27
2023/05/19 04:04:16;;;;;;;238.70;12.03;;;3.10;99.90;;;;;;5114066;28;20490;-26
2023/05/19 04:06:41;;;;;;;191.32;10.65;;;3.00;99.90;;;;;;5115213;28;20047;-27
2023/05/19 04:09:12;;;;;;;361.67;19.97;;;3.10;99.90;;;;;;5115418;28;20031;-28
2023/05/19 04:11:39;;;;;;;299.27;17.63;;;3.10;99.90;;;;;;5090499;28;20060;-28
2023/05/19 04:14:05;;;;;;;61.43;7.13;;;3.10;99.90;;;;;;5110567;28;20043;-28
2023/05/19 04:16:31;;;;;;;43.43;7.80;;;3.10;99.90;;;;;;5113301;28;20058;-28
2023/05/19 04:18:56;;;;;;;21.00;8.17;;;3.30;99.90;;;;;;5114683;28;20039;-27
2023/05/19 04:21:22;;;;;;;26.40;10.23;;;3.50;99.90;;;;;;5112604;28;20051;-26
2023/05/19 04:23:48;;;;;;;31.05;13.00;;;4.00;99.90;;;;;;5129594;27;20051;-27
2023/05/19 04:26:14;;;;;;;33.83;13.23;;;4.70;99.90;;;;;;5108296;28;20055;-27
2023/05/19 04:28:43;;;;;;;32.15;14.70;;;5.20;99.90;;;;;;5100286;28;20375;-28
2023/05/19 04:31:11;;;;;;;48.95;16.15;;;5.80;99.90;;;;;;5112415;28;20109;-25
2023/05/19 04:33:37;;;;;;;38.20;16.92;;;6.30;99.90;;;;;;5103531;28;20046;-27
2023/05/19 04:36:07;;;;;;;38.95;15.80;;;6.50;99.90;;;;;;5112074;28;20079;-27
2023/05/19 04:38:33;;;;;;;44.90;16.27;;;6.70;99.90;;;;;;5114694;28;20122;-28
2023/05/19 04:41:00;;;;;;;54.08;16.27;;;6.90;99.90;;;;;;5078149;28;20094;-28
2023/05/19 04:43:27;;;;;;;40.85;15.07;;;7.10;99.90;;;;;;5103502;28;20051;-28
2023/05/19 04:45:53;;;;;;;41.75;15.02;;;7.20;99.90;;;;;;5125057;27;20479;-27
2023/05/19 04:48:22;;;;;;;32.28;13.32;;;7.30;99.90;;;;;;5111322;28;20491;-28
2023/05/19 04:50:50;;;;;;;41.10;14.32;;;7.50;99.90;;;;;;5113932;28;20047;-25
2023/05/19 04:53:16;;;;;;;41.45;14.82;;;7.60;99.90;;;;;;5110846;28;20074;-28
2023/05/19 04:55:42;;;;;;;32.15;13.15;;;7.70;99.90;;;;;;5105216;28;20040;-28
2023/05/19 04:58:08;;;;;;;38.90;13.20;;;7.80;99.90;;;;;;5109145;28;20036;-28
2023/05/19 05:00:35;;;;;;;37.85;12.90;;;7.90;99.90;;;;;;5110710;28;20058;-28
2023/05/19 05:03:03;;;;;;;30.45;12.60;;;8.00;99.90;;;;;;5092488;28;20056;-28
2023/05/19 05:05:30;;;;;;;35.45;12.30;;;8.10;99.90;;;;;;5093426;28;20085;-28
2023/05/19 05:07:56;;;;;;;34.33;11.98;;;8.20;99.90;;;;;;5093313;28;20476;-28
2023/05/19 05:10:22;;;;;;;30.80;11.65;;;8.30;99.90;;;;;;5104299;28;20079;-28
2023/05/19 05:12:48;;;;;;;26.92;10.73;;;8.40;99.90;;;;;;5113726;28;20040;-28
2023/05/19 05:15:14;;;;;;;32.63;11.13;;;8.50;99.90;;;;;;5112800;28;20050;-27
2023/05/19 05:17:40;;;;;;;26.88;11.82;;;8.60;99.90;;;;;;5114258;28;20047;-28
2023/05/19 05:20:06;;;;;;;32.83;12.82;;;8.60;99.90;;;;;;5113693;28;20053;-28
2023/05/19 05:22:33;;;;;;;28.30;11.57;;;8.80;99.90;;;;;;5112492;28;20044;-28
2023/05/19 05:25:00;;;;;;;26.63;11.40;;;9.40;99.90;;;;;;5114078;28;20048;-29
2023/05/19 05:27:26;;;;;;;32.60;10.55;;;10.20;99.90;;;;;;5111855;28;20079;-29
2023/05/19 05:29:52;;;;;;;25.48;10.77;;;10.90;99.90;;;;;;5113869;28;20043;-28
2023/05/19 05:32:18;;;;;;;25.58;10.05;;;11.20;99.90;;;;;;5112518;28;20049;-28
2023/05/19 05:34:44;;;;;;;20.63;8.77;;;11.50;99.90;;;;;;5112784;28;20043;-29
2023/05/19 05:37:10;;;;;;;21.85;8.77;;;11.90;99.90;;;;;;5104626;28;20047;-29
2023/05/19 05:39:36;;;;;;;37.55;9.48;;;12.30;99.90;;;;;;5116149;28;20504;-29
2023/05/19 05:42:01;;;;;;;23.55;8.68;;;12.50;99.90;;;;;;5114352;28;20131;-28
2023/05/19 05:44:27;;;;;;;25.55;7.85;;;12.70;99.90;;;;;;5116838;28;20048;-28
2023/05/19 05:46:53;;;;;;;23.35;8.05;;;13.00;99.90;;;;;;5115400;28;20058;-29
2023/05/19 05:49:19;;;;;;;21.70;7.63;;;13.30;99.90;;;;;;5116525;28;20133;-29
2023/05/19 05:51:45;;;;;;;14.27;7.38;;;13.70;99.90;;;;;;5109053;28;20075;-29
2023/05/19 05:54:12;;;;;;;15.43;6.35;;;13.90;99.90;;;;;;5107487;28;20044;-29
2023/05/19 05:56:39;;;;;;;16.25;6.30;;;14.10;99.90;;;;;;5092491;28;20487;-30
2023/05/19 05:59:06;;;;;;;14.65;7.18;;;14.60;99.90;;;;;;5107047;28;20102;-28
2023/05/19 06:01:32;;;;;;;17.35;6.85;;;14.90;1.00;;;;;;5116403;28;20048;-28
2023/05/19 06:03:57;;;;;;;16.27;5.50;;;15.10;99.90;;;;;;5115475;28;20053;-27
2023/05/19 06:06:23;;;;;;;13.18;5.07;;;15.20;1.00;;;;;;5111325;28;20040;-29
2023/05/19 06:08:49;;;;;;;16.77;5.07;;;15.10;99.90;;;;;;5099373;28;20047;-29
2023/05/19 06:11:14;;;;;;;18.08;6.28;;;15.00;99.90;;;;;;5116869;28;20047;-29
2023/05/19 06:13:40;;;;;;;16.38;4.47;;;15.10;99.90;;;;;;5116103;28;20055;-29
2023/05/19 06:16:06;;;;;;;12.88;4.60;;;15.10;99.90;;;;;;5116709;27;20135;-30
2023/05/19 06:18:32;;;;;;;8.43;4.18;;;15.20;1.00;;;;;;5112613;28;20078;-29
2023/05/19 06:20:57;;;;;;;16.30;5.38;;;15.40;1.00;;;;;;5109236;28;20078;-28
2023/05/19 06:23:25;;;;;;;16.65;5.50;;;15.80;1.00;;;;;;5114562;28;20058;-29
2023/05/19 06:25:51;;;;;;;13.40;4.82;;;16.20;99.90;;;;;;5113067;28;20083;-29
2023/05/19 06:28:17;;;;;;;14.35;4.55;;;16.50;99.90;;;;;;5111547;28;20075;-28
2023/05/19 06:30:42;;;;;;;11.30;5.15;;;16.70;99.90;;;;;;5103451;28;20043;-27
2023/05/19 06:33:08;;;;;;;13.02;4.57;;;16.90;1.00;;;;;;5101846;28;20054;-30
2023/05/19 06:35:34;;;;;;;10.65;4.65;;;16.90;99.90;;;;;;5088133;28;20052;-28
2023/05/19 06:38:00;;;;;;;10.70;4.65;;;17.40;99.90;;;;;;5105298;28;20122;-28
2023/05/19 06:40:25;;;;;;;13.00;5.28;;;17.80;99.90;;;;;;5095742;28;20040;-29
2023/05/19 06:42:51;;;;;;;11.35;4.50;;;17.90;1.00;;;;;;5097763;28;20056;-28
2023/05/19 06:45:21;;;;;;;11.95;3.75;;;;;;;;;;5115055;28;20058;-28
2023/05/19 06:47:47;;;;;;;8.95;3.60;;;18.40;99.90;;;;;;5101670;28;20437;-29
2023/05/19 06:50:13;;;;;;;9.77;3.83;;;18.50;1.00;;;;;;5095185;28;20057;-28
2023/05/19 06:52:39;;;;;;;8.13;4.20;;;18.60;1.00;;;;;;5109603;28;20047;-28
2023/05/19 06:55:05;;;;;;;12.63;4.10;;;18.00;99.90;;;;;;5115758;28;20055;-28
2023/05/19 06:57:31;;;;;;;10.07;3.63;;;17.90;99.90;;;;;;5116469;28;20390;-28
2023/05/19 06:59:57;;;;;;;13.05;8.00;;;18.10;1.00;;;;;;5115541;28;20126;-28
2023/05/19 07:02:23;;;;;;;12.73;4.47;;;18.30;99.90;;;;;;5114632;28;20122;-28
2023/05/19 07:04:50;;;;;;;11.93;3.75;;;18.50;99.90;;;;;;5114800;28;20364;-28
2023/05/19 07:07:16;;;;;;;10.90;3.65;;;18.90;99.90;;;;;;5116218;28;20083;-28
2023/05/19 07:09:41;;;;;;;8.75;3.10;;;19.00;99.90;;;;;;5115559;28;20486;-28
2023/05/19 07:12:07;;;;;;;10.13;3.15;;;19.20;5.30;;;;;;5115644;28;20126;-28
2023/05/19 07:14:35;;;;;;;9.43;3.53;;;19.10;1.00;;;;;;5115576;28;20047;-28
2023/05/19 07:17:01;;;;;;;9.68;3.35;;;18.90;1.00;;;;;;5098020;28;20090;-28
2023/05/19 07:19:26;;;;;;;10.52;3.53;;;18.80;1.00;;;;;;5116079;28;20083;-29
2023/05/19 07:21:53;;;;;;;9.45;3.50;;;19.10;1.00;;;;;;5115430;28;20043;-28
2023/05/19 07:24:20;;;;;;;7.25;2.75;;;19.70;1.00;;;;;;5115569;28;20047;-28
2023/05/19 07:26:46;;;;;;;10.70;4.30;;;19.90;99.90;;;;;;5114962;28;20118;-28
2023/05/19 07:29:11;;;;;;;6.97;3.03;;;19.90;99.90;;;;;;5111179;28;20181;-28
2023/05/19 07:31:37;;;;;;;9.73;4.25;;;19.80;99.90;;;;;;5110253;28;20043;-29
2023/05/19 07:34:03;;;;;;;10.48;2.80;;;20.00;99.90;;;;;;5114708;28;20122;-29
2023/05/19 07:36:30;;;;;;;6.68;2.80;;;20.00;99.90;;;;;;5114740;28;20134;-29
2023/05/19 07:38:55;;;;;;;8.48;2.85;;;20.10;99.90;;;;;;5114115;28;20043;-27
2023/05/19 07:41:21;;;;;;;8.15;2.85;;;20.40;99.90;;;;;;5110576;28;20108;-28
2023/05/19 07:43:48;;;;;;;7.45;2.67;;;20.20;81.10;;;;;;5115807;28;20055;-29
2023/05/19 07:46:13;;;;;;;9.20;2.65;;;20.30;68.00;;;;;;5115039;28;20079;-28
2023/05/19 07:48:39;;;;;;;7.78;2.58;;;20.30;37.40;;;;;;5115506;28;20090;-29
2023/05/19 07:51:08;;;;;;;10.60;2.70;;;20.50;34.10;;;;;;5102455;28;20080;-30
2023/05/19 07:53:35;;;;;;;7.90;2.10;;;20.90;58.10;;;;;;5094453;28;20138;-28
2023/05/19 07:56:02;;;;;;;6.43;2.63;;;20.80;17.80;;;;;;5093307;28;20473;-29
2023/05/19 07:58:27;;;;;;;9.48;3.00;;;20.80;19.50;;;;;;5076481;28;20101;-28
2023/05/19 08:00:57;;;;;;;5.00;1.92;;;20.40;1.00;;;;;;5096448;28;20039;-28
2023/05/19 08:03:22;;;;;;;9.68;2.90;;;20.30;1.00;;;;;;5114787;28;20042;-28
2023/05/19 08:05:48;;;;;;;9.30;2.47;;;20.20;1.00;;;;;;5104188;28;20040;-29
2023/05/19 08:08:15;;;;;;;8.98;3.38;;;20.20;1.00;;;;;;5112369;28;20406;-28
2023/05/19 08:10:41;;;;;;;8.95;2.65;;;20.40;1.00;;;;;;5108709;28;20086;-28
2023/05/19 08:13:07;;;;;;;10.40;2.42;;;20.50;1.00;;;;;;5111390;28;20487;-30
2023/05/19 08:15:32;;;;;;;6.43;2.33;;;20.40;1.00;;;;;;5114514;28;20078;-28
2023/05/19 08:17:58;;;;;;;7.93;2.80;;;20.40;1.00;;;;;;5112999;28;20131;-28
2023/05/19 08:20:24;;;;;;;9.57;2.75;;;20.30;1.00;;;;;;5114513;28;20044;-30
2023/05/19 08:22:50;;;;;;;8.27;2.55;;;20.80;99.90;;;;;;5106976;28;20087;-30
2023/05/19 08:25:16;;;;;;;8.70;2.50;;;20.70;1.00;;;;;;5111608;28;20044;-28
2023/05/19 08:27:41;;;;;;;7.18;2.65;;;20.40;1.00;;;;;;5110407;27;20406;-29
2023/05/19 08:30:08;;;;;;;10.45;3.33;;;20.10;1.00;;;;;;5104370;28;20040;-29
2023/05/19 08:32:33;;;;;;;8.45;2.78;;;19.70;1.00;;;;;;5113088;28;20115;-29
2023/05/19 08:34:59;;;;;;;9.45;2.88;;;19.80;1.00;;;;;;5113328;28;20518;-29
2023/05/19 08:37:25;;;;;;;6.78;2.30;;;20.10;1.00;;;;;;5109828;28;20036;-30
2023/05/19 08:39:51;;;;;;;7.75;2.25;;;20.70;1.00;;;;;;5100332;28;20044;-29
2023/05/19 08:42:17;;;;;;;8.52;2.40;;;20.80;1.00;;;;;;5091277;28;20105;-29
2023/05/19 08:44:43;;;;;;;9.60;2.67;;;20.80;1.00;;;;;;5101717;28;20086;-29
2023/05/19 08:47:12;;;;;;;5.93;2.30;;;21.40;1.00;;;;;;5092915;28;20043;-29
2023/05/19 08:49:45;;;;;;;8.07;2.75;;;21.50;1.00;;;;;;5093703;28;20134;-29
2023/05/19 08:52:39;;;;;;;7.95;2.78;;;22.00;1.00;;;;;;5109928;28;20074;-30
2023/05/19 08:55:11;;;;;;;10.68;3.47;;;21.90;99.90;;;;;;5103488;28;20046;-29
2023/05/19 08:57:37;;;;;;;9.48;3.65;;;21.60;1.00;;;;;;5110736;28;20055;-29
2023/05/19 09:00:08;;;;;;;9.20;3.92;;;21.30;1.00;;;;;;5101415;28;20123;-30
2023/05/19 09:02:36;;;;;;;7.80;2.53;;;21.10;1.00;;;;;;5093132;28;20105;-29
2023/05/19 09:05:03;;;;;;;9.50;2.78;;;20.90;1.00;;;;;;5093612;28;20513;-29
2023/05/19 09:07:33;;;;;;;6.03;2.38;;;21.20;1.00;;;;;;5075966;28;20048;-30
2023/05/19 09:10:00;;;;;;;10.88;2.40;;;21.70;1.00;;;;;;5092563;28;20048;-29
2023/05/19 09:12:26;;;;;;;11.82;2.80;;;21.40;1.00;;;;;;5100570;28;20089;-29
2023/05/19 09:14:52;;;;;;;10.30;3.05;;;21.10;1.00;;;;;;5118055;28;20048;-30
2023/05/19 09:17:18;;;;;;;12.07;3.13;;;21.60;1.00;;;;;;5118220;28;20104;-29
2023/05/19 09:19:46;;;;;;;7.72;2.58;;;22.00;1.00;;;;;;5117988;28;20052;-29
2023/05/19 09:22:14;;;;;;;9.75;3.03;;;22.10;1.00;;;;;;5115613;28;20447;-28
2023/05/19 09:24:40;;;;;;;5.88;2.60;;;22.20;1.00;;;;;;5080379;28;20051;-29
2023/05/19 09:27:07;;;;;;;7.63;2.40;;;22.40;1.00;;;;;;5097387;28;20102;-29
2023/05/19 09:29:33;;;;;;;8.02;2.65;;;22.40;1.00;;;;;;5097388;28;20538;-30
2023/05/19 09:32:03;;;;;;;7.55;2.80;;;22.60;1.00;;;;;;5097623;28;20390;-29
2023/05/19 09:34:29;;;;;;;7.72;3.30;;;22.20;1.00;;;;;;5108598;28;20043;-30
2023/05/19 09:36:56;;;;;;;8.60;3.33;;;21.80;1.00;;;;;;5116708;28;20047;-30
2023/05/19 09:39:24;;;;;;;11.10;2.67;;;21.60;1.00;;;;;;5118213;28;20079;-29
2023/05/19 09:41:55;;;;;;;5.65;2.10;;;21.30;1.00;;;;;;5117251;28;20514;-29
2023/05/19 09:44:29;;;;;;;9.02;2.88;;;21.30;1.00;;;;;;5108609;28;20052;-29
2023/05/19 09:46:55;;;;;;;8.02;2.85;;;21.50;1.00;;;;;;5097981;28;20048;-29
2023/05/19 09:49:22;;;;;;;11.90;2.60;;;21.50;1.00;;;;;;5095690;28;20051;-29
2023/05/19 09:51:55;;;;;;;12.82;2.75;;;21.90;1.00;;;;;;5129984;27;20052;-29
2023/05/19 09:54:22;;;;;;;;;;;21.70;1.00;;;;;;5098340;28;20043;-30
2023/05/19 09:56:59;;;;;;;5.63;2.47;;;21.50;1.00;;;;;;5117363;28;19919;-29
2023/05/19 09:59:25;;;;;;;12.35;2.50;;;21.60;1.00;;;;;;5117564;28;20063;-30
2023/05/19 10:01:56;;;;;;;8.73;2.78;;;21.60;1.00;;;;;;5111753;28;20087;-30
2023/05/19 10:04:24;;;;;;;8.43;2.53;;;21.70;1.00;;;;;;5096634;28;20043;-29
2023/05/19 10:06:53;;;;;;;5.45;2.10;;;21.80;1.00;;;;;;5096573;28;20051;-30
2023/05/19 10:09:26;;;;;;;6.85;2.33;;;22.10;1.00;;;;;;5096551;28;20048;-30
2023/05/19 10:11:52;;;;;;;;;;;22.30;1.00;;;;;;5097602;28;20052;-29
2023/05/19 10:14:26;;;;;;;11.02;3.20;;;22.70;1.00;;;;;;5104975;28;19942;-30
2023/05/19 10:16:53;;;;;;;7.13;2.25;;;22.80;3.80;;;;;;5096439;28;20075;-29
2023/05/19 10:19:21;;;;;;;8.07;3.17;;;23.50;25.70;;;;;;5112759;28;20556;-31
2023/05/19 10:21:48;;;;;;;9.07;3.08;;;23.60;21.80;;;;;;5096452;28;20048;-29
2023/05/19 10:24:14;;;;;;;9.00;3.28;;;23.90;39.00;;;;;;5098986;28;20047;-30
2023/05/19 10:26:44;;;;;;;12.32;3.00;;;23.90;1.00;;;;;;5114365;28;20044;-29
2023/05/19 10:29:11;;;;;;;6.93;2.65;;;23.50;1.00;;;;;;5116587;28;20506;-30
2023/05/19 10:31:39;;;;;;;9.00;2.95;;;23.60;1.00;;;;;;5115335;28;20051;-31
2023/05/19 10:34:28;;;;;;;8.75;3.00;;;23.50;1.00;;;;;;5116445;28;20054;-30
2023/05/19 10:37:05;;;;;;;6.82;2.40;;;23.40;1.00;;;;;;5096507;28;20127;-29
2023/05/19 10:39:35;;;;;;;10.43;2.35;;;23.40;1.00;;;;;;5095831;28;20051;-29
2023/05/19 10:42:00;;;;;;;8.32;3.75;;;22.80;1.00;;;;;;5111264;28;20051;-28
2023/05/19 10:44:57;;;;;;;11.18;2.40;;;23.00;1.00;;;;;;5099561;28;20062;-29
2023/05/19 10:47:26;;;;;;;6.82;2.10;;;23.30;1.00;;;;;;5102205;28;20075;-29
2023/05/19 10:49:55;;;;;;;7.30;2.00;;;23.00;1.00;;;;;;5111168;28;20058;-29
2023/05/19 10:52:28;;;;;;;8.10;1.98;;;23.00;1.00;;;;;;5110468;28;20447;-29
2023/05/19 10:54:54;;;;;;;7.32;2.00;;;22.60;1.00;;;;;;5106441;28;20493;-29
2023/05/19 10:57:27;;;;;;;5.82;1.90;;;22.40;1.00;;;;;;5100871;28;20131;-28
2023/05/19 10:59:54;;;;;;;8.05;2.42;;;22.70;1.00;;;;;;5113187;28;20048;-33
2023/05/19 11:02:40;;;;;;;5.70;2.50;;;23.10;1.00;;;;;;5108368;27;20039;-30
2023/05/19 11:05:18;;;;;;;7.80;2.22;;;23.60;2.80;;;;;;5098054;27;20048;-30
2023/05/19 11:07:54;;;;;;;9.52;2.25;;;23.60;1.00;;;;;;5110072;28;20075;-29
2023/05/19 11:10:24;;;;;;;4.38;2.00;;;23.90;1.00;;;;;;5110104;28;20096;-30
2023/05/19 11:12:50;;;;;;;6.10;4.20;;;24.30;8.30;;;;;;5108926;28;20410;-30
2023/05/19 11:15:16;;;;;;;6.13;2.00;;;24.40;19.10;;;;;;5101466;28;20086;-28
2023/05/19 11:17:47;;;;;;;5.88;2.25;;;23.60;12.00;;;;;;5110896;28;20068;-30
2023/05/19 11:20:33;;;;;;;4.13;1.98;;;23.20;2.10;;;;;;5096571;28;20089;-30
2023/05/19 11:23:18;;;;;;;7.40;2.20;;;23.20;11.50;;;;;;5113888;28;20059;-29
2023/05/19 11:25:46;;;;;;;7.25;2.72;;;23.40;24.70;;;;;;5115320;28;20490;-30
2023/05/19 11:28:16;;;;;;;6.72;2.38;;;23.20;16.50;;;;;;5114353;28;20043;-29
2023/05/19 11:30:43;;;;;;;8.00;2.58;;;23.50;22.50;;;;;;5103098;28;20054;-29
2023/05/19 11:33:09;;;;;;;8.55;2.40;;;23.60;47.10;;;;;;5112380;27;20127;-30
2023/05/19 11:35:35;;;;;;;5.07;2.35;;;24.00;70.80;;;;;;5115054;28;20050;-29
2023/05/19 11:38:02;;;;;;;5.88;2.55;;;24.40;86.00;;;;;;5106519;28;20118;-31
2023/05/19 11:40:29;;;;;;;5.57;2.45;;;24.50;99.90;;;;;;5094449;28;20490;-28
2023/05/19 11:42:55;;;;;;;8.48;2.35;;;24.40;99.90;;;;;;5096415;28;20051;-30
2023/05/19 11:45:31;;;;;;;7.88;2.78;;;24.30;95.20;;;;;;5107008;28;20423;-29
2023/05/19 11:47:58;;;;;;;6.50;2.80;;;24.10;94.40;;;;;;5115045;28;20530;-29
2023/05/19 11:50:25;;;;;;;5.38;2.55;;;24.00;99.90;;;;;;5114384;28;20086;-30
2023/05/19 11:52:51;;;;;;;8.75;3.13;;;24.20;99.90;;;;;;5100846;28;20495;-29
2023/05/19 11:55:20;;;;;;;6.05;2.60;;;23.80;99.90;;;;;;5111628;28;20096;-30
2023/05/19 11:58:02;;;;;;;6.75;2.83;;;23.90;95.70;;;;;;5113936;28;20123;-30
2023/05/19 12:00:38;;;;;;;8.57;2.65;;;24.20;99.90;;;;;;5111975;28;20062;-31
2023/05/19 12:03:04;;;;;;;6.63;3.17;;;24.00;99.90;;;;;;5096629;28;20437;-30
2023/05/19 12:05:30;;;;;;;4.97;2.13;;;24.10;99.90;;;;;;5113253;27;20134;-30
2023/05/19 12:07:57;;;;;;;7.00;2.25;;;24.20;99.90;;;;;;5111002;28;20067;-29
2023/05/19 12:10:25;;;;;;;7.95;2.30;;;24.30;99.90;;;;;;5096748;28;20083;-30
2023/05/19 12:12:51;;;;;;;7.82;2.42;;;24.50;99.90;;;;;;5079807;28;20047;-30
2023/05/19 12:15:21;;;;;;;8.60;2.15;;;24.70;99.90;;;;;;5086660;28;20403;-29
2023/05/19 12:17:57;;;;;;;9.43;2.67;;;24.80;99.90;;;;;;5106228;28;20051;-30
2023/05/19 12:20:24;;;;;;;10.98;2.40;;;24.70;99.90;;;;;;5061641;28;20134;-29
2023/05/19 12:22:51;;;;;;;7.15;2.30;;;25.00;99.90;;;;;;5077478;28;20043;-29
2023/05/19 12:25:17;;;;;;;6.70;2.00;;;25.10;99.90;;;;;;5096819;28;20040;-30
2023/05/19 12:27:43;;;;;;;7.07;2.50;;;25.30;99.90;;;;;;5110151;28;20046;-31
2023/05/19 12:30:11;;;;;;;9.38;2.45;;;25.00;99.90;;;;;;5105390;28;20483;-29
2023/05/19 12:32:37;;;;;;;6.97;2.53;;;25.10;99.90;;;;;;5104692;28;20392;-30
2023/05/19 12:35:04;;;;;;;9.27;2.33;;;25.00;99.90;;;;;;5092890;28;20036;-29
2023/05/19 12:37:35;;;;;;;7.72;3.42;;;25.10;99.90;;;;;;5093945;28;20066;-30
2023/05/19 12:40:02;;;;;;;6.07;2.15;;;24.70;99.90;;;;;;5105803;28;20085;-29
2023/05/19 12:42:33;;;;;;;10.15;2.55;;;24.50;99.90;;;;;;5105610;28;20048;-30
2023/05/19 12:45:01;;;;;;;5.63;1.98;;;24.10;99.90;;;;;;5107800;28;20127;-30
2023/05/19 12:47:34;;;;;;;6.68;2.08;;;24.20;99.90;;;;;;5099261;28;20036;-28
2023/05/19 12:50:09;;;;;;;9.32;2.78;;;24.50;99.90;;;;;;5101944;28;20036;-29