Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:03;;;;;;;3.10;0.57;;;11.80;99.90;;;;;;5062221;28;20066;-76
2021/08/03 00:03:38;;;;;;;0.75;0.30;;;11.70;99.90;;;;;;5062064;28;20033;-75
2021/08/03 00:06:15;;;;;;;1.40;0.60;;;11.70;99.90;;;;;;5061682;28;20032;-75
2021/08/03 00:08:46;;;;;;;0.70;0.55;;;11.70;99.90;;;;;;5062003;28;20055;-75
2021/08/03 00:11:12;;;;;;;0.68;0.30;;;11.80;99.90;;;;;;5062057;28;20559;-75
2021/08/03 00:13:38;;;;;;;0.45;0.20;;;11.80;99.90;;;;;;5062176;28;20071;-75
2021/08/03 00:16:09;;;;;;;16.13;0.60;;;11.70;99.90;;;;;;5058642;28;20040;-75
2021/08/03 00:18:36;;;;;;;4.18;0.50;;;11.60;99.90;;;;;;5061156;28;20037;-75
2021/08/03 00:21:03;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5062644;28;20051;-75
2021/08/03 00:23:29;;;;;;;0.32;0.20;;;11.50;99.90;;;;;;5059420;28;20044;-75
2021/08/03 00:25:55;;;;;;;1.75;0.30;;;11.40;99.90;;;;;;5061176;28;20043;-75
2021/08/03 00:28:21;;;;;;;2.45;0.40;;;11.40;99.90;;;;;;5058253;28;20122;-75
2021/08/03 00:30:48;;;;;;;2.63;0.40;;;11.40;99.90;;;;;;5062737;28;20043;-75
2021/08/03 00:33:15;;;;;;;0.63;0.20;;;11.40;99.90;;;;;;5060962;28;20049;-75
2021/08/03 00:35:40;;;;;;;1.75;0.30;;;11.40;99.90;;;;;;5060226;28;20036;-76
2021/08/03 00:38:07;;;;;;;1.13;0.30;;;11.40;99.90;;;;;;5062979;28;20121;-76
2021/08/03 00:40:40;;;;;;;1.77;0.30;;;11.40;99.90;;;;;;5062551;28;20068;-76
2021/08/03 00:43:05;;;;;;;7.03;0.40;;;11.40;99.90;;;;;;5016081;28;1321619;-75
2021/08/03 00:45:34;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5059329;28;20954;-76
2021/08/03 00:47:59;;;;;;;1.63;0.40;;;11.40;99.90;;;;;;5061384;28;20090;-76
2021/08/03 00:50:25;;;;;;;0.77;0.30;;;11.40;99.90;;;;;;5062614;28;20044;-76
2021/08/03 00:52:51;;;;;;;0.93;0.30;;;11.50;99.90;;;;;;5063287;28;20132;-76
2021/08/03 00:55:17;;;;;;;3.33;0.82;;;11.50;99.90;;;;;;5062066;28;20051;-75
2021/08/03 00:57:46;;;;;;;1.42;0.60;;;11.50;99.90;;;;;;5062538;28;20558;-76
2021/08/03 01:00:12;;;;;;;3.55;0.40;;;11.60;99.90;;;;;;5057072;28;20056;-76
2021/08/03 01:02:38;;;;;;;1.08;0.63;;;11.60;99.90;;;;;;5059443;28;20525;-75
2021/08/03 01:05:04;;;;;;;1.05;0.40;;;11.70;99.90;;;;;;5060141;28;20044;-76
2021/08/03 01:07:48;;;;;;;1.77;0.43;;;11.80;99.90;;;;;;5062705;28;20039;-75
2021/08/03 01:10:41;;;;;;;3.58;0.38;;;11.70;99.90;;;;;;5063489;28;20682;-75
2021/08/03 01:13:12;;;;;;;3.00;0.30;;;11.70;99.90;;;;;;5063817;28;20055;-76
2021/08/03 01:16:04;;;;;;;0.73;0.50;;;11.60;99.90;;;;;;5060392;28;20493;-76
2021/08/03 01:18:35;;;;;;;0.40;0.35;;;11.60;99.90;;;;;;5050264;28;20093;-76
2021/08/03 01:21:31;;;;;;;0.47;0.40;;;11.60;99.90;;;;;;5062941;28;20067;-75
2021/08/03 01:23:57;;;;;;;;;;;11.60;99.90;;;;;;5061669;28;20139;-75
2021/08/03 01:26:58;;;;;;;2.90;0.33;;;11.50;99.90;;;;;;5062127;28;20869;-75
2021/08/03 01:29:26;;;;;;;5.70;1.15;;;11.50;99.90;;;;;;5059283;28;20309;-75
2021/08/03 01:31:56;;;;;;;1.75;0.40;;;11.50;99.90;;;;;;5058593;28;20067;-75
2021/08/03 01:34:25;;;;;;;1.02;0.30;;;11.50;99.90;;;;;;5063682;28;20043;-75
2021/08/03 01:36:54;;;;;;;0.70;0.30;;;11.40;99.90;;;;;;5060186;28;20040;-75
2021/08/03 01:39:25;;;;;;;1.85;0.40;;;11.40;99.90;;;;;;5062662;28;20037;-75
2021/08/03 01:41:53;;;;;;;0.88;0.40;;;11.40;99.90;;;;;;5063251;28;22722;-75
2021/08/03 01:44:20;;;;;;;2.80;0.40;;;11.30;99.90;;;;;;5060641;28;20045;-75
2021/08/03 01:46:48;;;;;;;1.20;0.30;;;11.30;99.90;;;;;;5062403;28;20044;-75
2021/08/03 01:49:21;;;;;;;4.63;0.20;;;11.20;99.90;;;;;;5062886;28;20165;-75
2021/08/03 01:51:49;;;;;;;1.25;0.22;;;11.10;99.90;;;;;;5059489;28;20075;-75
2021/08/03 01:54:16;;;;;;;1.30;0.30;;;11.10;99.90;;;;;;5059931;28;20135;-75
2021/08/03 01:56:43;;;;;;;2.17;0.30;;;11.10;99.90;;;;;;5063375;28;20721;-75
2021/08/03 01:59:11;;;;;;;0.68;0.50;;;11.10;99.90;;;;;;5063686;28;20066;-75
2021/08/03 02:01:38;;;;;;;2.35;0.30;;;11.10;99.90;;;;;;5062576;28;20041;-75
2021/08/03 02:04:05;;;;;;;1.13;0.40;;;11.10;99.90;;;;;;5062132;28;20041;-76
2021/08/03 02:06:31;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;5061725;28;20092;-75
2021/08/03 02:08:59;;;;;;;1.02;0.50;;;11.20;99.90;;;;;;5062379;28;20490;-75
2021/08/03 02:11:28;;;;;;;0.80;0.52;;;11.20;99.90;;;;;;5060022;28;20036;-75
2021/08/03 02:13:54;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5061876;28;20402;-75
2021/08/03 02:16:20;;;;;;;4.47;0.47;;;11.20;99.90;;;;;;5062058;28;20028;-75
2021/08/03 02:18:47;;;;;;;4.28;0.40;;;11.20;99.90;;;;;;5060347;28;20041;-75
2021/08/03 02:21:20;;;;;;;4.45;0.45;;;11.30;99.90;;;;;;5060699;28;20036;-75
2021/08/03 02:23:47;;;;;;;1.23;0.45;;;11.20;99.90;;;;;;5059921;28;20040;-75
2021/08/03 02:26:14;;;;;;;1.45;0.47;;;11.20;99.90;;;;;;5058377;28;20123;-75
2021/08/03 02:28:41;;;;;;;2.00;0.50;;;11.20;99.90;;;;;;5059273;28;20044;-75
2021/08/03 02:31:30;;;;;;;7.88;0.70;;;11.10;99.90;;;;;;5057950;28;20777;-75
2021/08/03 02:34:07;;;;;;;0.28;0.20;;;11.10;99.90;;;;;;5058545;28;20047;-75
2021/08/03 02:36:39;;;;;;;1.52;0.20;;;11.10;99.90;;;;;;5060859;28;20041;-75
2021/08/03 02:39:06;;;;;;;1.77;0.10;;;11.00;99.90;;;;;;5058646;28;20041;-75
2021/08/03 02:41:32;;;;;;;0.28;0.20;;;11.00;99.90;;;;;;5060898;28;20041;-75
2021/08/03 02:44:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5061897;28;20036;-75
2021/08/03 02:46:29;;;;;;;0.57;0.40;;;10.80;99.90;;;;;;5063812;28;20040;-75
2021/08/03 02:49:07;;;;;;;1.63;0.40;;;10.90;99.90;;;;;;5061112;28;20388;-75
2021/08/03 02:51:38;;;;;;;2.67;0.20;;;10.90;99.90;;;;;;5063392;28;20037;-76
2021/08/03 02:54:20;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5061844;28;20040;-75
2021/08/03 02:56:48;;;;;;;2.13;0.20;;;11.00;99.90;;;;;;5064291;28;20449;-76
2021/08/03 02:59:16;;;;;;;0.77;0.20;;;11.10;99.90;;;;;;5061371;28;20052;-75
2021/08/03 03:01:43;;;;;;;0.90;0.20;;;11.00;99.90;;;;;;5062631;28;20045;-75
2021/08/03 03:04:37;;;;;;;2.35;0.20;;;10.90;99.90;;;;;;5064108;28;20032;-75
2021/08/03 03:07:10;;;;;;;0.75;0.20;;;10.80;99.90;;;;;;5064377;28;20108;-76
2021/08/03 03:09:38;;;;;;;2.22;0.55;;;10.80;99.90;;;;;;5065003;28;20036;-77
2021/08/03 03:12:05;;;;;;;0.63;0.63;;;10.70;99.90;;;;;;5062167;28;20464;-76
2021/08/03 03:14:34;;;;;;;0.60;0.25;;;10.80;99.90;;;;;;5061171;28;20498;-76
2021/08/03 03:17:02;;;;;;;0.38;0.30;;;10.80;99.90;;;;;;5065054;28;20048;-76
2021/08/03 03:19:33;;;;;;;0.90;0.40;;;10.80;99.90;;;;;;5059907;28;20052;-76
2021/08/03 03:22:02;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5063427;28;20043;-76
2021/08/03 03:24:31;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5061583;28;20056;-76
2021/08/03 03:26:59;;;;;;;0.70;0.40;;;10.80;99.90;;;;;;5061303;28;20167;-76
2021/08/03 03:29:26;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5060240;28;20486;-75
2021/08/03 03:31:55;;;;;;;1.42;0.50;;;10.90;99.90;;;;;;5059340;28;20089;-76
2021/08/03 03:34:22;;;;;;;3.20;0.75;;;11.00;99.90;;;;;;5060199;28;20048;-76
2021/08/03 03:36:49;;;;;;;1.58;1.02;;;11.00;99.90;;;;;;5064112;28;20074;-76
2021/08/03 03:39:16;;;;;;;1.80;0.90;;;11.00;99.90;;;;;;5059989;28;20049;-76
2021/08/03 03:41:45;;;;;;;1.13;0.50;;;11.10;99.90;;;;;;5062964;28;20044;-76
2021/08/03 03:44:11;;;;;;;2.00;0.98;;;11.10;99.90;;;;;;5059619;28;20145;-76
2021/08/03 03:46:57;;;;;;;3.10;2.05;;;11.20;99.90;;;;;;5061393;28;20044;-76
2021/08/03 03:49:25;;;;;;;2.15;0.93;;;11.20;99.90;;;;;;5060223;28;20036;-76
2021/08/03 03:51:51;;;;;;;3.20;1.20;;;11.30;99.90;;;;;;5059453;28;20032;-76
2021/08/03 03:54:26;;;;;;;2.30;1.10;;;11.30;99.90;;;;;;5061889;28;20044;-74
2021/08/03 03:56:58;;;;;;;2.42;1.23;;;11.50;99.90;;;;;;5060218;28;20040;-77
2021/08/03 03:59:24;;;;;;;2.13;0.77;;;11.50;99.90;;;;;;5060169;28;20545;-77
2021/08/03 04:01:52;;;;;;;2.60;0.80;;;11.50;99.90;;;;;;5059541;28;20090;-75
2021/08/03 04:04:19;;;;;;;2.00;0.98;;;11.50;99.90;;;;;;5058390;28;20036;-75
2021/08/03 04:06:45;;;;;;;2.15;1.30;;;11.60;99.90;;;;;;5059612;28;20540;-75
2021/08/03 04:09:22;;;;;;;3.22;0.90;;;11.60;99.90;;;;;;5062281;28;20040;-75
2021/08/03 04:11:49;;;;;;;0.85;0.80;;;11.70;99.90;;;;;;5065232;28;20068;-75
2021/08/03 04:14:19;;;;;;;4.18;0.80;;;11.70;99.90;;;;;;5058138;28;20045;-76
2021/08/03 04:16:45;;;;;;;2.80;0.80;;;11.70;99.90;;;;;;5059055;28;20033;-76
2021/08/03 04:19:11;;;;;;;2.33;0.60;;;11.80;99.90;;;;;;5058983;28;20063;-75
2021/08/03 04:21:36;;;;;;;0.77;0.60;;;11.80;99.90;;;;;;5059904;28;20036;-75
2021/08/03 04:24:02;;;;;;;4.18;1.25;;;11.90;99.90;;;;;;5059989;28;20043;-77
2021/08/03 04:26:28;;;;;;;3.15;0.80;;;11.90;99.90;;;;;;5061498;28;20444;-75
2021/08/03 04:28:53;;;;;;;1.25;0.80;;;11.90;99.90;;;;;;5061286;28;20835;-75
2021/08/03 04:31:19;;;;;;;1.65;1.02;;;12.00;99.90;;;;;;5062813;28;20035;-76
2021/08/03 04:33:45;;;;;;;5.72;1.50;;;12.00;99.90;;;;;;5068291;28;20040;-75
2021/08/03 04:36:10;;;;;;;2.42;1.20;;;12.10;99.90;;;;;;5061878;28;20125;-76
2021/08/03 04:38:36;;;;;;;3.45;1.05;;;12.10;99.90;;;;;;5065861;28;20398;-75
2021/08/03 04:41:01;;;;;;;1.77;0.60;;;12.00;99.90;;;;;;5067209;28;20527;-75
2021/08/03 04:43:36;;;;;;;3.65;1.27;;;12.10;99.90;;;;;;5065423;28;20067;-75
2021/08/03 04:46:02;;;;;;;1.52;0.82;;;12.10;99.90;;;;;;5060985;28;20482;-75
2021/08/03 04:48:27;;;;;;;2.08;0.90;;;12.10;99.90;;;;;;5062257;28;20037;-75
2021/08/03 04:50:53;;;;;;;2.63;1.00;;;12.20;99.90;;;;;;5064581;28;20036;-75
2021/08/03 04:53:18;;;;;;;3.80;0.82;;;12.20;99.90;;;;;;5064790;28;20107;-75
2021/08/03 04:55:44;;;;;;;4.90;1.02;;;12.20;99.90;;;;;;5068043;28;20478;-76
2021/08/03 04:58:10;;;;;;;4.40;0.90;;;12.30;99.90;;;;;;5067061;28;20064;-76
2021/08/03 05:00:36;;;;;;;1.98;1.08;;;12.40;99.90;;;;;;5063841;28;20041;-75
2021/08/03 05:03:02;;;;;;;3.40;1.92;;;12.50;99.90;;;;;;5063289;28;20055;-75
2021/08/03 05:05:27;;;;;;;2.40;1.38;;;12.50;99.90;;;;;;5066688;28;20866;-75
2021/08/03 05:07:58;;;;;;;4.55;0.88;;;12.60;99.90;;;;;;5063897;28;20032;-75
2021/08/03 05:10:24;;;;;;;2.42;1.02;;;12.60;99.90;;;;;;5066703;28;20036;-75
2021/08/03 05:12:50;;;;;;;6.13;0.98;;;12.60;99.90;;;;;;5068398;28;20036;-76
2021/08/03 05:15:16;;;;;;;3.97;1.20;;;12.70;99.90;;;;;;5064529;28;20033;-76
2021/08/03 05:17:41;;;;;;;1.60;1.27;;;12.80;99.90;;;;;;5060771;28;20489;-76
2021/08/03 05:20:08;;;;;;;2.13;1.30;;;12.90;99.90;;;;;;5058855;28;20029;-75
2021/08/03 05:22:34;;;;;;;3.00;1.15;;;13.00;99.90;;;;;;5062898;28;20111;-75
2021/08/03 05:24:59;;;;;;;5.10;1.70;;;13.10;99.90;;;;;;5059230;28;20547;-76
2021/08/03 05:27:26;;;;;;;3.65;1.52;;;13.10;99.90;;;;;;5062586;28;20047;-75
2021/08/03 05:29:52;;;;;;;3.08;1.05;;;13.30;99.90;;;;;;5058746;28;20093;-76
2021/08/03 05:32:18;;;;;;;3.88;1.00;;;13.60;99.90;;;;;;5064244;28;20032;-75
2021/08/03 05:34:43;;;;;;;4.50;1.00;;;14.00;99.90;;;;;;5064669;28;20047;-75
2021/08/03 05:37:09;;;;;;;4.65;1.13;;;14.40;99.90;;;;;;5065700;28;20032;-75
2021/08/03 05:39:35;;;;;;;3.83;1.77;;;14.80;99.90;;;;;;5061002;28;20581;-76
2021/08/03 05:42:02;;;;;;;3.78;1.15;;;15.20;99.90;;;;;;5064337;28;20044;-76
2021/08/03 05:44:31;;;;;;;2.55;0.70;;;15.70;99.90;;;;;;5062007;28;21518;-75
2021/08/03 05:46:58;;;;;;;4.20;1.23;;;16.10;99.90;;;;;;5062154;28;20044;-76
2021/08/03 05:49:24;;;;;;;2.80;1.00;;;16.60;99.90;;;;;;5063293;28;20037;-76
2021/08/03 05:51:50;;;;;;;2.80;1.17;;;17.30;99.90;;;;;;5062660;28;20749;-76
2021/08/03 05:54:17;;;;;;;3.63;0.70;;;17.90;99.90;;;;;;5067397;28;20055;-75
2021/08/03 05:56:43;;;;;;;2.05;0.73;;;18.70;99.90;;;;;;5065550;28;20037;-76
2021/08/03 05:59:09;;;;;;;4.65;0.80;;;19.70;99.90;;;;;;5058950;28;20058;-75
2021/08/03 06:01:34;;;;;;;3.72;0.73;;;20.20;99.90;;;;;;5064831;28;20040;-75
2021/08/03 06:04:00;;;;;;;6.22;0.93;;;20.00;99.90;;;;;;5066112;28;20137;-75
2021/08/03 06:06:28;;;;;;;0.93;0.80;;;19.60;99.90;;;;;;5065484;28;20040;-75
2021/08/03 06:08:55;;;;;;;2.60;1.08;;;19.10;99.90;;;;;;5066321;28;20045;-75
2021/08/03 06:11:26;;;;;;;3.53;0.80;;;18.60;99.90;;;;;;5065927;28;20037;-75
2021/08/03 06:13:55;;;;;;;2.45;1.15;;;18.20;99.90;;;;;;5067525;28;20098;-75
2021/08/03 06:16:22;;;;;;;1.23;0.80;;;17.90;99.90;;;;;;5064679;28;20048;-75
2021/08/03 06:18:49;;;;;;;4.30;0.98;;;17.60;99.90;;;;;;5065789;28;20087;-76
2021/08/03 06:21:18;;;;;;;4.68;0.75;;;17.40;99.90;;;;;;5067796;28;20072;-75
2021/08/03 06:23:45;;;;;;;2.33;0.77;;;17.50;99.90;;;;;;5070814;28;20082;-75
2021/08/03 06:26:11;;;;;;;2.28;0.70;;;17.70;99.90;;;;;;5067297;28;20045;-75
2021/08/03 06:28:38;;;;;;;1.80;0.65;;;18.20;99.90;;;;;;5064150;28;20036;-75
2021/08/03 06:31:04;;;;;;;1.85;0.50;;;18.70;99.90;;;;;;5064798;28;20387;-75
2021/08/03 06:33:30;;;;;;;2.00;0.47;;;19.00;99.90;;;;;;5068233;28;20036;-75
2021/08/03 06:35:56;;;;;;;2.47;0.80;;;19.30;99.90;;;;;;5065294;28;20043;-75
2021/08/03 06:38:23;;;;;;;1.65;0.30;;;19.90;99.90;;;;;;5064556;28;20045;-75
2021/08/03 06:41:00;;;;;;;3.97;0.60;;;20.50;99.90;;;;;;5067495;28;20498;-75
2021/08/03 06:43:29;;;;;;;2.80;0.50;;;21.10;99.90;;;;;;5067379;28;20060;-75
2021/08/03 06:46:02;;;;;;;3.50;0.30;;;21.40;99.90;;;;;;5066790;28;20036;-75
2021/08/03 06:49:05;;;;;;;3.78;0.50;;;21.60;99.90;;;;;;5066191;28;20036;-75
2021/08/03 06:51:43;;;;;;;0.93;0.43;;;21.60;98.50;;;;;;5055058;28;20071;-75
2021/08/03 06:54:11;;;;;;;2.38;0.40;;;21.40;99.40;;;;;;5068173;28;20047;-75
2021/08/03 06:56:53;;;;;;;2.38;0.65;;;21.20;99.90;;;;;;5066407;28;20033;-75
2021/08/03 06:59:26;;;;;;;2.17;0.25;;;21.30;99.90;;;;;;5065286;28;20081;-74
2021/08/03 07:02:06;;;;;;;1.23;0.20;;;21.20;99.90;;;;;;5064252;28;20726;-75
2021/08/03 07:04:56;;;;;;;1.33;0.30;;;21.00;99.10;;;;;;5066264;28;20111;-75
2021/08/03 07:07:22;;;;;;;2.05;0.30;;;20.70;99.10;;;;;;5069853;28;20033;-75
2021/08/03 07:09:49;;;;;;;2.30;0.30;;;20.90;99.90;;;;;;5066079;28;20040;-75
2021/08/03 07:12:15;;;;;;;1.25;0.28;;;21.10;99.90;;;;;;5068725;28;20033;-75
2021/08/03 07:14:41;;;;;;;1.10;0.20;;;21.40;99.90;;;;;;5065620;28;20131;-75
2021/08/03 07:17:11;;;;;;;1.67;0.32;;;21.60;99.90;;;;;;5067204;28;20044;-75
2021/08/03 07:19:38;;;;;;;2.10;0.28;;;21.70;99.90;;;;;;5067675;28;20035;-75
2021/08/03 07:22:05;;;;;;;2.45;0.20;;;21.70;99.20;;;;;;5066974;28;20040;-75
2021/08/03 07:24:31;;;;;;;1.33;0.57;;;21.80;97.30;;;;;;5065800;28;20111;-73
2021/08/03 07:26:57;;;;;;;3.90;0.47;;;21.90;97.80;;;;;;5067607;28;20040;-76
2021/08/03 07:29:24;;;;;;;0.95;0.28;;;21.80;97.10;;;;;;5064667;28;20040;-78
2021/08/03 07:31:50;;;;;;;2.60;0.47;;;21.90;97.10;;;;;;5065908;28;20037;-79
2021/08/03 07:34:16;;;;;;;3.15;0.68;;;22.00;97.90;;;;;;5068272;28;20055;-79
2021/08/03 07:36:41;;;;;;;3.58;0.30;;;22.10;98.80;;;;;;5067751;28;20112;-79
2021/08/03 07:39:08;;;;;;;3.33;0.77;;;22.20;98.80;;;;;;5068769;28;20132;-79
2021/08/03 07:41:38;;;;;;;2.13;0.30;;;22.30;98.70;;;;;;5068868;28;20036;-79
2021/08/03 07:44:05;;;;;;;4.32;0.30;;;22.40;97.60;;;;;;5065740;28;20041;-79
2021/08/03 07:46:33;;;;;;;1.20;0.45;;;22.30;97.40;;;;;;5069331;28;20549;-80
2021/08/03 07:49:00;;;;;;;2.25;0.38;;;22.40;97.70;;;;;;5066924;28;20034;-79
2021/08/03 07:51:26;;;;;;;2.42;0.47;;;22.50;97.20;;;;;;5067291;28;20037;-79
2021/08/03 07:53:52;;;;;;;0.93;0.50;;;22.50;96.80;;;;;;5069337;28;20516;-78
2021/08/03 07:56:19;;;;;;;3.22;0.30;;;22.60;95.80;;;;;;5067248;28;20104;-78
2021/08/03 07:58:44;;;;;;;1.67;0.20;;;22.50;94.90;;;;;;5066403;28;20221;-78
2021/08/03 08:01:11;;;;;;;1.67;0.35;;;22.60;93.70;;;;;;5064457;28;20052;-78
2021/08/03 08:03:37;;;;;;;1.70;0.40;;;22.60;93.90;;;;;;5069330;28;20051;-78
2021/08/03 08:06:04;;;;;;;0.98;0.50;;;22.50;94.80;;;;;;5063997;28;20128;-78
2021/08/03 08:08:30;;;;;;;1.25;0.40;;;22.50;95.30;;;;;;5066667;28;20078;-78
2021/08/03 08:10:56;;;;;;;1.65;0.40;;;22.70;95.10;;;;;;5067958;28;20123;-78
2021/08/03 08:13:22;;;;;;;2.65;0.40;;;22.90;94.90;;;;;;5068776;28;20119;-78
2021/08/03 08:15:48;;;;;;;0.68;0.28;;;22.90;93.50;;;;;;5067391;28;20025;-78
2021/08/03 08:18:14;;;;;;;1.35;0.32;;;23.00;91.10;;;;;;5065624;28;20137;-78
2021/08/03 08:20:41;;;;;;;2.85;0.40;;;23.10;92.20;;;;;;5067379;28;20027;-78
2021/08/03 08:23:09;;;;;;;1.58;0.30;;;22.90;92.30;;;;;;5066991;28;20036;-78
2021/08/03 08:25:35;;;;;;;1.63;0.40;;;22.50;91.60;;;;;;5066683;28;20094;-78
2021/08/03 08:28:00;;;;;;;2.67;0.35;;;22.00;90.80;;;;;;5067211;28;20041;-78
2021/08/03 08:30:27;;;;;;;5.22;0.40;;;21.60;91.70;;;;;;5067852;28;20482;-79
2021/08/03 08:32:53;;;;;;;2.15;0.63;;;21.30;93.00;;;;;;5068249;28;20458;-79
2021/08/03 08:35:19;;;;;;;2.35;0.43;;;21.00;94.70;;;;;;5068134;28;20149;-79
2021/08/03 08:37:44;;;;;;;1.50;0.40;;;20.70;95.20;;;;;;5068230;28;20032;-79
2021/08/03 08:40:11;;;;;;;7.03;0.60;;;20.50;95.90;;;;;;5062573;28;20524;-79
2021/08/03 08:42:38;;;;;;;4.35;0.40;;;20.30;95.80;;;;;;5066514;28;20055;-79
2021/08/03 08:45:05;;;;;;;2.22;0.60;;;20.20;96.00;;;;;;5065025;28;20490;-79
2021/08/03 08:47:32;;;;;;;0.95;0.32;;;20.20;95.90;;;;;;5068550;28;20125;-79
2021/08/03 08:50:05;;;;;;;2.85;0.50;;;20.10;97.10;;;;;;5066016;28;20079;-79
2021/08/03 08:52:36;;;;;;;2.28;0.45;;;20.00;97.10;;;;;;5066058;28;20033;-79
2021/08/03 08:55:02;;;;;;;1.02;0.30;;;19.90;99.90;;;;;;5063676;28;20473;-79
2021/08/03 08:57:28;;;;;;;1.02;0.30;;;19.90;99.90;;;;;;5066792;28;20044;-79
2021/08/03 08:59:54;;;;;;;1.42;0.40;;;19.90;99.20;;;;;;5066233;28;20044;-80
2021/08/03 09:02:39;;;;;;;5.85;0.50;;;19.80;98.60;;;;;;5064414;28;20028;-79
2021/08/03 09:05:10;;;;;;;1.63;0.20;;;19.60;99.00;;;;;;5063903;28;20463;-79
2021/08/03 09:08:02;;;;;;;1.92;0.45;;;19.50;99.90;;;;;;5067033;28;20036;-79
2021/08/03 09:10:38;;;;;;;1.55;0.57;;;19.40;99.90;;;;;;5062804;28;20101;-79
2021/08/03 09:13:17;;;;;;;2.90;0.40;;;19.30;99.90;;;;;;5064970;28;20074;-79
2021/08/03 09:15:45;;;;;;;1.30;0.30;;;19.10;99.90;;;;;;5064251;28;20036;-79
2021/08/03 09:18:31;;;;;;;1.13;0.40;;;19.10;99.90;;;;;;5063804;28;20087;-80
2021/08/03 09:21:00;;;;;;;2.63;0.40;;;19.10;99.90;;;;;;5064010;28;20037;-80
2021/08/03 09:23:52;;;;;;;2.30;0.50;;;19.00;99.90;;;;;;5063551;28;20063;-79
2021/08/03 09:26:37;;;;;;;1.02;0.38;;;18.90;99.90;;;;;;5060439;28;20518;-80
2021/08/03 09:29:05;;;;;;;3.33;0.40;;;19.00;99.90;;;;;;5061495;28;20037;-80
2021/08/03 09:31:33;;;;;;;2.38;0.40;;;19.00;99.90;;;;;;5062587;28;20037;-80
2021/08/03 09:33:59;;;;;;;1.73;0.50;;;19.20;99.90;;;;;;5061027;28;20102;-80
2021/08/03 09:36:52;;;;;;;4.93;0.35;;;19.50;99.80;;;;;;5062585;28;20049;-78
2021/08/03 09:39:47;;;;;;;1.58;0.45;;;19.80;96.80;;;;;;5062840;28;20045;-79
2021/08/03 09:42:14;;;;;;;1.50;0.40;;;20.00;95.70;;;;;;5063731;28;20041;-79
2021/08/03 09:44:50;;;;;;;1.00;0.40;;;19.90;94.70;;;;;;5062951;28;20047;-79
2021/08/03 09:47:17;;;;;;;2.55;0.30;;;19.70;97.10;;;;;;5063425;28;20059;-79
2021/08/03 09:49:48;;;;;;;1.58;0.50;;;19.50;96.40;;;;;;5065618;28;20555;-79
2021/08/03 09:52:17;;;;;;;1.85;0.63;;;19.30;95.80;;;;;;5065322;28;20047;-79
2021/08/03 09:54:43;;;;;;;1.73;0.50;;;19.40;98.20;;;;;;5067923;28;20496;-79
2021/08/03 09:57:26;;;;;;;5.28;0.47;;;19.50;97.20;;;;;;5065996;28;20033;-80
2021/08/03 09:59:54;;;;;;;2.58;0.47;;;19.40;99.50;;;;;;5066013;28;20041;-79
2021/08/03 10:02:23;;;;;;;0.90;0.30;;;19.50;99.00;;;;;;5064912;28;20037;-79
2021/08/03 10:04:50;;;;;;;3.88;0.63;;;19.60;98.00;;;;;;5066322;28;20471;-79
2021/08/03 10:07:15;;;;;;;0.88;0.40;;;19.60;98.20;;;;;;5067360;28;20475;-79
2021/08/03 10:09:48;;;;;;;1.77;0.47;;;19.60;98.00;;;;;;5064890;28;20245;-79
2021/08/03 10:12:14;;;;;;;3.88;0.80;;;19.70;97.10;;;;;;5066839;28;20051;-79
2021/08/03 10:14:40;;;;;;;1.35;0.50;;;19.80;97.40;;;;;;5065560;28;20090;-79
2021/08/03 10:17:09;;;;;;;3.22;0.52;;;19.90;98.60;;;;;;5067216;28;20471;-79
2021/08/03 10:19:37;;;;;;;4.82;0.73;;;19.90;97.80;;;;;;5065284;28;20113;-79
2021/08/03 10:22:23;;;;;;;3.47;0.82;;;20.00;98.60;;;;;;5065390;28;20048;-79
2021/08/03 10:25:11;;;;;;;8.45;0.80;;;20.10;98.90;;;;;;5064062;28;20060;-79
2021/08/03 10:27:44;;;;;;;3.65;0.75;;;20.20;99.50;;;;;;5066290;28;20123;-78
2021/08/03 10:30:34;;;;;;;4.15;0.60;;;20.30;98.80;;;;;;5063523;28;20076;-79
2021/08/03 10:33:04;;;;;;;4.30;0.60;;;20.40;95.00;;;;;;5060362;28;20655;-79
2021/08/03 10:35:47;;;;;;;1.25;0.47;;;20.40;97.20;;;;;;5066528;28;20143;-79
2021/08/03 10:38:18;;;;;;;4.68;1.00;;;20.50;95.60;;;;;;5065631;28;20041;-79
2021/08/03 10:40:43;;;;;;;3.45;0.70;;;20.70;95.60;;;;;;5066623;28;20040;-79
2021/08/03 10:43:25;;;;;;;3.28;0.80;;;20.90;96.40;;;;;;5065817;28;20040;-79
2021/08/03 10:46:06;;;;;;;3.00;0.40;;;21.00;94.10;;;;;;5063964;28;20048;-79
2021/08/03 10:48:38;;;;;;;2.22;0.50;;;21.20;91.00;;;;;;5066397;28;20102;-79
2021/08/03 10:51:14;;;;;;;2.80;0.77;;;21.60;95.00;;;;;;5064337;28;20040;-79
2021/08/03 10:54:02;;;;;;;2.78;0.63;;;21.80;91.70;;;;;;5064994;28;20043;-79
2021/08/03 10:56:28;;;;;;;1.65;0.63;;;21.90;93.60;;;;;;5065216;28;20098;-79
2021/08/03 10:59:34;;;;;;;4.47;0.70;;;22.00;93.00;;;;;;5064874;28;20062;-79
2021/08/03 11:02:02;;;;;;;1.73;0.60;;;21.90;90.90;;;;;;5063172;28;20079;-80
2021/08/03 11:04:40;;;;;;;0.90;0.47;;;21.80;90.10;;;;;;5066241;28;20050;-79
2021/08/03 11:07:36;;;;;;;3.67;0.47;;;22.00;88.10;;;;;;5066714;28;20489;-79
2021/08/03 11:10:09;;;;;;;3.63;0.50;;;22.00;88.10;;;;;;5052111;28;20060;-80
2021/08/03 11:12:44;;;;;;;1.90;0.50;;;22.30;93.10;;;;;;5066217;28;20257;-79
2021/08/03 11:18:01;;;;;;;1.42;0.60;;;22.60;90.50;;;;;;5064978;28;20032;-79
2021/08/03 11:20:36;;;;;;;2.00;0.57;;;22.50;83.70;;;;;;5066461;28;20047;-78
2021/08/03 11:23:07;;;;;;;0.73;0.30;;;22.30;87.80;;;;;;5062439;28;20139;-78
2021/08/03 11:25:34;;;;;;;1.98;0.52;;;22.00;91.80;;;;;;5064823;28;20045;-80
2021/08/03 11:28:10;;;;;;;3.00;0.60;;;21.90;86.60;;;;;;5061984;28;20039;-80
2021/08/03 11:30:38;;;;;;;2.85;1.15;;;21.90;90.30;;;;;;5063604;28;20039;-80
2021/08/03 11:33:07;;;;;;;1.83;0.47;;;22.00;82.80;;;;;;5064053;28;20071;-79
2021/08/03 11:35:34;;;;;;;2.33;0.77;;;22.20;79.50;;;;;;5063932;28;20033;-79
2021/08/03 11:38:03;;;;;;;1.48;0.40;;;22.20;82.10;;;;;;5064750;28;20036;-80
2021/08/03 11:40:28;;;;;;;2.25;0.50;;;22.30;82.70;;;;;;5065084;28;20044;-79
2021/08/03 11:42:57;;;;;;;3.17;0.50;;;22.50;83.50;;;;;;5063945;28;20037;-78
2021/08/03 11:45:23;;;;;;;0.75;0.47;;;22.60;82.40;;;;;;5065463;28;20395;-79
2021/08/03 11:47:52;;;;;;;1.75;0.50;;;22.70;80.60;;;;;;5064129;28;20036;-79
2021/08/03 11:50:29;;;;;;;1.33;0.55;;;22.60;80.10;;;;;;5064921;28;20041;-79
2021/08/03 11:53:07;;;;;;;3.00;0.50;;;22.20;75.40;;;;;;5063695;28;20094;-80
2021/08/03 11:55:34;;;;;;;1.45;0.55;;;21.90;80.50;;;;;;5064300;28;20041;-80
2021/08/03 11:58:00;;;;;;;2.88;0.55;;;21.80;84.00;;;;;;5064588;28;20534;-79
2021/08/03 12:00:26;;;;;;;2.15;0.40;;;21.80;84.00;;;;;;5063997;28;20161;-80
2021/08/03 12:02:57;;;;;;;1.35;0.60;;;21.60;82.60;;;;;;5063956;28;20085;-78
2021/08/03 12:05:31;;;;;;;2.25;0.90;;;21.50;85.00;;;;;;5063584;28;20040;-79
2021/08/03 12:08:00;;;;;;;2.45;0.50;;;21.40;84.70;;;;;;5062569;28;20032;-79
2021/08/03 12:10:29;;;;;;;1.20;0.77;;;21.40;86.70;;;;;;5061993;28;20044;-78
2021/08/03 12:12:55;;;;;;;1.95;0.73;;;21.20;91.10;;;;;;5062956;28;20070;-78
2021/08/03 12:15:22;;;;;;;5.93;1.10;;;21.20;92.50;;;;;;5063060;28;20060;-79
2021/08/03 12:17:49;;;;;;;3.92;0.57;;;21.20;90.10;;;;;;5063552;28;20932;-79
2021/08/03 12:20:40;;;;;;;5.20;0.80;;;21.20;90.80;;;;;;5063941;28;20040;-79
2021/08/03 12:23:14;;;;;;;3.10;1.08;;;21.20;91.20;;;;;;5062519;28;20036;-79
2021/08/03 12:25:48;;;;;;;1.85;0.57;;;21.40;92.90;;;;;;5059090;28;20045;-78
2021/08/03 12:28:26;;;;;;;3.58;0.60;;;21.70;93.00;;;;;;5063516;28;20494;-79
2021/08/03 12:30:51;;;;;;;2.88;0.50;;;22.00;92.30;;;;;;5063837;28;21228;-79
2021/08/03 12:33:48;;;;;;;1.75;0.60;;;22.30;90.70;;;;;;5061939;28;20048;-79
2021/08/03 12:36:15;;;;;;;;;;;22.40;73.50;;;;;;5054514;28;20623;-80
2021/08/03 12:39:02;;;;;;;1.75;0.50;;;22.20;74.20;;;;;;5063581;28;19931;-79
2021/08/03 12:41:30;;;;;;;2.03;0.47;;;21.90;80.70;;;;;;5064224;28;20068;-78
2021/08/03 12:44:00;;;;;;;1.38;0.40;;;21.80;85.20;;;;;;5063608;28;20372;-79
2021/08/03 12:46:34;;;;;;;3.22;0.50;;;21.70;86.80;;;;;;5063554;28;20032;-78
2021/08/03 12:48:59;;;;;;;3.88;0.60;;;21.60;92.50;;;;;;5063348;28;20122;-78
2021/08/03 12:51:30;;;;;;;1.15;0.47;;;21.60;92.20;;;;;;5063702;28;20804;-78
2021/08/03 12:54:17;;;;;;;2.65;0.60;;;21.60;92.60;;;;;;5062421;28;20036;-79
2021/08/03 12:56:57;;;;;;;3.28;0.52;;;21.50;92.90;;;;;;5063957;28;20125;-79
2021/08/03 12:59:42;;;;;;;3.72;0.70;;;21.50;93.00;;;;;;5060991;28;20062;-78
2021/08/03 13:02:11;;;;;;;1.33;0.60;;;21.40;94.40;;;;;;5058979;28;20076;-78
2021/08/03 13:04:37;;;;;;;4.50;0.85;;;21.40;94.30;;;;;;5063902;28;20048;-78
2021/08/03 13:07:03;;;;;;;1.98;1.15;;;21.30;94.70;;;;;;5063704;28;20059;-78