Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:29;;;;;;;;;28.25;23.25;;;;;15.99;72.05;100089.09;146604;663;47014;-72
2022/11/18 00:03:24;;;;;;;;;20.00;18.75;;;;;15.93;72.50;100077.66;146602;596;46012;-73
2022/11/18 00:06:24;;;;;;;;;34.25;29.25;;;;;15.89;72.53;100095.88;146602;583;47012;-73
2022/11/18 00:09:25;;;;;;;;;39.50;32.25;;;;;15.88;73.18;100083.63;146610;593;46020;-72
2022/11/18 00:15:35;;;;;;;;;20.25;19.00;;;;;15.82;74.11;100079.16;146610;569;46020;-72
2022/11/18 00:18:30;;;;;;;;;20.75;17.25;;;;;15.74;73.82;100072.03;146604;652;46012;-72
2022/11/18 00:21:34;;;;;;;;;16.25;14.25;;;;;15.75;72.95;100073.78;146609;569;46010;-72
2022/11/18 00:24:27;;;;;;;;;17.25;16.00;;;;;15.77;72.79;100065.13;146605;639;46012;-72
2022/11/18 00:27:25;;;;;;;;;16.00;13.25;;;;;15.81;72.41;100063.47;146608;632;46010;-70
2022/11/18 00:30:27;;;;;;;;;;;;;;;;;;;;;
2022/11/18 00:33:40;;;;;;;;;;;;;;;;;;;;;
2022/11/18 00:36:35;;;;;;;;;19.00;18.50;;;;;15.93;72.81;100068.94;146606;687;46016;-71
2022/11/18 00:39:30;;;;;;;;;22.00;20.50;;;;;15.94;72.55;100062.84;146612;658;46021;-71
2022/11/18 00:45:36;;;;;;;;;30.25;27.50;;;;;16.05;72.54;100068.28;146610;573;46020;-71
2022/11/18 00:48:31;;;;;;;;;23.25;22.75;;;;;16.07;72.22;100056.09;146604;770;47012;-71
2022/11/18 00:51:26;;;;;;;;;23.50;20.00;;;;;16.06;72.99;100054.34;146609;670;46020;-72
2022/11/18 00:54:29;;;;;;;;;23.75;22.25;;;;;15.98;73.02;100056.84;146605;603;46917;-72
2022/11/18 00:57:37;;;;;;;;;24.25;22.25;;;;;14.93;72.48;99884.06;146610;586;46020;-71
2022/11/18 01:00:30;;;;;;;;;23.25;19.00;;;;;15.99;73.11;100049.88;146604;563;47012;-75
2022/11/18 01:03:26;;;;;;;;;24.25;20.75;;;;;16.02;73.23;100047.31;146603;573;46020;-70
2022/11/18 01:06:28;;;;;;;;;17.00;17.00;;;;;16.01;73.25;100045.53;146598;604;47917;-70
2022/11/18 01:09:32;;;;;;;;;20.50;18.75;;;;;14.68;72.82;99827.88;146611;605;46021;-70
2022/11/18 01:15:54;;;;;;;;;23.50;20.00;;;;;15.94;73.36;100044.53;146607;603;46010;-71
2022/11/18 01:19:00;;;;;;;;;;;;;;;;;;;;;
2022/11/18 01:22:01;;;;;;;;;22.50;20.75;;;;;15.98;73.92;100046.38;146611;597;46020;-71
2022/11/18 01:24:56;;;;;;;;;22.25;20.75;;;;;15.98;74.17;100050.69;146608;673;46017;-71
2022/11/18 01:28:00;;;;;;;;;22.00;19.00;;;;;15.91;73.38;100042.75;146612;613;46020;-72
2022/11/18 01:31:08;;;;;;;;;22.50;19.25;;;;;15.92;74.42;100052.38;146602;626;48016;-70
2022/11/18 01:34:06;;;;;;;;;23.00;18.75;;;;;15.90;74.28;100054.06;146604;594;46020;-70
2022/11/18 01:37:10;;;;;;;;;23.25;19.75;;;;;15.89;75.44;100057.53;146605;596;46012;-69
2022/11/18 01:40:12;;;;;;;;;21.75;20.50;;;;;15.90;75.16;100064.50;146610;577;46011;-70
2022/11/18 01:43:09;;;;;;;;;20.00;19.50;;;;;15.92;74.92;100057.59;146608;627;46016;-69
2022/11/18 01:46:19;;;;;;;;;20.75;19.25;;;;;14.66;75.91;99833.91;146610;615;46010;-70
2022/11/18 01:49:28;;;;;;;;;26.50;21.25;;;;;15.98;75.13;100062.06;146607;569;46917;-70
2022/11/18 01:52:28;;;;;;;;;23.50;19.50;;;;;16.00;74.70;100051.63;146609;569;46010;-70
2022/11/18 01:55:28;;;;;;;;;19.50;17.25;;;;;16.06;74.45;100034.31;146603;607;47012;-69
2022/11/18 01:58:43;;;;;;;;;16.00;13.25;;;;;14.84;73.70;99815.16;146610;580;46020;-69
2022/11/18 02:01:48;;;;;;;;;;;;;;;;;;;;;
2022/11/18 02:04:49;;;;;;;;;22.00;20.00;;;;;16.28;74.76;100053.00;146604;588;46020;-70
2022/11/18 02:07:52;;;;;;;;;19.25;16.75;;;;;16.32;74.75;100042.62;146604;620;46013;-72
2022/11/18 02:10:44;;;;;;;;;18.25;18.00;;;;;16.28;74.18;100053.87;146610;566;46020;-71
2022/11/18 02:13:39;;;;;;;;;17.00;15.25;;;;;16.33;74.18;100065.31;146606;563;46016;-71
2022/11/18 02:17:17;;;;;;;;;21.00;17.00;;;;;15.04;73.69;99839.88;146609;610;46021;-71
2022/11/18 02:20:55;;;;;;;;;22.25;19.50;;;;;14.33;73.12;99736.72;146605;584;46012;-71
2022/11/18 02:24:28;;;;;;;;;15.50;14.25;;;;;16.35;73.51;100057.47;146608;583;46020;-71
2022/11/18 02:28:06;;;;;;;;;21.00;18.00;;;;;14.95;73.56;99840.63;146605;723;46016;-70
2022/11/18 02:31:58;;;;;;;;;22.00;19.75;;;;;14.95;73.54;99844.94;146609;589;46021;-69
2022/11/18 02:35:50;;;;;;;;;18.75;17.25;;;;;13.89;73.11;99659.31;146608;605;46016;-71
2022/11/18 02:38:55;;;;;;;;;24.00;21.00;;;;;16.30;74.42;100062.62;146604;576;46020;-72
2022/11/18 02:42:07;;;;;;;;;23.25;18.25;;;;;16.28;74.46;100056.47;146602;563;46016;-72
2022/11/18 02:45:15;;;;;;;;;19.00;17.75;;;;;16.25;74.49;100051.19;146610;589;46029;-71
2022/11/18 02:48:14;;;;;;;;;20.00;16.25;;;;;16.22;75.08;100052.88;146605;592;46016;-74
2022/11/18 02:51:20;;;;;;;;;14.00;13.75;;;;;16.23;74.60;100067.72;146609;576;46020;-73
2022/11/18 02:54:18;;;;;;;;;20.75;17.50;;;;;16.25;74.94;100060.78;146604;588;46017;-74
2022/11/18 02:57:23;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:00:19;;;;;;;;;17.00;15.00;;;;;16.29;75.15;100058.25;146604;657;46915;-72
2022/11/18 03:03:52;;;;;;;;;26.75;24.50;;;;;16.28;73.98;100066.94;146610;593;46020;-72
2022/11/18 03:07:00;;;;;;;;;24.50;20.00;;;;;16.28;74.81;100058.22;146604;615;47012;-73
2022/11/18 03:10:21;;;;;;;;;23.00;19.75;;;;;14.98;74.06;99835.47;146603;693;46020;-73
2022/11/18 03:14:00;;;;;;;;;25.50;20.00;;;;;16.28;73.96;100066.94;146603;591;47014;-73
2022/11/18 03:17:23;;;;;;;;;16.50;16.50;;;;;16.27;73.86;100056.47;146605;700;47021;-73
2022/11/18 03:20:34;;;;;;;;;19.25;16.75;;;;;16.21;74.15;100058.97;146603;569;46012;-73
2022/11/18 03:24:04;;;;;;;;;20.00;17.00;;;;;16.22;75.93;100063.34;146609;600;46021;-73
2022/11/18 03:27:30;;;;;;;;;16.75;13.00;;;;;16.14;75.01;100058.00;146608;586;46016;-73
2022/11/18 03:30:55;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:34:38;;;;;;;;;13.00;12.75;;;;;14.77;74.49;99817.63;146607;644;47915;-74
2022/11/18 03:37:50;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:41:16;;;;;;;;;;;;;;;;;;;;;
2022/11/18 03:44:39;;;;;;;;;15.00;13.00;;;;;16.04;75.39;100046.47;146603;655;46021;-73
2022/11/18 03:47:44;;;;;;;;;12.75;12.25;;;;;16.03;74.92;100046.44;146604;565;46016;-73
2022/11/18 03:50:55;;;;;;;;;11.25;11.25;;;;;16.02;75.05;100044.69;146608;631;46020;-75
2022/11/18 03:54:04;;;;;;;;;12.25;10.00;;;;;15.98;75.08;100055.94;146606;614;46917;-78
2022/11/18 03:57:28;;;;;;;;;15.00;13.25;;;;;15.95;74.63;100062.00;146612;563;46020;-76
2022/11/18 04:00:36;;;;;;;;;13.00;11.75;;;;;15.95;75.56;100064.63;146606;731;46016;-77
2022/11/18 04:03:33;;;;;;;;;17.75;14.50;;;;;15.95;75.97;100064.63;146612;565;46020;-76
2022/11/18 04:06:51;;;;;;;;;22.00;19.00;;;;;15.92;75.39;100082.88;146606;570;46017;-72
2022/11/18 04:10:03;;;;;;;;;20.75;17.75;;;;;15.91;75.50;100096.78;146606;581;46020;-72
2022/11/18 04:13:28;;;;;;;;;18.75;17.25;;;;;15.53;75.26;100031.53;146607;592;46016;-73
2022/11/18 04:16:24;;;;;;;;;17.25;16.00;;;;;15.89;75.67;100090.66;146604;595;46020;-71
2022/11/18 04:19:33;;;;;;;;;20.00;18.00;;;;;15.84;76.98;100092.28;146604;596;46012;-76
2022/11/18 04:22:46;;;;;;;;;22.00;17.75;;;;;15.77;77.38;100091.28;146609;582;46010;-75
2022/11/18 04:25:46;;;;;;;;;18.75;15.50;;;;;15.73;76.49;100083.31;146602;570;47014;-75
2022/11/18 04:28:41;;;;;;;;;15.50;12.25;;;;;15.73;76.24;100085.94;146608;635;47013;-73
2022/11/18 04:31:39;;;;;;;;;13.50;10.00;;;;;15.72;76.57;100078.97;146604;629;47014;-72
2022/11/18 04:34:42;;;;;;;;;13.00;12.00;;;;;15.64;78.32;100068.34;146610;602;46020;-75
2022/11/18 04:37:36;;;;;;;;;9.00;9.00;;;;;15.55;78.18;100066.41;146604;669;47014;-74
2022/11/18 04:40:47;;;;;;;;;11.50;8.00;;;;;15.48;77.77;100070.63;146614;696;47010;-70
2022/11/18 04:43:54;;;;;;;;;11.50;7.00;;;;;15.46;77.54;100056.66;146613;575;47013;-72
2022/11/18 04:46:48;;;;;;;;;10.33;8.00;;;;;15.46;78.29;100055.78;146603;577;46020;-72
2022/11/18 04:49:55;;;;;;;;;9.00;8.67;;;;;15.48;77.20;100057.56;146610;691;46014;-72
2022/11/18 04:52:47;;;;;;;;;10.25;9.00;;;;;15.54;77.35;100054.16;146615;612;46021;-73
2022/11/18 04:56:00;;;;;;;;;9.00;8.00;;;;;15.55;77.13;100042.00;146610;575;46034;-73
2022/11/18 04:58:55;;;;;;;;;9.25;8.00;;;;;15.65;76.25;100050.06;146615;571;46020;-71
2022/11/18 05:01:52;;;;;;;;;7.00;7.00;;;;;15.70;76.14;100058.91;146611;565;46014;-72
2022/11/18 05:04:46;;;;;;;;;10.25;7.75;;;;;15.75;75.73;100052.88;146616;578;46020;-72
2022/11/18 05:07:54;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:12:47;;;;;;;;;16.00;15.00;;;;;15.79;75.43;100046.84;146610;584;46020;-71
2022/11/18 05:14:05;;;;;;;;;16.75;15.00;;;;;15.83;75.15;100053.94;146604;612;47017;-76
2022/11/18 05:17:15;;;;;;;;;19.75;14.50;;;;;15.85;75.55;100057.44;146605;570;46020;-73
2022/11/18 05:20:16;;;;;;;;;17.50;17.00;;;;;15.83;74.73;100062.66;146606;564;46915;-73
2022/11/18 05:23:22;;;;;;;;;20.00;17.00;;;;;15.82;75.03;100065.22;146604;609;47012;-73
2022/11/18 05:26:23;;;;;;;;;21.50;18.50;;;;;15.76;74.81;100070.31;146605;565;47012;-73
2022/11/18 05:29:27;;;;;;;;;23.50;23.00;;;;;15.74;74.91;100066.81;146610;658;46020;-73
2022/11/18 05:32:33;;;;;;;;;23.50;21.00;;;;;15.70;75.59;100069.38;146604;584;46920;-72
2022/11/18 05:35:25;;;;;;;;;25.00;20.50;;;;;15.61;76.42;100069.16;146612;686;46021;-72
2022/11/18 05:38:19;;;;;;;;;24.00;20.75;;;;;15.47;76.59;100073.19;146608;607;46016;-74
2022/11/18 05:44:27;;;;;;;;;23.50;18.75;;;;;15.42;76.70;100095.72;146604;613;46916;-80
2022/11/18 05:47:58;;;;;;;;;22.00;21.50;;;;;14.35;76.57;99915.81;146601;570;46028;-70
2022/11/18 05:50:59;;;;;;;;;;;;;;;;;;;;;
2022/11/18 05:53:56;;;;;;;;;19.25;19.00;;;;;15.57;76.90;100105.63;146609;600;45020;-84
2022/11/18 05:57:03;;;;;;;;;19.75;18.75;;;;;15.56;76.29;100109.09;146604;613;46017;-85
2022/11/18 06:00:05;;;;;;;;;21.00;20.00;;;;;15.59;76.49;100103.94;146605;569;47010;-85
2022/11/18 06:03:05;;;;;;;;;15.00;13.00;;;;;15.61;77.53;100110.97;146603;641;46012;-82
2022/11/18 06:06:09;;;;;;;;;14.50;13.00;;;;;15.44;77.26;100086.19;146610;569;46020;-83
2022/11/18 06:09:09;;;;;;;;;12.75;11.00;;;;;15.50;77.09;100094.16;146605;592;46014;-85
2022/11/18 06:12:19;;;;;;;;;17.00;14.00;;;;;16.09;79.21;100088.41;146607;601;47010;-84
2022/11/18 06:15:41;;;;;;;;;15.75;15.00;;;;;17.11;77.49;100091.00;146606;631;46016;-83
2022/11/18 06:18:41;;;;;;;;;15.50;13.75;;;;;18.52;73.42;100087.44;146605;565;47010;-81
2022/11/18 06:21:33;;;;;;;;;15.75;14.25;;;;;19.75;69.76;100082.16;146602;614;47012;-78
2022/11/18 06:24:41;;;;;;;;;12.25;11.25;;;;;20.89;65.84;100091.09;146610;618;46020;-82
2022/11/18 06:27:38;;;;;;;;;18.00;16.50;;;;;21.89;61.68;100093.47;146609;646;46036;-84
2022/11/18 06:30:41;;;;;;;;;38.75;30.25;;;;;22.53;59.69;100095.75;146612;646;46020;-84
2022/11/18 06:33:38;;;;;;;;;20.75;16.00;;;;;22.79;56.99;100097.28;146609;570;46017;-80
2022/11/18 06:36:38;;;;;;;;;50.00;33.75;;;;;22.67;56.94;100097.41;146613;634;46010;-85
2022/11/18 06:40:12;;;;;;;;;30.50;20.75;;;;;22.23;56.96;100098.59;146612;659;46031;-85
2022/11/18 06:50:10;;;;;;;;;;;;;;;;;;;;;
2022/11/18 06:53:23;;;;;;;;;20.75;14.75;;;;;20.62;63.53;100097.25;146611;589;47012;-84
2022/11/18 06:56:21;;;;;;;;;13.75;12.25;;;;;20.47;64.03;100091.97;146615;649;46021;-86
2022/11/18 06:59:21;;;;;;;;;9.00;9.00;;;;;20.32;64.04;100100.72;146611;569;46918;-84
2022/11/18 07:02:33;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:05:36;;;;;;;;;;;;;;;;;;;;;
2022/11/18 07:08:31;;;;;;;;;11.00;9.00;;;;;20.81;64.40;100100.78;146619;645;46022;-84
2022/11/18 07:11:29;;;;;;;;;10.00;8.00;;;;;21.00;63.52;100106.91;146613;565;47014;-85
2022/11/18 07:14:22;;;;;;;;;14.25;11.75;;;;;21.14;64.05;100114.78;146616;563;46020;-87
2022/11/18 07:17:29;;;;;;;;;16.00;13.75;;;;;21.34;62.92;100113.00;146608;572;48016;-84
2022/11/18 07:20:33;;;;;;;;;15.00;14.25;;;;;21.47;62.42;100120.94;146611;662;45021;-84
2022/11/18 07:23:37;;;;;;;;;23.00;20.25;;;;;21.49;62.93;100127.06;146613;588;46012;-87
2022/11/18 07:26:36;;;;;;;;;11.00;9.00;;;;;21.49;62.46;100133.19;146615;706;46011;-84
2022/11/18 07:29:37;;;;;;;;;17.25;17.25;;;;;21.51;62.81;100142.00;146610;579;46012;-85
2022/11/18 07:32:41;;;;;;;;;20.75;17.50;;;;;21.51;62.31;100149.03;146608;645;46020;-85
2022/11/18 07:35:40;;;;;;;;;13.00;12.00;;;;;21.43;62.45;100144.66;146608;656;46014;-83
2022/11/18 07:38:38;;;;;;;;;15.33;14.67;;;;;21.41;63.22;100148.19;146612;576;45033;-86
2022/11/18 07:41:34;;;;;;;;;17.25;16.00;;;;;21.39;63.98;100142.91;146605;627;46025;-85
2022/11/18 07:44:26;;;;;;;;;22.00;19.75;;;;;21.43;62.89;100125.31;146611;571;46010;-84
2022/11/18 07:47:19;;;;;;;;;16.50;16.00;;;;;21.46;63.33;100130.56;146605;689;46016;-85
2022/11/18 07:50:12;;;;;;;;;18.75;18.50;;;;;21.52;64.48;100135.81;146604;564;46021;-85
2022/11/18 07:53:06;;;;;;;;;18.25;16.25;;;;;21.66;63.71;100135.81;146603;721;47012;-86
2022/11/18 07:56:00;;;;;;;;;23.50;22.00;;;;;21.79;62.69;100129.59;146611;570;46020;-84
2022/11/18 07:59:09;;;;;;;;;19.50;18.25;;;;;21.89;64.13;100126.03;146604;610;47012;-87
2022/11/18 08:02:27;;;;;;;;;21.75;21.75;;;;;22.02;63.30;100112.75;146609;575;46020;-85
2022/11/18 08:05:24;;;;;;;;;21.50;18.50;;;;;22.11;61.38;100100.38;146605;627;46012;-83
2022/11/18 08:08:21;;;;;;;;;12.25;10.00;;;;;22.05;61.79;100092.50;146611;591;46010;-84
2022/11/18 08:11:24;;;;;;;;;13.00;10.00;;;;;21.98;62.82;100106.62;146607;626;47014;-82
2022/11/18 08:14:16;;;;;;;;;14.25;11.50;;;;;21.99;62.62;100097.81;146609;591;46012;-84
2022/11/18 08:17:11;;;;;;;;;16.00;13.75;;;;;22.03;62.55;100086.38;146607;694;46016;-84
2022/11/18 08:20:04;;;;;;;;;14.00;10.75;;;;;22.16;62.77;100094.22;146604;684;46020;-84
2022/11/18 08:23:08;;;;;;;;;13.00;13.00;;;;;22.25;62.54;100099.47;146608;626;46016;-82
2022/11/18 08:26:12;;;;;;;;;13.00;12.00;;;;;22.33;62.34;100101.16;146605;608;46011;-84
2022/11/18 08:29:08;;;;;;;;;16.00;12.50;;;;;22.41;63.18;100094.97;146611;666;46016;-85
2022/11/18 08:32:05;;;;;;;;;13.25;11.00;;;;;22.51;62.87;100102.81;146615;647;46020;-84
2022/11/18 08:35:18;;;;;;;;;12.67;11.67;;;;;22.65;62.59;100093.88;146610;606;46016;-84
2022/11/18 08:38:18;;;;;;;;;11.67;11.00;;;;;22.72;62.60;100085.03;146617;578;46010;-86
2022/11/18 08:41:41;;;;;;;;;5.00;3.00;;;;;21.70;62.57;99899.19;146610;566;46017;-83
2022/11/18 08:44:33;;;;;;;;;20.50;16.50;;;;;22.96;61.90;100100.72;146620;683;47010;-85
2022/11/18 08:47:32;;;;;;;;;15.25;13.75;;;;;22.99;61.84;100090.09;146605;679;46016;-84
2022/11/18 08:50:30;;;;;;;;;17.33;15.00;;;;;23.05;61.88;100086.50;146608;575;46020;-81
2022/11/18 08:53:25;;;;;;;;;17.25;15.50;;;;;23.18;61.81;100092.56;146611;569;46012;-84
2022/11/18 08:56:27;;;;;;;;;18.25;15.25;;;;;23.39;61.66;100089.66;146615;630;45024;-85
2022/11/18 08:59:34;;;;;;;;;17.25;13.50;;;;;23.59;61.25;100088.59;146609;677;47012;-83
2022/11/18 09:02:33;;;;;;;;;19.00;17.75;;;;;23.73;60.24;100089.28;146613;671;47010;-85
2022/11/18 09:05:41;;;;;;;;;18.25;14.75;;;;;23.74;60.30;100093.72;146607;692;46016;-84
2022/11/18 09:08:41;;;;;;;;;15.00;13.00;;;;;23.69;61.11;100090.25;146614;633;46020;-85
2022/11/18 09:11:38;;;;;;;;;13.00;13.00;;;;;23.72;60.42;100090.22;146609;566;46016;-84
2022/11/18 09:14:42;;;;;;;;;16.33;14.33;;;;;23.78;61.41;100086.59;146614;632;47012;-84
2022/11/18 09:17:39;;;;;;;;;16.00;14.00;;;;;23.86;61.08;100087.38;146610;680;47012;-84
2022/11/18 09:20:38;;;;;;;;;14.67;13.00;;;;;24.00;59.92;100079.25;146612;616;46010;-85
2022/11/18 09:23:42;;;;;;;;;11.33;9.67;;;;;24.13;58.84;100079.03;146611;594;47012;-83
2022/11/18 09:26:37;;;;;;;;;15.00;14.00;;;;;24.18;58.34;100079.84;146618;616;46021;-84
2022/11/18 09:29:47;;;;;;;;;15.00;13.33;;;;;24.20;60.25;100083.38;146604;597;46016;-84
2022/11/18 09:32:44;;;;;;;;;13.00;12.00;;;;;24.25;58.39;100070.03;146607;571;46021;-85
2022/11/18 09:35:45;;;;;;;;;10.33;8.67;;;;;24.35;57.51;100052.22;146606;585;46016;-81
2022/11/18 09:38:50;;;;;;;;;10.00;9.33;;;;;24.46;55.94;100039.72;146613;600;46012;-85
2022/11/18 09:42:21;;;;;;;;;3.00;3.00;;;;;24.66;55.00;100045.53;146610;564;46016;-85
2022/11/18 09:45:33;;;;;;;;;7.33;6.00;;;;;24.77;55.22;100040.06;146615;624;46020;-85
2022/11/18 09:51:56;;;;;;;;;6.00;5.00;;;;;24.89;53.95;100028.34;146604;571;46010;-86
2022/11/18 09:54:56;;;;;;;;;9.00;7.33;;;;;24.94;55.87;100025.62;146611;564;46017;-85
2022/11/18 09:58:13;;;;;;;;;7.00;6.00;;;;;23.80;57.08;99841.25;146616;577;46033;-84
2022/11/18 10:01:37;;;;;;;;;4.67;2.67;;;;;23.86;56.07;99822.62;146610;565;46034;-84
2022/11/18 10:04:50;;;;;;;;;4.67;3.67;;;;;24.10;55.26;99829.25;146616;574;46010;-86
2022/11/18 10:07:52;;;;;;;;;9.00;9.00;;;;;25.30;55.95;99998.41;146612;592;46012;-84
2022/11/18 10:11:21;;;;;;;;;8.33;7.00;;;;;24.41;57.36;99819.84;146617;567;45021;-80
2022/11/18 10:14:46;;;;;;;;;7.00;6.00;;;;;25.41;57.03;99999.97;146612;605;46016;-85
2022/11/18 10:18:07;;;;;;;;;8.33;7.67;;;;;25.45;57.31;99989.25;146616;620;47010;-83
2022/11/18 10:21:35;;;;;;;;;8.33;6.00;;;;;25.44;54.58;99995.44;146614;616;46014;-84
2022/11/18 10:24:41;;;;;;;;;7.33;7.33;;;;;25.42;53.75;99999.94;146605;582;46020;-85
2022/11/18 10:27:55;;;;;;;;;5.67;5.00;;;;;25.38;55.88;99992.94;146613;588;46035;-85
2022/11/18 10:30:48;;;;;;;;;6.33;5.33;;;;;25.37;52.99;99991.19;146618;595;46010;-84
2022/11/18 10:33:44;;;;;;;;;5.67;5.67;;;;;25.46;53.68;99998.09;146613;571;47012;-87
2022/11/18 10:36:42;;;;;;;;;7.33;5.00;;;;;25.54;52.23;99996.13;146617;591;47010;-87
2022/11/18 10:40:06;;;;;;;;;;;;;;;;;;;;;
2022/11/18 10:43:00;;;;;;;;;3.67;3.00;;;;;25.65;49.07;99990.59;146616;566;46020;-84
2022/11/18 10:45:55;;;;;;;;;4.33;4.33;;;;;25.64;50.70;99987.06;146613;564;46915;-84
2022/11/18 10:49:17;;;;;;;;;9.67;8.00;;;;;24.55;54.61;99790.44;146612;570;48010;-85
2022/11/18 10:52:20;;;;;;;;;9.33;9.00;;;;;25.45;54.29;99980.41;146614;629;46018;-84
2022/11/18 10:55:42;;;;;;;;;12.00;11.33;;;;;25.27;55.47;99994.94;146606;594;46021;-85
2022/11/18 10:58:41;;;;;;;;;14.33;11.33;;;;;24.88;56.14;99982.41;146608;644;46016;-82
2022/11/18 11:01:43;;;;;;;;;;;;;;;;;;;;;
2022/11/18 11:04:46;;;;;;;;;13.33;11.33;;;;;24.17;57.74;99966.88;146607;585;46014;-85
2022/11/18 11:07:42;;;;;;;;;12.33;12.33;;;;;24.19;58.02;99970.34;146608;635;46020;-83
2022/11/18 11:10:34;;;;;;;;;10.33;9.00;;;;;24.19;54.85;99964.19;146606;626;46014;-85
2022/11/18 11:13:47;;;;;;;;;10.33;10.33;;;;;24.24;57.06;99953.50;146614;665;46020;-86
2022/11/18 11:17:05;;;;;;;;;10.00;9.00;;;;;24.32;55.69;99947.16;146608;683;46017;-86
2022/11/18 11:20:25;;;;;;;;;9.67;9.00;;;;;24.17;57.63;99907.69;146614;596;46010;-85
2022/11/18 11:23:29;;;;;;;;;;;;;;;;;;;;;
2022/11/18 11:26:56;;;;;;;;;12.33;10.67;;;;;23.50;57.08;99759.69;146602;610;46020;-86
2022/11/18 11:30:27;;;;;;;;;9.75;9.50;;;;;24.38;58.30;99927.66;146609;571;46012;-84
2022/11/18 11:34:10;;;;;;;;;10.33;10.33;;;;;23.27;57.89;99735.38;146617;606;47010;-83
2022/11/18 11:38:00;;;;;;;;;9.00;8.67;;;;;23.13;56.80;99738.25;146609;586;46031;-83
2022/11/18 11:41:29;;;;;;;;;9.00;9.00;;;;;23.94;54.55;99930.16;146622;641;46010;-82
2022/11/18 11:45:03;;;;;;;;;6.00;6.00;;;;;23.69;55.68;99920.84;146617;605;45914;-82
2022/11/18 11:48:40;;;;;;;;;8.00;5.67;;;;;22.22;55.88;99719.25;146617;584;46010;-84
2022/11/18 11:52:00;;;;;;;;;5.67;5.33;;;;;23.36;56.53;99923.03;146609;616;46012;-84
2022/11/18 11:55:31;;;;;;;;;9.00;9.00;;;;;23.52;57.04;99927.25;146617;570;47010;-84
2022/11/18 11:59:09;;;;;;;;;6.33;6.33;;;;;23.68;57.00;99917.31;146614;566;46016;-84
2022/11/18 12:02:42;;;;;;;;;7.33;6.00;;;;;23.90;56.93;99901.97;146604;598;46020;-85
2022/11/18 12:05:48;;;;;;;;;6.00;5.00;;;;;23.14;54.25;99728.53;146613;686;46016;-85
2022/11/18 12:09:18;;;;;;;;;4.67;4.00;;;;;23.17;54.94;99715.25;146615;612;47010;-85
2022/11/18 12:13:09;;;;;;;;;6.00;6.00;;;;;23.36;55.70;99755.50;146613;636;46016;-85
2022/11/18 12:16:48;;;;;;;;;3.33;3.33;;;;;24.35;52.47;99928.56;146616;594;46010;-86
2022/11/18 12:19:49;;;;;;;;;4.33;3.33;;;;;24.17;51.85;99928.88;146611;618;46014;-83
2022/11/18 12:23:20;;;;;;;;;2.67;2.67;;;;;24.13;52.94;99916.59;146615;569;46020;-83
2022/11/18 12:26:46;;;;;;;;;;;;;;;;;;;;;
2022/11/18 12:30:08;;;;;;;;;3.00;2.00;;;;;24.41;50.97;99922.28;146615;603;46020;-87
2022/11/18 12:33:03;;;;;;;;;4.00;3.00;;;;;24.52;51.15;99920.38;146613;565;46033;-82
2022/11/18 12:36:06;;;;;;;;;3.00;2.67;;;;;24.78;50.80;99933.09;146605;682;46020;-84
2022/11/18 12:39:54;;;;;;;;;5.00;4.00;;;;;25.00;51.73;99927.38;146608;596;47012;-84
2022/11/18 12:46:09;;;;;;;;;3.00;3.00;;;;;24.81;51.46;99929.53;146611;601;47013;-85
2022/11/18 12:49:51;;;;;;;;;2.67;1.00;;;;;22.65;48.77;99549.56;146616;674;46010;-84
2022/11/18 12:53:07;;;;;;;;;2.00;2.00;;;;;23.51;46.93;99689.97;146607;661;48013;-82
2022/11/18 12:56:01;;;;;;;;;1.00;1.00;;;;;24.81;47.97;99929.53;146619;563;45022;-86
2022/11/18 12:59:02;;;;;;;;;5.00;3.00;;;;;24.53;47.47;99926.53;146612;602;46016;-83
2022/11/18 13:02:08;;;;;;;;;4.67;2.33;;;;;24.20;48.29;99934.13;146614;579;46010;-85
2022/11/18 13:05:25;;;;;;;;;4.00;3.00;;;;;23.91;50.24;99926.69;146609;569;46012;-83
2022/11/18 13:08:38;;;;;;;;;;;;;;;;;;;;;
2022/11/18 13:12:12;;;;;;;;;;;;;;;;;;;;;
2022/11/18 13:18:51;;;;;;;;;6.67;4.00;;;;;23.46;53.64;99915.88;146606;570;47012;-78
2022/11/18 13:25:28;;;;;;;;;9.67;6.00;;;;;24.31;52.98;99915.41;146609;583;47014;-82
2022/11/18 13:29:08;;;;;;;;;5.00;4.67;;;;;24.74;51.04;99902.25;146618;664;46010;-82
2022/11/18 13:32:36;;;;;;;;;9.33;5.00;;;;;23.20;49.06;99559.19;146618;566;46012;-83
2022/11/18 13:35:30;;;;;;;;;4.67;4.67;;;;;25.31;48.03;99891.34;146619;565;46022;-83
2022/11/18 13:38:28;;;;;;;;;4.33;3.33;;;;;25.51;48.10;99885.59;146613;684;46017;-83
2022/11/18 13:41:31;;;;;;;;;6.00;5.00;;;;;25.61;45.96;99880.94;146608;578;47010;-83
2022/11/18 13:44:46;;;;;;;;;5.00;5.00;;;;;25.52;45.63;99882.03;146615;687;46013;-84
2022/11/18 13:48:07;;;;;;;;;4.33;4.33;;;;;25.28;47.98;99888.75;146623;613;47010;-83
2022/11/18 13:51:07;;;;;;;;;3.67;3.00;;;;;25.02;49.54;99897.28;146613;566;46021;-83
2022/11/18 13:54:00;;;;;;;;;5.33;5.00;;;;;24.91;49.62;99901.91;146620;692;46010;-83
2022/11/18 13:56:59;;;;;;;;;5.00;4.00;;;;;24.97;49.43;99900.91;146615;689;46016;-84
2022/11/18 14:00:07;;;;;;;;;5.00;4.00;;;;;25.12;51.66;99911.22;146620;579;46011;-80
2022/11/18 14:03:27;;;;;;;;;5.00;3.67;;;;;25.17;50.71;99914.69;146618;579;46918;-83
2022/11/18 14:06:41;;;;;;;;;6.33;4.33;;;;;25.03;51.12;99912.28;146621;602;46010;-82
2022/11/18 14:09:35;;;;;;;;;3.00;3.00;;;;;24.80;50.12;99920.69;146616;606;46016;-84
2022/11/18 14:12:32;;;;;;;;;6.33;4.00;;;;;24.51;50.95;99905.34;146611;587;46020;-82
2022/11/18 14:15:47;;;;;;;;;6.00;4.00;;;;;24.34;53.37;99918.00;146617;592;46918;-83
2022/11/18 14:18:41;;;;;;;;;5.00;4.00;;;;;24.11;52.55;99914.00;146619;563;47012;-81
2022/11/18 14:21:50;;;;;;;;;5.00;4.00;;;;;21.75;54.43;99550.00;146615;608;46030;-82
2022/11/18 14:25:05;;;;;;;;;4.00;3.00;;;;;23.77;53.67;99913.69;146613;583;46020;-82
2022/11/18 14:28:01;;;;;;;;;3.67;3.00;;;;;23.57;53.76;99900.69;146618;600;46012;-82
2022/11/18 14:31:29;;;;;;;;;5.33;4.67;;;;;21.14;55.91;99514.63;146619;579;46010;-83
2022/11/18 14:34:32;;;;;;;;;5.00;5.00;;;;;23.25;54.42;99903.81;146618;626;47012;-79
2022/11/18 14:37:34;;;;;;;;;5.67;4.33;;;;;23.05;55.30;99904.06;146617;594;46011;-83
2022/11/18 14:40:27;;;;;;;;;4.00;4.00;;;;;22.88;55.96;99906.03;146612;577;45914;-82
2022/11/18 14:43:33;;;;;;;;;8.33;7.00;;;;;22.73;57.24;99907.06;146609;611;46020;-82
2022/11/18 14:46:40;;;;;;;;;;;;;;;;;;;;;
2022/11/18 14:49:54;;;;;;;;;5.00;5.00;;;;;22.49;57.35;99903.81;146617;682;46010;-80
2022/11/18 14:52:47;;;;;;;;;5.00;4.00;;;;;22.32;56.59;99903.09;146614;626;47012;-82
2022/11/18 14:55:42;;;;;;;;;5.00;5.00;;;;;22.07;57.29;99890.09;146618;590;46020;-80
2022/11/18 14:58:39;;;;;;;;;6.33;4.67;;;;;22.05;57.97;99889.22;146616;645;47012;-81
2022/11/18 15:01:34;;;;;;;;;8.00;6.33;;;;;21.97;56.97;99885.78;146617;577;47010;-81
2022/11/18 15:04:32;;;;;;;;;7.00;5.00;;;;;21.86;57.25;99877.94;146614;583;46016;-82
2022/11/18 15:07:29;;;;;;;;;5.67;3.00;;;;;21.75;57.54;99895.66;146619;606;46021;-81
2022/11/18 15:10:22;;;;;;;;;4.00;4.00;;;;;21.65;56.66;99896.56;146617;703;47013;-81
2022/11/18 15:13:17;;;;;;;;;5.67;5.33;;;;;21.49;58.07;99908.13;146611;597;45021;-81
2022/11/18 15:16:41;;;;;;;;;4.00;4.00;;;;;19.10;58.83;99525.62;146616;595;47012;-84
2022/11/18 15:19:42;;;;;;;;;15.00;10.33;;;;;21.28;59.36;99907.34;146617;637;46020;-85
2022/11/18 15:22:35;;;;;;;;;134.75;119.50;;;;;21.17;57.73;99903.88;146614;685;47014;-84
2022/11/18 15:25:36;;;;;;;;;103.33;90.67;;;;;21.06;58.40;99908.31;146617;627;47010;-83
2022/11/18 15:28:33;;;;;;;;;28.50;25.25;;;;;21.00;58.19;99901.34;146615;580;45918;-85