Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:37;;;;;;;15.68;3.75;;;18.60;90.80;;;;;;5060467;28;20087;-68
2021/08/14 00:04:03;;;;;;;9.98;3.63;;;18.60;90.90;;;;;;5058920;28;20119;-69
2021/08/14 00:06:29;;;;;;;12.80;3.78;;;18.60;90.80;;;;;;5059076;28;20044;-69
2021/08/14 00:08:55;;;;;;;13.00;3.38;;;18.60;90.80;;;;;;5024442;28;20502;-68
2021/08/14 00:11:20;;;;;;;14.60;3.72;;;18.60;90.90;;;;;;5058363;28;20387;-68
2021/08/14 00:13:46;;;;;;;10.35;3.58;;;18.60;90.90;;;;;;5060136;28;20034;-68
2021/08/14 00:16:12;;;;;;;13.10;3.30;;;18.60;91.00;;;;;;5057693;28;20041;-68
2021/08/14 00:18:38;;;;;;;11.10;2.97;;;18.50;91.00;;;;;;5058586;28;20062;-68
2021/08/14 00:21:04;;;;;;;12.52;3.30;;;18.50;91.10;;;;;;5060524;28;20070;-69
2021/08/14 00:23:30;;;;;;;10.45;4.18;;;18.50;91.20;;;;;;5056901;28;20060;-68
2021/08/14 00:25:57;;;;;;;10.75;4.22;;;18.50;91.20;;;;;;5058160;28;20059;-68
2021/08/14 00:28:23;;;;;;;15.25;3.63;;;18.50;91.20;;;;;;5039396;28;20025;-67
2021/08/14 00:30:49;;;;;;;13.75;3.58;;;18.50;91.20;;;;;;5058833;28;20029;-68
2021/08/14 00:33:15;;;;;;;10.70;3.10;;;18.50;91.30;;;;;;5058401;28;20039;-68
2021/08/14 00:35:41;;;;;;;12.55;3.28;;;18.40;91.20;;;;;;5039568;28;20040;-69
2021/08/14 00:38:06;;;;;;;11.95;3.97;;;18.40;91.30;;;;;;5040862;28;20029;-68
2021/08/14 00:40:32;;;;;;;14.00;3.95;;;18.40;91.30;;;;;;5040526;28;20090;-68
2021/08/14 00:42:58;;;;;;;9.82;3.05;;;18.40;91.50;;;;;;5057613;28;20021;-68
2021/08/14 00:45:24;;;;;;;10.32;3.63;;;18.40;91.50;;;;;;5057076;28;20068;-69
2021/08/14 00:47:50;;;;;;;11.57;3.53;;;18.30;91.60;;;;;;5055654;28;20020;-69
2021/08/14 00:50:16;;;;;;;9.07;3.15;;;18.30;91.60;;;;;;5040799;28;20519;-68
2021/08/14 00:52:42;;;;;;;12.63;3.63;;;18.30;91.60;;;;;;5057136;28;20107;-68
2021/08/14 00:55:08;;;;;;;14.55;3.60;;;18.30;91.80;;;;;;5058145;28;20040;-68
2021/08/14 00:57:35;;;;;;;16.27;3.97;;;18.30;91.70;;;;;;5058305;28;20044;-68
2021/08/14 01:00:01;;;;;;;13.10;3.80;;;18.30;91.70;;;;;;5039956;28;20032;-68
2021/08/14 01:02:28;;;;;;;10.93;3.40;;;18.20;91.80;;;;;;5056441;28;20021;-68
2021/08/14 01:04:53;;;;;;;13.30;3.67;;;18.20;91.80;;;;;;5060063;28;20098;-69
2021/08/14 01:07:20;;;;;;;14.18;4.00;;;18.20;91.90;;;;;;5057504;28;20098;-68
2021/08/14 01:09:46;;;;;;;10.23;3.17;;;18.10;91.80;;;;;;5041519;28;20214;-68
2021/08/14 01:12:14;;;;;;;8.13;3.50;;;18.20;91.80;;;;;;5056634;28;20029;-68
2021/08/14 01:14:40;;;;;;;12.15;4.05;;;18.20;91.70;;;;;;5055700;28;20578;-67
2021/08/14 01:17:06;;;;;;;9.30;3.15;;;18.20;91.60;;;;;;5039001;28;20115;-69
2021/08/14 01:19:34;;;;;;;11.93;3.65;;;18.20;91.70;;;;;;5056640;28;20490;-68
2021/08/14 01:22:02;;;;;;;8.98;2.90;;;18.20;91.60;;;;;;5056737;28;20033;-69
2021/08/14 01:24:28;;;;;;;9.10;3.42;;;18.20;91.50;;;;;;5037816;28;20032;-68
2021/08/14 01:26:58;;;;;;;11.45;3.10;;;18.20;91.40;;;;;;5057735;28;20025;-68
2021/08/14 01:29:23;;;;;;;11.40;3.40;;;18.10;91.40;;;;;;5057730;28;20033;-68
2021/08/14 01:31:49;;;;;;;10.85;3.08;;;18.10;91.40;;;;;;5056356;28;20025;-68
2021/08/14 01:34:21;;;;;;;10.43;3.13;;;18.10;91.40;;;;;;5037644;28;20188;-67
2021/08/14 01:36:51;;;;;;;10.43;3.05;;;18.10;91.50;;;;;;5057021;28;20071;-68
2021/08/14 01:39:17;;;;;;;9.60;3.63;;;18.10;91.40;;;;;;5056442;28;20036;-68
2021/08/14 01:42:01;;;;;;;10.18;3.13;;;18.10;91.40;;;;;;5058522;28;20398;-68
2021/08/14 01:44:28;;;;;;;12.00;3.10;;;18.10;91.40;;;;;;5057369;28;20085;-68
2021/08/14 01:46:54;;;;;;;10.25;2.92;;;18.10;91.30;;;;;;5039340;28;20189;-69
2021/08/14 01:49:20;;;;;;;10.73;3.95;;;18.10;91.40;;;;;;5059840;28;20049;-68
2021/08/14 01:51:47;;;;;;;8.13;3.35;;;18.10;91.30;;;;;;5042873;28;20021;-68
2021/08/14 01:54:13;;;;;;;10.85;3.63;;;18.10;91.30;;;;;;5044200;28;20111;-68
2021/08/14 01:56:39;;;;;;;8.45;3.30;;;18.00;91.30;;;;;;5061251;28;20112;-68
2021/08/14 01:59:06;;;;;;;10.82;3.45;;;18.00;91.40;;;;;;5043380;28;20029;-68
2021/08/14 02:01:32;;;;;;;9.18;3.20;;;18.00;91.30;;;;;;5044299;28;20043;-68
2021/08/14 02:03:58;;;;;;;8.15;3.35;;;18.00;91.40;;;;;;5061991;28;20037;-68
2021/08/14 02:06:26;;;;;;;10.00;3.17;;;17.90;91.40;;;;;;5063390;28;20591;-68
2021/08/14 02:08:52;;;;;;;6.53;2.92;;;18.00;91.40;;;;;;5060304;28;20033;-68
2021/08/14 02:11:22;;;;;;;9.98;3.45;;;17.90;91.40;;;;;;5059928;28;20082;-68
2021/08/14 02:13:50;;;;;;;8.57;2.70;;;17.90;91.40;;;;;;5061012;28;20058;-68
2021/08/14 02:16:16;;;;;;;7.32;3.03;;;17.90;91.30;;;;;;5042084;28;20063;-67
2021/08/14 02:18:42;;;;;;;7.50;3.00;;;17.90;91.40;;;;;;5062779;28;20044;-68
2021/08/14 02:21:09;;;;;;;8.80;3.60;;;17.90;91.30;;;;;;5061786;28;20032;-68
2021/08/14 02:23:36;;;;;;;9.55;3.22;;;17.90;91.40;;;;;;5040830;28;20029;-69
2021/08/14 02:26:02;;;;;;;10.93;3.17;;;17.90;91.30;;;;;;5024332;28;20032;-68
2021/08/14 02:28:28;;;;;;;8.32;3.30;;;17.70;91.30;;;;;;5060814;28;20044;-68
2021/08/14 02:30:55;;;;;;;15.60;3.33;;;17.80;91.30;;;;;;5061145;28;20104;-68
2021/08/14 02:33:21;;;;;;;10.93;3.20;;;17.70;91.30;;;;;;5044140;28;20074;-67
2021/08/14 02:35:47;;;;;;;9.82;2.78;;;17.70;91.70;;;;;;5063181;28;20029;-68
2021/08/14 02:38:12;;;;;;;12.25;3.53;;;17.70;91.40;;;;;;5042326;28;20032;-68
2021/08/14 02:40:38;;;;;;;7.93;2.97;;;17.70;91.30;;;;;;5063115;28;20025;-68
2021/08/14 02:43:05;;;;;;;9.35;2.97;;;17.70;91.40;;;;;;5059898;28;20107;-68
2021/08/14 02:45:32;;;;;;;10.25;3.35;;;17.70;91.30;;;;;;5042530;28;20102;-68
2021/08/14 02:48:00;;;;;;;9.18;2.92;;;17.60;91.30;;;;;;5043457;28;20044;-68
2021/08/14 02:50:27;;;;;;;7.10;2.95;;;17.70;91.40;;;;;;5062124;28;20410;-68
2021/08/14 02:52:54;;;;;;;7.78;2.63;;;17.60;91.40;;;;;;5061117;28;20037;-67
2021/08/14 02:55:20;;;;;;;10.18;2.90;;;17.70;91.40;;;;;;5060282;28;20029;-68
2021/08/14 02:57:46;;;;;;;10.90;3.10;;;17.60;91.40;;;;;;5059978;28;20028;-68
2021/08/14 03:00:12;;;;;;;7.53;2.85;;;17.60;91.20;;;;;;5058350;28;20037;-68
2021/08/14 03:02:38;;;;;;;9.45;3.22;;;17.60;91.30;;;;;;5058305;28;20082;-68
2021/08/14 03:05:06;;;;;;;9.98;3.95;;;17.60;91.30;;;;;;5059314;28;20033;-69
2021/08/14 03:07:31;;;;;;;9.40;3.03;;;17.60;91.40;;;;;;5060285;28;20052;-67
2021/08/14 03:09:58;;;;;;;8.77;3.80;;;17.50;91.60;;;;;;5059915;28;20033;-68
2021/08/14 03:12:23;;;;;;;8.38;2.95;;;17.50;91.50;;;;;;5060939;28;20053;-69
2021/08/14 03:14:49;;;;;;;7.43;3.30;;;17.50;91.50;;;;;;5058823;28;20421;-68
2021/08/14 03:17:15;;;;;;;9.85;2.78;;;17.60;91.50;;;;;;5057637;28;20033;-68
2021/08/14 03:19:41;;;;;;;8.18;3.08;;;17.60;91.40;;;;;;5060080;28;20482;-68
2021/08/14 03:22:07;;;;;;;10.02;2.72;;;17.60;91.40;;;;;;5059092;28;20032;-68
2021/08/14 03:24:33;;;;;;;7.95;2.80;;;17.50;91.40;;;;;;5042066;28;20037;-68
2021/08/14 03:26:59;;;;;;;8.38;3.13;;;17.50;91.40;;;;;;5060111;28;20435;-67
2021/08/14 03:29:24;;;;;;;11.13;3.33;;;17.50;91.50;;;;;;5041326;28;20029;-68
2021/08/14 03:31:50;;;;;;;10.38;3.17;;;17.50;91.50;;;;;;5057527;28;20272;-67
2021/08/14 03:34:16;;;;;;;8.45;3.17;;;17.60;91.40;;;;;;5059659;28;20050;-68
2021/08/14 03:36:42;;;;;;;6.03;2.60;;;17.50;91.50;;;;;;5042975;28;20261;-68
2021/08/14 03:39:08;;;;;;;6.55;3.10;;;17.50;91.60;;;;;;5059587;28;20035;-69
2021/08/14 03:41:34;;;;;;;8.32;3.28;;;17.50;91.60;;;;;;5042900;28;20111;-68
2021/08/14 03:44:01;;;;;;;9.20;2.90;;;17.50;91.60;;;;;;5043051;28;20082;-69
2021/08/14 03:46:27;;;;;;;8.55;3.15;;;17.60;91.60;;;;;;5026452;28;20039;-68
2021/08/14 03:48:52;;;;;;;10.52;3.08;;;17.60;91.60;;;;;;5058906;28;20021;-67
2021/08/14 03:51:18;;;;;;;8.10;2.88;;;17.60;91.60;;;;;;5059629;28;20467;-68
2021/08/14 03:53:44;;;;;;;9.27;2.97;;;17.60;91.70;;;;;;5043219;28;20040;-68
2021/08/14 03:56:09;;;;;;;6.97;2.90;;;17.60;91.60;;;;;;5058704;28;20039;-68
2021/08/14 03:58:35;;;;;;;11.07;3.00;;;17.70;91.70;;;;;;5059324;28;20081;-68
2021/08/14 04:01:02;;;;;;;11.80;3.83;;;17.60;91.60;;;;;;5041033;28;20025;-68
2021/08/14 04:03:29;;;;;;;10.45;2.90;;;17.60;91.60;;;;;;5060281;28;20146;-68
2021/08/14 04:05:58;;;;;;;9.90;3.10;;;17.60;91.70;;;;;;5056803;28;20029;-68
2021/08/14 04:08:24;;;;;;;9.30;2.97;;;17.60;91.80;;;;;;5059157;28;20471;-68
2021/08/14 04:10:50;;;;;;;12.90;3.13;;;17.70;91.80;;;;;;5049560;28;20025;-68
2021/08/14 04:13:16;;;;;;;11.18;3.22;;;17.70;91.80;;;;;;5059231;28;20032;-68
2021/08/14 04:15:42;;;;;;;14.25;3.88;;;17.70;91.80;;;;;;5059710;28;20107;-68
2021/08/14 04:18:08;;;;;;;13.88;3.70;;;17.60;91.90;;;;;;5058702;28;20031;-68
2021/08/14 04:20:34;;;;;;;15.30;4.13;;;17.60;91.90;;;;;;5058722;28;20029;-68
2021/08/14 04:23:00;;;;;;;10.77;3.50;;;17.60;91.90;;;;;;5039917;28;20035;-67
2021/08/14 04:25:25;;;;;;;9.82;3.17;;;17.60;91.90;;;;;;5059026;28;20033;-68
2021/08/14 04:27:51;;;;;;;9.85;2.88;;;17.70;91.80;;;;;;5059374;28;20065;-68
2021/08/14 04:30:17;;;;;;;12.68;3.38;;;17.60;91.80;;;;;;5059177;28;20032;-69
2021/08/14 04:32:43;;;;;;;12.65;3.50;;;17.70;91.80;;;;;;5038880;28;20033;-69
2021/08/14 04:35:11;;;;;;;8.90;2.90;;;17.60;91.70;;;;;;5058928;28;20040;-68
2021/08/14 04:37:37;;;;;;;10.20;3.30;;;17.60;91.80;;;;;;5057491;28;20028;-68
2021/08/14 04:40:05;;;;;;;10.13;3.72;;;17.60;91.90;;;;;;5059993;28;20090;-68
2021/08/14 04:42:31;;;;;;;13.40;3.63;;;17.60;91.90;;;;;;5056756;28;20032;-69
2021/08/14 04:44:57;;;;;;;14.02;3.78;;;17.60;91.80;;;;;;5058597;28;20024;-68
2021/08/14 04:47:23;;;;;;;15.82;3.88;;;17.60;91.90;;;;;;5058048;28;20099;-68
2021/08/14 04:49:48;;;;;;;7.80;3.00;;;17.60;92.00;;;;;;5057574;28;20029;-68
2021/08/14 04:52:14;;;;;;;9.55;3.67;;;17.60;91.90;;;;;;5058548;28;20031;-68
2021/08/14 04:54:40;;;;;;;11.95;3.42;;;17.60;91.90;;;;;;5058379;28;20119;-69
2021/08/14 04:57:06;;;;;;;8.65;3.30;;;17.70;92.00;;;;;;5039266;28;20031;-69
2021/08/14 04:59:31;;;;;;;13.55;3.47;;;17.60;92.00;;;;;;5041032;28;20033;-68
2021/08/14 05:01:57;;;;;;;10.02;3.65;;;17.60;91.90;;;;;;5057161;28;20032;-69
2021/08/14 05:04:23;;;;;;;9.75;3.78;;;17.70;92.00;;;;;;5058642;28;20072;-67
2021/08/14 05:06:50;;;;;;;10.10;3.25;;;17.70;91.90;;;;;;5058968;28;20064;-68
2021/08/14 05:09:16;;;;;;;10.48;3.58;;;17.70;91.90;;;;;;5058417;28;20025;-68
2021/08/14 05:11:42;;;;;;;8.30;3.30;;;17.70;91.80;;;;;;5040978;28;20119;-68
2021/08/14 05:14:07;;;;;;;12.82;4.05;;;17.80;91.80;;;;;;5038432;28;20116;-68
2021/08/14 05:16:34;;;;;;;11.82;3.30;;;17.80;91.80;;;;;;5041296;28;20083;-68
2021/08/14 05:19:00;;;;;;;10.10;4.20;;;17.80;91.80;;;;;;5041574;28;20089;-68
2021/08/14 05:21:26;;;;;;;16.05;3.88;;;17.80;91.80;;;;;;5040097;28;20065;-68
2021/08/14 05:23:51;;;;;;;11.70;3.95;;;17.80;91.80;;;;;;5058767;28;20066;-68
2021/08/14 05:26:17;;;;;;;12.23;4.03;;;17.80;91.80;;;;;;5058217;28;20075;-68
2021/08/14 05:28:43;;;;;;;19.15;4.15;;;17.80;91.80;;;;;;5038664;28;20742;-68
2021/08/14 05:31:09;;;;;;;10.07;3.60;;;17.80;91.80;;;;;;5059418;28;20036;-68
2021/08/14 05:33:34;;;;;;;13.05;3.97;;;17.80;91.80;;;;;;5024747;28;20474;-68
2021/08/14 05:36:00;;;;;;;13.25;4.35;;;17.80;91.80;;;;;;5058980;28;20029;-68
2021/08/14 05:38:26;;;;;;;9.50;4.05;;;17.80;91.90;;;;;;5059093;28;20036;-68
2021/08/14 05:40:51;;;;;;;13.50;4.45;;;17.80;91.80;;;;;;5059008;28;20512;-69
2021/08/14 05:43:17;;;;;;;10.15;4.05;;;17.90;91.90;;;;;;5058440;28;20025;-69
2021/08/14 05:45:43;;;;;;;13.50;4.38;;;17.90;91.80;;;;;;5056383;28;20040;-68
2021/08/14 05:48:10;;;;;;;9.13;3.70;;;18.00;91.80;;;;;;5059286;28;20025;-68
2021/08/14 05:50:35;;;;;;;13.05;3.70;;;18.00;91.80;;;;;;5056254;28;20399;-69
2021/08/14 05:53:01;;;;;;;12.20;3.80;;;18.00;91.80;;;;;;5040804;28;20033;-69
2021/08/14 05:55:27;;;;;;;13.68;3.80;;;18.00;91.80;;;;;;5025837;28;20035;-69
2021/08/14 05:57:56;;;;;;;8.70;3.55;;;18.10;91.90;;;;;;5058111;28;20048;-69
2021/08/14 06:00:22;;;;;;;9.80;3.08;;;18.10;91.80;;;;;;5058560;28;20154;-68
2021/08/14 06:02:48;;;;;;;6.20;2.60;;;18.10;91.80;;;;;;5037202;28;20457;-69
2021/08/14 06:05:14;;;;;;;8.55;3.40;;;18.20;91.80;;;;;;5059499;28;20521;-68
2021/08/14 06:07:40;;;;;;;12.00;4.30;;;18.30;91.60;;;;;;5060888;28;20124;-69
2021/08/14 06:10:07;;;;;;;11.90;3.72;;;18.30;91.50;;;;;;5040072;28;20036;-69
2021/08/14 06:12:33;;;;;;;8.90;3.47;;;18.40;91.40;;;;;;5041344;28;20494;-68
2021/08/14 06:14:58;;;;;;;12.68;3.10;;;18.40;91.30;;;;;;5059455;28;20058;-68
2021/08/14 06:17:24;;;;;;;11.18;4.18;;;18.40;91.30;;;;;;5041926;28;20119;-68
2021/08/14 06:19:50;;;;;;;8.32;3.22;;;18.40;91.20;;;;;;5038911;28;20081;-68
2021/08/14 06:22:16;;;;;;;8.57;2.83;;;18.50;91.20;;;;;;5057407;28;20430;-69
2021/08/14 06:24:41;;;;;;;10.65;3.45;;;18.40;91.10;;;;;;5025725;28;20068;-68
2021/08/14 06:27:07;;;;;;;12.48;3.15;;;18.40;91.00;;;;;;5060174;28;20031;-69
2021/08/14 06:29:33;;;;;;;11.15;3.33;;;18.50;90.90;;;;;;5026334;28;20025;-69
2021/08/14 06:31:59;;;;;;;9.30;3.30;;;18.50;91.00;;;;;;5057497;28;20410;-69
2021/08/14 06:34:25;;;;;;;11.07;3.58;;;18.50;91.00;;;;;;5058507;28;20186;-69
2021/08/14 06:36:51;;;;;;;8.85;2.53;;;18.50;90.90;;;;;;5061343;28;20150;-69
2021/08/14 06:39:16;;;;;;;7.70;3.05;;;18.50;90.90;;;;;;5061936;28;20439;-69
2021/08/14 06:41:42;;;;;;;11.00;3.75;;;18.60;90.90;;;;;;5061661;28;20068;-68
2021/08/14 06:44:08;;;;;;;7.80;3.13;;;18.60;90.90;;;;;;5062941;28;20036;-69
2021/08/14 06:46:34;;;;;;;9.77;3.60;;;18.60;90.80;;;;;;5064133;28;20016;-69
2021/08/14 06:49:02;;;;;;;10.15;3.25;;;18.70;90.80;;;;;;5061841;28;20032;-69
2021/08/14 06:51:28;;;;;;;12.10;4.38;;;18.70;90.70;;;;;;5045660;28;20044;-68
2021/08/14 06:53:54;;;;;;;6.85;3.28;;;18.80;90.70;;;;;;5056260;28;20045;-68
2021/08/14 06:56:20;;;;;;;5.20;2.80;;;18.80;90.60;;;;;;5044092;28;20036;-69
2021/08/14 06:58:45;;;;;;;9.63;3.47;;;18.90;90.80;;;;;;5045044;28;20409;-69
2021/08/14 07:01:11;;;;;;;9.35;2.92;;;19.00;90.50;;;;;;5062861;28;20084;-69
2021/08/14 07:03:37;;;;;;;11.75;3.17;;;19.10;90.30;;;;;;5044430;28;20032;-69
2021/08/14 07:06:03;;;;;;;5.25;2.70;;;19.10;90.00;;;;;;5060289;28;20025;-69
2021/08/14 07:08:29;;;;;;;12.07;3.15;;;19.10;90.10;;;;;;5040972;28;20048;-69
2021/08/14 07:10:54;;;;;;;13.85;3.35;;;19.10;90.10;;;;;;5061479;28;20095;-69
2021/08/14 07:13:20;;;;;;;9.77;3.17;;;19.20;89.80;;;;;;5043989;28;20108;-69
2021/08/14 07:15:46;;;;;;;12.65;3.13;;;19.20;89.70;;;;;;5059945;28;20040;-69
2021/08/14 07:18:12;;;;;;;11.25;3.40;;;19.30;89.10;;;;;;5062042;28;20087;-69
2021/08/14 07:20:37;;;;;;;9.88;3.60;;;19.30;88.90;;;;;;5043928;28;20333;-69
2021/08/14 07:23:03;;;;;;;8.73;3.20;;;19.40;88.90;;;;;;5042008;28;20291;-69
2021/08/14 07:25:29;;;;;;;9.63;3.08;;;19.40;88.60;;;;;;5061402;28;20033;-69
2021/08/14 07:27:56;;;;;;;11.45;3.53;;;19.40;88.20;;;;;;5043338;28;20063;-69
2021/08/14 07:30:22;;;;;;;7.93;2.78;;;19.40;87.50;;;;;;5061711;28;20037;-69
2021/08/14 07:32:47;;;;;;;13.45;3.90;;;19.40;87.90;;;;;;5059244;28;20044;-68
2021/08/14 07:35:13;;;;;;;10.77;3.08;;;19.50;87.70;;;;;;5042656;28;20031;-69
2021/08/14 07:37:50;;;;;;;8.07;3.03;;;19.50;87.90;;;;;;5061324;28;20048;-69
2021/08/14 07:40:21;;;;;;;7.88;3.17;;;19.60;87.40;;;;;;5025587;28;20383;-69
2021/08/14 07:42:47;;;;;;;9.70;3.97;;;19.60;86.70;;;;;;5041424;28;20387;-68
2021/08/14 07:45:17;;;;;;;7.45;3.20;;;19.60;87.20;;;;;;5060739;28;20154;-69
2021/08/14 07:47:47;;;;;;;8.20;3.17;;;19.60;87.20;;;;;;5039728;28;20044;-68
2021/08/14 07:50:15;;;;;;;9.55;2.80;;;19.60;86.70;;;;;;5059479;28;20577;-69
2021/08/14 07:52:41;;;;;;;8.32;3.30;;;19.60;86.20;;;;;;5060089;28;20035;-69
2021/08/14 07:55:07;;;;;;;10.55;3.83;;;19.60;86.40;;;;;;5042665;28;20032;-69
2021/08/14 07:57:37;;;;;;;10.57;3.35;;;19.60;86.10;;;;;;5060880;28;20029;-68
2021/08/14 08:00:04;;;;;;;8.85;3.00;;;19.60;86.70;;;;;;5024957;28;20071;-68
2021/08/14 08:02:29;;;;;;;9.20;3.10;;;19.50;86.70;;;;;;5058400;28;20040;-69
2021/08/14 08:04:55;;;;;;;7.32;2.83;;;19.60;86.20;;;;;;5058883;28;20032;-69
2021/08/14 08:07:20;;;;;;;9.20;3.63;;;19.60;86.50;;;;;;5055745;28;20179;-69
2021/08/14 08:09:46;;;;;;;8.60;3.10;;;19.60;86.90;;;;;;5058463;28;20021;-69
2021/08/14 08:12:12;;;;;;;7.00;2.65;;;19.70;86.60;;;;;;5059991;28;20033;-69
2021/08/14 08:14:37;;;;;;;12.25;3.17;;;19.70;86.40;;;;;;5057811;28;20135;-69
2021/08/14 08:17:03;;;;;;;11.63;3.20;;;19.80;85.90;;;;;;5041686;28;20043;-69
2021/08/14 08:19:29;;;;;;;10.57;3.20;;;19.90;86.20;;;;;;5058550;28;20028;-69
2021/08/14 08:21:55;;;;;;;10.95;3.50;;;20.00;86.20;;;;;;5057733;28;20036;-69
2021/08/14 08:24:20;;;;;;;13.15;3.63;;;20.10;86.30;;;;;;5040492;28;20048;-68
2021/08/14 08:26:46;;;;;;;7.07;3.35;;;20.20;85.70;;;;;;5059649;28;20047;-69
2021/08/14 08:29:12;;;;;;;13.80;3.28;;;20.30;85.30;;;;;;5059774;28;20037;-69
2021/08/14 08:31:37;;;;;;;11.63;3.80;;;20.40;84.90;;;;;;5058105;28;20032;-69
2021/08/14 08:34:03;;;;;;;7.63;2.88;;;20.60;85.00;;;;;;5058994;28;20035;-69
2021/08/14 08:36:29;;;;;;;10.57;3.33;;;20.60;83.70;;;;;;5057516;28;20401;-68
2021/08/14 08:38:54;;;;;;;10.55;3.40;;;20.70;83.60;;;;;;5058391;28;20050;-69
2021/08/14 08:41:20;;;;;;;9.65;3.25;;;20.70;83.60;;;;;;5058036;28;20403;-69
2021/08/14 08:43:46;;;;;;;13.80;3.90;;;20.60;83.80;;;;;;5042479;28;20036;-69
2021/08/14 08:46:12;;;;;;;12.95;3.50;;;20.70;83.90;;;;;;5038240;28;20029;-69
2021/08/14 08:48:43;;;;;;;12.00;3.53;;;20.70;83.50;;;;;;5058408;28;20071;-69
2021/08/14 08:51:11;;;;;;;10.80;3.75;;;20.70;82.60;;;;;;5058780;28;20368;-69
2021/08/14 08:53:38;;;;;;;6.93;2.85;;;20.80;83.00;;;;;;5040898;28;20036;-69
2021/08/14 08:56:04;;;;;;;10.75;3.58;;;20.90;83.60;;;;;;5041440;28;20467;-69
2021/08/14 08:58:35;;;;;;;8.98;3.30;;;21.00;82.20;;;;;;5038714;28;20056;-69
2021/08/14 09:01:00;;;;;;;6.95;3.13;;;21.10;82.20;;;;;;5058666;28;20024;-69
2021/08/14 09:03:29;;;;;;;11.13;3.58;;;21.10;81.80;;;;;;5041002;28;20016;-69
2021/08/14 09:05:56;;;;;;;10.90;3.40;;;21.20;81.60;;;;;;5040156;28;20059;-69
2021/08/14 09:08:22;;;;;;;11.73;3.63;;;21.10;81.60;;;;;;5040416;28;20025;-69
2021/08/14 09:10:48;;;;;;;9.98;3.50;;;21.20;81.80;;;;;;5056642;28;20251;-69
2021/08/14 09:13:17;;;;;;;7.70;3.05;;;21.10;81.90;;;;;;5041147;28;20024;-69
2021/08/14 09:15:43;;;;;;;9.32;3.47;;;21.10;81.70;;;;;;5058982;28;20079;-69
2021/08/14 09:18:12;;;;;;;10.60;3.72;;;21.20;81.60;;;;;;5057262;28;20125;-69
2021/08/14 09:20:48;;;;;;;10.40;3.15;;;21.20;81.20;;;;;;5039954;28;20028;-69
2021/08/14 09:23:16;;;;;;;11.10;3.05;;;21.20;81.60;;;;;;5056551;28;20429;-69
2021/08/14 09:25:49;;;;;;;8.23;3.33;;;21.20;81.50;;;;;;5055883;28;20044;-69
2021/08/14 09:28:17;;;;;;;8.63;3.38;;;21.30;81.60;;;;;;5054248;28;20052;-69
2021/08/14 09:30:53;;;;;;;11.32;3.30;;;21.40;81.60;;;;;;5058830;28;20025;-69
2021/08/14 09:33:22;;;;;;;14.13;3.85;;;21.60;81.00;;;;;;5039530;28;20039;-69
2021/08/14 09:35:56;;;;;;;11.88;3.55;;;21.70;80.10;;;;;;5057237;28;20391;-69
2021/08/14 09:38:23;;;;;;;10.13;3.22;;;21.90;79.70;;;;;;5058830;28;20047;-69
2021/08/14 09:40:49;;;;;;;11.02;3.05;;;22.00;79.70;;;;;;5041199;28;20081;-69
2021/08/14 09:43:32;;;;;;;14.25;3.22;;;22.00;80.00;;;;;;5055601;28;20107;-69
2021/08/14 09:45:58;;;;;;;11.88;4.53;;;22.10;79.50;;;;;;5057290;28;20211;-69
2021/08/14 09:48:25;;;;;;;12.80;3.45;;;22.10;79.00;;;;;;5057059;28;20039;-69
2021/08/14 09:50:54;;;;;;;10.23;3.10;;;22.20;79.10;;;;;;5059534;28;20021;-69
2021/08/14 09:53:22;;;;;;;8.35;3.20;;;22.30;78.90;;;;;;5057941;28;20035;-69
2021/08/14 09:56:02;;;;;;;11.93;3.42;;;22.40;79.00;;;;;;5039578;28;20044;-69
2021/08/14 09:58:29;;;;;;;10.93;3.35;;;22.50;78.90;;;;;;5040430;28;20025;-70
2021/08/14 10:00:56;;;;;;;9.38;3.58;;;22.50;78.10;;;;;;5057297;28;20040;-69
2021/08/14 10:03:22;;;;;;;8.63;3.95;;;22.60;78.50;;;;;;5055516;28;20111;-69
2021/08/14 10:05:50;;;;;;;11.10;3.53;;;22.50;78.50;;;;;;5057634;28;20036;-69
2021/08/14 10:08:18;;;;;;;12.23;3.83;;;22.50;78.20;;;;;;5058077;28;20261;-69
2021/08/14 10:10:44;;;;;;;7.82;3.42;;;22.60;78.30;;;;;;5059219;28;20562;-68
2021/08/14 10:13:12;;;;;;;7.00;3.10;;;22.60;77.90;;;;;;5061583;28;20029;-69
2021/08/14 10:15:38;;;;;;;9.20;3.40;;;22.60;76.90;;;;;;5044182;28;20037;-69
2021/08/14 10:18:04;;;;;;;10.13;3.63;;;22.70;76.90;;;;;;5060564;28;20326;-69
2021/08/14 10:20:32;;;;;;;10.63;3.28;;;22.70;77.60;;;;;;5042658;28;20020;-69
2021/08/14 10:23:01;;;;;;;9.63;3.15;;;22.70;76.90;;;;;;5040337;28;20090;-69
2021/08/14 10:25:27;;;;;;;11.60;3.53;;;22.70;76.70;;;;;;5061382;28;20033;-70
2021/08/14 10:27:57;;;;;;;8.40;3.20;;;22.70;75.70;;;;;;5061282;28;20374;-69
2021/08/14 10:30:43;;;;;;;5.20;2.85;;;22.60;76.10;;;;;;5063135;28;20037;-69
2021/08/14 10:33:28;;;;;;;8.98;3.72;;;22.70;76.60;;;;;;5043068;28;20033;-70
2021/08/14 10:36:18;;;;;;;12.43;3.72;;;22.80;76.20;;;;;;5063135;28;20025;-70
2021/08/14 10:38:45;;;;;;;9.48;3.42;;;22.90;74.60;;;;;;5060528;28;20040;-70
2021/08/14 10:41:11;;;;;;;11.55;3.75;;;23.00;74.60;;;;;;5043209;28;20032;-70
2021/08/14 10:43:55;;;;;;;8.50;3.08;;;23.10;74.60;;;;;;5064196;28;20052;-70
2021/08/14 10:46:45;;;;;;;11.40;3.58;;;23.30;74.10;;;;;;5060272;28;20501;-70
2021/08/14 10:49:33;;;;;;;8.13;3.13;;;23.40;74.20;;;;;;5042291;28;20025;-69
2021/08/14 10:52:01;;;;;;;9.43;3.28;;;23.50;74.10;;;;;;5060526;28;20502;-68
2021/08/14 10:54:27;;;;;;;8.43;3.33;;;23.50;74.00;;;;;;5043780;28;20033;-69
2021/08/14 10:56:55;;;;;;;8.90;2.83;;;23.40;74.10;;;;;;5061150;28;20183;-69
2021/08/14 10:59:39;;;;;;;12.75;3.10;;;23.50;73.00;;;;;;5062439;28;20504;-67
2021/08/14 11:02:11;;;;;;;7.40;3.33;;;23.40;73.10;;;;;;5057920;28;20063;-69
2021/08/14 11:04:53;;;;;;;6.68;3.00;;;23.40;72.80;;;;;;5061481;28;20079;-68
2021/08/14 11:07:19;;;;;;;6.55;2.83;;;23.30;73.50;;;;;;5058772;28;20021;-68
2021/08/14 11:09:53;;;;;;;7.88;2.97;;;23.30;72.90;;;;;;5062030;28;20028;-68
2021/08/14 11:12:42;;;;;;;10.70;3.42;;;23.30;71.90;;;;;;5050087;28;20474;-69
2021/08/14 11:15:38;;;;;;;11.88;2.88;;;23.30;73.10;;;;;;5052614;28;20025;-68
2021/08/14 11:18:04;;;;;;;8.27;3.35;;;23.20;72.50;;;;;;5029924;28;20028;-69
2021/08/14 11:20:39;;;;;;;9.43;3.22;;;23.30;72.50;;;;;;5034275;28;20033;-69
2021/08/14 11:23:27;;;;;;;7.45;3.03;;;23.30;73.00;;;;;;5046078;28;20040;-69
2021/08/14 11:25:53;;;;;;;8.68;3.40;;;23.30;73.20;;;;;;5035528;28;20517;-69
2021/08/14 11:28:22;;;;;;;9.45;3.65;;;23.30;73.10;;;;;;5051413;28;20036;-68
2021/08/14 11:31:05;;;;;;;10.27;3.58;;;23.30;73.20;;;;;;5033360;28;20092;-69
2021/08/14 11:33:31;;;;;;;7.95;2.75;;;23.30;72.60;;;;;;5033857;28;20074;-69
2021/08/14 11:36:06;;;;;;;9.02;3.42;;;23.40;73.20;;;;;;5052513;28;20025;-69
2021/08/14 11:38:42;;;;;;;6.43;2.35;;;23.60;72.50;;;;;;5039943;28;20135;-69
2021/08/14 11:41:20;;;;;;;10.80;3.28;;;23.60;72.30;;;;;;5054831;28;20027;-68
2021/08/14 11:43:46;;;;;;;7.53;3.00;;;23.90;72.40;;;;;;5062805;28;20037;-69
2021/08/14 11:46:12;;;;;;;12.57;3.70;;;24.00;71.50;;;;;;5024368;28;20024;-69
2021/08/14 11:48:40;;;;;;;12.23;3.47;;;24.20;71.30;;;;;;5055357;28;20025;-69
2021/08/14 11:51:24;;;;;;;9.23;3.72;;;24.40;70.40;;;;;;5054351;28;20051;-70
2021/08/14 11:54:09;;;;;;;7.85;3.05;;;24.50;70.20;;;;;;5041531;28;20099;-69
2021/08/14 11:56:35;;;;;;;8.85;3.00;;;24.60;69.90;;;;;;5058414;28;20029;-70
2021/08/14 11:59:01;;;;;;;8.63;2.83;;;24.60;69.30;;;;;;5056175;28;20134;-69
2021/08/14 12:01:27;;;;;;;7.75;3.15;;;24.50;68.40;;;;;;5042738;28;20056;-69
2021/08/14 12:03:57;;;;;;;8.48;3.60;;;24.40;68.80;;;;;;5060168;28;20035;-70
2021/08/14 12:06:27;;;;;;;7.78;3.00;;;24.30;69.10;;;;;;5057856;28;20108;-68
2021/08/14 12:08:56;;;;;;;7.95;3.00;;;24.20;69.60;;;;;;5052326;28;20059;-69
2021/08/14 12:11:26;;;;;;;7.88;3.05;;;24.20;70.00;;;;;;5054109;28;20322;-69
2021/08/14 12:14:14;;;;;;;8.23;3.20;;;24.10;69.90;;;;;;5058605;28;20064;-69
2021/08/14 12:16:41;;;;;;;8.95;3.65;;;24.10;68.30;;;;;;5057946;28;20052;-69
2021/08/14 12:19:14;;;;;;;7.88;2.70;;;23.90;69.10;;;;;;5054542;28;20104;-69
2021/08/14 12:21:41;;;;;;;7.88;2.70;;;23.90;69.80;;;;;;5055855;28;20394;-69
2021/08/14 12:24:07;;;;;;;7.88;3.00;;;24.00;69.80;;;;;;5054087;28;20059;-69
2021/08/14 12:26:33;;;;;;;8.85;2.78;;;24.10;69.60;;;;;;5051995;28;20474;-69
2021/08/14 12:28:59;;;;;;;7.00;2.97;;;24.10;68.60;;;;;;5057528;28;20107;-69
2021/08/14 12:31:25;;;;;;;7.38;3.05;;;24.20;68.50;;;;;;5037691;28;20120;-69
2021/08/14 12:33:52;;;;;;;10.15;3.35;;;24.50;69.10;;;;;;5057586;28;20025;-69
2021/08/14 12:36:33;;;;;;;9.25;3.00;;;24.80;68.10;;;;;;5060130;28;20167;-69
2021/08/14 12:38:59;;;;;;;6.78;2.97;;;25.00;67.80;;;;;;5058921;28;20059;-70
2021/08/14 12:41:32;;;;;;;8.13;2.78;;;25.20;67.30;;;;;;5057539;28;20041;-69
2021/08/14 12:43:58;;;;;;;8.48;3.00;;;25.20;67.00;;;;;;5058436;28;20025;-68