Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:07;;;;;;;66.65;30.45;;;-0.30;97.90;;;;;;5009437;28;20062;-72
2020/12/01 00:03:34;;;;;;;49.83;22.63;;;-0.20;98.20;;;;;;5022682;28;20216;-73
2020/12/01 00:06:00;;;;;;;55.28;24.77;;;-0.30;97.80;;;;;;5028057;28;20080;-73
2020/12/01 00:08:27;;;;;;;57.75;27.65;;;-0.20;97.90;;;;;;5017549;28;20091;-73
2020/12/01 00:10:53;;;;;;;52.80;24.30;;;-0.10;97.70;;;;;;5009327;28;20149;-73
2020/12/01 00:13:19;;;;;;;66.30;30.42;;;-0.20;97.50;;;;;;5022242;28;20522;-73
2020/12/01 00:15:46;;;;;;;55.20;26.80;;;-0.20;97.80;;;;;;5022337;28;20477;-73
2020/12/01 00:18:12;;;;;;;42.85;20.73;;;-0.20;97.90;;;;;;5029946;28;20474;-73
2020/12/01 00:20:38;;;;;;;57.75;24.40;;;-0.20;97.50;;;;;;5023676;28;20076;-73
2020/12/01 00:23:04;;;;;;;68.25;32.70;;;-0.10;97.50;;;;;;5032891;28;20103;-73
2020/12/01 00:25:31;;;;;;;57.20;26.92;;;-0.10;97.60;;;;;;5028702;28;20425;-72
2020/12/01 00:27:57;;;;;;;68.32;31.42;;;-0.10;97.80;;;;;;5017560;28;20088;-73
2020/12/01 00:30:25;;;;;;;65.45;29.92;;;-0.10;97.90;;;;;;5022131;28;20130;-73
2020/12/01 00:32:52;;;;;;;51.17;25.92;;;-0.10;97.80;;;;;;5016632;28;20512;-73
2020/12/01 00:35:23;;;;;;;62.65;31.17;;;-0.10;97.80;;;;;;5030836;28;20132;-73
2020/12/01 00:37:50;;;;;;;64.45;30.48;;;0.00;97.80;;;;;;5024396;28;20132;-72
2020/12/01 00:40:17;;;;;;;39.90;19.48;;;0.00;97.70;;;;;;4999547;28;20089;-73
2020/12/01 00:42:43;;;;;;;58.53;24.30;;;0.00;97.30;;;;;;5035293;28;20140;-72
2020/12/01 00:45:11;;;;;;;54.67;25.65;;;0.10;97.40;;;;;;5031203;28;20057;-73
2020/12/01 00:47:37;;;;;;;48.53;22.40;;;0.10;97.40;;;;;;5028291;28;20181;-73
2020/12/01 00:50:06;;;;;;;50.88;24.20;;;0.10;97.50;;;;;;5025794;28;20041;-72
2020/12/01 00:52:33;;;;;;;50.05;22.42;;;0.10;97.40;;;;;;5033812;28;20076;-73
2020/12/01 00:54:59;;;;;;;60.83;28.85;;;0.10;97.80;;;;;;5051900;28;20410;-73
2020/12/01 00:57:25;;;;;;;46.28;22.48;;;0.10;97.70;;;;;;5040750;28;20340;-73
2020/12/01 00:59:52;;;;;;;57.83;26.52;;;0.10;97.80;;;;;;5022506;28;20050;-72
2020/12/01 01:02:18;;;;;;;52.80;24.80;;;0.20;97.50;;;;;;5011004;28;20058;-73
2020/12/01 01:04:45;;;;;;;51.53;24.85;;;0.30;97.70;;;;;;5014881;28;20096;-73
2020/12/01 01:07:11;;;;;;;59.58;25.92;;;0.30;97.60;;;;;;5011201;28;20124;-73
2020/12/01 01:09:38;;;;;;;47.13;23.65;;;0.30;97.50;;;;;;5011306;28;20129;-72
2020/12/01 01:12:05;;;;;;;54.55;26.73;;;0.30;97.40;;;;;;5012367;28;20388;-72
2020/12/01 01:14:32;;;;;;;60.35;28.63;;;0.20;97.50;;;;;;5019139;28;20137;-72
2020/12/01 01:16:58;;;;;;;50.95;24.05;;;0.30;97.70;;;;;;5014673;28;20060;-73
2020/12/01 01:19:24;;;;;;;59.50;27.38;;;0.20;97.80;;;;;;5011491;28;20054;-73
2020/12/01 01:21:51;;;;;;;48.10;20.63;;;0.30;97.60;;;;;;5011607;28;20379;-73
2020/12/01 01:24:18;;;;;;;54.55;26.13;;;0.30;97.50;;;;;;5014405;28;20482;-73
2020/12/01 01:26:52;;;;;;;38.85;18.00;;;0.20;97.60;;;;;;5029965;28;20049;-72
2020/12/01 01:29:20;;;;;;;57.97;26.05;;;0.20;97.50;;;;;;5011345;28;20539;-73
2020/12/01 01:31:47;;;;;;;47.05;23.77;;;0.30;97.40;;;;;;5010586;28;20077;-73
2020/12/01 01:34:13;;;;;;;48.42;22.58;;;0.30;97.30;;;;;;5028780;28;20136;-72
2020/12/01 01:36:40;;;;;;;39.83;18.52;;;0.30;97.10;;;;;;5016289;28;20054;-72
2020/12/01 01:39:07;;;;;;;43.25;21.67;;;0.30;97.30;;;;;;5023445;28;20049;-73
2020/12/01 01:41:37;;;;;;;50.40;23.48;;;0.30;97.40;;;;;;5019549;28;20108;-72
2020/12/01 01:44:16;;;;;;;52.42;20.17;;;0.30;97.30;;;;;;5010493;28;20085;-73
2020/12/01 01:46:49;;;;;;;56.78;27.15;;;0.30;97.40;;;;;;5019946;28;20060;-73
2020/12/01 01:49:21;;;;;;;44.20;18.65;;;0.30;97.70;;;;;;5023539;28;20037;-72
2020/12/01 01:51:52;;;;;;;39.17;18.92;;;0.20;97.30;;;;;;5017276;28;20069;-73
2020/12/01 01:54:20;;;;;;;41.92;21.48;;;0.30;97.30;;;;;;5027912;28;20121;-73
2020/12/01 01:56:52;;;;;;;52.15;23.17;;;0.30;97.20;;;;;;5009211;28;20518;-73
2020/12/01 01:59:18;;;;;;;48.50;20.00;;;0.20;97.80;;;;;;5010919;28;20124;-72
2020/12/01 02:01:45;;;;;;;50.33;22.23;;;0.20;99.30;;;;;;5022920;28;20127;-72
2020/12/01 02:04:14;;;;;;;52.10;23.88;;;0.20;99.90;;;;;;5049995;28;20121;-72
2020/12/01 02:06:55;;;;;;;40.45;18.63;;;0.20;99.90;;;;;;5030062;28;20069;-73
2020/12/01 02:09:27;;;;;;;41.47;19.77;;;0.20;99.80;;;;;;5025063;28;20088;-73
2020/12/01 02:11:56;;;;;;;50.45;24.40;;;0.20;98.00;;;;;;5023232;28;20109;-72
2020/12/01 02:14:32;;;;;;;51.13;23.48;;;0.20;97.80;;;;;;5010665;28;20070;-72
2020/12/01 02:17:15;;;;;;;52.88;25.23;;;0.20;97.70;;;;;;5009967;28;20089;-72
2020/12/01 02:19:41;;;;;;;31.83;14.87;;;0.30;98.00;;;;;;5030428;28;20054;-72
2020/12/01 02:22:13;;;;;;;60.35;26.90;;;0.20;97.80;;;;;;5013638;28;20724;-72
2020/12/01 02:24:40;;;;;;;33.80;16.42;;;0.20;98.20;;;;;;5013116;28;20128;-72
2020/12/01 02:27:07;;;;;;;42.33;20.10;;;0.20;97.90;;;;;;5011285;28;20121;-73
2020/12/01 02:29:36;;;;;;;47.50;21.63;;;0.20;97.90;;;;;;5014839;28;20049;-72
2020/12/01 02:32:04;;;;;;;41.60;20.75;;;0.20;98.10;;;;;;5009608;28;20458;-73
2020/12/01 02:34:38;;;;;;;53.40;28.45;;;0.20;98.00;;;;;;5012839;28;20046;-73
2020/12/01 02:37:06;;;;;;;44.28;18.83;;;0.20;98.30;;;;;;5029219;28;20394;-72
2020/12/01 02:39:33;;;;;;;47.05;23.23;;;0.20;98.10;;;;;;5029770;28;20141;-73
2020/12/01 02:42:04;;;;;;;40.35;19.73;;;0.20;98.00;;;;;;5012450;28;20100;-72
2020/12/01 02:44:31;;;;;;;35.17;17.20;;;0.20;98.00;;;;;;5014357;28;20090;-73
2020/12/01 02:47:00;;;;;;;56.67;25.58;;;0.20;98.00;;;;;;5017036;28;20085;-72
2020/12/01 02:49:27;;;;;;;46.83;24.50;;;0.20;98.30;;;;;;5010326;28;20499;-72
2020/12/01 02:51:53;;;;;;;40.58;19.98;;;0.20;98.40;;;;;;5020872;28;20133;-73
2020/12/01 02:54:20;;;;;;;48.35;22.30;;;0.20;98.20;;;;;;5014776;28;20140;-72
2020/12/01 02:56:46;;;;;;;50.33;24.30;;;0.20;98.50;;;;;;5021313;28;20045;-72
2020/12/01 02:59:14;;;;;;;36.30;17.67;;;0.20;98.50;;;;;;5012045;28;20384;-73
2020/12/01 03:01:40;;;;;;;43.92;22.70;;;0.20;98.40;;;;;;5012130;28;20168;-73
2020/12/01 03:04:07;;;;;;;48.63;22.27;;;0.20;99.20;;;;;;5008891;28;20061;-73
2020/12/01 03:06:33;;;;;;;42.53;19.27;;;0.20;98.80;;;;;;5008895;28;20153;-73
2020/12/01 03:09:00;;;;;;;32.25;17.40;;;0.20;99.50;;;;;;5019009;28;20049;-73
2020/12/01 03:11:26;;;;;;;36.20;16.95;;;0.10;98.60;;;;;;5019798;28;20125;-72
2020/12/01 03:13:53;;;;;;;37.45;19.75;;;0.20;98.80;;;;;;5014280;28;20046;-73
2020/12/01 03:16:19;;;;;;;31.38;15.82;;;0.10;98.90;;;;;;5027108;28;20088;-73
2020/12/01 03:18:46;;;;;;;44.70;22.17;;;0.20;98.90;;;;;;5020808;28;20120;-72
2020/12/01 03:21:14;;;;;;;47.92;21.80;;;0.10;99.00;;;;;;5027971;28;20341;-72
2020/12/01 03:23:42;;;;;;;31.42;16.50;;;0.10;98.90;;;;;;5030032;28;20140;-73
2020/12/01 03:26:11;;;;;;;28.65;13.27;;;0.20;98.80;;;;;;5021290;28;20544;-73
2020/12/01 03:28:38;;;;;;;34.88;16.90;;;0.10;98.90;;;;;;5020237;28;20125;-72
2020/12/01 03:31:04;;;;;;;34.97;17.70;;;0.10;98.90;;;;;;5009140;28;20054;-73
2020/12/01 03:33:30;;;;;;;44.00;20.58;;;0.20;98.70;;;;;;5025142;28;20046;-73
2020/12/01 03:35:57;;;;;;;34.35;16.85;;;0.20;99.00;;;;;;5009382;28;20403;-72
2020/12/01 03:38:23;;;;;;;34.50;16.25;;;0.20;98.90;;;;;;5012405;28;20053;-72
2020/12/01 03:40:50;;;;;;;26.08;13.32;;;0.20;98.70;;;;;;5027926;28;20053;-73
2020/12/01 03:43:16;;;;;;;23.83;12.57;;;0.10;99.10;;;;;;5022912;28;20123;-73
2020/12/01 03:45:43;;;;;;;33.72;17.55;;;0.10;99.30;;;;;;5029028;28;20435;-71
2020/12/01 03:48:10;;;;;;;34.80;17.50;;;0.10;99.30;;;;;;5026874;28;20050;-73
2020/12/01 03:50:36;;;;;;;26.98;15.55;;;0.20;99.50;;;;;;5017437;28;20045;-73
2020/12/01 03:53:04;;;;;;;30.30;17.00;;;0.20;99.30;;;;;;5015787;28;20478;-73
2020/12/01 03:55:31;;;;;;;27.83;15.23;;;0.20;99.10;;;;;;5028462;28;20156;-73
2020/12/01 03:57:58;;;;;;;35.70;17.02;;;0.10;98.80;;;;;;5023129;28;20104;-73
2020/12/01 04:00:30;;;;;;;32.63;15.13;;;0.10;98.90;;;;;;5013085;28;20141;-72
2020/12/01 04:02:57;;;;;;;31.30;14.32;;;0.20;98.80;;;;;;5024626;28;20045;-72
2020/12/01 04:05:26;;;;;;;32.50;17.63;;;0.20;98.80;;;;;;5026000;28;20092;-73
2020/12/01 04:07:53;;;;;;;43.05;19.90;;;0.20;99.00;;;;;;5027095;28;20211;-73
2020/12/01 04:10:22;;;;;;;44.80;22.33;;;0.20;99.00;;;;;;5032325;28;20152;-73
2020/12/01 04:12:49;;;;;;;42.05;18.13;;;0.20;99.20;;;;;;5020775;28;20069;-73
2020/12/01 04:15:17;;;;;;;52.47;24.55;;;0.20;99.30;;;;;;5012773;28;20436;-73
2020/12/01 04:17:44;;;;;;;43.05;18.35;;;0.20;99.40;;;;;;5017777;28;20123;-72
2020/12/01 04:20:11;;;;;;;32.13;16.05;;;0.20;99.50;;;;;;5031903;28;20495;-73
2020/12/01 04:22:38;;;;;;;41.17;19.05;;;0.20;99.60;;;;;;5015472;28;20424;-72
2020/12/01 04:25:08;;;;;;;34.40;14.15;;;0.20;99.60;;;;;;5031825;28;20100;-73
2020/12/01 04:27:36;;;;;;;34.88;17.50;;;0.20;99.90;;;;;;5022214;28;20231;-72
2020/12/01 04:30:05;;;;;;;54.60;24.45;;;0.10;99.90;;;;;;5028342;28;20045;-72
2020/12/01 04:32:31;;;;;;;54.60;23.58;;;0.10;99.90;;;;;;5039033;28;20476;-72
2020/12/01 04:34:58;;;;;;;35.38;17.40;;;0.20;99.90;;;;;;5037549;28;20084;-72
2020/12/01 04:37:24;;;;;;;60.42;26.52;;;0.10;99.90;;;;;;5040251;28;20135;-73
2020/12/01 04:39:51;;;;;;;55.65;25.40;;;0.10;99.90;;;;;;5036131;28;20216;-73
2020/12/01 04:42:22;;;;;;;50.45;21.70;;;0.20;99.90;;;;;;5047795;28;20049;-73
2020/12/01 04:45:08;;;;;;;43.63;18.70;;;0.20;99.90;;;;;;5034198;28;20075;-73
2020/12/01 04:47:45;;;;;;;44.92;19.15;;;0.20;99.90;;;;;;5031448;28;20503;-73
2020/12/01 04:50:17;;;;;;;59.10;21.23;;;0.20;99.90;;;;;;5042146;28;20045;-73
2020/12/01 04:52:55;;;;;;;49.97;22.00;;;0.30;99.90;;;;;;5029723;28;20049;-72
2020/12/01 04:55:46;;;;;;;50.45;23.20;;;0.20;99.90;;;;;;5048396;28;20469;-72
2020/12/01 04:58:44;;;;;;;41.95;18.70;;;0.20;99.90;;;;;;5015983;28;20132;-73
2020/12/01 05:01:33;;;;;;;52.47;25.05;;;0.30;99.90;;;;;;5019906;28;20091;-73
2020/12/01 05:04:26;;;;;;;56.80;23.05;;;0.20;99.90;;;;;;5010827;28;20084;-73
2020/12/01 05:07:18;;;;;;;55.05;22.38;;;0.20;99.90;;;;;;5020177;28;20053;-73
2020/12/01 05:09:50;;;;;;;41.67;18.95;;;0.30;99.90;;;;;;5013685;28;20077;-73
2020/12/01 05:12:27;;;;;;;61.53;25.00;;;0.30;99.90;;;;;;5023054;28;20136;-72
2020/12/01 05:14:58;;;;;;;44.03;18.40;;;0.40;99.90;;;;;;5020138;28;20049;-73
2020/12/01 05:17:43;;;;;;;69.95;28.05;;;0.40;99.90;;;;;;5029908;28;20065;-73
2020/12/01 05:20:10;;;;;;;64.18;24.00;;;0.30;99.90;;;;;;5029517;28;20079;-73
2020/12/01 05:22:40;;;;;;;63.72;22.67;;;0.40;99.90;;;;;;5011310;28;20045;-72
2020/12/01 05:25:17;;;;;;;58.75;22.45;;;0.40;99.90;;;;;;5011279;28;20046;-73
2020/12/01 05:27:44;;;;;;;73.65;26.60;;;0.40;99.90;;;;;;5015933;28;20050;-73
2020/12/01 05:30:23;;;;;;;60.20;21.20;;;0.40;99.90;;;;;;5029676;28;20119;-73
2020/12/01 05:32:52;;;;;;;71.97;24.48;;;0.30;99.90;;;;;;5010940;28;20049;-73
2020/12/01 05:35:22;;;;;;;76.63;25.58;;;0.30;99.90;;;;;;5011318;28;20073;-72
2020/12/01 05:37:52;;;;;;;70.88;21.88;;;0.30;99.90;;;;;;5018478;28;20140;-73
2020/12/01 05:40:19;;;;;;;79.97;27.73;;;0.30;99.90;;;;;;5031091;28;20053;-72
2020/12/01 05:42:46;;;;;;;72.35;24.88;;;0.30;99.90;;;;;;5029064;28;20669;-73
2020/12/01 05:45:18;;;;;;;52.33;19.88;;;0.30;99.90;;;;;;5014072;28;20137;-73
2020/12/01 05:47:50;;;;;;;103.07;29.88;;;0.40;99.90;;;;;;5009937;28;20046;-73
2020/12/01 05:50:23;;;;;;;60.25;22.08;;;0.30;99.90;;;;;;5020995;28;20077;-72
2020/12/01 05:53:02;;;;;;;52.63;23.08;;;0.40;99.90;;;;;;5011030;28;20080;-73
2020/12/01 05:55:28;;;;;;;47.92;21.42;;;0.30;99.90;;;;;;5022269;28;20095;-71
2020/12/01 05:57:58;;;;;;;69.57;31.02;;;0.30;99.90;;;;;;5019903;28;20081;-72
2020/12/01 06:00:30;;;;;;;40.10;17.73;;;0.30;99.90;;;;;;5016559;28;20564;-72
2020/12/01 06:03:20;;;;;;;50.65;24.75;;;0.40;99.90;;;;;;5029098;28;20126;-73
2020/12/01 06:05:55;;;;;;;50.45;20.65;;;0.40;99.90;;;;;;5011374;28;20132;-72
2020/12/01 06:08:45;;;;;;;35.85;16.40;;;0.40;99.90;;;;;;5011813;28;20132;-72
2020/12/01 06:11:38;;;;;;;50.08;22.08;;;0.40;99.90;;;;;;5029094;28;20471;-72
2020/12/01 06:14:26;;;;;;;36.53;16.95;;;0.40;99.90;;;;;;5026419;28;20145;-72
2020/12/01 06:17:05;;;;;;;42.67;20.05;;;0.40;99.90;;;;;;5019233;28;20049;-72
2020/12/01 06:19:55;;;;;;;33.08;17.05;;;0.40;99.90;;;;;;5029258;28;20077;-71
2020/12/01 06:22:33;;;;;;;50.83;20.33;;;0.40;99.90;;;;;;5017616;28;20054;-73
2020/12/01 06:25:22;;;;;;;36.58;17.65;;;0.40;99.90;;;;;;5009942;28;20152;-73
2020/12/01 06:28:25;;;;;;;47.10;20.23;;;0.50;99.90;;;;;;5018815;28;20428;-72
2020/12/01 06:31:04;;;;;;;47.03;21.13;;;0.50;99.90;;;;;;5020401;28;20120;-72
2020/12/01 06:34:01;;;;;;;39.88;19.13;;;0.50;99.90;;;;;;5017514;28;20137;-72
2020/12/01 06:37:06;;;;;;;35.70;17.63;;;0.40;99.90;;;;;;5015524;28;20042;-72
2020/12/01 06:39:56;;;;;;;30.30;16.50;;;0.50;99.90;;;;;;5017693;28;20096;-72
2020/12/01 06:42:35;;;;;;;40.13;20.20;;;0.50;99.90;;;;;;5009987;28;20125;-72
2020/12/01 06:45:27;;;;;;;40.50;18.73;;;0.50;99.90;;;;;;5023367;28;20553;-72
2020/12/01 06:48:19;;;;;;;34.95;17.92;;;0.60;99.90;;;;;;5023231;28;20095;-72
2020/12/01 06:50:54;;;;;;;43.22;20.98;;;0.50;99.90;;;;;;5029958;28;20155;-72
2020/12/01 06:53:31;;;;;;;36.72;17.92;;;0.50;99.90;;;;;;5049261;28;20102;-72
2020/12/01 07:03:09;;;;;;;49.20;22.92;;;0.60;99.90;;;;;;5036880;28;19916;-73
2020/12/01 07:05:53;;;;;;;41.72;18.15;;;0.70;99.90;;;;;;5033587;28;20052;-73
2020/12/01 07:08:37;;;;;;;44.55;21.15;;;0.60;99.90;;;;;;5049313;28;20047;-72
2020/12/01 07:11:28;;;;;;;56.47;23.30;;;0.70;99.90;;;;;;5028016;28;20462;-74
2020/12/01 07:14:41;;;;;;;51.38;22.88;;;0.60;99.90;;;;;;5038019;28;20064;-73
2020/12/01 07:17:36;;;;;;;55.67;24.10;;;0.70;99.90;;;;;;5036270;28;20122;-72
2020/12/01 07:20:36;;;;;;;50.28;23.58;;;0.60;99.90;;;;;;5011851;28;20134;-72
2020/12/01 07:23:28;;;;;;;44.28;18.85;;;0.60;99.90;;;;;;5013043;28;20044;-73
2020/12/01 07:26:34;;;;;;;62.53;21.48;;;0.50;99.90;;;;;;5028047;28;20513;-73
2020/12/01 07:29:57;;;;;;;81.18;27.15;;;0.60;99.90;;;;;;5017769;28;20535;-72
2020/12/01 07:32:42;;;;;;;103.60;22.40;;;0.60;99.90;;;;;;5027170;28;20109;-72
2020/12/01 07:35:52;;;;;;;68.30;25.00;;;0.70;99.90;;;;;;5034203;28;20055;-72
2020/12/01 07:38:44;;;;;;;78.20;26.55;;;0.60;99.90;;;;;;5020955;28;20362;-72
2020/12/01 07:41:28;;;;;;;72.45;24.92;;;0.60;99.90;;;;;;5047108;28;20056;-72
2020/12/01 07:44:17;;;;;;;76.05;24.77;;;0.60;99.90;;;;;;5013198;28;20486;-72
2020/12/01 07:47:10;;;;;;;54.47;22.38;;;0.70;99.90;;;;;;5012827;28;20589;-72
2020/12/01 07:50:02;;;;;;;72.10;27.30;;;0.80;99.90;;;;;;5031712;28;20045;-72
2020/12/01 07:52:47;;;;;;;69.57;24.48;;;0.70;99.90;;;;;;5014110;28;20482;-72
2020/12/01 07:55:58;;;;;;;57.20;23.58;;;0.70;99.90;;;;;;5017892;28;20060;-72
2020/12/01 07:59:00;;;;;;;60.70;24.08;;;0.80;99.90;;;;;;5011275;28;20052;-72
2020/12/01 08:01:45;;;;;;;83.70;27.42;;;0.90;99.90;;;;;;5015012;28;20125;-72
2020/12/01 08:04:29;;;;;;;62.40;25.63;;;0.90;99.90;;;;;;5024538;28;20096;-72
2020/12/01 08:07:17;;;;;;;64.80;25.92;;;0.90;99.90;;;;;;5012144;28;20056;-72
2020/12/01 08:10:13;;;;;;;61.17;22.92;;;0.90;99.90;;;;;;5018509;28;20390;-72
2020/12/01 08:13:05;;;;;;;48.75;20.92;;;0.90;99.90;;;;;;5029237;28;20041;-72
2020/12/01 08:16:01;;;;;;;64.50;25.40;;;0.90;99.90;;;;;;5019559;28;20068;-71
2020/12/01 08:18:47;;;;;;;51.08;22.63;;;0.90;99.90;;;;;;5012925;28;20173;-73
2020/12/01 08:21:35;;;;;;;52.05;19.17;;;1.00;99.90;;;;;;5023490;28;20052;-73
2020/12/01 08:24:23;;;;;;;46.42;19.00;;;1.00;99.90;;;;;;5024075;28;20053;-73
2020/12/01 08:27:49;;;;;;;56.47;23.30;;;1.00;99.90;;;;;;5024779;28;20457;-73
2020/12/01 08:31:04;;;;;;;47.85;20.17;;;1.10;99.90;;;;;;5028153;28;20181;-72
2020/12/01 08:34:09;;;;;;;44.67;19.73;;;1.20;99.60;;;;;;5028151;28;20473;-73
2020/12/01 08:37:03;;;;;;;50.85;20.17;;;1.20;99.40;;;;;;5028336;28;20171;-72
2020/12/01 08:40:09;;;;;;;43.53;22.33;;;1.10;99.60;;;;;;5023551;28;20147;-72
2020/12/01 08:43:19;;;;;;;89.95;23.55;;;1.20;99.80;;;;;;5025003;28;20460;-72
2020/12/01 08:46:07;;;;;;;78.60;26.83;;;1.30;99.30;;;;;;5033906;28;20099;-72
2020/12/01 08:49:24;;;;;;;58.80;22.52;;;1.40;99.30;;;;;;5028543;28;20048;-72
2020/12/01 08:52:28;;;;;;;85.82;26.63;;;1.40;99.10;;;;;;5022639;28;20041;-71
2020/12/01 08:55:22;;;;;;;69.45;22.45;;;1.60;98.70;;;;;;5043434;28;20093;-72
2020/12/01 08:58:24;;;;;;;48.47;21.02;;;1.60;98.50;;;;;;5025512;28;20414;-72
2020/12/01 09:01:11;;;;;;;67.95;22.02;;;1.70;98.50;;;;;;5033144;28;20095;-73
2020/12/01 09:03:58;;;;;;;67.18;21.02;;;1.90;98.10;;;;;;5041633;28;20379;-73
2020/12/01 09:06:42;;;;;;;32.70;17.50;;;2.00;97.70;;;;;;5028159;28;20133;-73
2020/12/01 09:09:29;;;;;;;47.60;20.60;;;2.20;97.70;;;;;;5020237;28;20103;-73
2020/12/01 09:12:40;;;;;;;74.07;23.25;;;2.40;96.60;;;;;;5038137;28;20052;-73
2020/12/01 09:24:30;;;;;;;67.97;19.80;;;2.30;96.70;;;;;;5032045;28;20064;-73
2020/12/01 09:27:17;;;;;;;57.22;20.73;;;2.30;96.50;;;;;;5017444;28;20045;-73
2020/12/01 09:30:01;;;;;;;65.68;20.55;;;2.10;97.00;;;;;;5041998;28;20168;-73
2020/12/01 09:32:46;;;;;;;69.90;22.42;;;1.80;97.70;;;;;;5051167;28;20095;-72
2020/12/01 09:35:31;;;;;;;50.08;19.90;;;1.80;97.90;;;;;;5017960;28;20128;-73
2020/12/01 09:38:16;;;;;;;73.00;21.45;;;1.80;98.00;;;;;;5012725;28;20052;-73
2020/12/01 09:41:01;;;;;;;39.78;19.58;;;1.80;97.90;;;;;;5027683;28;20056;-73
2020/12/01 09:43:51;;;;;;;68.22;20.13;;;1.90;97.90;;;;;;5020542;28;20092;-73
2020/12/01 09:46:41;;;;;;;65.40;20.92;;;1.80;97.80;;;;;;5019181;28;20490;-73
2020/12/01 09:49:25;;;;;;;55.05;18.13;;;1.80;98.00;;;;;;5031498;28;20132;-73
2020/12/01 09:52:19;;;;;;;58.60;20.52;;;1.80;97.90;;;;;;5034780;28;20414;-73
2020/12/01 09:56:07;;;;;;;63.83;20.75;;;1.80;98.10;;;;;;5050677;28;20047;-73
2020/12/01 09:58:46;;;;;;;37.63;16.98;;;1.80;98.10;;;;;;5026607;28;20090;-74
2020/12/01 10:10:33;;;;;;;43.60;17.45;;;2.00;97.80;;;;;;5034396;28;20499;-73
2020/12/01 10:26:40;;;;;;;36.55;14.07;;;2.10;97.20;;;;;;5019196;28;20437;-73
2020/12/01 10:37:00;;;;;;;24.95;11.38;;;2.10;96.90;;;;;;5029440;28;20052;-72
2020/12/01 10:39:44;;;;;;;34.25;15.27;;;2.00;97.30;;;;;;5033424;28;20048;-72
2020/12/01 10:42:28;;;;;;;30.42;13.98;;;2.00;97.50;;;;;;5015218;28;20086;-72
2020/12/01 10:45:12;;;;;;;23.85;12.95;;;2.00;97.30;;;;;;5036946;28;20558;-72
2020/12/01 10:47:56;;;;;;;36.03;15.90;;;2.10;97.40;;;;;;5033151;28;20060;-73
2020/12/01 10:50:40;;;;;;;22.92;13.05;;;2.10;97.30;;;;;;5015271;28;20099;-73
2020/12/01 10:53:24;;;;;;;31.85;14.70;;;2.30;97.40;;;;;;5035581;28;20541;-72
2020/12/01 10:56:09;;;;;;;28.90;15.00;;;2.40;96.80;;;;;;5008642;28;20056;-72
2020/12/01 10:58:53;;;;;;;23.35;12.82;;;2.40;96.60;;;;;;5028736;28;20052;-72
2020/12/01 11:01:37;;;;;;;23.25;12.68;;;2.50;96.50;;;;;;5038756;28;20060;-73
2020/12/01 11:04:22;;;;;;;22.20;12.55;;;2.50;96.60;;;;;;5037938;28;20456;-72
2020/12/01 11:07:06;;;;;;;19.23;10.43;;;2.50;96.50;;;;;;5009224;28;20044;-72
2020/12/01 11:09:51;;;;;;;17.48;10.18;;;2.60;96.40;;;;;;5031483;28;20450;-72
2020/12/01 11:12:35;;;;;;;17.27;9.68;;;2.70;96.30;;;;;;5020995;28;20407;-73
2020/12/01 11:15:19;;;;;;;16.17;9.60;;;2.80;95.80;;;;;;5021868;28;20521;-72
2020/12/01 11:18:06;;;;;;;20.17;10.50;;;2.80;95.80;;;;;;5037731;28;20094;-72
2020/12/01 11:20:50;;;;;;;18.52;10.23;;;2.80;95.30;;;;;;5022915;28;20112;-73
2020/12/01 11:23:34;;;;;;;23.98;11.15;;;2.60;95.50;;;;;;5017138;28;20060;-73
2020/12/01 11:26:22;;;;;;;16.35;9.50;;;2.50;96.10;;;;;;5026727;28;20505;-72
2020/12/01 11:29:06;;;;;;;21.20;10.57;;;2.40;96.40;;;;;;5010993;28;20095;-72
2020/12/01 11:31:50;;;;;;;22.50;9.82;;;2.40;96.40;;;;;;5011791;28;20048;-72
2020/12/01 11:34:34;;;;;;;17.77;10.15;;;2.50;96.40;;;;;;5017843;28;20056;-71
2020/12/01 11:37:19;;;;;;;17.60;9.63;;;2.60;96.10;;;;;;5047329;28;20055;-72
2020/12/01 11:40:05;;;;;;;14.60;8.48;;;2.60;95.90;;;;;;5025992;28;20528;-72
2020/12/01 11:42:49;;;;;;;15.10;9.98;;;2.50;96.10;;;;;;5028251;28;20478;-72
2020/12/01 11:45:33;;;;;;;19.17;10.32;;;2.50;96.10;;;;;;5012505;28;20521;-72
2020/12/01 11:48:17;;;;;;;19.98;10.98;;;2.50;96.10;;;;;;5024689;28;20072;-71
2020/12/01 11:51:02;;;;;;;18.77;10.32;;;2.30;96.40;;;;;;5026407;28;20057;-72
2020/12/01 11:53:46;;;;;;;14.73;8.40;;;2.30;96.70;;;;;;5008592;28;20086;-72
2020/12/01 11:56:30;;;;;;;14.65;9.63;;;2.40;96.60;;;;;;5017448;28;20049;-71
2020/12/01 11:59:14;;;;;;;15.43;9.23;;;2.60;96.40;;;;;;5024826;28;20067;-71
2020/12/01 12:01:59;;;;;;;17.08;9.95;;;2.40;96.40;;;;;;5007685;28;20236;-71
2020/12/01 12:04:43;;;;;;;19.67;11.25;;;2.40;96.30;;;;;;5010480;28;20096;-71
2020/12/01 12:07:27;;;;;;;19.42;9.38;;;2.30;96.70;;;;;;5013051;28;20072;-72
2020/12/01 12:10:12;;;;;;;21.50;11.00;;;2.30;97.10;;;;;;5023564;28;20045;-71
2020/12/01 12:12:56;;;;;;;27.13;12.82;;;2.20;96.90;;;;;;5028483;28;20045;-71
2020/12/01 12:15:40;;;;;;;24.63;11.40;;;2.20;97.00;;;;;;5029130;28;20103;-72
2020/12/01 12:18:24;;;;;;;19.65;10.35;;;2.20;97.00;;;;;;5016368;28;20096;-74
2020/12/01 12:21:08;;;;;;;27.33;13.32;;;2.00;97.50;;;;;;5029862;28;20060;-72
2020/12/01 12:23:53;;;;;;;25.70;13.75;;;2.00;97.80;;;;;;5012250;28;20076;-73
2020/12/01 12:26:37;;;;;;;30.10;14.38;;;2.00;97.60;;;;;;5010797;28;20481;-72
2020/12/01 12:29:22;;;;;;;36.83;16.58;;;2.10;97.50;;;;;;5023696;28;20123;-72
2020/12/01 12:32:05;;;;;;;29.02;14.27;;;2.10;97.70;;;;;;5012093;28;20053;-73
2020/12/01 12:34:50;;;;;;;31.70;11.23;;;2.20;97.60;;;;;;5019849;28;20072;-73
2020/12/01 12:37:34;;;;;;;26.48;12.50;;;2.10;97.40;;;;;;5011382;28;20065;-73
2020/12/01 12:40:19;;;;;;;31.27;13.05;;;2.20;97.60;;;;;;5015271;28;20108;-73
2020/12/01 12:43:03;;;;;;;26.85;12.48;;;2.10;97.50;;;;;;5027504;28;20466;-73
2020/12/01 12:45:47;;;;;;;48.53;12.35;;;2.30;97.40;;;;;;5028083;28;20087;-73
2020/12/01 12:48:32;;;;;;;28.33;11.70;;;2.20;97.60;;;;;;5012263;28;20121;-73
2020/12/01 12:51:16;;;;;;;23.40;11.20;;;2.20;97.40;;;;;;5019629;28;20117;-72
2020/12/01 12:54:00;;;;;;;25.10;11.23;;;2.30;97.60;;;;;;5013096;28;20053;-73
2020/12/01 12:56:44;;;;;;;19.45;10.32;;;2.30;97.20;;;;;;5024065;28;20048;-72
2020/12/01 12:59:29;;;;;;;22.15;10.70;;;2.30;97.20;;;;;;5026803;28;20513;-73
2020/12/01 13:02:13;;;;;;;18.83;10.80;;;2.10;97.30;;;;;;5011333;28;20431;-72
2020/12/01 13:04:57;;;;;;;27.55;11.82;;;2.10;97.80;;;;;;5018163;28;20121;-72
2020/12/01 13:07:42;;;;;;;33.05;13.50;;;2.10;97.70;;;;;;5009165;28;20359;-73
2020/12/01 13:10:26;;;;;;;22.83;11.05;;;2.10;97.70;;;;;;5021157;28;20064;-72
2020/12/01 13:13:10;;;;;;;29.23;13.10;;;2.00;97.90;;;;;;5013292;28;20110;-72
2020/12/01 13:15:55;;;;;;;22.77;10.77;;;2.00;98.00;;;;;;5012006;28;20120;-72
2020/12/01 13:18:39;;;;;;;47.92;14.95;;;2.00;98.10;;;;;;5016621;28;20147;-72
2020/12/01 13:21:23;;;;;;;32.97;13.85;;;2.00;98.20;;;;;;5016221;28;20096;-73
2020/12/01 13:24:07;;;;;;;61.58;18.50;;;2.00;98.00;;;;;;5021202;28;20053;-73
2020/12/01 13:26:52;;;;;;;42.33;15.57;;;2.00;98.00;;;;;;5009731;28;20044;-72
2020/12/01 13:29:36;;;;;;;26.75;13.82;;;1.90;98.40;;;;;;5028688;28;20118;-73
2020/12/01 13:32:20;;;;;;;33.90;13.73;;;2.00;98.80;;;;;;5016346;28;20118;-73
2020/12/01 13:35:05;;;;;;;51.40;16.98;;;2.00;98.30;;;;;;5031004;28;20544;-72
2020/12/01 13:37:50;;;;;;;39.17;16.33;;;1.90;98.50;;;;;;5028724;28;20073;-72
2020/12/01 13:40:35;;;;;;;34.55;15.10;;;2.00;98.80;;;;;;5026341;28;20472;-72
2020/12/01 13:43:19;;;;;;;52.53;14.82;;;2.10;98.30;;;;;;5022317;28;20103;-73
2020/12/01 13:46:03;;;;;;;43.30;12.52;;;2.10;98.30;;;;;;5012584;28;20450;-74
2020/12/01 13:48:48;;;;;;;36.08;13.25;;;2.00;98.40;;;;;;5019400;28;20131;-74
2020/12/01 13:51:32;;;;;;;24.65;11.40;;;2.20;98.70;;;;;;5019569;28;20117;-74
2020/12/01 13:54:16;;;;;;;36.47;12.98;;;2.40;98.10;;;;;;5040213;28;20174;-74
2020/12/01 13:57:01;;;;;;;65.55;14.68;;;2.50;97.40;;;;;;5028507;28;20036;-74
2020/12/01 13:59:45;;;;;;;43.30;14.43;;;2.30;97.60;;;;;;5033111;28;20049;-74
2020/12/01 14:02:29;;;;;;;59.83;16.02;;;2.30;97.90;;;;;;5010770;28;20129;-74
2020/12/01 14:05:14;;;;;;;54.53;18.35;;;2.40;97.50;;;;;;5028243;28;20581;-73
2020/12/01 14:08:01;;;;;;;60.72;15.18;;;2.40;97.50;;;;;;5012597;28;20142;-73
2020/12/01 14:10:45;;;;;;;42.47;14.32;;;2.30;97.60;;;;;;5031093;28;20052;-74
2020/12/01 14:13:29;;;;;;;43.20;14.25;;;2.20;97.70;;;;;;5026671;28;20462;-74
2020/12/01 14:16:14;;;;;;;40.83;14.75;;;2.00;98.00;;;;;;5018357;28;20095;-74
2020/12/01 14:18:59;;;;;;;43.95;12.70;;;2.00;98.20;;;;;;5015843;28;20371;-74
2020/12/01 14:21:43;;;;;;;52.50;14.35;;;2.00;98.30;;;;;;5010641;28;20072;-74
2020/12/01 14:24:27;;;;;;;91.93;20.77;;;2.00;98.50;;;;;;5017879;28;20048;-74