Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:08;;;;;;;7.05;5.90;;;;;;;17.20;99.85;101418.25;5003989;28;20760;-60
2023/09/07 00:03:33;;;;;;;7.38;5.82;;;;;;;17.16;99.78;101415.72;4995554;28;20049;-61
2023/09/07 00:05:58;;;;;;;6.82;5.07;;;;;;;17.12;100.00;101427.16;5021755;28;20451;-60
2023/09/07 00:08:25;;;;;;;8.23;5.70;;;;;;;17.10;100.00;101419.34;5005108;28;20041;-60
2023/09/07 00:10:51;;;;;;;6.78;5.32;;;;;;;17.10;99.80;101411.53;5001743;28;20129;-60
2023/09/07 00:13:16;;;;;;;8.50;6.07;;;;;;;17.10;100.00;101411.53;5007623;28;20084;-61
2023/09/07 00:15:43;;;;;;;7.55;5.95;;;;;;;17.07;99.80;101408.13;5006586;28;20120;-60
2023/09/07 00:18:08;;;;;;;9.05;6.15;;;;;;;17.05;99.85;101407.31;5004574;28;20799;-60
2023/09/07 00:20:34;;;;;;;7.75;5.75;;;;;;;16.97;99.59;101412.75;5011762;28;20046;-60
2023/09/07 00:23:00;;;;;;;8.13;6.13;;;;;;;16.91;99.68;101410.28;5004972;28;20048;-60
2023/09/07 00:25:26;;;;;;;9.23;6.53;;;;;;;16.90;99.91;101408.53;5007480;28;20052;-60
2023/09/07 00:27:51;;;;;;;10.88;6.50;;;;;;;16.88;99.86;101399.03;5006743;28;20046;-60
2023/09/07 00:30:17;;;;;;;6.75;5.38;;;;;;;16.86;99.93;101388.63;5016101;28;20088;-60
2023/09/07 00:32:42;;;;;;;7.20;5.95;;;;;;;16.84;100.00;101401.72;5010038;28;20037;-60
2023/09/07 00:35:08;;;;;;;6.93;4.97;;;;;;;16.82;99.73;101400.03;5011881;28;20060;-60
2023/09/07 00:37:33;;;;;;;6.72;5.57;;;;;;;16.81;100.00;101407.00;5013356;28;20110;-60
2023/09/07 00:39:59;;;;;;;9.05;5.60;;;;;;;16.80;100.00;101407.06;5004031;28;20041;-60
2023/09/07 00:42:24;;;;;;;6.93;5.65;;;;;;;16.79;100.00;101408.81;5012624;28;20413;-60
2023/09/07 00:44:50;;;;;;;6.68;5.10;;;;;;;16.78;100.00;101407.09;5013527;28;20033;-60
2023/09/07 00:47:16;;;;;;;9.10;6.28;;;;;;;16.79;100.00;101408.81;5006212;28;20101;-60
2023/09/07 00:49:41;;;;;;;7.95;5.85;;;;;;;16.77;100.00;101404.53;5007617;28;20614;-60
2023/09/07 00:52:08;;;;;;;7.50;5.63;;;;;;;16.73;100.00;101406.31;5003677;28;20133;-60
2023/09/07 00:54:34;;;;;;;11.77;7.05;;;;;;;16.67;100.00;101406.44;5006580;28;20574;-60
2023/09/07 00:56:59;;;;;;;8.63;6.85;;;;;;;16.63;100.00;101406.53;5006995;28;20030;-60
2023/09/07 00:59:25;;;;;;;12.15;7.18;;;;;;;16.62;100.00;101412.69;5005423;28;20052;-60
2023/09/07 01:01:50;;;;;;;7.60;6.20;;;;;;;16.61;100.00;101405.72;5004486;28;20057;-60
2023/09/07 01:04:16;;;;;;;7.80;6.40;;;;;;;16.62;100.00;101407.47;5008280;28;20177;-60
2023/09/07 01:06:49;;;;;;;6.32;5.28;;;;;;;16.61;100.00;101403.13;5001585;28;20042;-61
2023/09/07 01:09:20;;;;;;;7.50;6.03;;;;;;;16.56;100.00;101403.22;5010902;28;20022;-60
2023/09/07 01:11:45;;;;;;;8.32;6.55;;;;;;;16.52;100.00;101401.59;5008952;28;20045;-60
2023/09/07 01:14:11;;;;;;;8.20;6.53;;;;;;;16.52;100.00;101400.72;5010383;28;20524;-60
2023/09/07 01:16:38;;;;;;;8.73;6.28;;;;;;;16.49;100.00;101404.25;5015379;28;20691;-60
2023/09/07 01:19:06;;;;;;;10.60;7.30;;;;;;;16.48;100.00;101399.91;5003836;28;20046;-61
2023/09/07 01:21:37;;;;;;;11.63;7.65;;;;;;;16.48;100.00;101394.69;5011169;28;20622;-61
2023/09/07 01:24:13;;;;;;;9.95;7.93;;;;;;;16.48;100.00;101393.84;5007527;28;20030;-60
2023/09/07 01:26:39;;;;;;;10.07;7.55;;;;;;;16.48;100.00;101389.47;5011667;28;20071;-60
2023/09/07 01:29:10;;;;;;;9.63;7.40;;;;;;;16.48;100.00;101384.25;5013412;28;20399;-60
2023/09/07 01:31:37;;;;;;;10.27;7.47;;;;;;;16.49;100.00;101386.00;5010572;28;20107;-60
2023/09/07 01:34:04;;;;;;;8.35;7.18;;;;;;;16.48;100.00;101386.88;5010997;28;20132;-61
2023/09/07 01:36:29;;;;;;;8.02;6.75;;;;;;;16.46;100.00;101388.66;5007853;28;20446;-61
2023/09/07 01:38:54;;;;;;;9.13;7.15;;;;;;;16.41;100.00;101379.22;5012214;28;20091;-60
2023/09/07 01:41:20;;;;;;;8.35;7.32;;;;;;;16.32;100.00;101383.75;5010233;28;20103;-60
2023/09/07 01:43:45;;;;;;;8.93;6.82;;;;;;;16.29;100.00;101381.19;5007511;28;20106;-60
2023/09/07 01:46:10;;;;;;;9.10;6.80;;;;;;;16.28;100.00;101381.25;5008945;28;20076;-60
2023/09/07 01:48:36;;;;;;;11.05;7.43;;;;;;;16.25;100.00;101376.09;5010016;28;20029;-61
2023/09/07 01:51:01;;;;;;;11.20;7.43;;;;;;;16.22;100.00;101379.63;5011709;28;20056;-60
2023/09/07 01:53:27;;;;;;;9.10;7.00;;;;;;;16.20;100.00;101381.44;5007572;28;20536;-60
2023/09/07 01:55:55;;;;;;;9.52;7.00;;;;;;;16.19;100.00;101381.44;5007748;28;20083;-60
2023/09/07 01:58:21;;;;;;;10.90;6.90;;;;;;;16.18;100.00;101374.50;5013053;28;20041;-60
2023/09/07 02:00:46;;;;;;;8.82;6.30;;;;;;;16.18;100.00;101382.31;5010348;28;20091;-60
2023/09/07 02:03:11;;;;;;;8.27;7.00;;;;;;;16.17;100.00;101381.50;5016738;28;20406;-60
2023/09/07 02:05:37;;;;;;;10.75;7.63;;;;;;;16.17;100.00;101385.84;5009883;28;20038;-60
2023/09/07 02:08:03;;;;;;;11.63;8.02;;;;;;;16.14;100.00;101384.16;5018581;28;20654;-60
2023/09/07 02:10:30;;;;;;;14.20;8.50;;;;;;;16.14;100.00;101385.91;5014154;28;20073;-60
2023/09/07 02:12:57;;;;;;;12.63;7.50;;;;;;;16.12;100.00;101383.31;5010705;28;20753;-60
2023/09/07 02:15:23;;;;;;;9.25;7.35;;;;;;;16.12;100.00;101377.25;5013985;28;20613;-60
2023/09/07 02:17:49;;;;;;;7.70;6.65;;;;;;;16.09;100.00;101375.56;5010761;28;20044;-60
2023/09/07 02:20:15;;;;;;;10.85;7.28;;;;;;;16.07;100.00;101376.47;5021532;28;20030;-60
2023/09/07 02:22:40;;;;;;;10.32;7.10;;;;;;;16.05;100.00;101373.94;5019086;28;20041;-60
2023/09/07 02:25:06;;;;;;;9.85;7.47;;;;;;;16.03;100.00;101372.22;5019058;28;20049;-60
2023/09/07 02:27:32;;;;;;;11.18;8.30;;;;;;;16.00;100.00;101378.34;5012901;28;20045;-60
2023/09/07 02:29:57;;;;;;;9.73;8.45;;;;;;;16.01;100.00;101381.84;5017728;28;20042;-60
2023/09/07 02:32:23;;;;;;;14.00;9.38;;;;;;;16.00;100.00;101375.75;5018232;28;20125;-60
2023/09/07 02:34:48;;;;;;;9.80;8.23;;;;;;;15.99;100.00;101388.84;5012968;28;20048;-60
2023/09/07 02:37:15;;;;;;;12.82;8.73;;;;;;;15.97;100.00;101380.19;5014334;28;20041;-61
2023/09/07 02:39:41;;;;;;;10.52;8.82;;;;;;;15.97;100.00;101372.38;5011838;28;20026;-60
2023/09/07 02:42:06;;;;;;;12.05;7.57;;;;;;;15.96;100.00;101381.94;5016406;28;20064;-60
2023/09/07 02:44:32;;;;;;;9.88;8.05;;;;;;;15.93;100.00;101379.41;5017792;28;20059;-60
2023/09/07 02:46:57;;;;;;;12.18;8.02;;;;;;;15.92;100.00;101377.66;5007874;28;20776;-60
2023/09/07 02:49:22;;;;;;;9.98;7.40;;;;;;;15.91;100.00;101382.94;5018724;28;20030;-60
2023/09/07 02:51:48;;;;;;;10.10;7.45;;;;;;;15.88;100.00;101383.00;5018293;28;20452;-60
2023/09/07 02:54:13;;;;;;;9.98;6.72;;;;;;;15.88;100.00;101386.44;5020684;28;20033;-61
2023/09/07 02:56:38;;;;;;;8.65;6.72;;;;;;;15.86;100.00;101383.00;5012884;28;20037;-60
2023/09/07 02:59:04;;;;;;;11.43;7.93;;;;;;;15.85;100.00;101375.22;5015552;28;20041;-60
2023/09/07 03:01:30;;;;;;;9.15;7.50;;;;;;;15.83;100.00;101379.59;5010323;28;20057;-60
2023/09/07 03:03:56;;;;;;;9.25;7.47;;;;;;;15.83;100.00;101380.47;5010815;28;20042;-60
2023/09/07 03:06:21;;;;;;;11.93;7.60;;;;;;;15.82;100.00;101383.13;5010228;28;20034;-60
2023/09/07 03:08:46;;;;;;;9.32;6.97;;;;;;;15.81;100.00;101389.19;5012544;28;20037;-60
2023/09/07 03:11:12;;;;;;;13.43;8.40;;;;;;;15.85;100.00;101381.28;5009840;28;20041;-60
2023/09/07 03:13:37;;;;;;;9.40;7.28;;;;;;;15.84;100.00;101387.41;5003048;28;20049;-61
2023/09/07 03:16:04;;;;;;;9.15;6.90;;;;;;;15.87;100.00;101389.09;5006645;28;20145;-61
2023/09/07 03:18:30;;;;;;;11.00;7.57;;;;;;;15.87;100.00;101381.25;5009420;28;20724;-60
2023/09/07 03:20:57;;;;;;;11.00;7.00;;;;;;;15.87;100.00;101379.50;5007754;28;20033;-60
2023/09/07 03:23:23;;;;;;;8.25;6.20;;;;;;;15.87;100.00;101376.03;5007063;28;20064;-60
2023/09/07 03:25:49;;;;;;;8.07;5.78;;;;;;;15.84;100.00;101383.94;5007781;28;20550;-60
2023/09/07 03:28:14;;;;;;;11.32;6.05;;;;;;;15.85;100.00;101377.84;5009996;28;20046;-61
2023/09/07 03:30:39;;;;;;;7.13;5.85;;;;;;;15.83;100.00;101384.81;5015278;28;20033;-61
2023/09/07 03:33:05;;;;;;;8.60;5.57;;;;;;;15.78;100.00;101384.03;5006596;28;20561;-61
2023/09/07 03:35:31;;;;;;;9.35;6.07;;;;;;;15.73;100.00;101382.38;5026765;28;20064;-64
2023/09/07 03:37:56;;;;;;;10.38;6.75;;;;;;;15.69;100.00;101382.50;5011171;28;20779;-64
2023/09/07 03:40:22;;;;;;;8.15;6.50;;;;;;;15.65;100.00;101386.91;5013622;28;20111;-64
2023/09/07 03:42:47;;;;;;;9.27;5.80;;;;;;;15.58;100.00;101384.41;5006148;28;20045;-64
2023/09/07 03:45:12;;;;;;;9.95;6.47;;;;;;;15.53;100.00;101379.28;5012234;28;20068;-65
2023/09/07 03:47:38;;;;;;;10.68;7.05;;;;;;;15.52;100.00;101379.31;5010872;28;20506;-64
2023/09/07 03:50:04;;;;;;;10.63;6.93;;;;;;;15.49;100.00;101377.63;5011951;28;20096;-64
2023/09/07 03:52:29;;;;;;;10.10;7.60;;;;;;;15.46;100.00;101382.03;5007148;28;20511;-64
2023/09/07 03:54:56;;;;;;;12.70;7.57;;;;;;;15.39;100.00;101373.47;5008365;28;20117;-64
2023/09/07 03:57:21;;;;;;;10.43;6.93;;;;;;;15.35;100.00;101376.13;5005907;28;20739;-65
2023/09/07 03:59:47;;;;;;;12.75;8.13;;;;;;;15.29;100.00;101377.13;5010173;28;20045;-65
2023/09/07 04:02:12;;;;;;;9.50;7.40;;;;;;;15.24;100.00;101378.94;5010810;28;20037;-64
2023/09/07 04:04:38;;;;;;;10.13;7.72;;;;;;;15.21;100.00;101374.66;5016783;28;20500;-65
2023/09/07 04:07:03;;;;;;;12.43;8.65;;;;;;;15.23;100.00;101379.00;5020904;28;20097;-64
2023/09/07 04:09:29;;;;;;;11.48;8.23;;;;;;;15.19;100.00;101372.97;5010744;28;20033;-64
2023/09/07 04:11:54;;;;;;;10.32;7.78;;;;;;;15.16;100.00;101379.09;5011696;28;20026;-64
2023/09/07 04:14:19;;;;;;;12.07;8.13;;;;;;;15.14;100.00;101375.63;5012796;28;20064;-65
2023/09/07 04:16:45;;;;;;;8.85;7.18;;;;;;;15.11;100.00;101380.03;5008947;28;20113;-65
2023/09/07 04:19:10;;;;;;;12.32;8.48;;;;;;;15.11;100.00;101377.44;5010469;28;20105;-65
2023/09/07 04:21:36;;;;;;;9.25;7.15;;;;;;;15.11;100.00;101377.44;5019486;28;20024;-63
2023/09/07 04:24:01;;;;;;;10.07;7.50;;;;;;;15.12;100.00;101376.56;5007852;28;20030;-65
2023/09/07 04:26:27;;;;;;;8.02;6.70;;;;;;;15.10;100.00;101378.34;5013098;28;20065;-64
2023/09/07 04:28:52;;;;;;;13.38;6.65;;;;;;;15.11;100.00;101382.63;5015621;28;20069;-64
2023/09/07 04:31:18;;;;;;;13.23;7.50;;;;;;;15.10;100.00;101384.41;5015634;28;20048;-64
2023/09/07 04:33:43;;;;;;;11.25;7.40;;;;;;;15.10;100.00;101381.81;5008195;28;20090;-65
2023/09/07 04:36:15;;;;;;;9.82;7.50;;;;;;;15.10;100.00;101378.34;5006042;28;20109;-64
2023/09/07 04:38:41;;;;;;;9.32;7.22;;;;;;;15.07;100.00;101379.25;5008258;28;20697;-65
2023/09/07 04:41:13;;;;;;;10.32;7.38;;;;;;;15.05;100.00;101380.13;5003886;28;20129;-65
2023/09/07 04:43:40;;;;;;;9.52;7.07;;;;;;;15.03;100.00;101379.31;5009074;28;20099;-64
2023/09/07 04:46:06;;;;;;;9.43;7.38;;;;;;;15.00;100.00;101382.84;5014185;28;20044;-64
2023/09/07 04:48:32;;;;;;;11.43;7.50;;;;;;;15.00;100.00;101376.75;5007548;28;20041;-63
2023/09/07 04:51:03;;;;;;;9.77;7.20;;;;;;;15.00;100.00;101389.78;5007956;28;20027;-64
2023/09/07 04:53:29;;;;;;;10.05;6.40;;;;;;;14.98;100.00;101384.63;5011797;28;20084;-65
2023/09/07 04:55:55;;;;;;;10.18;6.50;;;;;;;14.97;100.00;101388.09;5004536;28;20049;-65
2023/09/07 04:58:20;;;;;;;11.32;6.88;;;;;;;14.96;100.00;101386.38;5004940;28;20129;-65
2023/09/07 05:00:46;;;;;;;9.70;7.30;;;;;;;14.97;100.00;101388.09;5009384;28;20034;-65
2023/09/07 05:03:12;;;;;;;7.75;6.30;;;;;;;15.00;100.00;101387.19;5007036;28;20045;-64
2023/09/07 05:05:38;;;;;;;11.77;7.57;;;;;;;15.00;100.00;101393.25;5021955;28;20136;-64
2023/09/07 05:08:04;;;;;;;9.75;7.30;;;;;;;15.02;100.00;101393.22;5015117;28;20037;-64
2023/09/07 05:10:32;;;;;;;12.90;8.50;;;;;;;15.03;100.00;101390.59;5014633;28;20045;-64
2023/09/07 05:12:58;;;;;;;8.55;7.10;;;;;;;15.04;100.00;101396.66;5011645;28;20151;-65
2023/09/07 05:15:23;;;;;;;12.05;6.90;;;;;;;15.05;100.00;101394.03;5011585;28;20041;-64
2023/09/07 05:17:48;;;;;;;8.45;6.65;;;;;;;15.07;100.00;101394.88;5006693;28;20240;-64
2023/09/07 05:20:14;;;;;;;11.85;7.60;;;;;;;15.12;100.00;101394.78;5009625;28;20125;-65
2023/09/07 05:22:40;;;;;;;11.95;7.80;;;;;;;15.14;100.00;101391.25;5011247;28;20116;-64
2023/09/07 05:25:06;;;;;;;10.27;7.22;;;;;;;15.18;100.00;101394.69;5013738;28;20438;-65
2023/09/07 05:27:35;;;;;;;11.20;7.82;;;;;;;15.20;100.00;101400.72;5016900;28;20034;-64
2023/09/07 05:30:01;;;;;;;10.85;7.50;;;;;;;15.23;100.00;101401.53;5017614;28;20398;-65
2023/09/07 05:32:26;;;;;;;12.73;7.15;;;;;;;15.29;100.00;101397.09;5013557;28;20736;-65
2023/09/07 05:34:52;;;;;;;11.38;7.40;;;;;;;15.34;100.00;101408.31;5023596;28;20048;-64
2023/09/07 05:37:17;;;;;;;14.90;7.82;;;;;;;15.40;100.00;101403.84;5012429;28;20041;-65
2023/09/07 05:39:42;;;;;;;10.02;6.88;;;;;;;15.47;100.00;101400.22;4995198;28;20035;-65
2023/09/07 05:42:08;;;;;;;9.98;8.07;;;;;;;15.57;100.00;101403.53;5011653;28;20048;-65
2023/09/07 05:44:33;;;;;;;19.73;7.43;;;;;;;15.63;100.00;101399.09;5005139;28;20041;-64
2023/09/07 05:46:58;;;;;;;11.63;7.60;;;;;;;15.70;100.00;101411.13;5004151;28;20050;-65
2023/09/07 05:49:25;;;;;;;10.90;6.30;;;;;;;15.78;100.00;101408.38;5001583;28;20585;-64
2023/09/07 05:51:50;;;;;;;12.32;7.85;;;;;;;15.84;100.00;101407.38;5005285;28;20157;-65
2023/09/07 05:54:16;;;;;;;12.65;8.15;;;;;;;15.92;100.00;101403.75;5006762;28;20037;-65
2023/09/07 05:56:41;;;;;;;10.75;8.43;;;;;;;16.02;100.00;101404.41;5001140;28;20040;-64
2023/09/07 05:59:06;;;;;;;13.60;7.25;;;;;;;16.07;100.00;101402.56;5005299;28;20046;-64
2023/09/07 06:01:32;;;;;;;9.82;6.93;;;;;;;16.13;100.00;101403.31;5003540;28;20053;-64
2023/09/07 06:03:58;;;;;;;9.60;7.30;;;;;;;16.19;100.00;101397.97;5013074;28;20038;-64
2023/09/07 06:06:24;;;;;;;12.90;7.18;;;;;;;16.24;100.00;101403.94;5002958;28;20708;-64
2023/09/07 06:08:49;;;;;;;10.23;7.07;;;;;;;16.30;100.00;101406.41;5005164;28;20048;-64
2023/09/07 06:11:14;;;;;;;9.18;6.82;;;;;;;16.36;100.00;101410.63;5004111;28;20135;-64
2023/09/07 06:13:41;;;;;;;10.27;6.10;;;;;;;16.41;100.00;101411.41;5005364;28;20041;-65
2023/09/07 06:16:06;;;;;;;8.13;5.38;;;;;;;16.48;100.00;101414.72;5002439;28;20046;-64
2023/09/07 06:18:32;;;;;;;8.75;5.75;;;;;;;16.56;100.00;101423.25;4996199;28;20450;-63
2023/09/07 06:20:57;;;;;;;6.47;5.07;;;;;;;16.65;99.46;101428.28;5003355;28;20692;-64
2023/09/07 06:23:22;;;;;;;8.70;6.18;;;;;;;16.72;99.50;101425.47;5010715;28;20454;-64
2023/09/07 06:25:48;;;;;;;8.63;5.30;;;;;;;16.79;98.70;101427.09;5019034;28;20045;-64
2023/09/07 06:28:13;;;;;;;11.65;6.15;;;;;;;16.87;98.30;101424.28;4997184;28;20174;-65
2023/09/07 06:30:38;;;;;;;7.47;4.70;;;;;;;16.95;97.90;101438.00;4998622;28;20546;-64
2023/09/07 06:33:04;;;;;;;7.40;5.47;;;;;;;17.05;97.19;101436.03;4998405;28;20164;-65
2023/09/07 06:35:30;;;;;;;6.50;4.88;;;;;;;17.13;96.79;101440.19;5002601;28;20060;-64
2023/09/07 06:37:56;;;;;;;5.43;4.80;;;;;;;17.22;95.84;101439.94;5002736;28;20053;-64
2023/09/07 06:40:22;;;;;;;8.27;5.07;;;;;;;17.36;94.48;101439.63;5004277;28;20088;-63
2023/09/07 06:42:47;;;;;;;7.45;5.32;;;;;;;17.56;92.55;101426.88;5005989;28;21284;-64
2023/09/07 06:45:13;;;;;;;8.55;5.40;;;;;;;17.69;91.55;101425.66;5011349;28;20030;-64
2023/09/07 06:47:38;;;;;;;7.18;5.13;;;;;;;17.79;91.12;101428.88;5009483;28;20716;-64
2023/09/07 06:50:05;;;;;;;6.40;5.10;;;;;;;17.83;91.12;101422.69;5004717;28;20494;-64
2023/09/07 06:52:30;;;;;;;6.43;5.20;;;;;;;17.88;91.03;101426.91;5011419;28;20049;-59
2023/09/07 06:54:56;;;;;;;9.27;4.53;;;;;;;17.94;90.97;101429.34;5009051;28;20088;-64
2023/09/07 06:57:21;;;;;;;6.03;5.20;;;;;;;18.06;90.24;101433.38;5006765;28;20290;-64
2023/09/07 06:59:48;;;;;;;6.50;4.35;;;;;;;18.17;89.41;101441.75;5008723;28;20408;-64
2023/09/07 07:02:14;;;;;;;5.97;4.38;;;;;;;18.25;89.07;101445.03;5006527;28;20033;-65
2023/09/07 07:04:39;;;;;;;7.63;5.40;;;;;;;18.32;88.68;101438.72;5004777;28;20548;-64
2023/09/07 07:07:05;;;;;;;6.82;4.72;;;;;;;18.40;88.09;101438.50;5010464;28;20037;-58
2023/09/07 07:09:31;;;;;;;6.88;4.60;;;;;;;18.45;88.10;101440.06;5009375;28;20437;-58
2023/09/07 07:12:00;;;;;;;6.20;4.55;;;;;;;18.52;87.92;101446.00;5011671;28;20024;-58
2023/09/07 07:14:25;;;;;;;8.07;4.70;;;;;;;18.67;85.95;101445.50;5008477;28;20172;-58
2023/09/07 07:16:51;;;;;;;9.73;4.85;;;;;;;18.88;83.96;101438.75;5007864;28;20503;-58
2023/09/07 07:19:16;;;;;;;8.13;4.90;;;;;;;19.11;82.58;101427.56;5018275;28;20041;-58
2023/09/07 07:21:41;;;;;;;5.72;4.50;;;;;;;19.14;82.91;101430.94;5002666;28;20037;-59
2023/09/07 07:24:07;;;;;;;9.85;5.00;;;;;;;19.22;83.03;101431.53;5009539;28;20507;-65
2023/09/07 07:26:33;;;;;;;7.38;4.88;;;;;;;19.31;82.59;101436.47;5007170;28;20575;-64
2023/09/07 07:28:58;;;;;;;8.35;4.68;;;;;;;19.31;83.37;101438.22;5005997;28;20042;-65
2023/09/07 07:31:24;;;;;;;7.55;4.70;;;;;;;19.58;79.52;101411.94;5019325;28;20099;-64
2023/09/07 07:33:49;;;;;;;8.45;4.95;;;;;;;19.63;80.58;101438.84;5011249;28;20126;-65
2023/09/07 07:36:15;;;;;;;6.88;4.40;;;;;;;19.63;80.31;101430.09;5002644;28;20570;-65
2023/09/07 07:38:40;;;;;;;7.88;4.22;;;;;;;19.70;78.77;101420.25;5015608;28;20044;-64
2023/09/07 07:41:06;;;;;;;7.05;4.28;;;;;;;19.83;78.40;101424.22;5006766;28;20072;-64
2023/09/07 07:43:33;;;;;;;6.63;3.83;;;;;;;19.91;78.08;101427.41;5005937;28;20049;-61
2023/09/07 07:45:59;;;;;;;8.10;4.10;;;;;;;19.88;79.70;101438.00;5007710;28;20227;-61
2023/09/07 07:48:24;;;;;;;5.35;4.25;;;;;;;19.87;80.03;101442.38;5006715;28;20509;-62
2023/09/07 07:50:50;;;;;;;6.50;4.30;;;;;;;19.92;79.87;101443.06;5008868;28;20045;-62
2023/09/07 07:53:15;;;;;;;6.65;4.45;;;;;;;20.03;79.07;101432.19;5004410;28;20525;-61
2023/09/07 07:55:40;;;;;;;6.97;4.53;;;;;;;20.23;77.56;101431.44;5016305;28;20033;-61
2023/09/07 07:58:09;;;;;;;8.75;4.38;;;;;;;20.36;76.69;101423.06;5002431;28;20045;-61
2023/09/07 08:00:38;;;;;;;6.30;4.00;;;;;;;20.55;74.57;101396.94;5004622;28;20117;-61
2023/09/07 08:03:06;;;;;;;6.07;4.20;;;;;;;20.55;75.86;101420.56;5007655;28;20030;-61
2023/09/07 08:05:32;;;;;;;7.50;4.45;;;;;;;20.52;77.69;101437.31;5004587;28;20037;-61
2023/09/07 08:07:57;;;;;;;5.68;4.45;;;;;;;20.56;77.13;101432.81;5011860;28;20119;-61
2023/09/07 08:10:23;;;;;;;4.97;4.30;;;;;;;20.61;77.29;101434.31;5008163;28;20498;-61
2023/09/07 08:12:53;;;;;;;8.50;4.13;;;;;;;20.78;75.49;101420.53;5008021;28;20780;-61
2023/09/07 08:15:21;;;;;;;8.70;4.70;;;;;;;20.80;76.02;101417.88;5007703;28;20033;-61
2023/09/07 08:17:47;;;;;;;5.82;4.68;;;;;;;20.89;75.50;101417.50;5005683;28;20044;-61
2023/09/07 08:20:12;;;;;;;8.73;5.20;;;;;;;21.04;75.52;101414.25;5012217;28;20422;-61
2023/09/07 08:22:40;;;;;;;7.03;3.92;;;;;;;21.09;75.86;101418.41;5008326;28;20044;-61
2023/09/07 08:25:07;;;;;;;6.50;4.50;;;;;;;21.16;74.28;101392.72;5011414;28;20050;-61
2023/09/07 08:27:32;;;;;;;5.90;4.15;;;;;;;21.30;74.47;101407.91;5007439;28;20099;-61
2023/09/07 08:29:57;;;;;;;7.50;4.28;;;;;;;21.39;73.88;101397.84;5010953;28;20719;-62
2023/09/07 08:32:24;;;;;;;6.60;4.63;;;;;;;21.40;75.15;101409.22;5011540;28;20108;-61
2023/09/07 08:34:50;;;;;;;11.02;4.95;;;;;;;21.51;73.98;101396.47;5009885;28;20037;-61
2023/09/07 08:37:16;;;;;;;6.45;4.55;;;;;;;21.56;73.75;101399.78;5005878;28;20508;-61
2023/09/07 08:39:44;;;;;;;5.82;4.55;;;;;;;21.60;73.81;101396.09;5007543;28;20136;-61
2023/09/07 08:42:10;;;;;;;5.30;3.97;;;;;;;21.64;74.37;101402.94;5007247;28;20498;-61
2023/09/07 08:44:37;;;;;;;10.38;4.93;;;;;;;21.80;73.35;101391.66;5006761;28;20041;-62
2023/09/07 08:47:04;;;;;;;5.35;3.72;;;;;;;21.92;72.84;101398.16;5001895;28;20080;-61
2023/09/07 08:49:30;;;;;;;6.13;3.78;;;;;;;22.03;72.17;101382.72;5011927;28;20410;-61
2023/09/07 08:51:58;;;;;;;4.93;4.00;;;;;;;22.17;72.36;101388.22;5010821;28;20044;-62
2023/09/07 08:54:25;;;;;;;10.18;3.85;;;;;;;22.14;72.96;101395.41;5012752;28;20039;-61
2023/09/07 08:56:50;;;;;;;7.03;4.40;;;;;;;22.24;73.44;101401.94;5005553;28;20041;-61
2023/09/07 08:59:15;;;;;;;8.85;4.07;;;;;;;22.40;70.95;101366.09;5006066;28;20084;-61
2023/09/07 09:01:41;;;;;;;6.53;4.50;;;;;;;22.66;70.22;101354.28;5009992;28;20091;-61
2023/09/07 09:04:07;;;;;;;5.85;4.38;;;;;;;22.67;70.89;101371.81;5003767;28;20045;-61
2023/09/07 09:06:33;;;;;;;6.53;4.57;;;;;;;22.81;70.21;101366.72;5003645;28;20405;-61
2023/09/07 09:08:58;;;;;;;8.30;4.10;;;;;;;22.88;69.88;101362.84;5006508;28;20030;-62
2023/09/07 09:11:24;;;;;;;10.07;4.90;;;;;;;22.92;70.54;101380.22;5012239;28;20160;-62
2023/09/07 09:13:52;;;;;;;8.10;4.72;;;;;;;23.00;70.64;101378.06;5009340;28;20037;-61
2023/09/07 09:16:18;;;;;;;6.55;4.10;;;;;;;23.24;68.06;101341.72;5006417;28;20070;-62
2023/09/07 09:18:48;;;;;;;5.13;3.75;;;;;;;23.24;69.19;101371.59;5002647;28;20030;-61
2023/09/07 09:21:15;;;;;;;6.90;4.25;;;;;;;23.31;68.76;101367.69;5009514;28;20026;-61
2023/09/07 09:23:41;;;;;;;6.60;4.72;;;;;;;23.41;67.15;101339.91;5012802;28;20036;-61
2023/09/07 09:26:06;;;;;;;9.40;4.30;;;;;;;23.54;67.97;101347.19;5009968;28;20041;-61
2023/09/07 09:28:35;;;;;;;5.88;3.40;;;;;;;23.56;67.78;101351.44;5006719;28;20045;-61
2023/09/07 09:31:04;;;;;;;7.15;4.35;;;;;;;23.72;68.22;101351.47;5010703;28;20041;-61
2023/09/07 09:33:31;;;;;;;7.20;4.20;;;;;;;23.86;66.63;101331.31;5003782;28;20579;-61
2023/09/07 09:35:57;;;;;;;5.47;3.70;;;;;;;23.93;66.79;101332.69;5011893;28;20532;-61
2023/09/07 09:38:23;;;;;;;6.45;4.22;;;;;;;24.07;66.20;101320.53;5009513;28;20076;-62
2023/09/07 09:40:48;;;;;;;6.65;3.90;;;;;;;24.21;65.30;101310.91;5018446;28;20070;-61
2023/09/07 09:43:14;;;;;;;7.68;4.13;;;;;;;24.25;65.68;101324.81;5022578;28;20042;-61
2023/09/07 09:45:39;;;;;;;6.82;3.95;;;;;;;24.29;64.83;101303.41;5010454;28;20112;-62
2023/09/07 09:48:06;;;;;;;7.07;4.07;;;;;;;24.42;64.70;101301.78;5008546;28;20108;-61
2023/09/07 09:50:37;;;;;;;10.65;4.35;;;;;;;24.45;64.52;101301.59;5009219;28;21066;-61
2023/09/07 09:53:06;;;;;;;7.13;3.70;;;;;;;24.55;63.74;101286.06;5011676;28;20042;-61
2023/09/07 09:55:32;;;;;;;8.27;4.38;;;;;;;24.62;64.36;101294.47;5006565;28;20041;-62
2023/09/07 09:57:57;;;;;;;5.40;3.40;;;;;;;24.64;64.71;101297.91;5008367;28;20103;-61
2023/09/07 10:00:25;;;;;;;9.73;3.47;;;;;;;24.75;63.76;101290.22;5014907;28;20030;-61
2023/09/07 10:03:06;;;;;;;6.60;3.80;;;;;;;24.91;63.51;101281.28;5008197;28;20069;-62
2023/09/07 10:05:33;;;;;;;6.70;3.85;;;;;;;25.04;62.35;101261.09;5007300;28;20069;-61
2023/09/07 10:08:06;;;;;;;7.35;3.80;;;;;;;25.30;61.69;101256.84;5011517;28;20045;-62
2023/09/07 10:10:38;;;;;;;8.70;4.25;;;;;;;25.33;62.16;101264.59;5013965;28;20312;-61
2023/09/07 10:13:04;;;;;;;7.95;3.75;;;;;;;25.55;59.43;101220.00;5009458;28;20060;-61
2023/09/07 10:15:31;;;;;;;4.60;3.67;;;;;;;25.66;60.52;101255.53;5019940;28;20029;-61
2023/09/07 10:18:04;;;;;;;5.78;4.25;;;;;;;25.68;59.53;101224.53;5004404;28;20026;-61
2023/09/07 10:20:47;;;;;;;8.27;3.77;;;;;;;26.15;59.51;101246.19;5007460;28;20118;-61
2023/09/07 10:23:12;;;;;;;6.97;3.70;;;;;;;26.19;58.75;101237.06;5009561;28;20092;-62
2023/09/07 10:25:38;;;;;;;7.95;4.38;;;;;;;26.10;59.75;101245.59;5015529;28;20042;-62
2023/09/07 10:28:03;;;;;;;9.52;3.85;;;;;;;26.01;60.89;101272.66;5008855;28;20085;-61
2023/09/07 10:30:29;;;;;;;4.72;3.65;;;;;;;26.01;59.84;101246.19;5005110;28;20064;-61
2023/09/07 10:32:54;;;;;;;5.03;3.85;;;;;;;26.08;59.39;101236.88;5008784;28;20060;-61
2023/09/07 10:35:24;;;;;;;7.45;4.15;;;;;;;26.18;58.78;101228.25;5010442;28;20092;-62
2023/09/07 10:37:49;;;;;;;6.68;3.72;;;;;;;26.23;58.22;101219.16;5007955;28;20037;-61
2023/09/07 10:40:21;;;;;;;11.32;4.05;;;;;;;26.31;58.65;101222.16;5012572;28;20080;-62
2023/09/07 10:42:47;;;;;;;6.25;3.97;;;;;;;26.61;58.24;101212.16;5003035;28;20041;-62
2023/09/07 10:45:15;;;;;;;6.32;3.72;;;;;;;26.70;57.77;101203.56;5001816;28;20030;-61
2023/09/07 10:47:48;;;;;;;9.23;3.60;;;;;;;26.76;57.93;101204.94;5012873;28;20139;-61
2023/09/07 10:50:13;;;;;;;6.38;3.58;;;;;;;26.86;56.40;101174.22;5015898;28;20080;-61
2023/09/07 10:52:42;;;;;;;4.38;3.67;;;;;;;26.95;55.73;101160.31;5020326;28;20105;-61
2023/09/07 10:55:10;;;;;;;5.60;3.95;;;;;;;26.89;55.56;101151.00;5014114;28;20040;-61
2023/09/07 10:57:43;;;;;;;5.53;3.90;;;;;;;26.97;56.13;101163.69;5013162;28;20021;-61
2023/09/07 11:00:10;;;;;;;4.72;3.53;;;;;;;27.04;56.40;101167.63;5015000;28;20112;-61
2023/09/07 11:02:37;;;;;;;4.35;3.30;;;;;;;27.01;57.27;101179.31;5010663;28;20036;-61
2023/09/07 11:05:03;;;;;;;6.72;3.53;;;;;;;27.19;55.70;101145.31;5014120;28;20532;-62
2023/09/07 11:07:28;;;;;;;4.63;3.55;;;;;;;27.38;54.42;101121.78;5016518;28;20605;-61
2023/09/07 11:09:54;;;;;;;4.30;3.83;;;;;;;27.59;54.36;101122.91;5033572;28;20482;-61
2023/09/07 11:12:23;;;;;;;4.85;3.58;;;;;;;27.92;52.32;101092.13;5015244;28;20092;-61
2023/09/07 11:14:50;;;;;;;5.18;3.38;;;;;;;28.02;52.31;101099.31;5007975;28;20068;-61