Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:34;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;6284959;22;20176;-83
2022/01/30 00:04:00;;;;;;;0.50;0.43;;;5.60;99.90;;;;;;6312287;22;20150;-83
2022/01/30 00:06:25;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6311949;22;20142;-83
2022/01/30 00:08:51;;;;;;;0.33;0.30;;;5.60;99.90;;;;;;6311694;22;20150;-83
2022/01/30 00:11:22;;;;;;;0.43;0.40;;;6.00;99.90;;;;;;6311772;22;20478;-83
2022/01/30 00:13:47;;;;;;;0.70;0.30;;;5.90;99.90;;;;;;6301465;22;20174;-82
2022/01/30 00:16:16;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;6280131;22;20614;-82
2022/01/30 00:23:36;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;6281574;22;20151;-82
2022/01/30 00:26:04;;;;;;;0.33;0.27;;;5.90;99.90;;;;;;6280805;22;20213;-83
2022/01/30 00:28:32;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;6253669;22;20156;-83
2022/01/30 00:30:58;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6280457;22;20152;-83
2022/01/30 00:33:24;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;6280852;22;20149;-83
2022/01/30 00:35:50;;;;;;;1.23;0.40;;;5.90;99.90;;;;;;6280798;22;20176;-83
2022/01/30 00:38:18;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;6280482;22;20155;-82
2022/01/30 00:40:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;6279961;22;20141;-83
2022/01/30 00:43:12;;;;;;;0.60;0.30;;;6.00;99.90;;;;;;6252754;22;20175;-83
2022/01/30 00:45:37;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6252983;22;20166;-84
2022/01/30 00:48:03;;;;;;;0.30;0.20;;;6.30;99.90;;;;;;6280469;22;20205;-82
2022/01/30 00:50:29;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6281234;22;20540;-82
2022/01/30 00:52:55;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;6280919;22;20170;-83
2022/01/30 00:55:25;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;6280938;22;20150;-82
2022/01/30 00:57:52;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;6280098;22;20186;-83
2022/01/30 01:00:18;;;;;;;0.47;0.20;;;5.80;99.90;;;;;;6280326;22;20179;-81
2022/01/30 01:02:45;;;;;;;0.17;0.17;;;5.80;99.90;;;;;;6280015;22;20166;-82
2022/01/30 01:05:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;6280832;22;20150;-84
2022/01/30 01:07:41;;;;;;;0.23;0.10;;;6.00;99.90;;;;;;6279976;22;20151;-82
2022/01/30 01:10:13;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6280835;22;20139;-81
2022/01/30 01:23:36;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6172350;22;20153;-84
2022/01/30 01:26:02;;;;;;;0.47;0.33;;;5.90;99.90;;;;;;6280820;22;20129;-84
2022/01/30 01:28:28;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;6253053;22;20158;-83
2022/01/30 01:30:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;6254977;22;20164;-83
2022/01/30 01:33:23;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;6282450;22;20154;-84
2022/01/30 01:35:48;;;;;;;0.57;0.30;;;5.90;99.90;;;;;;6282276;22;20208;-83
2022/01/30 01:38:15;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;6281646;22;20151;-84
2022/01/30 01:40:50;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;6254935;22;20154;-84
2022/01/30 01:43:16;;;;;;;0.53;0.30;;;5.60;99.90;;;;;;6282263;22;20155;-83
2022/01/30 01:45:42;;;;;;;1.40;0.30;;;6.40;99.90;;;;;;6282125;22;20595;-82
2022/01/30 01:48:13;;;;;;;1.10;0.30;;;5.40;99.90;;;;;;6255179;22;20163;-82
2022/01/30 01:50:43;;;;;;;0.43;0.33;;;5.40;99.90;;;;;;6281860;22;20196;-82
2022/01/30 01:53:13;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;6281709;22;20166;-83
2022/01/30 01:55:42;;;;;;;0.33;0.30;;;5.20;99.90;;;;;;6254605;22;20165;-83
2022/01/30 01:58:08;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6282392;22;20176;-82
2022/01/30 02:00:34;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;6282056;22;20621;-82
2022/01/30 02:03:00;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6281627;22;20162;-82
2022/01/30 02:05:28;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;6282228;22;20478;-82
2022/01/30 02:10:34;;;;;;;0.40;0.37;;;5.30;99.90;;;;;;6282315;22;20149;-83
2022/01/30 02:13:18;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6254291;22;20179;-83
2022/01/30 02:24:03;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;6314424;22;20135;-83
2022/01/30 02:26:35;;;;;;;0.27;0.20;;;5.20;99.90;;;;;;6286034;22;20143;-83
2022/01/30 02:29:01;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6312371;22;20138;-82
2022/01/30 02:31:27;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;6285775;22;20641;-83
2022/01/30 02:33:52;;;;;;;0.23;0.20;;;5.10;99.90;;;;;;6312812;22;20624;-83
2022/01/30 02:36:18;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6284368;22;20656;-83
2022/01/30 02:38:44;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;6312493;22;20177;-82
2022/01/30 02:41:09;;;;;;;0.77;0.20;;;5.00;99.90;;;;;;6284985;22;20178;-83
2022/01/30 02:43:42;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;6285247;22;20155;-83
2022/01/30 02:46:21;;;;;;;0.27;0.20;;;5.00;99.90;;;;;;6313030;22;20215;-83
2022/01/30 02:48:51;;;;;;;0.23;0.23;;;4.90;99.90;;;;;;6288241;22;20134;-82
2022/01/30 02:51:19;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;6311949;22;20171;-83
2022/01/30 02:53:54;;;;;;;0.70;0.40;;;4.90;99.90;;;;;;6284502;22;20176;-83
2022/01/30 02:56:20;;;;;;;0.50;0.20;;;4.80;99.90;;;;;;6312483;22;20130;-83
2022/01/30 02:58:45;;;;;;;0.30;0.27;;;4.80;99.90;;;;;;6311809;22;20319;-83
2022/01/30 03:01:11;;;;;;;0.20;0.10;;;4.80;99.90;;;;;;6312301;22;20610;-83
2022/01/30 03:03:36;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;6313817;22;20149;-83
2022/01/30 03:06:02;;;;;;;0.27;0.20;;;4.80;99.90;;;;;;6314921;22;20542;-83
2022/01/30 03:08:28;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6314480;22;20184;-84
2022/01/30 03:10:53;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6311811;22;20186;-83
2022/01/30 03:13:19;;;;;;;0.37;0.20;;;4.90;99.90;;;;;;6308782;22;20148;-83
2022/01/30 03:15:45;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6252529;22;20189;-83
2022/01/30 03:18:10;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6279848;22;20169;-83
2022/01/30 03:20:36;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6253824;22;20242;-82
2022/01/30 03:23:02;;;;;;;0.67;0.40;;;4.70;99.90;;;;;;6281499;22;20566;-82
2022/01/30 03:25:30;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6280491;22;20464;-83
2022/01/30 03:27:56;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;6253852;22;20162;-82
2022/01/30 03:30:30;;;;;;;0.33;0.30;;;4.70;99.90;;;;;;6281432;22;20599;-83
2022/01/30 03:32:56;;;;;;;0.77;0.37;;;4.90;99.90;;;;;;6254302;22;20561;-83
2022/01/30 03:35:22;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;6253610;22;20591;-83
2022/01/30 03:37:48;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;6280828;22;20153;-83
2022/01/30 03:40:14;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;6280720;22;20233;-83
2022/01/30 03:42:40;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6280001;22;20161;-83
2022/01/30 03:45:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6279469;22;20652;-83
2022/01/30 03:47:32;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;6279951;22;20175;-82
2022/01/30 03:49:57;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;6252965;22;20163;-83
2022/01/30 03:52:23;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;6279931;22;20171;-83
2022/01/30 03:54:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;6252550;22;20200;-82
2022/01/30 03:57:14;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6280003;22;20145;-83
2022/01/30 03:59:40;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;6280273;22;20516;-82
2022/01/30 04:02:06;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;6252557;22;20166;-83
2022/01/30 04:04:32;;;;;;;0.50;0.33;;;4.80;99.90;;;;;;6280704;22;20141;-83
2022/01/30 04:06:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;6286025;22;20623;-82
2022/01/30 04:09:25;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;6289134;22;20150;-82
2022/01/30 04:11:51;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;6286722;22;20180;-83
2022/01/30 04:14:17;;;;;;;0.33;0.30;;;4.90;99.90;;;;;;6281075;22;20170;-82
2022/01/30 04:16:43;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;6280399;22;20495;-84
2022/01/30 04:19:12;;;;;;;0.60;0.53;;;4.90;99.90;;;;;;6279442;22;20176;-82
2022/01/30 04:21:38;;;;;;;0.33;0.33;;;4.90;99.90;;;;;;6280334;22;20161;-84
2022/01/30 04:24:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;6280043;22;20204;-83
2022/01/30 04:26:30;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;6279395;22;20138;-83
2022/01/30 04:28:56;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;6279481;22;20141;-84
2022/01/30 04:31:22;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;6280315;22;20189;-82
2022/01/30 04:33:48;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;6280916;22;20160;-82
2022/01/30 04:36:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;6280810;22;20153;-82
2022/01/30 05:02:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6284007;22;20176;-83
2022/01/30 05:05:20;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6278366;22;20150;-84
2022/01/30 05:07:44;;;;;;;0.27;0.27;;;5.10;99.90;;;;;;6279353;22;20548;-82
2022/01/30 05:10:10;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6252499;22;20162;-83
2022/01/30 05:12:45;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6280181;22;20170;-83
2022/01/30 05:15:11;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6279743;22;20176;-83
2022/01/30 05:17:37;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6279827;22;20145;-83
2022/01/30 05:20:03;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6253407;22;20176;-83
2022/01/30 05:22:32;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;6279154;22;20174;-83
2022/01/30 05:24:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6278733;22;20152;-83
2022/01/30 05:27:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6277759;22;20675;-83
2022/01/30 05:29:49;;;;;;;0.27;0.20;;;5.20;99.90;;;;;;6278124;22;20261;-84
2022/01/30 05:32:16;;;;;;;0.60;0.30;;;5.30;99.90;;;;;;6250971;22;20175;-84
2022/01/30 05:34:41;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6279269;22;20550;-84
2022/01/30 05:37:08;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6276934;22;20163;-83
2022/01/30 05:39:34;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6251444;22;20188;-83
2022/01/30 05:42:00;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6279172;22;20231;-84
2022/01/30 05:44:40;;;;;;;0.47;0.27;;;5.30;99.90;;;;;;6253001;22;20155;-82
2022/01/30 05:47:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6252971;22;20139;-82
2022/01/30 05:49:37;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6280012;22;20154;-82
2022/01/30 05:52:03;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;6279824;22;20224;-82
2022/01/30 05:54:29;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6279442;22;20167;-82
2022/01/30 05:56:54;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6279659;22;20204;-82
2022/01/30 05:59:20;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6279450;22;20631;-82
2022/01/30 06:01:45;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;6279741;22;20611;-81
2022/01/30 06:04:11;;;;;;;0.63;0.60;;;5.70;99.90;;;;;;6279638;22;20142;-82
2022/01/30 06:06:37;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6279215;22;20221;-82
2022/01/30 06:09:19;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6279135;22;20228;-82
2022/01/30 06:11:49;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6279179;22;20233;-82
2022/01/30 06:14:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6278864;22;20171;-82
2022/01/30 06:16:42;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6280896;22;20153;-82
2022/01/30 06:19:08;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6254792;22;20186;-82
2022/01/30 06:21:34;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6281219;22;20624;-81
2022/01/30 06:24:00;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6254643;22;20151;-82
2022/01/30 06:26:26;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6281120;22;20150;-84
2022/01/30 06:28:51;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6251832;22;20162;-83
2022/01/30 06:31:17;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6279011;22;20171;-83
2022/01/30 06:33:43;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6279419;22;20205;-83
2022/01/30 06:36:09;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6252183;22;20154;-84
2022/01/30 06:38:35;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6279973;22;20158;-83
2022/01/30 06:41:00;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;6280628;22;20238;-82
2022/01/30 06:43:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6252513;22;20150;-83
2022/01/30 06:45:52;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;6282304;22;20153;-83
2022/01/30 06:48:19;;;;;;;0.80;0.33;;;5.30;99.90;;;;;;6253533;22;20600;-83
2022/01/30 06:50:45;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6228465;22;20168;-83
2022/01/30 06:53:11;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;6281426;22;20184;-82
2022/01/30 06:55:42;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;6254060;22;20550;-83
2022/01/30 06:58:16;;;;;;;0.97;0.70;;;5.30;99.90;;;;;;6281008;22;20130;-82
2022/01/30 07:00:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6281117;22;20165;-83
2022/01/30 07:03:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6253894;22;20517;-82
2022/01/30 07:05:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6281393;22;20594;-82
2022/01/30 07:07:59;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6280970;22;20232;-83
2022/01/30 07:10:25;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;6281044;22;20145;-83
2022/01/30 07:12:51;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6281519;22;20621;-83
2022/01/30 07:15:17;;;;;;;0.77;0.40;;;5.50;99.90;;;;;;6281768;22;20192;-82
2022/01/30 07:17:43;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6280957;22;20147;-83
2022/01/30 07:20:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6281300;22;20225;-83
2022/01/30 07:22:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6253076;22;20178;-83
2022/01/30 07:25:02;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;6253578;22;20713;-83
2022/01/30 07:27:28;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6281166;22;20645;-83
2022/01/30 07:29:54;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;6281299;22;20170;-83
2022/01/30 07:32:20;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;6253258;22;20614;-82
2022/01/30 07:34:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6280871;22;20523;-82
2022/01/30 07:37:15;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6253665;22;20153;-82
2022/01/30 07:39:42;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6279972;22;20203;-82
2022/01/30 07:42:08;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6280061;22;20733;-83
2022/01/30 07:44:34;;;;;;;0.70;0.47;;;5.30;99.90;;;;;;6280916;22;20146;-82
2022/01/30 07:47:00;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;6280538;22;20174;-82
2022/01/30 07:49:26;;;;;;;1.43;0.40;;;5.30;99.90;;;;;;6227168;22;20170;-82
2022/01/30 07:51:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6279907;22;20250;-82
2022/01/30 07:54:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6281369;22;20618;-82
2022/01/30 07:56:42;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;6280995;22;20144;-83
2022/01/30 07:59:08;;;;;;;0.63;0.53;;;5.30;99.90;;;;;;6280066;22;20255;-83
2022/01/30 08:01:34;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;6280580;22;20212;-83
2022/01/30 08:04:00;;;;;;;0.57;0.50;;;5.30;99.90;;;;;;6280456;22;20145;-83
2022/01/30 08:06:26;;;;;;;3.53;0.60;;;5.30;99.90;;;;;;6280287;22;20159;-83
2022/01/30 08:08:52;;;;;;;1.20;0.60;;;5.20;99.90;;;;;;6281126;22;20483;-83
2022/01/30 08:11:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6252426;22;20174;-83
2022/01/30 08:13:43;;;;;;;0.53;0.33;;;5.20;99.90;;;;;;6279674;22;20166;-83
2022/01/30 08:16:09;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;6279328;22;20153;-84
2022/01/30 08:18:37;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6253757;22;20480;-84
2022/01/30 08:21:04;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;6280262;22;20149;-84
2022/01/30 08:23:32;;;;;;;0.57;0.57;;;5.40;99.90;;;;;;6253037;22;20160;-84
2022/01/30 08:25:58;;;;;;;0.67;0.60;;;5.20;99.90;;;;;;6252790;22;20501;-84
2022/01/30 08:28:23;;;;;;;0.83;0.60;;;5.20;99.90;;;;;;6252205;22;20227;-83
2022/01/30 08:30:51;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;6277073;22;20606;-85
2022/01/30 08:33:17;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6248692;22;20163;-82
2022/01/30 08:35:43;;;;;;;0.60;0.53;;;5.30;99.90;;;;;;6277353;22;20153;-83
2022/01/30 08:38:10;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;6279484;22;20172;-84
2022/01/30 08:40:36;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;6280297;22;20186;-84
2022/01/30 08:43:02;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6279815;22;20167;-84
2022/01/30 08:45:28;;;;;;;0.43;0.40;;;5.30;99.90;;;;;;6278890;22;20175;-82
2022/01/30 08:47:54;;;;;;;2.83;0.70;;;5.30;99.90;;;;;;6280198;22;20147;-82
2022/01/30 08:50:21;;;;;;;1.90;0.97;;;5.30;99.90;;;;;;6277431;22;20179;-83
2022/01/30 08:52:48;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6278100;22;20185;-82
2022/01/30 08:55:15;;;;;;;0.23;0.23;;;5.30;99.90;;;;;;6278277;22;20594;-83
2022/01/30 08:57:41;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6276661;22;20157;-82
2022/01/30 09:00:10;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6250059;22;20214;-82
2022/01/30 09:02:38;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;6277106;22;20625;-82
2022/01/30 09:05:06;;;;;;;0.87;0.60;;;5.60;99.90;;;;;;6247507;22;20159;-82
2022/01/30 09:07:32;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;6249685;22;20203;-82
2022/01/30 09:10:01;;;;;;;0.63;0.40;;;5.40;99.90;;;;;;6249782;22;20167;-81
2022/01/30 09:12:27;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;6250648;22;20174;-81
2022/01/30 09:14:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;6272050;22;20181;-80
2022/01/30 09:17:19;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;6281109;22;20524;-81
2022/01/30 09:19:46;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;6319262;22;20199;-82
2022/01/30 09:22:15;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;6320617;22;20161;-82
2022/01/30 09:24:41;;;;;;;0.67;0.60;;;6.10;99.90;;;;;;6283674;22;20147;-82
2022/01/30 09:27:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;6282408;22;20658;-83
2022/01/30 09:29:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;6310819;22;20687;-83
2022/01/30 09:32:04;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;6309924;22;20174;-83
2022/01/30 09:34:30;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;6277217;22;20151;-83
2022/01/30 09:36:56;;;;;;;0.50;0.50;;;;;;;;;;6281293;22;20179;-83
2022/01/30 09:39:23;;;;;;;0.60;0.50;;;;;;;;;;6309464;22;20229;-84
2022/01/30 09:41:50;;;;;;;0.50;0.30;;;;;;;;;;6281493;22;20171;-82
2022/01/30 09:44:17;;;;;;;0.83;0.50;;;;;;;;;;6310157;22;20144;-84
2022/01/30 09:46:43;;;;;;;1.27;0.70;;;;;;;;;;6282372;22;20211;-83
2022/01/30 09:49:10;;;;;;;1.30;0.73;;;;;;;;;;6309589;22;20584;-83
2022/01/30 09:51:40;;;;;;;0.70;0.63;;;;;;;;;;6311323;22;20172;-81
2022/01/30 09:54:08;;;;;;;0.50;0.50;;;;;;;;;;6311340;22;20595;-82
2022/01/30 09:56:34;;;;;;;1.17;0.90;;;;;;;;;;6311707;22;20171;-83
2022/01/30 09:59:00;;;;;;;0.73;0.73;;;;;;;;;;6283720;22;20243;-84
2022/01/30 10:01:32;;;;;;;0.70;0.60;;;;;;;;;;6283443;22;20264;-84
2022/01/30 10:03:58;;;;;;;1.60;0.90;;;;;;;;;;6319031;22;20159;-83
2022/01/30 10:06:30;;;;;;;1.07;0.80;;;;;;;;;;6320058;22;20170;-84
2022/01/30 10:08:57;;;;;;;3.13;1.40;;;;;;;;;;6316320;22;20183;-84
2022/01/30 10:11:35;;;;;;;4.30;0.83;;;;;;;;;;6312906;22;20231;-84
2022/01/30 10:14:10;;;;;;;2.20;1.00;;;;;;;;;;6299403;22;20172;-85
2022/01/30 10:16:47;;;;;;;2.50;1.00;;;;;;;;;;6281476;22;20529;-83
2022/01/30 10:19:13;;;;;;;2.37;0.80;;;;;;;;;;6283387;22;20167;-84
2022/01/30 10:21:39;;;;;;;3.00;1.10;;;;;;;;;;6280234;22;20195;-83
2022/01/30 10:24:18;;;;;;;2.33;1.17;;;;;;;;;;6279472;22;20141;-83
2022/01/30 10:26:44;;;;;;;1.90;0.90;;;;;;;;;;6278588;22;20148;-85
2022/01/30 10:29:19;;;;;;;1.60;0.90;;;;;;;;;;6256430;22;20167;-84
2022/01/30 10:31:57;;;;;;;1.70;0.80;;;;;;;;;;6281361;22;20243;-84
2022/01/30 10:34:23;;;;;;;2.97;1.03;;;;;;;;;;6282001;22;20154;-85
2022/01/30 10:36:49;;;;;;;1.83;0.90;;;;;;;;;;6257501;22;20152;-84
2022/01/30 10:39:22;;;;;;;1.50;0.77;;;;;;;;;;6283677;22;20233;-84
2022/01/30 10:41:54;;;;;;;3.07;1.10;;;;;;;;;;6254599;22;20510;-87
2022/01/30 10:44:20;;;;;;;0.90;0.70;;;;;;;;;;6277459;22;20129;-85
2022/01/30 10:46:48;;;;;;;1.93;0.93;;;;;;;;;;6253701;22;20241;-83
2022/01/30 10:49:18;;;;;;;1.67;0.77;;;;;;;;;;6280389;22;20156;-84
2022/01/30 10:51:54;;;;;;;2.73;1.30;;;;;;;;;;6281158;22;20624;-84
2022/01/30 10:54:20;;;;;;;0.67;0.63;;;;;;;;;;6280624;22;20243;-84
2022/01/30 10:56:47;;;;;;;2.07;1.00;;;;;;;;;;6280723;22;20191;-84
2022/01/30 10:59:17;;;;;;;3.27;1.10;;;;;;;;;;6253942;22;20187;-84
2022/01/30 11:01:44;;;;;;;4.10;1.10;;;;;;;;;;6253180;22;20175;-84
2022/01/30 11:04:24;;;;;;;2.97;1.37;;;;;;;;;;6253100;22;20153;-86
2022/01/30 11:06:50;;;;;;;2.03;0.80;;;;;;;;;;6280675;22;20144;-83
2022/01/30 11:09:23;;;;;;;2.70;0.90;;;;;;;;;;6281490;22;20148;-83
2022/01/30 11:11:58;;;;;;;2.23;1.37;;;;;;;;;;6278763;22;20259;-85
2022/01/30 11:14:35;;;;;;;2.27;1.37;;;;;;;;;;6279814;22;20160;-83
2022/01/30 11:17:09;;;;;;;1.40;1.03;;;;;;;;;;6279394;22;20479;-84
2022/01/30 11:19:39;;;;;;;3.37;1.00;;;;;;;;;;6278691;22;20247;-84
2022/01/30 11:22:06;;;;;;;3.30;1.43;;;;;;;;;;6281005;22;20238;-85
2022/01/30 11:24:42;;;;;;;2.47;1.17;;;;;;;;;;6253467;22;20155;-83
2022/01/30 11:27:09;;;;;;;2.90;1.10;;;;;;;;;;6279181;22;20146;-83
2022/01/30 11:29:37;;;;;;;2.40;1.30;;;;;;;;;;6279480;22;20467;-84
2022/01/30 11:32:04;;;;;;;2.10;0.97;;;;;;;;;;6281157;22;20199;-83
2022/01/30 11:34:30;;;;;;;2.70;1.30;;;;;;;;;;6252410;22;20549;-83
2022/01/30 11:36:57;;;;;;;3.50;1.17;;;;;;;;;;6278454;22;20617;-84
2022/01/30 11:39:23;;;;;;;2.17;0.90;;;;;;;;;;6253754;22;20172;-82
2022/01/30 11:42:17;;;;;;;2.50;1.30;;;;;;;;;;6252418;22;20180;-83
2022/01/30 11:44:44;;;;;;;1.87;1.00;;;;;;;;;;6247145;22;20175;-82
2022/01/30 11:47:10;;;;;;;3.47;0.90;;;;;;;;;;6279100;22;20148;-82
2022/01/30 11:49:55;;;;;;;5.77;1.13;;;;;;;;;;6280252;22;20145;-82
2022/01/30 11:52:41;;;;;;;1.80;0.90;;;;;;;;;;6280511;22;20239;-82
2022/01/30 11:55:27;;;;;;;4.33;1.13;;;;;;;;;;6280966;22;20154;-82
2022/01/30 11:57:53;;;;;;;3.67;1.53;;;;;;;;;;6254092;22;20148;-82
2022/01/30 12:00:38;;;;;;;3.03;1.10;;;;;;;;;;6253468;22;20278;-82
2022/01/30 12:03:23;;;;;;;6.07;1.30;;;;;;;;;;6281149;22;20546;-82
2022/01/30 12:05:49;;;;;;;6.63;1.23;;;;;;;;;;6281202;22;20222;-82
2022/01/30 12:08:34;;;;;;;3.33;1.30;;;;;;;;;;6280373;22;20147;-83
2022/01/30 12:11:00;;;;;;;2.33;1.47;;;;;;;;;;6281367;22;20159;-83
2022/01/30 12:13:43;;;;;;;3.00;1.03;;;;;;;;;;6280269;22;20145;-82
2022/01/30 12:16:29;;;;;;;3.90;1.03;;;;;;;;;;6253108;22;20153;-82
2022/01/30 12:18:55;;;;;;;3.00;1.00;;;;;;;;;;6280139;22;20182;-82
2022/01/30 12:21:26;;;;;;;3.63;1.10;;;;;;;;;;6279584;22;20247;-80
2022/01/30 12:23:52;;;;;;;3.10;1.30;;;;;;;;;;6279954;22;20125;-80
2022/01/30 12:26:19;;;;;;;4.33;1.10;;;;;;;;;;6280345;22;20231;-80
2022/01/30 12:28:55;;;;;;;3.63;1.20;;;;;;;;;;6252643;22;20179;-81
2022/01/30 12:31:32;;;;;;;2.33;1.33;;;;;;;;;;6279450;22;20172;-80
2022/01/30 12:34:18;;;;;;;3.70;1.00;;;;;;;;;;6279707;22;20140;-83
2022/01/30 12:36:53;;;;;;;2.53;1.00;;;;;;;;;;6251706;22;20593;-81
2022/01/30 12:39:22;;;;;;;2.50;1.07;;;;;;;;;;6278511;22;20160;-81
2022/01/30 12:41:48;;;;;;;3.10;1.60;;;;;;;;;;6279743;22;20252;-81
2022/01/30 12:44:15;;;;;;;2.40;1.20;;;;;;;;;;6280208;22;20145;-81
2022/01/30 12:46:46;;;;;;;5.07;2.10;;;;;;;;;;6280853;22;20173;-80
2022/01/30 12:49:22;;;;;;;4.53;1.30;;;;;;;;;;6280736;22;20208;-80
2022/01/30 12:51:52;;;;;;;1.63;0.90;;;;;;;;;;6280084;22;20645;-81
2022/01/30 12:54:20;;;;;;;3.40;1.70;;;;;;;;;;6280673;22;20154;-84
2022/01/30 12:56:47;;;;;;;4.13;1.73;;;;;;;;;;6280822;22;20149;-79
2022/01/30 12:59:14;;;;;;;3.13;1.20;;;;;;;;;;6280177;22;20171;-80
2022/01/30 13:01:43;;;;;;;2.10;1.23;;;;;;;;;;6280169;22;20196;-79
2022/01/30 13:04:11;;;;;;;5.17;1.70;;;;;;;;;;6294896;22;20245;-81
2022/01/30 13:06:39;;;;;;;4.60;1.60;;;;;;;;;;6307937;22;20158;-82
2022/01/30 13:09:05;;;;;;;8.67;2.03;;;;;;;;;;6306522;22;20155;-80
2022/01/30 13:11:32;;;;;;;4.63;1.90;;;;;;;;;;6309070;22;20290;-81
2022/01/30 13:13:59;;;;;;;4.20;1.70;;;;;;;;;;6308638;22;20167;-80
2022/01/30 13:16:30;;;;;;;3.03;1.50;;;;;;;;;;6308614;22;20542;-84
2022/01/30 13:18:56;;;;;;;4.00;2.10;;;;;;;;;;6310889;22;20182;-81
2022/01/30 13:21:26;;;;;;;3.17;1.40;;;;;;;;;;6310545;22;20517;-81
2022/01/30 13:23:53;;;;;;;5.13;1.83;;;;;;;;;;6309099;22;20228;-81
2022/01/30 13:26:29;;;;;;;5.70;1.67;;;;;;;;;;6311966;22;20654;-80
2022/01/30 13:28:55;;;;;;;4.87;1.60;;;;;;;;;;6311473;22;20494;-81
2022/01/30 13:31:21;;;;;;;5.27;2.60;;;;;;;;;;6312253;22;20140;-81
2022/01/30 13:34:06;;;;;;;12.47;6.40;;;;;;;;;;6310499;22;20168;-81
2022/01/30 13:36:32;;;;;;;3.60;1.47;;;;;;;;;;6311984;22;20137;-81
2022/01/30 13:38:58;;;;;;;4.43;1.50;;;;;;;;;;6312855;22;20168;-81
2022/01/30 13:41:27;;;;;;;3.43;1.67;;;;;;;;;;6312612;22;20144;-82
2022/01/30 13:44:00;;;;;;;3.17;1.73;;;;;;;;;;6312257;22;20219;-82
2022/01/30 13:49:11;;;;;;;2.43;1.37;;;;;;;;;;6312723;22;20165;-82
2022/01/30 13:51:38;;;;;;;3.63;1.63;;;;;;;;;;6312176;22;20564;-82
2022/01/30 13:54:11;;;;;;;5.47;2.37;;;;;;;;;;6312190;22;20245;-81
2022/01/30 13:56:38;;;;;;;4.20;1.70;;;;;;;;;;6310887;22;20465;-81
2022/01/30 13:59:03;;;;;;;6.10;2.47;;;;;;;;;;6311757;22;20171;-81
2022/01/30 14:01:33;;;;;;;3.50;1.33;;;;;;;;;;6310729;22;20485;-81
2022/01/30 14:04:11;;;;;;;4.37;1.17;;;;;;;;;;6310322;22;20190;-80
2022/01/30 14:06:37;;;;;;;5.30;1.70;;;;;;;;;;6310313;22;20213;-81
2022/01/30 14:09:04;;;;;;;4.27;1.80;;;;;;;;;;6306550;22;20156;-81
2022/01/30 14:11:37;;;;;;;4.83;1.50;;;;;;;;;;6307493;22;20148;-81
2022/01/30 14:14:13;;;;;;;7.43;1.47;;;;;;;;;;6309076;22;20612;-80
2022/01/30 14:16:41;;;;;;;5.37;1.87;;;;;;;;;;6309613;22;20144;-81
2022/01/30 14:19:18;;;;;;;4.53;1.10;;;;;;;;;;6308462;22;20175;-81
2022/01/30 14:21:44;;;;;;;6.83;3.20;;;;;;;;;;6307474;22;20147;-81
2022/01/30 14:24:21;;;;;;;6.63;2.03;;;;;;;;;;6307161;22;20178;-81
2022/01/30 14:26:47;;;;;;;7.00;2.40;;;;;;;;;;6308516;22;20144;-81
2022/01/30 14:29:22;;;;;;;5.33;2.07;;;;;;;;;;6308588;22;20159;-81
2022/01/30 14:31:55;;;;;;;6.53;2.20;;;;;;;;;;6308134;22;20148;-81