Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:28;;;;;;;3.40;3.10;;;;;;;18.54;58.98;98144.24;220257;1268;25458;-67
2022/06/25 00:06:30;;;;;;;3.30;2.90;;;;;;;18.55;59.05;98143.48;220617;1268;25314;-68
2022/06/25 00:17:11;;;;;;;3.60;3.20;;;;;;;18.55;59.26;98133.50;216213;1271;5338288;-68
2022/06/25 00:22:26;;;;;;;4.30;3.10;;;;;;;18.57;59.41;98132.81;220254;1271;25361;-67
2022/06/25 00:27:57;;;;;;;3.10;2.80;;;;;;;18.58;59.54;98130.30;220203;1273;24299;-68
2022/06/25 00:33:16;;;;;;;3.20;2.90;;;;;;;18.59;59.73;98129.55;220116;1270;22557;-68
2022/06/25 00:38:25;;;;;;;5.50;3.00;;;;;;;18.59;59.76;98127.98;220714;1268;24687;-68
2022/06/25 00:44:10;;;;;;;3.20;2.90;;;;;;;18.54;60.13;98125.02;220117;1270;24339;-69
2022/06/25 00:49:39;;;;;;;;;;;;;;;;;;;;;
2022/06/25 00:55:12;;;;;;;3.60;3.30;;;;;;;18.34;61.13;98129.73;220316;1271;24292;-68
2022/06/25 01:00:34;;;;;;;3.50;3.20;;;;;;;18.26;61.57;98130.95;220001;1270;22595;-68
2022/06/25 01:05:43;;;;;;;4.20;3.40;;;;;;;18.19;61.42;98126.16;220389;1268;22465;-68
2022/06/25 01:10:49;;;;;;;3.40;3.10;;;;;;;18.16;61.88;98126.65;220303;1270;22596;-68
2022/06/25 01:15:55;;;;;;;3.80;3.10;;;;;;;18.14;62.25;98123.58;219973;1270;22553;-68
2022/06/25 01:20:59;;;;;;;3.90;3.20;;;;;;;18.08;62.35;98128.10;219963;1270;22550;-69
2022/06/25 01:26:02;;;;;;;3.50;3.20;;;;;;;18.02;62.39;98134.84;220531;1268;23075;-69
2022/06/25 01:31:04;;;;;;;3.20;2.80;;;;;;;17.94;62.69;98144.36;220091;1268;22536;-69
2022/06/25 01:36:07;;;;;;;4.00;3.60;;;;;;;17.87;62.88;98144.80;220029;1270;24225;-68
2022/06/25 01:41:09;;;;;;;4.00;3.10;;;;;;;17.84;63.19;98145.42;219936;1271;24405;-69
2022/06/25 01:46:21;;;;;;;3.20;2.90;;;;;;;17.84;63.43;98150.91;220106;1271;24263;-68
2022/06/25 01:51:24;;;;;;;3.50;3.20;;;;;;;17.86;63.65;98160.73;220276;1270;24273;-68
2022/06/25 01:56:37;;;;;;;3.50;3.20;;;;;;;17.85;63.52;98166.67;219995;1268;22553;-68
2022/06/25 02:01:45;;;;;;;3.20;2.90;;;;;;;17.88;63.69;98173.69;220085;1270;25319;-67
2022/06/25 02:06:59;;;;;;;4.40;3.30;;;;;;;17.92;63.78;98176.66;219704;1270;25423;-69
2022/06/25 02:12:04;;;;;;;4.10;3.60;;;;;;;17.97;63.79;98179.10;219782;1270;22558;-69
2022/06/25 02:17:07;;;;;;;4.50;3.80;;;;;;;18.00;63.64;98180.33;220384;1268;22576;-69
2022/06/25 02:22:14;;;;;;;4.90;3.20;;;;;;;18.00;63.73;98182.74;220802;1268;22721;-68
2022/06/25 02:27:21;;;;;;;7.70;3.80;;;;;;;17.99;63.93;98184.64;220685;1268;25413;-69
2022/06/25 02:32:42;;;;;;;6.60;3.40;;;;;;;17.98;63.98;98180.11;220179;1271;24020;-69
2022/06/25 02:37:46;;;;;;;4.20;3.50;;;;;;;17.98;64.18;98190.56;220120;1270;22689;-67
2022/06/25 02:42:50;;;;;;;5.40;3.70;;;;;;;17.98;64.21;98190.19;220426;1268;22564;-69
2022/06/25 02:47:52;;;;;;;4.60;3.40;;;;;;;17.98;64.39;98198.64;220280;1271;25398;-68
2022/06/25 02:52:56;;;;;;;4.20;3.80;;;;;;;18.01;64.68;98194.38;220273;1270;25248;-67
2022/06/25 03:03:22;;;;;;;9.70;3.50;;;;;;;18.05;64.78;98196.26;220088;1271;22616;-68
2022/06/25 03:08:25;;;;;;;4.90;3.80;;;;;;;18.06;64.70;98199.60;220147;1270;25331;-67
2022/06/25 03:13:30;;;;;;;4.90;3.90;;;;;;;18.05;64.61;98209.34;220273;1271;25350;-69
2022/06/25 03:18:34;;;;;;;4.10;3.50;;;;;;;18.04;64.39;98212.09;220293;1268;25403;-68
2022/06/25 03:23:55;;;;;;;4.80;3.50;;;;;;;18.04;64.31;98221.39;220465;1268;22713;-68
2022/06/25 03:29:34;;;;;;;9.10;3.80;;;;;;;18.15;64.35;98232.64;220143;1268;22764;-68
2022/06/25 03:34:42;;;;;;;5.70;3.80;;;;;;;18.34;64.31;98245.38;219907;1270;22569;-68
2022/06/25 03:39:46;;;;;;;5.40;4.30;;;;;;;18.58;64.08;98239.34;220054;1271;22649;-67
2022/06/25 03:44:49;;;;;;;4.40;4.00;;;;;;;18.72;63.54;98238.31;220208;1270;25458;-68
2022/06/25 03:50:02;;;;;;;5.40;4.30;;;;;;;18.78;63.39;98240.83;220134;1268;25400;-69
2022/06/25 03:55:05;;;;;;;4.70;3.80;;;;;;;18.70;63.25;98237.63;219886;1268;25879;-69
2022/06/25 04:00:09;;;;;;;5.50;4.40;;;;;;;18.61;63.38;98246.20;220381;1268;22540;-70
2022/06/25 04:05:23;;;;;;;4.60;4.10;;;;;;;18.60;63.46;98240.54;220197;1270;22603;-69
2022/06/25 04:10:29;;;;;;;8.40;4.70;;;;;;;18.56;63.39;98240.27;220301;1270;24394;-68
2022/06/25 04:15:38;;;;;;;4.80;3.90;;;;;;;18.57;63.53;98240.15;219920;1270;22554;-69
2022/06/25 04:20:41;;;;;;;6.10;4.60;;;;;;;18.59;63.51;98239.27;220203;1268;25244;-68
2022/06/25 04:25:44;;;;;;;6.10;4.80;;;;;;;18.63;63.65;98248.58;220440;1268;25473;-68
2022/06/25 04:30:47;;;;;;;6.40;4.60;;;;;;;18.71;63.68;98247.18;220534;1270;22607;-68
2022/06/25 04:35:50;;;;;;;5.70;4.40;;;;;;;18.87;63.50;98245.23;220100;1268;22590;-68
2022/06/25 04:41:11;;;;;;;6.40;4.30;;;;;;;19.06;63.16;98248.02;220161;1270;25371;-68
2022/06/25 04:46:15;;;;;;;5.30;4.30;;;;;;;19.23;62.82;98247.41;220112;1268;22547;-69
2022/06/25 04:51:19;;;;;;;5.20;4.10;;;;;;;19.38;62.65;98250.72;220427;1268;22590;-68
2022/06/25 04:56:28;;;;;;;4.20;3.70;;;;;;;19.54;62.81;98255.36;220032;1268;22690;-69
2022/06/25 05:01:31;;;;;;;4.60;4.00;;;;;;;19.74;62.74;98261.29;220655;1268;24675;-70
2022/06/25 05:06:33;;;;;;;4.50;4.00;;;;;;;19.95;62.37;98261.13;220390;1268;22531;-68
2022/06/25 05:11:35;;;;;;;5.60;4.00;;;;;;;20.16;62.21;98257.96;220233;1268;25311;-68
2022/06/25 05:16:38;;;;;;;5.60;4.00;;;;;;;20.34;61.92;98257.30;220395;1268;24097;-69
2022/06/25 05:21:41;;;;;;;5.20;3.90;;;;;;;20.51;61.40;98265.88;220866;1268;22617;-69
2022/06/25 05:26:45;;;;;;;4.30;3.90;;;;;;;20.65;60.72;98266.46;220316;1268;22541;-68
2022/06/25 05:31:49;;;;;;;4.70;4.20;;;;;;;20.79;60.43;98267.36;220111;1268;25509;-69
2022/06/25 05:36:52;;;;;;;6.90;4.00;;;;;;;20.94;60.34;98265.61;220551;1268;22608;-68
2022/06/25 05:41:54;;;;;;;7.30;4.90;;;;;;;21.15;60.11;98268.95;220773;1270;25307;-67
2022/06/25 05:46:56;;;;;;;5.80;4.50;;;;;;;21.36;59.78;98270.60;220287;1269;22763;-68
2022/06/25 05:52:06;;;;;;;4.90;4.10;;;;;;;21.55;59.56;98274.55;220581;1268;22539;-68
2022/06/25 05:57:24;;;;;;;5.30;4.50;;;;;;;21.78;59.07;98275.80;220141;1268;22724;-68
2022/06/25 06:02:26;;;;;;;7.20;5.00;;;;;;;22.00;58.81;98273.65;220744;1270;22916;-65
2022/06/25 06:07:29;;;;;;;7.70;4.70;;;;;;;22.24;58.31;98283.80;220865;1270;25472;-69
2022/06/25 06:12:32;;;;;;;5.10;4.00;;;;;;;22.46;57.73;98285.86;220704;1270;23191;-69
2022/06/25 06:17:34;;;;;;;4.50;4.10;;;;;;;22.57;55.98;98298.42;220947;1269;22530;-68
2022/06/25 06:22:37;;;;;;;4.50;4.10;;;;;;;22.72;55.50;98301.23;220686;1270;25744;-68
2022/06/25 06:27:40;;;;;;;5.40;3.70;;;;;;;22.88;54.71;98304.20;221101;1270;22536;-69
2022/06/25 06:32:43;;;;;;;7.40;4.40;;;;;;;23.04;53.79;98306.71;220824;1270;25459;-68
2022/06/25 06:37:45;;;;;;;4.10;3.50;;;;;;;23.30;53.43;98317.38;220715;1270;23197;-69
2022/06/25 06:42:47;;;;;;;4.80;4.00;;;;;;;23.57;52.23;98322.46;220647;1270;24351;-68
2022/06/25 06:47:54;;;;;;;6.50;4.30;;;;;;;23.82;51.52;98329.40;220677;1268;24347;-69
2022/06/25 06:52:56;;;;;;;5.50;4.20;;;;;;;23.99;50.37;98331.88;220388;1268;22541;-68
2022/06/25 06:57:58;;;;;;;5.60;3.80;;;;;;;24.16;49.72;98332.12;220159;1268;25392;-68
2022/06/25 07:03:01;;;;;;;4.40;4.00;;;;;;;24.43;48.98;98334.30;219843;1268;25538;-68
2022/06/25 07:08:04;;;;;;;4.50;4.10;;;;;;;24.71;48.53;98337.19;219535;1268;25050;-68
2022/06/25 07:13:07;;;;;;;6.50;3.90;;;;;;;24.89;47.13;98342.16;219820;1268;22551;-67
2022/06/25 07:18:09;;;;;;;5.20;3.80;;;;;;;25.04;47.35;98347.30;220290;1270;22531;-69
2022/06/25 07:23:12;;;;;;;6.50;4.40;;;;;;;25.35;47.27;98343.99;220290;1270;22526;-68
2022/06/25 07:28:14;;;;;;;6.40;4.90;;;;;;;25.63;47.11;98345.12;220244;1270;22553;-70
2022/06/25 07:33:22;;;;;;;4.40;3.90;;;;;;;25.83;46.18;98341.48;220611;1268;22568;-70
2022/06/25 07:38:26;;;;;;;5.60;3.80;;;;;;;26.00;45.07;98339.11;221766;1268;22539;-71
2022/06/25 07:43:29;;;;;;;4.30;3.90;;;;;;;26.11;44.07;98336.54;221884;1270;24373;-70
2022/06/25 07:48:45;;;;;;;5.60;5.10;;;;;;;26.13;43.63;98339.73;222039;1270;23310;-70
2022/06/25 07:53:55;;;;;;;4.60;4.20;;;;;;;26.15;43.72;98334.86;221775;1268;22554;-71
2022/06/25 07:59:11;;;;;;;4.40;4.00;;;;;;;26.39;44.17;98333.17;221370;1270;24231;-73
2022/06/25 08:04:13;;;;;;;4.10;3.80;;;;;;;26.61;43.91;98330.15;221962;1268;23105;-72
2022/06/25 08:09:16;;;;;;;4.10;3.70;;;;;;;26.70;43.60;98332.35;221904;1269;22571;-72
2022/06/25 08:14:20;;;;;;;3.80;3.30;;;;;;;26.83;43.19;98331.92;221939;1270;23186;-71
2022/06/25 08:19:22;;;;;;;4.20;3.00;;;;;;;26.93;42.72;98332.84;221825;1270;24238;-71
2022/06/25 08:24:25;;;;;;;3.80;3.10;;;;;;;27.12;42.54;98336.08;222103;1268;22725;-71
2022/06/25 08:29:27;;;;;;;4.00;3.60;;;;;;;27.39;42.07;98342.21;221761;1270;22533;-71
2022/06/25 08:34:29;;;;;;;3.50;3.20;;;;;;;27.58;41.63;98342.54;221854;1269;24193;-72
2022/06/25 08:39:31;;;;;;;6.20;5.70;;;;;;;27.75;40.90;98336.87;221880;1269;22534;-71
2022/06/25 08:44:34;;;;;;;4.40;4.00;;;;;;;27.90;40.99;98336.11;221812;1270;26509;-71
2022/06/25 08:49:38;;;;;;;6.40;4.00;;;;;;;28.12;40.94;98336.58;221748;1268;22541;-72
2022/06/25 08:54:41;;;;;;;4.10;3.80;;;;;;;28.38;40.86;98336.16;221965;1268;24348;-71
2022/06/25 08:59:46;;;;;;;6.50;5.50;;;;;;;28.37;38.51;98336.64;221835;1268;23078;-72
2022/06/25 09:04:52;;;;;;;3.90;3.40;;;;;;;28.33;39.24;98334.83;221860;1270;22645;-75
2022/06/25 09:09:54;;;;;;;4.30;3.40;;;;;;;28.49;39.33;98335.03;221772;1268;26320;-73
2022/06/25 09:14:56;;;;;;;4.80;4.30;;;;;;;28.60;39.13;98333.17;221471;1270;22596;-72
2022/06/25 09:20:00;;;;;;;5.00;3.80;;;;;;;28.73;38.74;98331.09;221726;1268;22538;-71
2022/06/25 09:25:03;;;;;;;3.60;3.20;;;;;;;28.78;38.94;98330.38;221721;1270;25356;-72
2022/06/25 09:30:12;;;;;;;4.90;3.70;;;;;;;28.99;38.99;98329.33;222089;1270;23250;-72
2022/06/25 09:35:41;;;;;;;4.30;4.00;;;;;;;29.16;38.67;98332.70;221777;1270;22600;-72
2022/06/25 09:40:48;;;;;;;4.00;3.60;;;;;;;29.26;38.73;98334.66;222038;1269;22551;-71
2022/06/25 09:45:54;;;;;;;4.60;3.70;;;;;;;29.49;38.75;98342.30;222033;1270;22675;-73
2022/06/25 09:51:22;;;;;;;4.80;4.30;;;;;;;29.70;38.41;98339.64;222030;1268;22548;-73
2022/06/25 09:56:32;;;;;;;4.20;3.40;;;;;;;30.05;38.35;98339.45;222138;1269;24218;-71
2022/06/25 10:01:34;;;;;;;4.00;3.60;;;;;;;30.27;37.35;98339.54;222297;1270;25964;-71
2022/06/25 10:06:41;;;;;;;3.90;3.60;;;;;;;30.31;36.89;98332.34;221968;1268;26254;-71
2022/06/25 10:11:43;;;;;;;4.10;3.80;;;;;;;30.36;37.20;98332.28;222161;1269;22602;-75
2022/06/25 10:16:45;;;;;;;4.50;4.00;;;;;;;30.61;36.35;98334.66;221734;1270;25200;-71
2022/06/25 10:22:02;;;;;;;4.70;3.60;;;;;;;31.03;36.05;98328.82;222167;1268;26490;-74
2022/06/25 10:27:21;;;;;;;4.00;3.70;;;;;;;31.62;35.15;98326.58;221767;1270;24509;-73
2022/06/25 10:32:25;;;;;;;3.80;3.40;;;;;;;31.97;33.95;98327.04;222067;1269;22544;-69
2022/06/25 10:38:02;;;;;;;3.20;2.90;;;;;;;32.26;33.46;98329.92;222386;1268;25569;-74
2022/06/25 10:43:37;;;;;;;3.40;3.10;;;;;;;32.63;33.23;98330.58;222213;1268;25347;-73
2022/06/25 10:48:51;;;;;;;3.50;3.20;;;;;;;32.95;32.65;98327.48;222194;1268;22562;-72
2022/06/25 10:53:53;;;;;;;3.10;2.90;;;;;;;32.98;32.12;98325.48;222061;1268;23574;-70
2022/06/25 10:58:57;;;;;;;3.70;3.30;;;;;;;32.77;31.38;98328.21;221930;1268;22649;-70
2022/06/25 11:04:04;;;;;;;4.60;3.50;;;;;;;33.01;31.75;98323.64;221992;1268;23151;-69
2022/06/25 11:09:14;;;;;;;3.80;3.50;;;;;;;32.91;30.60;98321.76;221440;1268;22527;-71
2022/06/25 11:14:24;;;;;;;6.10;5.60;;;;;;;32.63;30.64;98321.15;222093;1268;22578;-69
2022/06/25 11:19:26;;;;;;;5.60;5.10;;;;;;;32.71;31.63;98326.58;221039;1268;22556;-70
2022/06/25 11:24:30;;;;;;;17.90;16.20;;;;;;;33.09;31.21;98325.64;221599;1268;24358;-70
2022/06/25 11:29:40;;;;;;;4.30;3.80;;;;;;;33.22;30.49;98322.25;221665;1270;22604;-70
2022/06/25 11:34:43;;;;;;;7.60;6.90;;;;;;;33.27;30.27;98322.57;221060;1270;22714;-70
2022/06/25 11:39:46;;;;;;;4.30;3.50;;;;;;;33.41;30.10;98323.77;221038;1270;24348;-70
2022/06/25 11:45:02;;;;;;;3.90;3.00;;;;;;;33.40;30.01;98318.76;221785;1270;25405;-71
2022/06/25 11:50:25;;;;;;;3.60;3.30;;;;;;;32.97;30.32;98319.02;221083;1270;24225;-70
2022/06/25 11:55:28;;;;;;;3.40;3.10;;;;;;;32.79;30.14;98315.46;221195;1270;24223;-71
2022/06/25 12:00:33;;;;;;;26.30;23.60;;;;;;;32.73;30.68;98312.68;220986;1270;24266;-70
2022/06/25 12:05:36;;;;;;;3.80;3.40;;;;;;;32.94;30.44;98304.79;220728;1270;22621;-71
2022/06/25 12:10:42;;;;;;;3.30;3.10;;;;;;;33.17;30.46;98309.97;221609;1271;22647;-69
2022/06/25 12:15:46;;;;;;;3.70;2.80;;;;;;;33.71;29.87;98303.36;220807;1270;260389;-70
2022/06/25 12:20:58;;;;;;;3.40;3.10;;;;;;;33.91;29.06;98310.27;220425;1270;22639;-71
2022/06/25 12:26:01;;;;;;;3.70;3.40;;;;;;;34.18;28.88;98309.27;221087;1268;22536;-69
2022/06/25 12:31:09;;;;;;;4.20;3.10;;;;;;;34.45;28.08;98306.73;220831;1268;25416;-70
2022/06/25 12:36:20;;;;;;;3.60;3.40;;;;;;;34.60;27.69;98308.02;220792;1268;22541;-71
2022/06/25 12:41:46;;;;;;;4.50;3.20;;;;;;;34.35;27.76;98312.45;220682;1268;22552;-69
2022/06/25 12:47:13;;;;;;;3.50;3.00;;;;;;;34.03;28.03;98304.52;221428;1270;23759;-70
2022/06/25 12:52:40;;;;;;;4.10;3.60;;;;;;;33.78;28.44;98301.98;221533;1270;22550;-70
2022/06/25 12:57:43;;;;;;;3.50;3.20;;;;;;;33.66;28.42;98300.66;221198;1270;22556;-70
2022/06/25 13:02:48;;;;;;;4.00;3.70;;;;;;;33.54;28.24;98298.77;220774;1270;25475;-69
2022/06/25 13:07:51;;;;;;;3.30;3.10;;;;;;;33.42;28.03;98295.29;220951;1270;25334;-70
2022/06/25 13:12:53;;;;;;;3.50;3.20;;;;;;;33.30;28.44;98294.61;221050;1270;25312;-70
2022/06/25 13:18:11;;;;;;;3.20;2.90;;;;;;;33.15;28.43;98293.01;221335;1270;25356;-70
2022/06/25 13:23:13;;;;;;;3.30;3.10;;;;;;;33.02;28.40;98289.23;220884;1268;22554;-69
2022/06/25 13:28:15;;;;;;;3.90;3.50;;;;;;;32.92;28.70;98292.98;220259;1268;22620;-69
2022/06/25 13:33:22;;;;;;;4.50;3.30;;;;;;;32.97;29.36;98285.09;220847;1270;25365;-70
2022/06/25 13:38:24;;;;;;;4.00;3.70;;;;;;;32.99;29.35;98290.09;220837;1271;24153;-70
2022/06/25 13:43:27;;;;;;;3.60;3.30;;;;;;;32.87;29.14;98284.59;221389;1270;22601;-69
2022/06/25 13:48:36;;;;;;;5.90;3.50;;;;;;;32.83;29.11;98287.18;221197;1268;24566;-70
2022/06/25 13:53:46;;;;;;;4.00;3.50;;;;;;;32.84;29.04;98283.84;220448;1270;25665;-69
2022/06/25 13:58:49;;;;;;;5.80;3.50;;;;;;;32.84;29.11;98282.70;220746;1271;23321;-70
2022/06/25 14:03:52;;;;;;;4.50;3.40;;;;;;;32.64;28.95;98278.66;220961;1268;22527;-70
2022/06/25 14:08:54;;;;;;;3.90;3.20;;;;;;;32.67;29.53;98281.81;221093;1270;25418;-70
2022/06/25 14:13:56;;;;;;;3.50;3.20;;;;;;;32.67;29.22;98278.73;221335;1270;22707;-69
2022/06/25 14:18:59;;;;;;;4.20;3.40;;;;;;;32.68;29.13;98273.08;220486;1270;22630;-69
2022/06/25 14:24:01;;;;;;;3.10;2.90;;;;;;;32.74;28.84;98273.11;220523;1270;22927;-69
2022/06/25 14:29:03;;;;;;;5.80;3.20;;;;;;;32.60;28.52;98270.63;220554;1270;25361;-70
2022/06/25 14:34:18;;;;;;;3.30;3.00;;;;;;;32.36;28.44;98271.06;221057;1268;22524;-69
2022/06/25 14:45:02;;;;;;;3.70;3.00;;;;;;;32.31;28.48;98258.67;221323;1270;25432;-70
2022/06/25 14:50:05;;;;;;;3.50;3.20;;;;;;;32.23;28.34;98253.71;221272;1271;22494;-70
2022/06/25 14:55:16;;;;;;;4.80;2.90;;;;;;;32.10;28.66;98254.58;220868;1270;23968;-69
2022/06/25 15:00:18;;;;;;;3.70;3.40;;;;;;;32.10;29.33;98250.63;220236;1270;24295;-70
2022/06/25 15:05:25;;;;;;;3.80;3.50;;;;;;;32.11;29.41;98244.34;220315;1270;24370;-70
2022/06/25 15:10:28;;;;;;;4.50;4.10;;;;;;;32.04;29.23;98239.48;220529;1268;25502;-70
2022/06/25 15:15:43;;;;;;;4.20;3.80;;;;;;;32.02;29.34;98246.69;221036;1268;25349;-69
2022/06/25 15:21:03;;;;;;;4.60;4.10;;;;;;;32.13;29.38;98246.48;221861;1268;26434;-69
2022/06/25 15:26:05;;;;;;;3.70;3.40;;;;;;;32.33;29.40;98247.60;220989;1271;22811;-71
2022/06/25 15:31:07;;;;;;;4.50;4.10;;;;;;;32.53;28.94;98245.94;221176;1271;22711;-70
2022/06/25 15:36:09;;;;;;;5.30;4.60;;;;;;;32.61;29.09;98244.45;221098;1270;24230;-70
2022/06/25 15:41:11;;;;;;;7.10;5.10;;;;;;;32.43;29.44;98245.42;221229;1270;22550;-70
2022/06/25 15:46:14;;;;;;;6.50;4.00;;;;;;;32.08;29.62;98246.83;220992;1271;24763;-70
2022/06/25 15:51:16;;;;;;;4.10;3.80;;;;;;;31.74;29.63;98238.89;220497;1270;22569;-70
2022/06/25 15:56:32;;;;;;;3.60;3.30;;;;;;;31.44;29.97;98239.20;220507;1271;22543;-70
2022/06/25 16:01:35;;;;;;;3.70;3.40;;;;;;;31.19;30.24;98247.77;220517;1271;24222;-69
2022/06/25 16:06:37;;;;;;;4.90;3.50;;;;;;;31.05;30.82;98238.95;220477;1270;25836;-69
2022/06/25 16:11:40;;;;;;;3.50;3.20;;;;;;;30.98;30.85;98238.81;220704;1268;25310;-70
2022/06/25 16:16:44;;;;;;;3.60;3.30;;;;;;;30.92;30.84;98237.79;220473;1268;22528;-69
2022/06/25 16:21:49;;;;;;;4.20;3.90;;;;;;;30.91;30.62;98238.20;221197;1268;22547;-69
2022/06/25 16:26:52;;;;;;;4.00;3.60;;;;;;;30.91;30.59;98239.17;220552;1268;22488;-70
2022/06/25 16:31:54;;;;;;;3.50;3.20;;;;;;;30.90;30.45;98241.33;220624;1270;22630;-68
2022/06/25 16:36:57;;;;;;;3.40;3.10;;;;;;;30.84;30.31;98246.63;220582;1271;22611;-70
2022/06/25 16:41:59;;;;;;;3.60;3.30;;;;;;;30.68;30.36;98244.23;221481;1268;22581;-69
2022/06/25 16:47:02;;;;;;;3.80;3.60;;;;;;;30.50;30.31;98243.52;220616;1273;22548;-70
2022/06/25 16:52:05;;;;;;;4.00;3.50;;;;;;;30.37;30.85;98247.32;221050;1271;22745;-70
2022/06/25 16:57:07;;;;;;;4.80;3.20;;;;;;;30.34;31.43;98247.88;220651;1271;24257;-69
2022/06/25 17:02:09;;;;;;;3.60;3.30;;;;;;;30.30;32.23;98246.01;220799;1271;22539;-69
2022/06/25 17:07:12;;;;;;;4.80;3.30;;;;;;;30.25;32.75;98254.44;220904;1269;22595;-70
2022/06/25 17:12:33;;;;;;;3.50;3.20;;;;;;;30.77;33.24;98253.51;220840;1271;24467;-69
2022/06/25 17:17:36;;;;;;;4.30;3.90;;;;;;;32.06;32.55;98252.79;220603;1269;25462;-71
2022/06/25 17:22:44;;;;;;;3.40;3.10;;;;;;;33.48;31.71;98255.09;220761;1270;22554;-70
2022/06/25 17:27:46;;;;;;;3.30;2.90;;;;;;;34.86;30.61;98265.61;220437;1269;25293;-69
2022/06/25 17:32:48;;;;;;;4.60;3.60;;;;;;;35.75;29.97;98261.69;220312;1270;25360;-69
2022/06/25 17:37:53;;;;;;;4.40;3.20;;;;;;;35.86;29.41;98267.69;220451;1272;24160;-70
2022/06/25 17:42:56;;;;;;;16.00;14.40;;;;;;;34.96;29.51;98267.23;220698;1271;25372;-70
2022/06/25 17:47:59;;;;;;;4.90;3.70;;;;;;;33.91;30.31;98271.66;221086;1271;24249;-69
2022/06/25 17:53:01;;;;;;;4.20;3.70;;;;;;;32.82;31.17;98269.85;220330;1268;22554;-71
2022/06/25 17:58:03;;;;;;;3.70;3.40;;;;;;;31.91;32.21;98269.06;220517;1271;22567;-69
2022/06/25 18:03:08;;;;;;;4.40;4.00;;;;;;;31.12;32.56;98275.08;220824;1268;22628;-70
2022/06/25 18:08:10;;;;;;;4.00;3.70;;;;;;;30.47;32.99;98282.83;220207;1269;25475;-69
2022/06/25 18:13:12;;;;;;;3.70;3.40;;;;;;;29.86;33.45;98289.14;219950;1271;22516;-69
2022/06/25 18:18:14;;;;;;;4.90;3.60;;;;;;;29.27;34.13;98294.44;220262;1271;22547;-70
2022/06/25 18:23:16;;;;;;;4.60;4.20;;;;;;;28.70;34.82;98294.84;220576;1271;25307;-70
2022/06/25 18:28:26;;;;;;;5.80;4.90;;;;;;;28.26;35.62;98299.77;220420;1268;25126;-69
2022/06/25 18:33:28;;;;;;;6.10;5.00;;;;;;;27.84;36.70;98303.32;220400;1272;22554;-70
2022/06/25 18:38:30;;;;;;;7.60;5.50;;;;;;;27.50;37.31;98310.64;220041;1272;26440;-70
2022/06/25 18:43:34;;;;;;;7.10;6.40;;;;;;;27.22;37.77;98318.38;220050;1271;24306;-70
2022/06/25 18:48:36;;;;;;;6.80;5.80;;;;;;;26.95;38.12;98322.13;220673;1271;22687;-71
2022/06/25 18:53:38;;;;;;;7.30;5.30;;;;;;;26.68;38.72;98325.54;220216;1269;22654;-70
2022/06/25 18:58:41;;;;;;;22.40;19.70;;;;;;;26.38;39.39;98334.05;220675;1268;24760;-69
2022/06/25 19:03:43;;;;;;;6.00;5.40;;;;;;;26.06;39.84;98342.83;220952;1269;24278;-70
2022/06/25 19:08:46;;;;;;;6.50;5.70;;;;;;;25.75;40.38;98347.16;220243;1272;22629;-69
2022/06/25 19:13:49;;;;;;;6.30;5.60;;;;;;;25.44;40.84;98352.58;221014;1268;22533;-71
2022/06/25 19:18:51;;;;;;;6.30;5.30;;;;;;;25.16;41.48;98356.73;220747;1268;24427;-70
2022/06/25 19:23:56;;;;;;;6.30;5.60;;;;;;;24.87;41.43;98355.55;220516;1268;24784;-68
2022/06/25 19:28:59;;;;;;;7.50;5.30;;;;;;;24.63;41.70;98357.85;220783;1271;25250;-70
2022/06/25 19:34:03;;;;;;;6.20;5.60;;;;;;;24.41;42.17;98364.56;220469;1271;24892;-70
2022/06/25 19:39:15;;;;;;;8.30;6.70;;;;;;;24.20;42.40;98366.38;220584;1268;25270;-72
2022/06/25 19:44:17;;;;;;;6.20;5.60;;;;;;;24.00;42.68;98368.14;221407;1268;22586;-70
2022/06/25 19:49:19;;;;;;;6.90;4.90;;;;;;;23.84;42.66;98368.09;221225;1271;22618;-70
2022/06/25 19:54:22;;;;;;;9.70;4.80;;;;;;;23.69;43.03;98370.46;221491;1271;24514;-69
2022/06/25 19:59:33;;;;;;;7.60;4.90;;;;;;;23.58;43.16;98370.98;220435;1271;22641;-70
2022/06/25 20:04:35;;;;;;;5.40;4.90;;;;;;;23.48;43.66;98370.23;220464;1271;24338;-69
2022/06/25 20:09:38;;;;;;;8.80;5.00;;;;;;;23.40;43.83;98371.38;220491;1270;24667;-70
2022/06/25 20:14:56;;;;;;;5.80;5.00;;;;;;;23.33;44.04;98372.20;220593;1271;25514;-70
2022/06/25 20:20:19;;;;;;;7.70;6.00;;;;;;;23.31;45.65;98386.48;220420;1271;22567;-70
2022/06/25 20:25:25;;;;;;;7.40;6.70;;;;;;;23.30;46.44;98385.54;220407;1271;22581;-70
2022/06/25 20:30:31;;;;;;;7.80;6.90;;;;;;;23.28;47.14;98391.70;220577;1271;22544;-71
2022/06/25 20:35:34;;;;;;;7.30;6.50;;;;;;;23.28;49.87;98390.99;220673;1270;22613;-69
2022/06/25 20:40:37;;;;;;;6.80;6.20;;;;;;;23.24;50.30;98390.43;220537;1270;22832;-69
2022/06/25 20:45:40;;;;;;;7.50;6.80;;;;;;;23.13;50.93;98390.59;221267;1271;25461;-70
2022/06/25 20:50:43;;;;;;;7.40;6.60;;;;;;;22.97;51.89;98394.63;221261;1268;22760;-69
2022/06/25 20:55:46;;;;;;;8.20;7.40;;;;;;;22.80;52.53;98401.84;221038;1268;22560;-68
2022/06/25 21:00:49;;;;;;;9.00;7.40;;;;;;;22.62;53.54;98398.73;221139;1268;22558;-70
2022/06/25 21:11:19;;;;;;;10.40;8.10;;;;;;;22.28;54.92;98394.77;221168;1268;22599;-72
2022/06/25 21:16:22;;;;;;;9.90;7.90;;;;;;;22.13;55.40;98391.11;221437;1268;22620;-69
2022/06/25 21:21:40;;;;;;;9.20;8.30;;;;;;;21.99;56.11;98386.70;220437;1269;22579;-70
2022/06/25 21:26:53;;;;;;;7.60;6.60;;;;;;;21.88;56.87;98387.67;220759;1270;22539;-70
2022/06/25 21:31:56;;;;;;;8.70;6.20;;;;;;;21.77;57.08;98384.14;220441;1271;22587;-70
2022/06/25 21:36:59;;;;;;;7.60;6.80;;;;;;;21.67;57.49;98387.06;220579;1269;22596;-69
2022/06/25 21:42:06;;;;;;;6.80;6.20;;;;;;;21.58;57.97;98386.64;220856;1268;24279;-67
2022/06/25 21:47:08;;;;;;;7.80;5.90;;;;;;;21.50;58.76;98388.01;220385;1270;24363;-70
2022/06/25 21:52:10;;;;;;;6.50;5.90;;;;;;;21.41;59.25;98384.62;220579;1270;22543;-70
2022/06/25 21:57:13;;;;;;;8.80;7.90;;;;;;;21.32;59.74;98382.71;220333;1270;23756;-71
2022/06/25 22:02:18;;;;;;;7.10;6.40;;;;;;;21.25;60.17;98383.87;220577;1270;22531;-70
2022/06/25 22:07:44;;;;;;;7.40;6.40;;;;;;;21.16;60.15;98390.98;221208;1268;25245;-70
2022/06/25 22:12:49;;;;;;;7.00;6.30;;;;;;;21.06;60.28;98394.20;221170;1270;22542;-70
2022/06/25 22:18:02;;;;;;;7.10;6.40;;;;;;;20.97;60.38;98401.15;221211;1270;25466;-70
2022/06/25 22:23:04;;;;;;;6.40;5.70;;;;;;;20.86;60.43;98402.38;220991;1271;26406;-70
2022/06/25 22:28:07;;;;;;;7.60;6.80;;;;;;;20.73;60.58;98407.39;220428;1271;25258;-70
2022/06/25 22:33:10;;;;;;;7.90;6.70;;;;;;;20.60;60.96;98415.25;221325;1268;26385;-69
2022/06/25 22:38:25;;;;;;;8.40;7.50;;;;;;;20.45;61.32;98412.91;221394;1270;22540;-68
2022/06/25 22:43:48;;;;;;;15.10;11.80;;;;;;;20.29;61.80;98408.83;221384;1270;26180;-68
2022/06/25 22:48:50;;;;;;;10.90;9.80;;;;;;;20.13;61.79;98408.16;220362;1270;25251;-71
2022/06/25 22:53:53;;;;;;;8.80;7.60;;;;;;;19.99;62.29;98417.77;220483;1271;22586;-69
2022/06/25 22:58:55;;;;;;;8.60;7.30;;;;;;;19.87;62.41;98417.77;220183;1268;24623;-70
2022/06/25 23:03:58;;;;;;;7.80;7.10;;;;;;;19.78;63.16;98414.88;220488;1268;22701;-70
2022/06/25 23:09:01;;;;;;;10.90;9.80;;;;;;;19.71;63.74;98412.63;220127;1268;26494;-71
2022/06/25 23:14:05;;;;;;;8.60;7.70;;;;;;;19.69;64.72;98412.81;220629;1268;23244;-69
2022/06/25 23:19:07;;;;;;;7.30;6.00;;;;;;;19.68;65.60;98417.84;220626;1268;22870;-70
2022/06/25 23:24:13;;;;;;;7.70;6.60;;;;;;;19.68;66.01;98415.35;220162;1270;22647;-71
2022/06/25 23:29:16;;;;;;;6.70;6.10;;;;;;;19.66;66.72;98416.95;220066;1271;24287;-70
2022/06/25 23:34:19;;;;;;;7.80;6.80;;;;;;;19.62;67.13;98421.68;221164;1268;22521;-69
2022/06/25 23:39:23;;;;;;;6.80;6.20;;;;;;;19.58;67.24;98425.16;220646;1268;24223;-69
2022/06/25 23:44:36;;;;;;;;;;;;;;;;;;;;;
2022/06/25 23:49:48;;;;;;;6.90;6.20;;;;;;;19.46;67.38;98435.72;221455;1268;22598;-69
2022/06/25 23:54:50;;;;;;;6.40;5.80;;;;;;;19.39;67.58;98436.27;220685;1270;24255;-70
2022/06/25 23:59:53;;;;;;;6.20;5.60;;;;;;;19.34;67.73;98434.21;220405;1270;22557;-70
