Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:28;;;;;;;11.83;9.30;;;18.60;99.90;;;;;;5007804;28;20473;-71
2023/07/19 00:02:57;;;;;;;11.33;8.97;;;18.50;99.90;;;;;;5009899;28;20540;-71
2023/07/19 00:05:25;;;;;;;10.47;9.30;;;18.50;99.90;;;;;;5010032;28;20462;-72
2023/07/19 00:07:54;;;;;;;11.13;8.63;;;18.30;99.90;;;;;;5009939;28;20854;-71
2023/07/19 00:10:22;;;;;;;9.93;8.93;;;18.30;99.90;;;;;;5010493;28;20462;-71
2023/07/19 00:12:50;;;;;;;10.30;9.17;;;18.30;99.90;;;;;;5010727;28;20967;-71
2023/07/19 00:15:24;;;;;;;10.80;9.03;;;18.30;99.90;;;;;;5010880;28;20450;-71
2023/07/19 00:17:52;;;;;;;9.67;8.47;;;18.40;99.90;;;;;;5010345;28;20434;-72
2023/07/19 00:20:20;;;;;;;16.60;9.20;;;18.50;99.90;;;;;;5005861;28;20482;-72
2023/07/19 00:22:48;;;;;;;10.87;9.80;;;18.50;99.90;;;;;;5010099;28;20501;-71
2023/07/19 00:25:18;;;;;;;9.87;8.83;;;18.50;99.90;;;;;;5010648;28;20484;-71
2023/07/19 00:27:48;;;;;;;11.77;9.10;;;18.40;99.90;;;;;;5010418;28;20481;-71
2023/07/19 00:30:17;;;;;;;10.70;9.70;;;18.30;99.90;;;;;;5010936;28;20862;-71
2023/07/19 00:32:45;;;;;;;10.90;9.13;;;18.30;99.90;;;;;;5009817;28;20464;-72
2023/07/19 00:35:13;;;;;;;11.40;9.30;;;18.20;99.90;;;;;;5004863;28;20439;-70
2023/07/19 00:37:43;;;;;;;9.97;9.03;;;18.30;99.90;;;;;;4990773;28;20439;-71
2023/07/19 00:40:11;;;;;;;10.10;9.07;;;18.30;99.90;;;;;;4991088;28;20482;-71
2023/07/19 00:42:41;;;;;;;10.37;9.00;;;18.40;99.90;;;;;;4990878;28;20451;-72
2023/07/19 00:48:51;;;;;;;11.13;9.87;;;18.30;99.90;;;;;;4991435;28;20505;-72
2023/07/19 00:51:19;;;;;;;10.23;9.17;;;18.40;99.90;;;;;;4990934;28;20466;-70
2023/07/19 00:53:49;;;;;;;15.57;10.47;;;18.40;99.90;;;;;;4990696;28;20466;-72
2023/07/19 00:56:18;;;;;;;11.30;9.00;;;18.40;99.90;;;;;;4990969;28;20473;-70
2023/07/19 00:58:50;;;;;;;11.40;9.13;;;18.40;99.90;;;;;;4990522;28;20493;-71
2023/07/19 01:01:19;;;;;;;14.97;10.00;;;18.40;99.90;;;;;;4990941;28;20467;-70
2023/07/19 01:03:48;;;;;;;14.30;10.00;;;18.40;99.90;;;;;;4990211;28;20439;-72
2023/07/19 01:06:18;;;;;;;18.10;11.50;;;18.40;99.90;;;;;;4991840;28;20478;-73
2023/07/19 01:08:46;;;;;;;12.03;10.77;;;18.50;99.90;;;;;;5009744;28;20505;-72
2023/07/19 01:11:14;;;;;;;11.67;10.53;;;18.40;99.90;;;;;;5011239;28;20468;-72
2023/07/19 01:13:52;;;;;;;11.70;10.50;;;18.40;99.90;;;;;;5011297;28;20444;-71
2023/07/19 01:16:20;;;;;;;11.37;9.77;;;18.30;99.90;;;;;;5010254;28;20508;-72
2023/07/19 01:18:49;;;;;;;12.27;10.00;;;18.30;99.90;;;;;;5008645;28;20460;-72
2023/07/19 01:21:17;;;;;;;12.60;10.60;;;18.30;99.90;;;;;;5009561;28;20507;-71
2023/07/19 01:23:53;;;;;;;10.30;9.30;;;18.40;99.90;;;;;;4991941;28;20538;-70
2023/07/19 01:26:21;;;;;;;12.63;9.97;;;18.40;99.90;;;;;;5009887;28;20450;-73
2023/07/19 01:28:57;;;;;;;11.30;9.40;;;18.30;99.90;;;;;;5010125;28;20517;-70
2023/07/19 01:31:25;;;;;;;12.50;11.20;;;18.30;99.90;;;;;;5010020;28;20449;-72
2023/07/19 01:33:53;;;;;;;11.60;10.50;;;18.20;99.90;;;;;;5009319;28;20956;-71
2023/07/19 01:36:21;;;;;;;10.40;9.47;;;18.10;99.90;;;;;;5009740;28;20450;-71
2023/07/19 01:38:49;;;;;;;11.70;9.97;;;18.00;99.90;;;;;;5005466;28;20449;-72
2023/07/19 01:41:21;;;;;;;12.80;10.07;;;18.00;99.90;;;;;;5009701;28;20461;-69
2023/07/19 01:43:50;;;;;;;13.27;10.20;;;18.00;99.90;;;;;;5009401;28;20827;-70
2023/07/19 01:46:18;;;;;;;10.83;9.60;;;18.00;99.90;;;;;;5009847;28;20446;-70
2023/07/19 01:48:46;;;;;;;12.37;9.50;;;17.90;99.90;;;;;;5009506;28;20481;-71
2023/07/19 01:51:14;;;;;;;13.00;10.70;;;17.80;99.90;;;;;;5008991;28;20466;-70
2023/07/19 01:53:42;;;;;;;12.33;10.60;;;17.70;99.90;;;;;;5009059;28;20445;-71
2023/07/19 01:56:10;;;;;;;13.13;11.83;;;17.70;99.90;;;;;;5009317;28;20442;-72
2023/07/19 01:58:40;;;;;;;17.20;11.40;;;17.50;99.90;;;;;;5009804;28;20429;-70
2023/07/19 02:01:08;;;;;;;14.23;11.50;;;17.60;99.90;;;;;;5011173;28;20984;-70
2023/07/19 02:03:36;;;;;;;13.53;12.10;;;17.60;99.90;;;;;;5011923;28;20446;-70
2023/07/19 02:06:04;;;;;;;15.67;12.60;;;17.70;99.90;;;;;;5013606;28;20467;-70
2023/07/19 02:08:32;;;;;;;14.27;11.40;;;17.60;99.90;;;;;;5012814;28;20486;-69
2023/07/19 02:11:00;;;;;;;12.57;10.73;;;17.60;99.90;;;;;;5013243;28;20467;-71
2023/07/19 02:13:30;;;;;;;13.43;12.13;;;17.60;99.90;;;;;;5014044;28;20553;-73
2023/07/19 02:15:59;;;;;;;16.43;12.67;;;17.50;99.90;;;;;;5011144;28;20486;-70
2023/07/19 02:18:27;;;;;;;17.73;13.27;;;17.40;99.90;;;;;;5013246;28;20873;-71
2023/07/19 02:20:56;;;;;;;14.83;13.30;;;17.40;99.90;;;;;;5012982;28;20660;-70
2023/07/19 02:23:24;;;;;;;14.43;12.70;;;17.30;99.90;;;;;;5012623;28;20499;-70
2023/07/19 02:25:52;;;;;;;17.23;13.17;;;17.30;99.90;;;;;;5012596;28;20477;-71
2023/07/19 02:28:20;;;;;;;14.33;11.50;;;17.40;99.90;;;;;;5006622;28;20870;-70
2023/07/19 02:30:48;;;;;;;16.03;13.40;;;17.40;99.90;;;;;;5016761;28;21003;-71
2023/07/19 02:33:18;;;;;;;15.00;11.37;;;17.30;99.90;;;;;;5012651;28;20441;-70
2023/07/19 02:35:52;;;;;;;13.20;11.67;;;17.30;99.90;;;;;;5012867;28;21154;-71
2023/07/19 02:38:20;;;;;;;15.20;11.97;;;17.30;99.90;;;;;;5012931;28;20441;-72
2023/07/19 02:40:50;;;;;;;20.97;12.87;;;17.20;99.90;;;;;;5012597;28;20458;-70
2023/07/19 02:43:18;;;;;;;14.27;12.77;;;17.20;99.90;;;;;;5012515;28;20500;-70
2023/07/19 02:45:47;;;;;;;19.80;13.23;;;17.20;99.90;;;;;;5012647;28;20446;-70
2023/07/19 02:48:15;;;;;;;14.50;12.53;;;17.20;99.90;;;;;;5011546;28;20480;-73
2023/07/19 02:50:46;;;;;;;14.60;11.90;;;17.10;99.90;;;;;;5012715;28;20890;-72
2023/07/19 02:53:15;;;;;;;13.97;11.13;;;17.20;99.90;;;;;;5012541;28;20481;-70
2023/07/19 02:55:43;;;;;;;13.43;12.10;;;17.10;99.90;;;;;;5012881;28;20525;-70
2023/07/19 02:58:11;;;;;;;17.57;12.80;;;17.10;99.90;;;;;;5012854;28;20532;-70
2023/07/19 03:00:40;;;;;;;14.60;11.43;;;17.20;99.90;;;;;;5012389;28;20515;-70
2023/07/19 03:03:09;;;;;;;16.20;12.03;;;17.10;99.90;;;;;;5012221;28;20511;-70
2023/07/19 03:05:39;;;;;;;12.07;10.77;;;17.00;99.90;;;;;;4993110;28;20450;-71
2023/07/19 03:08:09;;;;;;;13.67;10.77;;;17.00;99.90;;;;;;5003583;28;20474;-71
2023/07/19 03:10:37;;;;;;;12.70;10.37;;;17.00;99.90;;;;;;5011659;28;20489;-70
2023/07/19 03:13:06;;;;;;;10.87;9.77;;;17.00;99.90;;;;;;5011769;28;20446;-71
2023/07/19 03:15:35;;;;;;;12.53;10.87;;;17.00;99.90;;;;;;5012068;28;20453;-71
2023/07/19 03:18:04;;;;;;;14.10;10.10;;;16.90;99.90;;;;;;5011914;28;20443;-71
2023/07/19 03:20:32;;;;;;;12.43;11.10;;;17.00;99.90;;;;;;4997302;28;20891;-71
2023/07/19 03:23:01;;;;;;;12.83;10.90;;;16.90;99.90;;;;;;5005093;28;20831;-71
2023/07/19 03:25:30;;;;;;;13.77;11.27;;;16.90;99.90;;;;;;5010192;28;20438;-71
2023/07/19 03:27:58;;;;;;;15.10;10.30;;;16.80;99.90;;;;;;5025520;28;20437;-72
2023/07/19 03:30:26;;;;;;;13.37;11.83;;;16.80;99.90;;;;;;5031154;28;20464;-73
2023/07/19 03:32:55;;;;;;;13.53;11.17;;;16.70;99.90;;;;;;5013432;28;20445;-73
2023/07/19 03:35:23;;;;;;;13.93;11.87;;;16.70;99.90;;;;;;5011609;28;20508;-70
2023/07/19 03:37:51;;;;;;;13.97;11.73;;;16.80;99.90;;;;;;4999805;28;20457;-71
2023/07/19 03:40:19;;;;;;;17.00;12.60;;;16.70;99.90;;;;;;5011264;28;20515;-71
2023/07/19 03:42:48;;;;;;;11.97;10.73;;;16.70;99.90;;;;;;5011141;28;20496;-72
2023/07/19 03:45:17;;;;;;;11.90;10.70;;;16.80;99.90;;;;;;5011225;28;20442;-72
2023/07/19 03:47:45;;;;;;;16.50;12.50;;;16.80;99.90;;;;;;5008282;28;20831;-72
2023/07/19 03:50:13;;;;;;;13.63;12.33;;;16.80;99.90;;;;;;5010838;28;20481;-72
2023/07/19 03:52:43;;;;;;;14.60;11.20;;;16.80;99.90;;;;;;5010292;28;20458;-73
2023/07/19 03:55:11;;;;;;;15.03;11.50;;;16.80;99.90;;;;;;5011202;28;20446;-72
2023/07/19 03:57:39;;;;;;;14.93;11.10;;;16.80;99.90;;;;;;5011401;28;20434;-72
2023/07/19 04:00:09;;;;;;;12.07;10.87;;;16.80;99.90;;;;;;5010665;28;20519;-71
2023/07/19 04:02:37;;;;;;;16.43;11.50;;;16.80;99.90;;;;;;5011215;28;20438;-71
2023/07/19 04:05:06;;;;;;;14.73;10.40;;;16.80;99.90;;;;;;5007081;28;20834;-70
2023/07/19 04:07:34;;;;;;;13.37;12.17;;;16.80;99.90;;;;;;4991465;28;20482;-71
2023/07/19 04:10:02;;;;;;;11.80;10.33;;;16.80;99.90;;;;;;4991313;28;20486;-72
2023/07/19 04:12:30;;;;;;;12.53;11.13;;;16.80;99.90;;;;;;4991014;28;20454;-69
2023/07/19 04:14:58;;;;;;;11.13;9.80;;;16.70;99.90;;;;;;4991413;28;20525;-68
2023/07/19 04:17:29;;;;;;;17.50;13.13;;;16.80;99.90;;;;;;4991361;28;20912;-68
2023/07/19 04:19:57;;;;;;;12.13;10.93;;;16.80;99.90;;;;;;4991292;28;20463;-69
2023/07/19 04:22:25;;;;;;;12.77;11.50;;;16.80;99.90;;;;;;4997944;28;21038;-70
2023/07/19 04:24:54;;;;;;;13.70;10.70;;;16.90;99.90;;;;;;5010681;28;20496;-68
2023/07/19 04:27:22;;;;;;;16.27;11.37;;;17.00;99.90;;;;;;5030486;28;20483;-68
2023/07/19 04:29:50;;;;;;;13.00;10.03;;;16.90;99.90;;;;;;5030134;28;20485;-68
2023/07/19 04:32:18;;;;;;;18.70;12.57;;;17.00;99.90;;;;;;5023095;28;20453;-69
2023/07/19 04:34:48;;;;;;;15.77;12.77;;;17.00;99.90;;;;;;5009576;28;20449;-69
2023/07/19 04:37:15;;;;;;;15.97;12.00;;;16.90;99.90;;;;;;5010365;28;20472;-70
2023/07/19 04:39:43;;;;;;;13.47;11.70;;;17.10;99.90;;;;;;4994267;28;20467;-69
2023/07/19 04:42:11;;;;;;;10.90;9.90;;;17.10;99.90;;;;;;4997097;28;20438;-75
2023/07/19 04:44:39;;;;;;;11.80;10.40;;;17.20;99.90;;;;;;5006271;28;20438;-68
2023/07/19 04:47:07;;;;;;;11.37;10.20;;;17.30;99.90;;;;;;5007089;28;20438;-67
2023/07/19 04:49:35;;;;;;;14.07;12.33;;;17.30;99.90;;;;;;5005924;28;20520;-70
2023/07/19 04:52:05;;;;;;;13.10;11.80;;;17.30;99.90;;;;;;5010251;28;20956;-68
2023/07/19 04:54:33;;;;;;;13.80;12.43;;;17.30;99.90;;;;;;5010056;28;20446;-68
2023/07/19 04:57:01;;;;;;;18.00;11.47;;;17.40;99.90;;;;;;5010315;28;20442;-69
2023/07/19 04:59:29;;;;;;;18.10;12.87;;;17.50;99.90;;;;;;5010498;28;20502;-68
2023/07/19 05:01:58;;;;;;;17.40;14.90;;;17.60;99.90;;;;;;5010278;28;20492;-69
2023/07/19 05:04:26;;;;;;;19.27;16.33;;;17.80;99.90;;;;;;4998474;28;20465;-70
2023/07/19 05:06:54;;;;;;;17.43;15.63;;;18.00;99.90;;;;;;4990949;28;20453;-70
2023/07/19 05:09:23;;;;;;;17.07;14.40;;;18.10;99.90;;;;;;4990312;28;20522;-69
2023/07/19 05:11:51;;;;;;;20.30;13.70;;;18.20;99.90;;;;;;5002112;28;20826;-70
2023/07/19 05:14:19;;;;;;;15.83;14.33;;;18.30;99.90;;;;;;4993511;28;20956;-70
2023/07/19 05:16:47;;;;;;;18.47;13.93;;;18.30;99.90;;;;;;4990705;28;20446;-70
2023/07/19 05:19:16;;;;;;;18.23;14.97;;;18.30;99.90;;;;;;5001597;28;20533;-71
2023/07/19 05:21:44;;;;;;;15.73;14.10;;;18.30;99.90;;;;;;5009759;28;20533;-68
2023/07/19 05:24:12;;;;;;;18.47;13.57;;;18.30;99.90;;;;;;5009845;28;20446;-67
2023/07/19 05:26:41;;;;;;;17.27;13.97;;;18.30;99.90;;;;;;5010020;28;20576;-69
2023/07/19 05:29:09;;;;;;;20.23;14.40;;;18.40;99.90;;;;;;4993415;28;20450;-68
2023/07/19 05:31:37;;;;;;;14.43;13.00;;;18.50;99.90;;;;;;4990360;28;20443;-69
2023/07/19 05:34:05;;;;;;;16.20;14.50;;;18.50;99.90;;;;;;4992663;28;20447;-68
2023/07/19 05:36:34;;;;;;;14.20;12.60;;;18.70;99.90;;;;;;4994917;28;20504;-69
2023/07/19 05:39:02;;;;;;;14.30;12.90;;;18.60;99.90;;;;;;4994289;28;20533;-68
2023/07/19 05:41:30;;;;;;;14.03;12.53;;;18.70;99.90;;;;;;5000351;28;20464;-69
2023/07/19 05:44:00;;;;;;;19.30;14.53;;;18.70;99.90;;;;;;5004071;28;20478;-69
2023/07/19 05:46:38;;;;;;;15.20;13.33;;;18.80;99.90;;;;;;5007076;28;20449;-67
2023/07/19 05:49:06;;;;;;;15.13;13.40;;;18.80;99.90;;;;;;5011403;28;20438;-69
2023/07/19 05:51:34;;;;;;;14.97;13.10;;;18.90;99.90;;;;;;5012744;28;20798;-69
2023/07/19 05:54:03;;;;;;;17.53;12.67;;;18.90;99.90;;;;;;5013074;28;20496;-74
2023/07/19 05:56:31;;;;;;;15.27;11.83;;;19.00;99.90;;;;;;5013559;28;20532;-72
2023/07/19 05:59:01;;;;;;;15.23;12.43;;;19.10;99.90;;;;;;5013961;28;20454;-71
2023/07/19 06:01:29;;;;;;;15.90;12.23;;;19.20;99.90;;;;;;5013883;28;20438;-72
2023/07/19 06:04:01;;;;;;;12.60;11.30;;;19.40;99.90;;;;;;5006879;28;20454;-70
2023/07/19 06:06:30;;;;;;;11.60;10.50;;;19.40;99.90;;;;;;5012012;28;21053;-72
2023/07/19 06:08:57;;;;;;;14.80;10.90;;;19.50;99.90;;;;;;5012054;28;20453;-71
2023/07/19 06:11:25;;;;;;;13.80;11.87;;;19.50;99.90;;;;;;5012906;28;20543;-71
2023/07/19 06:13:54;;;;;;;11.80;10.40;;;19.60;99.90;;;;;;5013237;28;20980;-70
2023/07/19 06:16:23;;;;;;;10.93;9.83;;;19.70;99.90;;;;;;5013496;28;20793;-71
2023/07/19 06:18:52;;;;;;;12.17;10.93;;;19.80;99.90;;;;;;5013560;28;20520;-70
2023/07/19 06:21:20;;;;;;;9.43;8.53;;;20.00;99.90;;;;;;5010380;28;20928;-71
2023/07/19 06:23:48;;;;;;;11.07;9.80;;;20.10;99.90;;;;;;5011168;28;20458;-71
2023/07/19 06:26:16;;;;;;;17.43;10.33;;;20.10;99.90;;;;;;5010224;28;20446;-71
2023/07/19 06:28:46;;;;;;;12.67;10.00;;;20.20;99.90;;;;;;5010923;28;20782;-71
2023/07/19 06:31:14;;;;;;;9.50;8.50;;;20.40;99.90;;;;;;5013082;28;20481;-70
2023/07/19 06:33:44;;;;;;;11.47;8.87;;;20.60;99.90;;;;;;5012643;28;20473;-71
2023/07/19 06:36:12;;;;;;;8.53;7.40;;;20.70;99.90;;;;;;5018586;28;20440;-71
2023/07/19 06:38:40;;;;;;;9.60;8.60;;;20.90;99.90;;;;;;5021504;28;20455;-71
2023/07/19 06:41:08;;;;;;;12.73;7.57;;;21.00;99.90;;;;;;5012624;28;20529;-71
2023/07/19 06:43:36;;;;;;;12.13;8.03;;;21.10;99.90;;;;;;5008850;28;20489;-71
2023/07/19 06:46:04;;;;;;;10.47;8.07;;;21.10;99.90;;;;;;5011545;28;20472;-71
2023/07/19 06:48:32;;;;;;;10.37;7.80;;;21.10;99.90;;;;;;5001367;28;20944;-73
2023/07/19 06:51:02;;;;;;;7.43;6.57;;;21.10;99.90;;;;;;5012334;28;20469;-72
2023/07/19 06:53:30;;;;;;;8.50;6.93;;;21.30;99.90;;;;;;4997276;28;20470;-72
2023/07/19 06:55:59;;;;;;;8.60;7.33;;;21.50;99.90;;;;;;4998225;28;20450;-72
2023/07/19 06:58:27;;;;;;;9.90;6.53;;;21.60;99.90;;;;;;5009526;28;20498;-71
2023/07/19 07:00:56;;;;;;;11.00;7.80;;;21.70;99.90;;;;;;5008724;28;21039;-71
2023/07/19 07:03:25;;;;;;;7.67;6.87;;;21.70;99.90;;;;;;4998659;28;20530;-71
2023/07/19 07:05:57;;;;;;;8.00;6.40;;;21.80;99.90;;;;;;4993456;28;20454;-71
2023/07/19 07:08:29;;;;;;;10.77;6.53;;;21.80;99.90;;;;;;5001602;28;20450;-71
2023/07/19 07:11:00;;;;;;;6.93;5.47;;;21.90;99.90;;;;;;5005363;28;20483;-71
2023/07/19 07:13:28;;;;;;;10.27;6.40;;;22.10;99.90;;;;;;5011620;28;20446;-71
2023/07/19 07:15:56;;;;;;;6.60;5.80;;;22.30;99.90;;;;;;5011272;28;20445;-71
2023/07/19 07:18:23;;;;;;;6.90;5.93;;;22.40;99.90;;;;;;5012530;28;20448;-71
2023/07/19 07:20:52;;;;;;;7.80;6.53;;;22.50;99.90;;;;;;5012369;28;20462;-71
2023/07/19 07:23:20;;;;;;;8.07;7.23;;;22.70;99.90;;;;;;5011204;28;20460;-71
2023/07/19 07:25:54;;;;;;;7.53;6.83;;;22.80;99.90;;;;;;5011576;28;20454;-71
2023/07/19 07:28:22;;;;;;;7.53;6.80;;;23.00;99.90;;;;;;5011906;28;20445;-71
2023/07/19 07:30:50;;;;;;;8.33;7.30;;;23.10;99.90;;;;;;5011977;28;20489;-72
2023/07/19 07:33:19;;;;;;;10.10;7.33;;;23.20;99.90;;;;;;4998858;28;21023;-71
2023/07/19 07:35:47;;;;;;;8.00;6.30;;;23.30;99.90;;;;;;4992102;28;20969;-71
2023/07/19 07:38:15;;;;;;;8.20;7.50;;;23.40;99.90;;;;;;4992077;28;20454;-72
2023/07/19 07:40:44;;;;;;;7.80;6.70;;;23.50;99.90;;;;;;4992015;28;20485;-71
2023/07/19 07:43:13;;;;;;;7.03;6.30;;;23.60;99.90;;;;;;4991758;28;20543;-71
2023/07/19 07:45:41;;;;;;;8.77;6.90;;;23.70;99.90;;;;;;4992067;28;20462;-71
2023/07/19 07:48:10;;;;;;;8.03;6.50;;;23.90;99.90;;;;;;4992250;28;20447;-71
2023/07/19 07:50:38;;;;;;;6.93;6.33;;;24.00;99.90;;;;;;4991593;28;20482;-72
2023/07/19 07:53:06;;;;;;;7.57;6.70;;;24.10;99.90;;;;;;4991438;28;20460;-72
2023/07/19 07:55:41;;;;;;;8.50;7.57;;;24.10;99.90;;;;;;4991839;28;20534;-71
2023/07/19 07:58:10;;;;;;;7.10;6.40;;;24.20;99.90;;;;;;4991807;28;20539;-71
2023/07/19 08:00:39;;;;;;;6.80;5.53;;;24.20;99.90;;;;;;4991749;28;20470;-71
2023/07/19 08:03:09;;;;;;;10.37;5.97;;;24.30;99.90;;;;;;4991576;28;21043;-71
2023/07/19 08:05:37;;;;;;;7.33;6.00;;;24.40;99.90;;;;;;4991900;28;20462;-72
2023/07/19 08:08:06;;;;;;;8.47;6.50;;;24.50;99.90;;;;;;4991948;28;20458;-71
2023/07/19 08:10:36;;;;;;;5.27;3.20;;;24.70;99.90;;;;;;4991596;28;20466;-71
2023/07/19 08:13:04;;;;;;;5.37;3.67;;;24.90;95.00;;;;;;4991206;28;21209;-71
2023/07/19 08:15:33;;;;;;;4.10;3.43;;;25.10;92.50;;;;;;4991567;28;20538;-71
2023/07/19 08:18:02;;;;;;;4.37;2.87;;;25.20;92.10;;;;;;4991521;28;20880;-71
2023/07/19 08:20:30;;;;;;;4.40;3.17;;;25.40;84.50;;;;;;4991291;28;20462;-71
2023/07/19 08:23:01;;;;;;;5.37;2.70;;;25.50;81.00;;;;;;4990961;28;20899;-71
2023/07/19 08:25:30;;;;;;;7.10;3.10;;;25.60;80.30;;;;;;4991439;28;20450;-71
2023/07/19 08:27:58;;;;;;;5.67;3.03;;;25.60;75.80;;;;;;4991096;28;20497;-71
2023/07/19 08:30:27;;;;;;;4.83;2.53;;;25.60;73.70;;;;;;4991216;28;20545;-71
2023/07/19 08:33:07;;;;;;;2.90;2.57;;;25.60;72.70;;;;;;4990803;28;20980;-71
2023/07/19 08:35:35;;;;;;;3.03;2.57;;;25.80;67.90;;;;;;4991217;28;21031;-71
2023/07/19 08:38:04;;;;;;;4.57;3.37;;;25.80;66.50;;;;;;4990981;28;20450;-71
2023/07/19 08:40:35;;;;;;;3.97;2.47;;;26.00;65.70;;;;;;4990999;28;20988;-72
2023/07/19 08:43:06;;;;;;;2.63;2.30;;;26.30;65.50;;;;;;4990745;28;20438;-71
2023/07/19 08:45:36;;;;;;;5.13;2.33;;;26.40;65.40;;;;;;4991034;28;20804;-70
2023/07/19 08:48:07;;;;;;;5.23;2.63;;;26.60;60.90;;;;;;4990965;28;20481;-71
2023/07/19 08:50:37;;;;;;;6.40;2.80;;;26.40;58.80;;;;;;4991017;28;20490;-71
2023/07/19 08:53:05;;;;;;;6.80;2.53;;;26.40;57.50;;;;;;4990466;28;20482;-71
2023/07/19 08:55:33;;;;;;;3.17;2.20;;;26.40;56.70;;;;;;4989784;28;20490;-71
2023/07/19 08:58:01;;;;;;;3.50;2.37;;;26.40;57.60;;;;;;4990815;28;20447;-70
2023/07/19 09:00:32;;;;;;;3.97;2.37;;;26.50;58.30;;;;;;4990625;28;20524;-70
2023/07/19 09:03:00;;;;;;;3.17;2.57;;;26.70;56.40;;;;;;4990816;28;20464;-70
2023/07/19 09:05:30;;;;;;;2.60;2.00;;;26.70;55.10;;;;;;4990675;28;20456;-71
2023/07/19 09:08:00;;;;;;;5.10;2.33;;;26.70;54.80;;;;;;4990652;28;20968;-71
2023/07/19 09:10:29;;;;;;;5.20;2.93;;;26.80;54.50;;;;;;4990736;28;20489;-71
2023/07/19 09:12:57;;;;;;;2.50;2.30;;;26.80;54.20;;;;;;4990158;28;20474;-70
2023/07/19 09:15:28;;;;;;;5.10;2.87;;;26.80;51.90;;;;;;4990870;28;20531;-71
2023/07/19 09:17:56;;;;;;;3.83;2.57;;;26.90;52.50;;;;;;4990620;28;20809;-71
2023/07/19 09:20:29;;;;;;;7.10;3.10;;;26.90;51.70;;;;;;4990427;28;20471;-72
2023/07/19 09:22:58;;;;;;;4.10;2.77;;;26.80;50.90;;;;;;4990327;28;20475;-72
2023/07/19 09:25:26;;;;;;;2.83;2.30;;;27.00;50.40;;;;;;4990528;28;20530;-71
2023/07/19 09:27:54;;;;;;;2.90;2.60;;;27.00;50.20;;;;;;4990245;28;20490;-72
2023/07/19 09:30:22;;;;;;;4.80;2.60;;;27.20;51.30;;;;;;4990569;28;20585;-73
2023/07/19 09:32:59;;;;;;;4.97;2.53;;;27.20;48.80;;;;;;4990363;28;20536;-71
2023/07/19 09:35:30;;;;;;;4.40;2.40;;;27.20;47.50;;;;;;4991128;28;20451;-72
2023/07/19 09:37:58;;;;;;;5.50;2.63;;;27.00;46.30;;;;;;4991126;28;20443;-72
2023/07/19 09:40:27;;;;;;;4.13;2.60;;;27.10;47.60;;;;;;4990592;28;20471;-72
2023/07/19 09:42:56;;;;;;;2.73;2.40;;;27.20;48.10;;;;;;4990183;28;20447;-72
2023/07/19 09:45:28;;;;;;;2.77;2.20;;;27.30;47.50;;;;;;5002308;28;20531;-72
2023/07/19 09:47:58;;;;;;;3.47;2.50;;;27.50;44.00;;;;;;5009659;28;20460;-72
2023/07/19 09:50:27;;;;;;;2.90;2.17;;;27.70;45.10;;;;;;5009714;28;20902;-72
2023/07/19 09:53:02;;;;;;;5.80;2.30;;;27.80;44.70;;;;;;4996967;28;20535;-72
2023/07/19 09:55:32;;;;;;;2.70;2.43;;;28.00;45.70;;;;;;5007253;28;20449;-72
2023/07/19 09:58:02;;;;;;;7.13;2.77;;;28.00;43.20;;;;;;5009883;28;20553;-72
2023/07/19 10:00:31;;;;;;;2.67;2.40;;;28.30;43.30;;;;;;5009639;28;20599;-72
2023/07/19 10:02:59;;;;;;;4.30;2.53;;;28.60;43.60;;;;;;5009297;28;20446;-71
2023/07/19 10:05:28;;;;;;;3.40;2.40;;;29.30;42.70;;;;;;5002418;28;20981;-72
2023/07/19 10:08:04;;;;;;;6.37;2.20;;;29.40;42.80;;;;;;4998480;28;20463;-72
2023/07/19 10:10:36;;;;;;;4.93;2.77;;;29.60;41.70;;;;;;5004190;28;20545;-72
2023/07/19 10:13:06;;;;;;;2.90;1.77;;;29.90;40.00;;;;;;5009155;28;21011;-72
2023/07/19 10:15:35;;;;;;;2.90;2.53;;;30.20;40.20;;;;;;5009549;28;20446;-72
2023/07/19 10:18:11;;;;;;;3.33;1.93;;;30.60;40.10;;;;;;5011491;28;20469;-72
2023/07/19 10:20:40;;;;;;;4.23;1.87;;;30.60;39.30;;;;;;5011476;28;20457;-73
2023/07/19 10:23:08;;;;;;;2.83;2.17;;;31.00;39.90;;;;;;5012879;28;20525;-72
2023/07/19 10:25:38;;;;;;;2.60;2.20;;;31.40;40.00;;;;;;5013094;28;20446;-70
2023/07/19 10:28:08;;;;;;;4.57;2.57;;;31.40;39.90;;;;;;5012932;28;20533;-72
2023/07/19 10:30:46;;;;;;;2.73;2.10;;;31.30;37.10;;;;;;5016116;28;20466;-72
2023/07/19 10:33:16;;;;;;;2.73;1.97;;;31.10;38.00;;;;;;5011317;28;20481;-71
2023/07/19 10:35:44;;;;;;;4.20;2.10;;;30.90;39.10;;;;;;5004628;28;20771;-71
2023/07/19 10:38:18;;;;;;;3.40;2.40;;;30.90;37.50;;;;;;5000862;28;20443;-70
2023/07/19 10:40:49;;;;;;;3.27;2.43;;;31.10;38.30;;;;;;4992897;28;20482;-71
2023/07/19 10:43:17;;;;;;;3.30;2.20;;;31.20;37.60;;;;;;4992584;28;20932;-72
2023/07/19 10:46:06;;;;;;;4.63;2.13;;;31.70;40.60;;;;;;5009048;28;20455;-72
2023/07/19 10:48:35;;;;;;;3.03;2.03;;;32.60;36.40;;;;;;5004662;28;20446;-72
2023/07/19 10:51:08;;;;;;;3.23;2.17;;;33.10;36.70;;;;;;5002386;28;20451;-71
2023/07/19 10:53:44;;;;;;;4.97;3.00;;;32.90;35.50;;;;;;5000960;28;20505;-72
2023/07/19 10:56:13;;;;;;;3.73;2.30;;;32.20;35.80;;;;;;5001572;28;20434;-72
2023/07/19 10:58:41;;;;;;;4.73;2.37;;;32.10;36.40;;;;;;4992687;28;20439;-71
2023/07/19 11:01:10;;;;;;;3.50;2.57;;;31.90;36.70;;;;;;4992604;28;20509;-71
2023/07/19 11:03:38;;;;;;;3.70;2.40;;;31.90;37.50;;;;;;4991826;28;20447;-71
2023/07/19 11:06:08;;;;;;;2.67;1.90;;;31.20;38.10;;;;;;4992595;28;20443;-72
2023/07/19 11:08:36;;;;;;;2.50;2.07;;;31.00;38.00;;;;;;4992277;28;20529;-72
2023/07/19 11:11:08;;;;;;;5.07;2.10;;;31.00;38.70;;;;;;4992535;28;20455;-72
2023/07/19 11:13:36;;;;;;;4.70;2.67;;;31.10;39.20;;;;;;4997625;28;20479;-72
2023/07/19 11:16:05;;;;;;;6.93;2.97;;;31.20;40.00;;;;;;5002845;28;20434;-71
2023/07/19 11:18:37;;;;;;;5.33;2.23;;;31.30;38.80;;;;;;5002661;28;20597;-72
2023/07/19 11:21:06;;;;;;;4.40;2.50;;;31.40;38.20;;;;;;4997356;28;20467;-72
2023/07/19 11:23:41;;;;;;;4.33;2.43;;;31.70;38.60;;;;;;5004173;28;20438;-71
2023/07/19 11:26:12;;;;;;;4.80;2.50;;;32.00;37.90;;;;;;5004170;28;20430;-71
2023/07/19 11:28:44;;;;;;;4.13;2.50;;;31.90;37.90;;;;;;5004621;28;20435;-71
2023/07/19 11:31:32;;;;;;;4.20;2.30;;;31.80;38.30;;;;;;5000960;28;20971;-70
2023/07/19 11:34:02;;;;;;;3.47;2.80;;;31.20;38.40;;;;;;5000864;28;20565;-71
2023/07/19 11:36:31;;;;;;;3.80;2.90;;;30.90;38.90;;;;;;5002732;28;20512;-72
2023/07/19 11:39:00;;;;;;;4.37;2.53;;;31.10;39.30;;;;;;4994790;28;21084;-72
2023/07/19 11:41:32;;;;;;;3.37;2.73;;;31.20;39.00;;;;;;5004487;28;20449;-71
2023/07/19 11:44:00;;;;;;;4.27;2.60;;;31.20;37.10;;;;;;5011099;28;20469;-73
2023/07/19 11:46:28;;;;;;;6.57;2.67;;;32.00;37.80;;;;;;4994244;28;20453;-71
2023/07/19 11:48:56;;;;;;;3.87;2.50;;;32.10;38.60;;;;;;5004303;28;20830;-72
2023/07/19 11:51:25;;;;;;;5.83;2.97;;;31.70;37.40;;;;;;5006163;28;20527;-71
2023/07/19 11:53:53;;;;;;;6.03;2.60;;;31.10;38.30;;;;;;5004712;28;20478;-72
2023/07/19 11:56:21;;;;;;;4.00;2.60;;;31.50;39.50;;;;;;5001930;28;20970;-72
2023/07/19 11:58:50;;;;;;;5.43;3.43;;;31.70;37.90;;;;;;5011519;28;20442;-71
2023/07/19 12:01:21;;;;;;;5.60;3.37;;;31.30;38.40;;;;;;5010223;28;20549;-72
2023/07/19 12:03:49;;;;;;;3.73;2.67;;;31.20;39.60;;;;;;5001696;28;20439;-71
2023/07/19 12:06:17;;;;;;;5.90;2.80;;;31.90;40.00;;;;;;5005885;28;20454;-72
2023/07/19 12:08:46;;;;;;;4.40;2.80;;;32.60;38.80;;;;;;5009261;28;20531;-72
2023/07/19 12:11:14;;;;;;;5.20;2.83;;;33.00;38.10;;;;;;5006696;28;20484;-72
2023/07/19 12:13:42;;;;;;;3.73;2.47;;;33.20;36.70;;;;;;5006889;28;20485;-72
2023/07/19 12:16:11;;;;;;;6.40;2.90;;;33.90;35.70;;;;;;4996777;28;21016;-71
2023/07/19 12:18:40;;;;;;;3.07;2.63;;;33.90;36.70;;;;;;5000539;28;20477;-72
2023/07/19 12:21:07;;;;;;;4.30;2.70;;;33.90;34.80;;;;;;5008111;28;20501;-72
2023/07/19 12:23:36;;;;;;;3.90;2.90;;;33.70;34.80;;;;;;5006322;28;20821;-72
2023/07/19 12:26:08;;;;;;;8.70;3.50;;;33.80;36.60;;;;;;5002282;28;20453;-73
2023/07/19 12:28:37;;;;;;;5.37;2.90;;;33.20;35.20;;;;;;5004424;28;20485;-72
2023/07/19 12:31:05;;;;;;;4.73;3.10;;;33.30;35.90;;;;;;5003686;28;20469;-72
2023/07/19 12:33:34;;;;;;;6.53;3.70;;;33.50;35.40;;;;;;5007683;28;20473;-73
2023/07/19 12:36:03;;;;;;;3.50;2.80;;;33.60;35.50;;;;;;5009403;28;20937;-72
2023/07/19 12:38:30;;;;;;;6.43;3.00;;;34.20;34.80;;;;;;5007441;28;20550;-72
2023/07/19 12:40:59;;;;;;;4.00;2.70;;;34.20;34.70;;;;;;5010458;28;20462;-72
2023/07/19 12:43:27;;;;;;;2.60;2.20;;;35.20;34.40;;;;;;5008894;28;20452;-73
2023/07/19 12:45:57;;;;;;;4.53;2.80;;;36.10;33.50;;;;;;4999575;28;20439;-72
2023/07/19 12:48:25;;;;;;;4.37;2.90;;;35.90;32.40;;;;;;5002417;28;20434;-72
2023/07/19 12:50:54;;;;;;;7.80;3.33;;;35.60;34.60;;;;;;5002301;28;20473;-72