Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:11;;;;;;;2.08;1.30;;;;;;;18.62;72.42;99846.97;5144195;27;20476;-69
2023/08/01 00:03:39;;;;;;;2.90;1.67;;;;;;;18.63;72.68;99836.91;5147009;27;20044;-69
2023/08/01 00:06:06;;;;;;;2.10;1.90;;;;;;;18.62;72.53;99838.00;5140680;27;20086;-69
2023/08/01 00:08:35;;;;;;;2.60;1.98;;;;;;;18.61;72.59;99839.09;5145128;27;20066;-69
2023/08/01 00:11:02;;;;;;;3.25;2.53;;;;;;;18.60;72.59;99842.91;5141659;27;20048;-70
2023/08/01 00:13:31;;;;;;;6.32;2.40;;;;;;;18.59;72.63;99833.94;5143276;27;20043;-69
2023/08/01 00:15:59;;;;;;;2.88;2.25;;;;;;;18.60;72.53;99832.03;5141515;27;20047;-69
2023/08/01 00:18:35;;;;;;;3.65;2.67;;;;;;;18.60;72.52;99832.03;5143276;27;20396;-70
2023/08/01 00:21:05;;;;;;;3.95;2.35;;;;;;;18.59;72.47;99831.22;5138557;27;20464;-69
2023/08/01 00:23:33;;;;;;;3.90;2.63;;;;;;;18.58;72.59;99829.59;5144698;27;20047;-70
2023/08/01 00:26:00;;;;;;;2.88;2.58;;;;;;;18.57;72.60;99827.97;5142342;27;20043;-69
2023/08/01 00:28:30;;;;;;;3.80;2.50;;;;;;;18.56;72.31;99829.09;5143646;27;20055;-69
2023/08/01 00:31:06;;;;;;;3.20;2.55;;;;;;;18.54;72.69;99831.31;5138842;27;20043;-68
2023/08/01 00:33:34;;;;;;;;;;;;;;;18.53;72.58;99822.34;5141629;27;20047;-69
2023/08/01 00:36:02;;;;;;;3.25;2.65;;;;;;;18.54;72.66;99823.13;5139590;27;19927;-70
2023/08/01 00:38:30;;;;;;;5.55;3.80;;;;;;;18.52;72.35;99820.72;5144032;27;20039;-69
2023/08/01 00:40:58;;;;;;;4.38;3.25;;;;;;;18.52;72.45;99819.91;5142576;27;20111;-69
2023/08/01 00:43:25;;;;;;;5.15;3.50;;;;;;;18.51;72.23;99826.47;5142008;27;20062;-70
2023/08/01 00:45:59;;;;;;;5.82;3.33;;;;;;;18.50;72.08;99833.00;5141432;27;20464;-69
2023/08/01 00:48:29;;;;;;;5.13;3.95;;;;;;;18.49;72.07;99831.38;5143650;27;20100;-69
2023/08/01 00:50:57;;;;;;;5.50;4.03;;;;;;;18.49;71.94;99829.47;5140487;27;20119;-69
2023/08/01 00:53:25;;;;;;;6.07;3.42;;;;;;;18.49;71.91;99826.75;5141222;27;20050;-69
2023/08/01 00:55:53;;;;;;;5.88;3.08;;;;;;;18.47;71.76;99822.72;5143675;27;20112;-67
2023/08/01 00:58:21;;;;;;;4.88;3.03;;;;;;;18.45;71.89;99831.19;5144985;27;20043;-69
2023/08/01 01:00:49;;;;;;;8.38;3.70;;;;;;;18.45;71.51;99828.47;5139653;27;20054;-70
2023/08/01 01:03:18;;;;;;;6.75;3.80;;;;;;;18.43;71.68;99817.06;5142518;27;20129;-70
2023/08/01 01:05:53;;;;;;;5.60;3.63;;;;;;;18.44;71.74;99823.31;5142211;27;20085;-69
2023/08/01 01:08:21;;;;;;;4.70;3.10;;;;;;;18.43;71.72;99819.78;5141619;27;20072;-69
2023/08/01 01:10:49;;;;;;;8.98;4.38;;;;;;;18.43;71.53;99814.34;5141647;27;20068;-68
2023/08/01 01:13:17;;;;;;;6.78;3.83;;;;;;;18.43;71.38;99808.09;5141884;27;20051;-69
2023/08/01 01:15:44;;;;;;;9.00;3.47;;;;;;;18.43;71.36;99821.69;5142239;27;20501;-68
2023/08/01 01:18:12;;;;;;;5.10;3.05;;;;;;;18.42;71.24;99809.22;5142686;27;20042;-70
2023/08/01 01:20:42;;;;;;;4.70;2.90;;;;;;;18.41;71.31;99800.22;5142393;27;20104;-68
2023/08/01 01:23:11;;;;;;;7.32;3.95;;;;;;;18.40;71.34;99804.06;5140805;27;20439;-68
2023/08/01 01:25:41;;;;;;;7.18;3.65;;;;;;;18.41;71.42;99818.47;5143537;27;20086;-67
2023/08/01 01:28:10;;;;;;;4.47;3.22;;;;;;;18.39;71.22;99818.78;5142556;27;20047;-67
2023/08/01 01:30:39;;;;;;;6.13;3.55;;;;;;;18.38;71.30;99822.59;5135955;27;20047;-69
2023/08/01 01:33:08;;;;;;;11.07;3.90;;;;;;;18.37;71.15;99818.25;5139422;27;20070;-68
2023/08/01 01:35:36;;;;;;;9.73;3.20;;;;;;;18.36;71.13;99813.13;5139723;27;20464;-68
2023/08/01 01:38:05;;;;;;;8.13;3.60;;;;;;;18.36;70.98;99804.97;5137582;27;20073;-70
2023/08/01 01:40:34;;;;;;;6.43;3.42;;;;;;;18.33;70.91;99800.13;5142108;27;20112;-68
2023/08/01 01:43:02;;;;;;;9.43;3.65;;;;;;;18.35;70.87;99814.22;5140400;27;20061;-69
2023/08/01 01:45:30;;;;;;;8.52;4.05;;;;;;;18.33;70.92;99814.53;5141128;27;20134;-68
2023/08/01 01:47:58;;;;;;;7.63;2.90;;;;;;;18.33;70.97;99805.56;5141414;27;20388;-69
2023/08/01 01:50:26;;;;;;;7.03;3.40;;;;;;;18.32;70.97;99812.09;5143049;27;20420;-70
2023/08/01 01:52:53;;;;;;;7.93;3.58;;;;;;;18.30;70.82;99815.13;5141043;27;20043;-69
2023/08/01 01:55:23;;;;;;;4.97;3.00;;;;;;;18.30;70.69;99809.69;5137919;27;20039;-69
2023/08/01 01:57:50;;;;;;;6.47;3.22;;;;;;;18.31;70.76;99810.50;5143416;27;20051;-69
2023/08/01 02:00:18;;;;;;;7.57;3.15;;;;;;;18.29;70.68;99815.41;5140058;27;20393;-69
2023/08/01 02:02:46;;;;;;;9.23;3.85;;;;;;;18.28;70.49;99814.63;5142277;27;20039;-69
2023/08/01 02:05:14;;;;;;;5.65;3.38;;;;;;;18.27;70.62;99809.47;5138733;27;20040;-69
2023/08/01 02:07:42;;;;;;;5.97;3.53;;;;;;;18.26;70.36;99811.38;5140641;27;20051;-69
2023/08/01 02:10:10;;;;;;;9.90;4.05;;;;;;;18.26;70.64;99805.13;5141579;27;20043;-69
2023/08/01 02:12:39;;;;;;;10.05;3.83;;;;;;;18.23;70.57;99811.97;5141078;27;20068;-70
2023/08/01 02:15:08;;;;;;;8.35;4.07;;;;;;;18.23;70.42;99806.53;5140965;27;20096;-70
2023/08/01 02:17:36;;;;;;;10.07;4.50;;;;;;;18.21;70.36;99800.59;5137955;27;20064;-69
2023/08/01 02:20:04;;;;;;;7.50;4.22;;;;;;;18.20;70.41;99802.50;5141743;27;20054;-69
2023/08/01 02:22:32;;;;;;;7.32;4.10;;;;;;;18.19;70.29;99806.31;5137819;27;20092;-69
2023/08/01 02:25:00;;;;;;;9.93;4.70;;;;;;;18.19;70.08;99808.25;5141023;27;20039;-69
2023/08/01 02:27:27;;;;;;;13.70;5.57;;;;;;;18.18;70.32;99807.44;5138854;27;20561;-69
2023/08/01 02:29:57;;;;;;;11.02;4.30;;;;;;;18.16;70.04;99806.91;5139131;27;20100;-69
2023/08/01 02:32:24;;;;;;;7.75;4.60;;;;;;;18.16;70.21;99812.34;5140743;27;20042;-69
2023/08/01 02:34:53;;;;;;;10.93;4.80;;;;;;;18.16;70.21;99815.06;5138727;27;20051;-69
2023/08/01 02:37:21;;;;;;;9.00;4.68;;;;;;;18.15;70.13;99813.47;5137774;27;20046;-69
2023/08/01 02:39:49;;;;;;;13.30;5.55;;;;;;;18.15;70.13;99818.09;5139199;27;20043;-70
2023/08/01 02:42:17;;;;;;;6.97;5.03;;;;;;;18.15;70.20;99820.81;5138673;27;20055;-69
2023/08/01 02:44:45;;;;;;;8.65;4.93;;;;;;;18.13;70.34;99826.56;5138830;27;20096;-68
2023/08/01 02:47:14;;;;;;;12.00;5.30;;;;;;;18.13;70.24;99834.72;5140027;27;20112;-68
2023/08/01 02:49:41;;;;;;;12.05;5.85;;;;;;;18.12;70.03;99837.72;5140303;27;20054;-70
2023/08/01 02:52:10;;;;;;;9.18;5.75;;;;;;;18.12;70.25;99835.81;5141653;28;20043;-70
2023/08/01 02:54:38;;;;;;;11.27;5.53;;;;;;;18.10;70.25;99829.84;5139663;28;20049;-70
2023/08/01 02:57:05;;;;;;;12.52;5.55;;;;;;;18.09;70.04;99830.97;5138112;28;20043;-68
2023/08/01 02:59:33;;;;;;;11.07;5.07;;;;;;;18.09;70.21;99830.16;5141239;28;20096;-68
2023/08/01 03:02:01;;;;;;;10.50;5.75;;;;;;;18.08;70.12;99837.50;5140568;28;20055;-69
2023/08/01 03:04:30;;;;;;;13.35;6.10;;;;;;;18.06;70.12;99828.84;5139140;28;20035;-70
2023/08/01 03:07:12;;;;;;;7.90;5.22;;;;;;;18.06;70.28;99831.56;5141682;27;20062;-69
2023/08/01 03:09:42;;;;;;;13.68;6.40;;;;;;;18.06;70.21;99830.75;5136312;28;20135;-70
2023/08/01 03:12:10;;;;;;;12.18;5.95;;;;;;;18.04;70.36;99828.31;5141574;28;20089;-69
2023/08/01 03:14:38;;;;;;;10.55;5.70;;;;;;;18.04;70.23;99830.25;5140999;27;20068;-69
2023/08/01 03:17:06;;;;;;;10.65;5.97;;;;;;;18.03;70.25;99824.00;5136881;28;20047;-69
2023/08/01 03:19:35;;;;;;;10.20;5.72;;;;;;;18.02;70.31;99824.28;5138361;28;20043;-69
2023/08/01 03:22:03;;;;;;;11.48;6.25;;;;;;;18.01;70.35;99820.75;5140381;28;20039;-68
2023/08/01 03:24:31;;;;;;;10.00;6.25;;;;;;;18.01;70.38;99818.03;5139998;27;20035;-70
2023/08/01 03:26:59;;;;;;;13.88;6.38;;;;;;;18.01;70.33;99823.47;5140446;28;20051;-70
2023/08/01 03:29:27;;;;;;;11.40;6.88;;;;;;;18.01;70.39;99822.66;5141728;28;20062;-70
2023/08/01 03:31:54;;;;;;;14.35;7.32;;;;;;;18.00;70.15;99827.31;5137797;28;20449;-69
2023/08/01 03:34:22;;;;;;;8.70;6.80;;;;;;;18.00;70.38;99826.50;5141176;28;20043;-69
2023/08/01 03:36:51;;;;;;;16.90;8.02;;;;;;;18.00;70.55;99832.75;5138936;28;20047;-70
2023/08/01 03:39:20;;;;;;;10.75;7.15;;;;;;;18.00;70.48;99829.22;5139113;27;20047;-70
2023/08/01 03:41:48;;;;;;;11.00;6.78;;;;;;;18.00;70.32;99834.66;5138698;28;20065;-70
2023/08/01 03:44:16;;;;;;;10.48;8.40;;;;;;;17.99;70.24;99842.00;5139971;28;20108;-70
2023/08/01 03:46:44;;;;;;;11.35;7.85;;;;;;;17.98;70.37;99834.94;5139879;28;20055;-70
2023/08/01 03:49:12;;;;;;;14.07;8.25;;;;;;;17.98;70.11;99834.13;5139178;28;20051;-70
2023/08/01 03:51:40;;;;;;;14.10;8.25;;;;;;;17.97;70.58;99833.34;5139467;28;20789;-70
2023/08/01 03:54:09;;;;;;;18.95;7.85;;;;;;;17.98;70.24;99834.13;5140962;27;20167;-71
2023/08/01 03:56:43;;;;;;;12.60;7.07;;;;;;;17.96;70.33;99829.00;5142261;27;20059;-69
2023/08/01 03:59:12;;;;;;;12.48;7.72;;;;;;;17.96;70.42;99831.72;5144734;27;20068;-70
2023/08/01 04:01:40;;;;;;;13.98;8.93;;;;;;;17.95;70.07;99838.25;5139395;27;20480;-70
2023/08/01 04:04:09;;;;;;;11.95;7.57;;;;;;;17.95;70.21;99834.72;5141038;27;20191;-69
2023/08/01 04:06:37;;;;;;;11.05;8.52;;;;;;;17.95;70.43;99837.44;5141306;27;20058;-70
2023/08/01 04:09:07;;;;;;;17.25;8.95;;;;;;;17.94;70.32;99835.84;5140947;27;20047;-71
2023/08/01 04:11:36;;;;;;;13.88;8.90;;;;;;;17.93;70.54;99831.50;5139812;27;20043;-71
2023/08/01 04:14:03;;;;;;;12.23;7.90;;;;;;;17.92;70.34;99838.84;5142451;27;20182;-69
2023/08/01 04:16:31;;;;;;;15.30;9.18;;;;;;;17.93;70.39;99836.94;5141777;27;20468;-70
2023/08/01 04:18:59;;;;;;;14.55;9.15;;;;;;;17.92;70.42;99840.75;5138288;27;20055;-69
2023/08/01 04:21:27;;;;;;;14.35;9.00;;;;;;;17.92;70.24;99838.03;5143159;27;20180;-71
2023/08/01 04:23:55;;;;;;;12.20;8.20;;;;;;;17.92;70.22;99840.75;5142651;27;20064;-69
2023/08/01 04:26:22;;;;;;;18.65;9.95;;;;;;;17.90;70.29;99838.34;5144728;27;20488;-69
2023/08/01 04:28:53;;;;;;;12.20;7.60;;;;;;;17.89;70.22;99836.72;4850688;27;10000479;-68
2023/08/01 04:31:21;;;;;;;14.88;8.65;;;;;;;17.88;70.38;99833.19;5139806;27;20083;-68
2023/08/01 04:33:49;;;;;;;12.75;8.38;;;;;;;17.88;70.34;99826.94;5139751;27;20527;-69
2023/08/01 04:36:17;;;;;;;14.55;8.23;;;;;;;17.88;70.31;99827.75;5139740;27;20043;-68
2023/08/01 04:38:45;;;;;;;11.02;7.18;;;;;;;17.87;70.56;99828.84;5141633;27;20073;-69
2023/08/01 04:41:12;;;;;;;13.00;7.53;;;;;;;17.86;70.52;99821.81;5140949;27;20051;-69
2023/08/01 04:43:40;;;;;;;15.48;8.40;;;;;;;17.87;70.53;99828.06;5139496;27;20058;-70
2023/08/01 04:46:09;;;;;;;15.60;7.75;;;;;;;17.87;70.61;99833.47;5140500;27;20088;-71
2023/08/01 04:48:41;;;;;;;11.38;7.93;;;;;;;17.88;70.30;99830.47;5141927;27;20043;-70
2023/08/01 04:51:09;;;;;;;11.63;8.00;;;;;;;17.86;70.39;99838.13;5137856;27;20552;-70
2023/08/01 04:53:37;;;;;;;12.80;7.78;;;;;;;17.86;70.33;99838.13;5142352;27;20042;-70
2023/08/01 04:56:06;;;;;;;14.52;9.18;;;;;;;17.85;70.54;99841.94;5136273;27;21499;-68
2023/08/01 04:58:33;;;;;;;15.45;7.75;;;;;;;17.85;70.46;99854.72;5139792;27;20042;-69
2023/08/01 05:01:01;;;;;;;13.52;7.70;;;;;;;17.84;70.26;99856.63;5136457;27;20111;-72
2023/08/01 05:03:30;;;;;;;16.75;7.47;;;;;;;17.84;70.29;99856.63;5146962;27;20047;-69
2023/08/01 05:05:58;;;;;;;13.55;8.45;;;;;;;17.84;70.60;99848.47;5135106;27;20073;-69
2023/08/01 05:08:26;;;;;;;14.77;7.75;;;;;;;17.83;70.31;99852.28;5138643;27;20039;-71
2023/08/01 05:10:54;;;;;;;13.23;7.60;;;;;;;17.82;70.16;99853.41;5141029;27;20354;-71
2023/08/01 05:13:22;;;;;;;16.48;8.38;;;;;;;17.81;70.61;99854.50;5136996;27;20104;-70
2023/08/01 05:15:49;;;;;;;12.05;7.57;;;;;;;17.82;70.55;99852.59;5133990;27;20035;-70
2023/08/01 05:18:18;;;;;;;11.88;7.97;;;;;;;17.84;70.40;99845.75;5138844;27;20053;-71
2023/08/01 05:20:47;;;;;;;14.82;8.02;;;;;;;17.83;70.43;99851.47;5141898;27;20072;-71
2023/08/01 05:23:15;;;;;;;13.55;7.57;;;;;;;17.83;70.47;99859.63;5140418;27;20104;-74
2023/08/01 05:25:43;;;;;;;17.67;8.25;;;;;;;17.82;70.36;99853.41;5144251;27;20039;-72
2023/08/01 05:28:11;;;;;;;15.57;7.75;;;;;;;17.82;70.29;99860.75;5140242;27;20104;-74
2023/08/01 05:30:41;;;;;;;10.63;7.22;;;;;;;17.80;70.43;99861.03;5138861;27;20043;-73
2023/08/01 05:33:09;;;;;;;15.65;8.50;;;;;;;17.80;70.44;99868.38;5138349;27;20066;-73
2023/08/01 05:35:36;;;;;;;13.07;7.15;;;;;;;17.80;70.43;99866.47;5142375;27;20047;-72
2023/08/01 05:38:06;;;;;;;14.48;7.65;;;;;;;17.79;70.62;99861.31;5142386;27;20131;-72
2023/08/01 05:40:34;;;;;;;16.13;8.45;;;;;;;17.79;70.46;99867.56;5141212;27;20117;-69
2023/08/01 05:43:03;;;;;;;14.65;8.10;;;;;;;17.78;70.31;99865.94;5140676;27;20381;-68
2023/08/01 05:45:31;;;;;;;14.15;8.27;;;;;;;17.78;70.45;99870.59;5134767;27;20527;-68
2023/08/01 05:47:59;;;;;;;16.65;8.07;;;;;;;17.78;70.34;99865.94;5136180;27;20119;-68
2023/08/01 05:50:27;;;;;;;14.40;8.30;;;;;;;17.69;70.79;99851.41;5140014;27;20047;-66
2023/08/01 05:52:55;;;;;;;15.13;8.45;;;;;;;17.79;70.70;99866.75;5138822;27;20042;-66
2023/08/01 05:55:24;;;;;;;18.05;7.70;;;;;;;17.80;70.58;99876.53;5137958;27;20043;-67
2023/08/01 05:57:52;;;;;;;14.73;8.10;;;;;;;17.80;70.45;99871.91;5141484;27;20051;-68
2023/08/01 06:00:21;;;;;;;13.63;8.10;;;;;;;17.81;70.48;99876.25;5138042;27;20043;-66
2023/08/01 06:02:49;;;;;;;18.33;8.55;;;;;;;17.82;70.51;99871.59;5138778;27;20055;-66
2023/08/01 06:05:17;;;;;;;18.40;7.80;;;;;;;17.82;70.33;99871.59;5137662;27;20043;-65
2023/08/01 06:07:45;;;;;;;18.13;7.63;;;;;;;17.82;70.53;99872.41;5142202;27;20099;-65
2023/08/01 06:10:13;;;;;;;11.23;7.28;;;;;;;17.84;70.55;99877.56;5145977;27;20047;-66
2023/08/01 06:12:42;;;;;;;14.88;7.97;;;;;;;17.83;70.30;99878.66;5140885;27;20043;-65
2023/08/01 06:15:11;;;;;;;13.73;7.97;;;;;;;17.82;70.36;99875.13;5140125;27;20121;-66
2023/08/01 06:17:38;;;;;;;14.00;7.18;;;;;;;17.82;70.55;99883.28;5135608;27;20046;-65
2023/08/01 06:20:08;;;;;;;15.05;7.53;;;;;;;17.76;70.61;99868.16;5142183;27;20103;-65
2023/08/01 06:22:36;;;;;;;13.85;7.85;;;;;;;17.83;70.81;99878.66;5138900;27;20044;-65
2023/08/01 06:25:04;;;;;;;15.63;8.25;;;;;;;17.83;70.74;99884.09;5144237;27;20095;-65
2023/08/01 06:27:32;;;;;;;15.50;7.85;;;;;;;17.82;70.73;99893.34;5141354;27;20044;-64
2023/08/01 06:30:01;;;;;;;17.88;8.43;;;;;;;17.83;70.81;99889.53;5137924;27;20256;-65
2023/08/01 06:32:29;;;;;;;11.48;7.50;;;;;;;17.82;70.81;99893.34;5138332;27;20049;-66
2023/08/01 06:34:57;;;;;;;12.18;8.10;;;;;;;17.82;70.64;99885.19;5134733;27;20065;-65
2023/08/01 06:37:25;;;;;;;11.90;7.20;;;;;;;17.82;70.88;99887.91;5136370;27;20115;-66
2023/08/01 06:39:52;;;;;;;14.88;8.75;;;;;;;17.82;70.79;99890.63;5136920;27;20043;-64
2023/08/01 06:42:20;;;;;;;10.82;7.00;;;;;;;17.84;70.84;99896.59;5139571;27;20047;-65
2023/08/01 06:44:48;;;;;;;14.00;7.85;;;;;;;17.83;70.74;99900.41;5136242;27;20043;-65
2023/08/01 06:47:17;;;;;;;14.75;7.35;;;;;;;17.83;70.74;99898.50;5139065;27;20047;-65
2023/08/01 06:49:45;;;;;;;14.13;8.07;;;;;;;17.82;70.64;99901.50;5142135;27;20092;-64
2023/08/01 06:52:13;;;;;;;11.90;7.53;;;;;;;17.82;71.14;99896.06;5140617;28;20068;-64
2023/08/01 06:54:41;;;;;;;17.40;8.00;;;;;;;17.82;71.00;99899.59;5138913;28;20103;-64
2023/08/01 06:57:09;;;;;;;14.25;7.38;;;;;;;17.81;71.11;99895.28;5135325;28;20040;-65
2023/08/01 06:59:36;;;;;;;13.70;7.70;;;;;;;17.82;70.87;99913.19;5141686;27;20171;-64
2023/08/01 07:02:05;;;;;;;13.88;7.35;;;;;;;17.82;71.23;99910.47;5142511;27;20054;-64
2023/08/01 07:04:35;;;;;;;10.40;7.10;;;;;;;17.85;70.80;99909.06;5140710;28;20046;-64
2023/08/01 07:07:03;;;;;;;8.77;6.47;;;;;;;17.89;70.97;99902.75;5141994;28;20043;-66
2023/08/01 07:09:33;;;;;;;13.18;6.50;;;;;;;17.88;70.86;99903.06;5138913;27;20062;-65
2023/08/01 07:12:01;;;;;;;13.77;6.55;;;;;;;17.86;71.00;99908.78;5142123;27;20051;-67
2023/08/01 07:14:28;;;;;;;14.55;7.30;;;;;;;17.85;70.92;99915.31;5134885;27;20092;-65
2023/08/01 07:16:56;;;;;;;15.55;7.97;;;;;;;17.85;71.13;99915.31;5132928;27;20069;-64
2023/08/01 07:19:24;;;;;;;13.07;7.40;;;;;;;17.84;71.09;99916.44;5143551;27;20051;-65
2023/08/01 07:21:53;;;;;;;14.38;6.53;;;;;;;17.86;71.14;99924.28;5144024;27;20047;-64
2023/08/01 07:24:23;;;;;;;11.05;6.35;;;;;;;17.86;71.27;99916.94;5144120;27;20047;-65
2023/08/01 07:26:52;;;;;;;11.30;5.95;;;;;;;17.87;71.19;99910.41;5132556;28;20059;-64
2023/08/01 07:29:19;;;;;;;11.07;5.72;;;;;;;17.87;71.19;99913.13;5137615;27;20051;-64
2023/08/01 07:31:47;;;;;;;12.18;6.63;;;;;;;17.89;71.07;99918.28;5146385;27;20115;-64
2023/08/01 07:34:15;;;;;;;10.77;5.43;;;;;;;17.88;71.15;99917.47;5149307;27;20058;-65
2023/08/01 07:36:43;;;;;;;10.73;6.03;;;;;;;17.88;71.08;99922.09;5146270;27;20291;-64
2023/08/01 07:39:13;;;;;;;12.85;5.72;;;;;;;17.88;71.09;99913.94;5143800;27;20047;-64
2023/08/01 07:41:41;;;;;;;11.70;6.18;;;;;;;17.88;71.21;99916.66;5148393;27;20047;-63
2023/08/01 07:44:09;;;;;;;9.52;5.60;;;;;;;17.91;71.07;99921.50;5145299;27;20062;-64
2023/08/01 07:46:36;;;;;;;8.57;5.20;;;;;;;17.91;71.13;99931.56;5142693;27;20048;-64
2023/08/01 07:49:05;;;;;;;11.93;4.95;;;;;;;17.91;70.93;99926.13;5146887;27;20069;-64
2023/08/01 07:51:33;;;;;;;8.55;5.20;;;;;;;17.93;70.89;99926.66;5145432;27;20237;-64
2023/08/01 07:54:01;;;;;;;13.65;5.15;;;;;;;17.94;71.20;99937.22;5146838;27;20040;-64
2023/08/01 07:56:30;;;;;;;11.38;4.90;;;;;;;17.96;70.98;99931.50;5141905;27;20048;-64
2023/08/01 07:58:58;;;;;;;9.68;5.00;;;;;;;17.95;71.13;99941.56;5144120;27;20072;-64
2023/08/01 08:01:26;;;;;;;16.27;5.20;;;;;;;17.96;71.24;99926.06;5145608;27;20120;-64
2023/08/01 08:03:54;;;;;;;15.20;5.95;;;;;;;17.98;71.11;99938.25;5145631;27;20094;-66
2023/08/01 08:06:23;;;;;;;13.45;5.20;;;;;;;17.97;70.98;99931.19;5146538;27;20043;-65
2023/08/01 08:08:51;;;;;;;13.70;5.78;;;;;;;17.97;71.21;99939.34;5147061;27;20045;-65
2023/08/01 08:11:19;;;;;;;11.73;4.65;;;;;;;17.96;71.08;99934.22;5138271;27;20047;-64
2023/08/01 08:13:48;;;;;;;10.75;4.93;;;;;;;17.94;71.22;99939.13;5147828;27;20047;-64
2023/08/01 08:16:15;;;;;;;10.80;4.95;;;;;;;17.94;71.40;99939.13;5141056;27;20055;-64
2023/08/01 08:18:43;;;;;;;7.93;4.60;;;;;;;17.95;71.26;99940.75;5147458;27;20099;-64
2023/08/01 08:21:11;;;;;;;8.48;4.22;;;;;;;17.95;71.28;99947.00;5143763;27;20083;-64
2023/08/01 08:23:39;;;;;;;8.75;4.88;;;;;;;17.94;71.32;99939.94;5139089;27;20047;-64
2023/08/01 08:26:07;;;;;;;11.75;5.18;;;;;;;17.95;71.38;99936.13;5139493;27;20108;-65
2023/08/01 08:28:35;;;;;;;10.15;4.55;;;;;;;18.03;71.21;99937.38;5147115;27;20051;-64
2023/08/01 08:31:04;;;;;;;10.13;4.97;;;;;;;18.03;71.26;99931.94;5136394;27;20053;-64
2023/08/01 08:33:32;;;;;;;11.23;5.45;;;;;;;18.06;71.24;99942.22;5147894;27;20047;-64
2023/08/01 08:36:00;;;;;;;11.57;5.20;;;;;;;18.04;71.17;99939.81;5147101;27;20380;-64
2023/08/01 08:38:28;;;;;;;10.45;5.40;;;;;;;18.04;71.29;99939.81;5141135;27;20039;-64
2023/08/01 08:41:07;;;;;;;11.88;4.80;;;;;;;18.07;71.34;99954.72;5138008;27;20051;-64
2023/08/01 08:43:35;;;;;;;8.77;5.03;;;;;;;18.08;71.38;99951.72;5147225;27;20393;-65
2023/08/01 08:46:05;;;;;;;12.82;4.65;;;;;;;18.06;71.18;99948.47;5146635;27;20080;-64
2023/08/01 08:48:34;;;;;;;9.40;5.63;;;;;;;18.08;71.20;99942.75;5140728;27;20064;-64
2023/08/01 08:51:03;;;;;;;14.18;4.78;;;;;;;18.09;71.23;99947.09;5146004;27;20116;-65
2023/08/01 08:53:32;;;;;;;13.35;5.47;;;;;;;18.11;71.14;99951.13;5145245;27;20039;-65
2023/08/01 08:56:01;;;;;;;11.48;5.25;;;;;;;18.10;70.82;99940.53;5140891;27;20613;-65
2023/08/01 08:58:30;;;;;;;10.15;4.63;;;;;;;18.14;71.05;99942.38;5146465;27;20380;-64
2023/08/01 09:01:01;;;;;;;10.35;4.43;;;;;;;18.13;70.81;99942.69;5144601;27;20096;-64
2023/08/01 09:03:30;;;;;;;9.63;5.22;;;;;;;18.12;70.68;99952.75;5145716;27;20047;-64
2023/08/01 09:06:03;;;;;;;8.00;4.15;;;;;;;18.14;70.84;99952.44;5143401;27;20039;-65
2023/08/01 09:08:33;;;;;;;9.43;4.18;;;;;;;18.18;70.93;99957.00;5142111;27;20035;-66
2023/08/01 09:11:01;;;;;;;12.63;4.75;;;;;;;18.15;70.37;99952.16;5143231;27;20043;-65
2023/08/01 09:13:29;;;;;;;12.63;5.13;;;;;;;18.20;70.51;99956.72;5136531;27;20054;-65
2023/08/01 09:15:57;;;;;;;10.10;4.18;;;;;;;18.28;70.29;99950.63;5146119;27;20123;-65
2023/08/01 09:18:25;;;;;;;11.20;4.53;;;;;;;18.26;70.10;99952.81;5145749;27;20051;-65
2023/08/01 09:20:56;;;;;;;10.98;4.20;;;;;;;18.27;70.02;99961.78;5146581;27;20055;-64
2023/08/01 09:23:26;;;;;;;11.88;4.20;;;;;;;18.25;70.14;99962.09;4411312;27;10000881;-66
2023/08/01 09:25:53;;;;;;;13.02;4.78;;;;;;;18.31;70.10;99960.91;5090189;28;20044;-65
2023/08/01 09:28:23;;;;;;;7.97;3.75;;;;;;;18.31;69.90;99965.53;5093986;28;20527;-66
2023/08/01 09:30:57;;;;;;;11.13;4.30;;;;;;;18.31;69.96;99969.06;5091318;28;20040;-66
2023/08/01 09:33:25;;;;;;;9.50;4.32;;;;;;;18.43;69.75;99968.63;5088110;28;20055;-67
2023/08/01 09:35:54;;;;;;;14.68;4.20;;;;;;;18.45;69.51;99969.13;5085743;28;20171;-66
2023/08/01 09:38:23;;;;;;;8.60;3.47;;;;;;;18.33;69.45;99953.25;5086844;28;20071;-66
2023/08/01 09:40:51;;;;;;;12.25;4.05;;;;;;;18.39;69.43;99973.03;5086378;28;20048;-66
2023/08/01 09:43:19;;;;;;;9.98;3.58;;;;;;;18.37;69.64;99967.06;5091050;28;20140;-67
2023/08/01 09:45:53;;;;;;;6.82;3.30;;;;;;;18.45;68.84;99982.75;5085089;28;20044;-66
2023/08/01 09:48:25;;;;;;;6.75;3.75;;;;;;;18.43;69.00;99974.88;5090020;28;20044;-66
2023/08/01 09:50:53;;;;;;;7.18;2.70;;;;;;;18.42;68.74;99969.72;5084421;28;20045;-67
2023/08/01 09:53:22;;;;;;;8.63;3.20;;;;;;;18.49;68.49;99981.03;5083687;28;20048;-66
2023/08/01 09:55:52;;;;;;;8.43;2.90;;;;;;;18.58;68.06;99973.03;5109032;27;20437;-66
2023/08/01 09:58:24;;;;;;;8.48;3.03;;;;;;;18.53;68.15;99973.91;5141903;27;20047;-66
2023/08/01 10:00:53;;;;;;;5.00;2.25;;;;;;;18.56;68.15;99981.47;5136607;27;20057;-65
2023/08/01 10:03:21;;;;;;;8.25;3.58;;;;;;;18.55;67.97;99971.69;5143893;27;20069;-66
2023/08/01 10:05:53;;;;;;;7.28;2.70;;;;;;;18.58;67.99;99975.75;5139640;27;20058;-66
2023/08/01 10:08:23;;;;;;;6.70;2.58;;;;;;;18.53;67.83;99982.88;5133562;27;20054;-66
2023/08/01 10:10:52;;;;;;;6.22;2.95;;;;;;;18.54;67.79;99979.06;5138460;27;20071;-67
2023/08/01 10:13:23;;;;;;;8.43;3.22;;;;;;;18.49;68.11;99983.75;5140874;27;20104;-64
2023/08/01 10:15:52;;;;;;;8.23;2.95;;;;;;;18.46;68.21;99973.47;5138952;27;20094;-64
2023/08/01 10:18:20;;;;;;;7.38;3.28;;;;;;;18.46;68.27;99979.72;5141645;27;20043;-64
2023/08/01 10:20:50;;;;;;;9.38;3.13;;;;;;;18.56;68.08;99989.66;5143658;27;20126;-65
2023/08/01 10:23:19;;;;;;;6.95;2.35;;;;;;;18.59;68.15;99985.53;5138497;27;20054;-66
2023/08/01 10:25:48;;;;;;;8.48;2.67;;;;;;;18.61;67.96;99986.88;5142172;27;20047;-66
2023/08/01 10:28:16;;;;;;;6.20;2.63;;;;;;;18.57;67.71;99993.97;5134142;27;20039;-65
2023/08/01 10:30:44;;;;;;;7.82;2.30;;;;;;;18.56;67.96;100000.53;5136154;27;20075;-65
2023/08/01 10:33:13;;;;;;;9.57;3.40;;;;;;;18.57;67.37;99991.25;5142373;27;20067;-64
2023/08/01 10:35:41;;;;;;;6.25;2.72;;;;;;;18.57;67.15;100004.06;5139244;27;20043;-65
2023/08/01 10:38:11;;;;;;;8.68;2.78;;;;;;;18.56;67.83;99999.72;5143236;27;20048;-66
2023/08/01 10:40:41;;;;;;;6.20;2.55;;;;;;;18.56;67.88;99997.00;5137617;27;20555;-66
2023/08/01 10:43:22;;;;;;;9.98;3.47;;;;;;;18.57;67.59;99993.19;5143464;27;20050;-63
2023/08/01 10:46:00;;;;;;;7.65;3.22;;;;;;;18.55;67.76;99993.47;5142337;27;20057;-63
2023/08/01 10:48:28;;;;;;;6.75;2.67;;;;;;;18.63;68.47;99998.28;5134166;27;20205;-68
2023/08/01 10:50:57;;;;;;;7.65;2.38;;;;;;;18.57;66.86;99991.25;5140462;27;20123;-65
2023/08/01 10:53:25;;;;;;;11.82;3.42;;;;;;;18.66;66.07;100002.31;5139594;28;20096;-65
2023/08/01 10:55:53;;;;;;;7.38;2.83;;;;;;;18.65;66.56;100004.22;5134920;27;20126;-64
2023/08/01 10:58:27;;;;;;;7.35;2.47;;;;;;;18.68;66.41;100002.84;5138233;28;20055;-64
2023/08/01 11:00:59;;;;;;;7.28;2.60;;;;;;;18.70;66.36;100001.44;5137248;27;20047;-64
2023/08/01 11:03:35;;;;;;;6.75;2.88;;;;;;;18.75;66.24;100008.72;5139900;27;20059;-65
2023/08/01 11:06:03;;;;;;;8.90;2.65;;;;;;;18.77;66.39;100004.59;5141504;27;20049;-67
2023/08/01 11:08:36;;;;;;;12.57;2.70;;;;;;;18.78;66.46;100016.28;5145240;27;20555;-64
2023/08/01 11:11:06;;;;;;;12.25;2.90;;;;;;;18.80;66.56;100022.25;5140268;27;20582;-67
2023/08/01 11:13:35;;;;;;;5.70;2.70;;;;;;;18.82;65.89;100020.03;5143467;27;20043;-67
2023/08/01 11:16:04;;;;;;;9.38;2.45;;;;;;;18.85;66.18;100025.69;5149209;27;20047;-66
2023/08/01 11:18:42;;;;;;;8.23;2.83;;;;;;;18.98;66.60;100020.59;5150759;27;20050;-66
2023/08/01 11:21:10;;;;;;;6.60;2.40;;;;;;;18.98;66.67;100015.94;5160321;27;20050;-67
2023/08/01 11:23:37;;;;;;;7.35;2.90;;;;;;;19.01;66.76;100009.91;5147402;27;20055;-67
2023/08/01 11:26:08;;;;;;;6.15;1.98;;;;;;;18.99;66.05;100014.84;5151565;27;20066;-67
2023/08/01 11:28:37;;;;;;;9.48;2.72;;;;;;;19.06;66.55;100012.56;5147645;27;20047;-67
2023/08/01 11:31:12;;;;;;;7.25;1.98;;;;;;;19.05;65.68;100018.28;5141167;27;20047;-66
2023/08/01 11:33:40;;;;;;;9.50;2.97;;;;;;;19.14;64.53;100022.72;5147288;27;20092;-66
2023/08/01 11:36:09;;;;;;;7.03;2.65;;;;;;;19.12;64.67;100024.94;5146674;27;20039;-68