Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:23;;;;;;;36.77;17.40;;;;;;;3.65;66.31;101105.30;2164425;80;20126;-80
2022/04/30 00:04:24;;;;;;;;;;;;;;;3.62;66.37;101100.25;2172499;80;21511;-78
2022/04/30 00:07:25;;;;;;;32.80;19.60;;;;;;;3.54;66.61;101098.94;2162694;80;20095;-79
2022/04/30 00:10:27;;;;;;;;;;;;;;;3.54;66.67;101088.92;2170402;80;21495;-77
2022/04/30 00:13:28;;;;;;;30.82;16.80;;;;;;;3.52;66.80;101092.97;2167037;80;20161;-78
2022/04/30 00:16:29;;;;;;;29.65;16.45;;;;;;;3.52;66.67;101094.72;2161191;80;21015;-81
2022/04/30 00:19:32;;;;;;;30.75;16.25;;;;;;;3.42;66.69;101092.33;2162145;80;21101;-76
2022/04/30 00:22:33;;;;;;;35.92;17.20;;;;;;;3.38;66.67;101087.75;2163459;80;20947;-79
2022/04/30 00:25:34;;;;;;;;;;;;;;;3.36;67.02;101090.94;2172922;80;21001;-79
2022/04/30 00:28:35;;;;;;;28.12;15.32;;;;;;;3.27;67.07;101099.39;2168244;80;20201;-77
2022/04/30 00:31:38;;;;;;;27.07;16.32;;;;;;;3.23;67.47;101096.56;2169841;80;21006;-78
2022/04/30 00:34:40;;;;;;;29.37;16.12;;;;;;;3.19;67.64;101091.98;2167177;80;21006;-79
2022/04/30 00:37:42;;;;;;;26.12;15.35;;;;;;;3.13;67.55;101096.31;2166814;80;21078;-79
2022/04/30 00:40:44;;;;;;;31.97;16.15;;;;;;;3.14;67.57;101099.30;2169839;80;21509;-79
2022/04/30 00:43:51;;;;;;;39.03;20.72;;;;;;;3.14;68.01;101106.69;2166836;80;21011;-79
2022/04/30 00:46:53;;;;;;;29.48;15.78;;;;;;;3.14;68.04;101108.47;2169153;80;21068;-78
2022/04/30 00:49:54;;;;;;;33.48;15.43;;;;;;;3.18;68.15;101103.88;2167505;80;20998;-79
2022/04/30 00:52:57;;;;;;;;;;;;;;;3.22;68.16;101102.28;2171727;80;21056;-81
2022/04/30 00:56:00;;;;;;;34.65;15.32;;;;;;;3.21;68.47;101102.37;2169894;80;20177;-79
2022/04/30 00:59:05;;;;;;;27.22;14.23;;;;;;;3.21;68.52;101099.75;2169496;80;21019;-78
2022/04/30 01:02:11;;;;;;;19.77;12.00;;;;;;;3.23;68.57;101100.50;2175879;80;21025;-80
2022/04/30 01:05:28;;;;;;;19.70;11.65;;;;;;;3.20;68.53;101098.91;2093122;83;21552;-80
2022/04/30 01:08:30;;;;;;;;;;;;;;;3.20;68.45;101098.91;2166458;80;21053;-80
2022/04/30 01:11:31;;;;;;;25.05;13.50;;;;;;;3.20;68.44;101086.27;2172729;80;20129;-80
2022/04/30 01:14:34;;;;;;;25.43;13.90;;;;;;;3.17;68.55;101095.16;2165673;80;21005;-77
2022/04/30 01:17:37;;;;;;;25.35;14.03;;;;;;;3.22;68.58;101093.11;2159655;80;21005;-79
2022/04/30 01:20:46;;;;;;;24.45;13.72;;;;;;;3.20;68.58;101099.38;2169266;80;21020;-78
2022/04/30 01:23:47;;;;;;;23.90;13.13;;;;;;;3.11;68.73;101091.14;2172388;80;21428;-76
2022/04/30 01:26:51;;;;;;;25.02;14.30;;;;;;;3.13;68.67;101095.00;2161344;80;21640;-80
2022/04/30 01:29:59;;;;;;;30.77;13.70;;;;;;;3.12;68.90;101095.44;2106078;83;21021;-78
2022/04/30 01:39:39;;;;;;;28.92;13.35;;;;;;;3.11;68.99;101081.97;2100473;83;21064;-79
2022/04/30 01:42:43;;;;;;;;;;;;;;;3.00;69.18;101092.27;2102540;83;21046;-80
2022/04/30 01:45:45;;;;;;;29.75;15.80;;;;;;;2.95;69.35;101088.25;2108826;83;20459;-78
2022/04/30 01:48:47;;;;;;;44.45;26.45;;;;;;;2.89;69.42;101087.69;2109211;83;21043;-78
2022/04/30 01:51:50;;;;;;;33.23;17.80;;;;;;;2.84;69.50;101086.28;2108987;83;21007;-80
2022/04/30 01:54:51;;;;;;;28.42;15.35;;;;;;;2.83;69.57;101084.60;2105333;83;21484;-79
2022/04/30 01:57:52;;;;;;;;;;;;;;;2.76;69.61;101086.77;2111257;83;21475;-79
2022/04/30 02:00:53;;;;;;;30.60;15.35;;;;;;;2.75;69.81;101086.38;2104391;83;20152;-80
2022/04/30 02:03:55;;;;;;;29.00;16.30;;;;;;;2.72;69.80;101076.55;2107338;82;21000;-78
2022/04/30 02:06:59;;;;;;;26.27;14.80;;;;;;;2.72;69.92;101073.93;2105550;83;21776;-79
2022/04/30 02:10:02;;;;;;;30.10;15.45;;;;;;;2.73;70.08;101075.60;2095125;83;21039;-77
2022/04/30 02:13:06;;;;;;;24.63;14.98;;;;;;;2.71;70.09;101074.41;2093288;83;21025;-80
2022/04/30 02:16:08;;;;;;;30.40;14.63;;;;;;;2.74;70.16;101074.69;2093087;83;21029;-80
2022/04/30 02:19:11;;;;;;;30.60;15.28;;;;;;;2.70;70.11;101071.39;2098759;83;21022;-79
2022/04/30 02:22:14;;;;;;;27.25;14.33;;;;;;;2.72;70.15;101065.59;2106020;83;21002;-80
2022/04/30 02:25:16;;;;;;;26.70;14.18;;;;;;;2.74;70.05;101065.52;2106344;83;21086;-79
2022/04/30 02:28:18;;;;;;;24.25;14.63;;;;;;;2.72;70.12;101068.69;2109588;83;21421;-79
2022/04/30 02:31:25;;;;;;;23.15;14.13;;;;;;;2.66;70.20;101070.73;2107036;83;20998;-77
2022/04/30 02:34:26;;;;;;;28.62;14.60;;;;;;;2.63;70.29;101064.84;2109215;82;21022;-81
2022/04/30 02:37:27;;;;;;;28.05;14.83;;;;;;;2.64;70.54;101056.04;2101979;83;21110;-82
2022/04/30 02:40:29;;;;;;;;;;;;;;;2.61;70.83;101064.09;2111478;83;21540;-80
2022/04/30 02:43:30;;;;;;;25.60;14.20;;;;;;;2.56;70.95;101059.14;2106261;83;20131;-79
2022/04/30 02:46:31;;;;;;;;;;;;;;;2.55;70.88;101061.38;2112608;83;21497;-78
2022/04/30 02:49:33;;;;;;;28.27;15.10;;;;;;;2.58;70.69;101052.02;2110206;83;20253;-79
2022/04/30 02:52:35;;;;;;;27.80;14.18;;;;;;;2.59;70.84;101048.48;2108397;83;21046;-80
2022/04/30 02:55:37;;;;;;;23.42;13.88;;;;;;;2.61;70.68;101043.96;2110442;83;21064;-78
2022/04/30 03:01:57;;;;;;;25.17;14.25;;;;;;;2.67;70.62;101055.38;2112202;83;20998;-81
2022/04/30 03:05:05;;;;;;;27.85;13.93;;;;;;;2.68;70.54;101050.53;2105936;83;21101;-80
2022/04/30 03:08:12;;;;;;;25.00;13.68;;;;;;;2.71;70.45;101043.42;2110982;83;21006;-77
2022/04/30 03:11:14;;;;;;;26.02;13.90;;;;;;;2.71;70.33;101047.36;2106693;83;21057;-80
2022/04/30 03:14:15;;;;;;;26.87;15.20;;;;;;;2.71;70.64;101045.58;2104518;83;21007;-80
2022/04/30 03:23:55;;;;;;;27.32;13.83;;;;;;;2.65;70.65;101040.71;2108307;83;21047;-80
2022/04/30 03:26:56;;;;;;;27.95;14.78;;;;;;;2.60;70.91;101033.12;2109771;83;21003;-78
2022/04/30 03:29:57;;;;;;;30.75;15.72;;;;;;;2.50;71.17;101033.29;2108954;83;21058;-78
2022/04/30 03:32:59;;;;;;;28.92;15.13;;;;;;;2.49;71.31;101031.62;2108023;83;21000;-77
2022/04/30 03:36:00;;;;;;;26.70;14.78;;;;;;;2.54;71.48;101037.42;2107394;83;21561;-78
2022/04/30 03:39:03;;;;;;;24.27;14.58;;;;;;;2.61;71.30;101043.13;2107579;83;21006;-79
2022/04/30 03:42:05;;;;;;;29.90;13.50;;;;;;;2.63;71.13;101042.09;2103720;83;21022;-80
2022/04/30 03:45:07;;;;;;;24.12;14.43;;;;;;;2.67;71.16;101034.41;2102395;83;21055;-78
2022/04/30 03:48:09;;;;;;;28.62;15.58;;;;;;;2.73;71.18;101031.05;2099660;83;21568;-81
2022/04/30 03:51:10;;;;;;;26.65;14.90;;;;;;;2.74;71.38;101029.66;2094768;83;21018;-78
2022/04/30 03:54:11;;;;;;;22.50;14.60;;;;;;;2.78;71.29;101027.21;2151158;80;21023;-81
2022/04/30 03:57:12;;;;;;;30.60;15.75;;;;;;;2.91;71.33;101025.52;2163699;80;20990;-82
2022/04/30 04:00:15;;;;;;;32.15;16.37;;;;;;;2.96;71.28;101020.45;2148940;80;21282;-79
2022/04/30 04:03:16;;;;;;;28.62;15.55;;;;;;;2.91;71.33;101017.66;2185561;80;20956;-80
2022/04/30 04:06:18;;;;;;;29.60;14.90;;;;;;;2.80;71.35;101013.55;2154898;80;21006;-79
2022/04/30 04:09:19;;;;;;;30.75;16.00;;;;;;;2.76;71.62;101026.48;2102444;83;21523;-78
2022/04/30 04:12:20;;;;;;;;;;;;;;;2.80;71.82;101022.72;2181111;80;20992;-79
2022/04/30 04:18:41;;;;;;;30.02;14.73;;;;;;;2.86;71.78;101028.05;2181165;80;21014;-79
2022/04/30 04:21:42;;;;;;;25.62;14.60;;;;;;;2.95;71.85;101027.48;2173649;80;21851;-77
2022/04/30 04:28:03;;;;;;;25.97;15.18;;;;;;;3.05;71.80;101028.59;2181548;80;20130;-79
2022/04/30 04:31:04;;;;;;;31.50;16.42;;;;;;;2.99;71.88;101030.30;2174474;80;20964;-79
2022/04/30 04:34:05;;;;;;;;;;;;;;;2.97;72.04;101026.92;2179869;80;21043;-78
2022/04/30 04:37:07;;;;;;;26.73;15.45;;;;;;;3.04;72.23;101025.61;2186543;80;20157;-79
2022/04/30 04:40:11;;;;;;;31.10;15.70;;;;;;;3.08;72.14;101025.78;2183376;80;21461;-80
2022/04/30 04:43:12;;;;;;;29.57;15.83;;;;;;;3.16;72.28;101031.86;2172938;80;21032;-79
2022/04/30 04:46:14;;;;;;;31.42;16.42;;;;;;;3.25;72.55;101034.38;2178855;80;21020;-79
2022/04/30 04:49:16;;;;;;;26.35;15.90;;;;;;;3.36;72.63;101035.84;2175113;80;21511;-80
2022/04/30 04:52:17;;;;;;;27.30;14.95;;;;;;;3.50;72.80;101035.80;2178425;80;21023;-78
2022/04/30 04:55:18;;;;;;;;;;;;;;;3.63;72.68;101036.30;2179525;80;21051;-78
2022/04/30 04:58:19;;;;;;;28.47;15.50;;;;;;;3.68;72.50;101036.38;2178997;80;20445;-80
2022/04/30 05:01:20;;;;;;;;;;;;;;;3.62;72.54;101038.56;2166201;80;21035;-82
2022/04/30 05:04:23;;;;;;;;;;;;;;;3.70;72.80;101036.29;2182691;80;20174;-80
2022/04/30 05:07:25;;;;;;;31.45;16.80;;;;;;;3.82;72.92;101040.72;2167892;80;20234;-80
2022/04/30 05:10:26;;;;;;;40.52;18.12;;;;;;;3.94;72.88;101042.56;2170594;80;20965;-81
2022/04/30 05:13:27;;;;;;;30.37;17.95;;;;;;;4.08;72.90;101039.47;2166790;80;20985;-78
2022/04/30 05:16:28;;;;;;;34.70;17.55;;;;;;;4.20;72.93;101041.30;2166668;81;21523;-79
2022/04/30 05:19:30;;;;;;;;;;;;;;;4.33;73.14;101036.03;2168100;81;20994;-80
2022/04/30 05:22:31;;;;;;;30.48;17.82;;;;;;;4.39;73.15;101033.86;2166568;80;20096;-81
2022/04/30 05:25:32;;;;;;;31.90;17.52;;;;;;;4.41;73.15;101035.05;2164063;81;21014;-82
2022/04/30 05:28:33;;;;;;;34.35;18.17;;;;;;;4.51;73.37;101040.05;2169263;81;21002;-83
2022/04/30 05:31:34;;;;;;;;;;;;;;;4.66;73.48;101043.41;2178303;81;21011;-81
2022/04/30 05:34:35;;;;;;;;;;;;;;;4.77;73.47;101031.67;2179072;81;20087;-82
2022/04/30 05:37:37;;;;;;;35.25;18.82;;;;;;;4.86;73.57;101033.65;2178899;81;20138;-80
2022/04/30 05:40:38;;;;;;;38.92;21.12;;;;;;;4.96;73.51;101030.39;2170547;81;21046;-82
2022/04/30 05:43:39;;;;;;;35.43;20.12;;;;;;;5.04;73.37;101036.79;2171063;81;20982;-79
2022/04/30 05:46:41;;;;;;;33.40;20.12;;;;;;;5.13;73.45;101036.61;2176507;81;20986;-80
2022/04/30 05:49:42;;;;;;;34.92;21.10;;;;;;;5.27;73.57;101042.20;2169881;81;21487;-85
2022/04/30 05:52:44;;;;;;;36.75;21.17;;;;;;;5.40;73.71;101037.72;2175845;81;21073;-82
2022/04/30 05:55:46;;;;;;;33.38;19.82;;;;;;;5.54;73.78;101039.35;2170284;81;21006;-83
2022/04/30 05:58:47;;;;;;;36.68;18.92;;;;;;;5.65;73.77;101035.45;2164979;81;20970;-80
2022/04/30 06:01:48;;;;;;;38.08;20.32;;;;;;;5.74;73.61;101040.52;2175065;81;21042;-82
2022/04/30 06:04:50;;;;;;;35.43;19.77;;;;;;;5.83;73.80;101037.23;2167545;81;21045;-80
2022/04/30 06:07:53;;;;;;;39.25;20.85;;;;;;;5.93;73.93;101036.05;2173709;80;20988;-82
2022/04/30 06:10:56;;;;;;;40.95;21.20;;;;;;;6.05;73.75;101039.98;2170237;80;21502;-80
2022/04/30 06:13:58;;;;;;;37.60;20.62;;;;;;;6.19;73.63;101029.69;2162903;80;21058;-79
2022/04/30 06:17:00;;;;;;;40.52;22.00;;;;;;;6.30;72.93;101030.20;2179617;80;20960;-81
2022/04/30 06:20:02;;;;;;;39.25;22.73;;;;;;;6.36;73.03;101035.00;2171262;80;21006;-81
2022/04/30 06:23:03;;;;;;;44.53;22.77;;;;;;;6.44;73.12;101031.30;2164780;80;21508;-81
2022/04/30 06:26:05;;;;;;;41.48;23.83;;;;;;;6.58;73.17;101030.72;2165420;80;21505;-80
2022/04/30 06:29:09;;;;;;;44.98;24.12;;;;;;;6.66;72.90;101031.80;2176670;80;21016;-82
2022/04/30 06:32:11;;;;;;;44.35;23.05;;;;;;;6.81;73.02;101040.80;2167018;80;21004;-81
2022/04/30 06:35:15;;;;;;;41.50;24.00;;;;;;;6.95;72.91;101037.45;2176515;80;20978;-82
2022/04/30 06:38:17;;;;;;;45.03;23.38;;;;;;;7.18;72.97;101032.99;2160597;80;20974;-85
2022/04/30 06:41:19;;;;;;;41.92;23.70;;;;;;;7.35;72.52;101036.08;2165742;80;20976;-80
2022/04/30 06:44:21;;;;;;;45.17;22.70;;;;;;;7.48;71.89;101035.92;2165616;80;21013;-82
2022/04/30 06:47:22;;;;;;;37.00;22.07;;;;;;;7.60;71.32;101031.81;2168707;80;21010;-80
2022/04/30 06:50:24;;;;;;;37.05;22.50;;;;;;;7.81;71.23;101034.97;2165934;80;21008;-83
2022/04/30 07:03:29;;;;;;;36.13;20.15;;;;;;;8.79;68.95;101040.43;2159789;80;21007;-83
2022/04/30 07:06:33;;;;;;;35.65;20.27;;;;;;;9.09;69.11;101038.22;2176598;80;21013;-82
2022/04/30 07:09:35;;;;;;;33.10;19.87;;;;;;;9.48;68.63;101039.64;2200656;80;20978;-80
2022/04/30 07:12:36;;;;;;;28.00;18.73;;;;;;;9.91;68.00;101031.78;2192424;80;20989;-82
2022/04/30 07:15:38;;;;;;;28.07;17.07;;;;;;;10.31;67.49;101040.94;2195955;80;21228;-81
2022/04/30 07:18:39;;;;;;;30.52;16.87;;;;;;;10.74;66.26;101043.04;2190729;80;20985;-82
2022/04/30 07:21:41;;;;;;;33.05;17.40;;;;;;;11.02;65.88;101047.05;2199166;80;21068;-83
2022/04/30 07:24:42;;;;;;;37.70;17.75;;;;;;;11.34;65.68;101044.43;2196334;80;20994;-82
2022/04/30 07:27:44;;;;;;;27.20;17.35;;;;;;;11.64;65.29;101048.08;2197094;80;21002;-82
2022/04/30 07:30:46;;;;;;;27.22;16.35;;;;;;;11.79;64.73;101050.20;2192174;80;21008;-82
2022/04/30 07:33:49;;;;;;;25.55;16.65;;;;;;;12.02;63.81;101041.30;2195455;80;20944;-84
2022/04/30 07:36:51;;;;;;;29.25;16.37;;;;;;;12.21;63.25;101039.79;2199487;80;21474;-83
2022/04/30 07:39:52;;;;;;;26.37;15.58;;;;;;;12.75;62.71;101036.97;2195776;80;21005;-82
2022/04/30 07:42:54;;;;;;;24.77;16.02;;;;;;;12.75;62.71;101036.97;2194888;80;21483;-82
2022/04/30 07:45:55;;;;;;;24.50;15.10;;;;;;;12.97;62.26;101032.91;2198884;80;21528;-83
2022/04/30 07:48:57;;;;;;;23.30;14.60;;;;;;;13.16;61.42;101031.83;2195708;80;21035;-85
2022/04/30 07:51:59;;;;;;;22.60;14.68;;;;;;;13.45;60.79;101034.10;2159445;80;21002;-83
2022/04/30 07:55:04;;;;;;;19.32;12.18;;;;;;;13.63;60.02;101028.66;2194548;80;20954;-83
2022/04/30 07:58:06;;;;;;;19.98;12.78;;;;;;;13.84;58.86;101032.16;2188299;80;21593;-81
2022/04/30 08:01:08;;;;;;;20.60;13.80;;;;;;;14.00;58.29;101029.51;2195831;80;21009;-83
2022/04/30 08:04:09;;;;;;;20.68;13.85;;;;;;;14.15;57.45;101028.33;2190121;80;21724;-82
2022/04/30 08:07:11;;;;;;;19.98;12.82;;;;;;;14.39;57.27;101022.14;2163730;80;20994;-83
2022/04/30 08:10:12;;;;;;;23.50;13.10;;;;;;;14.62;55.97;101026.29;2147620;81;21030;-84
2022/04/30 08:13:15;;;;;;;22.10;13.98;;;;;;;14.85;55.89;101029.56;2147639;81;20985;-85
2022/04/30 08:16:17;;;;;;;23.40;13.40;;;;;;;15.02;55.30;101031.16;2150411;81;21078;-83
2022/04/30 08:19:20;;;;;;;20.72;14.05;;;;;;;15.10;55.25;101028.96;2145381;81;21022;-83
2022/04/30 08:22:22;;;;;;;20.60;13.53;;;;;;;15.11;54.61;101026.09;2160474;81;20982;-82
2022/04/30 08:25:24;;;;;;;20.20;13.95;;;;;;;15.23;54.57;101023.86;2146980;81;20990;-82
2022/04/30 08:28:28;;;;;;;19.02;12.80;;;;;;;15.31;53.26;101029.16;2155807;81;21003;-85
2022/04/30 08:31:29;;;;;;;21.90;14.30;;;;;;;15.37;53.04;101026.30;2143714;81;20976;-81
2022/04/30 08:34:33;;;;;;;20.77;13.72;;;;;;;15.40;53.35;101027.27;2150678;81;21549;-78
2022/04/30 08:37:34;;;;;;;18.73;12.65;;;;;;;15.38;52.34;101021.30;2145424;81;20988;-80
2022/04/30 08:40:36;;;;;;;20.08;12.28;;;;;;;15.41;52.20;101023.10;2146901;81;21031;-80
2022/04/30 08:43:40;;;;;;;17.48;11.35;;;;;;;15.55;52.02;101026.04;2146427;80;21008;-81
2022/04/30 08:46:47;;;;;;;16.15;10.53;;;;;;;16.06;52.37;101024.50;2146865;81;20987;-81
2022/04/30 08:49:49;;;;;;;16.48;10.80;;;;;;;16.50;50.69;101020.22;2159130;81;21517;-80
2022/04/30 08:52:51;;;;;;;16.97;9.40;;;;;;;16.75;48.28;101012.27;2153506;81;20952;-80
2022/04/30 08:55:54;;;;;;;14.55;9.35;;;;;;;16.96;47.95;101010.70;2148557;81;20992;-80
2022/04/30 08:59:03;;;;;;;13.80;8.10;;;;;;;17.14;47.89;101012.97;2142837;81;21990;-81
2022/04/30 09:02:11;;;;;;;9.25;5.85;;;;;;;17.44;47.50;101010.53;2137998;80;21025;-81
2022/04/30 09:05:15;;;;;;;9.75;5.83;;;;;;;17.52;43.49;101004.73;2144205;81;21127;-84
2022/04/30 09:08:17;;;;;;;11.12;6.80;;;;;;;17.39;43.63;101004.90;2145077;81;21018;-81
2022/04/30 09:11:28;;;;;;;11.50;5.87;;;;;;;17.55;43.77;100997.65;2144170;81;21045;-83
2022/04/30 09:14:29;;;;;;;9.73;6.05;;;;;;;17.67;43.61;100994.77;2145350;81;21019;-83
2022/04/30 09:17:33;;;;;;;8.25;5.70;;;;;;;17.91;42.36;101003.80;2159636;81;20977;-81
2022/04/30 09:20:54;;;;;;;8.63;3.90;;;;;;;17.93;41.45;100987.48;2155075;81;21022;-83
2022/04/30 09:24:06;;;;;;;7.83;4.85;;;;;;;17.78;39.51;100999.65;2146778;81;21534;-81
2022/04/30 09:27:12;;;;;;;4.97;3.90;;;;;;;17.44;37.81;100985.05;2147307;81;21046;-81
2022/04/30 09:30:28;;;;;;;5.65;3.35;;;;;;;17.08;37.06;100989.59;2152318;81;21044;-82
2022/04/30 09:33:31;;;;;;;6.53;3.10;;;;;;;17.09;37.24;100983.20;2140154;81;21013;-83
2022/04/30 09:39:56;;;;;;;4.12;1.77;;;;;;;17.46;37.04;100984.36;2145076;81;21031;-81
2022/04/30 09:42:58;;;;;;;6.20;2.10;;;;;;;17.65;35.37;100985.58;2144134;81;21796;-80
2022/04/30 09:46:04;;;;;;;7.08;4.25;;;;;;;17.80;35.86;100976.66;2136634;81;21463;-80
2022/04/30 09:55:53;;;;;;;9.35;4.03;;;;;;;17.51;35.11;100973.55;2121761;81;21526;-84
2022/04/30 09:58:56;;;;;;;6.53;4.10;;;;;;;17.78;35.89;100963.90;2149068;81;21113;-80
2022/04/30 10:01:59;;;;;;;8.88;4.70;;;;;;;17.86;34.95;100971.84;2154439;81;21018;-80
2022/04/30 10:05:03;;;;;;;9.73;5.10;;;;;;;17.68;35.07;100964.21;2150955;81;21004;-82
2022/04/30 10:08:05;;;;;;;7.05;4.30;;;;;;;17.58;34.19;100963.20;2155907;81;21056;-81
2022/04/30 10:11:34;;;;;;;9.70;5.12;;;;;;;17.45;34.59;100969.26;2157237;81;20994;-84
2022/04/30 10:14:47;;;;;;;7.80;4.55;;;;;;;17.57;34.68;100966.06;2153990;80;20990;-79
2022/04/30 10:18:01;;;;;;;7.00;5.05;;;;;;;17.97;34.63;100954.39;2154378;81;21019;-82
2022/04/30 10:21:00;;;;;;;8.78;4.22;;;;;;;18.14;34.36;100957.09;2157803;80;21056;-81
2022/04/30 10:24:04;;;;;;;9.00;4.12;;;;;;;18.21;35.19;100949.89;2184763;79;20975;-82
2022/04/30 10:27:06;;;;;;;5.35;3.98;;;;;;;18.36;33.56;100950.62;2198675;80;20990;-80
2022/04/30 10:30:20;;;;;;;7.50;3.42;;;;;;;18.38;34.04;100953.92;2177993;79;21268;-80
2022/04/30 10:33:21;;;;;;;8.00;3.27;;;;;;;18.36;33.55;100949.80;2107552;82;21034;-80
2022/04/30 10:36:27;;;;;;;8.93;3.92;;;;;;;18.20;33.04;100951.45;2130979;80;21007;-83
2022/04/30 10:39:29;;;;;;;6.45;3.77;;;;;;;18.17;33.32;100954.53;2136732;81;21074;-85
2022/04/30 10:42:42;;;;;;;8.53;3.70;;;;;;;18.39;34.08;100946.72;2143510;81;21401;-82
2022/04/30 10:45:45;;;;;;;10.32;3.62;;;;;;;18.26;33.22;100944.77;2153027;81;21061;-80
2022/04/30 10:48:48;;;;;;;4.87;3.25;;;;;;;18.16;30.61;100937.59;2147676;81;21546;-81
2022/04/30 10:51:54;;;;;;;6.60;2.92;;;;;;;17.92;30.34;100951.76;2148997;81;20939;-81
2022/04/30 10:54:58;;;;;;;4.58;3.08;;;;;;;17.65;30.39;100943.98;2156100;81;21090;-80
2022/04/30 10:58:01;;;;;;;4.90;2.98;;;;;;;17.61;29.66;100937.33;2156945;81;21002;-81
2022/04/30 11:01:16;;;;;;;5.97;3.42;;;;;;;17.53;28.26;100934.77;2143607;81;21051;-81
2022/04/30 11:04:19;;;;;;;8.65;3.30;;;;;;;17.49;28.63;100930.83;2149296;81;20967;-82
2022/04/30 11:07:21;;;;;;;7.78;3.98;;;;;;;17.69;30.75;100932.34;2150774;80;21381;-85
2022/04/30 11:10:23;;;;;;;11.78;3.70;;;;;;;17.74;30.57;100929.91;2162940;80;20964;-81
2022/04/30 11:13:26;;;;;;;8.13;4.05;;;;;;;17.74;30.82;100921.00;2164943;81;21078;-80
2022/04/30 11:16:35;;;;;;;8.75;4.20;;;;;;;17.80;30.86;100925.14;2165430;80;20991;-82
2022/04/30 11:19:41;;;;;;;7.05;3.22;;;;;;;17.56;30.92;100921.48;2159672;80;21041;-83
2022/04/30 11:22:47;;;;;;;5.67;2.83;;;;;;;17.50;30.16;100924.42;2157849;80;21003;-80
2022/04/30 11:25:50;;;;;;;6.65;3.98;;;;;;;17.64;30.31;100913.30;2174496;80;21070;-79
2022/04/30 11:28:51;;;;;;;5.15;2.77;;;;;;;17.85;31.14;100905.74;2148774;80;21030;-82
2022/04/30 11:31:54;;;;;;;9.00;4.15;;;;;;;17.98;30.01;100904.50;2151879;80;21037;-79
2022/04/30 11:35:03;;;;;;;9.80;3.47;;;;;;;17.89;29.52;100907.84;2138021;80;20987;-81
2022/04/30 11:38:11;;;;;;;10.03;3.50;;;;;;;17.87;29.66;100906.38;2179502;80;21018;-80
2022/04/30 11:41:13;;;;;;;6.65;3.27;;;;;;;17.99;30.65;100903.98;2156080;80;21678;-80
2022/04/30 11:44:17;;;;;;;8.43;4.00;;;;;;;18.08;30.50;100902.30;2160321;80;21002;-84
2022/04/30 11:47:20;;;;;;;6.03;3.02;;;;;;;18.07;31.15;100906.00;2168097;80;21689;-85
2022/04/30 11:50:23;;;;;;;9.63;3.25;;;;;;;18.05;29.91;100894.65;2169521;80;20982;-80
2022/04/30 11:53:25;;;;;;;5.62;3.52;;;;;;;18.03;31.14;100893.19;2168042;80;21413;-80
2022/04/30 11:56:27;;;;;;;8.58;3.80;;;;;;;18.05;30.78;100895.17;2172521;80;21481;-83
2022/04/30 11:59:37;;;;;;;6.53;3.42;;;;;;;18.16;31.23;100895.96;2146321;80;21506;-80
2022/04/30 12:02:41;;;;;;;10.90;4.37;;;;;;;17.99;30.18;100887.39;2166282;80;21050;-82
2022/04/30 12:05:43;;;;;;;8.10;3.47;;;;;;;17.85;31.09;100878.41;2169566;81;21095;-82
2022/04/30 12:08:44;;;;;;;4.45;3.33;;;;;;;18.02;30.87;100875.39;2166217;80;21069;-82
2022/04/30 12:11:51;;;;;;;6.12;3.45;;;;;;;17.98;30.72;100868.77;2108021;83;21036;-84
2022/04/30 12:14:56;;;;;;;10.85;3.70;;;;;;;17.76;31.18;100866.63;2115584;82;21045;-81
2022/04/30 12:24:46;;;;;;;7.55;3.35;;;;;;;17.40;31.86;100852.34;2109722;82;21062;-84
2022/04/30 12:27:58;;;;;;;16.10;9.05;;;;;;;17.44;31.83;100854.11;2105539;83;21001;-84
2022/04/30 12:30:59;;;;;;;5.30;3.02;;;;;;;17.51;32.05;100848.79;2107753;81;21036;-82
2022/04/30 12:34:00;;;;;;;11.65;4.85;;;;;;;17.53;31.37;100847.58;2105491;82;21053;-81
2022/04/30 12:37:02;;;;;;;6.15;4.00;;;;;;;17.62;32.42;100845.05;2111282;83;20974;-80
2022/04/30 12:40:04;;;;;;;5.53;2.50;;;;;;;17.47;31.90;100836.28;2109569;83;20999;-83
2022/04/30 12:43:06;;;;;;;5.05;2.72;;;;;;;17.48;32.66;100844.16;2103830;83;21020;-84
2022/04/30 12:46:08;;;;;;;4.85;2.50;;;;;;;17.59;30.53;100832.55;2105518;83;21047;-84
2022/04/30 12:49:12;;;;;;;5.42;2.58;;;;;;;17.44;29.79;100833.47;2106453;83;21002;-81
2022/04/30 12:52:13;;;;;;;7.60;2.50;;;;;;;17.39;30.67;100834.56;2112241;83;21037;-82
2022/04/30 12:55:18;;;;;;;5.58;2.50;;;;;;;17.35;30.06;100823.92;2105518;82;21014;-82
2022/04/30 12:58:17;;;;;;;4.83;2.90;;;;;;;17.33;31.24;100828.64;2107683;83;21171;-83
2022/04/30 13:01:18;;;;;;;5.55;2.70;;;;;;;17.33;31.61;100815.23;2108496;82;21030;-83
2022/04/30 13:04:19;;;;;;;5.37;3.42;;;;;;;17.24;30.67;100819.08;2107725;83;21066;-82
2022/04/30 13:07:21;;;;;;;5.92;2.65;;;;;;;17.08;31.22;100815.31;2108954;83;21051;-84
2022/04/30 13:13:41;;;;;;;5.30;3.08;;;;;;;17.11;31.91;100802.87;2113195;83;20999;-81
2022/04/30 13:16:43;;;;;;;4.87;3.30;;;;;;;17.07;31.88;100804.29;2110057;83;21466;-82
2022/04/30 13:19:44;;;;;;;6.92;3.30;;;;;;;17.03;32.39;100802.48;2109911;83;21506;-79
2022/04/30 13:22:45;;;;;;;6.42;2.90;;;;;;;17.16;32.29;100805.29;2106412;83;20997;-81
2022/04/30 13:25:46;;;;;;;6.08;3.70;;;;;;;17.22;32.96;100802.34;2108059;83;20992;-81
2022/04/30 13:28:48;;;;;;;9.70;3.47;;;;;;;17.17;32.60;100798.89;2100387;83;21049;-81
2022/04/30 13:31:49;;;;;;;6.85;3.27;;;;;;;17.10;32.41;100787.81;2105005;83;22319;-80
2022/04/30 13:34:50;;;;;;;6.45;2.83;;;;;;;16.95;31.89;100791.40;2112693;83;20939;-80
2022/04/30 13:37:54;;;;;;;5.03;2.83;;;;;;;16.74;32.17;100790.02;2119182;83;21513;-81
2022/04/30 13:40:57;;;;;;;5.22;3.05;;;;;;;16.70;32.20;100788.23;2116817;83;21019;-82
2022/04/30 13:43:58;;;;;;;6.35;3.42;;;;;;;16.67;32.56;100779.73;2113505;83;21053;-81
2022/04/30 13:46:59;;;;;;;9.90;3.92;;;;;;;16.72;33.29;100782.67;2111892;83;21042;-81
2022/04/30 13:50:00;;;;;;;10.82;3.58;;;;;;;16.66;33.27;100780.76;2111761;83;21296;-79
2022/04/30 13:53:02;;;;;;;5.95;3.05;;;;;;;16.56;33.07;100777.06;2114150;83;21013;-82
2022/04/30 13:56:06;;;;;;;7.45;3.47;;;;;;;16.49;33.13;100775.63;2110289;83;21368;-82
2022/04/30 13:59:10;;;;;;;4.58;3.35;;;;;;;16.43;33.00;100768.36;2110736;82;21070;-81
2022/04/30 14:02:11;;;;;;;10.40;3.47;;;;;;;16.44;33.84;100770.52;2112290;83;21114;-82
2022/04/30 14:05:12;;;;;;;4.42;2.55;;;;;;;16.44;33.21;100772.69;2109169;82;21510;-82
2022/04/30 14:08:14;;;;;;;3.22;2.25;;;;;;;16.45;33.41;100774.37;2111526;83;21595;-83
2022/04/30 14:11:15;;;;;;;5.15;2.72;;;;;;;16.52;31.75;100771.23;2109385;83;21133;-81
2022/04/30 14:20:57;;;;;;;7.28;3.15;;;;;;;17.12;31.93;100764.30;2119226;83;21023;-79
2022/04/30 14:23:58;;;;;;;6.92;2.90;;;;;;;17.27;31.90;100762.37;2112785;83;21015;-81
2022/04/30 14:26:59;;;;;;;9.08;3.02;;;;;;;17.31;32.05;100764.14;2114944;83;21023;-85
2022/04/30 14:30:01;;;;;;;4.00;2.60;;;;;;;17.26;31.43;100755.36;2115730;83;20974;-82
2022/04/30 14:33:03;;;;;;;5.83;2.65;;;;;;;17.26;31.50;100762.06;2109959;83;21046;-82
2022/04/30 14:36:10;;;;;;;4.95;2.50;;;;;;;17.30;31.55;100757.95;2112461;82;20963;-85
2022/04/30 14:39:11;;;;;;;5.87;3.40;;;;;;;17.22;30.77;100744.69;2108423;83;20980;-84
2022/04/30 14:42:13;;;;;;;4.15;2.80;;;;;;;17.17;31.24;100751.97;2114264;83;20955;-81
2022/04/30 14:45:15;;;;;;;5.28;2.30;;;;;;;16.96;30.88;100762.22;2111852;82;20955;-83
2022/04/30 14:48:16;;;;;;;4.65;2.47;;;;;;;16.69;31.08;100758.42;2113650;83;20991;-82
2022/04/30 14:51:18;;;;;;;6.05;2.60;;;;;;;16.54;30.36;100757.66;2110493;83;21019;-80
2022/04/30 14:54:19;;;;;;;5.28;2.30;;;;;;;16.44;30.43;100751.78;2110903;83;22452;-81
2022/04/30 14:57:20;;;;;;;4.67;2.52;;;;;;;16.37;30.44;100758.41;2111196;83;20995;-78
2022/04/30 15:00:22;;;;;;;5.85;2.85;;;;;;;16.27;31.24;100757.88;2115589;83;21007;-80
2022/04/30 15:03:23;;;;;;;6.12;2.20;;;;;;;16.31;31.27;100757.31;2110216;83;21010;-81
2022/04/30 15:06:24;;;;;;;4.50;2.33;;;;;;;16.35;31.83;100752.41;2117832;83;21552;-79
2022/04/30 15:09:28;;;;;;;7.78;2.80;;;;;;;16.33;31.91;100750.41;2115059;83;21059;-81