Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:57;;;;;;;51.88;23.92;;;;;;;0.37;100.00;102843.91;2062041;28;43907;-68
2022/03/15 00:02:02;;;;;;;48.45;22.25;;;;;;;0.39;100.00;102838.72;2063217;28;33785;-68
2022/03/15 00:03:04;;;;;;;51.63;23.48;;;;;;;0.45;100.00;102840.75;2061042;28;42611;-68
2022/03/15 00:04:06;;;;;;;58.60;25.77;;;;;;;0.53;100.00;102839.41;2046163;28;45630;-68
2022/03/15 00:05:10;;;;;;;63.50;26.67;;;;;;;0.61;100.00;102840.72;2054967;28;20082;-68
2022/03/15 00:06:12;;;;;;;56.42;26.20;;;;;;;0.63;100.00;102839.03;2055209;28;45091;-68
2022/03/15 00:07:15;;;;;;;62.35;27.60;;;;;;;0.63;100.00;102843.38;2054255;28;45612;-67
2022/03/15 00:08:19;;;;;;;60.55;27.33;;;;;;;0.59;100.00;102839.69;2054804;28;43407;-68
2022/03/15 00:09:21;;;;;;;59.15;24.60;;;;;;;0.58;100.00;102840.56;2054959;28;38429;-68
2022/03/15 00:10:25;;;;;;;47.83;21.92;;;;;;;0.55;100.00;102845.66;2055793;28;20207;-68
2022/03/15 00:11:27;;;;;;;53.72;24.45;;;;;;;0.52;100.00;102842.88;2054675;28;44145;-68
2022/03/15 00:12:29;;;;;;;54.63;23.83;;;;;;;0.49;100.00;102838.38;2062673;28;41187;-68
2022/03/15 00:13:36;;;;;;;55.15;26.17;;;;;;;0.45;100.00;102841.69;2054443;28;41769;-68
2022/03/15 00:14:38;;;;;;;51.85;25.17;;;;;;;0.41;100.00;102842.34;2054217;28;44474;-68
2022/03/15 00:15:42;;;;;;;50.15;24.15;;;;;;;0.36;100.00;102844.75;2054069;28;44213;-68
2022/03/15 00:16:46;;;;;;;51.97;23.08;;;;;;;0.34;100.00;102843.78;2055202;28;39499;-68
2022/03/15 00:17:47;;;;;;;52.20;25.63;;;;;;;0.31;100.00;102845.38;2054525;28;45238;-68
2022/03/15 00:18:50;;;;;;;57.83;24.85;;;;;;;0.29;100.00;102845.28;2054852;28;42230;-68
2022/03/15 00:19:53;;;;;;;43.15;22.98;;;;;;;0.27;100.00;102848.66;2055420;28;20919;-68
2022/03/15 00:20:54;;;;;;;55.83;25.17;;;;;;;0.28;100.00;102843.47;2054942;28;45387;-68
2022/03/15 00:21:56;;;;;;;48.17;25.92;;;;;;;0.24;100.00;102838.88;2053827;28;42391;-68
2022/03/15 00:22:59;;;;;;;44.85;21.17;;;;;;;0.25;100.00;102835.44;2046536;28;43887;-69
2022/03/15 00:24:00;;;;;;;51.88;23.13;;;;;;;0.24;100.00;102832.72;2054041;28;45724;-68
2022/03/15 00:25:09;;;;;;;51.63;22.38;;;;;;;0.24;100.00;102841.50;2055051;28;45177;-68
2022/03/15 00:26:11;;;;;;;53.75;22.13;;;;;;;0.23;100.00;102831.78;2054101;28;43754;-68
2022/03/15 00:27:12;;;;;;;67.07;27.08;;;;;;;0.23;100.00;102831.78;2063681;28;32540;-68
2022/03/15 00:28:16;;;;;;;56.08;23.75;;;;;;;0.25;100.00;102824.91;2062336;28;20043;-67
2022/03/15 00:29:23;;;;;;;58.00;24.88;;;;;;;0.25;100.00;102834.50;2054844;28;20047;-68
2022/03/15 00:30:25;;;;;;;47.15;21.55;;;;;;;0.28;100.00;102832.03;2055185;28;23250;-67
2022/03/15 00:31:29;;;;;;;52.25;23.80;;;;;;;0.33;100.00;102830.53;2055418;28;20231;-67
2022/03/15 00:32:33;;;;;;;58.85;26.88;;;;;;;0.43;100.00;102823.97;2055262;28;20050;-67
2022/03/15 00:33:35;;;;;;;57.10;27.08;;;;;;;0.48;100.00;102827.75;2061911;28;44269;-67
2022/03/15 00:34:37;;;;;;;53.67;25.38;;;;;;;0.49;100.00;102835.72;2053726;28;44493;-66
2022/03/15 00:35:40;;;;;;;55.92;22.88;;;;;;;0.48;100.00;102830.38;2055247;28;20137;-67
2022/03/15 00:36:45;;;;;;;62.00;24.95;;;;;;;0.46;100.00;102834.66;2054628;28;20094;-67
2022/03/15 00:37:53;;;;;;;58.03;27.27;;;;;;;0.43;100.00;102829.25;2053199;28;42584;-66
2022/03/15 00:38:57;;;;;;;53.50;23.45;;;;;;;0.41;100.00;102830.91;2048274;28;20797;-67
2022/03/15 00:40:00;;;;;;;50.45;25.00;;;;;;;0.38;100.00;102837.84;2046959;28;20082;-66
2022/03/15 00:41:01;;;;;;;67.13;26.83;;;;;;;0.36;100.00;102838.59;2061996;28;44294;-66
2022/03/15 00:42:04;;;;;;;54.97;24.85;;;;;;;0.35;100.00;102831.50;2062254;28;20043;-67
2022/03/15 00:43:06;;;;;;;58.50;26.52;;;;;;;0.35;100.00;102835.03;2062672;28;44450;-66
2022/03/15 00:44:08;;;;;;;58.60;27.92;;;;;;;0.35;100.00;102826.25;2054797;28;45173;-65
2022/03/15 00:45:09;;;;;;;60.25;26.77;;;;;;;0.36;100.00;102825.44;2052189;28;45306;-66
2022/03/15 00:46:11;;;;;;;55.40;24.88;;;;;;;0.36;100.00;102825.44;2054889;28;28959;-67
2022/03/15 00:47:13;;;;;;;67.63;23.95;;;;;;;0.38;100.00;102829.94;2054267;28;43669;-68
2022/03/15 00:48:15;;;;;;;62.05;26.35;;;;;;;0.38;100.00;102836.94;2054526;28;20039;-67
2022/03/15 00:49:20;;;;;;;66.30;26.23;;;;;;;0.41;100.00;102831.81;2062481;28;20077;-65
2022/03/15 00:50:22;;;;;;;61.05;27.35;;;;;;;0.44;100.00;102831.06;2061261;28;44940;-67
2022/03/15 00:51:24;;;;;;;57.15;23.88;;;;;;;0.42;100.00;102835.38;2053726;28;43504;-69
2022/03/15 00:52:29;;;;;;;55.75;24.25;;;;;;;0.40;100.00;102839.66;2054328;28;20055;-67
2022/03/15 00:53:31;;;;;;;51.20;23.35;;;;;;;0.35;100.00;102835.03;2062193;28;20245;-67
2022/03/15 00:54:33;;;;;;;52.45;21.42;;;;;;;0.34;100.00;102837.59;2061102;28;44365;-67
2022/03/15 00:55:35;;;;;;;60.20;24.38;;;;;;;0.32;100.00;102834.91;2060806;28;45479;-68
2022/03/15 00:56:36;;;;;;;53.30;22.65;;;;;;;0.31;100.00;102837.47;2061642;28;37954;-68
2022/03/15 00:57:40;;;;;;;50.58;23.67;;;;;;;0.30;100.00;102844.44;2044574;28;20189;-69
2022/03/15 00:58:43;;;;;;;55.30;22.48;;;;;;;0.29;100.00;102837.38;2047944;28;20130;-69
2022/03/15 00:59:45;;;;;;;49.42;22.45;;;;;;;0.27;100.00;102839.03;2053537;28;38671;-68
2022/03/15 01:00:48;;;;;;;49.90;22.17;;;;;;;0.25;100.00;102840.69;2053418;28;43059;-66
2022/03/15 01:01:50;;;;;;;46.08;22.08;;;;;;;0.22;100.00;102840.53;2054981;28;36105;-65
2022/03/15 01:02:52;;;;;;;49.97;22.40;;;;;;;0.23;100.00;102841.44;2053746;28;44048;-66
2022/03/15 01:03:54;;;;;;;44.45;21.98;;;;;;;0.18;100.00;102833.31;2054065;28;46142;-67
2022/03/15 01:04:55;;;;;;;63.22;26.30;;;;;;;0.18;100.00;102841.22;2054488;28;45546;-67
2022/03/15 01:05:59;;;;;;;44.85;24.20;;;;;;;0.17;100.00;102840.28;2061488;28;20982;-67
2022/03/15 01:07:01;;;;;;;41.42;20.35;;;;;;;0.14;100.00;102840.16;2052987;28;43233;-67
2022/03/15 01:08:03;;;;;;;45.90;22.00;;;;;;;0.13;100.00;102840.97;2045789;28;45138;-67
2022/03/15 01:09:06;;;;;;;52.83;23.20;;;;;;;0.08;100.00;102842.47;2048194;28;37808;-67
2022/03/15 01:10:10;;;;;;;56.47;22.52;;;;;;;0.09;100.00;102831.13;2047251;28;20052;-67
2022/03/15 01:11:13;;;;;;;46.10;23.05;;;;;;;0.16;100.00;102834.94;2047673;28;20082;-66
2022/03/15 01:12:15;;;;;;;52.05;25.02;;;;;;;0.20;100.00;102823.75;2047539;28;20043;-67
2022/03/15 01:13:17;;;;;;;57.17;25.08;;;;;;;0.24;100.00;102833.63;2046617;28;45691;-67
2022/03/15 01:14:18;;;;;;;49.90;24.30;;;;;;;0.26;100.00;102831.06;2046044;28;46005;-67
2022/03/15 01:15:24;;;;;;;57.45;25.98;;;;;;;0.25;100.00;102838.06;2050048;28;43027;-67
2022/03/15 01:16:26;;;;;;;58.72;24.60;;;;;;;0.25;100.00;102834.50;2047215;28;44296;-69
2022/03/15 01:17:28;;;;;;;56.08;23.45;;;;;;;0.25;100.00;102830.16;2055136;28;44908;-66
2022/03/15 01:18:30;;;;;;;64.10;24.65;;;;;;;0.34;100.00;102832.31;2062021;28;47148;-68
2022/03/15 01:19:32;;;;;;;58.38;25.55;;;;;;;0.37;100.00;102829.84;2055854;28;20355;-69
2022/03/15 01:20:33;;;;;;;51.83;22.95;;;;;;;0.35;100.00;102831.50;2046237;28;43343;-66
2022/03/15 01:21:37;;;;;;;49.22;23.05;;;;;;;0.31;100.00;102824.28;2055283;28;37573;-69
2022/03/15 01:22:42;;;;;;;53.17;22.55;;;;;;;0.28;100.00;102832.03;2054293;28;45862;-67
2022/03/15 01:23:44;;;;;;;58.33;24.13;;;;;;;0.28;100.00;102829.41;2048281;28;44145;-69
2022/03/15 01:24:45;;;;;;;54.63;24.25;;;;;;;0.27;100.00;102822.31;2055955;28;44212;-69
2022/03/15 01:25:48;;;;;;;57.97;24.25;;;;;;;0.24;100.00;102827.44;2055868;28;20043;-69
2022/03/15 01:26:52;;;;;;;47.60;21.52;;;;;;;0.21;100.00;102824.66;2056086;28;45793;-68
2022/03/15 01:27:55;;;;;;;49.80;19.55;;;;;;;0.17;100.00;102831.50;2071034;28;45173;-68
2022/03/15 01:28:56;;;;;;;43.17;21.23;;;;;;;0.12;100.00;102825.09;2063320;28;43240;-67
2022/03/15 01:30:02;;;;;;;38.53;17.52;;;;;;;0.09;100.00;102825.84;2055602;28;20050;-67
2022/03/15 01:31:03;;;;;;;49.75;22.48;;;;;;;0.09;100.00;102823.22;2046715;28;38590;-67
2022/03/15 01:32:06;;;;;;;52.67;22.85;;;;;;;0.12;100.00;102817.19;2046034;28;43795;-68
2022/03/15 01:33:10;;;;;;;56.97;23.10;;;;;;;0.15;100.00;102826.16;2055394;28;46505;-67
2022/03/15 01:34:15;;;;;;;50.03;21.23;;;;;;;0.18;100.00;102820.16;2056338;28;20094;-69
2022/03/15 01:35:17;;;;;;;59.67;25.95;;;;;;;0.17;100.00;102823.59;2071063;28;35099;-68
2022/03/15 01:36:19;;;;;;;67.47;27.35;;;;;;;0.21;100.00;102819.38;2054648;28;48490;-69
2022/03/15 01:37:21;;;;;;;60.95;24.20;;;;;;;0.17;100.00;102818.31;2047461;28;43961;-69
2022/03/15 01:38:23;;;;;;;49.33;23.42;;;;;;;0.13;100.00;102812.00;2055664;28;45466;-69
2022/03/15 01:39:27;;;;;;;50.95;22.80;;;;;;;0.11;100.00;102820.66;2058126;28;43571;-69
2022/03/15 01:40:29;;;;;;;56.80;23.23;;;;;;;0.09;100.00;102817.03;2055712;28;30901;-66
2022/03/15 01:41:40;;;;;;;54.47;23.42;;;;;;;0.06;100.00;102822.16;2056032;28;20106;-68
2022/03/15 01:42:43;;;;;;;50.17;22.52;;;;;;;0.01;100.00;102823.66;2056762;28;20032;-69
2022/03/15 01:43:46;;;;;;;52.17;22.30;;;;;;;-0.04;100.00;102816.41;2062700;28;46651;-66
2022/03/15 01:44:50;;;;;;;53.42;22.65;;;;;;;-0.06;100.00;102819.78;2063569;28;20039;-68
2022/03/15 01:45:53;;;;;;;52.63;21.83;;;;;;;-0.07;100.00;102817.97;2062968;28;30956;-68
2022/03/15 01:46:55;;;;;;;52.70;22.00;;;;;;;-0.08;100.00;102818.81;2055752;28;44144;-68
2022/03/15 01:47:58;;;;;;;61.72;21.05;;;;;;;-0.08;100.00;102816.19;2055918;28;21024;-69
2022/03/15 01:49:00;;;;;;;59.55;23.42;;;;;;;-0.10;100.00;102816.09;2054530;28;46518;-68
2022/03/15 01:50:02;;;;;;;53.75;24.27;;;;;;;-0.12;100.00;102812.50;2056097;28;42128;-69
2022/03/15 01:51:05;;;;;;;58.60;25.23;;;;;;;-0.13;100.00;102826.47;2054851;28;35547;-69
2022/03/15 01:52:15;;;;;;;55.78;22.00;;;;;;;-0.13;100.00;102825.56;2047206;28;46515;-69
2022/03/15 01:53:17;;;;;;;;;;;;;;;-0.17;100.00;102824.50;2064677;28;42393;-68
2022/03/15 01:54:22;;;;;;;43.83;19.13;;;;;;;-0.17;100.00;102813.97;2062449;28;30074;-68
2022/03/15 01:55:25;;;;;;;48.33;21.75;;;;;;;-0.22;100.00;102819.00;2056041;28;20039;-68
2022/03/15 01:56:30;;;;;;;45.08;19.63;;;;;;;-0.20;100.00;102814.75;2063592;28;20035;-69
2022/03/15 01:57:32;;;;;;;50.28;23.55;;;;;;;-0.21;100.00;102820.81;2055074;28;24098;-69
2022/03/15 01:58:34;;;;;;;56.40;22.80;;;;;;;-0.16;100.00;102805.28;2047907;28;20154;-68
2022/03/15 01:59:38;;;;;;;53.42;25.63;;;;;;;-0.13;100.00;102815.94;2047519;28;20047;-69
2022/03/15 02:00:52;;;;;;;59.05;24.40;;;;;;;-0.14;100.00;102810.59;2055797;28;20044;-66
2022/03/15 02:02:14;;;;;;;48.65;20.75;;;;;;;-0.16;100.00;102812.25;2059080;28;20039;-67
2022/03/15 02:03:16;;;;;;;50.03;20.33;;;;;;;-0.17;100.00;102813.97;2055647;28;44854;-67
2022/03/15 02:04:18;;;;;;;50.47;20.85;;;;;;;-0.19;100.00;102815.63;2062680;28;42922;-67
2022/03/15 02:05:20;;;;;;;43.55;19.33;;;;;;;-0.19;100.00;102815.63;2070955;28;46922;-67
2022/03/15 02:06:24;;;;;;;48.55;20.10;;;;;;;-0.21;100.00;102817.28;2071746;28;20041;-68
2022/03/15 02:07:25;;;;;;;50.50;21.38;;;;;;;-0.23;100.00;102824.22;2062353;28;44969;-67
2022/03/15 02:08:30;;;;;;;54.70;22.33;;;;;;;-0.25;100.00;102820.56;2063309;28;20149;-67
2022/03/15 02:09:31;;;;;;;54.78;21.77;;;;;;;-0.27;100.00;102825.78;2063403;28;42021;-67
2022/03/15 02:10:34;;;;;;;56.90;23.50;;;;;;;-0.26;100.00;102817.03;2055371;28;44664;-68
2022/03/15 02:11:36;;;;;;;57.88;22.77;;;;;;;-0.26;100.00;102824.03;2055826;28;46104;-67
2022/03/15 02:12:38;;;;;;;60.92;22.20;;;;;;;-0.27;100.00;102820.50;2055327;28;45528;-67
2022/03/15 02:13:40;;;;;;;52.50;23.02;;;;;;;-0.27;100.00;102824.84;2055410;28;44292;-67
2022/03/15 02:14:42;;;;;;;50.10;21.42;;;;;;;-0.29;100.00;102819.50;2055663;28;44559;-68
2022/03/15 02:15:43;;;;;;;56.85;22.60;;;;;;;-0.32;100.00;102819.38;2055017;28;44174;-69
2022/03/15 02:16:45;;;;;;;55.45;25.33;;;;;;;-0.33;100.00;102819.28;2055141;28;46449;-68
2022/03/15 02:17:47;;;;;;;51.05;20.27;;;;;;;-0.34;100.00;102822.72;2055744;28;43644;-69
2022/03/15 02:18:49;;;;;;;59.20;21.95;;;;;;;-0.35;100.00;102818.31;2062242;28;45558;-68
2022/03/15 02:19:51;;;;;;;54.97;22.63;;;;;;;-0.35;100.00;102813.03;2054882;28;46045;-67
2022/03/15 02:20:55;;;;;;;53.90;22.45;;;;;;;-0.39;100.00;102812.88;2055854;28;20048;-69
2022/03/15 02:21:59;;;;;;;52.20;21.95;;;;;;;-0.42;100.00;102817.06;2062828;28;46412;-68
2022/03/15 02:23:01;;;;;;;50.60;20.65;;;;;;;-0.44;100.00;102814.34;2054823;28;43228;-67
2022/03/15 02:24:04;;;;;;;49.25;21.30;;;;;;;-0.46;100.00;102816.00;2055079;28;45313;-67
2022/03/15 02:25:09;;;;;;;47.63;20.67;;;;;;;-0.47;100.00;102815.91;2056216;28;20043;-69
2022/03/15 02:26:10;;;;;;;54.53;20.92;;;;;;;-0.48;100.00;102812.41;2063019;28;38014;-69
2022/03/15 02:27:12;;;;;;;52.13;19.40;;;;;;;-0.49;100.00;102809.69;2062961;28;43893;-69
2022/03/15 02:28:14;;;;;;;49.65;19.42;;;;;;;-0.50;100.00;102814.03;2071040;28;43507;-69
2022/03/15 02:29:16;;;;;;;53.47;20.95;;;;;;;-0.47;100.00;102808.03;2070574;28;45624;-68
2022/03/15 02:30:22;;;;;;;49.17;20.70;;;;;;;-0.45;100.00;102807.31;2054907;28;45384;-68
2022/03/15 02:31:24;;;;;;;49.42;21.30;;;;;;;-0.47;100.00;102808.91;2055071;28;45686;-68
2022/03/15 02:32:26;;;;;;;49.40;21.45;;;;;;;-0.45;100.00;102809.94;2055645;28;46559;-69
2022/03/15 02:33:28;;;;;;;48.55;22.27;;;;;;;-0.45;100.00;102806.38;2054451;28;42018;-68
2022/03/15 02:34:30;;;;;;;52.70;21.48;;;;;;;-0.47;100.00;102811.56;2055251;28;44173;-68
2022/03/15 02:35:32;;;;;;;53.80;22.02;;;;;;;-0.45;100.00;102806.38;2054801;28;46414;-69
2022/03/15 02:36:33;;;;;;;45.90;21.27;;;;;;;-0.46;100.00;102808.13;2055271;28;45145;-69
2022/03/15 02:37:36;;;;;;;49.03;20.45;;;;;;;-0.47;100.00;102805.41;2055485;28;20106;-69
2022/03/15 02:38:37;;;;;;;52.88;21.90;;;;;;;-0.50;100.00;102808.78;2055579;28;43523;-68
2022/03/15 02:39:39;;;;;;;42.28;21.80;;;;;;;-0.51;100.00;102806.97;2054587;28;45178;-69
2022/03/15 02:40:41;;;;;;;45.05;19.40;;;;;;;-0.52;100.00;102805.19;2054821;28;46174;-68
2022/03/15 02:41:43;;;;;;;51.60;19.23;;;;;;;-0.57;100.00;102798.75;2054182;28;42025;-69
2022/03/15 02:42:44;;;;;;;42.78;19.25;;;;;;;-0.58;100.00;102803.09;2046536;28;44054;-69
2022/03/15 02:43:46;;;;;;;42.72;18.33;;;;;;;-0.58;100.00;102804.84;2046708;28;44581;-67
2022/03/15 02:44:48;;;;;;;45.40;20.00;;;;;;;-0.57;100.00;102809.28;2055409;28;33341;-69
2022/03/15 02:45:49;;;;;;;50.83;21.88;;;;;;;-0.54;100.00;102809.41;2054800;28;45120;-68
2022/03/15 02:46:51;;;;;;;55.15;23.20;;;;;;;-0.45;100.00;102806.38;2055157;28;39066;-67
2022/03/15 02:47:53;;;;;;;47.13;23.90;;;;;;;-0.45;100.00;102806.38;2062959;28;37396;-68
2022/03/15 02:48:55;;;;;;;54.20;23.50;;;;;;;-0.46;100.00;102805.47;2070835;28;44767;-68
2022/03/15 02:49:57;;;;;;;52.42;22.60;;;;;;;-0.46;100.00;102805.47;2062673;28;43785;-67
2022/03/15 02:51:00;;;;;;;53.47;21.90;;;;;;;-0.46;100.00;102807.22;2062528;28;44365;-67
2022/03/15 02:52:03;;;;;;;56.17;24.33;;;;;;;-0.42;100.00;102807.44;2054815;28;35393;-67
2022/03/15 02:53:08;;;;;;;49.78;22.15;;;;;;;-0.43;100.00;102803.03;2054711;28;45248;-67
2022/03/15 02:54:11;;;;;;;53.03;23.48;;;;;;;-0.44;100.00;102798.56;2054378;28;45721;-67
2022/03/15 02:55:13;;;;;;;58.40;24.33;;;;;;;-0.44;100.00;102801.19;2055453;28;43968;-68
2022/03/15 02:56:15;;;;;;;53.97;21.65;;;;;;;-0.45;100.00;102796.78;2054204;28;45378;-66
2022/03/15 02:57:17;;;;;;;58.17;22.83;;;;;;;-0.47;100.00;102793.13;2063682;28;43677;-68
2022/03/15 02:58:19;;;;;;;52.92;22.00;;;;;;;-0.48;100.00;102800.97;2062016;28;44908;-67
2022/03/15 02:59:21;;;;;;;51.58;21.52;;;;;;;-0.49;100.00;102797.41;2054785;28;46015;-68
2022/03/15 03:00:24;;;;;;;60.63;24.27;;;;;;;-0.50;100.00;102795.63;2062401;28;38392;-68
2022/03/15 03:01:30;;;;;;;50.70;23.70;;;;;;;-0.51;100.00;102799.06;2054555;28;44407;-68
2022/03/15 03:02:33;;;;;;;58.80;23.98;;;;;;;-0.52;100.00;102794.66;2054665;28;44654;-69
2022/03/15 03:03:36;;;;;;;61.95;25.27;;;;;;;-0.51;100.00;102806.97;2055083;28;45673;-67
2022/03/15 03:04:37;;;;;;;51.70;21.05;;;;;;;-0.51;100.00;102799.06;2054392;28;44959;-67
2022/03/15 03:05:39;;;;;;;51.78;22.23;;;;;;;-0.54;100.00;102791.00;2062700;28;43519;-68
2022/03/15 03:06:43;;;;;;;58.28;23.35;;;;;;;-0.55;100.00;102788.31;2069811;28;45272;-69
2022/03/15 03:07:45;;;;;;;53.80;23.10;;;;;;;-0.57;100.00;102793.50;2054769;28;45365;-67
2022/03/15 03:08:47;;;;;;;57.33;22.98;;;;;;;-0.57;100.00;102793.50;2054482;28;44419;-67
2022/03/15 03:09:49;;;;;;;52.83;23.13;;;;;;;-0.58;100.00;102792.56;2055423;28;39666;-70
2022/03/15 03:10:52;;;;;;;65.20;26.35;;;;;;;-0.55;100.00;102790.97;2054837;28;42037;-68
2022/03/15 03:11:55;;;;;;;70.35;26.52;;;;;;;-0.51;100.00;102785.91;2054765;28;43936;-68
2022/03/15 03:12:56;;;;;;;62.92;25.85;;;;;;;-0.47;100.00;102789.59;2054449;28;39733;-68
2022/03/15 03:13:59;;;;;;;64.35;26.75;;;;;;;-0.42;100.00;102790.75;2062687;28;44168;-67
2022/03/15 03:15:02;;;;;;;72.38;27.85;;;;;;;-0.36;100.00;102784.91;2069498;28;46401;-67
2022/03/15 03:16:05;;;;;;;68.45;29.17;;;;;;;-0.31;100.00;102794.84;2054567;28;43680;-67
2022/03/15 03:17:08;;;;;;;82.45;30.73;;;;;;;-0.23;100.00;102787.34;2054460;28;43415;-67
2022/03/15 03:18:10;;;;;;;66.97;26.52;;;;;;;-0.18;100.00;102791.09;2054602;28;42545;-68
2022/03/15 03:19:11;;;;;;;71.57;31.65;;;;;;;-0.17;100.00;102786.75;2054754;28;43342;-67
2022/03/15 03:20:19;;;;;;;75.70;31.27;;;;;;;-0.17;100.00;102792.91;2054948;28;44250;-69
2022/03/15 03:21:25;;;;;;;73.05;30.38;;;;;;;-0.20;100.00;102787.50;2055300;28;20039;-70
2022/03/15 03:22:27;;;;;;;78.10;29.58;;;;;;;-0.18;100.00;102795.47;2054700;28;43845;-69
2022/03/15 03:23:31;;;;;;;81.57;29.98;;;;;;;-0.19;100.00;102797.22;2054559;28;45119;-69
2022/03/15 03:24:34;;;;;;;77.93;30.30;;;;;;;-0.24;100.00;102796.97;2054812;28;42477;-69
2022/03/15 03:25:36;;;;;;;76.25;30.77;;;;;;;-0.24;100.00;102796.06;2063222;28;45230;-69
2022/03/15 03:26:39;;;;;;;83.95;30.00;;;;;;;-0.24;100.00;102791.69;2061628;28;44249;-67
2022/03/15 03:27:41;;;;;;;77.82;32.50;;;;;;;-0.25;100.00;102803.06;2054607;28;43948;-69
2022/03/15 03:28:42;;;;;;;83.28;31.23;;;;;;;-0.23;100.00;102788.25;2053975;28;46721;-68
2022/03/15 03:29:46;;;;;;;87.45;32.63;;;;;;;-0.24;100.00;102789.06;2054370;28;42135;-69
2022/03/15 03:30:48;;;;;;;88.43;31.60;;;;;;;-0.19;100.00;102784.03;2061948;28;45152;-68
2022/03/15 03:31:50;;;;;;;97.47;34.95;;;;;;;-0.16;100.00;102785.91;2062289;28;45910;-69
2022/03/15 03:32:52;;;;;;;113.18;39.50;;;;;;;-0.13;100.00;102783.44;2055104;28;44348;-69
2022/03/15 03:33:53;;;;;;;91.47;36.30;;;;;;;-0.11;100.00;102784.44;2054948;28;43982;-69
2022/03/15 03:34:56;;;;;;;94.35;37.08;;;;;;;-0.10;100.00;102787.16;2054936;28;43520;-69
2022/03/15 03:35:59;;;;;;;90.55;35.30;;;;;;;-0.13;100.00;102786.97;2054417;28;45625;-69
2022/03/15 03:37:01;;;;;;;92.80;34.03;;;;;;;-0.16;100.00;102789.47;2054181;28;44333;-70
2022/03/15 03:38:06;;;;;;;94.00;33.17;;;;;;;-0.20;100.00;102784.84;2055256;28;43166;-69
2022/03/15 03:39:08;;;;;;;86.70;33.40;;;;;;;-0.25;100.00;102783.72;2054508;28;45147;-69
2022/03/15 03:40:13;;;;;;;85.45;30.77;;;;;;;-0.28;100.00;102786.22;2054816;28;41044;-69
2022/03/15 03:41:14;;;;;;;68.30;29.15;;;;;;;-0.32;100.00;102781.59;2055233;28;46164;-69
2022/03/15 03:42:17;;;;;;;72.53;29.85;;;;;;;-0.36;100.00;102785.78;2062304;28;44842;-67
2022/03/15 03:43:20;;;;;;;73.35;29.58;;;;;;;-0.39;100.00;102786.56;2062681;28;42024;-68
2022/03/15 03:44:21;;;;;;;68.30;28.65;;;;;;;-0.42;100.00;102781.13;2062922;28;39286;-67
2022/03/15 03:45:25;;;;;;;65.40;26.42;;;;;;;-0.43;100.00;102784.59;2070351;28;44406;-67
2022/03/15 03:46:28;;;;;;;72.28;28.25;;;;;;;-0.45;100.00;102788.88;2061832;28;44560;-67
2022/03/15 03:47:29;;;;;;;66.75;26.15;;;;;;;-0.45;100.00;102785.31;2063070;28;45258;-68
2022/03/15 03:48:32;;;;;;;66.57;23.75;;;;;;;-0.45;100.00;102782.69;2069976;28;42212;-67
2022/03/15 03:49:34;;;;;;;63.42;25.88;;;;;;;-0.48;100.00;102790.44;2055149;28;45667;-67
2022/03/15 03:50:36;;;;;;;68.97;25.55;;;;;;;-0.51;100.00;102780.66;2054810;28;24337;-67
2022/03/15 03:51:38;;;;;;;63.42;25.30;;;;;;;-0.54;100.00;102780.47;2054391;28;45227;-67
2022/03/15 03:52:39;;;;;;;59.88;23.70;;;;;;;-0.51;100.00;102780.66;2054790;28;43962;-69
2022/03/15 03:53:41;;;;;;;64.97;27.17;;;;;;;-0.52;100.00;102789.38;2055095;28;35043;-68
2022/03/15 03:54:44;;;;;;;71.32;27.85;;;;;;;-0.54;100.00;102779.59;2055479;28;20035;-69
2022/03/15 03:55:48;;;;;;;70.20;27.17;;;;;;;-0.54;100.00;102782.22;2056040;28;20951;-69
2022/03/15 03:56:50;;;;;;;63.97;26.58;;;;;;;-0.56;100.00;102784.75;2054635;28;45536;-67
2022/03/15 03:57:51;;;;;;;68.72;26.48;;;;;;;-0.56;100.00;102782.13;2055044;28;45151;-68
2022/03/15 03:58:53;;;;;;;76.47;28.90;;;;;;;-0.58;100.00;102778.53;2054137;28;42128;-68
2022/03/15 03:59:55;;;;;;;71.20;29.15;;;;;;;-0.58;100.00;102779.41;2054317;28;37362;-67
2022/03/15 04:00:57;;;;;;;66.80;26.23;;;;;;;-0.56;100.00;102782.13;2054394;28;44638;-68
2022/03/15 04:02:02;;;;;;;67.47;27.45;;;;;;;-0.56;100.00;102783.88;2055609;28;20134;-67
2022/03/15 04:03:03;;;;;;;59.03;24.83;;;;;;;-0.54;100.00;102776.97;2054444;28;44135;-67
2022/03/15 04:04:06;;;;;;;54.38;24.10;;;;;;;-0.54;100.00;102783.13;2054586;28;41119;-68
2022/03/15 04:05:08;;;;;;;52.35;22.70;;;;;;;-0.55;100.00;102785.69;2054143;28;44161;-69
2022/03/15 04:06:11;;;;;;;58.47;23.30;;;;;;;-0.52;100.00;102778.88;2054521;28;46116;-67
2022/03/15 04:07:13;;;;;;;59.53;24.10;;;;;;;-0.48;100.00;102774.66;2055083;28;43411;-69
2022/03/15 04:08:15;;;;;;;55.85;22.95;;;;;;;-0.47;100.00;102773.81;2054586;28;44012;-68
2022/03/15 04:09:17;;;;;;;63.08;25.13;;;;;;;-0.46;100.00;102779.16;2054951;28;43649;-69
2022/03/15 04:10:22;;;;;;;60.92;24.98;;;;;;;-0.47;100.00;102779.97;2054845;28;43890;-69
2022/03/15 04:11:23;;;;;;;65.15;26.10;;;;;;;-0.48;100.00;102778.19;2054918;28;40304;-70
2022/03/15 04:12:25;;;;;;;57.33;25.15;;;;;;;-0.47;100.00;102776.44;2054576;28;43427;-69
2022/03/15 04:13:28;;;;;;;58.35;24.63;;;;;;;-0.47;100.00;102779.97;2055837;28;20050;-69
2022/03/15 04:14:30;;;;;;;46.42;22.70;;;;;;;-0.43;100.00;102776.72;2055190;28;43430;-69
2022/03/15 04:15:32;;;;;;;64.05;25.95;;;;;;;-0.39;100.00;102770.75;2054580;28;45313;-70
2022/03/15 04:16:33;;;;;;;68.82;27.98;;;;;;;-0.37;100.00;102772.59;2055095;28;43972;-69
2022/03/15 04:17:35;;;;;;;68.93;28.10;;;;;;;-0.35;100.00;102768.31;2054710;28;43959;-69
2022/03/15 04:18:37;;;;;;;70.43;28.60;;;;;;;-0.28;100.00;102773.06;2054323;28;45395;-69
2022/03/15 04:19:39;;;;;;;80.03;34.08;;;;;;;-0.17;100.00;102782.41;2062356;28;44643;-69
2022/03/15 04:20:41;;;;;;;96.30;33.90;;;;;;;-0.11;100.00;102769.53;2069655;28;45514;-69
2022/03/15 04:21:43;;;;;;;89.85;34.20;;;;;;;-0.08;100.00;102774.97;2053986;28;44802;-69
2022/03/15 04:22:45;;;;;;;92.30;33.60;;;;;;;-0.04;100.00;102774.28;2054818;28;43409;-69
2022/03/15 04:23:46;;;;;;;88.78;32.58;;;;;;;0.00;100.00;102770.09;2054845;28;42931;-69
2022/03/15 04:24:48;;;;;;;73.80;30.60;;;;;;;-0.02;100.00;102780.53;2062885;28;27471;-69
2022/03/15 04:25:51;;;;;;;87.00;33.17;;;;;;;-0.06;100.00;102772.41;2062083;28;41135;-69
2022/03/15 04:26:52;;;;;;;83.28;32.63;;;;;;;-0.09;100.00;102774.88;2054584;28;36613;-69
2022/03/15 04:27:56;;;;;;;99.75;32.58;;;;;;;-0.13;100.00;102772.91;2054000;28;46084;-69
2022/03/15 04:28:58;;;;;;;71.88;30.17;;;;;;;-0.17;100.00;102777.13;2054989;28;43907;-69
2022/03/15 04:30:00;;;;;;;75.18;30.75;;;;;;;-0.19;100.00;102776.16;2054581;28;44780;-70
2022/03/15 04:31:03;;;;;;;70.85;26.65;;;;;;;-0.22;100.00;102768.09;2054494;28;41996;-69
2022/03/15 04:32:05;;;;;;;67.18;27.52;;;;;;;-0.25;100.00;102770.56;2054673;28;45653;-69
2022/03/15 04:33:07;;;;;;;61.28;25.10;;;;;;;-0.27;100.00;102775.78;2055087;28;20074;-69
2022/03/15 04:34:09;;;;;;;65.85;28.02;;;;;;;-0.29;100.00;102771.22;2062438;28;45522;-69
2022/03/15 04:35:11;;;;;;;61.90;26.05;;;;;;;-0.31;100.00;102770.25;2069951;28;35272;-69
2022/03/15 04:36:13;;;;;;;59.72;24.02;;;;;;;-0.30;100.00;102767.72;2054736;28;41590;-70
2022/03/15 04:37:18;;;;;;;59.53;24.20;;;;;;;-0.33;100.00;102764.03;2055218;28;20040;-69
2022/03/15 04:38:20;;;;;;;63.13;27.95;;;;;;;-0.35;100.00;102766.56;2053539;28;44877;-70
2022/03/15 04:39:22;;;;;;;63.15;26.50;;;;;;;-0.35;100.00;102765.66;2055455;28;37599;-69
2022/03/15 04:40:24;;;;;;;61.78;25.02;;;;;;;-0.34;100.00;102770.09;2054105;28;46784;-69
2022/03/15 04:41:28;;;;;;;61.08;28.05;;;;;;;-0.32;100.00;102760.53;2055769;28;20094;-68
2022/03/15 04:42:31;;;;;;;68.50;27.02;;;;;;;-0.30;100.00;102770.34;2054203;28;45595;-69
2022/03/15 04:43:34;;;;;;;64.15;28.27;;;;;;;-0.25;100.00;102767.94;2055117;28;44189;-69