Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:54;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5055573;28;20142;-75
2022/12/17 13:09:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5037881;28;20029;-75
2022/12/17 13:12:04;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5055529;28;20013;-75
2022/12/17 13:15:07;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5058306;28;20028;-74
2022/12/17 13:17:45;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5053922;28;20029;-75
2022/12/17 13:20:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5046107;28;20036;-75
2022/12/17 13:23:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5056753;28;20028;-75
2022/12/17 13:25:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5035795;28;20028;-75
2022/12/17 13:28:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057554;28;20048;-75
2022/12/17 13:31:03;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5077340;28;20031;-75
2022/12/17 13:33:34;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5080669;28;20038;-75
2022/12/17 13:36:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5083564;28;20016;-75
2022/12/17 13:39:26;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5083430;28;20033;-74
2022/12/17 13:41:56;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5084448;28;20028;-74
2022/12/17 13:44:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5085137;28;20020;-75
2022/12/17 13:47:03;;;;;;;0.10;0.10;;;;;;;;;;5075260;28;20032;-75
2022/12/17 13:49:30;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071646;28;20518;-75
2022/12/17 13:52:03;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5074753;28;20104;-74
2022/12/17 13:54:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075906;28;20059;-75
2022/12/17 13:57:06;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5058311;28;20051;-75
2022/12/17 13:59:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5086649;28;20032;-74
2022/12/17 14:02:01;;;;;;;0.10;0.10;;;;;;;;;;5081225;28;20036;-78
2022/12/17 14:04:52;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5066334;28;20028;-75
2022/12/17 14:07:33;;;;;;;0.03;0.03;;;6.40;99.90;;;;;;5080446;28;20048;-74
2022/12/17 14:09:59;;;;;;;0.08;0.08;;;;;;;;;;5061874;28;20036;-75
2022/12/17 14:12:26;;;;;;;0.10;0.10;;;;;;;;;;5086089;28;20040;-75
2022/12/17 14:14:55;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5063659;28;20028;-75
2022/12/17 14:17:46;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5076664;28;20037;-77
2022/12/17 14:20:27;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5084566;28;20028;-75
2022/12/17 14:22:57;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5083656;28;20065;-74
2022/12/17 14:25:43;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5090413;28;20134;-75
2022/12/17 14:28:50;;;;;;;0.05;0.05;;;6.10;99.90;;;;;;5087381;28;20045;-75
2022/12/17 14:31:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5083900;28;20017;-75
2022/12/17 14:34:09;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5060560;28;20025;-75
2022/12/17 14:36:41;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5078334;28;20032;-75
2022/12/17 14:39:33;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5078982;28;20116;-75
2022/12/17 14:42:31;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5072653;28;20024;-75
2022/12/17 14:45:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5072270;28;20059;-74
2022/12/17 14:47:32;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5054047;28;20540;-74
2022/12/17 14:50:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5069245;28;20121;-75
2022/12/17 14:53:20;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5056153;28;20025;-75
2022/12/17 14:55:59;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5070092;28;20023;-75
2022/12/17 14:58:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5068130;28;20225;-75
2022/12/17 15:01:11;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5066250;28;20043;-75
2022/12/17 15:03:46;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5067464;28;20044;-75
2022/12/17 15:06:18;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5065591;28;20045;-75
2022/12/17 15:08:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5067622;28;20236;-75
2022/12/17 15:11:19;;;;;;;2.20;2.10;;;5.70;99.90;;;;;;5066177;28;20141;-75
2022/12/17 15:13:49;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5065269;28;20323;-75
2022/12/17 15:16:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5066298;28;20166;-75
2022/12/17 15:18:44;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067440;28;20032;-75
2022/12/17 15:21:10;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5070718;28;20028;-75
2022/12/17 15:23:41;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5070864;28;20020;-75
2022/12/17 15:26:09;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5067377;28;20047;-75
2022/12/17 15:28:35;;;;;;;0.00;0.00;;;;;;;;;;5072617;28;20047;-75
2022/12/17 15:31:01;;;;;;;18.25;17.08;;;5.60;99.90;;;;;;5065217;28;20047;-75
2022/12/17 15:33:27;;;;;;;1.25;1.25;;;8.50;99.90;;;;;;5048124;28;20506;-75
2022/12/17 15:35:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5051132;28;20024;-75
2022/12/17 15:38:18;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5047800;28;20041;-75
2022/12/17 15:40:44;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5065863;28;20032;-75
2022/12/17 15:43:11;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5068572;28;20078;-75
2022/12/17 15:45:43;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5070919;28;20027;-74
2022/12/17 15:48:10;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5069192;28;20040;-75
2022/12/17 15:50:37;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5073903;28;20028;-74
2022/12/17 15:53:09;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5075397;28;20005;-75
2022/12/17 15:55:36;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5060806;28;20112;-76
2022/12/17 15:58:02;;;;;;;0.10;0.10;;;;;;;;;;5070475;28;20032;-77
2022/12/17 16:00:28;;;;;;;0.08;0.08;;;5.20;99.90;;;;;;5068967;28;20036;-76
2022/12/17 16:02:54;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5085267;28;20001;-77
2022/12/17 16:05:21;;;;;;;7.43;7.15;;;4.90;99.90;;;;;;5056738;28;20040;-76
2022/12/17 16:07:47;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5091831;28;20025;-76
2022/12/17 16:10:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5076628;28;20021;-76
2022/12/17 16:12:41;;;;;;;0.00;0.00;;;;;;;;;;5060487;28;20027;-77
2022/12/17 16:15:14;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5058738;28;20060;-78
2022/12/17 16:17:43;;;;;;;0.10;0.10;;;;;;;;;;5093565;28;20031;-78
2022/12/17 16:20:37;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5092190;28;20033;-76
2022/12/17 16:23:03;;;;;;;0.10;0.10;;;;;;;;;;5078840;28;20032;-76
2022/12/17 16:25:29;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5057123;28;20021;-75
2022/12/17 16:27:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5081491;28;20049;-76
2022/12/17 16:30:21;;;;;;;0.08;0.08;;;5.00;99.90;;;;;;5077051;28;20028;-76
2022/12/17 16:32:48;;;;;;;5.15;4.95;;;4.90;99.90;;;;;;5088732;28;20470;-76
2022/12/17 16:35:19;;;;;;;1.08;1.08;;;4.90;99.90;;;;;;5090273;28;20024;-76
2022/12/17 16:37:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5056712;28;20084;-76
2022/12/17 16:40:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5084259;28;20028;-76
2022/12/17 16:42:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5080956;28;20527;-77
2022/12/17 16:45:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5085988;28;20106;-79
2022/12/17 16:47:37;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5059212;28;20117;-75
2022/12/17 16:50:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5077404;28;20685;-76
2022/12/17 16:52:34;;;;;;;0.03;0.03;;;4.50;99.90;;;;;;5078971;28;20040;-76
2022/12/17 16:55:00;;;;;;;0.00;0.00;;;;;;;;;;5068749;28;20099;-76
2022/12/17 16:57:28;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5067680;28;20028;-76
2022/12/17 16:59:58;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055578;28;20111;-76
2022/12/17 17:02:24;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5055174;28;20049;-77
2022/12/17 17:04:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5050782;28;20032;-76
2022/12/17 17:07:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5051826;28;20029;-75
2022/12/17 17:09:43;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5030890;28;20072;-76
2022/12/17 17:12:10;;;;;;;0.03;0.03;;;4.40;99.90;;;;;;5047093;28;20048;-77
2022/12/17 17:14:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5050295;28;20025;-75
2022/12/17 17:17:03;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;5050692;28;20021;-76
2022/12/17 17:19:29;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5048037;28;20029;-75
2022/12/17 17:21:55;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5053065;28;20025;-76
2022/12/17 17:24:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061978;28;20021;-76
2022/12/17 17:26:51;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5037857;28;20041;-76
2022/12/17 17:29:17;;;;;;;1.10;1.10;;;4.20;99.90;;;;;;5059643;28;20028;-77
2022/12/17 17:31:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5048916;28;20040;-76
2022/12/17 17:34:15;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5050957;28;20694;-76
2022/12/17 17:36:41;;;;;;;6.20;5.88;;;4.00;99.90;;;;;;5036192;28;20104;-76
2022/12/17 17:39:07;;;;;;;0.10;0.10;;;;;;;;;;5051637;28;20566;-77
2022/12/17 17:41:36;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5058238;28;20032;-76
2022/12/17 17:44:15;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;5034325;28;20116;-77
2022/12/17 17:46:42;;;;;;;3.22;3.10;;;;;;;;;;5050255;28;20024;-76
2022/12/17 17:49:14;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5036003;28;20024;-76
2022/12/17 17:51:42;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5049906;28;20033;-77
2022/12/17 17:54:11;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5054921;28;20025;-77
2022/12/17 17:56:46;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5059210;28;20047;-77
2022/12/17 17:59:18;;;;;;;2.05;1.95;;;3.90;99.90;;;;;;5050140;28;20143;-76
2022/12/17 18:01:48;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5069474;28;20055;-76
2022/12/17 18:04:23;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;5051438;28;20568;-76
2022/12/17 18:06:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5046989;28;20032;-77
2022/12/17 18:09:19;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5056078;28;20029;-76
2022/12/17 18:11:46;;;;;;;9.63;8.88;;;3.30;99.90;;;;;;5056978;28;20190;-77
2022/12/17 18:14:16;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053779;28;20025;-76
2022/12/17 18:16:44;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5055618;28;20510;-75
2022/12/17 18:19:24;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5051555;28;20025;-76
2022/12/17 18:21:52;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;5033232;28;20036;-76
2022/12/17 18:24:30;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5050764;28;20028;-77
2022/12/17 18:26:57;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5055913;28;20096;-75
2022/12/17 18:29:27;;;;;;;2.55;2.45;;;4.00;99.90;;;;;;5030552;28;20025;-75
2022/12/17 18:31:53;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5048410;28;20052;-76
2022/12/17 18:34:22;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5051162;28;20017;-76
2022/12/17 18:36:49;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5045732;28;20228;-75
2022/12/17 18:39:25;;;;;;;9.55;8.57;;;3.90;99.90;;;;;;5050252;28;20021;-76
2022/12/17 18:44:39;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5032591;28;20543;-76
2022/12/17 18:47:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5047137;28;20771;-77
2022/12/17 18:49:31;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5056249;28;20155;-78
2022/12/17 18:51:57;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5032374;28;20433;-76
2022/12/17 18:54:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5047715;28;20017;-76
2022/12/17 18:57:01;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5048353;28;20029;-76
2022/12/17 18:59:28;;;;;;;;;;;2.80;99.90;;;;;;5052098;28;20025;-77
2022/12/17 19:02:01;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5058792;28;19983;-76
2022/12/17 19:04:31;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5034510;28;20033;-76
2022/12/17 19:06:57;;;;;;;0.10;0.10;;;;;;;;;;5036116;28;20096;-76
2022/12/17 19:09:27;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5038234;28;20028;-77
2022/12/17 19:11:54;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5052397;28;20027;-76
2022/12/17 19:14:24;;;;;;;0.15;0.15;;;;;;;;;;5048723;28;20025;-76
2022/12/17 19:16:53;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5064288;28;20027;-77
2022/12/17 19:19:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5026645;28;20044;-76
2022/12/17 19:22:07;;;;;;;0.17;0.17;;;4.20;99.90;;;;;;5039251;28;20041;-78
2022/12/17 19:24:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5055719;28;20736;-76
2022/12/17 19:26:59;;;;;;;2.90;2.80;;;4.20;99.90;;;;;;5048909;28;20337;-74
2022/12/17 19:29:28;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5050959;28;20057;-76
2022/12/17 19:31:55;;;;;;;0.40;0.40;;;;;;;;;;5049417;28;20029;-76
2022/12/17 19:34:22;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5058174;28;20049;-76
2022/12/17 19:36:52;;;;;;;0.20;0.20;;;;;;;;;;5051587;28;20025;-76
2022/12/17 19:39:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5054622;28;20045;-76
2022/12/17 19:41:49;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5035060;28;20056;-76
2022/12/17 19:44:20;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5055754;28;20290;-76
2022/12/17 19:46:47;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5046458;28;20695;-76
2022/12/17 19:49:15;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5027505;28;20682;-76
2022/12/17 19:51:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5046596;28;20112;-75
2022/12/17 19:54:17;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;5026954;28;20022;-76
2022/12/17 19:56:44;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5043952;28;20562;-76
2022/12/17 19:59:10;;;;;;;1.33;1.33;;;4.10;99.90;;;;;;5048865;28;20022;-76
2022/12/17 20:01:47;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5049737;28;20009;-76
2022/12/17 20:04:15;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5036262;28;20021;-76
2022/12/17 20:06:43;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5053935;28;20013;-76
2022/12/17 20:09:23;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5058434;28;20104;-76
2022/12/17 20:11:53;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5059306;28;20029;-75
2022/12/17 20:14:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5053703;28;20025;-76
2022/12/17 20:16:56;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5032115;28;20029;-76
2022/12/17 20:19:32;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5049784;28;20021;-76
2022/12/17 20:22:00;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5049734;28;20025;-76
2022/12/17 20:24:27;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5056515;28;20018;-77
2022/12/17 20:26:54;;;;;;;0.45;0.45;;;3.90;99.90;;;;;;5029711;28;20033;-76
2022/12/17 20:29:30;;;;;;;0.08;0.08;;;4.00;99.90;;;;;;5048988;28;20021;-77
2022/12/17 20:32:10;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5049917;28;20017;-78
2022/12/17 20:34:38;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;5032220;28;20025;-75
2022/12/17 20:37:05;;;;;;;0.10;0.10;;;;;;;;;;5049791;28;20067;-76
2022/12/17 20:39:32;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;5050703;28;20059;-78
2022/12/17 20:42:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5002947;28;20538;-78
2022/12/17 20:44:32;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;5041614;28;20021;-78
2022/12/17 20:47:00;;;;;;;1.35;1.35;;;4.10;99.90;;;;;;5057968;28;20747;-75
2022/12/17 20:49:26;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5065373;28;20035;-76
2022/12/17 20:51:52;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5033028;28;20080;-76
2022/12/17 20:54:19;;;;;;;5.47;5.25;;;4.00;99.90;;;;;;5031204;28;20036;-76
2022/12/17 20:56:45;;;;;;;2.63;2.53;;;;;;;;;;5032942;28;20017;-76
2022/12/17 20:59:14;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5056275;28;20021;-76
2022/12/17 21:01:40;;;;;;;7.80;7.47;;;4.50;99.90;;;;;;5059174;28;20025;-76
2022/12/17 21:04:11;;;;;;;0.08;0.08;;;3.90;99.90;;;;;;5057773;28;20013;-78
2022/12/17 21:06:39;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5037705;28;20045;-76
2022/12/17 21:09:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5065654;28;20013;-76
2022/12/17 21:11:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5060403;28;20021;-75
2022/12/17 21:14:18;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5048763;28;20123;-77
2022/12/17 21:16:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5018366;28;20036;-75
2022/12/17 21:19:22;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5036690;28;20476;-76
2022/12/17 21:21:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5050479;28;20044;-76
2022/12/17 21:24:20;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5052724;28;20391;-76
2022/12/17 21:26:48;;;;;;;0.95;0.95;;;3.70;99.90;;;;;;5047821;28;20051;-78
2022/12/17 21:29:15;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5052992;28;20097;-76
2022/12/17 21:31:45;;;;;;;0.35;0.35;;;3.70;99.90;;;;;;5034495;28;20499;-76
2022/12/17 21:34:23;;;;;;;0.03;0.03;;;3.60;99.90;;;;;;5053469;28;20044;-75
2022/12/17 21:36:50;;;;;;;40.05;37.97;;;3.60;99.90;;;;;;5050527;28;20017;-75
2022/12/17 21:39:17;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5037553;28;20029;-76
2022/12/17 21:44:33;;;;;;;0.08;0.08;;;3.70;99.90;;;;;;5053430;28;20358;-76
2022/12/17 21:46:59;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5029231;28;20040;-75
2022/12/17 21:49:26;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5053942;28;20436;-76
2022/12/17 21:51:57;;;;;;;13.07;12.60;;;3.60;99.90;;;;;;5028287;28;20486;-75
2022/12/17 21:54:28;;;;;;;0.22;0.22;;;3.60;99.90;;;;;;5049000;28;20033;-76
2022/12/17 21:56:54;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5053552;28;20365;-75
2022/12/17 21:59:20;;;;;;;5.47;4.63;;;4.00;99.90;;;;;;5050649;28;20039;-78
2022/12/17 22:01:46;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5047060;28;20027;-76
2022/12/17 22:04:11;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5048071;28;20028;-77
2022/12/17 22:06:38;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5048646;28;20523;-76
2022/12/17 22:09:05;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5032040;28;20036;-76
2022/12/17 22:11:31;;;;;;;0.35;0.35;;;;;;;;;;5051706;28;20017;-76
2022/12/17 22:14:09;;;;;;;0.10;0.10;;;;;;;;;;5034234;28;20033;-76
2022/12/17 22:16:47;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5063588;28;20029;-76
2022/12/17 22:19:21;;;;;;;0.05;0.05;;;3.60;99.90;;;;;;5055043;28;20044;-76
2022/12/17 22:21:47;;;;;;;0.10;0.10;;;;;;;;;;5058147;28;20017;-76
2022/12/17 22:24:16;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5062794;28;20029;-76
2022/12/17 22:26:46;;;;;;;9.80;9.07;;;3.70;99.90;;;;;;5068649;28;20426;-76
2022/12/17 22:35:02;;;;;;;26.23;24.83;;;3.60;99.90;;;;;;5034743;28;20039;-76
2022/12/17 22:37:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5059140;28;20043;-76
2022/12/17 22:39:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5058539;28;20021;-76
2022/12/17 22:45:19;;;;;;;2.43;2.33;;;3.50;99.90;;;;;;5060695;28;20101;-76
2022/12/17 22:47:45;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5060396;28;20040;-77
2022/12/17 22:50:35;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5039752;28;20029;-78
2022/12/17 22:53:02;;;;;;;0.00;0.00;;;;;;;;;;5059987;28;20435;-76
2022/12/17 22:55:31;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5063515;28;20143;-76
2022/12/17 22:58:02;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5034243;28;20048;-77
2022/12/17 23:00:33;;;;;;;0.08;0.08;;;3.30;99.90;;;;;;5059022;28;20059;-77
2022/12/17 23:02:59;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5039993;28;20044;-78
2022/12/17 23:05:26;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5038998;28;20403;-77
2022/12/17 23:07:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5061475;28;20033;-77
2022/12/17 23:10:22;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5056644;28;20021;-77
2022/12/17 23:12:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5057872;28;20387;-76
2022/12/17 23:15:37;;;;;;;34.50;17.42;;;3.40;99.90;;;;;;5056325;28;20025;-76
2022/12/17 23:18:05;;;;;;;0.08;0.08;;;3.40;99.90;;;;;;5056244;28;20020;-77
2022/12/17 23:20:36;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5064490;28;20020;-76
2022/12/17 23:23:02;;;;;;;0.10;0.10;;;;;;;;;;5060161;28;20499;-76
2022/12/17 23:25:34;;;;;;;35.20;32.38;;;3.40;99.90;;;;;;5063236;28;20017;-76
2022/12/17 23:27:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044445;28;20056;-76
2022/12/17 23:30:27;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5066753;28;20077;-76
2022/12/17 23:32:57;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5058526;28;20482;-77
2022/12/17 23:35:23;;;;;;;0.03;0.03;;;3.40;99.90;;;;;;5037516;28;20028;-76
2022/12/17 23:37:49;;;;;;;1.02;1.02;;;;;;;;;;5060803;28;20021;-77
2022/12/17 23:40:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058007;28;20060;-76
2022/12/17 23:42:50;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053207;28;20047;-76
2022/12/17 23:45:16;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5044690;28;20092;-77
2022/12/17 23:47:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5059214;28;20033;-76
2022/12/17 23:50:10;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5058129;28;20491;-76
2022/12/17 23:52:39;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5068248;28;20024;-77
2022/12/17 23:55:10;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5053595;28;20032;-76
2022/12/17 23:57:39;;;;;;;0.08;0.08;;;3.20;99.90;;;;;;5060342;28;20095;-77
