Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:04:46;;;;;;;22.13;11.17;;;2.40;99.90;;;;;;10345855;28;20230;-75
2022/01/11 00:09:49;;;;;;;18.93;10.33;;;2.40;99.90;;;;;;10360509;28;20240;-76
2022/01/11 00:14:50;;;;;;;17.10;10.00;;;2.60;99.90;;;;;;10346682;28;20441;-75
2022/01/11 00:19:51;;;;;;;29.53;16.33;;;2.60;99.90;;;;;;10341731;28;20260;-74
2022/01/11 00:24:51;;;;;;;26.20;16.33;;;2.70;99.90;;;;;;10354624;28;20605;-73
2022/01/11 00:29:55;;;;;;;20.97;12.03;;;2.80;99.90;;;;;;10342804;28;20767;-74
2022/01/11 00:34:56;;;;;;;19.90;11.30;;;2.80;99.90;;;;;;10343827;28;20221;-74
2022/01/11 00:39:59;;;;;;;20.70;11.10;;;2.80;99.90;;;;;;10345253;28;20733;-74
2022/01/11 00:44:59;;;;;;;20.27;10.97;;;2.80;99.90;;;;;;10343884;28;20237;-75
2022/01/11 00:50:00;;;;;;;21.87;10.20;;;2.90;99.90;;;;;;10348538;28;20317;-74
2022/01/11 00:55:04;;;;;;;18.80;9.70;;;2.90;99.90;;;;;;10349223;28;20719;-74
2022/01/11 01:00:11;;;;;;;19.90;10.93;;;3.00;99.90;;;;;;10350502;28;20692;-74
2022/01/11 01:05:12;;;;;;;18.60;10.13;;;3.00;99.90;;;;;;10348034;28;20186;-73
2022/01/11 01:10:46;;;;;;;15.83;9.97;;;3.10;99.90;;;;;;10358518;28;20236;-74
2022/01/11 01:15:40;;;;;;;18.40;10.57;;;3.20;99.90;;;;;;10357380;28;20804;-73
2022/01/11 01:20:40;;;;;;;20.83;11.93;;;3.20;99.90;;;;;;10360022;28;20231;-74
2022/01/11 01:25:43;;;;;;;22.63;11.53;;;3.10;99.90;;;;;;10342508;28;20235;-74
2022/01/11 01:30:44;;;;;;;19.23;10.43;;;3.10;99.90;;;;;;10351803;28;20233;-75
2022/01/11 01:35:50;;;;;;;19.77;11.10;;;3.20;99.90;;;;;;10340697;28;20728;-74
2022/01/11 01:40:56;;;;;;;22.37;11.20;;;3.30;99.90;;;;;;10347300;28;20701;-74
2022/01/11 01:46:00;;;;;;;20.50;11.10;;;3.20;99.90;;;;;;10362159;28;20327;-73
2022/01/11 01:51:04;;;;;;;20.33;11.70;;;3.30;99.90;;;;;;10355351;28;20230;-73
2022/01/11 01:56:06;;;;;;;19.57;12.13;;;3.30;99.90;;;;;;10350157;28;20313;-74
2022/01/11 02:01:14;;;;;;;22.33;12.43;;;3.30;99.90;;;;;;10350109;28;20275;-73
2022/01/11 02:06:20;;;;;;;23.60;13.77;;;3.40;99.90;;;;;;10343842;28;20329;-74
2022/01/11 02:11:23;;;;;;;26.80;13.87;;;3.40;99.90;;;;;;10356556;28;20234;-73
2022/01/11 02:16:24;;;;;;;21.97;13.30;;;3.50;99.90;;;;;;10356347;28;20560;-73
2022/01/11 02:21:25;;;;;;;25.23;13.97;;;3.50;99.90;;;;;;10356692;28;20264;-72
2022/01/11 02:26:26;;;;;;;22.10;13.93;;;3.50;99.90;;;;;;10347444;28;20369;-73
2022/01/11 02:31:27;;;;;;;25.50;13.83;;;3.50;99.90;;;;;;10339598;28;20234;-74
2022/01/11 02:36:33;;;;;;;26.43;13.80;;;3.50;99.90;;;;;;10348785;28;20229;-75
2022/01/11 02:41:34;;;;;;;22.60;14.50;;;3.50;99.90;;;;;;10357763;28;20735;-74
2022/01/11 02:46:34;;;;;;;27.17;13.83;;;3.60;99.90;;;;;;10348102;28;20232;-74
2022/01/11 02:51:35;;;;;;;23.13;13.20;;;3.50;99.90;;;;;;10349849;28;20231;-72
2022/01/11 02:56:36;;;;;;;27.37;15.20;;;3.50;99.90;;;;;;10355309;28;20229;-73
2022/01/11 03:01:36;;;;;;;28.40;13.87;;;3.50;99.90;;;;;;10346846;28;20248;-74
2022/01/11 03:06:37;;;;;;;27.60;13.47;;;3.40;99.90;;;;;;10354288;28;20225;-73
2022/01/11 03:11:40;;;;;;;25.73;15.30;;;3.40;99.90;;;;;;10345446;28;20229;-73
2022/01/11 03:16:40;;;;;;;27.80;14.77;;;3.40;99.90;;;;;;10354967;28;20226;-73
2022/01/11 03:21:41;;;;;;;23.83;14.43;;;3.40;99.90;;;;;;10353597;28;20774;-74
2022/01/11 03:26:41;;;;;;;23.50;15.27;;;3.40;99.90;;;;;;10349995;28;20227;-73
2022/01/11 03:31:42;;;;;;;27.17;15.47;;;3.30;99.90;;;;;;10357924;28;20726;-74
2022/01/11 03:36:43;;;;;;;30.47;15.47;;;3.20;99.90;;;;;;10346361;28;20713;-73
2022/01/11 03:41:43;;;;;;;24.67;14.67;;;3.20;99.90;;;;;;10344861;28;20241;-73
2022/01/11 03:46:44;;;;;;;30.43;15.00;;;3.20;99.90;;;;;;10353424;28;20314;-74
2022/01/11 03:51:49;;;;;;;20.47;14.10;;;3.20;99.90;;;;;;10351727;28;20344;-73
2022/01/11 03:56:49;;;;;;;24.37;15.10;;;3.20;99.90;;;;;;10353791;28;20284;-73
2022/01/11 04:01:53;;;;;;;24.60;14.47;;;3.20;99.90;;;;;;10341491;28;20249;-74
2022/01/11 04:06:53;;;;;;;22.93;14.47;;;3.30;99.90;;;;;;10347558;28;20246;-74
2022/01/11 04:11:55;;;;;;;26.80;14.73;;;3.30;99.90;;;;;;10358773;28;20668;-74
2022/01/11 04:16:55;;;;;;;23.30;14.83;;;3.30;99.90;;;;;;10351606;28;20220;-74
2022/01/11 04:21:56;;;;;;;17.60;13.17;;;3.40;99.90;;;;;;10345321;28;20321;-74
2022/01/11 04:26:56;;;;;;;20.93;13.90;;;3.40;99.90;;;;;;10346189;28;20592;-74
2022/01/11 04:31:57;;;;;;;20.77;14.80;;;3.40;99.90;;;;;;10346383;28;20225;-75
2022/01/11 04:36:58;;;;;;;20.70;14.70;;;3.40;99.90;;;;;;10349456;28;20228;-74
2022/01/11 04:41:58;;;;;;;21.53;14.77;;;3.40;99.90;;;;;;10340635;28;20587;-74
2022/01/11 04:46:59;;;;;;;24.30;15.27;;;3.40;99.90;;;;;;10355692;28;20233;-73
2022/01/11 04:52:00;;;;;;;28.07;16.97;;;3.40;99.90;;;;;;10348372;28;20902;-73
2022/01/11 04:57:02;;;;;;;18.93;13.57;;;3.40;99.90;;;;;;10345298;28;20245;-74
2022/01/11 05:02:03;;;;;;;17.77;13.93;;;3.40;99.90;;;;;;10339829;28;20230;-73
2022/01/11 05:07:04;;;;;;;19.70;14.37;;;3.30;99.90;;;;;;10330099;28;20263;-74
2022/01/11 05:12:05;;;;;;;21.27;15.27;;;3.30;99.90;;;;;;10329710;28;20249;-73
2022/01/11 05:17:05;;;;;;;19.07;14.50;;;3.30;99.90;;;;;;10344644;28;20315;-73
2022/01/11 05:22:09;;;;;;;21.07;14.70;;;3.30;99.90;;;;;;10347366;28;20308;-73
2022/01/11 05:27:14;;;;;;;20.43;14.97;;;3.40;99.90;;;;;;10353309;28;20233;-73
2022/01/11 05:32:14;;;;;;;22.70;15.57;;;3.40;99.90;;;;;;10347551;28;20240;-74
2022/01/11 05:37:15;;;;;;;23.67;15.77;;;3.40;99.90;;;;;;10342476;28;20217;-73
2022/01/11 05:42:16;;;;;;;24.43;14.67;;;3.40;99.90;;;;;;10345529;28;20238;-73
2022/01/11 05:47:16;;;;;;;19.73;15.27;;;3.50;99.90;;;;;;10341981;28;20277;-72
2022/01/11 05:52:17;;;;;;;22.80;14.07;;;3.50;99.90;;;;;;10351467;28;20229;-72
2022/01/11 05:57:18;;;;;;;24.97;15.63;;;3.50;99.90;;;;;;10360633;28;20314;-72
2022/01/11 06:02:19;;;;;;;22.27;15.03;;;3.50;99.90;;;;;;10347647;28;20348;-71
2022/01/11 06:07:19;;;;;;;20.87;14.13;;;3.50;99.90;;;;;;10345680;28;20236;-74
2022/01/11 06:12:20;;;;;;;23.27;14.23;;;3.40;99.90;;;;;;10344055;28;20234;-73
2022/01/11 06:17:21;;;;;;;21.53;14.47;;;3.50;99.90;;;;;;10353569;28;20878;-73
2022/01/11 06:22:21;;;;;;;22.87;15.13;;;3.50;99.90;;;;;;10357259;28;20229;-74
2022/01/11 06:27:22;;;;;;;24.00;15.10;;;3.50;99.90;;;;;;10356447;28;20596;-74
2022/01/11 06:32:23;;;;;;;30.43;14.63;;;3.40;99.90;;;;;;10357133;28;20704;-73
2022/01/11 06:37:23;;;;;;;22.27;14.50;;;3.50;99.90;;;;;;10349308;28;20284;-74
2022/01/11 06:42:24;;;;;;;21.33;14.30;;;3.50;99.90;;;;;;10353662;28;20243;-74
2022/01/11 06:47:24;;;;;;;24.17;15.30;;;3.60;99.90;;;;;;10341641;28;20256;-74
2022/01/11 06:52:25;;;;;;;19.90;14.17;;;3.50;99.90;;;;;;10355650;28;20279;-73
2022/01/11 06:57:27;;;;;;;19.20;14.40;;;3.50;99.90;;;;;;10350971;28;20221;-73
2022/01/11 07:02:27;;;;;;;24.47;15.33;;;3.50;99.90;;;;;;10338264;28;20312;-73
2022/01/11 07:07:28;;;;;;;21.87;14.80;;;3.60;99.90;;;;;;10354757;28;20368;-75
2022/01/11 07:12:29;;;;;;;24.60;14.90;;;3.50;99.90;;;;;;10346691;28;20241;-74
2022/01/11 07:17:29;;;;;;;22.37;16.00;;;3.50;99.90;;;;;;10346474;28;20238;-74
2022/01/11 07:22:30;;;;;;;21.90;14.20;;;3.60;99.90;;;;;;10352647;28;20609;-73
2022/01/11 07:27:33;;;;;;;21.27;14.77;;;3.60;99.90;;;;;;10352715;28;20257;-73
2022/01/11 07:32:35;;;;;;;21.37;15.63;;;3.60;99.90;;;;;;10354071;28;20237;-75
2022/01/11 07:37:35;;;;;;;23.63;16.57;;;3.60;99.90;;;;;;10342157;28;20225;-74
2022/01/11 07:42:36;;;;;;;25.40;17.37;;;3.60;99.90;;;;;;10345740;28;20228;-75
2022/01/11 07:47:37;;;;;;;26.07;16.53;;;3.60;99.90;;;;;;10344651;28;20292;-74
2022/01/11 07:52:37;;;;;;;25.37;17.90;;;3.70;99.90;;;;;;10352017;28;20608;-74
2022/01/11 07:57:38;;;;;;;24.63;17.60;;;3.70;99.90;;;;;;10335851;28;20226;-75
2022/01/11 08:02:38;;;;;;;22.00;17.10;;;3.70;99.90;;;;;;10368130;28;20312;-76
2022/01/11 08:07:41;;;;;;;24.17;16.37;;;3.70;99.90;;;;;;10351545;28;20217;-74
2022/01/11 08:12:42;;;;;;;24.53;16.53;;;3.70;99.90;;;;;;10354879;28;20241;-74
2022/01/11 08:17:47;;;;;;;23.37;15.77;;;3.70;99.90;;;;;;10333432;28;20232;-76
2022/01/11 08:22:48;;;;;;;24.33;16.10;;;3.90;99.90;;;;;;10344930;28;20253;-75
2022/01/11 08:27:49;;;;;;;23.27;16.70;;;4.00;99.90;;;;;;10351074;28;20245;-75
2022/01/11 08:32:50;;;;;;;21.47;16.07;;;4.10;99.90;;;;;;10333966;28;20335;-73
2022/01/11 08:37:51;;;;;;;21.30;15.20;;;4.30;99.90;;;;;;10348290;28;20218;-74
2022/01/11 08:42:52;;;;;;;23.53;15.50;;;4.40;99.90;;;;;;10349770;28;20222;-75
2022/01/11 08:47:53;;;;;;;21.53;14.47;;;4.50;99.90;;;;;;10348280;28;20272;-74
2022/01/11 08:52:53;;;;;;;23.23;16.13;;;4.70;99.90;;;;;;10358303;28;20383;-75
2022/01/11 08:57:56;;;;;;;19.80;14.27;;;4.70;99.90;;;;;;10359490;28;20228;-74
2022/01/11 09:02:57;;;;;;;24.10;15.33;;;4.80;99.90;;;;;;10368402;28;20747;-74
2022/01/11 09:07:57;;;;;;;20.00;14.43;;;4.80;99.90;;;;;;10347431;28;20271;-75
2022/01/11 09:12:58;;;;;;;23.37;15.67;;;4.80;99.90;;;;;;10344932;28;20260;-74
2022/01/11 09:17:58;;;;;;;21.90;14.50;;;4.90;99.90;;;;;;10338048;28;20316;-73
2022/01/11 09:22:59;;;;;;;22.03;14.90;;;4.80;99.90;;;;;;10340314;28;20615;-74
2022/01/11 09:28:00;;;;;;;21.87;15.00;;;5.00;99.90;;;;;;10353451;28;20309;-75
2022/01/11 09:33:00;;;;;;;23.20;14.60;;;5.10;99.90;;;;;;10356166;28;20336;-75
2022/01/11 09:38:01;;;;;;;21.70;14.40;;;5.20;99.90;;;;;;10357206;28;20241;-73
2022/01/11 09:43:02;;;;;;;21.73;15.50;;;5.20;99.90;;;;;;10351358;28;20237;-73
2022/01/11 09:48:03;;;;;;;21.23;14.80;;;5.10;99.90;;;;;;10338120;28;20226;-74
2022/01/11 09:53:04;;;;;;;22.30;14.77;;;5.20;99.90;;;;;;10350376;28;20233;-74
2022/01/11 09:58:06;;;;;;;19.23;14.00;;;5.20;99.90;;;;;;10361953;28;20222;-73
2022/01/11 10:03:07;;;;;;;20.27;14.03;;;5.40;99.90;;;;;;10359873;28;20264;-73
2022/01/11 10:08:25;;;;;;;20.03;12.67;;;5.60;99.90;;;;;;10352678;28;20222;-74
2022/01/11 10:13:29;;;;;;;22.93;13.63;;;5.90;99.90;;;;;;10358108;28;20238;-74
2022/01/11 10:18:37;;;;;;;21.43;13.87;;;6.00;99.90;;;;;;10354539;28;20280;-73
2022/01/11 10:23:38;;;;;;;22.73;15.57;;;5.90;99.90;;;;;;10349718;28;20723;-73
2022/01/11 10:28:38;;;;;;;21.73;14.50;;;5.90;99.90;;;;;;10354408;28;20232;-73
2022/01/11 10:34:00;;;;;;;18.80;13.53;;;5.80;99.90;;;;;;10347956;28;20238;-73
2022/01/11 10:39:23;;;;;;;20.13;14.13;;;6.00;99.90;;;;;;10329948;28;20237;-73
2022/01/11 10:44:51;;;;;;;18.73;13.50;;;6.00;99.90;;;;;;10362838;28;20237;-72
2022/01/11 10:49:54;;;;;;;23.47;14.63;;;6.10;99.90;;;;;;10335868;28;20242;-74
2022/01/11 10:54:55;;;;;;;19.20;13.47;;;6.30;99.90;;;;;;10346758;28;20245;-73
2022/01/11 11:00:18;;;;;;;23.53;13.90;;;6.40;99.90;;;;;;10349110;28;20222;-73
2022/01/11 11:05:30;;;;;;;19.60;12.93;;;6.50;99.90;;;;;;10350788;28;20312;-72
2022/01/11 11:10:35;;;;;;;20.17;13.60;;;6.60;99.90;;;;;;10360932;28;20384;-72
2022/01/11 11:15:38;;;;;;;20.67;12.93;;;6.70;99.90;;;;;;10352044;28;20697;-74
2022/01/11 11:20:39;;;;;;;19.40;11.90;;;6.70;99.90;;;;;;10353882;28;20241;-74
2022/01/11 11:25:40;;;;;;;22.43;12.60;;;6.80;99.90;;;;;;10362143;28;20738;-74
2022/01/11 11:30:45;;;;;;;21.43;13.77;;;6.70;99.90;;;;;;10366202;28;20229;-72
2022/01/11 11:35:48;;;;;;;17.37;10.90;;;6.70;99.90;;;;;;10354833;28;20239;-73
2022/01/11 11:40:53;;;;;;;19.47;12.00;;;6.70;99.90;;;;;;10338649;28;20751;-72
2022/01/11 11:45:53;;;;;;;20.70;11.40;;;6.70;99.90;;;;;;10370291;28;20229;-72
2022/01/11 11:51:06;;;;;;;18.17;10.97;;;6.80;99.90;;;;;;10363889;28;20229;-73
2022/01/11 11:56:33;;;;;;;18.50;10.30;;;6.90;99.90;;;;;;10373326;28;20639;-74
2022/01/11 12:01:44;;;;;;;13.80;9.93;;;6.90;99.90;;;;;;10366636;28;20253;-73
2022/01/11 12:06:46;;;;;;;16.33;9.90;;;7.00;99.90;;;;;;10355283;28;20304;-74
2022/01/11 12:11:50;;;;;;;14.80;9.30;;;7.00;99.90;;;;;;10345057;28;20233;-73
2022/01/11 12:16:51;;;;;;;15.57;9.33;;;7.00;99.90;;;;;;10347349;28;20777;-74
2022/01/11 12:21:54;;;;;;;9.83;7.20;;;7.10;99.90;;;;;;10344299;28;20328;-73
2022/01/11 12:26:58;;;;;;;14.70;7.00;;;7.10;99.90;;;;;;10349420;28;20232;-73
2022/01/11 12:32:04;;;;;;;12.10;6.17;;;7.20;99.90;;;;;;10328342;28;20387;-73
2022/01/11 12:37:05;;;;;;;10.67;5.90;;;7.30;99.90;;;;;;10327501;28;20264;-74
2022/01/11 12:42:25;;;;;;;9.00;4.63;;;7.30;99.90;;;;;;10341181;28;20245;-74
2022/01/11 12:47:49;;;;;;;8.03;4.30;;;7.30;99.90;;;;;;10330732;28;20227;-72
2022/01/11 12:52:58;;;;;;;10.37;5.83;;;7.30;99.90;;;;;;10351297;28;20244;-73
2022/01/11 12:58:02;;;;;;;8.07;4.67;;;7.30;99.90;;;;;;10331437;28;20279;-73
2022/01/11 13:03:04;;;;;;;6.27;4.37;;;7.20;99.90;;;;;;10345342;28;20264;-72
2022/01/11 13:08:07;;;;;;;7.07;5.03;;;7.20;99.90;;;;;;10356812;28;20222;-73
2022/01/11 13:13:14;;;;;;;8.57;4.90;;;7.30;99.90;;;;;;10347208;28;20244;-73
2022/01/11 13:18:19;;;;;;;7.60;5.10;;;7.40;99.90;;;;;;10330393;28;20607;-73
2022/01/11 13:23:33;;;;;;;7.67;4.90;;;7.50;99.90;;;;;;10330738;28;20236;-74
2022/01/11 13:28:34;;;;;;;9.07;5.47;;;7.50;99.90;;;;;;10346662;28;20226;-74
2022/01/11 13:33:37;;;;;;;5.90;4.23;;;7.50;99.90;;;;;;10344552;28;20235;-74
2022/01/11 13:38:42;;;;;;;4.57;3.83;;;7.50;99.90;;;;;;10350167;28;20287;-74
2022/01/11 13:43:48;;;;;;;6.10;4.27;;;7.30;99.90;;;;;;10330509;28;20289;-74
2022/01/11 13:48:49;;;;;;;7.40;4.33;;;7.20;99.90;;;;;;10356173;28;20258;-73
2022/01/11 13:53:57;;;;;;;7.87;4.50;;;7.20;99.90;;;;;;10349584;28;20248;-74
2022/01/11 13:59:00;;;;;;;6.80;4.13;;;7.20;99.90;;;;;;10323576;28;20273;-73
2022/01/11 14:04:04;;;;;;;6.93;4.80;;;7.20;99.90;;;;;;10341942;28;20752;-74
2022/01/11 14:09:10;;;;;;;8.23;4.77;;;7.10;99.90;;;;;;10352127;28;20230;-74
2022/01/11 14:14:11;;;;;;;6.27;4.40;;;7.10;99.90;;;;;;10356610;28;20222;-73
2022/01/11 14:19:12;;;;;;;8.27;5.30;;;7.10;99.90;;;;;;10349142;28;20244;-75
2022/01/11 14:24:13;;;;;;;6.70;4.80;;;7.10;99.90;;;;;;10358840;28;20241;-73
2022/01/11 14:29:21;;;;;;;8.87;5.30;;;7.00;99.90;;;;;;10346549;28;20238;-73
2022/01/11 14:34:22;;;;;;;6.53;4.50;;;7.00;99.90;;;;;;10356755;28;20606;-73
2022/01/11 14:39:22;;;;;;;6.87;4.40;;;6.90;99.90;;;;;;10353088;28;20237;-73
2022/01/11 14:44:24;;;;;;;8.07;4.77;;;6.90;99.90;;;;;;10343881;28;20233;-73
2022/01/11 14:49:31;;;;;;;5.07;4.30;;;6.80;99.90;;;;;;10358814;28;20346;-74
2022/01/11 14:54:34;;;;;;;7.27;4.80;;;6.70;99.90;;;;;;10354441;28;20245;-73
2022/01/11 14:59:37;;;;;;;5.70;4.10;;;6.70;99.90;;;;;;10354159;28;20969;-73
2022/01/11 15:04:43;;;;;;;6.80;4.63;;;6.60;99.90;;;;;;10354423;28;20283;-74
2022/01/11 15:09:46;;;;;;;7.23;4.23;;;6.60;99.90;;;;;;10352354;28;20334;-75
2022/01/11 15:14:52;;;;;;;7.57;4.73;;;6.60;99.90;;;;;;10334734;28;20221;-74
2022/01/11 15:19:56;;;;;;;2.90;1.90;;;6.70;99.90;;;;;;10358737;28;20225;-73
2022/01/11 15:24:56;;;;;;;1.90;1.43;;;6.60;99.90;;;;;;10335229;28;20229;-73
2022/01/11 15:29:57;;;;;;;2.90;2.10;;;6.50;99.90;;;;;;10346351;28;20225;-73
2022/01/11 15:34:58;;;;;;;2.27;1.80;;;6.50;99.90;;;;;;10354163;28;20643;-73
2022/01/11 15:39:59;;;;;;;4.63;2.80;;;6.50;99.90;;;;;;10354351;28;20221;-74
2022/01/11 15:44:59;;;;;;;8.40;5.00;;;6.50;99.90;;;;;;10342093;28;20237;-73
2022/01/11 15:50:00;;;;;;;9.00;5.87;;;6.50;99.90;;;;;;10358173;28;20229;-73
2022/01/11 15:55:01;;;;;;;8.57;5.30;;;6.50;99.90;;;;;;10354562;28;20222;-73
2022/01/11 16:00:01;;;;;;;6.23;4.90;;;6.50;99.90;;;;;;10360416;28;20229;-73
2022/01/11 16:05:03;;;;;;;8.70;6.30;;;6.40;99.90;;;;;;10346753;28;20336;-73
2022/01/11 16:10:04;;;;;;;6.90;5.03;;;6.40;99.90;;;;;;10352679;28;20240;-73
2022/01/11 16:15:05;;;;;;;6.77;4.97;;;6.30;99.90;;;;;;10358750;28;20273;-74
2022/01/11 16:20:06;;;;;;;6.30;4.33;;;6.30;99.90;;;;;;10351970;28;20198;-72
2022/01/11 16:25:07;;;;;;;3.87;2.70;;;6.30;99.90;;;;;;10347460;28;20669;-72
2022/01/11 16:30:37;;;;;;;4.93;3.40;;;6.20;99.90;;;;;;10343754;28;20425;-73
2022/01/11 16:35:39;;;;;;;8.43;4.80;;;6.30;99.90;;;;;;10342032;28;20230;-73
2022/01/11 16:45:48;;;;;;;4.23;2.67;;;6.20;99.90;;;;;;10343734;28;20297;-73
2022/01/11 16:50:49;;;;;;;5.47;3.37;;;6.10;99.90;;;;;;10349782;28;20225;-74
2022/01/11 16:55:50;;;;;;;6.20;3.77;;;6.10;99.90;;;;;;10341871;28;20230;-73
2022/01/11 17:00:51;;;;;;;5.77;4.03;;;6.10;99.90;;;;;;10341827;28;20229;-74
2022/01/11 17:05:53;;;;;;;6.47;4.00;;;6.10;99.90;;;;;;10343584;28;20320;-74
2022/01/11 17:10:54;;;;;;;6.30;4.37;;;6.00;99.90;;;;;;10335015;28;20234;-74
2022/01/11 17:15:54;;;;;;;7.23;4.90;;;6.00;99.90;;;;;;10335715;28;20312;-73
2022/01/11 17:20:55;;;;;;;6.23;4.37;;;5.90;99.90;;;;;;10347212;28;20224;-73
2022/01/11 17:25:55;;;;;;;6.00;4.03;;;5.80;99.90;;;;;;10350843;28;20233;-72
2022/01/11 17:30:56;;;;;;;7.83;4.67;;;5.80;99.90;;;;;;10351053;28;20232;-73
2022/01/11 17:35:57;;;;;;;7.37;4.73;;;5.90;99.90;;;;;;10348181;28;20233;-74
2022/01/11 17:40:57;;;;;;;6.67;4.30;;;5.90;99.90;;;;;;10344735;28;20252;-73
2022/01/11 17:45:58;;;;;;;5.80;3.97;;;5.90;99.90;;;;;;10364837;28;20240;-73
2022/01/11 17:50:59;;;;;;;3.53;3.13;;;5.90;99.90;;;;;;10346323;28;20225;-73
2022/01/11 17:55:59;;;;;;;3.47;2.80;;;5.90;99.90;;;;;;10334847;28;20264;-72
2022/01/11 18:01:00;;;;;;;3.80;3.20;;;5.90;99.90;;;;;;10357510;28;20756;-73
2022/01/11 18:06:01;;;;;;;4.53;3.30;;;5.80;99.90;;;;;;10345523;28;20609;-73
2022/01/11 18:11:03;;;;;;;3.50;3.10;;;5.70;99.90;;;;;;10340393;28;20368;-73
2022/01/11 18:16:04;;;;;;;5.13;3.77;;;5.70;99.90;;;;;;10335382;28;20233;-74
2022/01/11 18:21:05;;;;;;;3.47;3.10;;;5.70;99.90;;;;;;10355107;28;20287;-74
2022/01/11 18:26:06;;;;;;;3.47;3.10;;;5.60;99.90;;;;;;10354097;28;20241;-75
2022/01/11 18:31:06;;;;;;;3.20;2.87;;;5.50;99.90;;;;;;10336968;28;20228;-74
2022/01/11 18:36:07;;;;;;;2.97;2.67;;;5.50;99.90;;;;;;10349222;28;20231;-74
2022/01/11 18:41:07;;;;;;;4.07;3.20;;;5.50;99.90;;;;;;10358978;28;20283;-74
2022/01/11 18:46:11;;;;;;;4.07;3.20;;;5.60;99.90;;;;;;10359644;28;20317;-75
2022/01/11 18:51:12;;;;;;;4.53;2.60;;;5.60;99.90;;;;;;10333321;28;20709;-74
2022/01/11 18:56:14;;;;;;;2.83;2.27;;;5.60;99.90;;;;;;10334455;28;20325;-73
2022/01/11 19:01:14;;;;;;;3.30;2.90;;;5.60;99.90;;;;;;10352245;28;20221;-73
2022/01/11 19:06:17;;;;;;;3.57;2.90;;;5.60;99.90;;;;;;10342821;28;20663;-75
2022/01/11 19:11:20;;;;;;;3.80;3.00;;;5.70;99.90;;;;;;10347873;28;20233;-73
2022/01/11 19:16:20;;;;;;;3.90;2.93;;;5.60;99.90;;;;;;10355395;28;20268;-74
2022/01/11 19:21:21;;;;;;;3.73;2.63;;;5.60;99.90;;;;;;10337516;28;20243;-74
2022/01/11 19:26:28;;;;;;;3.77;3.10;;;5.60;99.90;;;;;;10342463;28;20213;-73
2022/01/11 19:31:29;;;;;;;4.67;3.40;;;5.60;99.90;;;;;;10357532;28;20325;-73
2022/01/11 19:36:29;;;;;;;4.20;3.33;;;5.60;99.90;;;;;;10352901;28;20302;-75
2022/01/11 19:41:30;;;;;;;5.27;4.07;;;5.60;99.90;;;;;;10352998;28;20229;-75
2022/01/11 19:46:31;;;;;;;3.30;3.00;;;5.60;99.90;;;;;;10354922;28;20770;-74
2022/01/11 19:51:34;;;;;;;3.30;2.97;;;5.60;99.90;;;;;;10349688;28;20241;-74
2022/01/11 19:56:36;;;;;;;3.00;2.60;;;5.60;99.90;;;;;;10338168;28;20616;-75
2022/01/11 20:01:38;;;;;;;3.17;2.87;;;5.50;99.90;;;;;;10346746;28;20580;-75
2022/01/11 20:06:40;;;;;;;3.60;3.00;;;5.50;99.90;;;;;;10352975;28;20230;-74
2022/01/11 20:11:42;;;;;;;3.30;3.00;;;5.50;99.90;;;;;;10371202;28;20324;-74
2022/01/11 20:16:43;;;;;;;3.30;3.00;;;5.50;99.90;;;;;;10332074;28;20337;-74
2022/01/11 20:21:58;;;;;;;3.73;3.10;;;5.40;99.90;;;;;;10355977;28;20288;-76
2022/01/11 20:27:11;;;;;;;3.83;3.07;;;5.40;99.90;;;;;;10353377;28;20240;-76
2022/01/11 20:32:13;;;;;;;3.07;2.77;;;5.40;99.90;;;;;;10352458;28;20233;-76
2022/01/11 20:37:16;;;;;;;3.37;3.07;;;5.40;99.90;;;;;;10357313;28;20297;-75
2022/01/11 20:42:19;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;10351399;28;20230;-74
2022/01/11 20:47:21;;;;;;;4.67;2.73;;;5.40;99.90;;;;;;10356930;28;20229;-75
2022/01/11 20:52:40;;;;;;;3.53;3.23;;;5.40;99.90;;;;;;10349679;28;20244;-75
2022/01/11 20:57:41;;;;;;;4.37;3.20;;;5.50;99.90;;;;;;10347919;28;20226;-74
2022/01/11 21:02:42;;;;;;;4.07;3.00;;;5.50;99.90;;;;;;10334230;28;20230;-74
2022/01/11 21:07:46;;;;;;;3.63;3.33;;;5.40;99.90;;;;;;10336541;28;20230;-74
2022/01/11 21:12:51;;;;;;;4.30;3.40;;;5.40;99.90;;;;;;10321794;28;20970;-75
2022/01/11 21:23:12;;;;;;;3.60;3.30;;;5.40;99.90;;;;;;10358873;28;20221;-74
2022/01/11 21:28:15;;;;;;;3.60;3.07;;;5.40;99.90;;;;;;10361663;28;20700;-73
2022/01/11 21:33:17;;;;;;;3.20;2.90;;;5.40;99.90;;;;;;10352620;28;20246;-74
2022/01/11 21:38:18;;;;;;;3.40;3.00;;;5.40;99.90;;;;;;10366484;28;20275;-77
2022/01/11 21:43:25;;;;;;;3.27;2.97;;;5.30;99.90;;;;;;10348732;28;20229;-74
2022/01/11 21:48:26;;;;;;;6.00;3.60;;;5.30;99.90;;;;;;10335740;28;20913;-75
2022/01/11 21:53:30;;;;;;;4.60;3.50;;;5.20;99.90;;;;;;10349587;28;20237;-75
2022/01/11 21:58:31;;;;;;;4.00;3.13;;;5.20;99.90;;;;;;10366318;28;20248;-74
2022/01/11 22:03:32;;;;;;;3.83;3.30;;;5.20;99.90;;;;;;10362018;28;20226;-75
2022/01/11 22:08:32;;;;;;;4.70;3.70;;;5.20;99.90;;;;;;10359944;28;20233;-74
2022/01/11 22:13:46;;;;;;;4.53;2.90;;;5.20;99.90;;;;;;10353900;28;20269;-75
2022/01/11 22:18:46;;;;;;;3.47;3.00;;;5.10;99.90;;;;;;10335161;28;20644;-75
2022/01/11 22:23:47;;;;;;;3.37;3.07;;;5.10;99.90;;;;;;10349702;28;20224;-75
2022/01/11 22:28:48;;;;;;;3.20;2.73;;;5.10;99.90;;;;;;10358221;28;20225;-75
2022/01/11 22:33:49;;;;;;;3.73;2.80;;;5.00;99.90;;;;;;10345700;28;20230;-75
2022/01/11 22:38:50;;;;;;;3.00;2.60;;;5.00;99.90;;;;;;10358677;28;20307;-74
2022/01/11 22:43:51;;;;;;;2.70;2.50;;;5.10;99.90;;;;;;10351347;28;20308;-73
2022/01/11 22:48:51;;;;;;;2.83;2.63;;;5.10;99.90;;;;;;10357603;28;20252;-74
2022/01/11 22:53:52;;;;;;;3.43;2.93;;;5.20;99.90;;;;;;10365436;28;20344;-73
2022/01/11 22:58:53;;;;;;;5.17;3.40;;;5.10;99.90;;;;;;10331408;28;20263;-73
2022/01/11 23:03:53;;;;;;;3.97;3.10;;;5.10;99.90;;;;;;10355677;28;20257;-73
2022/01/11 23:08:57;;;;;;;3.10;2.37;;;5.10;99.90;;;;;;10340661;28;20625;-73
2022/01/11 23:19:02;;;;;;;5.23;3.40;;;5.10;99.90;;;;;;10356127;28;20233;-73
2022/01/11 23:24:03;;;;;;;4.17;3.20;;;5.10;99.90;;;;;;10344006;28;20230;-74
2022/01/11 23:29:04;;;;;;;4.00;2.57;;;5.10;99.90;;;;;;10349414;28;20225;-74
2022/01/11 23:34:05;;;;;;;2.57;2.20;;;5.00;99.90;;;;;;10362448;28;20280;-73
2022/01/11 23:39:39;;;;;;;2.40;2.10;;;5.00;99.90;;;;;;10353573;28;20271;-73
2022/01/11 23:49:33;;;;;;;3.23;2.57;;;5.00;99.90;;;;;;10350526;28;20776;-73
2022/01/11 23:54:34;;;;;;;3.67;2.67;;;5.00;99.90;;;;;;10344622;28;20229;-73
2022/01/11 23:59:35;;;;;;;3.57;2.40;;;5.00;99.90;;;;;;10341684;28;20269;-73
