Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:03:14;;;;;;;61.95;41.95;;;4.60;99.90;;;;;;5141206;27;20440;-76
2022/01/27 00:05:46;;;;;;;61.10;41.75;;;4.60;99.90;;;;;;5154479;27;20383;-76
2022/01/27 00:08:17;;;;;;;61.65;39.65;;;4.60;99.90;;;;;;5151882;27;20086;-76
2022/01/27 00:13:13;;;;;;;57.30;39.70;;;4.70;99.90;;;;;;5142085;27;20108;-75
2022/01/27 00:15:40;;;;;;;58.85;39.80;;;4.70;99.90;;;;;;5154069;27;20047;-75
2022/01/27 00:18:24;;;;;;;56.65;39.25;;;4.70;99.90;;;;;;5142798;27;20039;-75
2022/01/27 00:20:50;;;;;;;57.50;41.22;;;4.70;99.90;;;;;;5133444;27;20053;-75
2022/01/27 00:23:16;;;;;;;54.42;39.22;;;4.70;99.90;;;;;;5143633;27;20054;-76
2022/01/27 00:25:43;;;;;;;54.38;37.88;;;4.70;99.90;;;;;;5143601;27;20035;-76
2022/01/27 00:28:08;;;;;;;56.17;40.03;;;4.70;99.90;;;;;;5132670;27;20039;-75
2022/01/27 00:30:36;;;;;;;56.75;40.08;;;4.70;99.90;;;;;;5144726;27;20475;-76
2022/01/27 00:33:03;;;;;;;59.40;40.20;;;4.70;99.90;;;;;;5145754;27;20050;-72
2022/01/27 00:35:30;;;;;;;57.17;38.92;;;4.70;99.90;;;;;;5136381;27;20043;-76
2022/01/27 00:37:56;;;;;;;52.85;38.53;;;4.80;99.90;;;;;;5143682;27;20035;-75
2022/01/27 00:40:22;;;;;;;52.47;38.72;;;4.80;99.90;;;;;;5157353;27;20047;-75
2022/01/27 00:42:48;;;;;;;55.63;40.05;;;4.80;99.90;;;;;;5157233;27;20041;-76
2022/01/27 00:45:14;;;;;;;61.97;41.72;;;4.80;99.90;;;;;;5157284;27;20115;-75
2022/01/27 00:47:40;;;;;;;56.17;40.03;;;4.80;99.90;;;;;;5153957;27;20500;-75
2022/01/27 00:50:06;;;;;;;52.08;38.78;;;4.70;99.90;;;;;;5156415;27;20057;-72
2022/01/27 00:52:42;;;;;;;52.92;39.20;;;4.80;99.90;;;;;;5155990;27;20038;-75
2022/01/27 00:55:10;;;;;;;52.92;38.08;;;4.80;99.90;;;;;;5136405;27;20054;-75
2022/01/27 00:57:59;;;;;;;53.05;39.28;;;4.80;99.90;;;;;;5139746;27;20039;-75
2022/01/27 01:00:35;;;;;;;52.38;39.60;;;4.80;99.90;;;;;;5155826;27;20054;-75
2022/01/27 01:08:00;;;;;;;53.03;38.45;;;4.80;99.90;;;;;;5139661;27;20056;-76
2022/01/27 01:15:38;;;;;;;51.58;38.88;;;4.80;99.90;;;;;;5136207;27;20059;-75
2022/01/27 01:21:51;;;;;;;52.35;38.47;;;4.90;99.90;;;;;;5156461;27;20050;-76
2022/01/27 01:31:47;;;;;;;50.00;37.70;;;4.80;99.90;;;;;;5157001;27;20115;-75
2022/01/27 01:36:49;;;;;;;51.28;38.08;;;4.80;99.90;;;;;;5136138;27;20043;-76
2022/01/27 01:39:15;;;;;;;48.97;37.38;;;4.80;99.90;;;;;;5147061;27;20039;-75
2022/01/27 01:41:42;;;;;;;50.28;37.63;;;4.70;99.90;;;;;;5156724;27;20038;-75
2022/01/27 01:44:07;;;;;;;52.70;38.75;;;4.80;99.90;;;;;;5139799;27;20053;-76
2022/01/27 01:46:34;;;;;;;50.47;38.05;;;4.80;99.90;;;;;;5134240;27;20043;-76
2022/01/27 01:49:00;;;;;;;48.88;36.42;;;4.80;99.90;;;;;;5135886;27;20130;-76
2022/01/27 01:51:29;;;;;;;53.50;38.00;;;4.80;99.90;;;;;;5136568;27;20126;-75
2022/01/27 01:53:55;;;;;;;48.70;37.42;;;4.80;99.90;;;;;;5136778;27;20047;-75
2022/01/27 01:56:22;;;;;;;48.65;37.03;;;4.90;99.90;;;;;;5135198;27;20099;-75
2022/01/27 01:58:49;;;;;;;49.95;38.90;;;4.80;99.90;;;;;;5147539;27;20489;-75
2022/01/27 02:01:15;;;;;;;50.58;37.65;;;4.80;99.90;;;;;;5155654;27;20121;-71
2022/01/27 02:03:41;;;;;;;51.70;38.20;;;4.90;99.90;;;;;;5148504;27;20094;-75
2022/01/27 02:06:11;;;;;;;50.28;37.55;;;4.90;99.90;;;;;;5156259;27;20050;-75
2022/01/27 02:08:47;;;;;;;47.72;37.38;;;4.80;99.90;;;;;;5154000;27;20038;-75
2022/01/27 02:19:29;;;;;;;50.92;37.10;;;4.90;99.90;;;;;;5149750;27;20520;-75
2022/01/27 02:21:58;;;;;;;48.47;37.13;;;4.90;99.90;;;;;;5154390;27;20046;-75
2022/01/27 02:24:28;;;;;;;49.38;38.55;;;4.90;99.90;;;;;;5140529;27;20039;-75
2022/01/27 02:26:54;;;;;;;47.60;36.72;;;4.90;99.90;;;;;;5134109;27;20047;-76
2022/01/27 02:29:21;;;;;;;48.70;36.22;;;4.90;99.90;;;;;;5135557;27;20098;-75
2022/01/27 02:31:49;;;;;;;50.05;37.08;;;4.90;99.90;;;;;;5154097;27;20035;-76
2022/01/27 02:34:15;;;;;;;48.03;37.20;;;4.90;99.90;;;;;;5152326;27;20043;-76
2022/01/27 02:36:40;;;;;;;48.08;36.28;;;4.90;99.90;;;;;;5134588;27;20483;-75
2022/01/27 02:39:08;;;;;;;48.17;35.92;;;4.90;99.90;;;;;;5146817;27;20117;-76
2022/01/27 02:41:45;;;;;;;46.05;35.00;;;4.90;99.90;;;;;;5154892;27;20130;-75
2022/01/27 02:44:51;;;;;;;47.22;35.78;;;4.90;99.90;;;;;;5142906;27;20083;-75
2022/01/27 02:47:17;;;;;;;43.42;34.33;;;4.90;99.90;;;;;;5135057;27;20112;-76
2022/01/27 02:49:43;;;;;;;45.13;35.00;;;4.90;99.90;;;;;;5150259;27;20043;-75
2022/01/27 02:52:10;;;;;;;45.20;33.80;;;4.90;99.90;;;;;;5153583;27;20087;-75
2022/01/27 02:54:36;;;;;;;45.00;34.97;;;4.90;99.90;;;;;;5154399;27;20407;-77
2022/01/27 02:57:02;;;;;;;44.67;34.05;;;5.00;99.90;;;;;;5141442;27;20036;-75
2022/01/27 02:59:28;;;;;;;46.22;34.88;;;5.00;99.90;;;;;;5143909;27;20514;-75
2022/01/27 03:01:54;;;;;;;44.78;34.40;;;5.00;99.90;;;;;;5155008;27;20091;-76
2022/01/27 03:04:21;;;;;;;44.30;33.00;;;5.00;99.90;;;;;;5145060;27;20043;-71
2022/01/27 03:06:47;;;;;;;43.75;33.80;;;5.00;99.90;;;;;;5134480;27;20585;-76
2022/01/27 03:09:14;;;;;;;42.03;32.47;;;5.00;99.90;;;;;;5142028;27;20121;-75
2022/01/27 03:11:44;;;;;;;43.92;33.53;;;5.00;99.90;;;;;;5153500;27;20042;-76
2022/01/27 03:14:11;;;;;;;42.47;32.00;;;5.00;99.90;;;;;;5147855;27;20099;-76
2022/01/27 03:16:37;;;;;;;42.00;32.15;;;5.00;99.90;;;;;;5133464;27;20121;-76
2022/01/27 03:19:03;;;;;;;40.95;32.00;;;5.10;99.90;;;;;;5135209;27;20188;-75
2022/01/27 03:21:29;;;;;;;41.55;32.13;;;5.10;99.90;;;;;;5133484;27;20051;-75
2022/01/27 03:23:56;;;;;;;47.75;32.88;;;5.10;99.90;;;;;;5136035;27;20047;-75
2022/01/27 03:26:23;;;;;;;42.08;32.78;;;5.10;99.90;;;;;;5133769;27;20039;-72
2022/01/27 03:28:49;;;;;;;42.40;32.28;;;5.10;99.90;;;;;;5137597;27;20049;-75
2022/01/27 03:31:15;;;;;;;41.58;32.35;;;5.10;99.90;;;;;;5154677;27;20042;-75
2022/01/27 03:33:41;;;;;;;41.63;31.40;;;5.10;99.90;;;;;;5133692;27;20043;-76
2022/01/27 03:36:08;;;;;;;42.40;31.98;;;5.20;99.90;;;;;;5136382;27;20050;-75
2022/01/27 03:38:34;;;;;;;42.28;31.55;;;5.20;99.90;;;;;;5136337;27;20054;-76
2022/01/27 03:41:05;;;;;;;42.67;31.88;;;5.10;99.90;;;;;;5133598;27;20429;-75
2022/01/27 03:43:31;;;;;;;40.90;31.13;;;5.10;99.90;;;;;;5150452;27;20054;-75
2022/01/27 03:45:57;;;;;;;40.35;31.17;;;5.10;99.90;;;;;;5154410;27;20046;-76
2022/01/27 03:48:22;;;;;;;40.38;32.03;;;5.10;99.90;;;;;;5138612;27;20042;-76
2022/01/27 03:50:48;;;;;;;40.13;31.33;;;5.20;99.90;;;;;;5134135;27;20095;-75
2022/01/27 03:53:16;;;;;;;38.97;30.75;;;5.20;99.90;;;;;;5133688;27;20051;-75
2022/01/27 03:55:43;;;;;;;40.70;31.08;;;5.20;99.90;;;;;;5153334;27;20042;-75
2022/01/27 03:58:09;;;;;;;40.45;30.50;;;5.20;99.90;;;;;;5152211;27;20491;-75
2022/01/27 04:00:36;;;;;;;39.83;30.90;;;5.20;99.90;;;;;;5142793;27;20055;-75
2022/01/27 04:03:05;;;;;;;42.05;31.55;;;5.20;99.90;;;;;;5134486;27;20043;-75
2022/01/27 04:05:36;;;;;;;39.90;30.77;;;5.20;99.90;;;;;;5141667;27;20050;-74
2022/01/27 04:08:03;;;;;;;;;;;5.30;99.90;;;;;;5154880;27;20042;-75
2022/01/27 04:10:28;;;;;;;40.78;32.03;;;5.20;99.90;;;;;;5149949;27;19926;-72
2022/01/27 04:12:54;;;;;;;43.85;32.22;;;5.20;99.90;;;;;;5137618;27;20078;-76
2022/01/27 04:15:20;;;;;;;42.72;32.78;;;5.30;99.90;;;;;;5128858;27;20468;-75
2022/01/27 04:17:46;;;;;;;42.20;32.10;;;5.20;99.90;;;;;;5137153;27;20439;-76
2022/01/27 04:20:12;;;;;;;42.92;33.13;;;5.20;99.90;;;;;;5138634;27;20070;-75
2022/01/27 04:22:38;;;;;;;40.10;31.25;;;5.20;99.90;;;;;;5136928;27;20047;-75
2022/01/27 04:25:04;;;;;;;40.03;31.35;;;5.20;99.90;;;;;;5139491;27;20043;-75
2022/01/27 04:27:31;;;;;;;41.58;31.02;;;5.20;99.90;;;;;;5155740;27;20526;-72
2022/01/27 04:29:57;;;;;;;41.28;32.35;;;5.20;99.90;;;;;;5152961;27;20511;-75
2022/01/27 04:32:28;;;;;;;40.22;32.22;;;5.20;99.90;;;;;;5158151;27;20069;-75
2022/01/27 04:35:00;;;;;;;39.88;31.80;;;5.20;99.90;;;;;;5153581;27;20039;-75
2022/01/27 04:37:27;;;;;;;41.67;31.88;;;5.30;99.90;;;;;;5137459;27;20047;-75
2022/01/27 04:40:03;;;;;;;43.58;32.45;;;5.30;99.90;;;;;;5139286;27;20042;-75
2022/01/27 04:43:38;;;;;;;41.22;31.10;;;5.20;99.90;;;;;;5157973;27;20486;-75
2022/01/27 04:45:29;;;;;;;41.38;32.08;;;5.30;99.90;;;;;;5142247;27;20043;-76
2022/01/27 04:48:05;;;;;;;43.80;31.58;;;5.30;99.90;;;;;;5115971;28;20081;-75
2022/01/27 04:50:30;;;;;;;42.50;31.33;;;5.30;99.90;;;;;;5129225;27;20456;-75
2022/01/27 04:52:58;;;;;;;42.53;31.08;;;5.30;99.90;;;;;;5157079;27;20085;-75
2022/01/27 04:55:25;;;;;;;39.50;31.27;;;5.30;99.90;;;;;;5152558;27;20047;-76
2022/01/27 04:58:05;;;;;;;43.75;31.50;;;5.30;99.90;;;;;;5136281;27;20039;-76
2022/01/27 05:00:31;;;;;;;44.50;31.40;;;5.30;99.90;;;;;;5140664;27;20051;-74
2022/01/27 05:02:59;;;;;;;41.33;31.40;;;5.30;99.90;;;;;;5136161;27;20055;-75
2022/01/27 05:05:25;;;;;;;39.33;29.85;;;5.40;99.90;;;;;;5138088;27;20046;-75
2022/01/27 05:08:00;;;;;;;39.42;31.33;;;5.40;99.90;;;;;;5155745;27;20042;-75
2022/01/27 05:10:31;;;;;;;39.00;30.98;;;5.40;99.90;;;;;;5151913;27;20082;-76
2022/01/27 05:13:09;;;;;;;38.72;30.65;;;5.40;99.90;;;;;;5154741;27;20050;-76
2022/01/27 05:15:42;;;;;;;42.60;30.63;;;5.40;99.90;;;;;;5150244;27;20046;-72
2022/01/27 05:18:07;;;;;;;43.95;32.05;;;5.40;99.90;;;;;;5141939;27;20095;-74
2022/01/27 05:20:33;;;;;;;42.13;30.35;;;5.40;99.90;;;;;;5153933;27;20479;-75
2022/01/27 05:22:59;;;;;;;38.13;30.65;;;5.40;99.90;;;;;;5152477;27;20039;-76
2022/01/27 05:25:24;;;;;;;41.88;30.60;;;5.40;99.90;;;;;;5136515;27;20046;-75
2022/01/27 05:27:50;;;;;;;43.55;30.90;;;5.40;99.90;;;;;;5135669;27;20085;-77
2022/01/27 05:30:16;;;;;;;42.63;31.40;;;5.40;99.90;;;;;;5139339;27;20498;-78
2022/01/27 05:32:41;;;;;;;44.35;32.22;;;5.50;99.90;;;;;;5138000;27;20066;-75
2022/01/27 05:35:07;;;;;;;44.53;31.45;;;5.50;99.90;;;;;;5136126;27;20055;-75
2022/01/27 05:37:33;;;;;;;44.30;32.00;;;5.40;99.90;;;;;;5135793;27;20512;-76
2022/01/27 05:39:59;;;;;;;45.97;32.28;;;5.40;99.90;;;;;;5135497;27;20142;-76
2022/01/27 05:42:25;;;;;;;42.78;32.13;;;5.40;99.90;;;;;;5139848;27;20476;-75
2022/01/27 05:44:50;;;;;;;42.03;31.63;;;5.40;99.90;;;;;;5117394;27;20468;-75
2022/01/27 05:47:16;;;;;;;44.45;32.90;;;5.50;99.90;;;;;;5169344;27;20096;-76
2022/01/27 05:49:42;;;;;;;41.33;30.88;;;5.40;99.90;;;;;;5135365;27;20125;-75
2022/01/27 05:52:07;;;;;;;46.13;31.35;;;5.50;99.90;;;;;;5137032;27;20509;-76
2022/01/27 05:54:34;;;;;;;44.47;32.53;;;5.50;99.90;;;;;;5150866;27;20046;-76
2022/01/27 05:57:00;;;;;;;45.00;30.63;;;5.50;99.90;;;;;;5155930;27;20039;-76
2022/01/27 05:59:26;;;;;;;45.28;32.03;;;5.50;99.90;;;;;;5156455;27;20042;-76
2022/01/27 06:01:52;;;;;;;44.97;31.13;;;5.50;99.90;;;;;;5155831;27;20139;-75
2022/01/27 06:04:18;;;;;;;46.28;32.53;;;5.50;99.90;;;;;;5154698;27;20042;-76
2022/01/27 06:06:44;;;;;;;44.63;31.85;;;5.50;99.90;;;;;;5155475;27;20039;-72
2022/01/27 06:09:10;;;;;;;43.58;31.52;;;5.50;99.90;;;;;;5156222;27;20126;-76
2022/01/27 06:11:36;;;;;;;42.95;31.23;;;5.50;99.90;;;;;;5156241;27;20050;-75
2022/01/27 06:14:02;;;;;;;42.33;32.00;;;5.50;99.90;;;;;;5155494;27;20048;-76
2022/01/27 06:16:28;;;;;;;43.83;31.08;;;5.50;99.90;;;;;;5155462;27;20038;-75
2022/01/27 06:18:54;;;;;;;43.13;31.83;;;5.50;99.90;;;;;;5135091;27;20039;-76
2022/01/27 06:21:19;;;;;;;42.78;32.60;;;5.50;99.90;;;;;;5134937;27;20134;-76
2022/01/27 06:23:45;;;;;;;45.45;32.92;;;5.50;99.90;;;;;;5134830;27;20047;-72
2022/01/27 06:26:11;;;;;;;45.00;33.13;;;5.50;99.90;;;;;;5135086;27;20565;-76
2022/01/27 06:28:37;;;;;;;49.10;34.67;;;5.50;99.90;;;;;;5135115;27;20043;-76
2022/01/27 06:31:03;;;;;;;48.17;35.00;;;5.50;99.90;;;;;;5151678;27;20376;-76
2022/01/27 06:33:28;;;;;;;53.63;36.50;;;5.50;99.90;;;;;;5154237;27;20046;-77
2022/01/27 06:35:54;;;;;;;54.50;36.33;;;5.50;99.90;;;;;;5155111;27;20050;-76
2022/01/27 06:38:20;;;;;;;55.67;36.63;;;5.50;99.90;;;;;;5155932;27;20464;-76
2022/01/27 06:40:46;;;;;;;54.25;37.08;;;5.50;99.90;;;;;;5154770;27;20051;-72
2022/01/27 06:43:15;;;;;;;57.05;37.38;;;5.50;99.90;;;;;;5154071;27;20042;-77
2022/01/27 06:45:41;;;;;;;55.47;37.90;;;5.50;99.90;;;;;;5155527;27;20042;-76
2022/01/27 06:48:06;;;;;;;59.10;38.70;;;5.50;99.90;;;;;;5154845;27;20031;-76
2022/01/27 06:50:34;;;;;;;60.20;38.58;;;5.50;99.90;;;;;;5152038;27;20042;-77
2022/01/27 06:53:00;;;;;;;60.20;39.45;;;5.50;99.90;;;;;;5154725;27;20043;-76
2022/01/27 06:55:25;;;;;;;61.47;39.47;;;5.50;99.90;;;;;;5155393;27;20051;-76
2022/01/27 06:57:51;;;;;;;61.85;39.00;;;5.50;99.90;;;;;;5154603;27;20038;-75
2022/01/27 07:00:17;;;;;;;63.00;39.50;;;5.50;99.90;;;;;;5153695;27;20043;-76
2022/01/27 07:02:43;;;;;;;65.18;40.97;;;5.50;99.90;;;;;;5134157;27;20058;-77
2022/01/27 07:05:13;;;;;;;65.70;41.05;;;5.50;99.90;;;;;;5133784;27;20125;-77
2022/01/27 07:07:39;;;;;;;66.05;40.25;;;5.50;99.90;;;;;;5134377;27;20075;-78
2022/01/27 07:10:06;;;;;;;70.57;41.28;;;5.50;99.90;;;;;;5132593;27;20047;-78
2022/01/27 07:12:32;;;;;;;69.95;42.05;;;5.40;99.90;;;;;;5134358;27;20042;-77
2022/01/27 07:14:58;;;;;;;67.78;41.80;;;5.40;99.90;;;;;;5140158;27;20034;-78
2022/01/27 07:17:24;;;;;;;68.45;40.80;;;5.50;99.90;;;;;;5154937;27;20046;-78
2022/01/27 07:19:50;;;;;;;70.72;42.00;;;5.50;99.90;;;;;;5139188;27;20054;-78
2022/01/27 07:22:16;;;;;;;69.53;42.05;;;5.50;99.90;;;;;;5133743;27;20047;-78
2022/01/27 07:24:41;;;;;;;71.28;41.28;;;5.50;99.90;;;;;;5135517;27;20043;-78
2022/01/27 07:27:08;;;;;;;67.13;40.85;;;5.50;99.90;;;;;;5152881;27;20035;-78
2022/01/27 07:29:34;;;;;;;68.57;41.92;;;5.50;99.90;;;;;;5154835;27;20053;-78
2022/01/27 07:32:00;;;;;;;71.50;39.63;;;5.50;99.90;;;;;;5151785;27;20506;-78
2022/01/27 07:34:25;;;;;;;73.75;41.80;;;5.50;99.90;;;;;;5154614;27;20051;-78
2022/01/27 07:36:56;;;;;;;71.22;39.25;;;5.60;99.90;;;;;;5154772;27;20039;-78
2022/01/27 07:39:21;;;;;;;74.85;41.47;;;5.50;99.90;;;;;;5154708;27;20050;-79
2022/01/27 07:41:47;;;;;;;64.93;38.42;;;5.60;99.90;;;;;;5152518;27;20099;-79
2022/01/27 07:44:13;;;;;;;68.40;38.85;;;5.60;99.90;;;;;;5153088;27;20050;-79
2022/01/27 07:46:39;;;;;;;69.95;38.95;;;5.60;99.90;;;;;;5154420;27;20041;-78
2022/01/27 07:49:05;;;;;;;68.68;37.40;;;5.60;99.90;;;;;;5153883;27;20039;-79
2022/01/27 07:51:31;;;;;;;63.80;35.95;;;5.70;99.90;;;;;;5154370;27;20135;-79
2022/01/27 07:53:56;;;;;;;60.67;34.83;;;5.70;99.90;;;;;;5152195;27;20076;-72
2022/01/27 07:56:22;;;;;;;60.92;35.05;;;5.70;99.90;;;;;;5153356;27;20091;-79
2022/01/27 07:58:48;;;;;;;58.40;33.40;;;5.80;99.90;;;;;;5154241;27;20038;-80
2022/01/27 08:01:13;;;;;;;58.22;32.95;;;5.90;99.90;;;;;;5153446;27;20054;-79
2022/01/27 08:03:39;;;;;;;54.80;31.55;;;5.90;99.90;;;;;;5154502;27;20129;-77
2022/01/27 08:06:06;;;;;;;54.13;32.28;;;5.90;99.90;;;;;;5153791;27;20039;-78
2022/01/27 08:08:33;;;;;;;47.55;29.20;;;5.90;99.90;;;;;;5153429;27;20070;-77
2022/01/27 08:10:59;;;;;;;51.20;28.58;;;6.00;99.90;;;;;;5154198;27;20425;-75
2022/01/27 08:13:25;;;;;;;49.50;29.35;;;6.10;99.90;;;;;;5154426;27;20038;-76
2022/01/27 08:15:51;;;;;;;44.42;27.50;;;6.10;99.90;;;;;;5154501;27;20095;-75
2022/01/27 08:18:17;;;;;;;47.70;28.13;;;6.10;99.90;;;;;;5140143;27;20224;-75
2022/01/27 08:20:46;;;;;;;42.75;27.27;;;6.20;99.90;;;;;;5132866;27;20047;-75
2022/01/27 08:23:13;;;;;;;41.15;27.27;;;6.20;99.90;;;;;;5131853;28;20048;-75
2022/01/27 08:25:39;;;;;;;44.00;27.20;;;6.20;99.90;;;;;;5133620;27;20396;-75
2022/01/27 08:28:07;;;;;;;41.38;26.80;;;6.30;99.90;;;;;;5133995;27;20035;-75
2022/01/27 08:30:41;;;;;;;37.90;25.92;;;6.30;99.90;;;;;;5133309;27;20491;-75
2022/01/27 08:33:14;;;;;;;40.58;26.42;;;6.40;99.90;;;;;;5166410;27;20087;-74
2022/01/27 08:35:40;;;;;;;40.22;27.05;;;6.40;99.90;;;;;;5133540;27;20051;-74
2022/01/27 08:38:06;;;;;;;40.75;27.38;;;6.40;99.90;;;;;;5133072;27;20061;-74
2022/01/27 08:40:31;;;;;;;41.85;27.98;;;6.40;99.90;;;;;;5133400;28;20050;-75
2022/01/27 08:42:58;;;;;;;40.88;27.63;;;6.40;99.90;;;;;;5133462;28;20046;-75
2022/01/27 08:45:25;;;;;;;42.72;27.85;;;6.50;99.90;;;;;;5132725;27;20089;-74
2022/01/27 08:47:51;;;;;;;42.55;28.15;;;6.50;99.90;;;;;;5126474;27;20513;-73
2022/01/27 08:50:20;;;;;;;42.65;27.73;;;6.50;99.90;;;;;;5143200;27;20047;-75
2022/01/27 08:52:46;;;;;;;44.75;28.98;;;6.50;99.90;;;;;;5150900;27;20483;-74
2022/01/27 08:55:11;;;;;;;41.50;28.13;;;6.50;99.90;;;;;;5146147;27;20049;-73
2022/01/27 08:57:37;;;;;;;39.80;27.40;;;6.60;99.90;;;;;;5139915;27;20510;-74
2022/01/27 09:00:07;;;;;;;42.83;27.42;;;6.60;99.90;;;;;;5133910;27;20100;-73
2022/01/27 09:02:33;;;;;;;42.78;26.95;;;6.60;99.90;;;;;;5137561;27;20054;-73
2022/01/27 09:04:59;;;;;;;45.50;28.88;;;6.60;99.90;;;;;;5132993;27;20107;-75
2022/01/27 09:07:25;;;;;;;43.47;27.55;;;6.60;99.90;;;;;;5131861;27;20035;-75
2022/01/27 09:09:51;;;;;;;39.47;27.02;;;6.60;99.90;;;;;;5130997;27;20047;-73
2022/01/27 09:12:16;;;;;;;42.28;26.83;;;6.70;99.90;;;;;;5131405;27;20438;-74
2022/01/27 09:14:43;;;;;;;40.67;27.75;;;6.70;99.90;;;;;;5133276;27;20101;-73
2022/01/27 09:17:13;;;;;;;47.08;28.38;;;6.70;99.90;;;;;;5130657;27;20071;-71
2022/01/27 09:19:41;;;;;;;;;;;6.80;99.90;;;;;;5132480;27;20092;-75
2022/01/27 09:22:12;;;;;;;44.65;28.27;;;6.80;99.90;;;;;;5132472;27;19926;-74
2022/01/27 09:24:49;;;;;;;46.47;27.60;;;6.80;99.90;;;;;;5131346;27;20047;-72
2022/01/27 09:27:14;;;;;;;48.22;28.83;;;6.80;99.90;;;;;;5132255;27;20270;-74
2022/01/27 09:29:41;;;;;;;43.25;26.45;;;6.80;99.90;;;;;;5133267;27;20097;-74
2022/01/27 09:32:07;;;;;;;39.80;27.05;;;6.90;99.90;;;;;;5132913;27;20047;-72
2022/01/27 09:34:33;;;;;;;40.80;26.30;;;6.90;99.90;;;;;;5132116;27;20039;-75
2022/01/27 09:37:02;;;;;;;39.78;26.17;;;7.00;99.90;;;;;;5133006;27;20407;-75
2022/01/27 09:39:32;;;;;;;41.15;26.75;;;7.00;99.90;;;;;;5131893;27;20096;-75
2022/01/27 09:41:59;;;;;;;43.17;27.15;;;7.00;99.90;;;;;;5124622;27;20122;-75
2022/01/27 09:44:28;;;;;;;44.78;28.75;;;7.10;99.90;;;;;;5127097;27;20043;-72
2022/01/27 09:46:57;;;;;;;40.22;26.85;;;7.10;99.90;;;;;;5132127;27;20044;-74
2022/01/27 09:49:32;;;;;;;38.67;26.25;;;7.10;99.90;;;;;;5130657;27;20054;-73
2022/01/27 09:51:59;;;;;;;36.35;25.10;;;7.20;99.90;;;;;;5133093;27;20074;-75
2022/01/27 09:54:25;;;;;;;36.45;23.85;;;7.20;99.90;;;;;;5132482;27;20039;-75
2022/01/27 09:56:53;;;;;;;34.30;23.88;;;7.20;99.90;;;;;;5131953;27;20050;-74
2022/01/27 09:59:20;;;;;;;34.80;23.55;;;7.30;99.90;;;;;;5131525;27;20050;-73
2022/01/27 10:02:05;;;;;;;31.67;22.70;;;7.40;99.90;;;;;;5127133;27;20152;-68
2022/01/27 10:05:01;;;;;;;33.65;22.00;;;7.40;99.90;;;;;;5131183;27;20594;-74
2022/01/27 10:07:35;;;;;;;31.88;21.13;;;7.50;99.90;;;;;;5117513;27;20054;-73
2022/01/27 10:10:08;;;;;;;32.08;21.20;;;7.60;99.90;;;;;;5128656;27;20047;-74
2022/01/27 10:12:50;;;;;;;29.77;19.63;;;7.60;99.90;;;;;;5126946;27;20035;-74
2022/01/27 10:15:20;;;;;;;30.23;18.08;;;7.70;99.90;;;;;;5127487;27;20669;-73
2022/01/27 10:18:12;;;;;;;26.83;18.50;;;7.70;99.90;;;;;;5129090;27;20066;-72
2022/01/27 10:20:43;;;;;;;26.65;16.85;;;7.80;99.90;;;;;;5131310;27;20039;-73
2022/01/27 10:23:12;;;;;;;27.38;17.10;;;7.80;99.90;;;;;;5132868;27;20107;-74
2022/01/27 10:25:46;;;;;;;27.70;16.42;;;7.80;99.90;;;;;;5132042;27;20503;-72
2022/01/27 10:31:09;;;;;;;23.73;15.65;;;7.80;99.90;;;;;;5132403;27;20047;-75
2022/01/27 10:33:43;;;;;;;23.80;14.88;;;7.90;99.90;;;;;;5131001;27;20047;-73
2022/01/27 10:36:15;;;;;;;23.35;15.35;;;7.90;99.90;;;;;;5132622;27;20134;-74
2022/01/27 10:38:41;;;;;;;23.95;13.68;;;8.00;99.90;;;;;;5132146;27;20035;-73
2022/01/27 10:41:07;;;;;;;25.08;13.65;;;8.00;99.90;;;;;;5131950;27;20094;-74
2022/01/27 10:43:34;;;;;;;22.27;12.65;;;8.00;99.90;;;;;;5131970;27;20035;-75
2022/01/27 10:46:14;;;;;;;19.85;12.88;;;8.00;99.90;;;;;;5131812;27;20118;-73
2022/01/27 10:48:54;;;;;;;20.55;12.60;;;8.10;99.90;;;;;;5131436;27;20031;-74
2022/01/27 10:51:27;;;;;;;23.20;12.55;;;8.10;99.90;;;;;;5130000;27;20057;-74
2022/01/27 10:54:18;;;;;;;21.38;12.00;;;8.10;99.90;;;;;;5131677;27;20124;-74
2022/01/27 10:56:44;;;;;;;25.05;12.70;;;8.20;99.90;;;;;;5123880;27;20070;-72
2022/01/27 10:59:12;;;;;;;22.65;11.45;;;8.20;99.90;;;;;;5130261;27;20076;-75
2022/01/27 11:01:43;;;;;;;20.05;11.77;;;8.20;99.90;;;;;;5131467;27;20167;-74
2022/01/27 11:04:10;;;;;;;;;;;8.20;99.90;;;;;;5131718;27;20043;-74
2022/01/27 11:06:37;;;;;;;23.35;11.60;;;8.20;99.90;;;;;;5131541;27;20311;-74
2022/01/27 11:09:10;;;;;;;22.50;11.82;;;8.10;99.90;;;;;;5131866;27;20590;-73
2022/01/27 11:11:39;;;;;;;23.48;12.40;;;8.20;99.90;;;;;;5124551;27;20353;-74
2022/01/27 11:14:04;;;;;;;25.08;12.25;;;8.10;99.90;;;;;;5131246;27;20046;-74
2022/01/27 11:16:37;;;;;;;22.00;11.27;;;8.20;99.90;;;;;;5130080;27;20047;-73
2022/01/27 11:22:00;;;;;;;21.60;10.52;;;8.10;99.90;;;;;;5131801;27;20043;-74
2022/01/27 11:24:43;;;;;;;17.67;10.35;;;8.10;99.90;;;;;;5129936;27;20082;-75
2022/01/27 11:27:12;;;;;;;20.90;9.98;;;8.10;99.90;;;;;;5131649;27;20047;-75
2022/01/27 11:29:48;;;;;;;19.50;9.95;;;8.20;99.90;;;;;;5131391;27;20530;-76
2022/01/27 11:32:38;;;;;;;17.60;9.68;;;8.20;99.90;;;;;;5131558;27;20054;-75
2022/01/27 11:35:39;;;;;;;20.25;10.20;;;8.20;99.90;;;;;;5131712;27;20057;-75
2022/01/27 11:38:06;;;;;;;20.50;10.45;;;8.20;99.90;;;;;;5096796;27;20047;-73
2022/01/27 11:40:40;;;;;;;16.33;9.70;;;8.20;99.90;;;;;;5130620;27;20043;-75
2022/01/27 11:43:16;;;;;;;20.88;9.63;;;8.20;99.90;;;;;;5123754;27;20457;-75
2022/01/27 11:45:51;;;;;;;25.50;10.63;;;8.20;99.90;;;;;;5130373;27;20042;-76
2022/01/27 11:48:23;;;;;;;17.15;9.38;;;8.30;99.90;;;;;;5130505;27;20107;-75
2022/01/27 11:51:06;;;;;;;15.20;8.93;;;8.30;99.90;;;;;;5131226;27;20147;-75
2022/01/27 11:53:43;;;;;;;15.82;8.70;;;8.40;99.90;;;;;;5130530;27;20047;-74
2022/01/27 11:56:08;;;;;;;15.55;9.00;;;8.40;99.90;;;;;;5130724;27;20047;-74
2022/01/27 11:58:46;;;;;;;23.88;9.18;;;8.50;99.90;;;;;;5130692;27;20384;-76
2022/01/27 12:01:21;;;;;;;17.88;9.00;;;8.50;99.90;;;;;;5128996;27;20243;-75
2022/01/27 12:04:07;;;;;;;18.55;8.70;;;8.50;99.90;;;;;;5122497;28;20054;-76
2022/01/27 12:06:49;;;;;;;19.17;8.75;;;8.60;99.90;;;;;;5130647;28;20513;-76
2022/01/27 12:09:20;;;;;;;15.77;8.13;;;8.60;99.90;;;;;;5130520;28;20396;-75
2022/01/27 12:11:58;;;;;;;18.13;8.30;;;8.60;99.90;;;;;;5129935;27;20484;-74
2022/01/27 12:14:56;;;;;;;16.58;8.02;;;8.60;99.90;;;;;;5127077;28;20440;-76
2022/01/27 12:17:23;;;;;;;17.15;7.38;;;8.60;99.90;;;;;;5125568;27;20088;-75
2022/01/27 12:20:03;;;;;;;22.17;8.00;;;8.60;99.90;;;;;;5129598;27;20050;-73
2022/01/27 12:22:46;;;;;;;19.20;7.95;;;8.60;99.90;;;;;;5130026;27;20408;-75
2022/01/27 12:25:13;;;;;;;16.40;7.10;;;8.70;99.90;;;;;;5130526;27;20058;-76
2022/01/27 12:27:39;;;;;;;15.23;6.65;;;8.70;99.90;;;;;;5132125;27;20031;-75
2022/01/27 12:30:09;;;;;;;14.05;6.28;;;8.80;99.90;;;;;;5134468;27;20469;-76
2022/01/27 12:32:35;;;;;;;15.15;6.35;;;8.90;99.90;;;;;;5123154;27;20126;-75
2022/01/27 12:35:08;;;;;;;13.98;5.50;;;8.90;99.90;;;;;;5117014;27;20038;-74
2022/01/27 12:37:36;;;;;;;11.52;5.60;;;9.00;99.90;;;;;;5115563;27;20055;-75
2022/01/27 12:40:06;;;;;;;12.52;5.50;;;9.00;99.90;;;;;;5110111;27;20115;-75
2022/01/27 12:42:36;;;;;;;14.13;6.30;;;9.10;99.90;;;;;;5111610;27;20035;-75
2022/01/27 12:45:13;;;;;;;13.10;5.53;;;9.10;99.90;;;;;;5114423;27;20108;-75
2022/01/27 12:47:45;;;;;;;12.82;5.00;;;9.10;99.90;;;;;;5117943;27;20041;-76
2022/01/27 12:50:13;;;;;;;12.23;4.90;;;9.20;99.90;;;;;;5122854;27;20039;-76
2022/01/27 12:52:42;;;;;;;14.85;5.28;;;9.20;99.90;;;;;;5130724;27;20426;-76
2022/01/27 12:55:14;;;;;;;12.00;5.07;;;9.10;99.90;;;;;;5129978;27;20035;-76
2022/01/27 12:57:40;;;;;;;14.65;5.35;;;9.10;99.90;;;;;;5136691;27;20472;-74
2022/01/27 13:00:09;;;;;;;11.23;4.80;;;9.10;99.90;;;;;;5132205;27;20083;-76
2022/01/27 13:02:34;;;;;;;12.23;4.60;;;9.10;99.90;;;;;;5132523;27;20053;-76
2022/01/27 13:05:02;;;;;;;14.65;5.47;;;9.10;99.90;;;;;;5133445;27;20043;-75
2022/01/27 13:07:29;;;;;;;14.90;4.60;;;9.10;99.90;;;;;;5133409;27;20076;-74
2022/01/27 13:10:02;;;;;;;14.27;4.50;;;9.10;99.90;;;;;;5132838;27;20035;-77
2022/01/27 13:12:35;;;;;;;13.27;4.32;;;9.10;99.90;;;;;;5132834;27;20046;-75
2022/01/27 13:15:07;;;;;;;14.48;4.28;;;9.10;99.90;;;;;;5131710;27;20043;-76
2022/01/27 13:17:49;;;;;;;13.38;4.40;;;9.10;99.90;;;;;;5132375;27;20104;-75
2022/01/27 13:23:35;;;;;;;11.85;4.13;;;9.20;99.90;;;;;;5118274;27;20130;-75
2022/01/27 13:26:05;;;;;;;10.30;3.35;;;9.20;99.90;;;;;;5135265;27;20384;-75
2022/01/27 13:28:34;;;;;;;12.00;3.40;;;9.20;99.90;;;;;;5133393;27;20480;-76
2022/01/27 13:31:10;;;;;;;12.82;3.40;;;9.20;99.90;;;;;;5128305;27;20121;-76
2022/01/27 13:33:38;;;;;;;10.27;3.55;;;9.20;99.90;;;;;;5130168;27;20638;-77