Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:27;;;;;;;1.30;1.20;;;;;;;;;;5073523;28;20446;-75
2022/04/11 00:02:53;;;;;;;1.13;1.13;;;;;;;;;;5073172;28;20858;-75
2022/04/11 00:05:19;;;;;;;1.83;1.50;;;;;;;;;;5073146;28;20421;-75
2022/04/11 00:07:45;;;;;;;2.90;2.10;;;;;;;;;;5073273;28;20449;-75
2022/04/11 00:10:11;;;;;;;1.20;1.20;;;;;;;;;;5073014;28;20507;-74
2022/04/11 00:12:38;;;;;;;1.73;1.10;;;;;;;;;;5073294;28;20816;-74
2022/04/11 00:15:07;;;;;;;1.87;1.33;;;;;;;;;;5055087;28;20440;-75
2022/04/11 00:17:33;;;;;;;1.50;1.13;;;;;;;;;;5073270;28;20417;-75
2022/04/11 00:19:59;;;;;;;0.70;0.70;;;;;;;;;;5073200;28;20472;-75
2022/04/11 00:22:25;;;;;;;2.10;0.70;;;;;;;;;;5073253;28;20826;-75
2022/04/11 00:24:52;;;;;;;2.10;1.00;;;;;;;;;;5072844;28;20448;-75
2022/04/11 00:27:18;;;;;;;0.83;0.83;;;;;;;;;;5073077;28;20409;-74
2022/04/11 00:29:44;;;;;;;0.60;0.60;;;;;;;;;;5072929;28;20457;-75
2022/04/11 00:32:10;;;;;;;1.63;1.53;;;;;;;;;;5072788;28;20468;-74
2022/04/11 00:34:36;;;;;;;1.23;0.70;;;;;;;;;;5072813;28;20405;-74
2022/04/11 00:37:02;;;;;;;0.67;0.67;;;;;;;;;;5072954;28;20512;-74
2022/04/11 00:39:28;;;;;;;0.80;0.80;;;;;;;;;;5072843;28;20413;-74
2022/04/11 00:41:54;;;;;;;1.17;0.70;;;;;;;;;;5055222;28;20962;-75
2022/04/11 00:44:20;;;;;;;1.80;0.80;;;;;;;;;;5072684;28;20509;-75
2022/04/11 00:46:46;;;;;;;0.60;0.60;;;;;;;;;;5072534;28;20583;-74
2022/04/11 00:49:12;;;;;;;0.63;0.63;;;;;;;;;;5072465;28;20406;-74
2022/04/11 00:51:39;;;;;;;1.83;0.60;;;;;;;;;;5072825;28;20977;-75
2022/04/11 00:54:07;;;;;;;0.73;0.73;;;;;;;;;;5054886;28;20924;-75
2022/04/11 00:56:35;;;;;;;0.70;0.70;;;;;;;;;;5072487;28;20428;-75
2022/04/11 00:59:01;;;;;;;0.70;0.70;;;;;;;;;;5072457;28;20406;-75
2022/04/11 01:01:27;;;;;;;1.30;0.87;;;;;;;;;;5076214;28;20569;-74
2022/04/11 01:03:53;;;;;;;0.73;0.73;;;;;;;;;;5076412;28;20411;-74
2022/04/11 01:06:19;;;;;;;0.80;0.80;;;;;;;;;;5076527;28;20772;-75
2022/04/11 01:08:46;;;;;;;0.53;0.53;;;;;;;;;;5076418;28;20419;-74
2022/04/11 01:11:12;;;;;;;0.70;0.70;;;;;;;;;;5077005;28;20465;-75
2022/04/11 01:13:38;;;;;;;0.87;0.87;;;;;;;;;;5076073;28;20839;-74
2022/04/11 01:16:05;;;;;;;0.60;0.60;;;;;;;;;;5076169;28;20437;-74
2022/04/11 01:18:38;;;;;;;0.80;0.80;;;;;;;;;;5076398;28;20452;-75
2022/04/11 01:21:06;;;;;;;0.60;0.60;;;;;;;;;;5076019;28;20421;-74
2022/04/11 01:23:32;;;;;;;0.90;0.90;;;;;;;;;;5075892;28;20921;-75
2022/04/11 01:25:58;;;;;;;0.90;0.90;;;;;;;;;;5075813;28;20471;-75
2022/04/11 01:28:24;;;;;;;2.13;1.07;;;;;;;;;;5057872;28;20516;-74
2022/04/11 01:30:51;;;;;;;0.87;0.87;;;;;;;;;;5076034;28;20490;-74
2022/04/11 01:33:18;;;;;;;2.00;1.30;;;;;;;;;;5075731;28;20469;-75
2022/04/11 01:35:44;;;;;;;1.67;1.57;;;;;;;;;;5075889;28;20475;-75
2022/04/11 01:38:10;;;;;;;1.20;1.20;;;;;;;;;;5075839;28;20410;-75
2022/04/11 01:40:36;;;;;;;1.30;1.30;;;;;;;;;;5057769;28;20510;-74
2022/04/11 01:43:02;;;;;;;1.40;1.40;;;;;;;;;;5075703;28;20834;-75
2022/04/11 01:45:28;;;;;;;1.00;0.93;;;;;;;;;;5075563;28;20436;-75
2022/04/11 01:47:54;;;;;;;0.80;0.80;;;;;;;;;;5075934;28;20421;-75
2022/04/11 01:50:20;;;;;;;1.03;0.97;;;;;;;;;;5075504;28;20464;-75
2022/04/11 01:52:46;;;;;;;1.00;0.90;;;;;;;;;;5075795;28;20443;-75
2022/04/11 01:55:12;;;;;;;0.93;0.93;;;;;;;;;;5075436;28;20911;-74
2022/04/11 01:57:38;;;;;;;1.20;1.20;;;;;;;;;;5057926;28;20430;-74
2022/04/11 02:00:04;;;;;;;0.83;0.83;;;;;;;;;;5075281;28;20755;-75
2022/04/11 02:02:30;;;;;;;0.70;0.70;;;;;;;;;;5075558;28;20417;-75
2022/04/11 02:04:56;;;;;;;1.00;1.00;;;;;;;;;;5075802;28;20843;-75
2022/04/11 02:07:22;;;;;;;0.90;0.90;;;;;;;;;;5075297;28;20786;-75
2022/04/11 02:09:48;;;;;;;1.80;1.07;;;;;;;;;;5057121;28;20476;-75
2022/04/11 02:12:14;;;;;;;0.90;0.90;;;;;;;;;;5074064;28;20476;-74
2022/04/11 02:14:40;;;;;;;0.90;0.90;;;;;;;;;;5075347;28;20602;-75
2022/04/11 02:17:06;;;;;;;1.27;1.00;;;;;;;;;;5075303;28;20417;-75
2022/04/11 02:19:32;;;;;;;1.20;1.20;;;;;;;;;;5075286;28;20437;-75
2022/04/11 02:21:57;;;;;;;0.90;0.90;;;;;;;;;;5075388;28;20433;-75
2022/04/11 02:24:23;;;;;;;0.97;0.97;;;;;;;;;;5074879;28;20558;-75
2022/04/11 02:26:49;;;;;;;0.60;0.60;;;;;;;;;;5074916;28;20418;-75
2022/04/11 02:29:15;;;;;;;2.00;0.83;;;;;;;;;;5074793;28;20405;-74
2022/04/11 02:31:41;;;;;;;0.87;0.87;;;;;;;;;;5074474;28;21040;-74
2022/04/11 02:34:07;;;;;;;1.37;1.00;;;;;;;;;;5074920;28;20811;-74
2022/04/11 02:36:33;;;;;;;1.20;1.10;;;;;;;;;;5074725;28;20421;-75
2022/04/11 02:38:59;;;;;;;24.53;5.20;;;;;;;;;;5074866;28;20414;-75
2022/04/11 02:41:25;;;;;;;1.27;0.80;;;;;;;;;;5074633;28;20415;-75
2022/04/11 02:43:51;;;;;;;1.90;0.87;;;;;;;;;;5074670;28;20924;-75
2022/04/11 02:46:17;;;;;;;1.03;1.00;;;;;;;;;;5074790;28;21050;-74
2022/04/11 02:48:43;;;;;;;0.70;0.70;;;;;;;;;;5074730;28;20460;-75
2022/04/11 02:51:09;;;;;;;1.33;0.83;;;;;;;;;;5074582;28;20500;-75
2022/04/11 02:53:35;;;;;;;1.10;1.07;;;;;;;;;;5074415;28;20417;-75
2022/04/11 02:56:01;;;;;;;1.07;0.97;;;;;;;;;;5074579;28;20488;-75
2022/04/11 02:58:27;;;;;;;1.17;1.17;;;;;;;;;;5074176;28;20416;-74
2022/04/11 03:00:53;;;;;;;1.37;0.73;;;;;;;;;;5074379;28;20478;-75
2022/04/11 03:03:21;;;;;;;0.97;0.97;;;;;;;;;;5074612;28;20428;-75
2022/04/11 03:05:47;;;;;;;1.20;1.13;;;;;;;;;;5074037;28;20414;-75
2022/04/11 03:08:13;;;;;;;1.47;1.17;;;;;;;;;;5074097;28;20910;-75
2022/04/11 03:10:39;;;;;;;0.90;0.90;;;;;;;;;;5055894;28;20476;-75
2022/04/11 03:13:05;;;;;;;1.73;0.70;;;;;;;;;;5074228;28;20504;-74
2022/04/11 03:15:31;;;;;;;3.13;1.17;;;;;;;;;;5074073;28;20909;-75
2022/04/11 03:17:57;;;;;;;1.67;1.60;;;;;;;;;;5073829;28;20440;-75
2022/04/11 03:20:23;;;;;;;1.07;0.93;;;;;;;;;;5073727;28;20960;-75
2022/04/11 03:25:53;;;;;;;1.53;1.43;;;;;;;;;;5073688;28;20523;-74
2022/04/11 03:28:19;;;;;;;1.10;1.07;;;;;;;;;;5073670;28;20509;-75
2022/04/11 03:30:45;;;;;;;1.20;0.97;;;;;;;;;;5073572;28;20488;-75
2022/04/11 03:33:12;;;;;;;1.10;1.00;;;;;;;;;;5073587;28;20476;-75
2022/04/11 03:35:38;;;;;;;1.27;1.27;;;;;;;;;;5073819;28;20467;-75
2022/04/11 03:38:04;;;;;;;1.03;1.03;;;;;;;;;;5073354;28;20410;-75
2022/04/11 03:40:30;;;;;;;1.20;1.20;;;;;;;;;;5073487;28;20430;-75
2022/04/11 03:42:56;;;;;;;2.30;0.80;;;;;;;;;;5073471;28;20413;-74
2022/04/11 03:45:22;;;;;;;1.20;1.20;;;;;;;;;;5073687;28;20418;-75
2022/04/11 03:47:49;;;;;;;1.30;1.30;;;;;;;;;;5073237;28;20475;-74
2022/04/11 03:50:15;;;;;;;2.97;1.70;;;;;;;;;;5073460;28;20461;-75
2022/04/11 03:52:41;;;;;;;1.53;1.10;;;;;;;;;;5073626;28;20909;-75
2022/04/11 03:55:07;;;;;;;5.20;1.47;;;;;;;;;;5073577;28;20455;-75
2022/04/11 03:57:33;;;;;;;1.20;1.20;;;;;;;;;;5073530;28;20464;-74
2022/04/11 03:59:59;;;;;;;1.30;1.30;;;;;;;;;;5073344;28;20428;-75
2022/04/11 04:02:25;;;;;;;1.90;1.80;;;;;;;;;;5073433;28;20414;-75
2022/04/11 04:04:51;;;;;;;1.60;1.50;;;;;;;;;;5073380;28;20536;-75
2022/04/11 04:07:17;;;;;;;1.70;1.60;;;;;;;;;;5073234;28;20410;-74
2022/04/11 04:09:43;;;;;;;2.00;1.13;;;;;;;;;;5072995;28;20423;-75
2022/04/11 04:12:09;;;;;;;1.93;1.73;;;;;;;;;;5073385;28;20426;-75
2022/04/11 04:14:39;;;;;;;1.80;1.80;;;;;;;;;;5072894;28;20413;-75
2022/04/11 04:17:05;;;;;;;1.47;1.37;;;;;;;;;;5073318;28;20421;-75
2022/04/11 04:19:31;;;;;;;1.03;1.03;;;;;;;;;;5072988;28;20417;-75
2022/04/11 04:21:57;;;;;;;0.93;0.93;;;;;;;;;;5072963;28;20417;-75
2022/04/11 04:24:24;;;;;;;1.53;1.43;;;;;;;;;;5072742;28;20409;-75
2022/04/11 04:26:50;;;;;;;5.30;1.93;;;;;;;;;;5072810;28;20440;-74
2022/04/11 04:29:16;;;;;;;3.23;1.83;;;;;;;;;;5073392;28;20890;-74
2022/04/11 04:31:43;;;;;;;1.67;1.57;;;;;;;;;;5072833;28;20465;-74
2022/04/11 04:34:09;;;;;;;1.83;1.47;;;;;;;;;;5072898;28;20936;-74
2022/04/11 04:36:35;;;;;;;2.10;2.00;;;;;;;;;;5076991;28;20425;-75
2022/04/11 04:39:02;;;;;;;7.90;1.50;;;;;;;;;;5077196;28;20478;-74
2022/04/11 04:41:28;;;;;;;1.70;1.60;;;;;;;;;;5077202;28;20494;-75
2022/04/11 04:43:55;;;;;;;2.07;1.97;;;;;;;;;;5076591;28;20429;-75
2022/04/11 04:46:22;;;;;;;3.03;2.10;;;;;;;;;;5076960;28;20417;-75
2022/04/11 04:48:48;;;;;;;2.53;2.43;;;;;;;;;;5076977;28;20413;-75
2022/04/11 04:51:14;;;;;;;6.70;2.63;;;;;;;;;;5076603;28;20468;-74
2022/04/11 04:53:40;;;;;;;3.00;2.07;;;;;;;;;;5076580;28;20416;-75
2022/04/11 04:56:06;;;;;;;2.27;2.17;;;;;;;;;;5076813;28;20421;-75
2022/04/11 04:58:32;;;;;;;6.00;4.30;;;;;;;;;;5076746;28;20420;-74
2022/04/11 05:00:58;;;;;;;2.47;2.37;;;;;;;;;;5076472;28;20996;-75
2022/04/11 05:03:24;;;;;;;1.93;1.83;;;;;;;;;;5076650;28;20402;-75
2022/04/11 05:05:50;;;;;;;2.63;2.43;;;;;;;;;;5076611;28;20448;-75
2022/04/11 05:08:16;;;;;;;2.60;2.50;;;;;;;;;;5076664;28;20906;-75
2022/04/11 05:10:42;;;;;;;9.33;4.80;;;;;;;;;;5076724;28;21008;-75
2022/04/11 05:13:08;;;;;;;3.97;3.53;;;;;;;;;;5076287;28;20417;-75
2022/04/11 05:15:34;;;;;;;3.33;2.57;;;;;;;;;;5076351;28;20511;-75
2022/04/11 05:18:00;;;;;;;6.07;2.43;;;;;;;;;;5076169;28;20496;-74
2022/04/11 05:20:26;;;;;;;2.73;1.53;;;;;;;;;;5076670;28;20424;-75
2022/04/11 05:22:52;;;;;;;2.50;2.47;;;;;;;;;;5076220;28;20460;-75
2022/04/11 05:25:18;;;;;;;4.47;2.80;;;;;;;;;;5076151;28;20436;-75
2022/04/11 05:27:44;;;;;;;5.83;1.97;;;;;;;;;;5076260;28;20413;-75
2022/04/11 05:30:10;;;;;;;3.90;2.33;;;;;;;;;;5075585;28;20469;-75
2022/04/11 05:32:36;;;;;;;1.53;1.30;;;;;;;;;;5075600;28;20504;-75
2022/04/11 05:35:02;;;;;;;5.20;2.20;;;;;;;;;;5075767;28;20457;-75
2022/04/11 05:37:28;;;;;;;2.13;2.03;;;;;;;;;;5076147;28;20504;-75
2022/04/11 05:39:54;;;;;;;1.87;1.73;;;;;;;;;;5075866;28;20894;-75
2022/04/11 05:42:20;;;;;;;5.00;1.70;;;;;;;;;;5076534;28;20417;-75
2022/04/11 05:44:46;;;;;;;3.97;3.23;;;;;;;;;;5075538;28;20471;-74
2022/04/11 05:47:12;;;;;;;2.03;1.93;;;;;;;;;;5075506;28;20455;-74
2022/04/11 05:49:39;;;;;;;2.03;1.83;;;;;;;;;;5076588;28;20413;-74
2022/04/11 05:52:05;;;;;;;2.27;2.17;;;;;;;;;;5057789;28;20445;-74
2022/04/11 05:54:31;;;;;;;1.87;1.80;;;;;;;;;;5075403;28;20414;-74
2022/04/11 05:56:57;;;;;;;1.87;1.87;;;;;;;;;;5057464;28;20432;-74
2022/04/11 05:59:23;;;;;;;2.63;1.80;;;;;;;;;;5074810;28;20479;-74
2022/04/11 06:01:49;;;;;;;1.80;1.80;;;;;;;;;;5075974;28;20745;-75
2022/04/11 06:04:16;;;;;;;1.60;1.60;;;;;;;;;;5075469;28;20558;-74
2022/04/11 06:06:42;;;;;;;2.40;2.30;;;;;;;;;;5075706;28;20414;-75
2022/04/11 06:09:08;;;;;;;3.33;2.10;;;;;;;;;;5075158;28;20417;-74
2022/04/11 06:11:34;;;;;;;1.80;1.80;;;;;;;;;;5074475;28;20568;-74
2022/04/11 06:13:59;;;;;;;2.50;2.40;;;;;;;;;;5075229;28;20417;-74
2022/04/11 06:16:25;;;;;;;2.30;2.10;;;;;;;;;;5074920;28;20417;-74
2022/04/11 06:18:51;;;;;;;1.83;1.83;;;;;;;;;;5075187;28;20420;-74
2022/04/11 06:21:18;;;;;;;2.70;2.50;;;;;;;;;;5075161;28;20425;-74
2022/04/11 06:23:44;;;;;;;3.50;1.60;;;;;;;;;;5075356;28;20812;-74
2022/04/11 06:26:09;;;;;;;2.20;2.10;;;;;;;;;;5074949;28;20418;-74
2022/04/11 06:28:35;;;;;;;2.17;2.17;;;;;;;;;;5075047;28;20785;-74
2022/04/11 06:31:01;;;;;;;2.40;2.30;;;;;;;;;;5074525;28;20523;-74
2022/04/11 06:33:27;;;;;;;2.37;1.93;;;;;;;;;;5074678;28;20519;-74
2022/04/11 06:35:53;;;;;;;2.00;2.00;;;;;;;;;;5074510;28;20428;-74
2022/04/11 06:38:19;;;;;;;1.80;1.70;;;;;;;;;;5074530;28;20405;-74
2022/04/11 06:40:45;;;;;;;2.70;2.30;;;;;;;;;;5074517;28;20931;-75
2022/04/11 06:43:11;;;;;;;2.60;2.50;;;;;;;;;;5075000;28;20414;-74
2022/04/11 06:45:37;;;;;;;4.47;3.47;;;;;;;;;;5074257;28;20424;-75
2022/04/11 06:48:03;;;;;;;8.80;3.60;;;;;;;;;;5074800;28;20410;-74
2022/04/11 06:50:29;;;;;;;3.80;3.60;;;;;;;;;;5074082;28;20465;-78
2022/04/11 06:52:55;;;;;;;4.93;2.60;;;;;;;;;;5074344;28;20440;-74
2022/04/11 06:55:21;;;;;;;2.70;2.60;;;;;;;;;;5074371;28;20500;-73
2022/04/11 06:57:47;;;;;;;2.00;1.90;;;;;;;;;;5074246;28;20430;-74
2022/04/11 07:00:13;;;;;;;4.60;3.17;;;;;;;;;;5074121;28;20415;-73
2022/04/11 07:02:39;;;;;;;2.90;2.70;;;;;;;;;;5074227;28;20426;-73
2022/04/11 07:05:05;;;;;;;2.87;2.77;;;;;;;;;;5073999;28;20750;-73
2022/04/11 07:07:31;;;;;;;11.40;4.70;;;;;;;;;;5074109;28;20405;-73
2022/04/11 07:09:59;;;;;;;2.90;2.80;;;;;;;;;;5073896;28;20468;-70
2022/04/11 07:12:25;;;;;;;4.63;3.40;;;;;;;;;;5074292;28;20460;-70
2022/04/11 07:14:52;;;;;;;3.90;2.40;;;;;;;;;;5074177;28;20794;-71
2022/04/11 07:17:18;;;;;;;5.67;2.40;;;;;;;;;;5074194;28;20917;-66
2022/04/11 07:19:44;;;;;;;5.43;2.50;;;;;;;;;;5073973;28;20406;-73
2022/04/11 07:22:10;;;;;;;2.40;2.20;;;;;;;;;;5073767;28;20884;-74
2022/04/11 07:24:39;;;;;;;2.20;2.13;;;;;;;;;;5073954;28;20425;-74
2022/04/11 07:27:06;;;;;;;2.83;2.73;;;;;;;;;;5073547;28;20871;-74
2022/04/11 07:29:32;;;;;;;2.37;2.17;;;;;;;;;;5073380;28;20767;-74
2022/04/11 07:31:58;;;;;;;3.10;2.90;;;;;;;;;;5073149;28;20481;-74
2022/04/11 07:34:24;;;;;;;2.50;2.40;;;;;;;;;;5073439;28;20421;-74
2022/04/11 07:36:50;;;;;;;2.37;2.33;;;;;;;;;;5072673;28;20410;-74
2022/04/11 07:39:16;;;;;;;3.50;3.30;;;;;;;;;;5073942;28;20901;-74
2022/04/11 07:41:42;;;;;;;6.73;2.47;;;;;;;;;;5073216;28;20917;-74
2022/04/11 07:44:08;;;;;;;2.60;2.50;;;;;;;;;;5073276;28;20445;-74
2022/04/11 07:46:34;;;;;;;3.50;2.67;;;;;;;;;;5073529;28;20407;-74
2022/04/11 07:49:00;;;;;;;5.50;2.80;;;;;;;;;;5073210;28;20766;-74
2022/04/11 07:51:26;;;;;;;6.00;2.83;;;;;;;;;;5073384;28;20547;-71
2022/04/11 07:53:52;;;;;;;4.80;2.67;;;;;;;;;;5072956;28;20928;-73
2022/04/11 07:56:18;;;;;;;2.80;2.60;;;;;;;;;;5055304;28;20771;-71
2022/04/11 07:58:44;;;;;;;3.40;3.20;;;;;;;;;;5073386;28;20410;-71
2022/04/11 08:01:16;;;;;;;2.90;2.60;;;;;;;;;;5073033;28;20429;-73
2022/04/11 08:03:42;;;;;;;2.90;2.80;;;;;;;;;;5073722;28;20409;-74
2022/04/11 08:06:08;;;;;;;4.00;3.30;;;;;;;;;;5073180;28;20421;-73
2022/04/11 08:08:34;;;;;;;4.13;3.20;;;;;;;;;;5072589;28;20421;-74
2022/04/11 08:11:00;;;;;;;2.97;2.87;;;;;;;;;;5054658;28;20512;-74
2022/04/11 08:13:26;;;;;;;4.53;2.70;;;;;;;;;;5073191;28;20463;-74
2022/04/11 08:15:52;;;;;;;3.47;3.00;;;;;;;;;;5073232;28;20952;-74
2022/04/11 08:18:18;;;;;;;8.57;3.63;;;;;;;;;;5073288;28;20409;-73
2022/04/11 08:20:44;;;;;;;4.03;3.57;;;;;;;;;;5072926;28;20457;-74
2022/04/11 08:23:10;;;;;;;7.60;2.80;;;;;;;;;;5072987;28;20417;-73
2022/04/11 08:25:36;;;;;;;13.40;3.30;;;;;;;;;;5071518;28;20989;-73
2022/04/11 08:28:03;;;;;;;3.43;2.47;;;;;;;;;;5072951;28;20445;-73
2022/04/11 08:30:29;;;;;;;8.10;2.90;;;;;;;;;;5072948;28;20473;-73
2022/04/11 08:32:56;;;;;;;3.73;2.80;;;;;;;;;;5054709;28;20516;-73
2022/04/11 08:35:22;;;;;;;4.10;2.70;;;;;;;;;;5072953;28;20432;-73
2022/04/11 08:37:48;;;;;;;3.10;2.90;;;;;;;;;;5072637;28;20466;-74
2022/04/11 08:40:15;;;;;;;6.20;3.60;;;;;;;;;;5072678;28;20410;-75
2022/04/11 08:42:42;;;;;;;2.77;2.77;;;;;;;;;;5072817;28;20429;-74
2022/04/11 08:45:09;;;;;;;3.50;3.20;;;;;;;;;;5072902;28;20425;-73
2022/04/11 08:47:35;;;;;;;3.00;2.80;;;;;;;;;;5072632;28;20418;-73
2022/04/11 08:50:02;;;;;;;3.13;2.90;;;;;;;;;;5072802;28;20461;-73
2022/04/11 08:52:29;;;;;;;9.43;3.00;;;;;;;;;;5072691;28;21048;-73
2022/04/11 08:54:56;;;;;;;3.43;3.23;;;;;;;;;;5072277;28;20409;-73
2022/04/11 08:57:22;;;;;;;4.17;2.50;;;;;;;;;;5072711;28;20430;-73
2022/04/11 08:59:48;;;;;;;2.33;2.33;;;;;;;;;;5072512;28;20791;-73
2022/04/11 09:02:14;;;;;;;9.07;2.93;;;;;;;;;;5072622;28;20417;-73
2022/04/11 09:04:48;;;;;;;6.50;2.97;;;;;;;;;;5072726;28;20421;-73
2022/04/11 09:07:14;;;;;;;5.00;2.67;;;;;;;;;;5072722;28;20429;-73
2022/04/11 09:09:40;;;;;;;3.23;2.87;;;;;;;;;;5072201;28;20798;-73
2022/04/11 09:12:06;;;;;;;5.20;2.90;;;;;;;;;;5072465;28;20413;-74
2022/04/11 09:14:32;;;;;;;5.70;3.17;;;;;;;;;;5072195;28;20430;-74
2022/04/11 09:16:58;;;;;;;2.70;2.70;;;;;;;;;;5072124;28;20893;-72
2022/04/11 09:19:25;;;;;;;9.43;2.80;;;;;;;;;;5072668;28;20426;-73
2022/04/11 09:21:54;;;;;;;2.50;2.40;;;;;;;;;;5075219;28;20421;-74
2022/04/11 09:24:20;;;;;;;2.10;2.00;;;;;;;;;;5076003;28;20533;-73
2022/04/11 09:26:54;;;;;;;2.80;2.17;;;;;;;;;;5075893;28;20428;-74
2022/04/11 09:29:20;;;;;;;2.00;1.90;;;;;;;;;;5075935;28;20441;-73
2022/04/11 09:31:46;;;;;;;4.73;3.20;;;;;;;;;;5075461;28;20475;-73
2022/04/11 09:34:20;;;;;;;4.53;2.70;;;;;;;;;;5075883;28;20408;-71
2022/04/11 09:36:46;;;;;;;6.27;2.23;;;;;;;;;;5075686;28;20490;-74
2022/04/11 09:39:11;;;;;;;3.70;2.27;;;;;;;;;;5075588;28;20941;-73
2022/04/11 09:41:42;;;;;;;6.53;2.37;;;;;;;;;;5076060;28;20421;-74
2022/04/11 09:44:26;;;;;;;3.07;2.83;;;;;;;;;;5075669;28;20505;-73
2022/04/11 09:46:53;;;;;;;2.17;2.07;;;;;;;;;;5075589;28;20421;-73
2022/04/11 09:49:20;;;;;;;2.73;2.53;;;;;;;;;;5075717;28;20424;-73
2022/04/11 09:52:05;;;;;;;3.10;2.20;;;;;;;;;;5075457;28;20465;-74
2022/04/11 09:54:31;;;;;;;4.20;2.10;;;;;;;;;;5075675;28;20397;-73
2022/04/11 09:57:00;;;;;;;2.20;2.07;;;;;;;;;;5075798;28;20414;-73
2022/04/11 09:59:28;;;;;;;3.53;1.90;;;;;;;;;;5075646;28;20437;-73
2022/04/11 10:01:54;;;;;;;3.60;2.10;;;;;;;;;;5075662;28;20440;-73
2022/04/11 10:04:21;;;;;;;2.27;2.13;;;;;;;;;;5075360;28;20439;-73
2022/04/11 10:06:48;;;;;;;2.43;2.23;;;;;;;;;;5075251;28;20961;-73
2022/04/11 10:09:14;;;;;;;3.70;2.03;;;;;;;;;;5075214;28;20421;-74
2022/04/11 10:11:43;;;;;;;2.50;1.40;;;;;;;;;;5075402;28;20825;-72
2022/04/11 10:14:15;;;;;;;1.40;1.40;;;;;;;;;;5057230;28;20532;-75
2022/04/11 10:16:42;;;;;;;1.63;1.53;;;;;;;;;;5075125;28;20789;-73
2022/04/11 10:19:08;;;;;;;1.67;1.67;;;;;;;;;;5056718;28;20790;-73
2022/04/11 10:21:35;;;;;;;1.43;1.37;;;;;;;;;;5075316;28;20742;-73
2022/04/11 10:24:06;;;;;;;6.47;1.63;;;;;;;;;;5074911;28;20506;-73
2022/04/11 10:26:53;;;;;;;2.37;1.30;;;;;;;;;;5075151;28;20471;-74
2022/04/11 10:29:32;;;;;;;3.57;1.00;;;;;;;;;;5074736;28;20449;-75
2022/04/11 10:32:05;;;;;;;2.83;1.67;;;;;;;;;;5074143;28;20546;-73
2022/04/11 10:34:47;;;;;;;1.17;1.13;;;;;;;;;;5074920;28;20508;-73
2022/04/11 10:37:13;;;;;;;1.00;1.00;;;;;;;;;;5074550;28;20736;-73
2022/04/11 10:39:39;;;;;;;3.47;2.63;;;;;;;;;;5074782;28;20453;-72
2022/04/11 10:42:06;;;;;;;1.70;1.10;;;;;;;;;;5074885;28;20728;-73
2022/04/11 10:44:45;;;;;;;0.50;0.50;;;;;;;;;;5074670;28;20435;-74
2022/04/11 10:47:11;;;;;;;1.33;0.87;;;;;;;;;;5074774;28;20413;-74
2022/04/11 10:49:49;;;;;;;0.80;0.80;;;;;;;;;;5074863;28;20437;-73
2022/04/11 10:52:29;;;;;;;0.80;0.80;;;;;;;;;;5074572;28;20441;-73
2022/04/11 10:55:08;;;;;;;1.17;0.60;;;;;;;;;;5074399;28;20825;-75
2022/04/11 10:57:36;;;;;;;0.77;0.70;;;;;;;;;;5074242;28;20412;-72
2022/04/11 11:00:02;;;;;;;1.80;0.90;;;;;;;;;;5074404;28;20414;-72
2022/04/11 11:02:27;;;;;;;0.60;0.60;;;;;;;;;;5074508;28;20410;-73
2022/04/11 11:04:53;;;;;;;0.77;0.77;;;;;;;;;;5056078;28;20469;-73
2022/04/11 11:07:24;;;;;;;0.83;0.83;;;;;;;;;;5074330;28;20555;-72
2022/04/11 11:09:55;;;;;;;0.97;0.90;;;;;;;;;;5073946;28;20414;-73
2022/04/11 11:12:21;;;;;;;0.93;0.93;;;;;;;;;;5073982;28;20426;-75
2022/04/11 11:14:47;;;;;;;1.13;0.93;;;;;;;;;;5073824;28;20471;-72
2022/04/11 11:17:13;;;;;;;1.30;1.30;;;;;;;;;;5073910;28;20426;-72
2022/04/11 11:19:58;;;;;;;1.60;1.23;;;;;;;;;;5074131;28;20498;-72
2022/04/11 11:22:24;;;;;;;1.27;1.13;;;;;;;;;;5073787;28;20819;-68
2022/04/11 11:25:08;;;;;;;1.20;1.20;;;;;;;;;;5072791;28;20882;-72
2022/04/11 11:27:34;;;;;;;1.37;1.33;;;;;;;;;;5073615;28;20252;-72
2022/04/11 11:30:07;;;;;;;2.67;0.90;;;;;;;;;;5073842;28;20460;-73
2022/04/11 11:32:36;;;;;;;1.20;1.20;;;;;;;;;;5073634;28;20469;-73
2022/04/11 11:35:04;;;;;;;2.17;1.00;;;;;;;;;;5056024;28;20418;-73
2022/04/11 11:37:30;;;;;;;0.70;0.70;;;;;;;;;;5073528;28;20410;-73
2022/04/11 11:39:56;;;;;;;1.50;0.90;;;;;;;;;;5073384;28;20548;-74
2022/04/11 11:42:22;;;;;;;2.33;1.00;;;;;;;;;;5073288;28;20401;-73
2022/04/11 11:44:49;;;;;;;1.23;1.13;;;;;;;;;;5072903;28;20420;-74
2022/04/11 11:47:16;;;;;;;1.03;1.03;;;;;;;;;;5073610;28;20409;-73
2022/04/11 11:49:46;;;;;;;0.97;0.97;;;;;;;;;;5073458;28;20849;-75
2022/04/11 11:52:15;;;;;;;1.83;0.80;;;;;;;;;;5073579;28;20801;-73
2022/04/11 11:54:42;;;;;;;1.70;1.23;;;;;;;;;;5073059;28;20974;-73
2022/04/11 11:57:42;;;;;;;0.70;0.70;;;;;;;;;;5073385;28;20422;-74
2022/04/11 12:00:09;;;;;;;0.90;0.90;;;;;;;;;;5019660;28;20490;-72
2022/04/11 12:05:22;;;;;;;3.13;1.40;;;;;;;;;;5073800;28;20397;-75
2022/04/11 12:07:49;;;;;;;1.10;1.10;;;;;;;;;;5073392;28;20515;-73
2022/04/11 12:10:16;;;;;;;1.20;1.03;;;;;;;;;;5072939;28;20535;-73
2022/04/11 12:12:43;;;;;;;3.90;1.60;;;;;;;;;;5073114;28;20413;-73
2022/04/11 12:15:10;;;;;;;1.50;1.40;;;;;;;;;;5072995;28;20933;-73
2022/04/11 12:17:37;;;;;;;2.13;1.20;;;;;;;;;;5073405;28;20437;-73
2022/04/11 12:20:11;;;;;;;1.47;1.00;;;;;;;;;;5073296;28;20421;-73
2022/04/11 12:22:37;;;;;;;1.20;1.20;;;;;;;;;;5072986;28;20417;-72
2022/04/11 12:25:22;;;;;;;2.77;1.00;;;;;;;;;;5072763;28;20449;-72
2022/04/11 12:27:49;;;;;;;1.00;0.80;;;;;;;;;;5073167;28;20413;-73
2022/04/11 12:30:16;;;;;;;1.37;1.03;;;;;;;;;;5073184;28;20852;-73
2022/04/11 12:32:42;;;;;;;0.77;0.77;;;;;;;;;;5072827;28;20503;-74
2022/04/11 12:35:15;;;;;;;1.00;1.00;;;;;;;;;;5072778;28;20418;-74
2022/04/11 12:37:48;;;;;;;1.40;1.30;;;;;;;;;;5072770;28;20463;-73
2022/04/11 12:40:15;;;;;;;1.93;1.03;;;;;;;;;;5073052;28;20413;-73
2022/04/11 12:42:41;;;;;;;1.00;1.00;;;;;;;;;;5072711;28;20445;-73
2022/04/11 12:45:09;;;;;;;0.90;0.90;;;;;;;;;;5072487;28;20456;-73
2022/04/11 12:47:54;;;;;;;1.10;1.00;;;;;;;;;;5073087;28;20973;-74
2022/04/11 12:50:21;;;;;;;3.90;1.23;;;;;;;;;;5072253;28;20969;-73
2022/04/11 12:55:51;;;;;;;1.23;1.23;;;;;;;;;;5073589;28;20405;-73
2022/04/11 12:58:21;;;;;;;1.23;1.13;;;;;;;;;;5076834;28;20449;-73
2022/04/11 13:00:56;;;;;;;1.53;1.07;;;;;;;;;;5076566;28;20433;-73
2022/04/11 13:03:23;;;;;;;1.20;1.20;;;;;;;;;;5076403;28;20462;-73
2022/04/11 13:05:49;;;;;;;1.70;0.80;;;;;;;;;;5077316;28;20465;-73
2022/04/11 13:08:18;;;;;;;1.03;1.03;;;;;;;;;;5077096;28;20413;-73
2022/04/11 13:10:44;;;;;;;0.97;0.70;;;;;;;;;;5076604;28;20479;-73
2022/04/11 13:13:10;;;;;;;3.90;1.27;;;;;;;;;;5076556;28;20424;-73
2022/04/11 13:18:23;;;;;;;0.83;0.73;;;;;;;;;;5076366;28;20413;-73
2022/04/11 13:18:26;;;;;;;0.73;0.73;;;;;;;;;;5076132;28;20560;-74
2022/04/11 13:20:52;;;;;;;0.63;0.63;;;;;;;;;;5076455;28;20773;-74
2022/04/11 13:23:18;;;;;;;1.10;0.90;;;;;;;;;;5076614;28;20906;-73
2022/04/11 13:25:44;;;;;;;4.10;1.20;;;;;;;;;;5076323;28;20526;-74
2022/04/11 13:28:10;;;;;;;0.90;0.87;;;;;;;;;;5076016;28;20417;-74
2022/04/11 13:30:36;;;;;;;0.50;0.50;;;;;;;;;;5075530;28;20504;-74
2022/04/11 13:33:02;;;;;;;1.03;0.47;;;;;;;;;;5075624;28;20473;-74
2022/04/11 13:35:28;;;;;;;0.77;0.77;;;;;;;;;;5075929;28;20789;-74
2022/04/11 13:37:54;;;;;;;1.40;1.07;;;;;;;;;;5075988;28;20414;-73
2022/04/11 13:40:20;;;;;;;0.70;0.67;;;;;;;;;;5075714;28;20449;-73
2022/04/11 13:42:46;;;;;;;0.87;0.87;;;;;;;;;;5057861;28;20421;-74
2022/04/11 13:45:12;;;;;;;1.60;0.87;;;;;;;;;;5075559;28;20839;-74
2022/04/11 13:47:38;;;;;;;1.33;0.90;;;;;;;;;;5075852;28;20421;-73
2022/04/11 13:50:05;;;;;;;9.07;0.80;;;;;;;;;;5075592;28;20520;-74
2022/04/11 13:52:30;;;;;;;1.03;1.03;;;;;;;;;;5075401;28;20890;-74
2022/04/11 13:54:57;;;;;;;1.40;0.80;;;;;;;;;;5075633;28;20422;-73
2022/04/11 13:57:22;;;;;;;0.70;0.70;;;;;;;;;;5075567;28;20422;-74
2022/04/11 13:59:49;;;;;;;0.77;0.77;;;;;;;;;;5075418;28;20905;-73
2022/04/11 14:02:15;;;;;;;0.90;0.90;;;;;;;;;;5057138;28;20437;-72
2022/04/11 14:04:41;;;;;;;0.60;0.60;;;;;;;;;;5075127;28;20428;-73
2022/04/11 14:07:07;;;;;;;0.80;0.80;;;;;;;;;;5075509;28;20478;-74
2022/04/11 14:09:33;;;;;;;1.70;0.83;;;;;;;;;;5075056;28;20467;-73
2022/04/11 14:11:59;;;;;;;2.50;0.87;;;;;;;;;;5074714;28;20469;-74
2022/04/11 14:14:25;;;;;;;0.63;0.63;;;;;;;;;;5075253;28;20421;-73
2022/04/11 14:16:51;;;;;;;0.60;0.60;;;;;;;;;;5074682;28;20730;-65
2022/04/11 14:19:17;;;;;;;0.73;0.73;;;;;;;;;;5074800;28;20409;-73
2022/04/11 14:21:43;;;;;;;1.23;1.23;;;;;;;;;;5075018;28;20449;-76
2022/04/11 14:24:09;;;;;;;0.83;0.80;;;;;;;;;;5075528;28;20810;-73
2022/04/11 14:26:35;;;;;;;1.00;1.00;;;;;;;;;;5074891;28;20410;-72
2022/04/11 14:29:01;;;;;;;0.57;0.57;;;;;;;;;;5074659;28;20446;-75
2022/04/11 14:31:27;;;;;;;0.87;0.87;;;;;;;;;;5074691;28;20477;-76
2022/04/11 14:33:53;;;;;;;0.70;0.70;;;;;;;;;;5074454;28;20614;-77
2022/04/11 14:36:19;;;;;;;0.50;0.50;;;;;;;;;;5074577;28;20905;-74
2022/04/11 14:38:44;;;;;;;1.37;0.90;;;;;;;;;;5074466;28;20413;-74
2022/04/11 14:41:11;;;;;;;0.87;0.87;;;;;;;;;;5074763;28;20428;-72
2022/04/11 14:43:37;;;;;;;2.27;1.03;;;;;;;;;;5055897;28;20421;-74
2022/04/11 14:46:04;;;;;;;0.50;0.50;;;;;;;;;;5074468;28;20521;-73
2022/04/11 14:48:30;;;;;;;5.40;0.83;;;;;;;;;;5074526;28;20413;-72
2022/04/11 14:50:57;;;;;;;1.00;1.00;;;;;;;;;;5074508;28;20469;-73