Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:00:11;;;;;;;9.38;1.83;;;;;;;9.68;96.08;98446.09;7390899;19;20913;-64
2023/11/06 00:02:38;;;;;;;6.57;2.00;;;;;;;9.70;96.11;98459.91;7388458;19;20410;-64
2023/11/06 00:05:08;;;;;;;4.93;2.03;;;;;;;9.71;96.08;98469.47;7387985;19;20376;-63
2023/11/06 00:07:35;;;;;;;5.18;2.30;;;;;;;9.72;95.72;98463.13;7387757;19;20400;-63
2023/11/06 00:10:02;;;;;;;6.97;2.70;;;;;;;9.76;96.00;98463.50;7390301;19;20361;-64
2023/11/06 00:12:30;;;;;;;5.57;2.33;;;;;;;9.74;95.36;98471.66;7389635;19;20439;-64
2023/11/06 00:14:57;;;;;;;7.13;2.42;;;;;;;9.77;95.41;98476.50;7389404;19;20972;-64
2023/11/06 00:17:24;;;;;;;7.80;2.78;;;;;;;9.77;95.28;98471.22;7393964;19;20355;-64
2023/11/06 00:19:51;;;;;;;6.03;2.22;;;;;;;9.80;94.97;98478.72;7396788;19;20924;-64
2023/11/06 00:22:18;;;;;;;6.57;2.20;;;;;;;9.84;94.78;98488.84;7397747;19;20428;-63
2023/11/06 00:24:45;;;;;;;7.68;2.35;;;;;;;9.91;94.77;98492.22;7393575;19;20381;-63
2023/11/06 00:27:12;;;;;;;7.70;2.50;;;;;;;10.00;94.90;98486.38;7396207;19;20880;-64
2023/11/06 00:29:42;;;;;;;6.82;2.70;;;;;;;10.04;94.03;98496.53;7398372;19;20697;-64
2023/11/06 00:32:09;;;;;;;7.60;2.75;;;;;;;10.08;94.33;98509.09;7394842;19;20399;-63
2023/11/06 00:34:35;;;;;;;6.03;2.40;;;;;;;10.09;93.97;98494.81;7396810;19;20654;-63
2023/11/06 00:37:03;;;;;;;7.18;2.42;;;;;;;10.11;94.08;98498.03;7395622;19;20951;-63
2023/11/06 00:39:30;;;;;;;6.88;2.17;;;;;;;10.04;93.42;98501.84;7395157;19;20453;-63
2023/11/06 00:41:57;;;;;;;5.20;2.60;;;;;;;10.02;93.66;98494.09;7395181;19;20879;-63
2023/11/06 00:44:23;;;;;;;6.20;2.58;;;;;;;9.98;93.55;98500.88;7396171;19;21215;-63
2023/11/06 00:46:50;;;;;;;8.73;2.40;;;;;;;9.97;93.69;98520.47;7394923;19;20438;-64
2023/11/06 00:49:17;;;;;;;6.53;2.28;;;;;;;9.98;94.12;98517.56;7393518;19;20402;-63
2023/11/06 00:51:44;;;;;;;6.28;2.33;;;;;;;9.92;93.80;98525.63;7396344;19;20432;-63
2023/11/06 00:54:11;;;;;;;7.25;2.40;;;;;;;9.91;93.71;98526.66;7394135;19;20353;-64
2023/11/06 00:56:38;;;;;;;7.70;2.88;;;;;;;9.91;94.24;98537.25;7395381;19;20370;-63
2023/11/06 00:59:05;;;;;;;7.47;2.30;;;;;;;9.89;94.31;98539.31;7394386;19;20389;-63
2023/11/06 01:01:32;;;;;;;5.50;2.22;;;;;;;9.83;94.17;98543.66;7393802;19;20372;-63
2023/11/06 01:03:59;;;;;;;6.93;2.50;;;;;;;9.83;94.24;98534.91;7392763;19;20427;-63
2023/11/06 01:06:26;;;;;;;7.10;2.60;;;;;;;9.84;94.15;98533.88;7393438;19;20367;-62
2023/11/06 01:08:56;;;;;;;4.78;2.30;;;;;;;9.82;94.11;98554.47;7391766;19;20383;-63
2023/11/06 01:11:23;;;;;;;4.78;2.00;;;;;;;9.84;93.78;98549.75;7395235;19;20768;-62
2023/11/06 01:13:49;;;;;;;7.38;2.35;;;;;;;9.85;93.80;98556.69;7392642;19;20916;-62
2023/11/06 01:16:17;;;;;;;6.70;2.10;;;;;;;9.86;93.58;98552.97;7395121;19;20347;-61
2023/11/06 01:18:45;;;;;;;7.40;2.35;;;;;;;9.87;93.71;98557.28;7392454;19;20903;-61
2023/11/06 01:21:13;;;;;;;4.85;1.77;;;;;;;9.86;93.27;98555.63;7391297;19;21207;-60
2023/11/06 01:23:39;;;;;;;6.53;2.42;;;;;;;9.84;93.15;98566.47;7395630;19;20369;-66
2023/11/06 01:26:07;;;;;;;6.45;2.08;;;;;;;9.83;93.04;98575.44;7396210;19;20888;-62
2023/11/06 01:28:34;;;;;;;5.50;1.88;;;;;;;9.86;93.18;98563.56;7392870;19;20373;-61
2023/11/06 01:31:02;;;;;;;5.77;2.20;;;;;;;9.88;93.07;98577.41;7394565;19;20353;-60
2023/11/06 01:33:28;;;;;;;4.72;1.92;;;;;;;9.91;92.68;98592.88;7393961;19;20356;-62
2023/11/06 01:35:55;;;;;;;5.75;1.70;;;;;;;9.92;92.49;98589.19;7395227;19;20363;-62
2023/11/06 01:38:22;;;;;;;5.78;2.28;;;;;;;9.98;92.40;98599.69;7393185;19;20667;-63
2023/11/06 01:40:49;;;;;;;4.72;2.05;;;;;;;10.04;91.93;98598.00;7392888;19;20469;-62
2023/11/06 01:43:25;;;;;;;5.07;2.05;;;;;;;10.06;91.70;98601.22;7394101;19;20373;-61
2023/11/06 01:45:52;;;;;;;7.45;2.25;;;;;;;10.11;91.85;98608.50;7394749;19;20420;-61
2023/11/06 01:48:21;;;;;;;4.70;1.83;;;;;;;10.13;92.07;98604.59;7393984;19;20439;-61
2023/11/06 01:50:48;;;;;;;7.20;2.15;;;;;;;10.16;91.93;98606.81;7391126;19;20380;-59
2023/11/06 01:53:16;;;;;;;5.85;2.30;;;;;;;10.16;91.89;98606.81;7394567;19;20399;-60
2023/11/06 01:55:45;;;;;;;5.68;2.05;;;;;;;10.18;91.99;98611.91;7394527;19;20336;-61
2023/11/06 01:58:13;;;;;;;4.22;2.00;;;;;;;10.17;92.12;98608.41;7390228;19;20377;-61
2023/11/06 02:00:40;;;;;;;6.50;2.38;;;;;;;10.17;92.21;98597.81;7393132;19;20364;-60
2023/11/06 02:03:08;;;;;;;4.68;2.05;;;;;;;10.15;92.14;98610.47;7390207;19;20888;-59
2023/11/06 02:05:36;;;;;;;6.80;2.40;;;;;;;10.16;92.25;98612.13;7391264;19;20364;-60
2023/11/06 02:08:05;;;;;;;5.57;2.08;;;;;;;10.13;92.12;98631.09;7392850;19;20376;-59
2023/11/06 02:10:33;;;;;;;4.43;2.33;;;;;;;10.18;91.86;98615.34;7391862;19;20537;-59
2023/11/06 02:13:00;;;;;;;8.20;2.28;;;;;;;10.25;92.02;98620.56;7391925;19;20875;-60
2023/11/06 02:15:27;;;;;;;6.85;2.38;;;;;;;10.29;92.00;98618.28;7391445;19;20382;-60
2023/11/06 02:17:55;;;;;;;6.60;2.33;;;;;;;10.27;91.67;98630.94;7392012;19;20880;-61
2023/11/06 02:20:22;;;;;;;6.20;2.20;;;;;;;10.31;91.62;98629.50;7392224;19;20337;-61
2023/11/06 02:22:51;;;;;;;6.22;2.25;;;;;;;10.37;91.49;98649.78;7391559;19;20373;-61
2023/11/06 02:25:18;;;;;;;6.90;2.35;;;;;;;10.38;91.49;98631.00;7394455;19;20340;-60
2023/11/06 02:27:45;;;;;;;6.28;2.35;;;;;;;10.39;91.09;98661.81;7393316;19;20397;-60
2023/11/06 02:30:11;;;;;;;5.43;2.30;;;;;;;10.44;91.28;98653.16;7391601;19;20418;-59
2023/11/06 02:32:38;;;;;;;7.47;2.80;;;;;;;10.47;91.26;98649.25;7391172;19;20836;-60
2023/11/06 02:35:07;;;;;;;6.63;2.90;;;;;;;10.48;91.13;98651.69;7390208;19;20886;-61
2023/11/06 02:37:35;;;;;;;5.55;2.78;;;;;;;10.47;91.17;98650.06;7393547;19;20371;-61
2023/11/06 02:40:02;;;;;;;6.20;2.70;;;;;;;10.49;91.09;98655.16;7391085;19;20367;-61
2023/11/06 02:42:29;;;;;;;8.43;2.70;;;;;;;10.46;90.97;98664.38;7391093;19;21115;-59
2023/11/06 02:44:56;;;;;;;4.93;2.55;;;;;;;10.40;90.83;98663.41;7392642;19;20341;-60
2023/11/06 02:47:23;;;;;;;8.52;2.95;;;;;;;10.47;91.16;98665.97;7392174;19;20376;-61
2023/11/06 02:49:49;;;;;;;7.35;3.05;;;;;;;10.47;90.98;98668.63;7389121;19;20368;-62
2023/11/06 02:52:18;;;;;;;7.30;3.05;;;;;;;10.49;91.28;98679.81;7390242;19;20381;-59
2023/11/06 02:54:45;;;;;;;6.32;3.17;;;;;;;10.48;91.02;98683.50;7392835;19;20426;-61
2023/11/06 02:57:12;;;;;;;7.20;3.00;;;;;;;10.50;91.07;98707.94;7389942;19;20705;-60
2023/11/06 02:59:39;;;;;;;5.13;2.63;;;;;;;10.47;90.45;98697.78;7392996;19;20384;-60
2023/11/06 03:02:06;;;;;;;5.65;2.70;;;;;;;10.43;90.53;98691.28;7387974;19;20371;-60
2023/11/06 03:04:33;;;;;;;5.32;2.85;;;;;;;10.42;90.36;98705.59;7392773;19;20400;-59
2023/11/06 03:07:00;;;;;;;5.35;2.70;;;;;;;10.41;90.20;98703.97;7389749;19;20428;-61
2023/11/06 03:09:27;;;;;;;7.15;2.70;;;;;;;10.39;90.31;98706.03;7390395;19;20384;-58
2023/11/06 03:11:54;;;;;;;8.13;2.53;;;;;;;10.33;90.06;98704.28;7390970;19;20389;-60
2023/11/06 03:14:21;;;;;;;9.27;2.90;;;;;;;10.28;90.02;98704.09;7394216;19;20357;-63
2023/11/06 03:16:48;;;;;;;4.75;2.30;;;;;;;10.30;89.97;98728.56;7391048;19;20360;-59
2023/11/06 03:19:15;;;;;;;6.38;2.40;;;;;;;10.27;89.79;98718.41;7392358;19;20373;-60
2023/11/06 03:21:42;;;;;;;8.57;2.75;;;;;;;10.26;89.70;98737.97;7391945;19;20397;-60
2023/11/06 03:24:09;;;;;;;5.70;2.80;;;;;;;10.28;89.88;98725.31;7392016;19;20385;-59
2023/11/06 03:26:36;;;;;;;5.40;2.42;;;;;;;10.27;89.92;98737.75;7389999;19;20372;-59
2023/11/06 03:29:02;;;;;;;8.48;2.85;;;;;;;10.26;90.11;98746.72;7391443;19;20381;-60
2023/11/06 03:31:31;;;;;;;4.63;2.50;;;;;;;10.24;90.10;98755.91;7388598;19;20373;-60
2023/11/06 03:33:57;;;;;;;6.13;2.58;;;;;;;10.26;90.21;98737.97;7390074;19;20380;-61
2023/11/06 03:36:24;;;;;;;7.75;2.60;;;;;;;10.25;90.13;98739.00;7390781;19;20360;-61
2023/11/06 03:38:51;;;;;;;7.53;2.58;;;;;;;10.26;89.97;98749.34;7392036;19;20719;-59
2023/11/06 03:41:18;;;;;;;6.22;2.53;;;;;;;10.31;90.34;98746.09;7389312;19;20352;-56
2023/11/06 03:43:48;;;;;;;6.23;2.77;;;;;;;10.29;90.35;98753.44;7392560;19;20899;-64
2023/11/06 03:46:15;;;;;;;7.03;2.80;;;;;;;10.30;90.31;98750.56;7387986;19;20393;-59
2023/11/06 03:48:42;;;;;;;4.82;2.20;;;;;;;10.31;90.10;98756.72;7391991;19;20440;-58
2023/11/06 03:51:09;;;;;;;6.82;2.58;;;;;;;10.31;90.16;98757.50;7389429;19;20356;-59
2023/11/06 03:53:36;;;;;;;5.32;2.38;;;;;;;10.35;90.31;98761.34;7397798;19;20373;-60
2023/11/06 03:56:03;;;;;;;7.18;2.40;;;;;;;10.33;90.20;98754.66;7398446;19;20374;-60
2023/11/06 03:58:30;;;;;;;8.55;2.97;;;;;;;10.34;90.20;98770.31;7397179;19;20383;-60
2023/11/06 04:00:57;;;;;;;6.35;2.63;;;;;;;10.35;90.17;98766.63;7395056;19;20364;-59
2023/11/06 04:03:24;;;;;;;5.95;2.42;;;;;;;10.41;90.53;98767.56;7396163;19;20360;-59
2023/11/06 04:05:51;;;;;;;7.43;2.70;;;;;;;10.43;90.06;98776.13;7399192;19;20372;-59
2023/11/06 04:08:18;;;;;;;8.73;3.30;;;;;;;10.49;90.15;98793.78;7398650;19;20383;-56
2023/11/06 04:10:44;;;;;;;5.38;2.40;;;;;;;10.52;89.92;98782.75;7398269;19;20732;-58
2023/11/06 04:13:11;;;;;;;9.10;2.72;;;;;;;10.57;89.65;98798.81;7398077;19;20713;-59
2023/11/06 04:15:38;;;;;;;5.80;2.40;;;;;;;10.60;89.55;98793.06;7396053;19;20499;-56
2023/11/06 04:18:05;;;;;;;5.65;2.30;;;;;;;10.67;89.53;98800.13;7396371;19;20915;-58
2023/11/06 04:20:32;;;;;;;8.00;2.83;;;;;;;10.70;89.63;98800.50;7396019;19;20340;-59
2023/11/06 04:22:59;;;;;;;5.93;2.30;;;;;;;10.75;89.80;98797.16;7398458;19;20374;-58
2023/11/06 04:25:25;;;;;;;5.65;2.40;;;;;;;10.75;89.60;98805.13;7396888;19;20393;-60
2023/11/06 04:27:52;;;;;;;5.47;2.33;;;;;;;10.76;89.52;98806.75;7398367;19;20365;-59
2023/11/06 04:30:19;;;;;;;5.60;2.47;;;;;;;10.76;89.54;98807.56;7395054;19;20373;-56
2023/11/06 04:32:46;;;;;;;5.60;2.25;;;;;;;10.78;89.46;98807.34;7396408;19;20438;-58
2023/11/06 04:35:13;;;;;;;6.65;2.05;;;;;;;10.75;89.44;98810.44;7396195;19;20373;-59
2023/11/06 04:37:40;;;;;;;5.87;2.17;;;;;;;10.75;89.81;98818.38;7396088;19;20931;-58
2023/11/06 04:40:11;;;;;;;6.70;2.42;;;;;;;10.73;89.88;98823.94;7397195;19;20380;-60
2023/11/06 04:42:40;;;;;;;5.77;1.87;;;;;;;10.69;89.83;98827.22;7396481;19;20367;-58
2023/11/06 04:45:11;;;;;;;6.13;2.10;;;;;;;10.70;90.24;98829.66;7396585;19;21014;-59
2023/11/06 04:47:38;;;;;;;6.43;2.30;;;;;;;10.70;90.07;98828.88;7397372;19;20373;-58
2023/11/06 04:50:05;;;;;;;5.18;1.80;;;;;;;10.68;90.08;98836.22;7392923;19;20403;-58
2023/11/06 04:52:32;;;;;;;5.53;1.98;;;;;;;10.69;90.27;98836.00;7394874;19;20849;-59
2023/11/06 04:54:59;;;;;;;5.80;2.07;;;;;;;10.69;90.29;98837.84;7395857;19;20450;-58
2023/11/06 04:57:25;;;;;;;5.15;1.98;;;;;;;10.74;90.40;98840.66;7395246;19;20367;-58
2023/11/06 04:59:52;;;;;;;5.10;2.22;;;;;;;10.71;90.17;98841.91;7396534;19;20757;-60
2023/11/06 05:02:19;;;;;;;4.25;1.70;;;;;;;10.72;90.07;98848.81;7392670;19;20357;-59
2023/11/06 05:04:46;;;;;;;5.57;2.00;;;;;;;10.76;90.25;98833.28;7396298;19;20480;-60
2023/11/06 05:07:13;;;;;;;4.50;2.00;;;;;;;10.76;89.86;98843.91;7394351;19;20348;-58
2023/11/06 05:09:40;;;;;;;4.85;1.73;;;;;;;10.78;89.95;98841.81;7394542;19;20706;-60
2023/11/06 05:12:07;;;;;;;4.50;1.80;;;;;;;10.79;89.79;98849.53;7394200;19;20381;-59
2023/11/06 05:14:34;;;;;;;4.53;2.25;;;;;;;10.84;89.81;98851.56;7393549;19;20479;-59
2023/11/06 05:17:01;;;;;;;5.57;2.20;;;;;;;10.81;89.75;98854.63;7393436;19;20379;-58
2023/11/06 05:19:28;;;;;;;5.25;2.13;;;;;;;10.83;89.77;98849.91;7394107;19;20356;-56
2023/11/06 05:21:55;;;;;;;4.10;2.20;;;;;;;10.82;89.71;98859.72;7392315;19;20356;-60
2023/11/06 05:24:23;;;;;;;5.07;2.20;;;;;;;10.79;89.81;98859.34;7389813;19;20369;-59
2023/11/06 05:26:50;;;;;;;6.78;2.38;;;;;;;10.74;89.66;98859.22;7394991;19;20901;-59
2023/11/06 05:29:17;;;;;;;4.82;2.10;;;;;;;10.67;89.79;98875.19;7393502;19;20839;-61
2023/11/06 05:31:44;;;;;;;4.47;2.50;;;;;;;10.70;89.93;98872.09;7391101;19;20336;-60
2023/11/06 05:34:12;;;;;;;5.32;2.50;;;;;;;10.63;89.82;98881.16;7396148;19;20469;-59
2023/11/06 05:36:41;;;;;;;6.95;2.60;;;;;;;10.59;89.89;98868.34;7398117;19;20390;-58
2023/11/06 05:39:11;;;;;;;4.95;2.10;;;;;;;10.57;89.50;98867.75;7394923;19;20428;-58
2023/11/06 05:41:38;;;;;;;5.93;2.33;;;;;;;10.55;89.41;98890.22;7396912;19;20381;-59
2023/11/06 05:44:05;;;;;;;8.68;2.50;;;;;;;10.55;89.04;98896.31;7395770;19;20340;-58
2023/11/06 05:46:32;;;;;;;5.63;2.30;;;;;;;10.57;89.14;98888.94;7395329;19;20376;-56
2023/11/06 05:49:02;;;;;;;5.50;2.28;;;;;;;10.57;89.16;98898.75;7392955;19;21852;-59
2023/11/06 05:51:29;;;;;;;5.63;2.50;;;;;;;10.57;88.88;98910.16;7395453;19;20385;-58
2023/11/06 05:53:56;;;;;;;4.72;2.22;;;;;;;10.55;88.54;98909.56;7397845;19;20344;-58
2023/11/06 05:56:22;;;;;;;6.13;2.33;;;;;;;10.52;88.68;98925.09;7393450;19;20368;-60
2023/11/06 05:58:49;;;;;;;5.25;2.33;;;;;;;10.52;88.47;98910.03;7396787;19;20376;-58
2023/11/06 06:01:16;;;;;;;5.78;2.30;;;;;;;10.49;88.41;98922.91;7391034;19;20360;-57
2023/11/06 06:03:43;;;;;;;7.10;2.58;;;;;;;10.44;88.23;98915.59;7390416;19;20360;-59
2023/11/06 06:06:10;;;;;;;5.05;2.20;;;;;;;10.43;88.18;98929.88;7395223;19;20371;-58
2023/11/06 06:08:37;;;;;;;8.68;2.30;;;;;;;10.43;88.11;98934.38;7395991;19;20847;-58
2023/11/06 06:11:05;;;;;;;6.50;2.28;;;;;;;10.41;88.02;98945.19;7390485;19;20858;-58
2023/11/06 06:13:31;;;;;;;7.55;2.80;;;;;;;10.38;88.16;98953.56;7394656;19;20881;-59
2023/11/06 06:16:01;;;;;;;5.65;2.22;;;;;;;10.36;88.28;98950.31;7396416;19;20432;-58
2023/11/06 06:18:28;;;;;;;6.35;2.28;;;;;;;10.33;88.11;98950.78;7395136;19;20357;-58
2023/11/06 06:20:55;;;;;;;8.85;3.35;;;;;;;10.30;88.32;98953.84;7394725;19;20545;-57
2023/11/06 06:23:22;;;;;;;5.80;2.30;;;;;;;10.28;88.40;98953.22;7391786;19;20394;-59
2023/11/06 06:25:49;;;;;;;5.15;2.50;;;;;;;10.28;88.70;98959.31;7395481;19;20353;-59
2023/11/06 06:28:16;;;;;;;5.30;2.97;;;;;;;10.32;88.49;98972.97;7395385;19;20337;-60
2023/11/06 06:30:43;;;;;;;6.40;2.75;;;;;;;10.31;88.57;98980.13;7392750;19;20372;-58
2023/11/06 06:33:10;;;;;;;9.68;2.97;;;;;;;10.35;88.46;98993.78;7389965;19;20343;-62
2023/11/06 06:35:36;;;;;;;4.90;2.60;;;;;;;10.45;88.28;98991.44;7395296;19;20662;-59
2023/11/06 06:38:03;;;;;;;8.02;2.90;;;;;;;10.50;87.76;98991.63;7392721;19;20397;-62
2023/11/06 06:40:30;;;;;;;8.05;2.88;;;;;;;10.57;87.82;98994.22;7394118;19;20362;-61
2023/11/06 06:43:00;;;;;;;16.50;2.75;;;;;;;10.66;87.65;99011.47;7392177;19;20372;-62
2023/11/06 06:45:29;;;;;;;6.03;2.42;;;;;;;10.70;87.61;98999.38;7394168;19;20364;-61
2023/11/06 06:47:56;;;;;;;8.48;2.72;;;;;;;10.75;87.36;99015.47;7394461;19;20361;-62
2023/11/06 06:50:23;;;;;;;5.35;2.30;;;;;;;10.81;87.03;99027.03;7390778;19;20373;-62
2023/11/06 06:52:50;;;;;;;5.68;2.20;;;;;;;10.87;87.13;99018.22;7395070;19;20525;-61
2023/11/06 06:55:21;;;;;;;6.13;2.10;;;;;;;10.91;86.82;99030.03;7393697;19;20336;-62
2023/11/06 06:57:48;;;;;;;5.43;2.35;;;;;;;10.93;86.33;99035.91;7388418;19;20348;-62
2023/11/06 07:00:15;;;;;;;5.20;2.13;;;;;;;10.96;86.47;99024.84;7391974;19;20367;-61
2023/11/06 07:02:42;;;;;;;5.38;2.20;;;;;;;11.01;86.48;99045.47;7391533;19;20356;-60
2023/11/06 07:05:09;;;;;;;4.43;2.40;;;;;;;10.99;85.76;99045.66;7393832;19;20369;-61
2023/11/06 07:07:36;;;;;;;5.20;2.13;;;;;;;11.02;85.69;99066.44;7393388;19;20364;-61
2023/11/06 07:10:03;;;;;;;5.22;2.08;;;;;;;11.07;85.37;99057.03;7393320;19;20363;-61
2023/11/06 07:12:30;;;;;;;5.55;2.30;;;;;;;11.11;85.03;99064.31;7392375;19;20352;-61
2023/11/06 07:14:56;;;;;;;5.90;1.90;;;;;;;11.12;84.73;99059.84;7394073;19;20717;-61
2023/11/06 07:17:23;;;;;;;5.30;1.80;;;;;;;11.15;84.23;99065.50;7391267;19;20755;-63
2023/11/06 07:19:50;;;;;;;6.00;2.10;;;;;;;11.22;84.29;99065.47;7390327;19;20368;-62
2023/11/06 07:22:17;;;;;;;4.65;2.00;;;;;;;11.25;84.04;99070.31;7393017;19;20849;-62
2023/11/06 07:24:44;;;;;;;5.95;1.80;;;;;;;11.30;83.99;99075.78;7393749;19;20368;-62
2023/11/06 07:27:10;;;;;;;4.67;2.13;;;;;;;11.29;83.33;99084.00;7391219;19;20705;-61
2023/11/06 07:29:37;;;;;;;5.50;2.30;;;;;;;11.36;83.31;99087.38;7392180;19;20401;-63
2023/11/06 07:32:05;;;;;;;5.03;2.28;;;;;;;11.41;83.17;99085.69;7392857;19;20399;-63
2023/11/06 07:34:32;;;;;;;5.15;1.70;;;;;;;11.42;82.60;99097.94;7391854;19;20873;-63
2023/11/06 07:36:58;;;;;;;5.13;1.90;;;;;;;11.51;83.07;99084.38;7393505;19;20734;-63
2023/11/06 07:39:25;;;;;;;6.03;2.05;;;;;;;11.55;81.99;99101.47;7389270;19;20368;-63
2023/11/06 07:41:52;;;;;;;4.80;1.57;;;;;;;11.53;81.68;99108.84;7390402;19;20352;-61
2023/11/06 07:44:20;;;;;;;5.05;2.03;;;;;;;11.56;81.60;99108.41;7393307;19;20348;-63
2023/11/06 07:46:46;;;;;;;6.07;2.10;;;;;;;11.61;81.96;99104.06;7394004;19;20868;-61
2023/11/06 07:49:13;;;;;;;7.25;2.20;;;;;;;11.63;81.91;99127.75;7392882;19;20371;-61
2023/11/06 07:51:40;;;;;;;7.35;2.03;;;;;;;11.67;81.59;99112.16;7389832;19;20380;-62
2023/11/06 07:54:07;;;;;;;5.63;2.33;;;;;;;11.66;81.11;99127.31;7391310;19;20691;-63
2023/11/06 07:56:37;;;;;;;4.78;1.92;;;;;;;11.67;80.28;99125.44;7390475;19;20376;-62
2023/11/06 07:59:04;;;;;;;7.03;2.00;;;;;;;11.72;80.72;99123.78;7392980;19;20369;-63
2023/11/06 08:01:31;;;;;;;5.85;1.70;;;;;;;11.75;80.40;99136.63;7391980;19;20345;-63
2023/11/06 08:03:57;;;;;;;5.20;1.70;;;;;;;11.80;79.92;99136.75;7391176;19;20495;-63
2023/11/06 08:06:24;;;;;;;7.03;2.30;;;;;;;11.88;79.80;99137.50;7392705;19;20367;-62
2023/11/06 08:08:52;;;;;;;4.85;1.60;;;;;;;11.90;79.69;99146.91;7392314;19;20374;-63
2023/11/06 08:11:20;;;;;;;4.63;1.70;;;;;;;11.96;80.01;99145.19;7388042;19;20922;-63
2023/11/06 08:13:47;;;;;;;6.47;1.92;;;;;;;11.98;78.89;99148.44;7390400;19;20353;-63
2023/11/06 08:16:14;;;;;;;5.57;2.00;;;;;;;11.98;78.64;99153.75;7391940;19;20360;-63
2023/11/06 08:18:41;;;;;;;4.97;1.80;;;;;;;11.99;78.33;99155.41;7393607;19;20348;-62
2023/11/06 08:21:09;;;;;;;5.72;2.00;;;;;;;11.98;78.31;99159.06;7392097;19;20381;-62
2023/11/06 08:23:36;;;;;;;5.03;1.85;;;;;;;12.01;78.18;99156.00;7389699;19;20431;-62
2023/11/06 08:26:06;;;;;;;4.78;1.80;;;;;;;12.01;78.16;99164.78;7388701;19;20352;-63
2023/11/06 08:28:33;;;;;;;4.45;1.60;;;;;;;11.97;78.20;99190.16;7386007;19;20826;-63
2023/11/06 08:31:00;;;;;;;4.30;1.70;;;;;;;11.98;77.75;99183.00;7391508;19;20372;-63
2023/11/06 08:33:27;;;;;;;5.80;1.92;;;;;;;11.98;78.23;99181.16;7392385;19;20412;-62
2023/11/06 08:35:54;;;;;;;6.38;1.88;;;;;;;12.02;78.11;99190.31;7391757;19;20439;-62
2023/11/06 08:38:20;;;;;;;7.10;2.15;;;;;;;11.97;77.98;99194.69;7396240;19;20762;-62
2023/11/06 08:40:50;;;;;;;5.75;1.70;;;;;;;11.97;78.10;99192.03;7399273;19;20401;-61
2023/11/06 08:43:17;;;;;;;6.63;1.65;;;;;;;12.00;78.46;99200.34;7399771;19;20754;-63
2023/11/06 08:45:44;;;;;;;7.25;2.20;;;;;;;12.09;78.71;99198.22;7398598;19;20352;-63
2023/11/06 08:48:11;;;;;;;4.00;1.63;;;;;;;12.18;78.93;99204.06;7398767;19;20849;-63
2023/11/06 08:50:38;;;;;;;6.18;2.00;;;;;;;12.23;78.90;99193.56;7398377;19;20389;-62
2023/11/06 08:53:05;;;;;;;5.03;1.50;;;;;;;12.28;78.17;99200.88;7400372;19;20368;-62
2023/11/06 08:55:32;;;;;;;3.60;1.35;;;;;;;12.32;78.02;99207.38;7398563;19;20468;-62
2023/11/06 08:57:58;;;;;;;4.88;1.50;;;;;;;12.40;77.88;99207.06;7399780;19;20336;-60
2023/11/06 09:00:27;;;;;;;8.07;1.80;;;;;;;12.48;78.11;99206.75;7399091;19;20373;-62
2023/11/06 09:02:54;;;;;;;3.83;1.27;;;;;;;12.50;77.64;99210.00;7398632;19;20361;-63
2023/11/06 09:05:21;;;;;;;3.67;1.25;;;;;;;12.58;77.18;99212.38;7400429;19;20360;-61
2023/11/06 09:07:48;;;;;;;5.45;1.67;;;;;;;12.56;75.90;99213.59;7400852;19;20333;-63
2023/11/06 09:10:16;;;;;;;5.53;1.38;;;;;;;12.58;75.62;99236.31;7398264;19;20349;-62
2023/11/06 09:12:42;;;;;;;4.82;1.50;;;;;;;12.49;74.77;99237.63;7403603;19;20378;-62
2023/11/06 09:15:10;;;;;;;5.22;1.23;;;;;;;12.48;75.61;99221.91;7397857;19;20440;-63
2023/11/06 09:17:37;;;;;;;5.40;1.30;;;;;;;12.43;75.78;99234.03;7398217;19;20382;-63
2023/11/06 09:20:08;;;;;;;3.97;1.20;;;;;;;12.35;75.20;99241.50;7395231;19;20336;-62
2023/11/06 09:22:35;;;;;;;5.38;1.42;;;;;;;12.34;75.57;99255.81;7396494;19;20369;-60
2023/11/06 09:25:05;;;;;;;5.10;1.67;;;;;;;12.37;76.30;99255.38;7397224;19;20845;-63
2023/11/06 09:27:34;;;;;;;6.85;1.30;;;;;;;12.31;75.75;99264.25;7394021;19;20373;-63
2023/11/06 09:30:02;;;;;;;5.65;1.25;;;;;;;12.30;75.96;99258.09;7397045;19;20978;-63
2023/11/06 09:32:31;;;;;;;4.43;1.45;;;;;;;12.33;76.42;99268.31;7393432;19;20363;-62
2023/11/06 09:35:00;;;;;;;8.38;1.83;;;;;;;12.24;75.71;99278.44;7395006;19;20369;-62
2023/11/06 09:37:28;;;;;;;5.27;1.47;;;;;;;12.18;76.10;99287.28;7396774;19;20356;-65
2023/11/06 09:39:54;;;;;;;8.43;1.80;;;;;;;12.21;76.36;99286.81;7394471;19;20900;-61
2023/11/06 09:42:22;;;;;;;5.93;1.40;;;;;;;12.11;76.42;99301.66;7393286;19;20357;-63
2023/11/06 09:44:49;;;;;;;4.72;1.30;;;;;;;12.08;76.37;99286.97;7398197;19;20754;-62
2023/11/06 09:47:16;;;;;;;6.05;1.67;;;;;;;12.06;76.38;99291.69;7396178;19;20360;-63
2023/11/06 09:49:49;;;;;;;4.60;1.63;;;;;;;12.08;76.61;99310.88;7395988;19;20423;-62
2023/11/06 09:52:18;;;;;;;6.65;2.03;;;;;;;12.08;76.46;99302.91;7394285;19;20364;-62
2023/11/06 09:54:47;;;;;;;7.18;1.85;;;;;;;12.08;76.30;99310.06;7395249;19;20353;-62
2023/11/06 09:57:15;;;;;;;4.93;1.63;;;;;;;12.10;76.19;99303.50;7396436;19;20440;-63
2023/11/06 09:59:42;;;;;;;9.52;2.13;;;;;;;12.11;76.51;99296.34;7395466;19;20356;-62
2023/11/06 10:02:10;;;;;;;8.50;2.05;;;;;;;12.13;75.79;99299.59;7392063;19;20360;-63
2023/11/06 10:04:37;;;;;;;8.45;1.80;;;;;;;12.18;76.41;99297.09;7394622;19;20394;-62
2023/11/06 10:07:04;;;;;;;7.43;1.77;;;;;;;12.26;76.10;99304.78;7394982;19;20368;-63
2023/11/06 10:09:31;;;;;;;6.38;1.52;;;;;;;12.33;75.94;99300.22;7392309;19;20356;-63
2023/11/06 10:12:14;;;;;;;6.60;1.67;;;;;;;12.38;75.00;99307.53;7394237;19;20368;-63
2023/11/06 10:14:41;;;;;;;8.88;2.10;;;;;;;12.52;75.24;99293.06;7396719;19;20358;-62
2023/11/06 10:17:08;;;;;;;6.07;1.70;;;;;;;12.59;74.24;99300.97;7393726;19;20394;-62
2023/11/06 10:19:35;;;;;;;7.70;1.83;;;;;;;12.65;74.24;99311.53;7395615;19;20368;-62
2023/11/06 10:22:14;;;;;;;9.23;2.17;;;;;;;12.76;74.33;99306.50;7393894;19;20408;-60
2023/11/06 10:24:48;;;;;;;12.05;2.08;;;;;;;12.86;73.89;99304.13;7393358;19;20363;-63
2023/11/06 10:27:31;;;;;;;9.05;1.73;;;;;;;12.93;73.39;99299.50;7394730;19;20348;-63
2023/11/06 10:30:08;;;;;;;8.43;2.20;;;;;;;13.06;73.12;99299.34;7395407;19;20360;-61
2023/11/06 10:32:34;;;;;;;5.23;1.80;;;;;;;13.14;72.82;99298.22;7395331;19;20448;-62
2023/11/06 10:35:13;;;;;;;7.68;2.13;;;;;;;13.18;72.30;99293.25;7396407;19;20364;-63
2023/11/06 10:37:47;;;;;;;6.43;1.60;;;;;;;13.26;72.30;99292.94;7395998;19;20385;-62
2023/11/06 10:40:18;;;;;;;5.68;1.50;;;;;;;13.38;71.08;99307.13;7395136;19;21541;-61
2023/11/06 10:42:48;;;;;;;6.70;2.13;;;;;;;13.48;70.69;99290.59;7396111;19;20424;-63
2023/11/06 10:45:15;;;;;;;7.38;2.42;;;;;;;13.56;70.26;99295.59;7394457;19;20369;-62
2023/11/06 10:47:45;;;;;;;5.45;1.80;;;;;;;13.61;69.97;99295.72;7391203;19;20891;-62
2023/11/06 10:50:20;;;;;;;8.50;2.03;;;;;;;13.62;68.68;99312.50;7392050;19;20858;-63
2023/11/06 10:52:53;;;;;;;5.47;1.83;;;;;;;13.69;69.41;99318.56;7388709;19;20903;-63
2023/11/06 10:55:22;;;;;;;8.82;2.10;;;;;;;13.54;68.25;99307.53;7391576;19;20361;-62
2023/11/06 10:57:59;;;;;;;7.20;1.73;;;;;;;13.53;68.75;99308.56;7392655;19;20336;-62
2023/11/06 11:00:26;;;;;;;7.75;1.70;;;;;;;13.58;68.73;99300.69;7393714;19;20369;-62
2023/11/06 11:02:54;;;;;;;9.30;2.00;;;;;;;13.61;68.90;99306.38;7394539;19;20349;-60
2023/11/06 11:05:28;;;;;;;7.25;1.88;;;;;;;13.63;68.62;99308.81;7394005;19;20357;-61
2023/11/06 11:08:00;;;;;;;10.93;1.92;;;;;;;13.65;68.73;99310.19;7389952;19;20853;-62
2023/11/06 11:10:27;;;;;;;7.53;1.90;;;;;;;13.68;68.62;99311.59;7393294;19;20368;-62
2023/11/06 11:12:58;;;;;;;6.95;1.70;;;;;;;13.60;67.63;99315.41;7391678;19;20380;-63
2023/11/06 11:15:30;;;;;;;6.50;1.73;;;;;;;13.48;67.27;99321.75;7387694;19;20336;-62
2023/11/06 11:18:09;;;;;;;7.70;2.00;;;;;;;13.44;67.59;99332.84;7393126;19;20746;-62
2023/11/06 11:21:01;;;;;;;9.05;2.15;;;;;;;13.44;68.71;99332.84;7393461;19;20360;-62
2023/11/06 11:23:36;;;;;;;8.77;2.30;;;;;;;13.37;67.54;99337.47;7391558;19;20345;-62
2023/11/06 11:26:05;;;;;;;7.18;1.70;;;;;;;13.37;67.96;99336.66;7392431;19;20360;-62
2023/11/06 11:29:09;;;;;;;7.00;1.95;;;;;;;13.31;68.46;99337.56;7383098;19;20416;-62
2023/11/06 11:31:43;;;;;;;9.40;2.42;;;;;;;13.25;68.92;99333.91;7383911;19;20360;-63
2023/11/06 11:34:27;;;;;;;7.80;2.20;;;;;;;13.18;69.00;99327.88;7381937;19;20868;-63
2023/11/06 11:36:55;;;;;;;6.70;2.10;;;;;;;13.23;69.18;99341.31;7383980;19;20384;-63