Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:46;;;;;;;3.60;1.17;;;;;;;-1.78;100.00;99151.27;1799067;79;21055;-72
2021/03/24 00:04:15;;;;;;;1.07;0.97;;;;;;;-1.78;100.00;99156.56;1799023;79;21545;-72
2021/03/24 00:06:42;;;;;;;1.13;1.00;;;;;;;-1.79;100.00;99151.75;1799028;79;21081;-72
2021/03/24 00:09:14;;;;;;;1.60;1.50;;;;;;;-1.79;100.00;99150.89;1798935;79;21162;-72
2021/03/24 00:11:44;;;;;;;1.07;1.07;;;;;;;-1.81;100.00;99151.00;1798939;79;20999;-72
2021/03/24 00:14:13;;;;;;;1.10;1.10;;;;;;;-1.81;100.00;99154.14;1799163;79;21607;-72
2021/03/24 00:16:41;;;;;;;1.13;0.60;;;;;;;-1.82;100.00;99145.34;1802194;79;21049;-72
2021/03/24 00:19:09;;;;;;;1.00;1.00;;;;;;;-1.81;100.00;99148.84;1802092;79;21043;-72
2021/03/24 00:21:37;;;;;;;0.83;0.83;;;;;;;-1.80;100.00;99147.89;1772307;79;21027;-72
2021/03/24 00:24:06;;;;;;;3.47;1.87;;;;;;;-1.79;100.00;99153.53;1733443;82;21823;-72
2021/03/24 00:26:34;;;;;;;2.17;1.33;;;;;;;-1.77;100.00;99154.27;1727252;83;21617;-71
2021/03/24 00:29:03;;;;;;;1.23;1.13;;;;;;;-1.73;100.00;99157.07;1725611;82;21042;-71
2021/03/24 00:31:31;;;;;;;1.37;1.27;;;;;;;-1.70;100.00;99163.45;1722993;83;21179;-71
2021/03/24 00:34:00;;;;;;;1.03;0.83;;;;;;;-1.67;100.00;99159.73;1722950;82;21072;-73
2021/03/24 00:36:27;;;;;;;4.37;1.83;;;;;;;-1.67;100.00;99157.92;1722916;83;21201;-72
2021/03/24 00:38:55;;;;;;;0.90;0.90;;;;;;;-1.64;100.00;99164.33;1730206;82;21561;-72
2021/03/24 00:41:23;;;;;;;2.47;2.27;;;;;;;-1.64;100.00;99158.19;1734876;82;21028;-71
2021/03/24 00:43:52;;;;;;;5.00;1.97;;;;;;;-1.61;100.00;99157.94;1735167;82;20993;-72
2021/03/24 00:46:20;;;;;;;3.63;1.47;;;;;;;-1.60;100.00;99155.17;1747864;82;20944;-73
2021/03/24 00:48:47;;;;;;;1.50;1.43;;;;;;;-1.57;100.00;99158.09;1729592;83;22293;-73
2021/03/24 00:51:16;;;;;;;2.73;2.53;;;;;;;-1.56;100.00;99157.11;1734885;82;21001;-72
2021/03/24 00:53:43;;;;;;;3.43;2.60;;;;;;;-1.53;100.00;99153.75;1735119;81;21528;-72
2021/03/24 00:56:11;;;;;;;1.27;1.27;;;;;;;-1.49;100.00;99152.20;1747970;82;21043;-72
2021/03/24 00:58:39;;;;;;;2.00;1.77;;;;;;;-1.45;100.00;99158.50;1729696;83;21625;-72
2021/03/24 01:01:07;;;;;;;1.03;1.03;;;;;;;-1.38;100.00;99159.72;1734990;82;21365;-72
2021/03/24 01:03:37;;;;;;;2.87;1.57;;;;;;;-1.31;100.00;99156.13;1735120;82;21609;-72
2021/03/24 01:06:05;;;;;;;1.33;1.23;;;;;;;-1.27;100.00;99160.22;1747900;82;21437;-72
2021/03/24 01:08:33;;;;;;;3.27;2.43;;;;;;;-1.24;100.00;99163.97;1729640;83;21044;-72
2021/03/24 01:11:00;;;;;;;3.60;1.80;;;;;;;-1.20;100.00;99166.74;1734928;82;21028;-72
2021/03/24 01:13:28;;;;;;;4.87;1.87;;;;;;;-1.18;100.00;99165.30;1735273;82;22202;-71
2021/03/24 01:15:56;;;;;;;4.83;2.17;;;;;;;-1.16;100.00;99156.74;1759255;81;20946;-71
2021/03/24 01:18:25;;;;;;;3.57;2.40;;;;;;;-1.11;100.00;99168.34;1763961;81;21061;-72
2021/03/24 01:20:54;;;;;;;1.63;1.53;;;;;;;-1.08;100.00;99169.41;1741454;82;21015;-72
2021/03/24 01:23:21;;;;;;;1.90;1.40;;;;;;;-1.08;100.00;99166.30;1759756;81;20959;-72
2021/03/24 01:25:50;;;;;;;4.53;1.70;;;;;;;-1.08;100.00;99171.60;1759985;81;21558;-71
2021/03/24 01:28:25;;;;;;;3.37;1.73;;;;;;;-1.05;100.00;99166.52;1763989;80;20949;-73
2021/03/24 01:31:00;;;;;;;2.27;2.07;;;;;;;-1.04;100.00;99169.55;1774608;80;21024;-72
2021/03/24 01:33:29;;;;;;;0.63;0.63;;;;;;;-1.02;100.00;99171.60;1774612;80;20942;-73
2021/03/24 01:35:57;;;;;;;1.80;1.50;;;;;;;-1.03;100.00;99173.88;1773873;79;20983;-72
2021/03/24 01:38:26;;;;;;;1.00;0.97;;;;;;;-1.04;100.00;99175.70;1775218;81;21197;-70
2021/03/24 01:40:56;;;;;;;2.83;2.00;;;;;;;-1.03;100.00;99173.39;1776042;81;21123;-71
2021/03/24 01:43:33;;;;;;;1.57;1.33;;;;;;;-1.02;100.00;99172.44;1772676;80;21576;-72
2021/03/24 01:46:36;;;;;;;1.10;0.73;;;;;;;-0.98;100.00;99173.05;1774845;80;21016;-71
2021/03/24 01:49:19;;;;;;;1.03;1.03;;;;;;;-0.95;100.00;99171.48;1774854;80;20977;-72
2021/03/24 01:51:55;;;;;;;4.00;2.10;;;;;;;-0.93;100.00;99178.01;1774869;80;21129;-71
2021/03/24 01:54:30;;;;;;;1.70;1.60;;;;;;;-0.92;100.00;99176.56;1774890;80;21570;-71
2021/03/24 01:57:04;;;;;;;2.87;2.13;;;;;;;-0.91;100.00;99176.91;1759627;80;20949;-71
2021/03/24 01:59:32;;;;;;;2.77;1.87;;;;;;;-0.90;100.00;99181.73;1774704;80;20997;-70
2021/03/24 02:02:01;;;;;;;3.07;1.70;;;;;;;-0.90;100.00;99183.05;1774826;80;21059;-72
2021/03/24 02:04:29;;;;;;;5.33;2.70;;;;;;;-0.87;100.00;99192.11;1775017;80;22333;-72
2021/03/24 02:07:14;;;;;;;1.63;1.53;;;;;;;-0.86;100.00;99185.36;1774685;80;20996;-71
2021/03/24 02:10:05;;;;;;;3.93;2.17;;;;;;;-0.83;100.00;99188.28;1774770;80;21025;-72
2021/03/24 02:13:00;;;;;;;5.17;2.10;;;;;;;-0.81;100.00;99192.48;1774782;80;21022;-71
2021/03/24 02:15:32;;;;;;;3.40;2.80;;;;;;;-0.80;100.00;99192.87;1764605;80;21497;-72
2021/03/24 02:18:08;;;;;;;2.03;1.47;;;;;;;-0.75;100.00;99195.14;1845413;76;26378;-70
2021/03/24 02:20:40;;;;;;;1.53;1.10;;;;;;;-0.79;100.00;99199.84;1815133;78;20956;-72
2021/03/24 02:23:40;;;;;;;1.10;1.10;;;;;;;-0.79;100.00;99205.16;1815573;78;22076;-71
2021/03/24 02:26:22;;;;;;;1.57;1.47;;;;;;;-0.75;100.00;99208.91;1714854;83;21041;-71
2021/03/24 02:28:50;;;;;;;5.97;2.50;;;;;;;-0.75;100.00;99200.94;1717988;83;20957;-72
2021/03/24 02:31:20;;;;;;;2.37;2.17;;;;;;;-0.74;100.00;99205.27;1726292;83;20969;-72
2021/03/24 02:33:50;;;;;;;3.00;2.47;;;;;;;-0.74;100.00;99204.81;1726356;83;21097;-72
2021/03/24 02:36:19;;;;;;;3.13;2.00;;;;;;;-0.73;100.00;99205.16;1726406;83;22361;-72
2021/03/24 02:38:49;;;;;;;2.93;2.43;;;;;;;-0.73;100.00;99209.14;1726333;83;21093;-75
2021/03/24 02:41:17;;;;;;;3.53;2.10;;;;;;;-0.72;100.00;99213.50;1726276;83;21194;-70
2021/03/24 02:43:45;;;;;;;6.53;2.67;;;;;;;-0.73;100.00;99210.47;1726493;83;21000;-71
2021/03/24 02:46:13;;;;;;;4.70;2.80;;;;;;;-0.72;100.00;99215.31;1726291;83;21169;-71
2021/03/24 02:48:41;;;;;;;3.23;1.73;;;;;;;-0.71;100.00;99219.15;1726434;83;21649;-72
2021/03/24 02:51:19;;;;;;;1.50;1.40;;;;;;;-0.69;100.00;99216.37;1755578;81;20992;-72
2021/03/24 02:53:49;;;;;;;2.67;2.47;;;;;;;-0.68;100.00;99220.25;1760999;81;20987;-72
2021/03/24 02:56:17;;;;;;;2.90;2.23;;;;;;;-0.68;100.00;99221.58;1732785;81;21174;-72
2021/03/24 02:58:45;;;;;;;2.53;2.03;;;;;;;-0.67;100.00;99225.09;1765577;81;21574;-72
2021/03/24 03:01:18;;;;;;;2.33;2.00;;;;;;;-0.66;100.00;99225.44;1765372;81;21669;-73
2021/03/24 03:03:54;;;;;;;1.52;1.42;;;;;;;-0.64;100.00;99224.83;1764981;81;21049;-72
2021/03/24 03:06:29;;;;;;;5.13;3.47;;;;;;;-0.56;100.00;99226.91;1889913;76;26889;-72
2021/03/24 03:09:01;;;;;;;4.77;3.13;;;;;;;-0.58;100.00;99231.84;1855658;77;20911;-72
2021/03/24 03:11:48;;;;;;;2.33;1.40;;;;;;;-0.57;100.00;99230.03;1829043;77;21361;-71
2021/03/24 03:14:30;;;;;;;3.20;2.07;;;;;;;-0.56;100.00;99231.73;1701155;83;20960;-72
2021/03/24 03:17:13;;;;;;;3.27;2.23;;;;;;;-0.53;100.00;99231.50;1851918;76;26849;-71
2021/03/24 03:19:46;;;;;;;2.30;1.60;;;;;;;-0.57;100.00;99226.05;1783160;79;21014;-71
2021/03/24 03:22:24;;;;;;;1.05;1.05;;;;;;;-0.55;100.00;99236.06;1807204;79;21206;-71
2021/03/24 03:25:01;;;;;;;12.57;5.90;;;;;;;-0.54;100.00;99236.44;1849019;77;20965;-71
2021/03/24 03:27:29;;;;;;;6.27;2.90;;;;;;;-0.54;100.00;99236.44;1846118;77;20954;-71
2021/03/24 03:29:59;;;;;;;10.60;4.93;;;;;;;-0.52;100.00;99242.96;1849815;77;20977;-72
2021/03/24 03:32:28;;;;;;;5.37;3.93;;;;;;;-0.51;100.00;99241.52;1849757;77;21029;-72
2021/03/24 03:35:04;;;;;;;4.23;3.17;;;;;;;-0.49;100.00;99238.25;1849821;77;21355;-72
2021/03/24 03:37:32;;;;;;;6.97;2.97;;;;;;;-0.46;100.00;99242.47;1849653;77;21119;-71
2021/03/24 03:39:59;;;;;;;5.20;3.17;;;;;;;-0.43;100.00;99245.72;1849783;77;20989;-71
2021/03/24 03:42:27;;;;;;;4.93;3.60;;;;;;;-0.41;100.00;99246.94;1849882;77;21147;-72
2021/03/24 03:44:55;;;;;;;9.20;3.93;;;;;;;-0.39;100.00;99245.87;1819821;77;20957;-71
2021/03/24 03:47:25;;;;;;;8.30;3.43;;;;;;;-0.37;100.00;99245.75;1820220;77;21186;-71
2021/03/24 03:49:52;;;;;;;7.60;2.63;;;;;;;-0.36;100.00;99251.41;1849757;77;20910;-71
2021/03/24 03:52:38;;;;;;;10.50;4.37;;;;;;;-0.35;100.00;99257.09;1849693;77;21052;-71
2021/03/24 03:55:44;;;;;;;9.43;5.03;;;;;;;-0.34;100.00;99253.95;1849763;77;20965;-71
2021/03/24 03:58:58;;;;;;;8.03;2.23;;;;;;;-0.35;100.00;99253.11;1808059;79;21092;-71
2021/03/24 04:01:38;;;;;;;10.40;4.73;;;;;;;-0.32;100.00;99267.48;1845433;76;26840;-72
2021/03/24 04:04:14;;;;;;;7.83;4.07;;;;;;;-0.32;100.00;99273.27;1815362;79;20991;-71
2021/03/24 04:07:18;;;;;;;13.13;5.33;;;;;;;-0.31;100.00;99270.48;1815187;79;21346;-70
2021/03/24 04:09:47;;;;;;;19.12;7.28;;;;;;;-0.32;100.00;99279.44;1815478;79;21008;-72
2021/03/24 04:12:16;;;;;;;6.33;3.27;;;;;;;-0.29;100.00;99273.03;1815281;79;21003;-72
2021/03/24 04:14:44;;;;;;;3.97;3.07;;;;;;;-0.29;100.00;99283.66;1815397;79;21582;-72
2021/03/24 04:17:18;;;;;;;12.20;4.33;;;;;;;-0.29;100.00;99281.00;1815285;79;20992;-72
2021/03/24 04:19:50;;;;;;;8.23;4.20;;;;;;;-0.28;100.00;99290.67;1811831;78;20984;-72
2021/03/24 04:22:23;;;;;;;14.57;3.70;;;;;;;-0.29;100.00;99283.16;1735733;82;20988;-72
2021/03/24 04:24:54;;;;;;;2.33;2.23;;;;;;;-0.31;100.00;99285.59;1747970;82;21027;-71
2021/03/24 04:27:27;;;;;;;5.77;3.87;;;;;;;-0.31;100.00;99290.41;1712228;82;20992;-71
2021/03/24 04:30:12;;;;;;;9.47;3.53;;;;;;;-0.30;100.00;99285.94;1735737;82;21036;-72
2021/03/24 04:32:41;;;;;;;5.20;2.77;;;;;;;-0.28;100.00;99282.70;1675262;85;21374;-71
2021/03/24 04:35:13;;;;;;;2.73;2.53;;;;;;;-0.29;100.00;99281.84;1687255;85;21005;-71
2021/03/24 04:37:45;;;;;;;6.15;4.22;;;;;;;-0.28;100.00;99292.84;1727843;83;21604;-72
2021/03/24 04:40:50;;;;;;;4.93;3.57;;;;;;;-0.23;100.00;99291.13;1845485;76;27070;-71
2021/03/24 04:43:22;;;;;;;5.87;2.10;;;;;;;-0.25;100.00;99287.75;1784152;79;20976;-70
2021/03/24 04:46:00;;;;;;;10.07;3.50;;;;;;;-0.23;100.00;99295.12;1815404;78;21421;-71
2021/03/24 04:48:44;;;;;;;13.37;3.97;;;;;;;-0.23;100.00;99304.41;1814858;78;20980;-70
2021/03/24 04:51:19;;;;;;;1.53;1.43;;;;;;;-0.24;100.00;99299.59;1815544;79;21076;-70
2021/03/24 04:53:52;;;;;;;5.63;3.87;;;;;;;-0.22;100.00;99300.31;1815473;78;20957;-70
2021/03/24 04:56:21;;;;;;;4.00;3.13;;;;;;;-0.21;100.00;99298.52;1815263;79;21462;-70
2021/03/24 04:58:54;;;;;;;8.97;4.23;;;;;;;-0.18;100.00;99301.41;1815319;79;21361;-71
2021/03/24 05:01:30;;;;;;;2.87;1.90;;;;;;;-0.16;100.00;99307.45;1815658;79;20940;-71
2021/03/24 05:04:06;;;;;;;4.97;2.33;;;;;;;-0.16;100.00;99311.43;1817848;78;21542;-71
2021/03/24 05:06:40;;;;;;;6.10;2.83;;;;;;;-0.17;100.00;99306.61;1788104;79;20992;-70
2021/03/24 05:09:09;;;;;;;4.00;2.90;;;;;;;-0.17;100.00;99311.92;1815431;79;21130;-70
2021/03/24 05:11:48;;;;;;;6.23;2.90;;;;;;;-0.15;100.00;99319.28;1815496;79;21366;-71
2021/03/24 05:14:30;;;;;;;9.80;3.60;;;;;;;-0.14;100.00;99314.80;1776584;78;20989;-70
2021/03/24 05:17:15;;;;;;;8.58;4.60;;;;;;;-0.13;100.00;99318.67;1833788;78;22813;-69
2021/03/24 05:19:45;;;;;;;20.47;9.13;;;;;;;-0.14;100.00;99319.66;1828145;78;21010;-70
2021/03/24 05:22:34;;;;;;;17.60;6.10;;;;;;;-0.12;100.00;99324.38;1774150;80;21041;-69
2021/03/24 05:25:38;;;;;;;23.35;10.28;;;;;;;-0.09;100.00;99324.14;1828945;76;27800;-69
2021/03/24 05:28:18;;;;;;;20.33;6.93;;;;;;;-0.10;100.00;99334.39;1815371;79;20980;-71
2021/03/24 05:31:17;;;;;;;9.97;5.13;;;;;;;-0.06;100.00;99330.52;1815330;79;21391;-71
2021/03/24 05:34:01;;;;;;;11.03;4.83;;;;;;;-0.04;100.00;99341.87;1815452;78;21517;-70
2021/03/24 05:36:35;;;;;;;5.03;3.45;;;;;;;-0.01;100.00;99337.64;1815544;79;21024;-69
2021/03/24 05:39:33;;;;;;;19.23;8.63;;;;;;;-0.01;100.00;99342.12;1815465;79;20984;-69
2021/03/24 05:42:30;;;;;;;13.00;4.57;;;;;;;0.01;100.00;99344.67;1815609;79;21449;-71
2021/03/24 05:45:37;;;;;;;5.73;4.23;;;;;;;-0.02;100.00;99341.29;1815563;79;21203;-70
2021/03/24 05:48:30;;;;;;;4.03;3.40;;;;;;;-0.02;100.00;99341.29;1815442;79;21027;-70
2021/03/24 05:51:19;;;;;;;6.30;3.98;;;;;;;0.00;100.00;99347.81;1815620;77;20980;-70
2021/03/24 05:53:55;;;;;;;3.20;2.53;;;;;;;-0.01;100.00;99344.78;1770122;79;20998;-70
2021/03/24 05:57:04;;;;;;;7.53;2.70;;;;;;;0.01;100.00;99342.84;1845097;76;26552;-71
2021/03/24 05:59:52;;;;;;;1.80;1.37;;;;;;;-0.02;100.00;99347.94;1782078;79;20980;-70
2021/03/24 06:02:53;;;;;;;4.83;2.63;;;;;;;0.00;100.00;99359.78;1815513;79;21356;-70
2021/03/24 06:05:36;;;;;;;6.70;2.77;;;;;;;0.02;100.00;99356.52;1815322;77;21000;-71
2021/03/24 06:08:21;;;;;;;3.87;2.63;;;;;;;0.06;100.00;99366.42;1815616;78;20968;-71
2021/03/24 06:10:57;;;;;;;4.03;2.67;;;;;;;0.08;100.00;99365.81;1811403;79;20889;-73
2021/03/24 06:13:47;;;;;;;9.40;2.97;;;;;;;0.10;100.00;99375.34;1815884;79;21016;-75
2021/03/24 06:16:57;;;;;;;19.33;5.47;;;;;;;0.14;100.00;99376.81;1850404;77;21356;-74
2021/03/24 06:20:00;;;;;;;12.87;5.20;;;;;;;0.17;100.00;99376.55;1759176;81;21083;-74
2021/03/24 06:22:49;;;;;;;8.13;3.80;;;;;;;0.18;100.00;99374.77;1703307;83;21664;-73
2021/03/24 06:25:50;;;;;;;5.50;4.23;;;;;;;0.18;100.00;99378.25;1745505;81;21010;-74
2021/03/24 06:28:49;;;;;;;3.57;2.93;;;;;;;0.20;100.00;99378.14;1845478;75;26935;-72
2021/03/24 06:31:57;;;;;;;6.03;3.60;;;;;;;0.17;100.00;99389.01;1815605;79;20929;-73
2021/03/24 06:34:59;;;;;;;3.20;2.63;;;;;;;0.15;100.00;99391.78;1815824;77;21343;-72
2021/03/24 06:37:52;;;;;;;4.50;2.65;;;;;;;0.17;100.00;99396.98;1815477;79;20949;-71
2021/03/24 06:40:53;;;;;;;9.47;5.20;;;;;;;0.19;100.00;99400.36;1815437;79;20945;-70
2021/03/24 06:43:52;;;;;;;6.07;4.43;;;;;;;0.21;100.00;99397.59;1807487;79;21005;-71
2021/03/24 06:47:01;;;;;;;33.60;12.27;;;;;;;0.23;100.00;99406.28;1783733;80;21074;-72
2021/03/24 06:49:53;;;;;;;23.87;10.07;;;;;;;0.23;100.00;99417.80;1783460;80;21199;-74
2021/03/24 06:52:41;;;;;;;9.50;5.23;;;;;;;0.20;100.00;99417.19;1777070;80;21423;-73
2021/03/24 06:55:56;;;;;;;21.10;11.47;;;;;;;0.23;100.00;99424.44;1780554;80;21013;-72
2021/03/24 06:58:47;;;;;;;9.17;5.53;;;;;;;0.25;100.00;99422.50;1708318;83;21188;-73
2021/03/24 07:01:42;;;;;;;13.43;5.90;;;;;;;0.27;100.00;99427.70;1706940;84;21603;-74
2021/03/24 07:04:31;;;;;;;;;;;;;;;0.29;100.00;99429.75;1699307;84;22549;-74
2021/03/24 07:07:43;;;;;;;3.63;2.17;;;;;;;0.28;100.00;99447.50;1696396;84;20171;-74
2021/03/24 07:10:47;;;;;;;2.37;2.17;;;;;;;0.26;100.00;99438.80;1662084;84;21061;-75
2021/03/24 07:14:01;;;;;;;5.30;3.80;;;;;;;0.30;100.00;99445.59;1646623;86;21238;-71
2021/03/24 07:16:56;;;;;;;27.77;10.37;;;;;;;0.33;100.00;99449.81;1673705;85;21344;-73
2021/03/24 07:19:59;;;;;;;10.53;7.10;;;;;;;0.33;100.00;99457.79;1649827;85;22294;-73
2021/03/24 07:22:57;;;;;;;17.33;8.23;;;;;;;0.31;100.00;99467.22;1675013;85;21573;-73
2021/03/24 07:25:46;;;;;;;23.97;10.93;;;;;;;0.34;100.00;99459.00;1843637;76;27265;-74
2021/03/24 07:29:12;;;;;;;15.97;7.83;;;;;;;0.29;100.00;99462.50;1807582;79;21033;-75
2021/03/24 07:32:06;;;;;;;11.07;6.00;;;;;;;0.27;100.00;99467.09;1791905;79;21392;-75
2021/03/24 07:34:43;;;;;;;7.07;4.47;;;;;;;0.29;100.00;99466.98;1784595;79;21036;-73
2021/03/24 07:37:28;;;;;;;4.67;3.37;;;;;;;0.31;100.00;99469.03;1692508;82;21237;-73
2021/03/24 07:40:27;;;;;;;7.83;4.20;;;;;;;0.31;100.00;99465.05;1746102;82;20969;-75
2021/03/24 07:43:33;;;;;;;2.23;2.00;;;;;;;0.33;100.00;99475.08;1743693;82;21039;-72
2021/03/24 07:46:30;;;;;;;4.43;3.00;;;;;;;0.36;100.00;99479.67;1838395;76;26507;-72
2021/03/24 07:49:39;;;;;;;1.80;1.57;;;;;;;0.34;100.00;99479.45;1794672;79;21023;-72
2021/03/24 07:52:38;;;;;;;5.17;2.77;;;;;;;0.35;100.00;99491.76;1783528;79;21201;-73
2021/03/24 07:55:36;;;;;;;10.53;7.13;;;;;;;0.35;100.00;99481.12;1783929;79;20987;-76
2021/03/24 07:58:28;;;;;;;6.20;4.60;;;;;;;0.37;100.00;99490.69;1753456;79;21027;-75
2021/03/24 08:01:25;;;;;;;3.03;1.87;;;;;;;0.41;100.00;99485.98;1783926;79;20925;-74
2021/03/24 08:04:22;;;;;;;3.60;3.27;;;;;;;0.49;100.00;99490.19;1845905;76;26844;-74
2021/03/24 08:07:24;;;;;;;8.40;3.70;;;;;;;0.47;100.00;99498.78;1815711;79;21469;-72
2021/03/24 08:10:20;;;;;;;2.55;2.22;;;;;;;0.46;100.00;99497.11;1742261;82;21384;-70
2021/03/24 08:13:13;;;;;;;6.17;4.30;;;;;;;0.46;100.00;99501.56;1729638;82;21059;-74
2021/03/24 08:16:11;;;;;;;7.73;5.27;;;;;;;0.45;100.00;99502.55;1734879;81;21125;-72
2021/03/24 08:19:09;;;;;;;5.87;3.10;;;;;;;0.46;100.00;99501.09;1758106;80;20945;-73
2021/03/24 08:21:51;;;;;;;2.57;2.37;;;;;;;0.45;100.00;99506.04;1746306;81;21024;-71
2021/03/24 08:24:54;;;;;;;9.90;5.70;;;;;;;0.46;100.00;99509.54;1821301;76;26823;-73
2021/03/24 08:27:55;;;;;;;3.30;3.00;;;;;;;0.41;100.00;99515.23;1801472;79;21079;-72
2021/03/24 08:30:45;;;;;;;4.10;3.70;;;;;;;0.39;100.00;99509.19;1799812;79;21824;-73
2021/03/24 08:33:45;;;;;;;5.20;3.50;;;;;;;0.41;100.00;99506.39;1762087;81;21134;-72
2021/03/24 08:36:52;;;;;;;5.17;3.23;;;;;;;0.42;100.00;99506.77;1749422;81;21449;-71
2021/03/24 08:39:32;;;;;;;2.70;2.17;;;;;;;0.42;100.00;99504.94;1735094;81;21208;-72
2021/03/24 08:42:28;;;;;;;6.93;3.90;;;;;;;0.46;100.00;99513.53;1730699;82;21552;-71
2021/03/24 08:45:34;;;;;;;4.37;2.77;;;;;;;0.52;100.00;99503.75;1845481;76;26819;-73
2021/03/24 08:48:07;;;;;;;9.57;5.03;;;;;;;0.52;100.00;99507.25;1658958;86;20945;-72
2021/03/24 08:50:52;;;;;;;7.10;2.90;;;;;;;0.56;100.00;99511.36;1838534;76;26599;-71
2021/03/24 08:53:49;;;;;;;17.93;7.13;;;;;;;0.55;100.00;99511.50;1748011;81;20960;-73
2021/03/24 08:56:56;;;;;;;9.63;5.40;;;;;;;0.62;100.00;99502.53;1845504;76;27327;-72
2021/03/24 09:00:04;;;;;;;5.93;3.57;;;;;;;0.60;100.00;99504.47;1786543;77;21001;-70
2021/03/24 09:03:16;;;;;;;16.07;7.00;;;;;;;0.61;100.00;99501.70;1790149;79;22369;-70
2021/03/24 09:06:11;;;;;;;15.70;4.63;;;;;;;0.64;100.00;99509.45;1801246;77;21189;-70
2021/03/24 09:09:11;;;;;;;4.33;3.00;;;;;;;0.64;100.00;99508.12;1802862;79;21549;-75
2021/03/24 09:11:58;;;;;;;6.07;4.13;;;;;;;0.67;100.00;99514.50;1806331;77;21004;-75
2021/03/24 09:14:45;;;;;;;6.27;3.50;;;;;;;0.71;100.00;99509.33;1790083;79;21020;-74
2021/03/24 09:17:27;;;;;;;6.63;4.53;;;;;;;0.76;100.00;99515.59;1812910;79;21190;-74
2021/03/24 09:20:37;;;;;;;4.35;2.75;;;;;;;0.80;100.00;99512.20;1815814;77;20996;-76
2021/03/24 09:24:06;;;;;;;5.07;3.20;;;;;;;0.81;100.00;99510.76;1810371;77;21239;-74
2021/03/24 09:27:21;;;;;;;8.37;4.47;;;;;;;0.84;100.00;99507.86;1832705;76;27073;-72
2021/03/24 09:30:21;;;;;;;2.43;2.27;;;;;;;0.81;100.00;99513.42;1794974;79;21022;-73
2021/03/24 09:33:24;;;;;;;5.53;3.60;;;;;;;0.79;100.00;99511.86;1804351;78;21175;-70
2021/03/24 09:36:45;;;;;;;2.57;2.33;;;;;;;0.80;100.00;99512.20;1724479;81;21039;-73
2021/03/24 09:39:48;;;;;;;6.37;4.40;;;;;;;0.85;100.00;99505.58;1836768;76;26935;-73
2021/03/24 09:42:45;;;;;;;3.43;3.13;;;;;;;0.86;100.00;99507.25;1823929;77;21041;-73
2021/03/24 09:45:19;;;;;;;6.10;4.33;;;;;;;0.87;100.00;99513.44;1836774;77;21193;-71
2021/03/24 09:48:02;;;;;;;7.90;3.20;;;;;;;0.89;100.00;99514.16;1820089;77;21515;-72
2021/03/24 09:51:00;;;;;;;2.23;2.03;;;;;;;0.91;100.00;99515.72;1837313;77;21708;-73
2021/03/24 09:53:28;;;;;;;7.13;3.60;;;;;;;0.96;100.00;99514.03;1822312;77;20874;-77
2021/03/24 09:56:08;;;;;;;4.73;3.07;;;;;;;1.02;100.00;99521.52;1827025;77;21050;-75
2021/03/24 09:59:03;;;;;;;2.83;2.63;;;;;;;1.05;100.00;99529.27;1791741;78;21006;-73
2021/03/24 10:01:52;;;;;;;7.77;4.67;;;;;;;1.05;100.00;99521.28;1782387;79;21058;-76
2021/03/24 10:04:37;;;;;;;9.13;4.30;;;;;;;1.02;100.00;99524.67;1783182;79;21001;-75
2021/03/24 10:07:23;;;;;;;8.07;4.77;;;;;;;0.97;100.00;99526.36;1781568;80;21095;-74
2021/03/24 10:10:15;;;;;;;2.93;1.83;;;;;;;0.95;100.00;99518.98;1788321;79;21630;-79
2021/03/24 10:13:15;;;;;;;12.30;5.00;;;;;;;0.96;100.00;99518.03;1783219;79;21001;-72
2021/03/24 10:16:04;;;;;;;5.20;4.23;;;;;;;1.03;100.00;99515.73;1826763;77;27589;-72
2021/03/24 10:18:47;;;;;;;7.92;4.83;;;;;;;1.00;100.00;99515.47;1836204;77;21463;-75
2021/03/24 10:21:40;;;;;;;10.30;4.53;;;;;;;1.06;100.00;99504.80;1821891;76;27150;-74
2021/03/24 10:24:16;;;;;;;9.70;5.20;;;;;;;1.01;100.00;99501.66;1788568;77;20981;-74
2021/03/24 10:27:02;;;;;;;5.87;3.93;;;;;;;0.98;100.00;99496.11;1757193;79;21277;-74
2021/03/24 10:29:41;;;;;;;4.30;2.83;;;;;;;0.96;100.00;99494.06;1752767;81;21123;-77
2021/03/24 10:32:29;;;;;;;8.50;5.17;;;;;;;0.96;100.00;99495.40;1768145;79;21117;-76
2021/03/24 10:35:10;;;;;;;3.07;2.87;;;;;;;0.93;100.00;99491.15;1752053;79;21296;-73
2021/03/24 10:37:59;;;;;;;11.55;5.65;;;;;;;0.94;100.00;99488.86;1849092;75;27769;-74
2021/03/24 10:40:31;;;;;;;7.50;4.93;;;;;;;0.93;100.00;99495.63;1784349;78;21044;-71
2021/03/24 10:43:13;;;;;;;9.23;4.67;;;;;;;0.97;100.00;99489.08;1779304;80;22119;-72
2021/03/24 10:46:07;;;;;;;17.83;4.70;;;;;;;1.03;100.00;99492.60;1841305;76;27214;-73
2021/03/24 10:48:53;;;;;;;5.90;2.90;;;;;;;1.05;100.00;99492.48;1655923;85;21069;-74
2021/03/24 10:51:55;;;;;;;8.50;4.10;;;;;;;1.10;100.00;99488.47;1830507;76;26777;-73
2021/03/24 10:54:34;;;;;;;8.23;3.67;;;;;;;1.07;100.00;99496.70;1799397;79;21025;-77
2021/03/24 10:57:24;;;;;;;4.07;2.33;;;;;;;1.06;100.00;99496.36;1746223;81;21012;-75
2021/03/24 11:00:16;;;;;;;4.20;3.40;;;;;;;1.04;100.00;99496.94;1769717;81;21564;-73
2021/03/24 11:03:08;;;;;;;4.30;3.17;;;;;;;1.03;100.00;99499.26;1762347;81;21004;-74
2021/03/24 11:05:55;;;;;;;9.27;5.80;;;;;;;1.05;100.00;99504.47;1760035;81;20985;-78
2021/03/24 11:08:43;;;;;;;11.70;4.40;;;;;;;1.04;100.00;99505.42;1760187;81;20996;-74
2021/03/24 11:11:18;;;;;;;4.90;2.90;;;;;;;1.05;100.00;99503.97;1742040;81;21209;-71
2021/03/24 11:14:28;;;;;;;9.67;4.87;;;;;;;1.06;100.00;99512.80;1757249;81;20910;-73
2021/03/24 11:17:07;;;;;;;6.43;4.20;;;;;;;1.05;100.00;99515.11;1722055;83;20987;-72
2021/03/24 11:19:43;;;;;;;7.17;4.03;;;;;;;1.02;100.00;99514.02;1724185;83;21686;-71
2021/03/24 11:22:40;;;;;;;9.63;3.67;;;;;;;1.04;100.00;99512.91;1825506;76;26769;-73
2021/03/24 11:25:34;;;;;;;6.37;3.70;;;;;;;1.01;100.00;99524.30;1837474;76;20925;-74
2021/03/24 11:28:07;;;;;;;5.70;3.37;;;;;;;1.01;100.00;99514.98;1837935;77;21064;-73
2021/03/24 11:30:41;;;;;;;2.10;1.72;;;;;;;1.01;100.00;99522.97;1851129;77;21072;-76
2021/03/24 11:33:35;;;;;;;5.10;3.57;;;;;;;1.02;100.00;99528.17;1727424;80;20921;-75
2021/03/24 11:36:20;;;;;;;3.20;2.87;;;;;;;1.06;100.00;99529.64;1726555;81;21024;-75
2021/03/24 11:39:19;;;;;;;3.20;2.20;;;;;;;1.13;100.00;99523.31;1834184;75;28113;-74
2021/03/24 11:41:47;;;;;;;7.83;4.43;;;;;;;1.10;100.00;99527.09;1815816;78;21048;-74
2021/03/24 11:44:23;;;;;;;5.37;3.03;;;;;;;1.09;100.00;99529.37;1804090;79;21791;-74
2021/03/24 11:47:00;;;;;;;5.50;2.90;;;;;;;1.08;100.00;99530.36;1761058;80;21090;-74
2021/03/24 11:49:40;;;;;;;3.20;2.20;;;;;;;1.08;100.00;99537.02;1764252;80;20977;-76
2021/03/24 11:52:37;;;;;;;3.53;2.57;;;;;;;1.07;100.00;99539.80;1756913;79;21122;-73
2021/03/24 11:55:38;;;;;;;2.70;2.40;;;;;;;1.04;100.00;99538.20;1774681;80;21092;-73
2021/03/24 11:58:43;;;;;;;4.90;3.30;;;;;;;1.04;100.00;99536.87;1754005;80;21092;-76
2021/03/24 12:01:49;;;;;;;3.77;2.73;;;;;;;1.08;100.00;99542.34;1843598;76;26727;-75
2021/03/24 12:04:44;;;;;;;8.07;4.13;;;;;;;1.05;100.00;99545.73;1794749;79;21000;-79
2021/03/24 12:07:41;;;;;;;4.30;1.97;;;;;;;1.01;100.00;99542.47;1798877;77;21530;-76
2021/03/24 12:10:21;;;;;;;6.77;3.27;;;;;;;0.99;100.00;99549.70;1795076;77;20954;-76
2021/03/24 12:13:02;;;;;;;2.03;1.93;;;;;;;0.97;100.00;99543.66;1800687;78;21691;-78
2021/03/24 12:15:32;;;;;;;5.12;2.83;;;;;;;0.97;100.00;99546.33;1738066;81;21166;-75
2021/03/24 12:18:17;;;;;;;5.23;3.63;;;;;;;0.99;100.00;99544.37;1765237;81;21052;-74
2021/03/24 12:20:58;;;;;;;9.00;4.27;;;;;;;1.00;100.00;99552.75;1774143;80;21362;-77
2021/03/24 12:23:35;;;;;;;4.73;3.00;;;;;;;1.01;100.00;99553.58;1750656;81;21418;-81
2021/03/24 12:26:06;;;;;;;5.37;4.13;;;;;;;1.01;100.00;99550.45;1745779;81;21028;-75
2021/03/24 12:28:40;;;;;;;3.03;2.73;;;;;;;1.04;100.00;99554.67;1769878;81;20979;-75
2021/03/24 12:31:19;;;;;;;2.37;2.23;;;;;;;1.05;100.00;99551.90;1760734;79;21143;-74
2021/03/24 12:34:00;;;;;;;3.73;3.00;;;;;;;1.04;100.00;99549.35;1758065;79;21039;-74
2021/03/24 12:36:31;;;;;;;4.77;2.80;;;;;;;1.05;100.00;99552.39;1760206;81;21099;-72
2021/03/24 12:39:07;;;;;;;7.73;3.33;;;;;;;1.06;100.00;99552.73;1758731;79;21023;-71
2021/03/24 12:41:43;;;;;;;7.90;4.30;;;;;;;1.08;100.00;99552.13;1744686;79;21019;-73
2021/03/24 12:44:26;;;;;;;2.17;1.93;;;;;;;1.11;100.00;99552.73;1760172;79;20999;-75
2021/03/24 12:47:05;;;;;;;3.90;2.90;;;;;;;1.15;100.00;99549.33;1825651;76;27346;-74