Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:13:25;;;;;;;309.90;107.60;;;;;;;1.43;95.65;101226.05;682431;1262;138952;-81
2023/01/26 00:28:29;;;;;;;99.60;33.20;;;;;;;1.45;96.03;101208.92;682522;1263;139017;-81
2023/01/26 00:43:32;;;;;;;87.20;30.10;;;;;;;1.39;96.26;101193.11;682254;1264;141434;-81
2023/01/26 00:58:35;;;;;;;160.50;55.00;;;;;;;1.33;97.57;101187.08;682414;1265;139408;-81
2023/01/26 01:13:39;;;;;;;92.40;30.40;;;;;;;1.38;98.24;101166.08;682396;1263;139306;-81
2023/01/26 01:28:43;;;;;;;99.20;28.60;;;;;;;1.36;98.97;101144.91;682489;1263;138690;-81
2023/01/26 01:43:46;;;;;;;120.40;37.60;;;;;;;1.50;98.91;101144.09;682072;1266;139161;-80
2023/01/26 01:58:54;;;;;;;78.40;26.70;;;;;;;1.64;98.46;101145.65;682426;1263;139010;-80
2023/01/26 02:13:59;;;;;;;94.70;28.20;;;;;;;1.62;98.73;101122.10;682227;1267;139300;-80
2023/01/26 02:29:09;;;;;;;103.50;30.50;;;;;;;1.64;99.30;101105.98;682702;1262;138795;-82
2023/01/26 02:44:16;;;;;;;101.50;28.10;;;;;;;1.68;99.67;101096.02;682420;1263;139303;-79
2023/01/26 02:59:19;;;;;;;103.50;25.60;;;;;;;1.68;99.81;101077.39;682680;1264;139070;-79
2023/01/26 03:14:23;;;;;;;75.20;26.30;;;;;;;1.77;100.00;101076.71;682610;1264;138099;-79
2023/01/26 03:29:26;;;;;;;96.40;28.10;;;;;;;1.85;99.95;101062.60;682429;1263;139200;-80
2023/01/26 03:59:54;;;;;;;112.30;35.90;;;;;;;1.75;100.00;101011.20;682364;1262;139113;-79
2023/01/26 04:30:20;;;;;;;81.10;28.70;;;;;;;1.94;99.99;101005.48;682660;1263;139483;-80
2023/01/26 04:45:23;;;;;;;75.30;26.20;;;;;;;2.04;99.77;101004.05;682570;1262;137840;-80
2023/01/26 05:00:28;;;;;;;71.80;27.90;;;;;;;2.04;99.95;100985.23;682191;1260;138956;-81
2023/01/26 05:15:34;;;;;;;73.20;24.40;;;;;;;2.14;99.95;100972.72;682718;1265;138935;-80
2023/01/26 05:30:47;;;;;;;75.00;24.10;;;;;;;2.19;99.93;100969.44;682462;1270;139138;-80
2023/01/26 05:45:50;;;;;;;87.20;29.40;;;;;;;2.31;99.79;100961.84;682399;1263;138913;-80
2023/01/26 06:00:55;;;;;;;145.10;46.40;;;;;;;2.44;99.55;100969.38;682286;1263;138789;-80
2023/01/26 06:16:01;;;;;;;167.20;49.80;;;;;;;2.50;98.99;100978.29;682423;1260;140277;-78
2023/01/26 06:31:07;;;;;;;96.30;33.90;;;;;;;2.59;98.63;100972.55;682470;1259;139710;-80
2023/01/26 06:46:11;;;;;;;95.90;34.10;;;;;;;2.70;98.58;100965.00;682336;1260;139103;-80
2023/01/26 07:01:18;;;;;;;82.20;33.40;;;;;;;2.77;98.22;100971.05;682119;1260;139114;-80
2023/01/26 07:16:21;;;;;;;103.20;42.40;;;;;;;2.80;98.08;100974.92;682677;1260;139307;-82
2023/01/26 07:31:25;;;;;;;74.20;27.50;;;;;;;2.77;98.21;100965.54;682253;1260;138867;-82
2023/01/26 07:46:28;;;;;;;102.30;45.90;;;;;;;2.89;98.30;100959.30;682470;1260;138958;-82
2023/01/26 08:01:32;;;;;;;124.60;46.60;;;;;;;2.96;98.61;100958.11;682460;1259;141847;-83
2023/01/26 08:16:35;;;;;;;137.20;49.40;;;;;;;3.04;98.65;100964.52;682726;1259;139232;-82
2023/01/26 08:31:38;;;;;;;223.30;83.80;;;;;;;3.05;98.42;100972.25;682462;1260;139005;-81
2023/01/26 08:46:45;;;;;;;134.10;77.00;;;;;;;2.99;98.66;100961.11;682426;1259;139417;-80
2023/01/26 09:01:48;;;;;;;86.40;30.60;;;;;;;3.08;99.11;100946.36;682309;1259;139194;-80
2023/01/26 09:16:53;;;;;;;98.20;31.70;;;;;;;3.10;99.56;100925.38;682283;1259;139894;-81
2023/01/26 09:31:56;;;;;;;91.20;31.50;;;;;;;3.08;99.83;100925.63;682240;1261;138725;-80
2023/01/26 09:47:03;;;;;;;94.70;33.80;;;;;;;3.04;99.94;100919.05;682669;1259;138918;-80
2023/01/26 10:02:28;;;;;;;237.50;111.60;;;;;;;3.04;100.00;100914.07;682564;1263;139107;-80
2023/01/26 10:17:39;;;;;;;165.10;58.50;;;;;;;3.10;100.00;100904.63;682115;1259;140463;-80
2023/01/26 10:32:44;;;;;;;90.40;31.70;;;;;;;3.11;100.00;100901.27;682570;1260;138925;-79
2023/01/26 10:48:12;;;;;;;87.90;33.40;;;;;;;3.22;100.00;100884.19;682535;1259;139805;-79
2023/01/26 11:03:17;;;;;;;102.10;38.60;;;;;;;3.33;100.00;100881.21;682554;1259;139884;-79
2023/01/26 11:18:49;;;;;;;89.80;31.20;;;;;;;3.35;100.00;100877.14;682279;1263;139700;-79
2023/01/26 11:33:55;;;;;;;82.30;32.90;;;;;;;3.31;100.00;100858.69;682541;1262;140266;-79
2023/01/26 11:49:22;;;;;;;422.30;283.00;;;;;;;3.39;100.00;100844.11;682553;1260;140696;-79
2023/01/26 12:04:27;;;;;;;75.50;27.10;;;;;;;3.37;100.00;100828.63;682463;1263;140015;-78
2023/01/26 12:19:51;;;;;;;96.50;35.80;;;;;;;3.41;100.00;100816.31;682113;1263;140227;-78
2023/01/26 12:34:56;;;;;;;181.20;79.10;;;;;;;3.45;100.00;100808.89;682557;1263;139501;-79
2023/01/26 12:50:05;;;;;;;156.80;54.30;;;;;;;3.41;100.00;100805.27;682367;1262;140272;-79
2023/01/26 13:05:23;;;;;;;108.50;34.70;;;;;;;3.42;100.00;100806.08;682516;1265;139318;-78
2023/01/26 13:20:47;;;;;;;102.50;33.90;;;;;;;3.24;100.00;100787.95;682507;1259;139466;-80
2023/01/26 13:35:54;;;;;;;83.30;32.70;;;;;;;3.25;100.00;100783.94;682361;1260;139556;-79
2023/01/26 13:51:02;;;;;;;113.20;36.00;;;;;;;3.38;100.00;100780.52;682419;1258;139341;-78
2023/01/26 14:06:10;;;;;;;65.20;25.30;;;;;;;3.37;100.00;100786.13;682380;1264;139502;-78
2023/01/26 14:21:18;;;;;;;78.80;30.30;;;;;;;3.29;100.00;100782.00;682459;1263;139871;-78
2023/01/26 14:36:23;;;;;;;118.90;40.40;;;;;;;3.24;100.00;100791.92;682311;1263;140115;-79
2023/01/26 14:51:27;;;;;;;562.50;195.70;;;;;;;3.23;100.00;100780.41;682416;1264;139417;-79
2023/01/26 15:06:31;;;;;;;107.70;39.40;;;;;;;3.40;100.00;100775.59;682360;1260;139850;-80
2023/01/26 15:21:39;;;;;;;329.90;110.20;;;;;;;3.45;100.00;100774.99;682301;1264;141051;-79
2023/01/26 15:36:49;;;;;;;107.70;38.40;;;;;;;3.43;100.00;100780.77;682406;1264;139406;-78
2023/01/26 15:51:53;;;;;;;359.10;128.20;;;;;;;3.43;100.00;100787.71;682411;1263;139705;-79
2023/01/26 16:06:56;;;;;;;139.50;52.70;;;;;;;3.42;100.00;100787.23;682420;1263;140284;-80
2023/01/26 16:22:00;;;;;;;258.60;108.20;;;;;;;3.48;100.00;100785.38;682565;1263;140311;-79
2023/01/26 16:37:03;;;;;;;206.90;70.20;;;;;;;3.54;100.00;100786.16;682052;1263;139654;-79
2023/01/26 16:52:08;;;;;;;127.70;42.70;;;;;;;3.46;100.00;100792.75;682452;1260;139874;-79
2023/01/26 17:07:12;;;;;;;217.60;86.20;;;;;;;3.39;100.00;100785.11;681951;1262;139944;-79
2023/01/26 17:22:15;;;;;;;225.60;80.50;;;;;;;3.36;100.00;100790.28;682504;1260;139464;-78
2023/01/26 17:37:20;;;;;;;135.30;44.90;;;;;;;3.22;100.00;100794.79;682604;1263;139489;-79
2023/01/26 17:52:23;;;;;;;108.00;32.40;;;;;;;3.34;100.00;100798.55;682490;1263;139660;-78
2023/01/26 18:07:27;;;;;;;120.30;37.10;;;;;;;3.38;100.00;100808.89;682489;1263;139323;-81
2023/01/26 18:22:30;;;;;;;138.70;43.50;;;;;;;3.40;100.00;100810.48;682335;1264;139451;-80
2023/01/26 18:37:33;;;;;;;136.90;55.10;;;;;;;3.43;100.00;100808.96;682316;1263;140301;-79
2023/01/26 18:52:37;;;;;;;127.60;39.10;;;;;;;3.41;100.00;100823.27;682269;1263;139407;-79
2023/01/26 19:07:42;;;;;;;190.80;68.80;;;;;;;3.41;100.00;100825.17;682021;1265;139357;-80
2023/01/26 19:22:52;;;;;;;133.10;43.20;;;;;;;3.32;100.00;100822.84;682545;1263;139544;-80
2023/01/26 19:37:55;;;;;;;124.00;38.60;;;;;;;3.36;100.00;100812.96;682172;1260;140631;-80
2023/01/26 19:52:58;;;;;;;85.50;31.20;;;;;;;3.40;100.00;100788.89;682533;1264;139611;-80
2023/01/26 20:08:02;;;;;;;78.30;23.40;;;;;;;3.38;100.00;100780.01;682442;1263;139708;-80
2023/01/26 20:23:06;;;;;;;89.10;29.80;;;;;;;3.29;100.00;100781.14;682468;1263;139166;-80
2023/01/26 20:38:10;;;;;;;89.10;28.60;;;;;;;3.24;100.00;100783.63;682363;1260;141002;-79
2023/01/26 20:53:14;;;;;;;95.00;27.20;;;;;;;3.29;100.00;100790.98;682630;1261;139378;-80
2023/01/26 21:08:18;;;;;;;114.40;32.30;;;;;;;3.21;100.00;100786.01;682260;1262;141034;-79
2023/01/26 21:23:22;;;;;;;149.60;48.40;;;;;;;3.22;100.00;100794.46;682192;1260;140278;-79
2023/01/26 21:38:26;;;;;;;136.90;43.80;;;;;;;3.16;100.00;100800.60;681965;1265;140265;-80
2023/01/26 21:53:29;;;;;;;119.40;33.20;;;;;;;3.11;100.00;100797.23;682025;1265;139907;-79
2023/01/26 22:08:33;;;;;;;208.30;68.90;;;;;;;3.08;100.00;100802.54;682407;1264;141026;-80
2023/01/26 22:23:37;;;;;;;107.50;33.20;;;;;;;3.22;100.00;100804.14;682434;1263;140461;-80
2023/01/26 22:38:41;;;;;;;85.80;25.60;;;;;;;3.29;100.00;100804.12;682100;1261;139415;-80
2023/01/26 22:53:46;;;;;;;101.40;32.40;;;;;;;3.25;100.00;100794.67;682519;1263;139380;-80
2023/01/26 23:08:50;;;;;;;103.40;31.90;;;;;;;3.17;100.00;100787.95;682267;1264;139619;-80
2023/01/26 23:23:53;;;;;;;76.10;23.40;;;;;;;3.15;100.00;100778.69;682340;1260;139715;-79
2023/01/26 23:38:57;;;;;;;89.50;26.70;;;;;;;3.19;100.00;100771.79;682599;1259;139354;-81
2023/01/26 23:54:00;;;;;;;77.30;25.60;;;;;;;3.14;100.00;100773.89;682482;1259;139782;-79
