Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:00;;;;;;;14.40;8.88;;;1.80;49.50;;;;;;5112763;28;20031;-75
2022/03/11 00:02:26;;;;;;;20.15;9.82;;;1.70;50.00;;;;;;5113231;28;20024;-74
2022/03/11 00:04:51;;;;;;;20.17;8.98;;;1.60;50.30;;;;;;5112825;28;20031;-73
2022/03/11 00:07:17;;;;;;;15.80;9.18;;;1.50;50.60;;;;;;5112281;28;20075;-74
2022/03/11 00:09:43;;;;;;;15.98;9.95;;;1.50;50.80;;;;;;5112822;28;20038;-74
2022/03/11 00:12:09;;;;;;;14.15;9.65;;;1.40;51.10;;;;;;5111780;28;20032;-75
2022/03/11 00:14:35;;;;;;;19.48;9.40;;;1.30;51.60;;;;;;5112972;28;20023;-75
2022/03/11 00:17:02;;;;;;;19.92;9.52;;;1.30;51.70;;;;;;5112380;28;20028;-75
2022/03/11 00:19:28;;;;;;;18.83;8.93;;;1.30;52.00;;;;;;5112774;28;20080;-75
2022/03/11 00:21:55;;;;;;;15.18;8.90;;;1.30;52.00;;;;;;5112811;28;20031;-74
2022/03/11 00:24:21;;;;;;;17.52;9.60;;;1.10;52.30;;;;;;5112249;28;20036;-74
2022/03/11 00:26:47;;;;;;;16.33;10.07;;;1.00;52.70;;;;;;5112610;28;20053;-75
2022/03/11 00:29:12;;;;;;;19.98;10.57;;;1.00;53.00;;;;;;5112398;28;20106;-75
2022/03/11 00:31:38;;;;;;;18.77;9.73;;;0.90;53.30;;;;;;5112637;28;20111;-74
2022/03/11 00:34:03;;;;;;;19.27;9.32;;;0.90;53.40;;;;;;5111607;28;20031;-74
2022/03/11 00:36:29;;;;;;;17.73;9.30;;;0.90;53.40;;;;;;5112450;28;20376;-73
2022/03/11 00:38:55;;;;;;;15.95;9.30;;;0.90;53.40;;;;;;5112210;28;20028;-74
2022/03/11 00:41:20;;;;;;;19.63;9.65;;;0.90;53.40;;;;;;5111848;28;20032;-73
2022/03/11 00:43:46;;;;;;;17.77;9.45;;;0.80;53.60;;;;;;5112362;28;20049;-74
2022/03/11 00:46:12;;;;;;;18.33;9.93;;;0.80;53.60;;;;;;5111483;28;20438;-74
2022/03/11 00:48:37;;;;;;;17.80;8.80;;;0.80;53.80;;;;;;5112298;28;20031;-75
2022/03/11 00:51:03;;;;;;;19.42;9.73;;;0.80;53.80;;;;;;5111733;28;20376;-75
2022/03/11 00:53:29;;;;;;;14.88;9.85;;;0.80;54.00;;;;;;5112067;28;20491;-74
2022/03/11 00:55:55;;;;;;;17.70;10.00;;;0.70;53.90;;;;;;5112252;28;20511;-74
2022/03/11 00:58:21;;;;;;;13.27;8.45;;;0.80;54.20;;;;;;5111352;28;20481;-74
2022/03/11 01:00:46;;;;;;;14.93;8.70;;;0.80;53.90;;;;;;5112185;28;20153;-73
2022/03/11 01:03:12;;;;;;;13.35;9.00;;;0.80;54.20;;;;;;5111633;28;20491;-74
2022/03/11 01:05:38;;;;;;;13.98;8.80;;;0.70;54.10;;;;;;5112308;28;20156;-74
2022/03/11 01:08:04;;;;;;;16.30;8.75;;;0.70;54.20;;;;;;5111235;28;20051;-74
2022/03/11 01:10:30;;;;;;;18.30;8.65;;;0.80;53.60;;;;;;5117267;28;20055;-74
2022/03/11 01:12:56;;;;;;;16.17;8.45;;;0.80;53.60;;;;;;5116752;28;20444;-74
2022/03/11 01:15:21;;;;;;;14.00;8.38;;;0.80;53.10;;;;;;5113161;28;20035;-74
2022/03/11 01:17:47;;;;;;;12.88;8.45;;;0.80;53.00;;;;;;5116377;28;20027;-73
2022/03/11 01:20:13;;;;;;;12.80;8.20;;;0.70;53.00;;;;;;5119031;28;20032;-73
2022/03/11 01:22:40;;;;;;;10.55;7.85;;;0.70;53.10;;;;;;5112183;28;20058;-75
2022/03/11 01:25:07;;;;;;;14.93;9.05;;;0.80;53.00;;;;;;5111317;28;20030;-74
2022/03/11 01:27:33;;;;;;;15.73;8.07;;;0.70;52.40;;;;;;5111902;28;20525;-73
2022/03/11 01:29:58;;;;;;;14.52;8.18;;;0.60;52.50;;;;;;5111927;28;20047;-74
2022/03/11 01:32:24;;;;;;;20.27;8.45;;;0.60;52.70;;;;;;5111291;28;20514;-74
2022/03/11 01:34:50;;;;;;;14.77;8.05;;;0.50;52.20;;;;;;5111851;28;20031;-74
2022/03/11 01:37:15;;;;;;;11.73;7.85;;;0.50;52.50;;;;;;5110930;28;20024;-74
2022/03/11 01:39:41;;;;;;;14.32;7.72;;;0.50;52.30;;;;;;5111925;28;20395;-75
2022/03/11 01:42:07;;;;;;;12.80;7.65;;;0.50;52.70;;;;;;5110077;28;20087;-75
2022/03/11 01:44:33;;;;;;;12.48;7.00;;;0.50;52.10;;;;;;5111705;28;20074;-74
2022/03/11 01:46:59;;;;;;;12.68;7.45;;;0.50;51.80;;;;;;5111786;28;20028;-75
2022/03/11 01:49:25;;;;;;;14.93;7.30;;;0.40;51.60;;;;;;5111187;28;20092;-74
2022/03/11 01:51:52;;;;;;;13.10;6.93;;;0.40;51.60;;;;;;5110396;28;20028;-74
2022/03/11 01:54:18;;;;;;;12.00;6.47;;;0.40;51.30;;;;;;5110932;28;20361;-74
2022/03/11 01:56:44;;;;;;;9.85;6.75;;;0.50;51.00;;;;;;5111749;28;20101;-74
2022/03/11 01:59:13;;;;;;;10.40;6.10;;;0.50;50.70;;;;;;5111058;28;20027;-74
2022/03/11 02:01:39;;;;;;;14.10;6.38;;;0.50;50.60;;;;;;5111534;28;20464;-75
2022/03/11 02:04:05;;;;;;;9.20;5.95;;;0.40;50.10;;;;;;5111247;28;20397;-73
2022/03/11 02:06:31;;;;;;;12.25;6.20;;;0.40;50.50;;;;;;5110366;28;20034;-74
2022/03/11 02:08:58;;;;;;;10.30;5.53;;;0.40;50.10;;;;;;5111386;28;20030;-75
2022/03/11 02:11:24;;;;;;;12.25;6.28;;;0.40;50.10;;;;;;5110780;28;20027;-75
2022/03/11 02:13:59;;;;;;;11.48;5.95;;;0.30;50.10;;;;;;5111392;28;20377;-74
2022/03/11 02:16:30;;;;;;;8.73;5.50;;;0.30;50.10;;;;;;5110303;28;20079;-74
2022/03/11 02:18:57;;;;;;;11.13;5.57;;;0.20;50.50;;;;;;5111336;28;20145;-74
2022/03/11 02:21:26;;;;;;;11.63;6.90;;;0.20;50.50;;;;;;5110660;28;20085;-74
2022/03/11 02:23:57;;;;;;;11.30;6.43;;;0.20;50.40;;;;;;5110078;28;20023;-75
2022/03/11 02:26:24;;;;;;;;;;;0.10;50.70;;;;;;5113941;28;20023;-74
2022/03/11 02:28:52;;;;;;;6.78;5.25;;;0.10;50.90;;;;;;5115021;28;19911;-74
2022/03/11 02:31:19;;;;;;;10.65;5.80;;;0.20;50.80;;;;;;5114264;28;20028;-75
2022/03/11 02:33:45;;;;;;;10.10;6.07;;;0.10;50.80;;;;;;5114497;28;20035;-74
2022/03/11 02:36:11;;;;;;;13.30;6.07;;;0.00;51.30;;;;;;5114391;28;20360;-74
2022/03/11 02:38:37;;;;;;;12.90;6.05;;;0.00;51.30;;;;;;5114516;28;20158;-74
2022/03/11 02:41:04;;;;;;;8.48;5.72;;;0.00;51.60;;;;;;5114138;28;20103;-74
2022/03/11 02:43:29;;;;;;;10.60;6.00;;;0.00;51.70;;;;;;5114374;28;20024;-74
2022/03/11 02:45:55;;;;;;;10.00;6.38;;;0.00;51.80;;;;;;5114067;28;20409;-74
2022/03/11 02:48:21;;;;;;;10.20;6.25;;;-0.10;52.00;;;;;;5114665;28;20028;-74
2022/03/11 02:50:47;;;;;;;8.95;5.43;;;-0.20;52.30;;;;;;5114525;28;20031;-74
2022/03/11 02:53:13;;;;;;;9.88;6.30;;;-0.20;52.60;;;;;;5113625;28;20036;-74
2022/03/11 02:55:39;;;;;;;12.77;5.70;;;-0.20;52.70;;;;;;5113924;28;20560;-74
2022/03/11 02:58:05;;;;;;;10.45;6.10;;;-0.20;52.50;;;;;;5113912;28;20027;-74
2022/03/11 03:00:31;;;;;;;9.35;5.80;;;-0.20;52.70;;;;;;5114594;28;20088;-74
2022/03/11 03:02:57;;;;;;;8.82;5.57;;;-0.30;52.70;;;;;;5113709;28;20126;-74
2022/03/11 03:05:23;;;;;;;8.27;5.38;;;-0.20;52.80;;;;;;5114306;28;20031;-74
2022/03/11 03:07:48;;;;;;;8.63;5.80;;;-0.30;53.00;;;;;;5114238;28;20047;-74
2022/03/11 03:10:14;;;;;;;13.82;6.25;;;-0.30;53.00;;;;;;5113631;28;20073;-74
2022/03/11 03:12:41;;;;;;;8.05;5.70;;;-0.30;53.20;;;;;;5113986;28;20105;-74
2022/03/11 03:15:08;;;;;;;11.40;5.85;;;-0.40;53.10;;;;;;5113929;28;20112;-74
2022/03/11 03:17:34;;;;;;;9.20;5.75;;;-0.40;53.00;;;;;;5114051;28;20039;-74
2022/03/11 03:20:00;;;;;;;9.02;5.82;;;-0.40;53.20;;;;;;5113415;28;20028;-74
2022/03/11 03:22:26;;;;;;;8.88;5.60;;;-0.50;53.50;;;;;;5114290;28;20104;-74
2022/03/11 03:24:51;;;;;;;9.35;5.88;;;-0.40;53.40;;;;;;5113085;28;20015;-74
2022/03/11 03:27:17;;;;;;;9.23;5.85;;;-0.50;53.10;;;;;;5113485;28;20024;-74
2022/03/11 03:29:43;;;;;;;9.35;5.53;;;-0.50;53.60;;;;;;5114099;28;20367;-74
2022/03/11 03:32:09;;;;;;;10.55;5.80;;;-0.60;53.70;;;;;;5113496;28;20127;-74
2022/03/11 03:34:37;;;;;;;9.57;6.53;;;-0.60;53.80;;;;;;5113757;28;20047;-73
2022/03/11 03:37:08;;;;;;;10.40;6.28;;;-0.60;53.90;;;;;;5112459;28;20518;-74
2022/03/11 03:39:35;;;;;;;9.63;5.93;;;-0.70;53.80;;;;;;5113638;28;20038;-74
2022/03/11 03:42:01;;;;;;;11.20;6.60;;;-0.70;53.90;;;;;;5112989;28;20040;-74
2022/03/11 03:44:27;;;;;;;9.07;6.35;;;-0.70;53.90;;;;;;5113621;28;20034;-74
2022/03/11 03:46:53;;;;;;;9.88;6.10;;;-0.70;54.10;;;;;;5112765;28;20035;-74
2022/03/11 03:49:19;;;;;;;9.05;6.13;;;-0.70;54.80;;;;;;5113205;28;20468;-74
2022/03/11 03:51:45;;;;;;;8.85;5.78;;;-0.70;53.80;;;;;;5113350;28;20364;-74
2022/03/11 03:54:11;;;;;;;9.85;5.70;;;-0.80;54.00;;;;;;5112553;28;20044;-74
2022/03/11 03:56:38;;;;;;;10.13;5.85;;;-0.80;54.10;;;;;;5112823;28;20476;-74
2022/03/11 03:59:05;;;;;;;9.50;6.20;;;-0.70;54.00;;;;;;5112281;28;20464;-74
2022/03/11 04:01:33;;;;;;;9.80;6.05;;;-0.70;53.90;;;;;;5113304;28;20035;-74
2022/03/11 04:03:59;;;;;;;8.73;5.70;;;-0.70;53.50;;;;;;5112576;28;20067;-74
2022/03/11 04:06:25;;;;;;;8.48;5.70;;;-0.60;53.10;;;;;;5113064;28;20065;-74
2022/03/11 04:08:51;;;;;;;8.27;6.03;;;-0.60;52.90;;;;;;5112398;28;20468;-76
2022/03/11 04:11:16;;;;;;;9.57;6.20;;;-0.50;52.50;;;;;;5112659;28;20020;-74
2022/03/11 04:13:43;;;;;;;9.95;6.28;;;-0.50;52.40;;;;;;5112779;28;20040;-74
2022/03/11 04:16:08;;;;;;;11.90;6.07;;;-0.50;52.10;;;;;;5112400;28;20055;-74
2022/03/11 04:18:34;;;;;;;10.50;6.32;;;-0.50;51.70;;;;;;5112578;28;20464;-74
2022/03/11 04:21:00;;;;;;;8.45;6.28;;;-0.50;51.30;;;;;;5112272;28;20057;-74
2022/03/11 04:23:26;;;;;;;10.30;5.88;;;-0.60;51.20;;;;;;5112274;28;20388;-74
2022/03/11 04:25:51;;;;;;;9.25;5.95;;;-0.60;51.60;;;;;;5112169;28;20379;-75
2022/03/11 04:28:17;;;;;;;10.15;6.07;;;-0.60;51.30;;;;;;5112118;28;20019;-74
2022/03/11 04:30:43;;;;;;;9.57;6.25;;;-0.60;51.00;;;;;;5112853;28;20059;-74
2022/03/11 04:33:09;;;;;;;8.18;5.70;;;-0.70;51.40;;;;;;5111414;28;20369;-74
2022/03/11 04:35:35;;;;;;;10.20;6.57;;;-0.60;51.40;;;;;;5112569;28;20023;-74
2022/03/11 04:38:00;;;;;;;9.40;6.65;;;-0.70;50.90;;;;;;5114602;28;20069;-74
2022/03/11 04:40:26;;;;;;;11.45;6.35;;;-0.80;51.30;;;;;;5115275;28;20028;-75
2022/03/11 04:42:52;;;;;;;14.48;6.57;;;-0.80;51.20;;;;;;5112973;28;20032;-75
2022/03/11 04:45:17;;;;;;;10.50;6.15;;;-0.80;52.20;;;;;;5112996;28;20027;-75
2022/03/11 04:47:44;;;;;;;8.68;6.10;;;-0.90;51.50;;;;;;5110930;28;20016;-74
2022/03/11 04:50:09;;;;;;;11.52;6.63;;;-0.90;51.60;;;;;;5110684;28;20420;-74
2022/03/11 04:52:36;;;;;;;11.32;6.30;;;-1.00;51.80;;;;;;5110740;28;20040;-74
2022/03/11 04:55:02;;;;;;;14.32;6.78;;;-1.00;51.90;;;;;;5111126;28;20063;-74
2022/03/11 04:57:28;;;;;;;10.18;7.00;;;-1.10;51.90;;;;;;5111850;28;20463;-74
2022/03/11 04:59:54;;;;;;;11.15;6.45;;;-1.00;52.10;;;;;;5111424;28;20032;-75
2022/03/11 05:02:29;;;;;;;11.40;7.05;;;-1.10;52.70;;;;;;5112086;28;20023;-75
2022/03/11 05:04:55;;;;;;;12.38;7.30;;;-1.10;52.40;;;;;;5111388;28;20027;-76
2022/03/11 05:07:21;;;;;;;11.85;6.65;;;-1.10;52.30;;;;;;5111742;28;20027;-74
2022/03/11 05:09:47;;;;;;;12.70;6.82;;;-1.20;52.50;;;;;;5111736;28;20080;-74
2022/03/11 05:12:13;;;;;;;11.10;6.72;;;-1.20;52.90;;;;;;5110438;28;20039;-74
2022/03/11 05:14:39;;;;;;;13.00;6.57;;;-1.20;52.80;;;;;;5111652;28;20051;-74
2022/03/11 05:17:05;;;;;;;10.57;6.03;;;-1.20;52.90;;;;;;5109869;28;20353;-74
2022/03/11 05:19:31;;;;;;;13.65;7.05;;;-1.20;52.70;;;;;;5111778;28;20027;-73
2022/03/11 05:21:56;;;;;;;9.65;6.60;;;-1.20;52.80;;;;;;5110987;28;20032;-75
2022/03/11 05:24:22;;;;;;;11.68;7.10;;;-1.20;53.10;;;;;;5110418;28;20136;-75
2022/03/11 05:26:48;;;;;;;14.90;6.82;;;-1.20;53.10;;;;;;5112018;28;20048;-75
2022/03/11 05:29:34;;;;;;;10.95;6.70;;;-1.20;53.40;;;;;;5110982;28;20066;-74
2022/03/11 05:32:00;;;;;;;12.30;6.88;;;-1.20;53.20;;;;;;5110675;28;20027;-75
2022/03/11 05:34:26;;;;;;;10.57;7.10;;;-1.20;53.00;;;;;;5111818;28;20062;-75
2022/03/11 05:36:52;;;;;;;11.88;7.22;;;-1.30;53.50;;;;;;5112425;28;20054;-73
2022/03/11 05:39:18;;;;;;;13.70;7.03;;;-1.20;53.70;;;;;;5111373;28;20549;-73
2022/03/11 05:41:44;;;;;;;11.55;6.80;;;-1.20;53.20;;;;;;5112369;28;20027;-74
2022/03/11 05:44:10;;;;;;;10.32;6.57;;;-1.20;53.20;;;;;;5111311;28;20070;-73
2022/03/11 05:46:36;;;;;;;11.60;6.78;;;-1.30;53.10;;;;;;5111946;28;20468;-74
2022/03/11 05:49:02;;;;;;;10.45;6.97;;;-1.20;53.70;;;;;;5111288;28;20020;-74
2022/03/11 05:51:27;;;;;;;14.13;7.22;;;-1.20;53.40;;;;;;5111112;28;20020;-74
2022/03/11 05:53:53;;;;;;;11.45;6.90;;;-1.10;53.20;;;;;;5110431;28;20063;-75
2022/03/11 05:56:20;;;;;;;10.38;6.65;;;-1.10;53.30;;;;;;5111291;28;20046;-73
2022/03/11 05:58:46;;;;;;;13.70;7.03;;;-1.10;53.50;;;;;;5111708;28;20506;-74
2022/03/11 06:01:12;;;;;;;12.43;6.72;;;-1.00;53.20;;;;;;5113581;28;20110;-73
2022/03/11 06:03:37;;;;;;;12.32;6.82;;;-1.00;53.00;;;;;;5098745;28;20548;-74
2022/03/11 06:06:03;;;;;;;11.40;6.50;;;-1.00;53.10;;;;;;5094361;28;20028;-74
2022/03/11 06:08:29;;;;;;;12.80;7.13;;;-1.00;52.80;;;;;;5095578;28;20024;-73
2022/03/11 06:10:54;;;;;;;13.05;6.60;;;-1.00;53.10;;;;;;5095124;28;20027;-74
2022/03/11 06:13:20;;;;;;;13.25;7.75;;;-1.00;52.80;;;;;;5095462;28;20043;-74
2022/03/11 06:15:46;;;;;;;13.50;7.45;;;-0.90;53.10;;;;;;5096233;28;20020;-74
2022/03/11 06:18:15;;;;;;;11.00;7.25;;;-0.90;52.10;;;;;;5098405;28;20383;-74
2022/03/11 06:20:41;;;;;;;12.13;7.03;;;-0.80;52.50;;;;;;5116306;28;20016;-74
2022/03/11 06:23:06;;;;;;;12.13;6.78;;;-0.80;52.30;;;;;;5115760;28;20035;-74
2022/03/11 06:25:32;;;;;;;11.52;7.18;;;-0.80;52.20;;;;;;5116122;28;20528;-74
2022/03/11 06:27:58;;;;;;;10.57;6.70;;;-0.80;51.80;;;;;;5115706;28;20028;-74
2022/03/11 06:30:23;;;;;;;10.60;7.10;;;-0.80;51.70;;;;;;5115410;28;20046;-75
2022/03/11 06:32:50;;;;;;;11.10;7.18;;;-0.80;51.80;;;;;;5115796;28;20035;-74
2022/03/11 06:35:16;;;;;;;13.05;6.97;;;-0.70;51.80;;;;;;5114087;28;20027;-74
2022/03/11 06:37:43;;;;;;;12.18;6.68;;;-0.80;51.70;;;;;;5115530;28;20521;-74
2022/03/11 06:40:10;;;;;;;12.52;6.93;;;-0.70;51.70;;;;;;5115582;28;20031;-75
2022/03/11 06:42:43;;;;;;;14.02;6.63;;;-0.70;51.50;;;;;;5115765;28;20031;-74
2022/03/11 06:45:10;;;;;;;15.25;7.05;;;-0.70;51.90;;;;;;5116341;28;20024;-74
2022/03/11 06:47:37;;;;;;;11.10;6.65;;;-0.60;51.60;;;;;;5115464;28;20028;-73
2022/03/11 06:50:04;;;;;;;10.50;6.20;;;-0.50;50.80;;;;;;5114699;28;20028;-74
2022/03/11 06:52:29;;;;;;;13.13;6.75;;;-0.40;50.30;;;;;;5115422;28;20425;-73
2022/03/11 06:54:55;;;;;;;12.35;6.88;;;-0.40;50.00;;;;;;5116026;28;20114;-73
2022/03/11 06:57:21;;;;;;;9.50;6.38;;;-0.40;50.00;;;;;;5114333;28;20118;-74
2022/03/11 06:59:48;;;;;;;10.18;6.75;;;-0.30;50.00;;;;;;5115651;28;20053;-74
2022/03/11 07:02:14;;;;;;;11.55;6.45;;;-0.20;48.60;;;;;;5114587;28;20125;-74
2022/03/11 07:04:40;;;;;;;13.93;6.28;;;-0.20;47.60;;;;;;5115149;28;20100;-74
2022/03/11 07:07:06;;;;;;;11.32;6.30;;;-0.10;47.60;;;;;;5115032;28;20032;-74
2022/03/11 07:09:31;;;;;;;8.85;5.88;;;0.00;47.50;;;;;;5115233;28;20027;-73
2022/03/11 07:11:57;;;;;;;10.25;6.40;;;0.00;47.00;;;;;;5112938;28;20067;-76
2022/03/11 07:14:24;;;;;;;10.25;6.30;;;0.00;46.60;;;;;;5116132;28;20030;-74
2022/03/11 07:16:52;;;;;;;10.00;6.53;;;0.00;46.70;;;;;;5115578;28;20148;-75
2022/03/11 07:19:19;;;;;;;10.05;6.75;;;0.00;47.10;;;;;;5114495;28;20112;-75
2022/03/11 07:21:45;;;;;;;12.13;7.05;;;0.00;46.90;;;;;;5114649;28;20078;-73
2022/03/11 07:24:10;;;;;;;12.82;7.03;;;0.00;47.10;;;;;;5114504;28;20476;-75
2022/03/11 07:26:36;;;;;;;14.82;5.95;;;0.10;46.80;;;;;;5115109;28;20472;-74
2022/03/11 07:29:02;;;;;;;14.55;6.30;;;0.20;47.00;;;;;;5113929;28;20047;-75
2022/03/11 07:31:28;;;;;;;10.25;6.40;;;0.40;46.10;;;;;;5115113;28;20115;-74
2022/03/11 07:33:55;;;;;;;11.23;6.65;;;0.50;45.80;;;;;;5114789;28;20444;-74
2022/03/11 07:36:21;;;;;;;12.10;6.45;;;0.60;45.40;;;;;;5113717;28;20024;-74
2022/03/11 07:38:48;;;;;;;8.25;5.60;;;0.60;45.20;;;;;;5113281;28;20077;-73
2022/03/11 07:41:14;;;;;;;11.40;6.78;;;0.80;45.10;;;;;;5113285;28;20043;-74
2022/03/11 07:43:44;;;;;;;11.10;6.32;;;1.10;44.50;;;;;;5114075;28;20043;-74
2022/03/11 07:46:14;;;;;;;10.30;6.20;;;1.40;44.10;;;;;;5113759;28;20081;-74
2022/03/11 07:48:41;;;;;;;9.05;5.97;;;1.80;43.20;;;;;;5114302;28;20027;-74
2022/03/11 07:51:07;;;;;;;11.00;5.93;;;2.00;42.10;;;;;;5113923;28;20026;-73
2022/03/11 07:53:33;;;;;;;10.57;6.20;;;2.00;41.60;;;;;;5114759;28;20035;-73
2022/03/11 07:55:58;;;;;;;10.90;6.35;;;2.10;41.30;;;;;;5113963;28;20093;-73
2022/03/11 07:58:24;;;;;;;10.85;6.30;;;2.10;41.00;;;;;;5113625;28;20456;-73
2022/03/11 08:00:52;;;;;;;11.35;6.03;;;2.20;40.60;;;;;;5114105;28;20027;-73
2022/03/11 08:03:18;;;;;;;12.27;6.57;;;2.20;40.80;;;;;;5113479;28;20465;-73
2022/03/11 08:05:44;;;;;;;7.63;5.45;;;2.30;40.60;;;;;;5113950;28;20057;-75
2022/03/11 08:08:10;;;;;;;10.88;6.80;;;2.50;40.60;;;;;;5113478;27;20468;-74
2022/03/11 08:10:37;;;;;;;9.32;6.25;;;2.90;39.80;;;;;;5114021;28;20051;-74
2022/03/11 08:13:03;;;;;;;9.38;5.70;;;3.50;38.20;;;;;;5113291;28;20172;-75
2022/03/11 08:15:29;;;;;;;14.30;5.63;;;4.40;36.90;;;;;;5113856;28;20031;-74
2022/03/11 08:17:55;;;;;;;8.90;5.63;;;5.80;34.40;;;;;;5113586;28;20020;-74
2022/03/11 08:20:20;;;;;;;9.55;5.82;;;7.50;32.40;;;;;;5113111;28;20047;-74
2022/03/11 08:22:48;;;;;;;9.85;6.13;;;7.50;31.30;;;;;;5113590;28;20482;-73
2022/03/11 08:25:15;;;;;;;10.25;5.45;;;6.90;31.00;;;;;;5112961;28;20448;-75
2022/03/11 08:27:41;;;;;;;12.05;6.97;;;5.70;31.90;;;;;;5113027;28;20023;-74
2022/03/11 08:30:09;;;;;;;9.73;6.53;;;4.80;33.70;;;;;;5113606;28;20019;-75
2022/03/11 08:32:35;;;;;;;11.95;6.07;;;4.40;34.80;;;;;;5113835;27;20028;-74
2022/03/11 08:35:01;;;;;;;10.25;5.82;;;4.20;35.20;;;;;;5112773;28;20032;-74
2022/03/11 08:37:27;;;;;;;9.57;6.72;;;4.10;35.90;;;;;;5113092;28;20430;-75
2022/03/11 08:40:11;;;;;;;8.98;6.07;;;4.00;35.70;;;;;;5113731;28;20031;-74
2022/03/11 08:42:38;;;;;;;7.45;5.70;;;3.90;36.00;;;;;;5113870;28;20119;-74
2022/03/11 08:45:05;;;;;;;9.48;5.80;;;3.80;35.90;;;;;;5113711;28;20456;-73
2022/03/11 08:47:31;;;;;;;11.23;7.05;;;3.70;36.40;;;;;;5113774;28;20093;-74
2022/03/11 08:49:56;;;;;;;11.27;7.00;;;3.80;36.70;;;;;;5112004;28;20444;-74
2022/03/11 08:52:24;;;;;;;8.93;5.78;;;3.80;36.50;;;;;;5112828;28;20080;-74
2022/03/11 08:54:51;;;;;;;9.10;6.55;;;3.80;36.50;;;;;;5113043;28;20109;-74
2022/03/11 08:57:16;;;;;;;12.60;6.53;;;3.80;36.50;;;;;;5112589;28;20039;-74
2022/03/11 08:59:42;;;;;;;9.00;6.00;;;3.80;36.30;;;;;;5113629;28;20036;-74
2022/03/11 09:02:08;;;;;;;10.27;6.18;;;3.80;36.40;;;;;;5112305;28;20028;-75
2022/03/11 09:04:35;;;;;;;10.77;5.90;;;3.70;36.70;;;;;;5113086;28;20020;-74
2022/03/11 09:07:02;;;;;;;11.23;6.25;;;3.80;37.10;;;;;;5112982;28;20049;-73
2022/03/11 09:09:29;;;;;;;12.65;6.90;;;3.90;36.90;;;;;;5112334;28;20375;-74
2022/03/11 09:11:54;;;;;;;10.82;6.78;;;3.90;36.80;;;;;;5113178;28;20122;-74
2022/03/11 09:14:20;;;;;;;15.55;6.13;;;4.10;36.70;;;;;;5112185;28;20102;-74
2022/03/11 09:16:46;;;;;;;9.20;5.85;;;4.00;36.30;;;;;;5113172;28;20059;-74
2022/03/11 09:19:12;;;;;;;14.60;6.40;;;4.00;36.60;;;;;;5111359;28;20076;-74
2022/03/11 09:21:38;;;;;;;10.82;6.03;;;4.10;36.80;;;;;;5112824;28;20123;-73
2022/03/11 09:24:04;;;;;;;7.65;6.18;;;4.20;36.50;;;;;;5112980;28;20063;-74
2022/03/11 09:26:29;;;;;;;8.80;6.25;;;4.30;36.80;;;;;;5112186;28;20035;-74
2022/03/11 09:28:55;;;;;;;10.63;6.13;;;4.30;36.10;;;;;;5112614;28;20024;-74
2022/03/11 09:31:21;;;;;;;14.32;5.88;;;4.30;36.50;;;;;;5112283;28;20016;-74
2022/03/11 09:33:47;;;;;;;12.07;5.90;;;4.30;36.10;;;;;;5111766;28;20104;-73
2022/03/11 09:36:12;;;;;;;10.70;6.15;;;4.40;35.70;;;;;;5115032;28;20035;-75
2022/03/11 09:38:38;;;;;;;11.98;6.03;;;4.40;35.40;;;;;;5116268;28;20024;-74
2022/03/11 09:41:08;;;;;;;8.70;5.93;;;4.40;35.10;;;;;;5117571;28;20111;-74
2022/03/11 09:43:36;;;;;;;9.98;6.47;;;4.50;35.30;;;;;;5116905;28;20487;-74
2022/03/11 09:46:02;;;;;;;7.78;5.90;;;4.40;34.60;;;;;;5117374;28;20023;-73
2022/03/11 09:48:28;;;;;;;10.05;5.55;;;4.30;34.80;;;;;;5116541;28;20032;-74
2022/03/11 09:50:54;;;;;;;9.93;6.03;;;4.30;34.80;;;;;;5116846;28;20035;-75
2022/03/11 09:53:20;;;;;;;8.38;6.15;;;4.30;35.20;;;;;;5116168;28;20361;-74
2022/03/11 09:55:46;;;;;;;7.65;5.75;;;4.40;35.00;;;;;;5116477;28;20096;-74
2022/03/11 09:58:11;;;;;;;8.38;5.60;;;4.50;35.30;;;;;;5115935;28;20478;-75
2022/03/11 10:00:37;;;;;;;12.25;6.35;;;4.50;34.30;;;;;;5116513;28;20357;-75
2022/03/11 10:03:04;;;;;;;16.73;7.03;;;4.50;34.60;;;;;;5116092;28;20456;-75
2022/03/11 10:05:52;;;;;;;9.73;6.65;;;4.50;34.90;;;;;;5115950;28;20202;-75
2022/03/11 10:08:31;;;;;;;9.82;6.10;;;4.60;34.90;;;;;;5116252;28;20098;-74
2022/03/11 10:11:22;;;;;;;11.73;5.72;;;4.70;34.50;;;;;;5116514;28;20030;-74
2022/03/11 10:13:49;;;;;;;14.52;6.47;;;4.90;34.40;;;;;;5116281;28;20031;-74
2022/03/11 10:16:20;;;;;;;13.65;6.68;;;5.10;34.30;;;;;;5115577;28;20034;-73
2022/03/11 10:18:55;;;;;;;8.68;5.57;;;5.20;33.60;;;;;;5116483;28;20057;-75
2022/03/11 10:21:30;;;;;;;8.65;5.53;;;5.30;32.70;;;;;;5115196;28;20027;-75
2022/03/11 10:23:57;;;;;;;11.60;5.70;;;5.40;32.70;;;;;;5116054;28;20181;-74
2022/03/11 10:26:33;;;;;;;8.57;5.70;;;5.40;32.50;;;;;;5115465;28;20028;-74
2022/03/11 10:29:01;;;;;;;7.25;5.45;;;5.30;32.80;;;;;;5115924;28;20111;-73
2022/03/11 10:31:31;;;;;;;8.77;5.90;;;5.30;32.70;;;;;;5115394;28;20036;-74
2022/03/11 10:34:16;;;;;;;9.20;5.50;;;5.30;32.80;;;;;;5115938;28;20087;-74
2022/03/11 10:36:46;;;;;;;6.93;5.38;;;5.50;32.70;;;;;;5115961;28;20260;-74
2022/03/11 10:39:27;;;;;;;10.07;6.15;;;5.60;32.70;;;;;;5114376;28;20414;-77
2022/03/11 10:41:54;;;;;;;9.40;6.28;;;5.60;32.50;;;;;;5114418;28;20387;-75
2022/03/11 10:44:22;;;;;;;9.35;6.00;;;5.60;32.80;;;;;;5114888;28;20027;-74
2022/03/11 10:46:49;;;;;;;11.38;5.75;;;5.70;32.10;;;;;;5114021;28;20468;-74
2022/03/11 10:49:37;;;;;;;8.07;5.63;;;5.60;32.00;;;;;;5114934;28;20452;-75
2022/03/11 10:52:03;;;;;;;8.48;5.50;;;5.60;31.70;;;;;;5115822;28;20069;-74
2022/03/11 10:54:29;;;;;;;12.15;5.97;;;5.50;32.10;;;;;;5113307;28;20058;-74
2022/03/11 10:56:56;;;;;;;7.70;5.47;;;5.40;31.90;;;;;;5114510;28;20460;-74
2022/03/11 10:59:21;;;;;;;8.50;5.85;;;5.40;32.40;;;;;;5114884;28;20035;-74
2022/03/11 11:01:50;;;;;;;13.32;4.97;;;5.40;31.70;;;;;;5115850;28;20364;-74
2022/03/11 11:04:17;;;;;;;12.43;6.18;;;5.50;32.20;;;;;;5115018;28;20056;-75
2022/03/11 11:06:44;;;;;;;10.35;5.50;;;5.60;32.10;;;;;;5115236;28;20119;-74
2022/03/11 11:09:13;;;;;;;8.90;6.00;;;5.50;31.20;;;;;;5115011;28;20465;-74
2022/03/11 11:11:39;;;;;;;8.70;5.70;;;5.50;31.50;;;;;;5114478;28;20031;-74
2022/03/11 11:14:10;;;;;;;10.27;5.97;;;5.60;31.90;;;;;;5113905;28;20031;-74
2022/03/11 11:16:41;;;;;;;7.15;4.95;;;5.70;32.10;;;;;;5114540;28;20093;-74
2022/03/11 11:19:12;;;;;;;7.72;5.60;;;5.80;31.60;;;;;;5115065;28;20055;-74
2022/03/11 11:21:43;;;;;;;9.73;6.38;;;5.80;31.30;;;;;;5114695;28;20034;-74
2022/03/11 11:24:20;;;;;;;10.13;5.63;;;5.90;31.60;;;;;;5114965;28;20552;-73
2022/03/11 11:26:53;;;;;;;9.32;5.95;;;5.90;31.50;;;;;;5115180;28;20028;-73
2022/03/11 11:29:27;;;;;;;7.30;5.47;;;6.00;31.10;;;;;;5114312;28;20111;-75
2022/03/11 11:31:53;;;;;;;7.32;5.13;;;6.10;31.00;;;;;;5115304;28;20028;-74
2022/03/11 11:34:26;;;;;;;7.90;5.22;;;6.00;30.20;;;;;;5113856;28;20380;-74
2022/03/11 11:36:53;;;;;;;8.85;5.50;;;6.10;30.80;;;;;;5115343;28;20036;-74
2022/03/11 11:39:19;;;;;;;8.75;5.25;;;6.10;30.80;;;;;;5114920;28;20062;-74
2022/03/11 11:41:56;;;;;;;9.60;4.80;;;6.20;30.60;;;;;;5114981;28;20448;-74
2022/03/11 11:44:34;;;;;;;7.57;5.32;;;6.20;30.70;;;;;;5115297;28;20357;-74
2022/03/11 11:47:21;;;;;;;8.88;5.72;;;6.10;30.00;;;;;;5116046;28;20444;-75
2022/03/11 11:49:51;;;;;;;8.25;5.18;;;6.00;30.20;;;;;;5116027;28;20019;-75
2022/03/11 11:52:35;;;;;;;9.43;5.55;;;5.90;30.30;;;;;;5116291;28;20054;-75
2022/03/11 11:55:18;;;;;;;6.93;4.88;;;5.90;30.70;;;;;;5115011;28;20051;-74
2022/03/11 11:57:46;;;;;;;9.98;5.18;;;5.80;30.90;;;;;;5113687;28;20085;-75
2022/03/11 12:00:26;;;;;;;7.75;4.97;;;5.80;31.10;;;;;;5114147;28;20028;-74
2022/03/11 12:02:53;;;;;;;9.45;5.25;;;5.70;30.80;;;;;;5113791;28;20084;-74
2022/03/11 12:05:44;;;;;;;11.68;6.47;;;5.70;30.90;;;;;;5113362;28;20088;-76
2022/03/11 12:08:37;;;;;;;11.15;5.57;;;5.60;31.00;;;;;;5114297;28;20023;-74
2022/03/11 12:11:03;;;;;;;9.43;5.40;;;5.60;30.80;;;;;;5113486;28;20136;-74
2022/03/11 12:13:34;;;;;;;8.48;5.32;;;5.70;30.90;;;;;;5113104;27;20062;-74
2022/03/11 12:16:00;;;;;;;7.65;5.13;;;5.80;31.10;;;;;;5113877;28;20035;-74
2022/03/11 12:18:44;;;;;;;9.77;5.40;;;5.90;31.10;;;;;;5112963;28;20019;-75
2022/03/11 12:21:27;;;;;;;7.18;5.15;;;5.90;30.90;;;;;;5113621;28;20035;-74
2022/03/11 12:23:54;;;;;;;10.25;5.30;;;6.00;31.10;;;;;;5112372;28;20460;-74
2022/03/11 12:26:35;;;;;;;8.23;5.82;;;6.00;30.00;;;;;;5113428;28;20030;-74
2022/03/11 12:29:01;;;;;;;7.25;5.10;;;6.10;30.10;;;;;;5113733;28;20038;-74
2022/03/11 12:31:26;;;;;;;11.13;5.00;;;6.10;30.80;;;;;;5113200;28;20027;-74
2022/03/11 12:33:54;;;;;;;8.40;5.20;;;6.10;30.70;;;;;;5113554;28;20039;-74
2022/03/11 12:36:23;;;;;;;11.88;5.55;;;6.10;30.50;;;;;;5113574;28;20098;-76
2022/03/11 12:38:50;;;;;;;7.72;5.32;;;6.20;30.60;;;;;;5113326;28;20028;-73
2022/03/11 12:41:17;;;;;;;10.10;5.47;;;6.20;30.30;;;;;;5113756;28;20027;-74
2022/03/11 12:43:44;;;;;;;6.90;5.10;;;6.10;29.90;;;;;;5116559;28;20035;-74
2022/03/11 12:46:11;;;;;;;10.38;5.68;;;6.10;29.90;;;;;;5116605;28;20023;-74
2022/03/11 12:48:42;;;;;;;7.88;4.70;;;6.00;30.40;;;;;;5113694;28;20472;-74