Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:43;;;;;;;9.23;8.20;;;8.90;85.00;;;;;;4995183;28;105133;-69
2021/11/24 00:04:10;;;;;;;10.90;8.85;;;9.00;85.00;;;;;;4978980;28;92467;-70
2021/11/24 00:06:37;;;;;;;9.35;8.32;;;8.90;84.90;;;;;;4996652;28;93821;-69
2021/11/24 00:09:04;;;;;;;11.93;8.98;;;8.90;84.90;;;;;;4996321;28;92878;-69
2021/11/24 00:11:31;;;;;;;10.52;8.88;;;8.90;84.80;;;;;;4978795;28;92505;-69
2021/11/24 00:13:58;;;;;;;9.75;8.32;;;8.90;84.80;;;;;;4978759;28;92510;-69
2021/11/24 00:16:25;;;;;;;9.25;7.72;;;8.90;84.70;;;;;;4978587;28;93062;-69
2021/11/24 00:18:52;;;;;;;11.73;8.43;;;8.80;85.20;;;;;;4978835;28;92859;-69
2021/11/24 00:21:19;;;;;;;11.88;8.90;;;8.80;84.60;;;;;;4996736;28;92527;-69
2021/11/24 00:23:47;;;;;;;10.85;8.50;;;8.70;84.60;;;;;;4996012;28;104801;-69
2021/11/24 00:26:14;;;;;;;11.65;8.68;;;8.70;84.60;;;;;;4995091;28;95529;-69
2021/11/24 00:28:41;;;;;;;9.02;8.13;;;8.70;84.60;;;;;;4996248;28;95270;-69
2021/11/24 00:31:08;;;;;;;12.18;8.45;;;8.70;84.60;;;;;;4996045;28;92441;-69
2021/11/24 00:33:35;;;;;;;10.48;8.75;;;8.70;84.80;;;;;;4978376;28;92894;-69
2021/11/24 00:36:03;;;;;;;8.65;7.80;;;8.60;84.70;;;;;;4995845;28;92446;-69
2021/11/24 00:38:30;;;;;;;10.02;8.55;;;8.70;84.80;;;;;;4996176;28;92714;-69
2021/11/24 00:40:57;;;;;;;9.18;7.97;;;8.70;84.80;;;;;;4977908;28;92556;-69
2021/11/24 00:43:24;;;;;;;9.23;7.30;;;8.60;84.80;;;;;;4995597;28;92150;-69
2021/11/24 00:45:51;;;;;;;8.77;7.13;;;8.60;85.30;;;;;;4995078;28;99785;-69
2021/11/24 00:48:18;;;;;;;8.02;6.32;;;8.60;84.70;;;;;;4978398;28;92810;-69
2021/11/24 00:50:45;;;;;;;7.93;6.13;;;8.70;84.80;;;;;;4994886;28;94797;-69
2021/11/24 00:53:12;;;;;;;6.35;5.47;;;8.60;84.80;;;;;;4995955;28;93008;-69
2021/11/24 00:55:39;;;;;;;7.35;5.75;;;8.70;85.00;;;;;;4995734;28;96227;-69
2021/11/24 00:58:06;;;;;;;7.65;5.60;;;8.70;85.00;;;;;;4977521;28;93996;-69
2021/11/24 01:00:33;;;;;;;7.28;5.13;;;8.70;85.00;;;;;;4996005;28;92426;-69
2021/11/24 01:03:00;;;;;;;6.20;5.47;;;8.70;85.00;;;;;;4995671;28;92949;-69
2021/11/24 01:05:27;;;;;;;7.32;5.72;;;8.80;85.10;;;;;;4995865;28;93141;-69
2021/11/24 01:07:54;;;;;;;9.55;5.60;;;8.80;85.10;;;;;;4996180;28;92849;-69
2021/11/24 01:10:21;;;;;;;7.03;5.47;;;8.80;85.10;;;;;;4994264;28;92615;-69
2021/11/24 01:12:48;;;;;;;5.95;5.35;;;8.90;85.10;;;;;;4978062;28;92602;-69
2021/11/24 01:15:15;;;;;;;5.93;5.28;;;8.90;85.00;;;;;;4994304;28;97784;-70
2021/11/24 01:17:42;;;;;;;6.22;5.57;;;8.90;84.90;;;;;;4995448;28;95199;-69
2021/11/24 01:20:10;;;;;;;8.27;6.32;;;8.90;84.80;;;;;;4977730;28;93627;-69
2021/11/24 01:22:37;;;;;;;6.53;5.88;;;8.90;84.60;;;;;;4995721;28;92485;-69
2021/11/24 01:25:05;;;;;;;9.73;5.95;;;8.90;84.40;;;;;;4995329;28;92962;-69
2021/11/24 01:27:32;;;;;;;9.65;6.03;;;9.00;84.40;;;;;;4977913;28;93271;-69
2021/11/24 01:29:59;;;;;;;7.05;6.15;;;8.90;84.20;;;;;;4995549;28;92517;-69
2021/11/24 01:32:26;;;;;;;7.28;6.53;;;8.90;84.30;;;;;;4993909;28;109729;-69
2021/11/24 01:34:53;;;;;;;6.80;5.93;;;8.90;84.10;;;;;;4995504;28;93087;-69
2021/11/24 01:37:20;;;;;;;7.07;6.28;;;8.90;84.10;;;;;;4994961;28;93904;-69
2021/11/24 01:39:47;;;;;;;8.45;6.57;;;9.00;84.70;;;;;;4994363;28;94751;-69
2021/11/24 01:42:14;;;;;;;7.28;6.25;;;8.90;84.60;;;;;;4995246;28;92979;-69
2021/11/24 01:44:41;;;;;;;9.80;7.30;;;8.90;84.10;;;;;;4995170;28;93225;-69
2021/11/24 01:47:08;;;;;;;8.98;6.60;;;8.90;84.10;;;;;;4994541;28;94431;-69
2021/11/24 01:49:35;;;;;;;8.07;6.70;;;8.90;84.10;;;;;;4977798;28;92649;-69
2021/11/24 01:52:03;;;;;;;8.13;6.25;;;8.90;84.20;;;;;;4995013;28;92580;-69
2021/11/24 01:54:31;;;;;;;8.18;7.38;;;8.90;84.10;;;;;;4977223;28;93070;-69
2021/11/24 01:56:58;;;;;;;7.60;6.88;;;8.80;84.10;;;;;;4977449;28;93944;-69
2021/11/24 01:59:26;;;;;;;7.82;6.95;;;8.80;84.10;;;;;;4995024;28;92338;-69
2021/11/24 02:01:54;;;;;;;6.80;6.13;;;8.80;84.00;;;;;;4977678;28;93179;-69
2021/11/24 02:04:21;;;;;;;8.43;6.70;;;8.80;84.10;;;;;;4992084;28;96611;-69
2021/11/24 02:06:50;;;;;;;8.55;7.18;;;8.80;84.10;;;;;;4994624;28;95282;-69
2021/11/24 02:09:18;;;;;;;9.93;7.18;;;8.80;84.10;;;;;;4977354;28;92451;-69
2021/11/24 02:11:45;;;;;;;7.47;6.78;;;8.80;84.20;;;;;;4997763;28;92424;-69
2021/11/24 02:14:14;;;;;;;8.07;7.05;;;8.80;84.20;;;;;;4998119;28;93138;-69
2021/11/24 02:16:47;;;;;;;8.63;7.22;;;8.80;84.30;;;;;;4980333;28;94147;-69
2021/11/24 02:19:15;;;;;;;9.27;7.17;;;8.80;84.30;;;;;;4997013;28;92746;-69
2021/11/24 02:21:48;;;;;;;8.00;7.20;;;8.80;84.30;;;;;;4996929;28;98164;-69
2021/11/24 02:24:17;;;;;;;7.93;6.78;;;8.80;84.20;;;;;;4998537;28;93104;-69
2021/11/24 02:26:44;;;;;;;9.38;7.75;;;8.80;84.20;;;;;;4998206;28;92781;-69
2021/11/24 02:29:11;;;;;;;7.85;7.03;;;8.80;84.10;;;;;;4996914;28;94920;-69
2021/11/24 02:31:38;;;;;;;7.80;7.00;;;8.90;84.10;;;;;;4997965;28;92960;-69
2021/11/24 02:34:05;;;;;;;8.73;6.70;;;8.90;84.00;;;;;;4998043;28;92971;-69
2021/11/24 02:36:32;;;;;;;10.48;7.03;;;8.90;84.00;;;;;;4980232;28;94725;-74
2021/11/24 02:39:01;;;;;;;9.15;7.32;;;8.90;83.80;;;;;;4980546;28;92896;-75
2021/11/24 02:41:29;;;;;;;8.48;7.10;;;8.90;83.80;;;;;;4997983;28;92443;-75
2021/11/24 02:43:57;;;;;;;8.70;7.57;;;8.90;83.70;;;;;;4997378;28;102780;-75
2021/11/24 02:46:25;;;;;;;9.68;7.13;;;9.00;83.80;;;;;;4996231;28;92796;-75
2021/11/24 02:48:52;;;;;;;7.47;6.53;;;8.90;83.70;;;;;;4997678;28;92512;-75
2021/11/24 02:51:19;;;;;;;7.65;6.63;;;8.90;83.70;;;;;;4997655;28;92428;-75
2021/11/24 02:53:46;;;;;;;9.23;6.20;;;9.00;83.70;;;;;;4996133;28;94767;-75
2021/11/24 02:56:13;;;;;;;7.40;6.43;;;9.00;83.60;;;;;;4996249;28;95285;-75
2021/11/24 02:58:40;;;;;;;6.90;6.00;;;9.00;83.60;;;;;;4997887;28;92533;-76
2021/11/24 03:01:07;;;;;;;8.02;6.15;;;9.00;83.60;;;;;;4997833;28;92433;-75
2021/11/24 03:03:34;;;;;;;6.97;5.95;;;9.00;83.50;;;;;;4997290;28;93358;-75
2021/11/24 03:06:01;;;;;;;7.65;5.55;;;9.00;83.50;;;;;;4997500;28;92636;-76
2021/11/24 03:08:28;;;;;;;6.38;5.38;;;9.00;83.60;;;;;;4979763;28;92687;-76
2021/11/24 03:10:55;;;;;;;7.18;5.78;;;9.00;83.40;;;;;;4979926;28;91799;-76
2021/11/24 03:13:22;;;;;;;8.88;5.60;;;9.00;83.40;;;;;;4997116;28;93371;-76
2021/11/24 03:15:49;;;;;;;7.70;5.68;;;9.00;83.50;;;;;;4997227;28;92870;-76
2021/11/24 03:18:16;;;;;;;8.55;5.70;;;9.00;83.50;;;;;;4995937;28;94933;-76
2021/11/24 03:20:43;;;;;;;6.72;5.97;;;9.00;83.50;;;;;;4979325;28;92599;-76
2021/11/24 03:23:10;;;;;;;7.63;6.47;;;9.00;83.40;;;;;;4996102;28;92495;-76
2021/11/24 03:25:37;;;;;;;7.43;6.72;;;9.00;83.40;;;;;;4978938;28;94063;-76
2021/11/24 03:28:05;;;;;;;8.40;6.38;;;9.00;83.40;;;;;;4979724;28;92462;-76
2021/11/24 03:30:33;;;;;;;7.55;6.70;;;9.00;83.30;;;;;;4978617;28;108520;-76
2021/11/24 03:33:03;;;;;;;7.32;5.75;;;9.00;83.20;;;;;;4997107;28;92949;-76
2021/11/24 03:35:32;;;;;;;7.53;6.50;;;9.00;83.20;;;;;;4979349;28;92838;-76
2021/11/24 03:38:00;;;;;;;6.97;6.20;;;9.00;83.20;;;;;;4997166;28;92494;-76
2021/11/24 03:40:31;;;;;;;9.85;7.63;;;9.00;83.20;;;;;;4996904;28;92424;-76
2021/11/24 03:42:59;;;;;;;9.27;7.30;;;9.00;83.20;;;;;;4995797;28;94738;-76
2021/11/24 03:45:30;;;;;;;10.43;7.65;;;9.10;83.30;;;;;;4978946;28;95097;-76
2021/11/24 03:47:59;;;;;;;8.40;7.57;;;9.10;83.20;;;;;;4997260;28;92365;-76
2021/11/24 03:50:27;;;;;;;8.77;7.60;;;9.10;83.20;;;;;;4995338;28;92470;-76
2021/11/24 03:52:54;;;;;;;6.55;5.95;;;9.10;83.20;;;;;;4996753;28;92991;-76
2021/11/24 03:55:21;;;;;;;7.20;6.43;;;9.10;83.00;;;;;;4996661;28;92847;-76
2021/11/24 03:57:48;;;;;;;7.65;6.28;;;9.00;82.80;;;;;;4978853;28;92742;-76
2021/11/24 04:00:19;;;;;;;7.30;6.60;;;9.00;82.80;;;;;;4997206;28;91717;-76
2021/11/24 04:02:46;;;;;;;7.47;5.72;;;9.10;82.80;;;;;;4996914;28;96338;-76
2021/11/24 04:05:13;;;;;;;7.57;6.28;;;9.10;82.80;;;;;;4996505;28;92836;-76
2021/11/24 04:07:41;;;;;;;7.50;6.07;;;9.10;82.70;;;;;;4995400;28;94845;-76
2021/11/24 04:10:09;;;;;;;7.65;6.32;;;9.10;82.70;;;;;;4996798;28;93005;-76
2021/11/24 04:12:37;;;;;;;8.73;6.30;;;9.10;82.70;;;;;;4996165;28;93170;-76
2021/11/24 04:15:05;;;;;;;7.15;6.55;;;9.10;82.70;;;;;;4996332;28;97647;-76
2021/11/24 04:17:33;;;;;;;6.57;5.82;;;9.10;82.60;;;;;;4996515;28;92453;-76
2021/11/24 04:20:00;;;;;;;5.47;5.00;;;9.10;82.40;;;;;;4978507;28;92469;-76
2021/11/24 04:22:27;;;;;;;7.32;5.53;;;9.00;82.00;;;;;;4995576;28;108869;-76
2021/11/24 04:24:54;;;;;;;5.75;5.25;;;9.00;82.30;;;;;;4996579;28;92791;-76
2021/11/24 04:27:22;;;;;;;6.38;5.78;;;9.00;82.40;;;;;;4978542;28;92532;-76
2021/11/24 04:29:49;;;;;;;6.38;5.70;;;9.00;82.40;;;;;;4996514;28;92726;-76
2021/11/24 04:32:19;;;;;;;7.47;6.80;;;9.00;82.50;;;;;;4977183;28;95333;-76
2021/11/24 04:34:47;;;;;;;7.22;6.53;;;9.00;82.40;;;;;;4995657;28;95080;-76
2021/11/24 04:37:14;;;;;;;6.82;6.22;;;9.00;82.40;;;;;;4978231;28;92944;-76
2021/11/24 04:39:41;;;;;;;8.80;6.85;;;9.10;82.40;;;;;;4996021;28;92433;-76
2021/11/24 04:42:08;;;;;;;7.75;6.20;;;9.10;82.40;;;;;;4996240;28;93098;-76
2021/11/24 04:44:36;;;;;;;7.20;6.00;;;9.00;82.40;;;;;;4995881;28;93193;-76
2021/11/24 04:47:03;;;;;;;6.93;6.22;;;9.10;82.40;;;;;;4995368;28;101966;-76
2021/11/24 04:49:30;;;;;;;6.32;5.72;;;9.10;82.50;;;;;;4996407;28;91897;-76
2021/11/24 04:51:57;;;;;;;6.82;5.88;;;9.10;82.40;;;;;;4995890;28;93196;-76
2021/11/24 04:54:24;;;;;;;6.43;5.80;;;9.10;82.40;;;;;;4995927;28;92659;-76
2021/11/24 04:56:51;;;;;;;6.10;5.60;;;9.10;82.30;;;;;;4994681;28;94929;-76
2021/11/24 04:59:18;;;;;;;6.90;5.80;;;9.10;82.40;;;;;;4995860;28;92917;-76
2021/11/24 05:01:45;;;;;;;5.40;4.90;;;9.10;82.20;;;;;;4977810;28;94675;-76
2021/11/24 05:04:12;;;;;;;5.18;4.78;;;9.00;82.30;;;;;;4995910;28;92845;-76
2021/11/24 05:06:39;;;;;;;6.65;5.03;;;9.10;82.10;;;;;;4995699;28;92455;-76
2021/11/24 05:09:07;;;;;;;5.10;4.63;;;9.10;82.10;;;;;;4977735;28;98434;-76
2021/11/24 05:11:35;;;;;;;5.38;4.93;;;9.10;82.10;;;;;;4995663;28;93393;-76
2021/11/24 05:14:04;;;;;;;5.53;4.63;;;9.10;82.00;;;;;;4996049;28;92810;-76
2021/11/24 05:16:34;;;;;;;4.95;4.55;;;9.10;81.90;;;;;;4995464;28;92415;-76
2021/11/24 05:19:03;;;;;;;5.18;4.68;;;9.10;81.80;;;;;;4978066;28;92446;-76
2021/11/24 05:21:33;;;;;;;6.30;4.57;;;9.10;81.80;;;;;;4994256;28;95718;-76
2021/11/24 05:24:01;;;;;;;4.60;4.20;;;9.10;81.90;;;;;;4995680;28;97797;-76
2021/11/24 05:26:30;;;;;;;5.55;4.93;;;9.10;81.80;;;;;;4978148;28;92469;-76
2021/11/24 05:28:58;;;;;;;5.18;4.68;;;9.10;81.70;;;;;;4995652;28;92970;-76
2021/11/24 05:31:26;;;;;;;5.22;4.78;;;9.10;81.60;;;;;;4994685;28;106259;-76
2021/11/24 05:33:53;;;;;;;5.53;4.32;;;9.10;81.50;;;;;;4995019;28;92796;-76
2021/11/24 05:36:21;;;;;;;7.88;4.95;;;9.10;81.60;;;;;;4995702;28;92841;-76
2021/11/24 05:38:48;;;;;;;6.07;5.05;;;9.10;81.80;;;;;;4977665;28;92165;-76
2021/11/24 05:41:15;;;;;;;4.72;4.28;;;9.10;81.80;;;;;;4977823;28;92989;-76
2021/11/24 05:43:44;;;;;;;5.13;4.68;;;9.10;81.60;;;;;;4977001;28;95564;-76
2021/11/24 05:46:16;;;;;;;5.82;4.60;;;9.10;81.50;;;;;;4995940;28;94908;-76
2021/11/24 05:48:45;;;;;;;7.00;4.93;;;9.10;81.40;;;;;;4980744;28;92491;-76
2021/11/24 05:51:13;;;;;;;6.20;4.32;;;9.00;81.40;;;;;;4998481;28;93153;-76
2021/11/24 05:53:41;;;;;;;5.20;4.25;;;9.10;81.50;;;;;;4998520;28;93043;-76
2021/11/24 05:56:08;;;;;;;6.85;4.03;;;9.10;81.40;;;;;;4998489;28;99601;-76
2021/11/24 05:58:35;;;;;;;8.82;7.88;;;9.00;81.40;;;;;;4998616;28;92539;-76
2021/11/24 06:01:02;;;;;;;4.70;4.30;;;9.10;81.50;;;;;;4998834;28;93016;-76
2021/11/24 06:03:29;;;;;;;6.20;4.13;;;9.00;81.40;;;;;;4999062;28;92711;-76
2021/11/24 06:05:56;;;;;;;5.10;4.45;;;9.00;81.50;;;;;;4980771;28;92425;-76
2021/11/24 06:08:23;;;;;;;5.18;4.65;;;9.00;81.40;;;;;;4998685;28;92436;-76
2021/11/24 06:10:50;;;;;;;5.28;4.78;;;9.00;81.50;;;;;;4997149;28;95301;-76
2021/11/24 06:13:17;;;;;;;5.50;4.95;;;9.00;81.50;;;;;;4998017;28;95080;-76
2021/11/24 06:15:45;;;;;;;5.38;4.50;;;9.00;81.50;;;;;;4997975;28;92483;-76
2021/11/24 06:18:12;;;;;;;5.05;4.65;;;9.10;81.40;;;;;;4998449;28;92904;-76
2021/11/24 06:20:40;;;;;;;4.75;4.32;;;9.00;81.30;;;;;;4998150;28;93136;-76
2021/11/24 06:23:08;;;;;;;5.70;5.13;;;9.10;81.40;;;;;;4998197;28;92896;-76
2021/11/24 06:25:36;;;;;;;5.18;4.55;;;9.00;81.40;;;;;;4998355;28;92477;-76
2021/11/24 06:28:04;;;;;;;6.43;4.88;;;9.10;81.40;;;;;;4998494;28;91631;-76
2021/11/24 06:30:31;;;;;;;5.22;4.80;;;9.10;81.30;;;;;;4998216;28;93936;-76
2021/11/24 06:32:58;;;;;;;4.63;4.22;;;9.10;81.10;;;;;;4980191;28;92618;-76
2021/11/24 06:35:26;;;;;;;5.22;4.15;;;9.10;80.80;;;;;;4997080;28;94788;-76
2021/11/24 06:37:53;;;;;;;5.90;4.20;;;9.00;80.70;;;;;;4997896;28;92426;-76
2021/11/24 06:40:20;;;;;;;4.72;3.92;;;9.10;80.80;;;;;;4997336;28;103041;-76
2021/11/24 06:42:47;;;;;;;4.50;4.10;;;9.10;80.80;;;;;;4979903;28;92955;-76
2021/11/24 06:45:15;;;;;;;4.18;3.85;;;9.10;80.80;;;;;;4998108;28;92414;-76
2021/11/24 06:47:42;;;;;;;5.75;4.10;;;9.10;80.90;;;;;;4997783;28;92832;-76
2021/11/24 06:50:11;;;;;;;6.75;4.60;;;9.00;80.80;;;;;;4979781;28;94075;-76
2021/11/24 06:52:39;;;;;;;4.78;4.28;;;9.10;80.80;;;;;;4997993;28;92904;-76
2021/11/24 06:55:07;;;;;;;4.90;4.30;;;9.10;80.70;;;;;;4997501;28;92517;-76
2021/11/24 06:57:35;;;;;;;5.30;4.10;;;9.10;80.60;;;;;;4979953;28;93103;-76
2021/11/24 07:00:05;;;;;;;4.13;3.83;;;9.10;80.50;;;;;;4996060;28;95450;-76
2021/11/24 07:02:32;;;;;;;4.47;4.07;;;9.10;80.30;;;;;;4997515;28;95200;-76
2021/11/24 07:04:59;;;;;;;6.43;5.05;;;9.10;80.30;;;;;;4997100;28;102094;-76
2021/11/24 07:07:26;;;;;;;4.57;4.18;;;9.10;80.10;;;;;;4997614;28;92877;-76
2021/11/24 07:09:53;;;;;;;4.25;3.85;;;9.10;79.90;;;;;;4979098;28;94052;-76
2021/11/24 07:12:23;;;;;;;6.80;4.13;;;9.10;79.60;;;;;;4979529;28;94034;-76
2021/11/24 07:14:55;;;;;;;5.78;3.60;;;9.10;79.70;;;;;;4980447;28;92964;-76
2021/11/24 07:17:23;;;;;;;3.83;3.53;;;9.20;79.50;;;;;;4998080;28;91595;-76
2021/11/24 07:19:51;;;;;;;7.47;3.90;;;9.20;79.40;;;;;;4995738;28;93022;-76
2021/11/24 07:22:18;;;;;;;5.25;3.92;;;9.20;79.30;;;;;;4997458;28;92859;-76
2021/11/24 07:24:45;;;;;;;5.72;4.38;;;9.20;79.20;;;;;;4996350;28;94828;-76
2021/11/24 07:27:12;;;;;;;4.85;4.45;;;9.20;79.30;;;;;;4996838;28;100887;-76
2021/11/24 07:29:39;;;;;;;6.70;4.47;;;9.20;79.30;;;;;;4997232;28;93001;-76
2021/11/24 07:32:06;;;;;;;5.13;4.03;;;9.20;79.40;;;;;;4978838;28;95720;-76
2021/11/24 07:34:34;;;;;;;4.70;4.30;;;9.20;79.40;;;;;;4997171;28;92493;-76
2021/11/24 07:37:01;;;;;;;5.28;4.05;;;9.20;79.30;;;;;;4997008;28;92422;-76
2021/11/24 07:39:28;;;;;;;6.40;4.45;;;9.20;79.40;;;;;;4996956;28;93172;-76
2021/11/24 07:41:55;;;;;;;4.35;3.97;;;9.20;79.40;;;;;;4997156;28;92805;-76
2021/11/24 07:44:22;;;;;;;4.95;4.35;;;9.20;79.60;;;;;;4995409;28;92471;-76
2021/11/24 07:46:49;;;;;;;8.63;5.28;;;9.20;79.40;;;;;;4996284;28;92476;-76
2021/11/24 07:49:16;;;;;;;4.50;4.15;;;9.20;79.40;;;;;;4977303;28;96555;-76
2021/11/24 07:51:43;;;;;;;5.75;4.13;;;9.20;79.40;;;;;;4996733;28;96243;-76
2021/11/24 07:54:13;;;;;;;4.57;3.97;;;9.30;79.20;;;;;;4996848;28;92903;-76
2021/11/24 07:56:40;;;;;;;4.93;4.03;;;9.30;79.10;;;;;;4996825;28;92435;-76
2021/11/24 07:59:07;;;;;;;5.18;4.28;;;9.30;79.00;;;;;;4996515;28;93079;-76
2021/11/24 08:01:34;;;;;;;4.65;4.20;;;9.30;78.90;;;;;;4996657;28;92373;-76
2021/11/24 08:04:01;;;;;;;7.25;3.90;;;9.30;78.90;;;;;;4996522;28;92460;-76
2021/11/24 08:06:28;;;;;;;5.03;3.70;;;9.30;78.90;;;;;;4979104;28;91828;-76
2021/11/24 08:08:55;;;;;;;4.53;4.13;;;9.30;78.60;;;;;;4977903;28;93210;-76
2021/11/24 08:11:22;;;;;;;6.57;4.00;;;9.40;78.80;;;;;;4996430;28;93011;-76
2021/11/24 08:13:49;;;;;;;4.63;4.05;;;9.40;78.80;;;;;;4995519;28;94818;-76
2021/11/24 08:16:16;;;;;;;4.38;3.97;;;9.40;78.50;;;;;;4995761;28;100010;-76
2021/11/24 08:18:43;;;;;;;6.63;4.10;;;9.40;78.50;;;;;;4962524;28;97959;-76
2021/11/24 08:21:10;;;;;;;5.85;4.18;;;9.50;78.50;;;;;;4996194;28;93144;-76
2021/11/24 08:23:37;;;;;;;5.05;3.65;;;9.50;78.30;;;;;;4978504;28;92389;-76
2021/11/24 08:26:05;;;;;;;5.13;3.78;;;9.50;78.20;;;;;;4996307;28;92472;-76
2021/11/24 08:28:31;;;;;;;5.47;3.72;;;9.60;78.00;;;;;;4978363;28;94176;-76
2021/11/24 08:30:59;;;;;;;4.70;4.03;;;9.60;77.70;;;;;;4996286;28;92815;-76
2021/11/24 08:33:26;;;;;;;6.35;3.55;;;9.60;77.40;;;;;;4996392;28;92354;-76
2021/11/24 08:35:53;;;;;;;4.45;4.03;;;9.60;77.10;;;;;;4978332;28;92426;-76
2021/11/24 08:38:20;;;;;;;4.63;3.92;;;9.60;77.30;;;;;;4994108;28;110477;-76
2021/11/24 08:40:47;;;;;;;5.43;4.13;;;9.70;77.00;;;;;;4996191;28;95272;-76
2021/11/24 08:43:14;;;;;;;5.10;3.95;;;9.70;76.90;;;;;;4996113;28;92692;-76
2021/11/24 08:45:41;;;;;;;4.10;3.45;;;9.80;77.20;;;;;;4978157;28;92452;-76
2021/11/24 08:48:09;;;;;;;4.18;3.55;;;9.80;76.30;;;;;;4974425;28;94282;-76
2021/11/24 08:50:37;;;;;;;4.13;3.72;;;9.90;76.60;;;;;;4976159;28;92668;-76
2021/11/24 08:53:04;;;;;;;3.83;3.53;;;9.90;76.40;;;;;;4974779;28;92523;-77
2021/11/24 08:55:31;;;;;;;4.72;3.05;;;9.90;76.20;;;;;;4975124;28;91669;-76
2021/11/24 08:57:58;;;;;;;3.25;2.95;;;10.00;76.00;;;;;;4974618;28;94163;-76
2021/11/24 09:00:26;;;;;;;4.30;3.28;;;10.00;75.70;;;;;;4990112;28;110966;-76
2021/11/24 09:02:58;;;;;;;4.78;3.35;;;10.00;75.40;;;;;;4974975;28;94760;-76
2021/11/24 09:05:26;;;;;;;4.07;3.00;;;10.10;75.30;;;;;;4975571;28;92556;-76
2021/11/24 09:07:53;;;;;;;3.17;2.97;;;10.10;75.00;;;;;;4974457;28;94181;-76
2021/11/24 09:10:21;;;;;;;4.85;3.10;;;10.20;75.00;;;;;;4975355;28;92789;-76
2021/11/24 09:12:48;;;;;;;3.38;3.08;;;10.20;74.70;;;;;;4976030;28;92448;-76
2021/11/24 09:15:15;;;;;;;4.20;3.15;;;10.30;74.60;;;;;;4975436;28;92819;-76
2021/11/24 09:18:03;;;;;;;5.32;3.47;;;10.30;74.30;;;;;;4975867;28;92451;-76
2021/11/24 09:20:33;;;;;;;3.65;3.33;;;10.40;74.20;;;;;;4975958;28;92848;-76
2021/11/24 09:23:04;;;;;;;3.40;3.10;;;10.40;74.20;;;;;;4975748;28;92502;-76
2021/11/24 09:25:47;;;;;;;3.72;3.08;;;10.40;74.00;;;;;;4976171;28;92789;-76
2021/11/24 09:28:15;;;;;;;5.38;2.95;;;10.40;73.60;;;;;;4974189;28;95368;-76
2021/11/24 09:30:42;;;;;;;4.30;3.30;;;10.50;73.60;;;;;;4973978;28;95178;-76
2021/11/24 09:33:09;;;;;;;3.33;2.95;;;10.50;73.20;;;;;;4974201;28;92441;-76
2021/11/24 09:35:36;;;;;;;3.92;2.97;;;10.60;73.30;;;;;;4975407;28;92443;-76
2021/11/24 09:38:05;;;;;;;4.47;3.22;;;10.60;73.10;;;;;;4973719;28;105667;-76
2021/11/24 09:40:34;;;;;;;4.20;3.38;;;10.60;72.80;;;;;;4973803;28;94007;-76
2021/11/24 09:43:04;;;;;;;4.00;3.47;;;10.70;72.70;;;;;;4975784;28;92512;-76
2021/11/24 09:45:33;;;;;;;3.20;2.88;;;10.70;72.90;;;;;;4975719;28;91769;-76
2021/11/24 09:48:01;;;;;;;5.80;3.53;;;10.70;72.40;;;;;;4990076;28;93079;-76
2021/11/24 09:50:38;;;;;;;3.50;3.20;;;10.70;72.10;;;;;;4993993;28;92854;-76
2021/11/24 09:53:06;;;;;;;8.00;3.58;;;10.80;72.10;;;;;;4994340;28;94826;-76
2021/11/24 09:55:37;;;;;;;4.68;3.70;;;10.80;72.40;;;;;;4994562;28;99065;-76
2021/11/24 09:58:05;;;;;;;4.45;3.22;;;10.80;72.10;;;;;;4995152;28;92958;-76
2021/11/24 10:00:32;;;;;;;4.47;3.25;;;10.80;71.90;;;;;;4994821;28;92835;-77
2021/11/24 10:03:01;;;;;;;4.15;3.78;;;10.90;71.60;;;;;;4995065;28;92386;-76
2021/11/24 10:05:29;;;;;;;3.67;3.25;;;11.00;71.50;;;;;;4994860;28;92501;-76
2021/11/24 10:07:57;;;;;;;6.20;3.47;;;11.00;71.50;;;;;;4977208;28;93018;-76
2021/11/24 10:10:25;;;;;;;4.32;3.42;;;11.00;71.30;;;;;;4995002;28;92832;-76
2021/11/24 10:12:53;;;;;;;4.78;3.22;;;11.10;71.60;;;;;;4995003;28;92429;-76
2021/11/24 10:15:44;;;;;;;3.47;3.10;;;11.10;71.30;;;;;;4976525;28;93006;-76
2021/11/24 10:18:18;;;;;;;3.92;3.03;;;11.20;70.50;;;;;;4975501;28;96655;-76
2021/11/24 10:20:45;;;;;;;3.42;3.13;;;11.20;70.50;;;;;;4994656;28;95187;-76
2021/11/24 10:23:35;;;;;;;4.10;3.17;;;11.10;70.50;;;;;;4994738;28;99182;-76
2021/11/24 10:26:23;;;;;;;3.10;2.80;;;11.20;70.40;;;;;;4994820;28;92342;-76
2021/11/24 10:29:15;;;;;;;3.00;2.70;;;11.20;70.40;;;;;;4994890;28;93018;-76
2021/11/24 10:31:43;;;;;;;6.15;2.63;;;11.10;70.70;;;;;;4996323;28;92567;-76
2021/11/24 10:34:32;;;;;;;3.20;3.00;;;11.20;70.50;;;;;;4997965;28;92412;-76
2021/11/24 10:37:11;;;;;;;3.47;2.70;;;11.20;70.10;;;;;;4998981;28;91692;-76
2021/11/24 10:39:50;;;;;;;3.33;2.55;;;11.20;70.40;;;;;;4998039;28;93235;-76
2021/11/24 10:42:31;;;;;;;3.38;3.03;;;11.20;70.30;;;;;;4997420;28;92876;-76
2021/11/24 10:45:07;;;;;;;3.58;2.70;;;11.20;70.40;;;;;;4997065;28;94728;-76
2021/11/24 10:47:47;;;;;;;4.40;2.85;;;11.20;70.30;;;;;;4997397;28;92604;-76
2021/11/24 10:50:28;;;;;;;2.95;2.65;;;11.20;70.50;;;;;;4997644;28;94209;-76
2021/11/24 10:53:03;;;;;;;3.05;2.80;;;11.30;69.90;;;;;;4998010;28;92808;-76
2021/11/24 10:55:33;;;;;;;3.90;2.95;;;11.30;69.90;;;;;;4997350;28;92346;-76
2021/11/24 10:58:11;;;;;;;3.15;2.92;;;11.30;69.80;;;;;;4997970;28;92473;-76
2021/11/24 11:00:41;;;;;;;3.50;3.20;;;11.40;69.80;;;;;;4979237;28;94235;-76
2021/11/24 11:03:35;;;;;;;3.20;2.70;;;11.40;69.80;;;;;;4997795;28;92988;-76
2021/11/24 11:06:02;;;;;;;4.63;3.70;;;11.40;70.30;;;;;;4998094;28;92538;-76
2021/11/24 11:08:29;;;;;;;5.35;3.60;;;11.40;70.40;;;;;;4997176;28;92431;-76
2021/11/24 11:11:26;;;;;;;5.20;3.30;;;11.40;70.10;;;;;;4981277;28;95498;-76
2021/11/24 11:14:12;;;;;;;5.32;3.80;;;11.50;70.10;;;;;;4979552;28;95293;-76
2021/11/24 11:16:54;;;;;;;5.35;4.35;;;11.50;70.40;;;;;;4979309;28;92542;-76
2021/11/24 11:19:41;;;;;;;4.38;3.97;;;11.50;70.10;;;;;;4997461;28;92775;-76
2021/11/24 11:22:14;;;;;;;5.10;4.25;;;11.60;70.20;;;;;;4996898;28;93141;-76
2021/11/24 11:24:41;;;;;;;4.40;3.63;;;11.50;70.30;;;;;;4979169;28;93906;-76
2021/11/24 11:27:09;;;;;;;5.07;4.50;;;11.50;70.70;;;;;;4997674;28;92390;-76
2021/11/24 11:29:36;;;;;;;5.38;4.13;;;11.60;70.50;;;;;;4997518;28;91707;-76
2021/11/24 11:32:06;;;;;;;5.65;5.15;;;11.60;70.40;;;;;;4997214;28;93068;-76
2021/11/24 11:34:37;;;;;;;5.35;4.95;;;11.60;70.40;;;;;;4996857;28;92874;-76
2021/11/24 11:37:04;;;;;;;5.05;4.50;;;11.60;70.30;;;;;;4978211;28;95139;-76
2021/11/24 11:39:32;;;;;;;5.82;5.00;;;11.70;70.00;;;;;;4978900;28;92473;-76
2021/11/24 11:42:01;;;;;;;5.63;4.88;;;11.70;69.80;;;;;;4978908;28;101068;-76
2021/11/24 11:44:48;;;;;;;6.07;5.18;;;11.70;70.10;;;;;;4996371;28;93151;-76
2021/11/24 11:47:54;;;;;;;5.70;5.10;;;11.70;70.30;;;;;;4996877;28;92755;-76
2021/11/24 11:50:59;;;;;;;6.93;5.38;;;11.70;69.30;;;;;;4997070;28;92453;-76
2021/11/24 11:53:42;;;;;;;6.47;5.10;;;11.70;70.00;;;;;;4996086;28;93199;-76
2021/11/24 11:56:49;;;;;;;6.80;5.10;;;11.70;69.90;;;;;;4997409;28;92810;-76
2021/11/24 11:59:19;;;;;;;5.10;4.60;;;11.70;69.20;;;;;;4979119;28;92473;-76
2021/11/24 12:01:46;;;;;;;4.22;3.83;;;11.50;69.50;;;;;;4996238;28;92390;-76
2021/11/24 12:04:43;;;;;;;4.90;4.50;;;11.50;69.50;;;;;;4995360;28;95452;-76
2021/11/24 12:07:15;;;;;;;5.57;4.60;;;11.50;69.60;;;;;;4992936;28;95135;-76
2021/11/24 12:10:00;;;;;;;4.40;4.00;;;11.50;69.20;;;;;;4978477;28;92525;-76
2021/11/24 12:12:35;;;;;;;5.20;3.58;;;11.50;70.20;;;;;;4996899;28;93292;-76
2021/11/24 12:15:17;;;;;;;4.68;4.03;;;11.50;70.00;;;;;;4978594;28;94516;-76
2021/11/24 12:18:14;;;;;;;5.65;4.40;;;11.50;70.00;;;;;;4996541;28;92813;-76
2021/11/24 12:20:44;;;;;;;6.65;4.78;;;11.50;69.80;;;;;;4996443;28;92509;-76
2021/11/24 12:23:31;;;;;;;5.03;4.22;;;11.50;70.00;;;;;;4996780;28;92255;-75
2021/11/24 12:26:01;;;;;;;4.90;4.40;;;11.60;70.30;;;;;;4996533;28;92373;-76
2021/11/24 12:28:36;;;;;;;5.63;4.50;;;11.50;70.10;;;;;;4978080;28;114626;-76
2021/11/24 12:31:09;;;;;;;4.80;4.03;;;11.60;70.00;;;;;;4995208;28;95314;-76
2021/11/24 12:33:38;;;;;;;3.90;3.55;;;11.60;69.50;;;;;;4996405;28;92453;-76
2021/11/24 12:36:17;;;;;;;4.18;3.67;;;11.60;69.00;;;;;;4996306;28;92969;-76
2021/11/24 12:38:48;;;;;;;4.10;3.17;;;11.70;68.70;;;;;;4996154;28;92816;-76
2021/11/24 12:41:32;;;;;;;4.22;3.83;;;11.60;69.00;;;;;;4978316;28;92584;-76
2021/11/24 12:44:02;;;;;;;4.33;3.80;;;11.60;68.50;;;;;;4978397;28;92492;-76
2021/11/24 12:46:37;;;;;;;3.80;3.50;;;11.60;68.70;;;;;;4978100;28;93073;-76
2021/11/24 12:49:06;;;;;;;4.25;3.60;;;11.70;68.70;;;;;;4996391;28;92750;-76
2021/11/24 12:51:36;;;;;;;6.05;3.95;;;11.60;68.70;;;;;;4959983;28;93285;-78
2021/11/24 12:54:12;;;;;;;4.20;3.67;;;11.60;68.70;;;;;;4960100;28;92812;-75
2021/11/24 12:56:46;;;;;;;5.45;3.15;;;11.60;69.00;;;;;;4956960;28;95904;-75
2021/11/24 12:59:19;;;;;;;3.75;3.45;;;11.50;69.00;;;;;;4965576;28;96262;-78
2021/11/24 13:01:52;;;;;;;4.57;2.87;;;11.50;68.60;;;;;;4978422;28;92818;-77
2021/11/24 13:04:22;;;;;;;3.55;2.90;;;11.50;68.40;;;;;;4964245;28;93091;-81
2021/11/24 13:06:52;;;;;;;6.10;3.00;;;11.40;68.60;;;;;;4955959;28;95716;-76