Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:07;;;;;;;;;;;;;;;;;;339351;29;931;-71
2022/05/07 00:00:17;;;;;;;;;;;;;;;;;;339177;29;1591;-72
2022/05/07 00:00:28;;;;;;;;;;;;;;;;;;340341;29;1599;-72
2022/05/07 00:00:39;;;;;;;;;;;;;;;;;;339067;29;1594;-71
2022/05/07 00:00:49;;;;;;;;;;;;;;;;;;340624;29;922;-72
2022/05/07 00:00:59;;;;;;;;;;;;;;;;;;340642;29;1108;-72
2022/05/07 00:01:09;;;;;;;;;;;;;;;;;;340635;29;914;-72
2022/05/07 00:01:20;;;;;;;;;;;;;;;;;;340427;29;1602;-72
2022/05/07 00:01:30;;;;;;;;;;;;;;;;;;339372;29;949;-72
2022/05/07 00:01:42;;;;;;;;;;;;;;;;;;339365;29;1602;-72
2022/05/07 00:01:52;;;;;;;;;;;;;;;;;;339057;29;969;-72
2022/05/07 00:02:09;;;;;;;;;;;;;;;;;;339365;29;959;-72
2022/05/07 00:02:19;;;;;;;;;;;;;;;;;;340056;29;1298;-72
2022/05/07 00:02:29;;;;;;;;;;;;;;;;;;341959;29;903;-72
2022/05/07 00:02:39;;;;;;;;;;;;;;;;;;341946;29;945;-72
2022/05/07 00:02:50;;;;;;;;;;;;;;;;;;341958;29;918;-72
2022/05/07 00:03:00;;;;;;;;;;;;;;;;;;341920;29;853;-72
2022/05/07 00:03:10;;;;;;;;;;;;;;;;;;341992;29;879;-72
2022/05/07 00:03:20;;;;;;;;;;;;;;;;;;341946;29;930;-72
2022/05/07 00:03:30;;;;;;;;;;;;;;;;;;341968;29;852;-72
2022/05/07 00:03:41;;;;;;;;;;;;;;;;;;341968;29;906;-71
2022/05/07 00:03:51;;;;;;;;;;;;;;;;;;341923;29;869;-72
2022/05/07 00:04:02;;;;;;;;;;;;;;;;;;341870;29;1994;-72
2022/05/07 00:04:12;;;;;;;;;;;;;;;;;;341975;29;828;-72
2022/05/07 00:04:23;;;;;;;;;;;;;;;;;;341894;29;933;-72
2022/05/07 00:04:36;;;;;;;;;;;;;;;;;;341910;29;957;-72
2022/05/07 00:04:46;;;;;;;;;;;;;;;;;;341979;29;796;-72
2022/05/07 00:04:56;;;;;;;;;;;;;;;;;;341941;29;965;-71
2022/05/07 00:05:07;;;;;;;;;;;;;;;;;;341946;29;934;-72
2022/05/07 00:05:19;;;;;;;;;;;;;;;;;;341963;29;914;-72
2022/05/07 00:05:29;;;;;;;;;;;;;;;;;;342011;29;878;-72
2022/05/07 00:05:40;;;;;;;;;;;;;;;;;;341872;29;815;-72
2022/05/07 00:05:50;;;;;;;;;;;;;;;;;;342001;29;775;-72
2022/05/07 00:06:00;;;;;;;;;;;;;;;;;;341929;29;910;-72
2022/05/07 00:06:10;;;;;;;;;;;;;;;;;;341935;29;855;-72
2022/05/07 00:06:21;;;;;;;;;;;;;;;;;;341969;29;842;-72
2022/05/07 00:06:31;;;;;;;;;;;;;;;;;;341914;29;933;-71
2022/05/07 00:06:41;;;;;;;;;;;;;;;;;;341939;29;917;-72
2022/05/07 00:06:52;;;;;;;;;;;;;;;;;;341949;29;969;-71
2022/05/07 00:07:05;;;;;;;;;;;;;;;;;;341886;29;1006;-71
2022/05/07 00:07:15;;;;;;;;;;;;;;;;;;341946;29;934;-72
2022/05/07 00:07:25;;;;;;;;;;;;;;;;;;341471;29;1376;-72
2022/05/07 00:07:35;;;;;;;;;;;;;;;;;;341803;29;1305;-72
2022/05/07 00:07:46;;;;;;;;;;;;;;;;;;341975;29;961;-72
2022/05/07 00:07:56;;;;;;;;;;;;;;;;;;341921;29;976;-72
2022/05/07 00:08:06;;;;;;;;;;;;;;;;;;341962;29;993;-72
2022/05/07 00:08:16;;;;;;;;;;;;;;;;;;341967;29;969;-72
2022/05/07 00:08:27;;;;;;;;;;;;;;;;;;341951;29;997;-72
2022/05/07 00:08:37;;;;;;;;;;;;;;;;;;341921;29;819;-72
2022/05/07 00:08:47;;;;;;;;;;;;;;;;;;341911;29;1025;-72
2022/05/07 00:08:57;;;;;;;;;;;;;;;;;;341947;29;914;-71
2022/05/07 00:09:07;;;;;;;;;;;;;;;;;;341967;29;844;-71
2022/05/07 00:09:18;;;;;;;;;;;;;;;;;;341915;29;941;-72
2022/05/07 00:09:29;;;;;;;;;;;;;;;;;;341979;29;870;-72
2022/05/07 00:09:40;;;;;;;;;;;;;;;;;;341948;29;990;-71
2022/05/07 00:09:50;;;;;;;;;;;;;;;;;;341967;29;914;-72
2022/05/07 00:10:00;;;;;;;;;;;;;;;;;;341949;29;831;-72
2022/05/07 00:10:10;;;;;;;;;;;;;;;;;;341949;29;957;-72
2022/05/07 00:10:20;;;;;;;;;;;;;;;;;;341973;29;914;-71
2022/05/07 00:10:31;;;;;;;;;;;;;;;;;;340689;29;1897;-72
2022/05/07 00:10:43;;;;;;;;;;;;;;;;;;339399;29;1499;-72
2022/05/07 00:10:53;;;;;;;;;;;;;;;;;;339332;29;832;-72
2022/05/07 00:11:03;;;;;;;;;;;;;;;;;;339255;29;1005;-72
2022/05/07 00:11:15;;;;;;;;;;;;;;;;;;339328;29;945;-72
2022/05/07 00:11:25;;;;;;;;;;;;;;;;;;339231;29;1189;-71
2022/05/07 00:11:35;;;;;;;;;;;;;;;;;;339320;29;894;-72
2022/05/07 00:11:48;;;;;;;;;;;;;;;;;;339329;29;911;-72
2022/05/07 00:11:59;;;;;;;;;;;;;;;;;;339275;29;942;-72
2022/05/07 00:12:09;;;;;;;;;;;;;;;;;;339285;29;1029;-72
2022/05/07 00:12:19;;;;;;;;;;;;;;;;;;339308;29;966;-72
2022/05/07 00:12:29;;;;;;;;;;;;;;;;;;339270;29;942;-71
2022/05/07 00:12:40;;;;;;;;;;;;;;;;;;339346;29;767;-71
2022/05/07 00:12:50;;;;;;;;;;;;;;;;;;339316;29;914;-72
2022/05/07 00:13:00;;;;;;;;;;;;;;;;;;339300;29;862;-72
2022/05/07 00:13:10;;;;;;;;;;;;;;;;;;339292;29;1045;-72
2022/05/07 00:13:21;;;;;;;;;;;;;;;;;;339124;29;1295;-72
2022/05/07 00:13:31;;;;;;;;;;;;;;;;;;339326;29;1084;-72
2022/05/07 00:13:41;;;;;;;;;;;;;;;;;;339327;29;958;-72
2022/05/07 00:13:52;;;;;;;;;;;;;;;;;;339222;29;922;-72
2022/05/07 00:14:02;;;;;;;;;;;;;;;;;;339275;29;961;-72
2022/05/07 00:14:12;;;;;;;;;;;;;;;;;;339304;29;1004;-72
2022/05/07 00:14:23;;;;;;;;;;;;;;;;;;339300;29;903;-72
2022/05/07 00:14:33;;;;;;;;;;;;;;;;;;339313;29;933;-72
2022/05/07 00:14:44;;;;;;;;;;;;;;;;;;339310;29;978;-72
2022/05/07 00:14:54;;;;;;;;;;;;;;;;;;339322;29;958;-72
2022/05/07 00:15:04;;;;;;;;;;;;;;;;;;339183;29;1587;-72
2022/05/07 00:15:14;;;;;;;;;;;;;;;;;;340637;29;815;-72
2022/05/07 00:15:25;;;;;;;;;;;;;;;;;;340637;29;918;-72
2022/05/07 00:15:35;;;;;;;;;;;;;;;;;;340597;29;916;-72
2022/05/07 00:18:01;;;;;;;;;;;;;;;;;;340624;29;958;-72
2022/05/07 00:18:11;;;;;;;;;;;;;;;;;;338862;29;1914;-72
2022/05/07 00:18:21;;;;;;;;;;;;;;;;;;340155;29;1810;-72
2022/05/07 00:18:32;;;;;;;;;;;;;;;;;;340596;29;1065;-72
2022/05/07 00:18:42;;;;;;;;;;;;;;;;;;339318;29;1037;-72
2022/05/07 00:18:52;;;;;;;;;;;;;;;;;;339342;29;791;-72
2022/05/07 00:19:03;;;;;;;;;;;;;;;;;;339224;29;989;-72
2022/05/07 00:19:13;;;;;;;;;;;;;;;;;;339301;29;1017;-72
2022/05/07 00:19:24;;;;;;;;;;;;;;;;;;339331;29;1121;-72
2022/05/07 00:19:34;;;;;;;;;;;;;;;;;;339349;29;985;-72
2022/05/07 00:19:46;;;;;;;;;;;;;;;;;;339335;29;954;-72
2022/05/07 00:19:56;;;;;;;;;;;;;;;;;;339286;29;942;-72
2022/05/07 00:20:07;;;;;;;;;;;;;;;;;;339327;29;1001;-72
2022/05/07 00:20:17;;;;;;;;;;;;;;;;;;339641;29;1343;-72
2022/05/07 00:20:28;;;;;;;;;;;;;;;;;;340607;29;986;-71
2022/05/07 00:20:38;;;;;;;;;;;;;;;;;;340643;29;974;-72
2022/05/07 00:20:49;;;;;;;;;;;;;;;;;;340616;29;1088;-72
2022/05/07 00:20:59;;;;;;;;;;;;;;;;;;340628;29;859;-72
2022/05/07 00:21:09;;;;;;;;;;;;;;;;;;340574;29;788;-72
2022/05/07 00:21:19;;;;;;;;;;;;;;;;;;340568;29;914;-72
2022/05/07 00:21:29;;;;;;;;;;;;;;;;;;340598;29;914;-72
2022/05/07 00:21:40;;;;;;;;;;;;;;;;;;340573;29;1006;-72
2022/05/07 00:21:50;;;;;;;;;;;;;;;;;;340449;29;1113;-72
2022/05/07 00:22:01;;;;;;;;;;;;;;;;;;340647;29;815;-72
2022/05/07 00:22:11;;;;;;;;;;;;;;;;;;340650;29;926;-72
2022/05/07 00:22:21;;;;;;;;;;;;;;;;;;340557;29;787;-72
2022/05/07 00:22:32;;;;;;;;;;;;;;;;;;340436;29;980;-72
2022/05/07 00:22:42;;;;;;;;;;;;;;;;;;340625;29;1005;-72
2022/05/07 00:22:52;;;;;;;;;;;;;;;;;;340626;29;977;-72
2022/05/07 00:23:02;;;;;;;;;;;;;;;;;;340564;29;925;-72
2022/05/07 00:23:12;;;;;;;;;;;;;;;;;;340556;29;1033;-72
2022/05/07 00:23:23;;;;;;;;;;;;;;;;;;340576;29;930;-72
2022/05/07 00:23:33;;;;;;;;;;;;;;;;;;339824;29;1949;-72
2022/05/07 00:23:43;;;;;;;;;;;;;;;;;;339329;29;1491;-72
2022/05/07 00:23:53;;;;;;;;;;;;;;;;;;340301;29;1637;-72
2022/05/07 00:24:03;;;;;;;;;;;;;;;;;;341435;29;1974;-72
2022/05/07 00:24:14;;;;;;;;;;;;;;;;;;340626;29;894;-72
2022/05/07 00:24:24;;;;;;;;;;;;;;;;;;340550;29;917;-71
2022/05/07 00:24:34;;;;;;;;;;;;;;;;;;340645;29;847;-71
2022/05/07 00:24:44;;;;;;;;;;;;;;;;;;340622;29;752;-72
2022/05/07 00:24:55;;;;;;;;;;;;;;;;;;340633;29;894;-71
2022/05/07 00:25:05;;;;;;;;;;;;;;;;;;340538;29;1375;-72
2022/05/07 00:25:15;;;;;;;;;;;;;;;;;;340555;29;910;-71
2022/05/07 00:25:27;;;;;;;;;;;;;;;;;;340616;29;910;-72
2022/05/07 00:25:37;;;;;;;;;;;;;;;;;;340695;29;954;-72
2022/05/07 00:25:47;;;;;;;;;;;;;;;;;;340600;29;934;-72
2022/05/07 00:25:58;;;;;;;;;;;;;;;;;;341610;29;1325;-72
2022/05/07 00:26:08;;;;;;;;;;;;;;;;;;341982;29;799;-72
2022/05/07 00:26:18;;;;;;;;;;;;;;;;;;341939;29;922;-71
2022/05/07 00:26:29;;;;;;;;;;;;;;;;;;341854;29;842;-72
2022/05/07 00:26:39;;;;;;;;;;;;;;;;;;341956;29;918;-72
2022/05/07 00:26:50;;;;;;;;;;;;;;;;;;341920;29;921;-72
2022/05/07 00:27:00;;;;;;;;;;;;;;;;;;341958;29;1017;-72
2022/05/07 00:27:13;;;;;;;;;;;;;;;;;;341911;29;841;-72
2022/05/07 00:27:23;;;;;;;;;;;;;;;;;;341914;29;921;-72
2022/05/07 00:27:33;;;;;;;;;;;;;;;;;;341887;29;812;-72
2022/05/07 00:27:44;;;;;;;;;;;;;;;;;;341932;29;953;-72
2022/05/07 00:27:54;;;;;;;;;;;;;;;;;;341886;29;981;-72
2022/05/07 00:28:04;;;;;;;;;;;;;;;;;;341962;29;989;-72
2022/05/07 00:28:14;;;;;;;;;;;;;;;;;;341959;29;961;-72
2022/05/07 00:28:25;;;;;;;;;;;;;;;;;;341896;29;981;-72
2022/05/07 00:28:36;;;;;;;;;;;;;;;;;;341896;29;945;-72
2022/05/07 00:28:46;;;;;;;;;;;;;;;;;;341968;29;875;-71
2022/05/07 00:28:56;;;;;;;;;;;;;;;;;;341964;29;866;-72
2022/05/07 00:29:06;;;;;;;;;;;;;;;;;;341785;29;1684;-72
2022/05/07 00:29:17;;;;;;;;;;;;;;;;;;340024;29;1571;-71
2022/05/07 00:29:27;;;;;;;;;;;;;;;;;;340533;29;875;-72
2022/05/07 00:29:37;;;;;;;;;;;;;;;;;;340599;29;754;-72
2022/05/07 00:29:48;;;;;;;;;;;;;;;;;;340651;29;857;-71
2022/05/07 00:29:58;;;;;;;;;;;;;;;;;;340557;29;847;-72
2022/05/07 00:30:08;;;;;;;;;;;;;;;;;;340634;29;934;-72
2022/05/07 00:30:18;;;;;;;;;;;;;;;;;;340648;29;796;-72
2022/05/07 00:30:29;;;;;;;;;;;;;;;;;;340609;29;950;-72
2022/05/07 00:30:39;;;;;;;;;;;;;;;;;;340594;29;816;-72
2022/05/07 00:30:49;;;;;;;;;;;;;;;;;;340647;29;957;-72
2022/05/07 00:30:59;;;;;;;;;;;;;;;;;;340648;29;1718;-72
2022/05/07 00:31:09;;;;;;;;;;;;;;;;;;340625;29;913;-72
2022/05/07 00:31:20;;;;;;;;;;;;;;;;;;340595;29;823;-72
2022/05/07 00:31:30;;;;;;;;;;;;;;;;;;340532;29;919;-72
2022/05/07 00:31:40;;;;;;;;;;;;;;;;;;340638;29;993;-72
2022/05/07 00:31:50;;;;;;;;;;;;;;;;;;340585;29;981;-72
2022/05/07 00:32:00;;;;;;;;;;;;;;;;;;340413;29;1245;-72
2022/05/07 00:32:11;;;;;;;;;;;;;;;;;;340447;29;1030;-72
2022/05/07 00:32:21;;;;;;;;;;;;;;;;;;340603;29;997;-72
2022/05/07 00:32:31;;;;;;;;;;;;;;;;;;340569;29;1077;-72
2022/05/07 00:32:41;;;;;;;;;;;;;;;;;;340572;29;969;-72
2022/05/07 00:32:51;;;;;;;;;;;;;;;;;;340665;29;902;-72
2022/05/07 00:33:02;;;;;;;;;;;;;;;;;;340606;29;911;-72
2022/05/07 00:33:12;;;;;;;;;;;;;;;;;;340590;29;985;-72
2022/05/07 00:33:22;;;;;;;;;;;;;;;;;;340600;29;1013;-72
2022/05/07 00:33:32;;;;;;;;;;;;;;;;;;340544;29;831;-72
2022/05/07 00:33:42;;;;;;;;;;;;;;;;;;340560;29;1012;-71
2022/05/07 00:33:53;;;;;;;;;;;;;;;;;;340442;29;1002;-71
2022/05/07 00:34:03;;;;;;;;;;;;;;;;;;340575;29;899;-72
2022/05/07 00:34:13;;;;;;;;;;;;;;;;;;340614;29;922;-72
2022/05/07 00:34:24;;;;;;;;;;;;;;;;;;340628;29;902;-72
2022/05/07 00:34:34;;;;;;;;;;;;;;;;;;340620;29;862;-72
2022/05/07 00:34:45;;;;;;;;;;;;;;;;;;340607;29;1021;-72
2022/05/07 00:34:55;;;;;;;;;;;;;;;;;;340639;29;973;-72
2022/05/07 00:35:06;;;;;;;;;;;;;;;;;;340598;29;1002;-72
2022/05/07 00:35:16;;;;;;;;;;;;;;;;;;340588;29;946;-72
2022/05/07 00:35:26;;;;;;;;;;;;;;;;;;340599;29;926;-72
2022/05/07 00:35:37;;;;;;;;;;;;;;;;;;340284;29;903;-72
2022/05/07 00:35:47;;;;;;;;;;;;;;;;;;340627;29;835;-72
2022/05/07 00:35:57;;;;;;;;;;;;;;;;;;340637;29;890;-72
2022/05/07 00:36:07;;;;;;;;;;;;;;;;;;340551;29;923;-72
2022/05/07 00:36:17;;;;;;;;;;;;;;;;;;340582;29;801;-72
2022/05/07 00:36:28;;;;;;;;;;;;;;;;;;340603;29;1005;-72
2022/05/07 00:36:38;;;;;;;;;;;;;;;;;;340619;29;934;-72
2022/05/07 00:36:48;;;;;;;;;;;;;;;;;;340602;29;849;-72
2022/05/07 00:36:58;;;;;;;;;;;;;;;;;;340294;29;1633;-72
2022/05/07 00:37:08;;;;;;;;;;;;;;;;;;340611;29;863;-72
2022/05/07 00:37:18;;;;;;;;;;;;;;;;;;340560;29;930;-72
2022/05/07 00:37:29;;;;;;;;;;;;;;;;;;339787;29;1594;-72
2022/05/07 00:37:39;;;;;;;;;;;;;;;;;;339219;29;970;-72
2022/05/07 00:37:50;;;;;;;;;;;;;;;;;;339230;29;827;-72
2022/05/07 00:38:00;;;;;;;;;;;;;;;;;;339197;29;1297;-72
2022/05/07 00:38:10;;;;;;;;;;;;;;;;;;339277;29;918;-72
2022/05/07 00:38:20;;;;;;;;;;;;;;;;;;339186;29;1027;-72
2022/05/07 00:38:30;;;;;;;;;;;;;;;;;;339282;29;899;-72
2022/05/07 00:38:41;;;;;;;;;;;;;;;;;;339290;29;876;-72
2022/05/07 00:38:52;;;;;;;;;;;;;;;;;;338814;29;1847;-72
2022/05/07 00:39:02;;;;;;;;;;;;;;;;;;339935;29;1728;-72
2022/05/07 00:39:13;;;;;;;;;;;;;;;;;;340592;29;993;-72
2022/05/07 00:39:24;;;;;;;;;;;;;;;;;;339447;29;810;-72
2022/05/07 00:39:34;;;;;;;;;;;;;;;;;;339335;29;922;-71
2022/05/07 00:39:47;;;;;;;;;;;;;;;;;;339205;29;970;-72
2022/05/07 00:39:57;;;;;;;;;;;;;;;;;;339202;29;879;-72
2022/05/07 00:40:08;;;;;;;;;;;;;;;;;;339310;29;938;-72
2022/05/07 00:40:18;;;;;;;;;;;;;;;;;;339223;29;912;-72
2022/05/07 00:40:28;;;;;;;;;;;;;;;;;;339333;29;847;-71
2022/05/07 00:40:38;;;;;;;;;;;;;;;;;;339309;29;922;-72
2022/05/07 00:40:49;;;;;;;;;;;;;;;;;;339110;29;907;-72
2022/05/07 00:40:59;;;;;;;;;;;;;;;;;;339289;29;914;-71
2022/05/07 00:41:10;;;;;;;;;;;;;;;;;;339318;29;772;-72
2022/05/07 00:41:20;;;;;;;;;;;;;;;;;;339231;29;974;-72
2022/05/07 00:41:30;;;;;;;;;;;;;;;;;;339293;29;785;-72
2022/05/07 00:41:40;;;;;;;;;;;;;;;;;;339290;29;903;-72
2022/05/07 00:41:51;;;;;;;;;;;;;;;;;;339264;29;934;-72
2022/05/07 00:42:05;;;;;;;;;;;;;;;;;;339245;29;974;-72
2022/05/07 00:42:15;;;;;;;;;;;;;;;;;;339227;29;986;-72
2022/05/07 00:42:26;;;;;;;;;;;;;;;;;;339287;29;965;-71
2022/05/07 00:42:36;;;;;;;;;;;;;;;;;;339276;29;899;-72
2022/05/07 00:42:47;;;;;;;;;;;;;;;;;;338912;29;1965;-72
2022/05/07 00:42:57;;;;;;;;;;;;;;;;;;339636;29;1487;-72
2022/05/07 00:43:07;;;;;;;;;;;;;;;;;;339260;29;895;-72
2022/05/07 00:43:17;;;;;;;;;;;;;;;;;;340086;29;965;-72
2022/05/07 00:43:37;;;;;;;;;;;;;;;;;;340541;29;998;-71
2022/05/07 00:43:48;;;;;;;;;;;;;;;;;;340538;29;1004;-72
2022/05/07 00:43:58;;;;;;;;;;;;;;;;;;340514;29;1001;-72
2022/05/07 00:44:08;;;;;;;;;;;;;;;;;;340543;29;1911;-72
2022/05/07 00:44:20;;;;;;;;;;;;;;;;;;340552;29;898;-72
2022/05/07 00:44:31;;;;;;;;;;;;;;;;;;340612;29;1130;-72
2022/05/07 00:44:41;;;;;;;;;;;;;;;;;;340626;29;910;-72
2022/05/07 00:44:51;;;;;;;;;;;;;;;;;;340506;29;1023;-72
2022/05/07 00:45:02;;;;;;;;;;;;;;;;;;340558;29;1006;-72
2022/05/07 00:45:12;;;;;;;;;;;;;;;;;;340601;29;807;-71
2022/05/07 00:45:22;;;;;;;;;;;;;;;;;;339642;29;1657;-72
2022/05/07 00:45:33;;;;;;;;;;;;;;;;;;340347;29;1523;-72
2022/05/07 00:45:44;;;;;;;;;;;;;;;;;;340570;29;942;-72
2022/05/07 00:45:54;;;;;;;;;;;;;;;;;;340615;29;1048;-72
2022/05/07 00:46:05;;;;;;;;;;;;;;;;;;340588;29;977;-72
2022/05/07 00:46:16;;;;;;;;;;;;;;;;;;340565;29;954;-71
2022/05/07 00:46:26;;;;;;;;;;;;;;;;;;340572;29;1161;-71
2022/05/07 00:46:37;;;;;;;;;;;;;;;;;;340540;29;922;-71
2022/05/07 00:46:48;;;;;;;;;;;;;;;;;;340546;29;946;-71
2022/05/07 00:47:17;;;;;;;;;;;;;;;;;;340556;29;1072;-72
2022/05/07 00:47:30;;;;;;;;;;;;;;;;;;340568;29;922;-72
2022/05/07 00:47:40;;;;;;;;;;;;;;;;;;340586;29;986;-72
2022/05/07 00:47:50;;;;;;;;;;;;;;;;;;340582;29;938;-72
2022/05/07 00:48:00;;;;;;;;;;;;;;;;;;340559;29;954;-72
2022/05/07 00:48:12;;;;;;;;;;;;;;;;;;340612;29;846;-71
2022/05/07 00:48:22;;;;;;;;;;;;;;;;;;340489;29;931;-72
2022/05/07 00:48:33;;;;;;;;;;;;;;;;;;340553;29;938;-72
2022/05/07 00:48:43;;;;;;;;;;;;;;;;;;340584;29;894;-71
2022/05/07 00:48:54;;;;;;;;;;;;;;;;;;340567;29;1001;-71
2022/05/07 00:49:04;;;;;;;;;;;;;;;;;;340533;29;1005;-71
2022/05/07 00:49:15;;;;;;;;;;;;;;;;;;340590;29;949;-72
2022/05/07 00:49:25;;;;;;;;;;;;;;;;;;340325;29;1168;-71
2022/05/07 00:49:35;;;;;;;;;;;;;;;;;;340515;29;1219;-71
2022/05/07 00:49:47;;;;;;;;;;;;;;;;;;340584;29;974;-72
2022/05/07 00:51:33;;;;;;;;;;;;;;;;;;340577;29;1156;-72
2022/05/07 00:51:35;;;;;;;;;;;;;;;;;;339252;29;989;-71
2022/05/07 00:51:46;;;;;;;;;;;;;;;;;;339120;29;997;-72
2022/05/07 00:51:56;;;;;;;;;;;;;;;;;;339252;29;934;-71
2022/05/07 00:52:07;;;;;;;;;;;;;;;;;;339300;29;828;-72
2022/05/07 00:52:20;;;;;;;;;;;;;;;;;;339207;29;926;-72
2022/05/07 00:52:30;;;;;;;;;;;;;;;;;;339250;29;1054;-72
2022/05/07 00:52:41;;;;;;;;;;;;;;;;;;339274;29;859;-72
2022/05/07 00:52:51;;;;;;;;;;;;;;;;;;339259;29;886;-72
2022/05/07 00:53:01;;;;;;;;;;;;;;;;;;339232;29;907;-72
2022/05/07 00:53:12;;;;;;;;;;;;;;;;;;339298;29;811;-72
2022/05/07 00:53:22;;;;;;;;;;;;;;;;;;339065;29;1020;-71
2022/05/07 00:53:34;;;;;;;;;;;;;;;;;;339222;29;942;-72
2022/05/07 00:53:45;;;;;;;;;;;;;;;;;;339295;29;958;-71
2022/05/07 00:53:55;;;;;;;;;;;;;;;;;;339426;29;1334;-72
2022/05/07 00:54:07;;;;;;;;;;;;;;;;;;341745;29;1341;-72
2022/05/07 00:54:19;;;;;;;;;;;;;;;;;;341710;29;1053;-72
2022/05/07 00:54:30;;;;;;;;;;;;;;;;;;341845;29;813;-72
2022/05/07 00:54:40;;;;;;;;;;;;;;;;;;341925;29;926;-72
2022/05/07 00:54:51;;;;;;;;;;;;;;;;;;341916;29;961;-71
2022/05/07 00:55:02;;;;;;;;;;;;;;;;;;341796;29;1267;-72
2022/05/07 00:55:13;;;;;;;;;;;;;;;;;;341909;29;851;-72
2022/05/07 00:55:23;;;;;;;;;;;;;;;;;;341935;29;791;-72
2022/05/07 00:55:34;;;;;;;;;;;;;;;;;;341862;29;949;-72
2022/05/07 00:55:44;;;;;;;;;;;;;;;;;;341896;29;1008;-72
2022/05/07 00:55:55;;;;;;;;;;;;;;;;;;341727;29;1149;-72
2022/05/07 00:56:06;;;;;;;;;;;;;;;;;;341843;29;1016;-72
2022/05/07 00:56:16;;;;;;;;;;;;;;;;;;341892;29;957;-72
2022/05/07 00:56:26;;;;;;;;;;;;;;;;;;341856;29;918;-72
2022/05/07 00:56:37;;;;;;;;;;;;;;;;;;341847;29;919;-72
2022/05/07 00:56:48;;;;;;;;;;;;;;;;;;341771;29;942;-72
2022/05/07 00:56:58;;;;;;;;;;;;;;;;;;341865;29;966;-72
2022/05/07 00:57:08;;;;;;;;;;;;;;;;;;341834;29;1010;-72
2022/05/07 00:57:19;;;;;;;;;;;;;;;;;;341907;29;922;-72
2022/05/07 00:57:29;;;;;;;;;;;;;;;;;;341835;29;821;-72
2022/05/07 00:57:40;;;;;;;;;;;;;;;;;;341874;29;910;-72
2022/05/07 00:57:50;;;;;;;;;;;;;;;;;;341826;29;1625;-72
2022/05/07 00:58:00;;;;;;;;;;;;;;;;;;341887;29;992;-72
2022/05/07 00:58:11;;;;;;;;;;;;;;;;;;341848;29;992;-72
2022/05/07 00:58:21;;;;;;;;;;;;;;;;;;341866;29;1056;-72
2022/05/07 00:58:33;;;;;;;;;;;;;;;;;;341831;29;941;-72
2022/05/07 00:58:43;;;;;;;;;;;;;;;;;;341828;29;1199;-72
2022/05/07 00:58:54;;;;;;;;;;;;;;;;;;341897;29;930;-72
2022/05/07 00:59:05;;;;;;;;;;;;;;;;;;341868;29;954;-71
2022/05/07 00:59:16;;;;;;;;;;;;;;;;;;341852;29;953;-72
2022/05/07 00:59:26;;;;;;;;;;;;;;;;;;341917;29;793;-72
2022/05/07 00:59:37;;;;;;;;;;;;;;;;;;341897;29;914;-72
2022/05/07 00:59:47;;;;;;;;;;;;;;;;;;341870;29;883;-72
2022/05/07 00:59:57;;;;;;;;;;;;;;;;;;341881;29;981;-72
2022/05/07 01:00:09;;;;;;;;;;;;;;;;;;340246;29;1740;-71
2022/05/07 01:00:19;;;;;;;;;;;;;;;;;;340507;29;930;-71
2022/05/07 01:00:29;;;;;;;;;;;;;;;;;;340590;29;1013;-72
2022/05/07 01:00:39;;;;;;;;;;;;;;;;;;340539;29;1061;-72
2022/05/07 01:00:52;;;;;;;;;;;;;;;;;;340529;29;910;-72
2022/05/07 01:01:02;;;;;;;;;;;;;;;;;;340609;29;818;-72
2022/05/07 01:01:13;;;;;;;;;;;;;;;;;;340567;29;969;-72
2022/05/07 01:01:23;;;;;;;;;;;;;;;;;;340543;29;934;-72
2022/05/07 01:01:33;;;;;;;;;;;;;;;;;;340586;29;934;-71
2022/05/07 01:01:43;;;;;;;;;;;;;;;;;;340412;29;847;-72
2022/05/07 01:01:54;;;;;;;;;;;;;;;;;;340363;29;1375;-71
2022/05/07 01:02:04;;;;;;;;;;;;;;;;;;340555;29;989;-72
2022/05/07 01:02:14;;;;;;;;;;;;;;;;;;340552;29;989;-72
2022/05/07 01:02:24;;;;;;;;;;;;;;;;;;340551;29;977;-72
2022/05/07 01:02:36;;;;;;;;;;;;;;;;;;340560;29;937;-72
2022/05/07 01:02:46;;;;;;;;;;;;;;;;;;340312;29;946;-72
2022/05/07 01:02:56;;;;;;;;;;;;;;;;;;340479;29;954;-72
2022/05/07 01:03:07;;;;;;;;;;;;;;;;;;340550;29;910;-72
2022/05/07 01:03:17;;;;;;;;;;;;;;;;;;340583;29;1009;-72
2022/05/07 01:03:27;;;;;;;;;;;;;;;;;;340528;29;898;-72
2022/05/07 01:03:38;;;;;;;;;;;;;;;;;;340543;29;1065;-72
2022/05/07 01:03:49;;;;;;;;;;;;;;;;;;340524;29;927;-72
2022/05/07 01:03:59;;;;;;;;;;;;;;;;;;340488;29;1244;-72
2022/05/07 01:04:10;;;;;;;;;;;;;;;;;;340463;29;1982;-72
2022/05/07 01:04:21;;;;;;;;;;;;;;;;;;340555;29;1004;-72
2022/05/07 01:04:31;;;;;;;;;;;;;;;;;;340502;29;934;-71
2022/05/07 01:04:41;;;;;;;;;;;;;;;;;;340576;29;926;-72
2022/05/07 01:04:52;;;;;;;;;;;;;;;;;;340469;29;1069;-72
2022/05/07 01:05:03;;;;;;;;;;;;;;;;;;340530;29;784;-72
2022/05/07 01:05:13;;;;;;;;;;;;;;;;;;340546;29;902;-72
2022/05/07 01:05:23;;;;;;;;;;;;;;;;;;339655;29;1993;-72
2022/05/07 01:05:34;;;;;;;;;;;;;;;;;;339317;29;1684;-72
2022/05/07 01:05:44;;;;;;;;;;;;;;;;;;340606;29;898;-72
2022/05/07 01:05:54;;;;;;;;;;;;;;;;;;340249;29;980;-72
2022/05/07 01:06:05;;;;;;;;;;;;;;;;;;339002;29;802;-72
2022/05/07 01:06:15;;;;;;;;;;;;;;;;;;339275;29;815;-71
2022/05/07 01:06:25;;;;;;;;;;;;;;;;;;339289;29;811;-72
2022/05/07 01:06:36;;;;;;;;;;;;;;;;;;339260;29;816;-72
2022/05/07 01:06:46;;;;;;;;;;;;;;;;;;339210;29;931;-71
2022/05/07 01:06:57;;;;;;;;;;;;;;;;;;339192;29;974;-71
2022/05/07 01:07:07;;;;;;;;;;;;;;;;;;339246;29;966;-72
2022/05/07 01:07:17;;;;;;;;;;;;;;;;;;339203;29;1069;-71
2022/05/07 01:07:27;;;;;;;;;;;;;;;;;;339261;29;835;-72
2022/05/07 01:07:37;;;;;;;;;;;;;;;;;;339258;29;989;-72
2022/05/07 01:07:48;;;;;;;;;;;;;;;;;;339009;29;839;-72
2022/05/07 01:07:59;;;;;;;;;;;;;;;;;;339250;29;823;-72
2022/05/07 01:08:10;;;;;;;;;;;;;;;;;;339231;29;982;-72
2022/05/07 01:08:20;;;;;;;;;;;;;;;;;;339181;29;1033;-72
2022/05/07 01:08:31;;;;;;;;;;;;;;;;;;339273;29;879;-72
2022/05/07 01:08:41;;;;;;;;;;;;;;;;;;339265;29;927;-72
2022/05/07 01:08:52;;;;;;;;;;;;;;;;;;338839;29;942;-72
2022/05/07 01:09:02;;;;;;;;;;;;;;;;;;339087;29;1002;-72
2022/05/07 01:09:12;;;;;;;;;;;;;;;;;;339227;29;969;-72
2022/05/07 01:09:22;;;;;;;;;;;;;;;;;;339222;29;1254;-72
2022/05/07 01:09:33;;;;;;;;;;;;;;;;;;339189;29;977;-72
2022/05/07 01:09:43;;;;;;;;;;;;;;;;;;339187;29;1021;-72
2022/05/07 01:09:54;;;;;;;;;;;;;;;;;;339261;29;922;-71
2022/05/07 01:10:04;;;;;;;;;;;;;;;;;;339203;29;824;-72
2022/05/07 01:10:14;;;;;;;;;;;;;;;;;;339208;29;996;-72
2022/05/07 01:10:25;;;;;;;;;;;;;;;;;;339288;29;847;-72
2022/05/07 01:10:35;;;;;;;;;;;;;;;;;;339271;29;914;-72
2022/05/07 01:10:45;;;;;;;;;;;;;;;;;;339239;29;930;-72
2022/05/07 01:10:56;;;;;;;;;;;;;;;;;;339226;29;1001;-72
2022/05/07 01:11:06;;;;;;;;;;;;;;;;;;339185;29;902;-72
2022/05/07 01:11:17;;;;;;;;;;;;;;;;;;339249;29;948;-72
2022/05/07 01:11:27;;;;;;;;;;;;;;;;;;339243;29;985;-72
2022/05/07 01:11:40;;;;;;;;;;;;;;;;;;339186;29;914;-72
2022/05/07 01:11:50;;;;;;;;;;;;;;;;;;339249;29;945;-72
2022/05/07 01:12:01;;;;;;;;;;;;;;;;;;339286;29;1008;-72
2022/05/07 01:12:11;;;;;;;;;;;;;;;;;;339069;29;998;-72
2022/05/07 01:12:21;;;;;;;;;;;;;;;;;;339272;29;918;-72
2022/05/07 01:12:31;;;;;;;;;;;;;;;;;;339266;29;938;-72
2022/05/07 01:12:42;;;;;;;;;;;;;;;;;;339272;29;878;-72
2022/05/07 01:12:53;;;;;;;;;;;;;;;;;;339227;29;929;-72
2022/05/07 01:13:04;;;;;;;;;;;;;;;;;;339222;29;914;-72
2022/05/07 01:13:15;;;;;;;;;;;;;;;;;;338558;29;2045;-72
2022/05/07 01:13:25;;;;;;;;;;;;;;;;;;339463;29;1566;-71
2022/05/07 01:13:37;;;;;;;;;;;;;;;;;;340409;29;1917;-72
2022/05/07 01:13:47;;;;;;;;;;;;;;;;;;341622;29;834;-72
2022/05/07 01:13:57;;;;;;;;;;;;;;;;;;340525;29;953;-72
2022/05/07 01:14:07;;;;;;;;;;;;;;;;;;340617;29;848;-72
2022/05/07 01:14:17;;;;;;;;;;;;;;;;;;340529;29;922;-72
2022/05/07 01:14:28;;;;;;;;;;;;;;;;;;340548;29;847;-72
2022/05/07 01:14:38;;;;;;;;;;;;;;;;;;340547;29;996;-72
2022/05/07 01:14:48;;;;;;;;;;;;;;;;;;340251;29;1602;-72
2022/05/07 01:14:58;;;;;;;;;;;;;;;;;;339390;29;1593;-72
2022/05/07 01:15:09;;;;;;;;;;;;;;;;;;340542;29;933;-72
2022/05/07 01:15:19;;;;;;;;;;;;;;;;;;339398;29;1969;-72
2022/05/07 01:15:30;;;;;;;;;;;;;;;;;;339507;29;1495;-72
2022/05/07 01:15:44;;;;;;;;;;;;;;;;;;340530;29;969;-72
2022/05/07 01:15:55;;;;;;;;;;;;;;;;;;339495;29;973;-72
2022/05/07 01:16:05;;;;;;;;;;;;;;;;;;339197;29;1002;-72
2022/05/07 01:16:15;;;;;;;;;;;;;;;;;;339236;29;895;-72
2022/05/07 01:16:26;;;;;;;;;;;;;;;;;;339218;29;961;-72
2022/05/07 01:16:36;;;;;;;;;;;;;;;;;;339274;29;803;-72
2022/05/07 01:16:46;;;;;;;;;;;;;;;;;;339246;29;914;-72
2022/05/07 01:16:56;;;;;;;;;;;;;;;;;;339202;29;938;-72
2022/05/07 01:17:07;;;;;;;;;;;;;;;;;;339233;29;938;-72
2022/05/07 01:17:18;;;;;;;;;;;;;;;;;;338826;29;1906;-72
2022/05/07 01:17:32;;;;;;;;;;;;;;;;;;339872;29;1835;-72
2022/05/07 01:17:42;;;;;;;;;;;;;;;;;;340256;29;1004;-72
2022/05/07 01:17:53;;;;;;;;;;;;;;;;;;339287;29;842;-72
2022/05/07 01:18:03;;;;;;;;;;;;;;;;;;339271;29;934;-72
2022/05/07 01:18:15;;;;;;;;;;;;;;;;;;339234;29;981;-72
2022/05/07 01:18:25;;;;;;;;;;;;;;;;;;339168;29;819;-72
2022/05/07 01:18:35;;;;;;;;;;;;;;;;;;339228;29;1076;-72
2022/05/07 01:18:45;;;;;;;;;;;;;;;;;;339258;29;914;-72
2022/05/07 01:18:56;;;;;;;;;;;;;;;;;;339253;29;914;-72
2022/05/07 01:19:06;;;;;;;;;;;;;;;;;;339245;29;805;-72
2022/05/07 01:19:16;;;;;;;;;;;;;;;;;;339257;29;969;-72
2022/05/07 01:19:26;;;;;;;;;;;;;;;;;;339204;29;880;-72