Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:59;;;;;;;0.95;0.75;;;;;;;6.33;77.74;92508.13;5091189;28;20062;-66
2020/12/11 00:03:25;;;;;;;1.00;0.70;;;;;;;6.30;77.69;92507.25;5092416;28;20046;-66
2020/12/11 00:05:53;;;;;;;0.57;0.52;;;;;;;6.25;77.26;92510.13;5091313;28;20023;-67
2020/12/11 00:08:21;;;;;;;1.60;0.77;;;;;;;6.20;77.12;92505.53;5093978;27;20100;-66
2020/12/11 00:10:46;;;;;;;4.90;1.92;;;;;;;6.09;77.07;92507.34;5090437;28;20106;-66
2020/12/11 00:13:12;;;;;;;1.42;0.70;;;;;;;6.20;76.92;92521.97;5089735;28;20099;-66
2020/12/11 00:15:40;;;;;;;3.55;2.53;;;;;;;5.98;76.15;92501.44;5091078;28;20036;-67
2020/12/11 00:18:06;;;;;;;3.57;1.73;;;;;;;6.05;76.39;92517.94;5097727;28;20039;-67
2020/12/11 00:20:31;;;;;;;2.75;1.85;;;;;;;5.97;76.76;92519.91;5100525;28;20031;-67
2020/12/11 00:23:09;;;;;;;3.83;2.22;;;;;;;6.03;76.20;92519.75;5098388;28;20023;-67
2020/12/11 00:25:40;;;;;;;1.20;1.10;;;;;;;5.96;76.44;92521.16;5100076;28;20027;-67
2020/12/11 00:28:11;;;;;;;1.20;1.10;;;;;;;6.01;77.14;92530.50;5094056;28;20093;-67
2020/12/11 00:30:36;;;;;;;1.40;1.30;;;;;;;6.07;77.07;92520.84;5097697;28;20032;-66
2020/12/11 00:33:02;;;;;;;1.20;1.10;;;;;;;6.02;77.08;92521.03;5093919;27;20016;-67
2020/12/11 00:35:27;;;;;;;1.85;1.20;;;;;;;5.91;77.04;92524.06;5090840;28;20735;-67
2020/12/11 00:38:01;;;;;;;2.83;2.20;;;;;;;6.00;76.59;92529.03;5091630;28;20503;-68
2020/12/11 00:40:26;;;;;;;2.78;1.80;;;;;;;6.01;76.88;92514.81;5093905;28;20066;-67
2020/12/11 00:42:53;;;;;;;3.47;2.60;;;;;;;6.11;77.10;92518.50;5089822;28;20482;-68
2020/12/11 00:45:21;;;;;;;2.38;1.88;;;;;;;6.02;77.02;92523.75;5089693;28;20032;-68
2020/12/11 00:47:46;;;;;;;2.92;1.80;;;;;;;6.10;76.79;92521.78;5088341;28;20569;-68
2020/12/11 00:50:12;;;;;;;1.42;1.20;;;;;;;5.99;77.12;92527.56;5092020;28;20038;-68
2020/12/11 00:52:37;;;;;;;2.17;0.80;;;;;;;6.03;77.36;92522.47;5090095;28;20039;-68
2020/12/11 00:55:03;;;;;;;2.47;1.27;;;;;;;6.09;77.52;92517.56;5091158;28;20032;-68
2020/12/11 00:57:34;;;;;;;2.92;1.23;;;;;;;6.03;77.10;92523.22;5089512;28;20039;-68
2020/12/11 01:00:08;;;;;;;2.67;1.40;;;;;;;6.04;76.69;92519.19;5088694;28;20144;-68
2020/12/11 01:02:39;;;;;;;2.67;1.83;;;;;;;6.04;76.89;92527.41;5088696;28;20047;-68
2020/12/11 01:05:04;;;;;;;2.47;1.63;;;;;;;6.05;76.73;92520.66;5088610;28;20453;-68
2020/12/11 01:07:33;;;;;;;2.72;1.52;;;;;;;6.01;76.35;92522.28;5091535;28;20028;-68
2020/12/11 01:09:58;;;;;;;6.22;3.83;;;;;;;5.95;76.37;92516.97;5092124;28;20038;-68
2020/12/11 01:12:27;;;;;;;4.88;3.25;;;;;;;5.91;77.10;92522.06;5091148;28;20032;-68
2020/12/11 01:14:53;;;;;;;4.90;2.90;;;;;;;5.92;77.43;92506.34;5088653;28;20491;-68
2020/12/11 01:17:19;;;;;;;5.30;2.92;;;;;;;5.97;77.30;92513.69;5090198;28;20164;-68
2020/12/11 01:19:44;;;;;;;7.53;2.40;;;;;;;5.90;77.53;92522.59;5087658;28;20027;-68
2020/12/11 01:22:11;;;;;;;3.42;1.95;;;;;;;5.85;77.24;92518.75;5091780;28;20501;-67
2020/12/11 01:24:36;;;;;;;3.95;2.00;;;;;;;5.87;77.49;92515.44;5089087;28;20123;-67
2020/12/11 01:27:05;;;;;;;3.33;1.65;;;;;;;5.92;77.25;92515.31;5093906;28;20106;-67
2020/12/11 01:29:33;;;;;;;3.53;2.33;;;;;;;5.90;77.20;92515.13;5087975;28;20035;-67
2020/12/11 01:32:01;;;;;;;4.00;2.53;;;;;;;5.95;77.14;92511.50;5087415;28;20038;-67
2020/12/11 01:34:30;;;;;;;2.08;1.45;;;;;;;5.85;77.52;92510.53;5088874;28;20085;-67
2020/12/11 01:36:55;;;;;;;4.35;1.25;;;;;;;5.78;77.15;92505.69;5090033;28;20427;-67
2020/12/11 01:39:20;;;;;;;2.75;1.63;;;;;;;5.78;77.60;92510.47;5091646;28;20056;-67
2020/12/11 01:41:50;;;;;;;2.15;1.08;;;;;;;5.80;78.11;92507.91;5092362;28;20513;-67
2020/12/11 01:44:16;;;;;;;1.10;0.85;;;;;;;5.86;77.52;92503.78;5088543;28;20039;-67
2020/12/11 01:46:41;;;;;;;1.95;1.10;;;;;;;5.89;77.29;92502.69;5087396;28;20028;-67
2020/12/11 01:49:09;;;;;;;1.90;1.23;;;;;;;5.80;77.38;92492.22;5092783;28;20050;-67
2020/12/11 01:51:35;;;;;;;3.10;1.25;;;;;;;5.84;77.92;92497.38;5091762;28;20040;-66
2020/12/11 01:54:04;;;;;;;3.38;2.10;;;;;;;5.84;77.84;92489.91;5090488;28;20028;-66
2020/12/11 01:56:32;;;;;;;3.05;1.40;;;;;;;5.88;78.17;92490.28;5089594;28;20105;-66
2020/12/11 01:59:12;;;;;;;1.55;1.30;;;;;;;5.91;78.18;92491.22;5090312;28;20085;-66
2020/12/11 02:01:38;;;;;;;2.75;1.70;;;;;;;5.89;77.90;92491.72;5089605;28;20035;-66
2020/12/11 02:04:12;;;;;;;1.65;1.48;;;;;;;5.82;77.45;92497.91;5087503;28;20476;-66
2020/12/11 02:06:41;;;;;;;1.23;0.80;;;;;;;5.80;77.54;92489.50;5088744;28;20028;-66
2020/12/11 02:09:07;;;;;;;1.63;1.05;;;;;;;5.87;77.67;92499.00;5089156;28;20039;-67
2020/12/11 02:11:32;;;;;;;13.88;7.38;;;;;;;5.51;77.38;92468.16;5090134;28;20048;-67
2020/12/11 02:13:58;;;;;;;4.25;2.30;;;;;;;5.63;78.05;92499.44;5090358;28;20043;-66
2020/12/11 02:16:24;;;;;;;10.65;5.32;;;;;;;5.49;78.76;92487.13;5088598;28;20028;-66
2020/12/11 02:18:52;;;;;;;4.28;2.42;;;;;;;5.59;78.71;92486.06;5088809;28;20043;-67
2020/12/11 02:21:18;;;;;;;10.88;5.00;;;;;;;5.73;78.15;92490.19;5090439;28;20035;-66
2020/12/11 02:23:50;;;;;;;4.00;1.83;;;;;;;5.76;77.60;92488.38;5087882;28;20047;-66
2020/12/11 02:26:18;;;;;;;8.10;3.40;;;;;;;5.77;77.36;92481.59;5092267;28;20050;-66
2020/12/11 02:28:43;;;;;;;14.68;7.03;;;;;;;5.74;78.10;92479.97;5091434;28;20024;-66
2020/12/11 02:31:08;;;;;;;22.70;10.95;;;;;;;5.78;78.52;92483.78;5089843;28;20076;-66
2020/12/11 02:33:34;;;;;;;6.72;3.50;;;;;;;5.87;78.90;92482.59;5088078;28;20024;-66
2020/12/11 02:35:59;;;;;;;1.77;1.48;;;;;;;5.91;79.03;92483.69;5087975;28;20024;-66
2020/12/11 02:38:28;;;;;;;1.95;1.63;;;;;;;5.85;78.63;92490.59;5093160;28;20535;-66
2020/12/11 02:40:55;;;;;;;8.30;4.70;;;;;;;5.93;78.55;92478.41;5091137;28;20418;-66
2020/12/11 02:43:21;;;;;;;8.07;6.28;;;;;;;5.87;78.25;92477.84;5088927;28;20479;-66
2020/12/11 02:45:52;;;;;;;4.25;3.40;;;;;;;5.77;78.24;92484.34;5091046;28;20035;-66
2020/12/11 02:48:18;;;;;;;2.45;1.92;;;;;;;5.82;78.10;92481.47;5091437;28;20173;-66
2020/12/11 02:50:44;;;;;;;1.08;0.85;;;;;;;5.72;78.79;92485.22;5092387;28;20725;-66
2020/12/11 02:53:10;;;;;;;2.67;1.50;;;;;;;5.84;78.42;92489.16;5092868;28;20028;-66
2020/12/11 02:55:36;;;;;;;33.65;17.98;;;;;;;5.80;78.30;92486.00;5095274;28;20506;-66
2020/12/11 02:58:02;;;;;;;13.43;7.78;;;;;;;5.67;77.95;92481.41;5093253;28;20035;-66
2020/12/11 03:00:27;;;;;;;7.78;4.35;;;;;;;5.81;78.30;92485.47;5093343;28;20027;-66
2020/12/11 03:02:53;;;;;;;3.88;2.53;;;;;;;5.86;78.16;92490.09;5091237;28;20032;-66
2020/12/11 03:05:18;;;;;;;0.90;0.90;;;;;;;5.88;78.24;92481.31;5091791;28;20076;-66
2020/12/11 03:07:44;;;;;;;1.98;1.20;;;;;;;5.78;78.08;92485.81;5093617;28;20042;-66
2020/12/11 03:10:09;;;;;;;3.90;1.58;;;;;;;5.73;78.52;92494.91;5093486;28;20024;-66
2020/12/11 03:12:35;;;;;;;3.08;1.88;;;;;;;5.80;78.22;92491.50;5091164;28;20484;-66
2020/12/11 03:15:01;;;;;;;1.92;1.30;;;;;;;5.77;78.15;92490.56;5094721;28;20027;-66
2020/12/11 03:17:26;;;;;;;2.55;1.65;;;;;;;5.80;78.51;92494.22;5090452;28;20059;-66
2020/12/11 03:19:52;;;;;;;3.53;1.60;;;;;;;5.72;78.58;92494.19;5090351;28;20043;-66
2020/12/11 03:22:17;;;;;;;1.88;1.20;;;;;;;5.78;78.71;92494.75;5090932;28;21249;-66
2020/12/11 03:24:45;;;;;;;3.85;1.60;;;;;;;5.82;79.06;92502.63;5093088;28;20056;-66
2020/12/11 03:27:11;;;;;;;2.78;2.03;;;;;;;5.88;78.21;92505.97;5093620;28;20053;-66
2020/12/11 03:29:36;;;;;;;4.60;2.00;;;;;;;5.89;77.80;92507.44;5090215;28;20032;-66
2020/12/11 03:32:02;;;;;;;1.35;1.15;;;;;;;5.87;77.93;92504.50;5091521;28;20067;-66
2020/12/11 03:34:27;;;;;;;2.60;1.60;;;;;;;5.82;78.31;92506.13;5090688;28;20047;-66
2020/12/11 03:36:53;;;;;;;1.40;1.20;;;;;;;5.84;78.38;92509.06;5093844;28;20028;-66
2020/12/11 03:39:21;;;;;;;1.60;1.30;;;;;;;5.80;78.57;92516.88;5090194;28;20055;-66
2020/12/11 03:41:53;;;;;;;1.65;1.10;;;;;;;5.90;78.30;92517.84;5093120;28;20139;-66
2020/12/11 03:44:18;;;;;;;6.10;1.48;;;;;;;5.96;77.99;92512.22;5091520;28;20062;-66
2020/12/11 03:46:44;;;;;;;2.40;1.55;;;;;;;5.60;79.16;92511.47;5091846;28;20445;-67
2020/12/11 03:49:10;;;;;;;5.82;1.88;;;;;;;5.43;80.07;92511.91;5093772;28;20115;-67
2020/12/11 03:51:36;;;;;;;2.85;1.65;;;;;;;5.28;80.54;92511.81;5091514;28;20469;-67
2020/12/11 03:54:01;;;;;;;1.15;1.02;;;;;;;5.25;81.09;92502.69;5091776;28;20128;-67
2020/12/11 03:56:27;;;;;;;0.93;0.70;;;;;;;5.33;81.16;92513.66;5092749;28;20134;-67
2020/12/11 03:58:55;;;;;;;1.00;0.70;;;;;;;5.13;81.27;92517.91;5093270;28;20078;-67
2020/12/11 04:01:20;;;;;;;0.77;0.77;;;;;;;5.41;80.69;92519.94;5090724;28;20120;-66
2020/12/11 04:03:47;;;;;;;0.40;0.40;;;;;;;5.54;80.36;92519.84;5088210;28;20260;-66
2020/12/11 04:06:14;;;;;;;1.10;0.57;;;;;;;5.72;79.86;92526.31;5090160;28;20704;-67
2020/12/11 04:08:40;;;;;;;0.90;0.77;;;;;;;5.79;79.50;92525.63;5090915;28;20138;-67
2020/12/11 04:11:07;;;;;;;0.93;0.80;;;;;;;5.82;79.36;92521.81;5097371;27;20136;-66
2020/12/11 04:13:33;;;;;;;1.50;0.88;;;;;;;5.85;79.14;92524.22;5091935;28;20552;-65
2020/12/11 04:15:58;;;;;;;0.75;0.60;;;;;;;5.78;79.47;92522.13;5090124;28;20103;-66
2020/12/11 04:18:24;;;;;;;2.25;1.40;;;;;;;5.83;79.93;92526.00;5088362;28;20027;-66
2020/12/11 04:20:49;;;;;;;0.85;0.85;;;;;;;5.87;79.81;92523.66;5091981;28;20403;-66
2020/12/11 04:23:14;;;;;;;1.52;0.98;;;;;;;5.95;79.77;92536.16;5093532;28;20020;-66
2020/12/11 04:25:40;;;;;;;6.32;4.38;;;;;;;5.92;79.81;92525.53;5090397;28;20050;-66
2020/12/11 04:28:05;;;;;;;6.78;5.43;;;;;;;5.92;79.80;92531.75;5092994;28;20555;-65
2020/12/11 04:30:31;;;;;;;38.38;13.93;;;;;;;6.00;79.41;92540.00;5091727;28;20458;-66
2020/12/11 04:32:56;;;;;;;19.15;7.18;;;;;;;6.05;78.88;92542.59;5087840;28;20108;-65
2020/12/11 04:35:21;;;;;;;16.27;7.57;;;;;;;6.06;79.48;92543.31;5089516;28;20066;-65
2020/12/11 04:37:47;;;;;;;13.15;7.20;;;;;;;6.03;79.03;92547.13;5093656;28;20146;-66
2020/12/11 04:40:15;;;;;;;14.82;7.72;;;;;;;5.94;78.99;92542.91;5091449;28;20039;-66
2020/12/11 04:42:44;;;;;;;11.85;6.07;;;;;;;6.00;79.59;92548.94;5089692;28;20032;-66
2020/12/11 04:45:10;;;;;;;;;;;;;;;6.04;79.66;92560.28;5090333;28;20024;-66
2020/12/11 04:47:40;;;;;;;10.45;3.58;;;;;;;6.01;79.46;92563.38;5088697;28;19934;-66
2020/12/11 04:50:05;;;;;;;9.90;5.20;;;;;;;6.03;79.52;92567.06;5090608;28;20479;-66
2020/12/11 04:52:35;;;;;;;12.65;7.03;;;;;;;6.05;79.28;92574.72;5093761;28;20028;-66
2020/12/11 04:55:02;;;;;;;11.93;6.50;;;;;;;6.05;78.95;92578.22;5090210;28;20554;-66
2020/12/11 04:57:31;;;;;;;14.40;7.18;;;;;;;5.73;79.59;92566.13;5095644;28;20384;-66
2020/12/11 04:59:57;;;;;;;13.15;7.03;;;;;;;5.70;80.24;92576.16;5092663;28;20020;-65
2020/12/11 05:02:26;;;;;;;56.83;15.20;;;;;;;5.66;80.22;92578.50;5091644;28;21520;-65
2020/12/11 05:04:53;;;;;;;36.92;12.30;;;;;;;5.54;80.41;92584.81;5090607;28;20137;-65
2020/12/11 05:07:18;;;;;;;90.53;37.30;;;;;;;5.25;81.70;92584.03;5089086;28;20395;-66
2020/12/11 05:09:54;;;;;;;63.63;31.10;;;;;;;5.14;82.44;92581.56;5091392;28;20039;-66
2020/12/11 05:12:19;;;;;;;24.95;12.68;;;;;;;5.22;82.65;92585.84;5094633;28;20019;-66
2020/12/11 05:14:57;;;;;;;31.42;14.80;;;;;;;4.96;82.80;92579.78;5101521;28;20038;-66
2020/12/11 05:17:30;;;;;;;28.60;14.50;;;;;;;5.14;82.87;92587.03;5089914;28;20093;-66
2020/12/11 05:19:56;;;;;;;25.00;13.50;;;;;;;5.07;83.30;92579.50;5092402;28;20030;-66
2020/12/11 05:22:23;;;;;;;25.42;15.95;;;;;;;5.02;83.49;92585.84;5092119;28;20116;-66
2020/12/11 05:24:53;;;;;;;35.38;19.35;;;;;;;5.00;83.78;92583.63;5091484;28;20034;-66
2020/12/11 05:27:39;;;;;;;24.15;13.25;;;;;;;5.24;83.06;92577.09;5095563;28;20486;-67
2020/12/11 05:30:07;;;;;;;17.13;9.65;;;;;;;5.13;82.75;92575.34;5091999;28;20043;-67
2020/12/11 05:32:42;;;;;;;54.40;20.30;;;;;;;5.29;82.74;92576.94;5089465;28;20414;-66
2020/12/11 05:35:19;;;;;;;33.50;16.15;;;;;;;5.48;82.37;92579.47;5095205;28;20024;-67
2020/12/11 05:37:51;;;;;;;16.80;10.07;;;;;;;5.52;81.69;92579.13;5089902;28;20059;-67
2020/12/11 05:40:29;;;;;;;13.73;8.02;;;;;;;5.56;81.50;92585.75;5081587;28;20046;-66
2020/12/11 05:43:14;;;;;;;20.15;11.30;;;;;;;5.64;80.75;92578.31;5087540;28;20573;-66
2020/12/11 05:45:53;;;;;;;26.42;15.20;;;;;;;5.49;80.87;92580.94;5093298;28;20135;-67
2020/12/11 05:48:22;;;;;;;30.52;16.40;;;;;;;5.24;81.99;92580.56;5093118;28;20028;-67
2020/12/11 05:50:47;;;;;;;20.50;9.77;;;;;;;5.29;82.34;92581.69;5094381;28;20035;-67
2020/12/11 05:53:16;;;;;;;17.13;7.10;;;;;;;5.56;81.66;92595.94;5087785;28;20024;-67
2020/12/11 05:55:41;;;;;;;6.68;4.45;;;;;;;5.61;81.44;92601.28;5088456;28;20054;-67
2020/12/11 05:58:09;;;;;;;5.25;2.17;;;;;;;5.67;81.33;92599.16;5086838;28;20027;-67
2020/12/11 06:00:38;;;;;;;3.95;2.08;;;;;;;5.43;81.46;92615.94;5088773;28;20024;-67
2020/12/11 06:03:06;;;;;;;7.15;3.53;;;;;;;5.44;81.68;92611.19;5089032;28;20024;-67
2020/12/11 06:05:36;;;;;;;7.55;4.32;;;;;;;5.44;81.78;92608.44;5089464;28;20039;-67
2020/12/11 06:08:11;;;;;;;8.77;4.70;;;;;;;5.44;81.96;92614.66;5087037;28;20016;-67
2020/12/11 06:10:41;;;;;;;11.40;7.00;;;;;;;5.55;81.73;92627.31;5084318;28;20553;-66
2020/12/11 06:13:07;;;;;;;14.88;8.20;;;;;;;5.60;81.06;92624.47;5086555;28;20039;-66
2020/12/11 06:15:41;;;;;;;6.93;4.95;;;;;;;5.25;81.77;92628.56;5087917;28;20132;-66
2020/12/11 06:18:22;;;;;;;5.75;4.68;;;;;;;5.51;82.08;92638.63;5086900;28;20023;-66
2020/12/11 06:20:49;;;;;;;5.20;4.10;;;;;;;5.64;81.78;92654.97;5088116;28;20051;-65
2020/12/11 06:23:41;;;;;;;7.93;4.50;;;;;;;5.71;81.47;92651.56;5090999;28;20138;-65
2020/12/11 06:26:13;;;;;;;9.48;5.95;;;;;;;5.70;81.74;92654.81;5089546;28;20107;-65
2020/12/11 06:28:43;;;;;;;7.97;5.40;;;;;;;5.34;82.07;92650.00;5092766;28;20020;-64
2020/12/11 06:31:19;;;;;;;8.98;5.80;;;;;;;5.55;82.06;92660.19;5091432;28;20035;-64
2020/12/11 06:33:55;;;;;;;12.43;7.18;;;;;;;5.44;82.23;92663.94;5096093;28;20419;-62
2020/12/11 06:36:27;;;;;;;23.80;10.93;;;;;;;5.33;82.82;92672.41;5091079;28;20051;-62
2020/12/11 06:38:53;;;;;;;9.27;6.53;;;;;;;5.23;83.14;92668.66;5091136;28;20126;-63
2020/12/11 06:41:27;;;;;;;8.32;5.97;;;;;;;5.17;83.50;92665.34;5096008;28;20041;-64
2020/12/11 06:43:53;;;;;;;7.45;5.68;;;;;;;5.21;83.94;92660.25;5095561;28;20464;-65
2020/12/11 06:46:21;;;;;;;4.70;3.28;;;;;;;4.97;84.74;92658.56;5097179;28;20092;-65
2020/12/11 06:49:05;;;;;;;4.70;3.65;;;;;;;4.97;85.32;92663.28;5093154;28;20024;-64
2020/12/11 06:51:32;;;;;;;5.40;4.45;;;;;;;5.11;85.26;92656.53;5094231;28;20039;-64
2020/12/11 06:54:00;;;;;;;4.65;3.20;;;;;;;5.02;85.45;92662.44;5094158;28;20461;-64
2020/12/11 06:56:43;;;;;;;5.05;4.35;;;;;;;5.06;85.42;92654.63;5091028;28;20123;-63
2020/12/11 06:59:24;;;;;;;10.65;7.22;;;;;;;5.07;85.84;92645.88;5093254;28;20032;-63
2020/12/11 07:01:56;;;;;;;22.35;13.23;;;;;;;5.37;85.85;92645.44;5091922;28;20107;-63
2020/12/11 07:04:22;;;;;;;13.95;7.07;;;;;;;5.58;85.21;92650.91;5095982;28;20039;-62
2020/12/11 07:06:54;;;;;;;12.88;8.07;;;;;;;5.79;84.41;92646.13;5094590;28;20040;-63
2020/12/11 07:09:20;;;;;;;13.73;8.40;;;;;;;5.97;83.83;92653.41;5093008;28;20412;-63
2020/12/11 07:11:50;;;;;;;8.52;6.28;;;;;;;5.93;83.18;92645.53;5093402;28;20131;-63
2020/12/11 07:14:18;;;;;;;7.18;5.28;;;;;;;5.94;83.53;92657.22;5094375;28;20096;-64
2020/12/11 07:16:44;;;;;;;6.28;4.70;;;;;;;5.82;83.79;92653.28;5093463;28;20043;-64
2020/12/11 07:19:10;;;;;;;5.78;4.05;;;;;;;5.90;82.99;92643.88;5091005;28;20020;-63
2020/12/11 07:21:38;;;;;;;14.85;5.13;;;;;;;5.95;82.31;92631.31;5096584;28;20035;-64
2020/12/11 07:24:04;;;;;;;9.30;5.30;;;;;;;6.37;81.48;92653.81;5093404;28;20093;-64
2020/12/11 07:26:30;;;;;;;8.15;6.25;;;;;;;6.60;81.55;92643.69;5094096;28;20055;-65
2020/12/11 07:29:31;;;;;;;8.35;5.32;;;;;;;6.64;81.14;92655.06;5091944;28;20092;-65
2020/12/11 07:31:57;;;;;;;37.13;18.90;;;;;;;7.11;80.93;92660.13;5043855;28;20040;-65
2020/12/11 07:34:27;;;;;;;9.00;6.82;;;;;;;7.42;79.25;92656.91;5081363;28;20036;-65
2020/12/11 07:37:00;;;;;;;8.00;4.93;;;;;;;7.34;77.72;92653.41;5096030;28;20110;-64
2020/12/11 07:39:30;;;;;;;10.60;7.18;;;;;;;7.33;77.41;92662.94;5094818;28;20051;-64
2020/12/11 07:42:03;;;;;;;28.67;14.45;;;;;;;7.35;77.16;92657.63;5094744;28;20114;-64
2020/12/11 07:44:40;;;;;;;16.08;10.38;;;;;;;7.43;77.14;92658.38;5090759;28;20028;-64
2020/12/11 07:47:08;;;;;;;14.70;9.63;;;;;;;7.60;76.35;92658.56;5090982;28;20027;-65
2020/12/11 07:49:43;;;;;;;14.48;9.77;;;;;;;7.44;76.48;92673.59;5092504;28;20032;-65
2020/12/11 07:52:09;;;;;;;17.27;10.18;;;;;;;7.10;76.97;92672.41;5087317;28;20061;-65
2020/12/11 07:54:36;;;;;;;12.77;8.60;;;;;;;7.09;77.70;92671.66;5088352;28;20035;-64
2020/12/11 07:57:14;;;;;;;13.73;8.98;;;;;;;7.28;77.55;92683.06;5092531;28;20024;-65
2020/12/11 07:59:41;;;;;;;9.15;6.63;;;;;;;7.25;76.90;92689.66;5091631;28;20020;-65
2020/12/11 08:02:12;;;;;;;10.80;7.35;;;;;;;7.26;77.43;92691.09;5094821;28;20408;-61
2020/12/11 08:04:44;;;;;;;11.43;6.47;;;;;;;7.24;77.46;92695.69;5090570;28;20502;-63
2020/12/11 08:07:22;;;;;;;18.73;10.25;;;;;;;7.32;76.69;92688.91;5088769;28;20035;-65
2020/12/11 08:09:47;;;;;;;10.68;6.63;;;;;;;7.39;76.53;92695.72;5097059;28;20032;-64
2020/12/11 08:12:15;;;;;;;10.98;7.18;;;;;;;7.41;76.88;92687.66;5094300;28;20494;-64
2020/12/11 08:14:42;;;;;;;9.43;6.20;;;;;;;7.42;76.75;92678.88;5098104;28;20099;-64
2020/12/11 08:17:12;;;;;;;9.55;6.45;;;;;;;7.54;76.75;92693.00;5090985;28;20726;-64
2020/12/11 08:19:38;;;;;;;11.13;7.32;;;;;;;7.50;76.53;92682.38;5090447;28;20032;-63
2020/12/11 08:22:41;;;;;;;13.18;7.35;;;;;;;7.55;77.01;92689.72;5093090;28;20047;-63
2020/12/11 08:25:29;;;;;;;13.88;7.85;;;;;;;7.55;76.59;92684.22;5067126;28;20047;-63
2020/12/11 08:28:04;;;;;;;9.95;6.78;;;;;;;7.36;77.13;92681.06;5089351;28;20047;-65
2020/12/11 08:30:46;;;;;;;15.88;8.10;;;;;;;7.53;77.12;92681.28;5092018;28;20036;-65
2020/12/11 08:33:12;;;;;;;12.55;6.47;;;;;;;7.68;77.32;92683.31;5094810;28;20027;-65
2020/12/11 08:35:40;;;;;;;7.78;5.50;;;;;;;7.73;76.81;92687.16;5094397;28;20115;-65
2020/12/11 08:38:14;;;;;;;10.27;5.10;;;;;;;7.59;75.95;92684.59;5095799;28;20062;-65
2020/12/11 08:40:47;;;;;;;7.05;4.00;;;;;;;7.64;75.07;92680.19;5087864;28;21183;-64
2020/12/11 08:49:12;;;;;;;6.68;4.15;;;;;;;9.44;71.59;92672.06;5095170;28;20156;-65
2020/12/11 08:51:38;;;;;;;6.25;4.18;;;;;;;10.90;66.28;92666.97;5091007;28;20112;-64
2020/12/11 08:54:12;;;;;;;8.60;6.45;;;;;;;11.80;63.71;92667.13;5090683;28;20077;-65
2020/12/11 08:56:43;;;;;;;5.18;3.55;;;;;;;13.38;57.85;92667.06;5091395;28;20057;-65
2020/12/11 08:59:09;;;;;;;5.63;3.78;;;;;;;12.90;55.75;92663.59;5091863;28;20016;-64
2020/12/11 09:01:34;;;;;;;3.92;3.40;;;;;;;12.16;57.95;92667.09;5088799;28;20093;-64
2020/12/11 09:04:00;;;;;;;8.55;5.88;;;;;;;12.15;59.07;92668.41;5090661;28;20106;-64
2020/12/11 09:06:31;;;;;;;11.43;6.78;;;;;;;12.41;59.43;92666.88;5092918;28;20035;-63
2020/12/11 09:08:57;;;;;;;6.40;4.65;;;;;;;12.62;58.94;92659.50;5087472;28;20028;-66
2020/12/11 09:11:22;;;;;;;6.97;5.05;;;;;;;13.10;57.10;92667.84;5091650;28;20506;-65
2020/12/11 09:13:48;;;;;;;5.82;4.05;;;;;;;14.28;54.52;92671.94;5089510;28;20040;-66
2020/12/11 09:16:16;;;;;;;5.93;4.32;;;;;;;15.49;50.55;92663.22;5089048;28;20028;-66
2020/12/11 09:18:41;;;;;;;7.65;4.55;;;;;;;16.12;48.66;92657.44;5093190;28;20711;-66
2020/12/11 09:21:07;;;;;;;4.55;3.50;;;;;;;15.77;48.09;92665.00;5089259;28;20028;-66
2020/12/11 09:24:04;;;;;;;21.08;13.00;;;;;;;14.96;49.87;92667.47;5087572;28;20039;-65
2020/12/11 09:26:36;;;;;;;8.55;5.72;;;;;;;14.47;51.64;92663.53;5079905;28;20070;-66
2020/12/11 09:29:14;;;;;;;11.60;5.97;;;;;;;15.19;50.66;92662.75;5090476;27;20073;-65
2020/12/11 09:31:42;;;;;;;8.05;5.38;;;;;;;15.80;48.63;92655.47;5089309;28;20036;-65
2020/12/11 09:34:08;;;;;;;7.80;6.35;;;;;;;15.91;46.97;92660.31;5086381;28;20024;-65
2020/12/11 09:36:36;;;;;;;10.93;5.53;;;;;;;16.45;46.96;92654.53;5088471;28;20036;-66
2020/12/11 09:39:02;;;;;;;7.72;4.65;;;;;;;16.11;47.01;92644.13;5084972;28;20044;-65
2020/12/11 09:41:37;;;;;;;8.00;5.85;;;;;;;16.14;47.70;92646.44;5088714;28;20078;-66
2020/12/11 09:44:24;;;;;;;13.82;7.05;;;;;;;16.61;46.61;92647.19;5086564;28;20024;-66
2020/12/11 09:47:00;;;;;;;9.43;6.45;;;;;;;16.54;45.04;92643.31;5089674;28;20036;-66
2020/12/11 09:55:07;;;;;;;8.60;5.97;;;;;;;17.52;43.27;92644.03;5093067;28;20113;-65
2020/12/11 09:58:06;;;;;;;8.20;4.73;;;;;;;14.39;49.57;92632.44;5092729;28;20039;-66
2020/12/11 10:00:32;;;;;;;42.65;19.42;;;;;;;14.13;50.83;92622.31;5083074;28;20033;-66
2020/12/11 10:03:07;;;;;;;14.60;8.43;;;;;;;15.08;49.45;92624.50;5091922;28;20031;-66
2020/12/11 10:05:32;;;;;;;14.25;7.93;;;;;;;15.84;48.66;92620.25;5094001;28;20042;-66
2020/12/11 10:07:57;;;;;;;24.77;11.82;;;;;;;16.29;45.19;92620.88;5096336;28;20032;-67
2020/12/11 10:10:23;;;;;;;11.70;6.53;;;;;;;16.01;46.99;92621.97;5093452;28;20028;-67
2020/12/11 10:12:49;;;;;;;11.35;7.10;;;;;;;15.76;46.98;92619.03;5094164;28;20032;-65
2020/12/11 10:15:19;;;;;;;25.95;13.50;;;;;;;16.52;45.86;92614.59;5094752;28;20038;-65
2020/12/11 10:17:45;;;;;;;6.32;4.43;;;;;;;16.09;43.48;92611.31;5094883;28;20424;-65
2020/12/11 10:20:17;;;;;;;8.05;5.78;;;;;;;16.48;43.79;92614.34;5089575;28;20024;-66
2020/12/11 10:22:42;;;;;;;10.05;6.78;;;;;;;15.70;45.38;92608.25;5094531;28;20028;-65
2020/12/11 10:25:08;;;;;;;8.18;5.50;;;;;;;16.08;45.50;92604.28;5093261;28;20032;-65
2020/12/11 10:27:33;;;;;;;9.93;6.50;;;;;;;15.95;45.08;92602.09;5092289;28;20028;-66
2020/12/11 10:29:58;;;;;;;10.98;6.30;;;;;;;16.10;44.17;92601.63;5096312;28;20043;-66
2020/12/11 10:32:24;;;;;;;8.55;4.78;;;;;;;15.99;44.10;92602.34;5092271;28;20028;-66
2020/12/11 10:34:49;;;;;;;5.05;3.75;;;;;;;15.97;44.75;92593.88;5091230;28;20066;-66
2020/12/11 10:37:15;;;;;;;5.97;4.30;;;;;;;16.20;45.58;92598.72;5094263;28;20031;-66
2020/12/11 10:39:40;;;;;;;6.40;4.07;;;;;;;17.16;43.35;92593.22;5093372;28;20098;-66
2020/12/11 10:42:06;;;;;;;5.13;4.50;;;;;;;17.38;40.39;92590.94;5091999;28;20034;-66
2020/12/11 10:44:32;;;;;;;5.93;4.22;;;;;;;17.53;42.76;92593.19;5093569;28;20046;-66
2020/12/11 10:46:58;;;;;;;6.68;4.68;;;;;;;17.25;43.17;92591.59;5092090;28;20039;-66
2020/12/11 10:49:24;;;;;;;6.90;5.10;;;;;;;16.71;44.54;92577.34;5096067;28;20028;-67
2020/12/11 10:51:49;;;;;;;8.18;6.05;;;;;;;16.61;44.30;92583.78;5094576;28;20055;-67
2020/12/11 10:54:17;;;;;;;7.68;4.82;;;;;;;17.20;42.47;92570.38;5093259;28;20118;-68
2020/12/11 10:56:44;;;;;;;6.72;4.43;;;;;;;17.45;43.06;92578.75;5090017;28;20481;-69
2020/12/11 10:59:09;;;;;;;7.68;5.53;;;;;;;17.98;42.90;92568.34;5087888;28;20031;-69
2020/12/11 11:01:35;;;;;;;7.88;5.70;;;;;;;18.37;40.34;92573.88;5091649;28;20191;-68
2020/12/11 11:04:01;;;;;;;9.48;4.90;;;;;;;18.84;39.32;92566.53;5090151;28;20552;-68
2020/12/11 11:06:31;;;;;;;12.20;5.97;;;;;;;19.70;37.20;92572.06;5087062;28;20155;-68
2020/12/11 11:09:14;;;;;;;5.13;3.72;;;;;;;18.95;36.74;92565.66;5086554;28;20074;-69
2020/12/11 11:11:44;;;;;;;9.32;5.60;;;;;;;18.65;38.85;92562.09;5092908;28;20027;-69
2020/12/11 11:29:42;;;;;;;5.78;3.78;;;;;;;17.56;40.59;92552.88;5090736;28;20048;-69
2020/12/11 11:32:07;;;;;;;18.50;10.07;;;;;;;17.62;41.96;92547.63;5085639;28;20088;-69
2020/12/11 11:34:33;;;;;;;7.55;5.05;;;;;;;16.99;41.45;92545.50;5086264;28;20598;-68
2020/12/11 11:36:58;;;;;;;9.95;5.88;;;;;;;16.90;42.77;92551.94;5085767;28;20047;-68
2020/12/11 11:39:24;;;;;;;8.18;6.53;;;;;;;16.67;42.06;92549.97;5079726;28;20080;-68
2020/12/11 11:41:54;;;;;;;19.67;12.13;;;;;;;16.31;43.55;92543.00;5088138;28;20627;-68
2020/12/11 11:46:45;;;;;;;13.00;7.95;;;;;;;15.12;45.01;92533.00;5088278;28;20024;-69
2020/12/11 11:49:13;;;;;;;8.20;5.63;;;;;;;14.99;46.67;92535.59;5085450;28;21528;-69
2020/12/11 11:54:35;;;;;;;11.15;5.35;;;;;;;15.17;49.00;92533.97;5084624;28;20831;-69
2020/12/11 11:57:01;;;;;;;26.23;13.13;;;;;;;15.15;48.51;92533.84;5089878;28;20042;-69
2020/12/11 11:59:26;;;;;;;11.32;6.22;;;;;;;15.48;45.66;92522.69;5090530;27;20032;-69
2020/12/11 12:01:54;;;;;;;17.13;10.57;;;;;;;15.46;45.98;92517.75;5095172;28;20038;-69
2020/12/11 12:04:19;;;;;;;7.15;4.50;;;;;;;15.18;44.64;92521.53;5091347;28;20539;-68
2020/12/11 12:06:45;;;;;;;7.10;4.28;;;;;;;14.31;48.27;92524.31;5093254;28;20118;-68
2020/12/11 12:09:10;;;;;;;11.23;7.82;;;;;;;14.42;47.96;92525.72;5098043;28;20028;-69
2020/12/11 12:11:35;;;;;;;14.20;6.88;;;;;;;14.31;49.28;92523.63;5086586;28;20100;-68
2020/12/11 12:14:01;;;;;;;12.57;5.53;;;;;;;14.24;49.29;92532.84;5104770;28;20076;-68
2020/12/11 12:16:26;;;;;;;9.13;5.70;;;;;;;13.79;50.24;92515.28;5106498;28;20034;-68