Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:47;;;;;;;4.77;3.57;;;10.30;99.90;;;;;;4848086;29;20283;-65
2023/01/13 00:04:14;;;;;;;2.27;1.50;;;10.30;99.90;;;;;;4857629;29;20254;-68
2023/01/13 00:06:41;;;;;;;3.07;2.03;;;10.20;1.00;;;;;;4857599;29;20212;-65
2023/01/13 00:09:08;;;;;;;3.13;1.90;;;10.20;1.00;;;;;;4848183;29;20622;-64
2023/01/13 00:11:35;;;;;;;1.87;1.40;;;10.20;1.00;;;;;;4867671;29;20265;-64
2023/01/13 00:14:02;;;;;;;1.30;1.10;;;10.20;1.00;;;;;;4868049;29;20194;-64
2023/01/13 00:16:29;;;;;;;2.50;1.00;;;10.20;1.00;;;;;;4866883;29;20198;-67
2023/01/13 00:18:56;;;;;;;1.20;1.10;;;10.10;1.00;;;;;;4866782;29;20238;-67
2023/01/13 00:21:23;;;;;;;1.90;1.10;;;10.00;99.90;;;;;;4865300;29;20686;-67
2023/01/13 00:23:52;;;;;;;1.07;0.80;;;9.90;99.90;;;;;;4868473;29;20240;-68
2023/01/13 00:26:25;;;;;;;1.50;1.00;;;9.80;99.90;;;;;;4868259;29;20203;-67
2023/01/13 00:28:57;;;;;;;1.23;0.87;;;9.70;99.90;;;;;;4856718;29;20192;-65
2023/01/13 00:31:26;;;;;;;1.17;1.00;;;9.60;99.90;;;;;;4850716;29;20312;-66
2023/01/13 00:33:55;;;;;;;2.27;1.43;;;9.60;99.90;;;;;;4866263;29;20365;-66
2023/01/13 00:36:22;;;;;;;2.77;1.10;;;9.50;99.90;;;;;;4864631;29;20220;-66
2023/01/13 00:38:49;;;;;;;5.23;3.20;;;9.50;99.90;;;;;;4850683;29;20208;-66
2023/01/13 00:41:22;;;;;;;1.30;1.10;;;9.40;99.90;;;;;;4866298;29;20209;-66
2023/01/13 00:43:49;;;;;;;5.03;3.30;;;9.50;99.90;;;;;;4849748;29;20221;-66
2023/01/13 00:46:18;;;;;;;4.43;2.47;;;9.50;99.90;;;;;;4866940;29;20202;-66
2023/01/13 00:48:46;;;;;;;5.10;3.30;;;9.30;99.90;;;;;;4865794;29;20206;-66
2023/01/13 00:51:16;;;;;;;2.10;1.10;;;9.40;99.90;;;;;;4864915;29;21113;-66
2023/01/13 00:53:46;;;;;;;2.33;1.10;;;9.40;99.90;;;;;;4864616;29;20317;-66
2023/01/13 00:56:22;;;;;;;2.57;1.53;;;9.40;99.90;;;;;;4848951;29;20562;-66
2023/01/13 00:59:09;;;;;;;1.23;0.97;;;9.50;1.00;;;;;;4865491;29;20714;-66
2023/01/13 01:01:37;;;;;;;3.03;1.70;;;9.50;1.00;;;;;;4865892;29;20212;-69
2023/01/13 01:04:05;;;;;;;1.83;1.30;;;9.40;1.00;;;;;;4850517;29;20214;-66
2023/01/13 01:06:37;;;;;;;2.50;1.13;;;9.50;1.00;;;;;;4856129;29;20254;-68
2023/01/13 01:09:10;;;;;;;2.30;1.10;;;9.50;1.00;;;;;;4864815;29;20209;-67
2023/01/13 01:11:39;;;;;;;1.93;1.30;;;9.60;1.00;;;;;;4841848;29;20578;-67
2023/01/13 01:14:12;;;;;;;1.30;1.07;;;9.60;1.00;;;;;;4862874;29;20198;-67
2023/01/13 01:16:40;;;;;;;2.13;1.23;;;9.70;1.00;;;;;;4856441;29;20225;-64
2023/01/13 01:19:08;;;;;;;2.77;1.47;;;9.80;1.00;;;;;;4864327;29;20198;-66
2023/01/13 01:21:35;;;;;;;2.10;1.20;;;9.80;1.00;;;;;;4849255;29;20555;-66
2023/01/13 01:24:03;;;;;;;2.47;1.20;;;9.80;1.00;;;;;;4865044;29;20210;-64
2023/01/13 01:26:31;;;;;;;4.10;1.33;;;9.80;99.90;;;;;;4866864;29;20208;-68
2023/01/13 01:29:01;;;;;;;1.70;1.30;;;9.80;99.90;;;;;;4879736;29;20209;-67
2023/01/13 01:31:30;;;;;;;5.50;1.60;;;9.90;99.90;;;;;;4865879;29;20615;-67
2023/01/13 01:33:59;;;;;;;5.73;1.60;;;9.90;99.90;;;;;;4864002;29;20515;-66
2023/01/13 01:36:30;;;;;;;9.47;1.80;;;9.90;99.90;;;;;;4866191;29;20186;-66
2023/01/13 01:39:00;;;;;;;5.77;1.60;;;9.90;95.90;;;;;;4865164;29;20446;-67
2023/01/13 01:41:31;;;;;;;4.97;1.80;;;9.90;77.30;;;;;;4867592;29;20730;-64
2023/01/13 01:44:46;;;;;;;5.53;1.80;;;9.90;77.80;;;;;;4856226;29;20231;-65
2023/01/13 01:47:23;;;;;;;3.90;1.80;;;9.90;62.00;;;;;;4864325;29;20214;-66
2023/01/13 01:49:50;;;;;;;6.10;1.83;;;9.90;20.80;;;;;;4866126;29;20293;-65
2023/01/13 01:52:33;;;;;;;5.67;1.43;;;9.80;4.10;;;;;;4841404;29;20218;-65
2023/01/13 01:55:04;;;;;;;5.40;1.80;;;9.70;5.80;;;;;;4863835;29;20199;-63
2023/01/13 01:58:00;;;;;;;5.53;1.90;;;9.70;11.20;;;;;;4861876;29;20658;-64
2023/01/13 02:00:30;;;;;;;5.03;2.00;;;9.70;3.90;;;;;;4855601;29;20266;-67
2023/01/13 02:02:59;;;;;;;5.93;1.97;;;9.70;5.20;;;;;;4865364;29;20195;-64
2023/01/13 02:05:27;;;;;;;11.63;2.83;;;9.80;1.00;;;;;;4880582;29;20249;-65
2023/01/13 02:07:57;;;;;;;3.97;1.70;;;9.80;1.00;;;;;;4862888;29;20254;-65
2023/01/13 02:10:26;;;;;;;6.10;2.23;;;9.80;1.00;;;;;;4856410;29;20205;-65
2023/01/13 02:12:57;;;;;;;12.40;2.30;;;9.70;1.00;;;;;;4864011;29;20202;-67
2023/01/13 02:15:44;;;;;;;6.40;2.13;;;9.60;1.00;;;;;;4866527;29;20210;-65
2023/01/13 02:18:39;;;;;;;10.10;2.13;;;9.60;1.00;;;;;;4847620;29;20278;-66
2023/01/13 02:21:40;;;;;;;11.33;3.00;;;9.70;1.00;;;;;;4863852;29;20233;-64
2023/01/13 02:27:12;;;;;;;12.93;3.77;;;9.70;1.00;;;;;;4865014;29;20301;-63
2023/01/13 02:33:57;;;;;;;10.97;2.33;;;9.70;1.00;;;;;;4854423;29;20206;-64
2023/01/13 02:36:36;;;;;;;6.13;2.20;;;9.50;1.00;;;;;;4860070;29;20190;-64
2023/01/13 02:39:15;;;;;;;9.53;2.10;;;9.50;1.00;;;;;;4862582;29;20222;-63
2023/01/13 02:45:03;;;;;;;8.37;2.47;;;9.30;1.00;;;;;;4847818;29;20268;-64
2023/01/13 02:47:35;;;;;;;9.00;2.17;;;9.50;1.00;;;;;;4862972;29;20218;-64
2023/01/13 02:50:07;;;;;;;12.83;2.73;;;9.40;1.00;;;;;;4862519;29;20690;-65
2023/01/13 02:52:51;;;;;;;10.57;2.00;;;9.40;1.00;;;;;;4853838;29;20254;-64
2023/01/13 02:55:37;;;;;;;8.73;2.20;;;9.30;1.00;;;;;;4856058;29;20229;-64
2023/01/13 02:58:17;;;;;;;10.40;2.17;;;9.20;1.00;;;;;;4860158;29;20210;-66
2023/01/13 03:00:50;;;;;;;8.03;2.63;;;9.30;1.00;;;;;;4856341;29;20211;-64
2023/01/13 03:03:19;;;;;;;8.97;2.63;;;9.40;1.00;;;;;;4848280;29;20258;-64
2023/01/13 03:05:56;;;;;;;13.03;3.20;;;9.40;1.00;;;;;;4837782;29;20539;-64
2023/01/13 03:08:33;;;;;;;12.27;3.13;;;9.40;1.00;;;;;;4846789;29;20202;-63
2023/01/13 03:11:10;;;;;;;16.80;3.67;;;9.30;1.00;;;;;;4837183;29;20206;-64
2023/01/13 03:13:58;;;;;;;14.13;3.83;;;9.20;1.00;;;;;;4858272;29;20248;-69
2023/01/13 03:16:34;;;;;;;12.73;4.13;;;9.40;1.00;;;;;;4859806;29;20203;-64
2023/01/13 03:19:33;;;;;;;11.13;2.80;;;9.40;1.00;;;;;;4829197;29;20199;-65
2023/01/13 03:22:08;;;;;;;18.03;3.67;;;9.40;1.00;;;;;;4860330;29;20211;-66
2023/01/13 03:25:00;;;;;;;14.23;3.10;;;9.30;1.00;;;;;;4859917;29;20277;-67
2023/01/13 03:27:47;;;;;;;13.77;4.37;;;9.20;1.00;;;;;;4830024;29;20194;-67
2023/01/13 03:30:20;;;;;;;15.03;3.43;;;9.10;1.00;;;;;;4845175;29;20214;-66
2023/01/13 03:32:58;;;;;;;15.77;3.80;;;9.20;1.00;;;;;;4860934;29;20285;-64
2023/01/13 03:35:42;;;;;;;9.47;3.80;;;9.10;1.00;;;;;;4842861;29;20272;-65
2023/01/13 03:38:33;;;;;;;9.63;2.83;;;9.00;1.00;;;;;;4845535;29;20866;-65
2023/01/13 03:41:31;;;;;;;10.57;3.50;;;9.10;1.00;;;;;;4845111;29;20667;-64
2023/01/13 03:44:32;;;;;;;12.77;2.50;;;9.00;1.00;;;;;;4850011;29;20202;-64
2023/01/13 03:47:11;;;;;;;18.63;3.10;;;8.90;1.00;;;;;;4845513;29;20194;-65
2023/01/13 03:50:16;;;;;;;9.20;2.77;;;8.90;1.00;;;;;;4852445;29;20298;-66
2023/01/13 03:53:17;;;;;;;11.20;3.20;;;8.80;1.00;;;;;;4829063;29;20221;-66
2023/01/13 03:56:28;;;;;;;13.27;2.87;;;8.70;1.00;;;;;;4844048;29;20289;-66
2023/01/13 03:59:05;;;;;;;12.37;2.53;;;8.60;1.00;;;;;;4860112;29;20240;-66
2023/01/13 04:01:58;;;;;;;9.33;2.67;;;8.60;1.00;;;;;;4843826;29;20206;-65
2023/01/13 04:04:47;;;;;;;10.73;2.93;;;8.60;1.00;;;;;;4858984;29;20610;-65
2023/01/13 04:07:43;;;;;;;9.20;3.90;;;8.60;1.00;;;;;;4843606;29;20266;-66
2023/01/13 04:10:20;;;;;;;11.67;3.97;;;8.50;1.00;;;;;;4845829;29;20223;-65
2023/01/13 04:13:09;;;;;;;10.33;2.80;;;8.50;1.00;;;;;;4845014;29;20655;-64
2023/01/13 04:15:43;;;;;;;17.93;7.47;;;8.40;1.00;;;;;;4845760;29;20274;-65
2023/01/13 04:18:24;;;;;;;13.50;5.40;;;8.50;1.00;;;;;;4845895;29;20306;-64
2023/01/13 04:20:55;;;;;;;10.23;3.43;;;8.40;1.00;;;;;;4845766;29;20299;-71
2023/01/13 04:23:23;;;;;;;16.23;6.33;;;8.20;1.00;;;;;;4841075;29;20222;-71
2023/01/13 04:25:50;;;;;;;15.43;6.57;;;8.10;1.00;;;;;;4844883;29;20795;-72
2023/01/13 04:28:18;;;;;;;13.87;2.77;;;8.00;1.00;;;;;;4852077;29;20198;-71
2023/01/13 04:30:45;;;;;;;17.33;5.37;;;8.00;1.00;;;;;;4855361;29;20764;-71
2023/01/13 04:33:14;;;;;;;11.73;3.97;;;7.90;1.00;;;;;;4849170;29;20199;-71
2023/01/13 04:35:42;;;;;;;16.13;3.90;;;7.90;1.00;;;;;;4849431;29;20237;-71
2023/01/13 04:38:13;;;;;;;14.63;3.77;;;8.00;1.00;;;;;;4853128;29;20207;-71
2023/01/13 04:40:40;;;;;;;14.87;5.20;;;7.90;1.00;;;;;;4847497;29;20289;-71
2023/01/13 04:43:08;;;;;;;12.80;5.37;;;8.00;1.00;;;;;;4862157;29;20648;-72
2023/01/13 04:45:35;;;;;;;16.60;6.67;;;7.90;1.00;;;;;;4862321;29;20226;-71
2023/01/13 04:48:03;;;;;;;20.43;7.27;;;7.90;1.00;;;;;;4863803;29;20222;-70
2023/01/13 04:50:29;;;;;;;14.17;3.30;;;8.00;1.00;;;;;;4854867;29;20206;-70
2023/01/13 04:53:00;;;;;;;16.33;3.13;;;7.90;1.00;;;;;;4849488;29;20211;-71
2023/01/13 04:55:27;;;;;;;8.47;3.00;;;7.90;1.00;;;;;;4847208;29;20232;-71
2023/01/13 04:57:54;;;;;;;7.37;2.50;;;7.80;1.00;;;;;;4850070;29;20765;-72
2023/01/13 05:00:28;;;;;;;10.03;2.47;;;7.90;1.00;;;;;;4849404;29;20202;-73
2023/01/13 05:02:59;;;;;;;15.73;3.67;;;8.00;1.00;;;;;;4861934;29;20586;-71
2023/01/13 05:05:28;;;;;;;10.57;2.50;;;7.90;1.00;;;;;;4846322;29;20247;-71
2023/01/13 05:07:56;;;;;;;13.53;2.10;;;7.90;1.00;;;;;;4847086;29;20237;-70
2023/01/13 05:10:23;;;;;;;10.30;2.60;;;7.90;1.00;;;;;;4848284;29;20206;-73
2023/01/13 05:18:23;;;;;;;14.07;4.10;;;7.90;1.00;;;;;;4847826;29;20643;-72
2023/01/13 05:20:51;;;;;;;14.40;4.40;;;7.90;1.00;;;;;;4847951;29;20218;-72
2023/01/13 05:26:03;;;;;;;8.83;2.20;;;7.90;1.00;;;;;;4860040;29;20250;-72
2023/01/13 05:28:32;;;;;;;13.90;3.90;;;8.00;1.00;;;;;;4862979;29;20232;-72
2023/01/13 05:31:00;;;;;;;9.20;2.53;;;8.20;1.00;;;;;;4846587;29;20683;-71
2023/01/13 05:33:27;;;;;;;12.40;2.60;;;8.20;1.00;;;;;;4852795;29;20205;-70
2023/01/13 05:35:54;;;;;;;11.10;2.63;;;8.20;1.00;;;;;;4860533;29;20214;-71
2023/01/13 05:38:21;;;;;;;12.93;2.77;;;8.30;1.00;;;;;;4848819;29;20566;-71
2023/01/13 05:43:33;;;;;;;10.37;3.07;;;8.30;1.00;;;;;;4848389;29;20214;-70
2023/01/13 05:46:08;;;;;;;10.60;2.67;;;8.40;1.00;;;;;;4853946;29;20239;-70
2023/01/13 05:48:41;;;;;;;17.23;2.83;;;8.50;1.00;;;;;;4838935;29;20206;-70
2023/01/13 05:51:10;;;;;;;17.43;3.17;;;8.50;1.00;;;;;;4862884;29;20361;-71
2023/01/13 05:53:39;;;;;;;11.23;2.83;;;8.50;1.00;;;;;;4838892;29;20742;-70
2023/01/13 05:56:09;;;;;;;8.93;2.43;;;8.40;1.00;;;;;;4848971;29;20751;-70
2023/01/13 05:58:36;;;;;;;19.93;3.03;;;8.30;1.00;;;;;;4847566;29;20210;-71
2023/01/13 06:01:08;;;;;;;13.20;2.60;;;8.40;1.00;;;;;;4862302;29;20211;-71
2023/01/13 06:03:35;;;;;;;14.83;2.67;;;8.30;1.00;;;;;;4846458;29;20241;-70
2023/01/13 06:06:03;;;;;;;12.10;2.70;;;8.40;1.00;;;;;;4851229;29;20469;-70
2023/01/13 06:08:31;;;;;;;11.30;2.60;;;8.30;1.00;;;;;;4847951;29;20195;-69
2023/01/13 06:10:58;;;;;;;10.03;2.77;;;8.20;1.00;;;;;;4846062;29;20221;-70
2023/01/13 06:13:25;;;;;;;12.43;3.10;;;8.10;1.00;;;;;;4846863;29;20206;-70
2023/01/13 06:15:56;;;;;;;11.63;2.67;;;7.90;1.00;;;;;;4851730;29;20259;-70
2023/01/13 06:18:24;;;;;;;14.10;2.83;;;7.90;1.00;;;;;;4846249;29;20270;-72
2023/01/13 06:20:51;;;;;;;11.77;3.37;;;8.00;1.00;;;;;;4847378;29;20194;-73
2023/01/13 06:23:18;;;;;;;14.30;2.90;;;7.90;1.00;;;;;;4860264;29;20684;-70
2023/01/13 06:26:12;;;;;;;11.90;2.57;;;7.90;1.00;;;;;;4847132;29;20207;-70
2023/01/13 06:28:39;;;;;;;13.73;3.20;;;7.80;1.00;;;;;;4849473;29;20612;-70
2023/01/13 06:31:08;;;;;;;12.30;2.77;;;7.80;1.00;;;;;;4860605;29;20242;-70
2023/01/13 06:33:48;;;;;;;13.60;3.20;;;7.80;1.00;;;;;;4848202;29;20191;-70
2023/01/13 06:36:28;;;;;;;14.00;2.90;;;7.90;1.00;;;;;;4846949;29;20202;-69
2023/01/13 06:38:58;;;;;;;10.77;2.70;;;8.10;1.00;;;;;;4845314;29;20191;-71
2023/01/13 06:44:13;;;;;;;8.63;3.23;;;8.20;1.00;;;;;;4860513;29;20207;-70
2023/01/13 06:46:40;;;;;;;9.50;2.40;;;8.10;1.00;;;;;;4863593;29;20211;-70
2023/01/13 06:49:08;;;;;;;11.10;2.93;;;8.10;1.00;;;;;;4851115;29;20224;-70
2023/01/13 06:51:35;;;;;;;10.50;2.77;;;8.20;1.00;;;;;;4844067;29;20571;-71
2023/01/13 06:54:03;;;;;;;8.10;2.53;;;8.10;1.00;;;;;;4844718;29;20379;-71
2023/01/13 06:56:30;;;;;;;7.87;2.87;;;8.30;1.00;;;;;;4859380;29;20206;-72
2023/01/13 06:58:57;;;;;;;10.93;2.80;;;8.20;1.00;;;;;;4845845;29;20208;-71
2023/01/13 07:01:24;;;;;;;15.67;3.10;;;8.20;1.00;;;;;;4845393;29;20664;-70
2023/01/13 07:03:51;;;;;;;11.07;2.53;;;8.10;1.00;;;;;;4848503;29;20288;-70
2023/01/13 07:06:19;;;;;;;11.83;3.87;;;8.10;1.00;;;;;;4864989;29;20754;-70
2023/01/13 07:08:46;;;;;;;9.60;2.60;;;8.10;1.00;;;;;;4865747;29;20203;-70
2023/01/13 07:11:13;;;;;;;11.83;3.57;;;8.20;1.00;;;;;;4848240;29;20803;-70
2023/01/13 07:16:26;;;;;;;11.17;3.03;;;8.40;1.00;;;;;;4865258;29;20202;-71
2023/01/13 07:18:54;;;;;;;9.97;2.83;;;8.40;1.00;;;;;;4833476;29;20205;-73
2023/01/13 07:21:21;;;;;;;10.93;2.83;;;8.40;1.00;;;;;;4852862;29;20209;-71
2023/01/13 07:23:48;;;;;;;8.77;3.03;;;8.40;1.00;;;;;;4861508;29;20278;-71
2023/01/13 07:26:15;;;;;;;11.13;3.40;;;8.30;1.00;;;;;;4865396;29;20222;-71
2023/01/13 07:28:42;;;;;;;13.00;2.53;;;8.40;1.00;;;;;;4863348;29;20226;-73
2023/01/13 07:31:15;;;;;;;10.77;2.97;;;8.50;1.00;;;;;;4862643;29;20216;-70
2023/01/13 07:33:43;;;;;;;9.33;2.30;;;8.50;1.00;;;;;;4864040;29;20216;-70
2023/01/13 07:36:11;;;;;;;17.00;2.67;;;8.40;1.00;;;;;;4863802;29;20759;-71
2023/01/13 07:38:38;;;;;;;16.43;2.63;;;8.50;1.00;;;;;;4863329;29;20687;-70
2023/01/13 07:43:51;;;;;;;13.77;3.20;;;8.50;1.00;;;;;;4863716;29;21092;-71
2023/01/13 07:46:18;;;;;;;15.97;2.43;;;8.50;1.00;;;;;;4863338;29;20210;-70
2023/01/13 07:48:47;;;;;;;14.23;2.70;;;8.40;1.00;;;;;;4854986;29;20202;-70
2023/01/13 07:51:14;;;;;;;8.70;2.40;;;8.30;1.00;;;;;;4863647;29;20262;-70
2023/01/13 07:53:41;;;;;;;12.53;3.10;;;8.20;1.00;;;;;;4855421;29;20198;-72
2023/01/13 07:56:08;;;;;;;12.13;2.20;;;8.20;1.00;;;;;;4849713;29;20255;-71
2023/01/13 07:58:36;;;;;;;13.03;2.47;;;8.20;1.00;;;;;;4835607;29;20550;-72
2023/01/13 08:01:12;;;;;;;9.47;2.40;;;8.20;1.00;;;;;;4857713;29;20754;-71
2023/01/13 08:03:40;;;;;;;8.33;2.30;;;8.10;1.00;;;;;;4866585;29;20273;-70
2023/01/13 08:06:08;;;;;;;14.23;2.63;;;8.10;1.00;;;;;;4850654;29;20722;-75
2023/01/13 08:08:36;;;;;;;12.77;2.70;;;8.10;1.00;;;;;;4852415;29;20207;-71
2023/01/13 08:11:05;;;;;;;12.07;2.77;;;8.20;1.00;;;;;;4869361;29;20259;-71
2023/01/13 08:13:33;;;;;;;7.23;2.60;;;8.30;1.00;;;;;;4860460;29;20229;-71
2023/01/13 08:16:05;;;;;;;13.50;2.57;;;8.50;1.00;;;;;;4851142;29;20714;-71
2023/01/13 08:18:33;;;;;;;9.43;2.60;;;8.50;1.00;;;;;;4866055;29;20272;-70
2023/01/13 08:21:02;;;;;;;12.17;2.67;;;8.50;1.00;;;;;;4864703;29;20200;-71
2023/01/13 08:23:29;;;;;;;10.10;2.60;;;8.50;1.00;;;;;;4852421;29;20258;-70
2023/01/13 08:26:02;;;;;;;10.97;2.83;;;8.50;1.00;;;;;;4849897;29;20671;-71
2023/01/13 08:28:30;;;;;;;9.97;2.50;;;8.60;1.00;;;;;;4867097;29;20324;-70
2023/01/13 08:31:05;;;;;;;15.03;2.87;;;8.60;1.00;;;;;;4851065;29;20193;-70
2023/01/13 08:33:33;;;;;;;11.33;2.40;;;8.70;1.00;;;;;;4865683;29;20209;-71
2023/01/13 08:36:06;;;;;;;9.60;2.10;;;8.60;1.00;;;;;;4851640;29;20206;-70
2023/01/13 08:38:34;;;;;;;9.93;2.37;;;8.80;1.00;;;;;;4852445;29;20278;-70
2023/01/13 08:41:08;;;;;;;9.43;3.10;;;8.90;1.00;;;;;;4866201;29;20644;-70
2023/01/13 08:43:35;;;;;;;8.63;2.30;;;9.00;1.00;;;;;;4881605;29;20917;-70
2023/01/13 08:46:05;;;;;;;10.63;2.13;;;8.90;1.00;;;;;;4858580;29;20578;-70
2023/01/13 08:48:32;;;;;;;7.03;2.00;;;9.10;1.00;;;;;;4841724;29;20586;-70
2023/01/13 08:51:08;;;;;;;12.03;2.50;;;9.20;1.00;;;;;;4850073;29;20194;-70
2023/01/13 08:53:35;;;;;;;11.27;2.47;;;9.20;1.00;;;;;;4865913;29;20288;-71
2023/01/13 08:56:06;;;;;;;10.63;2.30;;;9.10;1.00;;;;;;4849905;29;20273;-70
2023/01/13 08:58:33;;;;;;;8.30;2.50;;;9.00;1.00;;;;;;4840574;29;20250;-71
2023/01/13 09:01:04;;;;;;;15.50;2.40;;;9.00;1.00;;;;;;4867384;29;20652;-71
2023/01/13 09:03:32;;;;;;;6.27;2.03;;;8.90;1.00;;;;;;4848621;29;20816;-70
2023/01/13 09:05:59;;;;;;;11.47;2.73;;;8.90;1.00;;;;;;4865512;29;20236;-70
2023/01/13 09:08:26;;;;;;;12.13;2.73;;;8.90;1.00;;;;;;4868625;29;20231;-73
2023/01/13 09:10:52;;;;;;;8.57;2.27;;;9.00;1.00;;;;;;4851151;29;20556;-69
2023/01/13 09:13:20;;;;;;;11.60;3.20;;;9.00;1.00;;;;;;4854638;29;20210;-70
2023/01/13 09:15:47;;;;;;;13.10;2.70;;;8.90;1.00;;;;;;4867458;29;20189;-73
2023/01/13 09:18:14;;;;;;;14.60;2.50;;;8.90;1.00;;;;;;4867707;29;20202;-69
2023/01/13 09:20:43;;;;;;;6.80;1.93;;;8.80;1.00;;;;;;4850624;29;20207;-70
2023/01/13 09:23:10;;;;;;;10.60;2.50;;;8.80;1.00;;;;;;4881681;29;20266;-69
2023/01/13 09:25:38;;;;;;;10.33;2.67;;;8.80;1.00;;;;;;4868924;29;20651;-69
2023/01/13 09:28:06;;;;;;;8.50;2.50;;;9.10;1.00;;;;;;4865412;29;20216;-72
2023/01/13 09:30:35;;;;;;;16.50;2.83;;;9.70;1.00;;;;;;4842680;29;20286;-70
2023/01/13 09:35:48;;;;;;;13.90;2.87;;;9.80;1.00;;;;;;4864721;29;20209;-70
2023/01/13 09:38:15;;;;;;;13.07;3.00;;;9.30;1.00;;;;;;4855654;29;20598;-70
2023/01/13 09:40:42;;;;;;;12.53;2.20;;;9.20;1.00;;;;;;4853050;29;20279;-71
2023/01/13 09:46:43;;;;;;;9.87;2.70;;;9.10;1.00;;;;;;4865121;29;20257;-70
2023/01/13 09:49:21;;;;;;;12.30;2.63;;;9.10;1.00;;;;;;4865930;29;20244;-69
2023/01/13 09:52:18;;;;;;;10.63;2.60;;;9.20;1.00;;;;;;4849304;29;20232;-70
2023/01/13 09:54:57;;;;;;;13.33;2.77;;;9.20;1.00;;;;;;4850137;29;20201;-69
2023/01/13 09:57:27;;;;;;;12.30;2.57;;;9.10;1.00;;;;;;4857308;29;20648;-70
2023/01/13 09:59:56;;;;;;;11.00;2.53;;;9.10;1.00;;;;;;4855699;29;20222;-71
2023/01/13 10:03:18;;;;;;;11.03;2.90;;;9.10;1.00;;;;;;4864742;29;20210;-71
2023/01/13 10:05:57;;;;;;;12.10;3.10;;;9.00;1.00;;;;;;4827098;29;20239;-70
2023/01/13 10:08:31;;;;;;;8.63;2.83;;;9.00;1.00;;;;;;4848270;29;20265;-70
2023/01/13 10:13:12;;;;;;;9.77;2.87;;;9.10;1.00;;;;;;4834912;29;20198;-70
2023/01/13 10:14:02;;;;;;;13.77;2.33;;;9.00;1.00;;;;;;4864763;29;20209;-70
2023/01/13 10:16:40;;;;;;;11.03;2.90;;;9.00;1.00;;;;;;4855914;29;20225;-70
2023/01/13 10:19:18;;;;;;;9.80;2.50;;;9.10;1.00;;;;;;4855781;29;20185;-69
2023/01/13 10:22:00;;;;;;;16.70;2.60;;;9.10;1.00;;;;;;4849206;29;20202;-70
2023/01/13 10:24:33;;;;;;;11.03;2.37;;;9.10;1.00;;;;;;4850395;29;20216;-75
2023/01/13 10:27:11;;;;;;;13.07;3.00;;;9.10;1.00;;;;;;4864963;29;20270;-70
2023/01/13 10:29:38;;;;;;;15.60;3.20;;;9.10;1.00;;;;;;4848045;29;20269;-70
2023/01/13 10:32:05;;;;;;;14.03;3.70;;;9.20;1.00;;;;;;4852912;29;20210;-70
2023/01/13 10:34:45;;;;;;;16.33;3.30;;;9.20;1.00;;;;;;4849836;29;20689;-70
2023/01/13 10:37:24;;;;;;;14.47;3.37;;;9.20;1.00;;;;;;4863878;29;20218;-70
2023/01/13 10:39:55;;;;;;;13.17;3.27;;;9.20;1.00;;;;;;4856177;29;20788;-70
2023/01/13 10:42:24;;;;;;;21.57;3.53;;;9.20;1.00;;;;;;4850702;29;20262;-70
2023/01/13 10:44:58;;;;;;;9.27;2.67;;;9.20;1.00;;;;;;4863662;29;20694;-70
2023/01/13 10:47:28;;;;;;;14.77;3.27;;;9.20;1.00;;;;;;4864447;29;20548;-71
2023/01/13 10:50:00;;;;;;;17.13;3.67;;;9.20;1.00;;;;;;4848165;29;20624;-72
2023/01/13 10:52:30;;;;;;;15.27;3.73;;;9.30;1.00;;;;;;4865048;29;20198;-74
2023/01/13 10:54:57;;;;;;;13.93;2.97;;;9.30;1.00;;;;;;4862806;29;20214;-72
2023/01/13 10:57:26;;;;;;;13.30;3.03;;;9.30;1.00;;;;;;4849437;29;20226;-72
2023/01/13 10:59:54;;;;;;;17.87;3.67;;;9.40;1.00;;;;;;4855752;29;20233;-73
2023/01/13 11:02:33;;;;;;;21.43;4.10;;;9.40;1.00;;;;;;4864708;29;20259;-73
2023/01/13 11:05:22;;;;;;;15.03;3.03;;;9.30;1.00;;;;;;4863941;29;20653;-72
2023/01/13 11:07:53;;;;;;;17.73;4.27;;;9.30;1.00;;;;;;4854900;29;20779;-73
2023/01/13 11:10:22;;;;;;;20.10;4.20;;;9.30;1.00;;;;;;4865471;29;20642;-72
2023/01/13 11:13:05;;;;;;;15.97;3.57;;;9.40;1.00;;;;;;4862646;29;20279;-72
2023/01/13 11:15:45;;;;;;;13.77;3.07;;;9.40;1.00;;;;;;4862439;29;20196;-71
2023/01/13 11:18:39;;;;;;;15.43;4.03;;;9.50;1.00;;;;;;4849835;29;20795;-71
2023/01/13 11:21:19;;;;;;;13.30;3.00;;;9.60;1.00;;;;;;4849280;29;20571;-72
2023/01/13 11:23:55;;;;;;;16.50;3.23;;;9.70;1.00;;;;;;4863206;29;20766;-72
2023/01/13 11:26:28;;;;;;;17.97;3.70;;;9.80;1.00;;;;;;4849242;29;20277;-72
2023/01/13 11:29:07;;;;;;;19.03;4.10;;;9.80;1.00;;;;;;4844773;29;20643;-72
2023/01/13 11:31:47;;;;;;;14.10;5.13;;;9.70;1.00;;;;;;4867113;29;20249;-72
2023/01/13 11:34:31;;;;;;;15.20;4.50;;;9.70;1.00;;;;;;4864120;29;20613;-71
2023/01/13 11:37:00;;;;;;;19.17;5.63;;;9.70;1.00;;;;;;4851351;29;20225;-72
2023/01/13 11:39:33;;;;;;;17.93;4.23;;;9.70;1.00;;;;;;4868828;29;20194;-72
2023/01/13 11:42:21;;;;;;;16.93;3.73;;;9.60;1.00;;;;;;4850277;29;20190;-72
2023/01/13 11:45:02;;;;;;;18.10;4.37;;;9.60;1.00;;;;;;4868195;29;20659;-72
2023/01/13 11:47:31;;;;;;;18.67;4.03;;;9.50;1.00;;;;;;4852248;29;20248;-72
2023/01/13 11:49:59;;;;;;;23.97;4.63;;;9.50;1.00;;;;;;4866632;29;20681;-72
2023/01/13 11:52:51;;;;;;;22.30;4.33;;;9.50;1.00;;;;;;4868081;29;20577;-71
2023/01/13 11:55:35;;;;;;;17.10;4.07;;;9.50;1.00;;;;;;4836161;29;20204;-71
2023/01/13 11:58:27;;;;;;;14.80;3.83;;;9.50;1.00;;;;;;4850410;29;20532;-71
2023/01/13 12:01:02;;;;;;;20.53;3.53;;;9.90;1.00;;;;;;4864574;29;20693;-71
2023/01/13 12:03:41;;;;;;;16.93;4.00;;;10.00;1.00;;;;;;4866930;29;20230;-71
2023/01/13 12:06:18;;;;;;;14.10;3.30;;;9.90;1.00;;;;;;4850350;29;20305;-71
2023/01/13 12:08:48;;;;;;;16.57;3.37;;;9.80;1.00;;;;;;4866281;29;20228;-72
2023/01/13 12:11:24;;;;;;;14.33;3.33;;;9.90;1.00;;;;;;4852297;29;20233;-69
2023/01/13 12:14:14;;;;;;;16.13;3.27;;;10.00;1.00;;;;;;4865857;29;20244;-71
2023/01/13 12:16:48;;;;;;;12.53;3.60;;;10.00;1.00;;;;;;4842003;29;20266;-71
2023/01/13 12:19:23;;;;;;;14.33;3.40;;;9.90;1.00;;;;;;4867249;29;20249;-73
2023/01/13 12:22:14;;;;;;;13.70;3.40;;;9.70;1.00;;;;;;4865084;29;20201;-75
2023/01/13 12:24:56;;;;;;;12.77;3.10;;;9.60;1.00;;;;;;4865555;29;20209;-72
2023/01/13 12:27:29;;;;;;;18.30;3.57;;;9.40;1.00;;;;;;4865288;29;20237;-71
2023/01/13 12:29:58;;;;;;;12.47;3.47;;;9.20;1.00;;;;;;4847563;29;20622;-69
2023/01/13 12:32:35;;;;;;;12.40;3.57;;;9.30;1.00;;;;;;4866726;29;20246;-70
2023/01/13 12:35:38;;;;;;;15.20;3.57;;;9.30;1.00;;;;;;4842852;29;20222;-70
2023/01/13 12:38:33;;;;;;;17.37;3.53;;;9.40;1.00;;;;;;4867389;29;20209;-70
2023/01/13 12:41:35;;;;;;;15.17;3.00;;;9.50;1.00;;;;;;4868220;29;20205;-72
2023/01/13 12:44:19;;;;;;;17.17;3.50;;;9.50;1.00;;;;;;4840211;29;20349;-72
2023/01/13 12:46:54;;;;;;;12.87;3.60;;;9.40;1.00;;;;;;4865460;29;20221;-71
2023/01/13 12:49:35;;;;;;;22.33;4.20;;;9.20;1.00;;;;;;4855020;29;20228;-71
2023/01/13 12:52:12;;;;;;;14.10;3.73;;;8.90;1.00;;;;;;4864494;29;20693;-71
2023/01/13 12:54:39;;;;;;;25.50;4.67;;;8.70;1.00;;;;;;4873874;29;20197;-72
2023/01/13 12:57:15;;;;;;;19.10;3.93;;;8.70;1.00;;;;;;4867132;29;20197;-72
2023/01/13 12:59:47;;;;;;;17.50;4.03;;;8.50;1.00;;;;;;4868162;29;20228;-72
2023/01/13 13:02:23;;;;;;;9.50;3.43;;;8.20;99.90;;;;;;4851483;29;20208;-69
2023/01/13 13:04:54;;;;;;;18.37;3.50;;;8.00;1.00;;;;;;4866277;29;20242;-69
2023/01/13 13:07:43;;;;;;;15.67;4.30;;;8.10;1.00;;;;;;4867176;29;20289;-71
2023/01/13 13:10:26;;;;;;;16.17;4.07;;;8.20;1.00;;;;;;4850705;29;20194;-68
2023/01/13 13:15:42;;;;;;;13.33;4.17;;;8.50;1.00;;;;;;4867205;29;20770;-68
2023/01/13 13:18:19;;;;;;;11.07;3.60;;;8.70;1.00;;;;;;4851407;29;20238;-69
2023/01/13 13:21:05;;;;;;;10.87;3.27;;;8.70;1.00;;;;;;4843362;29;20539;-69
2023/01/13 13:23:32;;;;;;;12.07;3.17;;;8.70;1.00;;;;;;4852515;29;20198;-69
2023/01/13 13:26:16;;;;;;;10.67;2.77;;;8.70;1.00;;;;;;4850850;29;20201;-69
2023/01/13 13:29:01;;;;;;;12.53;3.70;;;8.90;1.00;;;;;;4866959;29;20297;-71
2023/01/13 13:31:43;;;;;;;10.47;3.10;;;8.90;1.00;;;;;;4864156;29;20812;-70
2023/01/13 13:34:34;;;;;;;9.93;3.53;;;9.00;1.00;;;;;;4866248;29;20209;-71
2023/01/13 13:46:45;;;;;;;13.87;3.67;;;9.10;1.00;;;;;;4864274;29;20214;-71
2023/01/13 13:46:48;;;;;;;17.30;3.97;;;9.30;1.00;;;;;;4857246;29;20639;-73
2023/01/13 13:49:21;;;;;;;12.73;4.90;;;9.20;1.00;;;;;;4837056;29;20213;-70
2023/01/13 13:52:02;;;;;;;20.70;6.03;;;9.40;1.00;;;;;;4866713;29;20209;-65
2023/01/13 13:54:31;;;;;;;21.33;4.90;;;9.70;1.00;;;;;;4850599;29;20209;-65
2023/01/13 13:56:59;;;;;;;18.53;5.07;;;10.20;1.00;;;;;;4855882;29;20285;-64
2023/01/13 13:59:32;;;;;;;17.40;4.67;;;10.10;1.00;;;;;;4865255;29;20205;-66
2023/01/13 14:02:02;;;;;;;18.93;5.47;;;9.60;1.00;;;;;;4849981;29;20613;-66
2023/01/13 14:04:32;;;;;;;17.93;4.80;;;9.30;1.00;;;;;;4863687;29;20268;-65
2023/01/13 14:07:03;;;;;;;19.30;5.23;;;9.20;1.00;;;;;;4863716;29;20804;-64
2023/01/13 14:09:52;;;;;;;17.37;3.77;;;9.10;1.00;;;;;;4866042;29;20244;-66
2023/01/13 14:12:22;;;;;;;5.60;1.73;;;9.00;1.00;;;;;;4858366;29;20670;-64
2023/01/13 14:14:50;;;;;;;7.17;1.60;;;8.60;1.00;;;;;;4867537;29;20614;-64
2023/01/13 14:17:24;;;;;;;3.53;1.67;;;8.00;1.00;;;;;;4866558;29;20234;-64
2023/01/13 14:20:04;;;;;;;7.63;2.00;;;7.70;1.00;;;;;;4867875;29;20198;-67
2023/01/13 14:22:31;;;;;;;4.50;1.60;;;7.50;1.00;;;;;;4834405;29;20238;-65