Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:51;;;;;;;25.17;12.75;;;1.00;99.90;;;;;;5073566;28;20063;-61
2023/12/31 00:04:17;;;;;;;24.48;11.77;;;1.10;99.90;;;;;;5073276;28;20032;-61
2023/12/31 00:06:43;;;;;;;24.08;12.75;;;1.10;99.90;;;;;;5073074;28;20029;-61
2023/12/31 00:09:08;;;;;;;26.05;12.90;;;1.10;99.90;;;;;;5074147;28;20024;-61
2023/12/31 00:11:34;;;;;;;24.35;12.88;;;1.10;99.90;;;;;;5074087;28;20082;-61
2023/12/31 00:13:59;;;;;;;25.90;11.95;;;1.10;99.90;;;;;;5072775;28;20081;-61
2023/12/31 00:16:25;;;;;;;25.67;12.43;;;1.10;99.90;;;;;;5073700;28;20029;-61
2023/12/31 00:18:51;;;;;;;24.58;12.75;;;1.00;99.90;;;;;;5073597;28;20027;-61
2023/12/31 00:21:17;;;;;;;24.13;12.32;;;1.00;99.90;;;;;;5073862;28;20108;-61
2023/12/31 00:23:42;;;;;;;25.42;12.38;;;1.10;99.90;;;;;;5073845;28;20029;-61
2023/12/31 00:26:08;;;;;;;23.00;11.60;;;1.00;99.90;;;;;;5073587;28;20029;-61
2023/12/31 00:28:34;;;;;;;31.10;12.57;;;1.00;99.90;;;;;;5073828;28;20033;-61
2023/12/31 00:30:59;;;;;;;26.15;12.15;;;1.00;99.90;;;;;;5073878;28;20024;-61
2023/12/31 00:33:25;;;;;;;27.33;12.73;;;0.90;99.90;;;;;;5074017;28;20102;-61
2023/12/31 00:35:50;;;;;;;23.42;11.85;;;0.80;99.90;;;;;;5073805;28;20033;-61
2023/12/31 00:38:16;;;;;;;26.05;12.68;;;0.80;99.90;;;;;;5074226;28;20116;-61
2023/12/31 00:40:42;;;;;;;27.15;13.02;;;0.90;99.90;;;;;;5073755;28;20449;-61
2023/12/31 00:43:07;;;;;;;22.02;11.23;;;0.80;99.90;;;;;;5073775;28;20480;-61
2023/12/31 00:45:33;;;;;;;24.20;11.07;;;0.80;99.90;;;;;;5073929;28;20032;-61
2023/12/31 00:47:58;;;;;;;24.35;11.07;;;0.80;99.90;;;;;;5072428;28;20357;-61
2023/12/31 00:50:24;;;;;;;21.40;11.07;;;0.70;99.90;;;;;;5073579;28;20384;-61
2023/12/31 00:52:50;;;;;;;21.75;11.05;;;0.70;99.90;;;;;;5073668;28;20056;-61
2023/12/31 00:55:15;;;;;;;27.10;10.43;;;0.70;99.90;;;;;;5072352;28;20079;-61
2023/12/31 00:57:41;;;;;;;24.58;10.23;;;0.70;99.90;;;;;;5072347;28;20029;-61
2023/12/31 01:00:07;;;;;;;24.52;10.98;;;1.00;99.90;;;;;;5073275;28;20028;-61
2023/12/31 01:02:33;;;;;;;18.30;10.20;;;0.70;99.90;;;;;;5071829;28;20032;-61
2023/12/31 01:04:59;;;;;;;20.70;10.05;;;1.50;99.90;;;;;;5076399;28;20032;-61
2023/12/31 01:07:24;;;;;;;22.38;10.02;;;0.70;99.90;;;;;;5077426;28;20021;-61
2023/12/31 01:09:50;;;;;;;18.65;9.85;;;0.60;99.90;;;;;;5077543;28;20449;-61
2023/12/31 01:12:16;;;;;;;21.48;11.40;;;0.60;99.90;;;;;;5077693;28;20526;-61
2023/12/31 01:14:42;;;;;;;22.77;10.05;;;0.50;99.90;;;;;;5076125;28;20025;-61
2023/12/31 01:17:08;;;;;;;17.60;10.65;;;0.50;99.90;;;;;;5077277;28;20083;-61
2023/12/31 01:19:34;;;;;;;21.35;10.63;;;0.70;99.90;;;;;;5077196;28;20039;-60
2023/12/31 01:22:00;;;;;;;20.55;11.48;;;0.50;99.90;;;;;;5077305;28;20020;-61
2023/12/31 01:24:26;;;;;;;25.08;11.43;;;0.50;99.90;;;;;;5077310;28;20082;-61
2023/12/31 01:26:51;;;;;;;24.67;11.32;;;0.50;99.90;;;;;;5076100;28;20025;-60
2023/12/31 01:29:17;;;;;;;20.83;10.55;;;0.50;99.90;;;;;;5077014;28;20074;-61
2023/12/31 01:31:42;;;;;;;22.83;10.38;;;0.50;99.90;;;;;;5076695;28;20028;-61
2023/12/31 01:34:08;;;;;;;24.83;10.25;;;0.40;99.90;;;;;;5076902;28;20025;-61
2023/12/31 01:36:34;;;;;;;21.50;10.35;;;0.40;99.90;;;;;;5077018;28;20545;-61
2023/12/31 01:38:59;;;;;;;18.10;10.98;;;0.50;99.90;;;;;;5075575;28;20024;-61
2023/12/31 01:41:25;;;;;;;26.15;11.98;;;0.50;99.90;;;;;;5077007;28;20059;-61
2023/12/31 01:44:01;;;;;;;21.58;12.00;;;0.40;99.90;;;;;;5076829;28;20025;-61
2023/12/31 01:46:29;;;;;;;22.67;10.43;;;0.40;99.90;;;;;;5076829;28;20107;-61
2023/12/31 01:48:55;;;;;;;20.53;11.27;;;0.70;99.90;;;;;;5075059;28;20036;-61
2023/12/31 01:51:25;;;;;;;15.15;9.43;;;0.40;99.90;;;;;;5076362;28;20362;-61
2023/12/31 01:53:51;;;;;;;23.55;10.55;;;0.40;99.90;;;;;;5077214;28;20049;-61
2023/12/31 01:56:19;;;;;;;17.52;9.75;;;0.80;99.90;;;;;;5076842;28;20036;-61
2023/12/31 01:58:46;;;;;;;23.13;10.20;;;0.30;99.90;;;;;;5075238;28;20032;-61
2023/12/31 02:01:12;;;;;;;22.42;10.15;;;0.30;99.90;;;;;;5076486;28;20024;-61
2023/12/31 02:03:37;;;;;;;17.23;9.95;;;0.40;99.90;;;;;;5075173;28;20074;-61
2023/12/31 02:06:03;;;;;;;17.63;9.85;;;0.30;99.90;;;;;;5076357;28;20035;-61
2023/12/31 02:08:29;;;;;;;22.00;10.77;;;0.30;99.90;;;;;;5076282;28;20388;-61
2023/12/31 02:10:55;;;;;;;27.08;11.27;;;0.40;99.90;;;;;;5075115;28;20021;-61
2023/12/31 02:13:21;;;;;;;21.90;9.95;;;0.80;99.90;;;;;;5076240;28;20028;-61
2023/12/31 02:15:46;;;;;;;22.38;10.75;;;0.40;99.90;;;;;;5076035;28;20488;-61
2023/12/31 02:18:12;;;;;;;23.17;11.13;;;0.40;99.90;;;;;;5075898;28;20052;-61
2023/12/31 02:20:38;;;;;;;20.48;9.88;;;0.40;99.90;;;;;;5076130;28;20127;-61
2023/12/31 02:23:05;;;;;;;19.20;10.60;;;0.40;99.90;;;;;;5076326;28;20039;-61
2023/12/31 02:25:37;;;;;;;17.73;8.82;;;0.30;99.90;;;;;;5076096;28;20460;-61
2023/12/31 02:28:03;;;;;;;18.48;9.80;;;0.20;99.90;;;;;;5076066;28;20020;-61
2023/12/31 02:30:28;;;;;;;19.02;9.82;;;0.10;99.90;;;;;;5076186;28;20094;-61
2023/12/31 02:32:54;;;;;;;15.90;9.23;;;0.10;99.90;;;;;;5076179;28;20456;-61
2023/12/31 02:35:20;;;;;;;18.25;9.73;;;0.00;99.90;;;;;;5076126;28;20527;-61
2023/12/31 02:37:45;;;;;;;22.45;9.63;;;0.20;99.90;;;;;;5076333;28;20060;-61
2023/12/31 02:40:11;;;;;;;19.70;9.07;;;0.30;99.90;;;;;;5075605;28;20070;-61
2023/12/31 02:42:37;;;;;;;20.67;10.30;;;0.20;99.90;;;;;;5075659;28;20028;-61
2023/12/31 02:45:03;;;;;;;16.50;9.25;;;-0.20;99.90;;;;;;5075425;28;20048;-61
2023/12/31 02:47:28;;;;;;;24.52;10.20;;;-0.20;99.90;;;;;;5075289;28;20024;-61
2023/12/31 02:49:54;;;;;;;18.50;9.10;;;0.20;99.90;;;;;;5075357;28;20029;-61
2023/12/31 02:52:19;;;;;;;17.27;9.68;;;-0.30;99.90;;;;;;5075386;28;20044;-60
2023/12/31 02:54:45;;;;;;;20.95;9.63;;;-0.30;99.90;;;;;;5075620;28;20484;-61
2023/12/31 02:57:11;;;;;;;17.83;9.68;;;0.10;99.90;;;;;;5075386;28;20029;-61
2023/12/31 02:59:37;;;;;;;18.42;9.18;;;-0.30;99.90;;;;;;5075101;28;20447;-61
2023/12/31 03:02:04;;;;;;;22.25;9.85;;;-0.20;99.90;;;;;;5075472;28;20534;-61
2023/12/31 03:04:29;;;;;;;22.77;10.60;;;-0.30;99.90;;;;;;5075248;28;20036;-61
2023/12/31 03:06:55;;;;;;;17.90;9.50;;;-0.30;99.90;;;;;;5074384;28;20031;-61
2023/12/31 03:09:23;;;;;;;18.90;9.82;;;-0.30;99.90;;;;;;5074903;28;20078;-61
2023/12/31 03:11:50;;;;;;;16.90;9.00;;;1.20;99.90;;;;;;5075135;28;20032;-61
2023/12/31 03:14:16;;;;;;;19.65;10.25;;;-0.30;99.90;;;;;;5073770;28;20032;-61
2023/12/31 03:16:46;;;;;;;21.45;10.45;;;-0.30;99.90;;;;;;5073730;28;20021;-61
2023/12/31 03:19:13;;;;;;;16.60;9.93;;;-0.20;99.90;;;;;;5074983;28;20460;-61
2023/12/31 03:21:39;;;;;;;20.30;10.10;;;-0.20;99.90;;;;;;5074611;28;20358;-61
2023/12/31 03:24:05;;;;;;;15.20;10.60;;;0.00;99.90;;;;;;5074862;28;20044;-61
2023/12/31 03:26:30;;;;;;;17.88;9.95;;;-0.10;99.90;;;;;;5074270;28;20024;-61
2023/12/31 03:28:56;;;;;;;17.17;9.50;;;0.00;99.90;;;;;;5074752;28;20025;-61
2023/12/31 03:31:21;;;;;;;17.70;8.82;;;-0.10;99.90;;;;;;5074452;28;20024;-61
2023/12/31 03:33:47;;;;;;;22.70;9.32;;;-0.10;99.90;;;;;;5073355;28;20055;-61
2023/12/31 03:36:13;;;;;;;18.42;10.45;;;0.00;99.90;;;;;;5074732;28;20029;-61
2023/12/31 03:38:38;;;;;;;15.75;8.85;;;0.10;99.90;;;;;;5074362;28;20037;-61
2023/12/31 03:41:04;;;;;;;18.35;8.70;;;0.10;99.90;;;;;;5074496;28;20024;-61
2023/12/31 03:43:30;;;;;;;13.77;7.30;;;0.10;99.90;;;;;;5074129;28;20020;-61
2023/12/31 03:45:59;;;;;;;27.27;9.63;;;0.20;99.90;;;;;;5074521;28;20372;-61
2023/12/31 03:48:25;;;;;;;14.68;7.53;;;0.10;99.90;;;;;;5073197;28;20055;-61
2023/12/31 03:50:52;;;;;;;14.95;6.53;;;0.10;99.90;;;;;;5074407;28;20033;-61
2023/12/31 03:53:18;;;;;;;11.52;7.10;;;0.20;99.90;;;;;;5074442;28;20040;-61
2023/12/31 03:55:43;;;;;;;14.60;6.05;;;0.10;99.90;;;;;;5074510;28;20029;-61
2023/12/31 03:58:09;;;;;;;12.63;6.15;;;0.10;99.90;;;;;;5075102;28;20024;-61
2023/12/31 04:00:34;;;;;;;11.48;6.65;;;0.10;99.90;;;;;;5075017;28;20024;-61
2023/12/31 04:03:00;;;;;;;12.38;6.68;;;0.10;99.90;;;;;;5074537;28;20380;-61
2023/12/31 04:05:26;;;;;;;13.10;7.10;;;0.10;99.90;;;;;;5074306;28;20067;-61
2023/12/31 04:07:52;;;;;;;12.45;7.10;;;0.10;99.90;;;;;;5073841;28;20099;-61
2023/12/31 04:10:18;;;;;;;13.20;7.50;;;0.20;99.90;;;;;;5074070;28;20091;-60
2023/12/31 04:12:44;;;;;;;14.52;7.18;;;0.00;99.90;;;;;;5074101;28;20479;-61
2023/12/31 04:15:09;;;;;;;12.48;7.68;;;1.10;99.90;;;;;;5074031;28;20028;-61
2023/12/31 04:17:35;;;;;;;13.98;7.38;;;-0.10;99.90;;;;;;5074046;28;20456;-61
2023/12/31 04:20:01;;;;;;;16.13;7.68;;;0.00;99.90;;;;;;5073642;28;20032;-61
2023/12/31 04:22:27;;;;;;;14.23;7.15;;;-0.20;99.90;;;;;;5073922;28;20028;-61
2023/12/31 04:24:53;;;;;;;17.45;7.55;;;-0.20;99.90;;;;;;5073815;28;20028;-61
2023/12/31 04:27:19;;;;;;;14.20;7.78;;;-0.10;99.90;;;;;;5073878;28;20033;-61
2023/12/31 04:29:45;;;;;;;15.68;8.13;;;0.60;99.90;;;;;;5073947;28;20035;-61
2023/12/31 04:32:11;;;;;;;16.88;9.20;;;-0.20;99.90;;;;;;5073827;28;20029;-61
2023/12/31 04:34:37;;;;;;;14.57;7.90;;;-0.10;99.90;;;;;;5073766;28;20021;-61
2023/12/31 04:37:03;;;;;;;18.38;8.52;;;0.00;99.90;;;;;;5074116;28;20031;-61
2023/12/31 04:39:29;;;;;;;18.02;9.20;;;0.10;99.90;;;;;;5072802;28;20024;-60
2023/12/31 04:41:55;;;;;;;17.52;9.02;;;0.10;99.90;;;;;;5073347;28;20032;-61
2023/12/31 04:44:21;;;;;;;18.60;9.63;;;0.20;99.90;;;;;;5073721;28;20028;-61
2023/12/31 04:46:47;;;;;;;20.58;9.77;;;0.30;99.90;;;;;;5073910;28;20025;-61
2023/12/31 04:49:13;;;;;;;21.40;10.82;;;0.30;99.90;;;;;;5073653;28;20021;-60
2023/12/31 04:51:39;;;;;;;17.27;10.00;;;0.30;99.90;;;;;;5073208;28;20029;-61
2023/12/31 04:54:05;;;;;;;21.55;10.82;;;0.40;99.90;;;;;;5073349;28;20020;-61
2023/12/31 04:56:30;;;;;;;21.98;11.50;;;0.40;99.90;;;;;;5073600;28;20029;-61
2023/12/31 04:58:57;;;;;;;23.42;12.55;;;0.50;99.90;;;;;;5072298;28;20021;-61
2023/12/31 05:01:23;;;;;;;25.42;14.02;;;0.80;99.90;;;;;;5073203;28;20415;-61
2023/12/31 05:03:49;;;;;;;30.23;15.35;;;0.90;99.90;;;;;;5072244;28;20034;-61
2023/12/31 05:06:15;;;;;;;50.63;24.20;;;1.00;99.90;;;;;;5073190;28;20067;-61
2023/12/31 05:08:45;;;;;;;47.50;22.20;;;1.20;99.90;;;;;;5073551;28;20092;-61
2023/12/31 05:11:12;;;;;;;63.67;26.83;;;1.40;99.90;;;;;;5073292;28;20024;-61
2023/12/31 05:13:38;;;;;;;58.70;28.65;;;1.60;99.90;;;;;;5073489;28;20051;-61
2023/12/31 05:16:05;;;;;;;69.68;30.38;;;1.80;99.90;;;;;;5072164;28;20085;-61
2023/12/31 05:18:31;;;;;;;84.70;31.80;;;1.90;99.90;;;;;;5073488;28;20024;-61
2023/12/31 05:20:57;;;;;;;107.57;32.22;;;2.10;99.90;;;;;;5073342;28;20131;-60
2023/12/31 05:23:22;;;;;;;91.72;34.40;;;2.30;99.90;;;;;;5073388;28;20036;-61
2023/12/31 05:25:50;;;;;;;102.85;36.40;;;2.40;99.90;;;;;;5073561;28;20048;-61
2023/12/31 05:28:16;;;;;;;101.95;33.35;;;2.50;99.90;;;;;;5073286;28;20028;-61
2023/12/31 05:30:42;;;;;;;89.90;34.33;;;2.60;99.90;;;;;;5071959;28;20027;-61
2023/12/31 05:33:10;;;;;;;144.27;34.58;;;2.60;99.90;;;;;;5073615;28;20039;-61
2023/12/31 05:35:35;;;;;;;115.45;35.83;;;2.70;99.90;;;;;;5072162;28;20491;-61
2023/12/31 05:38:01;;;;;;;109.18;34.17;;;2.70;99.90;;;;;;5073242;28;20041;-61
2023/12/31 05:40:27;;;;;;;115.28;39.92;;;2.70;99.90;;;;;;5073314;28;20024;-61
2023/12/31 05:42:53;;;;;;;131.13;36.33;;;2.80;99.90;;;;;;5072131;28;20102;-61
2023/12/31 05:45:19;;;;;;;101.05;36.38;;;2.80;99.90;;;;;;5071835;28;20035;-61
2023/12/31 05:47:46;;;;;;;161.82;37.20;;;2.80;99.90;;;;;;5072127;28;20037;-61
2023/12/31 05:50:12;;;;;;;102.80;35.28;;;2.90;99.90;;;;;;5073148;28;20028;-61
2023/12/31 05:52:38;;;;;;;116.40;37.28;;;2.90;99.90;;;;;;5075274;28;20044;-65
2023/12/31 05:55:04;;;;;;;120.68;37.20;;;3.00;99.90;;;;;;5076251;28;20369;-61
2023/12/31 05:57:29;;;;;;;102.45;35.35;;;3.00;99.90;;;;;;5076625;28;20024;-61
2023/12/31 05:59:55;;;;;;;118.95;37.22;;;3.00;99.90;;;;;;5076864;28;20062;-61
2023/12/31 06:02:20;;;;;;;134.25;38.33;;;3.10;99.90;;;;;;5076424;28;20480;-61
2023/12/31 06:04:46;;;;;;;152.80;37.45;;;3.10;99.90;;;;;;5076154;28;20036;-61
2023/12/31 06:07:12;;;;;;;165.23;38.15;;;3.10;99.90;;;;;;5076176;28;20031;-61
2023/12/31 06:09:38;;;;;;;156.25;37.95;;;3.10;99.90;;;;;;5076075;28;20423;-61
2023/12/31 06:12:04;;;;;;;129.35;37.92;;;3.10;99.90;;;;;;5076283;28;20043;-61
2023/12/31 06:14:29;;;;;;;116.13;36.65;;;3.10;99.90;;;;;;5075144;28;20036;-62
2023/12/31 06:16:55;;;;;;;107.50;37.83;;;3.10;99.90;;;;;;5077198;28;20024;-61
2023/12/31 06:19:20;;;;;;;196.35;39.50;;;3.10;99.90;;;;;;5077067;28;20091;-61
2023/12/31 06:21:46;;;;;;;104.10;37.42;;;3.10;99.90;;;;;;5076327;28;20111;-61
2023/12/31 06:24:12;;;;;;;210.65;41.38;;;3.10;99.90;;;;;;5076911;28;20388;-61
2023/12/31 06:26:38;;;;;;;108.47;37.35;;;3.10;99.90;;;;;;5076703;28;20036;-61
2023/12/31 06:29:03;;;;;;;134.20;38.78;;;3.10;99.90;;;;;;5076116;28;20029;-61
2023/12/31 06:31:29;;;;;;;128.80;36.92;;;3.10;99.90;;;;;;5076145;28;20107;-61
2023/12/31 06:33:55;;;;;;;146.32;37.92;;;3.00;99.90;;;;;;5074673;28;20029;-61
2023/12/31 06:36:20;;;;;;;140.50;37.60;;;3.00;99.90;;;;;;5075875;28;20086;-61
2023/12/31 06:38:46;;;;;;;101.20;36.97;;;3.00;99.90;;;;;;5075651;28;20031;-61
2023/12/31 06:41:12;;;;;;;99.60;38.47;;;3.10;99.90;;;;;;5075682;28;20099;-61
2023/12/31 06:43:38;;;;;;;142.70;37.63;;;3.10;99.90;;;;;;5075842;28;20448;-61
2023/12/31 06:46:04;;;;;;;122.50;37.83;;;3.10;99.90;;;;;;5075741;28;20028;-61
2023/12/31 06:48:30;;;;;;;117.93;37.92;;;3.00;99.90;;;;;;5075636;28;20029;-61
2023/12/31 06:50:56;;;;;;;135.68;38.25;;;3.00;99.90;;;;;;5074284;28;20028;-61
2023/12/31 06:53:22;;;;;;;190.15;40.55;;;3.10;99.90;;;;;;5075441;28;20048;-61
2023/12/31 06:55:47;;;;;;;193.95;42.25;;;3.00;99.90;;;;;;5074507;28;20410;-61
2023/12/31 06:58:14;;;;;;;169.70;37.58;;;3.00;99.90;;;;;;5075403;28;20028;-61
2023/12/31 07:00:40;;;;;;;127.38;39.55;;;3.00;99.90;;;;;;5075198;28;20060;-61
2023/12/31 07:03:06;;;;;;;151.45;38.20;;;3.00;99.90;;;;;;5074446;28;20060;-61
2023/12/31 07:05:32;;;;;;;189.65;42.85;;;2.90;99.90;;;;;;5074049;28;20071;-61
2023/12/31 07:07:57;;;;;;;119.97;39.88;;;3.00;99.90;;;;;;5075455;28;20020;-61
2023/12/31 07:10:23;;;;;;;162.15;38.63;;;2.90;99.90;;;;;;5075427;28;20025;-61
2023/12/31 07:12:49;;;;;;;133.40;38.83;;;3.00;99.90;;;;;;5075066;28;20025;-61
2023/12/31 07:15:15;;;;;;;152.43;41.03;;;3.00;99.90;;;;;;5074478;28;20496;-61
2023/12/31 07:17:41;;;;;;;105.03;40.38;;;2.90;99.90;;;;;;5074702;28;20107;-61
2023/12/31 07:20:07;;;;;;;96.40;38.00;;;2.90;99.90;;;;;;5075077;28;20028;-61
2023/12/31 07:22:33;;;;;;;105.93;40.60;;;3.00;99.90;;;;;;5074667;28;20032;-61
2023/12/31 07:25:00;;;;;;;101.10;40.60;;;3.00;99.90;;;;;;5074899;28;20025;-61
2023/12/31 07:27:26;;;;;;;121.90;37.38;;;3.30;99.90;;;;;;5075094;28;20060;-68
2023/12/31 07:29:52;;;;;;;91.88;33.70;;;3.00;99.90;;;;;;5074006;28;20447;-62
2023/12/31 07:32:18;;;;;;;91.60;34.83;;;3.00;99.90;;;;;;5065702;28;20029;-61
2023/12/31 07:34:44;;;;;;;85.38;34.58;;;2.90;99.90;;;;;;5054713;28;20422;-61
2023/12/31 07:37:09;;;;;;;134.23;35.92;;;3.00;99.90;;;;;;5054470;28;20032;-61
2023/12/31 07:39:35;;;;;;;77.78;33.00;;;2.90;99.90;;;;;;5054363;28;20029;-61
2023/12/31 07:42:03;;;;;;;147.63;35.10;;;2.90;99.90;;;;;;5054513;28;20584;-61
2023/12/31 07:44:29;;;;;;;95.30;34.55;;;2.90;99.90;;;;;;5054587;28;20366;-61
2023/12/31 07:46:56;;;;;;;124.50;32.17;;;2.90;99.90;;;;;;5054436;28;20123;-61
2023/12/31 07:49:22;;;;;;;73.95;32.75;;;2.90;99.90;;;;;;5054167;28;20350;-61
2023/12/31 07:51:48;;;;;;;92.10;34.35;;;2.90;99.90;;;;;;5053015;28;20032;-61
2023/12/31 07:54:13;;;;;;;81.78;33.08;;;3.00;99.90;;;;;;5054367;28;20028;-61
2023/12/31 07:56:41;;;;;;;75.45;30.10;;;3.00;99.90;;;;;;5054528;28;20024;-61
2023/12/31 07:59:07;;;;;;;73.93;30.73;;;3.00;99.90;;;;;;5054519;28;20027;-61
2023/12/31 08:01:33;;;;;;;62.17;28.20;;;3.00;99.90;;;;;;5054304;28;20037;-61
2023/12/31 08:03:58;;;;;;;62.47;29.05;;;3.00;99.90;;;;;;5053906;28;20060;-61
2023/12/31 08:06:24;;;;;;;65.18;27.77;;;3.00;99.90;;;;;;5054090;28;20025;-61
2023/12/31 08:08:50;;;;;;;59.08;27.38;;;3.00;99.90;;;;;;5052768;28;20021;-61
2023/12/31 08:11:15;;;;;;;60.92;26.13;;;3.00;99.90;;;;;;5054552;28;20380;-61
2023/12/31 08:13:41;;;;;;;66.35;29.98;;;2.90;99.90;;;;;;5052621;28;20021;-61
2023/12/31 08:16:07;;;;;;;54.28;26.00;;;2.90;99.90;;;;;;5054281;28;20036;-61
2023/12/31 08:18:34;;;;;;;57.90;26.20;;;3.00;99.90;;;;;;5053950;28;20029;-61
2023/12/31 08:21:00;;;;;;;64.82;27.23;;;3.10;99.90;;;;;;5054149;28;20025;-61
2023/12/31 08:23:25;;;;;;;52.85;25.85;;;3.10;99.90;;;;;;5053494;28;20037;-61
2023/12/31 08:25:51;;;;;;;53.95;25.38;;;3.10;99.90;;;;;;5053832;28;20025;-61
2023/12/31 08:28:17;;;;;;;51.72;24.65;;;3.10;99.90;;;;;;5053901;28;20032;-61
2023/12/31 08:30:42;;;;;;;50.05;23.65;;;3.10;99.90;;;;;;5054071;28;20108;-61
2023/12/31 08:33:08;;;;;;;51.70;25.70;;;3.20;99.90;;;;;;5053547;28;20055;-61
2023/12/31 08:35:34;;;;;;;51.53;26.50;;;3.20;99.90;;;;;;5053787;28;20075;-61
2023/12/31 08:37:59;;;;;;;52.42;26.35;;;3.30;99.90;;;;;;5052460;28;20024;-61
2023/12/31 08:40:25;;;;;;;51.60;24.95;;;3.20;99.90;;;;;;5053597;28;20033;-61
2023/12/31 08:42:51;;;;;;;52.22;26.48;;;3.30;99.90;;;;;;5053745;28;20029;-61
2023/12/31 08:45:17;;;;;;;54.00;26.02;;;3.30;99.90;;;;;;5053696;28;20060;-61
2023/12/31 08:47:43;;;;;;;54.90;26.63;;;3.40;99.90;;;;;;5053659;28;20421;-61
2023/12/31 08:50:09;;;;;;;51.92;24.92;;;3.40;99.90;;;;;;5052341;28;20032;-61
2023/12/31 08:52:40;;;;;;;51.58;24.92;;;3.40;99.90;;;;;;5053285;28;20107;-61
2023/12/31 08:55:07;;;;;;;46.45;23.33;;;3.40;99.90;;;;;;5051951;28;20025;-61
2023/12/31 08:57:33;;;;;;;51.25;23.73;;;3.40;99.90;;;;;;5053211;28;20127;-61
2023/12/31 08:59:59;;;;;;;50.72;24.17;;;3.40;99.90;;;;;;5053441;28;20100;-61
2023/12/31 09:02:25;;;;;;;44.65;23.45;;;3.40;99.90;;;;;;5053508;28;20036;-61
2023/12/31 09:04:50;;;;;;;46.97;24.45;;;3.40;99.90;;;;;;5053736;28;20507;-61
2023/12/31 09:07:16;;;;;;;48.00;23.00;;;3.50;99.90;;;;;;5053708;28;20039;-61
2023/12/31 09:09:42;;;;;;;45.13;22.90;;;3.50;99.90;;;;;;5053197;28;20025;-61
2023/12/31 09:12:08;;;;;;;43.28;22.63;;;3.50;99.90;;;;;;5053319;28;20086;-61
2023/12/31 09:14:33;;;;;;;48.30;24.58;;;3.60;99.90;;;;;;5053384;28;20108;-61
2023/12/31 09:16:59;;;;;;;47.13;23.70;;;3.60;99.90;;;;;;5053373;28;20107;-61
2023/12/31 09:19:25;;;;;;;44.88;23.45;;;3.60;99.90;;;;;;5053286;28;20033;-62
2023/12/31 09:21:50;;;;;;;43.15;21.75;;;3.60;99.90;;;;;;5053290;28;20040;-61
2023/12/31 09:24:16;;;;;;;44.60;23.13;;;3.60;99.90;;;;;;5053042;28;20083;-61
2023/12/31 09:26:42;;;;;;;45.65;21.30;;;3.60;99.90;;;;;;5057036;28;20025;-61
2023/12/31 09:29:08;;;;;;;44.22;21.48;;;3.70;99.90;;;;;;5057563;28;20031;-61
2023/12/31 09:31:34;;;;;;;39.13;21.55;;;3.70;99.90;;;;;;5057094;28;20381;-61
2023/12/31 09:33:59;;;;;;;38.40;20.67;;;3.70;99.90;;;;;;5057021;28;20111;-61
2023/12/31 09:36:26;;;;;;;42.65;21.63;;;3.70;99.90;;;;;;5056973;28;20109;-61
2023/12/31 09:38:52;;;;;;;38.30;20.45;;;3.70;99.90;;;;;;5056669;28;20086;-61
2023/12/31 09:41:23;;;;;;;40.35;20.88;;;3.70;99.90;;;;;;5056818;28;20024;-61
2023/12/31 09:43:55;;;;;;;38.67;19.50;;;3.70;99.90;;;;;;5055738;28;20037;-61
2023/12/31 09:46:22;;;;;;;39.30;20.23;;;3.70;99.90;;;;;;5056522;28;20059;-61
2023/12/31 09:48:50;;;;;;;40.55;21.45;;;3.70;99.90;;;;;;5056772;28;20036;-61
2023/12/31 09:51:17;;;;;;;36.55;19.80;;;3.80;99.90;;;;;;5055703;28;20507;-61
2023/12/31 09:53:45;;;;;;;42.70;20.80;;;3.80;99.90;;;;;;5056870;28;20045;-61
2023/12/31 09:56:12;;;;;;;40.25;19.70;;;3.90;99.90;;;;;;5055399;28;20029;-61
2023/12/31 09:58:38;;;;;;;34.97;20.20;;;3.90;99.90;;;;;;5056584;28;20496;-61
2023/12/31 10:01:04;;;;;;;34.67;18.00;;;3.90;99.90;;;;;;5056512;28;20025;-62
2023/12/31 10:03:30;;;;;;;35.45;17.73;;;3.90;99.90;;;;;;5056462;28;20021;-61
2023/12/31 10:05:57;;;;;;;38.25;18.63;;;3.80;99.90;;;;;;5056727;28;20031;-61
2023/12/31 10:08:23;;;;;;;35.35;18.48;;;3.80;99.90;;;;;;5056639;28;20021;-61
2023/12/31 10:10:53;;;;;;;36.42;18.70;;;3.90;99.90;;;;;;5056532;28;20508;-61
2023/12/31 10:13:19;;;;;;;36.33;18.35;;;3.90;99.90;;;;;;5055051;28;20032;-65
2023/12/31 10:15:45;;;;;;;36.65;18.40;;;4.00;99.90;;;;;;5056503;28;20025;-64
2023/12/31 10:18:11;;;;;;;38.58;19.73;;;4.00;99.90;;;;;;5055964;28;20027;-60
2023/12/31 10:20:38;;;;;;;42.30;19.92;;;4.00;99.90;;;;;;5055882;28;20048;-61
2023/12/31 10:23:04;;;;;;;37.33;19.70;;;4.00;99.90;;;;;;5055913;28;20531;-61
2023/12/31 10:25:30;;;;;;;38.40;18.77;;;4.00;99.90;;;;;;5055758;28;20037;-61
2023/12/31 10:27:56;;;;;;;31.33;17.70;;;4.10;99.90;;;;;;5054773;28;20032;-61
2023/12/31 10:30:23;;;;;;;35.58;18.38;;;4.10;99.90;;;;;;5056017;28;20492;-61
2023/12/31 10:32:51;;;;;;;38.38;18.17;;;4.20;99.90;;;;;;5054675;28;20037;-61
2023/12/31 10:35:20;;;;;;;38.80;18.92;;;4.10;99.90;;;;;;5055788;28;20039;-62
2023/12/31 10:37:46;;;;;;;90.47;21.45;;;4.10;99.90;;;;;;5055884;28;20057;-61
2023/12/31 10:40:20;;;;;;;32.78;16.23;;;4.20;99.90;;;;;;5055801;28;20055;-62
2023/12/31 10:42:49;;;;;;;32.92;16.65;;;4.30;99.90;;;;;;5055746;28;20025;-61
2023/12/31 10:45:16;;;;;;;;;;;4.30;99.90;;;;;;5056605;28;20033;-61
2023/12/31 10:47:47;;;;;;;33.35;16.98;;;4.30;99.90;;;;;;5054926;28;19905;-61
2023/12/31 10:50:19;;;;;;;36.42;17.70;;;4.30;99.90;;;;;;5055945;28;20368;-61
2023/12/31 10:52:45;;;;;;;38.03;18.05;;;4.20;99.90;;;;;;5054928;28;20052;-61
2023/12/31 10:55:13;;;;;;;38.58;19.45;;;4.20;99.90;;;;;;5054116;28;20064;-61
2023/12/31 10:57:41;;;;;;;38.50;18.77;;;4.20;99.90;;;;;;5055502;28;20025;-61
2023/12/31 11:00:10;;;;;;;32.58;16.23;;;4.20;99.90;;;;;;5055365;28;20108;-61
2023/12/31 11:02:36;;;;;;;;;;;4.30;99.90;;;;;;5055725;28;20428;-61
2023/12/31 11:05:03;;;;;;;34.15;16.35;;;4.30;99.90;;;;;;5055575;28;19963;-62
2023/12/31 11:07:29;;;;;;;32.35;14.45;;;4.20;99.90;;;;;;5055252;28;20033;-61
2023/12/31 11:09:57;;;;;;;34.33;16.50;;;4.00;99.90;;;;;;5054943;28;20107;-61
2023/12/31 11:12:23;;;;;;;28.58;14.73;;;3.90;99.90;;;;;;5054994;28;20441;-61
2023/12/31 11:15:11;;;;;;;28.13;15.88;;;3.90;99.90;;;;;;5055223;28;20109;-61
2023/12/31 11:18:17;;;;;;;29.38;14.63;;;3.90;99.90;;;;;;5053385;28;20063;-61
2023/12/31 11:21:07;;;;;;;26.13;14.73;;;3.80;99.90;;;;;;5054875;28;20385;-61
2023/12/31 11:23:53;;;;;;;24.35;12.68;;;3.80;99.90;;;;;;5054236;28;20342;-62
2023/12/31 11:26:19;;;;;;;28.45;14.65;;;3.80;99.90;;;;;;5054805;28;20112;-61
2023/12/31 11:28:49;;;;;;;26.60;13.80;;;3.80;99.90;;;;;;5053417;28;20122;-61
2023/12/31 11:31:20;;;;;;;25.35;13.45;;;3.80;99.90;;;;;;5055038;28;20033;-62
2023/12/31 11:33:45;;;;;;;23.58;13.13;;;3.80;99.90;;;;;;5054529;28;20111;-61
2023/12/31 11:36:13;;;;;;;25.30;13.35;;;3.90;99.90;;;;;;5054773;28;20117;-61
2023/12/31 11:38:56;;;;;;;22.50;12.40;;;3.90;99.90;;;;;;5054469;28;20036;-62
2023/12/31 11:41:44;;;;;;;22.27;11.93;;;3.80;99.90;;;;;;5054598;28;20036;-61
2023/12/31 11:44:30;;;;;;;25.60;12.43;;;3.80;99.90;;;;;;5053511;28;20064;-61
2023/12/31 11:46:58;;;;;;;21.85;12.48;;;3.70;99.90;;;;;;5054617;28;20025;-61
2023/12/31 11:49:25;;;;;;;24.40;12.77;;;3.70;99.90;;;;;;5054476;28;20048;-61
2023/12/31 11:51:56;;;;;;;24.65;13.65;;;3.70;99.90;;;;;;5054381;28;20503;-61
2023/12/31 11:54:36;;;;;;;24.15;13.57;;;3.80;99.90;;;;;;5054675;28;20024;-61
2023/12/31 11:57:03;;;;;;;26.75;13.65;;;3.80;99.90;;;;;;5054612;28;20025;-61
2023/12/31 11:59:33;;;;;;;25.40;12.65;;;3.80;99.90;;;;;;5054336;28;20043;-61
2023/12/31 12:02:01;;;;;;;27.45;14.30;;;3.80;99.90;;;;;;5054271;28;20025;-61
2023/12/31 12:04:27;;;;;;;23.77;12.30;;;3.80;99.90;;;;;;5052940;28;20029;-61
2023/12/31 12:06:52;;;;;;;28.88;13.27;;;3.80;99.90;;;;;;5052960;28;20124;-61
2023/12/31 12:09:31;;;;;;;26.70;13.05;;;3.80;99.90;;;;;;5053965;28;20104;-61
2023/12/31 12:12:09;;;;;;;28.05;13.63;;;3.70;99.90;;;;;;5052937;28;20061;-61
2023/12/31 12:14:35;;;;;;;29.27;14.07;;;3.70;99.90;;;;;;5054071;28;20083;-61
2023/12/31 12:17:02;;;;;;;27.25;13.05;;;3.70;99.90;;;;;;5054029;28;20057;-61
2023/12/31 12:19:31;;;;;;;28.90;13.50;;;3.70;99.90;;;;;;5053149;28;20025;-61
2023/12/31 12:21:57;;;;;;;29.10;14.73;;;3.60;99.90;;;;;;5053796;28;20043;-64
2023/12/31 12:24:23;;;;;;;30.50;14.80;;;3.60;99.90;;;;;;5052630;28;20028;-62
2023/12/31 12:26:49;;;;;;;27.83;14.60;;;3.70;99.90;;;;;;5052709;28;20048;-61
2023/12/31 12:29:16;;;;;;;29.55;14.45;;;3.70;99.90;;;;;;5053907;28;20421;-61
2023/12/31 12:31:46;;;;;;;68.53;18.75;;;3.80;99.90;;;;;;5053694;28;20430;-61
2023/12/31 12:34:14;;;;;;;28.00;13.20;;;3.90;99.90;;;;;;5053784;28;20028;-61
2023/12/31 12:36:42;;;;;;;26.95;12.55;;;4.00;99.90;;;;;;5053843;28;20049;-61