Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:01:48;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100433.72;5071840;28;20223;-50
2024/03/19 00:04:14;;;;;;;0.30;0.20;;;;;;;9.50;100.00;100422.25;5071456;28;20454;-50
2024/03/19 00:06:39;;;;;;;0.30;0.20;;;;;;;9.58;100.00;100440.66;5071575;28;20437;-49
2024/03/19 00:09:07;;;;;;;0.30;0.20;;;;;;;9.61;100.00;100440.59;5071044;28;20640;-49
2024/03/19 00:11:33;;;;;;;0.30;0.20;;;;;;;9.61;100.00;100440.59;5071168;28;20677;-50
2024/03/19 00:13:58;;;;;;;0.30;0.20;;;;;;;9.60;100.00;100435.34;5071183;28;20555;-49
2024/03/19 00:16:24;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100436.38;5071415;28;20303;-50
2024/03/19 00:18:50;;;;;;;0.30;0.20;;;;;;;9.84;100.00;100434.75;5071267;28;20211;-49
2024/03/19 00:21:15;;;;;;;0.30;0.20;;;;;;;9.90;100.00;100439.94;5071446;28;20854;-49
2024/03/19 00:23:41;;;;;;;0.30;0.20;;;;;;;9.74;100.00;100444.72;5071295;28;20211;-49
2024/03/19 00:26:06;;;;;;;0.30;0.20;;;;;;;9.75;100.00;100446.47;5067558;28;20617;-49
2024/03/19 00:28:32;;;;;;;0.30;0.20;;;;;;;9.70;100.00;100440.38;5071275;28;20243;-50
2024/03/19 00:30:59;;;;;;;0.30;0.20;;;;;;;9.71;100.00;100446.56;5071464;28;20594;-50
2024/03/19 00:33:28;;;;;;;0.30;0.20;;;;;;;9.64;100.00;100444.97;5068005;28;20239;-50
2024/03/19 00:35:53;;;;;;;0.30;0.20;;;;;;;9.64;100.00;100448.50;5061516;28;20453;-50
2024/03/19 00:38:22;;;;;;;0.30;0.20;;;;;;;9.58;100.00;100445.09;5071005;28;20486;-50
2024/03/19 00:40:48;;;;;;;0.30;0.20;;;;;;;9.54;100.00;100446.94;5071257;28;20219;-50
2024/03/19 00:43:14;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100443.56;5069038;28;20557;-50
2024/03/19 00:45:39;;;;;;;0.30;0.20;;;;;;;9.39;100.00;100441.97;5061810;28;20463;-49
2024/03/19 00:48:05;;;;;;;0.30;0.20;;;;;;;9.40;100.00;100435.75;5055036;28;20227;-50
2024/03/19 00:50:31;;;;;;;0.30;0.20;;;;;;;9.34;100.00;100428.81;5071121;28;20223;-50
2024/03/19 00:52:57;;;;;;;0.30;0.20;;;;;;;9.38;100.00;100435.78;5070841;28;20236;-50
2024/03/19 00:55:22;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100434.72;5062252;28;20463;-49
2024/03/19 00:57:48;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100434.72;5070003;28;20246;-50
2024/03/19 01:00:16;;;;;;;0.30;0.20;;;;;;;9.34;100.00;100434.13;5075275;28;20239;-50
2024/03/19 01:02:45;;;;;;;0.30;0.20;;;;;;;9.35;100.00;100432.34;5074679;28;20215;-50
2024/03/19 01:05:11;;;;;;;0.30;0.20;;;;;;;9.32;100.00;100424.41;5075007;28;20440;-50
2024/03/19 01:07:42;;;;;;;0.30;0.20;;;;;;;9.28;100.00;100426.28;5074628;28;20464;-50
2024/03/19 01:10:11;;;;;;;0.30;0.20;;;;;;;9.29;100.00;100429.78;5075062;28;20234;-50
2024/03/19 01:12:38;;;;;;;0.30;0.20;;;;;;;9.28;100.00;100431.56;5074618;28;20937;-50
2024/03/19 01:15:06;;;;;;;0.30;0.20;;;;;;;9.17;100.00;100420.31;5074888;28;20440;-50
2024/03/19 01:17:32;;;;;;;0.30;0.20;;;;;;;9.40;100.00;100420.72;5074261;28;20485;-50
2024/03/19 01:19:57;;;;;;;0.30;0.20;;;;;;;9.29;100.00;100427.16;5074627;28;20929;-50
2024/03/19 01:22:23;;;;;;;0.30;0.20;;;;;;;9.28;100.00;100426.28;5074472;28;20519;-49
2024/03/19 01:24:48;;;;;;;0.30;0.20;;;;;;;9.29;100.00;100427.16;5073167;28;20223;-50
2024/03/19 01:27:14;;;;;;;1.27;1.27;;;;;;;9.24;100.00;100419.28;5074120;28;20259;-50
2024/03/19 01:29:40;;;;;;;0.30;0.20;;;;;;;9.46;100.00;100423.25;5074444;28;20237;-50
2024/03/19 01:32:05;;;;;;;0.30;0.20;;;;;;;9.34;100.00;100417.31;5074382;28;20250;-49
2024/03/19 01:34:31;;;;;;;0.30;0.20;;;;;;;9.24;100.00;100419.28;5061954;28;20294;-50
2024/03/19 01:36:57;;;;;;;0.40;0.30;;;;;;;9.20;100.00;100410.53;5072996;28;20565;-49
2024/03/19 01:39:22;;;;;;;0.30;0.20;;;;;;;9.21;100.00;100414.06;5074624;28;20743;-49
2024/03/19 01:41:54;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100416.00;5071859;28;20227;-49
2024/03/19 01:44:20;;;;;;;0.30;0.20;;;;;;;9.48;100.00;100410.81;5074448;28;20211;-49
2024/03/19 01:46:46;;;;;;;0.30;0.20;;;;;;;9.32;100.00;100412.06;5055600;28;20482;-49
2024/03/19 01:49:13;;;;;;;0.30;0.20;;;;;;;9.33;100.00;100420.88;5067318;28;20465;-50
2024/03/19 01:51:39;;;;;;;0.30;0.20;;;;;;;9.50;100.00;100410.78;5073789;28;20462;-50
2024/03/19 01:54:06;;;;;;;0.30;0.20;;;;;;;9.26;100.00;100413.94;5074127;28;20894;-50
2024/03/19 01:56:31;;;;;;;0.30;0.20;;;;;;;9.19;100.00;100413.22;5057679;28;21016;-49
2024/03/19 01:59:00;;;;;;;0.30;0.20;;;;;;;9.16;100.00;100415.91;5073864;28;20542;-50
2024/03/19 02:01:26;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100408.22;5074048;28;20223;-50
2024/03/19 02:03:52;;;;;;;0.30;0.20;;;;;;;8.85;100.00;100411.25;5073606;28;20820;-49
2024/03/19 02:06:19;;;;;;;0.30;0.20;;;;;;;8.83;100.00;100407.75;5073847;28;20223;-50
2024/03/19 02:09:05;;;;;;;0.30;0.20;;;;;;;8.89;100.00;100406.75;5073509;28;20493;-51
2024/03/19 02:11:32;;;;;;;0.30;0.20;;;;;;;8.87;100.00;100404.13;5073687;28;20820;-50
2024/03/19 02:13:59;;;;;;;0.30;0.20;;;;;;;8.91;100.00;100404.97;5073463;28;20489;-50
2024/03/19 02:16:25;;;;;;;0.30;0.20;;;;;;;8.95;100.00;100403.13;5073708;28;20457;-50
2024/03/19 02:18:58;;;;;;;0.30;0.20;;;;;;;8.97;100.00;100401.31;5073310;28;20983;-50
2024/03/19 02:21:26;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100394.31;5073469;28;20477;-50
2024/03/19 02:23:55;;;;;;;0.30;0.20;;;;;;;8.95;100.00;100398.69;5073445;28;20450;-50
2024/03/19 02:26:21;;;;;;;0.30;0.20;;;;;;;9.15;100.00;100391.19;5053801;28;20437;-50
2024/03/19 02:28:47;;;;;;;0.30;0.20;;;;;;;9.41;100.00;100395.06;5073475;28;20435;-50
2024/03/19 02:31:13;;;;;;;0.30;0.20;;;;;;;9.11;100.00;100396.59;5073562;28;20458;-50
2024/03/19 02:33:38;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100403.09;5068044;28;20599;-50
2024/03/19 02:36:04;;;;;;;0.30;0.20;;;;;;;8.81;100.00;100387.50;5065120;28;20216;-50
2024/03/19 02:38:29;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100394.25;5073006;28;20243;-50
2024/03/19 02:40:55;;;;;;;0.30;0.20;;;;;;;9.17;100.00;100397.31;5073082;28;20229;-51
2024/03/19 02:43:21;;;;;;;0.30;0.20;;;;;;;9.14;100.00;100401.81;5071010;28;20623;-50
2024/03/19 02:45:46;;;;;;;0.30;0.20;;;;;;;9.22;100.00;100401.69;5063092;28;20259;-50
2024/03/19 02:48:12;;;;;;;0.30;0.20;;;;;;;9.19;100.00;100398.19;5057764;28;20235;-51
2024/03/19 02:50:38;;;;;;;0.30;0.20;;;;;;;9.56;100.00;100396.47;5073183;28;20711;-51
2024/03/19 02:53:03;;;;;;;0.30;0.20;;;;;;;9.10;100.00;100403.66;5073026;28;20564;-50
2024/03/19 02:55:29;;;;;;;0.30;0.20;;;;;;;9.08;100.00;100399.31;5060534;28;20221;-50
2024/03/19 02:57:54;;;;;;;0.30;0.20;;;;;;;9.01;100.00;100408.28;5068744;28;20231;-50
2024/03/19 03:00:20;;;;;;;0.30;0.20;;;;;;;9.10;100.00;100408.09;5073106;28;20222;-50
2024/03/19 03:02:45;;;;;;;0.30;0.20;;;;;;;9.17;100.00;100412.34;5072924;28;20631;-50
2024/03/19 03:05:11;;;;;;;0.30;0.20;;;;;;;9.11;100.00;100408.06;5072931;28;20223;-50
2024/03/19 03:07:36;;;;;;;0.30;0.20;;;;;;;9.04;100.00;100408.22;5072313;28;20712;-50
2024/03/19 03:10:03;;;;;;;0.30;0.20;;;;;;;8.97;100.00;100411.91;5072702;28;20224;-50
2024/03/19 03:12:29;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100408.44;5072486;28;20219;-50
2024/03/19 03:14:55;;;;;;;0.30;0.20;;;;;;;9.02;100.00;100418.84;5072356;28;20620;-50
2024/03/19 03:17:20;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100412.81;5071526;28;20482;-50
2024/03/19 03:19:46;;;;;;;0.30;0.20;;;;;;;9.14;100.00;100420.38;5072601;28;20225;-50
2024/03/19 03:22:11;;;;;;;0.30;0.20;;;;;;;9.00;100.00;100419.78;5072298;28;20215;-50
2024/03/19 03:24:37;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100421.63;5072126;28;20219;-50
2024/03/19 03:27:03;;;;;;;0.30;0.20;;;;;;;9.03;100.00;100427.69;5067548;28;20310;-50
2024/03/19 03:29:29;;;;;;;0.30;0.20;;;;;;;9.12;100.00;100424.84;5072570;28;20220;-50
2024/03/19 03:31:55;;;;;;;0.40;0.40;;;;;;;9.13;100.00;100427.47;5072181;28;20465;-50
2024/03/19 03:34:21;;;;;;;0.30;0.20;;;;;;;9.05;100.00;100429.41;5061391;28;20475;-49
2024/03/19 03:36:47;;;;;;;0.30;0.20;;;;;;;9.03;100.00;100432.97;5069743;28;20243;-49
2024/03/19 03:39:12;;;;;;;0.30;0.30;;;;;;;8.96;100.00;100421.63;5072097;28;20545;-49
2024/03/19 03:41:39;;;;;;;0.30;0.20;;;;;;;8.83;100.00;100431.59;5069791;28;20677;-49
2024/03/19 03:44:08;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100426.13;5071749;28;20670;-49
2024/03/19 03:46:34;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100428.84;5055262;28;20488;-49
2024/03/19 03:49:00;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100431.53;5063379;28;20829;-49
2024/03/19 03:51:25;;;;;;;0.30;0.20;;;;;;;8.84;100.00;100432.47;5071870;28;20465;-49
2024/03/19 03:53:51;;;;;;;0.30;0.20;;;;;;;8.91;100.00;100434.13;5071657;28;20265;-49
2024/03/19 03:56:16;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100425.38;5055150;28;20257;-49
2024/03/19 03:58:42;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100430.66;5071876;28;20249;-49
2024/03/19 04:01:10;;;;;;;0.30;0.20;;;;;;;9.02;100.00;100426.81;5071785;28;20646;-49
2024/03/19 04:03:36;;;;;;;0.30;0.20;;;;;;;8.91;100.00;100434.13;5071915;28;20632;-49
2024/03/19 04:06:02;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100431.38;5071536;28;20466;-49
2024/03/19 04:08:27;;;;;;;0.30;0.20;;;;;;;8.98;100.00;100438.38;5071587;28;20254;-49
2024/03/19 04:10:53;;;;;;;0.30;0.20;;;;;;;8.87;100.00;100433.28;5071511;28;20219;-49
2024/03/19 04:13:18;;;;;;;0.30;0.20;;;;;;;8.89;100.00;100430.59;5071663;28;20239;-49
2024/03/19 04:15:44;;;;;;;0.30;0.20;;;;;;;8.89;100.00;100430.59;5071482;28;20234;-49
2024/03/19 04:18:09;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100426.25;5071766;28;20236;-49
2024/03/19 04:20:35;;;;;;;0.30;0.20;;;;;;;8.85;100.00;100428.91;5071557;28;20680;-49
2024/03/19 04:23:01;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100428.72;5071626;28;20216;-49
2024/03/19 04:25:27;;;;;;;0.30;0.20;;;;;;;9.09;100.00;100431.09;5068018;28;20235;-49
2024/03/19 04:27:53;;;;;;;0.30;0.20;;;;;;;9.06;100.00;100431.16;5071031;28;20493;-49
2024/03/19 04:30:20;;;;;;;1.03;1.03;;;;;;;8.99;100.00;100432.16;5071247;28;20249;-50
2024/03/19 04:32:46;;;;;;;0.30;0.20;;;;;;;9.12;100.00;100433.69;5071382;28;20462;-49
2024/03/19 04:35:11;;;;;;;0.30;0.20;;;;;;;8.72;100.00;100438.00;5057403;28;20497;-49
2024/03/19 04:37:37;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100442.97;5070822;28;20522;-50
2024/03/19 04:40:04;;;;;;;0.30;0.20;;;;;;;8.82;100.00;100439.59;5071035;28;20273;-49
2024/03/19 04:42:29;;;;;;;0.30;0.20;;;;;;;8.80;100.00;100436.09;5069428;28;20257;-50
2024/03/19 04:44:55;;;;;;;0.30;0.20;;;;;;;8.88;100.00;100442.09;5067836;28;20459;-50
2024/03/19 04:47:20;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100437.63;5051199;28;20771;-50
2024/03/19 04:49:46;;;;;;;0.30;0.20;;;;;;;8.67;100.00;100437.22;5069162;28;20631;-50
2024/03/19 04:52:12;;;;;;;0.30;0.20;;;;;;;8.69;100.00;100438.94;5070762;28;20675;-49
2024/03/19 04:54:38;;;;;;;0.30;0.20;;;;;;;8.75;100.00;100443.25;5070673;28;20293;-49
2024/03/19 04:57:04;;;;;;;0.30;0.20;;;;;;;8.96;100.00;100447.28;5055628;28;20477;-49
2024/03/19 04:59:30;;;;;;;0.30;0.20;;;;;;;9.02;100.00;100452.44;5070626;28;20257;-50
2024/03/19 05:01:55;;;;;;;0.30;0.20;;;;;;;8.92;100.00;100446.47;5071322;28;20577;-49
2024/03/19 05:04:21;;;;;;;0.30;0.20;;;;;;;9.03;100.00;100446.22;5070934;28;20450;-50
2024/03/19 05:06:47;;;;;;;0.30;0.20;;;;;;;8.76;100.00;100455.59;5071134;28;20238;-50
2024/03/19 05:09:14;;;;;;;0.30;0.20;;;;;;;8.97;100.00;100449.03;5070641;28;20259;-50
2024/03/19 05:11:40;;;;;;;0.30;0.20;;;;;;;8.76;100.00;100453.81;5070641;28;20585;-50
2024/03/19 05:14:06;;;;;;;0.30;0.20;;;;;;;9.04;100.00;100448.84;5070635;28;20525;-49
2024/03/19 05:16:31;;;;;;;0.30;0.20;;;;;;;9.11;100.00;100462.88;5070886;28;20255;-50
2024/03/19 05:18:57;;;;;;;0.30;0.20;;;;;;;9.13;100.00;100461.06;5070775;28;20219;-49
2024/03/19 05:21:22;;;;;;;0.30;0.20;;;;;;;9.50;100.00;100467.38;5070757;28;20220;-50
2024/03/19 05:23:48;;;;;;;0.30;0.20;;;;;;;9.22;100.00;100466.19;5070638;28;20235;-49
2024/03/19 05:26:13;;;;;;;0.30;0.20;;;;;;;9.37;100.00;100460.56;5069443;28;20760;-49
2024/03/19 05:28:39;;;;;;;0.30;0.20;;;;;;;8.99;100.00;100458.69;5071484;28;20245;-49
2024/03/19 05:31:23;;;;;;;0.30;0.20;;;;;;;8.99;100.00;100460.47;5071074;28;20409;-50
2024/03/19 05:33:52;;;;;;;0.30;0.20;;;;;;;8.74;100.00;100468.88;5038408;28;20759;-50
2024/03/19 05:36:18;;;;;;;0.30;0.20;;;;;;;8.86;100.00;100462.47;5064546;28;20599;-49
2024/03/19 05:38:44;;;;;;;0.30;0.20;;;;;;;8.98;100.00;100461.38;5070969;28;20535;-49
2024/03/19 05:41:12;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100463.25;5070833;28;20457;-49
2024/03/19 05:43:37;;;;;;;0.30;0.20;;;;;;;8.82;100.00;100461.66;5074908;28;20215;-50
2024/03/19 05:46:03;;;;;;;0.30;0.20;;;;;;;8.78;100.00;100461.75;5061578;28;21042;-50
2024/03/19 05:48:29;;;;;;;0.30;0.20;;;;;;;8.79;100.00;100466.16;5061359;28;20327;-50
2024/03/19 05:50:55;;;;;;;0.30;0.20;;;;;;;8.61;100.00;100472.63;5074197;28;20688;-50
2024/03/19 05:53:21;;;;;;;0.30;0.20;;;;;;;8.58;100.00;100475.34;5073951;28;20231;-49
2024/03/19 05:55:46;;;;;;;0.30;0.20;;;;;;;8.57;100.00;100468.31;5057232;28;20459;-49
2024/03/19 05:58:12;;;;;;;0.30;0.20;;;;;;;8.93;100.00;100480.03;5074002;28;20567;-50
2024/03/19 06:00:39;;;;;;;0.30;0.20;;;;;;;9.04;100.00;100485.09;5073924;28;20223;-50
2024/03/19 06:03:04;;;;;;;0.30;0.20;;;;;;;9.14;100.00;100487.56;5073830;28;20257;-50
2024/03/19 06:05:31;;;;;;;0.30;0.20;;;;;;;9.43;100.00;100492.25;5073546;28;20535;-49
2024/03/19 06:07:56;;;;;;;0.30;0.20;;;;;;;9.16;100.00;100492.81;5073799;28;20240;-50
2024/03/19 06:10:22;;;;;;;0.30;0.20;;;;;;;9.04;100.00;100493.06;5073771;28;20981;-50
2024/03/19 06:12:48;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100490.31;5073839;28;20224;-49
2024/03/19 06:15:13;;;;;;;0.30;0.20;;;;;;;9.31;100.00;100497.81;5073308;28;20239;-50
2024/03/19 06:17:39;;;;;;;0.30;0.20;;;;;;;9.35;100.00;100502.19;5073463;28;20314;-50
2024/03/19 06:20:14;;;;;;;0.30;0.20;;;;;;;9.53;100.00;100500.91;5073752;28;20308;-50
2024/03/19 06:22:39;;;;;;;0.30;0.20;;;;;;;9.15;100.00;100499.03;5073635;28;20247;-50
2024/03/19 06:25:05;;;;;;;0.30;0.20;;;;;;;9.27;100.00;100505.88;5069329;28;20959;-50
2024/03/19 06:27:31;;;;;;;0.30;0.20;;;;;;;9.28;100.00;100492.59;5073625;28;20304;-51
2024/03/19 06:29:56;;;;;;;0.30;0.20;;;;;;;9.16;100.00;100508.72;5073482;28;20457;-50
2024/03/19 06:32:22;;;;;;;0.30;0.20;;;;;;;9.31;100.00;100503.13;5073251;28;20227;-50
2024/03/19 06:34:48;;;;;;;0.30;0.20;;;;;;;9.23;100.00;100505.06;5073590;28;20271;-48
2024/03/19 06:37:13;;;;;;;0.30;0.20;;;;;;;9.66;100.00;100512.16;5065450;28;20340;-48
2024/03/19 06:39:39;;;;;;;0.30;0.20;;;;;;;9.35;100.00;100514.56;5067888;28;20219;-49
2024/03/19 06:42:05;;;;;;;0.30;0.20;;;;;;;9.65;100.00;100516.59;5065658;28;20740;-48
2024/03/19 06:44:31;;;;;;;0.60;0.60;;;;;;;9.50;100.00;100511.59;5067818;28;20598;-48
2024/03/19 06:46:56;;;;;;;0.30;0.20;;;;;;;9.46;100.00;100521.41;5064779;28;20483;-49
2024/03/19 06:49:24;;;;;;;0.30;0.20;;;;;;;9.47;100.00;100531.13;5065406;28;20266;-49
2024/03/19 06:51:50;;;;;;;0.30;0.20;;;;;;;9.68;100.00;100536.88;5049548;28;20219;-48
2024/03/19 06:54:16;;;;;;;0.30;0.20;;;;;;;9.73;100.00;100537.63;5072441;28;20490;-49
2024/03/19 06:56:41;;;;;;;0.30;0.20;;;;;;;9.62;100.00;100532.59;5048600;28;20919;-48
2024/03/19 06:59:09;;;;;;;0.30;0.20;;;;;;;9.52;100.00;100543.41;5071186;28;20584;-48
2024/03/19 07:01:36;;;;;;;0.30;0.20;;;;;;;9.49;100.00;100539.91;5044429;28;20232;-49
2024/03/19 07:04:02;;;;;;;0.30;0.20;;;;;;;9.67;100.00;100546.63;5033057;28;20456;-48
2024/03/19 07:06:29;;;;;;;0.30;0.20;;;;;;;9.56;100.00;100547.75;5042215;28;20463;-48
2024/03/19 07:08:55;;;;;;;1.17;1.07;;;;;;;9.52;100.00;100544.28;5066231;28;20444;-49
2024/03/19 07:11:21;;;;;;;0.30;0.20;;;;;;;9.64;100.00;100554.66;5061256;28;20933;-48
2024/03/19 07:13:47;;;;;;;0.30;0.20;;;;;;;9.84;100.00;100548.91;5072185;28;20238;-48
2024/03/19 07:16:12;;;;;;;0.33;0.20;;;;;;;9.74;100.00;100545.59;5072650;28;20466;-48
2024/03/19 07:18:39;;;;;;;0.30;0.20;;;;;;;9.86;100.00;100554.19;5070244;28;20323;-48
2024/03/19 07:21:05;;;;;;;0.30;0.20;;;;;;;9.74;100.00;100556.22;5045093;28;20436;-48
2024/03/19 07:23:30;;;;;;;0.30;0.20;;;;;;;9.91;100.00;100561.16;5072392;28;20200;-48
2024/03/19 07:25:56;;;;;;;0.30;0.20;;;;;;;9.85;100.00;100557.75;5053838;28;20240;-48
2024/03/19 07:28:21;;;;;;;0.30;0.20;;;;;;;9.83;100.00;100563.09;5063312;28;20261;-48
2024/03/19 07:30:48;;;;;;;0.30;0.20;;;;;;;9.99;100.00;100567.16;5072535;28;20580;-48
2024/03/19 07:33:13;;;;;;;0.30;0.20;;;;;;;9.78;100.00;100568.50;5040813;28;20649;-47
2024/03/19 07:35:39;;;;;;;0.30;0.20;;;;;;;9.69;100.00;100573.13;5060515;28;20490;-47
2024/03/19 07:38:10;;;;;;;0.30;0.20;;;;;;;9.64;100.00;100575.88;5071794;28;20244;-48
2024/03/19 07:40:36;;;;;;;0.30;0.20;;;;;;;10.20;100.00;100570.28;5071831;28;20673;-48
2024/03/19 07:43:03;;;;;;;0.30;0.20;;;;;;;9.96;100.00;100571.69;5065569;28;20452;-48
2024/03/19 07:45:29;;;;;;;0.30;0.20;;;;;;;10.28;100.00;100568.34;5050512;28;20273;-48
2024/03/19 07:47:55;;;;;;;0.30;0.20;;;;;;;10.64;100.00;100579.91;5057816;28;20490;-48
2024/03/19 07:50:28;;;;;;;0.30;0.20;;;;;;;10.07;100.00;100577.63;5072207;28;20211;-48
2024/03/19 07:52:54;;;;;;;0.30;0.20;;;;;;;9.98;100.00;100573.38;5064926;28;20459;-48
2024/03/19 07:55:20;;;;;;;0.30;0.20;;;;;;;9.93;100.00;100579.72;5046952;28;20515;-48
2024/03/19 07:57:45;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100580.19;5055350;28;21056;-48
2024/03/19 08:00:14;;;;;;;0.30;0.20;;;;;;;9.97;100.00;100578.72;5071440;28;20742;-47
2024/03/19 08:02:40;;;;;;;0.30;0.20;;;;;;;10.44;100.00;100590.13;5071641;28;20219;-47
2024/03/19 08:05:11;;;;;;;0.40;0.30;;;;;;;10.23;100.00;100591.47;5071282;28;20519;-47
2024/03/19 08:07:39;;;;;;;0.30;0.20;;;;;;;10.37;100.00;100587.59;5071177;28;20493;-48
2024/03/19 08:10:06;;;;;;;0.30;0.20;;;;;;;10.31;100.00;100576.25;5071509;28;20469;-49
2024/03/19 08:12:33;;;;;;;0.30;0.20;;;;;;;10.11;100.00;100587.28;5071413;28;20458;-48
2024/03/19 08:15:02;;;;;;;0.30;0.20;;;;;;;10.12;100.00;100583.72;5059668;28;20490;-48
2024/03/19 08:17:28;;;;;;;0.30;0.20;;;;;;;10.21;100.00;100583.56;5069902;28;20486;-49
2024/03/19 08:19:54;;;;;;;0.30;0.20;;;;;;;10.69;100.00;100588.66;5071138;28;20465;-48
2024/03/19 08:22:20;;;;;;;0.30;0.20;;;;;;;10.56;100.00;100584.53;5044797;28;20258;-49
2024/03/19 08:24:46;;;;;;;0.30;0.20;;;;;;;10.82;100.00;100594.50;5070914;28;20433;-48
2024/03/19 08:27:12;;;;;;;0.30;0.20;;;;;;;10.52;100.00;100593.47;5059081;28;20228;-49
2024/03/19 08:29:38;;;;;;;0.30;0.20;;;;;;;10.54;100.00;100596.97;5055651;28;20468;-48
2024/03/19 08:32:04;;;;;;;0.30;0.20;;;;;;;10.62;100.00;100595.88;5070776;28;20462;-49
2024/03/19 08:34:30;;;;;;;0.30;0.20;;;;;;;11.07;100.00;100593.00;5059094;28;20224;-49
2024/03/19 08:36:55;;;;;;;0.30;0.20;;;;;;;11.06;100.00;100591.25;5042734;28;20234;-48
2024/03/19 08:39:21;;;;;;;0.30;0.20;;;;;;;11.34;100.00;100596.72;5059463;28;20490;-48
2024/03/19 08:41:46;;;;;;;0.30;0.20;;;;;;;10.94;100.00;100595.09;5066905;28;20231;-48
2024/03/19 08:44:12;;;;;;;0.30;0.20;;;;;;;10.94;100.00;100600.41;5071168;28;20316;-48
2024/03/19 08:46:37;;;;;;;0.30;0.20;;;;;;;10.95;100.00;100601.28;5069860;28;20225;-48
2024/03/19 08:49:03;;;;;;;0.30;0.20;;;;;;;10.94;100.00;100599.53;5070974;28;20211;-49
2024/03/19 08:51:31;;;;;;;0.30;0.20;;;;;;;10.97;100.00;100607.47;5070922;28;20242;-48
2024/03/19 08:53:57;;;;;;;0.33;0.23;;;;;;;11.10;100.00;100611.56;5070921;28;20293;-48
2024/03/19 08:56:23;;;;;;;0.30;0.20;;;;;;;11.04;100.00;100605.50;5062355;28;20546;-48
2024/03/19 08:58:49;;;;;;;0.30;0.20;;;;;;;11.03;100.00;100603.75;5070998;28;20974;-48
2024/03/19 09:01:14;;;;;;;0.30;0.20;;;;;;;11.08;100.00;100607.16;5070903;28;20257;-48
2024/03/19 09:03:40;;;;;;;0.30;0.20;;;;;;;11.32;100.00;100608.31;5071043;28;20207;-49
2024/03/19 09:06:06;;;;;;;0.30;0.20;;;;;;;11.45;100.00;100610.63;5070499;28;20242;-48
2024/03/19 09:08:32;;;;;;;0.30;0.20;;;;;;;11.44;100.00;100611.53;5059786;28;20482;-48
2024/03/19 09:10:57;;;;;;;0.30;0.20;;;;;;;11.35;100.00;100608.22;5068658;28;20215;-48
2024/03/19 09:13:23;;;;;;;0.30;0.20;;;;;;;11.46;100.00;100620.34;5070693;28;20251;-48
2024/03/19 09:15:49;;;;;;;0.30;0.20;;;;;;;11.14;100.00;100620.31;5071724;28;20265;-48
2024/03/19 09:18:15;;;;;;;0.30;0.20;;;;;;;11.13;100.00;100616.78;5074604;28;20325;-47
2024/03/19 09:20:42;;;;;;;0.30;0.20;;;;;;;11.16;100.00;100622.03;5074158;28;20287;-48
2024/03/19 09:23:08;;;;;;;0.30;0.20;;;;;;;11.34;100.00;100615.34;5074692;28;20821;-48
2024/03/19 09:25:34;;;;;;;0.30;0.20;;;;;;;11.45;100.00;100621.25;5064950;28;20462;-48
2024/03/19 09:28:01;;;;;;;2.17;1.93;;;;;;;11.62;100.00;100626.13;5054636;28;20537;-48
2024/03/19 09:30:26;;;;;;;0.30;0.20;;;;;;;11.73;100.00;100631.16;5072380;28;20265;-48
2024/03/19 09:32:53;;;;;;;0.30;0.20;;;;;;;11.75;100.00;100630.19;5074475;28;20827;-48
2024/03/19 09:35:19;;;;;;;0.30;0.20;;;;;;;11.78;100.00;100632.75;5055356;28;20243;-48
2024/03/19 09:37:45;;;;;;;0.30;0.20;;;;;;;11.92;100.00;100628.88;5066233;28;20456;-48
2024/03/19 09:40:11;;;;;;;0.30;0.20;;;;;;;11.61;100.00;100634.16;5055924;28;20433;-48
2024/03/19 09:42:37;;;;;;;0.30;0.20;;;;;;;11.71;100.00;100640.97;5064094;28;20473;-48
2024/03/19 09:45:09;;;;;;;0.30;0.20;;;;;;;11.73;100.00;100640.00;5074235;28;20890;-48
2024/03/19 09:47:36;;;;;;;0.50;0.30;;;;;;;11.87;100.00;100639.66;5072889;28;20843;-49
2024/03/19 09:50:03;;;;;;;0.30;0.20;;;;;;;11.91;100.00;100641.31;5074192;28;20800;-48
2024/03/19 09:52:29;;;;;;;0.30;0.20;;;;;;;11.85;100.00;100636.19;5073997;28;20981;-49
2024/03/19 09:54:55;;;;;;;0.30;0.20;;;;;;;11.78;100.00;100626.56;5072203;28;20569;-48
2024/03/19 09:57:21;;;;;;;0.87;0.87;;;;;;;11.82;100.00;100637.13;5067225;28;20242;-48
2024/03/19 09:59:49;;;;;;;0.30;0.20;;;;;;;11.77;100.00;100639.00;5061255;28;20456;-48
2024/03/19 10:02:19;;;;;;;0.30;0.20;;;;;;;11.94;100.00;100640.38;5034328;28;20456;-49
2024/03/19 10:04:49;;;;;;;0.30;0.20;;;;;;;12.30;100.00;100633.94;5074045;28;20461;-48
2024/03/19 10:07:16;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100642.00;5073260;28;20986;-49
2024/03/19 10:09:46;;;;;;;0.47;0.47;;;;;;;11.93;100.00;100634.19;5058207;28;20470;-48
2024/03/19 10:12:12;;;;;;;0.30;0.20;;;;;;;12.02;100.00;100636.56;5064377;28;20437;-48
2024/03/19 10:14:38;;;;;;;0.30;0.20;;;;;;;11.97;100.00;100638.50;5073674;28;20539;-48
2024/03/19 10:17:04;;;;;;;0.30;0.20;;;;;;;12.01;100.00;100632.16;5073161;28;20874;-48
2024/03/19 10:19:30;;;;;;;0.30;0.20;;;;;;;12.04;100.00;100637.38;5073393;28;21007;-48
2024/03/19 10:21:56;;;;;;;0.30;0.20;;;;;;;12.14;100.00;100632.66;5073570;28;20462;-48
2024/03/19 10:24:23;;;;;;;0.30;0.20;;;;;;;12.18;100.00;100636.09;5073263;28;20832;-49
2024/03/19 10:26:49;;;;;;;0.30;0.20;;;;;;;12.33;100.00;100636.50;5070013;28;20239;-48
2024/03/19 10:29:16;;;;;;;0.30;0.20;;;;;;;11.97;100.00;100634.97;5073232;28;21008;-48
2024/03/19 10:31:48;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100637.53;5073261;28;20440;-48
2024/03/19 10:34:19;;;;;;;0.30;0.20;;;;;;;12.35;100.00;100633.84;5063285;28;21008;-48
2024/03/19 10:36:50;;;;;;;0.30;0.20;;;;;;;12.25;100.00;100640.34;5070233;28;20477;-48
2024/03/19 10:39:17;;;;;;;0.30;0.20;;;;;;;12.83;100.00;100639.41;5073418;28;20443;-48
2024/03/19 10:41:44;;;;;;;0.30;0.20;;;;;;;13.07;100.00;100635.06;5070625;28;20455;-49
2024/03/19 10:44:17;;;;;;;0.30;0.20;;;;;;;12.71;100.00;100631.78;5073016;28;20969;-48
2024/03/19 10:46:44;;;;;;;0.30;0.20;;;;;;;12.81;100.00;100637.72;5066511;28;20497;-48
2024/03/19 10:49:15;;;;;;;0.30;0.20;;;;;;;12.79;100.00;100632.44;5053220;28;20474;-48
2024/03/19 10:51:47;;;;;;;0.30;0.20;;;;;;;12.29;100.00;100634.00;5046194;28;20914;-48
2024/03/19 10:54:15;;;;;;;0.30;0.20;;;;;;;12.42;100.00;100630.03;5072822;28;20468;-49
2024/03/19 10:56:42;;;;;;;0.30;0.20;;;;;;;12.50;100.00;100635.16;5054650;28;20808;-48
2024/03/19 10:59:15;;;;;;;0.30;0.20;;;;;;;12.81;100.00;100625.25;5072698;28;21003;-48
2024/03/19 11:01:54;;;;;;;0.30;0.20;;;;;;;12.74;100.00;100631.69;5072927;28;20444;-48
2024/03/19 11:04:26;;;;;;;0.30;0.20;;;;;;;12.91;100.00;100631.19;5072767;28;20450;-49
2024/03/19 11:06:56;;;;;;;0.30;0.20;;;;;;;12.87;100.00;100621.50;5086421;22;20468;-48
2024/03/19 11:09:24;;;;;;;0.30;0.20;;;;;;;12.94;100.00;100628.41;5032659;28;20802;-48
2024/03/19 11:11:54;;;;;;;0.30;0.20;;;;;;;13.19;100.00;100620.47;5020713;28;20957;-48
2024/03/19 11:14:21;;;;;;;0.30;0.20;;;;;;;13.26;100.00;100622.88;5028563;28;20471;-48
2024/03/19 11:16:47;;;;;;;0.40;0.30;;;;;;;13.14;100.00;100619.72;5031176;28;20438;-48
2024/03/19 11:19:21;;;;;;;0.30;0.20;;;;;;;13.19;100.00;100615.16;5032746;28;20434;-47