Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:10;;;;;;;2.33;0.90;;;15.80;99.90;;;;;;5035090;28;20660;-54
2022/09/15 00:02:36;;;;;;;2.45;1.55;;;16.00;99.90;;;;;;5029628;28;20264;-54
2022/09/15 00:05:02;;;;;;;4.63;1.58;;;16.00;99.90;;;;;;5037049;28;20281;-54
2022/09/15 00:07:28;;;;;;;2.00;1.20;;;16.10;99.90;;;;;;5037022;28;20178;-54
2022/09/15 00:09:53;;;;;;;4.72;1.30;;;15.80;99.90;;;;;;5036748;28;20664;-54
2022/09/15 00:12:19;;;;;;;2.78;1.15;;;16.00;99.90;;;;;;5036747;28;20184;-54
2022/09/15 00:14:45;;;;;;;3.55;1.25;;;16.00;99.90;;;;;;5037054;28;20584;-54
2022/09/15 00:17:11;;;;;;;7.25;1.45;;;;;;;;;;5035818;28;20641;-55
2022/09/15 00:19:36;;;;;;;2.22;1.00;;;15.90;99.90;;;;;;5036852;28;20189;-54
2022/09/15 00:22:02;;;;;;;4.85;1.50;;;15.90;99.90;;;;;;5037198;28;20178;-54
2022/09/15 00:24:27;;;;;;;2.47;1.25;;;16.10;99.90;;;;;;5036880;28;20174;-54
2022/09/15 00:26:53;;;;;;;6.22;1.25;;;15.90;99.90;;;;;;5036908;28;20189;-54
2022/09/15 00:29:19;;;;;;;4.95;1.25;;;;;;;;;;5036693;28;20656;-53
2022/09/15 00:31:45;;;;;;;4.00;1.20;;;15.90;99.90;;;;;;5036372;28;20551;-53
2022/09/15 00:34:12;;;;;;;6.28;1.10;;;15.90;99.90;;;;;;5036816;28;20209;-53
2022/09/15 00:36:38;;;;;;;5.50;1.10;;;15.90;99.90;;;;;;5036784;28;20165;-53
2022/09/15 00:39:04;;;;;;;2.83;1.23;;;15.90;99.90;;;;;;5036840;28;20541;-53
2022/09/15 00:41:30;;;;;;;6.32;1.27;;;15.90;99.90;;;;;;5036611;28;20252;-54
2022/09/15 00:44:01;;;;;;;7.28;1.15;;;15.90;99.90;;;;;;5036357;28;20280;-55
2022/09/15 00:46:42;;;;;;;2.72;1.20;;;15.90;99.90;;;;;;5036679;28;20178;-54
2022/09/15 00:49:23;;;;;;;2.13;1.00;;;15.90;99.90;;;;;;5037000;28;20205;-54
2022/09/15 00:51:53;;;;;;;7.03;1.23;;;15.70;99.90;;;;;;5036639;28;20243;-54
2022/09/15 00:54:24;;;;;;;4.47;1.40;;;15.80;99.90;;;;;;5036689;28;20209;-54
2022/09/15 00:56:52;;;;;;;5.53;1.23;;;15.90;99.90;;;;;;5036608;28;20174;-54
2022/09/15 00:59:23;;;;;;;6.22;1.00;;;15.90;99.90;;;;;;5036376;28;20205;-54
2022/09/15 01:01:55;;;;;;;1.52;0.93;;;15.80;99.90;;;;;;5036803;28;20256;-54
2022/09/15 01:04:21;;;;;;;3.13;1.00;;;15.70;99.90;;;;;;5036347;28;20653;-54
2022/09/15 01:06:54;;;;;;;2.33;1.00;;;15.90;99.90;;;;;;5036569;28;20174;-54
2022/09/15 01:09:28;;;;;;;4.82;1.35;;;15.70;99.90;;;;;;5036527;28;20656;-54
2022/09/15 01:11:54;;;;;;;4.50;1.20;;;15.50;99.90;;;;;;5032618;28;20238;-54
2022/09/15 01:14:20;;;;;;;2.28;0.93;;;;;;;;;;5031808;28;20213;-55
2022/09/15 01:17:33;;;;;;;4.35;1.05;;;15.50;99.90;;;;;;5032276;28;20170;-54
2022/09/15 01:20:10;;;;;;;4.20;0.90;;;15.70;99.90;;;;;;5006078;28;20182;-55
2022/09/15 01:22:47;;;;;;;5.03;1.10;;;15.90;99.90;;;;;;5033603;28;20204;-54
2022/09/15 01:25:43;;;;;;;4.40;0.90;;;15.90;99.90;;;;;;5021942;28;20174;-54
2022/09/15 01:28:40;;;;;;;4.65;1.20;;;15.80;99.90;;;;;;5033205;28;20174;-54
2022/09/15 01:35:07;;;;;;;4.90;1.40;;;15.50;99.90;;;;;;4953588;28;20289;-55
2022/09/15 01:37:37;;;;;;;5.35;1.00;;;15.80;99.90;;;;;;5032763;28;20645;-55
2022/09/15 01:40:05;;;;;;;4.78;1.15;;;15.60;99.90;;;;;;5033106;28;20178;-55
2022/09/15 01:42:32;;;;;;;5.53;1.02;;;15.60;99.90;;;;;;5032823;28;20221;-55
2022/09/15 01:45:04;;;;;;;6.57;1.20;;;15.70;99.90;;;;;;5032676;28;20781;-54
2022/09/15 01:47:30;;;;;;;3.88;1.08;;;15.70;99.90;;;;;;5032301;28;20216;-55
2022/09/15 01:50:04;;;;;;;1.83;0.77;;;15.50;99.90;;;;;;5032557;28;20637;-54
2022/09/15 01:52:32;;;;;;;8.38;1.38;;;15.50;99.90;;;;;;5032273;28;20184;-54
2022/09/15 01:55:02;;;;;;;4.15;0.90;;;15.60;99.90;;;;;;5020029;28;20261;-54
2022/09/15 01:57:28;;;;;;;4.43;1.02;;;15.30;99.90;;;;;;5032756;28;20249;-55
2022/09/15 01:59:55;;;;;;;2.28;0.75;;;15.30;99.90;;;;;;5032597;28;20707;-54
2022/09/15 02:02:29;;;;;;;3.92;1.00;;;15.50;99.90;;;;;;5032016;28;20182;-54
2022/09/15 02:05:05;;;;;;;3.78;1.00;;;15.30;99.90;;;;;;5032221;28;20243;-54
2022/09/15 02:07:46;;;;;;;4.55;0.90;;;15.30;99.90;;;;;;5032221;28;20178;-54
2022/09/15 02:10:50;;;;;;;5.45;1.40;;;15.40;99.90;;;;;;5031663;28;20272;-54
2022/09/15 02:13:47;;;;;;;7.82;0.93;;;15.50;99.90;;;;;;5030178;28;20267;-54
2022/09/15 02:16:30;;;;;;;3.72;0.93;;;15.30;99.90;;;;;;5031866;28;20574;-54
2022/09/15 02:19:20;;;;;;;6.50;1.30;;;15.40;99.90;;;;;;5031767;28;20170;-54
2022/09/15 02:21:58;;;;;;;4.03;0.90;;;15.40;99.90;;;;;;5031849;28;20659;-54
2022/09/15 02:24:33;;;;;;;3.90;0.88;;;15.40;99.90;;;;;;5031852;28;20177;-54
2022/09/15 02:27:02;;;;;;;4.40;1.10;;;15.30;99.90;;;;;;5032286;28;20169;-54
2022/09/15 02:29:32;;;;;;;3.20;0.90;;;15.40;99.90;;;;;;5030821;28;20188;-54
2022/09/15 02:32:01;;;;;;;4.78;1.48;;;15.30;99.90;;;;;;5031904;28;20194;-54
2022/09/15 02:34:31;;;;;;;8.25;1.85;;;15.30;99.90;;;;;;5031623;28;20217;-55
2022/09/15 02:36:57;;;;;;;25.80;2.97;;;15.40;99.90;;;;;;5031149;28;20178;-55
2022/09/15 02:39:29;;;;;;;19.73;2.35;;;15.30;99.90;;;;;;5031806;28;20184;-55
2022/09/15 02:41:56;;;;;;;9.27;1.10;;;;;;;;;;5031544;28;20300;-55
2022/09/15 02:44:22;;;;;;;6.30;1.00;;;15.50;99.90;;;;;;5031179;28;20257;-55
2022/09/15 02:46:48;;;;;;;2.95;0.93;;;;;;;;;;5031833;28;20170;-55
2022/09/15 02:49:13;;;;;;;2.60;0.73;;;15.20;99.90;;;;;;5031175;28;20189;-55
2022/09/15 02:51:39;;;;;;;4.03;1.10;;;15.70;99.90;;;;;;5031294;28;20177;-55
2022/09/15 02:54:05;;;;;;;4.32;1.33;;;15.20;99.90;;;;;;5031321;28;20259;-55
2022/09/15 02:56:30;;;;;;;4.70;1.00;;;15.30;99.90;;;;;;5031490;28;20228;-55
2022/09/15 02:59:25;;;;;;;3.40;1.10;;;15.40;99.90;;;;;;5232478;22;20186;-59
2022/09/15 03:01:51;;;;;;;4.70;0.80;;;15.60;99.90;;;;;;5055867;23;20702;-55
2022/09/15 03:04:17;;;;;;;6.82;0.82;;;15.30;99.90;;;;;;5070945;28;20223;-55
2022/09/15 03:06:43;;;;;;;6.25;0.90;;;15.20;99.90;;;;;;5071555;28;20642;-55
2022/09/15 03:09:08;;;;;;;2.55;0.80;;;15.40;99.90;;;;;;5071113;28;20645;-55
2022/09/15 03:11:35;;;;;;;2.42;0.82;;;15.50;99.90;;;;;;5070729;28;20173;-56
2022/09/15 03:14:04;;;;;;;3.83;0.93;;;15.30;99.90;;;;;;5071005;28;20180;-55
2022/09/15 03:16:33;;;;;;;4.65;1.10;;;15.30;99.90;;;;;;5070659;28;20272;-55
2022/09/15 03:18:59;;;;;;;1.70;0.82;;;15.40;99.90;;;;;;5070702;28;20183;-55
2022/09/15 03:21:26;;;;;;;2.70;0.80;;;15.30;99.90;;;;;;5069695;28;20242;-56
2022/09/15 03:23:52;;;;;;;6.70;0.88;;;15.20;99.90;;;;;;5070552;28;20214;-55
2022/09/15 03:26:17;;;;;;;8.63;1.10;;;15.30;99.90;;;;;;5070391;28;20247;-55
2022/09/15 03:28:43;;;;;;;3.90;1.00;;;15.60;99.90;;;;;;5070835;28;20176;-55
2022/09/15 03:31:09;;;;;;;3.22;0.90;;;15.40;99.90;;;;;;5070447;28;20251;-55
2022/09/15 03:33:35;;;;;;;4.47;0.82;;;15.40;99.90;;;;;;5070168;28;20643;-55
2022/09/15 03:36:02;;;;;;;6.13;0.80;;;15.30;99.90;;;;;;5070448;28;20169;-55
2022/09/15 03:38:28;;;;;;;3.53;1.10;;;15.30;99.90;;;;;;5070955;28;20184;-54
2022/09/15 03:41:03;;;;;;;4.82;0.90;;;15.20;99.90;;;;;;5070566;28;20172;-54
2022/09/15 03:43:30;;;;;;;4.55;1.02;;;15.30;99.90;;;;;;5070576;28;20250;-54
2022/09/15 03:45:57;;;;;;;2.90;0.95;;;15.50;99.90;;;;;;5070114;28;20243;-54
2022/09/15 03:48:23;;;;;;;9.63;1.40;;;15.30;99.90;;;;;;5070534;28;20187;-55
2022/09/15 03:50:50;;;;;;;1.63;0.93;;;15.40;99.90;;;;;;5070461;28;20175;-54
2022/09/15 03:53:16;;;;;;;4.95;1.27;;;15.10;99.90;;;;;;5070733;28;20177;-55
2022/09/15 03:55:44;;;;;;;3.05;1.10;;;15.30;99.90;;;;;;5070301;28;20647;-55
2022/09/15 03:58:10;;;;;;;3.63;1.00;;;15.20;99.90;;;;;;5070393;28;20187;-54
2022/09/15 04:00:36;;;;;;;4.03;0.95;;;;;;;;;;5069828;28;20291;-54
2022/09/15 04:03:02;;;;;;;4.28;1.00;;;15.20;99.90;;;;;;5050450;28;20335;-54
2022/09/15 04:05:27;;;;;;;3.28;1.10;;;15.20;99.90;;;;;;5066139;28;20255;-54
2022/09/15 04:07:53;;;;;;;3.63;0.90;;;15.20;99.90;;;;;;5069924;28;20188;-54
2022/09/15 04:10:19;;;;;;;5.78;1.20;;;15.00;99.90;;;;;;5069923;28;20173;-54
2022/09/15 04:12:45;;;;;;;4.47;0.90;;;15.20;99.90;;;;;;5070247;28;20168;-54
2022/09/15 04:15:10;;;;;;;6.18;1.20;;;15.40;99.90;;;;;;5070617;28;20207;-54
2022/09/15 04:17:36;;;;;;;5.32;1.50;;;;;;;;;;5069632;28;20267;-54
2022/09/15 04:20:02;;;;;;;5.55;0.98;;;15.20;99.90;;;;;;5069664;28;20176;-54
2022/09/15 04:22:31;;;;;;;5.22;1.02;;;15.20;99.90;;;;;;5070499;28;20578;-54
2022/09/15 04:24:56;;;;;;;5.25;1.40;;;15.20;99.90;;;;;;5069648;28;20680;-54
2022/09/15 04:27:22;;;;;;;6.00;1.15;;;15.20;99.90;;;;;;5070604;28;20176;-54
2022/09/15 04:29:51;;;;;;;7.18;1.20;;;15.30;99.90;;;;;;5070126;28;20700;-54
2022/09/15 04:32:17;;;;;;;6.35;1.13;;;15.30;99.90;;;;;;5070218;28;20177;-55
2022/09/15 04:34:42;;;;;;;7.78;1.30;;;15.10;99.90;;;;;;5069592;28;20180;-55
2022/09/15 04:37:08;;;;;;;4.88;1.40;;;;;;;;;;5069807;28;20588;-55
2022/09/15 04:39:34;;;;;;;8.25;1.38;;;15.30;99.90;;;;;;5069837;28;20185;-55
2022/09/15 04:42:03;;;;;;;9.05;1.40;;;15.20;99.90;;;;;;5052407;28;20227;-55
2022/09/15 04:44:29;;;;;;;10.63;1.58;;;15.40;99.90;;;;;;5070134;28;20209;-55
2022/09/15 04:46:55;;;;;;;6.35;1.00;;;15.40;99.90;;;;;;5073566;28;20246;-55
2022/09/15 04:49:20;;;;;;;6.60;1.25;;;15.20;99.90;;;;;;5073785;28;20176;-55
2022/09/15 04:51:46;;;;;;;10.15;1.40;;;15.30;99.90;;;;;;5073562;28;20173;-55
2022/09/15 04:54:12;;;;;;;9.50;1.63;;;15.50;99.90;;;;;;5073724;28;20172;-55
2022/09/15 04:56:38;;;;;;;6.00;1.45;;;;;;;;;;5073876;28;20518;-56
2022/09/15 04:59:04;;;;;;;7.95;1.40;;;15.30;99.90;;;;;;5073785;28;20176;-56
2022/09/15 05:01:32;;;;;;;5.03;1.20;;;15.30;99.90;;;;;;5072904;28;20216;-56
2022/09/15 05:04:02;;;;;;;8.90;1.10;;;15.40;99.90;;;;;;5072972;28;20208;-55
2022/09/15 05:06:28;;;;;;;6.25;1.40;;;15.50;99.90;;;;;;5073604;28;20180;-55
2022/09/15 05:08:55;;;;;;;7.00;1.55;;;15.10;99.90;;;;;;5072927;28;20172;-55
2022/09/15 05:11:22;;;;;;;7.15;1.40;;;15.30;99.90;;;;;;5073439;28;20175;-55
2022/09/15 05:13:48;;;;;;;7.20;1.27;;;15.30;99.90;;;;;;5073425;28;20591;-55
2022/09/15 05:16:17;;;;;;;5.85;1.17;;;16.90;99.90;;;;;;5073119;28;20650;-55
2022/09/15 05:18:44;;;;;;;9.07;1.63;;;15.40;99.90;;;;;;5073679;28;20234;-55
2022/09/15 05:21:12;;;;;;;5.97;1.50;;;15.30;99.90;;;;;;5072932;28;21409;-55
2022/09/15 05:23:38;;;;;;;7.80;1.58;;;15.20;99.90;;;;;;5073149;28;20212;-56
2022/09/15 05:26:07;;;;;;;8.20;1.20;;;15.10;99.90;;;;;;5072700;28;20191;-55
2022/09/15 05:28:35;;;;;;;11.70;1.40;;;15.10;99.90;;;;;;5071781;28;20174;-57
2022/09/15 05:31:01;;;;;;;8.93;1.25;;;15.10;99.90;;;;;;5072880;28;20263;-57
2022/09/15 05:33:27;;;;;;;7.00;1.70;;;15.00;99.90;;;;;;5073235;28;20173;-57
2022/09/15 05:35:59;;;;;;;7.93;1.45;;;15.20;99.90;;;;;;5072423;28;20285;-58
2022/09/15 05:38:27;;;;;;;9.32;1.30;;;14.90;99.90;;;;;;5072629;28;20173;-57
2022/09/15 05:40:53;;;;;;;5.32;1.48;;;15.10;99.90;;;;;;5072958;28;20199;-56
2022/09/15 05:43:19;;;;;;;7.30;1.35;;;15.30;99.90;;;;;;5054769;28;20208;-57
2022/09/15 05:45:53;;;;;;;8.32;1.55;;;15.20;99.90;;;;;;5072565;28;20176;-58
2022/09/15 05:48:19;;;;;;;6.25;1.45;;;15.40;99.90;;;;;;5072933;28;20258;-57
2022/09/15 05:50:49;;;;;;;7.53;1.30;;;15.10;99.90;;;;;;5072444;28;20635;-57
2022/09/15 05:53:15;;;;;;;6.13;1.88;;;15.20;99.90;;;;;;5071638;28;20252;-55
2022/09/15 05:55:41;;;;;;;7.15;1.40;;;15.00;99.90;;;;;;5072822;28;20177;-57
2022/09/15 05:58:06;;;;;;;6.55;1.65;;;15.30;99.90;;;;;;5053603;28;20177;-55
2022/09/15 06:00:33;;;;;;;12.15;1.73;;;15.20;99.90;;;;;;5072309;28;20204;-55
2022/09/15 06:02:59;;;;;;;8.05;1.48;;;15.20;99.90;;;;;;5072301;28;20274;-55
2022/09/15 06:05:24;;;;;;;11.18;1.83;;;15.10;99.90;;;;;;5071960;28;20184;-56
2022/09/15 06:07:53;;;;;;;6.40;1.48;;;15.10;99.90;;;;;;5071904;28;20169;-57
2022/09/15 06:10:21;;;;;;;5.15;1.40;;;15.30;99.90;;;;;;5072051;28;20260;-57
2022/09/15 06:12:48;;;;;;;7.82;1.58;;;15.30;99.90;;;;;;5072465;28;20169;-57
2022/09/15 06:15:14;;;;;;;9.25;2.17;;;15.10;99.90;;;;;;5071821;28;20184;-57
2022/09/15 06:17:39;;;;;;;7.03;1.67;;;15.20;99.90;;;;;;5068060;28;20169;-55
2022/09/15 06:20:06;;;;;;;7.57;1.48;;;15.00;99.90;;;;;;5072125;28;20255;-56
2022/09/15 06:22:32;;;;;;;6.72;1.33;;;15.20;99.90;;;;;;5072037;28;20191;-55
2022/09/15 06:24:58;;;;;;;7.68;1.60;;;14.90;99.90;;;;;;5071630;28;20662;-59
2022/09/15 06:27:24;;;;;;;8.02;1.50;;;15.10;99.90;;;;;;5072133;28;20183;-56
2022/09/15 06:29:50;;;;;;;6.18;1.58;;;15.30;99.90;;;;;;5071734;28;20255;-56
2022/09/15 06:32:15;;;;;;;9.27;2.10;;;15.20;99.90;;;;;;5071494;28;20179;-56
2022/09/15 06:34:41;;;;;;;5.22;1.30;;;15.20;99.90;;;;;;5071152;28;20594;-56
2022/09/15 06:37:07;;;;;;;12.18;1.42;;;15.30;99.90;;;;;;5071489;28;20225;-56
2022/09/15 06:39:33;;;;;;;11.00;1.60;;;15.10;99.90;;;;;;5071561;28;20192;-56
2022/09/15 06:41:59;;;;;;;9.77;1.73;;;15.10;99.90;;;;;;5071675;28;20666;-57
2022/09/15 06:44:25;;;;;;;9.80;1.60;;;;;;;;;;5071303;28;20208;-57
2022/09/15 06:46:50;;;;;;;8.00;1.80;;;15.10;99.90;;;;;;5071549;28;20168;-56
2022/09/15 06:49:16;;;;;;;6.25;1.30;;;15.30;99.90;;;;;;5071569;28;20641;-55
2022/09/15 06:51:42;;;;;;;13.60;1.92;;;15.20;99.90;;;;;;5071480;28;20173;-55
2022/09/15 06:54:07;;;;;;;8.15;1.13;;;15.40;99.90;;;;;;5071125;28;20253;-56
2022/09/15 06:56:33;;;;;;;5.95;1.33;;;15.50;99.90;;;;;;5071073;28;20180;-55
2022/09/15 06:58:59;;;;;;;7.93;1.27;;;15.30;99.90;;;;;;5070340;28;20269;-55
2022/09/15 07:01:30;;;;;;;12.68;1.77;;;15.10;99.90;;;;;;5070755;28;20617;-55
2022/09/15 07:03:57;;;;;;;11.50;1.98;;;14.60;99.90;;;;;;5070102;28;20678;-56
2022/09/15 07:06:26;;;;;;;6.72;1.23;;;15.00;99.90;;;;;;5070439;28;20200;-55
2022/09/15 07:08:52;;;;;;;7.15;1.30;;;15.70;99.90;;;;;;5070424;28;20179;-54
2022/09/15 07:11:18;;;;;;;7.53;1.63;;;15.50;99.90;;;;;;5067583;28;20231;-54
2022/09/15 07:13:44;;;;;;;8.77;1.52;;;15.80;99.90;;;;;;5067565;28;20188;-54
2022/09/15 07:16:11;;;;;;;6.50;1.80;;;15.60;99.90;;;;;;5091519;28;20576;-54
2022/09/15 07:18:37;;;;;;;7.40;1.50;;;15.70;99.90;;;;;;5051344;28;20185;-54
2022/09/15 07:21:06;;;;;;;9.65;1.55;;;15.30;99.90;;;;;;5066038;28;20234;-53
2022/09/15 07:23:32;;;;;;;11.23;1.73;;;15.60;99.90;;;;;;5070723;28;20287;-54
2022/09/15 07:26:09;;;;;;;8.27;1.67;;;15.80;99.90;;;;;;5071107;28;20165;-53
2022/09/15 07:28:36;;;;;;;7.38;1.35;;;15.60;99.90;;;;;;5070817;28;20168;-53
2022/09/15 07:31:04;;;;;;;9.70;1.23;;;15.80;99.90;;;;;;5071153;28;20176;-53
2022/09/15 07:33:30;;;;;;;7.30;1.60;;;15.90;99.90;;;;;;5066401;28;20183;-53
2022/09/15 07:35:55;;;;;;;14.00;1.58;;;16.00;99.90;;;;;;5070582;28;20184;-53
2022/09/15 07:38:21;;;;;;;10.05;1.42;;;16.00;99.90;;;;;;5070921;28;20592;-53
2022/09/15 07:40:48;;;;;;;9.43;1.70;;;15.90;99.90;;;;;;5070827;28;20264;-52
2022/09/15 07:43:14;;;;;;;7.95;1.27;;;16.10;99.90;;;;;;5070674;28;20212;-53
2022/09/15 07:45:39;;;;;;;6.50;1.70;;;15.80;99.90;;;;;;5070622;28;20631;-53
2022/09/15 07:48:05;;;;;;;11.63;1.77;;;16.10;99.90;;;;;;5052789;28;20263;-53
2022/09/15 07:50:31;;;;;;;5.07;1.50;;;16.00;99.90;;;;;;5070276;28;20222;-53
2022/09/15 07:52:57;;;;;;;7.88;1.55;;;15.70;99.90;;;;;;5070667;28;20176;-53
2022/09/15 07:55:23;;;;;;;10.10;1.85;;;16.40;99.90;;;;;;5069615;28;20180;-54
2022/09/15 07:58:02;;;;;;;8.77;1.50;;;16.30;99.90;;;;;;5070107;28;20176;-54
2022/09/15 08:00:28;;;;;;;9.48;1.40;;;16.30;99.90;;;;;;5068873;28;20212;-54
2022/09/15 08:02:54;;;;;;;7.53;1.63;;;16.30;99.90;;;;;;5070452;28;20631;-54
2022/09/15 08:05:21;;;;;;;11.82;1.60;;;16.30;99.90;;;;;;5070699;28;20172;-54
2022/09/15 08:07:46;;;;;;;6.63;1.70;;;16.50;99.90;;;;;;5070566;28;20254;-54
2022/09/15 08:10:12;;;;;;;6.22;1.67;;;;;;;;;;5069938;28;20470;-52
2022/09/15 08:12:39;;;;;;;7.25;1.42;;;16.20;99.90;;;;;;5070481;28;20267;-52
2022/09/15 08:15:05;;;;;;;10.57;1.70;;;16.10;99.90;;;;;;5070036;28;20168;-52
2022/09/15 08:17:31;;;;;;;7.93;1.70;;;16.30;99.90;;;;;;5070563;28;20195;-52
2022/09/15 08:19:57;;;;;;;14.23;1.83;;;16.20;99.90;;;;;;5070980;28;20527;-53
2022/09/15 08:22:22;;;;;;;7.13;1.70;;;16.20;99.90;;;;;;5072472;28;20214;-52
2022/09/15 08:24:48;;;;;;;7.28;1.65;;;;;;;;;;5062416;28;20266;-53
2022/09/15 08:27:14;;;;;;;10.98;1.88;;;;;;;;;;5046131;28;20178;-54
2022/09/15 08:29:40;;;;;;;13.60;1.45;;;;;;;;;;5074409;28;21005;-53
2022/09/15 08:32:06;;;;;;;14.13;2.65;;;;;;;;;;5074359;28;20222;-53
2022/09/15 08:34:33;;;;;;;11.07;2.10;;;;;;;;;;5074268;28;20714;-54
2022/09/15 08:36:58;;;;;;;9.02;1.52;;;;;;;;;;5074278;28;20638;-54
2022/09/15 08:39:24;;;;;;;8.73;1.30;;;18.60;99.90;;;;;;5074279;28;20180;-54
2022/09/15 08:41:52;;;;;;;12.00;1.75;;;18.90;99.90;;;;;;5074199;28;20180;-54
2022/09/15 08:44:27;;;;;;;12.60;1.60;;;18.90;99.90;;;;;;5073840;28;20239;-57
2022/09/15 08:47:11;;;;;;;10.40;1.63;;;18.90;99.90;;;;;;5073278;28;20168;-54
2022/09/15 08:49:59;;;;;;;7.78;1.45;;;18.80;99.90;;;;;;5073692;28;20184;-55
2022/09/15 08:52:36;;;;;;;7.72;1.63;;;18.70;99.90;;;;;;5074079;28;20216;-54
2022/09/15 08:55:25;;;;;;;9.40;1.20;;;19.20;99.90;;;;;;5074072;28;20173;-55
2022/09/15 08:57:54;;;;;;;3.88;1.17;;;19.20;99.90;;;;;;5042088;28;20260;-53
2022/09/15 09:00:20;;;;;;;7.22;1.50;;;18.70;99.90;;;;;;5073647;28;20256;-54
2022/09/15 09:03:07;;;;;;;12.40;1.65;;;18.10;99.90;;;;;;5073707;28;20236;-53
2022/09/15 09:05:57;;;;;;;14.35;1.90;;;18.20;99.90;;;;;;5073785;28;20177;-54
2022/09/15 09:08:48;;;;;;;11.77;1.50;;;17.70;99.90;;;;;;5067602;28;20181;-53
2022/09/15 09:11:30;;;;;;;6.68;1.50;;;17.40;99.90;;;;;;5073614;28;20222;-54
2022/09/15 09:14:17;;;;;;;7.00;1.50;;;17.40;99.90;;;;;;5054798;28;20199;-53
2022/09/15 09:17:07;;;;;;;9.65;1.17;;;18.00;99.90;;;;;;5073549;28;20180;-53
2022/09/15 09:19:51;;;;;;;11.50;1.75;;;17.30;99.90;;;;;;5073191;28;20542;-53
2022/09/15 09:22:23;;;;;;;9.70;1.40;;;17.50;99.90;;;;;;5053444;28;20211;-53
2022/09/15 09:24:55;;;;;;;6.93;1.42;;;17.20;99.90;;;;;;5053163;28;20663;-53
2022/09/15 09:27:25;;;;;;;6.97;1.40;;;16.90;99.90;;;;;;5062637;28;20173;-53
2022/09/15 09:30:14;;;;;;;12.63;1.45;;;16.90;99.90;;;;;;5071977;28;20168;-53
2022/09/15 09:32:48;;;;;;;9.90;1.35;;;17.10;99.90;;;;;;5060104;28;20185;-54
2022/09/15 09:35:35;;;;;;;8.77;1.40;;;16.90;99.90;;;;;;5066590;28;20203;-53
2022/09/15 09:38:01;;;;;;;6.85;1.42;;;17.00;99.90;;;;;;5050579;28;20188;-52
2022/09/15 09:40:30;;;;;;;9.98;1.42;;;16.90;99.90;;;;;;5072542;28;20185;-52
2022/09/15 09:42:56;;;;;;;10.73;1.23;;;17.10;99.90;;;;;;5070812;28;20255;-52
2022/09/15 09:45:22;;;;;;;6.22;1.42;;;17.10;99.90;;;;;;5072368;28;20734;-54
2022/09/15 09:47:48;;;;;;;10.27;1.42;;;17.20;99.90;;;;;;5070942;28;20196;-52
2022/09/15 09:50:41;;;;;;;8.95;1.48;;;17.40;99.90;;;;;;5071315;28;20169;-51
2022/09/15 09:53:19;;;;;;;8.15;1.50;;;17.60;99.90;;;;;;5071064;28;20207;-52
2022/09/15 09:55:45;;;;;;;11.05;1.45;;;17.60;99.90;;;;;;5070765;28;20643;-52
2022/09/15 09:58:18;;;;;;;10.05;1.20;;;17.60;99.90;;;;;;5070809;28;20179;-52
2022/09/15 10:00:44;;;;;;;7.22;1.45;;;17.40;99.90;;;;;;5070183;28;20203;-52
2022/09/15 10:03:20;;;;;;;6.22;1.38;;;17.50;99.90;;;;;;5072410;28;20216;-52
2022/09/15 10:06:01;;;;;;;6.90;1.40;;;17.20;99.90;;;;;;5072109;28;20226;-52
2022/09/15 10:08:27;;;;;;;7.82;1.15;;;17.70;99.90;;;;;;5071655;28;20217;-52
2022/09/15 10:10:55;;;;;;;4.03;0.70;;;17.30;99.90;;;;;;5085949;28;20546;-53
2022/09/15 10:13:21;;;;;;;11.27;1.40;;;17.00;99.90;;;;;;5072276;28;20191;-52
2022/09/15 10:15:57;;;;;;;9.98;1.35;;;17.40;99.90;;;;;;5072075;28;20642;-52
2022/09/15 10:18:35;;;;;;;10.80;1.65;;;17.50;99.90;;;;;;5072486;28;20182;-52
2022/09/15 10:21:04;;;;;;;6.45;1.27;;;15.50;99.90;;;;;;5072337;28;20169;-53
2022/09/15 10:23:32;;;;;;;5.70;1.08;;;17.50;99.90;;;;;;5072213;28;20212;-52
2022/09/15 10:26:35;;;;;;;5.18;1.38;;;17.60;99.90;;;;;;5071918;28;20709;-52
2022/09/15 10:29:16;;;;;;;7.00;1.40;;;17.00;99.90;;;;;;5061394;28;20176;-52
2022/09/15 10:31:43;;;;;;;9.98;1.33;;;17.30;99.90;;;;;;5071271;28;20263;-52
2022/09/15 10:34:26;;;;;;;11.63;1.52;;;17.60;99.90;;;;;;5071640;28;20176;-52
2022/09/15 10:37:00;;;;;;;11.75;1.30;;;17.50;99.90;;;;;;5071536;28;20179;-52
2022/09/15 10:39:43;;;;;;;14.00;1.42;;;17.30;99.90;;;;;;5071469;28;20204;-52
2022/09/15 10:42:23;;;;;;;8.23;1.20;;;17.70;99.90;;;;;;5071012;28;20580;-52
2022/09/15 10:44:57;;;;;;;5.55;1.10;;;17.70;99.90;;;;;;5050993;28;20315;-52
2022/09/15 10:47:42;;;;;;;4.93;1.05;;;17.70;99.90;;;;;;5051531;28;20179;-52
2022/09/15 10:50:10;;;;;;;6.13;1.60;;;18.40;99.90;;;;;;5065651;28;20181;-52
2022/09/15 10:52:55;;;;;;;5.78;1.05;;;18.90;99.90;;;;;;5070997;28;20238;-52
2022/09/15 10:55:56;;;;;;;7.55;1.38;;;19.30;99.90;;;;;;5071075;28;20256;-52
2022/09/15 10:58:33;;;;;;;6.13;1.02;;;19.50;99.90;;;;;;5051672;28;20180;-53
2022/09/15 11:01:16;;;;;;;8.45;1.42;;;19.40;99.90;;;;;;5070596;28;20230;-52
2022/09/15 11:03:57;;;;;;;6.20;1.40;;;19.30;99.90;;;;;;5071017;28;20229;-52
2022/09/15 11:06:30;;;;;;;4.20;1.15;;;19.20;99.90;;;;;;5070172;28;20179;-52
2022/09/15 11:09:12;;;;;;;7.10;1.40;;;18.80;99.90;;;;;;5064748;28;20172;-53
2022/09/15 11:12:07;;;;;;;12.07;1.48;;;18.70;99.90;;;;;;5060112;28;20184;-52
2022/09/15 11:14:41;;;;;;;9.10;1.40;;;19.20;99.90;;;;;;5005567;28;20243;-52
2022/09/15 11:17:36;;;;;;;7.13;1.42;;;21.40;99.90;;;;;;5050876;28;20169;-52
2022/09/15 11:20:28;;;;;;;6.55;1.48;;;21.70;99.90;;;;;;5050648;28;20165;-53
2022/09/15 11:23:08;;;;;;;7.63;1.35;;;23.00;99.90;;;;;;5050644;28;20211;-53
2022/09/15 11:25:40;;;;;;;7.63;1.60;;;23.60;99.90;;;;;;5050589;28;20677;-53
2022/09/15 11:28:11;;;;;;;8.18;1.40;;;24.70;99.90;;;;;;5062630;28;20172;-53
2022/09/15 11:31:01;;;;;;;10.25;1.88;;;25.40;99.90;;;;;;5052527;28;20222;-53
2022/09/15 11:34:03;;;;;;;7.13;1.55;;;25.50;99.90;;;;;;5070270;28;20259;-53
2022/09/15 11:36:50;;;;;;;7.82;1.25;;;25.90;99.90;;;;;;5070537;28;20168;-53
2022/09/15 11:39:18;;;;;;;6.80;1.65;;;26.20;99.90;;;;;;5070588;28;20179;-53
2022/09/15 11:41:59;;;;;;;12.32;1.90;;;26.30;99.90;;;;;;5070519;28;20188;-53
2022/09/15 11:44:37;;;;;;;10.38;1.75;;;25.60;99.90;;;;;;5070424;28;20315;-54
2022/09/15 11:47:17;;;;;;;5.45;1.55;;;24.40;99.90;;;;;;5070214;28;20210;-53
2022/09/15 11:50:09;;;;;;;8.23;1.90;;;23.50;99.90;;;;;;5070221;28;20168;-53
2022/09/15 11:52:56;;;;;;;4.85;1.48;;;23.80;99.90;;;;;;5054807;28;20191;-53
2022/09/15 11:55:40;;;;;;;7.88;1.42;;;22.60;99.90;;;;;;5069364;28;20180;-53
2022/09/15 11:59:04;;;;;;;4.05;1.20;;;21.60;99.90;;;;;;5051185;28;20168;-53
2022/09/15 12:01:58;;;;;;;8.68;1.70;;;22.00;99.90;;;;;;5006651;28;20233;-53
2022/09/15 12:04:32;;;;;;;7.20;1.55;;;21.50;99.90;;;;;;5007762;28;20550;-53
2022/09/15 12:07:22;;;;;;;7.15;1.83;;;21.10;99.90;;;;;;5037784;28;20180;-53
2022/09/15 12:09:49;;;;;;;5.63;1.45;;;;;;;;;;5058930;28;20173;-53
2022/09/15 12:12:19;;;;;;;5.15;1.15;;;21.20;99.90;;;;;;5069898;28;20667;-53
2022/09/15 12:14:47;;;;;;;6.07;1.30;;;20.80;99.90;;;;;;5052389;28;20259;-53
2022/09/15 12:17:22;;;;;;;7.80;1.30;;;20.90;99.90;;;;;;5069728;28;20181;-53
2022/09/15 12:19:48;;;;;;;4.55;1.55;;;;;;;;;;5049412;28;20172;-53
2022/09/15 12:22:33;;;;;;;8.32;1.50;;;21.00;99.90;;;;;;5049413;28;20169;-53
2022/09/15 12:25:13;;;;;;;6.90;1.33;;;20.80;99.90;;;;;;5048912;28;20337;-53
2022/09/15 12:27:39;;;;;;;8.05;1.35;;;;;;;;;;5049568;28;20177;-53
2022/09/15 12:30:26;;;;;;;3.78;1.13;;;21.10;99.90;;;;;;5061345;28;20180;-53
2022/09/15 12:32:55;;;;;;;6.80;1.63;;;21.30;99.90;;;;;;5069321;28;20761;-53
2022/09/15 12:35:23;;;;;;;4.80;1.20;;;21.60;99.90;;;;;;5050950;28;20594;-53
2022/09/15 12:37:52;;;;;;;3.88;1.35;;;22.50;99.90;;;;;;5058651;28;20226;-53
2022/09/15 12:40:33;;;;;;;6.15;1.42;;;22.90;99.90;;;;;;5069238;28;20629;-53
2022/09/15 12:43:24;;;;;;;9.60;1.58;;;24.10;99.90;;;;;;5069943;28;20525;-53
2022/09/15 12:45:59;;;;;;;8.75;1.40;;;23.90;99.90;;;;;;5069845;28;20267;-53
2022/09/15 12:48:28;;;;;;;6.22;1.42;;;22.60;99.90;;;;;;5069600;28;20206;-53
2022/09/15 12:50:58;;;;;;;5.13;1.50;;;22.90;99.90;;;;;;5069424;28;20192;-53
2022/09/15 12:53:29;;;;;;;5.18;1.30;;;23.00;99.90;;;;;;5069647;28;20172;-53
2022/09/15 12:55:56;;;;;;;3.72;1.35;;;23.00;99.90;;;;;;5069234;28;20192;-54
2022/09/15 12:58:48;;;;;;;7.97;1.38;;;22.60;99.90;;;;;;5069133;28;20238;-53
2022/09/15 13:01:23;;;;;;;5.72;1.20;;;22.80;99.90;;;;;;5069174;28;20235;-53
2022/09/15 13:03:48;;;;;;;11.68;1.83;;;24.10;99.90;;;;;;5055151;28;20203;-53
2022/09/15 13:06:24;;;;;;;3.65;1.10;;;22.90;99.90;;;;;;5050667;28;20177;-53
2022/09/15 13:08:51;;;;;;;8.00;1.10;;;23.00;99.90;;;;;;5053174;28;20200;-53
2022/09/15 13:11:41;;;;;;;6.30;1.48;;;22.20;99.90;;;;;;5053060;28;20192;-53
2022/09/15 13:14:21;;;;;;;5.53;1.20;;;22.50;99.90;;;;;;5052768;28;20296;-53
2022/09/15 13:17:18;;;;;;;5.60;1.27;;;22.90;99.90;;;;;;5052956;28;20248;-53
2022/09/15 13:19:52;;;;;;;5.82;1.40;;;23.40;99.90;;;;;;5061528;28;20181;-53