Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:52;;;;;;;69.18;36.95;;;;;;;0.39;100.00;96938.66;4998924;28;20030;-75
2021/12/10 00:04:31;;;;;;;72.65;35.55;;;;;;;0.35;100.00;96937.53;4994429;28;20046;-74
2021/12/10 00:07:01;;;;;;;78.55;37.38;;;;;;;0.40;100.00;96949.16;4996392;28;20037;-75
2021/12/10 00:09:32;;;;;;;72.82;38.22;;;;;;;0.43;100.00;96947.84;4995050;28;20559;-75
2021/12/10 00:12:06;;;;;;;67.75;36.47;;;;;;;0.45;100.00;96946.50;4994272;28;20062;-74
2021/12/10 00:14:34;;;;;;;72.65;36.70;;;;;;;0.47;100.00;96948.97;4993762;28;20045;-76
2021/12/10 00:17:02;;;;;;;69.30;36.90;;;;;;;0.45;100.00;96941.13;4994540;28;20034;-76
2021/12/10 00:19:34;;;;;;;64.80;36.00;;;;;;;0.42;100.00;96943.53;4997080;28;20030;-80
2021/12/10 00:22:06;;;;;;;63.47;34.08;;;;;;;0.38;100.00;96945.91;4994206;28;20510;-76
2021/12/10 00:24:33;;;;;;;69.15;35.92;;;;;;;0.51;100.00;96950.03;4994096;28;20023;-74
2021/12/10 00:27:05;;;;;;;69.55;37.97;;;;;;;0.41;100.00;96953.47;4994267;28;20022;-74
2021/12/10 00:29:31;;;;;;;72.95;38.70;;;;;;;0.50;100.00;96948.44;4992441;28;20542;-76
2021/12/10 00:32:03;;;;;;;73.50;38.28;;;;;;;0.51;100.00;96955.44;4993500;28;20031;-76
2021/12/10 00:34:39;;;;;;;68.25;36.65;;;;;;;0.55;100.00;96953.84;4976484;28;20492;-74
2021/12/10 00:37:08;;;;;;;66.00;34.03;;;;;;;0.51;100.00;96941.97;4993687;28;20577;-74
2021/12/10 00:39:51;;;;;;;58.85;32.90;;;;;;;0.51;100.00;96944.66;4993230;28;20026;-75
2021/12/10 00:42:20;;;;;;;71.97;37.42;;;;;;;0.48;100.00;96937.13;4992036;28;20491;-74
2021/12/10 00:44:46;;;;;;;64.65;35.42;;;;;;;0.46;100.00;96947.34;4993624;28;20026;-74
2021/12/10 00:47:12;;;;;;;63.30;33.67;;;;;;;0.50;100.00;96927.72;4995236;28;20035;-74
2021/12/10 00:49:38;;;;;;;59.53;33.47;;;;;;;0.51;100.00;96932.03;4996528;28;20384;-74
2021/12/10 00:52:06;;;;;;;61.50;32.60;;;;;;;0.61;100.00;96925.94;4997797;28;20030;-76
2021/12/10 00:54:31;;;;;;;60.35;34.30;;;;;;;0.52;100.00;96922.91;4993344;28;20038;-76
2021/12/10 00:56:57;;;;;;;57.45;32.85;;;;;;;0.45;100.00;96914.25;4993083;28;20545;-75
2021/12/10 00:59:22;;;;;;;68.72;37.17;;;;;;;0.44;100.00;96907.22;4987240;28;20023;-74
2021/12/10 01:01:50;;;;;;;66.35;36.33;;;;;;;0.40;100.00;96908.00;4973377;28;20126;-75
2021/12/10 01:04:22;;;;;;;65.05;36.10;;;;;;;0.38;100.00;96899.38;4973621;28;20026;-75
2021/12/10 01:06:50;;;;;;;60.72;33.75;;;;;;;0.28;100.00;96904.69;4972730;28;20118;-75
2021/12/10 01:09:24;;;;;;;67.00;36.30;;;;;;;0.14;100.00;96909.66;4987814;28;20038;-75
2021/12/10 01:11:53;;;;;;;61.55;34.35;;;;;;;0.15;100.00;96907.78;4973365;28;20031;-75
2021/12/10 01:14:51;;;;;;;60.55;33.60;;;;;;;0.16;100.00;96920.97;4974675;28;20753;-75
2021/12/10 01:25:34;;;;;;;55.38;32.97;;;;;;;0.36;100.00;96933.78;4972924;28;20052;-75
2021/12/10 01:27:59;;;;;;;59.13;34.10;;;;;;;0.42;100.00;96932.75;4973105;28;20034;-75
2021/12/10 01:30:30;;;;;;;64.68;34.28;;;;;;;0.33;100.00;96918.97;4972838;28;20035;-75
2021/12/10 01:33:06;;;;;;;59.22;34.78;;;;;;;0.36;100.00;96929.22;4972891;28;20027;-75
2021/12/10 01:35:35;;;;;;;57.60;32.63;;;;;;;0.32;100.00;96921.91;4987691;28;20019;-74
2021/12/10 01:38:04;;;;;;;67.05;35.25;;;;;;;0.16;100.00;96928.25;4972013;28;20027;-75
2021/12/10 01:40:30;;;;;;;61.25;34.22;;;;;;;0.16;100.00;96922.88;4972767;28;20011;-75
2021/12/10 01:43:05;;;;;;;60.08;33.97;;;;;;;0.16;100.00;96920.97;4987723;28;20388;-73
2021/12/10 01:45:34;;;;;;;57.05;33.80;;;;;;;0.15;100.00;96921.22;4972981;28;20046;-75
2021/12/10 01:48:06;;;;;;;64.25;33.10;;;;;;;0.14;100.00;96909.66;4973019;28;20138;-76
2021/12/10 01:50:34;;;;;;;64.70;35.08;;;;;;;0.14;100.00;96917.72;4973575;28;20043;-77
2021/12/10 01:53:04;;;;;;;62.08;33.40;;;;;;;0.12;100.00;96908.31;4976424;28;20031;-77
2021/12/10 01:55:32;;;;;;;64.35;34.10;;;;;;;0.12;100.00;96906.44;4975690;28;20027;-75
2021/12/10 01:57:59;;;;;;;60.08;34.17;;;;;;;0.00;100.00;96900.41;4975037;28;20026;-75
2021/12/10 02:00:29;;;;;;;63.17;36.80;;;;;;;0.05;100.00;96913.06;4971928;28;20031;-76
2021/12/10 02:02:55;;;;;;;56.20;32.42;;;;;;;0.05;100.00;96907.69;4972605;28;20062;-74
2021/12/10 02:05:21;;;;;;;64.35;35.58;;;;;;;0.09;100.00;96896.19;4972456;28;20031;-76
2021/12/10 02:07:48;;;;;;;69.20;37.13;;;;;;;0.03;100.00;96894.53;4973065;28;20023;-75
2021/12/10 02:10:17;;;;;;;72.53;40.38;;;;;;;-0.02;100.00;96889.91;4976743;28;20077;-76
2021/12/10 02:12:42;;;;;;;67.13;37.25;;;;;;;-0.03;100.00;96890.97;4988255;28;20121;-75
2021/12/10 02:15:11;;;;;;;69.43;37.15;;;;;;;-0.16;100.00;96883.28;4974355;28;20023;-76
2021/12/10 02:17:43;;;;;;;68.70;34.88;;;;;;;-0.14;100.00;96881.19;4973155;28;20118;-77
2021/12/10 02:20:19;;;;;;;64.13;34.88;;;;;;;-0.22;100.00;96887.00;4972920;28;20577;-76
2021/12/10 02:22:44;;;;;;;;;;;;;;;-0.28;100.00;96873.78;4971124;28;20078;-76
2021/12/10 02:25:10;;;;;;;;;;;;;;;-0.31;100.00;96874.28;4973039;28;19914;-76
2021/12/10 02:27:36;;;;;;;;;;;;;;;-0.32;100.00;96875.34;4974646;28;19973;-76
2021/12/10 02:30:06;;;;;;;85.03;42.28;;;;;;;-0.37;100.00;96865.34;4992808;28;20326;-77
2021/12/10 02:32:32;;;;;;;75.22;40.75;;;;;;;-0.22;100.00;96862.03;4972694;28;20121;-74
2021/12/10 02:34:57;;;;;;;74.68;40.85;;;;;;;-0.33;100.00;96854.94;4972270;28;20109;-74
2021/12/10 02:37:23;;;;;;;79.75;40.90;;;;;;;-0.25;100.00;96863.34;4986565;28;20042;-74
2021/12/10 02:39:48;;;;;;;79.53;42.28;;;;;;;-0.24;100.00;96864.97;4985813;28;20494;-76
2021/12/10 02:42:14;;;;;;;73.00;38.78;;;;;;;-0.21;100.00;96863.63;4971598;28;20042;-74
2021/12/10 02:44:39;;;;;;;74.97;40.10;;;;;;;-0.21;100.00;96863.63;4986427;28;20038;-75
2021/12/10 02:47:05;;;;;;;73.25;38.50;;;;;;;-0.11;100.00;96858.38;4971837;28;20065;-75
2021/12/10 02:49:32;;;;;;;202.50;42.90;;;;;;;-0.09;100.00;96873.16;4971519;28;20454;-76
2021/12/10 02:51:58;;;;;;;124.30;37.58;;;;;;;-0.05;100.00;96860.03;4971568;28;20027;-74
2021/12/10 02:54:33;;;;;;;165.45;38.58;;;;;;;-0.09;100.00;96856.22;4971902;28;20498;-74
2021/12/10 02:57:07;;;;;;;292.00;45.95;;;;;;;-0.05;100.00;96851.97;4972915;28;20035;-76
2021/12/10 02:59:34;;;;;;;196.15;39.97;;;;;;;-0.02;100.00;96862.22;4974506;28;21456;-76
2021/12/10 03:02:02;;;;;;;96.75;36.58;;;;;;;-0.02;100.00;96863.03;4975093;28;20027;-75
2021/12/10 03:04:27;;;;;;;137.60;37.80;;;;;;;-0.04;100.00;96857.09;4990345;28;20027;-76
2021/12/10 03:06:56;;;;;;;127.22;38.08;;;;;;;0.00;100.00;96855.50;4974308;28;20403;-76
2021/12/10 03:09:23;;;;;;;95.53;37.63;;;;;;;0.02;100.00;96851.75;4971954;28;20027;-76
2021/12/10 03:11:50;;;;;;;140.38;41.50;;;;;;;-0.01;100.00;96847.72;4974698;28;20030;-75
2021/12/10 03:14:23;;;;;;;166.90;41.63;;;;;;;-0.11;100.00;96853.81;4988685;28;20026;-76
2021/12/10 03:16:51;;;;;;;146.77;40.45;;;;;;;-0.10;100.00;96849.25;4989397;28;20030;-75
2021/12/10 03:19:17;;;;;;;161.18;43.05;;;;;;;-0.16;100.00;96853.75;4990601;28;20030;-75
2021/12/10 03:21:44;;;;;;;194.68;49.40;;;;;;;-0.23;100.00;96849.66;4990056;28;20022;-75
2021/12/10 03:24:14;;;;;;;172.10;46.85;;;;;;;-0.20;100.00;96858.03;4991367;28;20113;-76
2021/12/10 03:26:39;;;;;;;121.28;46.08;;;;;;;-0.21;100.00;96848.34;4989809;28;20034;-75
2021/12/10 03:29:06;;;;;;;200.93;49.33;;;;;;;-0.17;100.00;96854.84;4989742;28;20490;-76
2021/12/10 03:31:34;;;;;;;175.65;50.47;;;;;;;-0.19;100.00;96856.94;4990763;28;20042;-75
2021/12/10 03:33:59;;;;;;;156.40;47.35;;;;;;;-0.19;100.00;96851.56;4991321;28;20039;-74
2021/12/10 03:36:26;;;;;;;218.70;50.28;;;;;;;-0.22;100.00;96854.75;4991261;28;20019;-77
2021/12/10 03:38:53;;;;;;;242.93;53.17;;;;;;;-0.18;100.00;96855.88;5006149;28;20034;-73
2021/12/10 03:41:19;;;;;;;126.35;45.53;;;;;;;-0.07;100.00;96854.94;4994380;28;20105;-73
2021/12/10 03:43:48;;;;;;;115.53;42.63;;;;;;;-0.13;100.00;96839.00;4994020;28;20039;-74
2021/12/10 03:46:14;;;;;;;139.35;45.97;;;;;;;-0.08;100.00;96853.31;4994215;28;20031;-76
2021/12/10 03:48:42;;;;;;;110.95;43.95;;;;;;;-0.01;100.00;96843.16;4993001;28;20073;-75
2021/12/10 03:51:12;;;;;;;122.70;48.80;;;;;;;-0.05;100.00;96835.84;4994379;28;20104;-74
2021/12/10 03:53:38;;;;;;;102.97;44.25;;;;;;;0.10;100.00;96844.03;4993017;28;20038;-75
2021/12/10 03:56:13;;;;;;;101.97;45.33;;;;;;;0.14;100.00;96838.97;4994089;28;20125;-75
2021/12/10 03:58:39;;;;;;;94.00;41.15;;;;;;;0.16;100.00;96836.84;4993376;28;20037;-75
2021/12/10 04:01:07;;;;;;;100.95;42.30;;;;;;;0.16;100.00;96832.25;5013673;28;20063;-75
2021/12/10 04:03:33;;;;;;;103.10;44.33;;;;;;;0.15;100.00;96832.53;4993875;28;20188;-75
2021/12/10 04:06:00;;;;;;;111.75;44.53;;;;;;;0.09;100.00;96830.88;4994050;28;20026;-75
2021/12/10 04:08:25;;;;;;;100.82;39.92;;;;;;;-0.10;100.00;96823.19;4994759;28;20479;-74
2021/12/10 04:10:53;;;;;;;92.93;40.45;;;;;;;0.00;100.00;96823.25;4993896;28;20030;-74
2021/12/10 04:13:18;;;;;;;95.32;40.72;;;;;;;0.03;100.00;96821.16;4993768;28;20084;-74
2021/12/10 04:15:44;;;;;;;89.78;38.50;;;;;;;0.09;100.00;96825.50;5009001;28;20112;-74
2021/12/10 04:18:11;;;;;;;87.20;37.97;;;;;;;0.14;100.00;96822.84;4994003;28;20034;-75
2021/12/10 04:20:37;;;;;;;78.93;36.45;;;;;;;0.11;100.00;96831.41;4992597;28;20030;-75
2021/12/10 04:23:08;;;;;;;86.53;37.80;;;;;;;0.17;100.00;96827.69;4992399;28;20468;-74
2021/12/10 04:25:33;;;;;;;96.07;39.67;;;;;;;0.21;100.00;96835.00;4993694;28;20034;-74
2021/12/10 04:28:02;;;;;;;83.20;37.65;;;;;;;0.20;100.00;96825.31;4993907;28;20030;-75
2021/12/10 04:30:35;;;;;;;93.55;38.88;;;;;;;0.16;100.00;96826.88;4993256;28;20034;-75
2021/12/10 04:33:01;;;;;;;83.10;37.80;;;;;;;0.14;100.00;96830.91;4993606;28;20053;-74
2021/12/10 04:35:27;;;;;;;86.25;37.78;;;;;;;0.04;100.00;96826.25;4993234;28;20011;-75
2021/12/10 04:37:52;;;;;;;95.32;38.10;;;;;;;0.01;100.00;96829.44;4993531;28;20026;-76
2021/12/10 04:40:21;;;;;;;91.30;37.83;;;;;;;0.03;100.00;96837.28;4993546;28;20542;-75
2021/12/10 04:42:46;;;;;;;82.63;35.65;;;;;;;0.06;100.00;96831.38;4993484;28;20038;-75
2021/12/10 04:45:14;;;;;;;90.45;37.10;;;;;;;0.09;100.00;96830.88;4993433;28;20030;-73
2021/12/10 04:47:40;;;;;;;96.40;40.13;;;;;;;0.06;100.00;96842.13;4993119;28;20105;-75
2021/12/10 04:50:06;;;;;;;89.78;40.35;;;;;;;0.07;100.00;96822.22;4992286;28;20034;-75
2021/12/10 04:52:34;;;;;;;122.90;39.83;;;;;;;-0.07;100.00;96827.25;4987721;28;20491;-76
2021/12/10 04:55:00;;;;;;;98.85;40.65;;;;;;;0.02;100.00;96833.78;4984809;28;20034;-75
2021/12/10 04:57:26;;;;;;;106.35;39.38;;;;;;;-0.10;100.00;96839.31;4976434;28;20093;-75
2021/12/10 04:59:52;;;;;;;95.05;39.75;;;;;;;-0.07;100.00;96830.75;4994197;28;20475;-75
2021/12/10 05:02:17;;;;;;;137.75;42.10;;;;;;;-0.20;100.00;96833.84;4991003;28;20547;-75
2021/12/10 05:04:44;;;;;;;96.85;35.58;;;;;;;-0.13;100.00;96839.84;4992329;28;20118;-75
2021/12/10 05:07:12;;;;;;;156.70;40.72;;;;;;;-0.27;100.00;96827.03;5007604;28;20034;-75
2021/12/10 05:09:38;;;;;;;102.32;39.55;;;;;;;-0.31;100.00;96824.06;4989665;28;20113;-76
2021/12/10 05:12:04;;;;;;;114.97;38.97;;;;;;;-0.23;100.00;96828.97;4973735;28;20114;-75
2021/12/10 05:14:31;;;;;;;138.32;40.22;;;;;;;-0.23;100.00;96828.16;4989013;28;20030;-75
2021/12/10 05:17:02;;;;;;;104.07;38.28;;;;;;;-0.11;100.00;96821.56;4974749;28;20031;-75
2021/12/10 05:19:28;;;;;;;104.75;38.88;;;;;;;-0.07;100.00;96828.06;4973543;28;20102;-75
2021/12/10 05:21:54;;;;;;;101.60;40.03;;;;;;;-0.07;100.00;96830.75;4971656;28;20201;-75
2021/12/10 05:24:21;;;;;;;116.97;40.72;;;;;;;-0.05;100.00;96819.72;4972935;28;20038;-75
2021/12/10 05:26:47;;;;;;;103.88;39.05;;;;;;;-0.10;100.00;96807.06;4973149;28;20054;-74
2021/12/10 05:29:13;;;;;;;106.82;37.60;;;;;;;0.01;100.00;96829.44;4973248;28;20033;-75
2021/12/10 05:31:43;;;;;;;109.72;37.70;;;;;;;-0.03;100.00;96829.16;4987757;28;20033;-75
2021/12/10 05:34:09;;;;;;;208.50;42.63;;;;;;;0.01;100.00;96821.38;4972699;28;20756;-75
2021/12/10 05:36:35;;;;;;;108.45;39.35;;;;;;;-0.03;100.00;96828.34;4972455;28;20078;-74
2021/12/10 05:39:02;;;;;;;101.78;36.90;;;;;;;-0.03;100.00;96833.72;4971353;28;20031;-75
2021/12/10 05:41:28;;;;;;;167.65;39.53;;;;;;;-0.18;100.00;96834.38;4972372;28;20031;-75
2021/12/10 05:43:53;;;;;;;264.50;43.05;;;;;;;-0.36;100.00;96824.03;4987414;28;20590;-74
2021/12/10 05:46:19;;;;;;;158.88;41.15;;;;;;;-0.45;100.00;96825.53;4974017;28;20022;-75
2021/12/10 05:48:45;;;;;;;148.07;40.63;;;;;;;-0.44;100.00;96834.41;4991564;28;20465;-75
2021/12/10 05:51:12;;;;;;;174.95;42.08;;;;;;;-0.38;100.00;96838.78;4993614;28;20488;-76
2021/12/10 05:53:37;;;;;;;129.98;37.92;;;;;;;-0.38;100.00;96844.97;4990447;28;20054;-75
2021/12/10 05:56:04;;;;;;;306.15;48.22;;;;;;;-0.48;100.00;96831.41;4991691;28;20062;-76
2021/12/10 05:58:30;;;;;;;123.30;37.50;;;;;;;-0.48;100.00;96839.47;5007033;28;20040;-75
2021/12/10 06:01:03;;;;;;;115.93;37.20;;;;;;;-0.54;100.00;96837.81;4992223;28;20032;-76
2021/12/10 06:03:34;;;;;;;142.68;38.63;;;;;;;-0.64;100.00;96835.00;4985581;28;20038;-75
2021/12/10 06:06:01;;;;;;;260.08;44.45;;;;;;;-0.67;100.00;96849.75;4982771;28;20034;-75
2021/12/10 06:08:27;;;;;;;197.30;41.95;;;;;;;-0.71;100.00;96839.75;4972192;28;20030;-75
2021/12/10 06:10:54;;;;;;;180.65;44.60;;;;;;;-0.69;100.00;96851.06;4987531;28;20038;-75
2021/12/10 06:13:20;;;;;;;153.65;42.95;;;;;;;-0.50;100.00;96862.28;4992003;28;20034;-75
2021/12/10 06:15:45;;;;;;;131.65;39.05;;;;;;;-0.63;100.00;96855.44;4989851;28;20476;-74
2021/12/10 06:18:12;;;;;;;238.60;45.50;;;;;;;-0.64;100.00;96854.59;4991741;28;20026;-77
2021/12/10 06:20:41;;;;;;;109.68;37.78;;;;;;;-0.60;100.00;96854.94;4991036;28;20034;-75
2021/12/10 06:23:07;;;;;;;121.47;37.30;;;;;;;-0.57;100.00;96857.09;4978311;28;20042;-76
2021/12/10 06:25:34;;;;;;;99.65;34.08;;;;;;;-0.51;100.00;96852.59;4973846;28;20038;-75
2021/12/10 06:28:00;;;;;;;103.45;33.88;;;;;;;-0.51;100.00;96858.78;4973688;28;20031;-75
2021/12/10 06:30:30;;;;;;;107.13;32.90;;;;;;;-0.57;100.00;96849.06;4980963;28;20023;-74
2021/12/10 06:32:57;;;;;;;105.05;34.28;;;;;;;-0.60;100.00;96854.94;4991124;28;20030;-75
2021/12/10 06:35:24;;;;;;;199.25;37.72;;;;;;;-0.65;100.00;96852.16;4991846;28;20018;-77
2021/12/10 06:37:51;;;;;;;142.45;32.33;;;;;;;-0.63;100.00;96856.22;4990017;28;20153;-76
2021/12/10 06:40:19;;;;;;;99.45;31.95;;;;;;;-0.58;100.00;96861.66;4991782;28;20054;-81
2021/12/10 06:42:45;;;;;;;99.93;31.58;;;;;;;-0.67;100.00;96867.72;4988957;28;20038;-84
2021/12/10 06:45:12;;;;;;;97.63;29.23;;;;;;;-0.73;100.00;96861.50;4996231;28;20039;-83
2021/12/10 06:47:40;;;;;;;85.53;29.55;;;;;;;-0.78;100.00;96860.59;5000378;28;20011;-82
2021/12/10 06:50:07;;;;;;;83.90;29.05;;;;;;;-0.71;100.00;96853.16;5002036;28;20086;-84
2021/12/10 06:52:33;;;;;;;79.50;29.73;;;;;;;-0.74;100.00;96862.53;5001574;28;20137;-83
2021/12/10 06:54:58;;;;;;;79.93;29.38;;;;;;;-0.84;100.00;96854.34;4997287;28;20053;-82
2021/12/10 06:57:23;;;;;;;76.95;29.73;;;;;;;-0.93;100.00;96853.19;4993292;28;20058;-81
2021/12/10 06:59:50;;;;;;;84.10;28.85;;;;;;;-0.85;100.00;96857.31;4991908;28;20031;-81
2021/12/10 07:02:15;;;;;;;87.00;30.55;;;;;;;-0.89;100.00;96856.19;4993698;28;20542;-84
2021/12/10 07:04:41;;;;;;;76.03;29.00;;;;;;;-0.91;100.00;96852.94;4993501;28;20125;-84
2021/12/10 07:07:11;;;;;;;85.78;29.67;;;;;;;-1.02;100.00;96853.88;4993054;28;20066;-83
2021/12/10 07:09:37;;;;;;;82.90;29.88;;;;;;;-1.03;100.00;96849.56;4991710;28;20076;-83
2021/12/10 07:12:05;;;;;;;86.03;31.63;;;;;;;-0.92;100.00;96854.00;4992930;28;20100;-82
2021/12/10 07:14:31;;;;;;;85.18;30.42;;;;;;;-0.85;100.00;96846.56;4993872;28;20030;-85
2021/12/10 07:16:57;;;;;;;72.82;28.35;;;;;;;-0.88;100.00;96847.06;4994309;28;20023;-79
2021/12/10 07:19:22;;;;;;;77.53;29.85;;;;;;;-0.80;100.00;96846.63;4996263;28;20022;-85
2021/12/10 07:21:48;;;;;;;71.93;27.50;;;;;;;-0.79;100.00;96842.88;5021630;28;20022;-79
2021/12/10 07:24:17;;;;;;;98.47;30.35;;;;;;;-0.88;100.00;96841.72;5020119;28;20020;-76
2021/12/10 07:26:43;;;;;;;76.55;28.98;;;;;;;-0.80;100.00;96839.38;5019278;28;20031;-79
2021/12/10 07:29:10;;;;;;;69.30;28.80;;;;;;;-0.70;100.00;96838.69;5018819;28;20086;-85
2021/12/10 07:31:36;;;;;;;62.70;26.98;;;;;;;-0.81;100.00;96832.38;4993687;28;20487;-76
2021/12/10 07:34:03;;;;;;;65.53;26.30;;;;;;;-0.76;100.00;96834.34;4994707;28;20030;-74
2021/12/10 07:36:28;;;;;;;69.95;26.60;;;;;;;-0.75;100.00;96830.59;4994041;28;20097;-73
2021/12/10 07:38:56;;;;;;;70.80;27.67;;;;;;;-0.77;100.00;96828.16;4994613;28;20061;-74
2021/12/10 07:41:22;;;;;;;65.60;25.73;;;;;;;-0.87;100.00;96832.56;4997024;28;20022;-74
2021/12/10 07:43:48;;;;;;;70.90;27.90;;;;;;;-0.86;100.00;96834.22;4993140;28;20026;-74
2021/12/10 07:46:13;;;;;;;69.03;28.98;;;;;;;-0.72;100.00;96827.41;4995142;28;20033;-75
2021/12/10 07:48:40;;;;;;;70.18;28.45;;;;;;;-0.54;100.00;96821.69;4994171;28;20507;-75
2021/12/10 07:51:15;;;;;;;66.95;27.25;;;;;;;-0.49;100.00;96816.38;4992986;28;20030;-77
2021/12/10 07:53:41;;;;;;;63.95;26.10;;;;;;;-0.32;100.00;96814.41;4994765;28;20029;-78
2021/12/10 07:56:10;;;;;;;62.05;26.63;;;;;;;-0.16;100.00;96808.06;4998922;28;20109;-75
2021/12/10 07:58:40;;;;;;;59.20;27.17;;;;;;;-0.04;100.00;96814.13;4993058;28;20026;-76
2021/12/10 08:01:08;;;;;;;64.25;24.88;;;;;;;0.04;100.00;96798.56;4992467;28;20065;-75
2021/12/10 08:03:33;;;;;;;57.45;26.02;;;;;;;0.10;100.00;96795.66;4992351;28;20483;-74
2021/12/10 08:05:59;;;;;;;63.80;28.08;;;;;;;0.06;100.00;96791.06;4991965;28;20056;-74
2021/12/10 08:08:27;;;;;;;53.67;24.60;;;;;;;0.16;100.00;96791.16;4993627;28;20129;-74
2021/12/10 08:10:53;;;;;;;59.25;26.35;;;;;;;0.31;100.00;96802.81;4993130;28;20022;-75
2021/12/10 08:13:22;;;;;;;49.50;24.05;;;;;;;0.33;100.00;96797.16;4993311;28;20472;-75
2021/12/10 08:15:50;;;;;;;51.67;24.52;;;;;;;0.20;100.00;96789.53;4993339;28;20499;-77
2021/12/10 08:18:16;;;;;;;57.72;26.10;;;;;;;0.22;100.00;96788.22;4991849;28;20068;-75
2021/12/10 08:20:42;;;;;;;53.13;24.02;;;;;;;0.12;100.00;96790.84;4993012;28;20026;-74
2021/12/10 08:23:08;;;;;;;54.30;24.45;;;;;;;0.03;100.00;96788.91;4991319;28;20126;-75
2021/12/10 08:25:34;;;;;;;63.15;26.33;;;;;;;-0.01;100.00;96780.53;4991805;28;20080;-75
2021/12/10 08:28:01;;;;;;;53.67;25.50;;;;;;;0.10;100.00;96779.53;4993462;28;20022;-76
2021/12/10 08:30:28;;;;;;;58.05;26.73;;;;;;;0.21;100.00;96786.63;4993199;28;20029;-74
2021/12/10 08:32:55;;;;;;;53.55;25.55;;;;;;;0.27;100.00;96784.75;4991241;28;20022;-80
2021/12/10 08:35:24;;;;;;;53.15;23.63;;;;;;;0.42;100.00;96788.34;4994308;28;20015;-76
2021/12/10 08:37:51;;;;;;;48.38;22.42;;;;;;;0.40;100.00;96789.69;4992007;28;20049;-76
2021/12/10 08:40:22;;;;;;;52.95;23.23;;;;;;;0.45;100.00;96787.03;4992852;28;20038;-74
2021/12/10 08:42:49;;;;;;;44.00;21.35;;;;;;;0.51;100.00;96775.22;4993357;28;20824;-76
2021/12/10 08:45:19;;;;;;;44.67;22.17;;;;;;;0.56;100.00;96783.34;4991600;28;20083;-75
2021/12/10 08:47:46;;;;;;;49.00;23.27;;;;;;;0.59;100.00;96790.06;4989129;28;20046;-75
2021/12/10 08:50:11;;;;;;;53.58;24.98;;;;;;;0.57;100.00;96779.56;4991154;28;20570;-75
2021/12/10 08:52:37;;;;;;;55.60;25.58;;;;;;;0.62;100.00;96787.66;4989994;28;20030;-74
2021/12/10 08:55:05;;;;;;;60.28;25.77;;;;;;;0.46;100.00;96780.59;4991010;28;20023;-75
2021/12/10 08:57:30;;;;;;;57.63;26.88;;;;;;;0.60;100.00;96773.66;4993147;28;20109;-77
2021/12/10 08:59:56;;;;;;;60.28;28.30;;;;;;;0.66;100.00;96771.81;4990861;28;20105;-73
2021/12/10 09:02:21;;;;;;;64.65;27.83;;;;;;;0.72;100.00;96766.19;4991728;28;20022;-75
2021/12/10 09:04:47;;;;;;;66.80;28.95;;;;;;;0.71;100.00;96769.16;4991561;28;20022;-75
2021/12/10 09:07:16;;;;;;;66.97;29.15;;;;;;;0.78;100.00;96772.41;4988255;28;20471;-74
2021/12/10 09:09:44;;;;;;;63.78;27.33;;;;;;;0.92;100.00;96763.59;4990652;28;20038;-74
2021/12/10 09:12:17;;;;;;;62.13;28.92;;;;;;;0.96;100.00;96756.63;4989563;28;20117;-75
2021/12/10 09:14:48;;;;;;;57.85;26.08;;;;;;;0.95;100.00;96768.44;4990847;28;20041;-75
2021/12/10 09:17:20;;;;;;;58.17;25.15;;;;;;;1.10;100.00;96762.28;4992796;28;20027;-75
2021/12/10 09:19:46;;;;;;;52.10;25.08;;;;;;;1.38;100.00;96775.28;4992112;28;20022;-76
2021/12/10 09:22:11;;;;;;;48.45;23.55;;;;;;;1.65;100.00;96760.81;4991723;28;20034;-76
2021/12/10 09:24:40;;;;;;;49.65;23.15;;;;;;;1.70;100.00;96761.59;4991771;28;20380;-76
2021/12/10 09:27:06;;;;;;;48.97;23.15;;;;;;;1.45;100.00;96759.69;4990389;28;20029;-76
2021/12/10 09:29:37;;;;;;;53.47;25.17;;;;;;;1.38;100.00;96755.66;5007224;28;20399;-75
2021/12/10 09:32:09;;;;;;;63.03;26.80;;;;;;;1.43;100.00;96750.28;4991358;28;20534;-76
2021/12/10 09:34:34;;;;;;;57.65;27.25;;;;;;;1.56;100.00;96738.97;4991697;28;20084;-75
2021/12/10 09:37:00;;;;;;;60.42;27.05;;;;;;;1.65;100.00;96739.25;4992144;28;20026;-75
2021/12/10 09:39:28;;;;;;;70.03;30.38;;;;;;;1.57;100.00;96729.78;4991532;28;20080;-75
2021/12/10 09:41:54;;;;;;;65.20;29.42;;;;;;;1.16;100.00;96733.53;4992640;28;20026;-74
2021/12/10 09:44:21;;;;;;;63.53;29.55;;;;;;;1.17;100.00;96724.34;4990264;28;20034;-75
2021/12/10 09:46:48;;;;;;;55.03;25.90;;;;;;;0.96;100.00;96729.69;4992988;28;20030;-75
2021/12/10 09:49:14;;;;;;;67.25;28.48;;;;;;;0.90;100.00;96725.38;4991656;28;20101;-75
2021/12/10 09:51:46;;;;;;;59.55;27.85;;;;;;;0.79;100.00;96722.88;4990350;28;20117;-76
2021/12/10 09:54:16;;;;;;;62.72;29.48;;;;;;;0.67;100.00;96712.38;4991795;28;20027;-75
2021/12/10 09:56:47;;;;;;;61.70;28.77;;;;;;;0.50;100.00;96707.16;4991109;28;20427;-76
2021/12/10 09:59:15;;;;;;;66.93;29.30;;;;;;;0.62;100.00;96703.47;4990701;28;20483;-76
2021/12/10 10:01:45;;;;;;;59.03;27.02;;;;;;;0.72;100.00;96693.53;4990417;28;20018;-76
2021/12/10 10:04:14;;;;;;;65.68;29.60;;;;;;;0.83;100.00;96692.50;4990118;28;20029;-76
2021/12/10 10:06:44;;;;;;;55.72;24.52;;;;;;;0.93;100.00;96692.53;4990779;28;20026;-75
2021/12/10 10:09:14;;;;;;;48.30;23.92;;;;;;;0.92;100.00;96684.72;4990732;28;20034;-76
2021/12/10 10:11:41;;;;;;;47.20;23.17;;;;;;;1.06;100.00;96683.16;4990354;28;20042;-76
2021/12/10 10:14:07;;;;;;;50.45;22.40;;;;;;;1.16;100.00;96668.91;4991146;28;20038;-76
2021/12/10 10:16:35;;;;;;;43.83;23.73;;;;;;;1.23;100.00;96669.44;4989127;28;20364;-77
2021/12/10 10:19:01;;;;;;;45.97;22.25;;;;;;;1.31;100.00;96667.03;4989660;28;20029;-75
2021/12/10 10:21:32;;;;;;;47.97;22.25;;;;;;;1.34;100.00;96654.91;4991125;28;20121;-76
2021/12/10 10:23:59;;;;;;;47.08;23.65;;;;;;;1.42;100.00;96651.66;4991477;28;20033;-76
2021/12/10 10:26:32;;;;;;;47.67;22.33;;;;;;;1.62;100.00;96640.91;4994685;28;20035;-75
2021/12/10 10:29:04;;;;;;;41.35;23.05;;;;;;;1.79;100.00;96648.69;4991338;28;20030;-75
2021/12/10 10:31:29;;;;;;;44.65;21.23;;;;;;;1.90;100.00;96643.03;4991202;28;20026;-76
2021/12/10 10:34:01;;;;;;;46.70;22.27;;;;;;;1.89;100.00;96635.19;4989793;28;20030;-76
2021/12/10 10:36:31;;;;;;;44.58;21.85;;;;;;;2.05;100.00;96636.78;4989393;28;20030;-76
2021/12/10 10:39:17;;;;;;;49.80;23.58;;;;;;;2.14;100.00;96638.63;4989925;28;20126;-75
2021/12/10 10:41:48;;;;;;;50.75;24.52;;;;;;;2.37;100.00;96633.72;4970757;28;20150;-76
2021/12/10 10:44:17;;;;;;;49.35;24.25;;;;;;;2.27;100.00;96628.34;4971261;28;20051;-76
2021/12/10 10:46:45;;;;;;;44.15;21.70;;;;;;;2.15;100.00;96629.47;4975217;28;20480;-75
2021/12/10 10:49:49;;;;;;;46.53;23.17;;;;;;;1.96;100.00;96624.94;4973876;28;20046;-77
2021/12/10 10:52:32;;;;;;;52.13;24.30;;;;;;;1.82;100.00;96619.31;4977091;28;20404;-75
2021/12/10 10:55:14;;;;;;;47.10;22.73;;;;;;;1.94;100.00;96617.09;4978248;28;20030;-75
2021/12/10 10:57:49;;;;;;;55.55;27.55;;;;;;;2.07;100.00;96605.75;4975130;28;20315;-76
2021/12/10 11:00:19;;;;;;;56.20;26.42;;;;;;;2.03;100.00;96593.94;4976075;28;20037;-75
2021/12/10 11:02:52;;;;;;;47.65;23.33;;;;;;;2.04;100.00;96602.78;4974050;28;20066;-76
2021/12/10 11:05:23;;;;;;;39.40;22.55;;;;;;;2.22;100.00;96601.41;4974995;28;20031;-75
2021/12/10 11:07:52;;;;;;;51.38;24.05;;;;;;;2.52;100.00;96606.66;4975524;28;20504;-75
2021/12/10 11:10:43;;;;;;;47.03;24.33;;;;;;;2.76;100.00;96599.50;4975313;28;20119;-75
2021/12/10 11:13:10;;;;;;;47.72;25.15;;;;;;;2.42;100.00;96612.09;4976942;28;20527;-76
2021/12/10 11:15:37;;;;;;;44.97;23.83;;;;;;;2.24;100.00;96610.84;4994579;28;20036;-75
2021/12/10 11:18:03;;;;;;;48.50;24.10;;;;;;;2.08;100.00;96607.38;4995592;28;20089;-77
2021/12/10 11:20:34;;;;;;;44.40;22.05;;;;;;;2.05;100.00;96599.84;4995301;28;20029;-76
2021/12/10 11:23:08;;;;;;;42.92;22.17;;;;;;;2.01;100.00;96596.06;4994963;28;20054;-75
2021/12/10 11:25:56;;;;;;;42.90;22.10;;;;;;;2.12;100.00;96597.66;4996140;28;20038;-77